"Year","UTLA20CD","UTLA20NM","Other_Services_NetExpen","Pop_Est_Total","Other_Services_NetExpen_PerCap"
2007,"E06000052","Cornwall",4971,521957,0.00952377303111176
2008,"E06000052","Cornwall",11558,524973,0.022016370365714
2009,"E06000052","Cornwall",14278,526365,0.0271256637504393
2010,"E06000052","Cornwall",1977,529794,0.00373163908991042
2011,"E06000052","Cornwall",0,533760,0
2012,"E06000052","Cornwall",1,538249,1.85787618741512e-06
2013,"E06000052","Cornwall",0,541734,0
2014,"E06000052","Cornwall",0,545961,0
2015,"E06000052","Cornwall",0,550283,0
2016,"E06000052","Cornwall",0,555057,0
2017,"E06000052","Cornwall",0,561349,0
2018,"E06000052","Cornwall",0,565968,0
2019,"E06000052","Cornwall",0,569600,0
2020,"E06000052","Cornwall",0,573300,0
2003,"E06000047","County Durham",8032,493931,0.0162613806381863
2004,"E06000047","County Durham",1039,495147,0.00209836674765272
2005,"E06000047","County Durham",1330,497218,0.00267488304928623
2006,"E06000047","County Durham",1751,499348,0.0035065725706321
2007,"E06000047","County Durham",1529,502960,0.00304000318116749
2008,"E06000047","County Durham",1162,505617,0.00229818222093007
2009,"E06000047","County Durham",2999,507311,0.00591156115282342
2010,"E06000047","County Durham",-1501,510628,-0.00293951761360521
2011,"E06000047","County Durham",1384,512994,0.00269788730472481
2012,"E06000047","County Durham",1908,514261,0.00371017829467916
2013,"E06000047","County Durham",1114,515923,0.00215923694039614
2014,"E06000047","County Durham",1144,517573,0.00221031622592369
2015,"E06000047","County Durham",934,519347,0.00179841223690519
2016,"E06000047","County Durham",1804,521776,0.00345742234215449
2017,"E06000047","County Durham",-1614,523662,-0.00308214077019146
2018,"E06000047","County Durham",1399,526980,0.00265474970587119
2019,"E06000047","County Durham",1375,530100,0.0025938502169402
2020,"E06000047","County Durham",1191,533100,0.00223410241980867
2003,"E08000026","Coventry",1006,300665,0.00334591655164386
2004,"E08000026","Coventry",-198,298174,-0.000664041801096004
2005,"E08000026","Coventry",12057,298386,0.0404073917677103
2006,"E08000026","Coventry",1529,300129,0.00509447604196862
2007,"E08000026","Coventry",4301,301429,0.0142687000918956
2008,"E08000026","Coventry",30892,305186,0.101223516150806
2009,"E08000026","Coventry",3863,307393,0.0125669745244687
2010,"E08000026","Coventry",-23,311674,-7.37950550896129e-05
2011,"E08000026","Coventry",-1600,316915,-0.00504867235694114
2012,"E08000026","Coventry",642,322504,0.00199067298390097
2013,"E08000026","Coventry",3109,328423,0.00946645027906085
2014,"E08000026","Coventry",0,335018,0
2015,"E08000026","Coventry",0,344288,0
2016,"E08000026","Coventry",0,353215,0
2017,"E08000026","Coventry",0,360149,0
2018,"E08000026","Coventry",0,366785,0
2019,"E08000026","Coventry",0,371500,0
2020,"E08000026","Coventry",0,379400,0
2003,"E09000008","Croydon",1670,335919,0.00497143656655325
2004,"E09000008","Croydon",223,337134,0.000661458055253994
2005,"E09000008","Croydon",214,339052,0.000631171619692555
2006,"E09000008","Croydon",-7,340449,-2.05610825703703e-05
2007,"E09000008","Croydon",0,344029,0
2008,"E09000008","Croydon",0,349308,0
2009,"E09000008","Croydon",0,352763,0
2010,"E09000008","Croydon",0,357951,0
2011,"E09000008","Croydon",0,364815,0
2012,"E09000008","Croydon",58,369189,0.000157101105395881
2013,"E09000008","Croydon",0,373628,0
2014,"E09000008","Croydon",5545,377073,0.0147053753517223
2015,"E09000008","Croydon",12522,380070,0.0329465624753335
2016,"E09000008","Croydon",-2168,383301,-0.00565612925611986
2017,"E09000008","Croydon",4810,384837,0.0124987981924815
2018,"E09000008","Croydon",0,385346,0
2019,"E09000008","Croydon",0,386700,0
2020,"E09000008","Croydon",-606,388600,-0.00155944415851776
2003,"E10000006","Cumbria",698,491329,0.00142063668132758
2004,"E10000006","Cumbria",11287,494918,0.0228057981322158
2005,"E10000006","Cumbria",6453,497040,0.0129828585224529
2006,"E10000006","Cumbria",-960,498813,-0.00192456892663182
2007,"E10000006","Cumbria",780,500779,0.00155757330079736
2008,"E10000006","Cumbria",4557,500916,0.00909733368468965
2009,"E10000006","Cumbria",2317,500786,0.0046267267854932
2010,"E10000006","Cumbria",307,500165,0.000613797446842542
2011,"E10000006","Cumbria",226,499817,0.000452165492570281
2012,"E10000006","Cumbria",379,499205,0.000759207139351569
2013,"E10000006","Cumbria",632,498499,0.00126780595347232
2014,"E10000006","Cumbria",171,498376,0.000343114435687112
2015,"E10000006","Cumbria",161,498581,0.000322916436847774
2016,"E10000006","Cumbria",-1631,498793,-0.00326989352296444
2017,"E10000006","Cumbria",-3658,429686,-0.00851319335514771
2018,"E10000006","Cumbria",304,498888,0.000609355205978095
2019,"E10000006","Cumbria",100,500100,0.0001999600079984
2020,"E10000006","Cumbria",1417,499700,0.00283570142085251
2003,"E06000005","Darlington",-168,98911,-0.00169849662828199
2004,"E06000005","Darlington",279,99343,0.0028084515265293
2005,"E06000005","Darlington",263,100287,0.00262247350105198
2006,"E06000005","Darlington",41,101509,0.000403905072456629
2007,"E06000005","Darlington",534,102632,0.00520305557720789
2008,"E06000005","Darlington",41,103694,0.000395394140451714
2009,"E06000005","Darlington",488,104355,0.00467634516793637
2010,"E06000005","Darlington",272,105028,0.00258978558098793
2011,"E06000005","Darlington",347,105584,0.00328648280042431
2012,"E06000005","Darlington",-1150,105503,-0.0109001639763798
2013,"E06000005","Darlington",48,105726,0.000454003745530901
2014,"E06000005","Darlington",-312,105877,-0.0029468156445687
2015,"E06000005","Darlington",-63,105998,-0.000594350836808242
2016,"E06000005","Darlington",-773,106327,-0.00727002548741148
2017,"E06000005","Darlington",-612,106347,-0.0057547462551835
2018,"E06000005","Darlington",661,106566,0.0062027288253289
2019,"E06000005","Darlington",-1144,106800,-0.0107116104868914
2020,"E06000005","Darlington",328,107400,0.00305400372439479
2003,"E06000015","Derby",0,232827,0
2004,"E06000015","Derby",-36,234501,-0.000153517469008661
2005,"E06000015","Derby",-317,236470,-0.00134055059838457
2006,"E06000015","Derby",-165,238110,-0.000692957036663727
2007,"E06000015","Derby",-171,239917,-0.000712746491494975
2008,"E06000015","Derby",21,241865,8.68252951026399e-05
2009,"E06000015","Derby",43,243980,0.000176243954422494
2010,"E06000015","Derby",-8,247035,-3.23840751310543e-05
2011,"E06000015","Derby",1333,248943,0.00535463941544852
2012,"E06000015","Derby",1958,250582,0.00781380945159668
2013,"E06000015","Derby",210,251312,0.00083561469408544
2014,"E06000015","Derby",0,252313,0
2015,"E06000015","Derby",0,253875,0
2016,"E06000015","Derby",0,256203,0
2017,"E06000015","Derby",0,257034,0
2018,"E06000015","Derby",0,257174,0
2019,"E06000015","Derby",0,257300,0
2020,"E06000015","Derby",0,256800,0
2003,"E10000007","Derbyshire",5897,742242,0.00794484817620129
2004,"E10000007","Derbyshire",304,745470,0.000407796423732679
2005,"E10000007","Derbyshire",6238,749009,0.00832833784373753
2006,"E10000007","Derbyshire",6468,752649,0.00859364723795554
2007,"E10000007","Derbyshire",4626,756594,0.00611424357052792
2008,"E10000007","Derbyshire",3546,761238,0.00465820150859521
2009,"E10000007","Derbyshire",644,764317,0.000842582331676516
2010,"E10000007","Derbyshire",793,767948,0.00103262200044795
2011,"E10000007","Derbyshire",3750,770688,0.00486578226208271
2012,"E10000007","Derbyshire",1838,773726,0.00237551794821423
2013,"E10000007","Derbyshire",5141,776639,0.00661954910840172
2014,"E10000007","Derbyshire",1830,780382,0.00234500539479383
2015,"E10000007","Derbyshire",3119,783082,0.00398298007105258
2016,"E10000007","Derbyshire",-439,786734,-0.000558003086176522
2017,"E10000007","Derbyshire",-1336,791966,-0.00168694110605758
2018,"E10000007","Derbyshire",-2693,796142,-0.00338256240720876
2019,"E10000007","Derbyshire",6744,802800,0.00840059790732436
2020,"E10000007","Derbyshire",15200,807000,0.0188351920693928
2003,"E10000008","Devon",1403,714055,0.00196483464158923
2004,"E10000008","Devon",-777,718827,-0.00108092767800876
2005,"E10000008","Devon",2065,725620,0.00284584217634575
2006,"E10000008","Devon",1413,729592,0.00193669886731214
2007,"E10000008","Devon",1686,736326,0.00228974666112564
2008,"E10000008","Devon",14888,739921,0.0201210669787721
2009,"E10000008","Devon",2346,740988,0.00316604317478826
2010,"E10000008","Devon",-32501,743908,-0.0436895422552251
2011,"E10000008","Devon",634,747709,0.000847923456852867
2012,"E10000008","Devon",586,753102,0.000778115049488648
2013,"E10000008","Devon",663,757930,0.000874750966448089
2014,"E10000008","Devon",891,764702,0.00116515976158033
2015,"E10000008","Devon",638,772406,0.000825990476511058
2016,"E10000008","Devon",592,778831,0.000760113554802005
2017,"E10000008","Devon",-347,787171,-0.000440819085052676
2018,"E10000008","Devon",734,795286,0.000922938414608078
2019,"E10000008","Devon",656,802400,0.000817547357926221
2020,"E10000008","Devon",9321,810600,0.0114988897113249
2003,"E08000017","Doncaster",13,290111,4.48104346267463e-05
2004,"E08000017","Doncaster",16,290850,5.50111741447482e-05
2005,"E08000017","Doncaster",-22972,292174,-0.0786243813617913
2006,"E08000017","Doncaster",-1176,293990,-0.00400013605904963
2007,"E08000017","Doncaster",0,296215,0
2008,"E08000017","Doncaster",0,298388,0
2009,"E08000017","Doncaster",0,300184,0
2010,"E08000017","Doncaster",8210,301299,0.0272486798827743
2011,"E08000017","Doncaster",2215,302468,0.00732308872343521
2012,"E08000017","Doncaster",3278,302920,0.0108213389673841
2013,"E08000017","Doncaster",2888,303693,0.00950960344821909
2014,"E08000017","Doncaster",1011,304398,0.00332130960124574
2015,"E08000017","Doncaster",1840,305496,0.0060229921177364
2016,"E08000017","Doncaster",1921,307374,0.00624971533050941
2017,"E08000017","Doncaster",0,308940,0
2018,"E08000017","Doncaster",0,310542,0
2019,"E08000017","Doncaster",0,311900,0
2020,"E08000017","Doncaster",0,312800,0
2003,"E06000059","Dorset",765,353367,0.00216488806255253
2004,"E06000059","Dorset",709,355305,0.00199546868183673
2005,"E06000059","Dorset",468,357679,0.00130843577621275
2006,"E06000059","Dorset",530,359806,0.00147301601418542
2007,"E06000059","Dorset",143,363069,0.000393864527128452
2008,"E06000059","Dorset",146,364085,0.00040100525976077
2009,"E06000059","Dorset",23,363567,6.32620672393259e-05
2010,"E06000059","Dorset",153,364317,0.000419963932509326
2011,"E06000059","Dorset",283,365897,0.00077344170627253
2012,"E06000059","Dorset",889,366966,0.00242256775832093
2013,"E06000059","Dorset",1068,368555,0.00289780358426829
2014,"E06000059","Dorset",65,369485,0.000175920538046199
2015,"E06000059","Dorset",12,371636,3.22896597746182e-05
2016,"E06000059","Dorset",-4,373288,-1.07155868926941e-05
2017,"E06000059","Dorset",9,375051,2.39967364438436e-05
2018,"E06000059","Dorset",332,376484,0.000881843584322309
2019,"E06000059","Dorset",0,378500,0
2020,"E06000059","Dorset",0,379800,0
2003,"E08000027","Dudley",1315,305585,0.00430322168954628
2004,"E08000027","Dudley",683,306171,0.00223077953169961
2005,"E08000027","Dudley",1292,307004,0.00420841422261599
2006,"E08000027","Dudley",0,307846,0
2007,"E08000027","Dudley",0,308686,0
2008,"E08000027","Dudley",0,310377,0
2009,"E08000027","Dudley",152,311088,0.000488607725145297
2010,"E08000027","Dudley",-568,312206,-0.00181931160836115
2011,"E08000027","Dudley",-8,313261,-2.55378103242983e-05
2012,"E08000027","Dudley",-44,313570,-0.000140319545874924
2013,"E08000027","Dudley",-190,314357,-0.000604408363739316
2014,"E08000027","Dudley",-85,315653,-0.00026928304182124
2015,"E08000027","Dudley",224,316331,0.000708119027221486
2016,"E08000027","Dudley",37,317558,0.000116514148596477
2017,"E08000027","Dudley",-134,319419,-0.000419511675886531
2018,"E08000027","Dudley",-2823,320626,-0.0088046509016736
2019,"E08000027","Dudley",0,321600,0
2020,"E08000027","Dudley",0,322400,0
2003,"E09000009","Ealing",6190,308108,0.0200903579264414
2004,"E09000009","Ealing",2477,310073,0.00798844143153386
2005,"E09000009","Ealing",3398,312774,0.010864074379584
2006,"E09000009","Ealing",743,315329,0.0023562691664896
2007,"E09000009","Ealing",240,318671,0.00075312783403573
2008,"E09000009","Ealing",528,324022,0.00162951898327891
2009,"E09000009","Ealing",6333,329966,0.0191928865398253
2010,"E09000009","Ealing",974,334073,0.00291553043795817
2011,"E09000009","Ealing",326,339314,0.000960762008051539
2012,"E09000009","Ealing",316,340332,0.000928505106778087
2013,"E09000009","Ealing",-102,342108,-0.000298151460942159
2014,"E09000009","Ealing",118,342997,0.00034402633259183
2015,"E09000009","Ealing",0,344285,0
2016,"E09000009","Ealing",0,344802,0
2017,"E09000009","Ealing",0,342736,0
2018,"E09000009","Ealing",3075,341982,0.00899170131761321
2019,"E09000009","Ealing",4133,341800,0.0120918665886483
2020,"E09000009","Ealing",70160,340300,0.206171025565677
2003,"E06000011","East Riding of Yorkshire",353,321869,0.00109671947282901
2004,"E06000011","East Riding of Yorkshire",26,325117,7.99712103642689e-05
2005,"E06000011","East Riding of Yorkshire",0,327268,0
2006,"E06000011","East Riding of Yorkshire",0,328587,0
2007,"E06000011","East Riding of Yorkshire",0,330865,0
2008,"E06000011","East Riding of Yorkshire",0,332464,0
2009,"E06000011","East Riding of Yorkshire",0,332748,0
2010,"E06000011","East Riding of Yorkshire",0,333599,0
2011,"E06000011","East Riding of Yorkshire",0,334673,0
2012,"E06000011","East Riding of Yorkshire",0,335901,0
2013,"E06000011","East Riding of Yorkshire",0,336072,0
2014,"E06000011","East Riding of Yorkshire",0,337242,0
2015,"E06000011","East Riding of Yorkshire",0,336756,0
2016,"E06000011","East Riding of Yorkshire",0,337804,0
2017,"E06000011","East Riding of Yorkshire",0,338061,0
2018,"E06000011","East Riding of Yorkshire",0,339614,0
2019,"E06000011","East Riding of Yorkshire",0,341200,0
2020,"E06000011","East Riding of Yorkshire",0,343200,0
2003,"E10000011","East Sussex",1391,501148,0.00277562716004055
2004,"E10000011","East Sussex",1330,505007,0.00263362686061777
2005,"E10000011","East Sussex",1760,508519,0.0034610309545956
2006,"E10000011","East Sussex",2456,511525,0.00480132935829138
2007,"E10000011","East Sussex",2113,515891,0.00409582644395812
2008,"E10000011","East Sussex",2094,519197,0.00403315119309241
2009,"E10000011","East Sussex",148,520370,0.000284413013817092
2010,"E10000011","East Sussex",2124,523651,0.0040561366253478
2011,"E10000011","East Sussex",1245,527209,0.00236149231139833
2012,"E10000011","East Sussex",1156,531088,0.00217666375440605
2013,"E10000011","East Sussex",1030,534904,0.00192557916934628
2014,"E10000011","East Sussex",780,540503,0.00144310022331051
2015,"E10000011","East Sussex",1003,545021,0.0018402960619866
2016,"E10000011","East Sussex",168,549557,0.000305700773532136
2017,"E10000011","East Sussex",79,552259,0.00014304882310655
2018,"E10000011","East Sussex",-1561,554590,-0.0028146919345823
2019,"E10000011","East Sussex",156,557300,0.000279921047909564
2020,"E10000011","East Sussex",-64,558800,-0.000114531138153185
2003,"E09000010","Enfield",-160,281835,-0.000567708056132134
2004,"E09000010","Enfield",-792,282217,-0.00280635114114316
2005,"E09000010","Enfield",736,284779,0.00258446023056475
2006,"E09000010","Enfield",0,287429,0
2007,"E09000010","Enfield",0,291534,0
2008,"E09000010","Enfield",0,297443,0
2009,"E09000010","Enfield",0,301971,0
2010,"E09000010","Enfield",-473,307648,-0.00153747139588101
2011,"E09000010","Enfield",3686,313935,0.0117412840237629
2012,"E09000010","Enfield",2482,317257,0.00782331043917077
2013,"E09000010","Enfield",2764,320317,0.00862895194448
2014,"E09000010","Enfield",2241,324409,0.00690794645031426
2015,"E09000010","Enfield",1218,328738,0.00370507820817794
2016,"E09000010","Enfield",1050,332127,0.00316144125590512
2017,"E09000010","Enfield",-1215,332705,-0.00365188380096482
2018,"E09000010","Enfield",1113,333869,0.00333364283596261
2019,"E09000010","Enfield",-1619,333800,-0.00485020970641102
2020,"E09000010","Enfield",493,333600,0.00147781774580336
2003,"E10000012","Essex",1312,1326079,0.000989382985478241
2004,"E10000012","Essex",3875,1334632,0.00290342206690683
2005,"E10000012","Essex",-1441,1345170,-0.00107124006631132
2006,"E10000012","Essex",-1806,1354301,-0.0013335292523597
2007,"E10000012","Essex",3167,1362888,0.00232374193624128
2008,"E10000012","Essex",1195,1373172,0.000870247864069468
2009,"E10000012","Essex",3421,1379503,0.00247987862295334
2010,"E10000012","Essex",5274,1388913,0.00379721408036356
2011,"E10000012","Essex",-1387,1396599,-0.00099312687464333
2012,"E10000012","Essex",14276,1407084,0.0101458050834207
2013,"E10000012","Essex",-36,1417596,-2.53951055166634e-05
2014,"E10000012","Essex",-1121,1433282,-0.000782121034102152
2015,"E10000012","Essex",13957,1445323,0.009656664980769
2016,"E10000012","Essex",6258,1457910,0.00429244603576352
2017,"E10000012","Essex",-1229,1468177,-0.000837092530396539
2018,"E10000012","Essex",-1607,1477764,-0.00108745374768908
2019,"E10000012","Essex",-1525,1489300,-0.001023970993084
2020,"E10000012","Essex",-1130,1497800,-0.000754439845106156
2003,"E08000037","Gateshead",0,192115,0
2004,"E08000037","Gateshead",0,192317,0
2005,"E08000037","Gateshead",-41,192857,-0.000212592750068704
2006,"E08000037","Gateshead",-51,193615,-0.000263409343284353
2007,"E08000037","Gateshead",0,194934,0
2008,"E08000037","Gateshead",0,196078,0
2009,"E08000037","Gateshead",12639,197481,0.0640010937761101
2010,"E08000037","Gateshead",3192,198731,0.0160619128369505
2011,"E08000037","Gateshead",-2917,200349,-0.0145595935093262
2012,"E08000037","Gateshead",-273,200272,-0.00136314612127507
2013,"E08000037","Gateshead",0,200098,0
2014,"E08000037","Gateshead",0,200781,0
2015,"E08000037","Gateshead",0,201724,0
2016,"E08000037","Gateshead",49,202628,0.000241822452968
2017,"E08000037","Gateshead",0,202419,0
2018,"E08000037","Gateshead",0,202508,0
2019,"E08000037","Gateshead",0,202100,0
2020,"E08000037","Gateshead",0,202000,0
2003,"E10000013","Gloucestershire",1245,569281,0.00218696917690912
2004,"E10000013","Gloucestershire",4166,572641,0.00727506413267649
2005,"E10000013","Gloucestershire",289,576908,0.000500946424733233
2006,"E10000013","Gloucestershire",584,580702,0.0010056793329453
2007,"E10000013","Gloucestershire",312,585415,0.000532955253965136
2008,"E10000013","Gloucestershire",409,587610,0.000696039890403499
2009,"E10000013","Gloucestershire",358,590480,0.000606286411055413
2010,"E10000013","Gloucestershire",249,594097,0.000419123476469331
2011,"E10000013","Gloucestershire",275,598289,0.000459644085049199
2012,"E10000013","Gloucestershire",138,602216,0.000229153659152198
2013,"E10000013","Gloucestershire",-123,605959,-0.000202984030272675
2014,"E10000013","Gloucestershire",556,611739,0.000908884344467167
2015,"E10000013","Gloucestershire",341,617527,0.000552202575757821
2016,"E10000013","Gloucestershire",0,623094,0
2017,"E10000013","Gloucestershire",10,628139,1.59200431751571e-05
2018,"E10000013","Gloucestershire",41,633558,6.47138857058075e-05
2019,"E10000013","Gloucestershire",-8,637100,-1.25568984460838e-05
2020,"E10000013","Gloucestershire",0,640600,0
2003,"E09000011","Greenwich",3336,224303,0.0148727391073682
2004,"E09000011","Greenwich",3257,227190,0.0143360183106651
2005,"E09000011","Greenwich",1367,230494,0.00593074006264805
2006,"E09000011","Greenwich",1507,233990,0.00644044617291337
2007,"E09000011","Greenwich",1418,236535,0.00599488447798423
2008,"E09000011","Greenwich",781,239748,0.00325758713315648
2009,"E09000011","Greenwich",779,243672,0.00319692045044158
2010,"E09000011","Greenwich",-1253,249171,-0.00502867508658712
2011,"E09000011","Greenwich",-419,255483,-0.00164003084353949
2012,"E09000011","Greenwich",601,259986,0.00231166293569654
2013,"E09000011","Greenwich",1183,264097,0.00447941476048573
2014,"E09000011","Greenwich",1280,268853,0.00476096602976348
2015,"E09000011","Greenwich",547,274542,0.0019924091760095
2016,"E09000011","Greenwich",-28,279139,-0.000100308448479073
2017,"E09000011","Greenwich",-47,282849,-0.00016616639973979
2018,"E09000011","Greenwich",842,286186,0.00294214252269503
2019,"E09000011","Greenwich",82,287900,0.000284821118443904
2020,"E09000011","Greenwich",11379,289000,0.0393737024221453
2003,"E09000012","Hackney",-88,212405,-0.00041430286481015
2004,"E09000012","Hackney",0,213581,0
2005,"E09000012","Hackney",0,216512,0
2006,"E09000012","Hackney",701,220193,0.00318357077654603
2007,"E09000012","Hackney",967,224480,0.00430773342836778
2008,"E09000012","Hackney",4617,231041,0.0199834661380448
2009,"E09000012","Hackney",4150,236622,0.0175385213547346
2010,"E09000012","Hackney",-183,241739,-0.00075701479695043
2011,"E09000012","Hackney",0,247182,0
2012,"E09000012","Hackney",0,252212,0
2013,"E09000012","Hackney",-17,257436,-6.60358302646095e-05
2014,"E09000012","Hackney",-5,263112,-1.90033141779926e-05
2015,"E09000012","Hackney",55,268626,0.000204745631472754
2016,"E09000012","Hackney",0,273239,0
2017,"E09000012","Hackney",0,275929,0
2018,"E09000012","Hackney",0,279665,0
2019,"E09000012","Hackney",0,281100,0
2020,"E09000012","Hackney",0,280900,0
2003,"E06000006","Halton",1826,119178,0.0153216197620366
2004,"E06000006","Halton",889,119960,0.0074108036012004
2005,"E06000006","Halton",1264,120396,0.010498687664042
2006,"E06000006","Halton",1118,121275,0.00921871779014636
2007,"E06000006","Halton",510,122040,0.00417895771878073
2008,"E06000006","Halton",985,122907,0.00801418959050339
2009,"E06000006","Halton",1446,123636,0.0116956226341842
2010,"E06000006","Halton",298,124802,0.00238778224707937
2011,"E06000006","Halton",69,125722,0.000548829958161658
2012,"E06000006","Halton",127,125781,0.00100969144783393
2013,"E06000006","Halton",135,126074,0.0010707996890715
2014,"E06000006","Halton",123,126501,0.000972324329451941
2015,"E06000006","Halton",150,126719,0.00118372146244841
2016,"E06000006","Halton",129,127306,0.00101330652129515
2017,"E06000006","Halton",220,127595,0.00172420549394569
2018,"E06000006","Halton",737,128432,0.00573844524729039
2019,"E06000006","Halton",3474,129400,0.0268469860896445
2020,"E06000006","Halton",806,129800,0.0062095531587057
2003,"E09000013","Hammersmith and Fulham",-1517,171510,-0.0088449653081453
2004,"E09000013","Hammersmith and Fulham",695,172083,0.00403874874333897
2005,"E09000013","Hammersmith and Fulham",2684,173292,0.0154883087505482
2006,"E09000013","Hammersmith and Fulham",3163,174675,0.0181079146987262
2007,"E09000013","Hammersmith and Fulham",-921,176472,-0.00521895824833401
2008,"E09000013","Hammersmith and Fulham",-354,177088,-0.00199900614383809
2009,"E09000013","Hammersmith and Fulham",-23,180116,-0.000127695485131804
2010,"E09000013","Hammersmith and Fulham",-33,180842,-0.000182479733690183
2011,"E09000013","Hammersmith and Fulham",0,182445,0
2012,"E09000013","Hammersmith and Fulham",15,182117,8.23646337244738e-05
2013,"E09000013","Hammersmith and Fulham",0,181421,0
2014,"E09000013","Hammersmith and Fulham",0,181679,0
2015,"E09000013","Hammersmith and Fulham",0,182183,0
2016,"E09000013","Hammersmith and Fulham",0,181783,0
2017,"E09000013","Hammersmith and Fulham",0,182998,0
2018,"E09000013","Hammersmith and Fulham",0,185426,0
2019,"E09000013","Hammersmith and Fulham",0,185100,0
2020,"E09000013","Hammersmith and Fulham",0,183500,0
2003,"E10000014","Hampshire",4488,1250515,0.00358892136439787
2004,"E10000014","Hampshire",5329,1255419,0.00424479795191884
2005,"E10000014","Hampshire",3941,1263075,0.00312016309403638
2006,"E10000014","Hampshire",6096,1272498,0.00479057727399179
2007,"E10000014","Hampshire",4917,1283441,0.00383110715646454
2008,"E10000014","Hampshire",7980,1293565,0.00616899807895235
2009,"E10000014","Hampshire",7857,1301706,0.00603592516282479
2010,"E10000014","Hampshire",5035,1312347,0.00383663771853024
2011,"E10000014","Hampshire",4656,1322118,0.00352162212450023
2012,"E10000014","Hampshire",4859,1331394,0.00364955828252193
2013,"E10000014","Hampshire",9739,1340180,0.00726693429240848
2014,"E10000014","Hampshire",8321,1349627,0.00616540718287349
2015,"E10000014","Hampshire",7445,1356994,0.00548639124417647
2016,"E10000014","Hampshire",10634,1365103,0.00778988838204883
2017,"E10000014","Hampshire",9247,1370728,0.00674605027401498
2018,"E10000014","Hampshire",5937,1376316,0.00431368958872817
2019,"E10000014","Hampshire",3190,1382600,0.00230724721539129
2020,"E10000014","Hampshire",6361,1389100,0.00457922395795839
2003,"E09000014","Haringey",-483,225027,-0.00214640909757496
2004,"E09000014","Haringey",346,226472,0.0015277826839521
2005,"E09000014","Haringey",4948,229271,0.0215814472829097
2006,"E09000014","Haringey",2581,233174,0.0110689871083397
2007,"E09000014","Haringey",0,236793,0
2008,"E09000014","Haringey",0,244459,0
2009,"E09000014","Haringey",0,249805,0
2010,"E09000014","Haringey",0,252742,0
2011,"E09000014","Haringey",0,255540,0
2012,"E09000014","Haringey",0,257898,0
2013,"E09000014","Haringey",0,261033,0
2014,"E09000014","Haringey",0,264398,0
2015,"E09000014","Haringey",-392,268251,-0.00146131794476069
2016,"E09000014","Haringey",0,272078,0
2017,"E09000014","Haringey",0,271224,0
2018,"E09000014","Haringey",0,270624,0
2019,"E09000014","Haringey",0,268600,0
2020,"E09000014","Haringey",0,266400,0
2003,"E09000015","Harrow",1430,213728,0.00669074711783201
2004,"E09000015","Harrow",2934,216267,0.0135665635533854
2005,"E09000015","Harrow",1783,221109,0.00806389608745008
2006,"E09000015","Harrow",2409,223632,0.0107721614080275
2007,"E09000015","Harrow",3012,226355,0.0133065317753087
2008,"E09000015","Harrow",1301,229567,0.0056671908418893
2009,"E09000015","Harrow",133,233495,0.000569605344868198
2010,"E09000015","Harrow",724,237451,0.00304905011981419
2011,"E09000015","Harrow",453,240499,0.0018835837155248
2012,"E09000015","Harrow",39,241978,0.000161171676764003
2013,"E09000015","Harrow",0,243004,0
2014,"E09000015","Harrow",0,245149,0
2015,"E09000015","Harrow",0,246818,0
2016,"E09000015","Harrow",0,248697,0
2017,"E09000015","Harrow",0,248880,0
2018,"E09000015","Harrow",0,250149,0
2019,"E09000015","Harrow",0,251200,0
2020,"E09000015","Harrow",0,252300,0
2003,"E06000001","Hartlepool",310,90134,0.00343932367364147
2004,"E06000001","Hartlepool",-864,90317,-0.00956630534672321
2005,"E06000001","Hartlepool",3053,90457,0.0337508429419503
2006,"E06000001","Hartlepool",1537,90781,0.0169308555755059
2007,"E06000001","Hartlepool",1131,90969,0.0124328067803318
2008,"E06000001","Hartlepool",1524,91379,0.016677792490616
2009,"E06000001","Hartlepool",5772,91530,0.0630612913798755
2010,"E06000001","Hartlepool",72,91773,0.000784544473864862
2011,"E06000001","Hartlepool",195,92088,0.00211753974459213
2012,"E06000001","Hartlepool",-175,92261,-0.00189679279435514
2013,"E06000001","Hartlepool",201,92662,0.00216917398717921
2014,"E06000001","Hartlepool",297,92606,0.00320713560676414
2015,"E06000001","Hartlepool",439,92498,0.00474604856321218
2016,"E06000001","Hartlepool",0,92845,0
2017,"E06000001","Hartlepool",0,93019,0
2018,"E06000001","Hartlepool",0,93242,0
2019,"E06000001","Hartlepool",4,93700,4.26894343649947e-05
2020,"E06000001","Hartlepool",0,93800,0
2003,"E09000016","Havering",-94,225248,-0.000417317800823981
2004,"E09000016","Havering",522,225769,0.00231209776364337
2005,"E09000016","Havering",21,226990,9.25150887704304e-05
2006,"E09000016","Havering",1392,228198,0.00609996581915705
2007,"E09000016","Havering",1135,229789,0.0049393138923099
2008,"E09000016","Havering",-76,231793,-0.000327878753888167
2009,"E09000016","Havering",759,234127,0.00324183028868947
2010,"E09000016","Havering",-208,236234,-0.000880482911011963
2011,"E09000016","Havering",662,237927,0.00278236601982961
2012,"E09000016","Havering",524,239742,0.00218568294249652
2013,"E09000016","Havering",625,242142,0.00258113008069645
2014,"E09000016","Havering",521,246030,0.00211762793155306
2015,"E09000016","Havering",496,249375,0.00198897243107769
2016,"E09000016","Havering",427,253371,0.00168527574189627
2017,"E09000016","Havering",1046,256039,0.0040853151277735
2018,"E09000016","Havering",521,257810,0.00202086808114503
2019,"E09000016","Havering",792,259600,0.00305084745762712
