Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Public_Health_GrossExpen,Public_Health_GrossExpen_PerCap
2016,E06000012,North East Lincolnshire,159828,13105,0.081994394
2017,E06000012,North East Lincolnshire,159826,13104,0.081989163
2018,E06000012,North East Lincolnshire,159821,13352,0.083543464
2013,E06000013,North Lincolnshire,168716,7095,0.042052917
2014,E06000013,North Lincolnshire,169213,8881,0.052484147
2015,E06000013,North Lincolnshire,169843,9694,0.057076241
2016,E06000013,North Lincolnshire,170807,10809,0.06328195
2017,E06000013,North Lincolnshire,171294,10472,0.061134657
2018,E06000013,North Lincolnshire,172005,10125,0.058864568
2013,E06000024,North Somerset,206182,7224,0.035037006
2014,E06000024,North Somerset,208185,7783,0.037385018
2015,E06000024,North Somerset,209941,8994,0.042840608
2016,E06000024,North Somerset,211747,10217,0.048250979
2017,E06000024,North Somerset,212834,9991,0.046942688
2018,E06000024,North Somerset,213919,10006,0.046774714
2013,E08000022,North Tyneside,202167,11225,0.055523404
2014,E08000022,North Tyneside,202857,12008,0.059194408
2015,E08000022,North Tyneside,202725,13010,0.064175607
2016,E08000022,North Tyneside,203575,14329,0.070386835
2017,E08000022,North Tyneside,204473,13683,0.066918371
2018,E08000022,North Tyneside,205985,13480,0.065441658
2013,E10000023,North Yorkshire,604724,14960,0.024738558
2014,E10000023,North Yorkshire,604730,15955,0.026383675
2015,E10000023,North Yorkshire,606017,22372,0.036916456
2016,E10000023,North Yorkshire,609538,24775,0.040645538
2017,E10000023,North Yorkshire,611633,26307,0.043011087
2018,E10000023,North Yorkshire,614505,25457,0.041426839
2013,E10000021,Northamptonshire,705655,19922,0.028231926
2014,E10000021,Northamptonshire,713351,28500,0.039952282
2015,E10000021,Northamptonshire,722167,38053.074,0.052692901
2016,E10000021,Northamptonshire,732452,41845,0.057130024
2017,E10000021,Northamptonshire,741209,34328,0.046313523
2018,E10000021,Northamptonshire,747622,32625,0.043638363
2013,E06000057,Northumberland,316389,13144,0.041543796
2014,E06000057,Northumberland,316832,12940,0.040841834
2015,E06000057,Northumberland,316453,15867.07625,0.050140388
2016,E06000057,Northumberland,317444,17696,0.055745265
2017,E06000057,Northumberland,319030,15521,0.048650597
2018,E06000057,Northumberland,320274,15704,0.049033015
2013,E10000024,Nottinghamshire,796423,33622,0.042216259
2014,E10000024,Nottinghamshire,801616,36244,0.045213668
2015,E10000024,Nottinghamshire,806217,45805,0.056814729
2016,E10000024,Nottinghamshire,811483,47483,0.058513857
2017,E10000024,Nottinghamshire,817851,43685,0.053414375
2018,E10000024,Nottinghamshire,823126,43629,0.053004036
2013,E08000004,Oldham,226966,13765,0.06064785
2014,E08000004,Oldham,228182,15309,0.067091182
2015,E08000004,Oldham,230197,20655,0.089727494
2016,E08000004,Oldham,232349,29671,0.127700141
2017,E08000004,Oldham,233759,28611,0.122395287
2018,E08000004,Oldham,235623,20258,0.085976327
2013,E10000025,Oxfordshire,663998,21353,0.032158229
2014,E10000025,Oxfordshire,669377,25090,0.037482614
2015,E10000025,Oxfordshire,673590,28732,0.042655028
2016,E10000025,Oxfordshire,678484,31835,0.046920782
2017,E10000025,Oxfordshire,682444,31769,0.046551805
2018,E10000025,Oxfordshire,687524,30691,0.044639896
2013,E06000031,Peterborough,188371,8533,0.045298905
2014,E06000031,Peterborough,190493,9063,0.047576551
2015,E06000031,Peterborough,193657,10288,0.053124855
2016,E06000031,Peterborough,196735,11986,0.060924594
2017,E06000031,Peterborough,198914,11811,0.059377419
2018,E06000031,Peterborough,201041,12032,0.059848489
2013,E06000026,Plymouth,258592,11350,0.043891536
2014,E06000026,Plymouth,260512,12748,0.048934406
2015,E06000026,Plymouth,261386,14759,0.056464386
2016,E06000026,Plymouth,262355,16552,0.063090088
2017,E06000026,Plymouth,263070,15825,0.060155092
2018,E06000026,Plymouth,263100,15834,0.06018244
2013,E06000029,Poole,148794,5791,0.03891958
2014,E06000029,Poole,149709,5871,0.039216079
2015,E06000029,Poole,150005,6902,0.0460118
2016,E06000029,Poole,150711,8641,0.057334899
2017,E06000029,Poole,151270,7860,0.051960071
2018,E06000029,Poole,151397,7594,0.050159514
2013,E06000044,Portsmouth,206670,15207,0.073581071
2014,E06000044,Portsmouth,208037,14460,0.069506867
2015,E06000044,Portsmouth,210538,18051,0.085737492
2016,E06000044,Portsmouth,213335,20024,0.093861767
2017,E06000044,Portsmouth,214718,18739,0.087272609
2018,E06000044,Portsmouth,215133,18862,0.087675996
2013,E06000038,Reading,158621,6856,0.043222524
2014,E06000038,Reading,160268,8140,0.050789927
2015,E06000038,Reading,161701,9842,0.060865424
2016,E06000038,Reading,162701,10611,0.065217792
2017,E06000038,Reading,163075,10178,0.062413
2018,E06000038,Reading,163203,10013,0.061353039
2013,E09000026,Redbridge,288850,9641,0.033377185
2014,E09000026,Redbridge,293853,10591.12018,0.036042239
2015,E09000026,Redbridge,297928,13600.80976,0.045651331
2016,E09000026,Redbridge,301328,14577.45767,0.048377375
2017,E09000026,Redbridge,301785,14162.30319,0.046928453
2018,E09000026,Redbridge,303858,14036.93395,0.046195703
2013,E06000003,Redcar and Cleveland,134960,8787,0.06510818
2014,E06000003,Redcar and Cleveland,135102,12488,0.092433865
2015,E06000003,Redcar and Cleveland,135324,13977,0.103285448
2016,E06000003,Redcar and Cleveland,135496,15319,0.113058688
2017,E06000003,Redcar and Cleveland,136005,15474,0.113775229
2018,E06000003,Redcar and Cleveland,136718,12880,0.094208517
2013,E09000027,Richmond upon Thames,191138,7918,0.041425567
2014,E09000027,Richmond upon Thames,193315,8447.418782,0.043697689
2015,E09000027,Richmond upon Thames,194124,8741.455053,0.045030264
2016,E09000027,Richmond upon Thames,195187,9940.492877,0.050928048
2017,E09000027,Richmond upon Thames,195680,9983.617025,0.05102012
2018,E09000027,Richmond upon Thames,196904,10252.54362,0.052068742
2013,E08000005,Rochdale,212137,13131,0.061898679
2014,E08000005,Rochdale,212976,14757,0.069289497
2015,E08000005,Rochdale,214314,17189,0.080204746
2016,E08000005,Rochdale,216350,18242,0.084317079
2017,E08000005,Rochdale,218459,17329,0.079323809
2018,E08000005,Rochdale,220001,17771,0.080776906
2013,E08000018,Rotherham,258817,13456,0.051990402
2014,E08000018,Rotherham,260256,13996,0.053777819
2015,E08000018,Rotherham,260929,16306,0.062492096
2016,E08000018,Rotherham,262142,17949,0.068470524
2017,E08000018,Rotherham,263375,16905,0.064186047
2018,E08000018,Rotherham,264671,16465,0.062209309
2013,E06000017,Rutland,37791,940,0.024873647
2014,E06000017,Rutland,38263,981,0.025638345
2015,E06000017,Rutland,38352,1412,0.036816854
2016,E06000017,Rutland,38949,1431,0.036740353
2017,E06000017,Rutland,39474,1423,0.036049045
2018,E06000017,Rutland,39697,1501,0.037811422
2013,E08000006,Salford,238674,14784,0.061942231
2014,E08000006,Salford,241539,17790,0.073652702
2015,E08000006,Salford,245186,20468,0.083479481
2016,E08000006,Salford,248121,24605,0.099165327
2017,E08000006,Salford,251332,21307,0.084776312
2018,E08000006,Salford,254408,20715,0.081424326
2013,E08000028,Sandwell,313980,18829,0.059968788
2014,E08000028,Sandwell,316289,21244,0.067166421
2015,E08000028,Sandwell,319101,23661,0.074148937
2016,E08000028,Sandwell,322631,27028,0.083773723
2017,E08000028,Sandwell,325460,25889.50792,0.079547434
2018,E08000028,Sandwell,327378,25267,0.077179896
2013,E08000014,Sefton,273372,19662,0.071923972
2014,E08000014,Sefton,273856,19174,0.070014898
2015,E08000014,Sefton,274089,21335,0.07783968
2016,E08000014,Sefton,274853,22662,0.082451347
2017,E08000014,Sefton,274589,22557,0.082148229
2018,E08000014,Sefton,275396,21598,0.078425249
2013,E08000019,Sheffield,560199,31452,0.056144334
2014,E08000019,Sheffield,563463,32799,0.058209678
2015,E08000019,Sheffield,569177,35258.36756,0.061946227
2016,E08000019,Sheffield,574050,38762,0.067523735
2017,E08000019,Sheffield,577789,35706,0.061797646
2018,E08000019,Sheffield,582506,34840,0.059810543
2013,E06000051,Shropshire,309085,9944,0.03217238
2014,E06000051,Shropshire,310774,10544,0.033928192
2015,E06000051,Shropshire,312227,14170,0.045383647
2016,E06000051,Shropshire,314392,14669,0.046658312
2017,E06000051,Shropshire,317459,13366,0.042103075
2018,E06000051,Shropshire,320274,13485,0.042104573
2013,E06000039,Slough,142672,5306,0.037190198
2014,E06000039,Slough,144340,5895,0.04084107
2015,E06000039,Slough,146038,6738.14236,0.046139651
2016,E06000039,Slough,147736,7959,0.053873125
2017,E06000039,Slough,148768,8012,0.053855668
2018,E06000039,Slough,149112,7563,0.050720264
2013,E08000029,Solihull,209140,9928,0.047470594
2014,E08000029,Solihull,210227,9879,0.046992061
2015,E08000029,Solihull,210834,10363,0.049152414
2016,E08000029,Solihull,212166,11406,0.053759792
2017,E08000029,Solihull,213933,11567.99757,0.054072993
2018,E08000029,Solihull,214909,11393,0.053013136
2013,E10000027,Somerset,538370,14435,0.026812415
2014,E10000027,Somerset,542203,16171,0.029824623
2015,E10000027,Somerset,546466,18986.03656,0.034743308
2016,E10000027,Somerset,551446,23031,0.041764742
2017,E10000027,Somerset,555195,22296,0.040158863
2018,E10000027,Somerset,559399,22181,0.039651483
2013,E06000025,South Gloucestershire,268951,9960,0.037032768
2014,E06000025,South Gloucestershire,270994,9336,0.034450947
2015,E06000025,South Gloucestershire,273952,11182,0.040817369
2016,E06000025,South Gloucestershire,276677,11446,0.041369539
2017,E06000025,South Gloucestershire,279027,11170,0.040031968
2018,E06000025,South Gloucestershire,282644,11882,0.042038748
2013,E08000023,South Tyneside,148384,14006,0.094390231
2014,E08000023,South Tyneside,148572,13486,0.090770805
2015,E08000023,South Tyneside,148495,15909,0.10713492
2016,E08000023,South Tyneside,149194,15141,0.101485314
2017,E08000023,South Tyneside,149555,15410,0.103039016
2018,E08000023,South Tyneside,150265,14556,0.096868865
2013,E06000045,Southampton,239858,13943,0.058130227
2014,E06000045,Southampton,242106,15557,0.064256978
2015,E06000045,Southampton,246054,16632,0.067594918
2016,E06000045,Southampton,250377,18084,0.072227082
2017,E06000045,Southampton,252359,17900,0.070930698
2018,E06000045,Southampton,252796,17134,0.067777971
2013,E06000033,Southend-on-Sea,176236,7340,0.041648698
2014,E06000033,Southend-on-Sea,178367,8206,0.046006268
2015,E06000033,Southend-on-Sea,179234,9450,0.052724371
2016,E06000033,Southend-on-Sea,180606,10324,0.057163106
2017,E06000033,Southend-on-Sea,181808,9920,0.054563056
2018,E06000033,Southend-on-Sea,182463,9709,0.053210788
2013,E09000028,Southwark,298663,23533,0.078794494
2014,E09000028,Southwark,302818,26255.41198,0.086703604
2015,E09000028,Southwark,308434,30441.56623,0.098697181
2016,E09000028,Southwark,311655,32544.34605,0.104424271
2017,E09000028,Southwark,314232,33103.37793,0.105346935
2018,E09000028,Southwark,317256,27753.00005,0.087478251
2013,E08000013,St Helens,176221,12117,0.06876025
2014,E08000013,St Helens,177191,12204,0.06887483
2015,E08000013,St Helens,177592,14786,0.083258255
2016,E08000013,St Helens,178480,15141,0.084833035
2017,E08000013,St Helens,179331,15622,0.087112658
2018,E08000013,St Helens,180049,14532,0.080711362
2013,E10000028,Staffordshire,856837,31653,0.036941682
2014,E10000028,Staffordshire,859870,39213,0.045603405
2015,E10000028,Staffordshire,862166,40333,0.046781014
2016,E10000028,Staffordshire,866430,42322,0.048846416
2017,E10000028,Staffordshire,870825,40810,0.046863606
2018,E10000028,Staffordshire,875219,39180,0.044765939
2013,E08000007,Stockport,284890,11762,0.04128611
2014,E08000007,Stockport,286388,13667,0.047721972
2015,E08000007,Stockport,288169,15412,0.053482505
2016,E08000007,Stockport,289821,21547,0.074345889
2017,E08000007,Stockport,291045,19355,0.066501744
2018,E08000007,Stockport,291775,20978,0.071897867
2013,E06000004,Stockton-on-Tees,193433,12700,0.065655808
2014,E06000004,Stockton-on-Tees,194423,15292,0.078653246
2015,E06000004,Stockton-on-Tees,195128,13849,0.070973925
2016,E06000004,Stockton-on-Tees,195958,13968,0.071280581
2017,E06000004,Stockton-on-Tees,196487,15409,0.078422491
2018,E06000004,Stockton-on-Tees,197213,14581,0.073935288
2013,E06000021,Stoke-on-Trent,250194,18326,0.07324716
2014,E06000021,Stoke-on-Trent,250956,19974,0.079591642
2015,E06000021,Stoke-on-Trent,251746,21474,0.085300263
2016,E06000021,Stoke-on-Trent,253659,24533,0.096716458
2017,E06000021,Stoke-on-Trent,255378,26862,0.105185255
2018,E06000021,Stoke-on-Trent,255833,23079,0.090211192
2013,E10000029,Suffolk,735844,29551,0.040159327
2014,E10000029,Suffolk,742499,27456,0.036977828
2015,E10000029,Suffolk,747734,39123,0.052322082
2016,E10000029,Suffolk,751175,44891,0.059761041
2017,E10000029,Suffolk,756978,32970,0.043554766
2018,E10000029,Suffolk,758556,32336,0.042628362
2013,E08000024,Sunderland,276089,20208,0.073193789
2014,E08000024,Sunderland,276782,21659,0.078252921
2015,E08000024,Sunderland,276813,22627,0.081741103
2016,E08000024,Sunderland,277307,24537,0.088483161
2017,E08000024,Sunderland,277249,23879,0.086128354
2018,E08000024,Sunderland,277417,23302,0.083996294
2013,E10000030,Surrey,1154136,23788,0.020611089
2014,E10000030,Surrey,1164095,26998,0.023192265
2015,E10000030,Surrey,1172382,33634,0.028688601
2016,E10000030,Surrey,1180956,41286,0.034959812
2017,E10000030,Surrey,1185321,38813,0.032744716
2018,E10000030,Surrey,1189934,37169,0.031236186
2013,E09000029,Sutton,195787,7501,0.038312043
2014,E09000029,Sutton,197954,7450.604689,0.037638061
2015,E09000029,Sutton,199870,11075.41571,0.055413097
2016,E09000029,Sutton,201945,10429.03744,0.051642959
2017,E09000029,Sutton,203243,10233.87767,0.050352916
2018,E09000029,Sutton,204525,9989.131747,0.048840639
2013,E06000030,Swindon,214028,7835,0.03660736
2014,E06000030,Swindon,215991,8798,0.040733179
2015,E06000030,Swindon,217584,9223,0.042388227
2016,E06000030,Swindon,218580,10620,0.04858633
2017,E06000030,Swindon,220363,10417,0.047272001
2018,E06000030,Swindon,221996,10038,0.045217031
2013,E08000008,Tameside,220545,11790,0.053458478
2014,E08000008,Tameside,220696,15429,0.069910646
2015,E08000008,Tameside,221507,14778,0.066715725
2016,E08000008,Tameside,223109,16079,0.072067913
2017,E08000008,Tameside,224119,15861,0.070770439
2018,E08000008,Tameside,225197,14863,0.065999991
2013,E06000020,Telford and Wrekin,168642,10816,0.064135862
2014,E06000020,Telford and Wrekin,169768,10944,0.064464446
2015,E06000020,Telford and Wrekin,171677,11648,0.067848343
2016,E06000020,Telford and Wrekin,173727,12984,0.074737951
2017,E06000020,Telford and Wrekin,175768,12387,0.070473579
2018,E06000020,Telford and Wrekin,177799,12356,0.069494204
2013,E06000035,The Medway Towns,270689,11222,0.04145717
2014,E06000035,The Medway Towns,273212,13831,0.050623691
2015,E06000035,The Medway Towns,275176,17472,0.063493909
2016,E06000035,The Medway Towns,276957,20413,0.073704582
2017,E06000035,The Medway Towns,277616,18080,0.065125929
2018,E06000035,The Medway Towns,277855,18131,0.06525346
2013,E06000034,Thurrock,161305,7488,0.046421376
2014,E06000034,Thurrock,163822,8934,0.0545348
2015,E06000034,Thurrock,166040,10553,0.063556974
2016,E06000034,Thurrock,168428,11670,0.069287767
2017,E06000034,Thurrock,170394,11467,0.067296971
2018,E06000034,Thurrock,172525,11135,0.064541371
2013,E06000027,Torbay,132201,7181,0.054318802
2014,E06000027,Torbay,133264,7608,0.057089687
2015,E06000027,Torbay,133791,9091,0.067949264
2016,E06000027,Torbay,134406,10435,0.077637903
2017,E06000027,Torbay,135247,9821,0.072615289
2018,E06000027,Torbay,135780,9498,0.069951392
2013,E09000030,Tower Hamlets,273616,29285,0.10702956
2014,E09000030,Tower Hamlets,284596,31231.75373,0.109740663
2015,E09000030,Tower Hamlets,293828,33551.10229,0.114186198
2016,E09000030,Tower Hamlets,300943,38749.31271,0.128759641
2017,E09000030,Tower Hamlets,307964,33185.33314,0.107757183
2018,E09000030,Tower Hamlets,317705,35168.27037,0.110694734
2013,E08000009,Trafford,230146,10247,0.044523911
2014,E08000009,Trafford,232319,10567,0.045484872
2015,E08000009,Trafford,232975,11815,0.050713596
2016,E08000009,Trafford,234210,13242,0.056539003
2017,E08000009,Trafford,235493,12792,0.054320086
2018,E08000009,Trafford,236370,13156,0.055658502
2013,E08000036,Wakefield,329847,21668,0.065691063
2014,E08000036,Wakefield,331720,23457,0.070713252
2015,E08000036,Wakefield,334017,24742,0.074074074
2016,E08000036,Wakefield,337094,26853,0.079660273
2017,E08000036,Wakefield,340790,27898,0.081862731
2018,E08000036,Wakefield,345038,27907,0.080880946
2013,E08000030,Walsall,271955,13833,0.050865033
2014,E08000030,Walsall,273933,16381,0.059799294
2015,E08000030,Walsall,275880,17374,0.062976657
2016,E08000030,Walsall,278887,20484,0.073449103
2017,E08000030,Walsall,281293,18516.55356,0.065826571
2018,E08000030,Walsall,283378,17860,0.063025358
2013,E09000031,Waltham Forest,265650,10362,0.039006211
2014,E09000031,Waltham Forest,267801,12073.46028,0.045083701
2015,E09000031,Waltham Forest,270671,14421.25273,0.053279637
2016,E09000031,Waltham Forest,274222,17711.25157,0.064587274
2017,E09000031,Waltham Forest,275505,16754.9227,0.060815313
2018,E09000031,Waltham Forest,276700,16231.58381,0.058661308
2013,E09000032,Wandsworth,313091,25660,0.081957003
2014,E09000032,Wandsworth,316536,27566.91883,0.087089364
2015,E09000032,Wandsworth,319477,27929.41247,0.087422295
2016,E09000032,Wandsworth,321497,30061.05181,0.093503366
2017,E09000032,Wandsworth,323257,28840.88227,0.089219668
2018,E09000032,Wandsworth,326474,29664.54963,0.090863437
2013,E06000007,Warrington,205165,10267,0.050042649
2014,E06000007,Warrington,206681,11481,0.055549373
2015,E06000007,Warrington,207781,13387,0.064428413
2016,E06000007,Warrington,208973,12686,0.060706407
2017,E06000007,Warrington,209704,12669,0.060413726
2018,E06000007,Warrington,209547,11936,0.056960968
2013,E10000031,Warwickshire,549517,29667,0.053987411
2014,E10000031,Warwickshire,552450,31431,0.056893837
2015,E10000031,Warwickshire,555154,31107,0.056033101
2016,E10000031,Warwickshire,558991,34072,0.060952681
2017,E10000031,Warwickshire,564562,27028,0.047874281
2018,E10000031,Warwickshire,571010,25164,0.044069281
2013,E06000037,West Berkshire,156031,4201,0.026924137
2014,E06000037,West Berkshire,156633,4793,0.030600193
2015,E06000037,West Berkshire,157460,5446,0.034586562
2016,E06000037,West Berkshire,158576,6186,0.039009686
2017,E06000037,West Berkshire,158473,6033,0.038069577
2018,E06000037,West Berkshire,158527,6106,0.038517098
2013,E10000032,West Sussex,822940,29778,0.036184898
2014,E10000032,West Sussex,830512,31905,0.038416061
2015,E10000032,West Sussex,838525,37545,0.044775051
2016,E10000032,West Sussex,846888,41226,0.0486794
2017,E10000032,West Sussex,852353,40074,0.047015732
2018,E10000032,West Sussex,858852,39138,0.045570133
2013,E09000033,Westminster,225306,26471,0.117489104
2014,E09000033,Westminster,229899,27658.77107,0.120308357
2015,E09000033,Westminster,238047,31319.79842,0.131569809
2016,E09000033,Westminster,241974,34912.10937,0.144280416
2017,E09000033,Westminster,244796,37057.80395,0.151382392
2018,E09000033,Westminster,255324,31418.71466,0.123054294
2013,E08000010,Wigan,319810,23033,0.072020887
2014,E08000010,Wigan,321114,23945,0.074568533
2015,E08000010,Wigan,322244,25584,0.079393255
2016,E08000010,Wigan,323526,28208,0.087189283
2017,E08000010,Wigan,324650,26785,0.082504235
2018,E08000010,Wigan,326088,27495,0.08431773
2013,E06000054,Wiltshire,479911,13453,0.028032281
2014,E06000054,Wiltshire,484560,14345,0.029604177
2015,E06000054,Wiltshire,488487,17863,0.036568015
2016,E06000054,Wiltshire,492240,17149,0.034838697
2017,E06000054,Wiltshire,496043,18173,0.036635937
2018,E06000054,Wiltshire,498064,18668,0.037481127
2013,E06000040,Windsor and Maidenhead,146278,3192,0.021821463
2014,E06000040,Windsor and Maidenhead,147476,3606,0.024451436
2015,E06000040,Windsor and Maidenhead,148277,4244,0.028622106
2016,E06000040,Windsor and Maidenhead,149689,5209,0.034798816
2017,E06000040,Windsor and Maidenhead,150140,5029,0.033495404
2018,E06000040,Windsor and Maidenhead,150906,4829,0.032000053
2013,E08000015,Wirral,320670,26323,0.082087504
2014,E08000015,Wirral,321503,28351,0.088182692
2015,E08000015,Wirral,321700,30667,0.095327945
2016,E08000015,Wirral,322216,31522,0.097828786
2017,E08000015,Wirral,322796,33992,0.105304898
2018,E08000015,Wirral,323235,31562,0.097644129
2013,E06000041,Wokingham,158065,2991,0.018922595
2014,E06000041,Wokingham,159414,5071,0.031810255
2015,E06000041,Wokingham,161200,4892,0.030347395
2016,E06000041,Wokingham,163087,5634,0.034545979
2017,E06000041,Wokingham,164980,5496,0.033313129
2018,E06000041,Wokingham,167979,5370,0.031968282
2013,E08000031,Wolverhampton,251708,16320,0.064837033
2014,E08000031,Wolverhampton,253250,19550,0.077196446
2015,E08000031,Wolverhampton,255106,21772.12234,0.085345395
2016,E08000031,Wolverhampton,258017,23708,0.091885418
2017,E08000031,Wolverhampton,259926,23020.15675,0.088564271
2018,E08000031,Wolverhampton,262008,20060,0.076562548
2013,E10000034,Worcestershire,572613,26738,0.046694714
2014,E10000034,Worcestershire,575993,29236,0.050757561
2015,E10000034,Worcestershire,579050,28531,0.049272084
2016,E10000034,Worcestershire,583491,30045,0.051491797
2017,E10000034,Worcestershire,588370,29118,0.049489267
2018,E10000034,Worcestershire,592057,29535,0.0498854
2013,E06000014,York,202113,7988,0.039522445
2014,E06000014,York,203654,8230,0.040411679
2015,E06000014,York,205784,8376,0.040702873
2016,E06000014,York,206920,8655,0.04182776
2017,E06000014,York,208163,9156,0.043984762
2018,E06000014,York,209893,8166,0.038905538
