lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005747,1508,90.4830728446722,208.822020439822,1455,62.1876789310462,143.520288962077
E01005748,1601,95.3746422559363,222.431605900426,1525,62.5407490202861,145.856790754378
E01005749,1758,92.3454733634951,215.092584214634,1675,55.1316258886538,128.413483113214
E01005750,1750,81.2763435515606,193.410055080447,1702,47.7534333440427,113.636930129522
E01005751,1464,69.6551007786373,161.813373407141,1341,51.9426553159115,120.666199408755
E01005752,1524,83.5321023009952,187.746335850106,1485,56.2505739400641,126.42850898997
E01005753,2015,109.044056565512,260.170656146733,1750,62.310889466007,148.668946369561
E01005754,1926,103.147986944128,249.980108871027,1823,56.581451971546,137.125676835451
E01005755,1794,94.6413509681943,229.17948980901,1635,57.8846183291708,140.170941779211
E01005756,1858,99.5162030162995,242.845797239641,1612,61.7346172557689,150.648757592829
E01005757,1625,70.9372074321716,182.576915247075,1631,43.4930762919507,111.941701561664
E01005758,1751,88.1483201484575,205.582777726662,1824,48.3269299059526,112.709856209793
E01005759,1637,65.0413142302531,152.324389188481,1687,38.5544245585377,90.2930582030116
E01005760,2106,96.8368807691798,223.877685854596,1866,51.8954344958091,119.977323609108
E01005761,1409,62.5950854702937,149.25480583366,1425,43.9263757686272,104.740214620112
E01005762,1739,68.0873398297428,160.31431661952,1609,42.3165567618041,99.6359954130017
E01005763,1804,66.0067748055107,150.461158730443,1705,38.713650912323,88.2470139181484
E01005764,1668,61.9546089902401,157.79721439255,1673,37.0320436283563,94.3199129662583
E01005765,1402,53.5455182680463,137.321929998031,1389,38.5496891778591,98.8638804881429
E01005766,1617,77.0634742883655,181.222602342173,1447,53.2574113948621,125.240222765842
E01005767,1640,69.5273000554732,202.082938427226,1503,46.2590153396362,134.453052845793
E01005768,1735,65.0231228651261,206.913732888587,1628,39.9404931603969,127.096887523702
E01005769,1377,61.3383720828167,176.227033766752,1358,45.168167954946,129.769538856224
E01005770,1538,57.3841749764133,185.392855694042,1452,39.5207816641965,127.681030092315
E01005771,1455,51.4103521169584,170.145462484803,1382,37.1999653523577,123.115385300147
E01005772,1594,58.849848400719,188.887324817799,1433,41.0675843689595,131.812508595813
E01005773,1581,68.0194882500697,197.472044359173,1513,44.9567007601254,130.516883251271
E01005774,1472,66.6952995478702,187.009373352438,1376,48.4704211830452,135.907974820086
E01005775,1711,65.7459560168761,209.002067846375,1563,42.0639513863571,133.718533490963
E01005776,1682,71.4909479053903,208.138366311335,1558,45.8863593744482,133.593303152333
E01005777,1539,70.1081703198026,162.34376164951,1521,46.0934716106526,106.734886028606
E01005778,1482,67.7856241760649,179.857719760142,1497,45.2809780735236,120.145437381525
E01005779,1522,70.7082800699457,188.170512410704,1406,50.2903841180268,133.833934858253
E01005780,1531,72.0756342955038,183.878095221604,1505,47.8907869073115,122.17813635987
E01005781,1581,77.0146801062185,187.075984665962,1583,48.6510929287546,118.178133080204
E01005782,1326,58.1565969444963,137.087126722213,1228,47.3587923000784,111.634468014831
E01005783,1595,72.602218055828,173.908307363918,1568,46.3024349845842,110.910910308621
E01005784,1492,65.2821180973224,168.298295949549,1406,46.4310939525764,119.700068242923
E01005785,1675,72.4639774265489,170.501061005397,1540,47.0545307964603,110.714974678829
E01005786,1637,70.5406162364302,163.239030693551,1576,44.7592742616943,103.578065160883
E01005787,1388,63.5343763351057,139.588998168221,1272,49.9484090684793,109.739778434136
E01005788,1525,67.9478045777476,152.812188331888,1523,44.6144481797424,100.336302253374
E01005789,1678,74.3194921779357,170.595643703289,1588,46.8006877694809,107.427987218696
E01005790,1357,65.4705808716055,145.504945341249,1252,52.2927962233271,116.218007461062
E01005791,1674,73.832254941995,162.699869291058,1550,47.6337128658033,104.967657607134
E01005792,1440,64.8981959986457,151.002645406528,1447,44.8501700059749,104.355663722549
E01005793,1515,69.0544523537318,149.607126592135,1442,47.8879697321302,103.749741048638
E01005794,1284,57.9356480208539,140.938103270059,1271,45.5827285765963,110.887571416254
E01005795,1443,65.8057302592862,159.793718513866,1303,50.5032465535581,122.63524060926
E01005796,1394,62.1742951870938,141.582041171083,1241,50.1001572821062,114.08705976719
E01005797,1344,62.8859422662557,132.327987688543,1373,45.8018516141702,96.3787237352828
E01005798,1605,71.0102667640957,156.538474760261,1568,45.2871599260814,99.8332109440437
E01005799,2049,71.569876130454,161.700308451609,1841,38.8755437970962,87.8328671654585
E01005800,1699,70.3174560508725,162.608313903724,1590,44.2248151263349,102.269379813663
E01005801,1438,59.5448347271035,143.019100235647,1484,40.1245517028999,96.3740567625653
E01005802,1560,67.0520705668382,158.044983086337,1579,42.4648958624688,100.091819560695
E01005803,1555,66.0593110063581,157.452243456318,1471,44.907757312276,107.037555034886
E01005804,1104,48.0290993589743,108.107743783321,1211,39.6606931122826,89.2714647261111
E01005805,1664,79.155160663907,199.778339832205,1574,50.2891745005763,126.923977021731
E01005806,1264,59.7931994358603,153.111437140768,1197,49.9525475654639,127.91264589872
E01005807,1679,77.2279177505728,200.652136342228,1551,49.7923389752242,129.369526977581
E01005808,1477,64.4478377944144,182.295376969017,1370,47.0422173681857,133.062318955487
E01005809,1371,60.5762953417967,177.963177252427,1243,48.7339463731269,143.172306719571
E01005810,1680,74.1494034873535,213.155221158374,1548,47.9001314517787,137.697171290939
E01005811,1467,60.7252284245475,162.235407279557,1394,43.5618568325305,116.381210387057
E01005812,1368,57.361147143491,154.105111946302,1260,45.5247199551516,122.305644401827
E01005813,1508,67.9998741327456,174.821163831501,1484,45.8220176096668,117.804018754381
E01005814,1421,66.3366115817209,172.002548424813,1349,49.174656472736,127.503742346044
E01005815,1485,70.7833706166717,178.670845354184,1484,47.6976890947923,120.398143769666
E01005816,1636,53.4696229264592,144.707314475691,1640,32.6034286136946,88.2361673632264
E01005817,1506,51.4591609845967,137.226501231016,1347,38.2027921192254,101.87565050558
E01005818,1542,69.0646097784036,172.894477354402,1444,47.8286771318585,119.73301755845
E01005819,1667,76.4784337145204,192.923228338817,1570,48.7123781621149,122.881037158482
E01005820,1574,55.865203292482,146.581629251811,1453,38.4481784531879,100.882057296498
E01005821,1495,64.4577231716829,164.428877691421,1502,42.9145959864733,109.473287411066
E01005822,1550,60.3489761162496,153.847982340228,1512,39.9133439922286,101.75131107158
E01005823,1635,58.8512156067061,154.581794909482,1623,36.2607613103549,95.2444823841541
E01005824,1513,71.8575831068186,168.354728559407,1474,48.7500563818308,114.216233758078
E01005825,1539,75.4333855915688,164.214430952906,1488,50.6944795642263,110.359160586631
E01005826,1637,71.2545338540855,170.582054917318,1447,49.2429397747654,117.886700011968
E01005827,1467,67.354111994121,159.326479319138,1442,46.7088155299036,110.489930179707
E01005828,1440,58.9676121474768,145.373654202659,1321,44.6386163114889,110.048186375972
E01005829,1341,51.3949744880737,129.571237508502,1280,40.1523238188075,101.227529303517
E01005830,1565,69.1206062277801,164.362491627473,1512,45.7146866585848,108.705351605471
E01005831,1602,66.0749217449181,161.474883208323,1597,41.3744030963796,101.111385853677
E01005832,1518,72.1237234604972,167.457677722088,1463,49.2985122764848,114.461843965884
E01005833,1074,50.0263538833933,118.503116055979,1056,47.3734411774558,112.218859901495
E01005834,1624,75.7186946311562,188.380932670752,1513,50.0454029287219,124.508217231165
E01005835,1449,65.2842552804052,166.636462475758,1413,46.202586893422,117.930971320424
E01005836,1856,92.6969508673983,235.629563236514,1836,50.4885353308269,128.338542067818
E01005837,1658,76.00808582096,188.955436864033,1616,47.0347065723762,116.927869346555
E01005838,1809,85.2453719296632,212.597375354283,1756,48.5452004155258,121.069120361209
E01005839,1365,68.6663753986884,175.079337852111,1303,52.6986764379803,134.366337568773
E01005840,1593,77.9076142953586,199.234468942711,1545,50.4256403206204,128.954348830233
E01005841,1538,77.454421862891,194.915912970243,1511,51.2603718483726,128.997956962437
E01005842,1705,86.6637998722962,210.663623887721,1605,53.9961369920848,131.254594322568
E01005843,1601,70.47923591411,174.548841612324,1488,47.3650778992675,117.30432904054
E01005844,1565,85.2380857141892,207.032998870319,1471,57.9456734970695,140.743031183085
E01005845,1810,97.7519154890603,236.782163628842,1619,60.3779589185055,146.252108479828
E01005846,1790,96.9449713666897,226.335604573168,1687,57.4658988539951,134.164555170817
E01005847,1772,97.5484869836512,224.779879399247,1555,62.7321459701937,144.552977105625
E01005848,1872,101.326072659101,225.902167290218,1850,54.7708500860005,122.109279616334
E01005849,1678,93.4422655285808,217.576832093545,1557,60.0143002752607,139.741061074853
E01005850,1878,106.35049407745,231.997397500371,1755,60.598572123903,132.192249287961
E01005851,1689,87.6565832304255,221.988988975208,1492,58.7510611463978,148.78618564022
E01005852,1654,73.968561453914,153.110953506436,1819,40.6644098152358,84.1731465126092
E01005853,1746,77.2889167504102,173.66406330454,1589,48.6399727818818,109.291418064531
E01005854,1852,73.2563815944367,177.064092503161,1649,44.4247311063897,107.376647970383
E01005855,1539,66.0040129732593,142.907479665382,1369,48.213303851906,104.388224737313
E01005856,1672,70.5782228186782,163.972617566333,1637,43.1143694677325,100.166534860314
E01005857,1732,77.713990014793,163.452035474081,1437,54.0807167813451,113.745327400195
E01005858,1594,70.0625406927227,155.499984192243,1571,44.5974160997598,98.9815303578887
E01005859,1630,60.5293419217171,157.177134679146,1440,42.0342652234147,109.150787971629
E01005860,1608,62.0286420363692,157.629633919989,1536,40.3832304924279,102.623459583326
E01005861,1620,64.9263219363857,157.567583103966,1499,43.3130900176022,105.115132157416
E01005862,1671,62.3482987167779,153.421385148446,1552,40.1728728845218,98.8539852760607
E01005863,1862,69.8769440188397,177.772242993041,1699,41.1282778215655,104.633456735162
E01005864,1421,52.713400199649,136.926654864044,1488,35.4256721771834,92.0206013871262
E01005865,1579,60.3532733450215,150.019496790833,1456,41.4514240007016,103.035368675022
E01005866,1859,69.1156154348893,175.780339329484,1716,40.2771651718469,102.436095180352
E01005867,1532,59.6081073315737,147.226585527818,1418,42.0367470603482,103.826929145147
E01005868,1601,66.0866451125002,158.142910297704,1487,44.44293551614,106.350309547885
E01005869,1637,61.2741070743895,152.305692760331,1500,40.8494047162597,101.537128506887
E01005870,1463,70.5990147530376,162.500353408568,1433,49.2665839169837,113.398711380717
E01005871,1342,65.9587786866447,151.4022223009,1307,50.4657832338521,115.839496787223
E01005872,1755,86.1751901587844,197.233268312959,1729,49.8410585071049,114.073608046824
E01005873,1512,75.368823276553,172.493157354504,1465,51.4462957519133,117.742769525259
E01005874,1668,84.4379484485898,191.097463364622,1684,50.1412995537944,113.478303660702
E01005875,1583,76.435560881465,174.934354706587,1602,47.7125848198908,109.197474848057
E01005876,1628,77.5622029970102,179.776855607138,1486,52.1952913842599,120.980387353391
E01005877,1446,71.2401612826708,159.038918894735,1382,51.5485971654637,115.07881251428
E01005878,1580,88.8364267908376,287.328962883842,1473,60.3098620440174,195.063790145175
E01005879,1424,78.6989202487693,260.810077837547,1304,60.3519327061114,200.007728403027
E01005880,1646,61.2075919880986,197.193620975776,1472,41.5812445571322,133.963057728109
E01005881,1330,46.6098098112249,152.974719351051,1258,37.0507232203695,121.601525716257
E01005882,1408,77.0415044744262,255.918093830638,1393,55.3061769378509,183.717224573322
E01005883,1568,74.7496654426892,243.877838098886,1536,48.6651467725841,158.774634178962
E01005884,1547,85.3667615904475,277.707225702779,1490,57.2931285841929,186.380688391127
E01005885,1440,77.7880775668154,248.665028905938,1374,56.6143213732281,180.978914778703
E01005886,1630,66.5677469895331,127.075535468034,1493,44.5865686467067,85.1142233543432
E01005887,1569,58.7715021285475,120.442686773245,1510,38.921524588442,79.7633687240036
E01005888,1587,62.0224883698104,121.390911587133,1522,40.7506493888373,79.7574977576433
E01005889,1607,62.5171733447253,123.978676479779,1492,41.9015907136228,83.0956276674123
E01005890,1661,64.0618409359701,126.85647118584,1519,42.1736938353983,83.5131475877813
E01005891,1355,52.8807591874732,107.525412199512,1302,40.6150224174142,82.5848019965532
E01005892,1309,50.8807853509386,112.888482977191,1330,38.2562295871719,84.878558629467
E01005893,1671,68.0624412297966,137.835655986266,1706,39.8959210022254,80.794640085736
E01005894,1499,58.3792594318447,121.312005745838,1392,41.9391231550608,87.1494294151134
E01005895,1198,45.0987300303127,105.358621775202,1162,38.8112995097356,90.6700703745286
E01005896,1641,64.9078441876148,126.165747744102,1654,39.2429529550271,76.279170341053
E01005897,1626,96.9757869107801,230.372332937482,1479,65.5684833744287,155.762226462125
E01005898,1740,91.1257150580584,237.056426018492,1625,56.0773631126513,145.880877549841
E01005899,1739,103.505590119559,234.726087258085,1618,63.9713165139425,145.071747378297
E01005900,1614,97.8224269615124,229.256417628864,1523,64.2300899287672,150.529492862025
E01005901,1448,86.5659831089159,188.575380850489,1389,62.3225220366565,135.763413139301
E01005902,1716,96.7793813482202,216.736596510381,1612,60.0368370646527,134.451982946887
E01005903,1471,88.5382488332185,216.147432972747,1446,61.2297709773296,149.479552539936
E01005904,1531,92.2146200723589,224.41053248977,1454,63.4213343001093,154.340118631204
E01005905,1418,71.9493528377608,160.838639504094,1409,51.0641255058629,114.150915190982
E01005906,1541,101.655544958672,213.437523676164,1444,70.3985768411853,147.809919443327
E01005907,1359,90.6540391865864,195.692948534773,1286,70.4930320268945,152.171810680228
E01005908,1557,56.1435498525419,183.167939358256,1488,37.7308802772459,123.096733439688
E01005909,1653,79.8675349764073,252.933566391867,1564,51.06619883402,161.72222915081
E01005910,1731,99.1487874057064,306.394523203564,1553,63.8433917615624,197.292030395083
E01005911,1418,80.4384170984604,255.281086511414,1312,61.3097691299241,194.573998865407
E01005912,1513,85.9896173738928,258.602729808098,1420,60.556068573164,182.114598456407
E01005913,1583,102.715272394395,232.430326374128,1448,70.9359615983391,160.518181197602
E01005914,1489,54.1600346167861,129.976907409475,1419,38.1677481443172,91.5975386958949
E01005915,1595,57.454080708494,141.020621776504,1473,39.0048069982987,95.737014104891
E01005916,1657,69.8917976820706,165.610633074893,1626,42.9838854133276,101.851557856638
E01005917,1695,77.8644681976106,179.4570542888,1662,46.8498605280449,107.97656696077
E01005918,1561,69.36546669316,161.360428004003,1537,45.1304272564476,104.984013014966
E01005919,1659,66.9838079258529,156.067039664914,1538,43.5525409140786,101.47401798759
E01005920,1739,65.1024812133804,158.694936379661,1566,41.5724656534996,101.337762694547
E01005921,1569,65.1392122636969,138.200396983469,1410,46.1980228820546,98.0144659457226
E01005922,1454,53.3506754325878,128.769798777001,1391,38.3541879457856,92.5735433335734
E01005923,1595,70.9055757089539,195.237108507079,1544,45.9233003296334,126.448904473497
E01005924,1433,63.427652265103,180.496622669958,1338,47.4048223207048,134.900315896829
E01005925,1406,62.5661095720303,179.56436054244,1409,44.4046199943437,127.440993997473
E01005926,1283,58.8335713861544,155.706967037664,1261,46.6562818288299,123.478958792755
E01005927,1434,56.7254640479624,147.805794570978,1355,41.8638111055073,109.081767211054
E01005928,1630,63.8734442301486,165.637641043058,1594,40.0711695295788,103.913200152483
E01005929,1441,61.6353795464762,159.922224669605,1383,44.5664349576834,115.63429115662
E01005930,1714,75.1617970508793,205.554978394671,1561,48.1497738955024,131.681600509078
E01005931,1554,68.0666910708643,192.00193427044,1450,46.9425455661133,132.415127083062
E01005932,1476,66.1374110422142,192.623191839686,1355,48.8098974481285,142.15733715106
E01005933,1615,80.076110883013,192.286286928933,1476,54.2521076443178,130.275262146973
E01005934,1563,77.6681099074246,188.258448996176,1450,53.5642137292583,129.833413100811
E01005935,1670,81.8858544097155,181.749953906634,1493,54.8465200332991,121.734731350726
E01005936,1480,72.6643737859216,179.551215852363,1511,48.0902539946536,118.829395004873
E01005937,1726,83.7048931787237,186.612167923258,1499,55.8404891118904,124.491106019518
E01005938,1684,80.6890773951511,196.581468640057,1617,49.9004807638535,121.571718392119
E01005939,1433,69.3257052373413,182.293918030879,1305,53.1231457757404,139.688826077302
E01005940,1557,76.2009863954077,187.378174398889,1432,53.212979326402,130.850680446152
E01005941,1848,88.5038074976273,201.122611095719,1705,51.9083914942096,117.960475715964
E01005942,1760,85.5829894086347,212.484414556215,1662,51.4939767801653,127.848624883403
E01005943,1802,85.6762910544619,218.153259544054,1810,47.3349674334044,120.526662731522
E01005944,1606,77.0972444340336,164.42316265177,1481,52.05755869955,111.02171684792
E01005945,1968,95.3529996293609,207.862511567816,1961,48.6246810960535,105.998221095266
E01005946,1710,82.4335754441201,183.81166868716,1633,50.4798379939499,112.560727916203
E01005947,1829,86.1885262670756,180.676663838684,1583,54.4463210783801,114.135605709844
E01005948,2073,89.4451816838733,205.900153759179,1881,47.5519307197625,109.463133311632
E01005949,1587,77.8844466061421,189.214655916573,1579,49.3251720114896,119.831954348685
E01005950,2340,83.6996446694136,189.185595435904,1971,42.4655731453138,95.9845740415545
E01005951,1753,62.5114828202982,150.653397122961,1626,38.4449463839472,92.6527657582784
E01005952,2427,91.1275847696918,224.193761494264,2208,41.27155107323,101.537029662257
E01005953,2310,81.7303067290038,196.075795497886,2091,39.0867081439521,93.7713034423176
E01005954,1481,69.1792184133627,155.258602715444,1513,45.7232111125993,102.616393070353
E01005955,1786,87.1344587284457,215.08061347394,1716,50.7776566016583,125.338352840291
E01005956,1564,73.7821459584454,168.000302356474,1425,51.7769445322424,117.894949022087
E01005957,1586,73.3629284497865,168.244554470517,1486,49.3694000335037,113.219754017844
E01005958,1567,74.7156537547391,169.529513334813,1439,51.9219275571502,117.810641650322
E01005959,1867,85.7779322738006,199.450294135854,1706,50.2801478744435,116.911075108941
E01005960,1763,84.5093639627517,202.01032394149,1664,50.7868773814613,121.400435060991
E01005961,1866,82.8169441778725,202.517888459196,1560,53.0877847294055,129.819159268715
E01005962,1486,67.5304507183294,174.411842642061,1441,46.8636021640038,121.035282888315
E01005963,1234,51.1442007223429,114.749544367804,1184,43.1961154749517,96.9168449052399
E01005964,1639,71.3039683892569,164.380873672006,1528,46.6649007783095,107.579105806287
E01005965,1459,62.1274538202187,134.421841462578,1439,43.1740471301033,93.4133714124936
E01005966,1574,78.5697171766195,166.882359287658,1376,57.100085157427,121.280784366031
E01005967,1514,66.2665167686809,142.882782266057,1429,46.3726499430937,99.9879512008799
E01005968,1469,66.347119549366,169.178974172775,1464,45.3190707304413,115.559408587961
E01005969,1420,66.0601747961928,174.66798576493,1361,48.537968255836,128.337976315158
E01005970,1524,80.6653564244728,169.475097241084,1447,55.7466181233399,117.121698162463
E01005971,1409,80.0992641023608,165.89852749179,1414,56.6472872011038,117.325691295467
E01005972,1761,90.5439831674765,191.515711434332,1705,53.1049754647956,112.325930460019
E01005973,1439,79.7198161618267,165.039772513658,1420,56.1407156069202,116.225191911027
E01005974,1641,89.4846857298375,185.328153735839,1606,55.7189823971591,115.3973559999
E01005975,1625,92.5655531250997,190.217580538663,1571,58.9214214672818,121.080573226393
E01005976,1645,92.1809391201646,189.824275883264,1502,61.3721299069005,126.381009243185
E01005977,1578,88.7655751582306,181.012517285938,1494,59.4147089412521,121.159650124456
E01005978,1436,76.2665948671448,153.511750932102,1351,56.4519577106919,113.628239031904
E01005979,1683,90.5103417312599,180.528744152134,1604,56.4278938474189,112.549092364173
E01005980,1592,85.8895744099558,171.43348678287,1497,57.3744652037113,114.518027243066
E01005981,1556,85.9399800582707,173.030586340277,1520,56.5394605646518,113.835912065972
E01005982,1434,79.2072224472579,160.837746122636,1339,59.1540122832397,120.117808904135
E01005983,1629,89.1893968201962,177.047103486479,1630,54.7174213620836,108.61785489968
E01005984,1606,85.3702893236514,167.240675287939,1539,55.4712731147833,108.668404995412
E01005985,1602,87.3384794970148,174.690016712632,1549,56.3837827611458,112.775995295437
E01005986,1397,81.8200709499787,167.722047486418,1268,64.5268698343681,132.272908112317
E01005987,1619,82.271862890977,162.603168296596,1516,54.2690388462909,107.258026580868
E01005988,1627,81.492428341289,160.326463517158,1555,52.4067063288032,103.103835059265
E01005989,1369,80.8054123010688,166.037750551485,1209,66.8365693143662,137.334781266737
E01005990,1371,77.5160185249478,155.136559347272,1353,57.2919575202866,114.661167292884
E01005991,1534,78.4943292474723,154.21449399884,1436,54.6617891695489,107.391708912841
E01005992,1392,83.2006555248093,170.724572730892,1319,63.0785864479222,129.434854231154
E01005993,1437,63.4497521845376,161.779443803433,1403,45.2243422555507,115.309653459325
E01005994,1591,62.3790243025963,152.726230226683,1470,42.4347104099295,103.895394712029
E01005995,1483,65.9122784708777,164.592458617131,1411,46.7131668822663,116.649510005054
E01005996,1929,82.7637371999236,200.656363823247,1941,42.6397409582296,103.377827832688
E01005997,1526,66.0934099643768,164.972627593742,1492,44.2985321477056,110.571466215645
E01005998,1905,88.0452766239302,185.567292908202,1673,52.6271826801735,110.918883985775
E01005999,2043,92.8007925711467,223.201909443186,1892,49.0490446993376,117.971410910775
E01006000,1660,75.7391193974692,193.378375137386,1536,49.309322524394,125.897379646736
E01006001,1702,76.2012577604899,152.415362623024,1536,49.6101938544856,99.2287517076979
E01006002,1457,64.9062617613162,152.174455330713,1359,47.760310346811,111.975316652474
E01006003,1570,72.5954715098901,143.334896242729,1436,50.553949519422,99.8153873556606
E01006004,1660,70.6578475837649,169.382458750613,1546,45.7036530296021,109.561745634291
E01006005,1463,59.9466766943924,141.840917612414,1350,44.4049456995499,105.067346379566
E01006006,1576,69.137745046489,154.283570696005,1471,47.0005064897954,104.883460704286
E01006007,1635,67.8271892893887,158.699702320519,1522,44.5645133307416,104.270500867621
E01006008,1480,61.2741016417715,142.292578046277,1474,41.5699468397364,96.5349918902828
E01006009,1431,53.222115320046,141.777682158444,1359,39.1627044297616,104.325005267435
E01006010,1380,58.8487056366708,121.019240634814,1415,41.5891912626649,85.525965112943
E01006011,1695,64.3026005856268,167.071830170501,1634,39.3528767353897,102.24714208721
E01006012,1979,78.2402491258756,182.994999868986,1814,43.1313390991597,100.879272254127
E01006013,1303,49.9694043624302,128.77992918393,1246,40.1038558285956,103.354678317761
E01006014,1417,58.8305418361133,136.701998918253,1331,44.2002568265314,102.706235100115
E01006015,1416,55.9893136947748,142.935778106516,1393,40.1933335928032,102.610034534469
E01006016,1904,83.3762149102022,167.506651228959,1802,46.2687097170933,92.9559662757818
E01006017,1501,58.026137253093,147.854842103499,1443,40.2121533285468,102.463508041233
E01006018,1446,55.2737461126603,142.615113035193,1380,40.0534392120727,103.344284808111
E01006019,1537,59.7611791912908,151.669207325437,1492,40.0544096456373,101.654964695333
E01006020,1696,65.9752567757773,164.24926310585,1551,42.5372384112039,105.898944620148
E01006021,1472,55.52996872772,143.378613680671,1362,40.7709021495742,105.270641468921
E01006022,1628,60.7203573744093,143.087073889298,1656,36.6668824724694,86.4052378558562
E01006023,1597,60.9944608937509,152.055941478632,1538,39.6582970700591,98.8660217676412
E01006024,1849,80.6971488941696,170.662971468935,1829,44.1209124626406,93.3094431213422
E01006025,1588,85.8217158854884,124.806809815134,1434,59.8477795575233,87.0340375279873
E01006026,1559,69.2487626527962,142.409871178286,1552,44.6190481010285,91.7589376148747
E01006027,1644,90.4612784543681,128.131913887163,1466,61.706192670101,87.4023969216662
E01006028,1908,83.8711361454023,173.089829827607,1759,47.6811461884038,98.4024046774343
E01006029,1993,89.7570859321273,182.501058486202,1873,47.9215621634422,97.4378315462903
E01006030,1742,77.5050200320535,161.460173324828,1765,43.9121926527215,91.4788517421121
E01006031,1586,69.1672526217179,144.847223472977,1479,46.7662289531562,97.9359185077598
E01006032,1443,61.4058693590071,133.04216668054,1329,46.2045668615554,100.106972671587
E01006033,1540,64.8989214572601,141.192811168619,1408,46.0929839895313,100.278985204985
E01006034,2137,90.1582575536447,195.867635153705,2199,40.9996623709162,89.0712301744906
E01006035,1901,81.8451794548453,172.108792096801,1965,41.6514908167152,87.5871715505351
E01006036,2084,89.5865286840557,191.532739971308,2004,44.7038566287703,95.575219546561
E01006037,1600,66.7389698368832,149.24210911817,1497,44.5818101782787,99.6941276674484
E01006038,1627,69.1286384524566,149.45020768948,1638,42.2030759783007,91.2394430338706
E01006039,1472,66.959746185907,136.012277422766,1397,47.9310996320021,97.3602558502262
E01006040,1890,84.9329359552396,170.879183285559,1763,48.1752330999658,96.9252315856828
E01006041,1682,78.2769259638113,158.329840579205,1613,48.5287823706208,98.1586116424083
E01006042,1666,77.1909874893191,160.340665071679,1639,47.0963926109329,97.8283496471501
E01006043,1525,68.9484438970171,142.822389632612,1471,46.8718177410042,97.0920391792059
E01006044,1432,65.8244454286489,137.618146471738,1398,47.0847249131966,98.4393036278524
E01006045,1313,61.171341073757,129.650496075206,1270,48.1664102942969,102.087004783627
E01006046,1518,69.9399448486154,145.617950661827,1486,47.0659117420023,97.9932373228986
E01006047,1482,57.6504782174544,243.469152540817,1328,43.4115046818181,183.335205226519
E01006048,1576,61.0045578783952,178.289676436057,1483,41.1359122578525,120.222303733012
E01006049,1663,64.6415727557148,274.933666511182,1544,41.8663035982609,178.065846185999
E01006050,1806,99.3124461028291,141.753626190093,1662,59.7547810486337,85.2909904874203
E01006051,1619,67.1039076482181,183.262153526114,1637,40.9920022285999,111.95000215401
E01006052,1754,82.8628389395007,158.665267972477,1533,54.0527325110898,103.499848644799
E01006053,1974,76.86426780444,196.928364746316,1901,40.4335969513099,103.591985663502
E01006054,1640,66.6282192387086,150.253111620101,1624,41.0272285952639,92.5203889286336
E01006055,1442,54.7304931190777,135.489698880306,1393,39.2896576590651,97.2646797417845
E01006056,1310,47.4624699511679,116.697042015707,1226,38.7132707595171,95.1851892460903
E01006057,1544,55.272156944747,139.084641863047,1540,35.8910110030824,90.3147025084724
E01006058,2025,78.36368296007,194.265577164107,1962,39.9407150662946,99.0140556391983
E01006059,1477,54.7790733369314,135.355712812961,1420,38.5768122091066,95.3209245161694
E01006060,1544,60.1143290502884,134.781998497383,1408,42.6948359732162,95.7258512055277
E01006061,2583,82.9138251758868,164.554214570771,2403,34.5042967856375,68.4786577489685
E01006062,2179,75.9594991594515,163.595306208374,2112,35.9656719504979,77.4598987729042
E01006063,1506,59.3428836236685,132.343246351431,1456,40.7574750162559,90.8950867798293
E01006064,1703,70.215422178393,153.715377452649,1567,44.8088207902954,98.0953270278553
E01006065,1492,60.7107980778972,134.148035266392,1386,43.8028846160875,96.7879042326061
E01006066,1469,58.6727013170941,130.068143316306,1379,42.5472815932517,94.3206260451821
E01006067,1900,66.5217079840406,125.541395690565,1842,36.1138479826496,68.1549379427603
E01006068,1610,59.3511970430088,122.866963187581,1613,36.7955344345994,76.1729467994923
E01006069,1883,67.7603065794869,130.731983755016,1635,41.4436125868421,79.9583998501626
E01006070,1484,57.4797605871649,123.637978021519,1401,41.0276663719949,88.2498058683219
E01006071,1705,67.9228768245995,160.571333040138,1617,42.0054896874456,99.3019994063935
E01006072,1780,69.6775984838852,168.642829590463,1680,41.4747610023126,100.38263666099
E01006073,2050,64.0101362110892,114.080945159851,1778,36.0012014685541,64.1625113384987
E01006074,1678,57.9595266756603,224.219171661378,1560,37.1535427408079,143.730238244473
E01006075,2075,77.6228743154216,301.704891069513,1975,39.3027211723654,152.761970161779
E01006076,1758,63.3232778362374,257.209397754055,1609,39.355672987096,159.856679772564
E01006077,1710,61.0476135942594,250.665968540551,1580,38.637730122949,158.649347177564
E01006078,1890,61.9628539107041,224.59279619421,1884,32.8889882753207,119.210613691194
E01006079,2067,73.2235006270838,278.040120799671,1968,37.2070633267702,141.280549186825
E01006080,1979,68.3111734159266,251.532671821081,1827,37.3898048253566,137.675244565452
E01006081,1554,56.7905224761648,220.468650680176,1385,41.0039873474114,159.183141285326
E01006082,1675,60.7765721394468,235.052526585063,1617,37.5860062705299,145.36334359002
E01006083,1409,56.0474392704082,192.385617754319,1371,40.8806996866581,140.32503118477
E01006084,1767,68.9589814164562,244.18537452122,1691,40.7800008376441,144.402941762992
E01006085,1682,60.048677301353,242.433845084307,1590,37.7664637115428,152.474116405224
E01006086,1802,65.3251481281424,253.668122511879,1671,39.0934459174999,151.806177445768
