Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Affordable_Rent_Completions,Affordable_Rent_Completions_PerCap
2014,E09000003,Barnet,373745,218,0.000583285
2014,E09000004,Bexley,240016,210,0.000874942
2014,E09000005,Brent,320101,510,0.001593247
2014,E09000006,Bromley,321602,114,0.000354475
2014,E09000007,Camden,236022,204,0.000864326
2014,E09000008,Croydon,377073,752,0.001994309
2014,E09000009,Ealing,342997,515,0.001501471
2014,E09000010,Enfield,324409,309,0.000952501
2014,E09000011,Greenwich,268853,367,0.001365058
2014,E09000012,Hackney,263112,347,0.00131883
2014,E09000013,Hammersmith and Fulham,181679,61,0.000335757
2014,E09000014,Haringey,264398,220,0.000832079
2014,E09000015,Harrow,245149,157,0.000640427
2014,E09000016,Havering,246030,421,0.001711173
2014,E09000017,Hillingdon,291368,265,0.000909503
2014,E09000018,Hounslow,264030,387,0.001465743
2014,E09000019,Islington,221405,24,0.000108399
2014,E09000020,Kensington and Chelsea,157830,5,3.17E-05
2014,E09000021,Kingston upon Thames,168433,158,0.000938058
2014,E09000022,Lambeth,316637,201,0.000634796
2014,E09000023,Lewisham,290284,436,0.001501977
2014,E09000024,Merton,204598,64,0.000312809
2014,E09000025,Newham,328066,277,0.000844342
2014,E09000026,Redbridge,293853,42,0.000142929
2014,E09000027,Richmond upon Thames,193315,73,0.000377622
2014,E09000028,Southwark,302818,360,0.001188833
2014,E09000029,Sutton,197954,267,0.001348798
2014,E09000030,Tower Hamlets,284596,629,0.002210151
2014,E09000031,Waltham Forest,267801,732,0.002733373
2014,E09000032,Wandsworth,316536,409,0.001292112
2014,E09000033,Westminster,229899,198,0.000861248
2014,E10000002,Buckinghamshire,520900,307,0.000589365
2014,E10000003,Cambridgeshire,635186,410,0.00064548
2014,E10000006,Cumbria,498376,303,0.000607975
2014,E10000007,Derbyshire,780382,468,0.000599706
2014,E10000008,Devon,764702,743,0.00097162
2014,E10000009,Dorset,418498,221,0.000528079
2014,E10000011,East Sussex,540503,597,0.001104527
2014,E10000012,Essex,1433282,666,0.000464668
2014,E10000013,Gloucestershire,611739,539,0.000881095
2014,E10000014,Hampshire,1349627,851,0.000630545
2014,E10000015,Hertfordshire,1154195,574,0.000497316
2014,E10000016,Kent,1509301,1272,0.000842774
2014,E10000017,Lancashire,1182605,770,0.000651105
2014,E10000018,Leicestershire,666682,374,0.000560987
2014,E10000019,Lincolnshire,731886,486,0.000664038
2014,E10000020,Norfolk,877388,522,0.000594948
2014,E10000021,Northamptonshire,713351,440,0.000616807
2014,E10000023,North Yorkshire,604730,339,0.000560581
2014,E10000024,Nottinghamshire,801616,188,0.000234526
2014,E10000025,Oxfordshire,669377,418,0.000624461
2014,E10000027,Somerset,542203,482,0.000888966
2014,E10000028,Staffordshire,859870,693,0.000805936
2014,E10000029,Suffolk,742499,364,0.000490236
2014,E10000030,Surrey,1164095,536,0.000460444
2014,E10000031,Warwickshire,552450,440,0.000796452
2014,E10000032,West Sussex,830512,830,0.000999384
2014,E10000034,Worcestershire,575993,652,0.001131958
2015,E06000001,Hartlepool,92498,101,0.001091916
2015,E06000002,Middlesbrough,139310,73,0.000524011
2015,E06000003,Redcar and Cleveland,135324,26,0.000192131
2015,E06000004,Stockton-on-Tees,195128,73,0.000374113
2015,E06000005,Darlington,105998,45,0.000424536
2015,E06000006,Halton,126719,140,0.001104807
2015,E06000007,Warrington,207781,92,0.000442774
2015,E06000008,Blackburn with Darwen,147856,0,0
2015,E06000009,Blackpool,140162,26,0.0001855
2015,E06000010,Kingston upon Hull,258587,125,0.000483396
2015,E06000011,East Riding of Yorkshire,336756,67,0.000198957
2015,E06000012,North East Lincolnshire,159971,11,6.88E-05
2015,E06000013,North Lincolnshire,169843,65,0.000382706
2015,E06000014,York,205784,0,0
2015,E06000015,Derby City,253875,11,4.33E-05
2015,E06000016,Leicester City,344036,50,0.000145334
2015,E06000017,Rutland,38352,15,0.000391114
2015,E06000018,City of Nottingham,318936,171,0.000536158
2015,E06000019,Herefordshire,188522,17,9.02E-05
2015,E06000020,Telford and Wrekin,171677,161,0.000937808
2015,E06000021,Stoke-on-Trent,251746,41,0.000162863
2015,E06000022,Bath and North East Somerset,184287,60,0.000325579
2015,E06000023,Bristol,450640,70,0.000155335
2015,E06000024,North Somerset,209941,51,0.000242925
2015,E06000025,South Gloucestershire,273952,23,8.40E-05
2015,E06000026,Plymouth,261386,157,0.000600644
2015,E06000027,Torbay,133791,13,9.72E-05
2015,E06000028,Bournemouth,191673,23,0.000119996
2015,E06000029,Poole,150005,14,9.33E-05
2015,E06000030,Swindon,217584,55,0.000252776
2015,E06000031,Peterborough,193657,27,0.000139422
2015,E06000032,Luton,213581,174,0.000814679
2015,E06000033,Southend-on-Sea,179234,78,0.000435185
2015,E06000034,Thurrock,166040,94,0.000566129
2015,E06000035,The Medway Towns,275176,106,0.000385208
2015,E06000036,Bracknell Forest,119205,6,5.03E-05
2015,E06000037,West Berkshire,157460,42,0.000266734
2015,E06000038,Reading,161701,7,4.33E-05
2015,E06000039,Slough,146038,3,2.05E-05
2015,E06000040,Windsor and Maidenhead,148277,2,1.35E-05
2015,E06000041,Wokingham,161200,3,1.86E-05
2015,E06000042,Milton Keynes,263181,83,0.000315372
2015,E06000043,Brighton and Hove,284073,26,9.15E-05
2015,E06000044,Portsmouth,210538,57,0.000270735
2015,E06000045,Southampton,246054,76,0.000308875
2015,E06000046,Isle of Wight,139763,18,0.000128789
2015,E06000047,County Durham,519347,82,0.000157891
2015,E06000049,Cheshire East,375722,178,0.000473755
2015,E06000050,Cheshire West and Chester,333949,155,0.000464143
2015,E06000051,Shropshire,312227,114,0.000365119
2015,E06000052,Cornwall,550283,187,0.000339825
2015,E06000053,Isles of Scilly,2335,2,0.000856531
2015,E06000054,Wiltshire,488487,253,0.000517926
2015,E06000055,Bedford UA,166376,95,0.000570996
2015,E06000056,Central Bedfordshire,272421,111,0.000407458
2015,E06000057,Northumberland,316453,170,0.000537205
2015,E08000001,Bolton,281828,53,0.000188058
2015,E08000002,Bury,187788,41,0.000218331
2015,E08000003,Manchester,529809,79,0.00014911
2015,E08000004,Oldham,230197,15,6.52E-05
2015,E08000005,Rochdale,214314,27,0.000125983
2015,E08000006,Salford,245186,141,0.000575074
2015,E08000007,Stockport,288169,36,0.000124927
2015,E08000008,Tameside,221507,83,0.000374706
2015,E08000009,Trafford,232975,15,6.44E-05
2015,E08000010,Wigan,322244,56,0.000173781
2015,E08000011,Knowsley,147262,46,0.000312368
2015,E08000012,Liverpool,480873,253,0.000526126
2015,E08000013,St Helens,177592,9,5.07E-05
2015,E08000014,Sefton,274089,82,0.000299173
2015,E08000015,Wirral,321700,226,0.000702518
2015,E08000016,Barnsley,239855,137,0.000571178
2015,E08000017,Doncaster,305496,136,0.000445178
2015,E08000018,Rotherham,260929,40,0.000153298
2015,E08000019,Sheffield,569177,148,0.000260025
2015,E08000021,Newcastle upon Tyne,290764,118,0.000405827
2015,E08000022,North Tyneside,202725,75,0.000369959
2015,E08000023,South Tyneside,148495,109,0.000734031
2015,E08000024,Sunderland,276813,71,0.000256491
2015,E08000025,Birmingham,1112950,160,0.000143762
2015,E08000026,Coventry,344288,45,0.000130705
2015,E08000027,Dudley,316331,6,1.90E-05
2015,E08000028,Sandwell,319101,231,0.000723909
2015,E08000029,Solihull,210834,125,0.000592884
2015,E08000030,Walsall,275880,239,0.000866319
2015,E08000031,Wolverhampton,255106,30,0.000117598
2015,E08000032,Bradford,529879,121,0.000228354
2015,E08000033,Calderdale,207832,10,4.81E-05
2015,E08000034,Kirklees,432855,31,7.16E-05
2015,E08000035,Leeds,773213,70,9.05E-05
2015,E08000036,Wakefield,334017,137,0.000410159
2015,E08000037,Gateshead,201724,27,0.000133846
2015,E09000001,City of London,6687,0,0
2015,E09000002,Barking and Dagenham,203101,317,0.0015608
2015,E09000003,Barnet,378778,55,0.000145204
2015,E09000004,Bexley,242387,150,0.000618845
2015,E09000005,Brent,323443,180,0.000556512
2015,E09000006,Bromley,325303,23,7.07E-05
2015,E09000007,Camden,243837,74,0.000303481
2015,E09000008,Croydon,380070,247,0.00064988
2015,E09000009,Ealing,344285,46,0.00013361
2015,E09000010,Enfield,328738,17,5.17E-05
2015,E09000011,Greenwich,274542,188,0.000684777
2015,E09000012,Hackney,268626,15,5.58E-05
2015,E09000013,Hammersmith and Fulham,182183,20,0.00010978
2015,E09000014,Haringey,268251,13,4.85E-05
2015,E09000015,Harrow,246818,62,0.000251197
2015,E09000016,Havering,249375,39,0.000156391
2015,E09000017,Hillingdon,296056,60,0.000202664
2015,E09000018,Hounslow,266412,64,0.000240229
2015,E09000019,Islington,227507,53,0.00023296
2015,E09000020,Kensington and Chelsea,158589,18,0.000113501
2015,E09000021,Kingston upon Thames,171609,65,0.000378768
2015,E09000022,Lambeth,320736,156,0.000486381
2015,E09000023,Lewisham,294999,98,0.000332205
2015,E09000024,Merton,205965,65,0.000315588
2015,E09000025,Newham,336254,19,5.65E-05
2015,E09000026,Redbridge,297928,18,6.04E-05
2015,E09000027,Richmond upon Thames,194124,88,0.000453318
2015,E09000028,Southwark,308434,110,0.00035664
2015,E09000029,Sutton,199870,85,0.000425276
2015,E09000030,Tower Hamlets,293828,107,0.000364159
2015,E09000031,Waltham Forest,270671,145,0.000535706
2015,E09000032,Wandsworth,319477,207,0.000647934
2015,E09000033,Westminster,238047,4,1.68E-05
2015,E10000002,Buckinghamshire,527114,107,0.000202992
2015,E10000003,Cambridgeshire,641524,216,0.000336698
2015,E10000006,Cumbria,498581,87,0.000174495
2015,E10000007,Derbyshire,783082,139,0.000177504
2015,E10000008,Devon,772406,263,0.000340495
2015,E10000009,Dorset,420847,194,0.000460975
2015,E10000011,East Sussex,545021,176,0.000322923
2015,E10000012,Essex,1445323,313,0.000216561
2015,E10000013,Gloucestershire,617527,171,0.000276911
2015,E10000014,Hampshire,1356994,458,0.000337511
2015,E10000015,Hertfordshire,1165332,403,0.000345824
2015,E10000016,Kent,1523100,537,0.00035257
2015,E10000017,Lancashire,1188875,428,0.000360004
2015,E10000018,Leicestershire,673410,192,0.000285116
2015,E10000019,Lincolnshire,737350,244,0.000330915
2015,E10000020,Norfolk,884748,166,0.000187624
2015,E10000021,Northamptonshire,722167,345,0.000477729
2015,E10000023,North Yorkshire,606017,138,0.000227716
2015,E10000024,Nottinghamshire,806217,226,0.000280322
2015,E10000025,Oxfordshire,673590,447,0.000663608
2015,E10000027,Somerset,546466,100,0.000182994
2015,E10000028,Staffordshire,862166,119,0.000138024
2015,E10000029,Suffolk,747734,189,0.000252764
2015,E10000030,Surrey,1172382,255,0.000217506
2015,E10000031,Warwickshire,555154,290,0.000522378
2015,E10000032,West Sussex,838525,278,0.000331535
2015,E10000034,Worcestershire,579050,95,0.000164062
2016,E06000001,Hartlepool,92845,31,0.00033389
2016,E06000002,Middlesbrough,140326,46,0.000327808
2016,E06000003,Redcar and Cleveland,135496,187,0.001380115
2016,E06000004,Stockton-on-Tees,195958,129,0.000658304
2016,E06000005,Darlington,106327,81,0.000761801
2016,E06000006,Halton,127306,137,0.001076147
2016,E06000007,Warrington,208973,33,0.000157915
2016,E06000008,Blackburn with Darwen,148462,50,0.000336787
2016,E06000009,Blackpool,139983,35,0.00025003
2016,E06000010,Kingston upon Hull,260035,154,0.000592228
2016,E06000011,East Riding of Yorkshire,337804,116,0.000343394
2016,E06000012,North East Lincolnshire,159828,5,3.13E-05
2016,E06000013,North Lincolnshire,170807,39,0.000228328
2016,E06000014,York,206920,41,0.000198144
2016,E06000015,Derby City,256203,169,0.000659633
2016,E06000016,Leicester City,349513,137,0.000391974
2016,E06000017,Rutland,38949,6,0.000154048
2016,E06000018,City of Nottingham,324779,127,0.000391035
2016,E06000019,Herefordshire,189532,85,0.000448473
2016,E06000020,Telford and Wrekin,173727,285,0.001640505
2016,E06000021,Stoke-on-Trent,253659,56,0.000220769
2016,E06000022,Bath and North East Somerset,186946,18,9.63E-05
2016,E06000023,Bristol,455966,107,0.000234667
2016,E06000024,North Somerset,211747,61,0.00028808
2016,E06000025,South Gloucestershire,276677,70,0.000253003
2016,E06000026,Plymouth,262355,104,0.000396409
2016,E06000027,Torbay,134406,10,7.44E-05
2016,E06000028,Bournemouth,193653,0,0
2016,E06000029,Poole,150711,50,0.000331761
2016,E06000030,Swindon,218580,126,0.000576448
2016,E06000031,Peterborough,196735,83,0.000421887
2016,E06000032,Luton,215914,138,0.000639143
2016,E06000033,Southend-on-Sea,180606,108,0.000597987
2016,E06000034,Thurrock,168428,61,0.000362173
2016,E06000035,The Medway Towns,276957,45,0.00016248
2016,E06000036,Bracknell Forest,119730,10,8.35E-05
2016,E06000037,West Berkshire,158576,10,6.31E-05
2016,E06000038,Reading,162701,45,0.000276581
2016,E06000039,Slough,147736,3,2.03E-05
2016,E06000040,Windsor and Maidenhead,149689,2,1.34E-05
2016,E06000041,Wokingham,163087,33,0.000202346
2016,E06000042,Milton Keynes,266240,59,0.000221605
2016,E06000043,Brighton and Hove,287173,28,9.75E-05
2016,E06000044,Portsmouth,213335,113,0.000529683
2016,E06000045,Southampton,250377,135,0.000539187
2016,E06000046,Isle of Wight,140264,21,0.000149718
2016,E06000047,County Durham,521776,277,0.000530879
2016,E06000049,Cheshire East,377303,181,0.000479721
2016,E06000050,Cheshire West and Chester,335724,215,0.000640407
2016,E06000051,Shropshire,314392,319,0.001014657
2016,E06000052,Cornwall,555057,145,0.000261234
2016,E06000053,Isles of Scilly,2331,0,0
2016,E06000054,Wiltshire,492240,244,0.000495693
2016,E06000055,Bedford UA,168814,121,0.000716765
2016,E06000056,Central Bedfordshire,276731,142,0.000513134
2016,E06000057,Northumberland,317444,215,0.000677285
2016,E08000001,Bolton,283536,111,0.000391485
2016,E08000002,Bury,188503,31,0.000164454
2016,E08000003,Manchester,541319,142,0.000262322
2016,E08000004,Oldham,232349,26,0.000111901
2016,E08000005,Rochdale,216350,65,0.000300439
2016,E08000006,Salford,248121,393,0.001583905
2016,E08000007,Stockport,289821,28,9.66E-05
2016,E08000008,Tameside,223109,98,0.000439247
2016,E08000009,Trafford,234210,52,0.000222023
2016,E08000010,Wigan,323526,168,0.000519278
2016,E08000011,Knowsley,148001,77,0.000520267
2016,E08000012,Liverpool,487605,373,0.000764963
2016,E08000013,St Helens,178480,21,0.00011766
2016,E08000014,Sefton,274853,63,0.000229213
2016,E08000015,Wirral,322216,62,0.000192418
2016,E08000016,Barnsley,241847,137,0.000566474
2016,E08000017,Doncaster,307374,167,0.000543312
2016,E08000018,Rotherham,262142,75,0.000286104
2016,E08000019,Sheffield,574050,310,0.000540023
2016,E08000021,Newcastle upon Tyne,293713,359,0.001222282
2016,E08000022,North Tyneside,203575,133,0.000653322
2016,E08000023,South Tyneside,149194,122,0.000817727
2016,E08000024,Sunderland,277307,167,0.000602221
2016,E08000025,Birmingham,1128077,244,0.000216297
2016,E08000026,Coventry,353215,159,0.000450151
2016,E08000027,Dudley,317558,96,0.000302307
2016,E08000028,Sandwell,322631,34,0.000105384
2016,E08000029,Solihull,212166,45,0.000212098
2016,E08000030,Walsall,278887,207,0.000742236
2016,E08000031,Wolverhampton,258017,90,0.000348814
2016,E08000032,Bradford,532539,218,0.00040936
2016,E08000033,Calderdale,209069,63,0.000301336
2016,E08000034,Kirklees,435236,64,0.000147047
2016,E08000035,Leeds,781087,242,0.000309825
2016,E08000036,Wakefield,337094,158,0.000468712
2016,E08000037,Gateshead,202628,75,0.000370136
2016,E09000001,City of London,7246,0,0
2016,E09000002,Barking and Dagenham,208182,47,0.000225764
2016,E09000003,Barnet,384774,262,0.000680919
2016,E09000004,Bexley,245095,51,0.000208083
2016,E09000005,Brent,326427,202,0.000618821
2016,E09000006,Bromley,327580,38,0.000116002
2016,E09000007,Camden,249162,47,0.000188632
2016,E09000008,Croydon,383301,77,0.000200887
2016,E09000009,Ealing,344802,14,4.06E-05
2016,E09000010,Enfield,332127,134,0.00040346
2016,E09000011,Greenwich,279139,119,0.000426311
2016,E09000012,Hackney,273239,71,0.000259846
2016,E09000013,Hammersmith and Fulham,181783,4,2.20E-05
2016,E09000014,Haringey,272078,165,0.000606444
2016,E09000015,Harrow,248697,68,0.000273425
2016,E09000016,Havering,253371,12,4.74E-05
2016,E09000017,Hillingdon,299899,17,5.67E-05
2016,E09000018,Hounslow,268270,115,0.000428673
2016,E09000019,Islington,232055,18,7.76E-05
2016,E09000020,Kensington and Chelsea,156773,4,2.55E-05
2016,E09000021,Kingston upon Thames,173703,112,0.000644779
2016,E09000022,Lambeth,323063,14,4.33E-05
2016,E09000023,Lewisham,298903,162,0.000541982
2016,E09000024,Merton,206706,7,3.39E-05
2016,E09000025,Newham,344533,285,0.000827207
2016,E09000026,Redbridge,301328,51,0.000169251
2016,E09000027,Richmond upon Thames,195187,35,0.000179315
2016,E09000028,Southwark,311655,47,0.000150808
2016,E09000029,Sutton,201945,51,0.000252544
2016,E09000030,Tower Hamlets,300943,660,0.002193106
2016,E09000031,Waltham Forest,274222,39,0.000142221
2016,E09000032,Wandsworth,321497,89,0.00027683
2016,E09000033,Westminster,241974,147,0.000607503
2016,E10000002,Buckinghamshire,533056,251,0.00047087
2016,E10000003,Cambridgeshire,644575,515,0.000798976
2016,E10000006,Cumbria,498793,272,0.000545316
2016,E10000007,Derbyshire,786734,203,0.000258029
2016,E10000008,Devon,778831,287,0.000368501
2016,E10000009,Dorset,422933,161,0.000380675
2016,E10000011,East Sussex,549557,170,0.00030934
2016,E10000012,Essex,1457910,442,0.000303174
2016,E10000013,Gloucestershire,623094,422,0.000677265
2016,E10000014,Hampshire,1365103,732,0.000536223
2016,E10000015,Hertfordshire,1176386,340,0.000289021
2016,E10000016,Kent,1540438,798,0.000518034
2016,E10000017,Lancashire,1195418,661,0.000552945
2016,E10000018,Leicestershire,680466,505,0.000742138
2016,E10000019,Lincolnshire,744811,343,0.00046052
2016,E10000020,Norfolk,891731,571,0.000640328
2016,E10000021,Northamptonshire,732452,396,0.00054065
2016,E10000023,North Yorkshire,609538,317,0.000520066
2016,E10000024,Nottinghamshire,811483,342,0.000421451
2016,E10000025,Oxfordshire,678484,557,0.000820948
2016,E10000027,Somerset,551446,324,0.000587546
2016,E10000028,Staffordshire,866430,535,0.000617476
2016,E10000029,Suffolk,751175,509,0.000677605
2016,E10000030,Surrey,1180956,436,0.000369192
2016,E10000031,Warwickshire,558991,253,0.000452601
2016,E10000032,West Sussex,846888,446,0.000526634
2016,E10000034,Worcestershire,583491,298,0.000510719
2017,E06000001,Hartlepool,93019,20,0.00021501
2017,E06000002,Middlesbrough,140639,31,0.000220423
2017,E06000003,Redcar and Cleveland,136005,53,0.000389692
2017,E06000004,Stockton-on-Tees,196487,100,0.00050894
2017,E06000005,Darlington,106347,62,0.000582997
2017,E06000006,Halton,127595,269,0.002108233
2017,E06000007,Warrington,209704,24,0.000114447
2017,E06000008,Blackburn with Darwen,148772,59,0.00039658
2017,E06000009,Blackpool,139870,23,0.000164438
2017,E06000010,Kingston upon Hull,260673,464,0.001780008
2017,E06000011,East Riding of Yorkshire,338061,145,0.000428917
2017,E06000012,North East Lincolnshire,159826,17,0.000106366
2017,E06000013,North Lincolnshire,171294,52,0.000303572
2017,E06000014,York,208163,19,9.13E-05
2017,E06000015,Derby City,257034,93,0.00036182
2017,E06000016,Leicester City,353540,52,0.000147084
2017,E06000017,Rutland,39474,12,0.000303998
2017,E06000018,City of Nottingham,329209,339,0.001029741
2017,E06000019,Herefordshire,191041,98,0.000512979
2017,E06000020,Telford and Wrekin,175768,152,0.000864776
2017,E06000021,Stoke-on-Trent,255378,34,0.000133136
2017,E06000022,Bath and North East Somerset,188678,26,0.000137801
2017,E06000023,Bristol,459252,59,0.00012847
2017,E06000024,North Somerset,212834,61,0.000286608
2017,E06000025,South Gloucestershire,279027,49,0.00017561
2017,E06000026,Plymouth,263070,139,0.000528376
2017,E06000027,Torbay,135247,7,5.18E-05
2017,E06000028,Bournemouth,194752,34,0.000174581
2017,E06000029,Poole,151270,21,0.000138825
2017,E06000030,Swindon,220363,171,0.000775992
2017,E06000031,Peterborough,198914,83,0.000417266
2017,E06000032,Luton,214658,134,0.000624249
2017,E06000033,Southend-on-Sea,181808,46,0.000253014
2017,E06000034,Thurrock,170394,240,0.0014085
2017,E06000035,The Medway Towns,277616,41,0.000147686
2017,E06000036,Bracknell Forest,120377,5,4.15E-05
2017,E06000037,West Berkshire,158473,5,3.16E-05
2017,E06000038,Reading,163075,15,9.20E-05
2017,E06000039,Slough,148768,16,0.00010755
2017,E06000040,Windsor and Maidenhead,150140,0,0
2017,E06000041,Wokingham,164980,93,0.000563705
2017,E06000042,Milton Keynes,267521,129,0.000482205
2017,E06000043,Brighton and Hove,288155,99,0.000343565
2017,E06000044,Portsmouth,214718,30,0.000139718
2017,E06000045,Southampton,252359,35,0.000138691
2017,E06000046,Isle of Wight,140984,31,0.000219883
2017,E06000047,County Durham,523662,240,0.000458311
2017,E06000049,Cheshire East,378846,306,0.000807716
2017,E06000050,Cheshire West and Chester,337986,312,0.000923115
2017,E06000051,Shropshire,317459,402,0.001266305
2017,E06000052,Cornwall,561349,476,0.000847957
2017,E06000053,Isles of Scilly,2259,0,0
2017,E06000054,Wiltshire,496043,458,0.000923307
2017,E06000055,Bedford UA,169912,164,0.000965206
2017,E06000056,Central Bedfordshire,280030,183,0.000653501
2017,E06000057,Northumberland,319030,197,0.000617497
2017,E08000001,Bolton,284813,52,0.000182576
2017,E08000002,Bury,189628,43,0.00022676
2017,E08000003,Manchester,545501,180,0.000329972
2017,E08000004,Oldham,233759,13,5.56E-05
2017,E08000005,Rochdale,218459,54,0.000247186
2017,E08000006,Salford,251332,199,0.000791781
2017,E08000007,Stockport,291045,160,0.000549743
2017,E08000008,Tameside,224119,80,0.000356953
2017,E08000009,Trafford,235493,132,0.000560526
2017,E08000010,Wigan,324650,234,0.000720776
2017,E08000011,Knowsley,148560,208,0.001400108
2017,E08000012,Liverpool,491549,386,0.000785273
2017,E08000013,St Helens,179331,27,0.00015056
2017,E08000014,Sefton,274589,142,0.000517137
2017,E08000015,Wirral,322796,175,0.000542138
2017,E08000016,Barnsley,243341,121,0.000497245
2017,E08000017,Doncaster,308940,188,0.000608532
2017,E08000018,Rotherham,263375,44,0.000167062
2017,E08000019,Sheffield,577789,91,0.000157497
2017,E08000021,Newcastle upon Tyne,295842,360,0.001216866
2017,E08000022,North Tyneside,204473,129,0.00063089
2017,E08000023,South Tyneside,149555,134,0.000895991
2017,E08000024,Sunderland,277249,205,0.000739408
2017,E08000025,Birmingham,1137123,487,0.000428274
2017,E08000026,Coventry,360149,79,0.000219354
2017,E08000027,Dudley,319419,138,0.000432034
2017,E08000028,Sandwell,325460,116,0.000356419
2017,E08000029,Solihull,213933,67,0.000313182
2017,E08000030,Walsall,281293,207,0.000735887
2017,E08000031,Wolverhampton,259926,148,0.000569393
2017,E08000032,Bradford,534800,333,0.000622663
2017,E08000033,Calderdale,209454,28,0.000133681
2017,E08000034,Kirklees,437145,38,8.69E-05
2017,E08000035,Leeds,784846,145,0.00018475
2017,E08000036,Wakefield,340790,131,0.000384401
2017,E08000037,Gateshead,202419,54,0.000266773
2017,E09000001,City of London,7654,19,0.002482362
2017,E09000002,Barking and Dagenham,210711,225,0.001067813
2017,E09000003,Barnet,387803,79,0.000203712
2017,E09000004,Bexley,246124,65,0.000264095
2017,E09000005,Brent,329102,36,0.000109389
2017,E09000006,Bromley,329391,4,1.21E-05
2017,E09000007,Camden,253361,108,0.000426269
2017,E09000008,Croydon,384837,124,0.000322214
2017,E09000009,Ealing,342736,225,0.000656482
2017,E09000010,Enfield,332705,105,0.000315595
2017,E09000011,Greenwich,282849,46,0.000162631
2017,E09000012,Hackney,275929,59,0.000213823
2017,E09000013,Hammersmith and Fulham,182998,46,0.000251369
2017,E09000014,Haringey,271224,56,0.000206471
2017,E09000015,Harrow,248880,14,5.63E-05
2017,E09000016,Havering,256039,4,1.56E-05
2017,E09000017,Hillingdon,302343,45,0.000148838
2017,E09000018,Hounslow,269100,174,0.0006466
2017,E09000019,Islington,235000,48,0.000204255
2017,E09000020,Kensington and Chelsea,155741,25,0.000160523
2017,E09000021,Kingston upon Thames,174609,31,0.00017754
2017,E09000022,Lambeth,324048,196,0.000604849
2017,E09000023,Lewisham,301307,210,0.000696964
2017,E09000024,Merton,206052,29,0.000140741
2017,E09000025,Newham,347996,70,0.000201152
2017,E09000026,Redbridge,301785,83,0.00027503
2017,E09000027,Richmond upon Thames,195680,32,0.000163532
2017,E09000028,Southwark,314232,144,0.00045826
2017,E09000029,Sutton,203243,62,0.000305054
2017,E09000030,Tower Hamlets,307964,484,0.001571612
2017,E09000031,Waltham Forest,275505,302,0.001096169
2017,E09000032,Wandsworth,323257,7,2.17E-05
2017,E09000033,Westminster,244796,34,0.000138891
2017,E10000002,Buckinghamshire,535918,294,0.000548591
2017,E10000003,Cambridgeshire,648237,575,0.000887021
2017,E10000006,Cumbria,498375,144,0.000288939
2017,E10000007,Derbyshire,791966,281,0.000354813
2017,E10000008,Devon,787171,368,0.000467497
2017,E10000009,Dorset,424667,184,0.000433281
2017,E10000011,East Sussex,552259,280,0.000507008
2017,E10000012,Essex,1468177,655,0.000446131
2017,E10000013,Gloucestershire,628139,437,0.000695706
2017,E10000014,Hampshire,1370728,699,0.000509948
2017,E10000015,Hertfordshire,1180934,606,0.000513153
2017,E10000016,Kent,1554636,710,0.000456699
2017,E10000017,Lancashire,1201855,523,0.000435161
2017,E10000018,Leicestershire,690212,611,0.000885235
2017,E10000019,Lincolnshire,751171,311,0.00041402
2017,E10000020,Norfolk,898390,569,0.000633355
2017,E10000021,Northamptonshire,741209,436,0.000588228
2017,E10000023,North Yorkshire,611633,338,0.000552619
2017,E10000024,Nottinghamshire,817851,250,0.000305679
2017,E10000025,Oxfordshire,682444,914,0.001339304
2017,E10000027,Somerset,555195,155,0.000279181
2017,E10000028,Staffordshire,870825,411,0.000471966
2017,E10000029,Suffolk,756978,509,0.000672411
2017,E10000030,Surrey,1185321,425,0.000358553
2017,E10000031,Warwickshire,564562,254,0.000449906
2017,E10000032,West Sussex,852353,665,0.000780193
2017,E10000034,Worcestershire,588370,433,0.000735931
