lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001618,328,0.12412882381856,11.7038362507104,1678,0.0739742692601667,6.97487261663313
E01001619,689,0.237003978234616,23.0325582946948,1927,0.122991166701929,11.9525471171224
E01001620,983,0.278988564362525,23.5744395593029,1598,0.174586085333245,14.7524653061971
E01001621,970,0.239190034395113,19.2661125481004,1555,0.153819957810362,12.3897829891321
E01001622,265,0.242986613946341,7.96283935082634,NA,NA,NA
E01001623,1357,1.06151826775211,39.1748798501338,1808,0.587122935703603,21.6675220410032
E01001624,779,0.328363630888287,17.8123011608406,1530,0.214616752214566,11.6420269025102
E01001625,907,0.38249276356745,26.1108884960146,1615,0.236837624499969,16.1677328148697
E01001626,67,0.0417045750977805,1.64834427784847,NA,NA,NA
E01001627,151,0.0972292542909241,4.37646437846068,NA,NA,NA
E01001628,812,0.374593605184482,22.3699422201471,NA,NA,NA
E01001629,322,0.0679671112531595,2.79174076081876,2274,0.0298887912283023,1.22767843483675
E01001630,1957,0.206834216635187,12.7952778420401,NA,NA,NA
E01001631,272,0.160642705406858,4.21801714083169,2155,0.0745441788430895,1.957316538669
E01001632,573,0.402124017580972,7.73521482914773,2369,0.169744203284496,3.26518143906616
E01001633,142,0.071273181694521,3.10776930043183,1612,0.0442141325648393,1.92789658835722
E01001634,147,0.0653086719238458,3.06302078036076,1792,0.0364445713860747,1.7092749890406
E01001635,528,0.254648520036777,10.9412291443888,1691,0.150590490855575,6.47027152240615
E01001636,399,0.239645438810818,6.82044768762462,1808,0.132547255979435,3.77237150864194
E01001637,204,0.115424569909351,4.50055660348724,1742,0.0662597990294783,2.58355717766202
E01001638,453,0.0876495852828167,9.3643655257617,2189,0.0400409252091442,4.27791938134386
E01001639,4083,0.604164739337058,64.6863651572312,NA,NA,NA
E01001640,2542,0.412971704073847,44.6155728498547,2262,0.182569276778889,19.7239490936581
E01001641,1808,0.286972042402747,31.2768460936562,1749,0.164077782963263,17.882702169043
E01001642,1679,0.290546682961857,29.8228249186458,1760,0.165083342591964,16.9447868855942
E01001643,2629,0.517701013781719,56.3279504863947,NA,NA,NA
E01001644,1805,0.38857288428518,41.752907793103,2313,0.167995194243485,18.0514084708617
E01001645,995,0.943457945414924,30.7711375963747,1771,0.532726112600183,17.3750071125775
E01001646,709,0.636831800079062,22.1656643835442,2975,0.214061109270273,7.45064349026697
E01001647,1202,1.1461798178,37.642091239114,1562,0.73378989615877,24.0986499610205
E01001648,937,0.818622869808192,27.7278785199512,1738,0.471014309440847,15.9539001840916
E01001649,1367,0.887896790157923,35.1379640327288,1551,0.572467305066359,22.655038061076
E01001650,534,0.36722486910463,16.3030709930722,1792,0.20492459213428,9.09769586666973
E01001651,478,0.386608986532534,15.401068053129,1831,0.211146360749609,8.41128784987932
E01001652,1149,0.988199702723238,36.9133163718619,1631,0.605885777267467,22.6323215032875
E01001653,723,0.184123196007248,12.6961770783383,1577,0.116755355743341,8.05084152082325
E01001654,611,0.143112862074506,11.1778725932599,1545,0.0926296841906186,7.23486899240126
E01001655,776,0.187849428360556,13.2076878444654,1569,0.119725575755612,8.41790174918127
E01001656,1162,0.332477580209136,13.3139869743555,1283,0.259140748409303,10.3772306892872
E01001657,1200,0.25264312303193,11.5111064497632,1647,0.153395945981742,6.98913567077303
E01001658,908,0.253337344726633,14.2919138359302,1638,0.154662603618213,8.72522212205754
E01001659,777,0.213948985115209,13.2898660372743,1519,0.140848574796056,8.74908889879807
E01001660,649,0.146325871129857,11.7644502274816,1617,0.0904921899380686,7.27547942330343
E01001661,805,0.207595681265508,14.5307703909013,1542,0.134627549458825,9.42332710175181
E01001662,1327,0.170827683727652,22.66423861124,1634,0.104545706075675,13.8704030668544
E01001663,796,0.155945322160606,15.7933977875023,NA,NA,NA
E01001664,1388,0.180437273678792,23.3764737412046,1888,0.0955705898722415,12.3816068544516
E01001665,1353,0.190088643242117,23.87157966455,1922,0.0989014793143166,12.4201767245318
E01001666,369,0.119191681409199,9.57567166085752,1486,0.0802097452282633,6.44392440165378
E01001667,984,0.123245398010337,17.0023104842825,1572,0.0784003804137007,10.8157191375843
E01001668,1615,0.213955011169225,27.6875688263003,2542,0.0841679823639752,10.8920412377263
E01001669,533,0.284118169082098,15.0420936477363,2053,0.138391704375109,7.32688438759685
E01001670,234,0.0955272294875937,5.20461450156577,NA,NA,NA
E01001671,878,0.546263771162447,29.6777436214343,1669,0.327300042637775,17.7817517204519
E01001672,234,0.116408185779528,3.28037168673232,2116,0.0550133203116861,1.55027017331395
E01001673,500,0.303893549806881,7.35386732820525,2054,0.147952069039377,3.58026646942807
E01001674,513,0.282155905312703,12.2979821304085,2109,0.133786583837223,5.83119114765692
E01001675,712,0.414751457180016,9.13643820636581,2033,0.204009570673889,4.49406699772052
E01001676,491,0.24958825949132,12.8985959202675,1919,0.13006162558172,6.72151949987887
E01001677,431,0.174113346157518,6.80119271726328,2207,0.0788914119426907,3.08164599785378
E01001678,674,0.361764629522313,19.504417735644,1703,0.212427850570941,11.4529757696089
E01001679,162,0.119222141796704,4.65207480050383,1430,0.0833721271305622,3.25319916119149
E01001680,278,0.185617298461775,7.71664187128268,1594,0.116447489624702,4.84105512627521
E01001681,161,0.0914722650941749,4.63487441990759,1257,0.072770298404276,3.68725093071408
E01001682,188,0.164247704526522,5.72301143713155,1370,0.119888835420819,4.17738061104492
E01001683,694,0.371561945879679,19.6767565083808,1597,0.232662458284082,12.32107483305
E01001684,730,0.361940483932415,19.3195462310224,1483,0.244059665497246,13.0273406817414
E01001685,823,0.444300370511227,24.2926037940548,1540,0.288506734098199,15.7744180480875
E01001686,67,0.0350680362058434,1.69927191250696,1736,0.0202004816853937,0.978843267573135
E01001687,737,0.0773362717853163,4.55871271028889,1522,0.0508122679272775,2.9952120304132
E01001688,2169,0.275487000985415,19.6086686078905,2716,0.101431149110977,7.21968652720563
E01001689,2662,0.296109876273666,20.0200186998943,NA,NA,NA
E01001690,1411,0.219396776479651,16.4149525028313,2120,0.10348904550927,7.74290212397701
E01001691,2133,0.218979877356461,14.3476442471768,NA,NA,NA
E01001692,1174,0.138077508836681,9.97985523238488,1460,0.0945736361895076,6.83551728245539
E01001693,1242,0.209916761613001,16.1835419202152,1651,0.127145222055119,9.80226645682328
E01001694,1535,0.222288791183288,15.8794683930266,1864,0.119253643338674,8.51902810784687
E01001695,61,0.0271606576244217,1.35275206258238,1568,0.0173218479747587,0.86272452970815
E01001696,45,0.0204677535436543,0.922685726141995,1169,0.0175087712092851,0.78929488977074
E01001697,98,0.0589536441565675,2.56991660631531,2276,0.0259023041109699,1.12913734899618
E01001698,76,0.0303847275566421,1.65188369877817,1859,0.0163446624834008,0.888587250553076
E01001699,32,0.0133564035241735,0.840199077007825,1691,0.00789852366893764,0.496865214079139
E01001700,93,0.0473457115121872,2.27077082834083,2052,0.0230729588266019,1.10661346410372
E01001701,69,0.0410377111908463,2.02775058212389,1705,0.0240690388216107,1.18929652910492
E01001702,57,0.0181029282189604,1.20974790268024,1703,0.0106300224421376,0.710362831873308
E01001703,89,0.0342539853906509,2.10579818998936,1986,0.0172477267828051,1.06032134440552
E01001704,161,0.0921616883099377,4.37982637621983,1647,0.0559573092349348,2.65927527396468
E01001705,76,0.0313963116823995,1.82145195423634,2053,0.0152928941463222,0.887214785307522
E01001706,144,0.0755114279832205,4.76592514135882,1390,0.0543247683332521,3.42872312327972
E01001707,219,0.057798411274578,3.29284147460815,NA,NA,NA
E01001708,368,0.218581719476344,13.3833193146339,1674,0.130574503868784,7.99481440539657
E01001709,135,0.0425836949962371,3.47840790269638,1171,0.0363652391086568,2.97045935328469
E01001710,114,0.0571964385994672,3.65434007051851,1767,0.0323692352006039,2.06810417120459
E01001711,35,0.0117032569858764,0.799528013904506,1414,0.00827670225309508,0.565437067824969
E01001712,83,0.0249606260124297,1.73185068685657,2135,0.0116911597247914,0.811171281900033
E01001713,138,0.0615714517704732,3.48330285271249,1768,0.0348254817706296,1.97019392121747
E01001714,4,0.00162653775638467,0.182392504536129,1353,0.00120217129074994,0.134805990048876
E01001715,18,0.00791942670582129,0.727222664422748,1272,0.00622596439136894,0.571715931149959
E01001716,16,0.00699020854483349,0.579129448339749,1329,0.00525975059806884,0.435763317035176
E01001717,16,0.00440539239386483,0.444459927128236,1201,0.00366810357524132,0.370074876876133
E01001718,58,0.0357099037564584,2.39627827160181,1761,0.0202781963409758,1.36074859261886
E01001719,24,0.0102305125121096,0.991720945266922,1140,0.00897413378255228,0.869930653742914
E01001720,128,0.0863616623335845,6.13406058868019,1851,0.0466567597696297,3.3139171197624
E01001721,12,0.00326686212954923,0.301653498119261,NA,NA,NA
E01001722,154,0.0278276067243679,2.54959711024286,2127,0.0130830309000319,1.19868223330647
E01001723,167,0.0655155396563644,3.33801777390757,2059,0.0318191061954174,1.62118396012995
E01001724,106,0.0187067215130245,1.91502756161608,2335,0.00801144390279423,0.820140283347355
E01001725,653,0.102174493770181,11.0593533717245,1923,0.0531328620749774,5.75109379704865
E01001726,349,0.0546831429615001,5.88176004822354,1418,0.038563570494711,4.14792669127189
E01001727,391,0.0636140610647365,6.66014856126091,1994,0.0319027387486141,3.34009456432343
E01001728,336,0.0528830775436418,5.63193842999725,2121,0.0249330870078462,2.65532222064934
E01001729,295,0.0798964097176668,4.36234397058461,2016,0.039631155613922,2.16386109652014
E01001730,254,0.0686672073533387,3.7492295214923,2195,0.031283465764619,1.7080772307482
E01001731,87,0.0242454981693017,1.32380420004387,2606,0.00930372147709197,0.507983192649222
E01001732,74,0.02029543310178,1.10813064735719,1834,0.0110662121601854,0.604215183946123
E01001733,404,0.109291270552264,5.96730337215362,1875,0.0582886776278742,3.18256179848193
E01001734,1444,0.398967098510351,21.4296327520849,1732,0.23035051877041,12.3727671778781
E01001735,1221,0.355500363153619,18.3484073484469,1594,0.223024067223099,11.5109205448224
E01001736,21,0.00899945568561637,0.857108463729297,1690,0.00532512170746531,0.507164771437454
E01001737,27,0.0287066279929934,1.3164839834748,1904,0.0150770105005218,0.691430663589705
E01001738,170,0.0972345448671967,8.00982940707515,1795,0.0541696628786611,4.46230050533435
E01001739,93,0.0503289516731853,3.66056092523317,2074,0.0242666112214008,1.76497633810664
E01001740,11,0.00467942002199517,0.434790419180587,1560,0.00299962821922767,0.278711807167043
E01001741,22,0.0173710697503302,0.948555901256529,1521,0.0114208216635965,0.623639645796535
E01001742,16,0.00716470025534693,0.579898853349969,1794,0.00399370136864377,0.323243507998868
E01001743,31,0.0183157636445329,0.656044292963699,NA,NA,NA
E01001744,32,0.0344396678389651,0.85839108247653,1965,0.0175265485185573,0.43684024553513
E01001745,35,0.0181259008279566,0.635703358626205,2405,0.00753675710102147,0.264325720842497
E01001746,79,0.0300210076135744,1.28517618912093,1615,0.0185888592034516,0.795774730105841
E01001747,22,0.0333930102893016,0.856110438724896,2343,0.0142522451085367,0.365390712217199
E01001748,31,0.0169756440069018,0.58287376074904,2403,0.00706435455967614,0.242560865896396
E01001749,51,0.0221421500533043,0.854990566330186,1665,0.0132985886206032,0.513507847645758
E01001750,156,0.0748423709919441,3.80738341724295,1991,0.0375903420351301,1.91229704532544
E01001751,447,0.276249450205489,12.5092825145311,1616,0.170946441958842,7.74089264513066
E01001752,545,1.21139948275228,24.0412428084304,2557,0.473758108233195,9.40212859148625
E01001753,119,0.149153940882543,4.08972827294764,1699,0.08778925302092,2.40713847730879
E01001754,57,0.138860545072897,2.62619418885699,2906,0.04778408295695,0.903714449021676
E01001755,21,0.0322101833192414,0.696763529489902,1847,0.017439189669324,0.377240676496969
E01001756,190,0.211762647935288,6.10727444684534,2160,0.0980382629330036,2.82744187353951
E01001757,778,0.210210962216981,11.4859373174034,1754,0.119846614718917,6.54842492440328
E01001758,455,0.131597539169988,6.83125481210114,2022,0.0650828581453948,3.37846429876416
E01001759,58,0.0493955018280807,1.2811110934923,1818,0.0271702430297474,0.704681569577723
E01001760,450,0.147055139516733,7.00630698165095,1780,0.0826152469195129,3.93612751778143
E01001761,72,0.0447344237770561,1.39056148303901,1792,0.0249634061255894,0.775982970445878
E01001762,74,0.0538318345184855,1.53330928294083,1766,0.0304823525019737,0.868238552061625
E01001763,61,0.0252995498667125,1.02738459614228,1832,0.0138097979621793,0.560799452042728
E01001764,79,0.0193307958187089,1.21961356765183,1960,0.00986265092791269,0.622251820230526
E01001765,71,0.0191943768586104,1.04801297648013,1862,0.0103084730712194,0.562842629688577
E01001766,569,0.162382082274276,8.51209086559525,NA,NA,NA
E01001767,55,0.0394340952167584,1.1749726525935,1663,0.0237126249048457,0.706537975101323
E01001768,45,0.0191421988118941,0.973381409191564,1840,0.0104033689195076,0.529011635430198
E01001769,21,0.00672455385057811,0.595564135506234,1617,0.00415866038996791,0.368314245829458
E01001770,96,0.0260652168210766,1.46659208761489,1783,0.0146187419075023,0.822541832649967
E01001771,131,0.0832313156487229,2.60785923386811,NA,NA,NA
E01001772,5,0.00971157859908353,0.176281364929734,982,0.00988959124142926,0.17951259157814
E01001773,11,0.0033938397957693,0.195278077401433,2113,0.00160617122374316,0.0924174526272755
E01001774,12,0.0105224927903405,0.220557279772364,2162,0.00486701794187812,0.102015393049197
E01001775,46,0.0284458979110323,1.17436038301209,1823,0.0156038935332048,0.644191104230438
E01001776,16,0.0213885383518119,0.469846965400908,1487,0.0143836841639623,0.315969714459252
E01001777,38,0.0280500917809046,0.868580251457296,2388,0.0117462695899935,0.36372707347458
E01001778,130,0.246111619352442,4.94530475854481,NA,NA,NA
E01001779,94,0.325984718581035,5.47116600509792,2649,0.123059538913188,2.06537033035029
E01001780,27,0.0507808106712851,1.00277812975103,1919,0.02646212124611,0.522552438640456
E01001781,35,0.0626819451305656,1.32259681669522,1716,0.0365279400527772,0.770744065673206
E01001782,298,0.980644924555845,16.7737953035023,2494,0.393201653791437,6.72565970469218
E01001783,63,0.141338549354167,2.77792086354682,1959,0.0721483151374,1.41803004775233
E01001784,904,0.344026081401551,17.4379656758596,2402,0.143224846545192,7.25976922392158
E01001785,137,0.0372547254172679,2.03410800778283,1507,0.0247211183923477,1.34977306422218
E01001786,149,0.0405704705831778,2.24538025198104,2003,0.0202548530120708,1.12100861307092
E01001787,111,0.0383817431931097,1.74167235176356,1589,0.0241546527332346,1.0960807751816
E01001788,72,0.0275830212749329,1.16048091538729,1601,0.0172286204090774,0.724847542403054
E01001789,342,0.100976179404423,5.15932856890129,1722,0.0586388962859602,2.99612576591248
E01001790,55,0.015050177996257,0.82173971859563,1297,0.0116038380850092,0.633569559441503
E01001791,96,0.0259566395760321,1.42720694540378,1488,0.017443978209699,0.959144452556306
E01001792,204,0.0545256840271713,3.02761503002063,1924,0.0283397526128749,1.57360448545771
E01001793,479,0.129639583548432,7.07832126174438,1656,0.0782847726741738,4.27434858800989
E01001794,313,0.101248576745942,4.82864941752416,2000,0.050624288372971,2.41432470876208
E01001795,906,0.245597341760248,13.452830599594,1507,0.162971029701558,8.92689489024151
E01001796,758,0.204920248715869,11.1886455798865,1618,0.126650339132181,6.91510851661709
E01001797,99,0.0329715040877449,1.64832402515894,NA,NA,NA
E01001798,79,0.0199122729864142,1.20507303004472,1864,0.0106825498854153,0.646498406676352
E01001799,396,0.0617715255644267,6.70266538899905,1680,0.0367687652169207,3.9896817791661
E01001800,439,0.076179247218195,7.49284186753969,1716,0.0443935007099038,4.36645796476672
E01001801,130,0.0249597494440292,2.54202104628776,1713,0.014570781928797,1.48395857926898
E01001802,126,0.0206998865118179,2.19160505304881,1286,0.0160963347681321,1.70420299614993
E01001803,58,0.0549621133721702,2.30939335882442,1975,0.0278289181631241,1.16931309307566
E01001804,94,0.016278824840029,1.73618765987989,1559,0.0104418376138736,1.1136546888261
E01001805,31,0.00625117802211017,0.615780909409534,1246,0.00501699680747205,0.494206187327074
E01001806,26,0.00986575225092665,0.891333119517265,1517,0.00650346226165238,0.587563031982376
E01001807,428,0.076542702682247,7.36566281211009,1958,0.0390922894189208,3.76182983253835
E01001808,824,0.128018717611332,13.8653695100326,1997,0.0641055170812878,6.94309940412247
E01001809,794,0.131021046554476,13.4639238579697,2101,0.0623612787027491,6.40834072249866
E01001810,2,0.000721981186308322,0.0394201727724344,NA,NA,NA
E01001811,111,0.0184792555621865,1.87610173038184,1354,0.0136478992335203,1.38559950545187
E01001812,272,0.0423533126179636,4.58556156510919,1907,0.022209393087553,2.40459442323502
E01001813,23,0.00986402762870923,0.747368333760104,1379,0.00715302946244324,0.541963983872446
E01001814,1014,0.157951001987691,17.0934177468442,1763,0.0895921735608003,9.6956425109723
E01001815,5,0.00150420090000945,0.102078218245375,1802,0.000834739678140648,0.0566471799363902
E01001816,26,0.0239975602197465,0.612299559390137,1642,0.0146148357002111,0.372898635438573
E01001817,21,0.0149215964707243,0.460748340721318,NA,NA,NA
E01001818,21,0.006326661293053,0.361848810398406,NA,NA,NA
E01001819,15,0.0126501506303135,0.34670182238732,1544,0.00819310273984035,0.224547812427021
E01001820,20,0.00555199230755593,0.303138779992554,1461,0.00380013162734834,0.20748718685322
E01001821,24,0.015001835872848,0.544924808496712,1441,0.010410711917313,0.378157396597302
E01001822,142,0.0265372286575753,2.35949831057417,1820,0.0145808948667996,1.29642764317262
E01001823,822,0.132630206184923,14.0948871509436,1903,0.069695326424027,7.40666692114746
E01001824,367,0.0579816113592471,6.1544630066585,1563,0.0370963604345791,3.93759629344754
E01001825,859,0.134511002350688,14.5255203721684,1684,0.0798758921322373,8.62560592171519
E01001826,696,0.10788966562314,11.7165717494994,1813,0.0595089165047655,6.46253268036372
E01001827,220,0.0362448900034429,3.66272706542382,2046,0.0177150000016828,1.79018918153657
E01001828,82,0.0400476415077501,1.66504633357419,2025,0.0197766130902469,0.8222451029996
E01001829,37,0.047427274439063,1.70384621252915,1814,0.0261451347514129,0.939275751118607
E01001830,20,0.0472648539023855,0.8920911189375,1962,0.0240901396036624,0.454684566227064
E01001831,44,0.0469610887618627,1.47967622518588,1664,0.0282218081501579,0.889228500712665
E01001832,28,0.0158304289357456,0.688414830041188,1752,0.00903563295419268,0.392930839064605
E01001833,17,0.00586111611356686,0.445357342378217,2344,0.00250047615766504,0.189998866202311
E01001834,18,0.0655314376701113,1.2924554295529,2087,0.0313998263872119,0.619288658147051
E01001835,20,0.0166987850443408,0.789207882654674,1326,0.0125933522204682,0.595179398683766
E01001836,41,0.0110135714033646,0.870650461539307,1964,0.00560772474713064,0.443304715651378
E01001837,58,0.015643178620701,1.34868711357099,1564,0.0100020323661771,0.86233191404795
E01001838,39,0.0103756576366021,0.582924010756187,1714,0.00605347586732911,0.340095688889257
E01001839,97,0.032184037826727,1.7871278668682,2508,0.0128325509675945,0.712570919803906
E01001840,12,0.00332772077535903,0.211616827991892,1722,0.00193247431786239,0.122890144013874
E01001841,30,0.0161815164728999,0.625748473057255,1508,0.0107304485894561,0.414952568340355
E01001842,17,0.00451230271404061,0.241693332208096,1602,0.00281666836082435,0.150869745448249
E01001843,13,0.00352918063448801,0.232590960852764,1294,0.00272734206683772,0.179745719360714
E01001844,34,0.0202928673268765,0.712265199954176,2099,0.00966787390513411,0.339335493070117
E01001845,28,0.00764953483544478,0.437613451120145,1499,0.00510309195159759,0.291936925363672
E01001846,22,0.00609635829613197,0.342835587521235,1219,0.00500111427082196,0.281243303955074
E01001847,52,0.0225040491603508,0.874750257574925,1289,0.0174585330956949,0.678627042338964
E01001848,47,0.0209347095120268,0.815451841126578,1679,0.0124685583752393,0.485677094179022
E01001849,31,0.00879232975730519,0.473004205912105,2345,0.00374939435279539,0.201707550495567
E01001850,52,0.0138937349094918,0.758597926058255,1805,0.0076973600606603,0.420275859312052
E01001851,48,0.011834773543592,0.321958139287717,1676,0.00706132073006684,0.192099128453292
E01001852,106,0.0265982857815363,0.673502287439658,1743,0.0152600606893495,0.386404066230441
E01001853,11,0.0024517174586786,0.182279964535179,1493,0.00164214163340831,0.122089728422759
E01001854,38,0.00780957503275006,0.547528046982987,1678,0.00465409715896904,0.326298001777704
E01001855,42,0.0117549242971829,0.211114749510564,1641,0.00716326891967267,0.128650060640197
E01001856,21,0.00419125528309956,0.361591141264457,1647,0.00254478159265304,0.219545319529118
E01001857,50,0.0108745416470782,0.834643279169421,1457,0.00746365246882509,0.572850569093632
E01001858,53,0.00870660381353906,1.1834655003182,1807,0.00481826442365194,0.654933868466074
E01001859,230,0.0376454493737132,5.94246660097502,2680,0.0140468094678034,2.2173382839459
E01001860,357,0.0555694015608382,8.83025313046059,1735,0.032028473522097,5.08948307231158
E01001861,413,0.0654038151746337,10.1220821766593,1473,0.0444017754070833,6.87174621633355
E01001862,66,0.0123988334859781,1.38898219330561,1721,0.00720443549446724,0.807078555087514
E01001863,67,0.0117545814215475,1.46207884751279,1513,0.00776905579745376,0.966344248190871
E01001864,95,0.0161493553075465,2.2756601658744,1522,0.0106106145253262,1.49517750714481
E01001865,71,0.0120353169293158,1.8728480966586,1646,0.00731185718670463,1.13781779869903
E01001866,13,0.00252852337870877,0.255875150965404,1514,0.00167009470192125,0.169006044230782
E01001867,10,0.00196144170256221,0.211144823171695,1335,0.00146924472102038,0.158160916233479
E01001868,17,0.00344783548935145,0.391045012152925,1297,0.00265831572039433,0.301499623865015
E01001869,22,0.00573559666777858,0.0982020468822376,1284,0.00446697559795839,0.0764813449238611
E01001870,5,0.00119720647502024,0.11812257793156,1832,0.000653496984181355,0.0644773897006331
E01001871,30,0.00697016480964941,0.467954122508983,1603,0.00434820013078566,0.291923969126003
E01001872,12,0.00270875977391682,0.123203922472378,1593,0.0017004141706948,0.0773408176223338
E01001873,17,0.00402607360569831,0.188907080188272,1394,0.00288814462388688,0.135514404726164
E01001874,420,0.0602708789616966,7.44779314022579,2038,0.029573542179439,3.6544617959891
E01001875,250,0.0386893756269431,5.7939290650289,2029,0.019068198929001,2.85555892805761
E01001876,220,0.0327939728255619,4.78076577439001,2339,0.0140205099724506,2.04393577357418
E01001877,94,0.0129120621034958,1.52917036124399,1360,0.00949416331139396,1.12438997150293
E01001878,179,0.0270994092808046,4.02426749041867,1630,0.0166254044667513,2.46887576099305
E01001879,36,0.00539651444147792,0.536520256661394,1416,0.00381109776940531,0.378898486342793
E01001880,19,0.00239099837809213,0.250180765604444,1466,0.0016309675157518,0.170655365350916
E01001881,68,0.0111300948043224,1.05706899158803,1552,0.00717145283783662,0.681101154373729
E01001882,117,0.0147988869213256,1.61603845180875,1689,0.00876192239273273,0.956801925286414
E01001883,2,0.000252972426005565,0.0276245889198077,1418,0.00017840086460195,0.019481374414533
E01001884,19,0.0025493150503518,0.278385203498417,1798,0.00141786154079633,0.154830480254959
E01001885,18,0.00323648783726649,0.278331098466196,1270,0.00254841561989487,0.219158345248973
E01001886,9,0.00115418565552204,0.123558461176934,1476,0.000781968601302194,0.0837116945643181
E01001887,38,0.00502513477662943,0.533536234869068,1492,0.00336805279934949,0.357598012646829
E01001888,22,0.00305595189965775,0.350585237196915,1633,0.00187137287180511,0.214687836617829
E01001889,1,0.000348068221371389,0.0380090497737557,1369,0.000254249979087939,0.027764097716403
E01001890,15,0.00263573599290772,0.326308756353081,1811,0.00145540364047914,0.180181533049741
E01001891,18,0.00385118970323222,0.398119053854189,1943,0.00198208425282152,0.204899152781363
E01001892,13,0.00214196986094966,0.235486004124116,1341,0.00159729296118543,0.175604775633196
E01001893,15,0.0024410066648016,0.399836891694503,1177,0.00207392240000136,0.339708489120223
E01001894,20,0.00454126417842193,0.540016669931786,1284,0.00353681010780525,0.420573730476469
E01001895,23,0.00474773898289861,0.398364464243757,1469,0.0032319530176301,0.271180710853477
E01001896,23,0.00364661363705316,0.557253947687407,1478,0.00246726227134855,0.377032440925174
E01001897,11,0.00222919584844993,0.207384986614799,1417,0.00157317985070567,0.146354965853775
E01001898,15,0.00251226542700229,0.299280622097639,1570,0.0016001690617849,0.19062460006219
E01001899,15,0.00243030765122844,0.358023027209319,1369,0.00177524298847951,0.261521568450927
E01001900,6,0.00122859405830713,0.14241945409087,1759,0.000698461659071706,0.0809661478629165
E01001901,631,0.0798421593983193,8.72711753946661,1570,0.0508548785976556,5.55867359201695
E01001902,224,0.0283390339069936,3.10186292168626,1581,0.0179247526293444,1.96196263231263
E01001903,90,0.0114118085777082,1.25460714156288,1621,0.00703998061548931,0.773971092882713
E01001904,244,0.0308683288337919,3.37082150865007,1525,0.0202415271041258,2.21037475977054
E01001905,400,0.0510273250340016,5.53473854437736,1660,0.0307393524301215,3.33417984601046
E01001906,392,0.0500154353299794,5.42424018869813,1417,0.0352967080663228,3.82797472738047
E01001907,483,0.0612576875151198,6.66150262304584,1235,0.0496013664090039,5.39392924942983
E01001908,4,0.000750414175913145,0.07166019821905,1568,0.000478580469332363,0.0457016570274553
E01001909,5,0.000691376310485832,0.0923735828593412,1853,0.000373111878297805,0.0498508272311609
E01001910,5,0.000679968195228485,0.0911278166732389,1436,0.000473515456287245,0.0634594823629797
E01001911,17,0.00276888931469247,0.284861525842882,1751,0.0015813188547644,0.162685051880572
E01001912,17,0.00234945790380789,0.315624317235831,1555,0.00151090540437807,0.202973837450695
E01001913,4,0.000500229597866687,0.0546250720870422,1500,0.000333486398577791,0.0364167147246948
E01001914,6,0.0012640337557252,0.0868646310020885,1684,0.000750613869195486,0.051582322447796
E01001915,325,0.0411080192259044,4.48899569946876,1553,0.0264700703321986,2.89053168027608
E01001916,147,0.018807878013108,2.03849566261601,1361,0.0138191609207259,1.49779255151801
E01001917,46,0.00625636772294089,0.664472680677336,1424,0.0043935166593686,0.466624073509365
E01001918,133,0.0168226663293701,1.83703516316721,1502,0.0112001773164914,1.22305936296086
E01001919,269,0.0342463733061171,3.73970396502799,1596,0.0214576273847852,2.34317291041854
E01001920,14,0.00179731954504597,0.204621027489154,1477,0.00121687172988894,0.138538271827457
E01001921,37,0.00470803928856069,0.522555535187972,1525,0.00308723887774472,0.342659367336375
E01001922,218,0.0275796872957195,3.01170185269257,1533,0.0179906635979906,1.96458046490057
E01001923,40,0.00513624538475953,0.557353430831178,1486,0.00345642354290682,0.375069603520308
E01001924,102,0.0129015937262838,1.40885403491019,1644,0.00784768474834783,0.856967174519583
E01001925,144,0.0182140146724007,1.98897040222616,1575,0.0115644537602544,1.26283835061978
E01001926,195,0.0246648115355426,2.69339741968125,1370,0.0180035120697391,1.96598351801551
E01001927,24,0.00561911259973341,0.793164983312299,1472,0.00381733192916672,0.538834907141508
E01001928,33,0.00580444621330059,0.825574945502747,1625,0.00357196690049267,0.508046120309383
E01001929,4,0.000517330574236937,0.0564924987066736,1255,0.000412215597001544,0.0450139431925686
E01001930,27,0.00535911003720279,0.503018959020071,1764,0.00303804423877709,0.285158140034054
E01001931,18,0.00326283158629158,0.494390447772661,1371,0.00237989174784214,0.36060572412302
E01001932,27,0.00538127553818823,0.782761530742711,1648,0.00326533709841519,0.474976657004072
E01001933,57,0.015884089399529,2.58305095704491,1324,0.0119970463742666,1.95094483160492
E01001934,34,0.00430053124209461,0.469618011636732,1628,0.00264160395706057,0.288463152111014
E01001935,28,0.00356966337153565,0.398244885048837,1966,0.0018156985613101,0.202566065640304
E01001936,15,0.00318062155460024,0.294544753414352,NA,NA,NA
E01001937,37,0.00467998988110296,0.511054895016443,1818,0.00257425185979261,0.281108303089353
E01001938,12,0.00298966731342998,0.249172597367085,1557,0.00192014599449581,0.160033781224846
E01001939,9,0.00250751157064639,0.244181331563559,2278,0.00110075134795715,0.107191102530096
E01001940,55,0.0098998983492708,1.12685762464005,1524,0.00649599629217244,0.739407890183761
E01001941,93,0.0178756132274742,1.73479757157528,1689,0.0105835483880842,1.02711519927488
E01001942,130,0.0220875740584935,2.76388597369492,1796,0.0122982038187603,1.53891201207958
E01001943,94,0.0176173945373612,1.73053479776748,1924,0.00915664996744344,0.899446360586006
