lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001171,1751,138.454105897761,1126.19497057283,1659,83.4563628075712,678.839644709359
E01001172,2368,191.937823905342,1503.51190099571,1759,109.11758038962,854.753781123203
E01001173,2583,216.363663782592,2089.35479241858,2691,80.4026992874738,776.423185588471
E01001174,2006,153.301586718312,1161.79197814023,1667,91.9625595190833,696.935799724194
E01001175,1794,142.652126898054,1272.03595531975,1585,90.0013418915168,802.546344050313
E01001176,2158,159.505873670923,1241.04407016931,1920,83.0759758702722,646.377119879849
E01001177,1861,131.815373416796,960.259049144958,1609,81.9237870831545,596.8048782753
E01001178,1715,138.682127856445,1136.33064307139,1411,98.2864123716829,805.337096436135
E01001179,1834,137.963199428773,1040.93349031819,1592,86.660301148727,653.852694923489
E01001180,2083,149.412850534225,1090.7719646141,1743,85.7216583673121,625.801471379291
E01001181,2110,174.35132771376,1398.4269781819,1891,92.2005963584138,739.517175135852
E01001182,1636,132.880270049104,832.869882276571,1389,95.6661411440633,599.618345771469
E01001183,1844,145.975277193028,1082.3650852766,1539,94.8507324191215,703.291153526058
E01001184,1561,123.616236720666,848.073570441755,1318,93.7907714117345,643.45490928813
E01001185,1698,154.163689084867,1485.33216026684,1676,91.9831080458633,886.23637247425
E01001186,1922,174.953503510085,1670.33589956897,1816,96.340034972514,919.788490952074
E01001187,1886,168.683589687084,1554.83636251644,1983,85.064846034838,784.082885787414
E01001188,2018,184.651547652737,1757.40669574225,1870,98.744143129806,939.789676867512
E01001189,1264,115.419336091425,1096.98301439286,1223,94.3739461090966,896.960764017058
E01001190,1790,159.647081420504,1507.69851156956,1592,100.280830038005,947.046803749725
E01001191,2034,180.995864251186,1700.7689595327,1845,98.1007394315369,921.825994326665
E01001192,1731,152.882184230546,1443.2498937838,1720,88.8849908317128,839.098775455698
E01001193,1937,176.499892911812,1657.43478993068,1832,96.3427363055742,904.713313280939
E01001194,1684,150.835835081309,1446.51779079525,1595,94.5679216810715,906.90770582774
E01001195,2148,126.489501621674,1502.66616286085,1827,69.2334436900243,822.477374308074
E01001196,2076,145.785570876734,1474.50590982802,1771,82.3182218389236,832.583800015822
E01001197,1942,137.959686996765,1465.65982600852,1742,79.1961463816102,841.366145814306
E01001198,1728,127.246505333637,1252.28604326936,1479,86.0355005636493,846.711320668936
E01001199,2087,156.201307259918,1519.91359438564,1797,86.9233763271665,845.806118189004
E01001200,1736,132.110744496739,1261.71984868741,1506,87.7229379128414,837.795384254587
E01001201,1818,137.290198627967,1342.64532590564,1641,83.662522015824,818.187279649994
E01001202,2647,204.332517792121,1997.31944911608,2208,92.5419011739679,904.583083838806
E01001203,1957,148.960389165206,1413.34802013213,1719,86.6552583858092,822.191983788325
E01001204,1846,115.882189147122,1086.54080441953,1585,73.1117912600137,685.514703103807
E01001205,1764,117.143356707781,1105.05040936593,1561,75.043790331698,707.911857377277
E01001206,1793,133.043209973282,1385.79136215307,1681,79.145276605165,824.385105385526
E01001207,1663,107.278397910135,1048.8295595654,1586,67.6408561854573,661.304892538083
E01001208,1632,92.3046616972079,1046.07217224941,1366,67.572958782729,765.792219801914
E01001209,1958,98.2721744140254,1233.70170111035,1685,58.3217652308756,732.167181667861
E01001210,1879,143.607492327376,1450.32048697801,1634,87.8870822076965,887.589037318242
E01001211,1868,94.4311676131626,1173.76999404555,1716,55.0298179563884,684.01514804519
E01001212,1840,97.3044173142379,1112.54448495849,1689,57.6106674447826,658.700109507689
E01001213,2371,180.807805525069,1199.95636588939,1851,97.6811483117607,648.274643916472
E01001214,2107,187.468860028304,1298.44267441069,1733,108.175914615294,749.245628627056
E01001215,2519,195.267167071182,1292.13802433237,1791,109.026893953759,721.461766796408
E01001216,1886,179.493137336457,1253.71546573509,1602,112.043156889174,782.593923679832
E01001217,1649,128.208567760272,1014.25442561559,1538,83.3605772173422,659.463215614819
E01001218,2229,185.150033045489,1373.84887777173,1940,95.438161363654,708.169524624605
E01001219,2390,200.025301641856,1443.5610297987,1987,100.666986231432,726.502782988778
E01001220,1630,141.608542646275,1012.23425102356,1470,96.3323419362417,688.594728587458
E01001221,2204,106.248276764861,1138.28823637667,1854,57.307592645556,613.963450041353
E01001222,2568,155.384879387439,1708.2408251537,2432,63.8918089586508,702.401655079647
E01001223,1636,65.3940855916599,784.604434665207,1524,42.9095049814041,514.832306210766
E01001224,1767,104.176065929566,1062.23039427339,1615,64.5053039811551,657.727798311695
E01001225,1956,88.5715822031143,1018.85920439237,1782,49.7034692497836,571.750395281913
E01001226,1643,80.8543208320751,942.99127104346,1546,52.2990432290266,609.955544012588
E01001227,1661,96.3358477117522,1035.96847481867,1525,63.1710476798375,679.323590045029
E01001228,1851,101.786166613735,1150.20037280511,1828,55.6817104013866,629.212457770848
E01001229,1714,113.927043375801,1168.0957880745,1503,75.7997627250841,777.176173036924
E01001230,1547,81.1785154154447,831.119610331366,1442,56.2957804545386,576.365887885829
E01001231,2287,139.873329311552,1408.04496844035,1871,74.758593966623,752.56278377357
E01001232,1716,100.512097606227,1019.49301660917,1530,65.6941814419784,666.335304973313
E01001233,1670,111.095396947976,1154.75328427639,1423,78.071255761051,811.492118254664
E01001234,1485,84.2642558584168,905.71411037604,1393,60.4912102357622,650.1895982599
E01001235,1797,79.9239620500453,820.258467693371,1628,49.0933427825831,503.844267624921
E01001236,1736,81.9592035281872,834.540880815821,1534,53.4284247250242,544.029257376676
E01001237,1729,82.7443541471001,838.153098739922,1548,53.4524251596254,541.442570245428
E01001238,3714,229.145713428884,2561.08906082558,2936,78.0469051188298,872.305538428332
E01001239,1729,118.227909423334,1234.48939482702,1525,77.5264979825139,809.501242509518
E01001240,2047,150.480313762812,1659.15773109458,1632,92.206074609566,1016.64076660207
E01001241,1768,120.216415042171,1265.83697520574,1499,80.197741856018,844.454286328044
E01001242,1705,125.518626079128,1225.85131942672,1518,82.68684194936,807.543688686905
E01001243,2428,161.840019266582,1620.87486700755,1791,90.3629364972538,905.011092689867
E01001244,2927,181.017172982837,1758.06533203008,2572,70.3799272872617,683.540175750418
E01001245,2160,133.723272880244,1337.4938625033,1936,69.0719384712003,690.854267821951
E01001246,1617,114.812893086382,1084.05515120994,1443,79.565414474277,751.250971039462
E01001247,2612,156.952484842816,1834.51192851301,2174,72.1952552174866,843.841733446645
E01001248,1745,93.5466981296317,1051.73183624055,1552,60.2749343618761,677.662265618914
E01001249,2411,174.704491503677,1915.4430824947,2282,76.5576211672553,839.37032537016
E01001250,2256,176.992278815503,1959.27962790823,2030,87.1883146874399,965.162378279916
E01001251,1868,105.2440889662,1265.22680824533,1704,61.7629630083332,742.503995449135
E01001252,2572,151.100441454806,1735.40719392577,1999,75.5880147347702,868.137665795782
E01001253,1945,106.145364147112,1233.12850576124,1660,63.9429904500676,742.848497446528
E01001254,1868,102.673222833222,1191.81418908779,1666,61.6285851339865,715.374663318004
E01001255,1766,95.6262591259289,1067.4174023389,1624,58.8831644864094,657.276725578138
E01001256,4045,373.093624208454,2946.57346745833,NA,NA,NA
E01001257,2090,197.847001925731,1602.44983934585,1730,114.362428858804,926.271583436906
E01001258,1974,180.147946611271,1873.01699889151,1713,105.165176071962,1093.41330933539
E01001259,1811,154.506498587775,1530.52768099624,1462,105.681599581242,1046.87255882096
E01001260,2075,160.569940963893,1482.02245814287,1911,84.0240402741458,775.521956118716
E01001261,2426,196.210027294001,1808.40314444651,2197,89.3081598971329,823.123870936053
E01001262,1732,159.727579261877,1461.64575607881,1599,99.8921696447011,914.099909993001
E01001263,1805,170.460632382832,1498.65188338624,1680,101.464662132638,892.054692491807
E01001264,1839,169.129034319645,1778.95098828724,1642,103.001847941318,1083.40498677664
E01001265,1922,124.823260495179,1185.65219455809,1754,71.1649147635001,675.970464400277
E01001266,2121,138.034167271467,1299.79203018885,1809,76.3041278449237,718.514112873883
E01001267,2096,154.381934419797,1421.48600327146,1964,78.6058729225035,723.770877429462
E01001268,1930,157.65990962118,1553.36082156517,1770,89.0733952662036,877.604983935123
E01001269,2162,131.219949098066,1290.86374343524,2006,65.413733348986,643.501367614775
E01001270,1839,119.423354542053,1303.03499330983,1756,68.0087440444493,742.047262704914
E01001271,2206,139.641371128511,1478.1750459899,1906,73.2640981786521,775.537799574975
E01001272,1879,121.545781439209,1149.76005143506,1626,74.7514030991446,707.109502727589
E01001273,2008,92.3067611965498,880.165857984803,1636,56.4222256702627,537.998690699758
E01001274,1852,90.5710493128186,881.268961474826,1623,55.8047130701285,542.987653404083
E01001275,1832,74.8005953734035,841.749299748677,1924,38.8776483229748,437.499636044011
E01001276,1997,99.860745289109,819.429393090234,1844,54.1544171849832,444.376026621602
E01001277,2163,114.743625789487,1113.31990685693,1892,60.6467366752044,588.435468740452
E01001278,2196,99.0376647821811,895.595156103681,1950,50.7885460421441,459.279567232657
E01001279,1688,81.2169175396136,980.130199063529,1462,55.5519271816783,670.403692929911
E01001280,1904,83.0055102208011,942.631295148684,1722,48.2029676078984,547.404933303533
E01001281,1721,85.8338410535444,1065.78121728066,1611,53.2798516781778,661.565001415682
E01001282,1692,134.282234544735,1527.83648221,1586,84.6672348957976,963.326911860023
E01001283,1884,165.315826546813,1935.95168278076,1589,104.037650438523,1218.34593000677
E01001284,1832,145.948549426008,1703.94794858169,1574,92.7246184409197,1082.55905246613
E01001285,1996,150.70657337534,1736.92167123588,1712,88.0295405229792,1014.55705095554
E01001286,1861,129.475672718538,1506.65584744523,1671,77.4839453731527,901.649220493854
E01001287,1743,130.540071878653,1433.5660662162,1486,87.8466163382593,964.71471481575
E01001288,1660,107.875095953287,1291.52965555488,1464,73.68517483148,882.192387674098
E01001289,1535,93.4766591055054,1083.34489351529,1362,68.6319083006647,795.40741080418
E01001290,2116,128.651926327613,1568.18956816707,1924,66.8669055756825,815.067343122177
E01001291,2019,164.895516794232,1365.38868594446,1628,101.28717247803,838.690839032225
E01001292,2112,157.350322005414,1313.25660378584,1678,93.772539931713,782.632064234706
E01001293,2031,162.091271871251,1155.96556812605,1613,100.490559126628,716.655652898978
E01001294,2447,196.224962971016,1348.56750723735,1895,103.548793124547,711.645122552692
E01001295,2203,172.819162621749,1157.2644831224,1851,93.3652958518363,625.21041767823
E01001296,1859,150.356966352052,1022.32855981393,1464,102.702845868888,698.311857796402
E01001297,2503,196.465340353907,1284.46716491742,1818,108.066743869036,706.52759346393
E01001298,2444,200.350865781188,1404.53109838344,1907,105.060758144304,736.513423378837
E01001299,2006,97.7281644345492,1102.43599483065,1804,54.1730401521892,611.106427289719
E01001300,1780,102.298559265234,1081.09665634196,1631,62.7213729400575,662.842830375203
E01001301,2091,143.797139236403,1481.53061003107,1850,77.7281833710287,800.827356773552
E01001302,1829,107.927576123843,1162.19934353836,1608,67.1191393804996,722.760785782564
E01001303,1821,93.3167229472761,1019.08805326473,1647,56.6586053110359,618.754130701112
E01001304,1800,124.914388969751,1302.70242343657,1618,77.2029598082517,805.13128766166
E01001305,1907,92.9366177272206,1039.48662388163,1702,54.6043582416102,610.744197345257
E01001306,1777,83.8199185201783,949.089864128281,1595,52.5516730534033,595.040667165066
E01001307,2039,119.76510500773,1097.82101727343,1881,63.6709755490326,583.636904451586
E01001308,2139,110.778818701091,1171.99599132405,2029,54.5977420902371,577.622469849212
E01001309,2071,147.440094795526,1322.78641668545,1877,78.5509295660768,704.734372235187
E01001310,1995,150.298958397811,1201.06145793284,1858,80.8928731958081,646.427049479463
E01001311,2145,141.666105483093,1415.16107426255,2104,67.3317991839796,672.605073318702
E01001312,2039,120.082925387197,1099.68513822217,1824,65.8349371640336,602.897553849871
E01001313,1926,99.5170937155052,1032.85831988681,1752,56.8019941298546,589.531004501603
E01001314,1651,92.1883474884655,896.308839091437,1592,57.9072534475286,563.008064755928
E01001315,1581,114.152662007957,1010.6600763928,1440,79.2726819499703,701.847275272778
E01001316,1801,145.172843862369,1078.89079463461,1624,89.3921452354489,664.341622311949
E01001317,2154,205.767036728251,1991.4148205991,1937,106.229755667657,1028.09231832685
E01001318,2131,185.826662471324,1641.39060025715,1845,100.71905825004,889.642601765392
E01001319,1544,110.889470697139,1011.52402764441,1481,74.8747270068462,683.000693885488
E01001320,1747,162.118500032278,1230.01245323717,1538,105.408647615265,799.748019009864
E01001321,2246,200.594384187602,1750.92890697341,2036,98.5237643357572,859.984728375937
E01001322,1986,163.499407059363,1639.20109461267,1800,90.8330039218683,910.667274784819
E01001323,1884,161.434272717749,1639.28195628382,1753,92.0902867756696,935.129467360992
E01001324,1695,163.391548137359,1475.44127340939,1611,101.422438322383,915.854297584973
E01001325,1987,217.657778890576,2165.48752430479,1764,123.388763543411,1227.60063736099
E01001326,1928,192.300487311126,1731.12937153779,1762,109.137620494396,982.479779533363
E01001327,1974,225.456017560963,2160.0786575365,1798,125.392668276398,1201.37856370217
E01001328,1935,194.877526088124,1803.73941393414,1756,110.978090027405,1027.18645440441
E01001329,1950,237.110454458842,2346.54435404748,1789,132.537984605278,1311.65139969116
E01001330,1873,184.649231785791,1598.02687027148,1683,109.714338553649,949.510915193986
E01001331,1738,175.395587861375,1681.26995124973,1673,104.838964651151,1004.9431866406
E01001332,1693,167.435829285965,1400.66351051794,1515,110.518699198656,924.530369978841
E01001333,2878,199.344972816218,1297.72028204201,2001,99.6226750705737,648.535873084462
E01001334,2046,163.952637743139,1015.22341498833,1645,99.6672569867109,617.157091178313
E01001335,1797,156.612642346974,1139.6799106082,1749,89.5441065448682,651.618016356891
E01001336,1926,171.008145551877,1290.94616883718,1588,107.687749088084,812.938393474293
E01001337,1707,123.203601147037,1007.48765553864,1509,81.6458589443585,667.652521894397
E01001338,2243,209.348382355698,1386.13375791219,1972,106.16043730005,702.90758514817
E01001339,2014,178.037399609404,1130.78299862659,1826,97.5013141343942,619.267797714452
E01001340,1445,98.1280778681728,657.644618821976,1865,52.6155913502267,352.624460494357
E01001341,1831,136.077072083618,1577.51358572219,1713,79.4378704516161,920.906938541848
E01001342,2028,150.70958205167,1723.45534719487,1897,79.4462741442647,908.51626104105
E01001343,1732,130.783302719317,1531.07163835099,1549,84.4307958162152,988.425847870232
E01001344,2352,170.016162953709,1819.5197650131,2217,76.6874889281501,820.712568792558
E01001345,1885,138.471364885368,1516.73001129494,1767,78.3652319668186,858.364465928095
E01001346,2040,131.167087060622,1032.75414983501,1890,69.4005751643501,546.430767108473
E01001347,1699,123.074108095641,1361.10294601235,1580,77.8950051238234,861.457560767308
E01001348,1791,118.803032228451,1002.91721836377,1637,72.5736299501838,612.655600710914
E01001349,1526,107.26061484826,958.422830130879,1435,74.7460730649893,667.8904739588
E01001350,1572,109.739845242768,1225.59711529873,1430,76.7411505194179,857.060919789323
E01001351,2272,178.330364254034,1785.51292568447,2003,89.0316346750047,891.419333841471
E01001352,1768,123.093641538729,1393.15651442978,1500,82.0624276924858,928.771009619851
E01001353,1704,135.543740812918,1335.95490174914,1589,85.301284337897,840.751983479636
E01001354,2175,163.889838873119,1819.63452169761,1900,86.2578099332207,957.702379840845
E01001355,2045,156.86154444935,1552.33934459675,1649,95.1252543658883,941.382258700275
E01001356,2309,191.135678686191,1849.80887678266,1931,98.9827440114918,957.953846081129
E01001357,1752,141.286350766982,1365.30007888256,1318,107.197534724569,1035.88776849967
E01001358,1718,132.302371423775,1267.98076966213,1514,87.3859784833386,837.503810873268
E01001359,3377,232.78377395538,1580.10338828895,2247,103.597585204887,703.205780279906
E01001360,2911,205.683151711621,1349.91862102602,1949,105.532658651422,692.621149833773
E01001361,2958,203.135362338814,1364.11569554516,1843,110.219947009666,740.160442509582
E01001362,3146,203.179115420962,1388.85961029779,2030,100.088234197518,684.167295713196
E01001363,2415,168.100210211245,1139.05465856398,1696,99.1156899830456,671.612416606118
E01001364,2487,176.94825602767,1129.16610188244,1651,107.176411888353,683.928589874283
E01001365,3526,236.917625614963,1610.17574187602,2271,104.323040781578,709.016178721278
E01001366,2698,178.865450702052,1099.73178310239,1923,93.0137549152637,571.883402549344
E01001367,3177,207.386452926256,1285.38291486473,1811,114.514882896884,709.764171653631
E01001368,2391,163.205833664178,1049.96334123599,1722,94.7769068897668,609.734809080136
E01001369,2841,212.11508188847,1538.48329061483,1954,108.554289605154,787.35071167596
E01001370,2865,193.552115013529,1202.66814676849,1943,99.6150875005294,618.974856803133
E01001371,2964,209.814137956989,1396.67173103791,2150,97.5879711427857,649.614758622283
E01001372,2715,194.675054825767,1323.03329291487,1803,107.972853480736,733.795503557889
E01001373,2655,166.629959457152,993.211470122626,1577,105.662624893565,629.810697604709
E01001374,2091,127.467752619505,1330.8455270469,1806,70.5801509521068,736.902285186544
E01001375,1935,125.996367564193,1417.98220058761,1635,77.0619985102095,867.267400971017
E01001376,1964,129.605566479699,1414.27343498201,1545,83.8870980451125,915.387336557937
E01001377,1901,115.085782735249,1239.15124008147,1763,65.278379316647,702.865139013881
E01001378,1832,109.811628754187,1135.60950325132,NA,NA,NA
E01001379,1822,107.447690945247,1160.56552188931,1589,67.6196922248248,730.37477777804
E01001380,2049,122.308004253393,1272.96205950121,1727,70.8210794750393,737.094417777194
E01001381,1925,125.400415801015,1315.41397302248,1681,74.5987006549761,782.51872279743
E01001382,1673,83.385332609427,970.295924907632,1564,53.3154300571784,620.39381387956
E01001383,1915,105.74252034566,1178.49802760678,1711,61.80158991564,688.777339337688
E01001384,1860,89.2736149602572,1032.25814804579,1632,54.701969951138,632.511120126098
E01001385,1806,83.9278137864752,968.7779599735,1669,50.2862874694279,580.454140187837
E01001386,1987,106.894578134944,1201.4100987525,1786,59.8513875335632,672.682026177213
E01001387,1750,96.1222590127619,1165.64921465749,1559,61.6563560056202,747.690323705894
E01001388,1805,106.082654155879,1232.85255723631,1633,64.9618212834534,754.961761932828
E01001389,1974,131.348407313211,1465.94100118912,1651,79.5568790510059,887.91096377294
E01001390,2023,126.941676130452,1080.87175054753,2001,63.439118505973,540.165792377576
E01001391,1637,106.497271276674,858.654612878391,1714,62.1337638720383,500.965351737684
E01001392,1999,123.339780509189,1084.33123393742,1837,67.1419599941146,590.272854620262
E01001393,2288,160.034186657679,1157.41066860973,2221,72.0550142537953,521.121417654087
E01001394,1848,124.206048433906,1101.40900279018,1725,72.0035063384962,638.497972631988
E01001395,1678,124.055461339167,1069.27206871545,1616,76.76699340295,661.678260343719
E01001396,1570,103.541441794019,895.542845520466,1424,72.7116866531036,628.892447696956
E01001397,2028,140.923039864681,1203.79057197186,2053,68.6424938454365,586.356829991165
E01001398,1477,124.939868509959,1077.42460787399,1374,90.9314909097231,784.1518252358
E01001399,1535,134.116211153724,1062.27242065204,1445,92.8139869575943,735.136623288608
E01001400,1651,135.50233929241,1122.06060917877,1503,90.154583694218,746.547311496191
E01001401,1441,122.956914804699,997.282224024526,1315,93.5033572659305,758.389523973024
E01001402,2027,144.403179336015,1118.26930103058,1847,78.1825551359039,605.451706026302
E01001403,1737,137.64731555227,1070.32718623491,1585,86.8437322096344,675.285290999944
E01001404,1621,116.260648973036,882.136578040379,1508,77.0959210696522,584.971205597068
E01001405,1663,143.960473151603,1299.29862622439,1832,78.5810442967266,709.224140952179
E01001406,1676,141.951300253377,1189.0768802085,1636,86.7672984433847,726.8196089294
E01001407,1561,157.231794464937,1605.18375332115,1603,98.0859603649013,1001.3622915291
E01001408,1666,173.423886729786,1796.20145960184,1653,104.914632020439,1086.63125202773
E01001409,1803,171.343588783117,1694.54292469211,1911,89.6617419063932,886.730991466308
E01001410,1814,174.648787056448,1736.7732584778,1713,101.954925310244,1013.87814271909
E01001411,1916,207.219414650552,2179.90307172661,1834,112.987685196593,1188.60581882585
E01001412,1819,179.155283836996,1799.10592594609,1826,98.1135179830209,985.271591427214
E01001413,1687,183.699358198174,1935.56635468534,1626,112.976235054228,1190.3852119836
E01001414,1641,171.4882717617,1764.21926386877,1502,114.173283463182,1174.58006915364
E01001415,1662,112.322458526942,1249.75520064587,1552,72.3727181230299,805.254639591409
E01001416,1883,141.391890772636,1159.54526658596,1750,80.7953661557917,662.597295191976
E01001417,1895,148.302443572815,1812.78880769605,1928,76.9203545502151,940.243157518697
E01001418,1740,120.191724810499,1222.14224067377,1656,72.5795439676925,738.008599440682
E01001419,2009,141.441575586652,1299.55514571219,1987,71.18348041603,654.028759794761
E01001420,1721,115.086060413711,1101.99344526984,1573,73.163420479155,700.567988092714
E01001421,1845,121.216550041682,1180.73840679139,1750,69.2666000238182,674.707661023649
E01001422,1701,130.49778222232,1619.01817376449,1610,81.0545231194536,1005.60135016428
E01001423,1758,175.053563317558,1270.10105396399,1808,96.8216611269681,702.489520997781
E01001424,1455,139.201507718138,1014.38247026431,1285,108.328021570535,789.402700594791
E01001425,2131,196.459123849481,1448.39365979314,1976,99.4226335270652,732.992742810293
E01001426,1985,181.803460352925,1324.84320233219,1873,97.0653819289509,707.33753461409
E01001427,1949,179.363706805513,1304.9240704265,1922,93.3213875158756,678.940723426902
E01001428,1914,170.890892810233,1326.68386334772,1718,99.4708339989712,772.225764463167
E01001429,2587,235.157966168197,1701.93284589027,2488,94.5168674309475,684.056610084514
E01001430,2068,189.074684333644,1373.14253952444,1888,100.145489583498,727.300073900659
E01001431,1647,156.250455980376,1145.68188172421,1603,97.4737716658614,714.71109277867
E01001432,2114,206.903562133978,1539.05480371873,1964,105.348045893064,783.632792117482
E01001433,1890,175.204397106345,1794.62668861991,1840,95.2197810360571,975.340591641255
E01001434,1629,157.217973462822,1617.29635910968,1550,101.430950621176,1043.41700587721
E01001435,1615,155.040375602741,1607.65409974417,1501,103.29138947551,1071.05536292084
E01001436,2000,195.247569432777,2028.33009531998,1894,103.087417863134,1070.92402076028
E01001437,2358,225.864230711955,2285.24897307576,2405,93.9144410444721,950.207473212373
E01001438,1773,173.516312858447,1767.01643058292,1650,105.161401732392,1070.91904883813
E01001439,2179,210.71719045245,2186.11079189793,2091,100.773405285725,1045.48579239499
E01001440,1775,178.244580839573,2063.79137436554,1689,105.532611509516,1221.90134657521
E01001441,1517,140.131644654696,1503.21717607297,1534,91.350485433309,979.932970060608
E01001442,1902,150.340717053751,1460.15728888979,1731,86.8519451494804,843.533962385782
E01001443,3435,210.62052052855,1153.76261542358,NA,NA,NA
E01001444,1778,138.36880773323,1239.80971011262,1724,80.2603293116185,719.147163638411
E01001445,2489,163.606217366122,1207.94891995344,2544,64.3106200338528,474.822688660944
E01001446,1874,137.108783394085,1258.13425831635,1806,75.9184847143327,696.641339045595
E01001447,1967,138.108405261619,1254.77874247993,1950,70.8248232110869,643.476278194837
E01001448,1902,134.155379166872,1250.9399871234,1833,73.1889684489211,682.454984791814
E01001449,1611,115.310029194932,1035.92066950205,1675,68.8418084745864,618.460101195253
E01001450,1904,169.369538926882,1527.8266384701,1974,85.8001716954825,773.974994159119
E01001451,1596,137.983757085654,1267.18172697901,1659,83.1728493584415,763.822620240511
E01001452,1472,109.254357528997,891.901559669949,1353,80.7497099253491,659.202926585328
E01001453,1734,129.781881542936,1077.54401479596,1690,76.7940127472992,637.600008755003
E01001454,1731,129.857770722834,1061.51834181172,1652,78.6063987426356,642.565582210482
E01001455,1595,124.808968739746,1016.31124758897,1460,85.4855950272235,696.103594239022
E01001456,1472,102.150563412127,814.912132246144,1407,72.6016797527557,579.184173593564
E01001457,1598,140.583160408538,1359.64784170113,1652,85.0987653804711,823.031381175021
E01001458,1988,166.03828052787,1157.63177494601,1795,92.5004348344678,644.920208883571
E01001459,1782,198.810107731279,1408.93208935461,1673,118.834493563227,842.159049225709
E01001460,1965,199.022749686553,1401.10961408231,1760,113.081107776451,796.08500800131
E01001461,1894,195.927050620091,1432.79055010195,1737,112.796229487675,824.865025965429
E01001462,1425,164.139105210727,1151.80733264277,1365,120.248428725807,843.814895708987
E01001463,1650,155.665957584628,1042.64093387749,1607,96.8674284907455,648.812031037642
E01001464,1511,147.05357543435,1082.99665075997,1369,107.416782640139,791.085939196471
E01001465,1696,160.811433438028,955.350623936466,1572,102.297349515285,607.729404539737
E01001466,1901,161.14234312361,1145.20365987111,1835,87.8159908030573,624.089187940657
E01001467,1972,175.259323266217,1203.01811598689,1898,92.3389479800931,633.834623807634
E01001468,1190,112.877062385811,1151.78578729985,1326,85.1259897328892,868.61673250366
E01001469,1701,164.902298107471,1687.64107164048,1647,100.122828237687,1024.67581763235
E01001470,1670,134.89615896299,1332.19585036462,1587,85.0007302854377,839.442879876888
E01001471,1703,153.257030023517,1545.37176030319,1733,88.434523960483,891.732117889895
E01001472,1703,159.814066869017,1590.86036272021,1718,93.0233218096724,925.995554551925
E01001473,1693,131.331865496271,1185.08101980335,1531,85.7817540798633,774.056838539092
E01001474,1797,158.695587353775,1581.61643727367,1760,90.1679473600993,898.645702996401
E01001475,1821,135.529963251001,1168.00046471592,1736,78.0702553289178,672.811327601335
E01001476,2038,210.135804878277,1486.02547786597,1686,124.635708705977,881.391149386696
E01001477,2079,205.061170652435,1504.5877629266,1868,109.775787287171,805.453834543147
E01001478,1563,139.918215868748,1077.28641902636,1567,89.2905015116449,687.483356111272
E01001479,2208,203.560576605791,1586.71774258928,1753,116.121264464228,905.144177175861
E01001480,1547,144.09162507389,1091.16056692905,1543,93.3840732818467,707.168222248248
E01001481,1944,192.373500351959,1392.67747265685,1662,115.748195157617,837.952751297741
E01001482,2202,202.796754133795,1594.91553957803,1847,109.797917776825,863.516805402289
E01001483,1297,124.652123953899,920.10348283424,1177,105.906647369498,781.736179128496
E01001484,1468,139.121197388369,1057.97873032365,1364,101.995012748071,775.644230442559
E01001485,2079,193.182537766392,1444.25819609999,1816,106.378049430833,795.296363491185
E01001486,2389,222.819243383127,1639.33101952447,2192,101.651114682084,747.869990658971
E01001487,2319,212.631121601787,1672.31217095908,1951,108.985710713371,857.156417713521
E01001488,2283,208.211884518853,1561.60385049338,1966,105.906350213048,794.305112153295
E01001489,2096,193.682414415009,1492.47105974926,1863,103.962648639296,801.111679951294
E01001490,3360,319.125681009951,2393.89777661082,NA,NA,NA
E01001491,2142,197.145423327223,1468.15017749956,2034,96.9249868865401,721.804413716597
E01001492,2267,211.365867138785,1593.25765654091,1985,106.481545158078,802.648693471493
E01001493,1880,125.843373566566,1096.28400665804,1753,71.7874350065979,625.3759307804
E01001494,1654,102.291436779577,785.113033289948,1512,67.6530666531592,519.254651646791
E01001495,1872,131.726932685397,1147.37873589024,1801,73.1409953833411,637.078698439889
E01001496,1807,112.140047612326,906.735153363585,1684,66.5914772044692,538.441302472438
E01001497,1508,96.9089084758528,710.534401851242,1472,65.8348563015305,482.700001257637
E01001498,2069,141.256477401784,1204.22930805673,1960,72.0696313274406,614.402708192211
E01001499,1575,100.391906177954,728.596081344225,1642,61.140015942725,443.724775483694
E01001500,1490,98.6920771684851,831.437189381798,1570,62.8611956487166,529.577827631718
E01001501,2099,138.146174014359,1189.72133841442,1997,69.1768522856077,595.754300658198
E01001502,2025,186.903499455497,1691.67171014597,1854,100.810949005123,912.444288104622
E01001503,1917,176.502376986353,1564.88947127635,1864,94.6901164089879,839.532978152548
E01001504,1663,160.606506962221,1661.30691864877,1529,105.040226921008,1086.53166687297
E01001505,1851,169.562974015538,1765.15464285964,1751,96.8377921276631,1008.08374806376
E01001506,1833,179.439176153929,1630.79449009295,1689,106.239891150935,965.538478444611
E01001507,2054,187.933825742496,1853.1913659041,1930,97.3750392448166,960.202780261192
E01001508,2037,182.384038969465,1830.77743522491,2009,90.7834937627997,911.287921963621
E01001509,1881,177.954460910141,1540.76537737685,1752,101.572180884784,879.432293023314
E01001510,1369,135.149406562342,1089.47850045343,1532,88.2176283044009,711.147846248973
E01001511,1875,159.345277607322,1324.21324879403,1785,89.2690630853343,741.856161789371
E01001512,1884,179.747911031981,1559.13964555699,1785,100.699109821838,873.467588547332
E01001513,1907,188.266041171295,2024.01067195132,1773,106.185020401182,1141.57398305207
