Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Environmental_Services_Income,Environmental_Services_Income_PerCap
2009,E09000010,Enfield,301971,13000.27452,0.043051401
2010,E09000010,Enfield,307648,14624.28724,0.047535779
2011,E09000010,Enfield,313935,11394.99251,0.036297299
2012,E09000010,Enfield,317257,10248.22682,0.032302603
2013,E09000010,Enfield,320317,12452.52172,0.038875619
2014,E09000010,Enfield,324409,18274.58763,0.056331938
2015,E09000010,Enfield,328738,16132.6973,0.049074635
2016,E09000010,Enfield,332127,11009.79789,0.033149361
2017,E09000010,Enfield,332705,12557.38984,0.037743316
2018,E09000010,Enfield,333869,12152.63589,0.036399414
2007,E10000012,Essex,1362888,36171,0.026539965
2008,E10000012,Essex,1373172,39525,0.028783721
2009,E10000012,Essex,1379503,37059,0.026864023
2010,E10000012,Essex,1388913,39576,0.028494225
2011,E10000012,Essex,1396599,44636,0.031960498
2012,E10000012,Essex,1407084,47712,0.033908423
2013,E10000012,Essex,1417596,50405,0.035556675
2014,E10000012,Essex,1433282,48715,0.033988427
2015,E10000012,Essex,1445323,47352,0.032762227
2016,E10000012,Essex,1457910,49384,0.033873147
2017,E10000012,Essex,1468177,53853,0.036680182
2018,E10000012,Essex,1477764,55628,0.037643358
2007,E08000037,Gateshead,194934,5487,0.028147989
2008,E08000037,Gateshead,196078,5117,0.026096757
2009,E08000037,Gateshead,197481,6516,0.032995579
2010,E08000037,Gateshead,198731,5531,0.027831591
2011,E08000037,Gateshead,200349,4274,0.021332774
2012,E08000037,Gateshead,200272,4960,0.024766318
2013,E08000037,Gateshead,200098,7148,0.035722496
2014,E08000037,Gateshead,200781,21703,0.108092897
2015,E08000037,Gateshead,201724,25120,0.124526581
2016,E08000037,Gateshead,202628,24409,0.120462128
2017,E08000037,Gateshead,202419,26192,0.129394968
2018,E08000037,Gateshead,202508,25038,0.12363956
2007,E10000013,Gloucestershire,585415,13450,0.022975154
2008,E10000013,Gloucestershire,587610,14817,0.025215704
2009,E10000013,Gloucestershire,590480,14410,0.024403875
2010,E10000013,Gloucestershire,594097,15693,0.026414878
2011,E10000013,Gloucestershire,598289,14683,0.024541651
2012,E10000013,Gloucestershire,602216,16607,0.027576484
2013,E10000013,Gloucestershire,605959,17531,0.028931
2014,E10000013,Gloucestershire,611739,18526,0.030284157
2015,E10000013,Gloucestershire,617527,20096,0.032542707
2016,E10000013,Gloucestershire,623094,22203,0.035633468
2017,E10000013,Gloucestershire,628139,24277,0.038649089
2018,E10000013,Gloucestershire,633558,23673,0.037365166
2007,E09000011,Greenwich,236535,19917.44219,0.084205053
2008,E09000011,Greenwich,239748,21160.56692,0.088261704
2009,E09000011,Greenwich,243672,22973.56389,0.094280688
2010,E09000011,Greenwich,249171,27905.22217,0.111992255
2011,E09000011,Greenwich,255483,25359.64642,0.099261581
2012,E09000011,Greenwich,259986,25943.58949,0.09978841
2013,E09000011,Greenwich,264097,26080.031,0.098751712
2014,E09000011,Greenwich,268853,25855.8258,0.096170866
2015,E09000011,Greenwich,274542,26249.31467,0.09561129
2016,E09000011,Greenwich,279139,23323.5848,0.08355545
2017,E09000011,Greenwich,282849,24965.86703,0.088265707
2018,E09000011,Greenwich,286186,15666.24889,0.054741493
2007,E09000012,Hackney,224480,7878.475301,0.035096558
2008,E09000012,Hackney,231041,9329.070844,0.040378421
2009,E09000012,Hackney,236622,10568.60932,0.044664525
2010,E09000012,Hackney,241739,10788.16524,0.044627326
2011,E09000012,Hackney,247182,11251.05451,0.045517289
2012,E09000012,Hackney,252212,12638.74313,0.050111585
2013,E09000012,Hackney,257436,10371.18797,0.040286471
2014,E09000012,Hackney,263112,10784.50041,0.04098825
2015,E09000012,Hackney,268626,11422.5319,0.042522064
2016,E09000012,Hackney,273239,11634.31382,0.042579258
2017,E09000012,Hackney,275929,14336.64389,0.051957728
2018,E09000012,Hackney,279665,24132.6795,0.086291383
2007,E06000006,Halton,122040,3793,0.031079974
2008,E06000006,Halton,122907,3725,0.030307468
2009,E06000006,Halton,123636,3519,0.028462584
2010,E06000006,Halton,124802,3216,0.025768818
2011,E06000006,Halton,125722,1554,0.012360605
2012,E06000006,Halton,125781,1367,0.010868096
2013,E06000006,Halton,126074,1313,0.010414518
2014,E06000006,Halton,126501,1694,0.013391198
2015,E06000006,Halton,126719,2648,0.02089663
2016,E06000006,Halton,127306,2266,0.017799632
2017,E06000006,Halton,127595,2865,0.022453858
2018,E06000006,Halton,128432,2189,0.017044039
2007,E09000013,Hammersmith and Fulham,176472,10726.00234,0.060780194
2008,E09000013,Hammersmith and Fulham,177088,7040.611392,0.039757699
2009,E09000013,Hammersmith and Fulham,180116,12139.35162,0.067397408
2010,E09000013,Hammersmith and Fulham,180842,13519.78994,0.074760232
2011,E09000013,Hammersmith and Fulham,182445,12270.19862,0.067254233
2012,E09000013,Hammersmith and Fulham,182117,13644.3967,0.074921049
2013,E09000013,Hammersmith and Fulham,181421,12980.9067,0.071551291
2014,E09000013,Hammersmith and Fulham,181679,13738.98877,0.075622327
2015,E09000013,Hammersmith and Fulham,182183,13685.29815,0.075118415
2016,E09000013,Hammersmith and Fulham,181783,15199.28975,0.083612273
2017,E09000013,Hammersmith and Fulham,182998,15240.32574,0.083281379
2018,E09000013,Hammersmith and Fulham,185426,16123.82594,0.086955583
2007,E10000014,Hampshire,1283441,19867,0.015479481
2008,E10000014,Hampshire,1293565,21230,0.016412009
2009,E10000014,Hampshire,1301706,22274,0.017111391
2010,E10000014,Hampshire,1312347,23198,0.017676727
2011,E10000014,Hampshire,1322118,26367,0.019943001
2012,E10000014,Hampshire,1331394,30452,0.022872268
2013,E10000014,Hampshire,1340180,30672,0.022886478
2014,E10000014,Hampshire,1349627,29716,0.022017935
2015,E10000014,Hampshire,1356994,36436.844,0.026851146
2016,E10000014,Hampshire,1365103,39547,0.028969975
2017,E10000014,Hampshire,1370728,37527,0.027377423
2018,E10000014,Hampshire,1376316,33227,0.024141985
2007,E09000014,Haringey,236793,12894.36914,0.054454182
2008,E09000014,Haringey,244459,12749.51786,0.052154013
2009,E09000014,Haringey,249805,12531.35593,0.050164552
2010,E09000014,Haringey,252742,13221.86504,0.052313684
2011,E09000014,Haringey,255540,11593.43019,0.045368358
2012,E09000014,Haringey,257898,9565.973005,0.037092079
2013,E09000014,Haringey,261033,9739.387085,0.037310942
2014,E09000014,Haringey,264398,10052.42581,0.038020052
2015,E09000014,Haringey,268251,9278.177071,0.03458767
2016,E09000014,Haringey,272078,9629.519958,0.035392498
2017,E09000014,Haringey,271224,10170.98714,0.037500321
2018,E09000014,Haringey,270624,10699.12208,0.039535008
2007,E09000015,Harrow,226355,4131.516675,0.018252376
2008,E09000015,Harrow,229567,4002.115869,0.017433324
2009,E09000015,Harrow,233495,4025.705901,0.01724108
2010,E09000015,Harrow,237451,4363.865212,0.018377961
2011,E09000015,Harrow,240499,3594.472841,0.014945895
2012,E09000015,Harrow,241978,3737.623821,0.015446131
2013,E09000015,Harrow,243004,3798.878097,0.015632986
2014,E09000015,Harrow,245149,3199.148876,0.013049814
2015,E09000015,Harrow,246818,4411.403115,0.017873101
2016,E09000015,Harrow,248697,6232.35008,0.025060013
2017,E09000015,Harrow,248880,6521.024387,0.02620148
2018,E09000015,Harrow,250149,7709.242226,0.030818601
2007,E06000001,Hartlepool,90969,1464,0.016093394
2008,E06000001,Hartlepool,91379,1781,0.019490255
2009,E06000001,Hartlepool,91530,1837,0.020069922
2010,E06000001,Hartlepool,91773,2983,0.032504113
2011,E06000001,Hartlepool,92088,2726,0.02960212
2012,E06000001,Hartlepool,92261,2983,0.032332188
2013,E06000001,Hartlepool,92662,2478,0.026742354
2014,E06000001,Hartlepool,92606,2115,0.022838693
2015,E06000001,Hartlepool,92498,2442,0.026400571
2016,E06000001,Hartlepool,92845,2577,0.027755937
2017,E06000001,Hartlepool,93019,2830,0.030423892
2018,E06000001,Hartlepool,93242,2855,0.030619249
2007,E09000016,Havering,229789,6060.595836,0.026374613
2008,E09000016,Havering,231793,6418.546141,0.027690854
2009,E09000016,Havering,234127,6738.963531,0.028783368
2010,E09000016,Havering,236234,7571.815498,0.032052183
2011,E09000016,Havering,237927,8896.969732,0.037393695
2012,E09000016,Havering,239742,8542.444702,0.035631824
2013,E09000016,Havering,242142,8359.097836,0.03452147
2014,E09000016,Havering,246030,9935.92863,0.040385029
2015,E09000016,Havering,249375,8861.150453,0.035533435
2016,E09000016,Havering,253371,8977.173834,0.035430944
2017,E09000016,Havering,256039,10367.53603,0.040492019
2018,E09000016,Havering,257810,10310.27672,0.039991764
2007,E06000019,Herefordshire,179930,4004,0.022253098
2008,E06000019,Herefordshire,181791,3853,0.021194669
2009,E06000019,Herefordshire,182367,4009,0.021983144
2010,E06000019,Herefordshire,182865,3908,0.021370957
2011,E06000019,Herefordshire,183619,3360,0.01829876
2012,E06000019,Herefordshire,185197,3044,0.016436551
2013,E06000019,Herefordshire,186389,3281,0.01760297
2014,E06000019,Herefordshire,187737,3469,0.018477977
2015,E06000019,Herefordshire,188522,4152,0.022023955
2016,E06000019,Herefordshire,189532,4289,0.022629424
2017,E06000019,Herefordshire,191041,3661,0.019163426
2018,E06000019,Herefordshire,192107,4500,0.023424446
2007,E10000015,Hertfordshire,1072954,35591,0.03317104
2008,E10000015,Hertfordshire,1085434,32396,0.029846126
2009,E10000015,Hertfordshire,1096599,26114,0.023813627
2010,E10000015,Hertfordshire,1107641,39633,0.035781449
2011,E10000015,Hertfordshire,1119824,35582,0.031774636
2012,E10000015,Hertfordshire,1129291,44450,0.03936098
2013,E10000015,Hertfordshire,1140618,40710,0.035691178
2014,E10000015,Hertfordshire,1154195,37269,0.032290038
2015,E10000015,Hertfordshire,1165332,39590,0.033973151
2016,E10000015,Hertfordshire,1176386,41433,0.035220582
2017,E10000015,Hertfordshire,1180934,43775,0.037068117
2018,E10000015,Hertfordshire,1184365,43965,0.037121158
2007,E09000017,Hillingdon,256981,11895.88958,0.04629093
2008,E09000017,Hillingdon,261051,11343.50562,0.043453216
2009,E09000017,Hillingdon,265665,11300.19237,0.042535495
2010,E09000017,Hillingdon,269465,10759.73491,0.039929991
2011,E09000017,Hillingdon,275499,10860.2928,0.039420444
2012,E09000017,Hillingdon,281179,9993.951101,0.035543021
2013,E09000017,Hillingdon,285996,10645.15267,0.037221334
2014,E09000017,Hillingdon,291368,10548.71895,0.036204109
2015,E09000017,Hillingdon,296056,11363.89626,0.03838428
2016,E09000017,Hillingdon,299899,11642.65598,0.038821923
2017,E09000017,Hillingdon,302343,11121.02914,0.036782823
2018,E09000017,Hillingdon,304824,11286.84586,0.037027419
2007,E09000018,Hounslow,233454,5724.558282,0.02452114
2008,E09000018,Hounslow,237907,5176.629097,0.021759045
2009,E09000018,Hounslow,243366,3890.039938,0.01598432
2010,E09000018,Hounslow,249236,4270.391962,0.017133929
2011,E09000018,Hounslow,254927,3218.232907,0.012624135
2012,E09000018,Hounslow,258518,3183.738823,0.012315347
2013,E09000018,Hounslow,261275,4277.267513,0.016370749
2014,E09000018,Hounslow,264030,4442.09683,0.016824213
2015,E09000018,Hounslow,266412,4840.940885,0.018170882
2016,E09000018,Hounslow,268270,5466.153709,0.020375568
2017,E09000018,Hounslow,269100,5818.76986,0.021623076
2018,E09000018,Hounslow,270782,7459.757758,0.027548943
2007,E06000046,Isle of Wight,138289,1896,0.013710418
2008,E06000046,Isle of Wight,138675,1798,0.012965567
2009,E06000046,Isle of Wight,138361,1726,0.012474614
2010,E06000046,Isle of Wight,138364,1935,0.013984852
2011,E06000046,Isle of Wight,138392,1823,0.013172727
2012,E06000046,Isle of Wight,138826,1818,0.01309553
2013,E06000046,Isle of Wight,138555,2105,0.015192523
2014,E06000046,Isle of Wight,139332,2030,0.014569517
2015,E06000046,Isle of Wight,139763,2455,0.01756545
2016,E06000046,Isle of Wight,140264,2382,0.016982262
2017,E06000046,Isle of Wight,140984,2440,0.017306928
2018,E06000046,Isle of Wight,141538,2978,0.021040286
2007,E06000053,Isles of Scilly,2293,469,0.204535543
2008,E06000053,Isles of Scilly,2333,359,0.153879126
2009,E06000053,Isles of Scilly,2251,350,0.15548645
2010,E06000053,Isles of Scilly,2228,262,0.117594255
2011,E06000053,Isles of Scilly,2224,373,0.167715827
2012,E06000053,Isles of Scilly,2279,382,0.167617376
2013,E06000053,Isles of Scilly,2265,366,0.161589404
2014,E06000053,Isles of Scilly,2292,399,0.17408377
2015,E06000053,Isles of Scilly,2335,81,0.034689507
2017,E06000053,Isles of Scilly,2259,74,0.032757857
2018,E06000053,Isles of Scilly,2242,274,0.12221231
2007,E09000019,Islington,188636,10199.09841,0.054067614
2008,E09000019,Islington,192089,8520.924019,0.04435925
2009,E09000019,Islington,196704,8319.717472,0.042295619
2010,E09000019,Islington,200129,11597.09563,0.057948102
2011,E09000019,Islington,206285,6214.763742,0.030127075
2012,E09000019,Islington,211273,5372.68986,0.025430083
2013,E09000019,Islington,215855,8286.289343,0.038388221
2014,E09000019,Islington,221405,8502.309424,0.038401614
2015,E09000019,Islington,227507,10647.88948,0.04680247
2016,E09000019,Islington,232055,11710.42454,0.050464004
2017,E09000019,Islington,235000,11406.57096,0.0485386
2018,E09000019,Islington,239142,11801.16368,0.049347934
2007,E09000020,Kensington and Chelsea,162883,7076.637538,0.043446139
2008,E09000020,Kensington and Chelsea,162579,7397.039102,0.045498122
2009,E09000020,Kensington and Chelsea,161893,13226.52276,0.081699164
2010,E09000020,Kensington and Chelsea,160463,14583.73392,0.090885338
2011,E09000020,Kensington and Chelsea,158251,15442.73624,0.097583815
2012,E09000020,Kensington and Chelsea,156912,16065.55663,0.102385774
2013,E09000020,Kensington and Chelsea,157141,16502.46721,0.105016942
2014,E09000020,Kensington and Chelsea,157830,17373.73005,0.110078756
2015,E09000020,Kensington and Chelsea,158589,17568.08163,0.110777429
2016,E09000020,Kensington and Chelsea,156773,18861.13621,0.120308575
2017,E09000020,Kensington and Chelsea,155741,18678.86019,0.119935407
2018,E09000020,Kensington and Chelsea,156197,19718.66485,0.126242276
2007,E10000016,Kent,1407791,22200,0.015769386
2008,E10000016,Kent,1423308,32241,0.02265216
2009,E10000016,Kent,1435269,26370,0.018372863
2010,E10000016,Kent,1451905,31230,0.021509672
2011,E10000016,Kent,1466466,30768,0.020981052
2012,E10000016,Kent,1480151,33979,0.022956442
2013,E10000016,Kent,1493114,39725,0.02660547
2014,E10000016,Kent,1509301,37690,0.024971825
2015,E10000016,Kent,1523100,38585,0.025333202
2016,E10000016,Kent,1540438,38640,0.025083775
2017,E10000016,Kent,1554636,39510,0.025414309
2018,E10000016,Kent,1568623,41745,0.026612513
2007,E06000010,Kingston upon Hull,255761,6039,0.023611888
2008,E06000010,Kingston upon Hull,256746,6750,0.026290575
2009,E06000010,Kingston upon Hull,256079,7948,0.031037297
2010,E06000010,Kingston upon Hull,256174,7839,0.030600295
2011,E06000010,Kingston upon Hull,256123,5267,0.020564338
2012,E06000010,Kingston upon Hull,257012,8519,0.033146312
2013,E06000010,Kingston upon Hull,257188,9363,0.036405276
2014,E06000010,Kingston upon Hull,257414,8983,0.034897092
2015,E06000010,Kingston upon Hull,258587,9121.63,0.035274898
2016,E06000010,Kingston upon Hull,260035,10416,0.040056146
2017,E06000010,Kingston upon Hull,260673,11047,0.042378766
2018,E06000010,Kingston upon Hull,260645,9113,0.034963264
2007,E09000021,Kingston upon Thames,154485,2582.963606,0.016719834
2008,E09000021,Kingston upon Thames,156027,2452.575456,0.015718917
2009,E09000021,Kingston upon Thames,157307,1957.351245,0.012442874
2010,E09000021,Kingston upon Thames,158648,1536.530259,0.009685154
2011,E09000021,Kingston upon Thames,160436,3129.574596,0.019506686
2012,E09000021,Kingston upon Thames,163200,3117.909168,0.019104836
2013,E09000021,Kingston upon Thames,165657,2774.919509,0.016750995
2014,E09000021,Kingston upon Thames,168433,4062.420101,0.024118908
2015,E09000021,Kingston upon Thames,171609,4471.881361,0.026058548
2016,E09000021,Kingston upon Thames,173703,5190.813949,0.029883272
2017,E09000021,Kingston upon Thames,174609,6267.544232,0.035894738
2018,E09000021,Kingston upon Thames,175470,6886.847019,0.039248003
2007,E08000034,Kirklees,407974,8833,0.02165089
2008,E08000034,Kirklees,411807,8049,0.019545564
2009,E08000034,Kirklees,414785,10868,0.026201526
2010,E08000034,Kirklees,418339,9172,0.021924803
2011,E08000034,Kirklees,422970,8862,0.020951841
2012,E08000034,Kirklees,425346,8374,0.019687501
2013,E08000034,Kirklees,427831,9959,0.023277883
2014,E08000034,Kirklees,429998,10337,0.024039647
2015,E08000034,Kirklees,432855,10764,0.02486745
2016,E08000034,Kirklees,435236,11452,0.026312162
2017,E08000034,Kirklees,437145,11901,0.027224376
2018,E08000034,Kirklees,438727,11229,0.025594504
2007,E08000011,Knowsley,148188,4981.052788,0.033613064
2008,E08000011,Knowsley,147822,5551.307653,0.037554002
2009,E08000011,Knowsley,147070,5972.745593,0.040611584
2010,E08000011,Knowsley,146398,3927.218328,0.026825628
2011,E08000011,Knowsley,145903,3005.002449,0.020595892
2012,E08000011,Knowsley,145942,2783.842051,0.019074989
2013,E08000011,Knowsley,146091,3894.505715,0.026658081
2014,E08000011,Knowsley,146429,3852.503913,0.026309706
2015,E08000011,Knowsley,147262,4013.825056,0.027256353
2016,E08000011,Knowsley,148001,2809.182601,0.018980835
2017,E08000011,Knowsley,148560,3609.599005,0.024297247
2018,E08000011,Knowsley,149571,3372.860413,0.02255023
2007,E09000022,Lambeth,284964,18190.04064,0.063832767
2008,E09000022,Lambeth,289126,8481.353154,0.029334453
2009,E09000022,Lambeth,294050,19438.76592,0.066107009
2010,E09000022,Lambeth,297650,21809.17903,0.073271221
2011,E09000022,Lambeth,304481,24161.90547,0.079354395
2012,E09000022,Lambeth,309366,24378.74838,0.078802287
2013,E09000022,Lambeth,312700,20840.80018,0.066647906
2014,E09000022,Lambeth,316637,22926.60583,0.072406591
2015,E09000022,Lambeth,320736,22972.68027,0.071624889
2016,E09000022,Lambeth,323063,24557.08794,0.07601331
2017,E09000022,Lambeth,324048,25113.38887,0.077498978
2018,E09000022,Lambeth,325917,24488.22376,0.075136381
2007,E10000017,Lancashire,1161832,33303,0.028664213
2008,E10000017,Lancashire,1163352,36543,0.031411817
2009,E10000017,Lancashire,1164141,35516,0.030508332
2010,E10000017,Lancashire,1167579,44226,0.037878379
2011,E10000017,Lancashire,1171558,46444,0.039642937
2012,E10000017,Lancashire,1175370,48546,0.041302739
2013,E10000017,Lancashire,1178594,51474,0.043674073
2014,E10000017,Lancashire,1182605,70199,0.059359634
2015,E10000017,Lancashire,1188875,49325,0.041488802
2016,E10000017,Lancashire,1195418,52597,0.043998836
2017,E10000017,Lancashire,1201855,67389,0.056070824
2018,E10000017,Lancashire,1210053,48419,0.04001395
2007,E08000035,Leeds,738560,19077,0.025829994
2008,E08000035,Leeds,741665,19002,0.025620732
2009,E08000035,Leeds,743885,24709,0.033216156
2010,E08000035,Leeds,747571,22789,0.030484061
2011,E08000035,Leeds,750683,18640,0.024830721
2012,E08000035,Leeds,757566,23800,0.031416405
2013,E08000035,Leeds,760894,17733,0.02330548
2014,E08000035,Leeds,765430,26645,0.034810499
2015,E08000035,Leeds,773213,23454,0.030333168
2016,E08000035,Leeds,781087,24811,0.031764707
2017,E08000035,Leeds,784846,26522,0.033792617
2018,E08000035,Leeds,789194,28726,0.036399162
2007,E06000016,Leicester City,311303,12208,0.039215812
2008,E06000016,Leicester City,315473,10069,0.031917153
2009,E06000016,Leicester City,319708,7511,0.023493313
2010,E06000016,Leicester City,324912,7515,0.02312934
2011,E06000016,Leicester City,329627,9526,0.028899332
2012,E06000016,Leicester City,332067,9119,0.027461326
2013,E06000016,Leicester City,334631,7214,0.021558074
2014,E06000016,Leicester City,338491,7986,0.023592946
2015,E06000016,Leicester City,344036,10455,0.030389262
2016,E06000016,Leicester City,349513,8771,0.025094918
2017,E06000016,Leicester City,353540,8231,0.023281665
2018,E06000016,Leicester City,355218,9831,0.027675962
2007,E10000018,Leicestershire,634555,15170,0.023906517
2008,E10000018,Leicestershire,639236,16275,0.02546008
2009,E10000018,Leicestershire,642255,16779,0.026125137
2010,E10000018,Leicestershire,646292,17642,0.027297259
2011,E10000018,Leicestershire,651179,18310,0.028118229
2012,E10000018,Leicestershire,656182,18060,0.027522852
2013,E10000018,Leicestershire,660917,17868,0.027035165
2014,E10000018,Leicestershire,666682,18250,0.02737437
2015,E10000018,Leicestershire,673410,16651,0.024726393
2016,E10000018,Leicestershire,680466,17675,0.025974847
2017,E10000018,Leicestershire,690212,17798,0.02578628
2018,E10000018,Leicestershire,698268,16724,0.023950689
2007,E09000023,Lewisham,261188,9481.989691,0.036303313
2008,E09000023,Lewisham,266508,8344.555024,0.031310711
2009,E09000023,Lewisham,270418,9065.565595,0.033524268
2010,E09000023,Lewisham,272525,9137.441397,0.033528819
2011,E09000023,Lewisham,276938,9517.058948,0.034365305
2012,E09000023,Lewisham,280705,9502.246648,0.033851362
2013,E09000023,Lewisham,284956,9560.002503,0.033549048
2014,E09000023,Lewisham,290284,8583.973102,0.029570948
2015,E09000023,Lewisham,294999,10474.61928,0.035507304
2016,E09000023,Lewisham,298903,8591.525908,0.028743525
2017,E09000023,Lewisham,301307,8144.219639,0.02702964
2018,E09000023,Lewisham,303536,9952.405133,0.03278822
2007,E10000019,Lincolnshire,693739,11577,0.016687832
2008,E10000019,Lincolnshire,700780,11090,0.015825223
2009,E10000019,Lincolnshire,705599,13483,0.019108587
2010,E10000019,Lincolnshire,711805,14040,0.019724503
2011,E10000019,Lincolnshire,714768,9979,0.013961173
2012,E10000019,Lincolnshire,719184,11441,0.015908307
2013,E10000019,Lincolnshire,724523,12242,0.016896634
2014,E10000019,Lincolnshire,731886,14724,0.020117887
2015,E10000019,Lincolnshire,737350,11390,0.01544721
2016,E10000019,Lincolnshire,744811,14428,0.019371357
2017,E10000019,Lincolnshire,751171,14595,0.019429664
2018,E10000019,Lincolnshire,755833,16984,0.022470572
2007,E08000012,Liverpool,453582,30915.17959,0.068157863
2008,E08000012,Liverpool,454468,27209.64996,0.059871432
2009,E08000012,Liverpool,457523,22568.78979,0.049328208
2010,E08000012,Liverpool,461403,21378.21756,0.04633307
2011,E08000012,Liverpool,465656,17990.51099,0.038634767
2012,E08000012,Liverpool,470191,18891.16463,0.04017764
2013,E08000012,Liverpool,471789,19917.58635,0.042217149
2014,E08000012,Liverpool,474569,28459.0557,0.059968215
2015,E08000012,Liverpool,480873,16537.34884,0.034390263
2016,E08000012,Liverpool,487605,12710.68861,0.026067593
2017,E08000012,Liverpool,491549,18570.52197,0.037779595
2018,E08000012,Liverpool,494814,19851.13538,0.040118379
2007,E06000032,Luton,189742,6634,0.034963266
2008,E06000032,Luton,192084,4602,0.023958268
2009,E06000032,Luton,195449,6350,0.032489294
2010,E06000032,Luton,199583,6649,0.033314461
2011,E06000032,Luton,203641,6839,0.03358361
2012,E06000032,Luton,205498,6085,0.029610994
2013,E06000032,Luton,207404,5031,0.024257006
2014,E06000032,Luton,210173,5218,0.024827166
2015,E06000032,Luton,213581,5654,0.026472392
2016,E06000032,Luton,215914,6319,0.029266282
2017,E06000032,Luton,214658,5886,0.027420362
2018,E06000032,Luton,214109,7188,0.033571685
2007,E08000003,Manchester,470538,9163.51847,0.019474556
2008,E08000003,Manchester,477408,7201.132712,0.015083812
2009,E08000003,Manchester,483784,10483.95978,0.021670745
2010,E08000003,Manchester,492598,9534.801328,0.019356151
2011,E08000003,Manchester,502902,7792.367304,0.015494803
2012,E08000003,Manchester,510501,8856.929482,0.017349485
2013,E08000003,Manchester,513665,10174.37052,0.019807405
2014,E08000003,Manchester,518834,10349.87454,0.019948335
2015,E08000003,Manchester,529809,10978.76213,0.020722113
2016,E08000003,Manchester,541319,10049.25215,0.018564381
2017,E08000003,Manchester,545501,10421.72809,0.019104874
2018,E08000003,Manchester,547627,12669.80532,0.02313583
2007,E09000024,Merton,194260,3661.07373,0.018846256
2008,E09000024,Merton,195859,3523.465665,0.017989807
2009,E09000024,Merton,198136,3501.725494,0.017673343
2010,E09000024,Merton,199136,3584.070808,0.017998106
2011,E09000024,Merton,200543,3696.461868,0.018432266
2012,E09000024,Merton,202047,4093.763098,0.02026144
2013,E09000024,Merton,203637,3926.086662,0.01927983
2014,E09000024,Merton,204598,4265.481662,0.02084811
2015,E09000024,Merton,205965,4292.99445,0.02084332
2016,E09000024,Merton,206706,6909.906871,0.033428671
2017,E09000024,Merton,206052,7421.243768,0.036016364
2018,E09000024,Merton,206186,8913.427603,0.043230033
2007,E06000002,Middlesbrough,138190,4827,0.034930169
2008,E06000002,Middlesbrough,137885,4666,0.033839794
2009,E06000002,Middlesbrough,137273,4898,0.035680724
2010,E06000002,Middlesbrough,137667,14250,0.103510645
2011,E06000002,Middlesbrough,138368,6639,0.047980747
2012,E06000002,Middlesbrough,138726,7004,0.050488012
2013,E06000002,Middlesbrough,138911,5825,0.041933324
2014,E06000002,Middlesbrough,138991,4679,0.03366405
2015,E06000002,Middlesbrough,139310,14013,0.100588615
2016,E06000002,Middlesbrough,140326,15066,0.10736428
2017,E06000002,Middlesbrough,140639,15779,0.112195053
2018,E06000002,Middlesbrough,140545,15430,0.109786901
2007,E06000042,Milton Keynes,231033,4485,0.019412811
2008,E06000042,Milton Keynes,235625,5217,0.022141114
2009,E06000042,Milton Keynes,240178,4889,0.020355736
2010,E06000042,Milton Keynes,245450,5371,0.021882257
2011,E06000042,Milton Keynes,249895,4190,0.016767042
2012,E06000042,Milton Keynes,252773,3978,0.01573744
2013,E06000042,Milton Keynes,256376,4535,0.017688863
2014,E06000042,Milton Keynes,260225,4801,0.018449419
2015,E06000042,Milton Keynes,263181,5436,0.020654986
2016,E06000042,Milton Keynes,266240,6506,0.024436599
2017,E06000042,Milton Keynes,267521,5872,0.021949679
2018,E06000042,Milton Keynes,268607,5880,0.021890718
2007,E08000021,Newcastle upon Tyne,271577,11840,0.043597212
2008,E08000021,Newcastle upon Tyne,271649,10305,0.037934982
2009,E08000021,Newcastle upon Tyne,273422,9766,0.035717682
2010,E08000021,Newcastle upon Tyne,276681,11591,0.04189301
2011,E08000021,Newcastle upon Tyne,279092,11667,0.04180342
2012,E08000021,Newcastle upon Tyne,281893,12881,0.045694643
2013,E08000021,Newcastle upon Tyne,285821,12375,0.043296329
2014,E08000021,Newcastle upon Tyne,288340,11995,0.041600194
2015,E08000021,Newcastle upon Tyne,290764,12130,0.041717682
2016,E08000021,Newcastle upon Tyne,293713,10391,0.035378073
2017,E08000021,Newcastle upon Tyne,295842,10493,0.035468257
2018,E08000021,Newcastle upon Tyne,300196,11893,0.03961745
2007,E09000025,Newham,266285,9517.185114,0.035740598
2008,E09000025,Newham,276478,8970.322887,0.032444979
2009,E09000025,Newham,286447,9358.686139,0.032671615
2010,E09000025,Newham,299171,9986.641179,0.033381047
2011,E09000025,Newham,310460,10492.30152,0.033795985
2012,E09000025,Newham,316295,18235.29125,0.057652796
2013,E09000025,Newham,321465,14887.94463,0.046312801
2014,E09000025,Newham,328066,15785.12295,0.048115693
2015,E09000025,Newham,336254,13842.91879,0.041168042
2016,E09000025,Newham,344533,22906.28892,0.066485036
2017,E09000025,Newham,347996,15022.87901,0.043169689
2018,E09000025,Newham,352005,13696.03753,0.038908645
2007,E10000020,Norfolk,834945,22745,0.027241315
2008,E10000020,Norfolk,841495,22029,0.026178409
2009,E10000020,Norfolk,846355,24777,0.02927495
2010,E10000020,Norfolk,852926,22861,0.026803029
2011,E10000020,Norfolk,859426,24737,0.028783165
2012,E10000020,Norfolk,864847,26193,0.030286282
2013,E10000020,Norfolk,870296,25477,0.029273948
2014,E10000020,Norfolk,877388,28496,0.032478219
2015,E10000020,Norfolk,884748,29872,0.033763286
