lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008456,1630,106.544491488326,1317.47218043288,1493,71.3626868642502,882.432806719948
E01008457,1563,99.3360800903582,1250.44440590399,1536,64.6719271421603,814.091410093741
E01008458,1709,84.0744318038283,1197.76040382374,1648,51.0160387159152,726.796361543531
E01008459,2089,127.112623633713,1663.25580849643,1907,66.6558068346688,872.184482693461
E01008460,1565,99.9911243695339,1251.95462565674,1560,64.0968745958551,802.535016446629
E01008461,1502,81.8580583916117,990.349418507906,1427,57.3637409892163,694.008001757467
E01008462,1449,78.4168157918216,1013.12783188687,1365,57.4482166973052,742.21819185851
E01008463,1348,74.6761783040064,938.174063580617,1285,58.1137574350245,730.096547533554
E01008464,1395,78.0949222062961,1001.61193080052,1355,57.6346289345358,739.196996900755
E01008465,1462,82.4616353492234,1015.68891944012,1446,57.0274103383288,702.41280735831
E01008466,1344,76.1251398948887,922.37910257706,1312,58.0222102857384,703.032852573978
E01008467,1396,76.9918699728133,899.756562587855,1375,55.9940872529551,654.368409154804
E01008468,1459,79.1052375262218,913.97254083963,1444,54.782020447522,632.94497288063
E01008469,1473,59.2887277814962,616.433780108457,1427,41.5478120402917,431.978822780979
E01008470,1491,54.2502300175771,572.363711210334,1454,37.3110247713735,393.647669333105
E01008471,1694,83.8731108055289,703.721940333987,1636,51.2671826439663,430.147885289723
E01008472,1516,56.2129302222234,598.333446263205,1470,38.2400885865465,407.029555281092
E01008473,1311,53.1395985932982,555.464380255558,1289,41.2254449909218,430.926594457376
E01008474,1563,82.7980003821821,662.952317420336,1449,57.1414771443631,457.524028585463
E01008475,1666,66.1763096723543,551.088536914506,1661,39.8412460399484,331.781178154428
E01008476,1767,70.6418991473114,618.139441438565,1756,40.2288719517719,352.015627242919
E01008477,1763,72.4798947024113,598.871414777385,1657,43.7416383237244,361.419079527692
E01008478,1553,66.600470993228,776.395356599711,1554,42.8574459415882,499.610911582826
E01008479,1397,55.9464110171656,473.611038510843,1363,41.046523123379,347.476917469437
E01008480,1570,67.4667058866791,849.260733404397,1518,44.4444702810798,559.460298685373
E01008481,1565,102.772127125211,868.307513747346,1479,69.4875775018333,587.090949119233
E01008482,1702,110.774528484343,958.189778269346,1633,67.8349837626107,586.766551297824
E01008483,1581,97.9198056106672,889.985704855955,1557,62.8900485617644,571.602893292199
E01008484,1465,100.699175966252,748.12127566811,1390,72.445450335433,538.216745084971
E01008485,1656,110.114492044999,858.760820884501,1533,71.8294142498365,560.183183877691
E01008486,1474,93.0828367102459,855.834889665588,1388,67.0625624713587,616.595741833997
E01008487,1451,89.1072001320698,831.493037081429,1386,64.2909091861976,599.922826177077
E01008488,1475,90.7113796339737,774.888569483329,1431,63.3902023997021,541.501446179825
E01008489,1906,112.923731293426,1069.57255338391,1777,63.5474008404197,601.897891606027
E01008490,1579,94.3280573400394,870.298249892865,1562,60.3892812676309,557.169174067135
E01008491,1723,107.768699779714,949.829250641879,1619,66.564978245654,586.676498234638
E01008492,1823,117.492580131802,1043.05254779068,1758,66.8330945004565,593.317717742138
E01008493,1544,83.5364085576759,830.400063274844,1519,54.9943440142699,546.675486026889
E01008494,1572,88.3803194430127,869.956051241103,1544,57.24113953563,563.44303836859
E01008495,1824,90.4790842925477,963.549520632209,1756,51.52567442628,548.718405826998
E01008496,1516,71.2530160926815,770.876186860143,1504,47.3756755935383,512.55065615701
E01008497,1573,75.9316552112686,831.701913081808,1469,51.6893500417077,566.168763159842
E01008498,1512,77.5543169477162,803.095439697222,1480,52.4015655052137,542.632053849474
E01008499,1773,66.4105628554392,652.914560460265,1696,39.1571714949523,384.973207818552
E01008500,1607,58.0242817274877,599.693013701169,1564,37.0999243781891,383.435430755223
E01008501,2270,87.7575178775896,846.612792145619,2136,41.0849802797704,396.35430343896
E01008502,1698,63.7267125607401,643.786132950663,1620,39.3374768893458,397.398847500409
E01008503,1570,60.0843878376063,592.55410268491,1656,36.2828428971052,357.822525775912
E01008504,1655,66.6318039985111,546.97883522021,1598,41.6969987475038,342.2896340552
E01008505,1778,69.7004318496954,643.043018788063,1735,40.1731595675478,370.629982010411
E01008506,1495,62.2128171315191,488.149397169208,1383,44.983960326478,352.964133889522
E01008507,1526,62.6763362287282,509.8049955348,1505,41.6454061320453,338.740860820465
E01008508,1632,101.252868809847,1258.85819550385,1557,65.0307442580904,808.515218692259
E01008509,1688,103.228030509752,1270.25054463784,1629,63.3689567279018,779.773201128198
E01008510,1588,103.545755050172,1301.56364959736,1593,65.0004739800199,817.051882986417
E01008511,1734,112.333191117398,1441.33247274407,1654,67.9160768545331,871.422293073803
E01008512,1687,102.710887022941,1273.04288364477,1560,65.8403121941931,816.053130541522
E01008513,2217,132.569437575508,936.009087926786,2318,57.1913018013409,403.800296776008
E01008514,1864,103.451050027221,789.6291114009,1813,57.0607005114294,435.537292554275
E01008515,2185,134.11339838594,956.054662078012,NA,NA,NA
E01008516,1341,56.5025452359795,499.149701999388,1303,43.3634268887026,383.077284727082
E01008517,1687,67.1025513674243,865.271858488525,1563,42.9318946688575,553.596838444354
E01008518,1703,62.2764954930121,729.422954495067,1652,37.6976364969807,441.539318701615
E01008519,1412,53.5303521987044,729.513883847719,1372,39.0162916900178,531.715658781136
E01008520,1406,59.7648109556724,782.120217190483,1340,44.6006051908003,583.671803873495
E01008521,1530,54.0132718054696,636.865315478094,1463,36.9195296004577,435.314638057481
E01008522,1654,58.3054386367597,665.69117715358,1566,37.2320808663855,425.090151439068
E01008523,1419,63.8263724355876,846.986280920481,1336,47.7742308649608,633.971767156049
E01008524,1728,105.605204364956,1016.9319633013,1727,61.1495103445023,588.843059236422
E01008525,1520,89.6956674614427,863.753654637168,1540,58.2439399100277,560.878996517642
E01008526,1505,91.2723320372798,852.926281465075,1440,63.3835639147777,592.30991768408
E01008527,1432,85.2978554077737,816.430948160232,1488,57.3238275589877,548.676712473274
E01008528,1423,87.4904567166381,853.873263183229,1408,62.1381084635213,606.444078965362
E01008529,1609,95.29190902319,945.787902811867,1583,60.1970366539419,597.465510304401
E01008530,1582,99.5906428739599,921.802532833325,1623,61.3620720110659,567.962127438894
E01008531,1464,82.9364882294643,1043.19260637341,1404,59.0715728130088,743.014676904138
E01008532,1606,91.3136264743635,1220.93669858182,1542,59.2176565981605,791.787742270957
E01008533,1589,89.8921074252986,1210.58681299376,1480,60.737910422499,817.96406283362
E01008534,1319,76.8884317421653,986.4045576921,1344,57.2086545700635,733.931962568527
E01008535,1478,87.2048571006683,1101.409994345,1508,57.82815457604,730.377980334881
E01008536,1438,81.9475666017764,1187.02140691648,1399,58.5758160127065,848.478489575751
E01008537,1341,76.7460941536557,1009.76175437468,1259,60.9579778821729,802.034753276156
E01008538,1247,70.4009761270532,886.872274045768,1240,56.7749807476235,715.219575843361
E01008539,1379,86.8901593510985,770.427978543006,1453,59.8005226091525,530.232607393673
E01008540,1745,121.018907701799,965.729349075905,1655,73.1232070705733,583.522265302662
E01008541,1600,108.022756653201,828.490455684804,1572,68.7167663188303,527.029551962343
E01008542,1673,109.313107513468,1388.22254615294,1579,69.2293271142924,879.178306619976
E01008543,2492,163.268892032184,2091.63038341289,2445,66.7766429579483,855.472549453125
E01008544,1561,96.3132505658011,911.474396235575,1610,59.8218947613672,566.133165363711
E01008545,1289,81.5813490191868,731.511026298653,1281,63.6856744880459,571.046858937278
E01008546,1553,66.4844290253719,897.351465276047,1487,44.7104431912387,603.464334415633
E01008547,1463,57.4760112539821,815.461595316157,1376,41.7703570159754,592.631973340231
E01008548,1341,50.6874298213676,705.73270202591,1287,39.384172355375,548.35485782899
E01008549,1578,65.1967806428185,921.425210665515,1493,43.668305855873,617.163570439059
E01008550,1690,76.6111542336676,1023.72532067702,1621,47.2616620812261,631.539371176445
E01008551,1574,66.4380876348819,878.712860546489,1475,45.042771277886,595.737532573891
E01008552,1652,69.8798050515669,720.731572474111,1601,43.6475984082241,450.175872875772
E01008553,1819,72.2470138625182,885.067110775702,1877,38.4906839970795,471.532824068035
E01008554,1779,75.2269567979329,909.760967326999,1675,44.9116159987659,543.140876016119
E01008555,1777,76.7496798489916,887.544096850796,1664,46.1236056784805,533.379865895911
E01008556,2050,96.1519653782472,1011.06950554357,1980,48.5615986758825,510.641164415945
E01008557,1685,87.9935070028165,867.554269505958,1621,54.2834713157412,535.196958362713
E01008558,1473,80.4499952660335,791.20314825907,1526,52.7195250760377,518.481748531501
E01008559,1534,88.9617927343315,883.445023494822,1521,58.4890156044257,580.831705124801
E01008560,1696,90.0162164393905,898.139914410924,1683,53.485571265235,533.654138093241
E01008561,1677,99.5165321409546,961.775820233223,1652,60.2400315623212,582.188753167811
E01008562,1531,82.4160073501197,819.009616373158,1463,56.3335661996717,559.81518549088
E01008563,1519,81.0711331612662,809.5446382878,1464,55.3764570773676,552.967649103689
E01008564,1502,55.6235485969322,626.876960135985,1461,38.0722440772979,429.073894685821
E01008565,2281,88.8434880028151,701.644946345836,2183,40.6978873123294,321.413168275692
E01008566,3426,130.68702258125,1065.5000656593,NA,NA,NA
E01008567,1458,54.7305082388196,435.130867917509,1450,37.7451780957377,300.090253736213
E01008568,1566,60.2806437152128,487.260764437298,1496,40.2945479379764,325.709067137231
E01008569,1549,60.9051396051655,484.669295614494,1448,42.0615605008049,334.71636437465
E01008570,1336,51.3897600751613,428.489176403908,1326,38.7554751698049,323.144175266899
E01008571,1815,111.255271760621,1481.60900624602,1864,59.6863045926076,794.854617084776
E01008572,1751,102.106120242886,1504.58256985333,1782,57.2986084415748,844.322429771788
E01008573,1640,94.3995479605637,1411.29893201542,1571,60.088827473306,898.344323370732
E01008574,1834,103.51554875557,1395.97162738831,1835,56.4117431910462,760.747480865565
E01008575,1431,83.6362830538606,1113.22007950637,1322,63.2649644885481,842.072677387569
E01008576,2219,129.601700679231,1664.28340269304,2082,62.2486554655288,799.367628574948
E01008577,1473,64.9162972183088,819.80123487336,1379,47.0749073374248,594.489655455664
E01008578,1486,67.9134271708339,856.920205850431,1394,48.7183839102108,614.720377224125
E01008579,1477,59.3466264815977,750.699918263407,1475,40.235001004473,508.949097127733
E01008580,1409,53.7515172218606,690.362365795105,1381,38.9221703271981,499.900337288273
E01008581,1365,53.8760434434189,682.346049843327,1395,38.6208196727017,489.136953292708
E01008582,1357,61.5491058987308,781.019240928167,1348,45.6595741088507,579.39112828499
E01008583,1467,66.7546071387061,839.85721512694,1477,45.1960779544388,568.62370692413
E01008584,1681,76.1996386525659,900.047115531717,1546,49.2882526860064,582.177953125302
E01008585,1690,78.7234737062578,929.951811228188,1585,49.6678067547368,586.720385632926
E01008586,1593,74.3612779636271,947.417144462917,1509,49.2785142237423,627.844363461178
E01008587,1530,67.5489515035743,741.232418659058,1380,48.9485155823002,537.124941057288
E01008588,1654,71.812732454837,799.007718045251,1566,45.8574281320798,510.22204217449
E01008589,1502,67.023582930361,784.332496488416,1463,45.8124285238284,536.112437791125
E01008590,1555,83.9668147259625,998.005736109347,1521,55.2050063944527,656.151042806934
E01008591,1453,82.5344620239209,882.54434307755,1372,60.1563134285137,643.253894371392
E01008592,1374,75.4219424057518,839.468949215626,1402,53.7959646260712,598.765299012572
E01008593,1505,79.4104307810083,982.987521759721,1304,60.8975696173376,753.824786625553
E01008594,1842,97.9652677028341,1167.87514153589,1832,53.4744911041671,637.486430969375
E01008595,1580,94.3017856386642,1016.41525441443,1576,59.8361584001677,644.933537064993
E01008596,1650,107.985289004035,1261.66749892818,1469,73.5093866603371,858.861469658391
E01008597,2573,160.198373797422,1744.1765253737,2593,61.7810928644127,672.64810079973
E01008598,1802,117.43644514815,1309.76998462196,1609,72.9872250765381,814.027336620238
E01008599,1526,97.0122256709169,1114.03458081893,1457,66.5835454158661,764.608497473528
E01008600,1348,61.069153344684,937.846679257156,1305,46.7962860878805,718.656459200886
E01008601,1635,79.9763852401838,1161.54323632038,1578,50.6821199240708,736.085701090229
E01008602,1482,73.5192443634541,1024.8280620619,1446,50.8431842070913,708.733099627867
E01008603,1328,65.4834067269894,931.302258294865,1249,52.4286683162445,745.638317289724
E01008604,1647,75.7457767087048,1180.7512590045,1650,45.906531338609,715.60682363909
E01008605,1126,60.2190584012954,711.376677254208,1145,52.5930641059349,621.289674457824
E01008606,1444,78.638777521516,897.370120053886,1422,55.301531309083,631.06196909556
E01008607,1578,84.2374766391519,991.71642883744,1472,57.2265466298587,673.720400025435
E01008608,1202,62.7420868190884,755.427088199009,1151,54.5109355509022,656.322405038236
E01008609,1593,85.2657177828483,969.580456734674,1473,57.8857554533933,658.235204843635
E01008610,1602,38.2644707027517,1104.00193983521,1453,26.3348043377507,759.80863030641
E01008611,1482,41.9111588518218,990.407724727994,1462,28.6670033186195,677.433464246234
E01008612,1491,45.1735593544471,1017.53409858709,1451,31.1327080320104,701.264023836728
E01008613,1606,42.6947072464576,1127.3392882476,1536,27.7960333635792,733.944849119528
E01008614,1669,41.4774844969,1141.62119458288,1681,24.6742917887567,679.132180001712
E01008615,1384,35.3019761484374,942.584791357886,1392,25.3606150491648,677.144246665148
E01008616,1562,38.1586491197571,1055.43506004242,1511,25.2539041163184,698.501032456931
E01008617,1489,34.9239038142659,1008.76674259165,1505,23.2052517038312,670.276905376514
E01008618,1316,52.2633051461838,790.678912336344,1267,41.2496488920156,624.055968694826
E01008619,1607,65.5757766424742,966.834906511201,1570,41.768010600302,615.818411790574
E01008620,1470,37.6670902240361,970.324662029894,1446,26.0491633637871,671.040568485404
E01008621,1486,54.9351591497804,905.46173614083,1429,38.4430784813019,633.633125360973
E01008622,1744,93.3749840772525,1019.10659891224,1639,56.9707041349924,621.785600312534
E01008623,1172,64.5455175204541,668.450496081639,NA,NA,NA
E01008624,1455,77.708259525548,819.905900998008,1417,54.8399855508454,578.620960478481
E01008625,1501,79.1354926618248,858.385670949394,1436,55.1082817979281,597.761609296235
E01008626,1414,73.719821420781,818.291504075789,NA,NA,NA
E01008627,1271,54.5979198265327,931.670332582473,1296,42.1280245575098,718.881429461785
E01008628,1504,63.8212996180652,1085.38556662638,1425,44.786876924958,761.674081843076
E01008629,1463,63.8350346936759,1037.59229184541,1431,44.6086895134003,725.081964951371
E01008630,1535,61.4834947277654,1088.33117675101,1451,42.3731872693076,750.05594538319
E01008631,1542,71.1388149648635,1091.3576170814,1483,47.9695313316679,735.912081646257
E01008632,1319,62.4363509003763,915.488596692334,1252,49.8692898565306,731.220923875666
E01008633,1569,82.9558169046276,870.787352272514,1394,59.5091943361748,624.668114973109
E01008634,1342,70.1422091313682,758.324417216866,1310,53.5436710926475,578.873600928906
E01008635,1448,77.0571630646598,842.272503300381,1373,56.1232068934158,613.454117480248
E01008636,1591,82.1482077739197,825.142116600616,1456,56.4204723721976,566.718486676247
E01008637,1465,77.599136946575,801.675857430919,1462,53.0773850523769,548.34189974755
E01008638,1376,67.2372707021568,1046.78648353254,1392,48.3026369986758,752.001784146942
E01008639,2220,117.529441172805,1780.65935926276,2202,53.3739514862872,808.65547650443
E01008640,2162,109.065209762828,1669.95295195598,2087,52.2593242754328,800.169119288921
E01008641,1310,67.4182661845152,1030.99033673876,1302,51.7805423844203,791.85125709582
E01008642,1410,72.9345672661339,1089.0608522605,1396,52.2453920244512,780.129550329869
E01008643,1504,76.1506400167604,1154.60279193936,1454,52.373204963384,794.087202159118
E01008644,1523,80.3437690608473,1218.24940769459,1493,53.8136430414248,815.974151168513
E01008645,1497,83.2366890454261,1261.85891452346,1445,57.6032450141357,873.258764376095
E01008646,1420,72.5624251840896,1111.76913703482,1353,53.6307651028009,821.706679257071
E01008647,1593,85.8963156680064,919.30183573835,1475,58.2347902833941,623.255481856508
E01008648,1386,78.1228101641575,821.753987372664,1345,58.0838737279981,610.96950734027
E01008649,1748,91.303891186451,925.266278986005,1672,54.6075904225185,553.38892283852
E01008650,1460,78.4803347711499,819.500379361381,1408,55.7388741272371,582.031519432799
E01008651,2003,105.728166718061,1001.36808893562,2053,51.4993505689533,487.758445657875
E01008652,1252,64.4477072863835,963.764475050304,1109,58.1133519264053,869.039202029129
E01008653,1411,74.5411063155071,1128.01533713131,1269,58.7400364976415,888.900974886765
E01008654,1221,59.4878024416868,872.187630599911,1208,49.2448695709328,722.009627980059
E01008655,1534,82.4074109804977,1237.72043102363,1465,56.2507924781554,844.86036247347
E01008656,1484,75.3025147393861,1147.81813290705,1385,54.3700467432391,828.749554445521
E01008657,1339,64.1698837537233,974.668770696511,1349,47.5684831384161,722.512061302084
E01008658,1551,79.8632497786119,1238.33513323802,1405,56.8421706609338,881.377319030617
E01008659,1561,75.1123909431553,1124.06728241961,1505,49.9085654107344,746.888559747248
E01008660,1460,69.4686709099339,1056.1473429238,1442,48.1752225450305,732.418407020662
E01008661,1169,55.9137175532675,838.297106124031,1100,50.8306523211522,762.088278294574
E01008662,1298,61.613042528885,968.850474118807,1249,49.3298979414612,775.700940047083
E01008663,1411,65.6532356254527,997.730482707926,1374,47.7825586793687,726.150278535609
E01008664,1997,114.622486557773,1271.07367318937,1522,75.3104379486024,835.133819441108
E01008665,1457,82.4391956363389,983.540986545171,1418,58.1376555968539,693.611415053012
E01008666,1549,89.2659314638047,1112.73543258804,1389,64.2663293475916,801.105423029544
E01008667,1642,101.073669194239,1190.18525434782,1575,64.1737582185643,755.673177363692
E01008668,1764,100.453566921512,1122.03666447936,1542,65.1449850334059,727.650236367939
E01008669,1470,78.3097136688208,889.283001809425,1363,57.4539351935589,652.445342486739
E01008670,1589,86.6099783874009,987.890214159358,1546,56.0219782583447,638.99755120269
E01008671,1205,66.7022795598586,796.013225812049,1230,54.2294955771208,647.165224237439
E01008672,1331,73.1482387662359,826.123394593605,1303,56.1383259909715,634.016419488569
E01008673,1201,66.5715674267474,739.108990993785,1204,55.2919995238765,613.877899496499
E01008674,1241,68.2442490060659,711.452449657976,1220,55.9379090213655,583.157745621292
E01008675,1422,80.6421289702932,885.489132661873,1380,58.4363253407921,641.658791783966
E01008676,1311,73.0876356012557,836.22849013019,1275,57.3236357656907,655.865482455051
E01008677,1340,74.1268681845789,782.114703934709,1322,56.0717611078509,591.614753354546
E01008678,1468,83.538284360403,871.794568700194,1195,69.9065141091239,729.535203933217
E01008679,1290,72.2680015426428,788.047601750964,1309,55.2085573282222,602.022614019071
E01008680,1456,78.8513341741207,867.863949323676,1427,55.2567163098253,608.173755657797
E01008681,1488,80.6520919753274,863.219476448108,1413,57.0786213555042,610.912580642681
E01008682,1314,71.3325147276722,787.768929991755,1205,59.1971076578193,653.750149370751
E01008683,1490,84.9903596727544,897.743730052575,1421,59.8102460751262,631.768986666133
E01008684,1240,65.5142227341039,674.087292294996,1209,54.1887698379685,557.557727291147
E01008685,1835,87.4315377451144,932.765692902726,1858,47.0568018003845,502.026745372834
E01008686,1703,76.7271944054696,846.593527889242,1670,45.9444277877064,506.942232269007
E01008687,1757,78.6545707466074,878.642835828068,1807,43.5277093229703,486.243960059805
E01008688,1397,75.5701693340687,861.013251009873,1385,54.5632991581723,621.670217335648
E01008689,1536,79.6783506279092,990.2826304218,1515,52.5929707114912,653.651901268515
E01008690,1435,76.1002850546455,913.218867034752,1364,55.7919978406492,669.515298412575
E01008691,1254,67.8072930773952,745.209896081765,1209,56.0854367885816,616.3853565606
E01008692,1448,77.8422189633905,903.0594384376,1441,54.0195829031162,626.689409047606
E01008693,1405,101.929787292785,1014.48294470194,1291,78.9541342314371,785.811730985233
E01008694,1557,115.260501721965,1347.1050067639,1429,80.6581537592479,942.69069752547
E01008695,1510,109.613143225547,1282.18431341753,1474,74.36441195763,869.867241124512
E01008696,1369,94.5893868112105,1020.19398923147,1302,72.6492986261217,783.559131514182
E01008697,1412,103.353475956975,984.88397306306,1303,79.3196285164812,755.858766740645
E01008698,1494,108.935688491078,1303.05216247828,1505,72.3825172698194,865.815390351019
E01008699,1499,110.471356822238,1321.06802070793,1415,78.0716302630657,933.616975765319
E01008700,1545,80.1754060014523,1073.16032617314,1409,56.9023463459562,761.64678933509
E01008701,2071,98.0616669301314,1298.81535742408,1916,51.1804107150999,677.878579031356
E01008702,1266,96.5123766737546,1003.78796778578,1114,86.6358857035499,901.066398371436
E01008703,1848,125.229408663854,1390.5430390745,2014,62.1794481945652,690.438450384556
E01008704,1789,81.6677375584344,1092.50056655715,1761,46.3757737413029,620.386465960905
E01008705,1362,64.8022743226825,861.567547073655,1121,57.8075596098862,768.570514784706
E01008706,1749,87.7910261663418,1196.94604508237,1616,54.3261300534293,740.684433838099
E01008707,1920,82.21327458978,1080.89095327434,1609,51.0958822807831,671.778094017616
E01008708,1498,85.1954660184535,1118.94359952488,1446,58.9180262921532,773.819916683871
E01008709,1465,103.193962228296,1271.02091019712,1418,72.7743034050045,896.3476094479
E01008710,989,74.5163907770176,907.246326839404,NA,NA,NA
E01008711,1483,77.5000528607907,1060.1217466843,1446,53.5961638041429,733.140903654429
E01008712,1768,124.984081035192,1512.56737272563,1706,73.2614777463023,886.616279440581
E01008713,1647,71.6456994169312,1058.59874752762,1583,45.2594437251618,668.72946780014
E01008714,1646,87.9201245409574,1091.0812074318,1493,58.888228091733,730.797861642195
E01008715,1365,72.8849989927869,909.886435948934,1344,54.2299099648712,676.998836271528
E01008716,1395,77.8628721893121,930.074554699854,1346,57.8476019237088,690.991496805241
E01008717,1725,93.6270741287806,1153.43763694791,1682,55.6641344404165,685.753648601611
E01008718,1415,99.016401550652,978.350182197844,1351,73.2911928576255,724.167418355177
E01008719,1345,96.1379640512096,947.714916704592,1193,80.5850494980801,794.396409643414
E01008720,1437,72.1818706606964,962.557384092182,1378,52.3816187668334,698.517695277346
E01008721,1593,76.546497992455,1072.7564406246,1629,46.9898698541774,658.536795963537
E01008722,1479,58.7383340004751,910.702735146347,1469,39.98525119161,619.947403094858
E01008723,1408,52.7047849454539,792.020453793264,1435,36.7280731327205,551.93062982109
E01008724,1200,48.4803507706529,728.992359340134,1153,42.0471385695168,632.257033252502
E01008725,1445,57.9393546919564,875.093378572474,1395,41.5335875928003,627.30708141396
E01008726,1504,59.745870333782,910.530189102839,1497,39.9104010245705,608.236599267094
E01008727,1560,61.7340814154373,945.406678189759,1527,40.428344083456,619.126835749679
E01008728,1631,66.1416126219924,982.086906069326,1436,46.0596188175434,683.904530688946
E01008729,1017,61.6248000941805,753.978059593036,1076,57.2721190466362,700.723103711
E01008730,1832,104.914287523246,1127.47323695795,1658,63.2776161177602,680.020046416135
E01008731,1379,83.0386618772254,858.13735654047,1266,65.5913600925951,677.833614960877
E01008732,2136,122.383542631281,1706.04897929247,2110,58.001678972171,808.554018622023
E01008733,1700,98.7578510112079,1364.83206727274,1657,59.6003928854604,823.676564437383
E01008734,1438,84.9150441201608,1142.30032909727,1383,61.3991642228205,825.958300142639
E01008735,2098,140.01349692337,1737.65443555159,1968,71.1450695748832,882.954489609549
E01008736,1374,103.121036906376,1205.92585761881,1221,84.4562136825354,987.654265044069
E01008737,1494,104.956676471383,1327.09428447446,1345,78.0347036961952,986.687200352761
E01008738,1407,99.7851148699758,1235.33149684785,1328,75.1393937273914,930.21950063844
E01008739,1639,112.998429176091,1393.17172269268,1565,72.2034691221026,890.205573605548
E01008740,1500,93.2331861083617,1188.11021175532,1443,64.6106625837572,823.361200107635
E01008741,1553,99.8169668686613,1253.10325998736,1461,68.3209903276258,857.702436678546
E01008742,1694,120.244689017202,1180.87161430823,1703,70.6075684187917,693.406702471067
E01008743,1779,125.562285441568,1233.34484246088,1679,74.7839698877715,734.571079488313
E01008744,1794,119.040588312176,1265.52363821014,1719,69.2499059407655,736.197578947142
E01008745,1689,117.581800006096,1183.18760467661,1663,70.7046301900755,711.477813996757
E01008746,1846,122.121506887159,1313.07466124982,1710,71.4160858989231,767.879918859544
E01008747,1539,85.7163694676912,1015.16420329767,1473,58.1916968551875,689.181400745195
E01008748,1389,97.2349128593387,964.881716620198,1346,72.2399055418564,716.851201055125
E01008749,1444,76.5893857070487,964.730443145448,1431,53.5215833033184,674.165229311983
E01008750,1886,98.2955622510801,1266.73086303463,1947,50.4856508736929,650.606503869868
E01008751,1062,54.6665097318558,722.143373609826,1047,52.2125212338641,689.72624031502
E01008752,1807,90.6138492566787,1202.84279530616,1672,54.1948859190662,719.403585709426
E01008753,1389,70.9918804564755,939.135249396969,1233,57.5765453823808,761.666868935093
E01008754,1421,74.986101059035,963.739267964115,1416,52.9562860586405,680.606827658273
E01008755,1419,71.4168631728272,936.579055481764,1368,52.205309336862,684.633812486669
E01008756,1589,76.7286117699357,1026.50216937769,1494,51.3578392034376,687.083112033262
E01008757,1544,74.1148726657974,994.965050898672,1503,49.3112925254806,661.986061808831
E01008758,1443,76.2490192470737,1040.08728439041,1433,53.2093644431777,725.811084710686
E01008759,1569,76.3256548415027,1008.95313453006,1494,51.0881223838706,675.336770100444
E01008760,1442,72.5067245085032,957.800688019472,1514,47.890835210372,632.629252324618
E01008761,1480,80.3000864665453,1105.4611951731,1466,54.7749566620364,754.066299572372
E01008762,1540,79.8430126791608,1041.89621214599,1474,54.1675798366084,706.849533341919
E01008763,1610,98.189098424487,1082.74480335865,1558,63.0225278719429,694.958153631998
E01008764,1562,96.7604677580208,1068.97309876807,1479,65.4228990926442,722.767477192746
E01008765,1608,94.7643644159427,1232.34775209113,1529,61.9780015800802,805.982833283929
E01008766,2199,134.444943939252,1509.09300133703,2273,59.1486774919719,663.921250038287
E01008767,1508,92.7009863088704,1064.93300261127,1492,62.1320283571517,713.762066093343
E01008768,1481,92.3652484899307,979.176501695476,1427,64.7268735038057,686.178347368939
E01008769,1873,117.603633942954,1243.02423040524,1769,66.4802905273906,702.670565520203
E01008770,1436,84.8899633713426,1155.19825932606,1402,60.5491892805582,823.964521630568
E01008771,1597,96.9112115089001,1300.11865210901,1510,64.1796102707948,861.005729873519
E01008772,1418,84.1306714576007,1192.54315777012,1341,62.7372643233413,889.293928240209
E01008773,1408,95.6590048524012,1390.08033344262,1418,67.4605111794085,980.310531341766
E01008774,1363,82.1243223109899,1138.84787778089,1322,62.1212725499167,861.458303918981
E01008775,1471,85.0610207345865,1192.0965407912,1358,62.63698139513,877.832504264505
E01008776,1361,94.2392241364636,1360.82672674106,1253,75.2108732134586,1086.05484975344
E01008777,1453,97.6023893781357,1433.82205316275,1355,72.0312836739009,1058.17125694668
E01008778,1454,95.64753690555,1412.83902462919,1423,67.2154159561138,992.859469170196
E01008779,1403,91.4082577697348,1156.71649837943,1418,64.4628051972742,815.738010140639
E01008780,2064,133.098457520129,1713.28698223199,1912,69.6121639749631,896.07059740167
E01008781,1596,91.2814453538561,1228.13186785069,1514,60.2915755309486,811.183532265979
E01008782,1423,81.3069180236191,1114.12701386509,1444,56.3067299332542,771.556103784685
E01008783,1465,89.0797237443271,1173.63887125773,1399,63.6738554283968,838.912702828972
E01008784,1541,96.2292718603218,1259.61082905812,1559,61.7249979860948,807.960762705658
E01008785,1459,84.1661538238869,1119.86633561225,1386,60.7259407098751,807.984369128606
E01008786,1425,60.4383261416368,877.605281405015,1447,41.7680208304332,606.499848932284
E01008787,1653,75.2196922343218,1049.81576148451,1633,46.0622732604542,642.875542856403
E01008788,1546,70.3535267429543,1020.15324452489,1540,45.6841082746457,662.43717176941
E01008789,1477,65.3660993643212,923.664086253391,1367,47.8171904640243,675.686968729621
E01008790,1493,70.5991099858614,990.511405807527,1455,48.5217250761934,680.763852788678
E01008791,1961,89.9535661657347,1256.614432194,1874,48.0008357341167,670.551991565636
E01008792,1358,54.8561157651918,806.112701901349,1278,42.9234082669732,630.761112598864
E01008793,1716,76.1692300817325,1178.45655850084,1678,45.3928665564556,702.298306615521
E01008794,1661,78.5831073084631,1185.66319011741,NA,NA,NA
E01008795,1724,75.2578497489381,1173.3074412914,1754,42.9064137679237,668.932406665565
E01008796,1639,71.2391937343879,1089.43531601174,1554,45.8424670105456,701.052326905884
