lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004000,1771,2.26244118226886,90.6188512377729,2107,1.07377369827663,43.0084723482548
E01004001,1715,2.54170715091326,100.900207164605,1789,1.42074183952669,56.4003393877055
E01004002,1525,1.63438671723908,75.6847860013536,1808,0.903974954225157,41.8610542042885
E01004003,1272,0.410139244393576,22.4884943948265,1919,0.213725505155589,11.7188610707799
E01004004,1805,1.15678964046124,53.7157426237569,2883,0.401245105952562,18.6318913020315
E01004005,2121,1.43205999887715,55.0375725472488,2431,0.589082681561971,22.6398899824142
E01004006,1710,1.98116975168174,75.4688781424291,2260,0.876623783929972,33.3933089125792
E01004007,1308,0.516020725841606,33.7908462155202,1339,0.385377689202095,25.2358821624497
E01004008,2023,0.627491968986386,38.1524812331412,2085,0.300955380808818,18.2985521501876
E01004010,1193,0.46182921568557,28.695987044114,1575,0.293224898847981,18.2196743137232
E01004011,1566,0.616662799652441,47.6419794996333,2300,0.268114260718453,20.7139041302753
E01004012,1522,0.651739153083493,45.8725488819421,2451,0.265907447198487,18.7158502170306
E01004013,1218,0.430692603780747,37.7498249203575,1510,0.285226889921025,24.9998840532169
E01004014,1292,0.543217217559865,34.6918289294665,1863,0.291581973998854,18.6214862745392
E01004015,1548,0.850490671328373,67.6393907487755,1607,0.529241239158913,42.0904733968734
E01004016,2426,1.95236250102951,107.508654243045,2605,0.749467370836665,41.2701167919559
E01004017,1572,0.948917223001406,80.3049027002609,1566,0.605949695403197,51.2802699235382
E01004018,1975,1.0727386852103,91.8549176023569,1882,0.569999301386982,48.8070763030589
E01004019,2264,3.07993279854327,121.270437837084,2514,1.22511248947624,48.2380420990788
E01004020,1702,1.74163341169509,76.8428680070916,1737,1.00266747938693,44.238841685142
E01004021,1861,0.928044607648501,70.9404118394306,2151,0.431447981240586,32.9802007621714
E01004022,1859,1.22702213578511,106.474573153367,3336,0.367812390822874,31.91683847523
E01004023,1151,0.76848465490513,65.1952012479137,1742,0.441150777787101,37.4254886612593
E01004024,1426,0.998479002528535,83.0228424652809,2097,0.47614640082429,39.5912458108159
E01004027,1342,0.876107133988108,58.9115224880884,2307,0.37976035283403,25.5359872076673
E01004028,1743,1.15161134230024,91.1704390795429,1905,0.604520389658918,47.8584982044844
E01004029,494,0.206240367445775,14.6012094672889,2175,0.0948231574463334,6.71319975507534
E01004030,189,0.103644178946349,7.06200327995199,1555,0.0666522051101926,4.54148120897234
E01004031,941,0.637468689697411,46.0523617873546,2309,0.276079986876315,19.9447214323753
E01004032,706,0.29144585799071,21.3603491370933,1890,0.154204157667042,11.3017720302081
E01004033,382,0.213146489984846,12.7802400875368,2395,0.0889964467577644,5.33621715554774
E01004034,999,0.690792689853722,55.7006705176063,1682,0.410697199675221,33.1157375253307
E01004035,1159,0.907082326869971,66.2946145322351,1592,0.569775330948475,41.6423458117055
E01004036,2016,1.42538523909635,97.5249645590475,2105,0.677142631399689,46.3301494342268
E01004037,999,0.700160950626435,49.6123613627152,2023,0.346100321614649,24.524152922746
E01004038,837,0.286808625718174,22.1237476563951,2358,0.121632156793119,9.38242054978587
E01004039,726,0.176986726938805,12.5174196135376,1679,0.105411987456108,7.4552826763178
E01004040,1077,0.206297140484276,18.7008023984562,1913,0.107839592516611,9.77564160922956
E01004041,813,0.171311359699788,13.2062009477369,1712,0.100065046553615,7.7139024227435
E01004042,752,0.510968143319688,38.7856516046221,1910,0.267522588125491,20.3066238767655
E01004043,258,0.156048359998291,10.1068327171437,1432,0.10897231843456,7.05784407621764
E01004044,324,0.123444293946906,7.97237003698977,1492,0.0827374624309023,5.3434115529422
E01004045,391,0.219327845296869,13.7402125379908,1538,0.142605881207327,8.93381829518255
E01004046,948,0.745532277132553,32.0696077746835,1717,0.43420633496363,18.6776981797807
E01004047,267,0.132957753650638,8.32972325762718,1597,0.0832546985915078,5.21585676745597
E01004048,479,0.169169412083857,12.5291360810417,1582,0.106933888801427,7.9198078894069
E01004049,351,0.230541883240716,11.3613898027864,1636,0.14091802154078,6.94461479387924
E01004050,419,0.268032035532973,13.9712406352523,1494,0.179405646273744,9.3515666902626
E01004051,431,0.250882072423843,13.5545516447868,1592,0.157589241472263,8.51416560602185
E01004052,670,0.534744268946336,21.0052224087991,1848,0.289363781897368,11.3664623424238
E01004053,903,0.372058361210332,26.9418457796685,1930,0.192776352958721,13.9595055853205
E01004054,1324,0.520713042690727,38.3673573346632,1704,0.305582771532117,22.5160547738634
E01004055,965,0.469822304592299,35.9732912864595,1295,0.36279714640332,27.7786033100073
E01004056,2096,0.837240865579515,62.6528870441091,2046,0.409208634203086,30.6221344301609
E01004057,1632,0.685595288472105,52.563431102903,1525,0.449570680965315,34.4678236740348
E01004058,1615,0.646310976775517,43.7764037091711,1738,0.37187052748879,25.1878042055069
E01004059,1423,0.577275134352547,41.1209063343331,1507,0.383062464732945,27.2866000891394
E01004060,1780,0.980956487905006,62.6837415667748,1969,0.498200349367702,31.8353182157312
E01004061,536,0.747726793235872,21.5943143950763,1877,0.398362702842766,11.5046960016389
E01004062,2028,4.47134392006981,91.0150381466986,2160,2.07006662966195,42.1365917345827
E01004063,1046,2.4367459271486,47.2246152207809,2072,1.17603567912577,22.7918027127321
E01004064,1723,2.68327521514469,84.3032276576701,2048,1.31019297614487,41.1636853797217
E01004065,1164,1.44952653835477,45.1188031238692,1520,0.953635880496557,29.6834231078087
E01004066,1079,0.729021380535407,42.6512355096884,2176,0.335028207966639,19.6007516129083
E01004067,1873,1.11755789179518,44.0620694914743,2170,0.515003636771973,20.3051011481448
E01004068,1864,3.24189674144288,86.6609406450451,2063,1.57144776608962,42.0072421934295
E01004069,1323,0.21951068443982,21.4351428345235,1491,0.14722379908774,14.3763533430741
E01004070,1171,0.1859162892017,18.3033391826075,2021,0.0919922262254826,9.05657554804923
E01004071,779,0.256150570820102,21.1987747801184,1537,0.166656194417763,13.7923062980601
E01004072,1570,0.573142522788325,50.2672832065804,1731,0.331104865851141,29.0394472597229
E01004073,1093,0.160401225546828,16.4620470786103,2072,0.0774137188932567,7.94500341631771
E01004074,1318,0.186245420186258,19.6100067898642,1978,0.0941584530769758,9.9140580332984
E01004075,1702,0.426502451149434,37.2812802528536,1854,0.230044472033136,20.1085654006761
E01004076,1438,1.28697123414478,79.940612203723,1636,0.786657233584832,48.8634548922512
E01004077,1602,1.45690448311459,82.7212565084764,1575,0.925018719437835,52.5214327037946
E01004078,1535,1.4224076618106,82.242045985906,1671,0.851231395458171,49.2172627085015
E01004079,1357,1.23472209506761,69.4626782980962,1387,0.890210594857688,50.0812388594781
E01004080,1393,1.23651865687589,72.0288222218483,1333,0.927620897881388,54.0351254477482
E01004081,1614,1.47376684634357,76.5426155611286,1652,0.892110681806032,46.3333023977776
E01004082,1361,1.2702104575887,66.8298485911122,1433,0.886399481918145,46.6363214173846
E01004083,1149,1.29236495177034,77.1485184407339,1459,0.885788178046838,52.877668568015
E01004084,1487,1.32487034844632,63.3947201883759,1466,0.903731479158469,43.2433289143082
E01004085,1624,1.47856730633751,78.7569501599128,1595,0.927001445979627,49.3773982193811
E01004086,1580,1.46553929646943,75.5550301832952,1752,0.836495032231412,43.1250172279082
E01004087,1522,1.3595870231082,60.621160726321,1466,0.92741270334802,41.3514056796187
E01004088,1259,1.40770841746469,80.8670802354881,1878,0.74957849705255,43.0602131179383
E01004089,1113,1.20197207491112,73.0406194370521,1385,0.867849873582039,52.7369093408318
E01004090,1302,0.905099899150866,60.636311694418,1283,0.705455883983528,47.2613497228511
E01004091,1350,1.61131809300269,106.138917767062,1288,1.25102336413252,82.4059920551726
E01004092,1523,1.84506278426514,119.552271514731,1476,1.250042536765,80.9974739259692
E01004093,1700,1.56673370008267,102.158009552721,1598,0.98043410518315,63.9286668039553
E01004094,1858,1.34791612244889,92.0189034225147,1765,0.76369185407869,52.1353560467505
E01004095,1640,1.97872343996076,124.403600169528,1549,1.27741990959378,80.3122015297147
E01004096,1567,1.63397342038583,103.550546563374,1552,1.05281792550633,66.7207129918644
E01004097,1762,2.86800639156125,196.510308758354,1753,1.63605612753066,112.099434545553
E01004098,1321,2.24773758377591,156.616824601729,1277,1.76017038666869,122.64434189642
E01004099,1525,2.67555668418407,164.883420343989,1515,1.76604401596309,108.833940821115
E01004100,1522,2.34193467575672,150.255935093773,1493,1.56860996366827,100.64027802664
E01004101,1468,2.22000493218736,138.631652006006,1381,1.60753434626167,100.384976108621
E01004102,1443,2.20042141979184,140.74418288843,1445,1.52278298947532,97.4008186079102
E01004103,1677,2.04617586585376,134.41100733157,1643,1.2453900583407,81.8082820033901
E01004104,1635,2.34712133448018,152.806250128968,1567,1.49784386373974,97.5151564320151
E01004105,1918,2.99526548251203,207.224116251522,1875,1.59747492400642,110.519528667478
E01004106,1738,2.61235675970503,180.171959331997,1593,1.63989752649405,113.102297132453
E01004107,1641,1.9570312940977,119.664730687519,1617,1.21028527773513,74.0041624536294
E01004108,2027,2.68350468831931,167.233918616564,1896,1.41535057400808,88.2035435741371
E01004109,579,0.488924711543373,30.9584396610985,1660,0.294532958761068,18.6496624464449
E01004110,1965,1.63714401032526,111.259685528423,1915,0.854905488420501,58.09905249526
E01004111,1665,2.16597176163945,125.13586773307,1506,1.43822826138078,83.0915456394889
E01004112,1849,1.39515495546489,100.884907005921,1721,0.810665284988315,58.6199343439404
E01004114,1877,1.43812164702555,103.092274990212,1725,0.833693708420609,59.7636376754851
E01004115,1789,2.57370567201106,143.889419761598,1741,1.47829159793857,82.6475702249272
E01004116,1515,3.0633548619104,158.722213271999,1606,1.90744387416588,98.8307679153171
E01004117,1425,1.85030814390188,120.875000285433,1424,1.29937369656031,84.8841294139275
E01004118,1808,3.72378666640085,188.351072937767,1853,2.00959884857035,101.646558520112
E01004119,1475,2.70973309964081,138.150139867502,1429,1.89624429645963,96.6760950787281
E01004120,1581,3.02924989739545,155.135556492268,1607,1.88503416141596,96.5373718060159
E01004121,1654,1.98394607929309,124.495991014311,1577,1.25805077951369,78.9448262614528
E01004122,1469,2.617801671855,143.927793128923,1444,1.81288204422092,99.6729869313874
E01004123,2298,2.96150086824982,171.837745804347,2222,1.33280867157958,77.3347190838643
E01004124,2099,3.61195860744077,149.771858612365,1910,1.89107780494281,78.4145856609242
E01004125,1635,2.345181964326,140.092291296488,1595,1.4703335199536,87.8321575526573
E01004126,1581,2.16128695178509,130.758037693357,1529,1.41352972647815,85.5186642860409
E01004127,1623,2.22318313314175,133.381738140851,1681,1.32253606968575,79.3466615947951
E01004128,1579,1.58886305047427,99.0492224713351,1521,1.0446173901869,65.1211193105425
E01004129,1792,2.55885211910305,137.902659243693,1787,1.43192619983383,77.1699268291513
E01004130,1743,2.35385230972562,103.48183545801,1632,1.44231146429266,63.4079874129964
E01004131,1710,3.50517237642655,165.905296745944,1678,2.08889891324586,98.870856225235
E01004132,1555,3.14393792811806,158.137671541123,1528,2.05755100007727,103.493240537384
E01004133,1581,2.43644457118273,134.447310618027,1486,1.63959930765998,90.4759829192645
E01004134,1765,3.49316633532037,117.892592945652,1504,2.32258399954812,78.3860325436515
E01004135,1601,2.41031724181057,94.7019886529433,1470,1.63967159306841,64.4231215326145
E01004136,1616,3.75677583196334,131.593108000686,1532,2.45220354566798,85.8962845957483
E01004137,1667,1.62663096115766,101.10546648036,1636,0.994273203641604,61.8004073840834
E01004138,1741,1.67007036646845,107.901132541624,1659,1.00667291529141,65.0398628942883
E01004139,1486,1.57933799814515,101.926174315359,1360,1.16127793981261,74.9457164083521
E01004140,1856,1.51320188246105,94.6368757850307,1598,0.946934845094526,59.2220749593434
E01004141,1749,1.35340013482662,87.333652007418,1653,0.818753862569036,52.8334252918439
E01004142,2356,2.30947386331426,139.586980468417,2283,1.01159608555158,61.1419099730252
E01004143,1544,1.38315241368019,81.9833057160047,1477,0.936460672769257,55.5066389411
E01004144,1745,1.83526628844282,105.368146765655,1699,1.08020381897753,62.0177438291081
E01004145,2235,2.65128495225035,131.018184331883,2218,1.19534939235814,59.0704167411557
E01004146,1912,1.79188744511977,105.807448107726,1761,1.01753971897772,60.083729760208
E01004147,1601,1.60660576250597,98.2585476845476,1596,1.00664521460274,61.5655060680122
E01004148,1745,1.57531567502317,94.1241931725794,1655,0.95185237161521,56.8726242734618
E01004149,1783,1.52507546564103,95.2406941498675,1840,0.828845361761431,51.7612468205802
E01004150,1721,1.98631467130068,126.583687283394,1646,1.20675253420455,76.9038197347472
E01004151,1783,2.04522820377435,129.743256361944,1798,1.13750178185448,72.1597643837286
E01004152,1733,2.03614534000113,132.134632554431,1704,1.19492097417907,77.5437984474358
E01004153,1869,2.13710915093646,136.525465007731,1868,1.14406271463408,73.0864373703059
E01004154,1516,2.19044923763407,146.67878511966,1434,1.52750992861511,102.286461031841
E01004155,1846,2.1362710852372,137.345001522931,1774,1.20421143474476,77.4210831583604
E01004156,1983,2.51995980675144,158.129047747394,1771,1.4229022059579,89.2879998573653
E01004157,1336,1.48986471006457,89.122731331283,1282,1.16214095948875,69.5185111788479
E01004158,1595,2.03363102837151,125.072026943743,1543,1.31797215059722,81.0576973063788
E01004159,1640,1.0962588839047,78.5936568335408,1540,0.711856418119933,51.0348420997018
E01004160,1695,1.50997458550315,90.9706112248699,1637,0.922403534210842,55.5715401495846
E01004161,1496,1.27853240052537,82.225237725712,1467,0.871528562048651,56.049923466743
E01004162,1610,1.68115950753668,98.0461574685685,1565,1.07422332749948,62.6493018968489
E01004163,1610,2.80250133233166,170.360833950526,1602,1.74937661194236,106.342592977856
E01004164,1413,2.66197766490807,163.369763677288,1424,1.86936633771634,114.725957638545
E01004165,1840,3.47202834132659,211.189003077859,1775,1.95607230497272,118.979720043864
E01004166,1423,2.64848187866195,162.605860100634,1471,1.80046354769677,110.541033379085
E01004167,1537,1.93983783837384,121.133890291659,1336,1.45197442992054,90.669079559625
E01004168,1668,2.48145686674709,153.894581374485,1603,1.54800802666693,96.0041056609387
E01004169,1028,1.64539837379145,99.8954818994408,1238,1.3290778463582,80.6910193048795
E01004170,2007,2.218095943496,137.896588087131,2087,1.0628154976023,66.0740719152522
E01004171,1567,1.80633418704548,114.47580457593,1551,1.16462552356253,73.8077398942167
E01004172,1626,1.67156035041317,110.848368113111,1641,1.01862300451747,67.5492797764236
E01004173,1474,1.29011962738605,77.5785772323603,1390,0.928143616824494,55.8119260664463
E01004174,1569,1.57304864537384,96.0837817813727,1515,1.03831593754049,63.4216381395199
E01004175,1420,1.81190146919171,111.950532325005,1729,1.04794763978699,64.748717365532
E01004176,1444,1.93003806418319,121.958462018615,1475,1.30850038249708,82.6837030634675
E01004177,1754,1.62715103980477,71.1213468887944,1859,0.875282969233338,38.2578520111858
E01004178,2130,1.9689010398805,89.1544664715573,2188,0.899863363747944,40.7470139266715
E01004179,1618,1.57812924103954,71.35071051244,1553,1.01618109532488,45.9437929893368
E01004180,1849,1.93991572101462,96.306162965639,1706,1.13711355276355,56.4514437078775
E01004181,1817,1.65728895558068,75.4065887459287,1777,0.93263306447984,42.4347713820646
E01004182,1683,1.57965918845673,73.7009281953738,1635,0.966152408842037,45.0770203029809
E01004183,1768,2.61204236491255,157.965801629402,1713,1.52483500578666,92.2158795267961
E01004184,1446,1.99157692587347,120.992480466895,1543,1.29071738553044,78.4137916182079
E01004185,776,1.06010150272102,63.3426828583549,1535,0.690619871479494,41.2655914386677
E01004186,692,0.854001146068102,52.0504431751068,1828,0.467177869840319,28.4739842314589
E01004187,1492,2.23525710836532,134.094593327966,1620,1.37978833849711,82.7744403259051
E01004188,756,1.0605177825644,64.6128495298316,1830,0.579517913969616,35.3075680490883
E01004189,2035,2.64872162035919,166.991757219636,1946,1.36111080182898,85.812824881622
E01004190,1458,2.72237507645202,140.751986596776,1401,1.94316565057246,100.465372303195
E01004191,1704,4.20485104246813,217.502272024837,1761,2.38776322684164,123.510659866461
E01004192,1929,2.09586573010842,121.542452570114,1950,1.07480293851714,62.3294628564689
E01004193,2846,4.72037791769009,238.277725372768,2880,1.63902011030906,82.7353213099888
E01004194,1453,3.8365096578437,171.816755857384,1508,2.54410454764171,113.936840754233
E01004195,1702,2.14155805934955,130.104232057479,1713,1.25017983616436,75.9510986908809
E01004196,1512,3.72089699521287,181.295161882934,1485,2.50565454223089,122.084284096252
E01004197,2637,0.265350535843175,27.0197547105308,2895,0.0916582161807168,9.33324860467384
E01004198,1503,0.183508840584816,16.5669179671983,1536,0.119471901422406,10.7857538848947
E01004199,1510,0.219526882516149,18.1340544633175,1628,0.134844522430067,11.1388540929469
E01004200,1175,0.16845803003723,14.2680709695703,1555,0.108333138287608,9.17560834055965
E01004201,977,0.107828629070641,10.2434376005408,1634,0.0659905930664875,6.26893366006169
E01004202,1423,0.194775585694847,16.7815189811321,1771,0.10998056786835,9.47573064998988
E01004203,1611,0.276367213182235,21.50062685641,1948,0.141872286027842,11.0372827804979
E01004204,1456,0.242817697331234,19.456570952672,1801,0.13482381861812,10.8032043046485
E01004205,2393,0.463952616695994,33.2982387477671,2312,0.200671547013838,14.4023523995532
E01004206,1634,0.257247074530866,20.7794468158326,1483,0.173463974734232,14.0117645420314
E01004207,253,0.0617284613971767,3.62578812230092,1393,0.0443133247646638,2.60286297365465
E01004208,1670,0.246483415015387,20.5958325900041,2231,0.110481136268663,9.23165961004217
E01004209,946,0.1437136990382,11.6549659237531,1417,0.101421100238673,8.22509945218991
E01004211,1460,0.308543845658087,20.9101168643442,1583,0.194910831116921,13.2091704765283
E01004212,1663,0.315011190048166,22.3220519511299,1863,0.169088132070942,11.9817777515458
E01004214,989,1.05012566017354,22.1617729053842,1698,0.618448563117514,13.0516919348552
E01004215,3021,3.09869765093425,64.9912228597831,3536,0.876328521191811,18.3798707182644
E01004216,1135,1.04758353266582,21.8472414164914,1782,0.587869546950518,12.2599559015103
E01004217,1377,1.32904665221526,28.9108690218445,1922,0.691491494388793,15.0420754536132
E01004218,1381,1.29547789751749,27.3180581183142,1842,0.703299618630558,14.8306504442531
E01004219,1910,0.608624487685778,65.0168843203071,2390,0.254654597358066,27.2037172888314
E01004221,1095,1.0186243963942,22.836363747955,2010,0.506778306663781,11.3613749989826
E01004222,1899,0.206224356499516,17.3317825862687,2726,0.0756509011370199,6.35795399349547
E01004223,1147,0.111156914882201,10.3395198770368,2236,0.0497123948489272,4.62411443516854
E01004224,1021,0.123026647052357,9.90731384821248,2335,0.0526880715427655,4.2429609628319
E01004225,1240,0.512984644389272,17.3641211016515,2474,0.207350300884912,7.01864232079688
E01004226,1304,0.13184229072508,11.6751580566607,1852,0.0711891418601941,6.30408102411486
E01004228,1131,0.127351522700325,10.349169966336,2071,0.0614927680832087,4.99718491855916
E01004229,1209,0.257993944149577,12.6536819449168,1604,0.160844104831407,7.88882914271622
E01004230,849,0.105584373994516,8.03941252609765,2191,0.0481900383361554,3.66928914929149
E01004231,1545,0.371895483876038,16.8613784163169,1981,0.187731188226168,8.51154892292623
E01004232,764,0.179974319771668,8.54136419138056,1719,0.104697102834013,4.96879824978508
E01004233,1357,0.146378933604986,12.3804229740389,1885,0.0776546066869951,6.567863646705
E01004234,1050,0.105748847737079,9.54897780217037,2241,0.0471882408465324,4.26103427138348
E01004235,243,0.418766653443322,8.8046202383222,1376,0.304336230700088,6.39870656854811
E01004236,384,0.702512906128301,14.4307116224643,1797,0.390936508696884,8.03044608929565
E01004237,433,0.81553055915719,16.4284388684077,1406,0.580035959571259,11.6845226660084
E01004238,2568,4.92619049798843,99.6970894270434,4124,1.19451757953163,24.1748519464218
E01004239,670,1.25987065849973,25.5706632616731,1691,0.745044741868556,15.1216222718351
E01004240,745,1.11481151371729,24.3659653204242,1800,0.619339729842939,13.5366474002357
E01004241,569,0.923672376293964,20.662970408942,1653,0.558785466602519,12.5002845789123
E01004242,1610,2.8774454805712,60.5844943122314,4061,0.708555892777936,14.9186147038245
E01004243,1485,0.690494121274332,51.264220475961,1757,0.392996084959779,29.1771317449977
E01004244,583,0.225133202704202,18.455678909085,2179,0.103319505600827,8.46979298259981
E01004245,1710,0.810862049313212,59.5091420639891,1615,0.502081764280627,36.8477659838942
E01004246,316,0.149583548587526,10.0749412967897,2386,0.0626921829788457,4.22252359463107
E01004247,730,0.242403954531356,23.8833290698786,2309,0.104982223703489,10.343581234248
E01004248,269,0.187340140314021,8.90761571531766,1620,0.115642061922235,5.49852821933189
E01004249,1424,0.686068111659101,49.234990523478,2088,0.328576681829071,23.5799763043477
E01004250,399,0.178831217196304,12.7866692261369,2563,0.0697741776029277,4.98894624507879
E01004251,1496,0.685764134395364,45.0569439923085,2197,0.31213661101291,20.5083950807048
E01004252,1972,0.799015793502424,60.7152339313291,2893,0.276189351366202,20.9869457073381
E01004253,1644,0.604194127300507,49.3239092891712,2955,0.204465017698987,16.6916782704471
E01004254,2156,1.00124379690186,68.9874951475843,2666,0.375560313916677,25.8767798753129
E01004255,1725,0.783205968937645,54.5593573037236,1708,0.458551504061853,31.9434176251309
E01004256,1691,0.574115754085733,53.8687158640509,1870,0.30701377223836,28.8067999273
E01004257,1802,0.553030610435445,58.8866667671166,2117,0.261233165061618,27.8160920014722
E01004258,1323,0.591947963511819,40.5954052761705,1555,0.380673931518855,26.1063699525212
E01004259,729,0.0961000412468329,8.1998333295199,1692,0.0567967146848894,4.84623719238765
E01004260,375,0.0582401390447096,4.45980191054117,1820,0.0320000763981921,2.45044061018745
E01004261,933,0.227868108875288,10.779896673289,2836,0.0803484163876192,3.80109191582827
E01004262,270,0.0685571150459509,3.31917302735234,1676,0.0409051999080852,1.98041350080689
E01004263,223,0.0709010596014614,3.43876184398746,1493,0.0474889883465917,2.30325642597954
E01004264,1128,0.265360679277921,12.8249849688318,1544,0.171865724920933,8.3063374150465
E01004266,856,0.109666742951941,9.44691926171463,1548,0.0708441491937603,6.10266102177948
E01004267,858,0.800853242859758,19.454780221907,2283,0.350789856705983,8.52158573013884
E01004268,562,0.196595875987207,7.14569719663167,1939,0.101390343469421,3.68524868315197
E01004269,1090,0.350804854155935,13.7223730357072,2298,0.152656594497796,5.97144170396311
E01004270,729,0.409312908617717,13.1455806285061,2654,0.15422490904963,4.95312005595559
E01004271,312,0.31880299194147,9.03604674442685,1619,0.196913521890963,5.58125184955334
E01004272,403,0.369703729819721,12.8900072754914,2410,0.153404037269594,5.34855073671841
E01004273,921,0.537195570547114,27.3124920075573,2303,0.233259040619676,11.8595275760127
E01004274,1038,0.607642139431572,13.5149239490969,2103,0.288940627404457,6.42649736048353
E01004275,1206,0.790704805246878,16.4864844535416,2180,0.362708626260036,7.56260754749615
E01004276,1425,0.867260249065539,17.5009041697497,2226,0.389604783946783,7.86204140599717
E01004277,1425,0.286491076394293,10.1664685820337,1725,0.166081783416982,5.89360497509202
E01004280,2074,0.611543738445423,11.7619641764282,1907,0.320683659384071,6.16778404637033
E01004281,768,0.568239791085117,11.8258326718513,1897,0.299546542480294,6.23396556238867
E01004283,1376,1.31768070949826,39.7151915253826,2619,0.503123600419342,15.164257932563
E01004284,2565,0.620485376522604,29.8507666764962,2763,0.224569444995514,10.803751963987
E01004285,2068,0.543543724138654,27.4107913303484,2225,0.24428931421962,12.3194567776847
E01004286,2012,0.828608233876543,37.2970096566206,2482,0.333846991892241,15.0269982500486
E01004287,1844,2.54276017080699,71.9852186984597,2433,1.04511309938635,29.5870196047923
E01004288,1405,1.48850812490636,43.7133967980742,1673,0.889723924032492,26.1287488332781
E01004289,1685,2.61764130916184,72.3485566394677,2030,1.28947847741962,35.6396830736294
E01004290,583,0.209495102581498,8.79643385757041,1514,0.138371930370871,5.81006199311123
E01004291,38,0.039554282012364,1.09000004741768,1943,0.020357324761896,0.560988187039462
E01004292,37,0.031181172893905,0.773008303155197,1785,0.0174684441982661,0.433057872916077
E01004293,27,0.0149361402227793,0.569689040716893,2151,0.00694381228395131,0.26484846151413
E01004294,430,0.216592433410301,5.34595135513508,1778,0.121818016541227,3.00672179703885
E01004295,995,0.456390144738076,8.50188364418247,1849,0.246830797586845,4.59809823914682
E01004296,76,0.0559255285929511,1.42734782599827,2092,0.0267330442604929,0.68228863575443
E01004297,38,0.0390085297724288,1.0839304653462,1873,0.0208267644273512,0.578713542630113
E01004298,794,1.08172877716284,29.2936663948859,1680,0.643886176882645,17.4367061874321
E01004300,734,1.14896128148707,31.168746069551,1478,0.777375697893822,21.0884614814283
E01004301,716,0.669603651382182,16.7523107149752,1392,0.481037105878004,12.0347059734017
E01004302,457,0.376099682538045,9.04096623491949,2093,0.179694067146701,4.31962075246989
E01004303,1037,1.54104454186034,41.7938301102324,2739,0.562630354823051,15.2587915700009
E01004304,957,0.629548786524344,15.1570262526173,2139,0.294319208286276,7.0860337786897
E01004305,1378,2.22412179702831,60.9002688766156,2116,1.05109725757481,28.7808454048278
E01004306,1989,0.622966668226622,42.2575380410601,1789,0.348220608287659,23.6207591062382
E01004307,1917,0.57036738665486,37.8596350943457,2899,0.196746252726754,13.0595498773183
E01004308,1538,0.464107154265193,29.952979789331,1427,0.325232764026064,20.9901750450813
E01004309,3312,0.993788509093619,65.3885635464729,3137,0.316795826934529,20.8442982296694
E01004310,1842,0.588368349852298,39.3236035217675,1920,0.306441848881405,20.4810435009206
E01004311,883,0.173668753731725,12.1953794049277,1561,0.111254807003027,7.81254286029963
E01004312,1317,0.226481447962377,18.1751890511345,1647,0.137511504530891,11.0353303285577
E01004313,1832,0.338658383213315,25.6629425815046,2193,0.154426987329373,11.7022081995005
E01004314,787,0.117287894158142,10.49705858221,1135,0.103337351681183,9.24850976406171
E01004315,1122,0.20793192447728,15.7276703531895,1712,0.121455563362897,9.18672333714337
E01004316,723,0.155391378934811,10.4005431873015,1161,0.133842703647555,8.95826286589276
E01004317,2851,0.74778153057682,45.3288703413989,3547,0.210820843128509,12.7794954444316
E01004318,820,0.149482075547497,11.0492123342564,1522,0.098214241489814,7.25966644826309
E01004319,1613,0.596246950137744,10.3804749001216,2145,0.277970606124822,4.83938223781894
E01004321,1343,0.486490013417678,14.1347003515771,1941,0.250638852868458,7.2821743181747
E01004322,1052,0.300246609701474,15.9642333498947,1376,0.218202477980722,11.6019137717258
E01004323,1020,0.650646025643866,22.2088689558831,1589,0.409468864470652,13.9766324454896
E01004324,1376,1.21265343441067,38.4750819183856,1673,0.724837677472008,22.9976580504397
E01004325,2173,0.765259430663113,39.0542384251868,2825,0.27088829404004,13.8245091770573
E01004326,773,0.608570852159857,18.5149972838745,1625,0.374505139790681,11.3938444823843
E01004327,216,0.116282000956642,7.03485658222511,1172,0.0992167243657356,6.00243735684736
E01004328,552,0.350233995064763,22.092943311781,1877,0.18659243210696,11.7703480616841
E01004329,500,0.316258850020955,22.0553705337427,1944,0.162684593632178,11.3453552128306
E01004330,379,0.261166061108775,15.2711919196571,1716,0.152194674305813,8.89929599047615
E01004331,924,0.609958890356111,44.8629414257356,2000,0.304979445178055,22.4314707128678
E01004332,340,0.271326458751848,15.6341829289645,1876,0.144630308503117,8.33378620946934
E01004333,421,0.216706413403059,10.3783732069572,1793,0.120862472617434,5.78827284269781
E01004334,345,0.170263435280182,9.54274719072429,1481,0.114965182498435,6.44344847449311
E01004335,1037,0.633676930977016,44.9008056032302,1778,0.356398723834092,25.2535464585097
E01004336,683,0.470067590674662,32.0337782993293,1826,0.257430224903977,17.543142551659
E01004337,842,0.588417119597066,39.5791101634355,2075,0.283574515468465,19.0742699582821
E01004338,1019,0.710178025651058,48.4478314305567,1760,0.403510241847192,27.5271769491799
E01004339,700,0.396992380691955,19.5836451873761,1840,0.215756728636932,10.6432854279218
E01004340,1260,0.79279139775963,53.5594550222214,1946,0.407395373977199,27.5228443074108
E01004341,697,0.384951749733165,23.3660842293737,1802,0.213624722382444,12.9667504047579
E01004342,1188,0.276386698089714,24.3826621862926,2313,0.119492735879686,10.5415746590111
