lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001309,179,0.142271933838116,5.64744952531049,1862,0.0764081277326077,3.03300189329242
E01001310,143,0.0466571336143421,2.72623000639732,1876,0.0248705403061525,1.45321428912437
E01001311,111,0.0675638865467843,3.86798590579111,2121,0.0318547319881114,1.82366143601655
E01001312,363,0.183649719323408,9.14051379356307,1861,0.0986833526724384,4.91161407499359
E01001313,1274,0.331232926818618,21.8801235302127,1725,0.192019088010793,12.684129582732
E01001314,541,0.211284744896157,10.9102582404065,1558,0.135612801602155,7.00273314531866
E01001315,72,0.0359365559291378,1.87824176181973,1453,0.0247326606532263,1.29266466746024
E01001316,162,0.0779815693324868,4.96245987100271,1648,0.047318913429907,3.01120137803563
E01001317,114,0.0567972513038756,3.84297348841723,1918,0.0296127483336161,2.00363581252202
E01001318,117,0.062825304274266,3.8042685137761,1850,0.0339596239320357,2.05636135879789
E01001319,32,0.0135752259157347,0.811177835927857,1471,0.00922856962320509,0.551446523404389
E01001320,77,0.0652596241892014,4.47966267060901,1543,0.0422939884570327,2.90321624796436
E01001321,164,0.109540278203508,6.41536574758433,2045,0.0535649282168743,3.13709816507791
E01001322,136,0.0611004347581498,4.65684748529792,1814,0.0336827093484839,2.56717060931528
E01001323,118,0.075548697383468,3.82899812919134,1775,0.0425626464132214,2.15718204461484
E01001324,359,0.201099816595632,12.7375603391571,1646,0.122174858199047,7.73849352318173
E01001325,1212,0.668369043952901,40.6124376329879,1742,0.383679129708898,23.3136840602686
E01001326,576,0.354931034418001,21.2494957061731,1813,0.195770013468285,11.7206264237028
E01001327,892,0.545013797942405,32.7361445414832,1802,0.302449388425308,18.1665618987143
E01001328,867,0.541398899397343,32.5323339784293,1761,0.307438330151813,18.473784201266
E01001329,968,0.600959760031054,36.4681648834091,1779,0.337807622277152,20.4992495128775
E01001330,1163,0.596189049635754,38.9571408298856,1684,0.354031502158999,23.1336940795045
E01001331,1082,0.755966615972796,44.8719927072441,1613,0.468671181632236,27.8189663405109
E01001332,1100,0.469355595340513,32.1228172149083,1492,0.314581498217502,21.5300383477938
E01001333,580,0.531434867095971,28.9751557479206,2091,0.254153451504529,13.8570807020185
E01001334,284,0.235535477913846,12.7022756560597,1633,0.144234830320788,7.77849091001816
E01001335,921,0.497285978714823,27.6122787725446,1742,0.285468414876477,15.8509062988201
E01001336,921,0.290107096294611,20.1291667510255,1618,0.179299812295804,12.4407705506956
E01001337,587,0.383107806632848,22.9106754270747,1500,0.255405204421899,15.2737836180498
E01001338,892,2.04468021519484,59.4160586203496,1958,1.04426977282678,30.3452801942542
E01001339,323,0.263859981499263,12.603972745492,1747,0.151036051230259,7.21463809129479
E01001340,290,0.206715640928779,13.007035115984,1844,0.112101757553568,7.05370667895011
E01001341,91,0.0642438968078172,3.35872744809311,1707,0.0376355575909884,1.96762006332344
E01001342,140,0.189964383833204,9.1663950906356,1856,0.102351499910132,4.9387904583166
E01001343,113,0.130475033095816,8.00422404602381,1535,0.0850000215607924,5.2144782058787
E01001344,290,0.45246274988559,24.0804405091832,2229,0.202989120630592,10.8032483217511
E01001345,263,0.120851963252282,8.62833679591806,1788,0.0675905834744309,4.82569172031211
E01001346,462,0.579263188906793,37.9997966963534,1873,0.309270255689692,20.2881989836377
E01001347,194,0.24130657195569,13.1882856926165,1555,0.155181075212662,8.48121266406207
E01001348,596,0.820856037203427,50.930476566464,1627,0.504521227537447,31.3033045890989
E01001349,1151,0.766072247430537,48.0996502009049,1421,0.539107844778703,33.8491556656614
E01001350,1213,1.57923356594771,36.5316380581224,1414,1.11685542146231,25.8356704795774
E01001351,1025,1.39919400300885,30.387849483179,1952,0.716800206459452,15.5675458417925
E01001352,1485,2.11563953086126,41.9225289290861,1500,1.41042635390751,27.9483526193907
E01001353,1108,1.2715569252337,27.5541385043483,1569,0.810425063883814,17.5615924183227
E01001354,1653,2.56593906277023,47.8033316715622,1989,1.2900648882706,24.0338520219016
E01001355,1037,1.39063731121011,46.3119636805249,1718,0.809451287083881,26.9569055183497
E01001356,1140,1.32383137461415,29.2555649747773,1929,0.686278576782869,15.166181946489
E01001357,943,1.06177810306342,25.3864530861126,1394,0.761677261881935,18.2112288996504
E01001358,874,0.924164552912451,20.6456799289644,1510,0.612029505240034,13.672635714546
E01001359,232,0.394174138973709,17.1693019206133,2260,0.174413335829075,7.59703624805899
E01001360,223,0.358841072163893,15.8074309904787,1970,0.18215282850959,8.02407664491304
E01001361,425,0.716256274171451,31.3668268300332,1913,0.374415198207763,16.3966684945286
E01001362,162,0.246739726818112,12.1917804899842,2080,0.118624868662554,5.86143292787704
E01001363,199,0.370545315573263,13.2688560172973,1721,0.215308143854307,7.70996863294438
E01001364,225,0.400627061647566,17.7491302519068,1686,0.237619846766054,10.5273607662555
E01001365,193,0.304313992652026,12.8268813381928,2317,0.131339660186459,5.53598676659162
E01001366,440,0.438984463182898,24.0922292939913,1949,0.225235743038942,12.361328524367
E01001367,514,0.578142166497424,31.7491668606902,1875,0.308342488798626,16.9328889923681
E01001368,430,0.521176736573354,24.5178025250508,1709,0.304960056508691,14.3462858543305
E01001369,647,0.404334324152989,25.0354253673817,1987,0.203489846075988,12.5996101496637
E01001370,435,0.501183381773581,25.0900244050381,2037,0.246039951778881,12.3171450196554
E01001371,415,0.374908187042737,19.6546642165441,2238,0.1675192971594,8.78224495824135
E01001372,450,0.416349497785357,23.6039933447976,1856,0.224326238030903,12.717668828016
E01001373,301,0.310593664014128,17.1696000730561,1657,0.187443369954211,10.3618588250187
E01001374,1520,4.56847141013582,143.676060744269,1815,2.51706413781588,79.160364046429
E01001375,1625,4.56363752479157,152.976381781705,1651,2.76416567219356,92.6568030173864
E01001376,1433,2.60838932482368,104.840570124086,1602,1.62820806792989,65.4435518876943
E01001377,1378,5.2575338964449,156.430781784666,1803,2.91599217772873,86.7613875677568
E01001378,1276,4.78641266852387,138.684663246403,NA,NA,NA
E01001379,1244,4.25912006167844,128.857011321597,1610,2.64541618737791,80.035410758756
E01001380,1592,5.06177300573857,146.287261105113,1824,2.77509484963737,80.2013492900836
E01001381,833,1.46107020145192,53.780076345516,1682,0.868650535940498,31.9738860555981
E01001382,645,0.495287559049682,39.5089330798804,1561,0.317288634881282,25.3100147853174
E01001383,355,0.258183033970034,21.4855542835041,1739,0.148466379511233,12.3551203470409
E01001384,355,0.296924027892916,23.2109662821287,1648,0.180172347022401,14.0843242003208
E01001385,391,0.255899950251302,20.1184299236046,1641,0.155941468769837,12.2598597950058
E01001386,1584,1.00038412518498,70.5010514074842,1811,0.552393222078951,38.92934920347
E01001387,1208,1.05281311563832,88.1035066468436,1601,0.657597199024557,55.0302977182033
E01001388,1051,0.887756566648334,75.6339829735663,1641,0.540985110693683,46.0901785335565
E01001389,564,0.484721495595906,40.8539187586302,1683,0.288010395481822,24.2744615321629
E01001390,82,0.0765041482073275,4.58939884590327,1995,0.0383479439635727,2.30045054932495
E01001391,216,0.0659628385557543,5.23293905130278,1778,0.0370994592552049,2.94316032131765
E01001392,84,0.0712517777898511,4.87050310242606,1913,0.0372460939831945,2.54600266723788
E01001393,167,0.0675600700249902,4.99611007491068,2306,0.0292975151886341,2.16656985035155
E01001394,327,0.116163810389147,7.44680169100932,1791,0.0648597489609979,4.1579015583525
E01001395,226,0.157270910814934,6.83911328858228,1651,0.0952579714203115,4.14240659514372
E01001396,237,0.0802318094117185,6.53640536734168,1490,0.0538468519541735,4.38684923982663
E01001397,422,0.129361484010184,9.01896684343524,2167,0.0596961162945013,4.16195978008087
E01001398,472,0.292363105270128,12.8760158714327,1381,0.211703914026161,9.32368998655516
E01001399,554,0.408326666238014,13.8486968270835,1478,0.276269733584583,9.36988959883862
E01001400,703,0.534688890430589,18.4332551858373,1522,0.351306761123908,12.1112057725607
E01001401,245,0.161575791415687,6.49866401575067,1354,0.119332194546298,4.79960414752634
E01001402,1041,0.996438323337983,28.3527159425536,1892,0.526658733265319,14.9855792508211
E01001403,751,0.692891252650012,22.8068374122022,1595,0.434414578463957,14.2989576252051
E01001404,591,0.422038561402283,17.1444296127126,1503,0.28079744604277,11.4068061295493
E01001405,654,0.352343189724368,17.7880181391866,1808,0.19488008281215,9.83850560795716
E01001406,372,0.219383836910504,10.074850278956,1639,0.1338522494878,6.14694952956436
E01001407,929,0.325399141000511,26.4949027684056,1578,0.206209848542783,16.7901791941734
E01001408,1070,0.367697530300629,30.6373934912321,1656,0.222039571437578,18.5008414802126
E01001409,858,0.302285204343261,25.0733602119947,1828,0.16536389734314,13.7162802034982
E01001410,931,0.319487749438946,26.5621938511233,1703,0.187602906305899,15.5972952737072
E01001411,1364,0.499269931986215,40.196998441596,1853,0.269438711271568,21.6929295421457
E01001412,946,0.370020862439232,28.9184354013889,1818,0.20353182752433,15.9067301437783
E01001413,1217,0.435773061009791,35.4370265721856,1602,0.27201814045555,22.1204909938736
E01001414,1001,0.364730083756666,29.3566876201086,1532,0.23807446720409,19.1623287337523
E01001415,136,0.0582409586004369,5.23295454885024,1670,0.0348748255092437,3.1335057178744
E01001416,1029,0.373712577332504,22.9461097800459,1738,0.215024497889818,13.202594810153
E01001417,815,0.411196345018616,36.0753398841083,1921,0.214053276948785,18.7794585549757
E01001418,198,0.0765687008001131,5.85186316744218,1661,0.0460979535220428,3.5230964283216
E01001419,521,0.193448317943453,12.7966018082198,2067,0.0935889298226671,6.19090556759545
E01001420,282,0.117010903983179,8.44290650873133,1602,0.0730405143465538,5.27022878197961
E01001421,245,0.0939141238888385,6.85867187377169,1747,0.0537573691407204,3.9259713072534
E01001422,841,0.365888942159315,29.7030117196634,1624,0.225301072758199,18.2900318470834
E01001423,156,0.0595330290904732,3.69129551021933,1794,0.0331845201173206,2.05757832230732
E01001424,222,0.0602199511318883,4.46694125075819,1292,0.0466098692971272,3.45738486900789
E01001425,220,0.0689500318760505,4.4624982336968,2037,0.0338488128993866,2.19072078237447
E01001426,269,0.0795859172335348,6.11635204982828,1866,0.0426505451412298,3.27778780805374
E01001427,113,0.062595453181358,3.67979730840207,1922,0.0325678736635577,1.91456675775342
E01001428,173,0.0572390628440754,3.8736364334625,1779,0.0321748526386034,2.17742351515599
E01001429,346,0.0887899458655124,5.93363143060675,2498,0.0355444138773068,2.37535285452632
E01001430,209,0.0757267725521799,4.3495664862168,1895,0.0399613575473245,2.29528574470543
E01001431,168,0.0544893625829907,3.58989678174332,1637,0.0332861103133724,2.19297298823661
E01001432,114,0.0440933461053927,3.19957016823983,1957,0.0225310915203846,1.63493621269281
E01001433,993,0.247099403047084,21.0582933295581,1879,0.131505802579608,11.2071811227025
E01001434,935,0.264074966487304,25.8527210316492,1631,0.161909850697305,15.8508406080007
E01001435,1087,0.278596600184981,25.6964857697713,1495,0.186352240926409,17.1882847958336
E01001436,953,0.307357975175778,32.9227051576991,1963,0.156575636869984,16.7716276911356
E01001437,846,0.310432333686221,28.4606020944623,2456,0.126397530002533,11.5881930352045
E01001438,862,0.296792347960286,28.6415575450249,1682,0.176452049916936,17.0282744025118
E01001439,1205,0.36592880268008,40.1124839905721,2142,0.170835108627488,18.7266498555425
E01001440,823,0.358833342988364,40.355682103469,1699,0.21120267391899,23.7526086541901
E01001441,938,0.215303113546118,16.4456846499219,1544,0.139445021726761,10.6513501618665
E01001442,603,0.139285361343001,10.3375236966016,1755,0.0793648782581204,5.89032689265046
E01001443,237,0.100004781369646,6.00111842074646,NA,NA,NA
E01001444,217,0.05591982584844,4.39911066153006,1720,0.0325115266560698,2.55762247763376
E01001445,361,0.106210531189357,7.94040283572739,2773,0.0383016701007419,2.86347018958795
E01001446,281,0.0706932400972332,5.9353368024496,1836,0.0385039434080791,3.23275424970022
E01001447,357,0.0909771438861711,6.79329365422135,1918,0.0474333388353342,3.54186321909351
E01001448,370,0.091491597033254,6.97763892217532,1811,0.050519932100085,3.85292044294606
E01001449,296,0.0891875704579504,6.79851577364822,1638,0.0544490662136449,4.15049803031027
E01001450,593,0.234674303426784,15.8984936364458,1958,0.119854087551983,8.11976181636657
E01001451,729,0.389706016874842,20.4547528578594,1595,0.244329791144102,12.8242964626078
E01001452,804,0.634764633557977,21.428572098811,1357,0.467770547942503,15.7911364029558
E01001453,1021,0.59133309182268,24.3142603704407,1694,0.349075024688713,14.3531643272968
E01001454,972,0.685429569999635,25.6692762576001,1638,0.418455170939948,15.6711088263737
E01001455,778,0.647332193928873,21.3784696954245,1496,0.432708685781332,14.2904209194014
E01001456,845,0.729491363512267,22.4036153305061,1364,0.534817715184946,16.424937925591
E01001457,589,0.197062350713327,15.4366411064021,1622,0.121493434471841,9.51704137262765
E01001458,112,0.0715434091020355,4.70301044016062,1846,0.0387559095894017,2.54767629477824
E01001459,282,0.0829060360177617,5.54172592865253,1707,0.0485682694890227,3.24647095996048
E01001460,212,0.0569886157449299,3.83907126364791,1780,0.0320160762611966,2.15678160879096
E01001461,196,0.0571321221107143,3.72252046862367,1811,0.0315472789125977,2.05550550448574
E01001462,163,0.0659561127505413,4.1741938684161,1389,0.0474846024121967,3.00517917092592
E01001463,166,0.0586256837776438,3.96146253499454,1645,0.0356387135426406,2.40818391185078
E01001464,169,0.0531172472500422,3.13751238401985,1384,0.0383795139089901,2.26698871677735
E01001465,83,0.0407707606807916,2.68041268509668,1587,0.0256904604163778,1.68898089798153
E01001466,98,0.040261790874498,3.08037747859982,1801,0.0223552420180444,1.71037061554682
E01001467,127,0.0591293560448618,4.98728975852098,1862,0.0317558303141041,2.67845851692856
E01001468,553,0.188623760629985,15.7311298901979,1308,0.144207768065738,12.0268577142186
E01001469,871,0.280512443176801,24.1131974629195,1682,0.166773152899406,14.3360270290842
E01001470,510,0.189096938904601,12.7868821577094,1585,0.119304062400379,8.06743353798703
E01001471,706,0.226750997817131,19.128285090859,1769,0.128180326634896,10.8130497969808
E01001472,779,0.25149440332628,21.4168366818387,1755,0.143301654316969,12.2033257446374
E01001473,835,0.310291296976346,19.3866171725435,1545,0.200835790923201,12.5479722799634
E01001474,746,0.249363034001822,19.563471655957,1827,0.136487703339804,10.7079757284931
E01001475,838,0.296057187224265,17.7129991506528,1701,0.174048904893748,10.4132858028529
E01001476,1141,0.596032057575174,35.6942491336714,1748,0.340979437972067,20.4200509918029
E01001477,1058,0.488673224768885,29.654965448678,1905,0.256521377831436,15.5669109966814
E01001478,415,0.131461431256717,8.2184367739844,1581,0.0831508104090554,5.19825222895914
E01001479,1010,0.251252690976331,16.2102195603668,1828,0.137446767492522,8.86773498925972
E01001480,400,0.1366282129825,8.99258817030617,1578,0.0865831514464513,5.69872507623965
E01001481,1015,0.460575004811317,27.7600533550536,1698,0.27124558587239,16.3486768875463
E01001482,984,0.255604906285138,16.4578733688772,1864,0.137127095646534,8.82933120647916
E01001483,573,0.233192582611244,14.5232987742046,1217,0.191612639779165,11.9336883929372
E01001484,594,0.242442265802114,14.7825386802934,1375,0.176321647856083,10.7509372220316
E01001485,441,0.101915183551073,6.92593812585295,1855,0.054940799757991,3.73365936703663
E01001486,520,0.167211809396252,10.4651021013575,2239,0.0746814691363339,4.67400719131646
E01001487,878,0.198174805131671,12.7435547605864,1954,0.101420064038726,6.52177828075044
E01001488,758,0.202239567820666,13.5422928597409,2008,0.100716916245352,6.74416975086697
E01001489,717,0.183145295405929,11.8019917879514,1886,0.0971077918377144,6.25768387484168
E01001490,1037,0.354323796842769,21.9729152091923,NA,NA,NA
E01001491,576,0.145611329276662,9.77798941351243,2050,0.0710299167203228,4.7697509334207
E01001492,540,0.165248225423369,10.1020250850643,1998,0.0827068195312156,5.05606861114332
E01001493,1135,0.630241537456685,37.2456129400417,1755,0.359111987154806,21.2225714758072
E01001494,547,0.329027992773613,18.0730871108816,1532,0.214770230269983,11.7970542499227
E01001495,830,0.23491702957507,14.4770350681189,1822,0.128933605694331,7.94568335242529
E01001496,523,0.203604589818229,11.6283653910216,1671,0.121845954409473,6.95892602694291
E01001497,398,0.213259632010466,10.8616996066291,1440,0.148096966673935,7.542846949048
E01001498,1162,0.284907467931109,16.8037702593806,1998,0.142596330295851,8.41029542511543
E01001499,305,0.100765198162963,6.3008100432387,1606,0.0627429627415711,3.92329392480616
E01001500,718,0.17562911325774,11.0073185855491,1518,0.11569770306834,7.25119801419569
E01001501,1317,0.267004650298134,16.356745185338,2028,0.131659097780145,8.06545620578795
E01001502,749,0.297042783059036,19.414061755006,1867,0.159101651343886,10.3985333449416
E01001503,611,0.264321286991369,16.7185225055262,1873,0.141121883070672,8.92606647385274
E01001504,486,0.186754846456345,14.5427849570703,1521,0.122784251450588,9.56133133272207
E01001505,349,0.129681274251297,10.0746153406741,1729,0.0750036288324445,5.82684519414351
E01001506,827,0.290986201108094,19.6764889993654,1682,0.173000119564859,11.6982693218582
E01001507,540,0.204599518815729,12.8719006185279,1953,0.104761658379789,6.5908349301218
E01001508,380,0.128131285475913,8.750237432776,1950,0.0657083515261091,4.48730124757744
E01001509,851,0.296525694429558,19.6271179731123,1764,0.168098466229908,11.1264841117417
E01001510,820,0.278748922906591,18.5369110536914,1412,0.197414251350277,13.1281239757022
E01001511,288,0.0987459360382519,7.63021622568832,1814,0.0544354663937442,4.20629339894615
E01001512,441,0.135409570648385,11.4932748387433,1828,0.0740752574662937,6.28734947414844
E01001513,921,0.398065222006135,44.8277116247167,1792,0.222134610494495,25.0154640762928
E01001514,297,0.12738156788652,7.83211170693929,1843,0.0691164231614326,4.249653666272
E01001515,240,0.0856279776078534,6.18393108296604,2035,0.0420776302741294,3.03878677295629
E01001516,944,0.329574256785205,36.7917468479476,1754,0.187898664073663,20.9759104036189
E01001517,1287,0.369751640865076,40.7599483367343,1839,0.201061251150123,22.1641915914814
E01001518,388,0.131428392497757,10.0623147131497,1874,0.0701325466903721,5.36943154383654
E01001519,551,0.21128688629362,13.835333316483,2755,0.0766921547345264,5.02189957041124
E01001520,573,0.251331811391276,13.6209461599816,1709,0.147063669626258,7.97012648331279
E01001521,625,0.235765484349419,14.731786731443,1820,0.129541474917263,8.09438831397969
E01001522,1405,0.552459204822203,28.43902480624,1971,0.280293863430849,14.4287289732319
E01001523,1174,0.561396762061847,25.9486677730705,1755,0.319884194907035,14.7855656826613
E01001524,559,0.191284482492154,11.7197487238452,1570,0.121837249995003,7.46480810435998
E01001525,500,0.174551113124237,12.3171864330697,1877,0.0929947326181335,6.5621664534202
E01001526,956,0.496338127531304,24.4695628917191,1653,0.300265049928194,14.8031233464725
E01001527,880,0.186590970210524,11.9297562018714,1654,0.112811952968878,7.21267001322335
E01001528,191,0.0796757875239955,5.84412555575295,1376,0.0579039153517409,4.24718427016929
E01001529,283,0.140388474606899,10.7333822378871,1652,0.0849809168322633,6.4972047444837
E01001530,150,0.0777401642327969,5.6709176839944,1411,0.0550957932195584,4.01907702621857
E01001531,820,0.281080990904084,14.7718840530864,1512,0.185900126259315,9.76976458537458
E01001532,996,0.310265643437442,17.774674441241,1685,0.184133913019253,10.5487682143863
E01001533,574,0.17072800277261,11.8147062543752,1548,0.110289407475846,7.63223918241292
E01001534,357,0.156869092405346,12.966416804151,1674,0.0937091352481162,7.74576870020969
E01001535,472,0.134096041854619,9.78069057513957,1492,0.0898767036559109,6.55542263749301
E01001536,853,0.263314454774582,23.6343932832757,1796,0.146611611789856,13.1594617390177
E01001537,1198,0.442725765537962,35.5216313925258,1784,0.248164666781369,19.9112283590391
E01001538,1099,0.403861825210276,32.6289757952045,1660,0.243290256150769,19.6560095151834
E01001539,1287,0.479252714106527,38.2553635246534,1667,0.287494129637989,22.9486283891142
E01001540,997,0.332470507946106,28.6451614207298,1825,0.182175620792387,15.6959788606738
E01001541,873,0.283776509829041,24.3579272803988,1515,0.187311227609928,16.0778397890421
E01001542,847,0.285628115434357,23.8375009692014,1557,0.183447729887192,15.3098914381512
E01001543,720,0.243596787860441,20.3565831597319,1632,0.149262737659584,12.4733965439534
E01001544,753,0.235357886432736,20.7669763820448,1579,0.149055026239858,13.1519799759625
E01001545,508,0.125428780216275,9.58549438366434,1878,0.0667884878680911,5.1040971159022
E01001546,224,0.0602342123569284,4.82185634332001,1842,0.0327004410189622,2.61772874230185
E01001547,595,0.14755198658305,10.9080585244647,1888,0.0781525352664459,5.77757337100886
E01001548,635,0.161116293295897,12.9150616372116,1911,0.0843099389303492,6.75827401214631
E01001549,1241,0.286176110996138,21.9939746090989,1993,0.14359062267744,11.0356119463617
E01001550,1182,0.294934085532813,25.9654867357336,1643,0.179509486021189,15.8037046474337
E01001551,205,0.0514683948288148,3.83688439384884,1757,0.029293337978836,2.18377028676656
E01001552,214,0.0545798525115168,3.9348154974118,1846,0.0295665506562929,2.13153602243326
E01001553,96,0.0568549603769573,4.51729890083087,1661,0.0342293560366992,2.71962606913358
E01001554,65,0.0475676159843048,2.51470686671948,1899,0.0250487709238046,1.32422689137413
E01001555,66,0.0364363797042125,2.22741373077012,1903,0.0191468101440948,1.1704748979349
E01001556,131,0.0633617647366647,3.71773009129442,1636,0.0387296850468611,2.27245115604793
E01001557,64,0.0305839775604451,2.12408445897836,1648,0.0185582388109497,1.28888620083638
E01001558,95,0.0556578146907663,3.83859731420066,1683,0.0330705969642105,2.28080648496771
E01001559,106,0.0550022413835254,4.56077126608316,2159,0.0254757949900534,2.11244616307696
E01001560,58,0.046333812338652,2.77155153300106,1634,0.0283560663027246,1.6961759687889
E01001561,71,0.055510703888301,3.93027958976578,NA,NA,NA
E01001562,47,0.0236916662859669,1.82476001360677,1862,0.0127237735155569,0.980000007307611
E01001563,1118,0.606072920308057,34.8927704788021,1640,0.369556658724425,21.2760795602452
E01001564,1420,0.892836004434321,47.3051427731146,1662,0.537205778841349,28.4627814519342
E01001565,1010,0.329513228111536,17.6707202869938,1680,0.196138826256867,10.5182858851154
E01001566,1164,0.327111944683241,18.4385271494903,1719,0.19029199807053,10.7263101509542
E01001567,1020,0.727082079076101,28.8246914055254,1592,0.456709848665893,18.1059619381441
E01001568,1037,0.559814892133693,29.0659739423333,1565,0.357709196251561,18.5725073113951
E01001569,1128,0.928494074526392,32.7641426698563,1814,0.511848993674968,18.0618206559296
E01001570,1415,1.08190610570166,47.209532469182,1950,0.554823643949569,24.2100166508626
E01001571,1039,0.244751785676783,41.495640856016,1709,0.143213449781617,24.2806558548953
E01001572,990,0.236414181900925,34.337261051389,1826,0.129471074425479,18.8046336535537
E01001573,862,0.205450665841614,35.5320989712908,1547,0.132805860272536,22.9683897681259
E01001574,906,0.211942916806205,31.3342989758917,1829,0.115879123458833,17.1319294564744
E01001575,517,0.118250535587275,8.90061330365231,1740,0.067960077923721,5.11529500209903
E01001576,491,0.11344616429812,10.9302113413158,1781,0.063698014765929,6.13712034885781
E01001577,443,0.100972170029988,9.84990705753569,1934,0.0522089814012349,5.09302329758826
E01001578,900,0.191991187875865,23.4562628061497,2202,0.087189458617559,10.6522537720934
E01001579,616,0.152562631200324,20.6064603290727,1657,0.0920715939651925,12.4360050265979
E01001580,990,0.875083595181856,35.0896916761254,1603,0.545903677593173,21.8900135222242
E01001581,806,0.610725431961539,26.6646399329156,1706,0.357986771372532,15.6299178973714
E01001582,1468,1.72448808765819,55.692064867947,1535,1.12344500824638,36.2814754840046
E01001583,1290,1.41930560790954,48.7783506843067,1618,0.877197532700578,30.1473119186073
E01001584,1540,1.04401819687521,64.5827469822403,1591,0.656202512178009,40.5925499574106
E01001585,1305,0.691350322324233,40.4309796914077,1431,0.483123914971511,28.2536545712143
E01001586,1025,0.619257811288952,32.8563200956425,1470,0.421263817203369,22.351238160301
E01001587,1600,0.866078130231315,51.0728650743246,2043,0.423924684401035,24.9989550045642
E01001588,258,0.124823213512246,7.05241463076208,1742,0.0716551168267771,4.04845845623541
E01001589,327,0.10478526361182,8.3720154318431,1669,0.0627832616008507,5.01618659786885
E01001590,527,0.216012004805489,14.9436353819256,1738,0.124287689761501,8.59817916106189
E01001591,364,0.13717221884427,9.94864782019873,2114,0.0648875207399574,4.70607749299845
E01001592,794,0.399508609671593,24.7193921638645,1736,0.230131687598844,14.2392812003828
E01001593,985,0.69210174602423,32.9615087864548,1685,0.410742875978771,19.5617262827625
E01001594,586,0.204194015498763,16.8743374418122,2097,0.0973743516923048,8.04689434516557
E01001595,524,0.317280425815307,17.0097834900166,2056,0.154319273256472,8.27324099708979
E01001596,1360,0.457330948782624,38.3354144555722,1582,0.28908403842138,24.2322468113604
E01001597,1216,0.302792012313813,30.2661704351859,1590,0.190435227870323,19.035327317727
E01001598,1253,0.318720414819552,30.5573118762413,1593,0.200075589968331,19.1822422324177
E01001599,1029,0.270163172298771,21.8481196964989,1762,0.15332756657138,12.3996139026668
E01001600,903,0.215722292746144,15.7774981151319,1626,0.132670536744246,9.70325837338988
E01001601,900,0.249123554813375,19.385759855438,1525,0.163359708074344,12.7119736756971
E01001602,1031,0.252071540712893,21.3389507473526,1960,0.12860792893515,10.8872197690574
E01001603,856,0.23548285545978,20.8387020448457,1659,0.1419426494634,12.5610018353501
E01001604,1078,0.315304332561991,31.4852939827436,1452,0.217151744188699,21.6840867649749
E01001605,661,0.186344871913793,18.4816310957275,1608,0.11588611437425,11.4935516764474
E01001606,669,0.19248930257491,18.7253359490015,1650,0.116660183378733,11.3486884539403
E01001607,1156,0.344351125857263,34.9108569683254,1575,0.218635635464929,22.1656234719526
E01001608,600,0.168280501292734,16.2826157524194,1422,0.118340718208674,11.4505033420671
E01001609,1096,0.290377629172033,27.0814446812521,1613,0.180023328686939,16.7894883330763
E01001610,996,0.289940886154731,28.4496520630778,1679,0.172686650479292,16.9444026581762
E01001611,1208,0.407806381454808,36.4993146499342,1678,0.243031216600005,21.751677383751
E01001612,974,0.224988351750079,13.272902354341,NA,NA,NA
E01001613,884,0.240229311739581,22.7312560905931,1608,0.149396338146506,14.1363532901699
E01001614,607,0.167836710754307,14.2299656854867,1457,0.115193349865688,9.76662023712193
E01001615,1263,0.340386811879816,32.4255192630356,1520,0.223938692026195,21.3325784625234
E01001616,426,0.106513648180979,8.83434068359042,NA,NA,NA
E01001617,954,0.24166608446339,20.0847883352526,1593,0.151705012218073,12.6081533805729
E01001618,648,0.156691999295391,11.4551863345452,1678,0.0933802141212104,6.82669030664194
E01001619,1194,0.280430955638283,20.0372063215693,1927,0.145527221400251,10.3981350916291
E01001620,1157,0.284911649555951,23.2343237582418,1598,0.178292646780945,14.5396268825042
E01001621,1358,0.337918332236642,28.6698732632566,1555,0.21731082458948,18.4372175326409
E01001622,253,0.285996588966082,8.71627075172224,NA,NA,NA
E01001623,1369,1.23478381806214,40.8931068418146,1808,0.682955651583041,22.6178688284373
E01001624,1233,0.492907258945467,32.4743389384754,1530,0.3221616071539,21.2250581297225
E01001625,1065,0.416908478853539,25.7739875614521,1615,0.258147664924792,15.9591254250478
E01001626,83,0.0547464866208152,2.38104720523412,NA,NA,NA
E01001627,135,0.100887375797343,3.58657249637701,NA,NA,NA
E01001628,885,0.393111006149087,20.9954432975296,NA,NA,NA
E01001629,623,0.293769725988874,19.4126192191842,2274,0.129186335087456,8.53677186419711
E01001630,293,0.0704979275025872,4.9384692550247,NA,NA,NA
E01001631,795,0.338163531853622,22.4144739071628,2155,0.156920432414674,10.4011479847623
E01001632,509,0.231780687807036,15.365751704048,2369,0.0978390408640929,6.48617632083073
E01001633,738,0.42402744715683,27.5894433717481,1612,0.263044322057587,17.1150393124988
E01001634,944,0.43686238699157,28.7594206171775,1792,0.243784814169403,16.04878382655
E01001635,267,0.135127203086922,8.71467226173142,1691,0.0799096410922067,5.15356136116583
E01001636,309,0.131177455968235,8.45641206264906,1808,0.0725539026372982,4.6772190611997
E01001637,614,0.269042990310627,17.7446028109476,1742,0.154444885367754,10.1863391566863
E01001638,1633,0.758107609572096,51.8793286605895,2189,0.346325997977202,23.7000130930057
E01001639,423,0.148457951543311,14.6771036837917,NA,NA,NA
