lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010333,1588,234.205453637373,2010.72664559737,1605,145.92240102017,1252.78918728808
E01010334,1589,237.329898394849,2020.99706947585,1582,150.018899111788,1277.49498702645
E01010335,1821,290.518679387619,2029.7686108479,1692,171.701347155803,1199.62683856259
E01010336,1591,254.229914065656,1748.92273431856,1623,156.64196800102,1077.58640438605
E01010337,1415,226.690745922682,1702.13969847275,1505,150.625080347297,1130.98983287226
E01010338,1936,312.481390318526,2085.21757962436,1857,168.272154183374,1122.89584255485
E01010339,1606,251.190494889124,1819.4845312432,1572,159.790391150842,1157.43290791552
E01010340,1844,297.595172876483,1885.1926996103,1740,171.031708549703,1083.44408023581
E01010341,1858,267.24579850072,1576.75563304917,1747,152.974126216783,902.550448225055
E01010342,1761,299.947819358773,1884.33175201405,1638,183.118326836858,1150.38568499026
E01010343,1676,259.562920940746,1635.97811411273,1638,158.463321697647,998.765637431456
E01010344,1820,300.201653754912,1940.09249815344,1779,168.747416388371,1090.55227552189
E01010345,1116,210.217697516223,1727.63179814711,1075,195.551346526719,1607.09934711359
E01010346,1476,276.863942331129,2245.21438050631,1388,199.469699085828,1617.58961131578
E01010347,1565,293.102329123828,2484.58740660947,1518,193.084538289742,1636.75059723944
E01010348,1455,272.791304396926,2224.01627529837,1474,185.068727542012,1508.8305802567
E01010349,1293,242.487028592815,1990.41612938869,1234,196.504885407467,1612.97903516101
E01010350,1518,296.88172713025,2421.67488603491,1442,205.881918953017,1679.38619003808
E01010351,1731,341.016599055817,2812.28092995875,1682,202.744708118797,1671.98628416097
E01010352,1611,306.78761924677,2472.21112688505,1639,187.179755489182,1508.36554416415
E01010353,1495,304.0739522112,2473.72225521991,1472,206.571978404348,1680.51783642657
E01010354,1509,304.330427972258,2511.47289528081,1523,199.822999325186,1649.03013478714
E01010355,1473,229.606380440044,1904.39556772953,1446,158.787261715107,1317.00938293882
E01010356,1567,240.590834552993,2001.31806405689,1559,154.323819469527,1283.71909176196
E01010357,1945,297.065291399331,2381.48339520358,2062,144.066581667959,1154.93860097167
E01010358,1526,237.602649433817,1980.44277999017,1546,153.688647757967,1281.01085380994
E01010359,1629,247.878862326241,2065.11830576151,1603,154.634349548497,1288.28340970774
E01010360,1574,242.587832212894,1945.68348827113,1516,160.018358979481,1283.43238012608
E01010361,1581,280.013568558287,2282.16026654619,1563,179.151355443562,1460.11533368278
E01010362,1834,321.107226489092,2386.97462628647,1795,178.889819771082,1329.79087815402
E01010363,2206,377.60385575272,2667.31517464969,2191,172.343156436659,1217.3962458465
E01010364,1688,288.426573222862,2255.67681638094,1574,183.244328604106,1433.08565208446
E01010365,1698,303.700501235345,2507.62777870713,1641,185.070384665049,1528.10955436144
E01010366,1848,325.555498035131,2540.65248289155,1783,182.588613592334,1424.93128597395
E01010367,1752,317.286491542123,2586.33724264717,1695,187.189670526326,1525.86268002783
E01010368,1830,349.230636035091,2618.17150521458,1960,178.178895936271,1335.80178837478
E01010369,1831,313.764148711972,2992.36660148092,1790,175.287233917303,1671.71318518487
E01010370,1794,302.351106249086,2437.73926511397,1788,169.100171280249,1363.38885073488
E01010371,2464,432.567213746683,3038.42831316751,2406,179.786871881415,1262.85466050188
E01010372,1673,294.213651210058,2005.69548459245,1653,177.987689782249,1213.36689932998
E01010373,1678,244.053977688014,1974.61630110084,1852,131.778605663075,1066.20750599398
E01010374,1865,396.064121884273,2843.4521340299,1850,214.088714532039,1537.00115352968
E01010375,2223,471.804650106138,3458.60350219764,2255,209.226008916247,1533.74878146237
E01010376,1368,225.45130678058,1619.32170459244,1329,169.6398094662,1218.45124499055
E01010377,1517,268.226511987394,2113.82769284326,1482,180.989549249254,1426.33447560274
E01010378,1230,191.41699833452,1346.97826037754,1241,154.2441565951,1085.39747008666
E01010379,1239,211.988869881697,1631.44430254378,1309,161.947188603283,1246.32872616026
E01010380,1516,258.169873820953,2034.00126857683,1502,171.884070453364,1354.19525204849
E01010381,1495,251.672765888076,1947.83904280448,1492,168.681478477263,1305.5221466518
E01010382,1576,257.111996569368,1918.01289060747,1559,164.921101070794,1230.28408634219
E01010383,1443,246.07318373275,1836.12704143848,1425,172.682935952807,1288.51020451823
E01010384,1548,182.728581469128,1534.09005281279,1481,123.381891606434,1035.84743606535
E01010385,1569,181.426941751221,1577.76970779246,1549,117.125204487554,1018.57308443671
E01010386,1682,192.39204432643,1616.22438580398,1658,116.038627458643,974.803610255717
E01010387,1577,183.576253774697,1546.96087031659,1567,117.151406365473,987.211787055894
E01010388,1387,170.280496283613,1489.00999316108,1396,121.977432867918,1066.62606959963
E01010389,1557,174.567331878752,1461.47224123312,1491,117.080705485414,980.196003509808
E01010390,1734,200.567557664093,1672.04013434665,1775,112.9958071347,941.994441885435
E01010391,1964,226.478700487825,1864.26509289603,2005,112.956957849289,929.80802638206
E01010392,1526,176.563577439732,1530.25483492015,1539,114.726171175914,994.317631527063
E01010393,1511,253.049852625165,1991.65282089163,1431,176.834278564057,1391.79093004307
E01010394,1503,251.715711142522,1946.88419894517,1450,173.597042167257,1342.67875789322
E01010395,1363,227.778135430691,1752.10822783183,1328,171.519680294195,1319.35860529506
E01010396,1644,282.578527826757,2221.91258565931,1630,173.361060016416,1363.13655561921
E01010397,1670,271.160472974911,2189.75163601209,1658,163.54672676412,1320.71871894577
E01010398,1705,275.967013979075,2122.71341200121,1615,170.877408036579,1314.37362972211
E01010399,1650,264.513336465545,2042.22731717861,1586,166.780161705892,1287.65909027655
E01010400,1820,307.749320007623,2431.03928665833,1930,159.455606221566,1259.6058480095
E01010401,1512,293.287184905532,2309.27694058784,1478,198.435172466531,1562.43365398366
E01010402,1722,319.89536361208,2286.64349904385,1744,183.426240603257,1311.14879532331
E01010403,1793,352.823837634084,2715.93782702974,1757,200.81037998525,1545.78134719962
E01010404,1939,373.248676946114,2925.46100021096,1849,201.865157894059,1582.18550579284
E01010405,1791,348.401229336875,2669.22128905686,1705,204.340896971774,1565.52568273129
E01010406,2489,486.108522593999,3778.37784807162,2671,181.99495417222,1414.59297943527
E01010407,1841,339.496918671008,2722.81401718278,1661,204.393087700788,1639.2619007723
E01010408,1614,295.72976016902,2373.25064114403,1564,189.085524404744,1517.42368359593
E01010409,1582,297.613179015086,2140.43205217652,1557,191.145265905643,1374.7155119952
E01010410,1854,409.220517430831,2931.68951262905,1818,225.093793966354,1612.59049099508
E01010411,1890,482.085450772118,3846.0523547876,1818,265.173515276193,2115.54034916809
E01010412,2139,494.693408404119,3704.80757884143,2086,237.149284949242,1776.03431392207
E01010413,1798,457.060365577378,3502.91317538466,1708,267.599745654203,2050.88593406596
E01010414,2100,416.22850801009,2914.52382036691,2023,205.748150276861,1440.69392998859
E01010415,1989,393.79312439777,2766.92113403756,1734,227.100994462382,1595.6869285107
E01010416,2023,409.022672105182,2826.14712409474,1692,241.739167910864,1670.29971873211
E01010417,1679,325.370807071074,2174.09772764035,1628,199.859218102625,1335.44086464395
E01010418,1668,330.145417305587,2410.60504723719,1530,215.781318500384,1575.55885440339
E01010419,1569,295.478295727153,2000.96922904321,1439,205.335855265568,1390.52760878611
E01010420,1435,266.116286608104,1733.81478611763,1291,206.131902872273,1343.00138351482
E01010421,1650,339.769460564001,2371.26463736051,1571,216.275913789943,1509.39824147709
E01010422,1769,346.127106945298,2384.94807410269,1747,198.126563792386,1365.16775850182
E01010423,1570,315.977557729993,2323.14955989129,1569,201.387863435305,1480.65618858591
E01010424,1571,310.586411862027,2267.79040397364,1533,202.600399127219,1479.31533201151
E01010425,1467,286.320981140252,2020.72822943204,1312,218.232455137387,1540.18919926223
E01010426,1526,229.763121714969,1805.79036977891,1547,148.521733493839,1167.28530690298
E01010427,1880,284.856668044066,1882.2842735861,1790,159.137803376573,1051.55546010397
E01010428,1973,287.432116340575,1897.01439244672,1577,182.265134014315,1202.92605735366
E01010429,1582,230.447304673098,1478.44150833978,1329,173.399025337169,1112.44658264845
E01010430,2013,309.322109599781,2030.54877630554,1740,177.771327356196,1166.98205534801
E01010431,1664,245.389868042274,1647.66838883985,1611,152.321457506067,1022.76125936676
E01010432,1727,251.096346989325,1594.39332217253,1530,164.115259470147,1042.08713867486
E01010433,1478,222.158783324563,1510.89839372833,1286,172.751775524544,1174.88211020865
E01010434,1765,347.980063447961,2563.68073356061,1695,205.29797253567,1512.49600800036
E01010435,1795,342.141009669712,2417.01862985063,1545,221.450491695606,1564.41335265413
E01010436,1570,317.579583561235,2430.74972691371,1460,217.520262713174,1664.89707322857
E01010437,1249,254.68060763899,1939.18987778973,1220,208.754596425402,1589.49989982765
E01010438,1380,263.126532737846,2016.42176531335,1344,195.77867019185,1500.31381347719
E01010439,1576,314.545332163163,2429.67960173186,1396,225.319005847538,1740.4581674297
E01010440,1647,324.416138935499,2520.18770726561,1552,209.031017355347,1623.83228560928
E01010441,1460,290.042266849144,2142.78060591325,1378,210.480600035663,1554.99318281078
E01010442,1509,274.088988659321,1780.29812183867,1304,210.190942223406,1365.25929588855
E01010443,1834,314.837300111585,2054.35186506929,1740,180.940977075623,1180.66199141913
E01010444,1345,233.218681509465,1534.24722198457,1291,180.649637110352,1188.41767775722
E01010445,1574,266.348754074152,1724.99843616986,1357,196.277637490164,1271.18528826076
E01010446,1696,328.257805716176,2291.21917866259,1649,199.064769991616,1389.45978087483
E01010447,1931,340.22727312154,2206.65125139447,1850,183.906634119752,1192.78446021323
E01010448,1767,336.412411329785,2251.5437813531,1720,195.588611238247,1309.03708218204
E01010449,2642,416.91064206936,2698.23593026404,2431,171.497590320592,1109.92839583054
E01010450,1814,358.513123617231,2450.32025878388,1754,204.397447900359,1396.98988528157
E01010451,1611,285.862356850258,1942.90543766018,1571,181.962034914231,1236.73165987281
E01010452,1647,258.765036902899,1680.58780733988,1585,163.25869836145,1060.3077648832
E01010453,2082,299.075417238292,1931.24798795436,1973,151.584093886615,978.838311178082
E01010454,1782,219.059195026299,1321.71693336004,1711,128.029921114143,772.482135219191
E01010455,2015,390.893342722514,2565.68496176427,1962,199.232080898325,1307.68856359035
E01010456,1828,499.027863088838,3723.68518628874,1516,329.174052169418,2456.25671918782
E01010457,1613,333.619064654702,2501.90290560981,1541,216.495174986828,1623.55801791681
E01010458,1802,349.123919842733,2654.58598525156,1739,200.761311007897,1526.50142912683
E01010459,1677,359.812565681419,2758.29047133411,1585,227.011082448845,1740.24635415402
E01010460,1825,367.138378735971,2869.28401434688,1640,223.864865082909,1749.56342338224
E01010461,1628,323.138795499061,2538.34050215665,1567,206.214930120652,1619.8726880387
E01010462,1784,462.877759122808,3506.18123281045,1608,287.85930293707,2180.46096567814
E01010463,1839,266.04087858534,1710.44922760556,1657,160.555750504128,1032.25662498827
E01010464,1607,226.856699188178,1529.63789468161,1583,143.308085399986,966.290520961221
E01010465,1806,267.85058505036,1829.49158654859,1654,161.941103416179,1106.10132197617
E01010466,1804,267.370637531515,1655.91820395678,1484,180.168893215307,1115.84784633207
E01010467,1545,238.637968773638,1909.34305908304,1536,155.363260920337,1243.06188742386
E01010468,1532,231.801308532765,1840.39851458308,1462,158.550826629798,1258.82251339472
E01010469,1452,222.554880714466,1932.99910605091,1418,156.949845355759,1363.18695772278
E01010470,1527,217.595450222441,1456.69320658273,1379,157.792204657318,1056.34025132903
E01010471,1935,320.116062630191,2234.64272210915,1793,178.5365658841,1246.31495934699
E01010472,2264,420.25234587851,2889.35276739429,1999,210.231288583547,1445.39908323876
E01010473,2484,329.223425489581,2189.08527423498,2628,125.275276061484,832.985264168561
E01010474,1711,338.509607514614,2534.54459173303,1639,206.534232772797,1546.39694431545
E01010475,1609,308.646822450261,2375.14607908007,1667,185.151063257505,1424.80268691066
E01010476,1798,328.450643796485,2310.79708294188,1772,185.355893790341,1304.06155922228
E01010477,1679,302.694076782125,2230.55235107409,1704,177.637369003594,1309.00959570076
E01010478,1678,321.318523581253,2216.00908489469,1421,226.12140997977,1559.47155868733
E01010479,1674,356.002118704117,2834.34195267826,1559,228.352866391351,1818.05128459157
E01010480,1363,278.408326334795,2156.24898266363,1306,213.17636013384,1651.03291168731
E01010481,1528,386.556942534792,2870.82569869979,1582,244.346992752713,1814.68122547395
E01010482,1512,359.531081746601,2707.43741011148,1373,261.858034775383,1971.91362717515
E01010483,1553,373.53491184277,2904.04907119841,1425,262.12976269668,2037.92917277081
E01010484,1522,367.046287968815,2823.42636204366,1382,265.590656996248,2043.00026197081
E01010485,2066,434.250234883705,2574.79091605107,1790,242.597896583075,1438.43067935814
E01010486,1798,397.077201957209,2819.84932775689,1693,234.540580010165,1665.59322371937
E01010487,1557,231.151502581679,1995.6029788942,1505,153.589038260252,1325.98204577688
E01010488,1546,235.452528913963,2063.80678899797,1436,163.964156625322,1437.19135724093
E01010489,1677,255.532195962833,2277.31580357199,1501,170.241303106484,1517.19906966821
E01010490,1696,260.970324440374,2443.27057550453,1715,152.169285387973,1424.64756589185
E01010491,1587,242.056181370696,2262.12012812634,1482,163.330756660389,1526.39684758863
E01010492,1379,207.742705606486,1907.30653607994,1360,152.751989416534,1402.43127652937
E01010493,1530,225.473544476695,1901.56830719922,1544,146.032088391642,1231.5856911912
E01010494,1592,231.923058202742,1967.14569995743,1560,148.66862705304,1260.99083330604
E01010495,1717,325.161080851371,2588.96076833555,1710,190.152678860451,1514.01214522547
E01010496,1488,259.372713955657,2001.39487443153,1451,178.754454828158,1379.32107128293
E01010497,1213,204.837839717386,1592.05198199238,1197,171.126014801492,1330.03507267533
E01010498,1429,241.360903444544,1849.5953537832,1450,166.455795478996,1275.58300260911
E01010499,1463,268.33062750533,1965.00452350607,1392,192.76625539176,1411.64118067965
E01010500,1572,279.048704953815,1946.04612399823,1437,194.188382013789,1354.24225747963
E01010501,1541,264.718013466329,1832.37028020252,1460,181.31370785365,1255.04813712501
E01010502,1420,245.706267825072,1683.21242946579,1342,183.089618349532,1254.25665384932
E01010503,1340,223.83488232003,1538.85904520695,1336,167.541079580861,1151.84060269981
E01010504,1323,191.709640500017,1583.7325200042,1336,143.495239895222,1185.42853293727
E01010505,1375,195.953531038842,1547.88962923316,1299,150.849523509501,1191.60094629188
E01010506,1582,216.218241797926,1666.02785966402,1711,126.369515954369,973.715873561674
E01010507,1540,224.116975911143,1858.58220047339,1474,152.04679505505,1260.91058376756
E01010508,1270,176.431752444597,1380.20745107488,1380,127.849095974346,1000.15032686585
E01010509,1508,217.517918004579,1803.50833044496,1487,146.279702760309,1212.85025584732
E01010510,1585,228.210772535059,1908.52940088103,1509,151.23311632542,1264.76434783369
E01010511,1852,261.045733988484,1950.10156581116,1656,157.636312794978,1177.59756389563
E01010512,1384,195.250332744351,1583.9200481302,1373,142.207088670321,1153.61984568842
E01010513,1565,230.201652510527,2089.23128786481,1530,150.458596412109,1365.51064566327
E01010514,1702,254.604420834678,2328.73282612862,1586,160.532421711651,1468.30569112776
E01010515,1713,253.504808284022,2305.50669485231,1621,156.387913808774,1422.27433365349
E01010516,1482,221.877199865966,1899.16746277877,1422,156.031786122339,1335.56080364189
E01010517,1704,261.368979128683,2388.44544862204,1598,163.560062032968,1494.646713781
E01010518,1712,255.809542639132,2216.64167560085,1609,158.986664163538,1377.65175612234
E01010519,1724,263.620116756371,2278.9300364556,1588,166.007630199226,1435.09448139522
E01010520,1688,250.118695065475,2205.60386288847,1641,152.418461343982,1344.06085489852
E01010521,2562,362.680262735525,2724.52763993012,2942,123.276771833965,926.0800951496
E01010522,1891,274.663149876398,1844.04928088123,1780,154.305140379999,1035.9827420681
E01010523,1812,259.115949227353,2012.06799191284,1581,163.893706026156,1272.65527635221
E01010524,1598,225.486713492276,1602.32205369818,1517,148.639890238811,1056.24393783664
E01010525,1666,237.572872081567,1613.63507617353,1462,162.498544515436,1103.71756236219
E01010526,1818,247.214270726206,1613.21617789185,1529,161.683630298369,1055.07925303587
E01010527,2154,302.86462715449,2038.89248695301,1884,160.756171525738,1082.21469583493
E01010528,1733,224.752300869712,1691.46612240075,2047,109.795945710656,826.314666536761
E01010529,2189,303.667981527716,2118.12390652308,1771,171.466957384368,1196.00446443991
E01010530,1688,204.90918456519,1233.65493623921,1477,138.733368019763,835.243694136232
E01010531,1910,324.608798179075,2167.36960375007,1817,178.650962123872,1192.82862066597
E01010532,1741,283.487229444053,1994.67647934903,1624,174.561101874417,1228.24906363857
E01010533,1720,276.268133803387,1820.8476814793,1779,155.294060597744,1023.52314866739
E01010534,1681,263.119651620589,1687.29603251255,1563,168.342707370818,1079.52401312383
E01010535,1634,279.347293006568,1844.45044877457,1569,178.041614408265,1175.55796607684
E01010536,1683,266.782449930072,1848.63479012058,1643,162.375197766325,1125.15811936737
E01010537,1470,235.338409020335,1678.94529242935,1406,167.381514239214,1194.12894198389
E01010538,1663,278.201538604545,1891.05540509525,1566,177.651046363055,1207.57050133797
E01010539,1634,237.128560345796,2043.51385615397,1601,148.112779728792,1276.3984110893
E01010540,1468,209.549873821377,1826.10932037795,1404,149.252046881323,1300.64766408686
E01010541,1538,264.487768392985,2043.0572062529,1500,176.325178928656,1362.03813750193
E01010542,1616,243.795594868352,2011.48375547129,1497,162.856108796494,1343.67652336091
E01010543,1508,257.817143572783,1991.47512403676,1441,178.915436205956,1382.0091075897
E01010544,1515,221.947562133944,1844.18791050035,1453,152.751247167202,1269.22774294587
E01010545,1724,247.015413703824,2110.48290863424,1662,148.625399340448,1269.8453120543
E01010546,1564,222.50278924941,1880.16043251563,1524,145.999205544232,1233.70107120448
E01010547,1483,213.914786972992,1859.02591192036,1548,138.187846881778,1200.9211317315
E01010548,1460,207.827824131201,1817.30494412523,1383,150.273191707304,1314.03105142822
E01010549,1579,226.051910696816,1964.46355278736,1538,146.977835303522,1277.28449466018
E01010550,1662,236.64537976853,2035.54631170271,1591,148.740024995934,1279.41314374777
E01010551,1617,232.208711025654,1996.35241515368,1622,143.161967340107,1230.79680342397
E01010552,1908,272.879878008365,2257.30310853721,1819,150.01642551312,1240.95827847015
E01010553,1635,234.21216446139,1995.59429955904,1584,147.861214937746,1259.84488608525
E01010554,1387,299.914279263041,2302.28033205943,1351,221.994285168794,1704.13051965909
E01010555,1588,376.04187926815,2896.33766833619,1514,248.376406385833,1913.03676904636
E01010556,1551,322.591377202042,2477.34406732795,1490,216.504280001371,1662.64702505232
E01010557,1465,328.999463938973,2558.20723698381,1404,234.330102520636,1822.08492662665
E01010558,1714,349.641812954748,2664.67941305122,1641,213.066308930377,1623.81438942792
E01010559,1462,338.566941829684,2603.88792384262,1423,237.924765867663,1829.857992862
E01010560,1679,397.074970428076,3051.48240039855,1644,241.52978736501,1856.13284695776
E01010561,1694,336.884838671037,2532.71639292868,1641,205.292406259011,1543.39816753728
E01010562,1612,337.305190404814,2531.88537890587,1548,217.897409822232,1635.58487009423
E01010563,1509,322.490397727059,2390.09622510735,1465,220.129964318812,1631.46500007328
E01010564,2029,395.595288483505,2804.35882472388,1931,204.865504134389,1452.28318214598
E01010565,1852,373.706078422038,2841.81665820867,1881,198.674151207888,1510.8009878834
E01010566,1784,358.571615112751,2706.74065588239,1790,200.319338051816,1512.14561781139
E01010567,1523,321.395431028351,2426.00584816742,1513,212.422624605652,1603.44074564932
E01010568,1730,290.764185008501,2438.06075471713,1686,172.457998225683,1446.06213209794
E01010569,1771,329.819461356574,2745.12618260877,1690,195.159444589689,1624.33501929513
E01010570,1399,197.843056852514,1716.35173012162,1377,143.67687498367,1246.44279602151
E01010571,1734,308.96629396781,2572.93782924826,1673,184.677999980759,1537.91860684295
E01010572,1460,254.97160857516,2115.91289220449,1423,179.178923805453,1486.9380830671
E01010573,1870,273.781396473676,2367.83616899432,1794,152.609474065594,1319.86408528112
E01010574,1460,219.311980578694,1877.10317994721,1368,160.315775276823,1372.15144732983
E01010575,1635,233.857595356478,2016.78497769937,1612,145.072949973001,1251.10730626512
E01010576,1599,255.897355158065,2168.41991378378,1534,166.817050298608,1413.57230364002
E01010577,1631,242.287824066086,2073.59574880595,1580,153.34672409246,1312.40237266199
E01010578,1560,234.654201431623,2342.92699236228,1551,151.292199504593,1510.59122653919
E01010579,1609,240.610979099065,2263.97212804074,1514,158.924028467018,1495.35807664514
E01010580,2805,419.388253951812,4135.16207234157,2561,163.75956811863,1614.66695522904
E01010581,1788,264.874522373155,2626.67396874884,1657,159.851854178126,1585.19853273919
E01010582,1687,249.013030722476,2395.66723140593,1645,151.375702566855,1456.33266346865
E01010583,1707,288.406302310989,2576.99624272705,1637,176.179781497245,1574.21884100614
E01010584,1790,262.128532322164,2578.49424987218,1799,145.707911240781,1433.29307941755
E01010585,1922,290.226426148694,2814.38381976783,2042,142.128514274581,1378.24868744752
E01010586,1579,266.385355398984,2752.60038645362,1571,169.564198217049,1752.1326457375
E01010587,1904,331.012540429251,3510.15271415695,1871,176.917445445885,1876.08375957079
E01010588,1729,286.949526632794,3131.13108489559,1686,170.195448773899,1857.13587478979
E01010589,1487,258.939580473543,2656.98389052104,1471,176.02962642661,1806.24329743103
E01010590,1909,327.982208260782,3339.7265458316,1870,175.391555219669,1785.95002450888
E01010591,1682,287.690156173051,3197.42239044862,1584,181.622573341572,2018.57474144484
E01010592,1522,262.828569238763,2687.53292806379,1477,177.947575652514,1819.58898311699
E01010593,1758,306.643875465145,3163.20258941929,1719,178.385035174605,1840.14112240797
E01010594,1722,315.273433771613,3187.63676610992,1691,186.442006961333,1885.06018102302
E01010595,1737,325.229941789824,3269.68557863256,1760,184.789739653309,1857.77589695032
E01010596,1537,255.54998325917,2654.17810356836,1509,169.350552192956,1758.89867698367
E01010597,1601,268.527085961634,2392.8639235847,1524,176.198875302909,1570.12068476687
E01010598,1753,319.254194487397,2817.16599664079,1764,180.983103450905,1597.03287791428
E01010599,1549,253.062470659203,2117.92835654503,1337,189.276343051012,1584.09001985417
E01010600,1509,251.674508113437,2053.56082040502,1442,174.531559024575,1424.10597808947
E01010601,1894,367.790633648578,3470.43279075366,1767,208.144105064277,1964.02534847406
E01010602,1595,281.174277262002,2436.11721299939,1610,174.642408237269,1513.11628136608
E01010603,1722,287.588686920158,2549.50745204822,1673,171.899992181804,1523.91359955064
E01010604,1985,347.655773283474,3146.2490943478,1843,188.635796681212,1707.13461440467
E01010605,1685,288.253981429703,2637.01530931972,1535,187.787610051924,1717.92528294445
E01010606,2129,332.524794180762,2053.28157760225,1934,171.936294819422,1061.67610010458
E01010607,2304,342.661811701493,2098.48689333205,2064,166.018319622816,1016.70876614925
E01010608,2042,316.057385515905,1970.92699354598,1829,172.803381911375,1077.59813753197
E01010609,1746,391.662574709026,3652.33153676474,1508,259.723192777869,2421.97051509598
E01010610,1706,368.168516926709,3285.42526318474,1799,204.651760381717,1826.25084112548
E01010611,2344,481.477713774152,4132.92421797923,2328,206.820323786148,1775.31109019726
E01010612,1555,361.899219311192,3512.1507175157,1410,256.666112986661,2490.88703369908
E01010613,1852,392.051670299006,3537.16384679911,1540,254.579006687666,2296.85964077864
E01010614,1784,414.963020903289,3948.45889926494,1567,264.813670008481,2519.7567959572
E01010615,1447,344.897710198353,3290.03824630695,1419,243.056878222941,2318.56113199926
E01010616,2088,368.936243149289,2846.05070930907,1866,197.715028483006,1525.214742395
E01010617,1573,256.573957024169,1636.88773162519,1405,182.614916031437,1165.04464884355
E01010618,1951,337.549571174454,2365.95118628778,1677,201.281795572126,1410.82360541907
E01010619,2458,391.979474911751,2571.97837221886,2172,180.469371506331,1184.15210507314
E01010620,2160,331.92806307053,2185.40107633578,1978,167.809940885,1104.85393141344
E01010621,2616,380.107507507526,2317.06542958869,2337,162.647628372925,991.470016939961
E01010622,2725,408.424206724785,2651.66951928074,2431,168.006666690574,1090.77314655728
E01010623,1884,309.5832035999,2128.73373208678,1686,183.619930960795,1262.59414714519
E01010624,2623,389.201228148172,2457.96381631825,2251,172.901478519845,1091.94305478376
E01010625,1955,335.157801681649,2380.50609968631,1760,190.430569137301,1352.56028391268
E01010626,2379,376.243002311352,2601.08220923686,2000,188.121501155676,1300.54110461843
E01010627,1894,327.478954652689,2417.22654620188,1664,196.802256401856,1452.66018401555
E01010628,1892,391.972287075194,3761.06318515601,1733,226.181354342293,2170.26150326371
E01010629,2207,405.465119383608,3691.49033455531,2057,197.114788227325,1794.59909312363
E01010630,1717,335.130991232767,3169.05710719063,1603,209.064872883823,1976.95390342522
E01010631,1686,362.875634495481,3519.1913294706,1571,230.983853911827,2240.09632684316
E01010632,1504,322.1926729872,2960.22695964427,1359,237.080701241501,2178.23911673604
E01010633,1544,319.217384851682,2649.14497020994,1557,205.020799519385,1701.44185626842
E01010634,1469,303.557919528822,2510.50828951495,1460,207.916383238919,1719.52622569517
E01010635,1489,310.674911661788,2491.95600979252,1429,217.407215998452,1743.84605303885
E01010636,1826,378.356822945843,3158.44625720879,1764,214.487994867258,1790.50241338367
E01010637,1946,404.76555632278,3217.01486981226,1859,217.732951222582,1730.50826778497
E01010638,1537,271.710455282431,2827.76408665187,1543,176.092323579022,1832.64036724036
E01010639,1769,316.62279523995,3290.90427854757,1857,170.502312999435,1772.16170088722
E01010640,1832,326.972017073923,3401.53630195231,1769,184.834379352133,1922.8582826186
E01010641,1482,264.613571224362,2758.91853233603,1460,181.242172071481,1889.67022762742
E01010642,1787,318.283204737545,3311.92715696577,1780,178.810789178396,1860.63323425043
E01010643,1445,256.093051275839,2681.36826776642,1432,178.835929661899,1872.46387413856
E01010644,1612,277.486114237322,2851.41725573995,1593,174.190906614766,1789.96688998113
E01010645,1405,247.25133766784,2585.97559487131,1324,186.745723314078,1953.15377256141
E01010646,1384,206.903637664703,2117.21987514229,1327,155.918340365262,1595.49350048402
E01010647,1095,167.532740263684,1724.84086206903,1048,159.859484984431,1645.84051724144
E01010648,1326,197.196056035792,2021.8073451904,1294,152.392624448062,1562.44771653045
E01010649,1494,326.142060647414,3149.49082154474,1366,238.75699900982,2305.63017682631
E01010650,2022,469.329610770736,4651.00261767478,1994,235.370918139787,2332.49880525315
E01010651,1560,306.398869809079,2889.99145557123,1504,203.72265279859,1921.53687205534
E01010652,1570,312.665256803229,2915.72235166609,1549,201.849746160897,1882.32559823505
E01010653,1704,344.450200875423,3324.24467542184,1603,214.878478400139,2073.76461348836
E01010654,1565,371.836591617609,3718.74557982597,1371,271.215602930423,2712.4329539212
E01010655,1556,285.537125096487,2666.29258090169,1406,203.084726242167,1896.36741173662
E01010656,1643,304.412769695739,2802.75729386448,1551,196.268710313178,1807.06466400031
E01010657,1545,296.652841205249,2708.58251086772,1533,193.511311940802,1766.85095294698
E01010658,2273,387.878797658828,2947.69164521585,2023,191.734452624235,1457.08929570729
E01010659,2113,377.975268005852,2897.3737729163,1924,196.452841998884,1505.91152438477
E01010660,1484,243.742022720168,1692.57975698134,NA,NA,NA
E01010661,1719,270.389713277305,1891.06236142245,NA,NA,NA
E01010662,1517,299.475943150567,2429.13548066891,1369,218.755254310129,1774.38676454997
E01010663,2106,404.625580271564,3174.11832223052,1697,238.435816306166,1870.42918222187
E01010664,1592,304.643931602933,2515.78853603502,1540,197.820734807099,1633.62891950326
E01010665,1783,340.003171227989,2770.69993418712,1647,206.43786959805,1682.2707554263
E01010666,1721,348.46923659611,2846.64112537889,1557,223.808115989794,1828.28588656319
E01010667,1833,363.374963794453,2919.27966228395,1764,205.994877434497,1654.92044347163
E01010668,1482,302.869261562267,2614.58506888506,1417,213.739775273301,1845.15530619976
E01010669,2153,401.476293461915,4063.74355293381,2013,199.441775192208,2018.74990210323
E01010670,1799,301.364512555583,2586.50694940801,1641,183.646869320891,1576.17730006582
E01010671,1784,318.971450669937,3074.74976529947,1661,192.035792095085,1851.14374792262
E01010672,1217,233.259552824072,2486.05545172818,1303,179.017308383785,1907.9473919633
E01010673,2084,339.686789788474,2343.29611938421,1839,184.712773131307,1274.22301217195
