lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005736,669,0.104619753942954,12.6178791184882,1425,0.0734173711880381,8.85465201297418
E01005737,728,0.116325312784107,8.32562708071807,1503,0.0773954176873635,5.53933937506192
E01005738,1219,0.526268425577377,19.071923629689,1760,0.299016150896237,10.8363202441415
E01005739,666,0.0981255954987873,11.2683200664219,1535,0.0639254693803175,7.34092512470481
E01005740,1058,0.150254400787476,7.50699619643905,1562,0.0961935984554907,4.80601549067801
E01005741,1280,0.19357092300447,9.40855024459609,1636,0.118319635088307,5.75094758227145
E01005742,1130,0.151298681862128,7.41017383538254,1593,0.0949772014200425,4.65170987782959
E01005798,1,0.000151837230488916,0.0153051928332827,1575,9.64045907866133e-05,0.00971758275129062
E01005896,1,0.00177462289263532,0.0548535936113576,1672,0.00106137732813117,0.0328071732125344
E01005933,1,0.000260044207515278,0.0305811988037966,1470,0.000176900821438964,0.0208035366012222
E01005935,4,0.00104017683006111,0.122324795215187,1473,0.000706162138534359,0.0830446674916406
E01005936,1,0.000260044207515278,0.0305811988037966,1488,0.000174760892147364,0.02055188091653
E01005938,1,0.000260044207515278,0.0305811988037966,1640,0.000158563541167852,0.0186470724413394
E01005940,1,0.000260044207515278,0.0305811988037966,1487,0.000174878417965889,0.0205657019527886
E01005941,4,0.00104017683006111,0.122324795215187,1668,0.000623607212266853,0.0733362081625819
E01005942,30,0.00780132622545833,0.917435964113899,1659,0.00470242689901045,0.553005403323628
E01005943,33,0.00858145884800416,1.00917956052529,1801,0.00476483000999676,0.560344009175619
E01005944,25,0.00650110518788194,0.764529970094916,1469,0.00442553110134918,0.520442457518663
E01005945,1,0.000260044207515278,0.0305811988037966,1998,0.000130152256013652,0.0153059053072055
E01005946,2,0.000357633745916761,0.0326305791102278,1654,0.000216223546503483,0.0197282824124715
E01005947,4,0.00104017683006111,0.122324795215187,1592,0.000653377405817281,0.0768371829241122
E01005948,1,0.000260044207515278,0.0305811988037966,1790,0.000145276093583954,0.017084468605473
E01005949,1,0.000260044207515278,0.0305811988037966,1560,0.000166695004817486,0.0196033325665363
E01005957,1,0.000260044207515278,0.0305811988037966,1461,0.000177990559558712,0.0209316898041045
E01005960,2,0.000520088415030555,0.0611623976075933,1642,0.000316740813051495,0.0372487196148558
E01005964,2,0.000520088415030555,0.0611623976075933,1538,0.000338158917445094,0.0397674886915431
E01005992,1,0.000260044207515278,0.0305811988037966,1315,0.000197752249061048,0.0232556644895792
E01005999,1,0.00102127659574468,0.12868085106383,1862,0.000548483671184039,0.0691089425691889
E01006008,9,0.0023403978676375,0.27523078923417,1460,0.00160301223810788,0.188514239201486
E01006009,48,0.0124821219607333,1.46789754258224,1366,0.0091377173943875,1.07459556557997
E01006010,5,0.00130022103757639,0.152905994018983,1384,0.000939466067612997,0.110481209551288
E01006011,28,0.00728123781042777,0.856273566506306,1636,0.00445063435845218,0.523394600553977
E01006012,39,0.0101417240930958,1.19266675334807,1846,0.00549389170806924,0.646081664868943
E01006013,44,0.0114419451306722,1.34557274736705,1279,0.0089460087026366,1.05205062343006
E01006014,12,0.00312053049018333,0.36697438564556,1298,0.0024041066950565,0.282722947338644
E01006015,18,0.004680795735275,0.55046157846834,1420,0.00329633502484155,0.387648998921366
E01006016,9,0.0023403978676375,0.27523078923417,1766,0.00132525360568375,0.155849824028409
E01006017,65,0.016902873488493,1.98777792224678,1417,0.0119286333722604,1.40280728457783
E01006018,77,0.0200234039786764,2.35475230789234,1364,0.0146799149403786,1.72635799698852
E01006019,73,0.0189832271486153,2.23242751267715,1510,0.0125716736083545,1.47842881634249
E01006020,65,0.016902873488493,1.98777792224678,1555,0.0108700151051402,1.27831377636449
E01006021,96,0.0249642439214667,2.93579508516448,1365,0.0182888233856899,2.15076563015713
E01006022,194,0.0504485762579639,5.93275256793655,1624,0.0310643942475147,3.65317276350773
E01006023,143,0.0371863216746847,4.37311142894292,1547,0.0240376998543534,2.82683350287196
E01006033,7,0.00182030945260694,0.214068391626577,1364,0.0013345377218526,0.156941636089865
E01006034,2,0.000520088415030555,0.0611623976075933,2156,0.000241228392871315,0.0283684590016666
E01006035,2,0.000520088415030555,0.0611623976075933,1989,0.000261482360498017,0.0307503255945668
E01006036,1,0.000260044207515278,0.0305811988037966,1963,0.000132472851510585,0.0155788073376448
E01006037,13,0.00338057469769861,0.397555584449356,1498,0.00225672543237557,0.265390910847367
E01006038,11,0.00286048628266805,0.336393186841763,1635,0.0017495328945982,0.205745068404748
E01006047,1,0.000260044207515278,0.0305811988037966,1341,0.000193918126409603,0.0228047716657693
E01006048,6,0.00156026524509167,0.18348719282278,1499,0.00104087074389037,0.122406399481508
E01006053,1,0.000260044207515278,0.0305811988037966,1871,0.000138986749072837,0.0163448416909656
E01006055,1,0.000260044207515278,0.0305811988037966,1390,0.000187082163680056,0.0220008624487746
E01006057,2,0.000520088415030555,0.0611623976075933,1539,0.000337939191052992,0.0397416488678319
E01006058,1,0.000260044207515278,0.0305811988037966,1919,0.000135510269679665,0.0159360077143286
E01006059,2,0.000520088415030555,0.0611623976075933,1415,0.000367553650198272,0.0432243092633168
E01006060,236,0.0613704329736055,7.21716291769601,1403,0.0437422900738457,5.14409331268425
E01006061,786,0.204394747107008,24.0368222597842,2375,0.0860609461503192,10.1207672672775
E01006062,548,0.142504225718372,16.7584969444806,2115,0.0673778845004123,7.92363921724849
E01006063,179,0.0465479131452347,5.4740345858796,1468,0.0317083877011135,3.72890639365095
E01006064,291,0.0756728643869458,8.89912885190482,1577,0.0479853293512656,5.64307473170883
E01006065,234,0.060850344558575,7.15600052008841,1363,0.0446444200723221,5.25018380050507
E01006066,201,0.0522688857105708,6.14682095956313,1410,0.0370701317096247,4.35944748905186
E01006067,826,0.214796515407619,25.260070211936,1848,0.116231880631829,13.668869162303
E01006068,591,0.153686126641529,18.0734884930438,1600,0.0960538291509557,11.2959303081524
E01006069,879,0.228578858405929,26.8808737485373,1666,0.137202195921926,16.1349782404185
E01006070,421,0.109478611363932,12.8746846963984,1437,0.0761855333082337,8.95941871704829
E01006071,280,0.0728123781042777,8.56273566506306,1587,0.0458805155036407,5.39554862322814
E01006072,254,0.0660512287088805,7.76762449616435,1685,0.0391995422604632,4.60986616983047
E01006073,869,0.225978416330776,26.5750617604993,1760,0.128396827460668,15.0994669093746
E01006074,367,0.056253832004905,1.89012875536481,1577,0.0356714216898573,1.19855976877921
E01006075,699,0.107142857142857,3.6,1938,0.0552852720035383,1.85758513931889
E01006076,456,0.0698943265008752,2.35865283231826,1620,0.0431446459881946,1.45595853846806
E01006077,425,0.0651440833844267,2.18884120171674,1594,0.040868308271284,1.37317515791514
E01006078,190,0.029121794312034,0.988695750773197,1868,0.0155898256488405,0.52928038049957
E01006079,368,0.0563984544068452,1.95620883940313,2005,0.0281289049410699,0.975665256560165
E01006080,207,0.0317290006131208,1.06609442060086,1825,0.0173857537606141,0.584161326356635
E01006081,189,0.0289699570815451,0.973390557939914,1388,0.020871727003995,0.701290027334232
E01006082,150,0.0229920294297977,0.772532188841202,1604,0.0143341829362828,0.481628546659103
E01006083,111,0.0170141017780503,0.571673819742489,1395,0.0121964887297851,0.409802021320781
E01006084,165,0.0252912323727774,0.849785407725322,1709,0.0147988486675117,0.497241315228392
E01006085,234,0.0358675659104844,1.20515021459227,1567,0.0228893209384074,0.769081183530488
E01006086,258,0.039546290619252,1.32875536480687,1663,0.023780090570807,0.799011043179114
E01006087,190,0.0291232372777437,0.978540772532189,1509,0.0192996933583457,0.648469696840417
E01006088,314,0.0481299816063765,1.61716738197425,1582,0.0304235029117424,1.02222969783454
E01006089,81,0.012414252926381,0.427322360215257,1504,0.00825415753083844,0.284123909717591
E01006090,1,0.000153280196198651,0.00515021459227468,1974,7.76495421472397e-05,0.00260902461614725
E01006091,104,0.0159382544732402,0.555932274078583,2328,0.00684632924108258,0.238802523229632
E01006092,121,0.0185469037400368,0.623175965665236,1368,0.0135576781725415,0.455537986597395
E01006093,1,0.000153280196198651,0.00515021459227468,1600,9.58001226241569e-05,0.00321888412017167
E01006096,2,0.000306560392397302,0.0103004291845494,1536,0.000199583588800327,0.00670600858369099
E01006097,1,0.000153280196198651,0.00515021459227468,1766,8.67951280853064e-05,0.0029163163036663
E01006104,1,0.000151837230488916,0.0153051928332827,1690,8.98445150821988e-05,0.00905632712028563
E01006106,4,0.000607348921955664,0.0612207713331309,1497,0.000405710702709194,0.0408956388330868
E01006107,26,0.00394776799271181,0.397935013665351,1623,0.00243238939785078,0.245184851303358
E01006109,22,0.022468085106383,2.83097872340426,1457,0.015420785934374,1.94301902773113
E01006110,71,0.0725106382978723,9.13634042553191,1790,0.0405087364792583,5.10410079638654
E01006111,28,0.0285957446808511,3.60306382978723,1737,0.0164627200235182,2.07430272296329
E01006112,41,0.0418723404255319,5.27591489361702,1724,0.0242879004788468,3.0602754603347
E01006113,34,0.0347234042553191,4.37514893617021,1528,0.02272474100479,2.86331736660354
E01006114,38,0.0379390712730421,4.77649668219498,1671,0.0227044112944597,2.85846599772291
E01006115,33,0.0337021276595745,4.24646808510638,1587,0.0212363753368459,2.67578329244258
E01006116,220,0.0334041907075615,3.3671424233222,1352,0.0247072416476047,2.49048995807855
E01006117,248,0.0376556331612511,3.79568782265411,1670,0.0225482833300905,2.27286695967312
E01006118,220,0.035143069438073,3.59389373978329,1449,0.0242533260442188,2.48025792945707
E01006119,155,0.023534770725782,2.37230488915882,1610,0.0146178700160136,1.47348129761417
E01006120,263,0.0399847924920528,4.03559372341864,1428,0.0280005549664236,2.82604602480297
E01006121,182,0.0276343759489827,2.78554509565746,1554,0.0177827387059091,1.79250006155563
E01006122,202,0.0322939062209074,3.13119735310118,1551,0.0208213450811782,2.01882485693178
E01006123,235,0.0356817491648952,3.59672031582144,1694,0.0210636063547197,2.12321152055575
E01006124,207,0.0314303067112056,3.16817491648952,1470,0.021381161028031,2.15522103162553
E01006125,156,0.0236866079562709,2.3876100819921,1488,0.0159184193254509,1.60457666800545
E01006126,151,0.0229274218038263,2.31108411782569,1664,0.0137784986801841,1.38887266696255
E01006127,155,0.023534770725782,2.37230488915882,1624,0.0144918538951859,1.46077887263474
E01006128,256,0.0388703310051625,3.91812936532038,1777,0.0218741311227701,2.20491241717523
E01006129,164,0.0249013058001822,2.51005162465837,1365,0.0182427148719284,1.83886565909038
E01006130,214,0.0333626066898838,3.38868692455305,1782,0.0187220015094746,1.9016200474484
E01006131,196,0.0297600971758275,2.99981779532341,1570,0.0189554759081704,1.91071197154358
E01006132,185,0.0280898876404494,2.8314606741573,1565,0.0179488099938974,1.80924004738486
E01006133,197,0.0299119344063164,3.0151229881567,1448,0.0206574132640307,2.08226725701429
E01006134,94,0.0144083384426732,0.48412017167382,1526,0.0094418993726561,0.317247818921245
E01006135,60,0.00919681177191907,0.309012875536481,1634,0.00562840377718425,0.189114366913391
E01006136,49,0.00751072961373391,0.252360515021459,1550,0.00484563200886058,0.162813235497716
E01006137,37,0.00567136725935009,0.190557939914163,1433,0.00395768824797634,0.132978325132005
E01006138,72,0.0110361741263029,0.370815450643777,1742,0.00633534680040349,0.212867652493557
E01006139,329,0.0504291845493562,1.69442060085837,1721,0.0293022571466335,0.984555840126885
E01006140,127,0.0194665849172287,0.654077253218884,1695,0.0114847108656216,0.385886285084887
E01006141,20,0.0204255319148936,2.5736170212766,1615,0.0126473881825967,1.59357091100718
E01006142,25,0.0133597637800363,1.62976206136809,1660,0.00804805046990139,0.981784374318124
E01006143,37,0.0325705978510186,4.08093753997842,1666,0.019550178782124,2.44954234092342
E01006144,16,0.00851547124461301,1.03851269294635,1449,0.00587679174921533,0.716709933020258
E01006145,19,0.0194042553191489,2.44493617021277,1805,0.0107502799552072,1.3545352743561
E01006146,50,0.051063829787234,6.43404255319149,1899,0.0268898524419347,3.38812140768378
E01006151,1,0.000151837230488916,0.0153051928332827,1509,0.000100621093763364,0.0101426062513471
E01006152,2,0.000303674460977832,0.0306103856665654,1629,0.000186417716990689,0.0187909058726614
E01006155,204,0.0309747950197388,3.12225933798968,1610,0.0192390031178502,1.9392915142793
E01006156,185,0.0280898876404494,2.8314606741573,1598,0.0175781524658632,1.77187776855901
E01006157,29,0.00701159777994585,0.78397756685684,1559,0.00449749697238349,0.502872076239153
E01006158,82,0.0141895316306026,1.48177712879028,1652,0.00858930486113961,0.89695952105949
E01006159,49,0.00744002429395688,0.749954448830853,1811,0.00410824091328375,0.414110684059002
E01006161,1,0.000151837230488916,0.0153051928332827,1961,7.74284704176012e-05,0.0078047898180942
E01006163,1,0.000151837230488916,0.0153051928332827,1807,8.40272443214809e-05,0.00846994622760527
E01006170,3,0.00132495105672251,0.159291236730395,1555,0.000852058557377822,0.102438094360383
E01006171,3,0.000455511691466748,0.0459155784998482,1796,0.000253625663400194,0.0255654668707395
E01006174,1,0.00102127659574468,0.12868085106383,1739,0.000587278088409822,0.0739970391396376
E01006175,1,0.000151837230488916,0.0153051928332827,1599,9.49576175665515e-05,0.00957172785070839
E01006179,33,0.00674950733664575,0.731822679959424,1729,0.00390370580488476,0.423263551162188
E01006180,4,0.00147678828721143,0.174596429563678,1855,0.000796112284211013,0.0941220644548129
E01006181,12,0.00269148613112276,0.29703797222994,1665,0.00161650818686051,0.178401184522486
E01006182,32,0.0109448669324357,1.28339577827888,1534,0.00713485458437788,0.836633493011002
E01006183,19,0.00636266484031246,0.74430129675456,1652,0.00385149203408745,0.450545579149249
E01006184,187,0.029263001466683,2.97544671805442,1681,0.0174080912948739,1.7700456383429
E01006185,19,0.0194042553191489,2.44493617021277,1986,0.00977052130873562,1.23108568490069
E01006186,7,0.00616340373659187,0.600187383533242,1912,0.00322353751913801,0.313905535320733
E01006187,6,0.00351934147870079,0.431958131691338,2556,0.00137689416224601,0.168997704104592
E01006188,19,0.0194042553191489,2.44493617021277,1558,0.0124545926310327,1.56927867151012
E01006189,29,0.00614215841469009,0.670601908626293,2251,0.00272863545743674,0.297912886995243
E01006190,1,0.000153280196198651,0.00515021459227468,1692,9.05911325051129e-05,0.0030438620521718
E01006191,39,0.00597792765174739,0.200858369098712,1658,0.00360550521818299,0.121144975330948
E01006192,5,0.000766400980993256,0.0257510729613734,1532,0.000500261736940767,0.0168087943612098
E01006193,173,0.0265174739423666,0.890987124463519,1523,0.0174113420501423,0.58502109288478
E01006194,754,0.115573267933783,3.88326180257511,2365,0.0488681894011767,1.64197116387954
E01006197,199,0.0302156088672943,3.04573337382326,1532,0.0197229822893566,1.98807661476714
E01006198,514,0.0780443364713028,7.86686911630732,1542,0.050612410162972,5.10173094442757
E01006199,334,0.0507136349832979,5.11193440631643,1574,0.0322195902053989,3.24773469270421
E01006200,273,0.041451563923474,4.17831764348618,1432,0.028946622851588,2.91781958344007
E01006201,226,0.034315214090495,3.45897358032189,1497,0.0229226547030695,2.3106035940694
E01006202,271,0.0411478894624962,4.14770725781962,1356,0.0303450512260296,3.05878116358379
E01006203,224,0.0340115396295172,3.42836319465533,1416,0.024019448890902,2.42116044820292
E01006204,4,0.000613120784794605,0.0206008583690987,1609,0.000381057044620637,0.0128035166992534
E01006205,10,0.00153280196198651,0.0515021459227468,1384,0.00110751586848736,0.0372125331811754
E01006206,3,0.000459840588595953,0.015450643776824,1882,0.000244336125715172,0.00820969382402977
E01006207,1,0.000153280196198651,0.00515021459227468,1613,9.5028019961966e-05,0.00319294147072206
E01006209,88,0.0134886572654813,0.453218884120172,1579,0.00854253151708759,0.287029058974143
E01006212,203,0.150258635947143,18.9486587695166,1392,0.107944422375821,13.6125422194803
E01006213,34,0.0190679196106951,2.26792588968757,1634,0.0116694734459579,1.38795954081247
E01006214,373,0.277186029229626,34.9254396829329,1386,0.199989920079095,25.198729929966
E01006215,57,0.0423581867723557,5.33713153331682,1674,0.0253035763275721,3.18825061727409
E01006216,714,0.527492840162048,66.3967818697881,2211,0.238576589851673,30.0302043734908
E01006217,118,0.0257052055198818,1.89253608290493,2350,0.0109383853276093,0.805334503363801
E01006218,31,0.0230369085954917,2.90265048303195,2077,0.0110914340854558,1.39752069476743
E01006219,62,0.0460738171909834,5.80530096606391,1296,0.035550784869586,4.47939889356783
E01006220,32,0.0158371545759861,1.81697196283217,1842,0.00859780378718028,0.986412574827456
E01006221,52,0.00809301749514664,0.333145151534354,1648,0.00491081158686082,0.202151184183467
E01006222,42,0.0159365260871819,1.66471476055786,1579,0.0100927967619898,1.05428420554646
E01006223,45,0.00961203345795577,0.675587674476211,1610,0.00597020711674271,0.419619673587709
E01006224,31,0.0150851825458349,1.7224917899642,1580,0.00954758388976889,1.09018467719253
E01006225,92,0.0146004113116463,0.631279732244183,1511,0.0096627473935449,0.417789366144396
E01006226,55,0.00787843263763674,0.251181455259777,1755,0.00448913540606082,0.143123336330357
E01006227,38,0.0282387911815705,3.55808768887788,1552,0.0181950974108057,2.29258227376152
E01006228,15,0.0111468912558831,1.40450829824127,1740,0.00640625934246154,0.807188677150154
E01006229,14,0.00172605104179509,0.0289976575021576,1524,0.00113257942375006,0.019027334319001
E01006230,46,0.00567131056589816,0.0952780175070891,1419,0.00399669525433274,0.0671444802727901
E01006231,157,0.0193564295401307,0.325188016274196,1473,0.0131408211406183,0.220765795162387
E01006232,52,0.00703088345026481,0.199268210307278,1851,0.00379842433833863,0.107654354569032
E01006233,37,0.00456170632474417,0.0766366662557021,1490,0.00306154786895582,0.0514340041984578
E01006234,150,0.0184934040192331,0.310689187523117,1229,0.0150475215778952,0.252798362508639
E01006235,234,0.0288497102700037,0.484675132536062,1518,0.0190050792292514,0.319285331051424
E01006236,201,0.0247811613857724,0.416323511280976,1482,0.0167214314343943,0.280920048097825
E01006237,30,0.00369868080384663,0.0621378375046234,1579,0.00234241976177747,0.0393526519978615
E01006238,8,0.000986314881025767,0.0165700900012329,1527,0.00064591675247267,0.0108514014415409
E01006239,5,0.00140428310851893,0.181197522913054,1972,0.000712111109796616,0.0918851536070255
E01006240,2,0.00148625216745108,0.187267773098836,1600,0.000928907604656923,0.117042358186772
E01006241,5,0.000826446280991736,0.109454545454545,2009,0.000411371966645961,0.0544821032625911
E01006242,3,0.00165154142364942,0.209158682189745,1644,0.00100458724066267,0.127225475784516
E01006243,15,0.00767987029071993,0.974050433490215,2051,0.00374445162882493,0.47491488712346
E01006244,1,0.000165289256198347,0.0218909090909091,1558,0.000106090665082379,0.0140506476835103
E01006245,13,0.0027265971581057,0.356324795640327,2433,0.00112067289687863,0.146454909839838
E01006246,11,0.00586303961087216,0.743000842209562,1567,0.00374156963042257,0.474154972692764
E01006247,8,0.00594500866980431,0.749071092395343,1323,0.00449358176100099,0.566191301886125
E01006248,8,0.00594500866980431,0.749071092395343,1569,0.00378904312925705,0.477419434286388
E01006249,7,0.00115702479338843,0.153236363636364,1574,0.000735085637476766,0.0973547418274229
E01006250,172,0.0284297520661157,3.76523636363636,1531,0.0185694004350854,2.45933139362271
E01006251,146,0.0252879050600131,3.33955868218974,1465,0.0172613686416471,2.27956224040256
E01006252,3,0.00222937825117662,0.280901659648254,1463,0.00152384022636816,0.192003868522388
E01006253,40,0.00493157440512884,0.0828504500061645,1542,0.00319816757790456,0.0537292153087967
E01006254,66,0.00813709776846258,0.136703242510171,1662,0.00489596736971274,0.0822522518111741
E01006255,55,0.00678091480705215,0.113919368758476,1504,0.00450858697277404,0.0757442611426038
E01006256,68,0.00838367648871902,0.14084576501048,1441,0.00581795731347607,0.0977416828663981
E01006257,44,0.00542473184564172,0.0911354950067809,1303,0.00416326312021621,0.0699428204196323
E01006258,93,0.0114659104919245,0.192627296264332,1687,0.00679662744038207,0.114183340998419
E01006259,39,0.00480828504500062,0.0807791887560104,1323,0.00363438023053713,0.0610575878730237
E01006260,76,0.00936999136974479,0.157415855011713,1528,0.0061321933048068,0.103020847520754
E01006261,16,0.00272515568203421,0.137397100080073,1538,0.00177188275814968,0.0893349155267056
E01006262,10,0.00250795083417961,0.207223008374294,1530,0.00163918355175138,0.13543987475444
E01006263,30,0.00396405919661734,0.0875264270613108,1549,0.00255910858400086,0.056505117534739
E01006264,66,0.0123868748955879,0.736856173419129,1355,0.00914160508899476,0.543805294036257
E01006265,62,0.00941437056068575,0.362320627221457,1430,0.00658347591656346,0.253371067987033
E01006266,7,0.000924947145877378,0.0204228329809725,1392,0.000664473524337197,0.0146715754173653
E01006267,7,0.000924947145877378,0.0204228329809725,1630,0.000567452236734588,0.0125293453870997
E01006268,18,0.00420256190305959,0.323818586860353,1769,0.00237567094576574,0.183051773239318
E01006269,19,0.00358217128963083,0.222479214351456,1604,0.00223327387134092,0.138702752089436
E01006270,7,0.00334237241528682,0.380749329948134,1497,0.00223271370426641,0.254341569771632
E01006271,18,0.00283904520590529,0.128845327802038,1784,0.0015913930526375,0.0722227173778239
E01006272,46,0.00877049418388475,0.553091144003408,1656,0.00529619214002702,0.333992236717034
E01006273,13,0.00346227185245883,0.301614272149795,1531,0.00226144471094633,0.197004749934549
E01006274,13,0.00470194529965346,0.484739522748322,1516,0.00310154703143368,0.319749025559579
E01006275,20,0.00308562392616174,0.132987850302346,1527,0.00202070984031548,0.0870909301259633
E01006276,31,0.00630131705836412,0.430459599951833,2277,0.00276737683722623,0.189046815964793
E01006277,30,0.0136160683814037,1.52713984229284,1803,0.00755189594087837,0.846999357899525
E01006278,22,0.0163487738419619,2.05994550408719,1576,0.0103735874631738,1.30707202035989
E01006279,32,0.0207228509573008,2.55829089092581,1598,0.0129679918381106,1.60093297304494
E01006280,12,0.00767783955751183,0.940481387994487,1424,0.00539174126229763,0.660450412917477
E01006281,126,0.0936338865494179,11.7978697052267,1771,0.0528706304626866,6.66169943829851
E01006282,461,0.342581124597473,43.1652216992816,1701,0.201399838093753,25.3763795998128
E01006283,210,0.156056477582363,19.6631161753778,1536,0.101599269259351,12.8015079266782
E01006284,176,0.130790190735695,16.4795640326975,1527,0.0856517293619481,10.7921178996055
E01006285,28,0.0115099794903553,1.24830944389474,1835,0.00627246838711461,0.680277626100678
E01006286,21,0.0118866274166524,1.41693586574219,1506,0.00789284689020744,0.940860468620314
E01006288,25,0.00413223140495868,0.547272727272727,1813,0.00227922305844384,0.301860301860302
E01006289,1,0.000165289256198347,0.0218909090909091,1748,9.4559071051686e-05,0.0125234033700853
E01006290,2,0.000908415339923886,0.115524795640327,1378,0.000659227387462907,0.0838351202034303
E01006291,5,0.0031377935911005,0.396426455288581,1466,0.00214037762012313,0.270413680278704
E01006292,6,0.00156957236471727,0.203088432003963,1568,0.00100100278362071,0.129520683675997
E01006293,50,0.00884229963744455,1.16628843200396,1580,0.00559639217559781,0.738157235445546
E01006294,165,0.0280874465713837,3.67960795012911,1977,0.0142071049931126,1.86120786551801
E01006295,30,0.00553651451347761,0.728470250185781,1599,0.00346248562443878,0.455578643018
E01006296,11,0.00817438692098093,1.0299727520436,1541,0.00530459891043538,0.668379462714858
E01006297,17,0.0126331434233342,1.5917760713401,1637,0.007717253160253,0.972373898191878
E01006298,15,0.0099912176008287,1.26102234332425,1406,0.00710612916132909,0.896886446176565
E01006299,9,0.00668813475352985,0.842704978944761,1886,0.00354620082371678,0.446821303788314
E01006300,11,0.00701871326592654,0.886486797126579,1344,0.00522225689429058,0.659588390719181
E01006301,4,0.00284832748875755,0.192269298342594,1358,0.00209744292250188,0.141582693919436
E01006302,14,0.00809241786204878,1.02390250185782,1605,0.00504200489847276,0.637945484023561
E01006303,5,0.00371563041862769,0.468169432747089,1396,0.00266162637437514,0.335364923171267
E01006304,7,0.0034502498818831,0.452931050913706,1479,0.00233282615407918,0.306241413734757
E01006305,90,0.0117158791351372,0.277976137813134,1788,0.00655250510913714,0.15546763859795
E01006306,429,0.0535109722186041,0.980133701615378,1546,0.0346125305424347,0.633980402079804
E01006307,169,0.0214557385852667,0.441605776575309,1437,0.0149309245548133,0.307310909238211
E01006308,111,0.0143049556978298,0.32147262406637,1640,0.00872253396209137,0.196019892723396
E01006309,116,0.0155412392220683,0.423391555616405,1606,0.009676985816979,0.2636311056142
E01006310,99,0.020263524059459,1.39536899265569,1520,0.0133312658285915,0.918005916220846
E01006311,122,0.015041301935643,0.252693872518802,1595,0.00943028334523069,0.158428760199876
E01006312,1,0.000123289360128221,0.00207126125015411,1473,8.36994977109443e-05,0.00140615156154386
E01006313,7,0.000863025520897547,0.0144988287510788,1066,0.00080959242110464,0.013601152674558
E01006314,1,0.000123289360128221,0.00207126125015411,1680,7.33865238858458e-05,0.00123289360128221
E01006315,4,0.000493157440512884,0.00828504500061645,1231,0.000400615305047022,0.00673033712478996
E01006316,10,0.00123289360128221,0.0207126125015411,1484,0.000830790836443537,0.0139572860522514
E01006317,18,0.00221920848230798,0.037282702502774,1520,0.00146000558046577,0.024528093751825
E01006318,7,0.000863025520897547,0.0144988287510788,1441,0.00059890737050489,0.0100616438244822
E01006319,7,0.000863025520897547,0.0144988287510788,1439,0.000599739764348538,0.0100756280410554
E01006321,1,0.000123289360128221,0.00207126125015411,1711,7.20569024711987e-05,0.00121055596151614
E01006322,107,0.0788946542350353,9.92726323548845,1549,0.0509326366914366,6.4088206813999
E01006323,59,0.0438444389398068,5.52439930641566,1500,0.0292296259598712,3.68293287094377
E01006324,35,0.0254315761028667,3.20544305177112,1319,0.0192809523145312,2.43020701423132
E01006325,28,0.0202296935167879,2.55000584592519,1614,0.0125338869372911,1.57992927256827
E01006326,21,0.0156056477582363,1.96631161753778,1449,0.0107699432423991,1.35701284854229
E01006327,34,0.0252662868466683,3.18355214268021,1478,0.017094916675689,2.15395950113681
E01006328,18,0.0133762695070597,1.68540995788952,1439,0.00929553127662244,1.17123694085443
E01006329,105,0.0780282387911816,9.83155808768888,1298,0.0601142055402015,7.57438989806539
E01006330,18,0.0121785959559352,1.52210435513175,1631,0.00746695031019938,0.933233816757663
E01006331,11,0.00239601864570901,0.312542977458509,1601,0.00149657629338477,0.195217350067776
E01006332,7,0.00462404575855158,0.583694228387416,2050,0.00225563207734223,0.284728891896301
E01006333,17,0.012055306595807,1.5200330938816,1821,0.00662015738374902,0.834724378847663
E01006334,33,0.0245231607629428,3.08991825613079,1731,0.0141670483899149,1.78504809712928
E01006335,12,0.00833967617717927,1.05186366113451,1683,0.00495524431204948,0.624993262706183
E01006336,391,0.290562298736686,36.6108496408224,1624,0.17891767163589,22.5436266261222
E01006337,79,0.0587069606143176,7.39707703740401,1510,0.0388787818637865,4.8987265148371
E01006338,111,0.0813313216384804,10.2498754520684,1589,0.0511839657888486,6.45051947896058
E01006339,5,0.00371563041862769,0.468169432747089,1374,0.00270424339055873,0.3407346672104
E01006340,12,0.00891751300470646,1.12360663859301,1457,0.00612046191126044,0.771178200818816
E01006341,4,0.00235266761130484,0.282972920898408,1645,0.00143019307678106,0.172020012704199
E01006342,6,0.00445875650235323,0.561803319296507,1568,0.00284359470813344,0.358292933224813
E01006343,5,0.00198211993604612,0.252940500371563,1756,0.00112876989524266,0.14404356513187
E01006344,23,0.0170918999256874,2.15357939063661,1479,0.0115563894020875,1.45610506466302
E01006345,10,0.00743126083725539,0.936338865494179,1581,0.00470035473577191,0.592244696707261
E01006346,15,0.0111468912558831,1.40450829824127,2139,0.00521126285922538,0.656619120262398
E01006347,6,0.00214740919224447,0.274831409462472,1578,0.00136084232715112,0.174164391294342
E01006348,4,0.00297250433490215,0.374535546197671,1603,0.00185433832495456,0.233646628944274
E01006349,74,0.00912341264948835,0.153273332511404,1770,0.00515447042343975,0.0865951031137877
E01006350,36,0.00443841696461595,0.074565405005548,1841,0.00241087287594566,0.040502664315887
E01006351,22,0.00271236592282086,0.0455677475033905,2100,0.00129160282039089,0.0216989273825669
E01006352,57,0.00702749352730859,0.118061891258784,1673,0.00420053408685511,0.0705689726591658
E01006353,35,0.00431512760448773,0.0724941437553939,1544,0.00279477176456459,0.0469521656446852
