lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006735,1515,98.8058854537313,181.501880895498,1257,78.6045230339947,144.39290445147
E01006736,1636,103.440281507044,231.473261059302,1425,72.5896712330131,162.437376181966
E01006737,1537,95.5390813431651,222.216992353474,1362,70.1461683870522,163.154913622227
E01006738,1546,107.100200334426,206.588580550135,1475,72.6103053114753,140.060054610261
E01006739,1878,119.708379648328,251.146387589097,1785,67.0635180102679,140.698256352435
E01006740,1353,90.0682065955696,177.09639278805,1517,59.3725818032759,116.741194982235
E01006741,1965,124.337789838115,266.772624123885,1817,68.4302640826169,146.82037651287
E01006742,1546,104.945498285607,283.755174957766,1412,74.3240072844244,200.959755635811
E01006743,2076,128.462019431966,290.626950857801,2149,59.7775800055681,135.238227481527
E01006744,1547,96.6790744039178,291.644810423656,1526,63.354570382646,191.117175900168
E01006745,1783,117.327659686705,284.882359733997,1985,59.107133343428,143.51756157884
E01006746,1549,80.5559454391171,140.696145840232,1454,55.4029886101218,96.7648870978214
E01006747,3287,59.4431242446623,141.007073806926,4273,13.911332610499,32.9995492176283
E01006748,1807,65.230843942077,105.219303331327,2002,32.5828391319066,52.5570945710922
E01006749,693,29.0261174152497,46.7469846297878,NA,NA,NA
E01006750,1304,65.2476137998634,109.732103083038,NA,NA,NA
E01006751,3368,96.8009016121995,170.722097175676,2747,35.2387701536948,62.1485610395617
E01006752,1199,51.3152127530189,105.003800154207,1055,48.6400120881696,99.5296683926136
E01006753,1673,95.1812117336452,224.474526033106,1542,61.7258182449061,145.573622589563
E01006754,1680,94.8948728118636,205.845684416209,1594,59.532542541947,129.137819583569
E01006755,1577,84.3824004931484,202.32634748704,1648,51.2029129205998,122.770841921748
E01006756,1999,110.192935554335,241.330783970886,1877,58.7069448877653,128.572607336647
E01006757,1658,90.3273178468852,204.313170906197,1523,59.3088101424066,134.151786543793
E01006758,1653,95.1430917178196,225.786911033493,1496,63.5983233407885,150.927079567843
E01006759,1138,60.3776955517652,115.27947381643,1119,53.9568324859385,103.020083839526
E01006760,1812,114.938497511726,220.911605656538,1669,68.8666851478284,132.361657074019
E01006761,1643,106.141875621554,223.790115780141,1653,64.2116609930755,135.38422007268
E01006762,1816,134.841975717924,243.49589384884,1680,80.2630807844787,144.938032052881
E01006763,1611,106.115198758485,210.644370486157,1523,69.6751140896156,138.30884470529
E01006764,1763,113.091947265248,232.405738469427,1542,73.3410812355691,150.717080719473
E01006765,1486,97.8451771607924,197.817356199481,1439,67.9952586245952,137.468628352662
E01006766,1329,98.1371898697419,171.573766128544,1226,80.0466475283376,139.945975635028
E01006767,1989,141.322930075363,273.651541324272,1760,80.2971193610016,155.483830297882
E01006768,1456,91.2399644184778,197.38175927906,1293,70.5645509810346,152.654106170967
E01006769,1301,98.8456094031794,262.409371465674,1323,74.7132346206949,198.344196119179
E01006770,1191,94.9299192160385,226.863651096612,1014,93.6192497199591,223.731411337882
E01006771,1514,124.429494886928,290.624564503768,1383,89.9707121380538,210.140682938372
E01006772,1241,102.916828871215,270.340938878429,1081,95.205207096406,250.084124771904
E01006773,1506,107.259007017485,304.737969592452,1411,76.0163054695142,215.973047195218
E01006774,1515,108.382825798045,309.219599666675,1424,76.1115349705376,217.148595271541
E01006775,1475,117.354847037771,273.70824845741,1290,90.9727496416831,212.17693678869
E01006776,1951,137.339294635142,336.060300838764,1748,78.5693905235367,192.254176681215
E01006777,1735,130.316594471396,322.653599381511,NA,NA,NA
E01006778,2355,167.759606206136,412.991220457375,2146,78.1731622582181,192.446980641834
E01006779,2191,164.096818182834,393.89786686944,1952,84.0659929215338,201.79193999459
E01006780,1560,106.298054731686,207.762750659832,1495,71.1023777469474,138.971739571794
E01006781,1507,92.7083742161539,170.942106459215,1457,63.6296322691516,117.324712737965
E01006782,1668,102.624416567529,184.7933736182,1545,66.42357059387,119.607361565178
E01006783,1633,110.876513132009,219.193161971186,1532,72.3737030887789,143.076476482498
E01006784,1429,88.2403095550151,166.527702998422,1351,65.3148109215508,123.262548481438
E01006785,1791,113.877598400837,216.897704600811,1748,65.1473675061995,124.083355034789
E01006786,1871,117.635267662266,229.223420279579,1815,64.8128196486315,126.293895470843
E01006787,1484,95.0108680719177,177.95309295579,2340,40.6029350734691,76.0483303229873
E01006788,1875,127.991317458636,247.98175920238,1765,72.5163271720319,140.499580284634
E01006789,1412,93.3330343192739,194.273959593611,NA,NA,NA
E01006790,1637,129.665266015592,286.885482122729,1597,81.193028187597,179.640251798828
E01006791,1715,128.307528308877,276.981889518227,1641,78.1886217604368,168.788476245111
E01006792,1465,102.73884601252,279.105874516883,1380,74.4484391395073,202.250633707886
E01006793,1534,117.265127606464,296.401655071705,1540,76.146186757444,192.468607189419
E01006794,1605,122.535034854247,300.247103221462,1572,77.9484954543556,190.99688500093
E01006795,1529,106.336479359333,271.737188537801,1393,76.3363096621198,195.073358605743
E01006796,1635,101.800367727299,281.585530761145,1588,64.1060250171907,177.320863199714
E01006797,1558,119.596877909704,287.336251103213,1506,79.4135975496041,190.794323441708
E01006798,1414,103.794109857031,255.453216310768,1391,74.6183392214456,183.647172042248
E01006799,1754,116.353505367228,300.682222181977,1903,61.1421468035882,158.004320642132
E01006800,1393,102.510826007404,296.707566482282,1355,75.6537461309256,218.972373787662
E01006801,1449,115.516094340973,297.296887747834,1357,85.1260827862734,219.083926122207
E01006802,1684,145.997690085744,381.449774527288,1621,90.0664343527105,235.317566025471
E01006803,1505,112.686858394238,314.462419907805,1411,79.8631172177447,222.864932606523
E01006804,1679,146.833175250719,380.553724209422,1563,93.9431703459497,243.476471023302
E01006805,1697,108.894609051069,331.506790799936,1560,69.8042365711982,212.504353076882
E01006806,1600,138.233151061602,368.033491074298,1532,90.2305163587479,240.23073829915
E01006807,1428,121.686112183182,336.937144030911,1317,92.3964405339269,255.836859552704
E01006808,1304,88.8524730052082,232.583287239879,1257,70.6861360423295,185.03045922027
E01006809,1499,103.226019514581,265.572323545702,1427,72.3377852239531,186.105342358586
E01006810,1335,98.260632009589,356.529867691196,1219,80.607573428703,292.477331986215
E01006811,1421,107.581371145971,380.407842978562,1356,79.3372943554358,280.536757358821
E01006812,1516,114.553257648772,400.288879593848,1441,79.4956680421733,277.785482022102
E01006813,1523,117.127229451534,295.012943530077,1487,78.7674710501235,198.394716563603
E01006814,1574,117.349858692769,447.723676156456,1529,76.7494170652511,292.821240128487
E01006815,1334,102.045459128925,307.455998746053,1287,79.2894010325756,238.893549919233
E01006816,1702,122.889914223141,403.629798735948,1676,73.3233378419697,240.829235522642
E01006817,1409,104.535191181784,341.10229809303,1358,76.9773130940975,251.179895502968
E01006818,1401,108.685346128206,289.177106466512,1283,84.7118831864425,225.391353442332
E01006819,1604,118.883221772464,371.593386239835,1589,74.8163761941247,233.85360996843
E01006820,1506,107.480045597671,352.198014365461,1455,73.8694471461657,242.060490972826
E01006821,1462,107.399743913092,348.479522114617,1417,75.7937501150966,245.927679685686
E01006822,1410,97.4818473106412,353.548446122498,1380,70.6390197903197,256.194526175723
E01006823,1307,91.4167991486805,331.134706716556,1260,72.5530151973654,262.805322790917
E01006824,1286,95.4383373035772,336.79576991668,1218,78.3565987714098,276.515410440624
E01006825,1525,110.196355360936,405.646889669054,1497,73.6114598269448,270.973206191753
E01006826,1321,94.1876180196782,393.096728077185,1302,72.3407204452213,301.917609890311
E01006827,1712,127.204195509197,370.488264771187,1610,79.0088170864579,230.116934640489
E01006828,2209,199.762124338925,576.763734555058,2091,95.5342536293281,275.831532546656
E01006829,1323,95.3751974659521,340.318285852653,1343,71.0165282695102,253.401553129302
E01006830,1437,100.82428659861,328.156461802462,1333,75.6371242300149,246.178891074615
E01006831,1447,96.2212068197371,307.245368649383,1434,67.0998652857302,214.257579253405
E01006832,1629,110.997621682749,466.191967160831,1734,64.0124692518736,268.853498939349
E01006833,1715,116.712986176801,586.162099469534,1796,64.9849588957691,326.37087943738
E01006834,1220,86.2281264233112,374.839519145157,1254,68.7624612626086,298.915087037605
E01006835,1506,101.184476828548,354.500646139059,1406,71.9661997358093,252.134172218392
E01006836,1537,124.261264893607,336.214500890272,1472,84.4166201722875,228.406590278717
E01006837,1630,140.383484835928,382.842394702444,1643,85.4433869969129,233.014239015486
E01006838,1496,140.227415991463,381.125291130396,1420,98.7517014024389,268.398092345349
E01006839,1362,114.574983605409,306.014880770207,1296,88.4066231523214,236.122593186888
E01006840,1486,125.518479525637,340.097931153002,1513,82.9599996864755,224.783827596168
E01006841,1694,140.7190399653,397.560313061788,1648,85.3877669692356,241.238054042347
E01006842,1655,142.627228527467,390.43878279854,1588,89.8156350928631,245.868251132582
E01006843,1201,96.994169952632,264.990199731198,1198,80.9634139838331,221.193822814022
E01006844,1736,106.410566323136,387.696430099805,1598,66.5898412535267,242.613535732043
E01006845,1563,98.296889348131,355.421818469514,1501,65.4876011646442,236.790018967031
E01006846,1463,104.04975365686,367.388189834315,1432,72.6604424978075,256.55599848765
E01006847,1988,121.271408228828,441.237668204339,1815,66.8162028808967,243.106153280628
E01006848,1430,93.6563738616946,348.5492121713,1368,68.462261594806,254.787435797734
E01006849,1536,107.196355753313,450.73417225124,1464,73.2215544763068,307.878532958497
E01006850,1550,109.319639480972,439.991518017801,1585,68.9713813760075,277.597172250979
E01006851,1362,96.7159184381104,390.031515825736,1286,75.2067795008634,303.290447764958
E01006852,1355,96.1959435778893,394.685972913141,1338,71.8953240492446,294.98204253598
E01006853,1377,97.4552425532563,382.395524626105,1335,73.0001816878325,286.438595225547
E01006854,1492,104.529560587114,423.185033329709,1478,70.7236539831624,286.322755974093
E01006855,1455,103.0041727279,415.221627068792,1434,71.8299670347981,289.554830591905
E01006856,1372,96.1552212416624,177.540793673231,1358,70.8064957596925,130.73696146777
E01006857,1353,95.9234730601073,176.76617170714,1398,68.6147875966433,126.442182909256
E01006858,1574,104.833346577106,211.557927302371,1450,72.2988597083487,145.902018829221
E01006859,1661,116.175397629973,219.966118977558,1640,70.8386570914472,134.125682303389
E01006860,1505,102.260356790993,208.721879449747,1526,67.0120293518961,136.777116284238
E01006861,1792,116.494998123943,242.486264554862,1902,61.2486846077511,127.490149608235
E01006862,1447,103.169456999267,206.993678307223,1392,74.1159892236111,148.702355105764
E01006863,1778,132.145943945623,247.297141688104,1669,79.1767189608285,148.170845828702
E01006864,1907,131.003728469758,249.317449348883,1880,69.6828342924246,132.615664547278
E01006865,1810,128.701116489358,239.996873401416,1811,71.0663260570723,132.521741248711
E01006866,1621,107.347551392702,215.294240452661,1610,66.675497759442,133.723130715938
E01006867,2115,150.350838239665,290.9846441941,2108,71.3239270586647,138.038256259061
E01006868,1511,102.267094524518,202.674929590441,1521,67.2367485368297,133.25110426722
E01006869,1575,114.602119386674,213.660714829378,1527,75.0505038550581,139.921882664949
E01006870,1409,95.8940184752753,385.337958748203,1301,73.7079311877596,296.185979053192
E01006871,1676,129.076286864525,450.873033091571,1658,77.8505952138269,271.937896918921
E01006872,1594,120.806631502124,447.765033404027,1542,78.3441190026745,290.3793990947
E01006873,1407,123.921003735604,437.999946681359,1279,96.8889786830367,342.455001314589
E01006874,1325,99.8837492655096,365.7979485231,1209,82.6168314851196,302.562405726303
E01006875,1282,90.1923116497573,299.299452730488,1271,70.9616928794314,235.483440385907
E01006876,1512,107.026322738135,488.337575627882,1434,74.6348136249197,340.542242418328
E01006877,1500,107.829293553024,462.953117946603,1451,74.3137791543925,319.057972396005
E01006878,1326,92.8736192246187,473.209156873578,1371,67.7415165752143,345.156204867672
E01006879,1576,106.362484531343,540.899139140265,1480,71.8665436022591,365.47239131099
E01006880,1444,100.949146168273,454.576906975195,1409,71.645951858249,322.623780677924
E01006881,1617,114.361928604049,470.195626537107,1556,73.4973834216256,302.182279265493
E01006882,1238,84.8675894988364,268.337284863918,1167,72.7228701789515,229.937690543203
E01006883,1375,94.4669927451848,293.691059325478,1308,72.2224715177254,224.534449025594
E01006884,1454,100.685191674673,318.355531294143,1360,74.0332291725536,234.084949480988
E01006885,1298,90.4950403514474,295.602730726726,1250,72.3960322811579,236.482184581381
E01006886,1347,91.8339807617964,292.287712260879,1282,71.6333703290143,227.993535304898
E01006887,1427,106.179701672978,325.8747782955,1403,75.6804716129568,232.269977402352
E01006888,1302,105.882898006155,264.947357064791,1193,88.7534769540279,222.084959819607
E01006889,1522,121.349234913803,304.827494059768,1413,85.8805625716936,215.730710587239
E01006890,1525,128.378962918036,325.410888090241,1453,88.3544135705688,223.957940874219
E01006891,1473,120.63677815338,312.77592942032,1393,86.6021379421246,224.534048399368
E01006892,1393,113.334982829099,286.388456879246,1328,85.3426075520322,215.653958493408
E01006893,1463,113.992530892081,280.787638230914,1383,82.4241004281135,203.027937983307
E01006894,1516,120.460662448041,305.399082493662,1379,87.3536348426694,221.46416424486
E01006895,1465,116.742292821403,292.580753945103,1383,84.4123592345646,211.555136619742
E01006896,1581,105.859172450711,401.162512564543,1481,71.4781718100685,270.872729618192
E01006897,1509,106.084125045663,390.982208122175,1434,73.9777719983704,272.651470099146
E01006898,1700,112.31520024425,429.634160091636,1554,72.2749036320787,276.469858488826
E01006899,2102,147.754777802979,489.031687539949,2160,68.4049897236012,226.403559046273
E01006900,2796,170.293939144271,613.461510446158,2817,60.4522325680761,217.771214215889
E01006901,1325,84.3882474275322,323.195701668759,1287,65.5697338209264,251.123311319937
E01006902,3771,275.006966708637,839.281339767821,NA,NA,NA
E01006903,1626,118.19981977236,372.267815254694,1475,80.1354710321082,252.384959494707
E01006904,1684,107.40013586307,366.7248854231,1684,63.776802769044,217.770121985214
E01006905,1405,91.2018816186165,297.090592358368,1279,71.307178747941,232.28349676182
E01006906,1433,98.9422806364921,310.155227178071,1500,65.961520424328,206.770151452047
E01006907,1769,131.321186034462,404.261989454685,1536,85.4955638245197,263.191399384561
E01006908,1450,98.0767264602306,391.442708212413,1313,74.6966690481573,298.128490641594
E01006909,1484,100.641742850248,410.706757273528,1360,74.0012815075352,301.990262701123
E01006910,1748,116.64608682138,459.671627270459,1847,63.1543512839092,248.87473052001
E01006911,1606,108.229520739389,427.819936647149,1506,71.8655516197803,284.076983165438
E01006912,1668,107.758837596908,384.951027481622,1658,64.9932675494019,232.177941786262
E01006913,1385,91.7635101589925,303.040160730503,1293,70.9694587463206,234.369807216166
E01006914,1288,92.1366565292954,338.075153823832,1228,75.0298505938888,275.30549985654
E01006915,1588,116.913590657797,464.416845694348,1549,75.4768177261442,299.817201868527
E01006916,1550,113.25014087953,445.818395313944,1535,73.7785934068598,290.435436686609
E01006917,1772,126.537548447533,470.171293813994,1781,71.0485954225342,263.992865701288
E01006918,1261,96.9950759148803,407.933465841369,1259,77.0413629188883,324.013872789014
E01006919,1627,114.969956954875,469.835997789105,1577,72.9042212776635,297.930245903047
E01006920,1631,112.045697277244,307.577679063672,1647,68.0301744245559,186.750260512248
E01006921,1364,91.8519805384488,247.457981269245,1314,69.9025727081041,188.324186658482
E01006922,1476,100.255141322246,268.808381589077,1381,72.5960473006848,194.647633301287
E01006923,1564,106.615511514397,289.315017807356,1448,73.6294969022081,199.803189093478
E01006924,1511,103.525452553905,284.416047761894,1475,70.1867474941731,192.824439160606
E01006925,1683,116.683324597126,308.728230478104,1586,73.5708225706976,194.658405093382
E01006926,1709,115.834196423799,312.156395648385,1646,70.3731448504246,189.645440855641
E01006927,1686,112.771247137573,305.209863553728,1701,66.2970294753516,179.429666992198
E01006928,1554,114.717634363082,284.868814220427,1509,76.0222891736792,188.779863631827
E01006929,1648,115.162550717489,282.845846187871,1536,74.9756189566987,184.144431111895
E01006930,1512,106.262735561915,251.946984549087,1467,72.4354025643593,171.743002419282
E01006931,1557,118.02917869798,289.70040977211,1543,76.4933108865719,187.751399722689
E01006932,1502,111.007491042597,277.348816278649,1460,76.0325281113681,189.964942656609
E01006933,1438,100.535558876036,242.845286834394,1441,69.7679103928081,168.52552868452
E01006934,1519,110.120479659861,275.84762657585,1501,73.3647432777221,183.775900450267
E01006935,1726,119.915615964279,310.438881934582,1708,70.2082060680791,181.755785675985
E01006936,1524,95.1170669246394,199.708071453838,1544,61.6043179563726,129.344605863885
E01006937,1392,84.840194709383,195.645021108058,1303,65.1114310893193,150.149670842715
E01006938,1351,83.7742956459963,183.424279494918,1258,66.593239782191,145.806263509474
E01006939,1471,95.551965553283,222.129240739838,1447,66.0345304445633,153.510187104242
E01006940,1459,89.9070942599673,203.645410792862,1469,61.202923253892,138.628598225229
E01006941,1559,94.6670288853135,207.845360277387,1618,58.5086705100825,128.458195474281
E01006942,1506,94.166152705623,195.891480460872,1483,63.497068581,132.091355671525
E01006943,1326,79.6919911407195,186.791193955172,1248,63.8557621319867,149.672431053824
E01006944,1611,97.9213044828127,236.109555346854,1709,57.2974280180297,138.156556668727
E01006945,1711,102.141865102965,245.304862142823,1598,63.9185638942211,153.507423118162
E01006946,1496,95.8763479479931,253.498756535897,1368,70.0850496695856,185.306108578872
E01006947,1474,101.139070465639,241.979157398873,1386,72.9719123128705,174.588136651423
E01006948,1423,93.5099812513037,234.267313657519,1299,71.9861287538905,180.344352315257
E01006949,1418,96.1006594725463,223.559249792681,1437,66.875893857026,155.573590669924
E01006950,1637,95.7033336345565,232.473234601335,1558,61.4270434111402,149.212602439881
E01006951,1589,99.2237752064804,235.698221009972,1530,64.8521406578303,154.051124843119
E01006952,1450,81.1103875675999,176.115573534436,1341,60.4850019146905,131.331523888468
E01006953,1440,81.1145272453987,168.2444389081,1442,56.2514058567259,116.674368174827
E01006954,1571,95.1922985022279,204.513659602055,1511,62.9995357393964,135.349873992095
E01006955,1746,96.3428191977686,237.840838706415,1646,58.5314818941486,144.496256808272
E01006956,1602,93.8522488413147,214.564239724735,1563,60.0462244666121,137.277184724719
E01006957,1507,90.4971789441162,193.99223605716,1513,59.8130726663029,128.216943858004
E01006958,1502,89.3506120942343,201.409198784081,1510,59.1725907908836,133.383575353696
E01006959,1588,94.0935622854698,209.911262009056,1485,63.3626682057036,141.354385191283
E01006960,1312,98.1157181016955,202.838512659369,1126,87.1365169642056,180.140775008321
E01006961,1532,110.944145387848,247.416503932421,1523,72.8457947392305,162.453384065936
E01006962,1487,113.075422260461,232.199476119071,1393,81.1740289019821,166.690219755255
E01006963,1575,107.019324283002,253.653641626268,1450,73.8064305400016,174.93354594915
E01006964,1667,110.480656850341,204.419870937579,1482,74.5483514509723,137.935135585411
E01006965,1652,117.123144826338,211.980843758752,1380,84.8718440770562,153.609307071559
E01006966,1705,119.564157877188,215.64061143281,1593,75.0559685355855,135.367615463158
E01006967,1591,111.31376392723,229.344085789485,1553,71.6766026575856,147.678097739527
E01006968,1926,112.569803245088,277.598625584209,1817,61.9536616648807,152.778550128899
E01006969,1437,86.818094944323,201.128696229493,1473,58.939643546723,136.543581961638
E01006970,1745,102.909331908909,255.145122905149,1729,59.5195673273041,147.56802944196
E01006971,1593,122.229699615233,294.923093293811,1574,77.6554635420792,187.371723820719
E01006972,1586,134.365049883264,325.613285618639,1635,82.1804586441979,199.151856647486
E01006973,1565,125.921500055149,307.713314882363,1609,78.2607209789615,191.245068292333
E01006974,1592,124.192220474733,310.62454016578,1573,78.9524605688067,197.472689234444
E01006975,2232,129.702981972987,315.415800529621,NA,NA,NA
E01006976,1488,93.7857178730281,211.474046133242,1459,64.2808210233229,144.944514142044
E01006977,1608,99.7312399305184,202.91926241938,1606,62.0991531323277,126.350723797871
E01006978,1463,89.7330182136207,201.815520600325,1336,67.1654327946263,151.059521407429
E01006979,1428,87.9346236227081,167.678795808745,1420,61.9257912835973,118.083659020243
E01006980,1419,85.1822113866631,181.558196373219,1411,60.370100203163,128.67342053382
E01006981,1578,95.3837088155128,211.374843578434,1484,64.2747363985935,142.435878422125
E01006982,1467,88.8368089997493,229.098663649888,1343,66.148033506887,170.587240245635
E01006983,1729,106.730558397901,230.179244685856,1704,62.6353042241204,135.081716364939
E01006984,1362,81.4906030793525,197.442806517278,1347,60.4978493536396,146.579663338736
E01006985,1550,118.735517678841,374.477231327373,1431,82.9738069034532,261.689190305642
E01006986,1264,100.022831282126,313.127370908365,1244,80.4042052107123,251.710105231804
E01006987,1319,102.182245004481,321.450615037365,1220,83.7559385282631,263.484110686365
E01006988,1420,112.89294339696,366.220317031112,1403,80.4653908745263,261.026598026452
E01006989,1407,111.735476534244,343.043336667525,1356,82.4007939043094,252.981811701715
E01006990,1324,105.181800168583,319.714128775205,1224,85.9328432749858,261.204353574514
E01006991,1580,128.158014245271,401.622502637624,1502,85.3249096173577,267.391812674849
E01006992,1162,93.0344275832204,293.177127652456,1079,86.2228244515481,271.711888463815
E01006993,1547,122.388695861008,391.048330857663,1455,84.1159421725143,268.761739421074
E01006994,1634,93.4479258016127,230.534561481799,1569,59.5589074580068,146.930886859018
E01006995,1613,84.6776057927362,211.713786745153,1499,56.4893967930195,141.236682284959
E01006996,1867,104.540404257447,251.474804101802,1831,57.0947046736468,137.34287498733
E01006997,1595,94.9259469776303,233.070177319796,1555,61.0456250660002,149.884358405013
E01006998,1662,106.475405278069,260.115634771986,1727,61.6533904331607,150.61704387492
E01006999,1657,86.6318267707291,184.903205736911,1574,55.0392800322294,117.47344710096
E01007000,1409,78.2043405719694,184.721087925303,1313,59.5615693617436,140.68628174052
E01007001,1613,105.921557551929,261.006068407922,1743,60.7696830475782,149.745306028641
E01007002,1309,70.1589008560764,137.46304660083,1255,55.9035066582282,109.53230804847
E01007003,1238,66.6108682460744,117.956822434491,1214,54.8689194778208,97.1637746577358
E01007004,1465,79.829430109651,189.518839117031,1355,58.9147085680082,139.866301931388
E01007005,1426,79.4799527867071,151.211654063567,1290,61.6123665013234,117.218336483385
E01007006,1529,89.6062513682132,161.294632680906,1382,64.8380979509502,116.711022200366
E01007007,1414,95.7512614039758,168.618544323208,1251,76.5397773013395,134.787005853883
E01007008,1279,77.3726813651516,136.453300062815,1255,61.6515389363758,108.727729133717
E01007009,1426,99.5534660997804,187.785755585837,1391,71.5697096331994,135.000543196144
E01007010,1294,89.2290065440952,204.483956479174,1207,73.9262688849173,169.415042650517
E01007011,1507,81.7775499676244,196.339991588296,1495,54.7007023194812,131.331098052372
E01007012,1421,87.2945668959951,169.288407150383,1320,66.1322476484811,128.248793295745
E01007013,1527,89.1194314199292,174.591110639446,1465,60.8323763958561,119.17481954911
E01007014,1648,106.527646730095,201.950982960072,1583,67.2947863108624,127.574847100487
E01007015,1364,88.8646590179987,165.577804918776,NA,NA,NA
E01007016,1935,105.904481324874,221.400811812535,1919,55.1873274230715,115.37301292993
E01007017,1652,92.2743529929779,191.426837996514,1618,57.0298844208763,118.310777500936
E01007018,595,38.7347264255775,70.8419813863021,NA,NA,NA
E01007019,1514,97.5898439020465,183.472917386115,1321,73.8757334610496,138.889415129534
E01007020,1522,102.934464714075,189.346356353613,1448,71.0873375097206,130.764058255258
E01007021,1320,82.3511447513456,190.238581884082,1265,65.0997191710242,150.386230738404
E01007022,1451,94.5834122701601,223.005499539393,1378,68.6381801670247,161.832728257905
E01007023,1443,91.3525120646239,200.84883200458,1294,70.596995413156,155.215480683602
E01007024,1123,79.0882112358615,135.407004848517,1146,69.012400729373,118.156199693296
E01007025,1405,84.1561912772123,194.806679509576,1333,63.1329266895816,146.141545018437
E01007026,1220,72.3405634992373,161.772809471098,1152,62.7956280375324,140.427785999217
E01007027,2159,178.975239851545,463.703294082048,2028,88.2520906565805,228.650539488189
E01007028,1468,98.7260765180341,240.39777793878,1392,70.9239055445647,172.69955311694
E01007029,1267,83.335959301152,210.947386836925,1206,69.1011271153831,174.914914458479
E01007030,1645,111.868555141296,269.538013839619,1512,73.9871396437143,178.26588216906
E01007031,1501,101.335848307728,245.286500117324,1436,70.5681394900614,170.812325986994
E01007032,1401,95.5980201555918,230.104507561563,1334,71.6626837748065,172.49213460387
E01007033,1517,100.703203553719,254.730115137298,1487,67.7223964719027,171.304717644451
E01007034,1405,91.1046013877949,217.469348894288,1326,68.7063358882314,164.004033856929
E01007035,1556,104.616294727814,241.686688976893,1468,71.2645059453776,164.636709112325
E01007036,1220,82.3647491509433,204.522096260222,1221,67.4567970114196,167.503764340886
E01007037,1578,109.534333475891,192.247926969848,1534,71.4043894888471,125.324593852574
E01007038,1656,113.958943948774,206.185734404849,1530,74.4829699011592,134.761917911666
E01007039,1329,79.9838701346583,288.117131621694,1265,63.2283558376745,227.760578357071
E01007040,2034,127.174938355509,404.299363801521,2173,58.5250521654438,186.055850806038
E01007041,1430,90.2980401716012,174.263689426291,1369,65.9591235731199,127.292687674427
E01007042,1308,81.7773343855831,162.333790340975,1250,65.4218675084665,129.86703227278
E01007043,1466,92.5107466814691,181.189834710701,1367,67.6742843317258,132.545599642064
E01007044,1416,93.5427740634744,189.366038356184,1335,70.0694936805052,141.84721974246
E01007045,1269,85.7171699395071,188.781996820117,1238,69.2384248299734,152.489496623681
E01007046,1636,105.917104127538,175.640546349903,1557,68.026399568104,112.807030410984
E01007047,1529,97.0989599500717,181.425676724406,1414,68.669702934987,128.30670206818
E01007048,1644,103.090085111182,159.400174095891,1656,62.2524668545783,96.2561437777119
E01007049,1748,110.506796028872,212.352261243753,1670,66.1717341490253,127.15704266093
E01007050,1398,91.0087210952519,165.835562565428,1317,69.1030532234259,125.919181902375
E01007051,1416,94.0636202984576,173.344787461342,1170,80.3962566653484,148.157938001147
E01007052,1474,99.469585529667,191.162275810667,1343,74.065216328866,142.339743716059
E01007053,1411,86.4419891128016,152.996026424362,1359,63.6070560064765,112.579857560237
E01007054,1452,95.2761456988434,146.527554170271,1371,69.4939064178289,106.876407126383
E01007055,1551,98.4545502799403,222.295210137082,1480,66.5233447837434,150.199466308839
E01007056,1684,98.8580069791466,233.099027895707,1670,59.1964113647584,139.580256224974
E01007057,1438,92.7392458700331,211.514627911587,1517,61.1333196242802,139.429550370196
E01007058,1688,101.600875876984,234.141383620154,1450,70.069569570334,161.476816289762
E01007059,1641,96.853033959251,219.335690847183,1539,62.932445717512,142.518317639495
E01007060,1495,85.5409008403457,199.484464105187,1493,57.2946422239422,133.613170867506
E01007061,1384,81.2560223494103,183.485235986963,1538,52.8322642063786,119.301193749651
E01007062,1495,91.715805106499,212.826947547953,1451,63.2086871857333,146.676049309409
E01007063,1604,92.5231228002719,221.795148542653,1568,59.0070936226224,141.450987590978
E01007064,1308,73.9405079571313,178.614472604753,1284,57.5860653871739,139.107844707752
E01007065,1417,116.78186259602,277.023260339854,1407,83.0006130746408,196.889310831453
E01007066,1540,129.909734461844,309.492130283669,1537,84.5216229419935,201.361177803298
E01007067,1460,118.609568239754,299.845362397127,1357,87.4057245687209,220.961947234434
E01007068,1304,107.230445512507,275.589640320714,1258,85.2388279113726,219.069666391664
E01007069,1501,124.164651099181,318.274461584748,1429,86.8891890127227,222.725305517668
E01007070,1578,130.127463572992,339.635716181712,1457,89.3119173459109,233.106188182369
E01007071,1302,102.20053115764,266.203694002476,1222,83.6338225512604,217.842630116592
E01007072,1425,118.186495515887,308.704705148147,1412,83.7014840764072,218.629394580841
E01007073,1381,112.677222775546,283.928620280097,1307,86.2105759568064,217.236893863884
E01007074,1557,129.356824224852,317.622608047907,1454,88.9661789717004,218.447460830748
E01007075,1405,113.533337335843,383.242498753967,1361,83.4190575575625,281.588904301225
E01007076,1448,114.596173814185,358.613802653304,1386,82.6812220881567,258.740117354476
E01007077,1569,127.481582884329,422.22710927974,1464,87.0775839373835,288.406495409658
E01007078,1575,125.789828315292,406.500697983428,1533,82.0546825279141,265.166795814369
E01007079,1665,126.928279721937,397.323133444629,1624,78.1578077105526,244.657101874771
E01007080,1540,124.19586521424,412.95668921386,1460,85.0656611056438,282.847047406753
E01007081,1500,120.627025533764,388.772346509037,1468,82.1709983200025,264.831298711878
E01007082,1525,125.363854948812,431.930350241199,1407,89.1001101270877,306.986745018621
