lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009030,1607,203.717715271595,1521.36212199912,1481,137.554162911273,1027.25328966855
E01009031,1876,248.401618053447,1888.75014155447,1656,150.000977085415,1140.54960238796
E01009032,1897,227.742430691917,1821.17120898967,1791,127.15936945389,1016.84601283622
E01009033,1856,233.478337645836,2060.8348528242,1772,131.759784224512,1162.99935260959
E01009034,1833,242.840281362577,1823.09323499877,1692,143.522624918781,1077.47827127587
E01009035,1840,228.048071696194,1839.09052219187,1813,125.784926473356,1014.39080098834
E01009036,1560,197.830929309051,1502.19168586536,1512,130.840561712336,993.51301975222
E01009037,1703,249.072701779,1939.23415440657,1616,154.12914714047,1200.02113515258
E01009038,1544,188.489249600023,1484.3711050006,NA,NA,NA
E01009039,1777,231.626950808163,1668.03012865421,1706,135.771952408067,977.743334498364
E01009040,1843,255.800640552837,1904.74508297161,1747,146.422805124692,1090.29483856417
E01009041,1743,221.221401592174,1572.81104476012,1660,133.265904573599,947.476532988027
E01009042,1399,179.353277941212,1232.9810823487,1389,129.124030195257,887.675365261844
E01009043,2247,283.132323712105,2056.23969990609,1976,143.28558892313,1040.60713558001
E01009044,1968,215.939247774799,1323.54604094139,1629,132.559390899201,812.489896219392
E01009045,1953,243.223636711069,1743.01991797904,1714,141.904105432362,1016.93110733899
E01009046,1896,243.493894763882,1799.30950612404,1802,135.124247926683,998.506940135425
E01009047,2155,266.16919499201,1146.37045940367,1810,147.054803862989,633.353844974403
E01009048,2170,284.863827501297,1399.48288127888,1769,161.030993499885,791.115252277492
E01009049,1857,202.294099466913,1202.25607358091,1634,123.802998449763,735.774830832871
E01009050,2168,224.972344042842,1208.72021791893,1841,122.201164607736,656.556337815822
E01009051,2219,243.759478336379,1269.56198023382,1628,149.72940929753,779.829226187849
E01009052,2067,237.840533807635,1208.76740284411,NA,NA,NA
E01009053,1920,224.539005578022,1032.95473584638,1484,151.30660753236,696.061142753625
E01009054,2102,251.037109782861,1181.88192317658,1662,151.045192408461,711.120290719965
E01009055,1449,161.959687473872,802.084933319236,NA,NA,NA
E01009056,2292,275.18864535121,1524.19318059497,2036,135.161417166606,748.621405007352
E01009057,2245,265.824853088892,1315.15019431007,2069,128.479870995115,635.645333160982
E01009058,2254,269.998889736945,1205.11902005312,1678,160.9051786275,718.187735430941
E01009059,2128,238.774862453691,1156.03643324326,1809,131.992737674788,639.047226779027
E01009060,1996,263.273362580854,1243.76929862434,1606,163.931109950719,774.451618072443
E01009061,2196,276.531634307848,1198.27593075295,1818,152.107609630279,659.117673681492
E01009062,2203,289.921987339066,1310.58522472579,1735,167.102009993698,755.380532983162
E01009063,1612,207.00411707275,963.344130576539,NA,NA,NA
E01009064,1591,244.703602169078,2150.10255054671,1483,165.005800518596,1449.83314264781
E01009065,1784,178.936105541679,1669.05402626678,1720,104.032619500976,970.380247829523
E01009066,1700,186.660489314768,1749.02450200924,1507,123.862302133224,1160.60020040427
E01009067,1565,159.203167302823,1542.52770973314,1481,107.497074478611,1041.54470609935
E01009068,1654,148.372751934016,1392.49134195865,1537,96.533996053361,905.980053323778
E01009069,1744,154.355804807228,1425.98407085908,1561,98.8826424133428,913.506771850787
E01009070,1729,193.895346708635,1800.24976246169,1680,115.413896850378,1071.57723956053
E01009071,1681,168.787457234023,1594.54784792959,1613,104.641944968396,988.560352095221
E01009072,1747,180.218371901005,1738.74844655267,1596,112.918779386594,1089.4413825518
E01009073,1667,202.144657055829,1778.62567238152,1622,124.626792266232,1096.5632998653
E01009074,1851,218.274586580239,1965.92974999613,1683,129.693753167106,1168.11036838748
E01009075,2187,162.233646481752,1453.6900953824,1636,99.1648205878682,888.563627984351
E01009076,2211,152.441947103771,1398.13189293225,NA,NA,NA
E01009077,1853,204.987547303682,1835.35392311656,1703,120.36849518713,1077.71809930508
E01009078,1731,153.605322710146,1298.47013281379,1437,106.893056861619,903.59786556283
E01009079,1728,297.695246823986,2491.6733775352,1634,182.188033552011,1524.89190791628
E01009080,1259,234.225224901166,2046.27585438923,1119,209.316554871462,1828.66474923077
E01009081,1331,225.138661367634,1875.4551965061,1305,172.520047025007,1437.13041877862
E01009082,1601,265.886277208525,2120.19002691936,1409,188.705661610025,1504.74806736647
E01009083,1561,251.03460552241,2038.8327040629,1491,168.366603301415,1367.42636087385
E01009084,1850,311.918603034508,2253.76938589443,1744,178.852409996851,1292.29895980185
E01009085,2162,338.492380446859,2090.23768756868,1985,170.525128688594,1053.01646728901
E01009086,2060,313.841292739806,2170.08030209701,1885,166.494054503876,1151.23623453422
E01009087,1657,290.938372432549,2350.93989806445,1513,192.292380986483,1553.8267667313
E01009088,1693,326.421244682054,2743.89748639088,1610,202.746114709351,1704.28415303782
E01009089,1658,285.812471012032,2107.18003336101,1534,186.318429603672,1373.65060844916
E01009090,1869,296.264305405196,1942.11161602227,1861,159.196295220417,1043.58496293513
E01009091,1648,337.290528232867,2756.73908561585,1557,216.628470284436,1770.54533437113
E01009092,1732,347.125044682708,2680.89911864329,1684,206.131261688069,1591.98284955065
E01009093,1712,347.974527623719,2659.39391857088,1615,215.464103791777,1646.68354091076
E01009094,1518,309.411817910676,2406.00782580107,1438,215.168162663891,1673.16260486862
E01009095,1835,302.374798885971,2058.41738031145,1705,177.345923100276,1207.28292100378
E01009096,1748,523.729603053648,4680.93585082297,1656,316.261837592783,2826.65208383029
E01009097,2290,693.275068900089,6138.77137472938,2033,341.010855336984,3019.56289952257
E01009098,2253,280.396073947119,2753.22913347385,2090,134.160800931636,1317.33451362385
E01009099,1931,591.436821224417,5254.61125425726,1777,332.828824549475,2957.01252349874
E01009100,2259,292.791893786694,2946.03854127011,2062,141.994128897524,1428.7286815083
E01009101,1718,506.596954934051,4406.97397789405,1610,314.656493747858,2737.25091794662
E01009102,1726,222.525393180888,2100.22852675014,1495,148.846416843403,1404.83513494993
E01009103,1767,524.928139067121,4466.6436136716,1537,341.527741748289,2906.07912405439
E01009104,1659,212.269929446395,1937.26747411772,1588,133.671240205538,1219.94173433106
E01009105,1574,208.394816074038,2059.93633471992,1614,129.116986415142,1276.29264852536
E01009106,1463,438.039777651324,3851.37087659184,1351,324.233736233401,2850.7556451457
E01009107,1850,373.490469720852,2894.73679505676,1746,213.912067423169,1657.9248539844
E01009108,1177,184.526612137204,1655.89479169995,1341,137.603737611636,1234.8208737509
E01009109,1468,305.104972221229,2228.63812211549,1376,221.73326469566,1619.64979804905
E01009110,1609,325.542381753082,2567.34079124565,1567,207.748807755636,1638.37957322633
E01009111,1543,237.873923449594,2024.88646771895,1393,170.763764141848,1453.61555471568
E01009112,1714,254.368047213818,2083.09156008823,1505,169.015313763334,1384.11399341411
E01009113,1701,401.48473892429,3125.64283695486,1521,263.961038083031,2054.99200325764
E01009114,1680,367.441888878256,2935.88213069671,1567,234.487484925499,1873.5686858307
E01009115,1500,343.428371858164,2714.77307498133,1417,242.36300060562,1915.85961537144
E01009116,1497,225.91147329374,2108.25207584884,1426,158.423193053114,1478.43764084771
E01009117,2078,341.640177745618,3231.81249296238,2062,165.683888334442,1567.31934673249
E01009118,1541,246.218449708816,2264.737034436,1469,167.609564131256,1541.68620451736
E01009119,1565,226.24422917533,2031.80936669492,1435,157.661483745875,1415.89502905569
E01009120,1443,220.110732817218,1901.55289965794,1440,152.854675567513,1320.52284698468
E01009121,2576,545.997968552252,4874.94841803698,2302,237.184174001847,2117.70131104995
E01009122,1731,364.772743045165,3132.52320624495,1625,224.47553418164,1927.70658845843
E01009123,1510,282.767971132084,2613.70871274262,1437,196.776597865055,1818.86479661978
E01009124,1628,294.493546638606,2808.17097899868,1609,183.028928923932,1745.28960783013
E01009125,2000,343.603769984214,2969.48786541705,1757,195.562760378038,1690.08984941209
E01009126,1492,274.818820550344,2257.3075822419,1412,194.630892741037,1598.65976079455
E01009127,1725,310.797777389221,2764.81384006783,1568,198.212868232921,1763.27413269632
E01009128,1518,270.874372310142,2449.74763108361,1370,197.71851993441,1788.13695699534
E01009129,1826,345.107647757845,2980.89951436733,1635,211.075013919171,1823.18013111152
E01009130,1583,309.555289573191,2582.64878208899,1506,205.548001044616,1714.90622980677
E01009131,1608,286.03880508509,2475.79801075465,1447,197.677128600615,1710.98687681731
E01009132,1666,362.681729508989,3041.4235623038,1560,232.488288146788,1949.63048865628
E01009133,1573,334.270108559405,2700.11995525104,1489,224.493021195033,1813.37807605846
E01009134,1798,330.157129276833,2681.61604216726,1591,207.51548037513,1685.49091273869
E01009135,1499,246.216929254997,2245.80183595424,1449,169.921966359557,1549.89774738043
E01009136,1624,337.601257543967,2943.15359085697,1644,205.353562982949,1790.23941049694
E01009137,1756,331.623393482468,2863.880193868,1616,205.212495966874,1772.20309026485
E01009138,2042,248.82818986126,1739.59572817537,1649,150.896415925567,1054.93979877221
E01009139,1759,211.05215701539,1705.13078844532,1593,132.48722976484,1070.38969770579
E01009140,2144,229.098468791121,1510.08325037828,1917,119.508851742891,787.732524975629
E01009141,1994,251.079306438357,1583.68173868701,1770,141.852715501896,894.735445585879
E01009142,4717,284.540577983616,2035.67382633943,NA,NA,NA
E01009143,1742,187.211415170411,1400.66324056601,1422,131.653597166252,984.995246530246
E01009144,2942,280.306216397812,1744.2714913601,NA,NA,NA
E01009145,2129,236.775946065473,1568.5245326723,1979,119.644237526768,792.584402563063
E01009146,1989,158.188323388102,1129.58701344332,1932,81.878014176036,584.672367206689
E01009147,2206,237.082630569149,2001.13874922974,1674,141.626422084319,1195.42338663664
E01009148,4030,382.222838928162,2882.34488333425,NA,NA,NA
E01009149,4028,407.807905685242,3022.09735194638,NA,NA,NA
E01009150,4597,229.222750720088,1530.77560928325,NA,NA,NA
E01009151,2431,313.03968400279,1807.18565937594,2009,155.818658040214,899.544877738147
E01009152,2472,322.1653328507,1762.16266995756,2172,148.326580502164,811.308779906795
E01009153,2383,279.898407754844,1591.38443628347,2157,129.762822324916,737.776743756825
E01009154,1410,301.188480966843,2862.53099919774,NA,NA,NA
E01009155,1451,306.119950985311,2927.60889250349,1358,225.41969881098,2155.82392673305
E01009156,1319,232.439191238535,2208.93589120907,NA,NA,NA
E01009157,1609,329.331625442579,3193.57544195237,1509,218.244947278051,2116.35218154564
E01009158,2032,323.280883746405,3054.84789698191,1898,170.327125261541,1609.50890251945
E01009159,1942,334.44404766802,3040.54682322146,1782,187.679039095409,1706.25523188634
E01009160,1745,331.74531500536,2967.7972985717,1599,207.470490935185,1856.03333244009
E01009161,1485,294.437755342414,2798.00227088939,1412,208.525322480463,1981.5880105449
E01009162,1613,232.780523717681,2102.95041615281,1608,144.764007287115,1307.80498516966
E01009163,1843,275.69513338513,2310.39772519243,1460,188.8322831405,1582.46419533728
E01009164,1558,278.952295275444,2327.70490556716,1484,187.973244794774,1568.53430294283
E01009165,1367,232.440946513028,1984.41607826293,1353,171.79670843535,1466.67855008346
E01009166,1299,184.010814574902,1530.39236241958,1324,138.980977775605,1155.88547010542
E01009167,1643,287.856912578584,2404.31679589715,1549,185.8340300701,1552.17352866181
E01009168,1537,220.696670750677,1819.8318046485,1490,148.118570973609,1221.36362728087
E01009169,1650,290.204308373523,2423.39092606357,1677,173.049677026549,1445.07509007965
E01009170,1545,217.323289889246,1764.2228587848,1481,146.740911471469,1191.23758189385
E01009171,1662,292.861482329448,2442.53664222635,1601,182.924098894096,1525.63188146555
E01009172,1555,206.110338438374,1836.72154588935,1427,144.43611663516,1287.12091512918
E01009173,1943,265.292268563981,2396.91572645248,1729,153.436823923644,1386.30175040629
E01009174,1356,259.973006045122,2520.91654285594,1264,205.674846554685,1994.39599909489
E01009175,1474,157.754578721612,1481.8702588602,1476,106.879795881851,1003.97714014919
E01009176,1763,217.62975334822,1547.71200508693,1661,131.023331335472,931.795307096287
E01009177,1676,179.810708748209,1710.98699255995,1579,113.87631966321,1083.58897565545
E01009178,1653,175.901190223137,1622.04850943588,1596,110.213778335299,1016.32112120043
E01009179,1817,221.092562287764,2027.08281275864,1715,128.916945940387,1181.97248557355
E01009180,2172,334.000397952392,1646.50726722398,NA,NA,NA
E01009181,1900,300.040005913466,1555.02483400313,NA,NA,NA
E01009182,1914,251.608753898944,1451.41495918892,1627,154.645822924981,892.080491204005
E01009183,1692,176.472533829348,1311.02631998442,1608,109.746600640142,815.314875612201
E01009184,1606,142.293888494468,1097.61762852924,1600,88.9336803090423,686.011017830774
E01009185,1681,175.734972316055,1326.49476429529,1634,107.548942665885,811.808301282306
E01009186,1615,180.76331273895,1465.66334223163,1696,106.582141945136,864.18829141016
E01009187,1532,140.96904722895,1126.47596159794,1573,89.6179575517801,716.132206991697
E01009188,1557,150.378584740843,1170.95777081109,1529,98.3509383524154,765.832420412745
E01009189,1600,158.409895271354,1271.93713563821,1497,105.818233314197,849.657405235947
E01009190,1870,274.221744314794,1114.31412158784,NA,NA,NA
E01009191,5485,211.060707210133,1156.91026445402,NA,NA,NA
E01009192,3341,471.222836919562,1916.22525801664,2751,171.291471072178,696.555891681803
E01009193,1743,233.276691883148,987.889301529471,NA,NA,NA
E01009194,3445,411.938108602457,1730.75070872441,2846,144.742835067624,608.134472496279
E01009195,2990,387.001220739745,1581.84585611565,2602,148.732213966082,607.934610344215
E01009196,4055,503.599137537395,2921.64416581453,NA,NA,NA
E01009197,2033,271.853483127791,1766.78965055836,1685,161.337378710855,1048.53985196342
E01009198,2145,277.575024363937,1372.2090558153,1762,157.534066040827,778.779259827073
E01009199,1470,212.154053012522,1365.90351265497,1426,148.775633248613,957.856600739814
E01009200,1785,255.998711993848,1602.78505425847,1725,148.405050431216,929.150756091869
E01009201,2070,330.096013198562,1792.36503281187,1714,192.588105716781,1045.72055589958
E01009202,1777,275.830243255812,1605.56068770122,1505,183.275909140074,1066.81773269184
E01009203,3338,619.906125915097,3056.67443194783,2827,219.280553914077,1081.24316658926
E01009204,1983,366.323387738717,1829.92321847363,1797,203.852747767789,1018.3212122836
E01009205,1699,275.285353129254,2478.2213154408,1532,179.690178282803,1617.63793436084
E01009206,1663,248.106637745474,2274.18185860422,1619,153.246842338156,1404.68305040409
E01009207,1730,246.968627932798,2256.31721325055,1663,148.507894126758,1356.77523346395
E01009208,1815,261.042901383443,2332.39898637269,1538,169.7288045406,1516.51429543088
E01009209,1988,295.407306115869,2580.65197011068,2121,139.277372048972,1216.71474309792
E01009210,1868,301.303508604346,2659.19318813677,1860,161.991133658251,1429.67375706278
E01009211,1404,224.428888552187,2014.03783700156,1446,155.206700243559,1392.83391217259
E01009212,1765,276.964356389668,2338.04134569487,1678,165.056231459874,1393.35002723175
E01009213,1586,230.771763279768,1955.71315147699,1481,155.821582228067,1320.53555130114
E01009214,1728,278.564373038996,2372.18422190921,1653,168.520491856622,1435.07817417375
E01009215,1782,259.494904201814,2140.32428442869,1657,156.605252988421,1291.68635149589
E01009216,2107,308.600299182849,2469.53504496461,1989,155.153493807365,1241.5963021441
E01009217,1601,237.163699669642,1865.77653708093,1630,145.499202251314,1144.64818225824
E01009218,1571,222.100316332959,1815.98620040995,1522,145.926620455295,1193.15781892901
E01009219,1622,232.715835144972,2046.45678743343,1565,148.700214150142,1307.64011976577
E01009220,1593,271.126754822773,2344.41759124237,1560,173.79920180947,1502.83178925793
E01009221,1525,256.754168735191,2317.3215788467,1483,173.131604002152,1562.59041055071
E01009222,1694,295.195935622248,2598.21711097841,1583,186.478796981837,1641.32477004322
E01009223,1534,248.515075644851,2003.56250729948,1528,162.640756312076,1311.23200739495
E01009224,1495,251.79837130453,2125.53306976558,1464,171.99342302222,1451.86685093277
E01009225,1678,269.189587163287,2378.33015413819,1633,164.843592874028,1456.41773064188
E01009226,1508,241.289485766896,2130.12421644037,1486,162.375158658746,1433.46178764493
E01009227,1604,256.39017889767,2183.24343474928,1617,158.559170623172,1350.18146861427
E01009228,1660,277.618665875232,2478.45249681205,1656,167.644121905334,1496.65005846138
E01009229,1616,264.190551863486,2259.71459813882,1582,166.997820394112,1428.39102284376
E01009230,1616,279.187831909916,2447.91806811731,1513,184.525995974829,1617.92337615156
E01009231,1986,349.097743600808,3240.33464600215,1872,186.483837393594,1730.94799465927
E01009232,1697,275.038011844454,2354.7788593071,1572,174.960567331078,1497.95092831241
E01009233,1598,282.980369881827,2487.8829175422,1533,184.592543954225,1622.88513864462
E01009234,1523,243.353010127182,1887.34635066991,1522,159.890282606559,1240.04359439547
E01009235,1602,229.090427358039,2028.50004317136,1607,142.557826607367,1262.29000819624
E01009236,1557,236.868281003488,2012.86609548385,1554,152.424891250636,1295.28062772449
E01009237,1537,216.266716978629,1899.58340148848,1471,147.020201888939,1291.35513357477
E01009238,1770,251.256237849886,2268.67997670229,1631,154.050421735062,1390.97484776351
E01009239,2919,279.450359253301,2054.66653066244,1879,148.722916047526,1093.48937235894
E01009240,1624,225.890491639749,1980.9238613452,1580,142.968665594778,1253.7492793324
E01009241,1958,282.519458765096,2198.54364470946,1711,165.119496648215,1284.94660707742
E01009242,2017,283.140422556926,1756.19907029632,1793,157.914346099792,979.475220466438
E01009243,1574,240.807272367143,1983.78863849201,1517,158.739138013937,1307.70510118129
E01009244,1427,221.737218092757,1872.04177157795,1442,153.770608940885,1298.22591648957
E01009245,1488,226.221684748538,1683.74150071341,1454,155.585752921966,1158.00653419079
E01009246,1571,234.724454499815,1950.36881775883,1578,148.748070025231,1235.9751696824
E01009247,1643,242.584710975115,2178.25390860627,1508,160.86519295432,1444.46545663546
E01009248,1800,286.878585765995,2436.53427151295,1772,161.895364427762,1375.01934058293
E01009249,1664,228.633318832727,1686.22172528071,1582,144.521693320308,1065.87972520904
E01009250,1710,236.028441416265,1890.1847937655,1611,146.510516087067,1173.29906503134
E01009251,1619,233.041170873022,1624.52892526848,1498,155.568204855155,1084.46523716187
E01009252,1637,179.483602941312,1651.65507767623,1539,116.623523678565,1073.2001804264
E01009253,1605,225.162484073167,1729.06288279337,1542,146.019769178448,1121.31185654564
E01009254,1830,249.851511754365,1811.26633218513,1557,160.469821293748,1163.30528720946
E01009255,1625,224.867093167248,1612.61168296344,1554,144.702119155243,1037.71665570363
E01009256,1666,230.078953500402,1649.12060136676,1569,146.640505736394,1051.06475549188
E01009257,1679,228.390472695075,1727.88031660183,1526,149.666102683536,1132.29378545336
E01009258,1717,227.710561248353,1834.67449138866,1532,148.636136585087,1197.56820586727
E01009259,1725,229.529921002019,1846.91464624865,1611,142.476673495977,1146.43987973225
E01009260,1699,199.583724916548,1777.42335817185,1534,130.106730714829,1158.68537038582
E01009261,1731,230.204604049968,1776.14774360707,1612,142.806826333727,1101.82862506642
E01009262,1924,218.968793590801,1731.26878224434,1756,124.697490655354,985.916163009303
E01009263,1753,180.881522082271,1302.05069256618,1632,110.834265981784,797.825179268491
E01009264,1240,116.624815973514,795.227236385695,1439,81.0457372991755,552.624903673173
E01009265,2000,194.558133612526,1233.99045795073,1751,111.112583445189,704.734699000986
E01009266,2247,225.542779311495,1324.71913156766,1716,131.43518607896,771.980845901902
E01009267,1866,216.59740357549,1420.96016938168,1756,123.347040760529,809.202829944007
E01009268,1777,184.597618000193,1056.89625522156,1522,121.28621419198,694.412782668567
E01009269,1886,178.968696603726,1045.12761992768,1551,115.389230563331,673.84114760005
E01009270,2420,265.017762517157,1422.40002387512,1968,134.663497214003,722.764239773945
E01009271,1958,204.248897020299,1139.71770883803,1524,134.021585971325,747.846265641751
E01009272,1623,166.979790200419,977.191859062977,1406,118.762297439843,695.01554698647
E01009273,2049,222.144243316064,1193.44533121969,1612,137.80660255339,740.350701749185
E01009274,2588,250.126716213645,1387.38013146713,2144,116.663580323528,647.098941915639
E01009275,2140,217.554444010974,1171.80396837918,1585,137.258324297145,739.308497400113
E01009276,1857,242.547772334037,1503.3858864161,1620,149.720847119776,928.015979269195
E01009277,1753,224.187360940728,1312.24718232994,NA,NA,NA
E01009278,1954,227.908319345274,1742.19409966319,1730,131.738912916343,1007.04861252208
E01009279,1677,202.272389505033,1343.60980704109,1536,131.687753584006,874.745968125709
E01009280,1320,153.844742037687,1233.58505448786,1321,116.460819104986,933.826687727376
E01009281,1696,204.359564690023,1527.2829712871,1422,143.712774043616,1074.03865772651
E01009282,1640,189.775771788665,1588.45132954483,1654,114.737467828697,960.369606738105
E01009283,1682,184.661192547313,1869.17507595307,1480,124.771076045482,1262.95613240072
E01009284,3369,235.812625320991,2092.29536523423,2291,102.929997957656,913.26729167797
E01009285,2509,92.4989288192423,1139.67605873213,NA,NA,NA
E01009286,2052,89.2280300916858,1000.85170351988,2217,40.2471944482119,451.444160360792
E01009287,1703,64.6808276167288,847.010707798428,NA,NA,NA
E01009288,1517,136.305319975547,1406.57355978857,1214,112.277858299462,1158.62731448812
E01009289,1994,86.2240269684781,949.345398929527,2104,40.9810014108736,451.209790365745
E01009290,1736,76.4349902050074,813.179245231708,2004,38.1412126771494,405.778066482888
E01009291,1510,265.581834797772,2141.23637430748,1541,172.343825306796,1389.51095023198
E01009292,1824,239.499891575973,1731.27086820851,1652,144.975721292962,1047.98478705116
E01009293,1780,176.318623505268,1640.20602351811,1524,115.694634845976,1076.25067159981
E01009294,1955,306.052430066343,2345.6176618708,1836,166.695223347681,1277.56953260937
E01009295,1914,211.673516165765,1555.57272202003,1771,119.522030584848,878.358397526836
E01009296,1747,181.487392277869,1695.84752303117,1508,120.349729627234,1124.56732296496
E01009297,1641,346.861975054948,2815.62359301326,1605,216.113380096541,1754.28261246932
E01009298,1662,365.884848289742,2954.50092623899,1587,230.551259161778,1861.68930449842
E01009299,1684,369.43916601259,3092.40974986707,1635,225.9566764603,1891.38211001044
E01009300,1855,408.973384837201,3316.73034969137,1804,226.703650131486,1838.54232244532
E01009301,1556,349.569654611707,2955.31584625276,1609,217.258952524367,1836.74073726088
E01009302,1608,309.123415324013,2733.12998010367,1488,207.744230728503,1836.7809006073
E01009303,1422,296.710249654874,2569.15680045781,1475,201.15949129144,1741.80122064937
E01009304,1888,381.137023083415,2980.64939679028,1805,211.156245475576,1651.32930570099
E01009305,1707,369.411028469774,3220.27469793721,1611,229.305418044553,1998.92904899889
E01009306,1870,387.688512429865,2954.75732702714,1547,250.606666082653,1909.99180803306
E01009307,1685,381.796413395093,3423.21232131068,1530,249.540139473917,2237.39367405927
E01009308,1938,360.010712936237,2721.74958431357,1955,184.148702269175,1392.19927586372
E01009309,1868,401.189386090004,3156.25509405355,1418,282.926224322993,2225.84985476273
E01009310,1983,386.881241665193,2955.64843427432,1859,208.112556032917,1589.91308998081
E01009311,1778,371.221988069643,3005.39340811881,1667,222.688655110764,1802.87546977733
E01009312,1599,278.815959584012,2487.09324131062,1571,177.476740664553,1583.12746105068
E01009313,1640,283.35404115223,2482.47625386508,1576,179.793173319943,1575.17528798546
E01009314,1730,291.240148044287,2715.5593612096,1576,184.797048251451,1723.07066066599
E01009315,1610,269.291281837689,2389.99665704081,1595,168.834659459366,1498.4305059817
E01009316,1741,298.3851469196,2700.90483930102,1646,181.278947095748,1640.88993882201
E01009317,1667,270.972686929498,2468.28900231613,1669,162.356313319052,1478.90293727749
E01009318,1563,257.290404704231,2320.70137355893,1534,167.725166039264,1512.84313791325
E01009319,1680,281.112513520817,2563.96170651736,1632,172.250314657363,1571.05496722878
E01009320,1641,289.215873385838,2648.05833917033,1552,186.350433882628,1706.22315668191
E01009321,1882,340.052445961727,3455.84551696625,1843,184.51027995753,1875.119651094
E01009322,1674,324.427474028568,3086.16762318237,1392,233.065714100983,2217.07444194136
E01009323,1618,303.890748849424,2773.17079033497,1470,206.728400577839,1886.51074172447
E01009324,1706,310.084858044699,2543.24358627308,1640,189.076132954085,1550.75828431286
E01009325,2158,279.330026795002,1772.01956776727,1800,155.183348219445,984.455315426259
E01009326,2207,279.579426064157,1713.66391042534,1928,145.010075759417,888.829829058785
E01009327,2046,247.228224901824,1319.00185891597,1640,150.748917623063,804.269426168275
E01009328,2998,362.515774802015,1742.24002111891,2372,152.83127099579,734.50253841438
E01009329,3237,427.057255791295,1991.80261263647,2346,182.036340917006,849.02072149892
E01009330,2092,267.165097018354,1610.29623786914,NA,NA,NA
E01009331,2813,356.266697221314,2031.39591543207,2158,165.091147924613,941.332676289191
E01009332,2175,303.090677946581,1505.21661317018,1714,176.832367530094,878.189389247477
E01009333,2005,253.405220079635,1335.1292780159,1666,152.103973637236,801.398126059966
E01009334,2432,311.651712464686,1588.04230203483,1902,163.854738414661,834.932861217051
E01009335,2280,282.757366886479,1530.4862991826,1891,149.527957105489,809.352881640721
E01009336,1699,207.521845932894,1231.38326297379,NA,NA,NA
E01009337,2190,252.914417341831,1475.796187439,1792,141.135277534504,823.546979597658
E01009338,1861,232.886392910417,1289.65905074766,1580,147.396451209125,816.239905536493
E01009339,1715,234.83755984543,1053.09928037903,1528,153.689502516643,689.201099724499
E01009340,2946,378.548899922837,2256.46408677378,2707,139.840746185016,833.566341623118
E01009341,1645,234.6710980704,1562.20936919173,1566,149.853830185441,997.579418385523
E01009342,2117,274.084763796405,1914.31442307901,1735,157.973927260176,1103.35125249511
E01009343,2214,298.354721012058,2087.64184120579,1716,173.866387536164,1216.57449953717
E01009344,2036,267.642118265531,1353.88522723791,1622,165.007471187134,834.701126533851
E01009345,1947,270.649238264075,1334.83334196191,2367,114.342728459685,563.934660735916
E01009346,1942,260.810125399341,1480.1624099701,1689,154.41688892797,876.354298383717
E01009347,1917,249.621935476662,1457.67008684945,1777,140.473795991369,820.298304360976
E01009348,2411,302.389053486124,1640.91987129546,1976,153.030897513221,830.425036080699
E01009349,2168,203.648563004556,1146.55612849716,1690,120.502108286719,678.435578992403
E01009350,1834,195.42220002083,1038.77209675152,1566,124.790676897082,663.328286559082
E01009351,2287,209.616073833638,1202.31676842983,1699,123.376147047462,707.661429328916
E01009352,2187,269.379141165918,1379.60931121602,1714,157.164026351177,804.906249250885
E01009353,2079,238.706712076748,1236.72272073232,1618,147.531960492427,764.352732220224
E01009354,1933,175.236194510209,1021.28218008038,1475,118.804199667938,692.394698359578
E01009355,1911,274.46141656776,1447.66716071174,1581,173.599883977078,915.665503296484
E01009356,2487,265.882043572445,1429.26134323339,NA,NA,NA
E01009357,1422,151.351917718698,842.154007011728,NA,NA,NA
E01009358,2442,305.007756368729,1612.36256262336,2059,148.133927328183,783.080409239125
E01009359,2586,292.56161420442,1548.56531843674,1974,148.207504662827,784.480911062179
E01009360,2855,333.181381300324,1720.29051075941,2432,136.998923232041,707.356295542519
E01009361,2591,304.955584425439,1494.98790935174,2109,144.597242496652,708.861028616282
E01009362,1418,261.392616692075,1658.38857949624,1328,196.831789677767,1248.78658094597
E01009363,1870,255.102158681361,1127.34086999382,1561,163.422266932326,722.191460598217
E01009364,1580,272.451340902271,1719.05195971864,1346,202.415557876873,1277.15598790389
E01009365,2081,261.462507298063,1187.09651394983,1732,150.959877192877,685.390596968724
E01009366,1907,314.608663346438,1697.76817738974,1590,197.867083865684,1067.77872791807
E01009367,2094,314.102584499429,1417.10192360386,1643,191.176253499348,862.508778821582
E01009368,1828,233.414730971398,914.953550587908,1472,158.569790062091,621.571705562437
E01009369,1741,233.315588306142,899.863497556128,NA,NA,NA
E01009370,1488,203.317944714295,837.071206291428,NA,NA,NA
E01009371,2199,285.481712940853,1268.01858967065,1782,160.20298144829,711.570476807321
E01009372,2144,298.506894674436,1252.36736308732,1828,163.296988333937,685.102496218448
E01009373,2119,300.352781403631,1235.76901562812,1851,162.265143924166,667.62237473156
E01009374,1373,227.223935475017,1206.33872952977,1153,197.071930160466,1046.26082352973
E01009375,2335,360.715269607783,1659.17971332532,1940,185.935705983393,855.247274909959
E01009376,1878,287.637240255135,1480.08455670289,1681,171.110791347492,880.478617907726
E01009377,1594,235.464462710891,1127.77859717995,1378,170.874065827933,818.416979085598
E01009378,2024,294.040528311049,1938.00499326927,2066,142.323585823354,938.046947371379
