lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009082,1601,211.161448807075,202.908274112391,1409,149.866180842495,144.008711222421
E01009083,1561,172.790403065389,162.948335420975,1491,115.888935657538,109.287951321914
E01009084,1850,238.270186698434,265.825492916532,1744,136.622813473873,152.422874378746
E01009085,2162,280.90001263528,312.64140771835,1985,141.511341377975,157.501968623854
E01009086,2060,271.270449090068,309.081228750873,1885,143.910052567675,163.9688216185
E01009087,1657,213.89156509929,236.125919499786,1513,141.369177197151,156.064718770513
E01009088,1693,236.397351649938,274.289289650314,1610,146.83065319872,170.366018416344
E01009089,1658,212.854321527856,242.749046691026,1534,138.757706341497,158.2457931493
E01009090,1869,248.731320223342,287.321812707761,1861,133.654658905611,154.39108689294
E01009091,1648,253.950966618999,258.707725322744,1557,163.102740281952,166.157819732013
E01009092,1732,297.814388322201,263.458421655557,1684,176.849399241212,156.447993857219
E01009093,1712,303.352763651189,264.542753760282,1615,187.834528576587,163.803562699865
E01009094,1518,263.715258165359,236.340068721524,1438,183.3903047047,164.353316218028
E01009095,1835,252.776552328277,258.80611693262,1705,148.256042421277,151.792443948751
E01009096,1748,300.861587862499,289.087939759454,1656,181.679702815519,174.570011932037
E01009097,2290,400.535520132791,380.097513376526,2033,197.016979898077,186.963853111916
E01009098,2253,238.274550195104,226.834827319562,2090,114.006961815839,108.533410200748
E01009099,1931,337.774980637651,322.888001641867,1777,190.081587303124,181.703996421985
E01009100,2259,238.846300498254,231.535824818398,2062,115.83234747733,112.287014945877
E01009101,1718,302.012576284565,282.2957536587,1610,187.585451108426,175.338977427764
E01009102,1726,206.101673638637,189.946885825653,1495,137.860651263302,127.054773127527
E01009103,1767,319.214252994945,291.908642943424,1537,207.686566685065,189.921042903985
E01009104,1659,210.22450456045,193.026151046838,1588,132.383189269805,121.552991843097
E01009105,1574,169.14615154173,176.545597814836,1614,104.799350397602,109.38388960027
E01009106,1463,256.199864824984,241.489895847895,1351,189.637205643956,178.748997666836
E01009107,1850,271.131787422713,256.470891874633,1746,155.287392567418,146.890545174475
E01009108,1177,131.690708009177,164.512169236232,1341,98.2033616772388,122.678724262663
E01009109,1468,232.295613858147,194.230111734341,1376,168.819486815514,141.155604458097
E01009110,1609,233.574196255264,225.520176077195,1567,149.058197993148,143.918427617866
E01009111,1543,169.951256220384,212.416995874782,1393,122.00377330968,152.488869974718
E01009112,1714,179.684729099026,228.564857101904,1505,119.391846577426,151.870336944787
E01009113,1701,275.775077297403,265.243140327209,1521,181.311687900988,174.387337493234
E01009114,1680,252.864554160778,257.249765032118,1567,161.368573172162,164.167048520816
E01009115,1500,235.05377277497,232.075119475482,1417,165.881279304848,163.779195113255
E01009116,1497,175.544009137827,215.712163296626,1426,123.102390699738,151.27080175079
E01009117,2078,246.42697305273,314.922267300857,2062,119.508716320432,152.726608778301
E01009118,1541,180.636441168453,228.366927707841,1469,122.965582823998,155.457404838557
E01009119,1565,161.345122843992,204.886395991875,1435,112.435625675256,142.777976300958
E01009120,1443,155.442838536836,175.121865903761,1440,107.946415650581,121.612406877612
E01009121,2576,349.754939680475,370.104455696403,2302,151.93524747197,160.775176236491
E01009122,1731,258.132789155894,266.09673715393,1625,158.850947172858,163.751838248573
E01009123,1510,180.990232242103,213.967796152248,1437,125.950057231804,148.898953481035
E01009124,1628,187.875808351686,229.531833808969,1609,116.765573866803,142.654961969527
E01009125,2000,236.836425315033,268.223274121598,1757,134.795916513963,152.659803142628
E01009126,1492,179.525682500338,185.47088923978,1412,127.142834631967,131.353320991346
E01009127,1725,262.001307213998,287.202746834866,1568,167.09267041709,183.165017114073
E01009128,1518,230.703602985085,254.070893082071,1370,168.396790500062,185.453206629249
E01009129,1826,278.260634065132,293.467197075604,1635,170.189990253904,179.490640413214
E01009130,1583,246.016103562162,253.551942516979,1506,163.357306482179,168.361183610212
E01009131,1608,235.171102147447,254.721656075529,1447,162.523221940184,176.034316569129
E01009132,1666,281.820320666382,284.974358052825,1560,180.654051709219,182.675870546683
E01009133,1573,255.006671302929,254.218376996633,1489,171.260356818622,170.730944927222
E01009134,1798,258.518474984805,259.432994306623,1591,162.488042102328,163.062849972736
E01009135,1499,180.751116081017,185.720383459199,1449,124.741971070405,128.171417156107
E01009136,1624,237.430240401733,242.484351340656,1644,144.422287348986,147.496564075825
E01009137,1756,246.296588325027,271.057254383507,1616,152.411255151625,167.733449494745
E01009138,2042,245.883807938742,297.441768127172,1649,149.110859877952,180.377057687794
E01009139,1759,195.236557720391,246.936644219656,1593,122.55904439447,155.013587080764
E01009140,2144,198.461091358783,229.066440673745,1917,103.526912550226,119.492144326419
E01009141,1994,168.573148806641,176.962296424326,1770,95.2390671223961,99.9786985448168
E01009142,4717,186.634255820202,244.417427600681,NA,NA,NA
E01009143,1742,140.675211922052,161.504377808079,1422,98.9277158382924,113.575511820027
E01009144,2942,199.983610729417,205.857044662277,NA,NA,NA
E01009145,2129,224.674319278128,262.971846804683,1979,113.529216411383,132.881175747692
E01009146,1989,102.531054571334,133.721546554665,1932,53.0699040224297,69.2140510117313
E01009147,2206,227.356239372786,296.72611697307,1674,135.816152552441,177.255744906255
E01009148,4030,300.425288361756,331.872379864181,NA,NA,NA
E01009149,4028,277.417342502957,322.959602798663,NA,NA,NA
E01009150,4597,170.322236812251,187.717480286851,NA,NA,NA
E01009151,2431,247.365241980217,278.430776767816,2009,123.12854254864,138.591725618624
E01009152,2472,242.214495783425,280.492799821898,2172,111.516802846881,129.140331409713
E01009153,2383,196.843640162711,213.946153968404,2157,91.2580621987535,99.1869049459453
E01009154,1410,136.001007684653,204.172897078575,NA,NA,NA
E01009155,1451,140.740462232391,212.313122515691,1358,103.638042880995,156.342505534382
E01009156,1319,124.332086788898,164.605205130113,NA,NA,NA
E01009157,1609,155.021113291614,226.687957607517,1509,102.731022724727,150.223961303855
E01009158,2032,180.784937286992,247.886503011955,1898,95.2502303935681,130.604058488912
E01009159,1942,174.117408940518,265.065272268263,1782,97.7089836927712,148.745944033817
E01009160,1745,153.106609706031,242.479938886887,1599,95.7514757386061,151.644739766659
E01009161,1485,141.011100230094,218.721146603979,1412,99.866218293268,154.901661900835
E01009162,1613,134.221348645424,202.345951333757,1608,83.4709879635722,125.83703441154
E01009163,1843,153.812365631247,225.28999885459,1460,105.350935363868,154.308218393555
E01009164,1558,123.90587990142,205.946105278084,1484,83.4945282354582,138.77769897445
E01009165,1367,112.329273708498,173.581525370459,1353,83.022375246488,128.293810325543
E01009166,1299,109.820043705086,157.226220071063,1324,82.9456523452313,118.750921503824
E01009167,1643,131.037064599763,215.441356083946,1549,84.5946188507185,139.084154992864
E01009168,1537,134.755623647773,187.949084929537,1490,90.4400158709887,126.140325456065
E01009169,1650,130.603976605654,212.313817707603,1677,77.8795328596623,126.603349855458
E01009170,1545,135.525838682547,187.197624506485,1481,91.5096817572902,126.399476371699
E01009171,1662,132.477326367795,218.044818222258,1601,82.7466123471549,136.192890832141
E01009172,1555,120.828637755622,201.717352774183,1427,84.6731869345634,141.357640346309
E01009173,1943,152.506767849619,251.042863844434,1729,88.2051867262113,145.195409973646
E01009174,1356,128.507131961368,185.015354321824,1264,101.667034779563,146.372906900177
E01009175,1474,118.724385668815,147.121680013901,1476,80.436575656379,99.6759349687676
E01009176,1763,184.919158913805,236.75140126023,1661,111.330017407468,142.535461324642
E01009177,1676,128.001105830877,159.383009002713,1579,81.0646648707262,100.939207728128
E01009178,1653,129.162327423397,157.686676791534,1596,80.9287765810758,98.8011759345453
E01009179,1817,170.199066945656,204.573964921421,1715,99.2414384522774,119.285110741353
E01009180,2172,252.225840641164,291.250252805119,NA,NA,NA
E01009181,1900,226.528230661254,248.911193214326,NA,NA,NA
E01009182,1914,196.177738539215,223.190029480095,1627,120.576360503512,137.178874910937
E01009183,1692,155.530264571042,195.431787310381,1608,96.7228013501505,121.537181163173
E01009184,1606,136.974026418921,170.222031551003,1600,85.6087665118256,106.388769719377
E01009185,1681,165.345212429738,196.999813709095,1634,101.190460483316,120.562921486594
E01009186,1615,145.60188497656,186.282393014142,1696,85.8501680286323,109.836316635697
E01009187,1532,137.797901014472,163.407643487347,1573,87.6019714014446,103.882799419801
E01009188,1557,138.814505783025,156.578023595722,1529,90.7877735663996,102.405509218916
E01009189,1600,141.219594513005,161.139369952984,1497,94.3350664749535,107.641529694712
E01009190,1870,250.424433736061,256.471308939488,NA,NA,NA
E01009191,5485,170.689762209169,165.413983566567,NA,NA,NA
E01009192,3341,420.136806027169,457.078061627742,2751,152.721485287957,166.149786124225
E01009193,1743,208.92168239458,216.26018193708,NA,NA,NA
E01009194,3445,350.220353177814,393.239804079788,2846,123.057046091994,138.172805368864
E01009195,2990,329.065601227311,356.177466562307,2602,126.466410925177,136.886036342163
E01009196,4055,393.20400693403,455.367300850653,NA,NA,NA
E01009197,2033,199.57969310691,239.677730290237,1685,118.444921725169,142.241976433375
E01009198,2145,204.064663417221,237.936993778407,1762,115.81422441386,135.03802144064
E01009199,1470,168.989134560995,176.86222061181,1426,118.505704460726,124.026802673078
E01009200,1785,209.487028084219,217.384338704125,1725,121.441755411142,126.019906495145
E01009201,2070,232.218530798427,262.970173828564,1714,135.483390197449,153.424838873141
E01009202,1777,173.870109508309,220.202768377056,1505,115.528311965654,146.314131811997
E01009203,3338,525.930444200888,444.511916168552,2827,186.038360170105,157.238031895491
E01009204,1983,315.899689738254,263.987254312122,1797,175.792815658461,146.904426439689
E01009205,1699,175.186306843681,228.403377755559,1532,114.351375224335,149.088366681174
E01009206,1663,148.758276329413,217.196380950813,1619,91.8828142862344,134.154651606432
E01009207,1730,146.639394192791,223.116530026401,1663,88.1776272957252,134.165081194469
E01009208,1815,153.999926608146,234.761560048757,1538,100.129991292683,152.640806273574
E01009209,1988,181.561192239287,265.546977598893,2121,85.6016936536007,125.19895219184
E01009210,1868,190.177014249537,259.557082650528,1860,102.245706585773,139.546818629316
E01009211,1404,151.453156174522,200.130946143681,1446,104.739388779061,138.403143944455
E01009212,1765,185.942105096078,254.16581373601,1678,110.811743203861,151.469495671043
E01009213,1586,139.735816521592,202.108463015809,1481,94.3523406627897,136.467564494131
E01009214,1728,194.209610427684,259.265834304006,1653,117.48917751221,156.845634787663
E01009215,1782,162.219885257121,224.953309564468,1657,97.8997497025471,135.759390201852
E01009216,2107,202.926780398205,271.487505844413,1989,102.024525087082,136.494472521072
E01009217,1601,166.204398126053,211.618343674515,1630,101.965888420891,129.827204708291
E01009218,1571,182.887949950237,203.804036451273,1522,120.162910611194,133.90541159742
E01009219,1622,144.501422995552,213.19676929205,1565,92.3331776329407,136.227967598754
E01009220,1593,244.002098935275,307.075697736705,1560,156.411601881587,196.843395985067
E01009221,1525,225.442150295613,262.570105059204,1483,152.017633375329,177.053341240191
E01009222,1694,255.643341014337,317.075157602304,1583,161.492950735525,200.300162730451
E01009223,1534,237.569891616496,278.888366763969,1528,155.477677759487,182.518564636106
E01009224,1495,214.808003042041,275.545112003921,1464,146.726778034181,188.213874319618
E01009225,1678,224.839337409408,287.401035103891,1633,137.684836135583,175.995734907465
E01009226,1508,200.035494273405,241.040032039692,1486,134.613387801753,162.20728939414
E01009227,1604,215.713722821495,253.870569707952,1617,133.403662845699,157.000970753217
E01009228,1660,230.987860756336,297.247253314317,1656,139.485423162039,179.497133643911
E01009229,1616,218.754800428533,243.901172911214,1582,138.277370688074,154.172675670805
E01009230,1616,219.988115515967,250.1090605098,1513,145.398622284182,165.306715472439
E01009231,1986,247.323212393192,296.405998215681,1872,132.117100637389,158.336537508376
E01009232,1697,224.474565396962,251.721366931669,1572,142.795525061681,160.128096012512
E01009233,1598,248.574145736499,296.252099929509,1533,162.148823050554,193.24990210666
E01009234,1523,211.195851958702,235.462845881415,1522,138.762057791526,154.706206229576
E01009235,1602,186.990881897523,225.575811871148,1607,116.360225200699,140.370760342967
E01009236,1557,197.576957679276,230.19982707566,1554,127.140899407513,148.133736856924
E01009237,1537,178.032342021776,209.950780852486,1471,121.02810470549,142.726567540779
E01009238,1770,209.620710517012,247.377534829634,1631,128.522814541393,151.6723082953
E01009239,2919,254.770124887723,272.499494731205,1879,135.588145230294,145.023680005963
E01009240,1624,193.548814411829,224.607758513484,1580,122.49924962774,142.15680918575
E01009241,1958,261.835978360826,290.885099697673,1711,153.030963390313,170.008825071697
E01009242,2017,321.714380837917,315.386697482468,1793,179.427987081939,175.898883146943
E01009243,1574,211.7171578968,248.047096254464,1517,139.563057282004,163.511599376707
E01009244,1427,189.121130440406,220.34636229536,1442,131.151962857424,152.806076487767
E01009245,1488,206.146584497062,236.557941353903,1454,141.77894394571,162.694595153991
E01009246,1571,198.917245690017,234.095753405527,1578,126.056556204066,148.34965361567
E01009247,1643,200.906929642022,240.579992483245,1508,133.227406924418,159.535804033982
E01009248,1800,244.115602709472,287.24067392628,1772,137.762755479386,162.099703118668
E01009249,1664,237.86946308266,212.631596477832,1582,150.359964021909,134.406824575115
E01009250,1710,241.879200847334,223.06881343164,1611,150.142272406787,138.466054271657
E01009251,1619,243.852279254212,222.15386317899,1498,162.785233147004,148.300309198258
E01009252,1637,178.07691069573,183.017974754329,1539,115.709493629454,118.920061568765
E01009253,1605,230.900624786298,213.078181991872,1542,149.741001806938,138.182997400695
E01009254,1830,254.915317096031,231.305697196414,1557,163.72210475018,148.558572380484
E01009255,1625,232.69413816737,207.515211038683,1554,149.73882764953,133.536171839564
E01009256,1666,240.414819897208,213.7219026955,1569,153.228056021165,136.215361819949
E01009257,1679,236.33188639289,211.301506174134,1526,154.87017456939,138.467566300219
E01009258,1717,230.199212873337,210.605775786489,1532,150.260582815494,137.471133019901
E01009259,1725,238.085794730082,211.814319155911,1611,147.787582079505,131.480024305345
E01009260,1699,195.835529377778,205.836565857729,1534,127.663317716935,134.18289821234
E01009261,1731,227.93978522757,222.888435191701,1612,141.401851878145,138.268260044479
E01009262,1924,203.309544764795,204.58283449899,1756,115.779922986786,116.505031035871
E01009263,1753,159.591587756079,161.350426835686,1632,97.7889630858329,98.866683110102
E01009264,1240,101.308930824395,104.253295905874,1439,70.4023146799132,72.4484335690575
E01009265,2000,184.905231754747,187.815244089642,1751,105.599789694316,107.261704220241
E01009266,2247,224.435715843858,214.933881679981,1716,130.790044198052,125.252844801854
E01009267,1866,205.38677565149,202.895321912118,1756,116.962856293559,115.544032979566
E01009268,1777,186.069336862886,176.306544349802,1522,122.253177965102,115.838728219318
E01009269,1886,177.357439582577,168.160535955965,1551,114.350380130611,108.420719507392
E01009270,2420,270.94402961158,278.294813071512,1968,137.674811794502,141.409965991622
E01009271,1958,197.548328020046,188.908295327774,1524,129.624887152261,123.955574362057
E01009272,1623,158.187448937167,149.581529996731,1406,112.508854151612,106.38800142015
E01009273,2049,228.565426324852,216.280206596331,1612,141.789966702762,134.168862652811
E01009274,2588,267.945255860253,245.816282703758,2144,124.97446635273,114.653116932723
E01009275,2140,221.994421377159,220.273454303204,1585,140.059571846788,138.973788203914
E01009276,1857,242.355617474373,230.945155457582,1620,149.602233008872,142.558737936779
E01009277,1753,229.302756543225,216.333565134884,NA,NA,NA
E01009278,1954,208.481592843873,207.866316017161,1730,120.509591239233,120.153939894312
E01009279,1677,198.022496635593,195.339722595875,1536,128.920896247131,127.174298565022
E01009280,1320,141.116602502422,136.594355725917,1321,106.825588571099,103.402237491231
E01009281,1696,195.755870592287,185.377566278469,1422,137.662356253367,130.363970659964
E01009282,1640,160.677956404569,169.320421571725,1654,97.1450764235602,102.370266972022
E01009283,1682,153.934376878989,210.48687591966,1480,104.009714107425,142.220862107879
E01009284,3369,203.439010645778,170.448701208513,2291,88.7992189636746,74.3992584934584
E01009285,2509,78.8022410218546,80.7308055790067,NA,NA,NA
E01009286,2052,77.9618342048271,84.2728381729226,2217,35.16546423312,38.0121056260364
E01009287,1703,58.0823909717688,60.0647158727044,NA,NA,NA
E01009288,1517,117.356589823742,149.59474348189,1214,96.6693491134614,123.22466514159
E01009289,1994,73.1129877386292,72.120309418034,2104,34.7495188871812,34.2777136017272
E01009290,1736,65.4818800953772,65.2885150724588,2004,32.6755888699487,32.5790993375543
E01009291,1510,203.054649031053,178.282291958719,1541,131.768104497763,115.692596988137
E01009292,1824,196.879827918566,169.520853794956,1652,119.176651282425,102.615528931571
E01009293,1780,147.680272443589,171.409659372679,1524,96.903065907867,112.473529772099
E01009294,1955,257.191130176058,224.569444081459,1836,140.082314910707,122.314512026938
E01009295,1914,181.410833388686,152.947462491635,1771,102.434123878422,86.3622035525888
E01009296,1747,147.697634704563,191.616634313639,1508,97.9427285839278,127.066733629734
E01009297,1641,249.521991997294,287.536931408914,1605,155.465415574638,179.15073608032
E01009298,1662,282.837478324154,258.12771540118,1587,178.221473424168,162.651364461991
E01009299,1684,280.676887845074,269.088923934968,1635,171.667821311972,164.580381611601
E01009300,1855,304.008252103349,299.124503640102,1804,168.518986753519,165.811809113138
E01009301,1556,264.644984681915,300.591248716229,1609,164.477927086336,186.818675398527
E01009302,1608,241.712873150927,307.604814723759,1488,162.441447010031,206.723665808978
E01009303,1422,226.520838354162,253.887529525734,1475,153.573449731635,172.127138661515
E01009304,1888,259.52674022891,311.171304868195,1805,143.782127550643,172.394074719221
E01009305,1707,241.070760735706,286.856330508532,1611,149.640447384051,178.061036938878
E01009306,1870,252.840637204149,307.150261546693,1547,163.43932592382,198.545741142012
E01009307,1685,239.772080149524,292.54667015044,1530,156.713777875506,191.206973954536
E01009308,1938,266.771564437976,305.76767798853,1955,136.456043190781,156.402904341959
E01009309,1868,252.585975389633,312.515076584159,1418,178.128332432746,220.391450341438
E01009310,1983,274.703109423496,320.533045379068,1859,147.769289630713,172.422294448127
E01009311,1778,313.221255824351,276.243358976408,1667,187.895174459719,165.712872811283
E01009312,1599,249.558644518517,278.951037713043,1571,158.85337015819,177.562722923643
E01009313,1640,289.679415831262,285.341646968508,1576,183.806735933542,181.054344523165
E01009314,1730,236.709945428295,302.262476766442,1576,150.196665880898,191.790911653834
E01009315,1610,242.197239033474,293.042083455545,1595,151.847798767068,183.725444172756
E01009316,1741,270.003190705346,305.641093486534,1646,164.035960331316,185.687177087809
E01009317,1667,239.430684460464,298.179162349168,1669,143.457570078169,178.657377081586
E01009318,1563,274.062317093286,294.345064475144,1534,178.658616097318,191.880746072454
E01009319,1680,302.027437149264,319.20762797475,1632,185.065831586559,195.592909298254
E01009320,1641,335.824948357239,322.602144279171,1552,216.382054353891,207.862206365445
E01009321,1882,275.781225255512,332.366873986845,1843,149.637127105541,180.340137811636
E01009322,1674,255.550026820984,292.112219801558,1392,183.584789382891,209.850732616061
E01009323,1618,233.12191821313,275.888959998197,1470,158.586338920497,187.679564624623
E01009324,1706,245.973149233187,278.762708487298,1640,149.983627581212,169.977261272742
E01009325,2158,211.894545889947,260.845375503435,1800,117.719192161082,144.914097501908
E01009326,2207,214.109530952062,265.156379834195,1928,111.05266128219,137.529242652591
E01009327,2046,200.175339527433,244.511919416903,1640,122.058133858191,149.092633790795
E01009328,2998,309.361036715258,367.544989483486,2372,130.422022223971,154.951513272971
E01009329,3237,358.468626376092,403.717089092887,2346,152.799925991514,172.087420755706
E01009330,2092,207.744253776021,253.134434173932,NA,NA,NA
E01009331,2813,283.951546405829,336.894995195607,2158,131.580883413266,156.114455605008
E01009332,2175,206.525997846098,248.631894860062,1714,120.493581007058,145.059448576465
E01009333,2005,199.938042239169,236.451099552824,1666,120.010829675372,141.927430703976
E01009334,2432,254.487159057845,298.341144521232,1902,133.799768169214,156.856542860795
E01009335,2280,229.321598033775,278.666849651453,1891,121.270014824841,147.364806796115
E01009336,1699,165.976138483774,206.669718700098,NA,NA,NA
E01009337,2190,206.456874263629,259.954766704671,1792,115.2103092989,145.064043920018
E01009338,1861,185.000086312539,225.258169726249,1580,117.088662223126,142.568461852056
E01009339,1715,141.903969401532,198.590578845524,1528,92.8690899224683,129.967656312515
E01009340,2946,267.70044477926,359.716376219026,2707,98.8919264053418,132.883774000379
E01009341,1645,173.74362093517,203.090755120751,1566,110.947395233187,129.687583091157
E01009342,2117,204.255268119392,249.001077180545,1735,117.726379319534,143.516470997432
E01009343,2214,213.389464695209,260.485979093408,1716,124.352834903968,151.79835611504
E01009344,2036,188.965651785231,232.049585588726,1622,116.501634886085,143.063862878376
E01009345,1947,179.499483937701,183.247196423725,2367,75.8341714988177,77.4174889834071
E01009346,1942,187.336482017072,213.60421582584,1689,110.915619903536,126.467860169236
E01009347,1917,185.188594854023,172.021794497761,1777,104.214178308398,96.8046114224881
E01009348,2411,222.257309440168,210.797396703894,1976,112.478395465672,106.678844485776
E01009349,2168,216.467564294439,189.722406339564,1690,128.087316150556,112.26177889915
E01009350,1834,196.696358598429,199.665464625531,1566,125.604315835523,127.500296695741
E01009351,2287,221.579228921974,196.979520981934,1699,130.417439035888,115.938505580891
E01009352,2187,251.691824667841,248.756523206985,1714,146.84470517377,145.132160564169
E01009353,2079,236.101485543976,239.444491952854,1618,145.921808123594,147.98794311054
E01009354,1933,178.646140017827,160.938493334946,1475,121.11602713073,109.110842938946
E01009355,1911,226.224149920073,211.915468897989,1581,143.089278886827,134.038879758374
E01009356,2487,262.22417239375,266.729254350486,NA,NA,NA
E01009357,1422,142.591576723736,141.665206090473,NA,NA,NA
E01009358,2442,261.262503604793,232.680530920189,2059,126.888054203396,113.006571597955
E01009359,2586,271.914228068592,269.370965183875,1974,137.747835901009,136.459455513614
E01009360,2855,262.00700496026,255.059039022254,2432,107.733143486949,104.876249597966
E01009361,2591,236.059518306347,236.544061116833,2109,111.929596162327,112.159346191007
E01009362,1418,165.218333162838,166.348114299451,1328,124.411395453945,125.262134261635
E01009363,1870,195.746747481921,223.122557719037,1561,125.398300757156,142.935655169146
E01009364,1580,178.848684581326,184.183818266262,1346,132.874208455666,136.837903615351
E01009365,2081,193.577338141045,231.427062158694,1732,111.765206778895,133.618396165528
E01009366,1907,228.661296652842,246.231290758358,1590,143.812136259649,154.862447017835
E01009367,2094,224.125710627994,270.593814533701,1643,136.412483644549,164.6949571112
E01009368,1828,177.297219695686,214.739043221483,1472,120.446480771526,145.882502188507
E01009369,1741,173.370513939623,215.383941542652,NA,NA,NA
E01009370,1488,142.54614391866,188.199527569032,NA,NA,NA
E01009371,2199,204.516030736577,266.605114637538,1782,114.767694016037,149.610053107485
E01009372,2144,210.020828649329,277.114616775653,1828,114.891044118889,151.594429308344
E01009373,2119,192.846430395078,263.358397374175,1851,104.184997512198,142.278982914195
E01009374,1373,157.338343783321,176.924993430005,1153,136.459968589177,153.447522489163
E01009375,2335,258.426597503385,307.209152817523,1940,133.209586341951,158.355233411094
E01009376,1878,205.093184276767,237.29688093247,1681,122.006653347274,141.164117151975
E01009377,1594,161.309929052042,188.356535274382,1378,117.060906423833,136.688341998826
E01009378,2024,192.48373710131,192.453509128371,2066,93.1673461284174,93.1527149701699
E01009379,2051,212.460487682644,241.754558642265,1667,127.450802449097,145.023730439271
E01009380,2167,266.774404281572,279.346831543647,1716,155.462939558025,162.789528871589
E01009381,1944,174.161875553004,232.490852914953,NA,NA,NA
E01009382,2248,210.323851205699,293.537362884893,1841,114.244351551167,159.444520850024
E01009383,1674,142.882790981212,187.501914624329,1463,97.6642453733505,128.162621069261
E01009384,1411,126.169060110577,155.424249182364,1335,94.508659258859,116.422658563568
E01009385,1364,116.913247741299,149.183160952462,1300,89.9332674933067,114.75627765574
E01009386,1541,135.938295397459,177.009183405382,NA,NA,NA
E01009387,1552,133.320498870964,173.573279572162,NA,NA,NA
E01009388,1850,167.195531647,222.934604570927,NA,NA,NA
E01009389,2114,196.85417443895,269.076436516327,1765,111.532110163711,152.451238819449
E01009390,1590,136.623940727888,176.071525747229,1568,87.1326152601327,112.290513869406
E01009391,2161,186.202404575883,262.868317307886,1630,114.234604034284,161.268906323856
E01009392,2071,187.563648954701,281.726753677076,1782,105.254572926319,158.095821367607
E01009393,2125,177.039021078449,266.74117410291,1652,107.166477650393,161.46560175721
E01009394,1760,154.300053658902,211.10978631696,1735,88.9337485065715,121.677110269141
E01009395,1941,156.607226720847,230.723165975759,1687,92.8317882162699,136.765362167018
E01009396,2985,280.139446458795,371.277636187043,2151,130.236841682378,172.606990324055
E01009397,2191,209.537576356696,260.404592419536,1764,118.785474125111,147.621651031483
E01009398,1715,153.685023157819,203.04077238967,NA,NA,NA
E01009399,1945,181.468048203661,222.813088711289,1599,113.488460415048,139.34527123908
E01009400,1648,200.203800341228,188.206987161501,1455,137.597113636583,129.351881210654
E01009401,1883,208.729952120461,210.354987924821,1676,124.540544224618,125.51013599333
E01009402,2819,297.196771378629,317.694428222936,NA,NA,NA
E01009403,1661,222.279409686003,215.888398319987,1509,147.302458373759,143.067195705757
E01009404,1740,239.439937841754,233.64663389857,1551,154.377780684561,150.642575047434
E01009405,1527,197.387646404903,192.60896825275,1406,140.38950668912,136.99073133197
E01009406,1775,240.505188247711,233.771362316602,1647,146.026222372624,141.937682038009
E01009407,1694,197.621865877981,200.704674881323,1720,114.896433649989,116.688764465885
E01009408,1968,230.923815905657,243.135185935712,1721,134.180020863252,141.27552930605
E01009409,1861,201.164071239263,212.702201353642,1652,121.770018909966,128.754359172907
E01009410,2031,227.713637276702,247.587696089658,1781,127.857179829704,139.016112346804
E01009411,1821,209.254981633431,226.265108123911,1829,114.409503353434,123.709736535763
E01009412,2146,221.437506231082,244.403488007817,1752,126.391270679841,139.499707767019
E01009413,1929,209.675993838716,224.618428242425,1664,126.007207835767,134.98703620338
E01009414,2251,244.005339591567,266.868695812073,1927,126.62446268374,138.489203846431
E01009415,1741,168.868123762384,245.592226724355,1628,103.727348748393,150.855176120611
E01009416,2944,278.652202200809,411.852624751234,2647,105.27094907473,155.59222695551
E01009417,1533,148.019099608624,215.976475519988,1494,99.0757025492798,144.562567282455
E01009418,1551,153.826622866762,218.94322525802,1475,104.289235841873,148.436084920692
E01009419,1434,144.457041431877,203.321085798571,1321,109.354308426856,153.914523693089
E01009420,1640,157.223499838423,228.842720196895,1538,102.225942677778,148.792405849736
E01009421,1660,162.709502318226,239.163336853896,1627,100.005840392272,146.996519270987
E01009422,1959,189.657442819763,276.227140256835,1897,99.9775660620783,145.612620061589
E01009423,1777,179.234550577174,251.071863799432,1676,106.941855952968,149.804214677465
E01009424,1561,150.014913778815,212.29605710452,1509,99.4134617487174,140.686585224996
E01009425,1766,171.532644298151,250.323957927714,1675,102.407548834717,149.447139061322
E01009426,1520,142.623422517752,213.125654357936,1448,98.4968387553535,147.186225385315
E01009427,1499,148.510619410329,215.235548620769,1491,99.6047078540103,144.356504775835
E01009428,1695,154.043704266752,239.1884224691,1637,94.1012243535442,146.113880555345
E01009429,1519,142.940983154613,212.580793015195,1498,95.421217059154,141.909741665684
E01009430,1684,160.179294553679,235.637631308557,1620,98.8761077491844,145.455327968245
E01009431,1668,163.924434471494,242.217781096357,1584,103.487648024933,152.915265843659
E01009432,1474,141.075841552906,204.474845628716,1503,93.8628353645418,136.044474802872
E01009433,1858,180.934000100162,263.720974155351,1748,103.509153375379,150.870122514503
E01009434,1621,158.259334192819,255.892989038749,1568,100.930697827053,163.197059335937
E01009435,1823,177.528785189511,283.00737216622,1822,97.4362158010487,155.327866172459
E01009436,1544,151.364035960161,245.943350576082,1440,105.113913861223,170.793993455612
E01009437,1819,176.308442903044,283.660102859633,1788,98.6065116907406,158.646589966238
E01009438,1503,145.916533998545,241.294113949886,1450,100.63209241279,166.409733758542
E01009439,1515,149.485211621811,233.059145288854,1376,108.637508446083,169.374378843644
E01009440,1671,163.463026645413,265.501058381371,1564,104.516001691441,169.757709962513
E01009441,1491,172.125004848827,241.294356937361,1441,119.448303156715,167.44924145549
E01009442,1603,159.125140616348,251.418897848173,1469,108.322083469263,171.149692204338
