lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007121,1553,55.2435432980144,88.9338885822277,1475,37.4532496935691,60.2941617506628
E01007122,1514,52.9407675587539,85.119801195466,1348,39.2735664382448,63.1452531123635
E01007123,1714,62.1487867912503,101.612438396234,1515,41.0223015123765,67.0709164331581
E01007124,1907,76.0882701570442,125.318488426865,1614,47.14267048144,77.6446644528283
E01007125,1786,69.8183980458713,113.583199143456,1687,41.3861280651282,67.3285116440167
E01007126,2042,80.7041168637397,136.098389920439,2032,39.7165929447538,66.9775540947042
E01007127,1808,72.1369063337222,120.268112780157,1634,44.14743349677,73.6034961934867
E01007128,1812,64.9293919364418,114.178117005933,1662,39.0670228257773,68.6992280420774
E01007129,1653,57.1609071011539,102.790690669386,1575,36.2926394293041,65.2639305837369
E01007130,1956,66.2394393615261,119.552595453617,1782,37.171402559779,67.0889985710531
E01007131,1748,65.1491114610132,113.580828949209,1661,39.2228244798394,68.380992744858
E01007133,1310,55.7643304937508,91.0564539286689,1172,47.5804867694119,77.693220075656
E01007135,1554,60.0335928305458,109.527685730448,1451,41.3739440596456,75.4842768645404
E01007136,1780,74.3557056393822,129.940508814698,1622,45.8419886802603,80.1112878019099
E01007137,1630,66.0422083273465,117.195156948444,1564,42.2264759126257,74.9329648007952
E01007138,1840,85.0147648503881,139.421435291562,1704,49.8912939262841,81.8200911335456
E01007139,1710,80.637137769343,130.230926685764,1668,48.3436077753855,78.0760951353504
E01007140,1914,82.6749364636322,143.100497901319,1865,44.3297246453792,76.7294894913241
E01007141,1603,63.3477143286466,118.454461560985,1569,40.3745789220183,75.4967887577978
E01007142,1966,71.6004407803122,141.800527394984,2056,34.8251171110468,68.9691281104009
E01007143,1979,80.1334172484999,142.586232205661,2002,40.0266819423077,71.2218942086216
E01007144,1464,65.4673662635267,124.416139801295,1416,46.2340157228296,87.8645055093893
E01007145,1284,44.7248212461463,91.8636307170366,1245,35.9235512017239,73.7860487687041
E01007146,1505,51.4338126967763,107.532049340952,1554,33.0976915680671,69.1969429478456
E01007147,1472,51.4646079226355,105.404412555196,1404,36.6557036486008,75.0743679168061
E01007148,1675,70.8340683397135,125.041437387802,1602,44.216022683966,78.0533317027478
E01007149,1556,66.0381319050876,116.129950556151,1537,42.9656030612151,75.5562462954787
E01007150,1442,62.3251912012701,109.002612910974,1404,44.3911618242665,77.63718868303
E01007151,1590,53.0407140793635,114.713080595879,1534,34.5767366879814,74.7803654471177
E01007152,1703,57.0819690715087,121.995631282301,1659,34.407455739306,73.5356427259198
E01007153,1556,50.9664826783518,109.381496291509,1468,34.7183124511933,74.5105560568861
E01007154,1570,53.744214359764,111.348928794809,1526,35.2190133419161,72.9678432469262
E01007155,1710,63.0089546368185,110.87401207573,1677,37.5724237548113,66.114497361795
E01007156,1613,66.1036955278788,110.141337983562,1547,42.7302492100057,71.1967278497493
E01007157,1631,65.6400252491942,109.727373953997,1511,43.4414462271305,72.6190429874236
E01007158,1562,63.3149509154587,108.294910770995,1517,41.7369485269998,71.3875482999307
E01007159,2046,81.5630639742006,149.033265381936,1868,43.6633104786941,79.7822619817645
E01007160,1613,59.9673771654472,107.194481881911,1557,38.514693105618,68.846809172711
E01007161,1624,65.2632526970908,119.741634589247,1508,43.2780190299011,79.4042669689967
E01007162,1715,67.9657731021453,119.696747417066,1533,44.3351422714581,78.0800700698405
E01007163,2651,104.925121341688,201.698980650225,2399,43.7370243191696,84.0762737183097
E01007164,1871,81.7342204286004,142.296007207115,1875,43.5915842285869,75.8912038437947
E01007165,1311,57.6983333798851,100.149605961249,1304,44.2471881747585,76.8018450623079
E01007166,1472,65.2719442508246,112.532982682107,1433,45.5491585839669,78.5296459749522
E01007167,1597,70.814495125376,122.355461751158,1500,47.2096634169174,81.5703078341051
E01007168,1728,77.0283989807398,131.932699636195,1687,45.6599875404504,78.2055125288651
E01007169,1790,80.4364509251813,137.401314009615,1770,45.4443225565996,77.6278610223811
E01007170,1628,68.1736500233742,119.879445475426,1621,42.0565391877694,73.9540070792263
E01007171,1644,72.0281506126693,124.318745754534,1614,44.6271069471309,77.0252452010743
E01007172,1517,65.7989201193758,114.639761295872,1427,46.1099650451127,80.3362027301133
E01007173,1635,64.2872395597627,112.871340617357,1559,41.2362024116502,72.3998336224229
E01007174,1585,62.9786291274643,108.378213854965,1552,40.5790136130569,69.8313233601577
E01007175,1930,79.8175853228122,135.29428722876,1837,43.44996479195,73.6495847734132
E01007176,1696,71.8555580350725,122.908124016686,1591,45.1637699780468,77.252120689306
E01007177,1597,63.5704534690905,112.123718361577,1520,41.8226667559806,73.7656041852483
E01007178,1682,68.812601080541,119.069531766975,1585,43.4148902716347,75.1227329760092
E01007179,1377,52.0189955265836,90.789642907172,1381,37.6676289113567,65.7419572101173
E01007180,1574,59.5186387896272,104.702066243582,1541,38.6233866253259,67.9442350704621
E01007181,1640,63.2105580876078,115.252521260801,1593,39.6801996783476,72.3493542126809
E01007182,1477,68.9211083501799,126.667420032053,1496,46.0702595923663,84.6707353155437
E01007183,1314,57.5843023388593,106.626841977689,1258,45.7744851660249,84.759015880516
E01007184,1470,67.8735317392074,124.577970664548,1446,46.9388186301572,86.1535066836433
E01007185,1635,77.876334245611,141.636251083826,1555,50.0812438878528,91.0844058416888
E01007186,1599,74.298799147152,135.83317628629,1593,46.6408029800075,85.2687861181984
E01007187,1497,72.9810145298625,132.249024071216,1412,51.6862709135004,93.660781920125
E01007188,1534,71.2433081134491,130.523924839679,1477,48.2351442880495,88.3709714554362
E01007189,1659,77.7023436950604,141.014960682704,1615,48.1129063127309,87.3157651286095
E01007190,1545,75.4262027112655,135.847198380792,1503,50.1837676056324,90.3840308588107
E01007191,1422,64.2223141559632,118.182971456344,1366,47.0148712708369,86.517548650325
E01007192,1401,62.259446382537,115.788383892025,1370,45.4448513741146,84.5170685343245
E01007193,1682,66.6051927067737,137.164297396439,1638,40.6625108099961,83.7388872994132
E01007194,1499,58.590958456155,117.833386161594,1470,39.8577948681327,80.1587660963224
E01007195,1650,63.1517239856586,125.803089544826,1575,40.096332689307,79.8749774887787
E01007196,1659,66.8006993329144,142.907765397218,1610,41.4911175980835,88.7625872032409
E01007197,1751,70.75883154416,150.637946345671,1671,42.3452014028486,90.1483820141659
E01007198,1596,65.3350739273556,131.656342858044,1702,38.3872349749445,77.3539029718235
E01007199,1598,60.8713004009655,120.710701430156,1543,39.449967855454,78.2311739664005
E01007200,1761,67.0845480492087,133.701960585243,1706,39.3227128072736,78.371606439181
E01007201,1552,60.1152321164483,120.222134450139,1456,41.2879341459123,82.5701472871833
E01007202,1430,55.4854133407735,110.618102909552,1420,39.0742347470236,77.9000724715152
E01007203,2096,68.3232648655751,145.75822272827,2017,33.8737059323624,72.2648600536789
E01007204,1863,68.224300326174,116.777957583237,1711,39.8739335629304,68.2512902298291
E01007205,1702,55.8570805870369,109.059826364368,1532,36.4602353701285,71.1878762169504
E01007206,1937,67.8559783007178,141.380820548728,1876,36.1705641261822,75.3629107402604
E01007207,1475,52.4454586945094,113.330283169761,1309,40.0652854809086,86.5777564322085
E01007208,1779,63.8932454538192,135.697662343238,1715,37.2555367077663,79.1240013663196
E01007209,1425,51.3472021479241,109.27931305249,1284,39.9900328254861,85.108499262064
E01007210,2139,78.7976078787452,143.794497422313,1980,39.7967716559319,72.6234835466226
E01007211,1207,46.4215116954723,90.5147230511001,1155,40.191785017725,78.3677255853681
E01007212,1518,58.6860625255377,104.637726590568,1469,39.9496681589774,71.2305831113463
E01007213,1611,61.8792831485318,113.866679212175,1530,40.4439759140731,74.4226661517485
E01007214,1623,62.4124135471971,108.56436566225,1599,39.0321535629751,67.8951630157914
E01007215,1602,64.5603924110228,107.89059489279,1597,40.4260440895572,67.5582936085096
E01007216,1566,60.6251165261917,103.387333096978,1575,38.4921374769471,65.6427511726845
E01007217,1644,63.8768256425877,111.486272913468,1654,38.6196043788317,67.4040344095935
E01007218,1552,60.2028898986734,102.702702567387,1380,43.6252825352706,74.4222482372373
E01007219,1634,63.1361148706369,106.237327285994,1616,39.069378014008,65.7409203502441
E01007220,1483,59.3224603923118,98.8393832040153,1337,44.369828266501,73.926240242345
E01007221,1548,55.3410771926034,114.580015413339,1458,37.9568430676292,78.5871161957059
E01007222,1639,59.750843819427,126.434103734153,1604,37.2511495133585,78.8242541983498
E01007223,1565,57.7648901826818,119.78154370304,1440,40.1145070713068,83.1816275715555
E01007224,1513,55.4928017537392,116.498109406431,1437,38.6171202183293,81.0703614519349
E01007225,1909,70.3600536289599,148.237736210903,1757,40.0455626801138,84.369798640241
E01007226,1656,59.9556756022652,124.923350914963,1566,38.2858720320979,79.7722547349697
E01007227,1639,59.2346978775033,130.892420820111,1534,38.6145357741221,85.3275233507894
E01007228,1508,53.4328458027881,113.944849103899,1443,37.0289991703313,78.9638593928615
E01007229,1748,69.6630868513036,114.597964119291,1718,40.5489446165911,66.7042864489472
E01007230,1320,52.5490041265975,86.8552861152612,1247,42.1403401175601,69.6513922335695
E01007231,1559,62.4796107226196,103.713434098681,1553,40.2315587396134,66.7826362515653
E01007232,1591,61.3096619118763,103.183299136474,1520,40.3353038893923,67.8837494318905
E01007233,1827,69.940892952865,116.933290863417,1804,38.7698963153354,64.8188973743996
E01007234,1640,63.418437098764,102.955039818398,1498,42.3354052728732,68.7283309869144
E01007235,1634,63.5884935018791,108.930375244939,1528,41.6155062185072,71.2895125948557
E01007236,1469,56.9288731048649,97.3671870401671,1379,41.2827216133901,70.6070972009914
E01007237,1574,62.8762930423622,106.669334956152,1621,38.7885829996065,65.8046483381569
E01007238,1612,65.1740682828952,107.164070505021,1608,40.5311369918502,66.6443224533715
E01007239,1690,58.0691870394611,107.530500932172,1664,34.8973479804454,64.6216952717381
E01007240,1593,57.6843445234891,108.634410381215,1734,33.2666346732925,62.6496022959718
E01007241,1437,55.3779690671784,107.134149562463,1405,39.414924602974,76.2520637455252
E01007242,1717,62.0034195694789,119.139864819079,1694,36.6017825085472,70.3304987125613
E01007243,1570,57.477382772249,109.840370863707,1539,37.3472272724165,71.3712611200173
E01007244,2127,77.4450232104404,140.926379981081,2219,34.9008667014152,63.5089589820102
E01007245,1535,58.5419977218148,118.313907985031,1455,40.2350499806287,81.3154006769975
E01007246,1575,60.9538129678432,118.731292359222,1481,41.1571998432432,80.1696774876582
E01007247,1687,64.7681123089914,132.378284724149,1688,38.3697347802082,78.423154457434
E01007248,1512,59.4982598069121,113.003175273536,1579,37.6809751785384,71.5662921301686
E01007249,1423,58.3832825929115,95.6611850471743,1384,42.184452740543,69.1193533577849
E01007250,1464,58.5168570403308,110.827416741657,1239,47.2291017274664,89.4490853443559
E01007251,1146,48.5430123875402,82.9794894077513,1103,44.0099840322214,75.2307247577074
E01007252,1580,62.1517072562583,123.229663191681,1363,45.5991982804536,90.4106112925028
E01007253,1579,63.4354721036085,117.59076749207,697,91.0121550984339,168.7098529298
E01007254,1578,62.916264848657,116.920731543406,2593,24.263889259027,45.0909107379122
E01007255,1584,68.5298283968413,123.205151400145,1539,44.528803376765,80.0553290449287
E01007256,1641,70.9534615840836,128.281831228428,1563,45.3956887933996,82.0741082715473
E01007257,1451,57.4672817110594,94.1887852660069,1304,44.0700013121621,72.2306635475513
E01007258,1494,61.4479044892651,133.823464703226,1455,42.2322367623815,91.9748898303962
E01007259,1237,55.6861700885029,142.932527976625,1163,47.881487608343,122.899852086522
E01007260,1651,67.2630585086471,141.879171783438,1586,42.4105034732958,89.4572331547528
E01007261,1350,59.8908364337282,152.273325596217,1293,46.3192857182739,117.767459857863
E01007262,1522,62.0088186177127,132.819291534612,1484,41.7849182060059,89.5008703063424
E01007263,1514,61.406943154737,126.802674559198,1415,43.3971329715456,89.6131975683377
E01007264,1400,63.0317018204294,164.746849087328,1361,46.3127860546873,121.048382870925
E01007265,1413,62.7644439901446,155.923896235745,1368,45.8804415132636,113.979456312679
E01007266,1554,69.2315712189117,178.321362556287,1536,45.0726375123123,116.094637080916
E01007267,1466,65.4122394107729,168.943074642968,1438,45.4883445137503,117.484752881062
E01007268,1340,59.9848486746314,154.645147934472,1331,45.067504639092,116.187188530783
E01007269,1874,70.8376884053325,118.605112022031,1743,40.6412440650215,68.0465358703563
E01007270,1896,71.3096196319101,122.321236512595,1784,39.9717598833577,68.5657155339659
E01007271,1709,64.6776861177619,110.612913339661,1679,38.5215521844919,65.8802342701973
E01007272,1565,60.6397447293411,100.733035647026,1483,40.8899155288881,67.9251757565919
E01007273,1436,55.9350495163624,92.3323103083415,1336,41.8675520332054,69.1110107098364
E01007274,1511,58.6815900524123,97.0562490086966,1452,40.4143182179148,66.8431467002043
E01007275,1697,65.3096451980725,110.09434428965,1630,40.0672669926825,67.5425425089875
E01007276,1614,61.4153417801178,106.264231191599,1530,40.1407462615149,69.4537458768624
E01007277,1543,61.9060789931473,102.869179043011,1475,41.9702230462016,69.7418163003463
E01007278,1608,63.0266055726336,105.040374589659,1514,41.6291978683181,69.3793755545965
E01007279,1687,71.4692839305948,136.01299758953,1700,42.0407552532911,80.0076456409003
E01007280,1813,79.6071030572467,144.405103074926,1721,46.2563062505792,83.9076717460349
E01007281,1419,57.7408755496575,119.017958930549,1360,42.4565261394541,87.5132050959923
E01007282,1431,58.7305086870932,117.594177612258,1421,41.3304072393337,82.7545233020819
E01007283,1282,52.5233003551584,109.279574291203,1193,44.0262366765787,91.60064902867
E01007284,1711,74.190586097487,135.114819231194,1655,44.8281486993879,81.6403741578209
E01007285,1494,65.063110036024,118.426435593161,1469,44.2907488332362,80.6170426093676
E01007286,1461,63.6087187583719,113.936814467014,1443,44.0808861804379,78.958291383932
E01007287,1871,79.9957599990363,148.906059747885,1792,44.6404910708908,83.0948994128824
E01007288,1586,68.2587888216748,126.735964536032,1555,43.8963272165111,81.5022279974485
E01007289,1811,80.8769441718361,136.217270233773,1616,50.0476139677204,84.2928652436716
E01007290,2111,83.5638359987929,154.868942792435,1905,43.8655307080278,81.2960329619081
E01007291,1819,71.056709308054,119.575664196185,1764,40.2815812403934,67.7866577075876
E01007292,1626,64.739682193262,108.920571628633,1549,41.7945010931324,70.3167021488913
E01007293,1661,78.447169990637,121.849982381363,1476,53.1484891535481,82.5541886052596
E01007294,1509,61.7188817867438,102.475343657759,1437,42.9498133519442,71.3119997618365
E01007295,1368,57.0877852590662,99.9140223080792,1294,44.1172992728487,77.2133093570937
E01007296,1785,80.6993892819757,128.489275432999,1626,49.6306207146222,79.0216946082406
E01007297,1490,56.7284431717994,117.940805292347,1460,38.8550980628763,80.7813734879086
E01007298,1583,62.9604424628553,135.088765738052,1543,40.8039160485128,87.5494269203188
E01007299,1387,56.5205952145468,126.318645511238,1325,42.6570529921108,95.3348268009345
E01007300,2301,89.4106116978704,152.991101492906,2221,40.2569165681542,68.8838818068013
E01007301,1653,66.4058355005834,149.330836179674,1595,41.6337526649426,93.6243487019903
E01007302,1549,60.8962637422033,119.298636245759,1462,41.6527111779776,81.5996143951838
E01007303,1597,59.5070593240792,96.2199070346418,1486,40.0451274051677,64.7509468604588
E01007304,1654,66.4084346166036,108.363582790458,1514,43.8629026529747,71.574361156181
E01007305,1608,62.1740442800169,130.218117667803,1570,39.6013020891828,82.9414762215304
E01007306,1618,62.1545719578033,133.261093464014,1611,38.5813606193689,82.7194869422808
E01007307,1777,72.1126090784646,136.645098803354,1720,41.9259355107352,79.4448248856709
E01007308,1466,57.9749426093907,124.5141169797,1474,39.3317114039285,84.4736207460649
E01007309,1558,60.734787683202,129.322617985426,1470,41.3161820974163,87.9745700581127
E01007310,1443,57.6487827819401,106.612499074942,1375,41.9263874777746,77.536362963594
E01007311,1529,59.960382558553,116.818440870862,1476,40.6235654190738,79.1452851428603
E01007312,1573,60.6574875189407,123.668317200947,1452,41.775129145276,85.1710173560239
E01007313,1654,64.1409643137967,136.982561017353,1603,40.0130781745457,85.4538746209315
E01007314,1553,60.3749449663415,108.50195105202,1508,40.0364356540726,71.9508959230901
E01007315,1604,62.2259105422883,130.592149071363,1509,41.2365212341208,86.5421796364232
E01007316,1648,63.3559303416747,120.703862926686,1532,41.3550459149313,78.7884222759047
E01007317,1630,111.171828463146,131.80933637166,1488,74.7122503112541,88.5815432605244
E01007318,1755,117.764580507891,142.149385059643,1648,71.4590901140114,86.2556948177446
E01007319,1423,95.4870389391047,112.540555401788,1421,67.1970717375825,79.1981389175144
E01007320,1857,124.033011487784,149.361292874196,1859,66.7202858998298,80.3449665810632
E01007321,1390,92.3919033822607,111.281744102104,1350,68.4384469498227,82.4309215571139
E01007322,2047,135.905251967197,162.50184662716,2309,58.8589224630564,70.377586239567
E01007323,1571,94.2741365731346,126.390253923431,1577,59.7806826716136,80.1460075608314
E01007324,1729,105.954297731702,140.985880153287,1719,61.6371714553243,82.0162188209931
E01007325,1753,107.255686477297,141.455227876507,1660,64.6118593236731,85.2139926966912
E01007326,1700,104.143031600556,143.881632201559,1616,64.4449452973737,89.0356634910637
E01007327,1798,109.471636493786,152.669401854301,1704,64.243918130156,89.594719398064
E01007328,2060,142.168838358369,151.679277835395,1924,73.8923276290898,78.8353834903302
E01007329,1613,94.3302612973692,110.974428007196,1644,57.3785044387891,67.502693435034
E01007330,1839,98.3014004487875,117.083652891226,1767,55.6318055737338,66.2612636622672
E01007331,1977,118.373366093519,141.345510823331,1910,61.9755843421568,74.0028852478174
E01007332,2460,200.814762496583,209.479131322218,2439,82.3348759723589,85.8873027151364
E01007333,1631,131.105645317348,136.783452021248,1553,84.4208920266244,88.0769169486467
E01007334,1325,83.5513894531849,108.725285042271,1326,63.0100976268363,81.9949359293148
E01007335,1503,93.9477572235495,123.313130311509,1516,61.9708161105208,81.3411149812063
E01007336,1555,102.551042880778,122.852293235001,1649,62.1898380113873,74.501087468163
E01007337,2041,137.158600584799,158.975120729157,2057,66.6789502113752,77.2849395863671
E01007338,1689,112.928841709185,126.937048606149,1620,69.7091615488796,78.3562028433016
E01007339,1600,110.546597290994,122.256109698398,1584,69.789518491789,77.1818874358575
E01007340,1659,116.39506474847,130.841357457995,1757,66.2464796519464,74.4686155139412
E01007341,1374,97.5066298590088,118.427904454359,1278,76.2962674953121,92.6665919048191
E01007342,1337,90.5993512420336,110.997216045938,1367,66.2760433372594,81.1976708456024
E01007343,1538,106.275532147769,129.676237325479,1482,71.710885389858,87.5008349024828
E01007344,2541,163.938865291053,209.24342722097,2506,65.4185416165414,83.4969781408499
E01007345,1648,115.945388944559,142.268102635547,1602,72.3753988417971,88.8065559522765
E01007346,1636,115.433942982123,139.876405574455,1599,72.1913339475442,87.4774268758318
E01007347,1574,107.808747764909,133.927490002927,1547,69.6889125823589,86.572391727813
E01007348,1556,107.562207431859,117.087466567853,1438,74.7998660861327,81.4238293239592
E01007349,1575,80.894982159263,148.035076794827,1535,52.700314110269,96.4397894428843
E01007350,1160,78.9312163758866,87.3775280345585,1161,67.9855438207464,75.2605753958299
E01007351,1568,106.10903922294,119.642649000625,1514,70.0852306624437,79.0242067375333
E01007352,1586,110.413991850105,120.574415667222,1499,73.6584335224182,80.4365681569193
E01007353,1823,126.288497175257,137.072689877093,1703,74.1564868909318,80.4889547135013
E01007354,1749,85.9134501784405,172.077289495649,1711,50.212419741929,100.571180301373
E01007355,1560,92.616657097369,134.13907681275,1533,60.4153014333784,87.5010285797456
E01007356,1513,88.6081738187597,125.196428799782,1484,59.7090120072505,84.3641703502576
E01007357,1497,87.8950192120452,123.586801752823,1364,64.4391636451945,90.6061596428322
E01007358,1508,87.0461170460727,134.142663584083,1514,57.4941327913294,88.6014951017719
E01007359,1543,90.1660043240209,138.901443715678,1511,59.6730670575916,91.9268323730495
E01007360,1578,94.1527979576946,141.557521316104,1506,62.5184581392394,93.9956980850626
E01007361,1633,94.5899182609869,135.2806398418,1698,55.7066656425129,79.6705770564192
E01007362,1654,96.8582476122828,135.904919348794,1618,59.862946608333,83.9956238249653
E01007363,1645,95.3525950507194,138.005508178019,1629,58.5344352674766,84.7179301276975
E01007364,1450,67.7210891111713,116.068298564923,1404,48.2343939538257,82.6697283225947
E01007365,1298,59.3385786841036,98.2956287367268,1169,50.7601186348192,84.0852256088339
E01007366,2093,98.0724637226661,162.469475032461,2111,46.4578227014051,76.9632757140979
E01007367,1259,60.729458884226,101.311498629299,1177,51.5968214819252,86.0760396170767
E01007368,1740,83.4108235839112,137.059007120953,1649,50.5826704571929,83.1164385208935
E01007369,1766,81.4255903669535,139.135087279873,1583,51.4375176038873,87.893295817987
E01007370,1621,73.9432305417459,126.243065388716,1499,49.3283726095703,84.2181890518451
E01007371,1978,91.6881406119714,156.035258094063,1933,47.4330784335082,80.7218096710101
E01007372,1501,68.863569468776,128.555716343854,1453,47.3940601987447,88.4760608010009
E01007373,1770,80.9949170718076,151.288102656943,1653,48.9987399103494,91.5233530894996
E01007374,1422,66.322415581685,126.365494796116,1369,48.4458842817275,92.3049633280612
E01007375,1714,80.105531602363,153.406166800689,1704,47.0102884990393,90.0270931928927
E01007376,1536,72.2101919394447,124.596915005337,1420,50.8522478446794,87.7443063417863
E01007377,1454,66.7115164859387,122.869848349806,1214,54.9518257709544,101.210748228835
E01007378,1596,73.5626481354431,139.677129961506,1503,48.9438776682921,92.9322221966107
E01007379,1549,103.468933030604,133.327675729552,1583,65.3625603478229,84.2246846048968
E01007380,1893,124.871841846288,150.674469611505,1828,68.3106355833088,82.4258586496199
E01007381,1708,112.548126674353,136.050052171067,1541,73.0357733123639,88.2868605912177
E01007382,1519,112.521018477536,133.965099075328,1543,72.9235375745536,86.8211918829087
E01007383,1391,101.89136605165,120.959926749344,1393,73.1452735474875,86.83411826945
E01007384,1687,125.077017732213,148.041856520502,1730,72.29885418047,85.5733274684982
E01007385,1513,112.412079185272,133.49812423857,1455,77.2591609520773,91.751288136474
E01007386,1562,95.4987806202962,139.315275495684,1634,58.4447861813318,85.2602665212262
E01007387,1576,102.087977423556,136.034417486618,1502,67.9680275789322,90.5688531868297
E01007388,1717,108.262235917101,128.945352167005,1717,63.0531368183465,75.0992150069919
E01007389,1397,87.0184002551733,101.488684365353,1370,63.5170804782287,74.0793316535425
E01007390,1543,95.969766022429,111.708334502052,1513,63.4301163400059,73.8323426979856
E01007391,1635,101.748000018998,117.285185172769,1542,65.984435809986,76.0604313701484
E01007392,1543,96.3283860477554,112.027216598713,1542,62.4697704589853,72.6505944219927
E01007393,1949,122.102959540687,143.4660779804,1909,63.961738889831,75.1524766790989
E01007394,1416,89.1993213013899,105.677637856031,1386,64.3573746763275,76.2464919596185
E01007395,2210,137.967405368258,159.226369224896,2088,66.0763435671733,76.2578396670958
E01007396,1530,95.810465192121,112.898876616109,1591,60.2202798190578,70.9609532470829
E01007397,1609,100.781160561316,117.900612964131,1583,63.6646623887024,74.4792248667918
E01007398,1700,122.444571442434,133.326413178541,1621,75.5364413586887,82.2494837622092
E01007399,1965,139.707369560053,153.890086303818,2043,68.3834408027669,75.3255439568368
E01007400,2098,129.652088406582,175.208478370154,2087,62.1236647851376,83.9523135458334
E01007402,1938,110.54934160183,146.889193582505,1833,60.3106064385326,80.1359484901829
E01007403,1666,95.6110249248847,125.420492152129,1630,58.6570705060643,76.9450872098951
E01007404,1412,87.3776117411256,116.307619878714,1320,66.1951604099436,88.1118332414497
E01007405,1591,94.6065461915678,123.844937926412,1535,61.6329291150279,80.6807413201383
E01007406,1844,110.791975574904,150.155590981953,1753,63.2013551482626,85.6563553804638
E01007408,1532,101.039557309977,120.341573007045,1575,64.1520998793503,76.4073479409809
E01007409,1540,102.429657079356,123.338043036173,1523,67.2551917789603,80.9836132870472
E01007410,1729,114.913915116672,137.931778811317,1622,70.8470500102785,85.0380880464344
E01007411,1620,96.6779003210237,127.83504078676,1533,63.0645142341968,83.3888067754465
E01007413,1541,103.694718137712,115.895303910544,1370,75.6895752830016,84.5951123434629
E01007414,2309,151.366158930905,170.802410961563,2315,65.3849498621619,73.7807390762689
E01007415,1477,104.354373825701,117.337527144564,1444,72.2675719014547,81.25867530787
E01007416,1436,97.0715234423614,115.658840517234,1351,71.8516087656265,85.6098005308908
E01007417,1911,132.382715429126,149.79134074665,1783,74.24717634836,84.0108473060291
E01007418,1364,90.1104604445537,117.822496614315,1335,67.4984722431114,88.2565517710223
E01007419,1702,123.078769504443,148.241449143811,1655,74.3678365585757,89.5718725944478
E01007420,1496,110.211448523438,130.931135002955,1435,76.8024031522218,91.241209061293
E01007421,1463,101.780566762738,125.582001077102,1359,74.8937209438838,92.4076534783678
E01007422,1637,102.573745726157,131.898889043466,1618,63.3953929086259,81.5197089267405
E01007423,1729,121.256082745683,145.997428859981,1702,71.2432918599783,85.7799229494599
E01007424,1761,113.531076072652,134.213579597999,1736,65.3980852953062,77.3119698145157
E01007425,1632,109.775855811473,137.240224410565,1562,70.2790370111861,87.8618594177753
E01007426,1752,106.275767402799,141.265815647428,1736,61.2187600246536,81.3743177692558
E01007427,1752,113.804299452068,145.070990930452,1698,67.0225556254816,85.4363904184054
E01007428,1630,104.449890309186,134.015644829464,1606,65.0372915997421,83.4468523222065
E01007429,1548,105.266237939167,130.606375404603,1502,70.0840465640259,86.9549769671126
E01007430,2826,181.762611937095,233.174407646168,2859,63.5755900444545,81.558029956687
E01007431,1390,92.3850960221335,116.112283277404,1330,69.4624782121305,87.3024686296271
E01007432,1467,100.083236778515,123.839878806732,1399,71.5391256458294,88.5202850655697
E01007433,1802,96.9251267122954,153.655404544212,1706,56.814259503104,90.0676462744504
E01007434,2062,109.179516023815,175.466753866839,2169,50.3363374936907,80.8975352083168
E01007435,1721,82.954101973983,151.388558148097,1646,50.397388805579,91.9736076233883
E01007436,1347,72.0158624137508,116.132742957393,1324,54.3926453276063,87.7135520826233
E01007437,1498,83.969995460133,126.898302605186,1487,56.4693984264513,85.3384684634744
E01007438,1647,83.2813536962425,143.492698337956,1533,54.325736266303,93.6025429471338
E01007439,1316,64.5607135107122,115.6221842823,1283,50.3201196498147,90.1186159643801
E01007440,1594,86.688520533211,135.335258955174,1543,56.1818020305969,87.7091762509229
E01007441,1663,107.367236645639,124.707209194834,1672,64.2148544531336,74.5856514323167
E01007442,1417,95.9562028436498,111.784183185088,1422,67.4797488351967,78.6105366983742
E01007443,2281,149.26350373153,171.523066245476,2155,69.2638068359767,79.5930701835157
E01007444,1868,129.706479983255,146.611882898568,1887,68.7368733350584,77.6957514035869
E01007445,1535,106.268845485973,120.653109010619,1504,70.6574770518439,80.2214820549325
E01007446,1365,90.2471615039443,104.883945677293,1341,67.2984052974976,78.2132331672581
E01007447,1596,106.14192884375,119.345992888323,1570,67.6063241042995,76.0165559798238
E01007448,1762,117.818869481746,132.453293106687,1724,68.340411532335,76.8290563263848
E01007449,1871,128.979263027343,142.409656458455,1877,68.7156435947486,75.8708878308232
E01007450,2033,136.840216099407,153.939919407731,1904,71.8698613967474,80.8507980082619
E01007451,1883,124.996701312822,140.471186180934,1826,68.4538342348424,76.9283604495808
E01007452,1699,111.721582403826,126.125811235145,1680,66.5009419070391,75.0748876399674
E01007453,1656,109.693524073951,123.223901991378,1647,66.6020182598365,74.8171839656209
E01007455,1395,92.7624880435909,104.263502657809,1288,72.0205652512352,80.949924423765
E01007456,1881,120.82739366195,140.053641507243,1834,65.8818940359597,76.3651262307758
E01007457,1753,111.648391650557,129.4728207358,1781,62.6885972209753,72.6966988971362
E01007458,1516,116.5544157515,120.700804464488,1491,78.1719756884639,80.952920499321
E01007459,1581,121.054216194424,125.929803001494,1502,80.595350329177,83.8414134497296
E01007460,1439,106.231139073917,112.773251744093,1441,73.7204296140993,78.2604106482257
E01007461,1755,127.628330560994,136.217102426641,1658,76.9772801936029,82.1574803538246
E01007462,1669,121.369636977121,130.279648252378,1637,74.141500902334,79.5843911132427
