"Year","UTLA18CD","UTLA18NM","Pop_Est_Total","Housing_bnf_rent_allow","Housing_bnf_rent_allow_PerCap","Housing_bnf_rent_rebates_nHRA","Housing_bnf_rent_rebates_nHRA_Per_Cap","Housing_bnf_rent_rebates_HRA","Housing_bnf_rent_rebates_HRA_PerCap","Housing_bnf_subsidy","Housing_bnf_subsidy_PerCap","Contribution_HRA","Contribution_HRA_PerCap","Total_Housing_Benefits","Total_Housing_Benefits_PerCap"
2010,"E06000040","Windsor and Maidenhead",143988,32612,0.226491096480262,0,0,0,0,0,0,0,0,32612,0.226491096480262
2011,"E06000040","Windsor and Maidenhead",145098,34195,0.23566830693738,0,0,0,0,0,0,0,0,34195,0.23566830693738
2012,"E06000040","Windsor and Maidenhead",145742,35932,0.246545264920201,0,0,0,0,0,0,0,0,35932,0.246545264920201
2013,"E06000040","Windsor and Maidenhead",146278,35638,0.243631988405639,0,0,0,0,0,0,0,0,35638,0.243631988405639
2014,"E06000040","Windsor and Maidenhead",147476,35336,0.239605088285552,0,0,0,0,0,0,0,0,35336,0.239605088285552
2015,"E06000040","Windsor and Maidenhead",148277,36198.06606,0.244124618518044,0,0,0,0,0,0,0,0,36198.06606,0.244124618518044
2016,"E06000040","Windsor and Maidenhead",149689,34899,0.233143383949388,0,0,0,0,0,0,0,0,34899,0.233143383949388
2017,"E06000040","Windsor and Maidenhead",150140,34187,0.22770081257493,0,0,0,0,0,0,0,0,34187,0.22770081257493
2018,"E06000040","Windsor and Maidenhead",150906,31770,0.210528408413184,0,0,0,0,0,0,0,0,31770,0.210528408413184
2004,"E06000041","Wokingham",149008,7071,0.0474538279823902,0,0,0,0,4579,0.0307298936969827,0,0,11650,0.0781837216793729
2005,"E06000041","Wokingham",149598,7733,0.0516918675383361,0,0,4761,0.0318252917819757,0,0,0,0,12494,0.0835171593203118
2006,"E06000041","Wokingham",150548,8306,0.0551717724579536,0,0,5116,0.0339825172038154,0,0,0,0,13422,0.089154289661769
2007,"E06000041","Wokingham",152144,8467,0.0556512251551162,0,0,5439,0.0357490272373541,0,0,0,0,13906,0.0914002523924703
2008,"E06000041","Wokingham",153191,10019,0.0654020144786574,0,0,5787,0.0377763706745174,0,0,0,0,15806,0.103178385153175
2009,"E06000041","Wokingham",154165,13388,0.0868420199137288,0,0,6043,0.0391982616028281,0,0,0,0,19431,0.126040281516557
2010,"E06000041","Wokingham",154650,14818,0.0958163595215002,0,0,6469,0.0418299385709667,0,0,0,0,21287,0.137646298092467
2011,"E06000041","Wokingham",154943,15182,0.0979844200770606,0,0,6923,0.0446809471870301,0,0,0,0,22105,0.142665367264091
2012,"E06000041","Wokingham",156658,16022,0.102273742802793,0,0,7323,0.0467451390928009,0,0,0,0,23345,0.149018881895594
2013,"E06000041","Wokingham",158065,16758,0.106019675449973,0,0,6592,0.0417043621295037,0,0,0,0,23350,0.147724037579477
2014,"E06000041","Wokingham",159414,16670,0.104570489417492,0,0,7592,0.0476244244545648,0,0,0,0,24262,0.152194913872056
2015,"E06000041","Wokingham",161200,16008,0.0993052109181141,7348,0.0455831265508685,0,0,0,0,0,0,23356,0.144888337468983
2016,"E06000041","Wokingham",163087,15761,0.0966416697836124,7181,0.0440317131347072,0,0,0,0,0,0,22942,0.14067338291832
2017,"E06000041","Wokingham",164980,15758,0.0955146078312523,7008,0.0424778761061947,0,0,0,0,0,0,22766,0.137992483937447
2018,"E06000041","Wokingham",167979,13685,0.0814685168979456,6351,0.0378082974657546,0,0,0,0,0,0,20036,0.1192768143637
2004,"E06000042","Milton Keynes",219521,21297,0.0970157752561258,0,0,24004,0.109347169519089,-5421,-0.0246946761357683,0,0,39880,0.181668268639447
2005,"E06000042","Milton Keynes",223462,23503,0.105176719084229,0,0,23401,0.104720265638006,-4693,-0.0210013335600684,0,0,42211,0.188895651162166
2006,"E06000042","Milton Keynes",227225,31675,0.139399273847508,0,0,23598,0.103853009131918,-3151,-0.0138673121355485,0,0,52122,0.229384970843877
2007,"E06000042","Milton Keynes",231033,36696,0.158834452221111,0,0,24151,0.104534849999784,-2516,-0.0108902191461826,0,0,58331,0.252479083074712
2008,"E06000042","Milton Keynes",235625,45359,0.192505039787798,0,0,25014,0.106160212201592,-1907,-0.00809336870026525,0,0,68466,0.290571883289125
2009,"E06000042","Milton Keynes",240178,58940,0.245401327348883,0,0,26700,0.111167550733206,-1974,-0.0082189043126348,0,0,83666,0.348349973769454
2010,"E06000042","Milton Keynes",245450,64406,0.262399674068038,0,0,27073,0.110299449989815,-1535,-0.00625381951517621,0,0,89944,0.366445304542677
2011,"E06000042","Milton Keynes",249895,66959,0.267948538386122,0,0,28043,0.112219132035455,-1080,-0.00432181516236819,0,0,93922,0.375845855259209
2012,"E06000042","Milton Keynes",252773,68655,0.271607331479232,0,0,28835,0.114074683609404,-168,-0.00066462794681394,0,0,97322,0.385017387141823
2013,"E06000042","Milton Keynes",256376,69117,0.269592317533623,0,0,30454,0.118786469872375,-7,-2.73036477673417e-05,0,0,99564,0.38835148375823
2014,"E06000042","Milton Keynes",260225,67706,0.260182534345278,819,0.00314727639542703,29347,0.112775482755308,0,0,0,0,97872,0.376105293496013
2015,"E06000042","Milton Keynes",263181,67527,0.256580072269655,0,0,28805,0.109449390343528,0,0,0,0,96332,0.366029462613183
2016,"E06000042","Milton Keynes",266240,61563,0.231231219951923,409,0.00153620793269231,27673,0.103940054086538,0,0,0,0,89645,0.336707481971154
2017,"E06000042","Milton Keynes",267521,61234,0.22889418026996,0,0,26321,0.0983885377222723,0,0,0,0,87555,0.327282717992232
2018,"E06000042","Milton Keynes",268607,63661,0.237004247841642,0,0,24971,0.0929648147665549,0,0,0,0,88632,0.329969062608197
2004,"E06000043","Brighton and Hove",249847,73806,0.295404787730091,1110,0.00444271894399372,22183,0.0887863372383899,-379,-0.00151692836015642,0,0,96720,0.387116915552318
2005,"E06000043","Brighton and Hove",252863,78794,0.311607471239367,2733,0.0108082242162752,23332,0.0922713089696792,0,0,0,0,104859,0.414687004425321
2006,"E06000043","Brighton and Hove",255564,81354,0.318331220359675,6911,0.0270421499115681,23627,0.0924504233773145,0,0,0,0,111892,0.437823793648558
2007,"E06000043","Brighton and Hove",258161,88557,0.343030124612161,6861,0.0265764387339683,25699,0.0995464070870503,0,0,0,0,121117,0.469152970433179
2008,"E06000043","Brighton and Hove",262019,93119,0.355390257958392,8631,0.0329403592869219,27020,0.103122292658166,0,0,0,0,128770,0.49145290990348
2009,"E06000043","Brighton and Hove",265584,107394,0.40436923911079,9047,0.0340645520814507,28176,0.10609072835713,0,0,0,0,144617,0.54452451954937
2010,"E06000043","Brighton and Hove",269495,110706,0.410790552700421,10566,0.0392066643165921,29455,0.10929701849756,0,0,0,0,150727,0.559294235514574
2011,"E06000043","Brighton and Hove",272952,114048,0.417831706673701,13327,0.0488254345086316,30269,0.11089495588968,0,0,0,0,157644,0.577552097072013
2012,"E06000043","Brighton and Hove",275724,116727,0.423347260303782,14886,0.0539887713800757,25821,0.0936479958219089,0,0,0,0,157434,0.570984027505767
2013,"E06000043","Brighton and Hove",277991,108133,0.388980218784061,16183,0.0582141148454446,34188,0.12298239871075,0,0,0,0,158504,0.570176732340256
2014,"E06000043","Brighton and Hove",280650,108056,0.385020488152503,16205,0.0577409584892215,35087,0.125020488152503,0,0,0,0,159348,0.567781934794228
2015,"E06000043","Brighton and Hove",284073,107299,0.377716291234999,17198,0.06054077649055,34895,0.12283814371658,0,0,0,0,159392,0.561095211442129
2016,"E06000043","Brighton and Hove",287173,103837,0.361583435768683,16936,0.0589749036295195,33596,0.11698871412006,0,0,0,0,154369,0.537547053518262
2017,"E06000043","Brighton and Hove",288155,98229,0.340889451857507,12174,0.0422480956429699,32319,0.11215838697923,0,0,0,0,142722,0.495295934479707
2018,"E06000043","Brighton and Hove",290395,87004,0.299605709464695,10789,0.0371528435406946,27927,0.0961690111744348,0,0,0,0,125720,0.432927564179824
2004,"E06000044","Portsmouth",193483,31132,0.16090302507197,621,0.00320958430456423,27364,0.141428445909977,-2028,-0.0104815410139392,0,0,57089,0.295059514272572
2005,"E06000044","Portsmouth",196318,32689,0.166510457522998,1195,0.00608706282663841,27857,0.141897329842399,-1474,-0.0075082264489247,0,0,60267,0.306986623743111
2006,"E06000044","Portsmouth",195964,37156,0.189606254209957,1148,0.00585821885652467,30936,0.157865730440285,-919,-0.00468963687207855,0,0,68321,0.348640566634688
2007,"E06000044","Portsmouth",194907,41518,0.213014412001621,1223,0.00627478746273864,31736,0.162826373603821,-1371,-0.00703412396681494,0,0,73106,0.375081449101366
2008,"E06000044","Portsmouth",196036,48674,0.248291130200575,1149,0.00586116835683242,33689,0.171851088575568,-1001,-0.00510620498275827,0,0,82511,0.420897182150217
2009,"E06000044","Portsmouth",198983,56974,0.286325967544966,940,0.00472402165009071,37357,0.187739656151531,-885,-0.00444761612801094,126,0.000633219923310031,94512,0.474975249141886
2010,"E06000044","Portsmouth",202700,62136,0.306541687222496,614,0.00302910705476073,37211,0.183576714356191,-786,-0.00387765170202269,0,0,99175,0.489269856931426
2011,"E06000044","Portsmouth",205433,62674,0.305082435635949,512,0.00249229675855388,38277,0.186323521537436,64,0.000311537094819235,0,0,101527,0.494209791026758
2012,"E06000044","Portsmouth",206517,63997,0.309887321624854,0,0,39681,0.192143988146254,0,0,0,0,103678,0.502031309771108
2013,"E06000044","Portsmouth",206670,65938,0.319049692746891,0,0,41612,0.201345139594523,0,0,0,0,107550,0.520394832341414
2014,"E06000044","Portsmouth",208037,65284,0.313809562722016,0,0,43409,0.208659997981128,0,0,0,0,108693,0.522469560703144
2015,"E06000044","Portsmouth",210538,64901,0.308262641423401,0,0,44865,0.213096923120767,0,0,0,0,109766,0.521359564544168
2016,"E06000044","Portsmouth",213335,61491,0.288236810649917,0,0,45170,0.211732720838118,0,0,0,0,106661,0.499969531488035
2017,"E06000044","Portsmouth",214718,58514,0.272515578572826,0,0,44495,0.207225290846599,0,0,0,0,103009,0.479740869419425
2018,"E06000044","Portsmouth",215133,56043,0.260503967313243,0,0,42997,0.19986241069478,0,0,0,0,99040,0.460366378008023
2004,"E06000045","Southampton",223589,30198,0.135060311553788,0,0,25843,0.115582609162347,0,0,-900,-0.00402524274449995,55141,0.246617677971635
2005,"E06000045","Southampton",226655,31664,0.139701308155567,0,0,26861,0.118510511570448,0,0,-900,-0.00397079261432574,57625,0.25424102711169
2006,"E06000045","Southampton",226698,34468,0.152043688078413,123,0.000542572056215758,27941,0.123252079859549,0,0,0,0,62532,0.275838339994177
2007,"E06000045","Southampton",227223,37456,0.164842467531896,47,0.000206845257742394,29854,0.131386347332796,0,0,0,0,67357,0.296435660122435
2008,"E06000045","Southampton",228447,42560,0.186301417834334,-4,-1.75095317513471e-05,30884,0.135191094652151,0,0,522,0.0022849938935508,73962,0.323759996848284
2009,"E06000045","Southampton",230017,56173,0.24421238430203,0,0,33159,0.144158909993609,0,0,0,0,89332,0.388371294295639
2010,"E06000045","Southampton",233085,62303,0.267297337881031,4,1.71611214792887e-05,33809,0.145050089023318,0,0,0,0,96116,0.412364588025827
2011,"E06000045","Southampton",235870,66213,0.28071819222453,7,2.96773646500191e-05,36391,0.154284139568406,0,0,0,0,102611,0.435032009157587
2012,"E06000045","Southampton",238519,69911,0.293104532552962,7,2.934776684457e-05,39181,0.1642678361053,0,0,0,0,109099,0.457401716425107
2013,"E06000045","Southampton",239858,71975,0.300073376747909,7,2.91839338275146e-05,39844,0.166114951346213,0,0,0,0,111826,0.46621751202795
2014,"E06000045","Southampton",242106,72029,0.297510181490752,9,3.71737999058264e-05,40264,0.166307319934244,0,0,0,0,112302,0.463854675224901
2015,"E06000045","Southampton",246054,70399,0.286111991676624,9,3.65773366821917e-05,39783,0.161684020580848,0,0,0,0,110191,0.447832589594154
2016,"E06000045","Southampton",250377,67237,0.268543037100053,17,6.78976104035115e-05,38110,0.152210466616343,0,0,0,0,105364,0.420821401326799
2017,"E06000045","Southampton",252359,55838,0.22126415146676,3,1.18878264694344e-05,33914,0.134387915628133,0,0,0,0,89755,0.355663954921362
2018,"E06000045","Southampton",252796,48011,0.189919935442016,16,6.32921406984288e-05,30045,0.118850772955268,0,0,0,0,78072,0.308834000537983
2004,"E06000046","Isle of Wight",135891,29860,0.219734934616715,1292,0.00950762007785652,0,0,0,0,0,0,31152,0.229242554694571
2005,"E06000046","Isle of Wight",137179,31125,0.226893329153879,1320,0.00962246407977897,0,0,0,0,0,0,32445,0.236515793233658
2006,"E06000046","Isle of Wight",137727,34080,0.247446034546603,1358,0.0098600855315225,0,0,0,0,0,0,35438,0.257306120078126
2007,"E06000046","Isle of Wight",138289,36365,0.262963793215657,1242,0.00898119156259717,0,0,0,0,0,0,37607,0.271944984778254
2008,"E06000046","Isle of Wight",138675,39841,0.287297638363079,1013,0.007304849468181,0,0,0,0,0,0,40854,0.29460248783126
2009,"E06000046","Isle of Wight",138361,47935,0.34644878253265,643,0.00464726331842065,0,0,0,0,0,0,48578,0.351096045851071
2010,"E06000046","Isle of Wight",138364,50094,0.362045040617502,728,0.00526148420109277,0,0,0,0,0,0,50822,0.367306524818594
2011,"E06000046","Isle of Wight",138392,52010,0.375816521186196,668,0.00482686860512168,0,0,0,0,0,0,52678,0.380643389791317
2012,"E06000046","Isle of Wight",138826,52848,0.380677970985262,671,0.00483338855833922,0,0,0,0,0,0,53519,0.385511359543601
2013,"E06000046","Isle of Wight",138555,51848,0.374205189275017,705,0.00508823210999242,0,0,0,0,0,0,52553,0.37929342138501
2014,"E06000046","Isle of Wight",139332,51162,0.367194901386616,651,0.00467229351477048,0,0,0,0,0,0,51813,0.371867194901387
2015,"E06000046","Isle of Wight",139763,49373,0.353262308336255,752,0.00538053705200947,0,0,0,0,0,0,50125,0.358642845388264
2016,"E06000046","Isle of Wight",140264,47203,0.336529686876176,705,0.0050262362402327,0,0,0,0,0,0,47908,0.341555923116409
2017,"E06000046","Isle of Wight",140984,45191,0.320539919423481,684,0.00485161436758781,0,0,0,0,0,0,45875,0.325391533791068
2018,"E06000046","Isle of Wight",141538,42593,0.300929785640605,738,0.0052141474374373,0,0,0,0,0,0,43331,0.306143933078043
2004,"E06000047","County Durham",495147,37712,0.0761632404114334,106,0.000214077839510287,63865,0.128981898304948,-646,-0.00130466305965703,87,0.000175705396579198,101124,0.204230258892814
2005,"E06000047","County Durham",497218,39784,0.0800131934081228,112,0.000225253309413577,63638,0.127988125932689,-570,-0.0011463784496941,0,0,102964,0.207080194200532
2006,"E06000047","County Durham",499348,47433,0.0949898667862893,67,0.000134174964153256,60611,0.12138027988497,-134,-0.000268349928306512,-436,-0.000873138572698799,107541,0.215362833134407
2007,"E06000047","County Durham",502960,62370,0.124005885159854,43,8.54938762525847e-05,47915,0.0952660251312232,-2,-3.97645936058533e-06,146,0.000290281533322729,110472,0.219643709241292
2008,"E06000047","County Durham",505617,67045,0.132600367471822,0,0,48793,0.0965018976814466,0,0,0,0,115838,0.229102265153268
2009,"E06000047","County Durham",507311,112736,0.222222660261654,0,0,36445,0.071839561925525,0,0,0,0,149181,0.294062222187179
2010,"E06000047","County Durham",510628,123977,0.242793187995958,0,0,37068,0.0725929639581065,0,0,0,0,161045,0.315386151954064
2011,"E06000047","County Durham",512994,131368,0.25608096780859,0,0,39187,0.0763888076663665,0,0,0,0,170555,0.332469775474957
2012,"E06000047","County Durham",514261,140691,0.273578980323221,0,0,42111,0.0818864350981311,0,0,0,0,182802,0.355465415421352
2013,"E06000047","County Durham",515923,139892,0.271148989287161,0,0,41647,0.0807232862268207,0,0,0,0,181539,0.351872275513982
2014,"E06000047","County Durham",517573,148550,0.287012653287556,0,0,41615,0.0804041169071802,0,0,0,0,190165,0.367416770194736
2015,"E06000047","County Durham",519347,175703,0.338315230472112,0,0,437,0.000841441271442793,0,0,0,0,176140,0.339156671743555
2016,"E06000047","County Durham",521776,179117,0.343283324645058,0,0,408,0.000781944742571525,0,0,0,0,179525,0.34406526938763
2017,"E06000047","County Durham",523662,180073,0.343872574294106,0,0,492,0.0009395373351513,0,0,0,0,180565,0.344812111629257
2018,"E06000047","County Durham",526980,148993,0.282729894872671,476,0.000903260085771756,0,0,0,0,0,0,149469,0.283633154958442
2004,"E06000049","Cheshire East",357354,34330,0.0960672050683636,0,0,7392,0.0206853708087779,0,0,0,0,41722,0.116752575877141
2005,"E06000049","Cheshire East",359807,36435,0.101262621349779,0,0,7721,0.0214587264839205,0,0,0,0,44156,0.1227213478337
2006,"E06000049","Cheshire East",362049,44987,0.124256661391138,0,0,2393,0.00660960256760825,0,0,0,0,47380,0.130866263958746
2007,"E06000049","Cheshire East",365003,51648,0.141500206847615,0,0,0,0,0,0,0,0,51648,0.141500206847615
2008,"E06000049","Cheshire East",367160,56683,0.154382285652032,0,0,0,0,0,0,0,0,56683,0.154382285652032
2009,"E06000049","Cheshire East",368023,69758,0.189547935862704,0,0,0,0,0,0,0,0,69758,0.189547935862704
2010,"E06000049","Cheshire East",369051,76407,0.207036425859841,0,0,0,0,0,0,0,0,76407,0.207036425859841
2011,"E06000049","Cheshire East",370736,80141,0.216167299641794,0,0,0,0,0,0,0,0,80141,0.216167299641794
2012,"E06000049","Cheshire East",372383,84864,0.227894399046143,0,0,0,0,0,0,0,0,84864,0.227894399046143
2013,"E06000049","Cheshire East",373006,86109,0.230851514452851,0,0,0,0,0,0,0,0,86109,0.230851514452851
2014,"E06000049","Cheshire East",374606,85879,0.229251533611314,0,0,0,0,0,0,0,0,85879,0.229251533611314
2015,"E06000049","Cheshire East",375722,80734,0.214876956898984,156,0.000415200600443945,0,0,0,0,0,0,80890,0.215292157499428
2016,"E06000049","Cheshire East",377303,78417,0.207835612226778,131,0.000347201055915272,0,0,0,0,0,0,78548,0.208182813282693
2017,"E06000049","Cheshire East",378846,73693,0.19451967290139,89,0.00023492395326861,0,0,0,0,0,0,73782,0.194754596854659
2018,"E06000049","Cheshire East",380790,65759,0.172690984532157,126,0.000330891042306783,0,0,0,0,0,0,65885,0.173021875574464
2004,"E06000050","Cheshire West and Chester",325496,37308,0.114618920048173,308,0.000946248187381719,6768,0.0207928822474009,0,0,2,6.14446874923194e-06,44386,0.136364194951704
2005,"E06000050","Cheshire West and Chester",327169,40071,0.122477985383701,380,0.00116147923550214,7092,0.0216768703636347,0,0,2,6.11304860790601e-06,47545,0.145322448031446
2006,"E06000050","Cheshire West and Chester",328358,23129,0.070438363006231,20833,0.0634459949201786,7934,0.0241626517398693,0,0,2,6.09091296694462e-06,51898,0.158053100579246
2007,"E06000050","Cheshire West and Chester",329364,49373,0.149904057516911,487,0.00147860725519486,8133,0.024693044777207,0,0,2,6.07230905624173e-06,57995,0.176081781858369
2008,"E06000050","Cheshire West and Chester",329353,52894,0.160599721271705,289,0.000877477964372573,8775,0.0266431458040461,0,0,2,6.07251186417005e-06,61960,0.188126417551988
2009,"E06000050","Cheshire West and Chester",329116,67766,0.205903085842074,0,0,9345,0.0283942439747688,0,0,0,0,77111,0.234297329816843
2010,"E06000050","Cheshire West and Chester",329553,72546,0.22013454588488,0,0,9585,0.0290848512985772,0,0,0,0,82131,0.249219397183458
2011,"E06000050","Cheshire West and Chester",329526,77298,0.234573296189072,0,0,10310,0.0312873642747461,0,0,0,0,87608,0.265860660463818
2012,"E06000050","Cheshire West and Chester",330224,82218,0.248976452347497,466,0.00141116333155676,10995,0.0332955811812588,0,0,0,0,93679,0.283683196860313
2013,"E06000050","Cheshire West and Chester",331069,82881,0.25034358396588,472,0.0014256846760041,11334,0.0342345553343865,0,0,0,0,94687,0.286003823976271
2014,"E06000050","Cheshire West and Chester",332272,82699,0.248889464053547,483,0.00145362835267492,11596,0.0348991187942409,0,0,0,0,94778,0.285242211200462
2015,"E06000050","Cheshire West and Chester",333949,81135.5642606295,0.242957949449256,460.294179143184,0.00137833674945331,11027.7278884656,0.0330221916773687,0,0,0,0,92623.5863282383,0.277358477876078
2016,"E06000050","Cheshire West and Chester",335724,79753,0.237555253720318,319,0.000950185271234705,10558,0.0314484517043762,0,0,0,0,90630,0.269953890695929
2017,"E06000050","Cheshire West and Chester",337986,71558,0.211718828590533,156,0.000461557579308019,9783,0.0289449858869894,0,0,0,0,81497,0.241125372056831
2018,"E06000050","Cheshire West and Chester",340502,62304,0.182976898814104,454,0.00133332550175917,7919,0.0232568384326671,0,0,0,0,70677,0.20756706274853
2004,"E06000051","Shropshire",288810,25998,0.0900176586683287,26,9.00245836363007e-05,9315,0.0322530383296977,0,0,0,0,35339,0.122360721581663
2005,"E06000051","Shropshire",291523,27992,0.096019868072159,27,9.26170490836057e-05,9756,0.0334656270688762,0,0,0,0,37775,0.129578112190119
2006,"E06000051","Shropshire",294531,30544,0.103703854602741,27,9.16711653442252e-05,10102,0.0342985967521246,0,0,0,0,40673,0.13809412252021
2007,"E06000051","Shropshire",297633,34868,0.117150987961684,410,0.00137753542113946,8245,0.0277019013348654,0,0,0,0,43523,0.146230424717689
2008,"E06000051","Shropshire",300473,40618,0.135180199219231,400,0.00133123442039717,7515,0.0250105666732119,0,0,0,0,48533,0.16152200031284
2009,"E06000051","Shropshire",302069,50820,0.168239706821951,0,0,8074,0.0267289923825351,0,0,0,0,58894,0.194968699204486
2010,"E06000051","Shropshire",304523,55225,0.181349192015053,490,0.00160907386305796,8137,0.0267204775993931,0,0,0,0,63852,0.209678743477504
2011,"E06000051","Shropshire",307108,55299,0.180063690949112,744,0.00242260051838441,8687,0.028286465998932,0,0,0,0,64730,0.210772757466429
2012,"E06000051","Shropshire",308416,63446,0.205715656775265,744,0.002412326208757,7587,0.0245998910562357,0,0,0,0,71777,0.232727874040257
2013,"E06000051","Shropshire",309085,59404,0.192193086044292,764,0.00247181196111102,10034,0.0324635618033874,0,0,0,0,70202,0.22712845980879
2014,"E06000051","Shropshire",310774,59696,0.192088141221595,720,0.00231679612837625,10266,0.0330336514637647,0,0,0,0,70682,0.227438588813736
2015,"E06000051","Shropshire",312227,58699,0.18800103770654,843,0.00269995868390626,10273,0.0329023434872705,0,0,0,0,69815,0.223603339877717
2016,"E06000051","Shropshire",314392,59034,0.187771953484822,9843,0.0313080485508537,1144,0.00363876943433675,0,0,0,0,70021,0.222718771470012
2017,"E06000051","Shropshire",317459,53423.784,0.168285617985315,9458.115,0.0297931858917214,1076.907,0.00339227112792518,0,0,0,0,63958.806,0.201471075004961
2018,"E06000051","Shropshire",320274,50358.167,0.157234639714744,1348.09,0.0042091771420721,8614.133,0.0268961358087138,0,0,0,0,60320.39,0.18833995266553
2004,"E06000052","Cornwall",511810,73347,0.143309040464235,8824,0.0172407729430843,9961,0.0194623004630625,-148,-0.000289169809108849,-223,-0.00043570856372482,91761,0.179287235497548
2005,"E06000052","Cornwall",515098,78802,0.152984480623105,9768,0.0189633817254192,10204,0.0198098225968651,-74,-0.000143661982768328,-207,-0.000401865276122214,98493,0.191212157686498
2006,"E06000052","Cornwall",517984,85412,0.164893124111942,10626,0.0205141471551245,10800,0.0208500648668685,0,0,-254,-0.000490362636683759,106584,0.205766973497251
2007,"E06000052","Cornwall",521957,90918,0.174186762511088,10539,0.0201913184419406,11429,0.0218964397450365,-623,-0.00119358491216709,-267,-0.000511536390928755,111996,0.214569399394969
2008,"E06000052","Cornwall",524973,104088,0.198273054042779,9896,0.0188504932634631,12021,0.0228983204850535,0,0,-463,-0.000881950119339471,125542,0.239139917671956
2009,"E06000052","Cornwall",526365,126475,0.240280033816838,6064,0.0115205228311153,16103,0.0305928395695003,-321,-0.0006098429796814,0,0,148321,0.281783553237772
2010,"E06000052","Cornwall",529794,139003,0.262371789789994,3232,0.00610048433919599,19770,0.0373163908991042,-62,-0.000117026617892992,0,0,161943,0.305671638410401
2011,"E06000052","Cornwall",533760,149527,0.280139013788969,2832,0.00530575539568345,20219,0.0378803207434053,-137,-0.000256669664268585,0,0,172441,0.323068420263789
2012,"E06000052","Cornwall",538249,155122,0.288197469944208,3833,0.00712123942636215,22406,0.0416275738552231,-120,-0.000222945142489814,0,0,181241,0.336723338083303
2013,"E06000052","Cornwall",541734,161250,0.29765530684801,3172,0.00585527214463187,22424,0.0413930083768049,-52,-9.59880679447847e-05,0,0,186794,0.344807599301502
2014,"E06000052","Cornwall",545961,159520,0.292182042307051,2047,0.00374935205994567,22593,0.0413820767417453,0,0,0,0,184160,0.337313471108742
2015,"E06000052","Cornwall",550283,156634,0.284642629337995,1450,0.00263500780507484,22421,0.0407444896535056,0,0,0,0,180505,0.328022126796576
2016,"E06000052","Cornwall",555057,155104,0.279437967632153,1429,0.00257451036560209,22018,0.0396679980614604,0,0,0,0,178551,0.321680476059216
2017,"E06000052","Cornwall",561349,149332,0.266023454214758,1250,0.00222677870629501,20980,0.0373742538064555,0,0,0,0,171562,0.305624486727508
2018,"E06000052","Cornwall",565968,136061,0.24040405111243,1356,0.00239589517428547,19374,0.0342316173352557,0,0,0,0,156791,0.277031563621972
2004,"E06000053","Isles of Scilly",2210,102,0.0461538461538462,1,0.000452488687782805,64,0.0289592760180995,0,0,0,0,167,0.0755656108597285
2005,"E06000053","Isles of Scilly",2210,113,0.051131221719457,1,0.000452488687782805,68,0.0307692307692308,0,0,0,0,182,0.0823529411764706
2006,"E06000053","Isles of Scilly",2264,136,0.0600706713780919,3,0.00132508833922261,71,0.0313604240282686,0,0,0,0,210,0.092756183745583
2007,"E06000053","Isles of Scilly",2293,164,0.0715220235499346,0,0,61,0.0266027038813781,0,0,0,0,225,0.0981247274313127
2008,"E06000053","Isles of Scilly",2333,171,0.0732961851693099,59,0.025289327046721,0,0,0,0,0,0,230,0.0985855122160309
2009,"E06000053","Isles of Scilly",2251,167,0.0741892492225677,71,0.0315415370946246,0,0,0,0,0,0,238,0.105730786317192
2010,"E06000053","Isles of Scilly",2228,173,0.0776481149012567,66,0.0296229802513465,0,0,0,0,0,0,239,0.107271095152603
2011,"E06000053","Isles of Scilly",2224,161,0.0723920863309352,0,0,68,0.0305755395683453,0,0,0,0,229,0.102967625899281
2012,"E06000053","Isles of Scilly",2279,209,0.0917068889863975,69,0.0302764370337867,0,0,0,0,0,0,278,0.121983326020184
2013,"E06000053","Isles of Scilly",2265,214,0.0944812362030905,71,0.0313465783664459,0,0,0,0,0,0,285,0.125827814569536
2014,"E06000053","Isles of Scilly",2292,226,0.0986038394415358,67,0.0292321116928447,0,0,0,0,0,0,293,0.12783595113438
2015,"E06000053","Isles of Scilly",2335,222,0.0950749464668094,60,0.0256959314775161,0,0,0,0,0,0,282,0.120770877944325
2017,"E06000053","Isles of Scilly",2259,200,0.0885347498893316,46,0.0203629924745463,0,0,0,0,0,0,246,0.108897742363878
2018,"E06000053","Isles of Scilly",2242,191.535,0.0854304192685103,44.374,0.0197921498661909,0,0,0,0,0,0,235.909,0.105222569134701
2004,"E06000054","Wiltshire",445632,50956,0.11434546890708,315,0.00070686126669539,9866,0.0221393436737039,0,0,0,0,61137,0.13719167384748
2005,"E06000054","Wiltshire",448670,54871,0.122297011166336,108,0.000240711436022021,9985,0.0222546637840729,0,0,0,0,64964,0.144792386386431
2006,"E06000054","Wiltshire",453041,58408,0.128924313693463,112,0.000247218242940484,10182,0.0224747870501787,0,0,0,0,68702,0.151646318986582
2007,"E06000054","Wiltshire",458840,64410,0.140375730101996,155,0.000337808386365618,10276,0.0223956063115683,0,0,0,0,74841,0.16310914479993
2008,"E06000054","Wiltshire",464007,70176,0.151239097686026,212,0.000456889658992213,10671,0.022997497882575,0,0,0,0,81059,0.174693485227594
2009,"E06000054","Wiltshire",466711,85009,0.182144839097429,0,0,11284,0.0241777031182038,0,0,0,0,96293,0.206322542215632
2010,"E06000054","Wiltshire",470199,91488,0.194572936139805,0,0,11756,0.025002179928073,0,0,0,0,103244,0.219575116067878
