Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_Services_GrossExpen,Education_Services_GrossExpen_PerCap
2015,E09000010,Enfield,328738,325482.0422,0.990095584
2016,E09000010,Enfield,332127,330583.754,0.995353446
2017,E09000010,Enfield,332705,317976.508,0.955731077
2018,E09000010,Enfield,333869,482394.5851,1.444861862
2007,E10000012,Essex,1362888,1082710,0.794423313
2008,E10000012,Essex,1373172,1153124,0.839752049
2009,E10000012,Essex,1379503,1268426,0.919480422
2010,E10000012,Essex,1388913,1215977,0.875488242
2011,E10000012,Essex,1396599,988359,0.707689895
2012,E10000012,Essex,1407084,830332,0.590108338
2013,E10000012,Essex,1417596,773135,0.545384581
2014,E10000012,Essex,1433282,763038,0.532371159
2015,E10000012,Essex,1445323,744911,0.515394137
2016,E10000012,Essex,1457910,726336,0.498203593
2017,E10000012,Essex,1468177,702423,0.478432096
2018,E10000012,Essex,1477764,668643,0.452469406
2007,E08000037,Gateshead,194934,181710,0.932161655
2008,E08000037,Gateshead,196078,184233,0.939590367
2009,E08000037,Gateshead,197481,192778,0.976185051
2010,E08000037,Gateshead,198731,187226,0.942107673
2011,E08000037,Gateshead,200349,179169,0.894284474
2012,E08000037,Gateshead,200272,139124,0.694675242
2013,E08000037,Gateshead,200098,148496,0.742116363
2014,E08000037,Gateshead,200781,140557,0.7000513
2015,E08000037,Gateshead,201724,138397,0.686071067
2016,E08000037,Gateshead,202628,144630,0.713771048
2017,E08000037,Gateshead,202419,146803,0.725243184
2018,E08000037,Gateshead,202508,145870,0.720317222
2007,E10000013,Gloucestershire,585415,491171,0.83901335
2008,E10000013,Gloucestershire,587610,500204,0.851251681
2009,E10000013,Gloucestershire,590480,518094,0.877411597
2010,E10000013,Gloucestershire,594097,517537,0.871132155
2011,E10000013,Gloucestershire,598289,379220,0.633840836
2012,E10000013,Gloucestershire,602216,310968,0.516372863
2013,E10000013,Gloucestershire,605959,307919,0.508151542
2014,E10000013,Gloucestershire,611739,301507,0.492868691
2015,E10000013,Gloucestershire,617527,305888,0.495343523
2016,E10000013,Gloucestershire,623094,321140,0.515395751
2017,E10000013,Gloucestershire,628139,318788,0.507511872
2018,E10000013,Gloucestershire,633558,324772,0.512616051
2007,E09000011,Greenwich,236535,291715,1.233284715
2008,E09000011,Greenwich,239748,338395,1.411461201
2009,E09000011,Greenwich,243672,349563,1.434563676
2010,E09000011,Greenwich,249171,333223,1.337326575
2011,E09000011,Greenwich,255483,314692.5769,1.231755447
2012,E09000011,Greenwich,259986,301682.5425,1.160379953
2013,E09000011,Greenwich,264097,291897.6081,1.105266656
2014,E09000011,Greenwich,268853,286165.2694,1.064393068
2015,E09000011,Greenwich,274542,283846.0762,1.033889446
2016,E09000011,Greenwich,279139,275865.4429,0.988272663
2017,E09000011,Greenwich,282849,450962.3119,1.594357102
2018,E09000011,Greenwich,286186,459153.3716,1.604387956
2007,E09000012,Hackney,224480,262436,1.169084105
2008,E09000012,Hackney,231041,258937,1.120740475
2009,E09000012,Hackney,236622,283185,1.19678221
2010,E09000012,Hackney,241739,246775,1.020832385
2011,E09000012,Hackney,247182,261882.1358,1.059470899
2012,E09000012,Hackney,252212,233231.2038,0.924742692
2013,E09000012,Hackney,257436,265772.0248,1.03238096
2014,E09000012,Hackney,263112,267412.2093,1.016343646
2015,E09000012,Hackney,268626,275223.0059,1.02455833
2016,E09000012,Hackney,273239,293473.0742,1.074052658
2017,E09000012,Hackney,275929,285850.1207,1.035955339
2018,E09000012,Hackney,279665,267845.6413,0.95773744
2007,E06000006,Halton,122040,110527,0.905662078
2008,E06000006,Halton,122907,113639,0.924593392
2009,E06000006,Halton,123636,118330,0.957083697
2010,E06000006,Halton,124802,119935,0.961002228
2011,E06000006,Halton,125722,112687,0.896318862
2012,E06000006,Halton,125781,114271,0.908491744
2013,E06000006,Halton,126074,108266,0.858749623
2014,E06000006,Halton,126501,105736,0.8358511
2015,E06000006,Halton,126719,107976,0.852090058
2016,E06000006,Halton,127306,105712,0.830377201
2017,E06000006,Halton,127595,103784,0.813386104
2018,E06000006,Halton,128432,101156,0.787623022
2007,E09000013,Hammersmith and Fulham,176472,148850,0.843476586
2008,E09000013,Hammersmith and Fulham,177088,156545,0.883995528
2009,E09000013,Hammersmith and Fulham,180116,154173,0.855965045
2010,E09000013,Hammersmith and Fulham,180842,185395,1.025176674
2011,E09000013,Hammersmith and Fulham,182445,162452.6955,0.890420102
2012,E09000013,Hammersmith and Fulham,182117,164137.0669,0.901272626
2013,E09000013,Hammersmith and Fulham,181421,129504.2491,0.713832738
2014,E09000013,Hammersmith and Fulham,181679,125090.59,0.688525311
2015,E09000013,Hammersmith and Fulham,182183,115546.7551,0.634234561
2016,E09000013,Hammersmith and Fulham,181783,106441.3593,0.585540778
2017,E09000013,Hammersmith and Fulham,182998,109099.8356,0.596180481
2018,E09000013,Hammersmith and Fulham,185426,125793.3775,0.678402045
2007,E10000014,Hampshire,1283441,882952,0.687956829
2008,E10000014,Hampshire,1293565,949703,0.734174935
2009,E10000014,Hampshire,1301706,1000466,0.768580617
2010,E10000014,Hampshire,1312347,1020035,0.77726013
2011,E10000014,Hampshire,1322118,920301,0.696080834
2012,E10000014,Hampshire,1331394,849045,0.637711301
2013,E10000014,Hampshire,1340180,846384,0.631545016
2014,E10000014,Hampshire,1349627,841583,0.623567104
2015,E10000014,Hampshire,1356994,882949,0.650665368
2016,E10000014,Hampshire,1365103,913954,0.66951285
2017,E10000014,Hampshire,1370728,902718,0.658568294
2018,E10000014,Hampshire,1376316,932729,0.677699743
2007,E09000014,Haringey,236793,275122,1.161867116
2008,E09000014,Haringey,244459,276882,1.132631648
2009,E09000014,Haringey,249805,264321,1.058109325
2010,E09000014,Haringey,252742,277839,1.09929889
2011,E09000014,Haringey,255540,263049.58,1.029387102
2012,E09000014,Haringey,257898,255036.1086,0.988903011
2013,E09000014,Haringey,261033,229066.7399,0.877539391
2014,E09000014,Haringey,264398,251573.5828,0.951495786
2015,E09000014,Haringey,268251,260551.8747,0.971298801
2016,E09000014,Haringey,272078,254779.0017,0.936418974
2017,E09000014,Haringey,271224,265661.2711,0.979490278
2018,E09000014,Haringey,270624,271271.3101,1.002391917
2007,E09000015,Harrow,226355,189310,0.836341146
2008,E09000015,Harrow,229567,202248,0.880997704
2009,E09000015,Harrow,233495,207991,0.890772822
2010,E09000015,Harrow,237451,215044,0.905635268
2011,E09000015,Harrow,240499,180512.7806,0.750576013
2012,E09000015,Harrow,241978,154041.1757,0.636591656
2013,E09000015,Harrow,243004,167976.0946,0.69124827
2014,E09000015,Harrow,245149,159951.0878,0.652464778
2015,E09000015,Harrow,246818,167947.7693,0.680451868
2016,E09000015,Harrow,248697,154009.5406,0.619265776
2017,E09000015,Harrow,248880,166450.7381,0.668799173
2018,E09000015,Harrow,250149,172458.1779,0.689421816
2007,E06000001,Hartlepool,90969,93271,1.025305324
2008,E06000001,Hartlepool,91379,97491,1.066886265
2009,E06000001,Hartlepool,91530,98820,1.079646018
2010,E06000001,Hartlepool,91773,106292,1.158205572
2011,E06000001,Hartlepool,92088,95866,1.041025975
2012,E06000001,Hartlepool,92261,101712,1.10243765
2013,E06000001,Hartlepool,92662,92834,1.001856209
2014,E06000001,Hartlepool,92606,77635,0.838336609
2015,E06000001,Hartlepool,92498,66497.20074,0.718904201
2016,E06000001,Hartlepool,92845,64764.39517,0.697553936
2017,E06000001,Hartlepool,93019,63404.53842,0.681629973
2018,E06000001,Hartlepool,93242,65843.19514,0.706153827
2007,E09000016,Havering,229789,196399,0.854692783
2008,E09000016,Havering,231793,198212,0.855125047
2009,E09000016,Havering,234127,213595,0.912304006
2010,E09000016,Havering,236234,158818,0.672291033
2011,E09000016,Havering,237927,177031.644,0.744058656
2012,E09000016,Havering,239742,155400.6402,0.648199482
2013,E09000016,Havering,242142,153285.7251,0.633040633
2014,E09000016,Havering,246030,146869.3989,0.596957277
2015,E09000016,Havering,249375,147439.269,0.591235164
2016,E09000016,Havering,253371,148290.8327,0.585271529
2017,E09000016,Havering,256039,138838.074,0.542253618
2018,E09000016,Havering,257810,137181.0848,0.532101489
2007,E06000019,Herefordshire,179930,125761,0.698944034
2008,E06000019,Herefordshire,181791,128127,0.704803868
2009,E06000019,Herefordshire,182367,130084,0.713308877
2010,E06000019,Herefordshire,182865,154988,0.847554207
2011,E06000019,Herefordshire,183619,122784,0.66868897
2012,E06000019,Herefordshire,185197,100918,0.544922434
2013,E06000019,Herefordshire,186389,99644,0.534602364
2014,E06000019,Herefordshire,187737,96338,0.51315404
2015,E06000019,Herefordshire,188522,100440,0.532776016
2016,E06000019,Herefordshire,189532,96848,0.510984952
2017,E06000019,Herefordshire,191041,102079,0.534330327
2018,E06000019,Herefordshire,192107,101789,0.529855757
2007,E10000015,Hertfordshire,1072954,910238,0.848347646
2008,E10000015,Hertfordshire,1085434,957509,0.882143917
2009,E10000015,Hertfordshire,1096599,1002867,0.914524817
2010,E10000015,Hertfordshire,1107641,1032254,0.931939139
2011,E10000015,Hertfordshire,1119824,875768,0.782058609
2012,E10000015,Hertfordshire,1129291,833163,0.737775294
2013,E10000015,Hertfordshire,1140618,757382,0.664010212
2014,E10000015,Hertfordshire,1154195,742093,0.642952881
2015,E10000015,Hertfordshire,1165332,732916,0.628933214
2016,E10000015,Hertfordshire,1176386,745734,0.633919479
2017,E10000015,Hertfordshire,1180934,743904,0.629928514
2018,E10000015,Hertfordshire,1184365,754131,0.636738674
2007,E09000017,Hillingdon,256981,252009,0.980652266
2008,E09000017,Hillingdon,261051,270464,1.036058088
2009,E09000017,Hillingdon,265665,297459,1.119677037
2010,E09000017,Hillingdon,269465,286842,1.064487039
2011,E09000017,Hillingdon,275499,239717.6406,0.870121636
2012,E09000017,Hillingdon,281179,214425.0966,0.762592856
2013,E09000017,Hillingdon,285996,315438.4021,1.102946902
2014,E09000017,Hillingdon,291368,294106.3319,1.00939819
2015,E09000017,Hillingdon,296056,299442.6051,1.011439069
2016,E09000017,Hillingdon,299899,299606.7401,0.999025472
2017,E09000017,Hillingdon,302343,308971.1188,1.021922514
2018,E09000017,Hillingdon,304824,187389.6078,0.614746896
2007,E09000018,Hounslow,233454,233355,0.999575934
2008,E09000018,Hounslow,237907,246806,1.037405373
2009,E09000018,Hounslow,243366,258161,1.060793209
2010,E09000018,Hounslow,249236,258328,1.036479481
2011,E09000018,Hounslow,254927,238057.5474,0.93382634
2012,E09000018,Hounslow,258518,203983.5344,0.789049638
2013,E09000018,Hounslow,261275,209578.1244,0.802136157
2014,E09000018,Hounslow,264030,197125.6174,0.746603104
2015,E09000018,Hounslow,266412,272003.2311,1.020987159
2016,E09000018,Hounslow,268270,198299.7637,0.739179795
2017,E09000018,Hounslow,269100,199926.9846,0.742946803
2018,E09000018,Hounslow,270782,193754.4732,0.715536753
2007,E06000046,Isle of Wight,138289,112268,0.811836082
2008,E06000046,Isle of Wight,138675,118811,0.856758608
2009,E06000046,Isle of Wight,138361,124833,0.902226784
2010,E06000046,Isle of Wight,138364,131042,0.947081611
2011,E06000046,Isle of Wight,138392,112831,0.815300017
2012,E06000046,Isle of Wight,138826,98841,0.711977583
2013,E06000046,Isle of Wight,138555,98969,0.714293963
2014,E06000046,Isle of Wight,139332,95516,0.685528091
2015,E06000046,Isle of Wight,139763,92644,0.662864993
2016,E06000046,Isle of Wight,140264,92721,0.661046313
2017,E06000046,Isle of Wight,140984,91984,0.65244283
2018,E06000046,Isle of Wight,141538,95400,0.674023937
2007,E06000053,Isles of Scilly,2293,3419,1.491059747
2008,E06000053,Isles of Scilly,2333,3755,1.609515645
2009,E06000053,Isles of Scilly,2251,4019,1.785428698
2010,E06000053,Isles of Scilly,2228,4070,1.826750449
2011,E06000053,Isles of Scilly,2224,3866,1.738309353
2012,E06000053,Isles of Scilly,2279,3992,1.751645459
2013,E06000053,Isles of Scilly,2265,3930,1.735099338
2014,E06000053,Isles of Scilly,2292,3810,1.662303665
2015,E06000053,Isles of Scilly,2335,3681,1.576445396
2017,E06000053,Isles of Scilly,2259,3978,1.760956175
2018,E06000053,Isles of Scilly,2242,3729,1.663247101
2007,E09000019,Islington,188636,252775,1.340014631
2008,E09000019,Islington,192089,250998,1.306675551
2009,E09000019,Islington,196704,234409,1.191683952
2010,E09000019,Islington,200129,252344,1.260906715
2011,E09000019,Islington,206285,208251.9624,1.009535169
2012,E09000019,Islington,211273,210198.0894,0.99491222
2013,E09000019,Islington,215855,241271.9592,1.117750153
2014,E09000019,Islington,221405,200583.8013,0.905958769
2015,E09000019,Islington,227507,209245.6163,0.919732651
2016,E09000019,Islington,232055,215141.5007,0.927114265
2017,E09000019,Islington,235000,201235.3314,0.856320559
2018,E09000019,Islington,239142,193979.8176,0.811149098
2007,E09000020,Kensington and Chelsea,162883,108937,0.668805216
2008,E09000020,Kensington and Chelsea,162579,120622,0.741928539
2009,E09000020,Kensington and Chelsea,161893,125493,0.775160137
2010,E09000020,Kensington and Chelsea,160463,127766,0.7962334
2011,E09000020,Kensington and Chelsea,158251,120168.4098,0.759353241
2012,E09000020,Kensington and Chelsea,156912,121723.7576,0.775745371
2013,E09000020,Kensington and Chelsea,157141,118467.672,0.753894095
2014,E09000020,Kensington and Chelsea,157830,105984.028,0.671507495
2015,E09000020,Kensington and Chelsea,158589,94009.49836,0.592787005
2016,E09000020,Kensington and Chelsea,156773,87960.79646,0.56107108
2017,E09000020,Kensington and Chelsea,155741,100736.327,0.646819572
2018,E09000020,Kensington and Chelsea,156197,97791.21039,0.626076112
2007,E10000016,Kent,1407791,1196974,0.850249788
2008,E10000016,Kent,1423308,1250394,0.878512592
2009,E10000016,Kent,1435269,1354436,0.943680941
2010,E10000016,Kent,1451905,1298733,0.89450274
2011,E10000016,Kent,1466466,1083205,0.738649924
2012,E10000016,Kent,1480151,1005978,0.679645523
2013,E10000016,Kent,1493114,985306,0.659900048
2014,E10000016,Kent,1509301,922009,0.610884774
2015,E10000016,Kent,1523100,910516,0.597804478
2016,E10000016,Kent,1540438,914636,0.593750609
2017,E10000016,Kent,1554636,890967,0.573103286
2018,E10000016,Kent,1568623,904661,0.576723024
2007,E06000010,Kingston upon Hull,255761,216579,0.846802288
2008,E06000010,Kingston upon Hull,256746,236227,0.920080547
2009,E06000010,Kingston upon Hull,256079,257009,1.003631692
2010,E06000010,Kingston upon Hull,256174,271798,1.060989796
2011,E06000010,Kingston upon Hull,256123,237246,0.926297131
2012,E06000010,Kingston upon Hull,257012,225695,0.878149658
2013,E06000010,Kingston upon Hull,257188,211928,0.824019783
2014,E06000010,Kingston upon Hull,257414,188964,0.734085947
2015,E06000010,Kingston upon Hull,258587,177986,0.688302196
2016,E06000010,Kingston upon Hull,260035,155180,0.59676582
2017,E06000010,Kingston upon Hull,260673,146562,0.562244651
2018,E06000010,Kingston upon Hull,260645,97812,0.375269044
2007,E09000021,Kingston upon Thames,154485,123452,0.799119656
2008,E09000021,Kingston upon Thames,156027,128510,0.823639498
2009,E09000021,Kingston upon Thames,157307,135698,0.862631669
2010,E09000021,Kingston upon Thames,158648,148915,0.938650345
2011,E09000021,Kingston upon Thames,160436,120372.5259,0.750283764
2012,E09000021,Kingston upon Thames,163200,95567.07581,0.585582572
2013,E09000021,Kingston upon Thames,165657,101876.2026,0.614982781
2014,E09000021,Kingston upon Thames,168433,112371.8423,0.667160487
2015,E09000021,Kingston upon Thames,171609,108437.4038,0.631886462
2016,E09000021,Kingston upon Thames,173703,111973.8544,0.644628212
2017,E09000021,Kingston upon Thames,174609,128725.7547,0.737222908
2018,E09000021,Kingston upon Thames,175470,118490.102,0.675272708
2007,E08000034,Kirklees,407974,372736,0.913626849
2008,E08000034,Kirklees,411807,387434,0.940814508
2009,E08000034,Kirklees,414785,400298,0.965073472
2010,E08000034,Kirklees,418339,392759,0.938853418
2011,E08000034,Kirklees,422970,367476,0.868799206
2012,E08000034,Kirklees,425346,340067,0.799506755
2013,E08000034,Kirklees,427831,337174,0.788100909
2014,E08000034,Kirklees,429998,339114,0.788640877
2015,E08000034,Kirklees,432855,328987,0.760039736
2016,E08000034,Kirklees,435236,330167,0.758593039
2017,E08000034,Kirklees,437145,325684,0.745025106
2018,E08000034,Kirklees,438727,326227,0.743576301
2007,E08000011,Knowsley,148188,161352,1.088833104
2008,E08000011,Knowsley,147822,168666,1.141007428
2009,E08000011,Knowsley,147070,200893,1.365968586
2010,E08000011,Knowsley,146398,195853,1.337811992
2011,E08000011,Knowsley,145903,180593,1.237760704
2012,E08000011,Knowsley,145942,169915,1.164263886
2013,E08000011,Knowsley,146091,162482,1.112197192
2014,E08000011,Knowsley,146429,126620,0.86471942
2015,E08000011,Knowsley,147262,139089.7285,0.944505225
2016,E08000011,Knowsley,148001,122190,0.82560253
2017,E08000011,Knowsley,148560,128270,0.863422186
2018,E08000011,Knowsley,149571,133930,0.89542759
2007,E09000022,Lambeth,284964,350290,1.229242992
2008,E09000022,Lambeth,289126,331612,1.146946314
2009,E09000022,Lambeth,294050,386097,1.313031797
2010,E09000022,Lambeth,297650,324008,1.08855367
2011,E09000022,Lambeth,304481,292899.1808,0.961962095
2012,E09000022,Lambeth,309366,273684.4537,0.884662354
2013,E09000022,Lambeth,312700,285699.8305,0.913654719
2014,E09000022,Lambeth,316637,286149.6189,0.903715039
2015,E09000022,Lambeth,320736,284505.2419,0.887038692
2016,E09000022,Lambeth,323063,272159.1876,0.84243379
2017,E09000022,Lambeth,324048,254672.2647,0.785909077
2018,E09000022,Lambeth,325917,348312.3778,1.068714973
2007,E10000017,Lancashire,1161832,994042,0.85558153
2008,E10000017,Lancashire,1163352,1042595,0.896199087
2009,E10000017,Lancashire,1164141,1072182,0.921006991
2010,E10000017,Lancashire,1167579,1105374,0.946723091
2011,E10000017,Lancashire,1171558,981977,0.83818044
2012,E10000017,Lancashire,1175370,977350,0.831525392
2013,E10000017,Lancashire,1178594,977757,0.829596112
2014,E10000017,Lancashire,1182605,953175,0.805996085
2015,E10000017,Lancashire,1188875,941500,0.791925139
2016,E10000017,Lancashire,1195418,943856,0.789561476
2017,E10000017,Lancashire,1201855,977355,0.81320542
2018,E10000017,Lancashire,1210053,989133,0.817429484
2007,E08000035,Leeds,738560,626666,0.848497075
2008,E08000035,Leeds,741665,643970,0.868276108
2009,E08000035,Leeds,743885,666881,0.896484
2010,E08000035,Leeds,747571,689921,0.922883579
2011,E08000035,Leeds,750683,691607,0.921303666
2012,E08000035,Leeds,757566,680905,0.898806177
2013,E08000035,Leeds,760894,683790,0.898666569
2014,E08000035,Leeds,765430,706950,0.9235985
2015,E08000035,Leeds,773213,699018,0.904043258
2016,E08000035,Leeds,781087,680499,0.871220491
2017,E08000035,Leeds,784846,672262,0.85655275
2018,E08000035,Leeds,789194,669090,0.847814352
2007,E06000016,Leicester City,311303,297061,0.954250361
2008,E06000016,Leicester City,315473,316861,1.004399743
2009,E06000016,Leicester City,319708,335994,1.050940233
2010,E06000016,Leicester City,324912,363125,1.117610307
2011,E06000016,Leicester City,329627,333689,1.01232302
2012,E06000016,Leicester City,332067,315404,0.949820368
2013,E06000016,Leicester City,334631,315197,0.94192409
2014,E06000016,Leicester City,338491,325012,0.960179148
2015,E06000016,Leicester City,344036,324155,0.942212443
2016,E06000016,Leicester City,349513,327452,0.936880745
2017,E06000016,Leicester City,353540,312277,0.883286191
2018,E06000016,Leicester City,355218,301016,0.847412012
2007,E10000018,Leicestershire,634555,531229,0.837167779
2008,E10000018,Leicestershire,639236,574552,0.898810455
2009,E10000018,Leicestershire,642255,598759,0.932276121
2010,E10000018,Leicestershire,646292,589146,0.911578667
2011,E10000018,Leicestershire,651179,571323,0.877367053
2012,E10000018,Leicestershire,656182,543136,0.827721577
2013,E10000018,Leicestershire,660917,311911,0.471936718
2014,E10000018,Leicestershire,666682,287906,0.431849067
2015,E10000018,Leicestershire,673410,282244,0.419126535
2016,E10000018,Leicestershire,680466,277900,0.408396599
2017,E10000018,Leicestershire,690212,279769,0.40533778
2018,E10000018,Leicestershire,698268,268521,0.384552922
2007,E09000023,Lewisham,261188,336029,1.286540729
2008,E09000023,Lewisham,266508,351367,1.318410704
2009,E09000023,Lewisham,270418,416180,1.539024769
2010,E09000023,Lewisham,272525,638777,2.343920741
2011,E09000023,Lewisham,276938,572575.7171,2.067523117
2012,E09000023,Lewisham,280705,606649.7711,2.161164821
2013,E09000023,Lewisham,284956,598798.7497,2.101372667
2014,E09000023,Lewisham,290284,628705.4883,2.165828941
2015,E09000023,Lewisham,294999,617625.2352,2.093651962
2016,E09000023,Lewisham,298903,332566.6779,1.112624088
2017,E09000023,Lewisham,301307,329399.4913,1.093235442
2018,E09000023,Lewisham,303536,329066.2785,1.084109557
2007,E10000019,Lincolnshire,693739,584875,0.843076431
2008,E10000019,Lincolnshire,700780,608623,0.868493678
2009,E10000019,Lincolnshire,705599,687151,0.973854838
2010,E10000019,Lincolnshire,711805,639355,0.898216506
2011,E10000019,Lincolnshire,714768,509941,0.713435688
2012,E10000019,Lincolnshire,719184,423067,0.58825975
2013,E10000019,Lincolnshire,724523,369264,0.50966498
2014,E10000019,Lincolnshire,731886,352341,0.481415138
2015,E10000019,Lincolnshire,737350,346521,0.469954567
2016,E10000019,Lincolnshire,744811,343511,0.461205594
2017,E10000019,Lincolnshire,751171,342739,0.456272939
2018,E10000019,Lincolnshire,755833,395255,0.522939591
2007,E08000012,Liverpool,453582,480008,1.058260689
2008,E08000012,Liverpool,454468,499466,1.099012472
2009,E08000012,Liverpool,457523,544320,1.189710681
2010,E08000012,Liverpool,461403,576641,1.249755637
2011,E08000012,Liverpool,465656,459532,0.986848661
2012,E08000012,Liverpool,470191,430789,0.916200012
2013,E08000012,Liverpool,471789,428530,0.908308587
2014,E08000012,Liverpool,474569,409993,0.863927058
2015,E08000012,Liverpool,480873,415638,0.864340481
2016,E08000012,Liverpool,487605,413006,0.847009362
2017,E08000012,Liverpool,491549,424015,0.862609831
2018,E08000012,Liverpool,494814,467331,0.944457918
2007,E06000032,Luton,189742,215689,1.136748848
2008,E06000032,Luton,192084,228178,1.187907374
2009,E06000032,Luton,195449,242492,1.240691945
2010,E06000032,Luton,199583,233686,1.170871267
2011,E06000032,Luton,203641,210509,1.033726018
2012,E06000032,Luton,205498,200323,0.974817273
2013,E06000032,Luton,207404,204787,0.987382114
2014,E06000032,Luton,210173,210830,1.003125996
2015,E06000032,Luton,213581,209506,0.980920588
2016,E06000032,Luton,215914,212725,0.985230231
2017,E06000032,Luton,214658,207328,0.965852659
2018,E06000032,Luton,214109,189781,0.886375631
2007,E08000003,Manchester,470538,415799,0.883667206
2008,E08000003,Manchester,477408,442448,0.926771231
2009,E08000003,Manchester,483784,510422,1.055061763
2010,E08000003,Manchester,492598,448589,0.910659402
2011,E08000003,Manchester,502902,454046,0.902851848
2012,E08000003,Manchester,510501,474719,0.929908071
2013,E08000003,Manchester,513665,429748,0.836630878
2014,E08000003,Manchester,518834,418909,0.80740468
2015,E08000003,Manchester,529809,407930,0.76995672
2016,E08000003,Manchester,541319,407555,0.752892472
2017,E08000003,Manchester,545501,404830,0.742125129
2018,E08000003,Manchester,547627,413313,0.754734518
2007,E09000024,Merton,194260,140847,0.725043756
2008,E09000024,Merton,195859,150289,0.767332622
2009,E09000024,Merton,198136,155263,0.783618323
2010,E09000024,Merton,199136,161261,0.80980335
2011,E09000024,Merton,200543,166904.6573,0.832263691
2012,E09000024,Merton,202047,181473.7536,0.898175937
2013,E09000024,Merton,203637,185023.5468,0.908594935
2014,E09000024,Merton,204598,188923.7123,0.923389829
2015,E09000024,Merton,205965,186851.0776,0.907198202
2016,E09000024,Merton,206706,178666.9167,0.864352833
2017,E09000024,Merton,206052,186289.7986,0.904091194
2018,E09000024,Merton,206186,190630.8039,0.924557457
2007,E06000002,Middlesbrough,138190,134637,0.974289022
2008,E06000002,Middlesbrough,137885,140907,1.021916815
2009,E06000002,Middlesbrough,137273,141130,1.028097295
2010,E06000002,Middlesbrough,137667,146779,1.066188702
2011,E06000002,Middlesbrough,138368,124218,0.897736471
2012,E06000002,Middlesbrough,138726,123840,0.892694953
2013,E06000002,Middlesbrough,138911,132040,0.950536675
2014,E06000002,Middlesbrough,138991,107865,0.776057443
2015,E06000002,Middlesbrough,139310,95662,0.686684373
2016,E06000002,Middlesbrough,140326,89174.7178,0.635482504
2017,E06000002,Middlesbrough,140639,84985.33448,0.604279997
2018,E06000002,Middlesbrough,140545,76377.4346,0.543437579
2007,E06000042,Milton Keynes,231033,217411,0.941038726
2008,E06000042,Milton Keynes,235625,233431,0.990688594
2009,E06000042,Milton Keynes,240178,242686,1.010442255
2010,E06000042,Milton Keynes,245450,252338,1.028062742
2011,E06000042,Milton Keynes,249895,212586,0.850701295
2012,E06000042,Milton Keynes,252773,202354,0.80053645
2013,E06000042,Milton Keynes,256376,186136,0.726027397
2014,E06000042,Milton Keynes,260225,190232,0.731028917
2015,E06000042,Milton Keynes,263181,195634,0.743343934
2016,E06000042,Milton Keynes,266240,183249,0.688285006
2017,E06000042,Milton Keynes,267521,180059,0.673064918
2018,E06000042,Milton Keynes,268607,191517,0.713000778
2007,E08000021,Newcastle upon Tyne,271577,224705,0.827408065
2008,E08000021,Newcastle upon Tyne,271649,242582,0.89299795
2009,E08000021,Newcastle upon Tyne,273422,273122,0.998902795
2010,E08000021,Newcastle upon Tyne,276681,267168,0.965617444
2011,E08000021,Newcastle upon Tyne,279092,261295,0.936232497
2012,E08000021,Newcastle upon Tyne,281893,245643,0.871405108
2013,E08000021,Newcastle upon Tyne,285821,236820,0.828560533
2014,E08000021,Newcastle upon Tyne,288340,246470,0.854789485
2015,E08000021,Newcastle upon Tyne,290764,236985,0.81504244
2016,E08000021,Newcastle upon Tyne,293713,219764,0.748227011
2017,E08000021,Newcastle upon Tyne,295842,196459,0.664067306
2018,E08000021,Newcastle upon Tyne,300196,191292,0.637223681
2007,E09000025,Newham,266285,341773,1.283485739
2008,E09000025,Newham,276478,386699,1.398661015
2009,E09000025,Newham,286447,414088,1.445600757
2010,E09000025,Newham,299171,445707,1.489806833
2011,E09000025,Newham,310460,439574.4985,1.415881268
2012,E09000025,Newham,316295,438107.2121,1.385122155
2013,E09000025,Newham,321465,495893.7567,1.542605748
2014,E09000025,Newham,328066,786153.6001,2.396327568
2015,E09000025,Newham,336254,458784.6724,1.364399152
2016,E09000025,Newham,344533,409769.5292,1.189347695
2017,E09000025,Newham,347996,372012.7692,1.069014498
2018,E09000025,Newham,352005,330833.3032,0.939853988
2007,E10000020,Norfolk,834945,613593,0.734890322
2008,E10000020,Norfolk,841495,666457,0.791991634
2009,E10000020,Norfolk,846355,700768,0.827983529
2010,E10000020,Norfolk,852926,703347,0.824628397
2011,E10000020,Norfolk,859426,619400,0.720713593
2012,E10000020,Norfolk,864847,574886,0.664725668
2013,E10000020,Norfolk,870296,559504,0.642889316
2014,E10000020,Norfolk,877388,525341,0.598755625
2015,E10000020,Norfolk,884748,484051,0.547106069
2016,E10000020,Norfolk,891731,469838,0.526883107
2017,E10000020,Norfolk,898390,421257,0.468902147
2018,E10000020,Norfolk,903680,388975,0.430434446
2007,E06000012,North East Lincolnshire,158589,139405,0.879033224
2008,E06000012,North East Lincolnshire,158708,138984,0.875721451
2009,E06000012,North East Lincolnshire,158689,143067,0.901555873
2010,E06000012,North East Lincolnshire,158951,152541,0.959673107
2011,E06000012,North East Lincolnshire,159735,109489,0.685441513
2012,E06000012,North East Lincolnshire,159788,83107,0.520107893
2013,E06000012,North East Lincolnshire,159963,71745,0.448509968
2014,E06000012,North East Lincolnshire,160019,53026,0.331373149
2015,E06000012,North East Lincolnshire,159971,50631,0.316501116
2016,E06000012,North East Lincolnshire,159828,45491,0.284624722
2017,E06000012,North East Lincolnshire,159826,44000,0.275299388
