lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009423,1777,209.58948076233,1670.61933533864,1679,124.829946850703,995.008538021822
E01009424,1561,186.72491976316,1599.40058989346,1526,122.362332741258,1048.09999337711
E01009425,1766,201.114570542707,1655.8030542769,1692,118.862039327841,978.607006073817
E01009426,1520,175.14551948306,1452.29532713782,1436,121.967631951992,1011.34772084807
E01009427,1499,172.933860995854,1428.59351353797,1490,116.062993956949,958.787592978503
E01009428,1695,194.888724055611,1678.59478839003,1639,118.907092163277,1024.15789407568
E01009429,1519,172.507097266814,1437.80070100188,1523,113.267956183069,944.058240973
E01009430,1684,195.049470117737,1643.50101530438,1619,120.475274933747,1015.13342514168
E01009431,1668,187.577251201227,1576.16659266153,1582,118.569691024796,996.312637586304
E01009432,1474,176.858964716304,1544.03331108403,1526,115.897093523135,1011.81737292531
E01009433,1858,210.138707415476,1735.51125419319,1759,119.464870617098,986.646534504374
E01009434,1621,186.505547073353,1888.79567823298,1551,120.248579673342,1217.79218454738
E01009435,1823,210.303274951786,2081.15279841917,1816,115.805768145256,1146.00925023082
E01009436,1544,177.341664732237,1829.63880383598,1414,125.418433332558,1293.9454058246
E01009437,1819,208.85428505697,2110.25273798502,1800,116.030158364983,1172.3626322139
E01009438,1503,170.015779622102,1765.35668923448,1433,118.64325165534,1231.9306973025
E01009439,1515,183.276635790316,1846.51050990601,1399,131.005458034536,1319.8788491108
E01009440,1671,194.567901266176,2020.69141531398,1533,126.919700760715,1318.12877711284
E01009441,1491,221.914816848229,2093.27715683378,1445,153.574267715037,1448.63471061161
E01009442,1603,191.583323467318,1961.67528458416,1477,129.711119476857,1328.14846620457
E01009443,1311,159.239524113047,1643.2277292159,1231,129.357858743336,1334.87224144265
E01009444,1582,184.746409762514,1583.387981827,1507,122.592176352033,1050.68877360783
E01009445,1698,266.50477536245,2755.2019537513,1677,158.917576244752,1642.93497540328
E01009446,2415,295.979661474154,2619.95406507982,2394,123.633943807082,1094.38348583117
E01009447,1704,224.838585528054,2080.30434081291,1622,138.618116848368,1282.55508064914
E01009448,1758,257.727186622373,2567.32010948553,1608,160.278101133317,1596.59210788901
E01009449,1884,229.23301955436,1960.27938136427,1843,124.380368721845,1063.63504143476
E01009450,1615,194.789772595261,1909.82185495636,1622,120.092338221493,1177.44873918394
E01009451,1543,186.14172536056,1583.14141390464,1460,127.49433243874,1084.34343418126
E01009452,1796,226.009196901935,2159.3383248563,1673,135.092167903129,1290.69834121715
E01009453,1274,155.522942543501,1354.0910837324,1463,106.304130241628,925.557815264801
E01009454,1510,176.825447039058,1624.82878009147,1509,117.180548070947,1076.75863491814
E01009455,1356,165.383389427058,1625.96179183333,1302,127.022572524622,1248.81858051715
E01009456,1811,241.9785549857,2318.70232741974,1698,142.507982912662,1365.54907386322
E01009457,1783,217.63738810198,2134.31404418408,1474,147.65087388194,1447.97424978567
E01009458,1479,250.413912373983,2228.2280518487,1471,170.233794951722,1514.77093939409
E01009459,1706,223.673132624412,2182.11718695616,1666,134.25758260769,1309.79422986564
E01009460,1665,278.306270898581,2412.07005623516,1642,169.492247806688,1468.98298187281
E01009461,1441,183.48086658935,1836.2265310551,1304,140.706186034777,1408.14918025698
E01009462,1674,234.949051706994,2220.28306140142,1678,140.017313293798,1323.17226543589
E01009463,1648,215.45539683164,2154.73372649769,1480,145.577970832189,1455.90116655249
E01009464,1468,173.84687886572,1451.43355077121,1356,128.205662880325,1070.37872475753
E01009465,1473,190.865914323267,1596.18735270035,1362,140.136500971562,1171.9437244496
E01009466,1639,207.735077162486,1948.18428786184,1609,129.108189659718,1210.80440513476
E01009467,1603,232.895837628934,1980.09874341505,1549,150.352380651345,1278.3077749613
E01009468,1513,203.710363248645,1828.23874071096,1473,138.296241173554,1241.16683008212
E01009469,1411,202.310904498495,1744.79450077153,1420,142.472467956687,1228.72852167009
E01009470,1465,211.152210765358,1868.55401071951,1423,148.385250010793,1313.10893233978
E01009471,2005,246.751442383043,2322.87073848757,1822,135.428892636138,1274.90161278132
E01009472,1737,271.371963575746,2403.1427077271,1642,165.269161739187,1463.54610702016
E01009473,1646,273.459840804763,2353.43478195557,1610,169.85083279799,1461.76073413389
E01009474,1638,244.499929282471,2207.07295272356,1579,154.844793719108,1397.76627784899
E01009475,2446,332.257460010278,1832.76644191958,2069,160.588429197814,885.822349888634
E01009476,2141,280.562820608451,1490.30600375489,1948,144.026088608034,765.044149771503
E01009477,2083,288.421522459993,1754.49663251285,1721,167.589495909351,1019.46347037353
E01009478,1909,254.500708173973,1353.3648371584,1828,139.223582152064,740.352755557114
E01009479,2521,335.557859301997,1469.83187720259,2263,148.280096907644,649.505911269371
E01009480,1980,267.115537286029,1494.44056246126,1828,146.124473351219,817.52765998975
E01009481,2619,356.077897171271,2049.47929821468,2336,152.430606665784,877.345589989159
E01009482,2034,296.768221964924,1260.2858658459,1725,172.039548965173,730.600501939653
E01009483,2191,309.428744155512,1185.57265927808,1885,164.153179923349,628.951012879617
E01009484,1961,278.611494957078,1194.55625603048,1779,156.611295647599,671.476254092457
E01009485,2137,297.262786987181,1342.02162466956,1817,163.600873410666,738.591978354188
E01009486,2410,306.343214899487,1589.47692589773,2039,150.241890583368,779.537482048912
E01009487,2429,333.311975102182,1732.64697319709,2229,149.534309153065,777.320310990171
E01009488,2710,324.651293852922,1522.48934000551,2215,146.56943289071,687.354103839957
E01009489,2355,322.231060631917,1317.19581644316,2012,160.15460269976,654.66988888825
E01009490,2145,297.13536987107,1642.71635241352,2012,147.681595363355,816.459419688627
E01009491,2264,301.6755473065,1332.95973570092,1860,162.19115446586,716.645019194044
E01009492,2160,264.868290464607,1303.78589037832,1738,152.398325929003,750.164493888563
E01009493,1503,196.368077513398,1289.07100336053,1499,130.999384598664,859.953971554722
E01009494,1724,315.958873857314,3503.00766923716,1677,188.407199676395,2088.85370854929
E01009495,1270,234.926467587533,2006.85240335996,1218,192.878873224575,1647.66207172411
E01009496,1542,268.567088710129,2713.76307962365,1476,181.956022161334,1838.59287237375
E01009497,1944,304.997005562321,2614.38752773453,1798,169.631260045785,1454.05312999696
E01009498,1897,287.179505869316,2220.87839151323,1620,177.271299919331,1370.91258735384
E01009499,1978,290.689378971253,2294.92833701345,1779,163.400437870294,1290.01030748367
E01009500,1604,313.65427800757,2883.29335571411,1560,201.060434620237,1848.26497161161
E01009501,1663,328.415301454058,2892.36770376829,1546,212.429043631344,1870.87173594327
E01009502,1543,306.892516607854,2780.46533666648,1508,203.509626397781,1843.80990495124
E01009503,1727,331.18797741801,2867.96453024758,1550,213.669662850329,1850.29969693392
E01009504,1521,248.123433161078,2224.99628455219,1431,173.391637429125,1554.8541471364
E01009505,1738,328.484847388449,3216.16660444388,1661,197.763303665532,1936.28332597464
E01009506,1594,259.724975763973,2584.90549819285,1466,177.165740630268,1763.23703833073
E01009507,1554,248.120247417248,1642.90578380435,1529,162.276159200293,1074.49691550317
E01009508,1671,285.497439975684,1947.02100291575,1581,180.580290939711,1231.51233581009
E01009509,1960,302.863349811069,1861.39342480249,1818,166.591501546243,1023.86877051842
E01009510,1654,285.065225463705,1904.88605337674,1562,182.500144342961,1219.51731970342
E01009511,1745,344.94140318156,2372.18973669019,1536,224.571226029661,1544.39435982434
E01009512,1892,401.014388615134,2905.09100489254,1701,235.752139103547,1707.87243085981
E01009513,2025,305.636324033316,1973.41831025104,1747,174.949241003615,1129.6040699777
E01009514,1705,340.231466438924,2297.86772395025,1533,221.938334271966,1498.93524067205
E01009515,1765,277.888947213594,1865.22003067916,1573,176.66175919491,1185.77242891237
E01009516,1569,290.793293649801,1952.37789742938,1424,204.208773630478,1371.0518942622
E01009517,1820,383.18980511672,2517.1547223771,1732,221.241226972702,1453.32258797754
E01009518,1624,266.896487147685,1989.14608803283,1636,163.139662070712,1215.85946701273
E01009519,1496,276.244875205268,2001.82925530042,1541,179.26338429933,1299.04559072058
E01009520,1778,307.354249548036,2323.12934928651,1760,174.633096334111,1319.95985754915
E01009521,1672,265.883422740656,2047.07251264497,1668,159.402531619098,1227.2616982284
E01009522,1601,208.922185712059,1677.26139778197,1459,143.195466560698,1149.59657147496
E01009523,1782,271.289566978838,2075.71891541105,1562,173.680900754698,1328.88534917481
E01009524,1578,262.51587525484,2228.61844684944,1515,173.277805448739,1471.03527844847
E01009525,1471,246.475413156815,1960.47296941764,1463,168.472599560366,1340.03620602709
E01009526,1629,236.36213738568,1935.19942679345,1596,148.096577309324,1212.53096916883
E01009527,1651,255.773250610925,2184.82496642605,1665,153.617567934489,1312.20718704267
E01009528,1836,255.828964020728,1883.41828968396,1697,150.753661768255,1109.85167335531
E01009529,1608,235.02781366856,2101.61295765064,1583,148.469875975085,1327.61399725245
E01009530,1476,212.668394083167,1826.36455297266,1398,152.123314794826,1306.41241271292
E01009531,1606,223.236729989619,1497.20095534219,1560,143.100467942064,959.744202142432
E01009532,1479,263.87591197588,1887.15197214913,1368,192.89174852038,1379.49705566457
E01009533,1716,335.444667371405,2249.25703509543,NA,NA,NA
E01009534,1688,317.019867567013,2164.2282117801,NA,NA,NA
E01009535,1479,247.495733973221,1787.56576740645,1341,184.560577161239,1333.00952081018
E01009536,1482,247.225959874231,1841.61436776406,1454,170.031609267009,1266.58484715547
E01009537,1698,310.47247864422,2162.95814122525,1497,207.39644532012,1444.86181778574
E01009538,1672,326.293701219881,2223.71582450298,1461,223.335866680275,1522.0505301184
E01009539,1773,361.516243679441,2338.03437831327,1576,229.388479492031,1483.52435172162
E01009540,2221,453.800863712603,2957.7207648573,1963,231.17721024585,1506.73497955033
E01009541,1691,339.535544058637,2281.8122933371,1553,218.632030945677,1469.29317021062
E01009542,1977,402.37630899286,2712.83851937463,1729,232.721983223169,1569.02170004316
E01009543,1919,349.77142879877,2615.9414685985,1787,195.731073754208,1463.87323368691
E01009544,1661,259.995550056348,1808.1106608966,1575,165.076539718316,1148.00676882324
E01009545,1785,230.311039326973,1719.10603271234,NA,NA,NA
E01009546,1524,297.007952834858,2076.63887745823,NA,NA,NA
E01009547,1603,296.693845312899,2124.11498505511,NA,NA,NA
E01009548,2539,323.18320144545,2245.49949813498,2378,135.905467386648,944.280697281318
E01009549,1680,219.310940085142,1618.19052476871,1646,133.238724231556,983.104814561793
E01009550,2071,260.744809250043,1934.80382038336,1905,136.87391561682,1015.64505007001
E01009551,1648,218.257774542285,1614.51359886093,NA,NA,NA
E01009552,1805,230.75335866662,1752.23735957548,1612,143.14724483041,1086.99588062995
E01009553,2054,226.639806632893,1776.7575877647,2119,106.956020119346,838.488715320762
E01009554,1402,181.729265466356,1258.74221084249,1343,135.315908761248,937.261512168641
E01009555,1562,223.407145243371,1613.81407164973,1482,150.747061567727,1088.9433681847
E01009556,1487,193.196366853448,1329.71769895743,1532,126.10728906883,867.961944489182
E01009557,1484,199.080647645277,1485.77744210447,1376,144.680703230579,1079.78011780848
E01009558,1482,187.578681474032,1295.19293735493,1469,127.691410125277,881.683415490082
E01009559,1474,191.981423194363,1438.59655191195,1364,140.748843984137,1054.68955418764
E01009560,1498,205.607521463724,1670.50554499246,1520,135.268106226134,1099.01680591609
E01009561,1680,237.036370408748,1787.36913210414,1611,147.136170334418,1109.47804599885
E01009562,1727,239.248240194107,1770.94369412746,1664,143.778990501266,1064.2690469516
E01009563,1755,248.724620888606,2190.34173036879,1694,146.826812803191,1292.99984083163
E01009564,2102,325.341943197548,2117.52835098889,1709,190.369773667377,1239.04526096483
E01009565,2058,296.56681201596,1671.2952333597,1718,172.623289881234,972.814454807741
E01009566,1892,274.630386384173,1567.76520497739,1575,174.368499291538,995.406479350726
E01009567,2367,327.251693408743,1869.3092989655,1857,176.226006143642,1006.62859395019
E01009568,2099,285.882251286122,1596.63768065896,1738,164.48921247763,918.663797847505
E01009569,1603,232.472287372289,1364.99699584751,1361,170.809909898816,1002.9368081172
E01009570,2326,335.556453377306,1924.24342070874,1922,174.587124545945,1001.1672324187
E01009571,2028,297.299563199232,1823.00683783418,1665,178.558296215755,1094.89900170221
E01009572,2572,384.8045688678,2397.58512753293,2259,170.342881304914,1061.34799802254
E01009573,1896,280.254298480629,1675.15873198377,1554,180.343821416106,1077.96572199728
E01009574,2077,327.775750484481,1993.31278821332,1573,208.376192297826,1267.20456974782
E01009575,1505,232.35831523504,1550.85085127992,1390,167.164255564777,1115.72003689203
E01009576,1658,239.016433641923,1833.57508454752,1589,150.419404431669,1153.91761142072
E01009577,1564,320.373204092806,2254.64148301336,1211,264.552604535761,1861.80138977156
E01009578,1592,228.113718504897,1791.57979476008,1443,158.082965006859,1241.56603933478
E01009579,2274,444.791122049068,3121.18099776157,1908,233.119036713348,1635.83909735932
E01009580,1338,218.780339288761,1680.80705364838,1228,178.1598854143,1368.73538570715
E01009581,1820,334.877457240043,2363.43814190917,1569,213.433688489511,1506.33406112758
E01009582,1853,280.175837599372,2150.48968815565,1769,158.380914414568,1215.65273496645
E01009583,1790,293.697057758822,2247.62496634904,1633,179.851229491012,1376.37781160382
E01009584,1546,264.254601328039,1981.94000599548,1428,185.052241826358,1387.91316946462
E01009585,1351,273.943100812916,1931.61332425373,936,292.674253005252,2063.68944898903
E01009586,1824,259.001199731218,1961.08742703142,1664,155.649759453857,1178.53811720638
E01009587,1733,259.440360895341,1737.83270869622,1554,166.950039186191,1118.29646634249
E01009588,1770,288.447101146911,2087.73730221402,1551,185.9749201463,1346.0588666757
E01009589,1599,273.031097135894,1779.24158953118,1448,188.557387524789,1228.75800381987
E01009590,1476,264.967375842169,2097.43036335925,1357,195.259672691355,1545.63770328611
E01009591,1644,268.617202248865,1901.08654590102,1552,173.078094232516,1224.9268981321
E01009592,1736,282.358563212424,1869.36995927692,1678,168.270895835771,1114.0464596406
E01009593,1865,301.678764584171,2095.17799854875,1708,176.626911349046,1226.68501085992
E01009594,1580,268.902841148214,2152.29977577101,1400,192.07345796301,1537.35698269358
E01009595,1941,314.752767599359,2055.96763187047,NA,NA,NA
E01009596,1984,321.902732974254,2160.8459767322,1650,195.092565438942,1309.60362226194
E01009597,1864,299.848759190068,2124.13076056709,1760,170.368613176175,1206.89247759494
E01009598,1711,289.006637834053,2110.43030149653,1629,177.413528443249,1295.53732443004
E01009599,1225,228.634930319945,1676.56892832007,1236,184.979717087334,1356.44735300977
E01009600,1589,263.070862667546,1886.99733970074,NA,NA,NA
E01009601,1879,302.423529328523,2058.98770813271,NA,NA,NA
E01009602,1373,238.570826080168,1683.75500767069,NA,NA,NA
E01009603,1728,259.748250016705,1820.87020309847,NA,NA,NA
E01009604,1614,256.365906132744,1838.18434332201,1447,177.170633125601,1270.3416332564
E01009605,1901,360.876681697409,2586.59895490415,1571,229.711446019993,1646.46655308985
E01009606,1689,294.945326699494,2093.4755262471,1501,196.499218320782,1394.72053713998
E01009607,1765,356.890689195352,2567.73352534343,1542,231.446620749256,1665.19683874412
E01009608,1696,311.284247908475,2270.50250796068,1608,193.584731286365,1412.00404723923
E01009609,1733,297.823352943012,2019.39888896067,1615,184.410744856354,1250.40178883013
E01009610,1611,297.362255347759,2095.5134429397,1497,198.638781127427,1399.80857911804
E01009611,2584,429.760106124062,2814.06708769441,2202,195.168077258884,1277.95962202289
E01009612,1744,290.404693886934,1812.14846081672,1446,200.833121636884,1253.21470319275
E01009613,1379,243.720108844581,1973.1622990255,1334,182.698732267302,1479.13215819003
E01009614,1598,253.899537644099,2296.75277278882,1494,169.946143001405,1537.3177863379
E01009615,1795,281.072504438578,2339.14207988479,1814,154.946253825015,1289.49398009084
E01009616,1663,257.402096654664,2259.26878156456,1577,163.222635798772,1432.63714747277
E01009617,1389,215.13034178935,1922.95930983229,1288,167.02666287993,1492.98083061513
E01009618,1670,268.963122098487,2409.62362366306,1543,174.311809525915,1561.64849232862
E01009619,3118,438.949018747246,3517.73225164563,2249,195.175197308691,1564.13172594292
E01009620,1831,281.873210344827,2452.1805840966,1490,189.176651238139,1645.75878127288
E01009621,1489,215.678242224501,1638.67147123046,1400,154.055887303215,1170.47962230747
E01009622,2074,280.002405027369,2169.42972825259,1837,152.423737086211,1180.96337956047
E01009623,1725,255.996444187045,1854.39959905102,1560,164.100284735285,1188.71769169937
E01009624,1689,239.788395862577,1632.39848580415,1669,143.671896861939,978.069793771213
E01009625,2818,369.390210958658,2636.26076552487,2412,153.146853631284,1092.97710013469
E01009626,1808,252.672481630665,1741.53250654277,1684,150.043041348376,1034.1641962843
E01009627,1815,220.529771278451,1692.04891927742,1573,140.196930246949,1075.68272045609
E01009628,1558,189.310844703765,1526.98297434404,1547,122.372879575802,987.060746182314
E01009629,2961,392.858568000428,2561.34246757044,2861,137.315123383582,895.261260947376
E01009630,1920,235.640601518696,1796.00659224085,1710,137.801521355962,1050.29625277243
E01009631,1551,198.163778593599,1477.39162241096,1356,146.13847978879,1089.52184543581
E01009632,1810,235.292950462023,1607.04467848572,1778,132.335742667054,903.849650441914
E01009633,2089,261.538279058707,1821.64083328182,1800,145.299043921504,1012.02268515657
E01009634,1633,199.663401522476,1410.81813730179,1682,118.705946208368,838.774160108081
E01009635,3507,394.067857181067,3028.31846959673,3259,120.916801835246,929.217081803231
E01009636,2738,366.696144210987,2574.18066449658,2346,156.306966841853,1097.2637103566
E01009637,2029,281.168556895185,1997.87833537701,1505,186.82296139215,1327.49391054951
E01009638,2022,294.37387639397,1931.96301432158,1542,190.903940592717,1252.89430241348
E01009639,2158,290.419784929638,2091.84029958379,1744,166.525106037637,1199.4497130641
E01009640,2371,322.390757006928,2334.06686738204,1907,169.056506034047,1223.94696768853
E01009641,3264,381.584050546355,2925.49304756658,3027,126.060142235334,966.466153804618
E01009642,2032,225.637396500278,1702.17504777245,2915,77.4056248714505,583.936551551442
E01009643,1540,196.782986022783,1522.74829158367,1512,130.147477528296,1007.10865845481
E01009644,1709,219.203043533557,1702.11907203545,1701,128.867162571168,1000.6578906734
E01009645,1539,198.266864245746,1573.36025461063,1511,131.215661314193,1041.27085017249
E01009646,1579,190.76589530415,1535.56121179622,1541,123.793572552985,996.470611159132
E01009647,1886,248.395852602786,1865.64152642093,1762,140.973809649708,1058.8203895692
E01009648,1636,221.621548504951,1667.04250049049,1586,139.73615920867,1051.09867622351
E01009649,1499,205.049170103106,1545.55437867206,1412,145.218958996534,1094.58525401704
E01009650,1641,218.740264488948,1500.1115711749,1617,135.275364557173,927.712783657948
E01009651,1720,200.260565968842,1429.12765885425,1728,115.891531231969,827.041469244356
E01009652,1449,193.936172988011,1536.06059577002,1447,134.026380779552,1061.54844213547
E01009653,1688,220.896651185599,1778.16817714922,1576,140.162849737055,1128.27930022159
E01009654,1890,310.62322510836,2713.16327156965,1809,171.709908849287,1499.81385935304
E01009655,2097,348.721476662445,2660.2112785664,2015,173.062767574414,1320.20410846968
E01009656,1774,279.441889651719,2122.72737162853,1622,172.282299415363,1308.70984687332
E01009657,1726,268.97502079713,2603.51091807786,1721,156.289959789152,1512.78960957459
E01009658,1710,270.894908937845,2517.60465836076,1544,175.450070555599,1630.57296525956
E01009659,2076,323.071955098099,2296.75914182719,1766,182.939951924178,1300.54311541744
E01009660,1952,298.382534517073,2325.25681884803,1763,169.247041699985,1318.92048715147
E01009661,2264,333.921457618773,2536.84511084869,1910,174.82798828208,1328.1911575124
E01009662,1545,261.68276751901,1727.43350846042,1445,181.095340843606,1195.45571519753
E01009663,1576,291.424452681924,1810.25155286041,1447,201.399068888683,1251.03770066373
E01009664,1636,286.569967222746,1935.26592105543,1523,188.161501787752,1270.69331651702
E01009665,1268,171.120380829562,1326.81757001381,1155,148.156173878409,1148.75980087775
E01009666,1330,172.378399148205,1437.34339113432,1310,131.586564235271,1097.20869552238
E01009667,1400,196.907459105034,1689.82640566162,1358,144.998128943324,1244.34934142977
E01009668,1808,232.37649279321,1990.98247117643,1635,142.126295286367,1217.72628206509
E01009669,1337,167.33704001979,1492.7422620461,1305,128.227616873402,1143.86380233417
E01009670,1719,236.749010613451,1896.61623058496,1666,142.106248867617,1138.42510839434
E01009671,12009,1091.37476304011,9719.76600034809,4211,259.172349332727,2308.18475429781
E01009672,2171,296.251005300647,2452.68926076297,2047,144.724477430702,1198.18723046555
E01009673,1240,169.25042702877,1279.04170961019,NA,NA,NA
E01009674,1634,265.491346454685,1732.54840356159,1593,166.66123443483,1087.60100663
E01009675,2017,321.427081012144,2242.78897308945,NA,NA,NA
E01009676,1447,248.579227990678,1695.78692557661,1514,164.187072649061,1120.07062455522
E01009677,2321,328.671709537972,2418.60891365498,NA,NA,NA
E01009678,1020,140.374975830722,1066.52096976407,NA,NA,NA
E01009679,1689,260.990009799801,1902.74571429207,1503,173.646047770992,1265.96521243651
E01009680,1852,277.574750148603,2032.88086759452,NA,NA,NA
E01009681,1366,224.705628748217,1545.52192779904,1333,168.571364402264,1159.4313036752
E01009682,1581,265.442884174263,1789.06221205366,1561,170.046690694595,1146.10007178326
E01009683,1474,248.004792412238,1745.74125517646,1377,180.105150626171,1267.78595147165
E01009684,1516,162.024968181397,1426.34396411141,1451,111.664347471673,983.007556244943
E01009685,1730,211.246482992774,1708.7725975723,1684,125.44327968692,1014.71056862963
E01009686,1790,232.535872681897,1846.77835308152,1740,133.641306139021,1061.36686958708
E01009687,1456,197.048335681974,1475.13660303376,1431,137.699745410184,1030.84318870284
E01009688,1558,207.808957542584,1536.75208627175,1462,142.140189837609,1051.13001796973
E01009689,1595,191.465313621586,1444.46816023044,1533,124.895834064962,942.249289126182
E01009690,1554,199.255321652547,1507.75202343561,1534,129.892647752638,982.889193895444
E01009691,1429,175.337654431699,1328.56816632087,1405,124.79548358128,945.600118377846
E01009692,1339,137.675641543119,1255.69790383086,1274,108.065652702605,985.634147433957
E01009693,1591,153.216332098436,1447.01816969325,1524,100.535650983226,949.486987987697
E01009694,1542,149.596730064984,1401.57462918019,1477,101.284177430592,948.933398226264
E01009695,1585,236.775083915624,1650.5656183437,1547,153.054352886635,1066.94610106251
E01009696,1533,230.198115142291,1538.01966227859,1530,150.456284406726,1005.24160933241
E01009697,1439,208.275054576047,1439.42762361766,1455,143.144367406218,989.2973358197
E01009698,1555,217.425882307336,1523.97337527061,1565,138.930276234719,973.784904326271
E01009699,1478,228.602938743441,1493.16061677562,1461,156.470183944861,1022.01274248845
E01009700,1625,272.4716590714,1672.47067430546,1603,169.976081766313,1043.33791285431
E01009701,1571,253.745274564404,1644.73445291799,1540,164.769658808054,1068.00938501168
E01009702,1500,249.94247125298,1548.91955219591,1519,164.544089040803,1019.69687438835
E01009703,3011,439.831184695368,3090.35617826285,2916,150.833739607465,1059.79292807368
E01009704,1574,227.785616465656,1536.14814709309,1497,152.16140044466,1026.15106686245
E01009705,1481,211.63627491877,1442.0320851406,1447,146.258655783531,996.566748542229
E01009706,1527,231.188631219919,1526.78122529316,1498,154.331529519305,1019.21310099677
E01009707,1908,332.065658401653,2492.03625753505,1890,175.69611555643,1318.5377023995
E01009708,1552,242.528885141955,2100.15078330299,1470,164.98563615099,1428.67400224693
E01009709,1352,249.936056990342,1696.58889169373,1086,230.143698886134,1562.23654852093
E01009710,1412,229.855525225289,1852.11327277757,1438,159.843897931355,1287.97863197328
E01009711,1476,255.207694325136,1985.0078060006,1458,175.03957086772,1361.45940054911
E01009712,1697,265.777447218216,2265.27790389987,1642,161.862026320473,1379.58459433609
E01009713,1512,237.261308849093,2040.34090380756,1425,166.499164104627,1431.81817811057
E01009714,1603,254.153745193288,2221.41967153259,1582,160.653441967944,1404.18436885751
E01009715,1560,248.459309321934,2012.74860967126,1387,179.134325394329,1451.15256645368
E01009716,1887,309.714555177299,2634.85256338746,1770,174.97997467644,1488.61726745054
E01009717,1592,262.113302408712,2048.73455392559,1477,177.463305625397,1387.09177652376
E01009718,1855,300.700965043312,2419.49773434331,1714,175.438135964593,1411.60894652469
E01009719,1446,300.737240290449,2196.1081392105,1439,208.990438005871,1526.13491258548
E01009720,1423,246.873596318954,1848.62472377011,1395,176.970319941903,1325.17901345527
E01009721,2109,365.584938319352,2982.63522216431,1950,187.479455548386,1529.55652418682
E01009722,1389,265.598182563948,1976.03701665143,1371,193.725880790626,1441.31073424612
E01009723,1271,210.053412022274,1526.32020102458,1265,166.050128080849,1206.57723401152
E01009724,1559,264.350116981735,1962.25770442998,1485,178.013546789047,1321.38565954881
E01009725,1491,261.883605425814,2084.74023014885,1440,181.863614879038,1447.7362709367
E01009726,1321,230.572289193062,1816.02697103497,1304,176.819240178728,1392.65872011884
E01009727,1364,270.528226551244,2004.02018047563,1358,199.210770656292,1475.7144186124
E01009728,1317,264.03308288248,1937.43361155058,1329,198.67049125845,1457.81310124197
E01009729,1571,331.663102650762,2332.94580792376,1574,210.713534085618,1482.17649804559
E01009730,1504,272.205057874689,2076.68045832994,1498,181.712321678698,1386.30204160877
E01009731,1539,277.470741670285,2267.77788450493,1547,179.36053113787,1465.91977020357
E01009732,1838,309.575224483463,2431.10309943582,1764,175.49615900423,1378.17636022439
E01009733,1729,272.343561304842,2169.96828616905,1798,151.470278812481,1206.87891333095
E01009734,1541,227.153692548184,2040.36845479214,1510,150.432908972308,1351.23738727957
E01009735,1546,234.272661224257,2169.25594796615,1483,157.972124898353,1462.74844771824
E01009736,1421,209.62072440641,2076.59854557349,1411,148.561817438986,1471.72115207193
E01009737,1503,231.069632026432,2021.52626417201,1459,158.375347516403,1385.55604124195
E01009738,1682,270.198722078437,2035.0924698204,1573,171.772868454188,1293.76507935181
E01009739,1562,247.716190561388,1946.73114136575,1519,163.078466465693,1281.58732150477
E01009740,1608,315.659623326029,2332.64020346905,1718,183.73668412458,1357.76496127418
E01009741,2024,409.892621912172,2878.3636222536,2265,180.968044994336,1270.80071622675
E01009742,1541,300.520522814663,2388.3301554541,1597,188.178160810684,1495.51042921359
E01009743,1818,360.851442634971,2636.30507192899,1877,192.249037099079,1404.53120507671
E01009744,1916,380.282575755737,2707.71043750892,1931,196.935564865736,1402.2322307141
E01009745,1691,321.377297060605,2659.25484025689,1670,192.441495245871,1592.3681678185
E01009746,1782,346.929425022627,2447.50818281622,1703,203.716632426675,1437.17450547048
E01009747,1503,300.109073327632,2159.70596490915,1509,198.879438918245,1431.21667654682
E01009748,1657,350.855588882401,2343.7090435114,1623,216.177195860999,1444.05979267492
E01009749,1547,327.081660713717,2428.0264177734,1410,231.97280901682,1722.00455161234
E01009750,1554,321.87137837207,2286.79963167016,1512,212.877895748723,1512.43361882947
E01009751,1530,336.791401302476,2312.17354041549,1492,225.731502213456,1549.71416917929
E01009752,1534,312.150943387212,2177.97993174122,1497,208.517664253314,1454.89641398879
E01009753,1568,314.911256318267,2265.68075926139,1566,201.092756269647,1446.79486542873
E01009754,1701,336.817420181117,2372.23434649799,1652,203.884636913509,1435.97720732324
E01009755,1584,380.443744374196,2831.79271819148,NA,NA,NA
E01009756,1562,364.794673532662,2740.49863809567,1446,252.278474088978,1895.22727392508
E01009757,1740,382.788341150369,2897.65435610325,1660,230.595386235162,1745.57491331521
E01009758,1889,436.338836787712,3325.24711533001,1677,260.190123308117,1982.85457085868
E01009759,1356,274.04259171622,2143.71311016411,1270,215.781568280488,1687.96307886938
E01009760,1420,312.584156006652,2488.08527836383,1333,234.496741190287,1866.53059142073
E01009761,1315,304.995412614863,2267.71382698131,NA,NA,NA
E01009762,1474,343.956453074196,2576.48624693121,1399,245.858794191705,1841.66279265991
E01009763,1851,385.030922249859,2275.43178233406,1864,206.561653567521,1220.72520511484
E01009764,1460,308.753463903463,1859.0671122328,1425,216.669097476114,1304.60849981249
E01009765,1718,307.08495172896,1974.35769297832,1607,191.092067037312,1228.59843993673
E01009766,1563,267.708729395396,1792.5912546289,1565,171.059890987474,1145.4257218076
E01009767,1503,325.229115044245,1972.12844233404,1471,221.093891940343,1340.67195264041
E01009768,1516,296.665465367448,1769.02958124325,1372,216.228473299889,1289.38016125601
