Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_Income,Fire_Services_Income_PerCap
2014,E09000009,Ealing,342997,1210.856733,0.003530225
2015,E09000009,Ealing,344285,1281.614938,0.003722541
2016,E09000009,Ealing,344802,1325.003333,0.003842795
2017,E09000009,Ealing,342736,1465.628295,0.00427626
2018,E09000009,Ealing,341982,1498.787366,0.00438265
2007,E06000011,East Riding of Yorkshire,330865,4459.311146,0.013477736
2008,E06000011,East Riding of Yorkshire,332464,176.719094,0.000531544
2009,E06000011,East Riding of Yorkshire,332748,220.4744121,0.000662587
2010,E06000011,East Riding of Yorkshire,333599,377.970226,0.001133008
2011,E06000011,East Riding of Yorkshire,334673,283.254475,0.000846362
2012,E06000011,East Riding of Yorkshire,335901,489.7823825,0.001458115
2013,E06000011,East Riding of Yorkshire,336072,559.1849873,0.001663884
2014,E06000011,East Riding of Yorkshire,337242,647.9189577,0.001921229
2015,E06000011,East Riding of Yorkshire,336756,642.8218086,0.001908865
2016,E06000011,East Riding of Yorkshire,337804,1404.008767,0.004156282
2017,E06000011,East Riding of Yorkshire,338061,951.8093142,0.002815496
2018,E06000011,East Riding of Yorkshire,339614,960.815932,0.002829141
2007,E10000011,East Sussex,515891,857.7611285,0.001662679
2008,E10000011,East Sussex,519197,653.9674661,0.001259575
2009,E10000011,East Sussex,520370,719.0265843,0.00138176
2010,E10000011,East Sussex,523651,652.2975442,0.001245672
2011,E10000011,East Sussex,527209,492.8412307,0.000934812
2012,E10000011,East Sussex,531088,466.7027659,0.000878767
2013,E10000011,East Sussex,534904,1972.754405,0.003688053
2014,E10000011,East Sussex,540503,1338.170352,0.002475787
2015,E10000011,East Sussex,545021,1122.786883,0.00206008
2016,E10000011,East Sussex,549557,1105.379789,0.002011402
2017,E10000011,East Sussex,552259,1510.73571,0.002735557
2018,E10000011,East Sussex,554590,1252.936218,0.002259212
2007,E09000010,Enfield,291534,700.3888779,0.002402426
2008,E09000010,Enfield,297443,878.3373214,0.00295296
2009,E09000010,Enfield,301971,855.8500134,0.002834213
2010,E09000010,Enfield,307648,913.0032025,0.002967688
2011,E09000010,Enfield,313935,918.9145571,0.002927085
2012,E09000010,Enfield,317257,679.1246138,0.002140613
2013,E09000010,Enfield,320317,314.3631649,0.000981413
2014,E09000010,Enfield,324409,1145.236902,0.003530225
2015,E09000010,Enfield,328738,1223.740597,0.003722541
2016,E09000010,Enfield,332127,1276.295908,0.003842795
2017,E09000010,Enfield,332705,1422.733129,0.00427626
2018,E09000010,Enfield,333869,1463.230928,0.00438265
2007,E10000012,Essex,1362888,1039.166224,0.000762474
2008,E10000012,Essex,1373172,1493.921177,0.001087934
2009,E10000012,Essex,1379503,1370.180432,0.000993242
2010,E10000012,Essex,1388913,1085.176725,0.000781314
2011,E10000012,Essex,1396599,1287.447817,0.000921845
2012,E10000012,Essex,1407084,1842.443453,0.001309405
2013,E10000012,Essex,1417596,1908.557194,0.001346334
2014,E10000012,Essex,1433282,1718.674863,0.001199118
2015,E10000012,Essex,1445323,1804.033462,0.001248187
2016,E10000012,Essex,1457910,1424.068012,0.000976787
2017,E10000012,Essex,1468177,1860.647887,0.001267319
2018,E10000012,Essex,1477764,1558.594841,0.001054698
2007,E08000037,Gateshead,194934,310.9762864,0.00159529
2008,E08000037,Gateshead,196078,296.5082039,0.001512195
2009,E08000037,Gateshead,197481,338.6250404,0.001714722
2010,E08000037,Gateshead,198731,322.4791777,0.001622692
2011,E08000037,Gateshead,200349,112.5004687,0.000561522
2012,E08000037,Gateshead,200272,95.28290018,0.000475767
2013,E08000037,Gateshead,200098,112.9482068,0.000564464
2014,E08000037,Gateshead,200781,87.15295454,0.00043407
2015,E08000037,Gateshead,201724,93.97407813,0.000465855
2016,E08000037,Gateshead,202628,245.0063662,0.001209144
2017,E08000037,Gateshead,202419,128.3108705,0.000633887
2018,E08000037,Gateshead,202508,177.1366499,0.000874714
2007,E10000013,Gloucestershire,585415,329,0.000561994
2008,E10000013,Gloucestershire,587610,439,0.000747094
2009,E10000013,Gloucestershire,590480,288,0.000487739
2010,E10000013,Gloucestershire,594097,552,0.000929141
2011,E10000013,Gloucestershire,598289,645,0.001078074
2012,E10000013,Gloucestershire,602216,736,0.001222153
2013,E10000013,Gloucestershire,605959,576,0.000950559
2014,E10000013,Gloucestershire,611739,490,0.000800995
2015,E10000013,Gloucestershire,617527,390,0.000631551
2016,E10000013,Gloucestershire,623094,596,0.000956517
2017,E10000013,Gloucestershire,628139,750,0.001194003
2018,E10000013,Gloucestershire,633558,668,0.001054363
2007,E09000011,Greenwich,236535,568.2578473,0.002402426
2008,E09000011,Greenwich,239748,707.9662864,0.00295296
2009,E09000011,Greenwich,243672,690.6182529,0.002834213
2010,E09000011,Greenwich,249171,739.4617256,0.002967688
2011,E09000011,Greenwich,255483,747.8205609,0.002927085
2012,E09000011,Greenwich,259986,556.5295386,0.002140613
2013,E09000011,Greenwich,264097,259.1881441,0.000981413
2014,E09000011,Greenwich,268853,949.1116983,0.003530225
2015,E09000011,Greenwich,274542,1021.993779,0.003722541
2016,E09000011,Greenwich,279139,1072.673898,0.003842795
2017,E09000011,Greenwich,282849,1209.535904,0.00427626
2018,E09000011,Greenwich,286186,1254.253035,0.00438265
2007,E09000012,Hackney,224480,539.2966012,0.002402426
2008,E09000012,Hackney,231041,682.2548625,0.00295296
2009,E09000012,Hackney,236622,670.6370541,0.002834213
2010,E09000012,Hackney,241739,717.4058703,0.002967688
2011,E09000012,Hackney,247182,723.522825,0.002927085
2012,E09000012,Hackney,252212,539.8884094,0.002140613
2013,E09000012,Hackney,257436,252.6509542,0.000981413
2014,E09000012,Hackney,263112,928.8446741,0.003530225
2015,E09000012,Hackney,268626,999.9712283,0.003722541
2016,E09000012,Hackney,273239,1050.001408,0.003842795
2017,E09000012,Hackney,275929,1179.944184,0.00427626
2018,E09000012,Hackney,279665,1225.673775,0.00438265
2007,E06000006,Halton,122040,190.4901616,0.001560883
2008,E06000006,Halton,122907,187.9032358,0.001528825
2009,E06000006,Halton,123636,172.3437627,0.001393961
2010,E06000006,Halton,124802,172.9445163,0.001385751
2011,E06000006,Halton,125722,215.709964,0.001715769
2012,E06000006,Halton,125781,237.1380133,0.001885325
2013,E06000006,Halton,126074,362.2767103,0.002873524
2014,E06000006,Halton,126501,201.9034094,0.001596062
2015,E06000006,Halton,126719,251.0906844,0.001981476
2016,E06000006,Halton,127306,233.4273739,0.001833593
2017,E06000006,Halton,127595,250.4376164,0.001962754
2018,E06000006,Halton,128432,179.686052,0.001399075
2007,E09000013,Hammersmith and Fulham,176472,423.960931,0.002402426
2008,E09000013,Hammersmith and Fulham,177088,522.9338044,0.00295296
2009,E09000013,Hammersmith and Fulham,180116,510.4870369,0.002834213
2010,E09000013,Hammersmith and Fulham,180842,536.682589,0.002967688
2011,E09000013,Hammersmith and Fulham,182445,534.032097,0.002927085
2012,E09000013,Hammersmith and Fulham,182117,389.8421068,0.002140613
2013,E09000013,Hammersmith and Fulham,181421,178.0488695,0.000981413
2014,E09000013,Hammersmith and Fulham,181679,641.3678264,0.003530225
2015,E09000013,Hammersmith and Fulham,182183,678.1836393,0.003722541
2016,E09000013,Hammersmith and Fulham,181783,698.5547671,0.003842795
2017,E09000013,Hammersmith and Fulham,182998,782.5470529,0.00427626
2018,E09000013,Hammersmith and Fulham,185426,812.657234,0.00438265
2007,E10000014,Hampshire,1283441,391.299641,0.000304883
2008,E10000014,Hampshire,1293565,965.2526181,0.000746196
2009,E10000014,Hampshire,1301706,952.9414597,0.000732071
2010,E10000014,Hampshire,1312347,1198.890106,0.000913547
2011,E10000014,Hampshire,1322118,690.516149,0.00052228
2012,E10000014,Hampshire,1331394,788.4501433,0.000592199
2013,E10000014,Hampshire,1340180,887.3486546,0.000662112
2014,E10000014,Hampshire,1349627,1276.310392,0.000945676
2015,E10000014,Hampshire,1356994,1685.032024,0.001241739
2016,E10000014,Hampshire,1365103,1952.690375,0.001430434
2017,E10000014,Hampshire,1370728,3228.041486,0.002354983
2018,E10000014,Hampshire,1376316,3441.079182,0.00250021
2007,E09000014,Haringey,236793,568.8776732,0.002402426
2008,E09000014,Haringey,244459,721.8776816,0.00295296
2009,E09000014,Haringey,249805,708.0004788,0.002834213
2010,E09000014,Haringey,252742,750.0593386,0.002967688
2011,E09000014,Haringey,255540,747.9874048,0.002927085
2012,E09000014,Haringey,257898,552.0599377,0.002140613
2013,E09000014,Haringey,261033,256.1810956,0.000981413
2014,E09000014,Haringey,264398,933.384544,0.003530225
2015,E09000014,Haringey,268251,998.5752756,0.003722541
2016,E09000014,Haringey,272078,1045.539924,0.003842795
2017,E09000014,Haringey,271224,1159.82438,0.00427626
2018,E09000014,Haringey,270624,1186.050237,0.00438265
2007,E09000015,Harrow,226355,543.80115,0.002402426
2008,E09000015,Harrow,229567,677.9021993,0.00295296
2009,E09000015,Harrow,233495,661.7744713,0.002834213
2010,E09000015,Harrow,237451,704.6804252,0.002967688
2011,E09000015,Harrow,240499,703.9611132,0.002927085
2012,E09000015,Harrow,241978,517.9813709,0.002140613
2013,E09000015,Harrow,243004,238.4872065,0.000981413
2014,E09000015,Harrow,245149,865.4312346,0.003530225
2015,E09000015,Harrow,246818,918.7900599,0.003722541
2016,E09000015,Harrow,248697,955.6915383,0.003842795
2017,E09000015,Harrow,248880,1064.275623,0.00427626
2018,E09000015,Harrow,250149,1096.315481,0.00438265
2007,E06000001,Hartlepool,90969,203.5996939,0.002238122
2008,E06000001,Hartlepool,91379,308.3216712,0.003374098
2009,E06000001,Hartlepool,91530,106.4402107,0.0011629
2010,E06000001,Hartlepool,91773,405.2560925,0.004415853
2011,E06000001,Hartlepool,92088,152.6419012,0.001657566
2012,E06000001,Hartlepool,92261,138.7756111,0.001504163
2013,E06000001,Hartlepool,92662,165.3124261,0.001784037
2014,E06000001,Hartlepool,92606,162.2315611,0.001751847
2015,E06000001,Hartlepool,92498,136.5441966,0.001476185
2016,E06000001,Hartlepool,92845,155.8858712,0.00167899
2017,E06000001,Hartlepool,93019,176.9521558,0.001902323
2018,E06000001,Hartlepool,93242,217.7822299,0.002335667
2007,E09000016,Havering,229789,552.0510811,0.002402426
2008,E09000016,Havering,231793,684.4754885,0.00295296
2009,E09000016,Havering,234127,663.5656937,0.002834213
2010,E09000016,Havering,236234,701.0687492,0.002967688
2011,E09000016,Havering,237927,696.4326496,0.002927085
2012,E09000016,Havering,239742,513.1949591,0.002140613
2013,E09000016,Havering,242142,237.6412287,0.000981413
2014,E09000016,Havering,246030,868.5413632,0.003530225
2015,E09000016,Havering,249375,928.3085966,0.003722541
2016,E09000016,Havering,253371,973.6527612,0.003842795
2017,E09000016,Havering,256039,1094.88937,0.00427626
2018,E09000016,Havering,257810,1129.890962,0.00438265
2007,E06000019,Herefordshire,179930,106.30515,0.000590814
2008,E06000019,Herefordshire,181791,96.94462422,0.000533275
2009,E06000019,Herefordshire,182367,79.34717852,0.000435096
2010,E06000019,Herefordshire,182865,68.05918776,0.000372183
2011,E06000019,Herefordshire,183619,69.02454624,0.000375912
2012,E06000019,Herefordshire,185197,87.62823626,0.000473162
2013,E06000019,Herefordshire,186389,122.785579,0.00065876
2014,E06000019,Herefordshire,187737,196.4069278,0.001046181
2015,E06000019,Herefordshire,188522,431.0424429,0.00228643
2016,E06000019,Herefordshire,189532,212.328368,0.001120277
2017,E06000019,Herefordshire,191041,95.10246584,0.000497812
2018,E06000019,Herefordshire,192107,69.57522661,0.000362169
2007,E10000015,Hertfordshire,1072954,3153,0.002938616
2008,E10000015,Hertfordshire,1085434,1444,0.001330343
2009,E10000015,Hertfordshire,1096599,1389,0.001266644
2010,E10000015,Hertfordshire,1107641,1564,0.00141201
2011,E10000015,Hertfordshire,1119824,1094,0.000976939
2012,E10000015,Hertfordshire,1129291,1217,0.001077667
2013,E10000015,Hertfordshire,1140618,1227,0.001075733
2014,E10000015,Hertfordshire,1154195,1211,0.001049216
2015,E10000015,Hertfordshire,1165332,1255,0.001076946
2016,E10000015,Hertfordshire,1176386,3913,0.003326289
2017,E10000015,Hertfordshire,1180934,1947,0.001648695
2018,E10000015,Hertfordshire,1184365,1513,0.001277478
2007,E09000017,Hillingdon,256981,617.3778504,0.002402426
2008,E09000017,Hillingdon,261051,770.8731962,0.00295296
2009,E09000017,Hillingdon,265665,752.9510907,0.002834213
2010,E09000017,Hillingdon,269465,799.687981,0.002967688
2011,E09000017,Hillingdon,275499,806.4091024,0.002927085
2012,E09000017,Hillingdon,281179,601.8955603,0.002140613
2013,E09000017,Hillingdon,285996,280.6801003,0.000981413
2014,E09000017,Hillingdon,291368,1028.594724,0.003530225
2015,E09000017,Hillingdon,296056,1102.080521,0.003722541
2016,E09000017,Hillingdon,299899,1152.450318,0.003842795
2017,E09000017,Hillingdon,302343,1292.897319,0.00427626
2018,E09000017,Hillingdon,304824,1335.936863,0.00438265
2007,E09000018,Hounslow,233454,560.8559726,0.002402426
2008,E09000018,Hounslow,237907,702.5298868,0.00295296
2009,E09000018,Hounslow,243366,689.7509839,0.002834213
2010,E09000018,Hounslow,249236,739.6546254,0.002967688
2011,E09000018,Hounslow,254927,746.1931015,0.002927085
2012,E09000018,Hounslow,258518,553.387118,0.002140613
2013,E09000018,Hounslow,261275,256.4185975,0.000981413
2014,E09000018,Hounslow,264030,932.085421,0.003530225
2015,E09000018,Hounslow,266412,991.7295231,0.003722541
2016,E09000018,Hounslow,268270,1030.906561,0.003842795
2017,E09000018,Hounslow,269100,1150.741603,0.00427626
2018,E09000018,Hounslow,270782,1186.742696,0.00438265
2007,E06000046,Isle of Wight,138289,316,0.00228507
2008,E06000046,Isle of Wight,138675,69,0.000497566
2009,E06000046,Isle of Wight,138361,604,0.004365392
2010,E06000046,Isle of Wight,138364,129,0.000932323
2011,E06000046,Isle of Wight,138392,135,0.00097549
2012,E06000046,Isle of Wight,138826,113,0.000813969
2013,E06000046,Isle of Wight,138555,117,0.00084443
2014,E06000046,Isle of Wight,139332,40,0.000287084
2015,E06000046,Isle of Wight,139763,66,0.000472228
2016,E06000046,Isle of Wight,140264,125,0.000891177
2017,E06000046,Isle of Wight,140984,420,0.002979061
2018,E06000046,Isle of Wight,141538,162,0.001144569
2007,E06000053,Isles of Scilly,2293,10,0.004361099
2008,E06000053,Isles of Scilly,2333,16,0.006858123
2009,E06000053,Isles of Scilly,2251,9,0.003998223
2010,E06000053,Isles of Scilly,2228,20,0.008976661
2011,E06000053,Isles of Scilly,2224,7,0.003147482
2012,E06000053,Isles of Scilly,2279,14,0.006143045
2013,E06000053,Isles of Scilly,2265,11,0.004856512
2014,E06000053,Isles of Scilly,2292,7,0.003054101
2015,E06000053,Isles of Scilly,2335,13,0.005567452
2017,E06000053,Isles of Scilly,2259,44,0.019477645
2018,E06000053,Isles of Scilly,2242,56,0.024977698
2007,E09000019,Islington,188636,453.1840416,0.002402426
2008,E09000019,Islington,192089,567.2311593,0.00295296
2009,E09000019,Islington,196704,557.5009555,0.002834213
2010,E09000019,Islington,200129,593.9203828,0.002967688
2011,E09000019,Islington,206285,603.8138131,0.002927085
2012,E09000019,Islington,211273,452.2538337,0.002140613
2013,E09000019,Islington,215855,211.8428337,0.000981413
2014,E09000019,Islington,221405,781.6095619,0.003530225
2015,E09000019,Islington,227507,846.9040757,0.003722541
2016,E09000019,Islington,232055,891.7397472,0.003842795
2017,E09000019,Islington,235000,1004.921133,0.00427626
2018,E09000019,Islington,239142,1048.075654,0.00438265
2007,E09000020,Kensington and Chelsea,162883,391.3143634,0.002402426
2008,E09000020,Kensington and Chelsea,162579,480.0893058,0.00295296
2009,E09000020,Kensington and Chelsea,161893,458.8391806,0.002834213
2010,E09000020,Kensington and Chelsea,160463,476.2040803,0.002967688
2011,E09000020,Kensington and Chelsea,158251,463.2141927,0.002927085
2012,E09000020,Kensington and Chelsea,156912,335.8879438,0.002140613
2013,E09000020,Kensington and Chelsea,157141,154.2201697,0.000981413
2014,E09000020,Kensington and Chelsea,157830,557.1754801,0.003530225
2015,E09000020,Kensington and Chelsea,158589,590.3540131,0.003722541
2016,E09000020,Kensington and Chelsea,156773,602.4464691,0.003842795
2017,E09000020,Kensington and Chelsea,155741,665.9890303,0.00427626
2018,E09000020,Kensington and Chelsea,156197,684.5567611,0.00438265
2007,E10000016,Kent,1407791,3354.43208,0.002382763
2008,E10000016,Kent,1423308,2849.947569,0.002002341
2009,E10000016,Kent,1435269,3190.52318,0.002222944
2010,E10000016,Kent,1451905,2957.760983,0.002037159
2011,E10000016,Kent,1466466,2642.66109,0.001802061
2012,E10000016,Kent,1480151,2541.589883,0.001717115
2013,E10000016,Kent,1493114,2625.939307,0.0017587
2014,E10000016,Kent,1509301,2363.213671,0.001565767
2015,E10000016,Kent,1523100,2526.535026,0.001658811
2016,E10000016,Kent,1540438,2157.161602,0.001400356
2017,E10000016,Kent,1554636,2611.632902,0.0016799
2018,E10000016,Kent,1568623,1987.880614,0.001267277
2007,E06000010,Kingston upon Hull,255761,3447.079256,0.013477736
2008,E06000010,Kingston upon Hull,256746,136.4716797,0.000531544
2009,E06000010,Kingston upon Hull,256079,169.6745494,0.000662587
2010,E06000010,Kingston upon Hull,256174,290.2471071,0.001133008
2011,E06000010,Kingston upon Hull,256123,216.772748,0.000846362
2012,E06000010,Kingston upon Hull,257012,374.7531258,0.001458115
2013,E06000010,Kingston upon Hull,257188,427.9311234,0.001663884
2014,E06000010,Kingston upon Hull,257414,494.5511252,0.001921229
2015,E06000010,Kingston upon Hull,258587,493.607725,0.001908865
2016,E06000010,Kingston upon Hull,260035,1080.778853,0.004156282
2017,E06000010,Kingston upon Hull,260673,733.9237278,0.002815496
2018,E06000010,Kingston upon Hull,260645,737.401487,0.002829141
2007,E09000021,Kingston upon Thames,154485,371.1387893,0.002402426
2008,E09000021,Kingston upon Thames,156027,460.741511,0.00295296
2009,E09000021,Kingston upon Thames,157307,445.8414816,0.002834213
2010,E09000021,Kingston upon Thames,158648,470.817727,0.002967688
2011,E09000021,Kingston upon Thames,160436,469.6098743,0.002927085
2012,E09000021,Kingston upon Thames,163200,349.3481215,0.002140613
2013,E09000021,Kingston upon Thames,165657,162.57788,0.000981413
2014,E09000021,Kingston upon Thames,168433,594.6064603,0.003530225
2015,E09000021,Kingston upon Thames,171609,638.8214935,0.003722541
2016,E09000021,Kingston upon Thames,173703,667.5049851,0.003842795
2017,E09000021,Kingston upon Thames,174609,746.6735066,0.00427626
2018,E09000021,Kingston upon Thames,175470,769.023572,0.00438265
2007,E08000034,Kirklees,407974,331.6363223,0.000812886
2008,E08000034,Kirklees,411807,154.7308437,0.000375736
2009,E08000034,Kirklees,414785,553.2084831,0.001333723
2010,E08000034,Kirklees,418339,683.317008,0.001633405
2011,E08000034,Kirklees,422970,1181.346246,0.002792979
2012,E08000034,Kirklees,425346,262.3778435,0.000616857
2013,E08000034,Kirklees,427831,328.1000043,0.000766892
2014,E08000034,Kirklees,429998,496.9653115,0.001155739
2015,E08000034,Kirklees,432855,526.1996663,0.001215649
2016,E08000034,Kirklees,435236,1183.753167,0.002719796
2017,E08000034,Kirklees,437145,1289.056055,0.002948807
2018,E08000034,Kirklees,438727,1340.073911,0.00305446
2007,E08000011,Knowsley,148188,581.5926172,0.003924694
2008,E08000011,Knowsley,147822,605.503012,0.004096163
2009,E08000011,Knowsley,147070,449.6402727,0.003057321
2010,E08000011,Knowsley,146398,405.8152194,0.002772
2011,E08000011,Knowsley,145903,299.7796961,0.002054651
2012,E08000011,Knowsley,145942,355.2644391,0.002434285
2013,E08000011,Knowsley,146091,366.6632645,0.002509828
2014,E08000011,Knowsley,146429,410.533475,0.002803635
2015,E08000011,Knowsley,147262,408.7353837,0.002775566
2016,E08000011,Knowsley,148001,542.12129,0.003662957
2017,E08000011,Knowsley,148560,897.1322217,0.006038854
2018,E08000011,Knowsley,149571,1586.977776,0.010610197
2007,E09000022,Lambeth,284964,684.6049388,0.002402426
2008,E09000022,Lambeth,289126,853.7775519,0.00295296
2009,E09000022,Lambeth,294050,833.4002153,0.002834213
2010,E09000022,Lambeth,297650,883.3322603,0.002967688
2011,E09000022,Lambeth,304481,891.2418917,0.002927085
2012,E09000022,Lambeth,309366,662.2330327,0.002140613
2013,E09000022,Lambeth,312700,306.8877445,0.000981413
2014,E09000022,Lambeth,316637,1117.79999,0.003530225
2015,E09000022,Lambeth,320736,1193.952826,0.003722541
2016,E09000022,Lambeth,323063,1241.464816,0.003842795
2017,E09000022,Lambeth,324048,1385.713545,0.00427626
2018,E09000022,Lambeth,325917,1428.380096,0.00438265
2007,E10000017,Lancashire,1161832,941.8625959,0.00081067
2008,E10000017,Lancashire,1163352,1014.90422,0.000872397
2009,E10000017,Lancashire,1164141,1089.692563,0.000936049
2010,E10000017,Lancashire,1167579,1188.171299,0.001017637
2011,E10000017,Lancashire,1171558,1049.459159,0.000895781
2012,E10000017,Lancashire,1175370,1171.14985,0.00099641
2013,E10000017,Lancashire,1178594,1832.972358,0.001555219
2014,E10000017,Lancashire,1182605,915.7452552,0.000774346
2015,E10000017,Lancashire,1188875,1266.239582,0.001065074
2016,E10000017,Lancashire,1195418,1014.265644,0.000848461
2017,E10000017,Lancashire,1201855,1443.357786,0.001200942
2018,E10000017,Lancashire,1210053,2334.013996,0.001928853
2007,E08000035,Leeds,738560,600.3650287,0.000812886
2008,E08000035,Leeds,741665,278.6704724,0.000375736
2009,E08000035,Leeds,743885,992.1368721,0.001333723
2010,E08000035,Leeds,747571,1221.086198,0.001633405
2011,E08000035,Leeds,750683,2096.64171,0.002792979
2012,E08000035,Leeds,757566,467.3102213,0.000616857
2013,E08000035,Leeds,760894,583.5232245,0.000766892
2014,E08000035,Leeds,765430,884.637041,0.001155739
2015,E08000035,Leeds,773213,939.9554644,0.001215649
2016,E08000035,Leeds,781087,2124.397361,0.002719796
2017,E08000035,Leeds,784846,2314.359053,0.002948807
2018,E08000035,Leeds,789194,2410.561215,0.00305446
2007,E06000016,Leicester City,311303,65.2395785,0.000209569
2008,E06000016,Leicester City,315473,67.08896912,0.000212662
2009,E06000016,Leicester City,319708,109.4079689,0.000342212
2010,E06000016,Leicester City,324912,235.7435953,0.000725561
2011,E06000016,Leicester City,329627,157.9536817,0.000479189
2012,E06000016,Leicester City,332067,267.5073678,0.000805583
2013,E06000016,Leicester City,334631,177.4614023,0.00053032
2014,E06000016,Leicester City,338491,195.2890086,0.00057694
2015,E06000016,Leicester City,344036,66.80006971,0.000194166
2016,E06000016,Leicester City,349513,91.22609474,0.000261009
2017,E06000016,Leicester City,353540,129.2452729,0.000365575
2018,E06000016,Leicester City,355218,71.48662209,0.000201247
2007,E10000018,Leicestershire,634555,132.9833016,0.000209569
2008,E10000018,Leicestershire,639236,135.9409023,0.000212662
2009,E10000018,Leicestershire,642255,219.7874782,0.000342212
2010,E10000018,Leicestershire,646292,468.9245079,0.000725561
2011,E10000018,Leicestershire,651179,312.0379109,0.000479189
2012,E10000018,Leicestershire,656182,528.6087434,0.000805583
2013,E10000018,Leicestershire,660917,350.497287,0.00053032
2014,E10000018,Leicestershire,666682,384.6355349,0.00057694
2015,E10000018,Leicestershire,673410,130.7532786,0.000194166
2016,E10000018,Leicestershire,680466,177.6078595,0.000261009
2017,E10000018,Leicestershire,690212,252.3240321,0.000365575
2018,E10000018,Leicestershire,698268,140.5244685,0.000201247
2007,E09000023,Lewisham,261188,627.4848568,0.002402426
2008,E09000023,Lewisham,266508,786.9874996,0.00295296
2009,E09000023,Lewisham,270418,766.4221032,0.002834213
2010,E09000023,Lewisham,272525,808.7691055,0.002967688
2011,E09000023,Lewisham,276938,810.6211783,0.002927085
2012,E09000023,Lewisham,280705,600.8809095,0.002140613
2013,E09000023,Lewisham,284956,279.6594311,0.000981413
2014,E09000023,Lewisham,290284,1024.76796,0.003530225
2015,E09000023,Lewisham,294999,1098.145795,0.003722541
2016,E09000023,Lewisham,298903,1148.622894,0.003842795
2017,E09000023,Lewisham,301307,1288.467114,0.00427626
2018,E09000023,Lewisham,303536,1330.29201,0.00438265
2007,E10000019,Lincolnshire,693739,875,0.001261281
2008,E10000019,Lincolnshire,700780,737,0.001051685
2009,E10000019,Lincolnshire,705599,1404,0.001989799
2010,E10000019,Lincolnshire,711805,1448,0.002034265
2011,E10000019,Lincolnshire,714768,1687,0.002360206
2012,E10000019,Lincolnshire,719184,1439,0.002000879
2013,E10000019,Lincolnshire,724523,1486,0.002051005
2014,E10000019,Lincolnshire,731886,1549,0.00211645
2015,E10000019,Lincolnshire,737350,1859,0.002521191
2016,E10000019,Lincolnshire,744811,2024,0.002717468
2017,E10000019,Lincolnshire,751171,1900,0.002529384
2018,E10000019,Lincolnshire,755833,2249,0.002975525
2007,E08000012,Liverpool,453582,1780.170746,0.003924694
2008,E08000012,Liverpool,454468,1861.575022,0.004096163
2009,E08000012,Liverpool,457523,1398.794904,0.003057321
2010,E08000012,Liverpool,461403,1279.009001,0.002772
2011,E08000012,Liverpool,465656,956.7604105,0.002054651
2012,E08000012,Liverpool,470191,1144.578955,0.002434285
2013,E08000012,Liverpool,471789,1184.109185,0.002509828
2014,E08000012,Liverpool,474569,1330.518276,0.002803635
2015,E08000012,Liverpool,480873,1334.694695,0.002775566
2016,E08000012,Liverpool,487605,1786.076118,0.003662957
2017,E08000012,Liverpool,491549,2968.392881,0.006038854
2018,E08000012,Liverpool,494814,5250.074021,0.010610197
2007,E06000032,Luton,189742,168.0502351,0.000885678
2008,E06000032,Luton,192084,126.2353536,0.000657188
2009,E06000032,Luton,195449,72.89643115,0.000372969
2010,E06000032,Luton,199583,61.32660234,0.000307274
2011,E06000032,Luton,203641,102.6248345,0.00050395
2012,E06000032,Luton,205498,123.4058175,0.000600521
2013,E06000032,Luton,207404,84.23994943,0.000406164
2014,E06000032,Luton,210173,130.2905121,0.00061992
2015,E06000032,Luton,213581,107.3834004,0.000502776
2016,E06000032,Luton,215914,377.3424868,0.001747652
2017,E06000032,Luton,214658,160.525167,0.000747818
2018,E06000032,Luton,214109,130.8316292,0.000611052
2007,E08000003,Manchester,470538,227.7889925,0.000484103
2008,E08000003,Manchester,477408,2541.370835,0.005323268
2009,E08000003,Manchester,483784,1468.304021,0.00303504
2010,E08000003,Manchester,492598,1352.597237,0.002745844
2011,E08000003,Manchester,502902,1179.636632,0.002345659
2012,E08000003,Manchester,510501,2306.855247,0.004518807
2013,E08000003,Manchester,513665,2753.671086,0.005360831
2014,E08000003,Manchester,518834,2003.787264,0.003862097
2015,E08000003,Manchester,529809,1644.436956,0.00310383
2016,E08000003,Manchester,541319,1615.677722,0.002984705
2017,E08000003,Manchester,545501,419.2414857,0.000768544
2018,E08000003,Manchester,547627,420.5672181,0.000767981
2007,E09000024,Merton,194260,466.6952857,0.002402426
2008,E09000024,Merton,195859,578.3638191,0.00295296
2009,E09000024,Merton,198136,561.5595479,0.002834213
2010,E09000024,Merton,199136,590.9734688,0.002967688
2011,E09000024,Merton,200543,587.0064887,0.002927085
2012,E09000024,Merton,202047,432.5045337,0.002140613
2013,E09000024,Merton,203637,199.8519336,0.000981413
2014,E09000024,Merton,204598,722.2770631,0.003530225
2015,E09000024,Merton,205965,766.7131031,0.003722541
2016,E09000024,Merton,206706,794.3287419,0.003842795
2017,E09000024,Merton,206052,881.1319541,0.00427626
2018,E09000024,Merton,206186,903.6410452,0.00438265
2007,E06000002,Middlesbrough,138190,309.2860392,0.002238122
2008,E06000002,Middlesbrough,137885,465.2374575,0.003374098
2009,E06000002,Middlesbrough,137273,159.6347323,0.0011629
2010,E06000002,Middlesbrough,137667,607.9172576,0.004415853
2011,E06000002,Middlesbrough,138368,229.3540374,0.001657566
2012,E06000002,Middlesbrough,138726,208.6665592,0.001504163
2013,E06000002,Middlesbrough,138911,247.8223481,0.001784037
