Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2009,E06000031,Peterborough,7736489.42,10152334.56,0,187015.47,18075839.45,1804121.62,16271717.83
2010,E06000031,Peterborough,16906047.81,1554028.59,0,190484.06,18650560.46,1251555,17399005.46
2011,E06000031,Peterborough,19117216,936151,0,147888,20201255,733819,19467436
2012,E06000031,Peterborough,22631768.87,553091.35,0,112615,23297475.22,6220224.16,17077251.06
2013,E06000031,Peterborough,22472043.19,953559.15,0,178209.19,23603811.53,6618984,16984827.53
2014,E06000031,Peterborough,23990741.43,485519.43,0,0,24476260.86,6560635,17915625.86
2015,E06000031,Peterborough,15057448.89,6755442.52,700695,0,22513586.41,7183798.18,15329788.23
2016,E06000031,Peterborough,16058879.67,7961035.79,501991.66,0,24521907.12,7691744.38,16830162.74
2017,E06000031,Peterborough,8256326.07,1971093.08,490548.67,14500874.33,25218842.15,7783111.79,17435730.36
2018,E06000031,Peterborough,9364230.27,3036573.76,446077.18,15375033.89,28221915.1,6810573.33,21411341.77
2008,E06000032,Luton,13380379,0,NA,774635,14155014,1323733,12831281
2009,E06000032,Luton,3088875,9600875,107511,439943,13237204,597974,12639230
2010,E06000032,Luton,2320752,10939589,25756,94879,13380976,487950,12893026
2011,E06000032,Luton,6947547,6961366,50000,65879,14024792,348761,13676031
2012,E06000032,Luton,6717545,7551442,40000,36000,14344987,874473,13470514
2013,E06000032,Luton,7366374,7595181,0,0,14961555,537323,14424232
2014,E06000032,Luton,9207106,7946240,0,0,17153346,1014749,16138597
2015,E06000032,Luton,9056131,10338837,0,0,19394968,671227,18723741
2016,E06000032,Luton,11156371,11498171,0,0,22654542,733197,21921345
2017,E06000032,Luton,10069818,14298876,156615,112607,24637916,929993,23707923
2018,E06000032,Luton,10713371,15133697,398480,418593,26664141,355348,26308793
2008,E06000033,Southend-on-Sea,1297889,10831348,NA,0,12129237,199213,11930024
2009,E06000033,Southend-on-Sea,4580716.62,6984153.62,0,84497.29,11649367.53,271723.42,11377644.11
2010,E06000033,Southend-on-Sea,5985867,4851798,0,51792,10889457,229404,10660053
2011,E06000033,Southend-on-Sea,5983805,4920758,0,0,10904563,243617,10660946
2012,E06000033,Southend-on-Sea,6086573,4451192,74295,263437,10875497,212920,10662577
2013,E06000033,Southend-on-Sea,6310490,4985153,57538,0,11353181,481518,10871663
2014,E06000033,Southend-on-Sea,6898799.07,4953858,49435,0,11902092.07,462383.24,11439708.83
2015,E06000033,Southend-on-Sea,6581940,4278433,12000,0,10872373,311730,10560643
2016,E06000033,Southend-on-Sea,7053619,6076013,263942,0,13393574,400770,12992804
2017,E06000033,Southend-on-Sea,3414484,9529517,2160067,0,15104068,417086,14686982
2018,E06000033,Southend-on-Sea,6416943.34,8802104.32,286466,0,15505513.66,403154.15,15102359.51
2008,E06000034,Thurrock,6188820,3917573,NA,0,10106393,163409,9942984
2009,E06000034,Thurrock,5301181,3675551,0,0,8976732,320030.53,8656701.47
2010,E06000034,Thurrock,2650907,636223,0,0,3287130,0,3287130
2011,E06000034,Thurrock,5458823,5266910,0,0,10725733,457600,10268133
2012,E06000034,Thurrock,6350370.73,4744797.61,0,80000,11175168.34,252833.18,10922335.16
2013,E06000034,Thurrock,12423903.83,6423078.44,0,0,18846982.27,860201.85,17986780.42
2014,E06000034,Thurrock,12961273,6666967,0,0,19628240,1828657,17799583
2015,E06000034,Thurrock,7026075,11730137,123082,0,18879294,721768,18157526
2016,E06000034,Thurrock,4804239,14582969,0,0,19387208,265844,19121364
2017,E06000034,Thurrock,21577345,4253712,0,0,25831057,2264698,23566359
2018,E06000034,Thurrock,17575704,6159315,0,0,23735019,1893803.68,21841215.32
2008,E06000035,Medway,9023704.77,2957385.53,NA,679835.65,12660925.95,256843.53,12404082.42
2009,E06000035,Medway,7784290,3479528,2330,371395,11637543,48900,11588643
2010,E06000035,Medway,10550192,3791204,51362,486577,14879335,174083,14705252
2011,E06000035,Medway,10955357,5131516,51554,763956,16902383,209905,16692478
2012,E06000035,Medway,18283754,0,0,0,18283754,250109,18033645
2013,E06000035,Medway,11126113,8649274,215347,308963,20299697,58171,20241526
2014,E06000035,Medway,13130593,8998274,581472,122308,22832647,1957668,20874979
2015,E06000035,Medway,15339776,9880665,406374,126248,25753063,95867,25657196
2016,E06000035,Medway,14190046,10133305,234113,361123,24918587,1476,24917111
2017,E06000035,Medway,19185384,10777298,289000,160623,30412305,2.00E+05,30212305
2018,E06000035,Medway,10440380,15562485,0,0,26002865,443122,25559743
2008,E06000036,Bracknell Forest,1975439.16,2685871.63,NA,42221.98,4703532.77,293416.14,4410116.63
2009,E06000036,Bracknell Forest,1744586.608,3122597.968,25936.68549,28923.85777,4922045.119,375339.72,4546705.399
2010,E06000036,Bracknell Forest,2165293.68,3261954.27,64083.68,4396.71,5495728.34,275214.86,5220513.48
2011,E06000036,Bracknell Forest,2301375,3273290,42504,69921,5687090,254514,5432576
2012,E06000036,Bracknell Forest,2528598,3353633,41253,40498,5963982,350664,5613318
2013,E06000036,Bracknell Forest,2857833,3328215,302175,46102,6534325,544678,5989647
2014,E06000036,Bracknell Forest,3109265.68,3101732.62,321292.03,104668.03,6636958.36,413029.76,6223928.6
2015,E06000036,Bracknell Forest,2826559,2811639,443031,197098,6278327,299828,5978499
2016,E06000036,Bracknell Forest,3037632,3017748,539729,424719,7019828,360370,6659458
2017,E06000036,Bracknell Forest,3329693,4791960,509364,514443,9145460,522291,8623169
2018,E06000036,Bracknell Forest,3619752,5063983,626805,943358,10253898,642257,9611641
2008,E06000037,West Berkshire,1567684,4045722,NA,89966,5703372,132651,5570721
2009,E06000037,West Berkshire,1600440,3006998,596446,401406,5605290,6468,5598822
2010,E06000037,West Berkshire,1066920.13,1163347,3151371.08,860511.32,6242149.53,155339.96,6086809.57
2011,E06000037,West Berkshire,3728519,2009965,368051,943496,7050031,297104,6752927
2012,E06000037,West Berkshire,5209547,1692719,28680,887611,7818557,238621,7579936
2013,E06000037,West Berkshire,3115063,3240846,308100,64937,6728946,252185,6476761
2014,E06000037,West Berkshire,2998165,3543244,158562,0,6699971,111723,6588248
2015,E06000037,West Berkshire,3218138,4209592,187171,0,7614901,36247,7578654
2016,E06000037,West Berkshire,3751646,3312310,161479,0,7225435,73194,7152241
2017,E06000037,West Berkshire,4283727,5151712,163595,0,9599034,656939,8942095
2018,E06000037,West Berkshire,4389904.49,4943382.57,325415.97,0,9658703.03,320082.02,9338621.01
2008,E06000038,Reading,6317285,3022404,NA,0,9339689,1455520,7884169
2009,E06000038,Reading,5320756,3462098,196398.1562,128266.66,9107518.816,562561.8483,8544956.968
2010,E06000038,Reading,6771293,3365139,216129,42942,10395503,654146,9741357
2011,E06000038,Reading,7473132,5380659,245833,98828,13198452,628595,12569857
2012,E06000038,Reading,6795991,7253576,191988,81654,14323209,353751,13969458
2013,E06000038,Reading,5245202,8193563,269840,164679,13873284,336229,13537055
2014,E06000038,Reading,10004316,3139588,274451,33373,13451728,191092,13260636
2015,E06000038,Reading,7633695,7757843,656566,218069,16266173,102878,16163295
2016,E06000038,Reading,9400617,9429671,410774,246571,19487633,530974,18956659
2017,E06000038,Reading,9164455,12296048,569922,191779,22222204,487511,21734693
2018,E06000038,Reading,8692605,12729685,1212449,301040,22935779,195205,22740574
2008,E06000039,Slough,4504662,3986487,NA,26303,8517452,821022,7696430
2009,E06000039,Slough,3387390,24388573,0,2015,27777978,316819,27461159
2010,E06000039,Slough,4663343,4523151,0,8267,9194761,290248,8904513
2011,E06000039,Slough,4618658,5017019,37671,224,9673572,238145,9435427
2012,E06000039,Slough,4804430,5263878,0,0,10068308,352480,9715828
2013,E06000039,Slough,4120675.64,7867422,0,0,11988097.64,1025853,10962244.64
2014,E06000039,Slough,4355055.21,8503033.21,62365.34,0,12920453.76,524317.83,12396135.93
2015,E06000039,Slough,4908990,7073271,0,0,11982261,63000,11919261
2016,E06000039,Slough,4827152,11268143,0,0,16095295,243414,15851881
2017,E06000039,Slough,20580700,0,0,0,20580700,1334778,19245922
2018,E06000039,Slough,0,0,15882749.14,0,15882749.14,166720,15716029.14
2008,E06000040,Windsor and Maidenhead,2370908,1364857,NA,881639,4617404,530257,4087147
2009,E06000040,Windsor and Maidenhead,1848200,2448684,166318,163192,4626394,76118,4550276
2010,E06000040,Windsor and Maidenhead,2806263.19,3172359.24,41706.76,2813.09,6023142.28,535099.71,5488042.57
2011,E06000040,Windsor and Maidenhead,3104828,2665420,27618,1158893,6956759,418917,6537842
2012,E06000040,Windsor and Maidenhead,3242346,3683658,96083,786408,7808495,463839,7344656
2013,E06000040,Windsor and Maidenhead,3390758,3657250,175665,436235,7659908,408361,7251547
2014,E06000040,Windsor and Maidenhead,4125421,2923111,229244,477625,7755401,778138,6977263
2015,E06000040,Windsor and Maidenhead,4458745,2444959,250467,418075,7572246,982924,6589322
2016,E06000040,Windsor and Maidenhead,4337203,2853266,342900,357358,7890727,1085086,6805641
2017,E06000040,Windsor and Maidenhead,3943896,4148923,543464,517327,9153610,1199299,7954311
2018,E06000040,Windsor and Maidenhead,2995927,4316088,837879,565191,8715085,396506,8318579
2008,E06000041,Wokingham,1639580.53,3144291.07,NA,0,4783871.6,202209.76,4581661.84
2009,E06000041,Wokingham,2800231,3195351,0,0,5995582,302248,5693334
2010,E06000041,Wokingham,2031348.35,2773870.51,0,0,4805218.86,133900,4671318.86
2011,E06000041,Wokingham,2000735,2487186,0,0,4487921,118998,4368923
2012,E06000041,Wokingham,1823998,3079401,0,0,4903399,62064,4841335
2013,E06000041,Wokingham,1795739,3845221,0,0,5640960,217805,5423155
2014,E06000041,Wokingham,1984300,3678567,0,0,5662867,262276,5400591
2015,E06000041,Wokingham,2404895,3479725,0,0,5884620,361904,5522716
2016,E06000041,Wokingham,2209769,3485572,0,0,5695341,219905,5475436
2017,E06000041,Wokingham,0,6119940,0,0,6119940,627899,5492041
2018,E06000041,Wokingham,3443762.54,2617107.58,504925.1,0,6565795.22,106846.11,6458949.11
2008,E06000042,Milton Keynes,8312393,5455364,NA,173328,13941085,270511,13670574
2009,E06000042,Milton Keynes,7027561,5248951,19393,82983,12378888,211604,12167284
2010,E06000042,Milton Keynes,8874379,5434644,63188,385141,14757352,28927,14728425
2011,E06000042,Milton Keynes,10303625,4573956,0,0,14877581,176250,14701331
2012,E06000042,Milton Keynes,9892393,4736874,0,0,14629267,324691,14304576
2013,E06000042,Milton Keynes,9950220,5825554,17726,144025,15937525,517637,15419888
2014,E06000042,Milton Keynes,11653704,5805065,18007,146305,17623081,817002,16806079
2015,E06000042,Milton Keynes,12307248,7206432,13982,113604,19641266,1000821,18640445
2016,E06000042,Milton Keynes,12398135,8769286,0,0,21167421,766774,20400647
2017,E06000042,Milton Keynes,13617582,8839638,0,0,22457220,457315,21999905
2018,E06000042,Milton Keynes,12736933.66,8997222.37,0,0,21734156.03,594850.32,21139305.71
2008,E06000043,Brighton and Hove,12492366.9,9697145,NA,454431.2,22643943.1,184231.2,22459711.9
2009,E06000043,Brighton and Hove,11134931,11911397,701580,24117,23772025,60641,23711384
2010,E06000043,Brighton and Hove,13152699,13592260,96404,1008144,27849507,161206,27688301
2011,E06000043,Brighton and Hove,12389064,13595963,392534,248464,26626025,613,26625412
2012,E06000043,Brighton and Hove,13446067,12798717,266670,464254,26975708,105779,26869929
2013,E06000043,Brighton and Hove,12327260,12346622,800350,837021,26311253,192500,26118753
2014,E06000043,Brighton and Hove,11698446,13813547,935297,1143456,27590746,190675,27400071
2015,E06000043,Brighton and Hove,12464040,14552619,869788,1040084,28926531,292861,28633670
2016,E06000043,Brighton and Hove,13335855,14712302,736389,772089,29556635,97105,29459530
2017,E06000043,Brighton and Hove,14881769,15343073,955264,736183,31916289,390859,31525430
2018,E06000043,Brighton and Hove,14832834.6,14771257,262072,678956,30545119.6,684188,29860931.6
2008,E06000044,Portsmouth,9276022.06,0,NA,0,9276022.06,2748,9273274.06
2009,E06000044,Portsmouth,9350560,743249,0,0,10093809,156156,9937653
2010,E06000044,Portsmouth,8711197,4524667,97389,1500,13334753,212349,13122404
2011,E06000044,Portsmouth,8289764,3636941,19534,15219,11961458,188856,11772602
2012,E06000044,Portsmouth,9190158,4052399,173647,0,13416204,231094,13185110
2013,E06000044,Portsmouth,9893310,5149336,218593,1578,15262817,855748,14407069
2014,E06000044,Portsmouth,13123910,4379744,0,0,17503654,1155255,16348399
2015,E06000044,Portsmouth,12622602,3541054,310487,201250,16675393,1065335,15610058
2016,E06000044,Portsmouth,12171343,4343384,865192,581549,17961468,997331,16964137
2017,E06000044,Portsmouth,14383369,8459337,118506,0,22961212,1048909,21912303
2018,E06000044,Portsmouth,17167867,10593836,155430,150,27917283,1629117,26288166
2008,E06000045,Southampton,10045831.47,3055916.21,NA,174534.05,13276281.73,1862.35,13274419.38
2009,E06000045,Southampton,8580512,3623955,0,59384,12263851,34407,12229444
2010,E06000045,Southampton,10176436.32,5592828.77,773394.24,638.92,16543298.25,460119.01,16083179.24
2011,E06000045,Southampton,10186787,5488419,2376,41516,15719098,639131,15079967
2012,E06000045,Southampton,11345883,5426375,0,598561,17370819,521877,16848942
2013,E06000045,Southampton,9479904.5,6321483.17,0,103448.05,15904835.72,990906.09,14913929.63
2014,E06000045,Southampton,10691289.67,8933901.92,0,216985.53,19842177.12,822077.2,19020099.92
2015,E06000045,Southampton,11754308.45,12203917.46,0,376862.26,24335088.17,927373.46,23407714.71
2016,E06000045,Southampton,11489038.9,12185459.92,0,83238.72,23757737.54,1102033.52,22655704.02
2017,E06000045,Southampton,11565438.95,11948522.21,0,184834.17,23698795.33,1193809.89,22504985.44
2018,E06000045,Southampton,11467084.4,14083037.9,285977.87,39554,25875654.17,1303908.76,24571745.41
2008,E06000046,Isle of Wight,4644590,3826240,NA,61182,8532012,370509,8161503
2009,E06000046,Isle of Wight,1594831,4671947,0,1542226,7809004,21222,7787782
2010,E06000046,Isle of Wight,4161795,129369,862,4209099,8501125,267002,8234123
2011,E06000046,Isle of Wight,3234971,3318254,0,46937,6600162,265485,6334677
2012,E06000046,Isle of Wight,4777143,3276284,115489,74699,8243615,174015,8069600
2013,E06000046,Isle of Wight,5374341,5315969,0,0,10690310,252614,10437696
2014,E06000046,Isle of Wight,4374834,4626795,0,54110,9055739,339441,8716298
2015,E06000046,Isle of Wight,4262643,5431411,146219,54504,9894777,348053,9546724
2016,E06000046,Isle of Wight,4212650,4709819,207312,64223,9194004,342999,8851005
2017,E06000046,Isle of Wight,5064814,4972003,144000,43156,10223973,315962,9908011
2018,E06000046,Isle of Wight,5103195,6003711,0,37870,11144776,330795,10813981
2008,E06000047,Durham,18338614.19,4322180,NA,497248,23158042.19,2374985,20783057.19
2009,E06000047,Durham,17295937,6984188,120779,174649,24575553,2752697,21822856
2010,E06000047,Durham,20665465,8859260,206305,317549,30048579,2428788,27619791
2011,E06000047,Durham,22493387,6309219,460193,1290866,30553665,1520989,29032676
2012,E06000047,Durham,23559706,6093423,376022,1655370,31684521,2935553,28748968
2013,E06000047,Durham,24959670,4588652,248514,958920,30755756,3574714,27181042
2014,E06000047,Durham,25914823,4468572,149460,856657,31389512,4209600,27179912
2015,E06000047,Durham,30304038,1808341,190718,1373532,33676629,3929811,29746818
2016,E06000047,Durham,29368155,5737322,285773,1514949,36906199,5939635,30966564
2017,E06000047,Durham,30235636,8960191,449643,1963188,41608658,6066981,35541677
2018,E06000047,Durham,35911431.69,9190860.46,773942.22,2028712.42,47904946.79,8498653.66,39406293.13
2008,E06000048,Northumberland,9219571.76,4372324,NA,1133583.86,14725479.62,341478.41,14384001.21
2009,E06000048,Northumberland,10784530.22,2523164.62,0,1163838,14471532.84,1118604.95,13352927.89
2010,E06000048,Northumberland,16680660.43,178202.32,0,1396258.13,18255120.88,1566303.89,16688816.99
2011,E06000048,Northumberland,11825643,2666829,0,238876,14731348,1016336,13715012
2012,E06000048,Northumberland,13113174,228982,2676096,0,16018252,646492,15371760
2013,E06000048,Northumberland,14152570,0,1837517,0,15990087,747518,15242569
2014,E06000048,Northumberland,15606898,0,1661547,0,17268445,12138,17256307
2015,E06000048,Northumberland,15009664,0,1689101,0,16698765,43328,16655437
2016,E06000048,Northumberland,16561933,0,3174066,0,19735999,1187092,18548907
2017,E06000048,Northumberland,14978274,0,3765283,0,18743557,35725,18707832
2018,E06000048,Northumberland,14699416,0,4696110,0,19395526,281619,19113907
2008,E06000049,Cheshire East,9620276.43,3017883.95,NA,0,12638160.36,173820.43,12464339.92
2009,E06000049,Cheshire East,0,5132064,12310014.6,0,17442078.6,688373,16753705.6
2010,E06000049,Cheshire East,9196410,10337179,0,0,19533589,0,19533589
2011,E06000049,Cheshire East,8218698,8586689,2125453,5598662,24529502,111925,24417577
2012,E06000049,Cheshire East,17747507,8846628,0,0,26594135,454911,26139224
2013,E06000049,Cheshire East,14558349,8416744,212789,985113,24172995,429140,23743855
2014,E06000049,Cheshire East,14353773,7066416,1073158,797630,23290977,1076660,22214317
2015,E06000049,Cheshire East,14532822,7867657,387414,985978,23773871,532441,23241430
2016,E06000049,Cheshire East,14994145,11143247,518239,1086204,27741835,1074287,26667548
2017,E06000049,Cheshire East,14269090,14803388.94,407563.68,1077229.46,30557272.08,1608386,28948886.08
2018,E06000049,Cheshire East,14704551,16886228,267718,237936,32096433,2896968,29199465
2008,E06000050,Cheshire West and Chester,10724604.57,3364312.05,NA,0,14088916.64,193773.57,13895143.08
2009,E06000050,Cheshire West and Chester,9472858,5192511,0,0,14665369,904254,13761115
2010,E06000050,Cheshire West and Chester,9526157,6286769,301054,0,16113980,394524,15719456
2011,E06000050,Cheshire West and Chester,9110385,7794974,403720,0,17309079,364148,16944931
2012,E06000050,Cheshire West and Chester,9058981,8869947,42366,0,17971294,297819,17673475
2013,E06000050,Cheshire West and Chester,10179236,10305007,65546,0,20549789,365025,20184764
2014,E06000050,Cheshire West and Chester,10618413,12361651,189940,0,23170004,1235613,21934391
2015,E06000050,Cheshire West and Chester,11603027,12444745,197432,0,24245204,1418997,22826207
2016,E06000050,Cheshire West and Chester,13019544,11681084,80281,0,24780909,1463109,23317800
2017,E06000050,Cheshire West and Chester,13413031,12563618,233325,0,26209974,3632148,22577826
2018,E06000050,Cheshire West and Chester,13032144.63,14378340.32,126372.47,0,27536857.42,2728763.25,24808094.17
2008,E06000051,Shropshire,6259245,6396493,NA,1141482,13797220,992514,12804706
2009,E06000051,Shropshire,6148009,6934388,0,1187135,14269532,642616,13626916
2010,E06000051,Shropshire,7336271,6444561,0,1179608,14960440,834904,14125536
2011,E06000051,Shropshire,7603743,5824262,0,144584,13572589,606457,12966132
2012,E06000051,Shropshire,7503437,6102438,0,95875,13701750,717272,12984478
2013,E06000051,Shropshire,8628735,5893733,0,0,14522468,983394,13539074
2014,E06000051,Shropshire,7178619.12,10057991,0,0,17236610.12,1050981.53,16185628.59
2015,E06000051,Shropshire,8231629,8292625,699335,0,17223589,1188593,16034996
2016,E06000051,Shropshire,10039258,7148943,208648,60464,17457313,1464951,15992362
2017,E06000051,Shropshire,6718500,13979990,452648,0,21151138,1719218,19431920
2018,E06000051,Shropshire,7979848.61,13590092.51,594373.88,0,22164315,1907993,20256322
2008,E06000052,Cornwall,16543589,8342738,NA,109280,24995607,899787,24095820
2009,E06000052,Cornwall,13067567,8362210,0,0,21429777,764698,20665079
2010,E06000052,Cornwall,16084137.34,6992671.33,0,0,23076808.67,1141286.47,21935522.2
2011,E06000052,Cornwall,11524837,10230847,0,0,21755684,2034,21753650
2012,E06000052,Cornwall,16514418,7237152,11168,7763,23770501,368729,23401772
2013,E06000052,Cornwall,18522253,7311296,29470,0,25863019,442753,25420266
2014,E06000052,Cornwall,17576108,7952012,254661,32000,25814781,895347,24919434
2015,E06000052,Cornwall,16393989,8952465,225482,803159,26375095,314702,26060393
2016,E06000052,Cornwall,20049794,8323385,413417,1293996,30080592,234512,29846080
2017,E06000052,Cornwall,20729993,8067722,604016,1602244,31003975,651348,30352627
2018,E06000052,Cornwall,20342507,10125557,496972,1012589,31977625,249928,31727697
2008,E06000053,Isles of Scilly,285,0,NA,0,285,0,285
2009,E06000053,Isles of Scilly,300,0,0,0,300,0,300
2010,E06000053,Isles of Scilly,0,0,4068,0,4068,0,4068
2011,E06000053,Isles of Scilly,238,0,948,0,1186,0,1186
2012,E06000053,Isles of Scilly,25889,0,0,0,25889,0,25889
2013,E06000053,Isles of Scilly,4856,0,0,0,4856,0,4856
2014,E06000053,Isles of Scilly,1363,0,0,0,1363,100,1263
2015,E06000053,Isles of Scilly,127,0,0,0,127,0,127
2016,E06000053,Isles of Scilly,0,0,5314,0,5314,0,5314
2017,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2018,E06000053,Isles of Scilly,5486,0,0,0,5486,0,5486
2008,E06000054,Wiltshire,6970966.71,11115957.09,NA,0,18086923.8,177155.6,17909768.2
2009,E06000054,Wiltshire,8192901,10827654,0,0,19020555,1079918,17940637
2010,E06000054,Wiltshire,7029229.66,14473848.15,0,0,21503077.81,1042148,20460929.81
2011,E06000054,Wiltshire,11324155.28,10026681.15,0,0,21350836.43,858628.31,20492208.12
2012,E06000054,Wiltshire,13372746.91,12895293.94,0,0,26268040.85,415941.78,25852099.07
2013,E06000054,Wiltshire,13512508.81,13344456.6,0,0,26856965.41,488901.65,26368063.76
2014,E06000054,Wiltshire,14485381.7,13434991.91,0,0,27920373.61,461114.36,27459259.25
2015,E06000054,Wiltshire,15481344.31,14847747.71,0,0,30329092.02,687354.19,29641737.83
2016,E06000054,Wiltshire,15621250,16117548,0,0,31738798,1210858,30527940
2017,E06000054,Wiltshire,17795687.88,15521671.29,0,0,33317359.17,1138311.67,32179047.5
2018,E06000054,Wiltshire,17937856.5,15569894.05,0,0,33507750.55,747328.63,32760421.92
2008,E06000055,Bedford,4815919.05,2781017.23,NA,120650.52,7717586.81,308284.63,7409302.17
2009,E06000055,Bedford,2365669,6221399,2645427,0,11232495,1178481,10054014
2010,E06000055,Bedford,2759632.4,2827436.31,5615250.58,1275574.29,12477893.58,603754.62,11874138.96
2011,E06000055,Bedford,4677774,4274047,2776895,36020,11764736,556447,11208289
2012,E06000055,Bedford,10744327,311941,3549,892756,11952573,372654,11579919
2013,E06000055,Bedford,11401076,553181,1197345,2017650,15169252,29463,15139789
2014,E06000055,Bedford,5470155,6644980,1004327,1136073,14255535,55667,14199868
2015,E06000055,Bedford,5523342,7906913,774756,229842,14434853,34210,14400643
2016,E06000055,Bedford,5800102,8163315,796972,243498,15003887,81774,14922113
2017,E06000055,Bedford,6222644,8998536,842235,275093,16338508,142962,16195546
2018,E06000055,Bedford,6520338,7860619,648612,0,15029569,39381,14990188
2008,E06000056,Central Bedfordshire,7779587.95,4492427.71,NA,194897.67,12466913.33,497999.94,11968913.39
2009,E06000056,Central Bedfordshire,9881211.456,5133888.622,0,0,15015100.08,3208407.399,11806692.68
2010,E06000056,Central Bedfordshire,11988608.41,5748658.83,1500354.6,0,19237621.84,3716788.55,15520833.29
2011,E06000056,Central Bedfordshire,11812652,2026391,1692235,0,15531278,3278334,12252944
2012,E06000056,Central Bedfordshire,12761754,4057503,480251,0,17299508,3483400,13816108
2013,E06000056,Central Bedfordshire,13720953,4334872,920268,0,18976093,3014382,15961711
2014,E06000056,Central Bedfordshire,12173921,2942463,1280169,0,16396553,1046240,15350313
2015,E06000056,Central Bedfordshire,14537393,3370270,815628,0,18723291,1163395,17559896
2016,E06000056,Central Bedfordshire,8461870,9506201,441859,0,18409930,1706851,16703079
2017,E06000056,Central Bedfordshire,9738532.41,8475999.68,518272.31,0,18732804.4,1344651.38,17388153.02
2018,E06000056,Central Bedfordshire,8190874.88,9713499.95,433975.17,0,18338350,2045096,16293254
2008,E08000001,Bolton,12757515.77,3850591,NA,269116,16877222.77,218847.55,16658375.22
2009,E08000001,Bolton,12741075,3469670,45191,54638,16310574,151075,16159499
2010,E08000001,Bolton,11006923.7,3581804.37,1986350.25,288879.34,16863957.66,157878.62,16706079.04
2011,E08000001,Bolton,13126472,2393886,1560841,200273,17281472,452811,16828661
2012,E08000001,Bolton,11641666,3029246,1544301,482191,16697404,768352,15929052
2013,E08000001,Bolton,15257378,3377619,632631,885335,20152963,391557,19761406
2014,E08000001,Bolton,14948956,3950966,602069,707117,20209108,329628,19879480
2015,E08000001,Bolton,15186103,6417185,554464,212759,22370511,256536,22113975
2016,E08000001,Bolton,15751651,6326722,863758,200627,23142758,218329,22924429
2017,E08000001,Bolton,17076861,9451336,531307,213322,27272826,465534,26807292
2018,E08000001,Bolton,18130093,11819159,19057,333639,30301948,1903821,28398127
2008,E08000002,Bury,9350999,0,NA,0,9350999,195885,9155114
2009,E08000002,Bury,2336516,7248883,0,446375,10031774,0,10031774
2010,E08000002,Bury,2419854,8413828,110400,454245,11398327,352997,11045330
2011,E08000002,Bury,2281083,9147805,161978,341675,11932541,246069,11686472
2012,E08000002,Bury,2910911,9743392,215199,341675,13211177,338530,12872647
2013,E08000002,Bury,3348338,9817597,420264,341675,13927874,850017,13077857
2014,E08000002,Bury,2593392,10036856.06,282900,351234.68,13264382.74,322264,12942118.74
2015,E08000002,Bury,3459667,8575681,2811,7549,12045708,246406,11799302
2016,E08000002,Bury,3280411,9405329,0,7125,12692865,373753,12319112
2017,E08000002,Bury,3628720,10592651,0,0,14221371,142512,14078859
2018,E08000002,Bury,6733228.32,8235980.36,0,2498.99,14971707.67,200734.17,14770973.5
2008,E08000003,Manchester,26160962,24115722,NA,16277595,66554279,5230286,61323993
2009,E08000003,Manchester,21376638,24007178,0,17543231,62927047,302755,62624292
2010,E08000003,Manchester,21948555,24908839,12879,20816701,67686974,110434,67576540
2011,E08000003,Manchester,28069861,19068249,0,21426480,68564590,130970,68433620
2012,E08000003,Manchester,25301185,16546063,0,22310932,64158180,253052,63905128
2013,E08000003,Manchester,23428226,15180693,10939,24594854,63214712,185892,63028820
2014,E08000003,Manchester,21328266,13676008,7961,26285303,61297538,215928,61081610
2015,E08000003,Manchester,28457322,2952062,1914,25016297,56427595,106429,56321166
2016,E08000003,Manchester,33442204,2560260,0,21378347,57380811,576140,56804671
2017,E08000003,Manchester,42799337,2314461,0,19040764,64154562,2329858,61824704
2018,E08000003,Manchester,26439311.6,38275986.63,167807.39,4395044.07,69278149.69,4734463.41,64543686.28
2008,E08000004,Oldham,9259150,5142160,NA,0,14401310,548320,13852990
2009,E08000004,Oldham,0,6326162,7777230,0,14103392,509642,13593750
2010,E08000004,Oldham,9220304,6282064,0,0,15502368,827646,14674722
2011,E08000004,Oldham,10489763,5847370,0,0,16337133,1066800,15270333
2012,E08000004,Oldham,11183329,4907876,0,0,16091205,1048806,15042399
2013,E08000004,Oldham,12189418,4838967,0,0,17028385,936926,16091459
2014,E08000004,Oldham,12412970,5275087,0,0,17688057,469110,17218947
2015,E08000004,Oldham,10858992,4383421,0,0,15242413,439692,14802721
2016,E08000004,Oldham,12966526,1445526,0,0,14412052,762569,13649483
2017,E08000004,Oldham,11369921,7131012,298976,541392,19341301,185533,19155768
2018,E08000004,Oldham,11893991,9220770,136655,10290,21261706,575476,20686230
2008,E08000005,Rochdale,7300066,5282778,NA,1259671,13842515,46694,13795821
2009,E08000005,Rochdale,7382163,4892767,0,1431191,13706121,0,13706121
2010,E08000005,Rochdale,8284695,5247847,0,1681496,15214038,64728,15149310
2011,E08000005,Rochdale,9761169,6337347,0,0,16098516,167760,15930756
2012,E08000005,Rochdale,10696652,7837337,0,0,18533989,1060265,17473724
2013,E08000005,Rochdale,12476242,9670068,0,0,22146310,161470,21984840
2014,E08000005,Rochdale,14827030,8958427,0,0,23785457,149489,23635968
2015,E08000005,Rochdale,14224411,8827543,0,0,23051954,146140,22905814
