lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006615,49,0.0159048471452054,1.85440208772526,1306,0.0121782903102645,1.41990971495043
E01006616,37,0.0105394491181905,1.17622912219432,1429,0.00737540176220467,0.823113451500576
E01006617,168,0.0517484419744845,6.93427004961058,1423,0.0363657357515703,4.87299371019718
E01006618,174,0.0556241339476881,7.41522795856509,1636,0.0340000818751149,4.53253542699578
E01006619,91,0.0249586282513601,3.17629393753769,1601,0.0155893992825484,1.98394374611973
E01006620,34,0.00795444355564454,0.994206119464738,1418,0.00560962168945313,0.701132665348899
E01006621,39,0.00680377566529724,0.747848321341043,1467,0.00463788388909151,0.509780723477193
E01006622,14,0.00203954664560148,0.233851185231996,1516,0.00134534739155771,0.154255399229549
E01006623,273,0.0822557202183488,10.8532247460841,1461,0.0563009720864811,7.42862747849698
E01006624,45,0.00999621801886384,1.23108444086699,1556,0.00642430463937265,0.791185373307836
E01006625,479,0.152206893498733,20.591129699458,1413,0.1077189621364,14.5726324836929
E01006626,407,0.132341851115395,17.9624795031927,1443,0.0917129945359635,12.4480107437233
E01006627,92,0.0226485620289918,2.89424370628309,1377,0.0164477574647725,2.10184728125134
E01006629,1,3.88123423248593e-05,0.00479759363477586,1258,3.08524183822411e-05,0.00381366743622882
E01006631,5,0.00145624678598184,0.173755779318688,NA,NA,NA
E01006634,3,0.00106307583274274,0.126718639262934,NA,NA,NA
E01006636,1,0.000354358610914245,0.042239546420978,NA,NA,NA
E01006637,77,0.00298855035901417,0.369414709877741,1590,0.00187959142076363,0.232336295520592
E01006638,18,0.00164526096761563,0.198682543784572,1224,0.00134416745720231,0.162322339693278
E01006639,25,0.00473346177721268,0.598493490564261,1515,0.00312439721268164,0.395045208293242
E01006640,38,0.00734492390397882,0.758459229283813,1877,0.00391311875544956,0.404080569677045
E01006641,141,0.00641917907357332,0.788786560862003,1718,0.00373642553758633,0.459130710629804
E01006642,50,0.00225616338483235,0.277321634524995,1299,0.00173684633166463,0.213488556216317
E01006643,179,0.00734986610912795,0.898074419373992,1818,0.00404283064308468,0.493990329688664
E01006644,18,0.00293752986693238,0.355045680566633,2038,0.00144137873745455,0.1742127971377
E01006645,33,0.0013677178611091,0.160183795910514,1419,0.000963860367236858,0.112884986547226
E01006646,15,0.00477119719092365,0.560572496705177,1882,0.00253517385277558,0.297859987622304
E01006647,7,0.00248051027639972,0.295676824946846,1418,0.00174930202849063,0.208516801796083
E01006648,22,0.00756725373591275,0.893691274438225,2162,0.00350011736166177,0.413363216668929
E01006649,2,0.000393170953239105,0.0470371400557539,NA,NA,NA
E01006650,2,0.000393170953239105,0.0470371400557539,NA,NA,NA
E01006651,104,0.0157903973789077,1.12203417987608,1643,0.00961071051668148,0.682917942712163
E01006652,88,0.014950422762208,1.19098906059238,1512,0.00988784574220106,0.787691177640464
E01006653,254,0.0342199753472616,2.04763056604533,1515,0.02258744247344,1.35157133072299
E01006654,120,0.0155440202140337,0.870453445368986,1511,0.0102872403799032,0.576077726915279
E01006655,382,0.0519129573360073,3.14926414231227,1746,0.0297325070652963,1.80370225791081
E01006656,43,0.00929289196009585,0.891253078696481,1488,0.00624522309146227,0.598960402349785
E01006657,50,0.00994431660289043,0.902299929056996,1207,0.00823887042492994,0.747555865001654
E01006658,298,0.0397517832426602,2.34070574834355,1301,0.030554791116572,1.79915891494508
E01006659,920,0.116579616993318,6.27025061716493,1761,0.0662008046526505,3.56061931695907
E01006660,734,0.0956817357210796,5.42507416688858,1438,0.0665380637837828,3.77265241091
E01006661,48,0.0071494646735414,0.499978174642589,1664,0.00429655328938786,0.300467653030402
E01006662,139,0.0214204464905138,1.58046494592072,1759,0.0121776273396895,0.89850195902258
E01006663,114,0.0158192078158962,1.01784662124801,1156,0.0136844358268998,0.880490156788932
E01006664,180,0.0302075010562321,2.53419818947702,1794,0.016838071937699,1.41259653817002
E01006665,66,0.0150397504912039,1.73520723225149,1558,0.00965324165032342,1.11374020041816
E01006666,77,0.0191763536469279,2.28918930255207,1500,0.0127842357646186,1.52612620170138
E01006667,73,0.0155531326134374,1.68491547265424,1450,0.0107262983540948,1.16201067079602
E01006668,80,0.0196862118131345,2.38917199492587,1535,0.0128248936893384,1.55646384034259
E01006669,209,0.0559925626609525,6.99187893667895,1470,0.03809017868092,4.7563802290333
E01006670,78,0.0186943860204442,2.19171598031692,1525,0.0122586137838978,1.43719080676519
E01006671,31,0.00480424597766069,0.449591753062463,1356,0.00354295426081172,0.331557340016566
E01006672,345,0.0875937966213743,10.6316369674805,1948,0.0449660146926973,5.45771918248486
E01006676,3,0.00106307583274274,0.126718639262934,1750,0.00060747190442442,0.0724106510073909
E01006680,11,0.000742482034162838,0.0902154827687366,1564,0.000474732758416137,0.0576825337396014
E01006681,1,3.88123423248593e-05,0.00479759363477586,1585,2.4487282223886e-05,0.00302687295569455
E01006683,2,7.76246846497186e-05,0.00959518726955172,1514,5.12712580249132e-05,0.00633764020445952
E01006685,2,7.76246846497186e-05,0.00959518726955172,1472,5.27341607674719e-05,0.0065184696124672
E01006687,6,0.00117951285971731,0.141111420167262,1946,0.000606121716195947,0.0725135766532691
E01006688,2,7.76246846497186e-05,0.00959518726955172,1526,5.08680764414932e-05,0.00628780292893297
E01006690,3,0.000977835723598436,0.133816818774446,1498,0.00065276083017252,0.0893303196091094
E01006692,1,0.000354358610914245,0.042239546420978,2167,0.000163524970426509,0.0194921764748399
E01006693,4,0.00118879873945634,0.133379438860621,1506,0.000789374992998897,0.0885653644492834
E01006694,3,0.00103466246302797,0.129084699100105,1859,0.000556569372258187,0.0694377079613258
E01006695,2,0.000480081517627848,0.0489003460186647,1818,0.000264071241819499,0.0268978800982754
E01006696,8,0.00246249587929504,0.305206538255963,1740,0.00141522751683623,0.175406056468944
E01006697,4,0.00141743444365698,0.168958185683912,1840,0.000770344806335316,0.0918251009151696
E01006698,52,0.0168261978381363,1.94740518612782,1720,0.00978267316170713,1.13221231751617
E01006699,53,0.0183237349700537,2.16753846666525,1592,0.0115098837751594,1.36151913735255
E01006700,73,0.0249536357799373,2.94117190143823,1443,0.0172928868883835,2.03823416593086
E01006701,153,0.0537595960614782,6.39149310876306,1382,0.0388998524323287,4.62481411632638
E01006702,132,0.0467753366406804,5.5756201275691,1616,0.028945134059827,3.45025997993137
E01006703,81,0.0284744117798532,3.38582451327593,1565,0.018194512319395,2.16346614266833
E01006704,96,0.0340184266477675,4.05499645641389,NA,NA,NA
E01006705,24,0.0080473352535406,0.94259162045689,1412,0.00569924593026955,0.667557804856154
E01006706,4,0.000155249369299437,0.0191903745391034,1341,0.000115771341759461,0.014310495554887
E01006707,8,0.000310498738598874,0.0383807490782069,1321,0.000235048250264099,0.0290543142151452
E01006708,22,0.00180051033691506,0.217872918323675,1806,0.000996960319443556,0.120638382239023
E01006709,7,0.000271686396274015,0.033583155443431,1436,0.000189196654786919,0.023386598498211
E01006710,6,0.000232874053949156,0.0287855618086552,1494,0.000155872860742407,0.0192674443163689
E01006711,7,0.001535541925876,0.192312352062662,1534,0.00100100516680313,0.125366591957407
E01006712,5,0.00168655294542693,0.218295911616402,1342,0.00125674586097386,0.162664613723101
E01006713,9,0.000951990248387739,0.120428308122558,1379,0.000690348258439259,0.0873301726777068
E01006714,9,0.000349311080923734,0.0431783427129827,NA,NA,NA
E01006715,1,3.88123423248593e-05,0.00479759363477586,NA,NA,NA
E01006716,5,0.00111228714767769,0.138679886369656,1578,0.000704871449732375,0.0878833246955998
E01006717,8,0.00220377635013519,0.26303246579542,1436,0.00153466319647297,0.18317024080461
E01006718,7,0.00216496400781033,0.258234872160644,1593,0.00135904834137497,0.162106008889293
E01006719,11,0.0026374301009436,0.323828584960372,1531,0.00172268458585473,0.211514425186396
E01006721,1,3.88123423248593e-05,0.00479759363477586,1653,2.34799409103807e-05,0.00290235549593216
E01006723,1,3.88123423248593e-05,0.00479759363477586,1870,2.07552632753258e-05,0.00256555809346303
E01006725,5,0.00119919771206643,0.140543092332567,1541,0.000778194491931493,0.0912025258485187
E01006727,1,3.88123423248593e-05,0.00479759363477586,1444,2.68783534105674e-05,0.00332243326508023
E01006728,3,0.00106307583274274,0.126718639262934,1621,0.000655814825874606,0.078173127244253
E01006729,180,0.0311477997497844,2.5651326658917,1396,0.0223121774711922,1.83748758301698
E01006730,159,0.0244516602655817,1.88912076288801,1328,0.0184123947782995,1.42253069494579
E01006731,137,0.0252302741062336,2.32130736026024,1191,0.0211841092411701,1.94904060475251
E01006732,94,0.0172497121389471,1.53924443113654,1637,0.0105373928765712,0.940283708696725
E01006733,556,0.0765039581848672,4.73755429402642,NA,NA,NA
E01006734,274,0.0432849437801381,3.43775729746865,1417,0.030546890458813,2.42608136730321
E01006735,768,0.099670852105712,5.62069472606097,1308,0.0762009572673639,4.29716722175915
E01006736,646,0.0882221219510283,5.52193032218046,1458,0.0605089999664117,3.78733218256548
E01006737,321,0.0478762754169381,3.42359582690453,1434,0.0333865240006542,2.38744478863635
E01006739,5,0.000509607980213682,0.0614299209600815,1766,0.000288566240211598,0.0347847797055954
E01006740,1,3.88123423248593e-05,0.00479759363477586,1287,3.01572201436358e-05,0.00372773398195482
E01006741,6,0.000548420322538542,0.0662275145948573,1811,0.00030282734541057,0.0365695828795457
E01006742,2,7.76246846497186e-05,0.00959518726955172,1397,5.55652717607148e-05,0.00686842324234196
E01006743,3,0.000116437026974578,0.0143927809043276,2163,5.38312653604151e-05,0.00665408271120091
E01006744,1,0.000354358610914245,0.042239546420978,1486,0.000238464744895185,0.0284249975915061
E01006745,3,0.000116437026974578,0.0143927809043276,1872,6.21992665462489e-05,0.00768845133778182
E01006746,4,0.00141743444365698,0.168958185683912,1511,0.000938077063968882,0.111818786025091
E01006748,1,0.000354358610914245,0.042239546420978,1924,0.000184178072200751,0.0219540262063295
E01006749,1,0.000354358610914245,0.042239546420978,NA,NA,NA
E01006753,1,3.88123423248593e-05,0.00479759363477586,1557,2.49276443961845e-05,0.00308130612381237
E01006754,3,0.000116437026974578,0.0143927809043276,1628,7.15215153406498e-05,0.00884077451125772
E01006755,4,0.000155249369299437,0.0191903745391034,1581,9.81969445284233e-05,0.0121381243131584
E01006756,4,0.000155249369299437,0.0191903745391034,1813,8.56312020405059e-05,0.0105848728842269
E01006757,4,0.000155249369299437,0.0191903745391034,1498,0.000103637763217248,0.012810663911284
E01006760,9,0.00296059179402756,0.344577170965511,1609,0.00184001976011657,0.21415610376974
E01006761,6,0.00204091155634117,0.26053545803738,1639,0.00124521754505258,0.158960011005113
E01006762,18,0.0052352764754532,0.582418101461148,1687,0.00310330555747078,0.345238945738677
E01006763,26,0.0067524622954626,0.829806006879161,1475,0.00457794053929668,0.562580343646889
E01006764,4,0.00110188817506759,0.13151623289771,1517,0.000726360036300326,0.0866949458785168
E01006765,22,0.00739810226410666,0.962394858981905,1468,0.00503957919898274,0.655582329006747
E01006766,10,0.00354358610914245,0.42239546420978,1272,0.00278583813611828,0.332071905825299
E01006767,13,0.00369211912508262,0.406799116179549,1785,0.00206841407567654,0.227898664526358
E01006768,5,0.00145791724122628,0.182717164793111,1361,0.00107121031684518,0.134252141655482
E01006769,5,0.000194061711624297,0.0239879681738793,1272,0.000152564238698346,0.0188584655455026
E01006770,3,0.000116437026974578,0.0143927809043276,1004,0.000115973134436831,0.0143354391477366
E01006771,8,0.000941591275777646,0.113264654650611,1421,0.000662625809836486,0.0797077091137306
E01006772,6,0.000232874053949156,0.0287855618086552,1094,0.000212864765949868,0.0263122137190632
E01006773,94,0.00364836017853677,0.450973801668931,1379,0.00264565640212964,0.327029587867245
E01006774,48,0.00186299243159325,0.230284494469241,1442,0.00129195036864996,0.159697985068822
E01006775,4,0.000155249369299437,0.0191903745391034,1317,0.000117881070083096,0.0145712790729715
E01006776,2,0.00070871722182849,0.0844790928419561,1672,0.000423873936500293,0.050525773230835
E01006777,8,0.00283486888731396,0.337916371367824,NA,NA,NA
E01006778,81,0.02733123325885,3.20793077915947,2197,0.0124402518246928,1.46014145614905
E01006779,26,0.00921332388377038,1.09822820694543,1955,0.00471269763875723,0.561753558539861
E01006780,43,0.00746380632649072,0.60662310411015,1464,0.00509822836508929,0.414360043791086
E01006781,23,0.00586389100902122,0.615722099449581,1474,0.00397821642403068,0.417721912788047
E01006782,32,0.00608085435264108,0.533354308535596,1561,0.00389548645268487,0.34167476523741
E01006783,62,0.00870936303304597,0.555284562349741,1546,0.00563348191012029,0.359175007988189
E01006784,2,0.000480081517627848,0.0489003460186647,1351,0.000355352714750443,0.036195666927213
E01006785,45,0.00885843066092113,0.79783843742198,1768,0.00501042458196897,0.451266084514695
E01006786,26,0.00578378832076075,0.564547004596059,1819,0.0031796527326887,0.310361189992336
E01006787,42,0.00916716905338225,0.884592279098794,2309,0.0039701901487147,0.383106227413943
E01006788,70,0.0158598969304574,1.57156318319727,1826,0.00868559525216723,0.86065891741362
E01006789,126,0.0220142502593313,1.79988691353739,NA,NA,NA
E01006790,40,0.012802530211366,1.47610937589937,1587,0.00806712678725013,0.930125630686436
E01006791,41,0.0124709817096783,1.41161268185048,1677,0.00743648283224703,0.841748766756397
E01006792,7,0.000902778933452787,0.108467061015835,1368,0.00065992612094502,0.0792887872922773
E01006793,6,0.000232874053949156,0.0287855618086552,1488,0.000156501380342175,0.0193451356240962
E01006794,11,0.00105802830275222,0.127657435554939,1590,0.000665426605504544,0.0802876953175716
E01006795,9,0.000349311080923734,0.0431783427129827,1408,0.000248090256337879,0.0306664365859252
E01006796,3,0.000116437026974578,0.0143927809043276,1591,7.31848063950835e-05,0.00904637391849628
E01006797,23,0.000892683873471764,0.110344653599845,1499,0.000595519595378095,0.0736121771846863
E01006798,9,0.00066485734951312,0.0806202954991849,1413,0.000470528909775739,0.0570561185415321
E01006799,10,0.000388123423248593,0.0479759363477586,1804,0.000215146021756426,0.0265941997493119
E01006800,15,0.00121327767205166,0.146847810094042,1396,0.000869110080266233,0.105191841041578
E01006801,21,0.000815059188822045,0.100749466330293,1354,0.000601963950385558,0.0744087639071588
E01006822,2,7.76246846497186e-05,0.00959518726955172,1387,5.59658865535102e-05,0.00691794323687939
E01006823,3,0.000116437026974578,0.0143927809043276,1264,9.21179010874825e-05,0.0113866937534237
E01006826,1,3.88123423248593e-05,0.00479759363477586,1330,2.91822122743303e-05,0.00360721325922997
E01006827,23,0.000892683873471764,0.110344653599845,1599,0.000558276343634624,0.0690085388366759
E01006828,49,0.00190180477391811,0.235082088104017,2140,0.0008886938195879,0.10985144303926
E01006829,7,0.000271686396274015,0.033583155443431,1242,0.000218749111331735,0.0270395776517158
E01006830,5,0.000194061711624297,0.0239879681738793,1343,0.000144498668372522,0.0178614803975274
E01006831,1,3.88123423248593e-05,0.00479759363477586,1472,2.63670803837359e-05,0.0032592348062336
E01006847,1,0.000273074822501365,0.00573457127252867,1722,0.000158580036295799,0.00333018076221177
E01006848,4,0.000155249369299437,0.0191903745391034,1404,0.000110576473859998,0.0136683579338344
E01006855,1,3.88123423248593e-05,0.00479759363477586,1457,2.66385328241999e-05,0.00329278904239935
E01006868,1,0.000325945241199478,0.0446056062581486,1499,0.000217441788658758,0.0297569087779511
E01006870,1,3.88123423248593e-05,0.00479759363477586,1377,2.81861600035289e-05,0.00348409123803621
E01006881,1,3.88123423248593e-05,0.00479759363477586,1444,2.68783534105674e-05,0.00332243326508023
E01006888,9,0.000349311080923734,0.0431783427129827,1214,0.000287735651502252,0.0355670038821934
E01006889,32,0.0012419949543955,0.153522996312827,1444,0.000860107309138156,0.106317864482568
E01006890,50,0.00288725592201112,0.352205540097399,1455,0.00198436833127912,0.242065663297182
E01006891,57,0.00221230351251698,0.273462837182224,1384,0.00159848519690533,0.197588755189468
E01006892,46,0.00389373006853208,0.229122105939465,1204,0.00323399507353163,0.190300752441416
E01006893,37,0.00143605666601979,0.177510964486707,1383,0.00103836346060723,0.128352107365659
E01006894,16,0.000620997477197749,0.0767614981564137,1349,0.000460339123200703,0.0569025190188389
E01006895,5,0.000194061711624297,0.0239879681738793,1400,0.000138615508303069,0.0171342629813424
E01006898,1,3.88123423248593e-05,0.00479759363477586,1619,2.39730341722417e-05,0.0029633067540308
E01006900,1,3.88123423248593e-05,0.00479759363477586,2729,1.42221848020738e-05,0.00175800426338434
E01006902,10,0.00109091086377811,0.050786869261017,NA,NA,NA
E01006903,3,0.000819224467504096,0.017203713817586,1518,0.000539673562255663,0.0113331448073689
E01006904,1,3.88123423248593e-05,0.00479759363477586,1685,2.3034031053329e-05,0.00284723657850199
E01006905,2,7.76246846497186e-05,0.00959518726955172,1342,5.78425369968097e-05,0.00714991599817565
E01006906,1,3.88123423248593e-05,0.00479759363477586,1485,2.61362574578177e-05,0.00323070278436085
E01006907,1,3.88123423248593e-05,0.00479759363477586,1575,2.46427570316567e-05,0.00304609119668308
E01006910,2,0.000311887164826225,0.0105321649073045,1713,0.000182070732531363,0.00614837414320171
E01006913,1,3.88123423248593e-05,0.00479759363477586,1316,2.94926613410785e-05,0.00364558786837071
E01006914,1,3.88123423248593e-05,0.00479759363477586,1220,3.18133953482453e-05,0.00393245379899661
E01006917,1,0.000273074822501365,0.00573457127252867,1664,0.000164107465445532,0.00344625677435617
E01006921,4,0.00141743444365698,0.168958185683912,1306,0.00108532499514317,0.129370739421066
E01006924,2,0.00070871722182849,0.0844790928419561,1457,0.000486422252456068,0.0579815324927633
E01006926,4,0.000999625140572285,0.132390353617393,1612,0.000620114851471641,0.0821280109289041
E01006936,4,0.00141743444365698,0.168958185683912,1501,0.000944326744608248,0.112563747957303
E01006938,3,0.00106307583274274,0.126718639262934,1236,0.000860093715811275,0.102523170924704
E01006940,2,0.00070871722182849,0.0844790928419561,1431,0.000495260113087694,0.0590350054800532
E01006941,1,0.000354358610914245,0.042239546420978,1630,0.000217397920806285,0.0259138321601092
E01006956,4,0.00141743444365698,0.168958185683912,1567,0.000904552931497754,0.107822709434532
E01006957,1,0.000354358610914245,0.042239546420978,1521,0.000232977390476164,0.0277709049447587
E01006960,17,0.00602409638554217,0.718072289156627,1160,0.00519318653926049,0.61902783547985
E01006961,9,0.00318922749822821,0.380155917788802,1571,0.00203006206125284,0.241983397701338
E01006962,10,0.00354358610914245,0.42239546420978,1405,0.00252212534458538,0.300637341074577
E01006963,5,0.00177179305457123,0.21119773210489,1511,0.0011725963299611,0.139773482531363
E01006965,2,0.00070871722182849,0.0844790928419561,1482,0.000478216748872126,0.0570034364655574
E01006974,1,0.000249906285143071,0.0330975884043484,1588,0.000157371716085058,0.020842310078305
E01006976,1,0.000354358610914245,0.042239546420978,1459,0.000242877731949448,0.0289510256483743
E01006977,4,0.00141743444365698,0.168958185683912,1633,0.000867994147983454,0.103464902439628
E01006978,3,0.00106307583274274,0.126718639262934,1400,0.000759339880530525,0.0905133137592386
E01006985,486,0.121454454579533,16.0854279645133,1458,0.0833020950476905,11.0325294681161
E01006986,387,0.0967137323503686,12.8087667124828,1277,0.0757351075570623,10.0303576448573
E01006987,374,0.0934649506435087,12.3784980632263,1255,0.0744740642577758,9.86334507029983
E01006988,478,0.119559656624159,15.8297892152952,1370,0.0872698223534009,11.5545906680986
E01006989,361,0.0902161689366488,11.9482294139698,1337,0.0674765661455862,8.93659642032144
E01006990,336,0.083968511808072,11.1207897038611,1234,0.0680457956305283,9.01198517330717
E01006991,475,0.11880993776873,15.7304964500821,1492,0.0796313255822588,10.5432281837011
E01006992,322,0.080469823816069,10.6574234662002,1119,0.0719122643575237,9.52406029151043
E01006993,452,0.112957640884668,14.9601099587655,1495,0.0755569504245273,10.0067625142244
E01007003,1,0.000354358610914245,0.042239546420978,1227,0.00028880082389099,0.0344250582078061
E01007004,2,0.00070871722182849,0.0844790928419561,1421,0.00049874540593138,0.0594504523870205
E01007006,10,0.00322803984055307,0.384953511423578,1431,0.00225579304021877,0.269010140757217
E01007007,5,0.00154315735037058,0.175618985281599,1229,0.0012556203013593,0.142895838308868
E01007009,3,0.000990804668937094,0.12183875433702,1305,0.00075923729420467,0.09336303014331
E01007010,7,0.00216496400781033,0.258234872160644,1091,0.00198438497507821,0.236695574849353
E01007012,6,0.00212615166548547,0.253437278525868,1325,0.00160464276640413,0.191273417755372
E01007013,1,0.000354358610914245,0.042239546420978,1438,0.000246424625114218,0.0293738153136148
E01007014,4,0.00141743444365698,0.168958185683912,1589,0.000892029228229692,0.106329884004979
E01007015,4,0.00141743444365698,0.168958185683912,NA,NA,NA
E01007016,5,0.000194061711624297,0.0239879681738793,1828,0.000106160673755086,0.0131225208828661
E01007018,2,0.000393170953239105,0.0470371400557539,NA,NA,NA
E01007023,2,0.00070871722182849,0.0844790928419561,1339,0.000529288440499246,0.0630911821075101
E01007026,3,0.00106307583274274,0.126718639262934,1144,0.000929262091558335,0.110768041313754
E01007027,151,0.0377358490566038,4.9977358490566,2062,0.0183006057500503,2.42373222553667
E01007037,1,0.000282087447108604,0.0373596614950635,1505,0.000187433519673491,0.0248236953455571
E01007038,87,0.0244428751212761,3.22748825206206,1494,0.0163606928522597,2.16030003484743
E01007039,14,0.00416603775093738,0.537674915708632,1272,0.00327518691111429,0.422700405431315
E01007040,134,0.0377156245359635,4.98037566336704,2240,0.0168373323821266,2.22338199257457
E01007041,15,0.00280038641750662,0.242226981258466,1410,0.00198608965780611,0.171792185289692
E01007042,12,0.00219458199316516,0.186665835642114,1272,0.00172530030909211,0.146749870787826
E01007043,27,0.00545223981907306,0.500050310547163,1407,0.00387508160559564,0.355401784326342
E01007044,16,0.00246883791581894,0.17773028720957,1363,0.00181132642393172,0.130396395604967
E01007045,28,0.00374887709218153,0.222081135558519,1235,0.00303552800986359,0.17982278182876
E01007046,9,0.00311695633442257,0.375276032862888,1593,0.00195665808814976,0.235578175055171
E01007047,4,0.00141743444365698,0.168958185683912,1440,0.000984329474761792,0.117332073391606
E01007048,5,0.00154315735037058,0.175618985281599,1632,0.00094556210194276,0.107609672353921
E01007049,11,0.00184022338225092,0.144426289221136,1529,0.00120354701259053,0.0944580047227837
E01007050,4,0.00141743444365698,0.168958185683912,1350,0.00104995143974591,0.125154211617713
E01007051,2,0.00070871722182849,0.0844790928419561,1214,0.000583786838408971,0.0695873911383493
E01007052,10,0.00354358610914245,0.42239546420978,1389,0.00255117790435022,0.304100406198546
E01007053,3,0.000990804668937094,0.12183875433702,1411,0.000702200332343795,0.0863492234847764
E01007054,2,0.000251445813427206,0.0133215991953734,1399,0.000179732532828596,0.00952222958925904
E01007065,233,0.0656999135629378,8.68687871526724,1338,0.0491030744117622,6.49243551215788
E01007066,146,0.0412570384416618,5.45939046320518,1567,0.0263286780099947,3.48397604544045
E01007067,127,0.0358973769465983,4.74955689479897,1392,0.0257883455076137,3.41203799913719
E01007068,98,0.0276445698166432,3.66124682651622,1272,0.0217331523715748,2.87833870009137
E01007069,102,0.0287729196050776,3.81068547249647,1447,0.0198845332446977,2.63350758292776
E01007070,132,0.0372355430183357,4.93147531734838,1473,0.0252787121645185,3.34791263906882
E01007071,323,0.091114245416079,12.0671706629055,1255,0.0726009923634095,9.61527542860996
E01007072,188,0.0530324400564175,7.02361636107193,1439,0.0368536762032088,4.88090087635298
E01007073,250,0.0705941329409566,9.34479525869178,1337,0.0528003986095412,6.98937566095122
E01007074,182,0.0514844577013771,6.80921816195338,1510,0.0340956673519054,4.50941600129363
E01007075,516,0.128951643133825,17.0783556166438,1372,0.0939880780858781,12.4477810616937
E01007076,393,0.098213170061227,13.0073522429089,1417,0.0693106351878808,9.17950052428293
E01007077,552,0.137948269398975,18.2698687992003,1509,0.0914170108674456,12.1072689192845
E01007078,505,0.126202673997251,16.7142821441959,1543,0.081790456252269,10.8323280260505
E01007079,506,0.126452580282394,16.7473797326003,1585,0.0797808077491445,10.5661701782967
E01007080,556,0.138947894539548,18.4022591528177,1434,0.096895323946686,12.8328167034991
E01007081,472,0.11795576658753,15.6220617268524,1486,0.0793780394263322,10.5128275416234
E01007082,617,0.154192177933275,20.4212120454829,1431,0.107751347262946,14.2705884315045
E01007083,5,0.00177179305457123,0.21119773210489,1187,0.00149266474690078,0.177925637830573
E01007084,9,0.00318922749822821,0.380155917788802,1386,0.00230102994100159,0.27428276896739
E01007086,4,0.00120062095224006,0.154318530906168,1272,0.000943884396415139,0.121319599769
E01007088,4,0.00141743444365698,0.168958185683912,1294,0.00109538983281065,0.130570468071029
E01007090,2,0.000636446058022849,0.0795992079160415,1145,0.000555848085609475,0.0695189588786389
E01007091,8,0.0025457842320914,0.318396831664166,1286,0.00197961448840699,0.247586960858605
E01007092,2,0.000564174894217207,0.0747193229901269,1105,0.000510565515128694,0.0676192968236443
E01007093,139,0.0393546974757072,5.20275271766565,NA,NA,NA
E01007094,234,0.0662252761148302,8.75680044462259,NA,NA,NA
E01007095,161,0.0454160789844852,6.01490550070522,1582,0.0287080145287517,3.80208944418788
E01007096,125,0.0352609308885755,4.66995768688293,1334,0.0264324819254689,3.5007179062091
E01007097,193,0.0544428772919605,7.21041466854725,1530,0.035583579929386,4.71268932584788
E01007098,162,0.0456981664315938,6.05226516220028,1415,0.0322955239799249,4.27721919590126
E01007099,215,0.0606488011283498,8.03232722143865,1498,0.0404865161070426,5.36203419321672
E01007100,182,0.0511835508333709,6.76875953020417,1389,0.036849208663334,4.87311701238601
E01007101,121,0.034132581100141,4.52051904090268,1441,0.0236867321999591,3.13707081256258
E01007104,3,0.00106307583274274,0.126718639262934,1396,0.000761515639500527,0.0907726642284628
E01007105,4,0.00141743444365698,0.168958185683912,1632,0.000868526007142758,0.103528300051417
E01007108,1,0.000354358610914245,0.042239546420978,1571,0.000225562451250315,0.0268870441890376
E01007110,6,0.000445500445500445,0.104781704781705,1603,0.000277916684654052,0.065366004230633
E01007112,1,0.000201491033649003,0.0253878702397743,1532,0.000131521562434075,0.0165717168666934
E01007119,1,7.42500742500742e-05,0.0174636174636175,1433,5.18144272505752e-05,0.0121867532893353
E01007127,1,0.000201491033649003,0.0253878702397743,1571,0.000128256545925527,0.0161603247866164
E01007129,1,7.42500742500742e-05,0.0174636174636175,1562,4.75352588028644e-05,0.0111802928704337
E01007140,1,0.000201491033649003,0.0253878702397743,1693,0.000119014195894272,0.0149957886826783
E01007142,4,0.00080596413459601,0.101551480959097,1811,0.000445038174818338,0.0560748100271106
E01007144,213,0.0294300484709512,4.56764556679931,1373,0.0214348495782601,3.3267629765472
E01007145,1,0.000201491033649003,0.0253878702397743,1316,0.000153108688183133,0.0192916947110747
E01007148,3,0.000477232141548079,0.0682393579431661,1661,0.000287316159872414,0.0410832979790284
E01007149,3,0.000604473100947008,0.076163610719323,1488,0.000406231922679441,0.0511852222576095
E01007151,1,0.000201491033649003,0.0253878702397743,1571,0.000128256545925527,0.0161603247866164
E01007153,2,0.000148500148500148,0.0349272349272349,1498,9.91322753672553e-05,0.0233159111663785
E01007155,1,7.42500742500742e-05,0.0174636174636175,1827,4.06404347291047e-05,0.00955863024828542
E01007158,1,0.000201491033649003,0.0253878702397743,1520,0.000132559890558554,0.0167025462103779
E01007159,2,0.000402982067298005,0.0507757404795487,1843,0.000218655489581121,0.0275505916872212
E01007165,1,0.000201491033649003,0.0253878702397743,1337,0.000150703839677638,0.0189886837993824
E01007172,2,0.000402982067298005,0.0507757404795487,1442,0.000279460518237174,0.035212025297884
E01007173,1,7.42500742500742e-05,0.0174636174636175,1552,4.78415426869035e-05,0.0112523308399597
E01007182,714,0.099203021276364,15.3455266267678,1514,0.0655237921244148,10.1357507442324
E01007183,545,0.0586873742782035,10.659767088067,1288,0.0455647315824562,8.27621668328183
E01007184,733,0.0908162188133979,15.0671678948125,1500,0.0605441458755986,10.0447785965416
E01007185,913,0.123521858007048,19.4151054602395,1597,0.0773461853519401,12.1572357296427
E01007186,861,0.105155384774567,17.6036325356495,1592,0.066052377370959,11.057558125408
