lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009335,2313,284.195107197753,1903.0982557539,1875,151.570723838802,1014.98573640208
E01009337,2229,266.851634614257,1814.43348494837,1878,142.093522158816,966.152015414469
E01009338,1899,242.434817800341,1655.80565728106,1531,158.350632136082,1081.519044599
E01009339,1745,219.78503325688,1406.95935490603,1551,141.70537282842,907.130467379772
E01009340,2996,398.973859968331,3151.56761499022,2824,141.279695456208,1115.99419794271
E01009341,1693,238.415756150816,1971.61775330598,1607,148.360769228884,1226.89343702924
E01009342,2171,287.000700277284,2428.0711042169,1782,161.05538736099,1362.55393053698
E01009343,2224,298.717692796428,2596.7694120846,1836,162.70026840764,1414.36242488268
E01009344,2033,258.788415001602,1805.19544609108,1695,152.677530974396,1065.01206259061
E01009345,1929,233.69725373296,1514.85716763109,2537,92.1155907500829,597.105702653168
E01009346,2023,255.050961154826,1785.0107993027,1785,142.885692523712,1000.00605002952
E01009347,1813,199.426519258525,1551.99970241312,1560,127.837512345209,994.871604110971
E01009348,2433,262.73972573789,1923.18383787887,2179,120.578121036205,882.599283101823
E01009349,2251,207.99040636346,1423.14841970861,1864,111.582836031899,763.491641474575
E01009350,1866,201.82412017317,1329.99615459695,1584,127.414217281042,839.644036993025
E01009351,2357,223.752810764324,1517.59252959793,1787,125.211421804322,849.24036351311
E01009352,2166,248.734666579465,1662.12286045075,1689,147.267416565699,984.086951125373
E01009353,2069,235.429157554762,1576.47137484266,1586,148.442091774756,993.99203962337
E01009354,1963,187.805784905147,1297.31319305032,1579,118.939699116623,821.604302121801
E01009355,1911,241.660396278631,1652.20822562043,1579,153.046482760375,1046.36366410414
E01009358,2460,284.622914075585,2040.10353536918,1983,143.531474571652,1028.7965382598
E01009359,2622,291.533828751349,1990.97077672739,2082,140.02585434743,956.277990743225
E01009360,2918,321.597537694344,2164.15872763295,2555,125.869877766866,847.028856216418
E01009361,2606,292.797160323298,1846.09614825983,2239,130.771398089905,824.518154649319
E01009362,1461,211.030299155488,1938.68874479208,1346,156.78328317644,1440.33339137599
E01009363,1787,253.94929212291,1732.95874868115,1584,160.321522804867,1094.03961406638
E01009364,1614,229.174244942927,2035.03787258173,1433,159.926200239307,1420.12412601656
E01009365,2251,293.263122876516,2050.63155405034,1850,158.520606960279,1108.44948867586
E01009366,1913,262.676542004718,1873.86624348769,1674,156.915497015961,1119.3944106856
E01009367,2086,276.540151905421,1872.94370303518,1677,164.901700599536,1116.84180264471
E01009368,1833,238.549989043077,1566.59567619276,1415,168.586564694754,1107.13475349311
E01009371,2257,277.452951740141,1892.58473831492,1805,153.713546670438,1048.52340072849
E01009372,2162,272.341089287635,1804.01600730982,1856,146.735500693769,971.991383248825
E01009373,2142,263.443874060566,1696.70492042072,1888,139.535950243944,898.67845361267
E01009374,1386,178.129869837687,1320.6770083495,1131,157.497674480713,1167.70734602078
E01009375,2288,300.418211686402,2019.69537275954,1956,153.588042784459,1032.56409650283
E01009376,1873,241.950452862641,1664.66731914447,1654,146.282015031826,1006.44940697973
E01009377,1611,209.725557810775,1433.22264312493,1427,146.969556980221,1004.36064689904
E01009378,2073,243.787533534031,2216.16202195251,2243,108.688155833273,988.034784642225
E01009379,2178,314.254909778062,2207.33708673081,1723,182.388223899049,1281.10103698828
E01009380,2155,343.2843542489,2483.37351258486,1755,195.603620654644,1415.0276424985
E01009382,2292,310.78311117827,2338.44010031431,1896,163.915143026514,1233.35448328814
E01009383,1655,202.795859421251,1526.04679085779,1449,139.955734590235,1053.17238844568
E01009384,1417,154.566172732353,1343.30673940275,1363,113.40144734582,985.551532944059
E01009385,1357,141.352935337773,1316.54723482878,1375,102.802134791108,957.488898057295
E01009389,2107,272.606216205883,2088.30539612879,1754,155.419735579181,1190.59600691493
E01009390,1600,174.517072467212,1521.55407185561,1541,113.249235864511,987.380968108769
E01009391,2248,287.54272628376,2042.41272624767,1830,157.127172832656,1116.07252800419
E01009392,2071,277.293986868732,2091.01107848288,1802,153.881235776211,1160.3835063723
E01009393,2135,262.170542589885,1863.60978114922,1800,145.650301438825,1035.33876730512
E01009394,1792,210.730043990168,1767.52618758273,1735,121.458238611048,1018.74708218025
E01009395,1947,231.986461006461,1631.28294690197,1720,134.875849422361,948.420317966265
E01009396,3024,386.224268688716,2867.01085325772,2232,173.039546903547,1284.50307045597
E01009397,2220,276.522121691768,1953.49867530332,1689,163.71943261798,1156.60075506413
E01009399,1943,235.999778335866,1576.87979499618,1673,141.063824468539,942.546201432268
E01009400,1659,242.583369923979,2269.9279223055,1491,162.698437239423,1522.41980033903
E01009401,1913,270.923265772096,2470.24498329518,1777,152.461038701236,1390.12098103274
E01009403,1644,290.223682143726,3075.59787171483,1537,188.824776931507,2001.03960423867
E01009404,1815,329.846142265029,3480.31220662849,1667,197.86811173667,2087.76977002309
E01009405,1538,261.302569499996,2693.1898980376,1391,187.852314521924,1936.15377285234
E01009406,1793,326.338516504341,3407.9006552369,1704,191.513213910998,1999.94169908269
E01009407,1695,265.245907451838,2713.56971763134,1726,153.676655534089,1572.17248993705
E01009408,1984,318.16757083278,3070.03875706583,1699,187.267551991042,1806.96807361143
E01009409,1947,288.621562244643,2784.25795992936,1793,160.97131190443,1552.84883431643
E01009410,2074,320.705756592693,3015.05960903061,1829,175.344864184086,1648.4743625099
E01009411,1791,276.240555591873,2625.11408557243,1830,150.951123274247,1434.48857135106
E01009412,2196,316.79405645319,2925.25906881891,1857,170.59453767,1575.26067249268
E01009413,1986,286.718576287435,2656.94942976441,1788,160.357145574628,1485.9896139622
E01009414,2286,338.189100667265,3079.82307520041,2161,156.496575968193,1425.18420879242
E01009415,1748,133.733901928831,1697.51003296364,1649,81.1000011696971,1029.41784897734
E01009416,2955,239.45970079332,2857.80596230624,2763,86.6665583761562,1034.31268994073
E01009417,1602,123.564105234921,1554.31724573441,1535,80.497788426659,1012.58452490841
E01009418,1559,121.199867401663,1505.29981958041,1534,79.00904002716,981.29062554134
E01009419,1438,113.409978968124,1384.39843355302,1334,85.0149767377244,1037.77993519717
E01009420,1668,128.740924484133,1575.91795205753,1596,80.6647396517124,987.417263193944
E01009421,1675,133.171409811102,1660.10475112664,1672,79.647972375061,992.885616702534
E01009422,1993,150.673426656071,1908.47553648006,1944,77.5069067160857,981.726099012378
E01009423,1768,138.242837897893,1693.96038698922,1724,80.1872609616549,982.575630504189
E01009424,1534,145.246411577535,1523.16065671002,1505,96.5092435731129,1012.06688153489
E01009425,1791,139.413459452231,1759.21388383883,1754,79.483158182572,1002.97256775304
E01009426,1528,124.252902215393,1477.00584488018,1428,87.0118362852894,1034.31781854355
E01009427,1514,121.544297985493,1526.68627727329,1465,82.9653911163776,1042.10667390668
E01009428,1690,149.656814812031,1675.80418526629,1603,93.3604583980229,1045.41745805757
E01009429,1514,119.936199645686,1452.33567383689,1451,82.657615193443,1000.92051952922
E01009430,1715,145.382212401166,1696.27020227783,1638,88.7559294268413,1035.57399406461
E01009431,1717,129.094792173868,1741.49236354874,1609,80.2329348501357,1082.34453918505
E01009432,1496,145.660288578858,1525.73257153719,1499,97.1716401460026,1017.83360342707
E01009433,1848,139.286052852291,1789.68488359852,1763,79.005134913381,1015.13606556921
E01009434,1617,148.737873737617,1684.80346577448,1530,97.214296560534,1101.17873580032
E01009435,1837,169.896859284527,1889.00952560472,1782,95.3405495423834,1060.05023883542
E01009436,1535,140.425525166103,1586.18629466687,1400,100.303946547217,1132.99021047634
E01009437,1845,169.833956964874,1895.25266414299,1833,92.6535498990039,1033.9621735641
E01009438,1490,135.7759779294,1556.01792804963,1437,94.4857188096032,1082.82388869146
E01009439,1493,142.663901699484,1602.70191892762,1398,102.048570600489,1146.42483471217
E01009440,1716,159.186861109244,1815.88871050625,1532,103.907872786713,1185.30594680565
E01009441,1490,180.3000750828,1935.03442891315,1414,127.510661303253,1368.48262299374
E01009442,1598,155.81856695072,1758.24448987523,1486,104.857716655935,1183.2062515984
E01009443,1326,128.167119087349,1453.60180296055,1247,102.780368153447,1165.67907214158
E01009444,1578,146.548099342278,1598.6030339063,1454,100.789614403217,1099.45188026568
E01009445,1738,204.820317620471,2099.20927389094,1691,121.123783335583,1241.4011081555
E01009446,2428,235.080520836091,2517.14430240399,2389,98.401222618707,1053.63930615487
E01009447,1695,174.202438235166,1838.9997461747,1596,109.149397390455,1152.25548005933
E01009448,1788,199.977727127427,2068.45594826605,1565,127.781295289091,1321.6970915438
E01009449,1892,187.986617958876,1906.79226848578,1826,102.949955070578,1044.24549205136
E01009450,1605,153.773740527228,1687.87585688438,1616,95.1570176529874,1044.47763421063
E01009451,1542,151.02016878169,1545.65472330277,1470,102.734808695027,1051.46579816515
E01009452,1810,180.81335467947,1928.07027872454,1691,106.926880354506,1140.19531562657
E01009453,1274,125.032094060239,1262.89073936445,1420,88.0507704649573,889.359675608771
E01009454,1510,142.149289346903,1530.97776446437,1489,95.4662789435213,1028.1919170345
E01009455,1358,131.731547908999,1451.6038095958,1321,99.7210809303552,1098.86738046616
E01009456,1827,182.966623560238,1836.66343712904,1706,107.248900093926,1076.59052586696
E01009457,1783,163.883894136656,1647.89686301049,1495,109.621333870673,1102.27214917089
E01009458,1477,200.881688009398,2072.42209870154,1507,133.299063045387,1375.19714578735
E01009459,1719,163.28915930809,1609.194805103,1660,98.3669634386084,969.394460905419
E01009460,1726,213.017591967301,2109.26788050116,1711,124.498884843542,1232.76907101178
E01009461,1446,137.234947751502,1429.17337171789,1293,106.136850542538,1105.31583272845
E01009462,1627,159.962538454176,1544.0077040052,1642,97.4193291438346,940.321378809503
E01009463,1646,151.840902959948,1519.06425090537,1491,101.838298430549,1018.82243521487
E01009464,1464,150.759270423186,1582.64086588267,1377,109.483856516475,1149.33977188284
E01009465,1487,163.827397584106,1698.07884344978,1383,118.457988130228,1227.82273568314
E01009466,1663,160.77916873127,1613.06176957638,1601,100.424215322467,1007.53389729942
E01009467,1626,196.377322946284,2038.62384436149,1551,126.613361022749,1314.39319430141
E01009468,1549,163.189185426831,1670.54443585477,1455,112.157515757272,1148.14050574211
E01009469,1465,174.579020160254,1823.67263758933,1409,123.902782228711,1294.30279459853
E01009470,1477,172.668558498998,1799.17198204285,1409,122.546883249821,1276.91411074723
E01009471,2022,189.971922186924,1905.89601902274,1813,104.783189292291,1051.23884115981
E01009472,1741,222.169568444226,2304.91963828296,1667,133.275086049326,1382.67524792019
E01009473,1652,228.911994196556,2374.0346245311,1606,142.535488291753,1478.22828426594
E01009474,1642,193.809788929634,1993.1881858185,1514,128.011749623272,1316.50474624736
E01009475,2556,347.146888233163,2603.78385623889,2117,163.98058017627,1229.94041390595
E01009476,2215,297.962678137244,2178.44085722362,1993,149.504605186775,1093.04608992655
E01009477,2126,301.576324426061,2339.55777455331,1784,169.045024902501,1311.41130860612
E01009478,1994,279.498088542217,1815.42591938292,1854,150.754093064842,979.194131274496
E01009479,2677,353.039967266393,1936.13462135912,2310,152.831154660776,838.153515739881
E01009480,2064,306.59582667437,2119.30332437177,1951,157.148040325151,1086.26515857087
E01009481,2676,411.743764956804,2843.00634000132,2293,179.565532035239,1239.86320976944
E01009482,2166,286.961819776889,1481.21900505825,1782,161.033568898366,831.211562883419
E01009483,2284,288.963171425814,1416.56340933425,1934,149.412187914072,732.452641848111
E01009484,2116,279.069719308937,1493.48472987529,1784,156.42921485927,837.1551176431
E01009485,2294,303.261256262133,1557.3207537944,1879,161.395027281604,828.802955718148
E01009486,2421,343.707998088766,2234.81318997858,1981,173.502270615228,1128.123770812
E01009487,2493,372.306660419165,2421.86109242072,2273,163.795275151414,1065.49102174251
E01009488,2883,373.024441853654,2153.46524170835,2341,159.344058886653,919.891175441414
E01009489,2510,327.40667376652,1678.66081613118,2047,159.94463789278,820.059021070435
E01009490,2324,336.372498275155,2316.70701997781,2117,158.89111869398,1094.33491732537
E01009491,2420,307.769751646869,1532.2928352777,1889,162.927343381085,811.166138315354
E01009492,2284,287.392169856882,1856.52948240592,1902,151.099984151883,976.093313567779
E01009493,1458,163.723458532718,1618.41007756941,1498,109.294698619972,1080.38055912511
E01009494,1728,225.390974860904,2108.19706122541,1685,133.76318982843,1251.1555259498
E01009495,1307,199.985727068315,2012.86231299627,1246,160.502188658359,1615.45932022173
E01009496,1538,200.863163728507,2007.55342652121,1480,135.718353870613,1356.45501791974
E01009497,1964,248.294541168544,2748.28177538306,1844,134.64996809574,1490.39141832053
E01009498,1928,243.271128417172,2808.38407591248,1609,151.193989072201,1745.42204842292
E01009499,2016,245.308647684646,2874.64767299743,1756,139.697407565288,1637.04309396209
E01009500,1616,233.226923399461,2732.28062734244,1554,150.081675289228,1758.2243419192
E01009501,1678,246.096091123581,2858.15003008015,1573,156.45015328899,1817.00574067397
E01009502,1580,231.922466593136,2717.37933429784,1520,152.580570127063,1787.74956203805
E01009503,1766,253.653419605713,2945.86138195151,1615,157.06094093233,1824.06277520218
E01009504,1559,196.730020271094,2060.65023070687,1428,137.766120638021,1443.03237444459
E01009505,1759,244.83567984915,2577.68999061353,1690,144.873183342692,1525.26034947546
E01009506,1619,195.684542055912,1905.90457222526,1497,130.717796964537,1273.14934684386
E01009507,1601,259.152241524359,2160.07361868828,1514,171.170569038546,1426.73290534233
E01009508,1667,282.445240828285,2496.33521159246,1659,170.250295857918,1504.72285207502
E01009509,2015,322.025953646799,2543.81661328729,1908,168.776705265618,1333.23721870403
E01009510,1658,277.469555800277,2447.77507956525,1539,180.292109032019,1590.49712772271
E01009511,1759,323.701522799213,2813.13970447992,1550,208.839692128525,1814.92884159995
E01009512,1945,393.524966837527,3705.20670836743,1849,212.831242205261,2003.89762486069
E01009513,2070,329.540870102379,2731.92943504168,1779,185.239387353782,1535.65454471145
E01009514,1729,340.140055850312,3070.62722009333,1583,214.870534333741,1939.75187624342
E01009515,1791,289.250970580365,2478.61261077065,1588,182.147966360431,1560.83917554827
E01009516,1608,291.11867511226,2676.16366012702,1509,192.921587218197,1773.46829696953
E01009517,1836,357.606372744077,3421.26506630291,1666,214.649683519854,2053.58047197053
E01009518,1634,260.524311998376,2415.02081301046,1640,158.856287803888,1472.57366646979
E01009519,1512,245.305063992867,2407.59640622562,1482,165.522985150382,1624.55897855979
E01009520,1810,279.091548491847,2751.09759924371,1749,159.572068891851,1572.95460219766
E01009521,1697,257.341006929624,2432.31340769908,1676,153.544753537962,1451.26098311401
E01009522,1597,194.150385165204,1799.85294012268,1454,133.528462974694,1237.86309499496
E01009523,1723,213.85648772379,2266.98877028216,1623,131.76616618841,1396.78913757373
E01009524,1583,224.353919213864,2147.21830274083,1501,149.469633053874,1430.52518503719
E01009525,1455,216.053982548982,2041.12948350991,1438,150.246163107776,1419.42245028506
E01009526,1614,202.98297822332,2073.0645045147,1553,130.703785076188,1334.87733709897
E01009527,1656,233.941738886131,2206.08698285138,1673,139.833675365291,1318.64135257106
E01009528,1955,230.086030081851,2504.57733507287,1834,125.455850644412,1365.63649676819
E01009529,1616,221.551755268763,2069.37956858652,1592,139.165675420078,1299.86153805686
E01009530,1490,198.222211319794,1855.7610211749,1431,138.520063815369,1296.82810704046
E01009531,1650,185.274585341533,2172.39259161102,1595,116.15961463419,1362.00162483449
E01009532,1482,239.762173380944,2577.35831047884,1352,177.338885636793,1906.33011130092
E01009535,1493,238.160020312258,2475.79004937029,1344,177.202396065668,1842.10569149575
E01009536,1478,233.523205096748,2448.29549852398,1461,159.837922721936,1675.76693944146
E01009537,1648,297.908528430252,3166.46435023134,1542,193.196192237518,2053.47882634977
E01009538,1659,323.482752664155,3537.06454309196,1480,218.569427475781,2389.90847506214
E01009539,1809,424.999852306747,4556.02621749741,1591,267.127499878534,2863.62427246851
E01009540,2216,540.85014914301,5701.97260401187,2082,259.774327158026,2738.69961768101
E01009541,1745,398.174514739799,4118.19448216978,1639,242.937470860158,2512.62628564355
E01009542,1974,432.968052018149,4593.09036832309,1744,248.261497716829,2633.65273413021
E01009543,1882,308.540726183066,3240.49674453874,1796,171.793277384781,1804.28549250487
E01009544,1659,228.979067872238,2382.3513430244,1736,131.900384719031,1372.322202203
E01009548,2448,286.443123733809,2710.03801638914,2618,109.412957881516,1035.15585041602
E01009549,1732,209.250569786679,1956.69578272436,1744,119.983124877683,1121.95859101168
E01009550,2028,235.527663825988,2252.68272154496,2017,116.771276066429,1116.84815148486
E01009552,1807,212.571758333601,1997.04627403126,1621,131.136186510549,1231.98412956895
E01009553,1960,201.264601415181,1941.47533486097,2292,87.8117807221557,847.066027426251
E01009554,1412,147.922981991922,1277.17780811435,1370,107.972979556147,932.246575265951
E01009555,1583,204.345522389674,1899.87495545135,1527,133.821560176604,1244.18792105524
E01009556,1502,157.302283745608,1366.21986854509,1577,99.7478019946784,866.341070732458
E01009557,1487,176.992635922943,1606.05917740987,1346,131.495271859542,1193.20889852145
E01009558,1459,148.07383527331,1297.79832266499,1474,100.457147403874,880.460191767291
E01009559,1463,163.714461618882,1457.28236828079,1436,114.007285249918,1014.82059072479
E01009560,1512,193.620306536191,1761.00670559306,1546,125.239525573215,1139.07290141854
E01009561,1660,209.820937421172,1972.08349789503,1646,127.47323051104,1198.10662083538
E01009562,1724,216.883823166821,2035.66123520372,1726,125.656907976142,1179.40975388396
E01009563,1777,223.203998433576,2017.67819429953,1728,129.168980574986,1167.63784392334
E01009564,2080,321.347746401964,2643.9097981855,1770,181.552399097155,1493.73434925734
E01009565,2031,288.651770031712,2170.58961673119,1687,171.103598121939,1286.65656000664
E01009566,1934,267.677911348137,2200.22996641131,1725,155.175600781529,1275.49563270221
E01009567,2318,318.194041403773,2411.74270211173,1898,167.6470186532,1270.67581776171
E01009568,2163,289.935574065627,2170.02530263866,1830,158.434739926572,1185.80617630528
E01009569,1648,241.074391636411,2015.38473365668,1380,174.691588142327,1460.42372004108
E01009570,2369,334.253211178425,2714.91282045419,1966,170.016892766239,1380.9322586237
E01009571,1995,289.807361949352,2424.40733421471,1801,160.91469292024,1346.14510506092
E01009572,2703,390.319200241979,3212.3723283233,2422,161.155739158538,1326.33044109137
E01009573,1849,255.790474985825,2076.35994267757,1589,160.975755183024,1306.70858570017
E01009574,2044,297.076543859394,2499.36844096632,1683,176.516068840995,1485.0674040204
E01009575,1539,242.02386814573,2057.89407391498,1464,165.316849826318,1405.66535103483
E01009576,1677,235.147413985759,2539.22780340916,1575,149.299945387783,1612.20812914867
E01009577,1556,280.537337650414,2892.29979952387,1349,207.959479355385,2144.03246814223
E01009578,1569,211.383715425182,2203.40620416743,1416,149.28228490479,1556.07782780185
E01009579,2291,418.75165568443,4194.92323277908,2055,203.772095223567,2041.32517410174
E01009580,1374,187.431820729491,1846.93579966184,1252,149.705927100232,1475.18833838805
E01009581,1834,335.449284475143,3274.93458952151,1589,211.107164553268,2061.00351763468
E01009582,1851,266.824193587266,2788.23436036915,1834,145.48756466045,1520.30226846737
E01009583,1827,246.330316361268,2444.26853064823,1698,145.070857692148,1439.49854572923
E01009584,1551,262.059361025406,2740.75262519614,1412,185.594448318276,1941.04293569132
E01009585,1624,291.881291806089,2954.16551068362,1112,262.483176084613,2656.62366068671
E01009586,1794,255.25521702273,2796.46926867995,1655,154.232759530351,1689.70952790329
E01009587,1720,263.963415928443,2386.11293163814,1613,163.647499025693,1479.30125954007
E01009588,1796,297.847442942526,2831.26099331732,1619,183.970007994148,1748.77145973893
E01009589,1561,259.794115530138,2158.5109399277,1443,180.037502099888,1495.84957721947
E01009590,1481,223.473186274724,2146.21813573723,1341,166.646671345805,1600.46095133276
E01009591,1686,269.697714761271,2506.53361497415,1629,165.560291443383,1538.69466849242
E01009592,1804,301.589952281952,2787.191205115,1728,174.531222385389,1612.95787333044
E01009593,1844,297.27229383428,2756.89075162325,1714,173.437744360723,1608.45434750481
E01009594,1541,228.51445301819,2174.49706643251,1376,166.071550158569,1580.30310060502
E01009596,2044,341.009607968926,3153.77843261516,1874,181.968840965276,1682.91271751076
E01009597,1873,311.155217249688,2905.7107803022,1763,176.491898610146,1648.16266608179
E01009598,1711,268.216195281083,2510.44071618351,1635,164.046602618399,1535.43774690123
E01009599,1242,232.210730077613,2291.74459590692,1274,182.269018899225,1798.85761060198
E01009604,1583,265.018563126697,2371.64355574959,1465,180.900043089895,1618.86932133078
E01009605,1941,359.447262998678,3457.22746616788,1755,204.813255269902,1969.93018015264
E01009606,1710,309.963166602193,2869.66881217487,1555,199.333226110735,1845.44618146294
E01009607,1813,366.152278389298,3674.24312926323,1621,225.88049252887,2266.65214636843
E01009608,1682,326.251851386783,3255.36310036857,1665,195.94705788996,1955.1730332544
E01009609,1678,291.333266543312,2672.71044633122,1598,182.311180565276,1672.53469732867
E01009610,1600,296.753465834468,2928.86363513002,1532,193.703306680462,1911.79088454962
E01009611,2615,414.241967875366,4000.01054972009,2245,184.517580345375,1781.74189297109
E01009612,1734,275.868658324674,2678.540906119,1447,190.648692691551,1851.09945136075
E01009613,1375,229.236609709239,1971.28897018732,1351,169.679207778859,1459.13321257388
E01009614,1594,245.147708852826,2223.77301491081,1546,158.569022543872,1438.40427872627
E01009615,1779,277.309104556232,2566.17632019158,1956,141.773570836519,1311.95108394252
E01009616,1656,254.307754923657,2331.36267001995,1609,158.053297031483,1448.95131760096
E01009617,1388,217.696700939568,2063.94055310076,1316,165.423025030067,1568.34388533492
E01009618,1663,267.911660003325,2524.7370609171,1564,171.299015347394,1614.28200825901
E01009619,3398,486.542789209576,4565.56351872465,3233,150.492666009767,1412.17553935189
E01009620,2082,335.572014584708,3202.64151167806,1681,199.626421525704,1905.20018541229
E01009621,1476,220.343894483226,2123.21869188477,1401,157.276155948055,1515.50227829034
E01009622,2046,268.891405359068,2434.59640389405,1868,143.946148479159,1303.31713270559
E01009623,1723,249.342533847931,2281.21803988017,1661,150.115914417779,1373.40038523791
E01009624,1737,248.907989547281,2240.46949853418,1714,145.22053065769,1307.15840054503
E01009625,2765,358.898278192081,3190.00919382093,2507,143.158467567643,1272.4408431675
E01009626,1841,264.016543295215,2393.44437474917,1741,151.646492415402,1374.75265637517
E01009627,1798,213.903628187188,1902.10526080121,1723,124.146040735454,1103.94965803901
E01009628,1577,180.997946343096,1647.27343773261,1589,113.906825892446,1036.67302563412
E01009629,2960,378.540605737918,3229.19866864321,2944,128.580368796847,1096.87454777283
E01009630,1919,224.543862098876,2028.7934360756,1803,124.539025013242,1125.23207769029
E01009631,1521,187.606992716828,1686.78726899718,1389,135.06622945776,1214.38968250337
E01009632,1782,219.184127675816,1900.56860460126,1965,111.544085331204,967.210485802167
E01009633,1930,261.658314849823,2284.19055890952,1965,133.159447760724,1162.43794346541
E01009634,1581,199.812947472272,1737.91564464092,1913,104.450050952573,908.476552347579
E01009635,3170,362.865179772061,3174.30860693317,3885,93.4015906749193,817.06785249245
E01009636,2644,365.526013268172,3310.89926157872,2603,140.424899449932,1271.95515235448
E01009637,1957,272.223391067972,2338.87718728438,1579,172.402400929685,1481.23951062975
E01009638,2001,268.307724174238,2319.56621328677,1597,168.007341373975,1452.4522312378
E01009639,2028,273.143174553131,2360.92018292976,1671,163.460906375303,1412.87862533199
E01009640,2318,317.558277485375,2739.27523236578,2065,153.781248176937,1326.52553625461
E01009641,2891,338.815380648769,2981.4043841907,3590,94.377543356203,830.474758827492
E01009642,1844,200.098801447695,1833.44986312499,3531,56.6691592885006,519.24380150807
E01009643,1536,184.146998734785,1680.75223589567,1560,118.042947906913,1077.4052794203
E01009644,1703,202.728030584629,1875.11837774828,1727,117.387394663942,1085.76628705749
E01009645,1539,184.036433157783,1693.34075911696,1581,116.405081061216,1071.05677363501
E01009646,1596,175.569448986091,1576.94688870688,1586,110.699526472945,994.291859209885
E01009647,1893,237.419025511842,2198.36631997529,1877,126.48855914323,1171.21274372685
E01009648,1649,213.753493025912,1987.42975952911,1630,131.137112285835,1219.2820610608
E01009649,1490,195.273583354375,1879.62605474955,1430,136.554953394668,1314.42381451018
E01009650,1526,193.842043291887,1645.81756515104,1851,104.722875900533,889.150494408989
E01009651,1744,176.146515634662,1651.12203600997,1815,97.0504218372791,909.709110749294
E01009652,1453,179.541471365305,1673.69127471797,1450,123.821704389865,1154.26984463308
E01009653,1694,205.148325350099,1920.90668495931,1647,124.558788919307,1166.30642681196
E01009654,1876,300.248867489916,2959.89627215884,1864,161.07771861047,1587.92718463457
E01009655,2078,335.2302051407,3235.43056843085,2109,158.952207273921,1534.10648100088
E01009656,1801,281.158156953778,2649.31623763419,1744,161.214539537717,1519.10334726731
E01009657,1723,260.305871978732,2513.53806431332,1716,151.693398589005,1464.76577174436
E01009658,1678,257.59933226332,2395.77945900872,1551,166.085965353527,1544.66760735572
E01009659,2066,326.485921985385,3045.66207596042,1887,173.018506616526,1614.02335768968
E01009660,1953,294.889122987808,2687.31833033596,1922,153.428263781378,1398.18851734441
E01009661,2224,335.261866871132,3109.65197151361,2216,151.291456169283,1403.27255032203
E01009662,1503,253.313528045451,2342.67655349635,1412,179.400515612925,1659.11937216455
E01009663,1593,266.519590008745,2698.7581676474,1462,182.297941182452,1845.93581918427
E01009664,1655,276.235913465363,2721.16490840888,1615,171.043909266479,1684.93183183212
E01009665,1302,170.552871482803,1603.15752429653,1228,138.886703161892,1305.50286994831
E01009666,1332,169.303303906608,1497.70987227316,1335,126.818954237159,1121.8800541372
E01009667,1396,184.861071021978,1671.29477830546,1371,134.836667412092,1219.03339044891
E01009668,1809,242.233702928792,2141.90586334617,1674,144.703526241811,1279.51365791288
E01009669,1368,178.13147352394,1556.3689802575,1317,135.255484832149,1181.75321204062
E01009670,1737,250.969451948151,2284.49071670852,1680,149.386578540566,1359.81590280269
E01009671,13021,973.532628235448,9166.49501582722,4387,221.913067753692,2089.46774921979
E01009672,2148,297.860117561006,2687.02231157545,2091,142.448645414159,1285.04175589452
E01009674,1655,218.51572925757,2435.62794658479,1710,127.786976174017,1424.34382841216
E01009676,1448,193.157611957672,2219.00045207093,1556,124.137282749146,1426.09283552116
E01009679,1623,256.584249539286,2711.87081190714,1493,171.858171158263,1816.39036296527
E01009681,1327,173.46847301449,1932.16570863971,1283,135.205356987132,1505.97483136377
E01009682,1567,206.219985775662,2313.03388758746,1545,133.475718948649,1497.10931235434
E01009683,1481,218.850087444761,2418.06323458988,1484,147.473104747143,1629.42266481798
E01009684,1528,145.239535081129,1317.9146284373,1479,98.2011731447793,891.084941472144
E01009685,1740,194.969330765486,1820.14737329487,1721,113.288396726023,1057.61032730672
E01009686,1790,202.373889827989,1962.33947077633,1760,114.985164674994,1114.96560839564
E01009687,1461,188.820542908802,1816.5210070513,1441,131.034380922139,1260.59750662824
E01009688,1542,202.111471693701,1980.76902193675,1568,128.897622253636,1263.24554970456
E01009689,1596,170.546244814167,1633.97504489844,1705,100.027123058162,958.343134837792
E01009690,1521,161.352977039059,1333.69483254517,1655,97.494245945051,805.857904861132
E01009691,1397,142.984576316678,1252.18267976574,1483,96.4157628568291,844.357842053769
E01009692,1335,128.086351923698,1152.55866574576,1281,99.9893457640113,899.733540785135
E01009693,1583,140.24147106708,1232.78850492632,1546,90.7124651145408,797.405242513788
E01009694,1532,134.149480525751,1166.66342062335,1500,89.4329870171672,777.775613748901
E01009695,1601,197.170072038176,2057.87930908063,1580,124.791184834289,1302.45525891179
E01009696,1509,187.356187137698,1972.22566035355,1550,120.874959443676,1272.403651841
E01009697,1493,184.166489715659,1942.67350677521,1476,124.774044522804,1316.17446258483
E01009698,1550,187.110064581016,1940.75495733965,1601,116.870746146793,1212.21421445325
E01009699,1490,188.607016153555,2023.96268513022,1484,127.093676653339,1363.85625682629
E01009700,1694,223.372295193554,2456.13879323725,1706,130.933350054838,1439.7062094005
E01009701,1565,208.410669391237,2318.19837005285,1563,133.340159559333,1483.17234168449
E01009702,1543,206.013085091281,2297.41593041658,1560,132.059669930309,1472.70251949781
