lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005846,690,0.345974572772189,16.0843516901575,1680,0.205937245697732,9.57401886318898
E01005847,814,0.411803466610157,19.1027365875041,1589,0.259158883958564,12.0218606592222
E01005848,664,0.337879139749163,16.3718650597468,2065,0.163621859442694,7.92826395145123
E01005849,716,0.368288558425613,16.0549516821551,1579,0.233241645614701,10.1677971387936
E01005850,826,0.421143688591247,19.5718424751535,1760,0.239286186699572,11.1203650427009
E01005851,617,0.311118467802554,14.0205299723297,1598,0.194692407886455,8.77379848080705
E01005852,167,0.0207559403850732,1.819081348193,1544,0.0134429665706432,1.17816149494365
E01005853,598,0.0627982300642768,5.87426123941004,1692,0.0371147931821967,3.47178560248821
E01005854,1227,0.08283043431154,7.51821037356267,1716,0.0482694838645338,4.38124147643513
E01005855,508,0.0485940561163136,4.9193267129642,1621,0.029977826105067,3.03474812644306
E01005856,914,0.0688074131734242,6.01352563604724,1632,0.0421614051307746,3.6847583554211
E01005857,320,0.0508466061870187,5.10978538629969,1523,0.0333858215279177,3.35507904550209
E01005858,276,0.026406286170082,2.18995838753068,1609,0.0164116135301939,1.36106798479222
E01005859,1353,0.107450754622939,10.5803650199851,1398,0.076860339501387,7.56821532187776
E01005860,1163,0.100846804131467,8.30808871947626,1570,0.0642336332047559,5.29177625444348
E01005861,852,0.0793892711674433,6.55034469727599,1536,0.0516857234163042,4.26454732895572
E01005862,1020,0.196992624435858,8.74274157040888,1542,0.127751377714564,5.66974161505116
E01005863,1400,0.127570247325944,9.11677771309749,1839,0.0693693568928462,4.95746477058047
E01005864,1297,0.0848653486990541,7.79692889356816,1818,0.0466806098454643,4.28873976543903
E01005865,1302,0.0925569586905219,8.07261816931547,1720,0.0538121852851871,4.69338265657876
E01005866,1191,0.100564350669729,7.64441832935376,1681,0.0598241229445147,4.54754213524911
E01005867,976,0.0673693121493482,6.33534418784217,1482,0.0454583752694657,4.27486112539958
E01005868,602,0.0589170715779774,4.83297880585939,1550,0.0380110139212757,3.11805084248993
E01005869,953,0.136949262012646,7.33814101068382,1530,0.0895093215768928,4.79617059521818
E01005870,567,0.0979181327711851,9.39659461391527,1424,0.06876273368763,6.59873217269331
E01005871,494,0.0678867467460304,5.20627279964504,1298,0.052301037554723,4.0109959935632
E01005872,641,0.0893338256995,6.65805140854758,1768,0.0505281819567308,3.76586618130519
E01005873,591,0.0788242549287979,5.87710322275411,1446,0.0545119328691548,4.0643867377276
E01005874,512,0.0907585083412959,6.85736153454009,1821,0.0498399276997781,3.76571199041191
E01005875,680,0.0953673686363681,7.51499319708093,1595,0.0597914536905129,4.71159448092848
E01005876,509,0.0814592812241736,5.52440145332434,1420,0.0573656910029391,3.89042355867911
E01005877,317,0.0735451089270425,5.29011403790588,1460,0.0503733622787962,3.62336577938759
E01005878,85,0.0391314675450399,2.00431431589911,1649,0.0237304230109399,1.21547259908982
E01005879,35,0.0159063585512974,0.878949851613731,1273,0.0124951756098173,0.690455500089341
E01005880,40,0.0177852424408512,0.869612736821727,1491,0.0119283986860169,0.583241272180903
E01005881,21,0.00947353234489444,0.450561198323179,1239,0.00764611165851044,0.363649070478757
E01005882,52,0.0289249871607366,1.82685790972663,1334,0.0216828989210919,1.3694587029435
E01005883,47,0.0199946553214237,0.977660739213607,1532,0.0130513415936186,0.638159751444913
E01005884,64,0.0408212303897952,3.66895539377869,1471,0.0277506664784468,2.49419129420713
E01005885,24,0.0121772506414132,0.596959995256741,1465,0.00831211647878032,0.407481225431223
E01005886,1016,1.2663900996591,30.7008381453422,1420,0.89182401384444,21.6203085530579
E01005887,825,0.985424144419702,24.7361029848618,1698,0.580344019092875,14.5677873880223
E01005888,917,1.13224764645992,28.4532607663423,1585,0.714351827419505,17.9515840797112
E01005889,833,1.00873843886325,24.6277788360564,1463,0.689499958211379,16.8337517676394
E01005890,681,0.835048989105437,20.3505140890488,1550,0.53874128329383,13.1293639284186
E01005891,685,0.765721958449626,19.9866728182446,1267,0.60435829396182,15.7748009615191
E01005892,641,0.696405964734575,17.1442330392103,1340,0.519705943831773,12.7942037606047
E01005893,966,1.07916722902472,26.9625969288456,1812,0.595566903435277,14.8800203801576
E01005894,824,0.968723876722154,22.8886545771686,1344,0.720776693989698,17.0302489413457
E01005895,556,0.589247157535093,14.4430866658592,1195,0.493093855677902,12.0862649923508
E01005896,923,1.14574002795835,26.7752583853929,1763,0.649880900713756,15.1873275016409
E01005897,347,0.206796511178114,10.5160377816458,1601,0.129167090055037,6.56841835205858
E01005898,266,0.149641387877621,7.20300741473463,1636,0.0914678410009907,4.4028162681752
E01005899,683,0.393170322243684,19.1952550586151,1555,0.252842650960568,12.3442154717782
E01005900,397,0.245439360598234,12.9761910126765,1521,0.161367100985033,8.5313550379201
E01005901,611,0.336993105288402,16.9119531734892,1338,0.251863307390435,12.6397258396781
E01005902,593,0.292730306104127,14.3923596505113,1637,0.178821201041006,8.79191182071549
E01005903,389,0.234365195725091,11.2254242472908,1448,0.161854416937218,7.75236481166489
E01005904,336,0.1913407226335,9.27379799675619,1516,0.126214196987797,6.1172810004988
E01005905,624,0.252720795183295,12.6352606863078,1584,0.159545956555111,7.97680598883067
E01005906,1086,0.737415818703617,35.2117497312092,1368,0.539046651099135,25.7395831368488
E01005907,1197,0.812024625879373,38.6525427905334,1360,0.597076930793657,28.4209873459804
E01005908,35,0.0150811038415584,0.869383995537098,1684,0.00895552484653113,0.516261280010153
E01005909,47,0.0257516896404192,1.24552863984132,1598,0.0161149497124025,0.779429687009589
E01005910,60,0.0354003970636697,1.69848451330741,1571,0.0225336709507764,1.0811486399156
E01005911,46,0.0294913146887492,1.61781054650641,1287,0.0229147744279325,1.25704005167554
E01005912,173,0.114602290530594,5.56699172496538,1470,0.0779607418575471,3.78706920065672
E01005913,1142,0.770908348861694,36.7118942845319,1456,0.529470019822592,25.2142131075082
E01005914,657,0.702765832862113,17.7129118039159,1415,0.496654298842483,12.5179588720254
E01005915,788,0.811734596662001,20.6181349084215,1573,0.516042337356644,13.1075237815776
E01005916,578,0.118896220994448,6.71233442491091,1596,0.0744963790692029,4.20572332387901
E01005917,371,0.0965696225507481,5.03596080102453,1746,0.0553090621711043,2.88428453666926
E01005918,330,0.195017376668642,9.03879395613053,1719,0.113448153966633,5.25816984068094
E01005919,843,0.344471484653487,11.9715625934482,1640,0.210043588203346,7.29973328868791
E01005920,1068,0.342468682445249,12.4358231557483,1510,0.226800451950496,8.23564447400548
E01005921,874,0.815599075418125,20.4049385524084,1417,0.575581563456687,14.4000977786933
E01005922,811,0.735954009709128,19.3820310075514,1308,0.562655970725633,14.8180665195347
E01005923,20,0.0093924182602993,0.695551661596998,1529,0.00614285039914931,0.454906253497056
E01005924,22,0.00587402942070854,0.384923390107464,1323,0.00443993153492709,0.290947384812898
E01005925,40,0.015842562052766,1.01616908380874,1453,0.0109033462166318,0.699359314390046
E01005926,134,0.0750537581734918,3.63782823194394,1340,0.0560102672936506,2.71479718801787
E01005927,43,0.00932884256993339,0.963136766200693,1331,0.00700889749807166,0.723618907739063
E01005928,51,0.0116440249792805,0.562507594606514,1663,0.00700181898934484,0.338248703912516
E01005929,46,0.0101995827227795,0.744475094490502,1465,0.00696217250701671,0.508174125932083
E01005930,30,0.00752870106883361,0.41743153867083,1596,0.00471723124613634,0.261548583127087
E01005931,21,0.00828665210339797,0.522493264535345,1375,0.00602665607519852,0.379995101480251
E01005932,32,0.010767514614837,0.561082316239867,1313,0.00820069658403424,0.42732849675542
E01005933,722,0.311783127691246,14.9798667660895,1488,0.209531671835515,10.0671147621569
E01005934,774,0.333354995998489,16.1798105021599,1450,0.229899997240337,11.1584900014896
E01005935,823,0.35604100585555,17.0321996019154,1531,0.232554543341313,11.1248854356077
E01005936,737,0.324696350420388,16.0997065468485,1582,0.20524421644778,10.1768056554036
E01005937,857,0.374918742729282,18.1499978899259,1467,0.255568331785468,12.3721867006993
E01005938,789,0.348286713359264,16.8799471853769,1645,0.211724445811103,10.2613660701379
E01005939,618,0.268130348379298,12.8201438230894,1290,0.207852983239766,9.93809598689102
E01005940,629,0.274590959222806,13.3224052689786,1422,0.19310194038172,9.36878007663753
E01005941,855,0.370476968542617,18.0667453460682,1975,0.187583275211452,9.14771916256615
E01005942,819,0.364191718723893,19.1084010312335,1623,0.224394158178616,11.7735064887452
E01005943,849,0.372166177580718,18.9556934618689,1781,0.208964726322694,10.643286615311
E01005944,937,0.415172127643345,20.9996598303749,1541,0.269417344349997,13.6272938548831
E01005945,967,0.421721004917623,20.2477822520634,2151,0.196058114792015,9.41319491030377
E01005946,875,0.380719247507468,18.3698666597971,1650,0.230738937883314,11.1332525210892
E01005947,902,0.393426518854979,18.8953667105822,1584,0.248375327559961,11.9288931253675
E01005948,622,0.26669165731527,12.9298505609822,2156,0.123697429181479,5.99714775555762
E01005949,732,0.313955329195349,14.958001381365,1585,0.198079072047539,9.43722484628707
E01005950,374,0.159332593356647,7.6071123906682,2145,0.0742809293037983,3.54643934296886
E01005951,197,0.0824845725371125,3.92890292144878,1617,0.0510108673698902,2.42974825074136
E01005952,484,0.208283570742721,10.0480516858413,2374,0.0877352867492506,4.23254072697613
E01005953,294,0.127122569497534,6.4952042204601,2218,0.0573140529745421,2.92840587036073
E01005954,480,0.207014393240047,9.89192205625365,1627,0.127236873534141,6.07985375307538
E01005955,744,0.324097494937737,15.5555222778712,1604,0.202055794848963,9.69795653233863
E01005956,601,0.256824247502631,12.2934189857277,1374,0.186917210700605,8.94717538990372
E01005957,558,0.245377967332952,11.732763770485,1549,0.15841056638667,7.57441173046158
E01005958,557,0.239223495838703,11.4086747083958,1497,0.159801934427992,7.62102518930917
E01005959,626,0.268241590560855,12.9916504932207,1890,0.141926767492516,6.8738891498522
E01005960,641,0.275682906836858,13.4159731846679,1744,0.158075061259666,7.69264517469491
E01005961,582,0.257259715606045,12.3475270175794,2326,0.110601769392109,5.30848109096277
E01005962,573,0.275159830163091,13.0945510361975,1388,0.198241952567068,9.43411457939299
E01005963,295,0.0924693305122515,4.48928565244996,1136,0.0813990585495172,3.9518359616637
E01005964,469,0.146166129544929,6.98881974856018,1497,0.0976393650934728,4.66855026623926
E01005965,403,0.091112068291233,4.40352807986007,1385,0.0657848868528758,3.17944265693868
E01005966,864,0.188438719838303,9.42398253840438,1444,0.130497728419877,6.52630369695594
E01005967,407,0.0951668468735781,4.62338863147919,1400,0.0679763191954129,3.30242045105657
E01005968,661,0.322452294965524,15.4027368951748,1386,0.232649563467189,11.1130857829544
E01005969,717,0.350627171463661,16.7154683963995,1285,0.272861612033977,13.0081466119841
E01005970,784,0.158270893270957,8.02046496474896,1388,0.114028021088586,5.77843297172115
E01005971,945,0.190025078426031,9.37235420269129,1388,0.136905676099446,6.75241657254416
E01005972,728,0.153352067384831,7.70685415638689,1648,0.0930534389471065,4.67648917256486
E01005973,879,0.178982848378954,9.70198390603865,1363,0.131315369316914,7.11810998242014
E01005974,1017,0.204881043192737,10.2312824350048,1678,0.122098357087448,6.09730776817924
E01005975,1150,0.242891131952488,13.2890604854813,1573,0.154412671298467,8.44822662776944
E01005976,1012,0.198270633065547,9.93060480701743,1432,0.138457145995494,6.9347798931686
E01005977,930,0.184272531499601,9.319806005068,1514,0.121712372192603,6.15575033359842
E01005978,592,0.118443533010028,6.22784432054759,1335,0.0887217475730545,4.66505192550381
E01005979,633,0.130444956489864,7.20823798056911,1614,0.0808209148016507,4.46607061993129
E01005980,559,0.111157065732753,5.49405717949704,1469,0.0756685267071155,3.73999807998437
E01005981,809,0.16731692783632,7.8827147566806,1517,0.110294612944179,5.19625231158906
E01005982,772,0.151159532980122,7.3575757198841,1218,0.124104706880231,6.0407025614812
E01005983,694,0.137203753010138,6.89925940507213,1543,0.0889201250875814,4.47132819512128
E01005984,484,0.0963309536494185,4.98159964317836,1550,0.0621490023544636,3.21393525366346
E01005985,1229,0.532347489241397,20.1408646869444,1545,0.344561481709642,13.0361583734268
E01005986,971,0.199347734340296,9.79574051202207,1211,0.164614148918494,8.08896821801987
E01005987,1104,0.585804845017785,19.5201747980944,1535,0.381631820858492,12.7167262528302
E01005988,1135,0.714354793206105,21.6962278160775,1615,0.442324949353626,13.4341967901409
E01005989,1031,0.206685363172617,10.4581708477657,1138,0.181621584510208,9.18995680822995
E01005990,1125,0.422240174339032,16.344841530835,1347,0.313467093050507,12.1342550340275
E01005991,1079,0.618359858293576,19.6048588886819,1343,0.460431763435276,14.5978100436946
E01005992,1090,0.222126922986437,10.6588212890347,1261,0.176151406016207,8.45267350438914
E01005993,638,0.316356828421401,15.1127250974285,1400,0.225969163158143,10.7948036410203
E01005994,615,0.304930137543869,14.64142867806,1463,0.20842798191652,10.0078118100205
E01005995,676,0.338580605246863,16.2306091424277,1337,0.253239046557115,12.1395730309856
E01005996,827,0.406504523980237,19.4274074953364,1937,0.209862944749735,10.0296373233538
E01005997,740,0.366802597609447,17.4521111624982,1512,0.242594310588258,11.5424015624988
E01005998,815,0.406556771962842,19.506697483374,1703,0.238729754528974,11.4543144353341
E01005999,828,0.4064841938343,19.4957760353914,2127,0.191106814214527,9.16585615204111
E01006000,740,0.365259775700946,17.5149129623875,1622,0.225190983786033,10.7983433800169
E01006001,813,0.405609038862099,19.3487259568979,1465,0.276866238131125,13.2073214722852
E01006002,636,0.314772992909566,15.0274934949321,1386,0.227108941493193,10.8423473989409
E01006003,722,0.361693443914232,17.2874751207905,1499,0.241289822491149,11.5326718617682
E01006004,744,0.364847733822042,17.3551265463682,1445,0.252489781191725,12.0104681981787
E01006005,549,0.270483737676253,12.8926515399592,1374,0.196858615484901,9.38329806401686
E01006006,718,0.359406107260141,17.1277237024411,1398,0.257085913633863,12.2515906312168
E01006007,587,0.287638732655842,13.687209369131,1473,0.195274088700504,9.29206338705431
E01006008,160,0.0594532288086823,3.8879126238295,1508,0.0394252180428928,2.5781913951124
E01006009,174,0.0815761748910271,5.56836068813302,1333,0.0611974305259018,4.17731484481097
E01006010,131,0.0563130020580554,3.48563141565707,1464,0.0384651653402018,2.38089577572205
E01006011,135,0.0563105236447151,3.80217845477426,1636,0.0344196354796547,2.32406996013096
E01006012,202,0.090904854931019,5.67407714654056,1821,0.0499202937567375,3.1159127658103
E01006013,187,0.0818511299740672,5.75297463891505,1316,0.0621969072751271,4.37156127577132
E01006014,133,0.0529694312071078,3.39549745104322,1328,0.0398866198848703,2.55685049024339
E01006015,200,0.0817476476131781,5.25487478189287,1335,0.0612341929686727,3.93623579168006
E01006016,227,0.0963557338853954,5.51571447805547,1998,0.0482260930357334,2.76061785688462
E01006017,301,0.14453581942572,10.7106885865228,1412,0.102362478346827,7.58547350320312
E01006018,343,0.167172725991597,12.5233057581533,1400,0.119409089993998,8.94521839868095
E01006019,268,0.121087605126421,8.22739912689748,1492,0.0811579122831241,5.51434257834952
E01006020,297,0.131625108114155,8.72357701427142,1561,0.0843210173697341,5.58845420517067
E01006021,305,0.14777720470811,10.3015600733851,1333,0.110860618685754,7.728102080559
E01006022,595,0.315524885538699,24.0493529638155,1791,0.176172465404076,13.4278911020746
E01006023,468,0.244434549185279,18.7431697180394,1543,0.158415132330058,12.1472260000255
E01006024,302,0.0689537788717129,6.27004083920618,1785,0.0386295679953574,3.51262792112391
E01006025,59,0.0139280314748333,1.28707884034105,1490,0.00934767213076059,0.863811302242315
E01006026,317,0.07460392847813,6.99622714663034,1627,0.0458536745409527,4.30007814789818
E01006027,76,0.0187549763779631,1.65560088120493,1728,0.0108535742928027,0.958102361808411
E01006028,524,0.119470065803374,11.368044680787,1755,0.0680741115688743,6.47751833663077
E01006029,633,0.137228191663138,12.8181124101073,1915,0.071659630111299,6.69353128465136
E01006030,456,0.121169253433184,10.8888911620295,1906,0.0635725359040839,5.71295443967972
E01006031,455,0.100811956875214,9.44229741073398,1691,0.0596167692934443,5.5838541754784
E01006032,393,0.0851067676752356,7.93253754047215,1321,0.0644260164082026,6.00494893298422
E01006033,399,0.0896699638384099,8.10696280976971,1732,0.0517724964425,4.68069446291554
E01006034,432,0.09531872926027,8.66308117781223,2202,0.0432873429883152,3.93418763751691
E01006035,436,0.0960650209981088,9.07469098569939,2018,0.0476040738345435,4.49687363017809
E01006036,511,0.113111620315294,10.5076937119728,2003,0.0564711035023934,5.24597788915267
E01006037,369,0.0835660538143738,7.60383628797562,1514,0.0551955441310263,5.0223489352547
E01006038,460,0.100502510266546,9.32580149256786,1628,0.0617337286649545,5.7283792951891
E01006039,450,0.100243933488793,9.09442468405561,1465,0.0684258931664115,6.20779841915059
E01006040,593,0.125552438827125,11.4724380272929,1873,0.0670328023636545,6.12516712615743
E01006041,378,0.08986047083862,7.57640423622895,1647,0.0545600915838616,4.60012400499633
E01006042,385,0.105851829423288,7.65044868670736,1605,0.0659512955908337,4.76663469576782
E01006043,374,0.089554643222227,7.56755514590794,1506,0.0594652345433114,5.02493701587513
E01006044,404,0.116256468487486,8.41619932351192,1429,0.0813551214048186,5.88957265466195
E01006045,297,0.0875234201805206,6.36640599020722,1200,0.0729361834837672,5.30533832517268
E01006046,444,0.129409181014535,9.16193186483529,1509,0.0857582379155302,6.07152542401279
E01006047,12,0.00572787490352313,0.292449319334378,1320,0.00433929916933571,0.221552514647256
E01006048,92,0.0405668811671212,3.3989240666778,1524,0.0266186884298695,2.23026513561535
E01006049,21,0.0101972313984704,0.780855282829266,1510,0.00675313337647048,0.517122703860441
E01006050,60,0.0140387258774925,1.24483642294522,1807,0.00776907906889455,0.688896747617721
E01006051,39,0.0170598347004442,1.00961991363443,1609,0.0106027561842413,0.627482854962358
E01006052,36,0.00988568882097395,0.967112573086526,1531,0.00645701425275895,0.631686853746915
E01006053,1450,0.878030949288958,41.9694393468564,1911,0.459461511925148,21.9620300088207
E01006054,990,0.597550481116288,28.7086460550668,1722,0.347009570915382,16.6716876045684
E01006055,873,0.527927450706948,25.3022468239232,1385,0.381175054662056,18.2687702699806
E01006056,858,0.520128885871552,25.0264749852271,1283,0.405400534584218,19.5062158887195
E01006057,992,0.599194581935574,29.0626828586272,1569,0.38189584572057,18.5230610953647
E01006058,1398,0.846412172841189,40.3805382285865,1993,0.424692510206316,20.2611832556882
E01006059,950,0.574049204886728,27.3768124827234,1392,0.412391670177247,19.6672503467841
E01006060,661,0.348694121154025,25.6224543197544,1429,0.244012681003516,17.9303389221515
E01006061,1245,0.677134722689135,35.9897005872191,2449,0.276494374311611,14.6956719425149
E01006062,1230,0.689463778048539,35.7612067902523,2086,0.330519548441294,17.1434356616742
E01006063,661,0.351877900623383,23.1791259965754,1476,0.238399661668958,15.7040149028289
E01006064,821,0.423074759466198,29.7295753777043,1644,0.257344744200851,18.0836833197715
E01006065,727,0.37677851879157,28.2574429639217,1422,0.264963796618544,19.8716195245581
E01006066,606,0.317271687952016,23.8105896364691,1376,0.230575354616291,17.3042075846433
E01006067,1116,0.584087294014376,32.3103865692663,1851,0.315552292822461,17.4556383410407
E01006068,828,0.432910460308474,26.0578428608868,1643,0.263487802987507,15.8599165312762
E01006069,1126,0.587208029281264,33.5956488976587,1729,0.339622920347752,19.4306818378593
E01006070,706,0.368907919024011,22.5596179362015,1360,0.271255822811773,16.587954364854
E01006071,738,0.383508053076629,26.2355941936579,1579,0.242880337603945,16.6153224785674
E01006072,667,0.343304245588355,23.1740789606856,1624,0.211394239894307,14.2697530546094
E01006073,912,0.475308507460405,25.381524735247,1902,0.249899320431338,13.3446502288365
E01006074,606,0.117509086288212,9.16830103311323,1703,0.0690012250664783,5.38361775285569
E01006075,779,0.153773153012114,12.1585196427237,2291,0.0671205381982163,5.30707972183486
E01006076,1165,0.190175417822139,15.9113097927791,1760,0.10805421467167,9.0405169277154
E01006077,1104,0.178293879093762,15.0261881878636,1705,0.104571190084318,8.81301359992002
E01006078,371,0.0958815455329092,6.92506316405088,2050,0.0467714856258094,3.37807959221994
E01006079,843,0.160350854197188,12.4713998172845,2305,0.0695665311050706,5.410585604028
E01006080,455,0.120673586887739,8.7545429788912,1984,0.0608233804877717,4.41257206597339
E01006081,1076,0.214321158860032,16.8043022692624,1422,0.150718114528855,11.8173714973716
E01006082,1240,0.233352677318423,18.5480705034484,1624,0.143690072240408,11.4212256794633
E01006083,892,0.219563768152076,16.1342617210335,1312,0.167350433042741,12.297455580056
E01006084,1198,0.281177755465779,20.8529145867443,1806,0.155690894499324,11.5464643337454
E01006085,1233,0.208226402926553,17.3064433255486,1612,0.129172706530119,10.7360070257745
E01006086,1249,0.233977206135912,18.4588541878173,1711,0.136748805456407,10.7883425995426
E01006087,781,0.139344501521772,11.1984848991007,1510,0.0922811268356103,7.41621516496738
E01006088,1073,0.229715430377614,17.7523095230535,1646,0.139559799743386,10.7851212169219
E01006089,202,0.0793336686720765,5.38446074008472,1819,0.0436138915184588,2.960121352438
E01006090,788,0.431663636528006,29.0327052891231,2234,0.19322454634199,12.9958394311205
E01006091,427,0.177942573853408,12.2381300665731,2766,0.0643320946686218,4.4244866473511
E01006092,136,0.0483347776196257,3.13636765858953,1382,0.0349745134729564,2.26944114225002
E01006093,645,0.348477109631583,22.7507599319245,1576,0.221114917278923,14.4357613781247
E01006094,42,0.0247714039563233,1.72220740925825,1549,0.0159918682739337,1.11181885684845
E01006095,37,0.0203845896325658,1.26619763500445,1817,0.0112188165286548,0.696861659331015
E01006096,568,0.320195395103963,22.3418244438008,1629,0.196559481340677,13.7150549071828
E01006097,64,0.0350131683145978,1.93925957569528,1953,0.017927889562006,0.992964452480942
E01006098,28,0.0159693039099787,0.826307868554144,1371,0.0116479240773003,0.602704499310098
E01006099,21,0.0116815535945762,0.64892335858617,1339,0.00872408782268575,0.484632829414615
E01006100,43,0.0256618380751127,1.75436542025351,1539,0.0166743587232701,1.13993854467415
E01006101,93,0.0534179129851728,3.08862252288084,1472,0.0362893430605794,2.09824899652231
E01006102,21,0.010450235098982,0.608956848628901,1392,0.00750735280099281,0.437469000451797
E01006103,117,0.0730047352996039,5.12401822106627,1635,0.0446512142505222,3.13395609851148
E01006106,1,0.000245534344116383,0.0116776134061752,1538,0.000159645217240821,0.00759272653197346
E01006107,13,0.00142239234174676,0.115835403279048,1568,0.00090713797305278,0.0738746194381686
E01006108,9,0.0010151231585013,0.060325863294715,1805,0.000562395101662771,0.0334215309111994
E01006109,918,0.329434212146925,29.8736494053044,1225,0.268925887466878,24.3866525757587
E01006110,730,0.292155714079723,18.7845013581469,1767,0.165339962693675,10.6307308195512
E01006111,682,0.247556144228467,19.7736624442942,1804,0.137226244029084,10.9610102241099
E01006112,857,0.306436667106229,25.0087699199048,1874,0.163520099843238,13.3451280255629
E01006113,662,0.255378494944138,13.9732334501318,1536,0.166262040979257,9.09715719409621
E01006114,726,0.27111565124206,15.3839293492079,1751,0.154834752279875,8.78579631593825
E01006115,1156,0.466153619161857,24.0009050803787,1601,0.291164034454627,14.9911961776257
E01006116,696,0.0598054639314183,5.62711382202506,1388,0.0430875100370448,4.05411658647339
E01006117,908,0.0774328713101335,7.33507318841895,1693,0.0457370769699548,4.3325890067448
E01006118,754,0.0651927697616896,6.18142962179374,1495,0.043607203853973,4.1347355329724
E01006119,997,0.0845291315435447,8.0196786471735,1610,0.0525025661761147,4.98116686159845
E01006120,519,0.0441711443770469,4.18082690789623,1377,0.0320778100051176,3.03618511829791
E01006121,901,0.0794017962668128,7.44802455980355,1520,0.0522380238597453,4.9000161577655
E01006122,1129,0.0974321585273257,9.15421382295066,1760,0.055359180981435,5.20125785394924
E01006123,952,0.0803782505910166,7.6455791962175,1695,0.0474207968088593,4.5106661924587
E01006124,484,0.0409808510163808,3.88855282043836,1405,0.029167865492086,2.76765325298104
E01006125,371,0.0334272408126273,3.17959914609711,1463,0.0228484216080843,2.17334186336098
E01006126,209,0.0179975543736697,1.69119502677499,1757,0.0102433434113089,0.962546970276031
E01006127,147,0.0127628363729942,1.19326865055074,1598,0.00798675617834432,0.74672631448732
E01006128,332,0.0286320316539962,2.72347885092812,1763,0.0162405171037982,1.54479798691328
E01006129,166,0.0140510927885633,1.33248607629021,1418,0.00990909223452983,0.939693988921166
E01006130,270,0.0230968331184537,2.19697076622731,1774,0.013019635354258,1.23842771489702
E01006131,215,0.0181526511313745,1.72668017561635,1577,0.0115108757966865,1.09491450578082
E01006132,134,0.0124199194646397,1.10931433380492,1560,0.0079614868363075,0.71109893192623
E01006133,168,0.0150431699932287,1.36195434691105,1440,0.010446645828631,0.945801629799342
E01006134,1007,0.295962173283842,20.7770442740745,1552,0.190697276600414,13.3872707951511
E01006135,1089,0.417967659566554,27.5882524171687,1754,0.238293990630875,15.7287642059114
E01006136,984,0.37566011685795,24.8410859007689,1686,0.222811457211121,14.7337401546672
E01006137,863,0.359118953783703,23.4323833377136,1447,0.248181723416519,16.1937687199126
E01006138,881,0.358226886729422,23.2301844945949,1918,0.186771056688958,12.111670747964
E01006139,907,0.220226645187735,16.1163833297518,1900,0.115908760625124,8.48230701565883
E01006140,930,0.305763322327193,20.9577618149995,1786,0.171200068492269,11.7344691013435
E01006141,246,0.0813586629529151,5.3316849241114,1675,0.0485723360912926,3.18309547708143
E01006142,366,0.100023868728378,5.26230194437057,1786,0.0560044057829664,2.9464176620216
E01006143,561,0.134592909169387,6.81378168727954,1684,0.0799245303856219,4.04618865040353
E01006144,100,0.0310078001074,2.14979322098546,1395,0.0222278136970609,1.54107040930857
E01006145,495,0.181629473944178,12.0044292060183,1880,0.0966114223107332,6.3853346840523
E01006146,995,0.320275538405327,17.6670544141016,1773,0.180640461593529,9.96449769548879
E01006147,12,0.00617415554557434,0.362151160410768,1414,0.00436644663760562,0.256118218112283
E01006148,18,0.0106132171975673,0.65890833590862,1814,0.00585072612875817,0.363235025307949
E01006149,7,0.00300110506556845,0.161038946448843,1595,0.0018815705740241,0.100964856707739
E01006150,12,0.00707708263839457,0.286001344271355,1773,0.00399158637247297,0.16130927482874
E01006151,13,0.0065775943707012,0.382518019798396,1560,0.00421640664788539,0.245203858845126
E01006152,18,0.0104916126916639,0.584616502944598,1607,0.00652869489213681,0.363793716829246
E01006153,17,0.0097683285640236,0.656947361117865,1548,0.00631028977004108,0.424384600205339
E01006154,5,0.00264525039772268,0.198331966871074,1519,0.00174144199981743,0.13056745679465
E01006155,158,0.0167777866697191,1.46996481209263,1574,0.0106593307939766,0.933903946691635
E01006156,276,0.0284023266061373,2.54756472923924,1686,0.0168459825659177,1.51101110868282
E01006157,61,0.00879010225064571,0.645644449193568,1729,0.00508392264351979,0.373420734062214
E01006158,227,0.025035479607524,2.17862965079438,1712,0.0146235278081332,1.2725640483612
E01006159,109,0.0154596618346924,1.34314678906097,1872,0.0082583663646861,0.717492942874448
E01006160,11,0.00504908787189201,0.309822250715031,2067,0.00244271304881084,0.149889816504611
E01006161,25,0.0140820220639897,0.661914961273476,2292,0.00614398868411418,0.288793613121063
E01006162,6,0.00304323333386455,0.144736177358598,1696,0.00179435927704278,0.0853397272161545
E01006163,14,0.0074111950649577,0.446309315443579,1923,0.00385397559280172,0.232090127635767
E01006164,8,0.00298719392294707,0.262812689385425,1817,0.00164402527404902,0.14464099580926
E01006165,15,0.00665134848532282,0.310599029798715,2110,0.00315229786034257,0.147203331658159
E01006166,2,0.000687687240967554,0.0383747205370702,1536,0.000447713047504918,0.0249835420163218
E01006167,2,0.00175910987612699,0.0682200359218261,1655,0.00106290626956313,0.0412205655116774
E01006168,6,0.00355442906027825,0.20330280743846,1994,0.0017825622167895,0.101957275545868
E01006169,2,0.000825442139588094,0.0392580281588098,1633,0.000505475896869623,0.0240404336551193
E01006170,3,0.00177721453013913,0.10165140371923,1555,0.00114290323481616,0.0653706776329453
E01006171,7,0.00305211338596513,0.145158512636502,1830,0.00166782152238532,0.0793215916046457
