"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Children_social_care_Sure_start_Net","Children_social_care_Children_Looked_After_Net","Children_social_care_Other_children_and_families_services_Net","Children_social_care_Family_Support_Services_Net","Children_social_care_Youth_Justice_Net","Children_social_care_Safeguarding_children_and_young_people_services_Net","Children_social_care_Asylum_Seekers_Net","Children_social_care_Services_for_young_people_Net","TOTAL_CHILDREN_SOCIAL_CARE_Net"
2012,"E09000007","Camden",224809,NA,19646,3896,11175,1446,NA,905,NA,46218.14
2013,"E09000007","Camden",230486,NA,19516,3065,8434,0,NA,962,NA,47243
2014,"E09000007","Camden",236022,0,15385,3163,15215,0,3906,0,0,37669
2015,"E09000007","Camden",243837,0,15172,2987,14666,0,3745,935,8909,46414
2016,"E09000007","Camden",249162,0,17427.882,3055.746,13861.163,0,3344.426,929.234,7433.816,46052.266
2017,"E09000007","Camden",253361,0,15889,3206,16695,2392,4667,2413,5691,50953
2018,"E09000007","Camden",262226,0,16099,3087,16568,2445,4405,2324,5809,50737
2019,"E09000007","Camden",270000,0,16837,3947,17299,2719,5573,2741,6887,56003
2020,"E09000007","Camden",279500,0,17769,3339,15938,2565,5877,2447,6549,54484
2021,"E09000007","Camden",210400,0,17598,4093,17775,2710,6712,3230,6664,58782
2008,"E06000056","Central Bedfordshire",249035,NA,NA,25443.729,NA,NA,NA,592.768,NA,26036.497
2009,"E06000056","Central Bedfordshire",250329,NA,NA,0,NA,NA,NA,0,NA,0
2010,"E06000056","Central Bedfordshire",252460,NA,NA,23898,NA,NA,NA,1250,NA,26446
2011,"E06000056","Central Bedfordshire",255644,NA,8266,3535,11892,1133,NA,852,NA,26644
2012,"E06000056","Central Bedfordshire",259591,NA,11106,4699,13994,1054,NA,765,NA,33301
2013,"E06000056","Central Bedfordshire",263793,NA,12489,3193,12973,432,NA,162,NA,30859
2014,"E06000056","Central Bedfordshire",267846,6476,12390,5225,6017,1764,74,454,163,32563
2015,"E06000056","Central Bedfordshire",272421,0,10201,5221,13750,777,229,961,7914,39053
2016,"E06000056","Central Bedfordshire",276731,2650,17796,95,3609,536,11811,1234,3204,40935
2017,"E06000056","Central Bedfordshire",280030,2424,16447,366,3532,925,10989,840,3058,38581
2018,"E06000056","Central Bedfordshire",283606,2047,10839,4017,9964,753,7787,1640,3793,40840
2019,"E06000056","Central Bedfordshire",288600,0,10943,4539,12112,1042,7543,1773,5909,43861
2020,"E06000056","Central Bedfordshire",294100,0,10688,4680,11309,1149,5204,2194,4576,39800
2021,"E06000056","Central Bedfordshire",295500,0,11608,5183,12781,2818,6456,2487,6270,47603
2008,"E06000049","Cheshire East",367160,NA,NA,25501.182,NA,NA,NA,31.329,NA,25568.539
2009,"E06000049","Cheshire East",368023,NA,NA,29370,NA,NA,NA,117,NA,29487
2010,"E06000049","Cheshire East",369051,NA,NA,36602,NA,NA,NA,3,NA,37756
2011,"E06000049","Cheshire East",370736,NA,26280,1522,6331,999,NA,236,NA,41650
2012,"E06000049","Cheshire East",372383,NA,25649,1563,6855,653,NA,184,NA,42278
2013,"E06000049","Cheshire East",373006,NA,22868,5,5897,1372,NA,150,NA,41637
2014,"E06000049","Cheshire East",374606,3047,21809,233,7462,1401,9298,145,2766,46161
2015,"E06000049","Cheshire East",375722,3627,23259,123,7216,1540,12372,182,1979,50298
2016,"E06000049","Cheshire East",377303,3397,26846,581,6786,1302,11631,407,2041,52991
2017,"E06000049","Cheshire East",378846,3463,29694,0,6040,1081,13919,473,1888,56558
2018,"E06000049","Cheshire East",380790,1960,30194,1443,6605,463,12731,930,378,54704
2019,"E06000049","Cheshire East",384200,1828,32830,0,6770,534,13206,872,1981,57946
2020,"E06000049","Cheshire East",386700,2819,34915,0,6983,591,14333,822,1911,62232
2021,"E06000049","Cheshire East",400500,4788,39065,2208,11965,573,12402,142,1773,71422
2008,"E06000050","Cheshire West and Chester",329353,NA,NA,23337.818,NA,NA,NA,28.671,NA,23399.461
2009,"E06000050","Cheshire West and Chester",329116,NA,NA,29257,NA,NA,NA,20,NA,29363
2010,"E06000050","Cheshire West and Chester",329553,NA,NA,31148,NA,NA,NA,4,NA,31464
2011,"E06000050","Cheshire West and Chester",329526,NA,17302,1624,7591,679,NA,10,NA,39248
2012,"E06000050","Cheshire West and Chester",330224,NA,16328,1991,8673,577,NA,2,NA,37191
2013,"E06000050","Cheshire West and Chester",331069,NA,19299,1445,9077,559,NA,0,NA,38674
2014,"E06000050","Cheshire West and Chester",332272,3766,21706,1700,7947,500,6836,129,1545,44129
2015,"E06000050","Cheshire West and Chester",333949,3525,23239,739,6184,448,9761,105,986,44987
2016,"E06000050","Cheshire West and Chester",335724,3469.296,23658.163,502.135,5819.219,462.523,9689.323,209.65,821.081,44631.391
2017,"E06000050","Cheshire West and Chester",337986,2671,25055,706,6209,448,9757,198,1141,46185
2018,"E06000050","Cheshire West and Chester",340502,1190,27050,802,7633,485,10391,81,1215,48847
2019,"E06000050","Cheshire West and Chester",343100,1444,30421,751,7750,516,11719,52,1305,53848
2020,"E06000050","Cheshire West and Chester",343800,1367,32041,160,8144,677,11016,0,407,53677
2021,"E06000050","Cheshire West and Chester",357700,1359,34253,774,9344,553,14444,0,632,61262
2008,"E09000001","City of London",7429,NA,NA,1071,NA,NA,NA,993,NA,2064
2009,"E09000001","City of London",7472,NA,NA,1308,NA,NA,NA,732,NA,2040
2010,"E09000001","City of London",7338,NA,NA,1314,NA,NA,NA,603,NA,1917
2011,"E09000001","City of London",7412,NA,0,1335,0,0,NA,566,NA,1901.56
2012,"E09000001","City of London",6612,NA,211,166,64,0,NA,482,NA,1569.592
2013,"E09000001","City of London",6031,NA,212,158,48,0,NA,438,NA,1614
2014,"E09000001","City of London",6139,0,208,0,64,0,295,497,830,1894
2015,"E09000001","City of London",6687,0,190,0,164,0,338,625,1377,2694
2016,"E09000001","City of London",7246,0,156,0,86,0,373,733,1370.209,2718.209
2017,"E09000001","City of London",7654,0,173.667,0,98.692,0,373.558,972.594,1199.079,2817.59
2018,"E09000001","City of London",8706,0,169,0,165,0,362,1128,1337,3161
2019,"E09000001","City of London",9700,0,221,0,99,0,692,1831,1076,3919
2020,"E09000001","City of London",10900,0,216,0,116,0,803,2183,1241,4559
2021,"E09000001","City of London",8600,0,417,0,157,0,726,2344,908,4552
2008,"E06000052","Cornwall",524973,NA,NA,48582,NA,NA,NA,0,NA,48666
2009,"E06000052","Cornwall",526365,NA,NA,48795,NA,NA,NA,0,NA,48795
2010,"E06000052","Cornwall",529794,NA,NA,46247,NA,NA,NA,0,NA,46892
2011,"E06000052","Cornwall",533760,NA,21195,3524,10938,783,NA,0,NA,49832
2012,"E06000052","Cornwall",538249,NA,23504,4606,12260,634,NA,0,NA,55601
2013,"E06000052","Cornwall",541734,NA,24512,6610,12634,573,NA,0,NA,60164
2014,"E06000052","Cornwall",545961,2115,23226,6191,14074,701,16692,121,5997,69117
2015,"E06000052","Cornwall",550283,3425,21588,5546,13718,2022,14216,0,5077,65592
2016,"E06000052","Cornwall",555057,5745,24809,4902,11416,620,15196,0,3862,66550
2017,"E06000052","Cornwall",561349,6190,24607,4901,10754,491,15759,-66,4638,67274
2018,"E06000052","Cornwall",565968,4349,26452,4675,11271,891,16817,2,3886,68343
2019,"E06000052","Cornwall",569600,4261,30828,4708,13662,928,17804,26,4438,76613
2020,"E06000052","Cornwall",573300,4827,31392,5279,13674,946,16944,3,5143,78163
2021,"E06000052","Cornwall",572000,4803,37003,5551,16330,840,17566,7,4786,86828
2008,"E06000047","County Durham",505617,NA,NA,42482,NA,NA,NA,0,NA,42594
2009,"E06000047","County Durham",507311,NA,NA,51670,NA,NA,NA,169,NA,51935
2010,"E06000047","County Durham",510628,NA,NA,55600,NA,NA,NA,75,NA,55770
2011,"E06000047","County Durham",512994,NA,25160,3699,8304,2904,NA,13,NA,56772
2012,"E06000047","County Durham",514261,NA,25894,3782,7754,2995,NA,33,NA,56648
2013,"E06000047","County Durham",515923,NA,22539,5899,7808,2324,NA,18,NA,53250
2014,"E06000047","County Durham",517573,6264,27065,0,7502,2977,15435,0,2080,61323
2015,"E06000047","County Durham",519347,3180,29385,0,7201,3942,18567,0,2726,65001
2016,"E06000047","County Durham",521776,970,31168,0,7382,2913,19406,0,1203,63042
2017,"E06000047","County Durham",523662,635,35453,0,9027,2714,20753,32,859,69473
2018,"E06000047","County Durham",526980,1951,38417,12,7721,2331,23253,83,987,74755
2019,"E06000047","County Durham",530100,8240,45341,0,9690,2178,24899,54,939,85653
2020,"E06000047","County Durham",533100,7909,52910,0,9201,2039,24468,60,1057,91953
2021,"E06000047","County Durham",521300,9758,62301,0,10390,2081,25049,81,825,103536
2008,"E08000026","Coventry",305186,NA,NA,43497,NA,NA,NA,497,NA,44144
2009,"E08000026","Coventry",307393,NA,NA,45437,NA,NA,NA,498,NA,46011
2010,"E08000026","Coventry",311674,NA,NA,50250,NA,NA,NA,2059,NA,52469
2011,"E08000026","Coventry",316915,NA,30642,3755,4630,1272,NA,338,NA,56577
2012,"E08000026","Coventry",322504,NA,30169,2719,5096,1218,NA,304,NA,56058
2013,"E08000026","Coventry",328423,NA,31112,1100,6326,1760,NA,332,NA,58195
2014,"E08000026","Coventry",335018,2275,37305,999,8034,1823,19386,415,1485,71722
2015,"E08000026","Coventry",344288,1631,41137,641,8809,1540,20548,602,1022,75930
2016,"E08000026","Coventry",353215,706,43823,1152,8203,1378,20448,837,703,77250
2017,"E08000026","Coventry",360149,880,43376,992,7820,1271,20142,2964,596,78041
2018,"E08000026","Coventry",366785,600,44195,1226,6285,1245,18865,3949,747,77112
2019,"E08000026","Coventry",371500,659,48274,978,7013,1193,19409,1707,648,79854
2020,"E08000026","Coventry",379400,1093,53217,931,6692,1229,20288,1475,312,85232
2021,"E08000026","Coventry",343300,1169,56891,1186,11949,1255,22339,1883,344,97014
2008,"E09000008","Croydon",349308,NA,NA,69079,NA,NA,NA,3296,NA,72375
2009,"E09000008","Croydon",352763,NA,NA,70100,NA,NA,NA,4060,NA,74160
2010,"E09000008","Croydon",357951,NA,NA,73473,NA,NA,NA,4319,NA,77792
2011,"E09000008","Croydon",364815,NA,33553,392,3655,2142,NA,661,NA,66557.569
2012,"E09000008","Croydon",369189,NA,17971,2645,9295,1900,NA,15510,NA,66944.911
2013,"E09000008","Croydon",373628,NA,21655,5175,5590,2410,NA,21039,NA,71640
2014,"E09000008","Croydon",377073,0,44823,15654,196,1455,3737,4554,505,70924
2015,"E09000008","Croydon",380070,0,24180,14723,3280,2175,2315.75,26838,918,74429.75
2016,"E09000008","Croydon",383301,0,22620.159,17795.926,4083.52,2638.087,3155.648,27590.692,677.458,78561.49
2017,"E09000008","Croydon",384837,0,27085.139,16803.684,4122.317,2532.214,3303.606,23989.878,1198.869,79035.707
2018,"E09000008","Croydon",385346,3247.721,33614.616,26570.243,4654.484,2060.378,2718.111,26210.578,8535.469,107611.599
2019,"E09000008","Croydon",386700,2738,35918,25776,4180,1600,3541,30585,12841,117179
2020,"E09000008","Croydon",388600,2621,42396,30724,11677,1695,4883,22563,4853,121237
2021,"E09000008","Croydon",390500,2150,36562,9706,10803,1467,19127,14932,1366,96113
2008,"E10000006","Cumbria",500916,NA,NA,39903,NA,NA,NA,77,NA,40115
2009,"E10000006","Cumbria",500786,NA,NA,41771,NA,NA,NA,6,NA,41992
2010,"E10000006","Cumbria",500165,NA,NA,48361,NA,NA,NA,0,NA,48487
2011,"E10000006","Cumbria",499817,NA,18633,3006,4562,603,NA,0,NA,46623
2012,"E10000006","Cumbria",499205,NA,11604,4138,10883,1927,NA,0,NA,48213
2013,"E10000006","Cumbria",498499,NA,15915,3576,13237,1875,NA,0,NA,56589
2014,"E10000006","Cumbria",498376,9600,38973,1759,9892,1648,16275,0,7167,85314
2015,"E10000006","Cumbria",498581,7675.411,37793.312,606.014,6514.646,1709.938,15342.462,0,7028.06,76669.843
2016,"E10000006","Cumbria",498793,5675,38520,6144,8894,1216,14658,1,2952,78060
2017,"E10000006","Cumbria",498375,5726,44224,5728,8575,1217,12806,3,2597,80876
2018,"E10000006","Cumbria",498888,5492,49802,5944,9803,1485,10789,933,2812,87060
2019,"E10000006","Cumbria",500100,5265,47411,5060,9410,1823,12745,0,2659,84373
2020,"E10000006","Cumbria",499700,5907,47070,5381,8791,1748,12364,0,2635,83896
2021,"E10000006","Cumbria",501000,5342,46543,5908,9915,1877,12867,0,2811,85263
2008,"E06000005","Darlington",103694,NA,NA,8375,NA,NA,NA,0,NA,8487
2009,"E06000005","Darlington",104355,NA,NA,9670,NA,NA,NA,0,NA,9870
2010,"E06000005","Darlington",105028,NA,NA,11002,NA,NA,NA,0,NA,11540
2011,"E06000005","Darlington",105584,NA,7485,242,819,1008,NA,0,NA,16198
2012,"E06000005","Darlington",105503,NA,9864,792,1624,472,NA,0,NA,17105
2013,"E06000005","Darlington",105726,NA,8896,1534,1405,486,NA,0,NA,17039
2014,"E06000005","Darlington",105877,508,9242,479,2439,598,3912,0,661,17839
2015,"E06000005","Darlington",105998,468,9077,993,2114,404,5573,0,837,19466
2016,"E06000005","Darlington",106327,395,10401,1262,1909,410,7647,52,731,22807
2017,"E06000005","Darlington",106347,402,12650,1060,1351,354,5747,36,729,22329
2018,"E06000005","Darlington",106566,257,14037,79,2620,361,7055,0,368,24777
2019,"E06000005","Darlington",106800,304,14291,87,3148,387,7995,50,381,26643
2020,"E06000005","Darlington",107400,343,15145,82,2825,422,8152,58,446,27467
2021,"E06000005","Darlington",108200,377,15956,167,2917,433,8679,76,388,28983
2008,"E06000015","Derby",241865,NA,NA,31623,NA,NA,NA,429,NA,32135
2009,"E06000015","Derby",243980,NA,NA,33036,NA,NA,NA,497,NA,33617
2010,"E06000015","Derby",247035,NA,NA,34403,NA,NA,NA,341,NA,34765
2011,"E06000015","Derby",248943,NA,19791,3562,2478,825,NA,524,NA,35917
2012,"E06000015","Derby",250582,NA,20517,4369,2606,721,NA,263,NA,37776
2013,"E06000015","Derby",251312,NA,20520,4035,2982,606,NA,217,NA,38805
2014,"E06000015","Derby",252313,3124,23052,3612,3088,884,11123,59,1101,46043
2015,"E06000015","Derby",253875,2979,24347,4062,3297,1625,12619,273,1323,50525
2016,"E06000015","Derby",256203,2921,25280,4088,3117,1408,14762,406,986,52968
2017,"E06000015","Derby",257034,3124,28157,931,3270,1306,17341,334,1021,55484
2018,"E06000015","Derby",257174,3156,33118,916,3373,1509,18857,535,1067,62531
2019,"E06000015","Derby",257300,3056,35938,961,3154,1576,18900,1046,871,65410
2020,"E06000015","Derby",256800,2664,43120,972,3302,1185,21787,612,369,73944
2021,"E06000015","Derby",261100,2772,48022,1104,3381,1142,21680,1066,1361,80359
2008,"E10000007","Derbyshire",761238,NA,NA,68871,NA,NA,NA,149,NA,69271
2009,"E10000007","Derbyshire",764317,NA,NA,74986,NA,NA,NA,281,NA,76179
2010,"E10000007","Derbyshire",767948,NA,NA,78546,NA,NA,NA,0,NA,78659
2011,"E10000007","Derbyshire",770688,NA,39727,9523,10682,1614,NA,0,NA,61546
2012,"E10000007","Derbyshire",773726,NA,59148,9817,20023,2867,NA,0,NA,91855
2013,"E10000007","Derbyshire",776639,NA,30388,6985,8180,1873,NA,0,NA,67339
2014,"E10000007","Derbyshire",780382,9953,41656,818,9311,2806,14432,271,10915,90162
2015,"E10000007","Derbyshire",783082,6919.835,43676.632,802.334,5954.859,2207.259,17815.193,0,11569.023,88945.135
2016,"E10000007","Derbyshire",786734,6698,47279,655,5353,2496,16039,0,9427,87947
2017,"E10000007","Derbyshire",791966,2418,56035,962,4758,1830,16281,208,11781,94273
2018,"E10000007","Derbyshire",796142,2534,63224,1171,5430,1658,19498,258,11935,105708
2019,"E10000007","Derbyshire",802800,1532,69896,1094,3072,1579,26931,450,8870,113401
2020,"E10000007","Derbyshire",807000,142,83585,810,3807,2202,25173,514,7116,123339
2021,"E10000007","Derbyshire",796900,143,91570,1584,16517,2439,24785,115,6927,144090
2008,"E10000008","Devon",739921,NA,NA,52797,NA,NA,NA,0,NA,53560
2009,"E10000008","Devon",740988,NA,NA,62827,NA,NA,NA,0,NA,63177
2010,"E10000008","Devon",743908,NA,NA,82707,NA,NA,NA,0,NA,83923
2011,"E10000008","Devon",747709,NA,30665,14268,7183,1908,NA,0,NA,71128
2012,"E10000008","Devon",753102,NA,36062,3448,10927,1930,NA,0,NA,79405
2013,"E10000008","Devon",757930,NA,36248,7368,12031,1897,NA,0,NA,82130
2014,"E10000008","Devon",764702,10482,39162,161,14635,1253,26820,0,4809,97322
2015,"E10000008","Devon",772406,8961,44165,321,8888,1378,33653,0,5456,102822
2016,"E10000008","Devon",778831,9064,43290,290,9176,1653,31329,0,4437,99239
2017,"E10000008","Devon",787171,8610.701,47933.908,57.692,10891.529,1045.063,30503.78,0,4093.07,103135.743
2018,"E10000008","Devon",795286,7477,54600,53,13546,1552,32118,0,4239,113585
2019,"E10000008","Devon",802400,7165,58854,1361,14233,1657,32789,0,3984,119637
2020,"E10000008","Devon",810600,7940,64283,2704,17128,1528,37579,0,4032,134527
2021,"E10000008","Devon",814400,7290,73272,2595,24804,1703,44819,0,3935,158119
2008,"E08000017","Doncaster",298388,NA,NA,44042,NA,NA,NA,0,NA,44768
2009,"E08000017","Doncaster",300184,NA,NA,54085,NA,NA,NA,0,NA,54708
2010,"E08000017","Doncaster",301299,NA,NA,62986,NA,NA,NA,-3047,NA,60211
2011,"E08000017","Doncaster",302468,NA,21001,2663,1358,828,NA,122,NA,45075
2012,"E08000017","Doncaster",302920,NA,27636,0,9687,742,NA,109,NA,54547
2013,"E08000017","Doncaster",303693,NA,26598,0,9479,890,NA,114,NA,54195
2014,"E08000017","Doncaster",304398,3848,29919,501,5621,1477,13159,39,2168,56732
2015,"E08000017","Doncaster",305496,3631,30516,968,4347,1796,11887,94,1374,54613
2016,"E08000017","Doncaster",307374,3416,28576,1235,6274,1247,15125,211,1642,57726
2017,"E08000017","Doncaster",308940,3263,33242,1450,4955,1357,16169,0,1202,61638
2018,"E08000017","Doncaster",310542,3032,33933,2101,6192,1414,14124,0,2839,63635
2019,"E08000017","Doncaster",311900,3232,34992,2293,6551,1396,15449,0,1557,65387
2020,"E08000017","Doncaster",312800,3405,39888,2075,6280,1643,15384,0,1088,69702
2021,"E08000017","Doncaster",308700,4009,48314,2508,7404,1470,20396,0,1892,85544
2008,"E06000059","Dorset",364085,0,0,35228.318,0,0,0,0,0,35525.046
2009,"E06000059","Dorset",363567,0,0,35810.346,0,0,0,0,0,36743.944
2010,"E06000059","Dorset",364317,0,0,42192.495,0,0,0,0,0,42819.416
2011,"E06000059","Dorset",365897,0,12496.52,3249.466,3437.803,1455.407,0,7.074,0,32928.39
2012,"E06000059","Dorset",366966,0,13611.607,3059.782,4494.165,1773.082,0,0,0,37037.972
2013,"E06000059","Dorset",368555,0,13922.06,1620.838,3214.279,1749.868,0,0,0,35179.356
2014,"E06000059","Dorset",369485,3587.156,14843.038,1426.74,3030.056,1707.497,507.946,0,14900.426,40002.859
2015,"E06000059","Dorset",371636,3261.557,17797.447,1830.643,2969.625,1179.109,367.498,0,15046.872,42452.752
2016,"E06000059","Dorset",373288,2865.859,21830.657,800.534,3127.113,669.907,10748.805,0,8895.9,48938.775
2017,"E06000059","Dorset",375051,2382.779,24008.839,593.487,4027.232,481.325,11838.081,105.097,8100.389,51537.227
2018,"E06000059","Dorset",376484,1360.235,29268.437,652.312,4878.661,474.008,14989.17,155.355,5705.747,57483.925
2019,"E06000059","Dorset",378500,1370,35414,37,9471,514,16425,633,1463,65266
2020,"E06000059","Dorset",379800,1387,35627,1697,10146,494,16049,0,9741,75100
2021,"E06000059","Dorset",381300,404,38845,1140,4047,495,20752,1021,7730,74409
2008,"E08000027","Dudley",310377,NA,NA,36175,NA,NA,NA,1067,NA,37239
2009,"E08000027","Dudley",311088,NA,NA,38081,NA,NA,NA,964,NA,39040
2010,"E08000027","Dudley",312206,NA,NA,41114,NA,NA,NA,1123,NA,42229
2011,"E08000027","Dudley",313261,NA,22149,8855,3439,753,NA,276,NA,36013
2012,"E08000027","Dudley",313570,NA,24962,1847,3019,1163,NA,12,NA,42313
2013,"E08000027","Dudley",314357,NA,28371,3064,3570,1036,NA,6,NA,46398
2014,"E08000027","Dudley",315653,4097,33102,548,4072,1006,9669,27,2871,55392
2015,"E08000027","Dudley",316331,3497,31934,389,4447,982,11757,37,2389,55432
2016,"E08000027","Dudley",317558,3490,33080,417,3822,1167,11236,10,2304,55526
2017,"E08000027","Dudley",319419,3098,32480,249,3739,904,10961,-87,1784,53128
2018,"E08000027","Dudley",320626,3160,33694,65,3925,1099,12222,331,1535,56031
2019,"E08000027","Dudley",321600,3221,34988,67,4206,1175,12075,450,1555,57576
2020,"E08000027","Dudley",322400,3577,38170,267,4764,1248,12043,542,1511,61759
2021,"E08000027","Dudley",323600,3837,36479,311,4325,1202,12129,1015,1538,60430
2008,"E09000009","Ealing",324022,NA,NA,47608,NA,NA,NA,29,NA,47806
2009,"E09000009","Ealing",329966,NA,NA,50646,NA,NA,NA,989,NA,51820
2010,"E09000009","Ealing",334073,NA,NA,51760,NA,NA,NA,309,NA,52327
2011,"E09000009","Ealing",339314,NA,22686,3474,6094,1245,NA,195,NA,51124.642
2012,"E09000009","Ealing",340332,NA,26256,2078,6181,1266,NA,416,NA,51350.961
2013,"E09000009","Ealing",342108,NA,23900,1533,6915,1446,NA,288,NA,48596
2014,"E09000009","Ealing",342997,995,23305,50,6999,2077,17163,495,1248,52332
2015,"E09000009","Ealing",344285,1904,18350,1964,5669,1514,24087,1363,5258,60109
2016,"E09000009","Ealing",344802,4816,16789,726,5216,1257,31522,1264,9.947,61599.947
2017,"E09000009","Ealing",342736,12038,16871,866,5604,933,32458,1898,990,71658
2018,"E09000009","Ealing",341982,8144,26603,14137,5102,1364,14265,1621,1231,72467
2019,"E09000009","Ealing",341800,11925,31934,3053,7783,1623,20325,1744,1813,79859
2020,"E09000009","Ealing",340300,4210,33132,4029,4088,1510,18357,1379,5712,71634
2021,"E09000009","Ealing",366100,3372,30771,3634,4414,1203,13969,1519,4587,63139
2008,"E06000011","East Riding of Yorkshire",332464,NA,NA,22001,NA,NA,NA,172,NA,22173
2009,"E06000011","East Riding of Yorkshire",332748,NA,NA,24351,NA,NA,NA,310,NA,24661
2010,"E06000011","East Riding of Yorkshire",333599,NA,NA,26578,NA,NA,NA,208,NA,26786
2011,"E06000011","East Riding of Yorkshire",334673,NA,9268,13244,1587,312,NA,147,NA,25782
2012,"E06000011","East Riding of Yorkshire",335901,NA,10639,13457,1624,0,NA,77,NA,27586
2013,"E06000011","East Riding of Yorkshire",336072,NA,13847,2690,6697,668,NA,24,NA,27988
2014,"E06000011","East Riding of Yorkshire",337242,5554,17655,0,4672,696,4265,0,2691,35533
2015,"E06000011","East Riding of Yorkshire",336756,4702,16250,0,7601,735,4593,10,830,34721
2016,"E06000011","East Riding of Yorkshire",337804,4949,17535,0,6759,712,4293,102,887,35237
2017,"E06000011","East Riding of Yorkshire",338061,5699,18803,0,6907,741,4292,204,855,37501
2018,"E06000011","East Riding of Yorkshire",339614,6246,20359,0,7821,780,4670,212,767,40855
2019,"E06000011","East Riding of Yorkshire",341200,6840,22235,0,8620,915,4645,300,830,43695
2020,"E06000011","East Riding of Yorkshire",343200,2613,25057,2462,9805,787,7816,140,621,49056
2021,"E06000011","East Riding of Yorkshire",343100,4414,23724,2405,10471,748,7017,156,1119,49731
2008,"E10000011","East Sussex",519197,NA,NA,39699,NA,NA,NA,211,NA,39944
2009,"E10000011","East Sussex",520370,NA,NA,44181,NA,NA,NA,367,NA,44588
2010,"E10000011","East Sussex",523651,NA,NA,59324,NA,NA,NA,301,NA,59827
2011,"E10000011","East Sussex",527209,NA,23030,2565,30395,1534,NA,322,NA,59389
2012,"E10000011","East Sussex",531088,NA,22938,2998,27841,1452,NA,192,NA,56999
2013,"E10000011","East Sussex",534904,NA,23755,4369,19732,1368,NA,132,NA,51035
2014,"E10000011","East Sussex",540503,0,24197,270,19305,1237,1450,157,2216,48832
2015,"E10000011","East Sussex",545021,2,32034,0,15486,1696,6647,453,10807,67125
2016,"E10000011","East Sussex",549557,2924,34658,0,13925,1453,8070,747,7032,68809
2017,"E10000011","East Sussex",552259,2807,35900,38,12427,1509,8830,1162,7362,70035
2018,"E10000011","East Sussex",554590,2651,39854,417,11168,1229,9370,1730,6401,72820
2019,"E10000011","East Sussex",557300,2938,44400,510,10954,1251,9968,2533,6147,78543
2020,"E10000011","East Sussex",558800,2413,50760,1756,12787,1374,10377,3195,4880,87385
2021,"E10000011","East Sussex",546900,1850,56878,2717,16458,1507,11577,3911,6499,101217
2008,"E09000010","Enfield",297443,NA,NA,33189,NA,NA,NA,297,NA,33535
2009,"E09000010","Enfield",301971,NA,NA,34360,NA,NA,NA,366,NA,36087
2010,"E09000010","Enfield",307648,NA,NA,35496,NA,NA,NA,257,NA,35959
2011,"E09000010","Enfield",313935,NA,14361,2571,6593,2288,NA,0,NA,36919.724
2012,"E09000010","Enfield",317257,NA,14737,2832,7559,2431,NA,0,NA,38894.404
2013,"E09000010","Enfield",320317,NA,16182,3234,8723,2710,NA,0,NA,42603
2014,"E09000010","Enfield",324409,0,18811,2226,9282,2261,11837,0,4708,49125
2015,"E09000010","Enfield",328738,0,20597,1788,10180,3838,11876,0,3922,52201
2016,"E09000010","Enfield",332127,0,22949,2820.3,4454,3870,8899.4,0,1883.582,44876.282
2017,"E09000010","Enfield",332705,0,19330.66,1747.734,9103.55,3083.532,10618.102,1547,1063.503,46494.081
2018,"E09000010","Enfield",333869,0,23417,0,7928,3653,13896,1280,832,51006
2019,"E09000010","Enfield",333800,0,25592,0,10121,3078,15762,0,929,55482
2020,"E09000010","Enfield",333600,0,24224,0,9095,2952,15614,0,2152,54037
2021,"E09000010","Enfield",329600,0,26192,0,10389,3675,19661,0,2780,62697
2008,"E10000012","Essex",1373172,NA,NA,120116,NA,NA,NA,1860,NA,124032
2009,"E10000012","Essex",1379503,NA,NA,147061,NA,NA,NA,2421,NA,152253
2010,"E10000012","Essex",1388913,NA,NA,161306,NA,NA,NA,2405,NA,166791
2011,"E10000012","Essex",1396599,NA,70034,12733,17969,5503,NA,1932,NA,155426
2012,"E10000012","Essex",1407084,NA,62384,5784,17213,5474,NA,1796,NA,144228
2013,"E10000012","Essex",1417596,NA,59547,9958,18917,6119,NA,1356,NA,148968
2014,"E10000012","Essex",1433282,0,62555,6772,15680,7460,52078,773,159,145477
2015,"E10000012","Essex",1445323,0,62180,7629,21113,5502,38974,1788,148,137334
2016,"E10000012","Essex",1457910,0,61038,4996,22576,3769,36969,2558,215,132121
2017,"E10000012","Essex",1468177,0,67153,4946,22946,4615,36161,2896,176,138893
2018,"E10000012","Essex",1477764,0,67885,4181,24363,4547,35884,3264,181,140305
2019,"E10000012","Essex",1489300,0,72616,4891,24581,5399,38949,4495,194,151125
2020,"E10000012","Essex",1497800,0,77751,5393,29323,5502,41641,4836,196,164642
2021,"E10000012","Essex",1506300,0,77968,6571,51588,5642,43065,5324,201,190359
2008,"E08000037","Gateshead",196078,NA,NA,22264,NA,NA,NA,1167,NA,23678
2009,"E08000037","Gateshead",197481,NA,NA,24649,NA,NA,NA,1357,NA,26128
2010,"E08000037","Gateshead",198731,NA,NA,26214,NA,NA,NA,429,NA,26850
2011,"E08000037","Gateshead",200349,NA,12291,1436,4476,1324,NA,56,NA,26936
2012,"E08000037","Gateshead",200272,NA,14309,1704,3796,1585,NA,0,NA,29592
2013,"E08000037","Gateshead",200098,NA,13189,1417,4599,1554,NA,0,NA,30046
2014,"E08000037","Gateshead",200781,1032,15221,18,4865,1183,7440,1910,2309,33978
