Year,UTLA18CD,UTLA18NM,Pop_Est_Adult,Adult_Social_Care_Services_Income,Adult_Social_Care_Services_Income_PerCap
2013,E09000021,Kingston upon Thames,129987,13587,0.104525837
2014,E09000021,Kingston upon Thames,131700,13053,0.099111617
2015,E09000021,Kingston upon Thames,134075,13095,0.097669215
2016,E09000021,Kingston upon Thames,135530,12723,0.093875895
2017,E09000021,Kingston upon Thames,136000,15143,0.111345588
2018,E09000021,Kingston upon Thames,136493,14563,0.106694116
2011,E08000034,Kirklees,326107,43999,0.134921973
2012,E08000034,Kirklees,328011,45229,0.137888668
2013,E08000034,Kirklees,329870,46365,0.14055537
2014,E08000034,Kirklees,331681,49135,0.148139327
2015,E08000034,Kirklees,334125,54451,0.162965956
2016,E08000034,Kirklees,336102,57490,0.171049265
2017,E08000034,Kirklees,337330,59630,0.176770521
2018,E08000034,Kirklees,338553,59822,0.176699069
2011,E08000011,Knowsley,113222,24674,0.217925845
2012,E08000011,Knowsley,113477,26074,0.229773434
2013,E08000011,Knowsley,113706,23149,0.203586442
2014,E08000011,Knowsley,114179,11943,0.104598919
2015,E08000011,Knowsley,114765,18126,0.157940139
2016,E08000011,Knowsley,115273,22471,0.194937236
2017,E08000011,Knowsley,115630,25191,0.217858687
2018,E08000011,Knowsley,116094,34822,0.299946595
2011,E09000022,Lambeth,244054,16932,0.069378088
2012,E09000022,Lambeth,248042,20844,0.084034156
2013,E09000022,Lambeth,250812,21067,0.083995184
2014,E09000022,Lambeth,254522,20247,0.079549116
2015,E09000022,Lambeth,258318,21116.55,0.081746336
2016,E09000022,Lambeth,260641,26524,0.101764496
2017,E09000022,Lambeth,261416,21835,0.083525874
2018,E09000022,Lambeth,263288,42641,0.161955729
2011,E10000017,Lancashire,928371,103702,0.111703188
2012,E10000017,Lancashire,932150,92644,0.099387438
2013,E10000017,Lancashire,934708,114673,0.122683234
2014,E10000017,Lancashire,937970,111774,0.119165858
2015,E10000017,Lancashire,943550,115714,0.12263685
2016,E10000017,Lancashire,948866,127987,0.134884167
2017,E10000017,Lancashire,953999,131956,0.138318803
2018,E10000017,Lancashire,960326,145812,0.151835939
2011,E08000035,Leeds,595800,65023,0.109135616
2012,E08000035,Leeds,600718,58675,0.097674783
2013,E08000035,Leeds,602302,67879,0.112699277
2014,E08000035,Leeds,604954,76783,0.1269237
2015,E08000035,Leeds,610625,67246,0.11012651
2016,E08000035,Leeds,616268,85510,0.138754568
2017,E08000035,Leeds,618578,105726,0.170917815
2018,E08000035,Leeds,621018,65948,0.106193379
2011,E06000016,Leicester City,251787,28626,0.113691334
2012,E06000016,Leicester City,253575,34817,0.137304545
2013,E06000016,Leicester City,255091,36318,0.142372722
2014,E06000016,Leicester City,257688,40595,0.157535469
2015,E06000016,Leicester City,262059,42145.5,0.160824471
2016,E06000016,Leicester City,266158,42771,0.160697781
2017,E06000016,Leicester City,269762,43024,0.159488735
2018,E06000016,Leicester City,271224,47283,0.174331918
2011,E10000018,Leicestershire,517281,55004,0.106332922
2012,E10000018,Leicestershire,521749,58495,0.112113296
2013,E10000018,Leicestershire,526286,60515,0.114985008
2014,E10000018,Leicestershire,531929,63980,0.12027921
2015,E10000018,Leicestershire,537858,74691,0.138867508
2016,E10000018,Leicestershire,543609,79753,0.146710227
2017,E10000018,Leicestershire,551802,79331,0.143767148
2018,E10000018,Leicestershire,557961,78361,0.140441715
2011,E09000023,Lewisham,213291,32585,0.152772503
2012,E09000023,Lewisham,216208,35989,0.16645545
2013,E09000023,Lewisham,219356,29306,0.133600175
2014,E09000023,Lewisham,223627,21248,0.09501536
2015,E09000023,Lewisham,227667,25653,0.112677727
2016,E09000023,Lewisham,230940,23116,0.100095263
2017,E09000023,Lewisham,233035,26060,0.111828695
2018,E09000023,Lewisham,235078,24669,0.104939637
2011,E10000019,Lincolnshire,575467,68978,0.119864388
2012,E10000019,Lincolnshire,579407,68291,0.117863609
2013,E10000019,Lincolnshire,583776,75070,0.128593844
2014,E10000019,Lincolnshire,590491,76427,0.129429576
2015,E10000019,Lincolnshire,595081,98010,0.164700268
2016,E10000019,Lincolnshire,601054,82858,0.137854502
2017,E10000019,Lincolnshire,606518,97079,0.160059553
2018,E10000019,Lincolnshire,610192,102902,0.168638724
2011,E08000012,Liverpool,376849,55350,0.146875804
2012,E08000012,Liverpool,380674,48509,0.127429244
2013,E08000012,Liverpool,382145,34271,0.089680619
2014,E08000012,Liverpool,384430,38595,0.100395391
2015,E08000012,Liverpool,389757,51265,0.131530672
2016,E08000012,Liverpool,395371,52723,0.133350701
2017,E08000012,Liverpool,397993,56831,0.142793969
2018,E08000012,Liverpool,399912,68216,0.170577527
2011,E06000032,Luton,151385,7023,0.04639165
2012,E06000032,Luton,152630,10184,0.066723449
2013,E06000032,Luton,153747,10821,0.070381861
2014,E06000032,Luton,155480,10499,0.06752637
2015,E06000032,Luton,157546,15600,0.099018699
2016,E06000032,Luton,159033,17615,0.110763175
2017,E06000032,Luton,157615,20510,0.130127209
2018,E06000032,Luton,156734,20039,0.127853561
2011,E08000003,Manchester,394420,56191,0.142464885
2012,E08000003,Manchester,399684,61606,0.154136768
2013,E08000003,Manchester,400778,31841,0.079447974
2014,E08000003,Manchester,404085,24827,0.061440044
2015,E08000003,Manchester,412384,44646,0.108263172
2016,E08000003,Manchester,421271,48495,0.115115923
2017,E08000003,Manchester,424319,48129,0.113426455
2018,E08000003,Manchester,425665,44331,0.104145279
2011,E09000024,Merton,157101,16876,0.10742134
2012,E09000024,Merton,157570,19241,0.122110808
2013,E09000024,Merton,158622,16138,0.101738725
2014,E09000024,Merton,158918,21242,0.133666419
2015,E09000024,Merton,159705,22856,0.143113866
2016,E09000024,Merton,159967,22320,0.139528778
2017,E09000024,Merton,159050,19472,0.12242691
2018,E09000024,Merton,158920,20628,0.129801158
2011,E06000002,Middlesbrough,106613,22646,0.21241312
2012,E06000002,Middlesbrough,107089,19689,0.183856418
2013,E06000002,Middlesbrough,107181,19696,0.183763913
2014,E06000002,Middlesbrough,107209,23092,0.215392364
2015,E06000002,Middlesbrough,107362,32235,0.300245897
2016,E06000002,Middlesbrough,108151,28329,0.261939326
2017,E06000002,Middlesbrough,108243,29249,0.270216088
2018,E06000002,Middlesbrough,108032,30383,0.281240743
2011,E06000042,Milton Keynes,187923,19117,0.101727835
2012,E06000042,Milton Keynes,189824,15177,0.079953009
2013,E06000042,Milton Keynes,192136,16750,0.087177832
2014,E06000042,Milton Keynes,194919,23041,0.118208076
2015,E06000042,Milton Keynes,196901,24978,0.126855628
2016,E06000042,Milton Keynes,198895,19202,0.096543402
2017,E06000042,Milton Keynes,199874,20552,0.10282478
2018,E06000042,Milton Keynes,200329,20242,0.101043783
2011,E08000021,Newcastle upon Tyne,225100,43046,0.191230564
2012,E08000021,Newcastle upon Tyne,227370,43996,0.193499582
2013,E08000021,Newcastle upon Tyne,230463,45763,0.198569836
2014,E08000021,Newcastle upon Tyne,232125,28586,0.123149165
2015,E08000021,Newcastle upon Tyne,234267,53980,0.230420845
2016,E08000021,Newcastle upon Tyne,236814,33609,0.141921508
2017,E08000021,Newcastle upon Tyne,238298,59800,0.250946294
2018,E08000021,Newcastle upon Tyne,242140,62651,0.258738746
2011,E09000025,Newham,232345,14656,0.063078612
2012,E09000025,Newham,236354,9628,0.040735507
2013,E09000025,Newham,239947,20295,0.084581178
2014,E09000025,Newham,245286,22383,0.09125266
2015,E09000025,Newham,252272,31312,0.124119997
2016,E09000025,Newham,258982,31918,0.123244086
2017,E09000025,Newham,262241,38291,0.146014544
2018,E09000025,Newham,265438,36957,0.139230253
2011,E10000020,Norfolk,694344,88719,0.127773841
2012,E10000020,Norfolk,699215,98466,0.140823638
2013,E10000020,Norfolk,704094,100841,0.143220934
2014,E10000020,Norfolk,710474,107696,0.151583309
2015,E10000020,Norfolk,716889,120501,0.168088784
2016,E10000020,Norfolk,722679,115949,0.160443295
2017,E10000020,Norfolk,728365,137097,0.188225684
2018,E10000020,Norfolk,732870,133707,0.182442998
2011,E06000012,North East Lincolnshire,125389,11889,0.09481693
2012,E06000012,North East Lincolnshire,125407,11600,0.092498824
2013,E06000012,North East Lincolnshire,125537,13004,0.10358699
2014,E06000012,North East Lincolnshire,125702,12476,0.099250609
2015,E06000012,North East Lincolnshire,125750,692,0.005502982
2016,E06000012,North East Lincolnshire,125567,13049,0.103920616
2017,E06000012,North East Lincolnshire,125434,12614,0.100562846
2018,E06000012,North East Lincolnshire,125318,13968,0.111460445
2011,E06000013,North Lincolnshire,132044,17783,0.134674805
2012,E06000013,North Lincolnshire,132877,27845,0.209554701
2013,E06000013,North Lincolnshire,133360,18962,0.142186563
2014,E06000013,North Lincolnshire,133990,20959,0.156422121
2015,E06000013,North Lincolnshire,134547,22607,0.16802307
2016,E06000013,North Lincolnshire,135406,23228,0.171543358
2017,E06000013,North Lincolnshire,135615,18894,0.139320872
2018,E06000013,North Lincolnshire,136291,16927,0.124197489
2011,E06000024,North Somerset,161585,14500,0.089736052
2012,E06000024,North Somerset,162629,17595,0.108191036
2013,E06000024,North Somerset,163958,24809,0.151313141
2014,E06000024,North Somerset,165716,23415,0.141295952
2015,E06000024,North Somerset,167331,23155,0.138378424
2016,E06000024,North Somerset,168665,22187,0.131544778
2017,E06000024,North Somerset,169645,26723,0.157523063
2018,E06000024,North Somerset,170484,23744,0.139274067
2011,E08000022,North Tyneside,160879,38055,0.236544235
2012,E08000022,North Tyneside,161106,36177,0.22455402
2013,E08000022,North Tyneside,161686,33684,0.208329726
2014,E08000022,North Tyneside,162370,40536,0.249652029
2015,E08000022,North Tyneside,162318,43475,0.267838441
2016,E08000022,North Tyneside,162980,47422,0.290968217
2017,E08000022,North Tyneside,163596,49880,0.30489743
2018,E08000022,North Tyneside,164625,51626,0.31359757
2011,E10000023,North Yorkshire,482504,50469,0.104598097
2012,E10000023,North Yorkshire,484934,53562,0.110452144
2013,E10000023,North Yorkshire,486284,55062,0.113230129
2014,E10000023,North Yorkshire,487165,55813,0.114566933
2015,E10000023,North Yorkshire,488759,70332,0.14389914
2016,E10000023,North Yorkshire,492085,61586,0.125153175
2017,E10000023,North Yorkshire,494037,78400,0.158692568
2018,E10000023,North Yorkshire,497006,74307,0.149509261
2011,E10000021,Northamptonshire,537940,49002,0.091091943
2012,E10000021,Northamptonshire,542520,46620,0.085932316
2013,E10000021,Northamptonshire,546467,47361,0.08666763
2014,E10000021,Northamptonshire,552688,53635,0.097043902
2015,E10000021,Northamptonshire,559534,58986,0.105419867
2016,E10000021,Northamptonshire,567064,49210,0.086780328
2017,E10000021,Northamptonshire,573261,68182,0.118937098
2018,E10000021,Northamptonshire,577387,57512,0.099607369
2011,E06000057,Northumberland,254979,36187,0.141921492
2012,E06000057,Northumberland,255435,33831,0.132444653
2013,E06000057,Northumberland,255963,35054,0.136949481
2014,E06000057,Northumberland,257007,29703,0.115572728
2015,E06000057,Northumberland,257195,35449,0.137829274
2016,E06000057,Northumberland,258449,45152,0.174703713
2017,E06000057,Northumberland,260104,48320,0.185771845
2018,E06000057,Northumberland,261263,53111,0.203285578
2011,E10000024,Nottinghamshire,624692,86390,0.13829215
2012,E10000024,Nottinghamshire,628015,94110,0.149853109
2013,E10000024,Nottinghamshire,633743,92555,0.146045006
2014,E10000024,Nottinghamshire,638522,84550,0.132415171
2015,E10000024,Nottinghamshire,642954,147523,0.229445652
2016,E10000024,Nottinghamshire,647357,96945,0.149755081
2017,E10000024,Nottinghamshire,652370,111518,0.17094287
2018,E10000024,Nottinghamshire,656584,112019,0.170608787
2011,E08000004,Oldham,168605,20545,0.121852851
2012,E08000004,Oldham,169033,25697,0.152023569
2013,E08000004,Oldham,169789,27377,0.161241305
2014,E08000004,Oldham,170529,21638,0.126887509
2015,E08000004,Oldham,171902,31768,0.184802969
2016,E08000004,Oldham,173473,32757,0.188830538
2017,E08000004,Oldham,174690,32373,0.185316847
2018,E08000004,Oldham,176207,36438,0.206790877
2011,E10000025,Oxfordshire,516775,46673,0.090315902
2012,E10000025,Oxfordshire,520675,47529,0.09128343
2013,E10000025,Oxfordshire,523825,52169,0.099592421
2014,E10000025,Oxfordshire,528368,54395,0.102949081
2015,E10000025,Oxfordshire,531947,39422,0.074108887
2016,E10000025,Oxfordshire,535686,56898,0.106215208
2017,E10000025,Oxfordshire,539000,39972,0.074159555
2018,E10000025,Oxfordshire,542736,64764,0.119328734
2011,E06000031,Peterborough,140416,10058,0.071630014
2012,E06000031,Peterborough,141605,19093,0.13483281
2013,E06000031,Peterborough,142597,15445,0.108312237
2014,E06000031,Peterborough,143901,16414,0.11406453
2015,E06000031,Peterborough,146017,18510,0.126766061
2016,E06000031,Peterborough,147820,21436,0.145014206
2017,E06000031,Peterborough,148905,23810,0.159900608
2018,E06000031,Peterborough,149904,20092,0.134032447
2011,E06000026,Plymouth,205699,18992,0.092329083
2012,E06000026,Plymouth,206820,18423,0.089077459
2013,E06000026,Plymouth,207304,19808,0.095550496
2014,E06000026,Plymouth,208841,21590,0.103380083
2015,E06000026,Plymouth,209518,25010,0.119369219
2016,E06000026,Plymouth,210101,25332,0.120570583
2017,E06000026,Plymouth,210653,26145,0.124114064
2018,E06000026,Plymouth,210548,26406,0.125415582
2011,E06000029,Poole,118866,9626,0.080981946
2012,E06000029,Poole,119073,12641,0.106161766
2013,E06000029,Poole,119359,12625,0.105773339
2014,E06000029,Poole,120026,12729,0.106052022
2015,E06000029,Poole,120219,15362,0.127783462
2016,E06000029,Poole,120531,15331,0.127195493
2017,E06000029,Poole,121080,15285,0.12623885
2018,E06000029,Poole,121209,18317,0.151119141
2011,E06000044,Portsmouth,162967,18591,0.11407831
2012,E06000044,Portsmouth,164042,18321,0.111684812
2013,E06000044,Portsmouth,163878,22411,0.136754171
2014,E06000044,Portsmouth,164696,18521,0.112455676
2015,E06000044,Portsmouth,166782,22645,0.135776043
2016,E06000044,Portsmouth,169345,20873,0.123257256
2017,E06000044,Portsmouth,170526,23146,0.135732967
2018,E06000044,Portsmouth,171087,27741,0.162145575
2011,E06000038,Reading,121930,10028,0.08224391
2012,E06000038,Reading,122598,10651,0.086877437
2013,E06000038,Reading,123596,10133,0.081984854
2014,E06000038,Reading,124482,11394,0.091531306
2015,E06000038,Reading,125275,14733.92382,0.117612643
2016,E06000038,Reading,126045,13310,0.105597207
2017,E06000038,Reading,125982,16489,0.130883777
2018,E06000038,Reading,126123,14654,0.116188166
2011,E09000026,Redbridge,210443,20846,0.099057702
2012,E09000026,Redbridge,212553,20778,0.097754442
2013,E09000026,Redbridge,215558,26854,0.124579
2014,E09000026,Redbridge,219279,25869,0.117972993
2015,E09000026,Redbridge,222510,26709,0.120035055
2016,E09000026,Redbridge,225297,29802,0.132278725
2017,E09000026,Redbridge,225877,25503,0.112906582
2018,E09000026,Redbridge,227699,27593,0.121181911
2011,E06000003,Redcar and Cleveland,107415,8349,0.077726575
2012,E06000003,Redcar and Cleveland,107454,4959,0.04614998
2013,E06000003,Redcar and Cleveland,107489,5929,0.055159133
2014,E06000003,Redcar and Cleveland,107772,15573,0.144499499
2015,E06000003,Redcar and Cleveland,107949,25081,0.232341198
2016,E06000003,Redcar and Cleveland,108150,26200,0.242256126
2017,E06000003,Redcar and Cleveland,108486,23912,0.220415537
2018,E06000003,Redcar and Cleveland,109092,34058,0.312195211
2011,E09000027,Richmond upon Thames,146801,15712,0.107029244
2012,E09000027,Richmond upon Thames,147140,17808,0.121027593
2013,E09000027,Richmond upon Thames,148299,15907,0.107263029
2014,E09000027,Richmond upon Thames,149634,15253,0.101935389
2015,E09000027,Richmond upon Thames,149760,15454,0.103191774
2016,E09000027,Richmond upon Thames,150323,15018,0.099904872
2017,E09000027,Richmond upon Thames,150558,16671,0.110728091
2018,E09000027,Richmond upon Thames,151379,25356,0.167500116
2011,E08000005,Rochdale,161249,16531,0.102518465
2012,E08000005,Rochdale,161268,19647,0.121828261
2013,E08000005,Rochdale,161588,15085,0.093354705
2014,E08000005,Rochdale,162417,17888,0.110136254
2015,E08000005,Rochdale,163478,24011,0.146876032
2016,E08000005,Rochdale,164909,22121,0.134140647
2017,E08000005,Rochdale,166331,24694,0.148463004
2018,E08000005,Rochdale,167312,35536,0.212393612
2011,E08000018,Rotherham,201646,28890,0.143270881
2012,E08000018,Rotherham,202316,26857,0.132747781
2013,E08000018,Rotherham,202696,31301,0.154423373
2014,E08000018,Rotherham,203836,27478,0.134804451
2015,E08000018,Rotherham,204563,30930,0.151200364
2016,E08000018,Rotherham,205532,33972,0.16528813
2017,E08000018,Rotherham,206428,26335,0.127574748
2018,E08000018,Rotherham,207475,25607,0.123422099
2011,E06000017,Rutland,29550,2343,0.07928934
2012,E06000017,Rutland,29287,2457,0.083893878
2013,E06000017,Rutland,29996,2575,0.085844779
2014,E06000017,Rutland,30552,3279,0.107325216
2015,E06000017,Rutland,30612,5027,0.164216647
2016,E06000017,Rutland,31215,4570,0.146403972
2017,E06000017,Rutland,31709,2759,0.087009997
2018,E06000017,Rutland,31890,6339,0.198777046
2011,E08000006,Salford,183699,37649,0.204949401
2012,E08000006,Salford,185371,35505,0.191534814
2013,E08000006,Salford,186404,28634,0.153612583
2014,E08000006,Salford,188482,24523,0.130107915
2015,E08000006,Salford,191373,35253,0.184210939
2016,E08000006,Salford,193251,40207,0.208055844
2017,E08000006,Salford,195675,40287,0.205887313
2018,E08000006,Salford,197842,40643,0.205431607
2011,E08000028,Sandwell,234401,73906,0.31529729
2012,E08000028,Sandwell,235550,70918,0.301074082
2013,E08000028,Sandwell,237093,34004,0.143420514
2014,E08000028,Sandwell,238584,39572,0.165861919
2015,E08000028,Sandwell,240379,20419,0.084945024
2016,E08000028,Sandwell,242683,18182,0.074920781
2017,E08000028,Sandwell,244380,25616,0.104820362
2018,E08000028,Sandwell,245458,30829,0.125597862
2011,E08000014,Sefton,219776,26015,0.118370523
2012,E08000014,Sefton,219961,22002,0.100026823
2013,E08000014,Sefton,219797,29172,0.132722467
2014,E08000014,Sefton,220366,29789,0.135179656
2015,E08000014,Sefton,220905,35575,0.161042077
2016,E08000014,Sefton,221490,36227,0.163560432
2017,E08000014,Sefton,221075,32738,0.148085491
2018,E08000014,Sefton,221563,41937,0.189277993
2011,E08000019,Sheffield,438565,49713,0.113353779
2012,E08000019,Sheffield,443248,49550,0.111788434
2013,E08000019,Sheffield,445467,52541,0.117945886
2014,E08000019,Sheffield,448268,51837,0.115638413
2015,E08000019,Sheffield,453300,50093.82697,0.110509215
2016,E08000019,Sheffield,457755,65198,0.142429902
2017,E08000019,Sheffield,461086,59096,0.12816698
2018,E08000019,Sheffield,465009,63889,0.13739304
2011,E06000051,Shropshire,246004,30806,0.125225606
2012,E06000051,Shropshire,247858,31434,0.126822616
2013,E06000051,Shropshire,249049,29347,0.117836249
2014,E06000051,Shropshire,250996,31066,0.123770897
2015,E06000051,Shropshire,252875,32076,0.126845279
2016,E06000051,Shropshire,254931,31268,0.122652796
2017,E06000051,Shropshire,257768,33310,0.129224729
2018,E06000051,Shropshire,260435,34676,0.133146466
2011,E06000039,Slough,103297,10290,0.099615671
2012,E06000039,Slough,103553,11980,0.11568955
2013,E06000039,Slough,103708,12621,0.121697458
2014,E06000039,Slough,104511,14064,0.134569567
2015,E06000039,Slough,105479,15748.89722,0.149308367
2016,E06000039,Slough,106307,9495,0.08931679
2017,E06000039,Slough,106588,9943,0.093284422
2018,E06000039,Slough,106413,13213,0.12416716
2011,E08000029,Solihull,161899,11223,0.069320996
2012,E08000029,Solihull,162340,14101,0.086860909
2013,E08000029,Solihull,163823,15930,0.097239093
2014,E08000029,Solihull,164758,18716,0.113596912
2015,E08000029,Solihull,165194,27578,0.166943109
2016,E08000029,Solihull,166094,28186,0.169699086
2017,E08000029,Solihull,167219,28661,0.171397987
2018,E08000029,Solihull,167963,28481,0.169567107
2011,E10000027,Somerset,422799,77226,0.182654169
2012,E10000027,Somerset,426567,73495,0.172294153
2013,E10000027,Somerset,429631,72214,0.168083774
2014,E10000027,Somerset,433271,79083,0.182525486
2015,E10000027,Somerset,437201,76503,0.174983589
2016,E10000027,Somerset,441629,67804,0.153531584
2017,E10000027,Somerset,445111,66340,0.149041475
2018,E10000027,Somerset,448699,76872,0.171321978
2011,E06000025,South Gloucestershire,206430,20912,0.101303105
2012,E06000025,South Gloucestershire,209147,21619,0.103367488
2013,E06000025,South Gloucestershire,211991,20790,0.098070201
2014,E06000025,South Gloucestershire,213943,23012,0.10756136
2015,E06000025,South Gloucestershire,216503,25075,0.115818257
2016,E06000025,South Gloucestershire,218962,27786,0.126898731
2017,E06000025,South Gloucestershire,220861,30195,0.136714947
2018,E06000025,South Gloucestershire,223777,24642,0.110118556
2011,E08000023,South Tyneside,118569,31573,0.266283767
2012,E08000023,South Tyneside,118826,20555,0.172984027
2013,E08000023,South Tyneside,118958,19968,0.167857563
2014,E08000023,South Tyneside,119270,26332,0.22077639
2015,E08000023,South Tyneside,119301,32825,0.275144383
2016,E08000023,South Tyneside,119696,35439,0.296075057
2017,E08000023,South Tyneside,119946,36054,0.300585263
2018,E08000023,South Tyneside,120345,37709,0.313340812
2011,E06000045,Southampton,189638,22715,0.119780846
2012,E06000045,Southampton,191516,24483,0.127837883
2013,E06000045,Southampton,192087,28000,0.145767283
2014,E06000045,Southampton,193650,22655,0.116989414
2015,E06000045,Southampton,196999,24013,0.12189402
2016,E06000045,Southampton,200549,24655,0.122937536
2017,E06000045,Southampton,202054,26982,0.133538559
2018,E06000045,Southampton,201964,28959,0.14338694
2011,E06000033,Southend-on-Sea,136829,15789,0.115392205
2012,E06000033,Southend-on-Sea,137459,17525,0.127492561
2013,E06000033,Southend-on-Sea,138347,21624,0.15630263
2014,E06000033,Southend-on-Sea,140135,21836,0.155821172
2015,E06000033,Southend-on-Sea,140807,25852,0.183598827
2016,E06000033,Southend-on-Sea,141825,24026,0.169405958
2017,E06000033,Southend-on-Sea,142693,29659,0.207851822
2018,E06000033,Southend-on-Sea,142923,26124,0.182783737
2011,E09000028,Southwark,229678,12517,0.054498036
2012,E09000028,Southwark,233133,35008,0.150163212
2013,E09000028,Southwark,237478,16054,0.067602052
2014,E09000028,Southwark,241053,20525,0.08514725
2015,E09000028,Southwark,245532,31946,0.130109314
2016,E09000028,Southwark,247845,34301,0.138396982
2017,E09000028,Southwark,249846,36277,0.145197442
2018,E09000028,Southwark,252135,27713,0.10991334
2011,E08000013,St Helens,139036,20008,0.143905176
2012,E08000013,St Helens,139708,24374,0.174463882
2013,E08000013,St Helens,139947,25023,0.178803404
2014,E08000013,St Helens,140775,25807,0.183320902
2015,E08000013,St Helens,141326,29120,0.206048427
2016,E08000013,St Helens,142113,31248,0.219881362
2017,E08000013,St Helens,142687,32446,0.227392825
2018,E08000013,St Helens,143264,32131,0.224278256
2011,E10000028,Staffordshire,678241,108643,0.160183475
2012,E10000028,Staffordshire,681508,116470,0.170900415
2013,E10000028,Staffordshire,686584,90823,0.13228243
2014,E10000028,Staffordshire,690263,76610,0.110986682
2015,E10000028,Staffordshire,693347,94833,0.136775669
2016,E10000028,Staffordshire,697731,121481,0.174108646
2017,E10000028,Staffordshire,701890,95283,0.135752041
2018,E10000028,Staffordshire,705616,109765,0.155559114
2011,E08000007,Stockport,222699,33014,0.14824494
2012,E08000007,Stockport,223099,36500,0.163604498
2013,E08000007,Stockport,223880,36509,0.163073968
2014,E08000007,Stockport,224907,39294,0.174712214
2015,E08000007,Stockport,226338,44040,0.194576253
2016,E08000007,Stockport,227452,46154,0.202917539
2017,E08000007,Stockport,228133,48634,0.213182661
2018,E08000007,Stockport,228634,50209,0.219604258
2011,E06000004,Stockton-on-Tees,149545,18636,0.124618008
2012,E06000004,Stockton-on-Tees,150340,19874,0.132193694
2013,E06000004,Stockton-on-Tees,151096,12558,0.083112723
2014,E06000004,Stockton-on-Tees,151906,13540,0.08913407
2015,E06000004,Stockton-on-Tees,152344,25382,0.166609778
2016,E06000004,Stockton-on-Tees,152946,34793,0.227485518
2017,E06000004,Stockton-on-Tees,153237,33627,0.21944439
2018,E06000004,Stockton-on-Tees,153692,24542,0.159683002
2011,E06000021,Stoke-on-Trent,194183,31330,0.161342651
2012,E06000021,Stoke-on-Trent,195013,31251,0.160250855
2013,E06000021,Stoke-on-Trent,195082,34055,0.174567618
2014,E06000021,Stoke-on-Trent,195178,35260,0.180655607
2015,E06000021,Stoke-on-Trent,195614,35756,0.182788553
2016,E06000021,Stoke-on-Trent,196911,32755,0.166344186
2017,E06000021,Stoke-on-Trent,198107,30394,0.153422141
2018,E06000021,Stoke-on-Trent,198284,33851,0.170719776
2011,E10000029,Suffolk,578915,45720,0.078975325
2012,E10000029,Suffolk,582131,52264,0.089780479
2013,E10000029,Suffolk,585830,55822,0.095287029
2014,E10000029,Suffolk,591496,56619,0.095721695
2015,E10000029,Suffolk,596160,60749,0.101900497
2016,E10000029,Suffolk,599139,60541,0.101046669
2017,E10000029,Suffolk,604075,81249,0.134501511
2018,E10000029,Suffolk,605804,71022,0.117235938
2011,E08000024,Sunderland,220528,33874,0.153604077
2012,E08000024,Sunderland,221056,30694,0.138851694
2013,E08000024,Sunderland,221511,34351,0.15507582
2014,E08000024,Sunderland,222298,34048,0.153163771
2015,E08000024,Sunderland,222481,21437,0.096354295
2016,E08000024,Sunderland,223052,61796,0.277047505
2017,E08000024,Sunderland,222805,33309,0.14949844
2018,E08000024,Sunderland,222854,34440,0.154540641
2011,E10000030,Surrey,888398,63728,0.071733615
2012,E10000030,Surrey,894201,77022,0.086134996
2013,E10000030,Surrey,901746,88035,0.09762727
2014,E10000030,Surrey,909394,86579,0.095205159
2015,E10000030,Surrey,915780,88291,0.09641071
2016,E10000030,Surrey,921708,109412,0.118705707
2017,E10000030,Surrey,925016,111340,0.120365486
2018,E10000030,Surrey,928029,117274,0.126368896
2011,E09000029,Sutton,147902,13334,0.090154291
2012,E09000029,Sutton,149519,12334,0.082491188
2013,E09000029,Sutton,151087,11767,0.07788228
2014,E09000029,Sutton,152640,12362,0.080987945
2015,E09000029,Sutton,153728,19505,0.126879944
2016,E09000029,Sutton,155097,20759,0.133845271
2017,E09000029,Sutton,155774,11027,0.07078845
2018,E09000029,Sutton,156584,28220,0.180222756
2011,E06000030,Swindon,163136,11341,0.069518684
2012,E06000030,Swindon,164534,8938,0.054323119
2013,E06000030,Swindon,166050,9184,0.055308642
2014,E06000030,Swindon,167366,11484,0.068616087
2015,E06000030,Swindon,168528,13414,0.079595082
2016,E06000030,Swindon,169102,16182,0.095693723
2017,E06000030,Swindon,170439,22590,0.132540088
2018,E06000030,Swindon,171757,24844,0.144646215
2011,E08000008,Tameside,171263,31443,0.183594822
2012,E08000008,Tameside,171698,30843,0.179635173
2013,E08000008,Tameside,171854,26151,0.152169865
2014,E08000008,Tameside,171915,26614,0.154809063
2015,E08000008,Tameside,172527,23134,0.134089157
2016,E08000008,Tameside,173707,32863,0.189186389
2017,E08000008,Tameside,174474,34636,0.198516684
2018,E08000008,Tameside,174974,33659,0.192365723
2011,E06000020,Telford and Wrekin,127921,20988,0.164070012
2012,E06000020,Telford and Wrekin,128800,16697,0.129635093
2013,E06000020,Telford and Wrekin,129676,14998,0.115657485
2014,E06000020,Telford and Wrekin,130739,16709,0.127804251
2015,E06000020,Telford and Wrekin,132469,15768,0.119031622
2016,E06000020,Telford and Wrekin,134239,13994,0.104246903
2017,E06000020,Telford and Wrekin,135627,12587,0.092806005
2018,E06000020,Telford and Wrekin,137179,15315,0.111642453
2011,E06000035,The Medway Towns,203927,21183,0.103875406
2012,E06000035,The Medway Towns,206722,21165,0.102383878
2013,E06000035,The Medway Towns,208874,19171,0.091782606
2014,E06000035,The Medway Towns,210714,18362,0.087141813
2015,E06000035,The Medway Towns,212073,18944,0.089327731
