lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009528,2159,95.4385338232242,130.775090831789,2105,45.3389709373987,62.1259338868355
E01009529,1625,51.5615219600403,82.1983529028157,1595,32.3269730156992,51.5350174939284
E01009530,1549,51.6305946052126,82.7776854385383,1428,36.1558785750789,57.9675668337103
E01009531,1617,80.6328583965622,105.020745509531,1512,53.3286100506363,69.4581650195309
E01009532,1529,72.1061995314589,107.28876563349,1414,50.9944834027291,75.8760718765839
E01009535,1495,71.6853509987469,111.868135932059,1349,53.1396226825403,82.9267130704665
E01009536,1528,72.6121888480853,115.628858166854,1510,48.0875422835002,76.5754027595062
E01009537,1692,79.8802948541991,117.514659501595,1541,51.8366611643083,76.2587018180371
E01009538,1631,79.6790977880538,111.416025869171,1445,55.1412441439819,77.1045161724366
E01009539,1859,92.5770652836838,122.634751398083,1643,56.3463574459426,74.6407494814871
E01009540,2337,116.067217477398,153.742133857885,2165,53.6107240080362,71.0125329597623
E01009541,1805,86.2586403842277,114.039181810172,1691,51.0104319244398,67.4389011296106
E01009542,2037,97.483078376419,127.833293109193,1816,53.6801092381162,70.3927825491153
E01009543,1954,83.8833427184528,120.116820683237,1808,46.3956541584363,66.4362946256843
E01009544,1774,67.8005997338913,109.81134640575,1917,35.3680749785557,57.2829141396716
E01009548,2760,98.6260764308552,157.325679403807,2885,34.1858150540226,54.5322978869348
E01009549,1826,63.3279515529283,116.152698831213,1887,33.560122709554,61.5541594230063
E01009550,2042,64.4333979657104,130.610180835176,2065,31.2026140269784,63.2494822446373
E01009552,1895,60.653670750912,123.32246700414,1622,37.3943716096868,76.0311140592726
E01009553,2413,75.0890050607312,101.915721557908,2798,26.8366708580169,36.4244894774509
E01009554,1446,65.7494431926143,82.3348452467038,1428,46.0430274458083,57.6574546545545
E01009555,1621,71.1345847610563,97.92313101036,1585,44.8798642025592,61.7811552115836
E01009556,1575,71.1981277022755,89.5419203617914,1696,41.9800281263417,52.7959436095468
E01009557,1479,61.9695440519335,82.4007711610684,1359,45.5993701633064,60.6333856961504
E01009558,1466,66.315163623302,83.5047596130348,1496,44.3283179300147,55.8186895809056
E01009559,1554,63.9531489307338,86.0761331789976,1501,42.6070279351991,57.3458582138558
E01009560,1523,58.4730334838863,95.1864107377084,1637,35.719629495349,58.1468605606038
E01009561,1756,70.8871208892719,116.10117020899,1722,41.16557542931,67.4222823513296
E01009562,1749,65.9167229779147,114.542021640031,1760,37.4526835101788,65.080694113654
E01009563,1792,70.0834048842861,109.418654155723,1738,40.3241685180012,62.9566479607151
E01009564,2382,73.4444900432379,99.5741579156501,2019,36.3766666880822,49.3185527071075
E01009565,2128,57.4186477411033,79.0609628549747,1724,33.3054801282501,45.8590271780596
E01009566,2140,63.0290343887464,87.8287586112697,1956,32.223432714083,44.90222832887
E01009567,2425,66.3778247460194,91.9984287581894,2012,32.9909665735683,45.7248651879669
E01009568,2237,58.7123348117836,82.5670646726317,1896,30.9664213142319,43.5480298906285
E01009569,1821,48.8861795729993,71.8148635211085,1558,31.3775221906285,46.094264134216
E01009570,2407,68.7434742799961,100.800281979016,2065,33.2898180532669,48.8136958736156
E01009571,2060,60.2494383653698,89.1389084028881,1860,32.3921711641773,47.924144302628
E01009572,3034,87.0382742571984,122.214092702313,2780,31.3087317471937,43.9619038497527
E01009573,1906,64.8064478589936,87.8585751036833,1613,40.177587017355,54.4690484213784
E01009574,2136,68.4413419201557,90.1895621998851,1729,39.5843504454342,52.1628468478225
E01009575,1592,48.5715267927094,66.5495253179128,1511,32.1452857661875,44.0433655313784
E01009576,1713,56.0239551524746,100.003958223445,1640,34.1609482637041,60.9780233069785
E01009577,1866,74.6982709997498,99.2535049253555,1378,54.2077438314585,72.0272169269634
E01009578,1522,49.4869624120713,86.9933186369359,1409,35.1220457147419,61.741177173127
E01009579,2487,96.4327934390552,130.795766124512,2240,43.0503542138639,58.3909670198714
E01009580,1487,52.7775713550884,74.4977738996851,1406,37.537390721969,52.9856144378984
E01009581,1924,70.7172773888623,99.2942127098526,1717,41.1865331327096,57.8300598193667
E01009582,1898,65.0226584184738,107.059551135572,1858,34.99604866441,57.6208563700602
E01009583,1889,66.7860238719714,95.7624864913395,1718,38.8742863049892,55.7406789821534
E01009584,1514,54.1680482811582,82.6692970069507,1447,37.4347258335578,57.1315114077061
E01009585,1979,77.8761272888536,103.553195841876,1674,46.5209840435207,61.8597346725664
E01009586,1808,58.5740802266367,106.827425539426,1679,34.8862895929939,63.6256256935237
E01009587,2312,70.0464377010326,103.199627910023,2145,32.6556819119033,48.1117146433676
E01009588,1789,63.6566835484867,89.0577184477276,1600,39.7854272178042,55.6610740298297
E01009589,1642,56.3056170397214,76.595023311508,1439,39.1282953715923,53.2279522665101
E01009590,1463,50.5565251244697,80.2409388158875,1398,36.1634657542701,57.3969519426949
E01009591,1755,60.4780751142942,88.4610871878451,1725,35.0597536894459,51.2817896741131
E01009592,1889,66.4440412389166,92.7322261319055,1903,34.9154184124627,48.7294935007386
E01009593,1923,66.226765041735,95.4054154036456,1676,39.5147762778848,56.9244721978792
E01009594,1544,52.0402980302734,82.3370026951723,1371,37.957912494729,60.0561653502351
E01009596,2265,79.5638955484846,109.630934452705,1901,41.8537062327641,57.6701391124173
E01009597,1943,67.7255051678219,94.2113123678922,2054,32.9724952131557,45.8672406854393
E01009598,2119,70.7907839339851,107.695547987678,1957,36.1731139161906,55.0309391863455
E01009599,1292,47.9848760956783,66.3023319821039,1355,35.4131926905375,48.9316103188959
E01009604,1564,47.5658265629989,64.2533917641229,1405,33.8546808277572,45.7319514335394
E01009605,1974,72.2915932712963,97.5098940261738,1802,40.117421349221,54.1120388602518
E01009606,1888,64.5976341311866,87.9238629865638,1673,38.6118554280853,52.5546102729013
E01009607,1920,72.3884383604103,96.010555136182,1774,40.8052076439742,54.1209442706776
E01009608,1793,63.3585984017749,85.2520470157244,1743,36.3503146309667,48.9110998369044
E01009609,1763,57.9427866402693,79.7287354672798,1693,34.2249182754101,47.0931692068988
E01009610,1592,55.4969255184003,76.1481186425829,1528,36.319977433508,49.8351561797008
E01009611,3012,83.4952664542373,114.809481417756,2575,32.4253461958203,44.5862063758275
E01009612,1882,48.9041449992541,62.6734046851974,1612,30.3375589325398,38.8792833034723
E01009613,1459,51.6269811503834,77.9584853537701,1433,36.0272024775878,54.4022926404536
E01009614,1598,58.2813594797683,89.628327356901,1565,37.2404852905867,57.2704967136748
E01009615,1833,64.3496834389599,91.336262979963,2031,31.6837436922501,44.9710797537976
E01009616,1716,62.1485620120775,92.3119513904964,1682,36.9492045256109,54.882254096609
E01009617,1362,52.8259278773108,80.2439724185866,1289,40.982100758193,62.2528878344349
E01009618,1854,73.5751635022764,118.110531658288,1624,45.3049036344066,72.7281598881081
E01009619,4356,151.112099310598,197.218878493263,4168,36.2553021378595,47.3173892738156
E01009620,2514,98.4775769216329,143.543473337064,2455,40.1130659558586,58.469846573142
E01009621,1532,52.0976938769856,65.6036322070265,1473,35.3684276150615,44.5374285180085
E01009622,2114,59.4562746806424,94.2220839985739,1934,30.7426446125349,48.7187611161189
E01009623,1790,52.4154076289441,83.2424071287702,1644,31.8828513558054,50.6340675965756
E01009624,1763,49.2695776844595,77.2258936710932,1770,27.8359195957398,43.6304484017476
E01009625,2597,71.2747214146396,111.123625424324,2458,28.9970388179982,45.2089607096519
E01009626,1901,54.9924877885739,86.3396635300491,1787,30.773636143578,48.3154244712082
E01009627,1848,47.8207672601636,76.0478932775446,1771,27.0021271937683,42.9406512013239
E01009628,1611,48.4802921481664,80.8159027491933,1725,28.1045171873428,46.8497986951845
E01009629,3517,99.7806772106748,147.625987682232,3457,28.8633720597844,42.7034965814962
E01009630,1951,58.3482588648444,93.7425136417565,1850,31.5395993864024,50.6716289955441
E01009631,1628,55.5187659886366,85.7057235023735,1498,37.0619265611726,57.2134335796886
E01009632,2070,64.4348603186687,86.642235927154,2336,27.5834162323068,37.0899982564872
E01009633,2220,63.4905857314006,88.5503760627331,2222,28.5736209412244,39.8516543936692
E01009634,1812,50.4908020523754,71.6438135475111,2516,20.0678863483209,28.4752836039392
E01009635,3753,93.1477702126776,136.860311858922,4685,19.8821281136985,29.2124465013708
E01009636,2824,86.2187927433469,119.091209228296,2781,31.0028021371258,42.8231604560577
E01009637,2041,62.7657902500024,86.0126731010779,1578,39.7755324778215,54.5073974024574
E01009638,2331,66.3469304197516,87.6583954344771,1834,36.1760798362877,47.796289767981
E01009639,2281,68.6442041077641,94.1935522190923,1808,37.9669270507545,52.0982036610024
E01009640,2486,76.1218122268872,102.844359207912,2234,34.0742221248376,46.0359709972749
E01009641,3497,89.1990226451005,128.219611618119,4485,19.8882993634561,28.5885421668046
E01009642,3099,82.3643118439831,120.143515054198,6177,13.3340313815741,19.4501400443901
E01009643,1548,55.9322387136639,81.165550530143,1548,36.1319371535297,52.4325261822629
E01009644,1731,59.6693758045352,94.834462464781,1782,33.4844982068099,53.2179924044787
E01009645,1553,52.8752818209413,85.3419435260978,1575,33.5716075053596,54.185360968951
E01009646,1595,51.5386900381743,69.6508636371739,1569,32.8481134723864,44.3918824966054
E01009647,1943,67.8706343268769,104.317782223513,1863,36.4308289462571,55.9945154178816
E01009648,1627,61.6364763619751,91.5245263819078,1608,38.3311420161536,56.9182377996939
E01009649,1519,55.3013384349344,78.9208220803773,1475,37.4924328372437,53.5056420883914
E01009650,1730,65.9601484200481,82.1241547485435,2209,29.8597321955854,37.1770732225186
E01009651,1923,58.6072026025061,77.1794522413423,1991,29.4360635873963,38.7641648625526
E01009652,1455,51.6839956189403,80.2203971477787,1497,34.5250471736408,53.5874396444747
E01009653,1650,56.5848226543126,91.3899459381639,1604,35.2773208568034,56.9762755225461
E01009654,1969,67.5289057713052,98.8970588401446,1959,34.4711106540608,50.4834399388181
E01009655,2214,75.1530703579245,106.114144831737,2252,33.3717008694159,47.1199577405583
E01009656,1873,62.4864412438413,85.2907537495353,1822,34.2955220877285,46.8116101808646
E01009657,1765,59.1343711310073,89.4284686965794,1737,34.043967260223,51.484437937006
E01009658,1782,58.017505302467,82.8416360412131,1698,34.1681421098156,48.7877715201491
E01009659,2249,77.3575439980852,105.074432249393,2101,36.8193926692457,50.0116288669173
E01009660,1947,66.0992609608471,93.78448095168,1906,34.6795702837603,49.2048693345645
E01009661,2497,84.1900570573234,115.357822367083,2465,34.1541813619973,46.798305219912
E01009662,1537,49.6407761669089,70.6000525988215,1433,34.6411557340607,49.2673081638671
E01009663,1553,53.7498001518195,78.5095837059123,1461,36.789733163463,53.7368813866614
E01009664,1655,57.7810557710701,83.0393375903804,1593,36.2718491971564,52.1276444384058
E01009665,1368,50.111653056453,72.1110774735589,1291,38.8161526386158,55.8567602428806
E01009666,1346,50.4274608981055,73.1886927847599,1322,38.1448267005337,55.3620974166111
E01009667,1377,53.6048455351622,82.9104960837138,1344,39.8845576898528,61.6893572051442
E01009668,1800,67.4011852590569,94.1467172846661,1621,41.5800032443288,58.0794060978816
E01009669,1364,48.8940210482396,69.0698263039028,1329,36.7900835577424,51.9712763761496
E01009670,1737,70.3299791061068,98.9424705494034,1648,42.6759581954531,60.0379068867739
E01009671,12259,303.714432158587,398.480222298602,4670,65.0352103123313,85.327670727752
E01009672,2164,85.4528670547218,124.687370165346,2043,41.8271498065207,61.0315076678152
E01009674,1710,80.2414686059475,114.37913611193,1823,44.016164896296,62.7422578781845
E01009676,1649,79.9328189306274,124.67789403324,1735,46.0707890090072,71.8604576560462
E01009679,1835,73.4117412199301,117.875221369817,1744,42.0938883141801,67.5890030790236
E01009681,1378,67.5562025134342,102.947023695177,1311,51.5302841444959,78.5255710870915
E01009682,1615,78.9687236645508,119.483517629229,1534,51.478959364114,77.8901679460425
E01009683,1785,80.2607689411781,129.759068945039,1846,43.4782063603348,70.2920200135638
E01009684,1645,45.5684924222293,61.6696340063568,1557,29.2668544779892,39.6079858743461
E01009685,1715,55.6129023176383,76.9573095858178,1709,32.541195036652,45.030608300654
E01009686,1855,67.4855151972676,97.4837098148972,1840,36.6769104332976,52.9802770733137
E01009687,1466,53.9687430747961,75.0504156984408,1448,37.2712314052459,51.8303975817961
E01009688,1690,62.3609985971302,85.2402486001863,1739,35.8602637131284,49.0168192065476
E01009689,1834,62.1903724744346,82.9981253804758,2085,29.8275167743092,39.8072543791251
E01009690,1606,65.7473838499385,80.2779852534364,1773,37.0825628031238,45.2780514683792
E01009691,1472,57.8650199346938,71.8524295084548,1588,36.4389294299079,45.2471218567096
E01009692,1324,33.8823327662257,46.3375446345894,1269,26.7000258205088,36.515007592269
E01009693,1597,39.5307093755185,52.7787640563123,1568,25.2109115915297,33.6599260563216
E01009694,1519,36.5470723941652,47.9687041001415,1493,24.4789500295815,32.129071734857
E01009695,1594,74.4041566649866,104.243778280264,1627,45.7308891610244,64.0711605902052
E01009696,1525,71.368261394666,97.7818096068313,1496,47.706057081996,65.3621721970797
E01009697,1878,88.567492385969,120.087843612448,1965,45.0725152091445,61.1134064185486
E01009698,1535,71.869495543044,97.9245179031143,1645,43.6896629440997,59.5285823119236
E01009699,1508,73.2335540318245,101.353415835491,1501,48.7898427926879,67.5239279383687
E01009700,1850,86.6074591561041,120.310625522238,1821,47.5603839407491,66.0684379583954
E01009701,1622,77.5136141158089,107.547718717375,1605,48.2950866765165,67.0079244345014
E01009702,1649,79.6147144291,111.31528116833,1743,45.6768298503156,63.8641888515948
E01009703,3441,160.780029706993,220.088345689747,3741,42.9778213597949,58.8314209274918
E01009704,1519,70.6489799855047,95.700006462695,1474,47.9301085383343,64.925377518789
E01009705,1438,66.0062840047149,88.1039743349327,1387,47.5892458577613,63.5212504217251
E01009706,1527,72.3825520705856,97.8010864156584,1544,46.8798912374259,63.3426725490016
E01009707,1887,83.1166692166993,125.920840853215,1857,44.7585725453416,67.808745747558
E01009708,1542,61.0643031736494,97.5257278006364,1477,41.3434686348337,66.0296058230443
E01009709,1435,52.3591180727752,70.5365281623928,1218,42.9877816689452,57.9117636801255
E01009710,1442,51.0212318719235,77.3422114858956,1482,34.4272819648607,52.1877270485125
E01009711,1505,53.6209202167442,78.670962191658,1511,35.4870418376864,52.0654945014282
E01009712,1748,62.3523060602401,98.2683243454997,1692,36.851244716454,58.0782058779549
E01009713,1577,57.1485323503604,90.4417855738441,1525,37.4744474428593,59.3060889008814
E01009714,1631,57.8297311694022,91.0159265187439,1631,35.4566101590449,55.8037562959803
E01009715,1586,57.3090673936638,85.3390336248262,1474,38.879964310491,57.8962236260693
E01009716,1900,69.3122374234475,109.947275513926,1864,37.1846767293173,58.984589867986
E01009717,1601,62.3888736838603,93.6673074901358,1521,41.0183258933993,61.5827136687283
E01009718,2058,77.4274042870773,121.300957276164,1968,39.3431932353035,61.6366652826036
E01009719,1439,47.144161703319,71.7222569493334,1397,33.7467156072434,51.3401982457648
E01009720,1389,40.8252520448902,68.5256013857489,1359,30.040656398006,50.4235477452163
E01009721,2331,62.2818177077945,165.227440058681,2146,29.0222822496712,76.9932153115943
E01009722,1327,41.2564575969877,68.5843458671287,1328,31.0666096362859,51.644838755368
E01009723,1244,35.4963190204989,53.3062171577368,1216,29.1910518260682,43.8373496362967
E01009724,1518,41.6336338605454,70.8780217823808,1456,28.5945287503746,48.6799600153714
E01009725,1535,41.9610541854914,105.005948687334,1505,27.8810991265724,69.7713944766338
E01009726,1323,34.9414230374622,77.0876556033446,1359,25.7111280628861,56.7238083909821
E01009727,1291,44.8059433306208,60.7573958292389,1263,35.4758062791931,48.10561823376
E01009728,1293,44.4302996281378,59.8210198074315,1267,35.0673240948207,47.2146959806089
E01009729,1550,50.4142867688595,77.5384963195535,1553,32.4625156270827,49.9282011072463
E01009730,1459,43.7899745448401,79.1145874833847,1475,29.6881183354848,53.6370084633116
E01009731,1575,45.3957867446511,112.497393175731,1478,30.7143347392768,76.1146097264756
E01009732,1908,62.2240940133642,104.962696435794,1789,34.781494697241,58.6711550787001
E01009733,1769,52.0775706629389,92.9709006586531,1801,28.9159193020205,51.6218215761539
E01009734,1600,46.2077400338258,83.9457773781896,1653,27.9538657191928,50.7838943606712
E01009735,1682,47.8228791696299,90.3435984729232,1602,29.8519845003932,56.3942562252954
E01009736,1419,41.5228815944408,75.3643469230972,1465,28.3432638869903,51.4432402205442
E01009737,1506,44.9502751904581,80.8398015951998,1492,30.1275302885108,54.1821726509382
E01009738,1767,55.5861025393376,94.7157246319217,1706,32.5827095775719,55.5191820820174
E01009739,1577,48.5055450202727,83.1860299946795,1541,31.476667761371,53.9818494449575
E01009740,1926,63.2404763313529,96.5237491883389,2005,31.5413847039167,48.141520792189
E01009741,2037,67.5016854805594,88.6371861609333,2296,29.399688798153,38.6050462373403
E01009742,1547,50.5389562221503,96.0228819962304,1644,30.7414575560525,58.4080790731329
E01009743,1894,64.6437330900369,90.9305540926376,1890,34.2030333809719,48.1114042818189
E01009744,2061,69.9985325998997,91.9871263757432,2111,33.1589448602083,43.5751427644449
E01009745,1707,54.3668149633566,121.103166309272,1712,31.7563171514933,70.7378307881262
E01009746,1864,63.6554422950245,79.9326129452213,1726,36.8803257792726,46.3108997365129
E01009747,1510,55.2115011928938,71.047931277451,1533,36.0153301975824,46.3456825032296
E01009748,1750,88.2670020913707,91.5684876430835,1670,52.8544922702818,54.8314297263973
E01009749,1970,96.9111823075414,115.600560984774,1821,53.2186613440645,63.4819115786787
E01009750,1520,74.9735455962956,84.1885822693703,1480,50.6578010785781,56.884177209034
E01009751,1529,85.0815574439972,87.2412173118922,1499,56.7588775476966,58.1996112821162
E01009752,1574,68.0172040350581,75.8071974699867,1532,44.3976527643982,49.4825048759704
E01009753,1636,73.6406469929246,84.3665015366446,1555,47.3573292559001,54.2549849110255
E01009754,1713,62.898899904642,76.5475246053109,1705,36.8908503839543,44.8959088594199
E01009756,1573,69.8533738593007,84.104615174636,1441,48.4756237746709,58.3654511968328
E01009757,1892,73.8154624504809,98.5507872709857,1821,40.5356740529824,54.1190484739076
E01009758,1929,89.5563604447696,108.165014878865,1709,52.4027855147862,63.2914071848244
E01009759,1368,42.0351279224956,76.3938499065741,1223,34.3705052514273,62.4643089996518
E01009760,1365,57.2597648178743,76.1823554388434,1327,43.1497850925956,57.409461521359
E01009762,1520,70.2471535678879,82.3307888606559,1382,50.8300677046945,59.5736533000404
E01009763,1866,66.2191659934159,97.7289153501971,1861,35.5825717320881,52.5141941699071
E01009764,1423,47.2290384170622,75.4726341099078,1402,33.686903293197,53.8321213337431
E01009765,1692,54.6569168506651,109.277132045166,1531,35.7001416398858,71.3763109374042
E01009766,1578,50.200096452526,104.705318693371,1639,30.6284908191129,63.8836599715506
E01009767,1465,45.6312149266425,76.2069160335251,1479,30.8527484291025,51.5259743296316
E01009768,1430,44.1531512211667,82.8452462288696,1326,33.2980024292358,62.4775612585743
E01009769,1673,53.3425133648998,90.4386372544633,1722,30.9770693175957,52.5195338295374
E01009770,1488,58.4324440786372,73.663458630433,1484,39.374962317141,49.6384492118821
E01009771,1429,47.0022156779364,109.34440275465,1482,31.7153951942891,73.7816482824897
E01009772,1399,51.9281805252187,94.5050286850495,1382,37.5746602932118,68.3827993379519
E01009773,1607,54.7923828797229,104.54014702742,1603,34.1811496442439,65.215313179925
E01009774,1601,58.5580762255374,114.042066089684,1581,37.0386313887017,72.1328691269347
E01009775,1517,50.8431648737295,99.051310156851,1541,32.9936176987213,64.277294066743
E01009776,1599,54.7451099666236,107.384454993223,1569,34.8917208200278,68.4413352410598
E01009777,1514,51.6062758684341,96.2949363184105,1472,35.0586113236645,65.4177556510941
E01009778,1563,52.7902833808027,102.181536450508,1559,33.8616314180903,65.5429996475358
E01009779,1402,48.5322909502173,85.7951464277738,1407,34.4934548331324,60.977360645184
E01009780,2048,55.5657646981904,85.9400880641016,2209,25.1542619729246,38.9045215319609
E01009781,1977,62.9684715226369,106.318321026501,2057,30.6117994762454,51.6861064786102
E01009782,1941,67.0745236438154,116.210601836421,1908,35.1543624967586,60.9070240232813
E01009783,1490,50.5049929606064,89.8741143712001,1450,34.8310296280044,61.982147842207
E01009784,1669,39.1442832128538,57.4250792400657,1682,23.2724632656681,34.1409507967097
E01009785,1483,52.3933450731887,90.3982137581614,1495,35.0457157680192,60.4670326141548
E01009786,1566,44.0064403254739,71.0214699086485,1514,29.0663410339986,46.9098216041271
E01009787,1574,41.1099129950523,63.3663756995985,1504,27.3337187467103,42.1318987364352
E01009788,1587,55.3693713543481,95.2027847037267,1528,36.236499577453,62.3054873715489
E01009789,1441,49.2964778446723,86.6130150605202,1428,34.521343028482,60.6533718911206
E01009790,1581,53.6127837816673,86.40817146066,1493,35.9094332094222,57.8755334632686
E01009791,1517,43.9934781975839,87.7451870163439,1549,28.4012125226494,56.6463441035145
E01009792,1710,50.1765212597085,98.6278504224992,1554,32.2886237192461,63.4670852139635
E01009793,1490,43.0643073499003,83.6183649726336,1477,29.1566061949224,56.6136526558115
E01009794,1551,45.858405674881,98.8631197636471,1469,31.2174306840579,67.2996050126937
E01009795,1692,49.0984752824541,90.6744265152472,1660,29.5773947484663,54.623148503161
E01009796,1642,47.3213398420991,89.2094905024451,1553,30.4709206967798,57.4433293640986
E01009797,1372,38.8629863628477,78.3339657133234,1360,28.5757252667998,57.5985042009731
E01009798,1761,51.7161745035807,98.6023946455583,1722,30.0326216629388,57.2603917802313
E01009799,1467,47.8675588160111,81.9731721198285,1478,32.3867109715907,55.4622274153102
E01009800,1586,38.1049601083208,83.7388639778576,1552,24.5521650182479,53.9554535939804
E01009801,1696,42.868619623427,90.4506518306517,1652,25.9495276170865,54.752210551242
E01009802,1746,41.427703421147,91.4162958969122,1713,24.1842985529171,53.366197254473
E01009803,1671,42.1202759218269,89.3478024299256,1655,25.4503177775389,53.986587570952
E01009804,1392,37.9955792256106,75.7684486747341,1292,29.4083430538782,58.6443101197632
E01009805,1434,41.1050140656422,76.2308064594483,1369,30.0255763810389,55.6835693640966
E01009806,1413,42.2960343146691,75.8549823481922,1469,28.79239912503,51.6371561253861
E01009807,1896,67.0643256802593,110.017962885554,1857,36.1143380076787,59.2449988613646
E01009808,1427,50.0680426168088,81.9739649097788,1362,36.760677398538,60.1864646914676
E01009809,1705,48.5650782415756,98.2082457751047,1664,29.1857441355623,59.0193784706158
E01009810,1822,60.8877873063585,102.555890520803,1880,32.3871209076375,54.5510055961717
E01009811,1574,52.7779342630659,88.9280776416894,1547,34.1163117408312,57.4842130844792
E01009812,1589,53.0165761775006,88.864247536993,1550,34.2042426951616,57.3317726045116
E01009813,1650,47.5309143352234,98.09627406898,1622,29.3038929317037,60.478590671381
E01009814,1310,61.0885016919573,89.5216744009875,1301,46.9550358892831,68.8098957732417
E01009815,1299,59.5315949380281,86.8812294833458,1271,46.8383909819261,68.35659282718
E01009816,1466,65.6184930854256,95.4513299529229,1402,46.8034900751966,68.0822610220563
E01009817,1262,59.0906933259408,85.600932146583,1230,48.0412140861308,69.5942537777098
E01009818,1170,55.8370595691715,80.738079302037,1179,47.3596773275416,68.4801351162315
E01009819,1577,69.0348054234759,100.72437973754,1527,45.2094338071224,65.9622657089328
E01009820,1545,67.2068487075853,96.6260111226669,1517,44.302471132225,63.6954588811252
E01009821,1404,65.9145988658435,96.6305581105198,1331,49.5226137233986,72.5999685278135
E01009822,1593,78.6174404609437,113.684411577212,1398,56.2356512596164,81.3193215859885
E01009823,1401,60.0836911089102,82.6382332961383,1328,45.2437433049023,62.2275853133572
E01009824,1599,68.600323765909,95.1655274898045,1651,41.5507715117559,57.6411432403419
E01009825,1541,68.1694894912047,99.2783025304336,1370,49.7587514534341,72.465914255791
E01009826,1550,67.3689543844311,107.675321683212,1428,47.1771389246717,75.4028863327813
E01009827,1658,78.7040783852731,117.56344071274,1585,49.6555699591628,74.1725177998362
E01009828,1427,55.2882710124949,77.7263603086776,1407,39.2951464196837,55.2426157133458
E01009829,1666,67.6549136236702,113.935967878831,1478,45.7746370931462,77.0879349653793
E01009830,1612,70.8182994494375,108.128983328294,1669,42.4315754640129,64.7866886328901
E01009831,1512,40.0791949385025,81.3162210767261,1426,28.1060273061027,57.0239979500183
E01009832,1668,40.7904982687722,87.2728274581958,1628,25.0555886171819,53.6073878735846
E01009833,1683,52.6435182011562,113.165218537856,1465,35.9341421168302,77.2458829609937
E01009834,1721,50.9742421071152,102.181327037851,1570,32.4676701319205,65.0836477948094
E01009835,1602,48.2062975353967,100.083857690457,1577,30.5683560782478,63.4647163541264
E01009836,1871,59.5190024724971,121.728282820873,1918,31.0318052515626,63.4662579879421
E01009837,1646,51.6909989526392,105.243999070909,1569,32.9451873503118,67.0771185920389
E01009838,1762,47.3502330413075,95.940252487142,1662,28.4899115772007,57.7257836866077
E01009839,1837,56.6334939562432,82.9415902230043,1713,33.0610005582272,48.4189084781111
E01009840,1844,58.4128018302526,87.1978010134341,1677,34.8317244068292,51.996303526198
E01009841,1706,55.7470843661607,78.0745330871523,1629,34.2216601388341,47.9278901701365
E01009842,1757,40.6461797406221,71.934859703765,1884,21.5744053824958,38.181984980767
E01009843,1609,38.209894053758,69.1080413628094,1603,23.836490364166,43.111691430324
E01009844,1731,56.7653178095681,82.3078673333917,1551,36.5991733137125,53.0676127230121
E01009845,1579,38.4980302274734,88.0740228725184,1587,24.2583681332536,55.4971788736726
E01009846,1554,33.6223603927868,80.6332089482396,1498,22.4448333730219,53.8272422885445
E01009847,1467,35.799810059163,94.2446745836438,1415,25.3002191230834,66.6040103064621
E01009848,1384,32.9958025003701,83.8762115187794,1579,20.8966450287334,53.1198299675614
E01009849,1654,37.1814062504725,92.7962686193739,1576,23.5922628492846,58.8808811036637
E01009850,1570,36.0005937180171,85.1414343772913,1527,23.576027320247,55.7573244121095
E01009851,1462,31.3677005108268,75.309083001953,1411,22.2308295611813,53.3728440835953
E01009852,1514,33.8020260867389,80.7282801139695,1496,22.5949372237559,53.962754086878
E01009853,1390,33.1043797621265,71.3232004954429,1349,24.5399405204792,52.8711641923224
E01009854,1546,38.6811215524452,85.0061577102303,1544,25.0525398655733,55.0558016257968
E01009855,1673,42.2426438080093,94.227703275166,1639,25.7734251421655,57.4909721019927
E01009856,2013,52.6247676811625,119.12418215975,1935,27.1962623675259,61.5628848370799
E01009857,1598,43.0103150750778,91.988151574239,1676,25.6624791617409,54.8855319655364
E01009858,1573,38.3069784511171,88.3480357680674,1638,23.3864337308407,53.9365297729349
E01009859,1661,41.6276542881009,90.4212788774258,1577,26.3967370247945,57.3375262380633
E01009860,1625,42.6732913292536,89.0082559516577,1545,27.6202532875428,57.6105216515584
E01009861,1582,47.6185196317622,99.5351560385126,1557,30.5835065072333,63.9275247517743
E01009862,1738,46.6950605910899,99.5430208170406,1829,25.5303775785073,54.4248336889233
E01009863,2007,59.3199282445533,117.410338219437,2033,29.1785185659387,57.7522568713414
E01009864,1591,45.9912330169902,74.5397299310914,1587,28.9799829974733,46.9689539578396
E01009865,1436,41.2879540682939,70.0178515926847,1521,27.1452689469388,46.0340904619887
E01009866,1800,54.4017322440255,90.1094297963253,1607,33.8529758830277,56.0730739242846
E01009867,1575,48.0076560382586,80.1491402439906,1748,27.4643341179969,45.8519108947315
E01009868,1542,39.9535273763189,83.5004338006129,1529,26.1304953409542,54.6111404843773
E01009869,1553,41.2916814977892,81.367914550037,1538,26.8476472677433,52.9050159623128
E01009870,1479,37.775302476742,78.7594909730751,1517,24.9013200242202,51.9179241747364
E01009871,1953,47.6016382759839,85.8974226864029,2115,22.5066847640586,40.6134386224127
E01009872,1491,34.4831668485733,60.5559509745012,1518,22.7161836947123,39.8919308132419
E01009873,1578,37.4234462882514,65.3536860900606,1522,24.5883352748038,42.9393469711305
E01009874,1678,40.7004181421235,70.7561702360182,1664,24.4593859027184,42.521736920684
