lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006699,65,0.0510811204296397,2.42941808763367,1727,0.0295779504514417,1.40672732347056
E01006700,63,0.0512090212021748,2.43550104837543,1457,0.0351468916967569,1.67158616909776
E01006701,47,0.0358043857343018,1.70285658552339,1459,0.0245403603387949,1.16713953771309
E01006702,43,0.0322420460824304,1.53343171168039,1511,0.0213382171293384,1.01484560667134
E01006703,141,0.120192261818809,5.71634397210255,1684,0.0713730770895539,3.39450354637918
E01006705,32,0.0260875527716806,1.24072400982113,1425,0.018307054576618,0.870683515663951
E01006706,10,0.00376350289050731,0.282636980910283,1273,0.002956404470155,0.222024336928738
E01006707,15,0.00463434524860162,0.246320655882932,1338,0.0034636362097172,0.184096155368409
E01006708,38,0.0111592507396824,0.686201140335929,1827,0.00610796428006701,0.375589020435648
E01006709,36,0.0145503505597323,1.02930156333843,1481,0.00982467964870512,0.695004431693742
E01006710,19,0.00464812338625317,0.257428691362387,1437,0.00323460221729517,0.179143139431028
E01006711,50,0.0219335896228734,1.04316152246386,1499,0.014632147847147,0.695904951610314
E01006712,63,0.0255447093976492,1.2149063789522,1402,0.0182201921523889,0.866552338767616
E01006713,87,0.03651876790707,1.73683260166025,1329,0.0274783806674717,1.30687178454496
E01006716,202,0.0911611840223686,4.35362247726444,1581,0.0576604579521623,2.75371440687188
E01006717,24,0.00984253960212635,0.46811118347713,1416,0.0069509460466994,0.330586993981024
E01006718,20,0.00816728683144861,0.388436161703696,1571,0.00519878219697556,0.247254081288158
E01006719,57,0.0255770260548648,1.21644335916937,1471,0.017387509214728,0.826949938252462
E01006720,398,0.250220290498013,11.9480370160855,2026,0.123504585635742,5.8973529200817
E01006721,221,0.138706604907132,6.59688612938318,1850,0.0749765431930442,3.56588439426118
E01006722,171,0.108957074976183,5.18199848586726,1972,0.0552520664179426,2.62778827883735
E01006723,156,0.098235106640377,4.68251441906908,1842,0.0533306767863067,2.5420816607324
E01006724,53,0.0322803150513375,1.55615727834711,1880,0.0171703803464561,0.827743233163355
E01006725,303,0.182901585187844,8.73015763329209,1690,0.108225790051979,5.16577374751011
E01006726,249,0.156795039174686,7.46762481040083,1629,0.0962523260740861,4.58417729306374
E01006727,147,0.0866393167497172,4.12056590461655,1359,0.0637522566223085,3.03205732495699
E01006728,310,0.195270066379436,9.30794985151146,1768,0.110446870124115,5.26467751782323
E01006729,21,0.0174589634769019,0.830348302961453,1379,0.0126605971551138,0.60213800069721
E01006730,11,0.00906451682040804,0.431108419978606,1391,0.00651654695931563,0.309926973385051
E01006731,2,0.00172240562652505,0.0819176115975312,1160,0.00148483243665952,0.0706186306875269
E01006732,63,0.0513418807036147,2.44181984626392,1770,0.0290067122619292,1.37955923517735
E01006734,21,0.0147918464345258,0.714794445825241,1349,0.0109650455407901,0.529869863473121
E01006735,2,0.00172240562652505,0.0819176115975312,1331,0.00129406884036442,0.061545914047732
E01006736,7,0.00521099144187823,0.247834752975729,1504,0.00346475494805733,0.164783745329607
E01006737,10,0.00798573253101411,0.379801439175031,1415,0.00564362723039866,0.26841091107776
E01006738,939,0.159536717289928,8.75827396661667,1473,0.108307343713461,5.94587506219733
E01006739,65,0.016168042274026,0.95033046156875,2022,0.0079960644283017,0.46999528267495
E01006740,780,0.130140160889688,7.54832319477068,1695,0.0767788559821165,4.45328802051368
E01006741,35,0.00746897790679812,0.355224589247318,1764,0.00423411445963612,0.201374483700294
E01006742,871,0.140359728102354,9.69635262459191,1412,0.0994049065880693,6.86710525820957
E01006743,1026,0.167414303002861,11.44755344279,2249,0.0744394410861985,5.09006378069807
E01006744,676,0.110883564588446,7.48415770351013,1540,0.0720023146678224,4.85984266461697
E01006745,902,0.146555484122421,9.67699901877903,1929,0.0759748492080981,5.0165883975008
E01006746,39,0.029521091352973,1.40402310474739,1602,0.0184276475361879,0.876418916821095
E01006747,12,0.0085274033750323,0.405563304516536,5504,0.00154931020621953,0.0736851934078009
E01006748,39,0.0258916757067193,1.23140809661157,2268,0.0114160827631038,0.542948896213215
E01006751,251,0.159804498010301,7.606958328449,3090,0.0517166660227512,2.46179881179579
E01006752,228,0.144853875476493,6.88925031766201,1125,0.128759000423549,6.12377806014401
E01006753,14,0.00250406413258001,0.119093290145505,1521,0.00164632750333991,0.0782993360588462
E01006754,9,0.00187087854426315,0.0889789835651555,1566,0.0011946861713047,0.0568192743072513
E01006755,14,0.00335287396945163,0.195826629099306,1722,0.00194708128307296,0.113720458245822
E01006756,9,0.00168225398398756,0.0950956352941354,1837,0.000915761559056917,0.0517668128982773
E01006757,20,0.00440262126343278,0.235299863148302,1517,0.00290218936284297,0.155108677091827
E01006758,10,0.00290522207597354,0.138172361933301,1479,0.00196431512912342,0.0934228275411098
E01006759,29,0.0178605753417836,0.859901710507977,1158,0.015423640191523,0.742574879540567
E01006760,61,0.0492696270312634,2.35371620885963,1735,0.0283974795569241,1.35660876591333
E01006761,17,0.011665636256227,0.554817660346155,1787,0.00652805610309288,0.310474348263097
E01006762,84,0.0721281191082096,3.43041334478645,1797,0.0401380740724594,1.90896680288617
E01006763,33,0.0202131001614841,0.961335043680183,1473,0.0137224033682852,0.652637504195643
E01006764,20,0.0134150706071945,0.648473505330919,1509,0.00889004016381347,0.429737246740172
E01006765,10,0.0063404278765978,0.301550749810991,1528,0.0041494946836373,0.19734996715379
E01006766,55,0.0466901028141581,2.22058128984136,1330,0.035105340461773,1.66960999236192
E01006767,66,0.0566135068773118,2.69253838708495,1925,0.0294096139622399,1.39872124004413
E01006768,37,0.0211960936229606,1.00808621270801,1306,0.0162297807220219,0.771888371139363
E01006769,29,0.0115577633492857,0.627420812470345,1442,0.00801509247523281,0.435104585624373
E01006770,32,0.0119591873099273,0.656965283291206,971,0.0123163618021908,0.676586285572818
E01006771,28,0.00967605691070751,0.537926854251566,1485,0.00651586323953368,0.36224030589331
E01006772,28,0.0112550760443622,0.882589710095317,1019,0.0110452169228284,0.866133179681371
E01006773,235,0.0787970297808376,3.74758673637664,1333,0.0591125504732465,2.8113929005076
E01006774,144,0.0537168169805249,2.55477181559376,1404,0.03825984115422,1.8196380452947
E01006775,27,0.0126803613881456,0.706722771057958,1237,0.0102508984544426,0.57131994426674
E01006776,28,0.0221238130597677,1.05220854912255,1851,0.0119523571365574,0.568454105414669
E01006778,139,0.0841956404820861,4.00434466132801,2188,0.0384806400740796,1.83013924192322
E01006779,28,0.0237049646458709,1.12740811855762,2018,0.0117467614697081,0.558675975499317
E01006780,20,0.0153902655927106,0.763457720331036,1348,0.0114171109738209,0.566363294014121
E01006781,53,0.0463843342645349,2.33202569258817,1485,0.0312352419289797,1.57038767177654
E01006782,38,0.0349524374856902,1.66233792681943,1525,0.0229196311381575,1.09005765693077
E01006783,14,0.0143415306776046,0.682083199026874,1502,0.00954828939920412,0.454116643826148
E01006784,46,0.0423189489765048,2.01268921332257,1363,0.0310483851625127,1.4766611983291
E01006785,32,0.0291406910480603,1.44892464372919,1803,0.0161623355785138,0.803618770787128
E01006786,82,0.0829472141963134,3.94496950717667,1760,0.0471290989751781,2.24145994725947
E01006787,63,0.0441832636414628,2.13285270752969,2383,0.0185410254475295,0.895028412727525
E01006788,18,0.0128045710095661,0.608985397214966,1741,0.00735472200434586,0.349790578526689
E01006790,32,0.0250074714595255,1.18935534261503,1590,0.0157279694713997,0.74802222805977
E01006791,35,0.0322455057091033,1.53359625152495,1695,0.0190238971735123,0.904776549572244
E01006792,297,0.131234959414209,11.8937061234563,1373,0.0955826361356221,8.66256818897037
E01006793,171,0.0774943426013943,7.22177169643818,1396,0.0555117067345231,5.17318889429669
E01006794,193,0.0814792344858597,7.54217316739512,1617,0.0503891369733208,4.66430004167911
E01006795,483,0.248860262213213,23.4303167454618,1433,0.173663825689612,16.3505350631275
E01006796,351,0.131604166725811,12.1811207622276,1683,0.0781961774960257,7.23774258005206
E01006797,228,0.103397655509785,9.29746728538023,1479,0.0699105175860612,6.28632000363775
E01006798,222,0.109481926216269,10.2036981994532,1400,0.0782013758687633,7.28835585675229
E01006799,792,0.403241180454344,37.9777510441134,1773,0.227434393939281,21.4200513503178
E01006800,120,0.0523891813165815,3.4607964574686,1420,0.0368937896595644,2.43718060385113
E01006801,86,0.036908188244631,2.76088437007882,1360,0.0271383737092875,2.03006203682266
E01006802,118,0.0794676581331019,4.32222728609756,1629,0.0487830927766126,2.65330097366333
E01006803,830,0.61660404479624,33.679552483195,1351,0.456405658620459,24.9293504686862
E01006804,119,0.0730713732216126,3.7923017978606,1505,0.048552407456221,2.51980185904359
E01006805,980,0.616340450952132,29.4393771161403,1486,0.414764771838581,19.8111555290312
E01006806,81,0.0490034036905434,2.94458400464638,1481,0.0330880511077268,1.98824038126021
E01006807,141,0.0805568765063717,5.26765084574171,1297,0.0621101592184824,4.06141160041766
E01006808,852,0.547871897584702,26.3589732774424,1294,0.423394047592505,20.3701493643295
E01006809,1032,0.647590243661364,31.0430920964094,1426,0.454130605653131,21.7693492962197
E01006810,135,0.0926600161085742,6.21447469755423,1191,0.0778001814513638,5.2178628862756
E01006811,144,0.098050830107665,6.74086804234587,1318,0.0743936495505804,5.11446740693921
E01006812,170,0.130559361926417,7.79628352731326,1427,0.091492194762731,5.46340821815926
E01006813,757,0.683470291225188,37.5001865840624,1545,0.442375593026012,24.2719654265776
E01006814,122,0.0738361192811465,5.42309389177852,1470,0.0502286525722085,3.68917951821668
E01006815,456,0.395654504160225,22.0732761403785,1259,0.314260924670552,17.5323877207136
E01006816,54,0.0316307499763226,2.32096555991487,1720,0.0183899709164666,1.34939858134586
E01006817,53,0.0296543460373304,2.21447872161786,1437,0.0206362881261868,1.54104295171737
E01006818,767,0.696134417994456,38.1040624484771,1223,0.569202304165541,31.1562244059502
E01006819,368,0.311125364341795,17.8511518191628,1591,0.195553340252543,11.220082853025
E01006820,54,0.0309927153847197,2.21807585207227,1467,0.0211265953542738,1.51198081259187
E01006821,79,0.0509422681122043,3.50780276458102,1416,0.035976178045342,2.47726183939337
E01006822,114,0.044337342588283,3.50722312975618,1484,0.0298769154907567,2.36335790414837
E01006823,85,0.0330493816895118,2.73469471812589,1254,0.026355168811413,2.18077728718173
E01006824,66,0.0239761426403503,1.96490468470949,1264,0.0189684672787581,1.55451319992839
E01006825,94,0.0410484933664568,3.34144977427572,1434,0.0286251697116156,2.3301602331072
E01006826,92,0.0318983542625772,2.46877698704525,1235,0.0258286269332609,1.99900970610951
E01006827,363,0.178577982398084,10.357978206566,1578,0.113167289225655,6.56399125891385
E01006828,369,0.204916166237473,11.152865817728,2138,0.0958447924403521,5.21649476975117
E01006829,294,0.0910404042699645,6.31674498682726,1528,0.0595814164070448,4.13399541022727
E01006830,471,0.0947976450057867,8.1660174105897,1516,0.0625314281040809,5.3865550201779
E01006831,717,0.123095301935862,10.9792332135027,1454,0.0846597674937151,7.55105447971303
E01006832,171,0.0547706120726894,4.71401675443349,1685,0.0325048142864626,2.79763605604362
E01006833,214,0.0652706678970884,5.33939589237045,1998,0.0326680019504947,2.67237031650173
E01006834,141,0.042960695389311,3.76636459855609,1204,0.0356816406887965,3.12820979946519
E01006835,436,0.0964252417562091,8.14749521818207,1331,0.0724457113119527,6.12133374769502
E01006836,703,0.579610388009874,35.5083996342803,1458,0.397537989032835,24.3541835626065
E01006837,834,0.707614828206422,41.8525752333047,1665,0.424993890814668,25.1366818218046
E01006838,829,0.68497495902134,42.2895709940452,1409,0.486142625281292,30.0138899886765
E01006839,719,0.58819862300307,36.5847607079372,1331,0.441922331332134,27.4866722073157
E01006840,761,0.623317343680031,38.7153279763575,1497,0.416377651088865,25.861942535977
E01006841,862,0.72260562970027,43.8038191032839,1626,0.44440690633473,26.9396181447011
E01006842,929,0.764129771144942,47.1437770891701,1657,0.461152547462246,28.451283698956
E01006843,627,0.533521187046222,31.5133656528534,1227,0.434817593354704,25.6832645907525
E01006844,45,0.0295723746837077,2.0231567199124,1554,0.019029842138808,1.30190265116628
E01006845,63,0.0291213184086042,2.41129169900456,1569,0.0185604323827942,1.53683346016862
E01006846,61,0.0241080004022372,2.17557074945288,1381,0.0174569155700487,1.57535897860454
E01006847,108,0.0498175205537736,4.45826444343597,1954,0.0254951486969158,2.28160923410234
E01006848,77,0.0304453723894011,2.51259755593263,1342,0.0226865666090917,1.87227835762491
E01006849,61,0.0297601886689002,2.65706621229672,1523,0.0195405047070914,1.74462653466627
E01006850,85,0.0519749095099792,3.69996680897709,1604,0.0324033101683162,2.30671247442462
E01006851,101,0.0545638585693548,4.60488812756599,1268,0.0430314342029612,3.63161524255993
E01006852,133,0.0820574276432343,5.91119469835696,1286,0.0638082641082693,4.59657441551863
E01006853,136,0.0715570437675324,5.36530299967681,1537,0.0465563069404895,3.49076317480599
E01006854,101,0.051611020676799,4.29629070792386,1456,0.0354471295857136,2.95074911258507
E01006855,84,0.041763705591947,3.46415350263825,1446,0.028882230699825,2.39568015396836
E01006856,20,0.0163727439208395,0.965852366855064,1460,0.0112142081649586,0.661542717024016
E01006857,17,0.0130709679943225,0.647307880744175,1484,0.00880792991531166,0.436191294302005
E01006858,10,0.00765381804526572,0.463025213192376,1434,0.00533739054760511,0.32289066470877
E01006859,49,0.0388080840914118,2.06765243221982,1631,0.0237940429745014,1.26772068192509
E01006860,6,0.00465866832911712,0.258007284320067,1581,0.00294665928470406,0.163192463200549
E01006861,13,0.00940383562721561,0.565319908031169,1935,0.00485986337323804,0.292154991230578
E01006862,21,0.0143423711150397,0.828126800712653,1777,0.00807111486496324,0.466025211430869
E01006863,17,0.013627056030096,0.836421715169765,1659,0.00821401810132372,0.504172221319931
E01006864,22,0.0183977719387615,1.01404962373154,1992,0.00923582928652688,0.509061056090131
E01006865,23,0.0188485270094745,1.084754874949,1928,0.00977620695512163,0.562632196550314
E01006866,26,0.0206036269483515,1.27802543065459,1696,0.012148364945962,0.753552730338793
E01006867,74,0.064049931933575,3.75837492747621,2134,0.0300140262106725,1.76118787604321
E01006868,23,0.0195832909958283,1.10470528682169,1499,0.0130642368217667,0.73696149888038
E01006869,43,0.0304499681388388,2.08256206794768,1485,0.0205050290497231,1.40239869895467
E01006870,223,0.107995342749196,9.81678037525984,1309,0.0825021716953369,7.49945024847963
E01006871,93,0.0489130526101774,3.85460905459683,1675,0.0292018224538372,2.30125913707273
E01006872,294,0.14757427990387,13.3793302005156,1654,0.0892226601595343,8.08907509100094
E01006873,84,0.0434259614137845,3.71504200307394,1388,0.031286715715983,2.67654322988036
E01006874,74,0.0349450987261637,3.1018723544004,1306,0.0267573497137548,2.3750936863709
E01006875,62,0.0346631407182851,2.50013294935576,1364,0.0254128597641386,1.83294204498223
E01006876,80,0.0346416946827562,3.00328967595989,1371,0.0252674651223605,2.19058327932888
E01006877,63,0.0263519156821106,2.36983110614792,1453,0.0181362117564423,1.63099181427937
E01006878,82,0.0291715636232445,2.38543915099043,1370,0.0212931121337551,1.74119646057696
E01006879,159,0.0422381991435558,3.96854834648956,1431,0.0295165612463702,2.7732692847586
E01006880,92,0.033590828653954,2.68233951801823,1452,0.0231341795137424,1.84734126585277
E01006881,108,0.0490081353596417,4.2727184348913,1569,0.0312352679156416,2.7232112395738
E01006882,6,0.00308041173643825,0.230512049521123,1170,0.00263283054396432,0.19701884574455
E01006883,4,0.00162796213936708,0.154851758696597,1322,0.00123143883461958,0.117134461949014
E01006884,18,0.0110205166075518,0.854741529537389,1379,0.0079916726668251,0.619827070005358
E01006885,27,0.0127574372579131,0.929610809355182,1246,0.0102387136901389,0.746076090975267
E01006886,1,0.000452488687782805,0.0215203619909502,1270,0.000356290305340792,0.0169451669220081
E01006887,12,0.00537991930329645,0.394649841549061,1353,0.00397628921160122,0.291685027013349
E01006888,196,0.164329165321377,8.04640375608662,1189,0.138207876636986,6.76737069477428
E01006889,261,0.199784154431412,9.88810560135389,1405,0.14219512770919,7.0377975810348
E01006890,349,0.272288753326987,13.3929479618867,1386,0.196456531981953,9.66302161752287
E01006891,378,0.294994271586688,14.3036501973203,1511,0.195231152605353,9.46634692079435
E01006892,338,0.247625660312052,12.2691549270222,1393,0.177764293117051,8.80772069420118
E01006893,354,0.287141188700668,14.1399773945115,1355,0.211912316384257,10.4354076712262
E01006894,218,0.177678993249434,8.64244164891547,1361,0.130550325679231,6.35006733939417
E01006895,237,0.187906136081522,9.27711453271836,1387,0.135476666244789,6.68861898537733
E01006896,88,0.0341016356618131,2.85084199715547,1454,0.0234536696436129,1.96068913146869
E01006897,63,0.0229453250393961,1.89226430248795,1390,0.0165074280858965,1.36134122481147
E01006898,156,0.0507976746577404,3.33615241426276,1568,0.0323964761847834,2.12764822338186
E01006899,64,0.0276428021489275,2.44922060556209,2266,0.0121989418132955,1.08085640139545
E01006900,112,0.0630280112177724,4.4421819207781,2798,0.0225260940735427,1.58762756282276
E01006901,68,0.0252476031458713,2.05557183146005,1254,0.020133654821269,1.63921198681025
E01006903,486,0.0793537275876021,7.14158576096554,1422,0.0558043091333348,5.02221220883652
E01006904,712,0.126686133046055,10.9947626842269,1668,0.0759509190923589,6.59158434306171
E01006905,372,0.0640027989926946,5.72000916009045,1285,0.0498076256752487,4.45136899617934
E01006906,494,0.108114374788504,8.78272686810342,1606,0.0673190378508745,5.46869668001458
E01006907,467,0.0933723157350043,8.14817059954274,1484,0.0629193502257442,5.49068099699645
E01006908,51,0.0227440162070544,1.54394693024617,1290,0.017631020315546,1.19685808546214
E01006909,41,0.0196591997348648,1.42200463427456,1357,0.0144872510942261,1.0479031940122
E01006910,94,0.0324505828247922,2.42854587987196,1877,0.0172885364010614,1.2938443686052
E01006911,74,0.040958181264927,2.93984982367805,1474,0.0277870971946587,1.99447070805838
E01006912,103,0.0492139257859374,3.86049098874273,1755,0.0280421229549501,2.19970996509557
E01006913,263,0.052318627422782,4.30791934166302,1281,0.0408420198460437,3.36293469294537
E01006914,82,0.0377503823180834,2.98787392586898,1248,0.0302487037805156,2.39412974829245
E01006915,104,0.0508582188996734,4.18224195223845,1512,0.0336363881611597,2.76603303719474
E01006916,123,0.0509220093675809,4.5715855998166,1589,0.0320465760651862,2.87702051593241
E01006917,138,0.0649204397769447,5.27799855633844,1692,0.0383690542416931,3.11938448956173
E01006918,70,0.0254284419243426,2.32122173725476,1261,0.0201652989090742,1.84077853866357
E01006919,116,0.0470063517650283,4.00636489199109,1602,0.0293422919881575,2.5008519925038
E01006920,1,0.000295246530853262,0.00200472394449365,1630,0.000181132841014271,0.0012298919904869
E01006921,10,0.00452488687782805,0.215203619909502,1368,0.00330766584636554,0.157312587653145
E01006922,5,0.00226244343891403,0.107601809954751,1370,0.00165141856855038,0.0785414671202563
E01006923,3,0.00209049306170652,0.122909447888987,1466,0.00142598435314224,0.083840005381301
E01006926,2,0.000590493061706525,0.0040094478889873,1653,0.000357225082702072,0.00242555831154707
E01006928,3,0.00104298174948933,0.0255298098799375,1482,0.000703766362678361,0.0172265923616313
E01006929,2,0.000590493061706525,0.0040094478889873,1499,0.000393924657576067,0.0026747484249415
E01006930,5,0.00147623265426631,0.0100236197224683,1437,0.00102730177749917,0.00697537906921939
E01006931,8,0.0023619722468261,0.0160377915559492,1538,0.00153574268324194,0.0104276928192128
E01006932,6,0.00177147918511957,0.0120283436669619,1446,0.00122508933964009,0.00831835661615623
E01006933,5,0.00147623265426631,0.0100236197224683,1456,0.00101389605375434,0.00688435420499194
E01006934,7,0.00206672571597284,0.0140330676114556,1558,0.00132652484979001,0.00900710373007418
E01006935,2,0.000590493061706525,0.0040094478889873,1739,0.000339558977404557,0.00230560545657694
E01006936,96,0.102370968647199,5.53460326886078,1518,0.0674380557623182,3.64598370807693
E01006937,100,0.111267605080595,6.27458398637481,1285,0.086589575938206,4.88294473647845
E01006938,126,0.140315896557216,7.95691410648637,1221,0.114918834199194,6.5167191699315
E01006939,154,0.160618995874314,8.51055282126581,1435,0.111929613849696,5.93069883015039
E01006940,122,0.127333477895199,7.12855743688462,1477,0.0862108855079208,4.82637605747096
E01006941,132,0.126027973222118,7.02414709518564,1582,0.0796636998875587,4.44004241162177
E01006942,110,0.103376403005479,5.40698517064919,1445,0.071540763325591,3.74185824958421
E01006943,115,0.0939745047304884,4.70722744498203,1204,0.0780519142279804,3.90965734633059
E01006944,80,0.023619722468261,0.160377915559492,1776,0.0132993932816785,0.090302880382597
E01006945,56,0.0165338057277827,0.112264540891645,1566,0.010557985777639,0.0716887234301689
E01006946,36,0.0106288751107174,0.0721700620017715,1372,0.00774699352093108,0.0526020860071221
E01006947,82,0.0242102155299675,0.164387363448479,1406,0.0172192144594364,0.116918466179573
E01006948,63,0.0186005314437555,0.1262976085031,1308,0.0142205897888039,0.0965578046659787
E01006949,91,0.0268674343076469,0.182429878948922,1514,0.0177459935981816,0.120495296531653
E01006950,44,0.0129305080383417,0.0973753165993675,1571,0.0082307498652716,0.0619830150218762
E01006951,148,0.0436964865662828,0.296699143785061,1595,0.0273959163424971,0.186018271965555
E01006952,504,0.472690565585262,23.1740904515529,1271,0.371904457580851,18.2329586558245
E01006953,329,0.309837265700643,14.9563371779146,1489,0.208084127401372,10.0445514962489
E01006954,145,0.135674633632204,7.13332901925621,1510,0.0898507507498037,4.72405895314981
E01006955,117,0.10221071735639,5.0038217174699,1577,0.0648133908410842,3.17300045495872
E01006956,211,0.188788382754921,9.83233574872471,1591,0.11866020286293,6.17997218650201
E01006957,196,0.164248590714119,8.28600310681384,1480,0.11097877750954,5.59865074784719
E01006958,161,0.137672540930665,6.92692617911275,1486,0.0926463936276345,4.66145772484034
E01006959,190,0.16216611602614,8.18633067687871,1490,0.108836319480631,5.4941816623347
E01006960,155,0.0975465143605641,4.79679566669704,1145,0.0851934623236368,4.18934119362187
E01006961,326,0.176125143491239,8.4710018906685,1666,0.105717373043961,5.08463498839646
E01006962,303,0.157975804428806,7.73380607982605,1374,0.114975112393599,5.62867982520091
E01006963,291,0.152659147994368,7.38645583357903,1452,0.105137154266094,5.08709079447592
E01006964,413,0.270273769340807,13.1061939797825,1518,0.17804596135758,8.63385637666834
E01006965,265,0.160943263473398,7.96942849821204,1429,0.112626496482434,5.57692687068722
E01006966,321,0.198129441775643,9.98997664820056,1640,0.12081063522905,6.09144917573205
E01006967,352,0.197877295188744,9.53703091414356,1548,0.127827710070248,6.16087268355527
E01006968,11,0.00324771183938589,0.0220519633894302,1916,0.00169504793287364,0.011509375464212
E01006969,25,0.00738116327133156,0.0501180986123413,1618,0.004561905606509,0.0309753390681961
E01006970,10,0.00258955531464585,0.0485093436724718,1743,0.00148568864867806,0.027830948750701
E01006971,8,0.00356672571597284,0.132933067611456,1567,0.00227614914867443,0.084832844678657
E01006972,5,0.00147623265426631,0.0100236197224683,1660,0.000889296779678501,0.00603832513401703
E01006973,15,0.00424724296585555,0.0443019112811724,1668,0.00254630873252731,0.0265598988496237
E01006974,8,0.00356672571597284,0.132933067611456,1560,0.00228636263844413,0.0852135048791382
E01006976,630,0.301880385296658,19.1134311247091,1483,0.203560610449533,12.8883554448476
E01006977,905,0.506655482382764,30.6478460004024,1707,0.296810475912574,17.9542155831297
E01006978,686,0.309055357531116,18.7932423406037,1289,0.239763659837948,14.5797070136569
E01006979,976,0.308601516698714,17.1653265447869,1404,0.219801650070309,12.2260160575405
E01006980,1014,0.269433102067724,14.2945827052019,1381,0.195100001497266,10.3508926178145
E01006981,884,0.379798548066095,24.236569939401,1501,0.253030345147299,16.1469486604937
E01006982,836,0.258993437239036,13.8777588684661,1283,0.201865500576022,10.8166475981809
E01006983,1012,0.384536089506822,23.4546233043617,1707,0.225270116875701,13.7402596979272
E01006984,880,0.384756124724721,25.3227628813117,1431,0.268872204559553,17.695851070099
E01006985,1,0.000421585160202361,0.0200505902192243,1411,0.000298784663502736,0.0142101985961901
E01006986,6,0.00633361134278566,0.491466555462886,1305,0.00485334202512311,0.376602724492633
E01006987,3,0.00382374362709395,0.181857246904588,1236,0.00309364371124106,0.147133694906625
E01006988,6,0.009,0.7134,1479,0.00608519269776876,0.482352941176471
E01006990,4,0.006,0.4756,1253,0.00478850758180367,0.379569034317638
E01006991,1,0.000166805671392827,0.00793327773144287,1445,0.000115436450790884,0.00549015759961444
E01006993,4,0.00383257230617885,0.277397138881866,1488,0.00257565343157181,0.186422808388351
E01006994,13,0.00311238491331887,0.0829856197334879,1680,0.00185261006745171,0.0493962022223143
E01006995,15,0.00452014903442054,0.0464574731966157,1277,0.00353966251716565,0.0363801669511478
E01006996,12,0.00318004837635238,0.0525187915614591,1857,0.00171246546922584,0.0282815248042321
E01006997,5,0.00147623265426631,0.0100236197224683,1540,0.000958592632640463,0.00650884397562874
E01006999,20,0.00590493061706525,0.040094478889873,1544,0.00382443692815107,0.0259679267421458
E01007000,7,0.00206672571597284,0.0140330676114556,1309,0.00157885845376076,0.0107204489010356
E01007001,2,0.000590493061706525,0.0040094478889873,1913,0.000308673843024843,0.00209589539413869
E01007002,17,0.00501919102450546,0.0340803070563921,1297,0.00386984658789935,0.0262762583318366
E01007003,186,0.136911204009635,6.73951750179814,1180,0.116026444075962,5.71145550999843
E01007004,710,0.807627734686401,38.9777154590362,1336,0.604511777459881,29.1749367208355
E01007005,304,0.264533126897289,13.0851425351026,1371,0.192949034936024,9.54423233778456
E01007006,264,0.181104764901176,9.13335294982576,1411,0.128352065840663,6.47296452857956
E01007007,268,0.159076614443568,7.75466391538644,1381,0.115189438409535,5.61525265415383
E01007008,157,0.0940611199805011,4.78851375368985,1249,0.0753091432990401,3.83387810543623
E01007009,468,0.249665808684219,12.4410462583724,1593,0.15672681022236,7.80982188221748
E01007010,428,0.230190289622982,11.3888038168531,1399,0.164539163418858,8.14067463677851
E01007011,853,0.972362955165711,46.7495291675488,1590,0.611549028406107,29.4022196022319
E01007012,453,0.267415296744381,14.3246026389906,1351,0.197938783674597,10.602962723161
E01007013,526,0.332829849808964,16.8057850079077,1486,0.223977018713973,11.3094111762501
E01007014,789,0.422687407689758,28.5126290037646,1534,0.275545898102841,18.5871114757266
E01007016,1139,0.627775102322515,32.9702004927818,1838,0.341553374495384,17.9380851429716
E01007017,824,0.439935013075219,23.4745410099369,1649,0.266788970937064,14.2356222012959
E01007019,377,0.274085944608168,13.6815246116572,1421,0.192882438147901,9.62809613768977
E01007020,663,0.310961444390111,15.1852396726771,1414,0.219916155862879,10.7392076893049
E01007021,251,0.247072986059722,12.8601045944838,1251,0.197500388536948,10.2798597877569
E01007022,230,0.215630597002032,12.8217413920921,1386,0.155577631314597,9.25089566529013
E01007023,320,0.224399301607378,11.6378042943807,1314,0.170775724206528,8.85677647974177
E01007024,573,0.258346112281797,12.6982878550892,1222,0.211412530508836,10.3913975900893
E01007025,210,0.174754212459314,8.8974637220484,1336,0.130804051242001,6.65977823506617
E01007026,250,0.183113743819453,8.99361972227833,1205,0.151961613128176,7.46358483176625
E01007027,1375,2.05861527070632,163.143998963534,1949,1.05624180128595,83.7065156303409
E01007028,74,0.0218482432831414,0.14834957189253,1394,0.0156730583092837,0.106420065920036
E01007029,37,0.0109241216415707,0.0741747859462651,1219,0.00896154359439763,0.0608488810059599
E01007030,111,0.0327723649247121,0.222524357838795,1513,0.0216605187869875,0.147074922563645
E01007031,89,0.0263614175174414,0.194475323595411,1458,0.0180805332767088,0.133384995607278
E01007032,69,0.0203720106288751,0.138325952170062,1375,0.014816007730091,0.100600692487318
E01007033,60,0.0177147918511957,0.120283436669619,1414,0.0125281413374793,0.0850660796814845
E01007034,128,0.0376101009522742,0.270835717008955,1297,0.0289977648051459,0.208817052435586
E01007035,294,0.0868024800708592,0.589388839681134,1431,0.0606586164017185,0.411872005367669
E01007036,38,0.0125614527917958,0.152046255450972,1244,0.0100976308615722,0.122223678015251
E01007037,764,0.366272196065533,18.5125257773271,1511,0.242403835913655,12.2518370465434
