lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008557,1651,4.21918582882989,160.221408013036,1571,2.68566889168039,101.986892433505
E01008558,1444,3.6191318109633,136.219180194844,1549,2.33643112392724,87.9400775951223
E01008559,1499,4.15927871250039,134.62370523227,1525,2.72739587704944,88.2778394965703
E01008560,1672,4.00067452882982,158.406382611056,1674,2.38988920479679,94.6274687043345
E01008561,1588,4.31042526724471,138.399082318304,1628,2.64768136808643,85.0117213257396
E01008562,1506,3.96649578308657,147.289901452129,1462,2.71306141113992,100.745486629363
E01008563,1512,3.86256714158693,148.753884505643,1473,2.62224517419344,100.987022746533
E01008564,1353,2.46974720029979,140.693720286784,1394,1.77169813507876,100.928063333417
E01008565,1683,3.43373078365665,184.683825410754,2402,1.42952988495281,76.8875209869915
E01008567,955,2.2402155467982,118.589670418398,1417,1.58095663147368,83.690663668594
E01008568,1045,2.40521360477037,125.798335756349,1469,1.63731354987772,85.6353544971741
E01008569,1034,2.31374641291995,120.761129099355,1471,1.57290714678446,82.0945813047958
E01008570,842,1.89350460457606,97.1023998240483,1314,1.44102329115377,73.8983255890778
E01008571,1718,4.85567115078851,133.116129110336,1827,2.6577291465728,72.8604975973376
E01008572,1674,3.42766902128341,107.273151004604,1703,2.01272402893917,62.9906934847939
E01008573,1717,3.36978198753314,108.938564902015,1695,1.9880719690461,64.2705397652008
E01008574,1794,3.19912564345597,109.971609168229,1930,1.65757805360413,56.9801083773208
E01008575,1401,2.4725479857175,91.8904620883599,1328,1.86185842298004,69.1946250665361
E01008576,1998,5.08763473887478,146.516712174299,2092,2.43194777192867,70.0366692993783
E01008577,1520,3.72478623662813,134.863780688148,1448,2.57236618551667,93.1379700885002
E01008578,1486,1.17456667744106,56.1332855615191,1392,0.843797900460531,40.3256361792522
E01008579,1482,5.17429514058443,179.344410507448,1459,3.54646685441016,122.922831053768
E01008580,1344,5.35575093654975,185.843392251654,1327,4.03598412701564,140.047771101472
E01008581,1536,5.42641294079256,192.710664952712,1633,3.32297179472907,118.010205114949
E01008582,1373,2.86591284816694,102.848557787579,1370,2.09190718844302,75.0719399909337
E01008583,1447,1.03510783814066,51.3161375193534,1441,0.718326050062917,35.6114764187047
E01008584,1748,5.18559506125441,207.113893831785,1600,3.240996913284,129.446183644865
E01008585,1689,4.34239363597957,180.713934420836,1590,2.73106517986136,113.656562528828
E01008586,1618,3.91877434923364,165.285232543672,1538,2.54796771731706,107.467641445821
E01008587,1506,4.61436935644363,184.924965447002,1388,3.32447359974325,133.231243117437
E01008588,1689,5.48782662242442,216.10447944967,1577,3.47991542322411,137.035180373919
E01008589,1553,4.46959196306351,179.294715738511,1508,2.96392039990949,118.895700091851
E01008590,1418,2.24457379700266,105.801897696581,1451,1.54691509097358,72.9165387295525
E01008591,1312,1.97847283008247,85.5144743520183,1341,1.47537123794367,63.7691829619824
E01008592,1206,1.88601314078483,86.0744240855347,1284,1.46885758628102,67.0361558298557
E01008593,1435,2.15557079424586,105.202739624782,1293,1.66710811619943,81.3632943733814
E01008594,1699,2.68156386839325,126.194929293074,1901,1.41060697969135,66.3834451831007
E01008595,1316,1.70614227348629,77.6721899753514,1558,1.09508489954191,49.8537804719842
E01008596,1217,1.71466598340155,60.6593542591975,1386,1.23713274415697,43.7657678637789
E01008597,2048,2.80603313681081,118.498421430108,2571,1.09141701159503,46.0904011785717
E01008598,1296,1.75355461214252,69.271258448026,1539,1.13941170379631,45.0105642937141
E01008599,1135,1.57517921744917,62.9325563754548,1454,1.08334196523327,43.282363394398
E01008600,1198,1.72459439949243,88.72396616906,1303,1.32355671488291,68.0920692011205
E01008601,1628,2.26528469144011,110.43833034593,1626,1.39316401687584,67.9202523652705
E01008602,1444,2.00619269350981,97.3211897588036,1463,1.37128687184539,66.5216608057441
E01008603,1340,1.82668932486592,89.6514439116048,1267,1.44174374496126,70.7588349736423
E01008604,1535,2.27391265685531,114.763320805227,1673,1.35918269985374,68.5973226570397
E01008605,1018,1.53189580334735,72.1860519085832,1154,1.32746603409649,62.5529046001587
E01008606,1390,2.11398845866563,96.3494811606093,1467,1.4410282608491,65.677901268309
E01008607,1478,2.2802696646855,105.436267558359,1474,1.5469943451055,71.5307106908811
E01008608,1098,1.70213768714697,76.3566619145202,1158,1.46989437577458,65.9383954356824
E01008609,1498,2.27723613523203,107.002975083325,1495,1.5232348730649,71.573896376806
E01008610,1606,1.95420207769344,114.107744303557,1407,1.38891405664068,81.1000314879582
E01008611,1444,1.80109502163595,99.0227737163101,1412,1.27556304648438,70.1294431418627
E01008612,1486,1.89592492805641,107.400953637927,1493,1.26987604022533,71.9363386724226
E01008613,1631,2.00801694654727,113.214447727705,1549,1.29633114689946,73.0887332005842
E01008614,1649,2.08284981505561,120.644845573686,1719,1.21166365041048,70.1831562383278
E01008615,1363,1.74348989982257,97.8370434797129,1380,1.2633984781323,70.8964083186325
E01008616,1543,2.01266267165929,118.058135855216,1501,1.34088119364377,78.6529885777587
E01008617,1474,1.98626420906204,116.994757642334,1522,1.30503561699214,76.8690917492338
E01008618,1264,2.05012103472429,98.7710679615613,1242,1.65066105855418,79.5258196147836
E01008619,1524,2.45621972914958,117.523600731792,1571,1.56347532090998,74.808148142452
E01008620,1459,1.99587665278609,115.269294102705,1436,1.38988624845828,80.2710961718002
E01008621,1395,2.19173849417897,109.089604508738,1393,1.57339446818304,78.3127096257992
E01008622,1643,2.53965059664475,114.189048976456,1666,1.52440011803406,68.540845724163
E01008624,1330,1.95207585659058,86.8653260374402,1379,1.41557350006569,62.9915344724004
E01008625,1380,2.08754127751869,92.4225656385281,1428,1.46186363971897,64.721684620818
E01008627,1210,1.70192084845233,88.8889723869488,1257,1.35395453337497,70.7151729410889
E01008628,1492,1.96024262056939,104.776088736867,1435,1.3660227321041,73.0146959838792
E01008629,1523,1.95051129886192,102.238414551086,1433,1.36113838022465,71.3457184585391
E01008630,1465,1.86768241479426,100.599456835755,1423,1.31249642641902,70.6953315781836
E01008631,1478,1.97926042048924,100.80807976158,1469,1.34735222633713,68.6236077342277
E01008632,1233,1.61578726740998,83.4640315275691,1201,1.34536824930057,69.4954467340292
E01008633,1452,2.24913442086723,99.5848534058657,1417,1.58725082630009,70.278654485438
E01008634,1224,1.9085824848646,85.7526310566326,1310,1.45693319455313,65.4600237073531
E01008635,1304,1.97416182678302,88.1799662115546,1367,1.44415642047039,64.5061932783867
E01008636,1492,2.2970060119232,103.481777108414,1409,1.63023847546004,73.4434188136366
E01008637,1340,1.98075006979824,90.187417929845,1395,1.41989252315286,64.6504788027563
E01008638,1326,2.23865834176515,86.3084438669279,1334,1.67815467898437,64.6989834084917
E01008639,2331,3.76680508832388,150.804819211687,2346,1.60562876740148,64.2816791183662
E01008640,2222,3.6768846100403,142.091151806188,2248,1.63562482653038,63.2078077429661
E01008641,1257,2.10557202233056,80.1883162918628,1225,1.71883430394332,65.4598500341737
E01008642,1385,2.20605936982616,87.7924922433076,1355,1.62808809581267,64.7915071906329
E01008643,1493,2.35243580307365,93.7720543501047,1459,1.61236175673314,64.2714560316002
E01008644,1583,2.42942834608834,98.327249184441,1553,1.5643453612932,63.3143909751713
E01008645,1478,2.1185737621417,87.6612060886674,1600,1.32410860133856,54.7882538054171
E01008646,1426,2.23257540410024,91.3677192519927,1376,1.62251119484029,66.4009587587156
E01008647,1408,2.06120096072083,90.8142992086212,1473,1.39932176559459,61.6526131762534
E01008648,1232,1.77065934853431,78.7743633604143,1310,1.35164835765978,60.133101801843
E01008649,1677,2.52429045894785,111.161729496757,1665,1.51609036573445,66.7638014995537
E01008650,1297,1.91818674209294,85.6164275838973,1384,1.38597307954692,61.8615806242032
E01008651,1902,2.91268805422339,127.350660403746,2157,1.35034216700204,59.0406399646483
E01008652,1251,1.75429038924722,77.7430757672117,1166,1.50453721204736,66.6750220988094
E01008653,1396,2.12546905367832,88.036269177545,1262,1.68420685711436,69.7593258142195
E01008654,1174,1.60808395722421,75.6583445392226,1207,1.33229822470937,62.6829697922308
E01008655,1482,2.07833206049871,88.7657410241434,1474,1.40999461363549,60.2209911968408
E01008656,1439,2.05688451054153,91.8156617324027,1383,1.48726284204015,66.3887648101249
E01008657,1316,1.77462406820538,85.7457329083327,1316,1.34849853207096,65.1563319972133
E01008658,1495,2.22878189406212,93.2561343674059,1402,1.58971604426684,66.5165009753252
E01008659,1487,2.1301020394681,102.929364181349,1477,1.44218147560467,69.6881274078195
E01008660,1406,1.92296920593343,95.8793311697295,1426,1.34850575451152,67.2365576225312
E01008661,1118,1.53542678407238,77.7741910776422,1050,1.46231122292607,74.070658169183
E01008662,1277,1.76064514895154,88.8811411713625,1261,1.3962293013097,70.4846480343874
E01008663,1397,1.89075521910809,95.6064670608202,1387,1.36319770663885,68.9304016300073
E01008664,1838,1.97799286811337,97.4570924679795,1609,1.22933055818109,60.5699766736976
E01008665,1284,1.70120465829548,79.2568093657279,1380,1.23275699876484,57.4324705548753
E01008666,1518,1.91375693854283,92.9055680018007,1547,1.23707623693784,60.0553122183586
E01008667,1333,1.76664117411775,78.4701921461416,1613,1.09525181284423,48.6486002145949
E01008668,1588,1.8863959551537,87.2115538646018,1567,1.20382639129145,55.6551077629878
E01008669,1455,2.2217821275112,96.7320077917907,1433,1.55044112178032,67.5031457025755
E01008670,1477,2.27286301904732,97.2607917640851,1542,1.47397082947297,63.0744434267737
E01008671,1082,1.58354157000981,74.6599363691983,1185,1.33632200000828,63.0041657124037
E01008672,1274,1.9094762872056,79.6187284554727,1352,1.4123345319568,58.8895920528644
E01008673,1036,1.43454635486876,64.595130177938,1176,1.21985234257548,54.9278317839609
E01008674,1090,1.56311230330943,69.7381333450009,1191,1.3124368625604,58.5542681318228
E01008675,1239,1.73338351918327,80.7998131836551,1381,1.25516547370259,58.5081920229219
E01008676,1104,1.5019161951672,69.7928922344371,1266,1.18634770550331,55.1286668518461
E01008677,1181,1.74181559105966,78.1251841599376,1304,1.33574815265311,59.911951042897
E01008678,1353,1.6195975997883,75.6818507736743,1241,1.30507461707357,60.9845695194797
E01008679,1173,1.66499236616556,73.5416718292127,1276,1.3048529515404,57.6345390511071
E01008680,1336,1.98347741751068,89.0366103294939,1398,1.41879643598761,63.6885624674491
E01008681,1315,1.94433029248485,85.4416739133597,1379,1.40995670230954,61.9591543969251
E01008682,1182,1.81770745283059,81.0168240175843,1202,1.51223581766272,67.4016838748622
E01008683,1294,1.67030907165446,75.2998471139289,1459,1.14483144047599,51.6105874667093
E01008684,1095,1.65281725413024,72.3645076744853,1142,1.44730057279356,63.3664690669749
E01008685,1774,4.06984152111764,210.605301644696,1848,2.20229519540998,113.963907816394
E01008686,1656,3.89080083169272,203.956056818275,1661,2.3424448113743,122.791123912267
E01008687,1697,4.04246184534643,206.320350800678,1761,2.29554903199684,117.160903350754
E01008688,1286,1.92641023151079,86.6363189063471,1376,1.40000743569098,62.9624410656592
E01008689,1411,2.16487950875987,106.171440753166,1479,1.46374544202831,71.785963998084
E01008690,1376,2.10114198934067,100.496982401668,1376,1.52699272481153,73.0355976756308
E01008691,1161,1.70091071822216,78.0727118868896,1193,1.42574242935637,65.442340223713
E01008692,1349,2.02233689767625,94.0976113970336,1426,1.4181885677954,65.9871047665032
E01008693,1416,7.05727432334073,218.977515746324,1322,5.33833156077211,165.641086041092
E01008694,1520,4.64351275226508,161.829665869193,1388,3.34547028261173,116.591978291926
E01008695,1507,4.8252786981308,166.895994816844,1474,3.27359477485129,113.226590784833
E01008696,1358,5.58976774729628,181.436880372731,1327,4.21233439886683,136.727114071387
E01008697,1431,7.79697891850019,236.754856985189,1389,5.61337575126003,170.449861040453
E01008698,1493,4.67088540296055,162.153855433728,1506,3.10151753184632,107.671882758119
E01008699,1450,4.66935966578008,161.421181895019,1386,3.3689463678067,116.465499202756
E01008700,1688,3.03605960776554,102.045922182231,1625,1.86834437400956,62.7974905736807
E01008701,2038,3.19334355762807,119.223468411014,2045,1.56153719199417,58.2999845530631
E01008702,1293,1.47998943268977,66.9412275525669,1172,1.26278961833598,57.1170883554325
E01008703,1997,2.74806676238526,124.167406944876,2442,1.12533446453123,50.8466039905307
E01008704,1714,3.09398960758333,108.511530579095,1577,1.96194648546819,68.8088335948607
E01008705,1330,2.44767894482338,84.2962582887381,1143,2.14145139529605,73.7500072517393
E01008706,1680,3.3242923801856,106.976632175872,1650,2.01472265465794,64.8343225308314
E01008707,1911,3.38641219786132,133.852347167066,1695,1.99788330257305,78.9689363817499
E01008708,1497,4.95794013640062,161.028769057301,1473,3.36587925078114,109.320277703531
E01008709,1419,5.63568756698763,193.265097454942,1392,4.0486261257095,138.839868861309
E01008711,1461,4.21119865343069,136.927690207928,1437,2.93054881936721,95.2871887320308
E01008712,1761,6.75744636127698,227.987210073982,1703,3.967966154596,133.873875557241
E01008713,1617,3.6711841498105,112.283597952799,1561,2.35181559885362,71.9305560235741
E01008714,1663,2.1925390140258,91.9940850803211,1562,1.40367414470281,58.8950608708842
E01008715,1354,1.89565163325391,80.7314527430245,1343,1.41150531143255,60.1127719605544
E01008716,1375,2.41040217253698,103.854507394173,1307,1.84422507462661,79.4602198884264
E01008717,1719,2.85353213367665,119.978716970454,1674,1.70461895679609,71.67187393695
E01008718,1409,5.62691488308453,208.686065285476,1349,4.17117485773501,154.69686084913
E01008719,1360,5.62075850697427,204.408586671212,1220,4.60717910407727,167.548021861649
E01008720,1430,2.40879379426628,97.2120597955525,1358,1.77378040814895,71.5847273899503
E01008721,1586,2.73733810701684,109.688632898461,1602,1.70870044133386,68.4698083011618
E01008722,1499,3.16413847273039,91.2198026025167,1473,2.14809129173821,61.9279040071397
E01008723,1388,2.77868139608072,92.5791389396133,1418,1.95957785337145,65.2885323974706
E01008724,1185,2.56859699990191,77.2708031698619,1134,2.26507671949022,68.1400380686613
E01008725,1446,2.99808218421968,87.7729234071688,1380,2.17252332189832,63.6035676863542
E01008726,1521,3.20582519304591,96.0778574461214,1480,2.1660981034094,64.9174712473793
E01008727,1536,3.26352241287831,98.2466264376911,1514,2.15556302039518,64.8920914383693
E01008728,1600,3.57131384015292,108.585485648136,1414,2.52568164084365,76.7931298784558
E01008729,970,1.57638700885688,80.3737873407205,1021,1.54396376969332,78.7206536148095
E01008730,1631,3.02521619819406,168.311572727009,1677,1.80394525831488,100.36468260406
E01008731,1294,2.42682070697187,146.608757120183,1267,1.9154070299699,115.713304751526
E01008732,2044,2.94141078493717,129.813307111238,2107,1.39601840765884,61.6104922217552
E01008733,1631,2.32487105254198,104.675815397144,1654,1.40560523128294,63.2864663827954
E01008734,1371,2.13511500542307,91.8297551847884,1375,1.55281091303496,66.7852764980279
E01008735,2124,2.849986064388,117.282284996866,2116,1.34687432154442,55.4264106790482
E01008736,1323,1.70905003046767,71.3538980113427,1187,1.43980625987167,60.1128037163797
E01008737,1412,2.02025799591176,76.4857114695359,1341,1.50653094400578,57.0363247349261
E01008738,1427,2.19607582873708,81.4382041222556,1284,1.71033943048059,63.4253926185791
E01008739,1585,2.40006788645608,92.4280530759921,1565,1.5335897038058,59.0594588344998
E01008740,1430,2.34186079477242,88.6060300965625,1436,1.63082228048218,61.7033635769934
E01008741,1455,2.23007590298953,86.4684490705168,1485,1.50173461480776,58.2279118319979
E01008742,1674,7.06270281830932,257.726150651734,1630,4.33294651430019,158.114202853824
E01008743,1771,7.4611539421537,280.171316230356,1650,4.52191148009315,169.800797715367
E01008744,1721,7.79056688662429,275.968960347017,1688,4.61526474326083,163.488720584726
E01008745,1696,7.29402468890493,264.78241734227,1665,4.38079560895191,159.028478884246
E01008746,1986,9.16672802130423,315.10114705317,1897,4.83222352203702,166.104979996399
E01008747,1550,3.24188357895797,193.188601688173,1471,2.2038637518409,131.331476334584
E01008748,1365,5.60377312459809,208.026956059722,1332,4.20703688032889,156.17639343823
E01008749,1393,2.1539404955259,87.8843307920614,1368,1.57451790608619,64.2429318655419
E01008750,1857,3.82692324122937,146.656583057889,1897,2.0173554250023,77.3097433093775
E01008751,1137,1.67611874046143,64.8574886913928,1169,1.43380559491996,55.4811708224062
E01008752,1854,4.87466703395469,177.563279199348,1788,2.72632384449367,99.3083216998589
E01008753,1351,1.90242356173601,72.3579670264713,1246,1.52682468839166,58.0722046761407
E01008754,1424,2.01479016428377,77.4511234044671,1441,1.39818887181386,53.7481772411291
E01008755,1380,3.73787681444422,135.539886678217,1285,2.90885355209667,105.478511033632
E01008756,1553,2.67161924924036,96.8457091549116,1496,1.78584174414462,64.7364366008767
E01008757,1510,2.51242405191523,90.8512012855747,1501,1.67383347895751,60.5271161129745
E01008758,1403,2.25545757442944,90.7491026800695,1421,1.58723263506646,63.8628449543065
E01008759,1528,2.41382658730024,93.6190769535717,1482,1.62876287941987,63.1707671751496
E01008760,1390,2.09086832760353,88.003291986714,1473,1.41946254419792,59.7442579678982
E01008761,1452,2.15411392381263,85.9221006002338,1468,1.46738005709307,58.5300412808132
E01008762,1522,2.68804394038741,100.810235882507,1626,1.6531635549738,61.9989150568921
E01008763,980,1.61119202095793,67.9350514201836,1528,1.05444503989393,44.460112185984
E01008764,952,1.54371499737356,68.9092123592375,1425,1.08330877008671,48.3573420064825
E01008765,1399,3.08986344951286,108.490995531286,1502,2.05716607823759,72.2310223244245
E01008766,1430,2.69631760890814,107.143002505263,2382,1.13195533539384,44.9802697335279
E01008767,1027,2.02630748084436,84.3575183995271,1441,1.40618145790726,58.5409565576177
E01008768,848,1.57533813109889,65.473394318715,1664,0.946717626862314,39.3469917780739
E01008769,933,1.54766472975499,69.8936737096916,1717,0.901377245052413,40.7068571401814
E01008770,1330,2.77543545226601,97.9301742416007,1328,2.08993633453766,73.7426010855427
E01008771,1514,3.35342188324965,119.674145595451,1473,2.27659326765082,81.2451769147667
E01008772,1338,2.2616940019686,88.0783377473329,1359,1.66423399703355,64.8111388869263
E01008773,1328,2.01219231242976,82.0771817624374,1384,1.45389617950127,59.304322082686
E01008774,1232,2.27201792172284,86.3128574842545,1299,1.74905151787747,66.4456177707887
E01008775,1381,2.47685893637105,95.5286347477004,1354,1.82929020411451,70.552906017504
E01008776,1246,1.67870885091372,70.2267286258682,1250,1.34296708073098,56.1813829006946
E01008777,1361,2.15921130170877,81.8932252092859,1361,1.58648883299689,60.1713631221792
E01008778,1366,1.98551645493915,81.7404109466615,1404,1.41418550921592,58.2196659164256
E01008779,1309,2.11691144401791,79.4144549662918,1402,1.50992257062619,56.6436911314492
E01008780,1955,3.05651173024349,121.078687393671,1900,1.60869038433868,63.7256249440371
E01008781,1548,2.42727553281601,95.6112902806072,1487,1.63233055333961,64.2981104778797
E01008782,1378,2.27990380248614,86.4930185949625,1408,1.61924985972027,61.4297007066495
E01008783,1408,2.35806366393089,88.4097228021481,1351,1.74542092074825,65.4402093280149
E01008784,1448,2.28211311543128,87.1086078910141,1498,1.52343999695012,58.1499385120254
E01008785,1430,2.34375997701461,93.242212246034,1377,1.70207696224736,67.7140248700319
E01008786,1385,3.12607710686586,98.7024331735423,1430,2.1860679068992,69.0226805409386
E01008787,1622,4.25622131679848,131.44869201122,1600,2.66013832299905,82.1554325070128
E01008788,1488,3.75430432639333,112.496070909776,1517,2.47482157310041,74.1569353393379
E01008789,1449,3.54434656531661,116.086547404951,1373,2.58146144596986,84.5495611106707
E01008790,1525,4.12431416455283,120.08421158683,1444,2.85617324415016,83.1608113482201
E01008791,1986,5.04967626556258,166.871355519296,1989,2.53880154125821,83.8971118749602
E01008792,1367,2.79531560547006,89.8623273812729,1258,2.22203148288558,71.4326926719181
E01008793,1743,6.83183847936322,244.550851366854,1671,4.088473057668,146.350000817986
E01008795,1696,5.04169386192198,188.992785038115,1791,2.81501611497598,105.523609736524
E01008796,1614,4.07398093175561,159.661608736732,1583,2.57358239529729,100.860144495725
E01008797,2442,6.15533896120476,238.322242302756,2270,2.71160306661003,104.98777193954
E01008799,1639,4.10812711974304,163.76472732736,1700,2.41654536455473,96.3321925455061
E01008800,1576,6.30185546907352,225.657247078624,1441,4.37325153995387,156.597673198213
E01008801,1687,5.92901111409705,215.999159531018,1672,3.54605927876618,129.186100197978
E01008802,1451,3.4414952266089,118.430024062903,1410,2.44077675646021,83.9929248673072
E01008803,1531,3.70406620107333,129.845443158174,1532,2.41779778137946,84.7555111998527
E01008804,1641,3.87642866325894,136.409914513372,1651,2.34792771850935,82.6226011589172
E01008805,1479,3.58095786770049,123.030827375253,1426,2.51119065056135,86.2768775422534
E01008808,1402,2.92062125789515,103.706855050963,1407,2.07577914562555,73.7077861058729
E01008809,1557,3.61695893524249,124.902743061761,1574,2.29794087372458,79.3537122374594
E01008810,1363,2.47851614476509,126.21545314964,1658,1.49488307886918,76.1251225269243
E01008811,527,0.809372203996341,34.6882195318782,1605,0.504281747038219,21.6125978391765
E01008812,1897,3.01676631129561,119.910271537193,1760,1.7140717677816,68.130836100678
E01008813,1544,2.61032900812022,126.128049228758,1553,1.68083001166788,81.2157432252145
E01008814,521,0.991963237267728,40.5077820591647,1597,0.621141663912165,25.364923017636
E01008817,1336,6.15309524256285,208.178806763069,1179,5.21891029903549,176.572355184961
E01008819,1461,5.64582299026597,193.969557308236,1382,4.08525541987407,140.354238283817
E01008820,1140,4.97747442662244,168.291909970511,1070,4.65184525852564,157.282158850945
E01008821,1599,6.65255754628173,225.342593027147,1456,4.56906424881987,154.768264441722
E01008822,1623,6.29030538579519,216.382032691902,1608,3.91188145882785,134.565940728794
E01008823,1473,1.78288855577451,82.1296892306746,1455,1.2253529592952,56.4465218080238
E01008824,1478,1.83942979456119,81.1078177910243,1483,1.24034375897585,54.6917179979935
E01008825,1534,1.8588402268583,75.7856118307622,1525,1.21891162416938,49.6954831677129
E01008826,1429,1.89697405713132,79.638235631827,1413,1.34251525628544,56.3611009425527
E01008827,1168,1.50906914846047,66.2313819731758,1207,1.25026441463171,54.8727274011398
E01008828,1623,1.98526621305203,84.8412295766663,1640,1.21052817869026,51.7324570589429
E01008829,1327,1.61065886210014,70.48573254725,1353,1.19043522697719,52.0958851051367
E01008830,1637,2.63244760065127,116.285002261399,1603,1.6422006242366,72.5421099572047
E01008831,2831,4.48052643218087,180.667250332154,2460,1.8213522082036,73.4419716797372
E01008832,1630,2.64770689518679,117.500860238085,1546,1.71261765536015,76.0031437503782
E01008833,1716,2.89084974854275,125.178782619304,1436,2.01312656583757,87.1718541917158
E01008834,1738,2.48214625696778,97.3837634664599,1777,1.39681837758457,54.8023429749352
E01008835,1663,2.60555958063294,104.6255572368,1515,1.71984130734847,69.0597737536636
E01008836,1615,1.98232454142376,93.1579587430489,1427,1.38915524977138,65.2823817400483
E01008837,1338,3.7235601516625,133.236034530787,1286,2.89545890486975,103.605003523162
E01008838,1587,4.63495313563864,162.182734881327,1569,2.95408102972507,103.366943837685
E01008839,1467,5.25047650537949,182.900711325212,1362,3.85497540776761,134.288334306323
E01008840,1540,4.66538411005698,161.223031722196,1442,3.23535652569832,111.805153760191
E01008841,1339,4.79254445706215,165.704982989865,1207,3.97062506798853,137.286647050426
E01008842,1505,5.49675047583859,188.892110657794,1401,3.92344787711534,134.826631447391
E01008843,1254,1.78944784674207,97.0290313627863,1273,1.40569351668662,76.2207630501071
E01008844,1380,1.79734121501057,102.548308779017,1404,1.28015756054884,73.040105967961
E01008845,1321,1.88205229765922,102.203739421801,1341,1.40346927491366,76.2145707843411
E01008846,1292,1.91615841614399,87.6156030669728,1125,1.70325192546133,77.8805360595314
E01008847,1419,2.12600048459534,98.2999698285465,1359,1.56438593421291,72.3325752969437
E01008848,1284,1.93628730915553,101.787880250503,1278,1.51509179120151,79.6462286780149
E01008849,1374,1.96822946471937,103.937280736374,1284,1.53288899121447,80.9480379566772
E01008850,2043,2.98449200726735,151.01240761825,2208,1.35167210474065,68.3933005517438
E01008851,1507,2.11327294208973,114.244025952582,1562,1.35292761977576,73.139581275661
E01008852,1160,1.63788383804158,89.6475368367176,1205,1.35923969961957,74.3962961300561
E01008853,1358,1.62191727653656,99.3909254382937,1350,1.2014202048419,73.6229077320694
E01008854,1299,1.78831926959702,103.152928451312,1483,1.20587948051047,69.5569308505141
E01008855,1312,1.71398657163761,96.7782011048724,1466,1.16915864368187,66.0151440005951
E01008856,1296,1.66532820308039,102.150710330771,1385,1.20240303471508,73.7550255095821
E01008857,1347,1.74427402976466,105.532878289244,1416,1.23183194192419,74.5288688483361
E01008858,1275,1.61488944093755,97.6429444278608,1310,1.23274003125004,74.5365987998937
E01008859,1338,1.99834531592694,108.610575591053,1337,1.49464870301192,81.2345367173172
E01008860,1350,1.783714551666,105.179076135962,1398,1.27590454339485,75.2353906551943
E01008861,1429,2.72234499664089,126.475247104742,1492,1.82462801383437,84.7689323758323
E01008862,1366,2.15546174617793,110.330349022999,1369,1.57447899647767,80.5919277012414
E01008863,1462,2.37519459631488,113.190045961149,1566,1.51672707299801,72.2797228359828
E01008864,1283,2.16639191163556,103.279128882931,1237,1.75132733357766,83.4916159118274
E01008865,933,1.61305045491974,77.4259160072006,1396,1.15548026856715,55.4626905495706
E01008866,1342,1.96639365028999,101.563036871324,1413,1.39164448003538,71.8775915579079
E01008867,1693,2.35879453152549,124.073536548705,1673,1.40991902661416,74.1623051695787
E01008868,1147,1.65522229641616,88.3342423701278,1165,1.42079167074348,75.8233840086934
E01008869,1267,1.62486892539341,89.3890943163182,1271,1.27841772257546,70.3297358901008
E01008870,1326,1.92702868154946,102.654720066288,1433,1.34475134790611,71.6362317280444
E01008871,1380,1.95047820126406,103.054565722745,1428,1.36588109332217,72.1670628310538
E01008872,1541,2.23577468578143,118.33105071465,1623,1.37755679961887,72.9088420915897
E01008873,1177,1.73005156038357,85.7092801943701,1267,1.36547084481734,67.6474192536465
E01008874,1728,2.52729440645554,135.023133176689,1772,1.42623837836091,76.1981564202536
E01008875,1464,1.90046767255138,108.472789044586,1514,1.25526266350818,71.6464921034254
E01008876,1519,2.28797505530181,113.584536874994,1511,1.5142124786908,75.1717649735236
E01008877,1611,3.33247267159643,108.634838513534,1668,1.99788529472208,65.1288000680662
E01008878,1475,2.04633359381116,116.242245093137,1531,1.33659934278979,75.9256989504488
E01008879,1336,1.82932719603178,105.790174659005,1412,1.2955575042718,74.9222200134593
E01008880,1151,1.59397923811011,90.0903765333398,1145,1.39212160533634,78.681551557502
E01008881,986,0.36769522921858,22.627384844849,1657,0.221904181785504,13.6556335816832
E01008882,1181,0.523446300596717,33.1794633623862,1780,0.294070955391414,18.6401479563968
E01008883,1568,0.678497110807804,41.3099873184398,2047,0.331459262729753,20.1807461252759
E01008884,1418,0.579007600354193,37.9950059307018,2056,0.281618482662545,18.4800612503414
E01008885,923,0.441280862002975,26.876520465821,1363,0.323757052093158,19.7186503784454
E01008886,1168,0.546115100244272,31.2699472537396,1583,0.344987429086716,19.7535990232089
E01008887,1423,0.743439503209776,42.2144793280527,1618,0.459480533504188,26.0905311051006
E01008888,1233,0.58393763936459,35.1179959082958,1689,0.345729804241912,20.7921823021289
E01008889,1138,0.754231886806351,41.8961235025741,1813,0.416013175293078,23.1087278006476
E01008890,1248,0.843449748526579,47.0825109403051,1873,0.45032020743544,25.1374858197037
E01008891,1134,0.578918249273784,33.3712446180603,1603,0.36114675562931,20.8179941472616
E01008892,1281,0.97106075290433,54.5530023911672,1522,0.638016263406261,35.8429713476789
E01008893,1416,1.03688122103597,57.8826823726371,1807,0.573813625365783,32.0324750263626
E01008894,1064,0.78907719695117,44.2125332520615,1489,0.529937674245245,29.6927691417471
E01008895,1180,0.722983003944832,40.9335998799221,1910,0.378525132955409,21.4312041256137
E01008896,1131,0.335600549276724,19.2573927343323,1632,0.205637591468581,11.7998729989781
E01008897,1191,0.366520890318182,22.6485105103329,1783,0.205564156095447,12.702473645728
E01008898,987,0.305162545521207,19.1793136147097,1695,0.180036900012511,11.3152292712152
