lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007371,1947,43.8676646444259,114.850526737445,1961,22.3700482633483,58.5673262302116
E01007372,1464,22.9482347368051,56.5768548384355,1285,17.8585484333113,44.028680808121
E01007373,1726,25.9489921975155,63.2696179406662,1601,16.2079901296162,39.5188119554442
E01007374,1427,23.7893520748487,59.1693244606004,1469,16.1942492000331,40.2786415660996
E01007375,1728,28.6032285261036,70.9125646078253,1655,17.2829175384312,42.8474710621301
E01007376,1515,31.433933618745,79.142401720264,1412,22.2619926478364,56.0498595752578
E01007377,1324,20.6939887347877,50.5157867998369,1107,18.6937567613258,45.6330504063568
E01007378,1592,23.8434005768591,57.7271652942739,1575,15.1386670329264,36.6521684408088
E01007379,1535,63.1290957306598,133.161749706241,1592,39.6539546046858,83.6443151421114
E01007380,1993,77.7196007098995,158.365128589369,1815,42.8207166445727,87.2535143743079
E01007381,1606,61.565795454587,125.964995157426,1543,39.9000618629858,81.6364194150527
E01007382,1504,64.1342144385938,179.346880979045,1484,43.2171256324756,120.853693382106
E01007383,1393,58.1077265644788,155.802849947859,1373,42.3217236449227,113.476219918324
E01007384,1668,70.3576391960449,189.881032843881,1618,43.484325831919,117.355397307714
E01007385,1484,63.1606321767568,176.504576723628,1422,44.4167596179724,124.124174911131
E01007386,1600,60.8915429043605,135.023068080862,1711,35.5882775595328,78.9147095738526
E01007387,1558,62.1397502645652,130.462819236022,1452,42.7959712565876,89.8504264710893
E01007388,1720,53.4676242622838,101.034896817922,1621,32.9843456275656,62.3287457235793
E01007389,1407,39.6905031941033,73.7020593570234,1393,28.4928235420698,52.9088724745322
E01007390,1517,42.634241759675,79.1386368979286,1528,27.9019906804156,51.79230163477
E01007391,1602,43.6473931336791,80.4652167188265,1467,29.7528242220035,54.8501818124243
E01007392,1560,43.9913723160616,82.0388487446937,1543,28.5102866597936,53.1684048896265
E01007393,1908,56.2530880700017,105.426182525812,1838,30.6055974265515,57.3591852697565
E01007394,1401,41.6724783530503,78.2153148553357,1387,30.045045676316,56.3917194342723
E01007395,2132,58.3649181344912,107.805203905396,2025,28.8221817948105,53.2371377310598
E01007396,1550,45.1078783393614,84.3562068316819,1583,28.4951853059769,53.2888230143285
E01007397,1622,46.9355928439523,87.6616300766257,1450,32.3693743751395,60.4562966045694
E01007398,1665,55.5720445167295,106.175534308089,1630,34.0932788446194,65.1383646061894
E01007399,1961,63.6649840643231,120.977652472536,2070,30.7560309489484,58.443310373206
E01007400,2113,66.4888268920007,155.177168389177,2033,32.7047845017219,76.3291531673276
E01007401,1993,68.0079056020973,153.303791651228,NA,NA,NA
E01007402,1806,55.7036669080562,134.792106229603,1668,33.3954837578274,80.8106152455653
E01007403,1625,49.4438620790452,115.827644767255,1546,31.9817995336644,74.9208568999064
E01007404,1377,44.2650785329825,105.535804236004,1290,34.3140143666531,81.8107009581428
E01007405,1494,46.1782488175599,104.212346822382,1412,32.704142222068,73.8047782028204
E01007406,1883,55.8722796257947,137.24341026809,1718,32.5216994329422,79.8855705867811
E01007407,1962,71.8838032150423,152.946184407898,NA,NA,NA
E01007408,1477,56.5752853089814,113.519921612991,1518,37.2696214156663,74.7825570573065
E01007409,1470,57.6344290220194,112.527802830381,1459,39.5026929554622,77.1266640372726
E01007410,1706,64.5172947953733,129.622864686275,1640,39.3398138996178,79.0383321257773
E01007411,1514,48.8573652688349,110.907720187895,1193,40.9533656905573,92.9653983134072
E01007412,1686,65.8986781470556,131.062992267611,NA,NA,NA
E01007413,1507,54.0878659942404,116.273273212791,1347,40.154317738857,86.3201731349597
E01007414,1995,71.8618655890025,152.382893126465,1651,43.5262662562099,92.2973307852607
E01007415,1514,56.8929340389447,122.364557293576,1492,38.1319933236895,82.0137783469009
E01007416,1344,44.4037774324526,91.3383433844452,1200,37.0031478603772,76.1152861537043
E01007417,1826,66.9457138065038,143.779873603761,1609,41.6070315764473,89.3597722832574
E01007418,1331,52.2083768970613,104.156106545316,1276,40.9156558754399,81.6270427471126
E01007419,1724,70.6069797274272,143.033387667842,1723,40.9790944442409,83.0141541891132
E01007420,1495,61.3901859677151,117.15152818826,1431,42.9001998376765,81.8668960085672
E01007421,1294,48.9228253420007,95.0779382913713,1328,36.8394769141572,71.5948330507314
E01007422,1642,60.1871543895063,104.455480380493,1575,38.2140662790516,66.3209399241225
E01007423,1726,67.0786834590912,115.839106955233,1657,40.4820057085644,69.9089360019513
E01007424,1712,52.6165544548569,100.798846070149,1676,31.3941255697237,60.1425095883943
E01007425,1487,57.2485349990067,96.8417292880218,1475,38.8125661010215,65.6554096867944
E01007426,1687,56.0806143212885,105.528551066391,1556,36.0415259134245,67.8204055696602
E01007427,1694,64.0920452017698,107.331406800766,1556,41.1902604124485,68.97905321386
E01007428,1543,58.3782966788511,96.7535423808073,1448,40.3165032312507,66.8187447381266
E01007429,1531,58.914267389521,97.4580394720072,1418,41.5474382154591,68.7292238871701
E01007430,2738,102.276892228766,169.771426031528,2303,44.4102875504847,73.7175102177716
E01007431,1410,53.7965306335683,88.9531499257937,1362,39.4981869556302,65.3106827649
E01007432,1458,56.4112690258949,93.4918574876616,1434,39.3384023890481,65.1965533386762
E01007433,1692,55.0124818805444,159.491705013258,1624,33.8746809609263,98.2091779638286
E01007434,1897,61.3390903447785,183.441828892721,1939,31.6343941953473,94.6064099498305
E01007435,1719,54.2734433680121,174.35204424103,1576,34.4374640659975,110.629469696085
E01007436,1299,42.255658289917,124.395514861775,1271,33.245993933845,97.8721596080057
E01007437,1521,49.3555525441403,134.62880032318,1481,33.3258288616747,90.903984012951
E01007438,1667,53.5290211357065,166.411528236826,1549,34.5571472793457,107.431586983103
E01007439,1337,42.3735171917184,134.92986292891,1210,35.0194356956351,111.512283412322
E01007440,1585,51.6046300816236,148.73025504025,1529,33.750575592952,97.2728940747219
E01007441,1601,58.25149312768,123.2452643696,1548,37.6301635191731,79.6158038563306
E01007442,1379,51.7655257790288,109.316984903476,1370,37.7850553131597,79.7934196375736
E01007443,2257,79.8905329895488,162.218569406741,2029,39.3743385852877,79.9500095646827
E01007444,1635,59.7143191210926,127.115548397483,1551,38.5005281244955,81.9571556398987
E01007445,1522,54.6914938913426,113.810280361011,1460,37.4599273228374,77.9522468226104
E01007446,1366,50.8384055127927,106.331849060889,1337,38.0242374815203,79.5301788039558
E01007447,1585,46.2481383938151,95.1304193746961,1538,30.0703110492946,61.8533285921301
E01007448,1684,49.3952979608747,102.449924329271,1600,30.8720612255467,64.0312027057941
E01007449,1865,49.4094239229122,107.338434296138,1778,27.7893272907268,60.3703230012023
E01007450,1622,47.3505682245697,97.6427789651008,1523,31.0903271336636,64.1121332666453
E01007451,1848,53.5823569263062,109.197124314945,1721,31.1344316829205,63.4498107582478
E01007452,1643,48.1215227434076,97.7337969985349,1560,30.8471299637228,62.6498698708557
E01007453,1653,48.3103221501515,99.1596355445531,1562,30.928503297152,63.4824811424796
E01007454,2904,82.4607326253679,173.437624477428,NA,NA,NA
E01007455,1420,40.5843911280947,83.4642913321937,1358,29.885413201837,61.4611865480072
E01007456,1797,53.9515509980673,104.609366535298,1762,30.619495458608,59.3696745376266
E01007457,1732,51.0860473570708,97.1659887064938,1650,30.9612408224672,58.8884780039357
E01007458,1485,55.5119201036879,110.165280771587,1458,38.0740192755061,75.5591774839415
E01007459,1530,57.6790082998286,116.818010499307,1508,38.2486792439181,77.4655242037846
E01007460,1441,53.9483920975985,110.742450336714,1437,37.5423744590108,77.0650315495573
E01007461,1693,62.154282179246,125.294434637427,1646,37.7608032680717,76.1205556727988
E01007462,1654,60.2986513468716,122.014131397834,1612,37.4061112573645,75.6911485098227
E01007463,1854,68.800286831217,137.981960659065,1765,38.9803324822759,78.1767482487622
E01007464,1567,37.2287469628127,81.7183575566671,1501,24.8026295555048,54.4426099644684
E01007465,1544,36.5011554118493,79.4332579291057,1486,24.5633616499659,53.454413142063
E01007466,1800,42.1999453973524,89.3768062175736,1753,24.0729865358542,50.9850577396313
E01007467,1562,36.556586315167,78.1817594305651,1548,23.6153658366712,50.5050125520447
E01007468,1319,40.0358639126748,90.2202512200842,1295,30.9157250290925,69.6681476602967
E01007469,1339,40.9463786215882,92.3048420438661,1354,30.2410477264315,68.1719660589853
E01007470,1549,47.9543657431875,108.18232576807,1429,33.5579886236442,75.7049165626805
E01007471,1555,39.9507709214512,88.636719835956,1540,25.9420590399034,57.5563115817896
E01007472,1618,50.6259520092719,114.211000243061,1624,31.1736157692561,70.3269705930181
E01007473,1506,46.8053745406501,105.43401476654,1460,32.058475712774,72.2150786072192
E01007474,1327,41.1128120606436,92.3285934687961,1324,31.051972855471,69.7345872120817
E01007475,1638,40.4424100887462,111.959073746621,1551,26.0750548605714,72.1850894562351
E01007476,1521,37.6965600784271,101.908953221154,1451,25.9797105985025,70.2335997389071
E01007477,1405,34.1471289821881,94.0519677230125,1426,23.9460932553914,65.9550965799527
E01007478,1577,46.0435655163379,148.565572047792,1533,30.0349416284004,96.9116582177375
E01007479,1585,49.2233693330362,159.806979966145,1593,30.899792425007,100.318254843782
E01007480,1545,47.6331586735746,159.985629600583,1509,31.566042858565,106.020960636569
E01007481,3154,92.3797672868443,299.135887187763,NA,NA,NA
E01007482,1425,44.3592292745817,142.970421489787,1374,32.2847374633054,104.054164111926
E01007483,1405,43.1069477029615,139.719604858951,1383,31.1691595827632,101.026467721584
E01007484,1449,44.2443373311091,138.631196416563,1439,30.7465860535852,96.3385659600853
E01007485,1434,42.6919614171399,136.592880499337,1434,29.7712422713667,95.2530547415178
E01007486,1297,39.8059787054474,123.024106525242,1309,30.4094566122593,93.9832746564107
E01007487,1652,44.9538100191478,120.18932421976,1612,27.8869789200669,74.5591341313647
E01007488,1853,46.8894138188634,129.368972711576,1744,26.8861317768712,74.1794568300319
E01007489,1790,47.3151031718972,128.445489491158,1723,27.4608840231557,74.5475853111768
E01007490,1638,45.3147593478141,117.553575035023,1562,29.0107294160141,75.2583707010388
E01007491,1724,42.8802319700572,120.048063173017,1760,24.3637681648053,68.2091268028506
E01007492,1426,37.0926012464549,101.624377340019,1497,24.7779567444588,67.8853556045549
E01007493,1802,48.5870705051012,130.276046052804,1775,27.3729974676626,73.3949555227066
E01007494,1549,36.2990146491363,94.6220497055148,1527,23.7714568756623,61.9659788510247
E01007495,1964,45.7637134212118,119.905412384173,1868,24.4987759214196,64.1891929251461
E01007496,1788,42.0395585593934,110.223800962676,1626,25.8545870598975,67.7883154752006
E01007497,1387,32.9531388562754,85.9084613075684,1379,23.896402361331,62.2976514195565
E01007498,1610,38.724137248275,101.671232995621,1589,24.3701304268565,63.9844134648339
E01007499,1499,35.3805816072528,93.0663988368371,1509,23.4463761479475,61.6742205678178
E01007500,1368,32.3394783615546,85.0249269158596,1305,24.7812094724556,65.1532007018081
E01007501,1528,36.9986411939147,96.8608205250793,1455,25.428619377261,66.5710106701576
E01007502,2670,65.0740017775248,170.187525175948,2757,23.6031925199582,61.7292438070177
E01007503,1618,37.9380312616249,98.7026745938425,1622,23.3896616902743,60.8524504277698
E01007504,1452,33.3937973892984,74.4036516894243,1533,21.7832990145456,48.534671682599
E01007505,1675,40.6448878471797,96.1018362262191,1669,24.3528387340801,57.58048905106
E01007506,1513,37.2000944369923,86.1830406683705,1444,25.7618382527648,59.6835461692317
E01007507,1390,28.4012910430215,63.5138823802193,1375,20.6554843949247,46.1919144583413
E01007508,1766,41.3191071104822,97.049667518621,1674,24.6828596836811,57.9747117793435
E01007509,1706,41.4654631465272,98.518600426584,1763,23.519831620265,55.8812254263097
E01007510,1560,37.2926471008419,88.5527511850509,1563,23.8596590536417,56.6556309565265
E01007511,1764,44.4533398283306,102.030372236977,1574,28.2422743509089,64.8223457668213
E01007512,1840,47.8680449284221,115.678785668923,1677,28.5438550557078,68.9795978944083
E01007513,1464,34.890125306102,85.211464377273,1436,24.2967446421323,59.3394598727528
E01007514,1571,36.498263757364,87.158057739123,1471,24.8118720308389,59.2508890136798
E01007515,1569,39.2109870538472,96.0520545875681,1573,24.9275187882055,61.0629717657776
E01007516,1364,34.4560419119565,84.3298468409754,1340,25.7134641134004,62.932721523116
E01007517,1559,35.9915317476797,89.0414355318557,1559,23.0862936162153,57.1144551198562
E01007518,1542,38.3163837607721,94.1384750167486,1484,25.8196656069893,63.4356300651945
E01007519,1271,31.1078247383835,76.5041124486273,1299,23.9475171196177,58.8946208226538
E01007520,1446,35.4221757104295,99.8513415660847,1415,25.0333397246852,70.5663191279751
E01007521,1562,38.4399179536939,108.793841049769,1487,25.8506509439771,73.1633093811495
E01007522,1508,34.2025840413134,104.403781142148,1543,22.1662890740851,67.6628523280282
E01007523,1521,37.2975042630984,104.796986314746,1480,25.2010163939854,70.8087745369907
E01007524,1566,38.0803087554318,110.909796944729,1578,24.1320080832901,70.2850424237827
E01007525,1559,37.761664686123,113.36186252734,1529,24.6969684016501,74.1411788929628
E01007526,1661,40.9002029892798,118.498038589166,1630,25.0921490731778,72.6981831835375
E01007527,2459,59.0935596644549,165.816871407897,2326,25.4056576373409,71.2884227892936
E01007528,1371,32.96332155286,99.0643171381004,1394,23.6465721326112,71.0647899125541
E01007529,1710,28.9473750839532,77.4913907214366,2066,14.0113141742271,37.5079335534543
E01007530,1404,28.4768133396588,77.9397032424798,1210,23.5345564790568,64.412977886347
E01007531,1826,38.4610041183042,101.669726306864,1631,23.5812410290032,62.3358223831169
E01007532,1938,33.0051455546787,92.208476130416,1784,18.5006421270621,51.6863655439551
E01007533,1470,33.5242974112057,88.2916144905543,1417,23.6586431977457,62.308831679996
E01007534,1860,38.2699239961998,99.9775811679214,2046,18.7047526863146,48.8648979315354
E01007535,1607,36.4097759904946,94.1168535844588,1599,22.77034145747,58.8598208783357
E01007536,1882,41.7727496338205,106.585007797404,1977,21.1293624854934,53.9124976213474
E01007537,1734,39.0869832596557,98.8226690022182,1734,22.5415128371717,56.9911585941282
E01007538,1642,35.4311760523194,91.3727407636929,1527,23.2031277356381,59.838075156315
E01007539,1527,31.9622793927746,83.9091197070309,1445,22.1192244932696,58.0685949529625
E01007540,1685,36.3834481837868,94.0762411366174,1635,22.2528735069033,57.538985404659
E01007541,1536,33.0199264938194,85.6617851176906,1518,21.7522572423053,56.4306884833271
E01007542,1818,45.6961628312167,108.237798851993,1778,25.7008789826866,60.8761523352044
E01007543,1584,42.0323859047443,99.5184744331434,1497,28.0777460953536,66.4786068357672
E01007544,1884,50.0565591021445,115.200764849594,1736,28.8344234459358,66.3598875861716
E01007545,1460,27.279912874845,75.1967200652741,1487,18.3456038163047,50.5694149732846
E01007546,1388,28.6213588287261,76.8159351722787,1431,20.0009495658464,53.6798987926476
E01007547,1555,27.9379470185315,79.4767373228215,1529,18.272038599432,51.9795535139447
E01007548,1117,19.771006057311,54.3782891843969,1097,18.0227949474121,49.5699992565149
E01007549,1431,25.6167471743608,71.9542753007793,1453,17.6302458185553,49.5211805235921
E01007550,1740,30.9966819849646,85.6423853640484,1670,18.5608874161464,51.2828654874541
E01007551,1647,39.4101235776672,103.452269182807,1663,23.6982102090602,62.2082195927884
E01007552,1391,32.3940344298946,85.1236171486239,1406,23.0398537908212,60.5431131924779
E01007553,1684,48.7731773680151,124.218605965302,1690,28.8598682650977,73.5021337072793
E01007554,1582,46.4545423037387,119.897727381695,1597,29.0886301213142,75.0768487048813
E01007555,1449,43.055284954145,110.760787464406,1462,29.4495793120007,75.7597725474734
E01007556,1351,39.3994839103504,101.304735543026,1371,28.7377709047049,73.8911273107407
E01007557,1018,27.068316949476,67.1128155527931,2798,9.67416617207864,23.9859955513914
E01007558,1551,46.746461285624,119.832725063894,1449,32.261187912784,82.7002933498232
E01007559,965,26.771764747921,68.3798943659321,1165,22.9800555776146,58.6951882969374
E01007560,1531,43.6866764104033,109.219546174013,1519,28.7601556355519,71.9022687123192
E01007561,1493,38.8651770149925,92.2717543139326,1472,26.4029735156199,62.6846157023999
E01007562,1344,38.7624782837904,97.9586673875474,1361,28.4808804436373,71.9755087344213
E01007563,1484,43.274085488369,111.781452886545,1458,29.6804427217894,76.6676631594956
E01007564,1652,37.0642539170366,90.6306250707091,1534,24.1618343657344,59.0812418974635
E01007565,1620,38.4905217231223,98.3103530811236,1528,25.1901320177502,64.3392363096359
E01007566,1643,37.4570524770656,94.8008872102755,1631,22.9656974108311,58.1243943655889
E01007567,1426,32.8097097222563,84.2670762021164,1347,24.357616720309,62.5590766162705
E01007568,1733,39.4818632141419,99.7422212475408,1656,23.8417048394577,60.2308099320899
E01007569,1661,37.7861500026494,95.7300319582953,1607,23.5134723102983,59.5706483872404
E01007570,1503,35.3208051832113,89.5923328715884,1482,23.8332018780103,60.4536659052553
E01007571,1620,46.8650881641622,120.020832377004,1613,29.0546113850974,74.4084515666484
E01007572,1404,39.3255322268837,101.521210947655,1413,27.8312329985022,71.8479907626718
E01007573,1543,43.4619205639279,112.01416728375,1552,28.0038147963453,72.1740768580863
E01007574,1524,40.7927199379353,107.793479211833,1577,25.8672922878474,68.353506158423
E01007575,1399,42.0965314316495,105.106008641,1407,29.9193542513501,74.7022094108029
E01007576,1448,41.6497562303063,106.78082830124,1524,27.3292363715921,70.0661603026509
E01007577,1507,43.8697769924467,111.314487176058,1535,28.5796592784669,72.5175812221879
E01007578,1608,46.29040370347,119.018417092463,1617,28.6273368605256,73.6044632606449
E01007579,1721,50.1073874378085,126.436738387759,1512,33.1398065064871,83.6221814733856
E01007580,1376,39.960802573333,101.991889084649,1375,29.0624018715149,74.1759193342902
E01007581,1512,42.0524633214549,103.896026944925,1558,26.9913115028594,66.6855115179237
E01007582,1456,41.8122206633753,102.218729753629,1457,28.6974747174848,70.1569867904113
E01007583,1464,34.5263716459309,85.5794343748811,1453,23.7621277673303,58.8984407260021
E01007584,1526,34.2910281563212,85.369289131121,1546,22.18048393035,55.2194625686423
E01007585,1653,37.3519698681575,91.8478462605313,1606,23.257764550534,57.1904397637181
E01007586,1487,31.904731983288,76.5649659782501,1524,20.9348635060945,50.2394789883531
E01007587,1569,40.4401658798019,90.9918429250177,1536,26.3282329946627,59.239481070975
E01007588,1604,46.0042308455928,109.743610612247,1693,27.173201917066,64.8219790976059
E01007589,1829,53.206917826443,128.826827661045,1712,31.0788071416139,75.2493152225733
E01007590,1325,36.7050315526923,105.688153766265,1214,30.2347871109492,87.0577872868737
E01007591,1464,37.8131579945905,104.715582328036,1450,26.0780399962693,72.2176429848527
E01007592,1667,46.9403527475377,137.336702297695,1651,28.4314674424819,83.1839505134434
E01007593,1358,39.5653335637514,118.85794900408,1311,30.1795069136166,90.6620511091384
E01007594,1998,53.382081715595,153.545416982924,2037,26.2062256826681,75.3782115772824
E01007595,1506,40.8427612844751,117.556507150151,1525,26.7821385471968,77.08623419682
E01007596,1245,32.0819147335163,90.6224326687376,1239,25.8933936509413,73.1415921458738
E01007597,1587,42.2130299642242,117.011650949879,1574,26.8189516926456,74.3403119122485
E01007598,1556,42.142130914065,120.602676885195,1535,27.4541569472736,78.5685191434497
E01007599,1801,39.4272854977498,104.185002619775,1760,22.4018667600851,59.1960242157812
E01007600,1447,29.4347137678795,77.6022986209436,1432,20.5549677149997,54.1915493163014
E01007601,1425,33.6261016758278,96.9372630464843,1356,24.7980100854187,71.4876571139265
E01007602,1680,37.291262377818,99.3695145353192,1494,24.960684322502,66.5123925939218
E01007603,1516,36.4995880190482,109.324162204114,1491,24.4799383092208,73.3227110691574
E01007604,1450,35.8868015791824,106.837071922663,1429,25.1132271372865,74.7635212894776
E01007605,1558,38.5526335738399,113.813502957296,1533,25.1484889587997,74.2423372193714
E01007606,1564,38.5983479701709,110.879816527218,1531,25.2112005030509,72.4231329374383
E01007607,1537,36.045106751439,107.355604297236,1449,24.8758500700062,74.0894439594454
E01007608,1689,35.7843325668307,94.7772649104624,1706,20.9755759477319,55.5552549299311
E01007609,2402,53.8784693117142,138.262468669655,2302,23.4050692057837,60.0618890832559
E01007610,1798,40.2764773884308,103.716675757389,1799,22.3882586928465,57.6524045344017
E01007611,1281,36.5524424871156,108.147967066954,1294,28.247637161604,83.5764815046012
E01007612,1347,44.5620787352185,142.875021436875,1370,32.5270647702325,104.288336815237
E01007613,1577,39.1421564045989,152.439710492964,1578,24.8049153387826,96.603111845985
E01007614,1469,47.6512945223638,153.012232597449,1352,35.2450403271921,113.174728252551
E01007615,1216,40.5365990060746,130.243667959891,1254,32.3258365279702,103.862574130695
E01007616,1290,43.470432562685,140.02269761537,1237,35.1418209884276,113.195390149854
E01007617,1532,39.6669000357641,102.403841932355,1505,26.3567442098101,68.042419888608
E01007618,1307,31.7166119953156,76.4000792280937,1260,25.1719142819965,60.63498351436
E01007619,1886,49.6208315460017,125.15794892885,1807,27.4603384316556,69.2628383668233
E01007620,1679,39.1201251437229,98.0295741585284,1602,24.419553772611,61.1919938567593
E01007621,1471,34.447199641674,102.004438668043,1412,24.3960337405623,72.2411038725513
E01007622,1461,34.9048130750322,102.533734308769,1511,23.1004719225891,67.8581961011044
E01007623,1328,30.511092988855,91.1160659525418,1224,24.9273635529861,74.4412303533838
E01007624,1813,43.0227154125219,126.929247738158,1861,23.1180630910918,68.2048617615034
E01007625,1492,34.4313658225028,100.343961479668,1535,22.4308572133569,65.3706589444092
E01007626,1504,36.1514137284058,107.510386114573,1227,29.4632548723763,87.6205265807438
E01007627,1696,40.0216938125919,120.348460479419,1675,23.893548544831,71.8498271518918
E01007628,1557,36.7418165819756,110.756444923454,1439,25.532881571908,76.9676476188006
E01007629,1601,38.0545597918143,113.923749786163,1613,23.5924115262333,70.6284871581918
E01007630,1409,33.4869538153589,99.3123656033983,1361,24.6046684903446,72.9701437203515
E01007631,1224,29.5207329218526,87.0024824272046,1220,24.1973220670923,71.3135101862333
E01007632,1642,28.1440080685814,70.619453869313,1619,17.3835750886852,43.6191808951902
E01007633,1417,24.6180054830555,62.0391706428861,1352,18.2085839371712,45.8869605346791
E01007634,1731,29.0957301737246,72.5811955477577,1633,17.8173485448406,44.4465373838075
E01007635,1504,26.9756315667285,68.5286405524502,1406,19.1860821953972,48.740142640434
E01007636,1632,31.0031815706333,79.8277205835947,1520,20.3968299806798,52.5182372260492
E01007637,1602,30.3967072670659,78.3393303793329,1543,19.6997454744432,50.770790913372
E01007638,1584,30.6619503680139,79.3379109811021,1591,19.2721246813412,49.866694519863
E01007639,2001,37.9562996795867,97.5657677109361,1897,20.0085923455913,51.4316118665979
E01007640,1690,33.295273243008,86.3839748458394,1613,20.6418309008109,53.5548511133536
E01007641,1618,31.4335891674014,81.2651502687547,1505,20.8861057590707,53.9967775872124
E01007642,1719,33.7634674085152,87.6310515427201,1605,21.0364282919098,54.5987860079253
E01007643,1792,42.4198793398759,117.418161629044,1675,25.3253010984334,70.1003950024146
E01007644,1511,37.7579048649649,104.355550184367,1550,24.359938622558,67.3261614092689
E01007645,2266,47.2562164038137,129.75680287817,2077,22.7521504110802,62.4731838604575
E01007646,1572,37.0223869902922,101.284320128445,1461,25.3404428407202,69.3253388969507
E01007647,1526,39.1244543459693,109.941427545982,1501,26.0655925023113,73.2454547275029
E01007648,2187,45.5460342722894,127.191253305976,1888,24.1239588306618,67.3682485730808
E01007649,1659,39.7406897914939,105.541268535122,1550,25.6391547041896,68.0911409904012
E01007650,1653,39.9001085334201,103.810845342605,1648,24.2112309062015,62.9920178049787
E01007651,1980,46.0616643756037,125.292578649381,1831,25.1565616469709,68.428497350836
E01007652,1945,45.096650179119,123.602051356074,1891,23.8480434580217,65.3633269995103
E01007653,1629,38.2165490091794,104.62141897192,1579,24.2030076055601,66.2580234147691
E01007654,1534,35.3741296475835,97.3954580749529,1542,22.9404213019348,63.1617756646906
E01007655,1894,38.6948391269583,108.901423790012,1911,20.248476780198,56.9866163213041
E01007656,1685,40.3707119357647,111.370141125079,1587,25.4383818120761,70.176522448065
E01007657,1413,19.4662794177556,87.9896833000654,1446,13.4621572736899,60.8504033887036
E01007658,1409,20.0462432712045,87.8120364067671,1394,14.3803753738913,62.9928525156148
E01007659,1103,15.0148602593979,68.6873442939427,1151,13.0450566979999,59.6762330963881
E01007660,1304,18.6378630116248,81.2047001223537,1224,15.2270122643994,66.343709250289
E01007661,1414,24.1771918922805,88.3728430979025,1400,17.2694227802004,63.1234593556446
E01007662,1148,16.1545589824914,71.728459850252,1033,15.6384888504273,69.4370376091501
E01007663,1499,25.5203722513011,93.5737617789042,1457,17.5156981820872,64.223583925123
E01007664,1901,28.6503712038613,113.486614323569,1844,15.5370776593608,61.543717095211
E01007665,1734,43.0673511880884,113.680205035571,1826,23.5856249660944,62.2564102056794
E01007666,1406,20.2953474449035,54.1596704118483,1356,14.967070387097,39.9407598907435
E01007667,1607,20.9672896285989,56.7015506247237,1367,15.3381782213599,41.4788226954819
E01007668,1678,22.1639674486238,59.8365069484051,1572,14.0992159342391,38.0639357178149
E01007669,1553,20.2975555123125,54.9920237587103,1503,13.5046942863024,36.5881728268199
E01007670,1472,19.5016040240445,52.6320788371506,1449,13.458663922736,36.3230357744311
E01007671,2335,32.1328393322611,86.4664226431043,2131,15.078760831657,40.5755150835778
E01007672,1473,19.6992679935876,53.1840158882639,1432,13.7564720625612,37.1396758996256
E01007673,1592,20.9151169446562,56.6780261154983,1499,13.9527131051742,37.810557782187
E01007674,1954,26.1266918677183,70.7754823081767,1954,13.3708760837862,36.22082001442
E01007675,2014,49.5234433607257,145.543564028686,1863,26.5826319703305,78.1232227743885
E01007676,1723,45.577166296276,116.096658559623,1635,27.8759426888538,71.0071306175063
E01007677,1824,55.761089621883,127.113026032995,1460,38.192527138276,87.0637164609555
E01007678,1720,39.9865264924239,130.411115000032,1598,25.0228576298022,81.608958072611
E01007679,1926,47.0162108614704,142.59825794426,1855,25.3456662325986,76.8723762502749
E01007680,2129,49.2495437320894,134.788374190741,1896,25.9754977489923,71.0909146575639
E01007681,1375,35.7590420095221,132.310541210333,1330,26.8864977515204,99.4816099325811
E01007682,1416,38.4479586135817,138.550935434718,1439,26.7185257912312,96.2827904341331
E01007683,1429,37.2563179978234,137.309855185527,1431,26.0351628216796,95.9537772086145
E01007684,1512,38.9247129853264,145.122974628117,1633,23.8363214851968,88.8689373105431
E01007685,1425,35.8948849590885,127.445625348408,1437,24.9790431169718,88.6886745639584
E01007686,1461,38.0512030175582,136.608153652408,1410,26.9866688067789,96.8852153563181
E01007687,1582,41.9414560830065,150.81754056265,1448,28.9650939799769,104.155760057078
E01007688,1513,37.3940315194671,138.987473225687,1427,26.2046471755201,97.3983694643917
E01007689,1756,45.6183633036254,164.867695048894,1538,29.6608343976758,107.19616062997
E01007690,1752,43.6477223646467,162.403537422126,1644,26.5497094675467,98.7856067044565
E01007691,2048,50.7550853763522,201.751941104727,2045,24.819112653473,98.6562059191821
E01007692,1628,41.7000062658085,159.740289804398,1523,27.3801748298152,104.885285492054
E01007693,3312,75.4407277716092,178.387776174925,2171,34.7492988353797,82.1684828074273
E01007694,1809,73.4434463609217,169.468579247473,1765,41.6110177682276,96.0161922082001
E01007695,2523,61.1355819671186,140.53534635422,2478,24.6713405839865,56.7132148322116
E01007696,1438,40.7306106576354,90.4903866380295,1477,27.5765813524952,61.2663416642041
E01007697,1627,32.502683707157,76.4160189649105,1577,20.6104525727058,48.4565751204252
E01007698,1505,31.1328009939766,71.7631543119615,1519,20.4955898577858,47.2436828913505
E01007699,1924,60.2339268719483,144.7277596873,1841,32.7180482737362,78.6136663157522
E01007700,1805,63.2352792615722,141.453242001258,1819,34.7637599019088,77.7642891705652
E01007701,1592,55.3525846256477,123.31400225987,1660,33.3449304973781,74.2855435300425
E01007702,1741,43.8700003470207,116.706494646699,1603,27.3674362738744,72.8050496860256
E01007703,1278,30.0623677459497,85.2532440414854,1237,24.3026416701291,68.919356541217
