lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007766,1574,43.6723278356488,107.293896634441,1441,30.3069589421574,74.4579435353511
E01007767,1704,47.624978462441,113.786838722744,1668,28.5521453611757,68.2175292102781
E01007768,2157,51.954073080999,121.957223094129,2003,25.9381293464798,60.8872806261251
E01007769,2467,53.3694779685479,122.489144636114,1906,28.0007754294585,64.2650286653276
E01007770,1845,52.7308046724901,124.263524653376,1705,30.9271581656833,72.8818326412761
E01007771,1417,66.3049832517628,119.44237099889,1408,47.091607423127,84.8312294026207
E01007772,1359,54.5159404430823,106.809880400293,1367,39.8799856935496,78.1345138261103
E01007773,1426,66.701076390403,123.426715110826,1396,47.7801406808044,88.4145523716515
E01007774,1514,70.777564851516,130.815734250644,1492,47.4380461471287,87.6781060661152
E01007775,1458,68.0795412192003,124.993709954682,1353,50.3174731849226,92.3826385474369
E01007776,1478,67.3112846433821,119.899304171141,1505,44.7251060753369,79.6673117416219
E01007777,1853,50.4447179762166,134.535514695132,1712,29.4653726496592,78.5838286770633
E01007778,1575,75.7020602896512,144.266800426882,1480,51.1500407362508,97.4775678560015
E01007779,1383,66.3528836845705,126.229040134558,1348,49.2232074811354,93.6417211680699
E01007780,1445,73.6208712166827,138.857245458368,1377,53.4646849794355,100.840410645147
E01007781,1554,75.7581179362696,144.632258309865,1499,50.5391046939757,96.4858294261941
E01007782,1570,74.2677021478304,133.846215717777,1489,49.8775702806114,89.8900038400111
E01007783,1689,79.3039181893365,153.295310313938,1665,47.6299808944964,92.0692554438066
E01007784,1759,82.7179034800896,172.612822857315,1772,46.6805324379738,97.4112995808778
E01007785,1372,36.8274741969687,81.9305851443458,1339,27.5037148595733,61.1878903243807
E01007786,1329,35.6509792289697,79.4769283376677,1188,30.009241775227,66.8997713280031
E01007787,2809,90.9464025325064,191.613366365737,3038,29.9362746979942,63.0722074936593
E01007788,1478,38.144264163536,85.4381049528434,1489,25.6173701568408,57.3795197802844
E01007789,1652,48.0680625723369,104.020512154406,1629,29.5077118307777,63.8554402421154
E01007790,1624,43.0576963729173,96.6470450409641,1503,28.6478352447886,64.3027578449529
E01007791,1493,39.7852167481768,89.0152845790882,1390,28.6224580922135,64.0397730784807
E01007792,1374,37.274196322424,82.8532097569895,1297,28.7387789687155,63.8806551711561
E01007793,1443,41.4014223774394,133.131990576822,1362,30.39752010091,97.7474233309998
E01007794,1434,40.1091013382138,126.459134006917,1404,28.5677359958788,90.0706082670352
E01007795,1407,44.0386599669881,116.995632388082,1386,31.7739249401068,84.4124331804343
E01007796,1170,34.4088712417105,126.790593704915,1137,30.2628594913901,111.513275026311
E01007797,1361,40.6431201555525,156.946302456362,1343,30.2629338462789,116.86247390645
E01007798,1325,38.6416721531346,134.000447123656,1228,31.4671597338229,109.12088527985
E01007799,1450,43.550717856721,143.540624616529,1371,31.7656585388191,104.697756831896
E01007800,1537,42.4700975738538,143.065272975957,1463,29.0294583553341,97.7889767436479
E01007801,1565,61.780015254056,112.98345742913,1496,41.2968016404118,75.5237014900602
E01007802,1361,54.6302611647489,98.4489395329316,1354,40.3473125293567,72.7097042340706
E01007803,1397,54.5227348399497,100.700412632209,1356,40.208506519137,74.2628411741952
E01007804,1527,44.135525019881,102.180657500218,1453,30.3754473639924,70.3239211976722
E01007805,1430,40.8612607398882,95.1872511106847,1460,27.9871648903344,65.1967473360854
E01007806,1446,40.824207133103,94.697489307746,1410,28.9533383922716,67.1613399345716
E01007807,1481,41.7818461585818,96.6547752909241,1386,30.1456321490489,69.7364901088919
E01007808,1470,58.5729059706563,106.462237732622,1431,40.9314507132469,74.3970913575278
E01007809,1577,63.8444344239651,124.232635784501,1536,41.5653869947689,80.8806222555348
E01007810,1989,81.0792133094932,157.124403977352,1949,41.6004172957892,80.6179599678563
E01007811,1407,37.4384153219987,98.4513652860854,1345,27.8352530275083,73.1980411048962
E01007812,1309,32.1595575712876,82.1321243751492,1223,26.2956317017887,67.1562750410051
E01007813,1385,34.7965986536161,91.4570824145669,1346,25.8518563548411,67.9473123436604
E01007814,1085,28.7339505736668,75.0079239255604,1062,27.0564506343378,70.6289302500569
E01007815,1642,66.3790006316274,129.002746527607,1638,40.524420410029,78.7562555113597
E01007816,1711,45.2781649374679,101.845429143894,1651,27.42469105843,61.6871163803115
E01007817,1471,32.5636458059675,68.4326188812654,1394,23.3598606929466,49.0908313351975
E01007818,1651,47.5775553315979,135.56839611682,1584,30.0363354366148,85.5861086596089
E01007819,1505,38.5014615539974,89.5394306468978,1448,26.5894071505507,61.8366233749295
E01007820,1568,38.5593320659367,79.9149304412656,1446,26.6662047482273,55.266203624665
E01007821,1670,40.7810655026128,84.7558284650966,1647,24.7608169414771,51.4607337371564
E01007822,1884,41.5996055471652,86.8260640739822,1689,24.6297250131233,51.4067874919966
E01007823,1699,66.6262402082053,98.2343201373965,1650,40.3795395201244,59.5359515984221
E01007824,1395,51.5678943109774,76.5350568340094,1378,37.422274536268,55.5406798505148
E01007825,1533,55.5160918186649,87.7014865845682,1513,36.6927242687805,57.9652918602566
E01007826,1682,62.4020146605825,91.3519203864302,1521,41.0269655888116,60.0604341791126
E01007827,1506,46.7489353914339,79.1129945867253,1475,31.6941934857179,53.6359285333731
E01007828,1787,59.5296044425232,95.2344505902466,1759,33.8428677899507,54.1412453611408
E01007829,1479,43.0364098742271,74.3542316243113,1551,27.7475240968582,47.9395432780859
E01007830,1592,49.3471978236723,82.1433088805481,1512,32.6370355976668,54.3275852384578
E01007831,1559,54.8580423485071,82.2461774463631,1481,37.0412169807611,55.5342183972742
E01007832,1513,48.4319526630578,79.3714356880519,1502,32.2449751418494,52.8438320160132
E01007833,1809,81.7566870581179,124.121338358569,1632,50.096009226788,76.0547416412799
E01007834,1707,63.2341147255884,94.270427500163,1629,38.8177499850143,57.8701212401246
E01007835,1360,51.1146960295844,102.121549621778,1422,35.9456371516065,71.8154357396473
E01007836,1627,59.3775766604498,119.255030953943,1618,36.698131434147,73.7052107255519
E01007837,700,29.0434767827902,52.5551645965827,NA,NA,NA
E01007838,1558,72.2941802283449,134.005803691555,1506,48.0041037372808,88.9812773516304
E01007839,1682,78.8406355748534,146.169636015087,1657,47.5803473595977,88.2134194418145
E01007840,1630,69.5995142069619,127.79673257369,NA,NA,NA
E01007841,1620,74.8947968708432,143.180248530084,1622,46.1743507218516,88.2738893527031
E01007842,1552,73.6740695136712,138.338738479557,1505,48.9528701087517,91.9194275611678
E01007843,1676,70.1754586188467,135.612609534292,1636,42.894534608097,82.8927931138705
E01007844,1704,61.0419865817088,106.937157959567,NA,NA,NA
E01007845,1014,45.5504253047137,84.1812185038174,NA,NA,NA
E01007846,1495,58.0039035597571,118.949774190369,1471,39.4316135688356,80.8632047521204
E01007847,1367,35.9101119882147,61.57334126359,1267,28.3426298249524,48.5977436965982
E01007848,1934,81.0361113331924,104.714817457233,1761,46.0170989967021,59.4632694248912
E01007849,2193,66.5643028682659,124.298981581475,2153,30.9170008677501,57.732922239422
E01007850,1688,50.9290381627844,79.9950265790247,1589,32.0509994731179,50.342999735069
E01007851,1686,46.9726496834813,91.3187380084738,1460,32.1730477284118,62.5470808277218
E01007852,1535,39.0269201163179,68.5177783906551,1473,26.4948541183421,46.515803388089
E01007853,1747,56.8151396708263,83.4466880744834,1647,34.4961382336529,50.6658701120118
E01007854,1583,44.5670403738279,70.4994224136196,1713,26.0169529327658,41.1555297219028
E01007855,2147,57.8142830572551,91.9887812346213,2127,27.1811391900588,43.2481341018436
E01007856,1470,43.9234984574989,79.4879473186412,1311,33.5038127059488,60.6315387632656
E01007857,1650,49.6741981058406,91.5530155764238,1616,30.7389839763865,56.654093797292
E01007858,1404,36.6893925720124,72.2467065946267,1424,25.7650228736042,50.7350467658896
E01007859,658,14.038959260999,30.588614187915,1572,8.93063566221311,19.4584059719561
E01007860,1133,19.931354447529,38.6581678035837,1665,11.9707834519694,23.2181188009512
E01007861,1630,44.6294803512687,91.7258548005575,1523,29.3036640520477,60.2270878532879
E01007862,935,22.8601420987492,45.160745673189,4669,4.89615380140269,9.67246641104926
E01007863,1436,28.1797288595855,51.1233190715734,1887,14.9336135980845,27.0923789462498
E01007864,1220,11.9757235701251,23.8767761116841,2196,5.45342603375462,10.8728488668871
E01007865,1810,46.5042209232901,94.0984825049393,1728,26.9121648861633,54.4551403385065
E01007866,905,16.8207804885317,34.2750328069474,1719,9.78521261694688,19.9389370604697
E01007867,702,14.4540482485964,30.9160684902502,1932,7.48139143302091,16.0021058438148
E01007868,1087,25.5223601041539,54.3551918242365,1073,23.7859833216719,50.6572151204441
E01007869,2014,47.527428959271,83.9162502738006,1789,26.5664778978597,46.90679165668
E01007870,1951,48.7963833732586,85.0432009271655,1864,26.1783172603319,45.6240348321703
E01007871,1779,50.6716197821151,84.1643942217033,1844,27.4791864328173,45.6422962156742
E01007872,2051,50.488442665224,92.1021705028164,1738,29.0497368614637,52.9931936149692
E01007873,1957,45.4374990683392,79.11150014227,1926,23.5916402223983,41.0755452452077
E01007874,2050,49.0537346344422,74.2831099100262,1991,24.6377371343255,37.3094474686219
E01007875,2076,49.9344741331946,82.7393037940346,1808,27.6186250736696,45.7628892666121
E01007876,3463,77.6328996688591,122.517946226938,NA,NA,NA
E01007877,1635,37.3310677440154,68.8780737671924,1393,26.7990436066155,49.4458533863549
E01007878,1370,53.7554326878386,94.4445962014487,1719,31.2713395508078,54.9415917402261
E01007879,1920,64.2122423375775,124.72979597754,1613,39.8092016971962,77.3278338360446
E01007880,256,9.42972283525769,17.6025130335567,NA,NA,NA
E01007881,1651,64.7090626445553,102.355094127131,1602,40.392673311208,63.8920687435275
E01007882,1715,62.7715815092952,109.651303364808,1600,39.2322384433095,68.5320646030048
E01007883,1718,59.5206122707556,101.888180955814,1384,43.0062227389853,73.618627858247
E01007884,2054,46.4378892126114,88.6430960515308,NA,NA,NA
E01007885,1620,60.3912988787492,110.722916129033,1601,37.720986182854,69.1585984566101
E01007886,1747,64.0122492454357,112.52160994375,1634,39.1751831367415,68.8626743841797
E01007887,1450,55.0926061543724,113.58747372721,1390,39.634968456383,81.7176069979929
E01007888,1434,54.6488687075003,111.497876642189,1377,39.6869053794483,80.9715879754458
E01007889,2767,95.2063157299813,222.017766394576,2638,36.0903395488936,84.1613974202333
E01007890,1460,53.8965402180923,118.45704209073,1421,37.9285997312402,83.3617467211333
E01007891,1624,53.7053501823283,134.146252900083,1532,35.0557116072639,87.562828263762
E01007892,1528,60.2764725572849,119.136023278877,1442,41.8006051021393,82.6186014416624
E01007893,1535,58.3935861725523,121.831632517051,1476,39.5620502524067,82.5417564478663
E01007894,1533,51.1225142653754,125.755315466396,1397,36.5944984004119,90.0181213073697
E01007895,1503,56.2258818032269,123.796377559555,1426,39.4290896235813,86.8137290038959
E01007896,1337,45.8855092492858,110.06131978274,1279,35.8760822902938,86.0526347011262
E01007897,1384,51.2644478298608,112.325906184086,1354,37.8614828876372,82.9585717755436
E01007898,1486,58.64082624759,115.465757062347,1433,40.9217210380949,80.5762435885185
E01007899,1526,59.975077694169,121.257556951687,1459,41.1069758013495,83.1100458887508
E01007900,1772,70.2862258229472,133.124633541485,1706,41.1994289700746,78.0331966831684
E01007901,1540,60.3560398598126,115.332390371578,1497,40.3179958983384,77.0423449375936
E01007902,1963,71.844492827514,127.28757242716,1772,40.5442961780553,71.8327158166817
E01007903,1627,42.920465987075,86.8345888111511,1616,26.5596942989325,53.7342752544252
E01007904,1649,57.3465758545694,99.409645902507,1644,34.882345410322,60.4681544419142
E01007905,2297,76.003665811603,128.936844418856,1961,38.7576062272326,65.7505580922266
E01007906,2795,93.2624990176431,164.451831620649,2427,38.427070052593,67.7593043348367
E01007907,1829,66.8978801172394,123.817327120223,1696,39.4445047861081,73.0054994812636
E01007908,1362,51.7920496625844,102.208111048615,1490,34.7597648742177,68.5960476836343
E01007909,2163,79.9444843965215,169.712678238067,2215,36.0923180119736,76.6197192948384
E01007910,1669,66.3085820521143,120.122538248274,1598,41.4947321978187,75.1705495921615
E01007911,1432,53.676453403352,110.124332176667,1379,38.9241866594286,79.8581089025868
E01007912,1536,60.877860713458,116.035317060779,1497,40.6665736228844,77.5119018442075
E01007913,1824,47.9796832338858,92.646106961827,1592,30.137991981084,58.1947908051677
E01007914,1762,46.1502455298556,88.5752685013601,1548,29.8128201097258,57.2191656985531
E01007915,1480,61.3072798169731,138.444204271412,1450,42.2808826323952,95.4787615664909
E01007916,1507,82.9962900399883,115.692267501226,1547,53.6498319586221,74.7849175832099
E01007917,1427,61.6824531358259,100.202481423835,1450,42.5396228522937,69.1051596026451
E01007918,1688,54.0696003299824,179.338802217741,1634,33.0903306793038,109.754468921506
E01007919,1658,80.1150441447404,111.973882128994,1627,49.2409613673881,68.8223000178205
E01007920,1646,47.2397713200616,108.581731106175,1636,28.8751658435585,66.3702512873931
E01007921,1637,46.4926376499584,106.68645822689,1588,29.2774796284373,67.1829082033309
E01007922,1447,61.1689247055464,128.557142400619,1391,43.9747841161369,92.4206631205026
E01007923,1789,68.5942096478841,187.389497021394,1776,38.6228657927275,105.512104178713
E01007924,1563,67.7060071489702,186.601426658432,1549,43.7094946087606,120.46573702933
E01007925,1701,80.7637854316872,184.859246514263,1637,49.3364602514888,112.925624016044
E01007926,1826,49.1110514781292,107.686594255139,1733,28.3387486890532,62.1388310762484
E01007927,1664,34.9699558829537,70.6843887786728,1653,21.1554482050537,42.7612757281747
E01007928,1919,45.2028920740421,84.4294740970699,1753,25.7860194375597,48.1628488859497
E01007929,1763,47.4497435244442,91.3423789950377,1670,28.4130200745175,54.6960353263699
E01007930,1555,42.4922624428915,78.6575365660925,1410,30.1363563424763,55.7854869263067
E01007931,1698,43.1335706774626,76.6345403920471,1577,27.3516618119611,48.5951429245701
E01007932,1506,43.6194113993397,90.6707682320966,1395,31.2683952683439,64.9969664746212
E01007933,1800,42.7887310058574,87.7037101831816,1649,25.9482904826303,53.1859976853739
E01007934,1507,31.146638731798,48.6729098753578,1484,20.9883010322089,32.7984567893246
E01007935,1456,30.2807813643361,47.2910871082166,1453,20.8401798791026,32.5472037909268
E01007936,1638,32.5092594100377,51.7136777435555,1607,20.2297818357422,32.1802599524303
E01007937,1523,29.1992617179492,43.9545468671409,1387,21.0520992919605,31.690372651147
E01007938,1559,27.8740311673916,43.2830327657295,1496,18.6323737749944,28.9325085332416
E01007939,1585,31.2544881567754,62.1029091958846,1514,20.6436513585042,41.0190945811656
E01007940,1877,42.1029375523019,86.5015777264529,1767,23.8273557172054,48.9539206148573
E01007941,1702,56.6822662596683,92.5240933110752,1561,36.3115094552648,59.2723211473896
E01007942,2134,45.1362107147067,93.4517738961782,1909,23.6439029411769,48.9532602913453
E01007943,1874,62.2898840365896,97.9411573431767,1724,36.1310232230798,56.8104160923299
E01007944,2581,54.5193798793338,116.678593628872,2362,23.0818712444258,49.3982191485485
E01007945,1897,66.3827744476061,104.893748628549,1826,36.3542028738259,57.4445501799282
E01007946,1612,58.0244159066873,93.581703643207,1553,37.3627919553685,60.2586630027089
E01007947,1666,50.1163727851917,92.8988828746178,1669,30.0277847724336,55.6614037595074
E01007948,1933,50.9657880469754,108.369455761718,1767,28.8431171742928,61.3296297463033
E01007949,1991,44.7610418102378,99.2486302275962,1658,26.9970095357285,59.8604524895031
E01007950,1603,57.0778889856247,90.065574443534,1561,36.5649513040517,57.6973571066842
E01007951,1525,44.0032837878363,83.7231290998508,1604,27.4334686956586,52.1964645260915
E01007952,1681,54.8997614746267,106.702266300994,1605,34.2054588626958,66.4811628043574
E01007953,1495,44.2929385557236,87.7232091446988,1523,29.0826911068441,57.5989554462895
E01007954,1749,55.6426026142785,105.733035691056,1624,34.2626863388415,65.1065490708474
E01007955,1476,39.4022116791425,82.3793641850858,1347,29.2518275272031,61.1576571529961
E01007956,2289,57.0375657403718,125.003405204809,2160,26.4062804353573,57.8719468540784
E01007957,1818,47.2166727341938,99.7026216444037,1647,28.6682894560983,60.5358965661225
E01007958,1563,41.020281714513,86.1491059025099,1444,28.4073973092195,59.6600456388572
E01007959,1574,40.8331253375887,85.8537845886935,1491,27.3864019702137,57.5813444592176
E01007960,1325,28.4280873592101,56.1183235434336,1616,17.591638217333,34.7266853610357
E01007961,1559,49.6773590505853,96.3055054817893,1537,32.3209883217862,62.6581037617367
E01007962,1117,22.3419416246573,44.228921571896,1455,15.3552863399707,30.3978842418529
E01007963,1413,64.4100878091079,95.9753296534122,1388,46.4049623984927,69.1464911047639
E01007964,1542,71.0001284574813,99.669651870486,1536,46.224041964506,64.8890962698477
E01007965,2002,91.6386833998469,130.316420111813,1863,49.1887726247165,69.9497692494969
E01007966,1549,71.2912143350144,103.916579254081,1539,46.323076241075,67.5221437648351
E01007967,1777,81.1434634157953,119.798895318381,1761,46.0780598613261,68.0289013732998
E01007968,1559,71.9333784864454,99.9655440895423,1497,48.0516890357016,66.7772505608165
E01007969,1538,69.7305379691693,98.8398182412107,1546,45.1038408597473,63.9326120577042
E01007970,1503,69.3553679848023,96.7910230520368,1613,42.9977482856803,60.0068338822299
E01007971,1479,55.3391312788959,113.199476692784,1440,38.429952277011,78.6107477033223
E01007972,1463,60.1662462456392,104.713773310313,1439,41.8111509698674,72.7684317653321
E01007973,1569,62.6723952886359,118.768380790403,1505,41.6427875672,78.9158676348194
E01007974,1490,66.4072031820388,98.4981514508929,1438,46.1802525605277,68.4966282690493
E01007975,1641,52.4468981639639,90.0230193528638,1634,32.0972448983867,55.0936470947759
E01007976,1549,48.236905133979,81.7222044611744,1460,33.0389761191637,55.97411264464
E01007977,1487,52.3083216491808,90.1591071813667,1500,34.8722144327872,60.1060714542444
E01007978,1687,49.1804441448309,79.7659320025962,1620,30.3582988548339,49.2382296312322
E01007979,1638,60.7475293599055,104.03883045511,1624,37.4061141378728,64.0633192457571
E01007980,1523,43.5630712250476,70.0116645237538,1526,28.5472288499656,45.8792034886984
E01007981,1458,40.7641057391936,62.9235115070928,1492,27.3217866884675,42.1739353264697
E01007982,1864,69.1511664525291,126.209688437016,1902,36.3570801538008,66.3563030688831
E01007983,1474,42.0532249403264,66.6715043396071,1482,28.3759952363876,44.9875197973057
E01007984,1458,46.5976300925396,77.5050190165145,1429,32.6085584972286,54.2372421389185
E01007985,1528,45.1659038532063,71.5917629497571,1523,29.6558790894329,47.00706694009
E01007986,1345,42.8520563376061,71.3380335968212,1364,31.4164635906203,52.3006111413645
E01007987,1536,44.5383775767686,89.4725813600673,1487,29.9518342816198,60.1698596906975
E01007988,1598,47.2725680782268,94.2520045633928,1539,30.7164185043709,61.2423681373572
E01007989,1450,43.617550342479,85.1033452006257,1389,31.4021240766588,61.2695069838918
E01007990,1522,44.6279030577299,92.0483912843774,1464,30.4835403399794,62.8745842106403
E01007991,1566,47.2188688612316,95.5019087164575,1465,32.2313098028885,65.1890161887082
E01007992,1710,48.2290253298502,103.50211876642,1654,29.1590237786277,62.5768553605923
E01007993,1711,48.8681588977559,103.019233167043,1655,29.5275884578585,62.2472707957966
E01007994,1512,41.5585010968514,90.3074772407822,1433,29.0010475204825,63.0198724639094
E01007995,1547,41.3524266537614,91.4276215708231,1477,27.9975806728243,61.9008947669757
E01007996,1610,45.3694399090224,96.5654515768232,1616,28.0751484585534,59.7558487480341
E01007997,1587,50.9018598329317,102.938473785833,1451,35.0805374451632,70.9431245939578
E01007998,1616,50.5582396233785,104.127930062192,1610,31.4026333064463,64.6757329578835
E01007999,1366,61.2782695698485,110.552534467852,1348,45.4586569509262,82.0122659257059
E01008000,1502,61.6318573761399,119.680267158116,1485,41.5029342600269,80.5927724970481
E01008001,1553,66.6597849211102,130.063014440564,1575,42.3236729657842,82.5796917082945
E01008002,1583,63.3632050922775,122.706924088145,1569,40.3844519389914,78.207089922336
E01008003,1373,56.8847327163309,112.299084374695,1391,40.8948473877289,80.7326271565027
E01008004,1620,69.2689980103814,123.440523948101,1609,43.0509620947057,76.7187843058428
E01008005,1514,64.3299431003306,121.401055598994,1508,42.6591134617577,80.5046787791736
E01008006,1450,61.0570038313484,118.451809164174,1393,43.831302104342,85.0336031329321
E01008007,1677,64.9825640382433,122.746692632056,1716,37.8686270619133,71.5307066620372
E01008008,1713,74.5006437472315,114.608384609026,1650,45.1519053013525,69.4596270357731
E01008009,1744,71.8974107009116,112.939384107518,1573,45.7071905282337,71.7987184408889
E01008010,1501,61.0825875686778,100.887634476963,1424,42.8950755398018,70.8480579192156
E01008011,1831,64.7144518167791,109.530385328032,1674,38.6585733672515,65.4303377108913
E01008012,2234,78.2990859980246,141.406299833895,2205,35.5097895682651,64.1298411945101
E01008013,1281,47.2011856114495,85.4870790480214,1162,40.6206416621769,73.5689148433919
E01008014,1769,59.8507858649654,107.716236437215,1625,36.8312528399787,66.2869147305941
E01008015,1547,50.1596503262206,84.4486723299031,1608,31.1938123919283,52.5178310509348
E01008016,1554,52.5788957804898,93.1720221858291,1590,33.0684879122577,58.5987560917164
E01008017,1690,57.8719672144777,99.7856604289886,1596,36.2606310867655,62.5223436271858
E01008018,1419,45.7811050995984,79.9008346944391,1318,34.7352845975709,60.6227880837929
E01008019,1879,68.2707441358068,161.627472823286,1837,37.164259192056,87.9844707802321
E01008020,1345,43.9554394375156,111.980651719712,1376,31.944360056334,81.3812875869997
E01008021,1521,50.4579395139539,89.0518980490842,1485,33.978410447107,59.9676081138614
E01008022,1506,55.2790013620966,142.219075971596,1486,37.1998663271175,95.7059730629854
E01008023,2099,71.1747824461218,146.699193533946,2142,33.2281897507571,68.4870184565573
E01008024,1852,56.9513801985984,106.289033346949,1802,31.6045395108759,58.9839252757765
E01008025,1958,58.815026898256,102.067613870289,1966,29.9160869268851,51.9163854884481
E01008026,1445,47.2656988155746,89.3117744920269,NA,NA,NA
E01008027,1555,51.2559827650998,111.242910238811,1526,33.5884552851244,72.8983684395879
E01008028,1625,85.2663425059942,173.205568573937,1549,55.0460571375043,111.817668543536
E01008029,1573,54.1528704321975,96.4119813931846,1472,36.788634804482,65.4972699681961
E01008030,1412,71.4155248648286,147.957846696641,1436,49.7322596551731,103.03471218429
E01008031,1516,52.5876402926692,91.8783827248352,1397,37.6432643469358,65.7683484071834
E01008032,1419,73.5110012624889,151.213375415187,1387,53.0000009102299,109.021900083047
E01008033,1323,45.4855504892122,84.300052736725,1263,36.0138958742773,66.7458849855305
E01008034,1746,85.8152300295457,180.935717509801,1718,49.9506577587577,105.31764697893
E01008035,1209,59.178386159268,124.747862670849,1163,50.8842529314428,107.263854403138
E01008036,1442,71.9310642725101,150.634818882769,1431,50.2662922938575,105.265422000537
E01008037,1421,46.7577229304728,125.143509262321,1355,34.5075445981349,92.3568334039268
E01008038,1594,59.6957795903162,92.9207211131604,1564,38.1686570270564,59.412225775678
E01008039,1307,53.2105279347419,124.03166900948,1278,41.6357808566055,97.0513842014712
E01008040,1768,60.5935772232166,117.91779511242,1726,35.1063599207512,68.318537145087
E01008041,1496,74.3488732341986,157.197395051426,1483,50.134101978556,105.999592077833
E01008042,1785,42.1118429869124,77.7083885331055,1652,25.4914303794869,47.038976109628
E01008043,1907,44.1563264613312,84.2810350628426,1692,26.0971196579971,49.8114864437604
E01008044,1715,41.0626934244844,74.0720970568272,1589,25.8418460821173,46.6155425153098
E01008045,1540,36.3962553631413,68.395360631085,1442,25.240121611055,47.4309019633044
E01008046,1711,41.0273269769361,77.9379920974971,1686,24.3341203896418,46.226567080366
E01008047,1302,19.9212582416305,38.1586193462237,1578,12.6243715092715,24.1816345666817
E01008048,1344,23.1760834869803,43.7578896588705,1523,15.217389026251,28.7313786335328
E01008049,1613,31.3395265843193,64.0642691935184,1628,19.2503234547416,39.3515167036354
E01008050,1356,24.4025801763821,43.4650576422128,1491,16.3665863020671,29.1516147835096
E01008051,2019,44.84025956739,82.4666335449347,1739,25.7850831324842,47.4218709286571
E01008052,1747,36.155342389746,72.6039245086821,1858,19.4592800805952,39.0763856343822
E01008053,1286,39.0552050856584,84.5440769380293,1265,30.8736799096114,66.8332624016042
E01008054,1441,46.1986098913226,78.9211486674727,1345,34.348408841132,58.6774339535113
E01008055,1660,56.9885712275158,94.8310895478835,1549,36.7905559893582,61.2208454150313
E01008056,1560,50.0917251722237,101.41767981946,1508,33.2173243847638,67.2531033285542
E01008057,1648,57.3892618098138,93.3785835305658,1529,37.533853374633,61.0716700657723
E01008058,1485,45.5067070002551,108.814441650297,1421,32.0244243492295,76.5759617524964
E01008059,1762,51.7743288220882,99.7210911831715,1527,33.9059127846026,65.3052332568248
E01008060,1516,40.7579882055596,86.6815992318197,1441,28.28451645077,60.1537815626785
E01008061,1678,43.421632108063,99.4023454920419,1592,27.2748945402406,62.4386592286695
E01008062,1785,50.6459091498805,107.397836708544,1714,29.5483717327191,62.6591812768634
E01008063,1508,41.9449049927963,103.412214870852,1491,28.132062369414,69.3576223144545
E01008064,1039,18.2850434082674,36.0866143291424,1662,11.0018311722427,21.7127643376308
E01008065,1828,48.9639580929633,81.5137477220565,1941,25.2261504858131,41.9957484400085
E01008066,593,11.6238687102438,21.5037185076023,1602,7.25584813373522,13.4230452606756
E01008067,483,8.41005021124903,14.169918820398,1661,5.06324516029442,8.53095654449005
E01008068,1508,29.6112972333897,45.6995636277751,3123,9.48168339205563,14.6332256252882
E01008069,754,12.7599102853629,24.8008143264644,1634,7.80900262262112,15.1779769439807
E01008070,4872,55.4499318214274,98.8065372405429,NA,NA,NA
E01008071,3127,32.9809894791731,55.7886487466054,NA,NA,NA
E01008072,1604,43.3266419424007,75.1783106821043,1627,26.6297737814387,46.2067060123567
E01008073,1290,29.2637298535737,52.3958127207494,1747,16.7508470827554,29.9918790616768
E01008074,1062,20.0158760289665,39.4644928905447,1469,13.6255112518492,26.8648692243327
E01008075,1503,52.5592061336572,86.8934587144612,1475,35.6333600906151,58.9108194674313
E01008076,1418,49.0570776026426,79.6709262180188,1348,36.3924908031473,59.1030609925955
E01008077,1450,48.4841443682991,79.6425021912802,1472,32.9375980762901,54.1049607277719
E01008078,1374,51.9561071292134,83.3172710746764,1307,39.7521860208212,63.7469556807011
E01008079,1234,54.4262819948842,84.5475517005629,1231,44.2130641713113,68.6820078802298
E01008080,1525,77.4767649476069,112.511453926071,1487,52.1027336567632,75.6633852898929
E01008081,1553,50.3150199393897,83.7685912380963,1519,33.1237787619419,55.1471963384439
E01008082,1471,54.2552905115111,87.2532708443629,1451,37.3916543842254,60.1331983765423
E01008083,1549,91.7061900786015,128.472108519542,1501,61.0967288998011,85.5910116719134
E01008084,1708,62.1978983188479,98.6282040265926,1645,37.810272534254,59.9563550313633
E01008085,1302,34.1698399203502,55.6807870665997,1347,25.3673644546029,41.3368872060874
E01008086,1479,38.8784766449859,65.8092616309768,1341,28.9921526062535,49.0747663169104
E01008087,1549,42.2795605525314,81.08686275587,1507,28.0554482763977,53.8068100569808
E01008088,1450,40.135278324569,76.5469677528334,1382,29.0414459656795,55.388543960082
E01008089,1828,45.7887979982554,95.5234811429469,1723,26.5750423669503,55.440209601246
E01008090,1702,40.0538037140601,97.7525828572618,1643,24.3784563080098,59.4963985741094
E01008091,1453,40.1219137730621,82.7940436097317,1427,28.1162675354324,58.0196521441708
E01008092,1388,39.1610052067707,76.5607822213022,1421,27.5587650997683,53.8781014928235
E01008093,1469,39.6590875074343,85.7910848385607,1476,26.8693004792915,58.1240412185371
E01008094,1110,36.9901683938184,57.0598385335713,1122,32.9680645221198,50.8554710637891
E01008095,1673,38.7209405077604,67.767501938038,1810,21.3927848109174,37.4406088055458
E01008096,2365,71.2940695529405,123.097564944461,2151,33.1446162496236,57.2280636654863
E01008097,1598,48.3252732466128,90.441623629047,1602,30.1655887931416,56.4554454613277
E01008098,1654,51.7790526225424,104.232495268875,1539,33.6446085916455,67.7274173287035
