Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Intermediate_Affordable_Housing_Completions,Intermediate_Affordable_Housing_Completions_PerCap
1997,E10000006,Cumbria,488170,57,0.000116763
1997,E10000007,Derbyshire,721649,113,0.000156586
1997,E10000008,Devon,681358,99,0.000145298
1997,E10000009,Dorset,381881,61,0.000159736
1997,E10000011,East Sussex,482111,94,0.000194976
1997,E10000012,Essex,1278254,251,0.000196362
1997,E10000013,Gloucestershire,557285,101,0.000181236
1997,E10000014,Hampshire,1217815,338,0.000277546
1997,E10000015,Hertfordshire,1009700,106,0.000104982
1997,E10000016,Kent,1303105,438,0.00033612
1997,E10000017,Lancashire,1127410,149,0.000132161
1997,E10000018,Leicestershire,595224,143,0.000240246
1997,E10000019,Lincolnshire,621156,81,0.000130402
1997,E10000020,Norfolk,774473,230,0.000296976
1997,E10000021,Northamptonshire,609644,112,0.000183714
1997,E10000023,North Yorkshire,555468,74,0.000133221
1997,E10000024,Nottinghamshire,741099,129,0.000174066
1997,E10000025,Oxfordshire,593589,133,0.000224061
1997,E10000027,Somerset,483752,96,0.000198449
1997,E10000028,Staffordshire,801134,121,0.000151036
1997,E10000029,Suffolk,660060,127,0.000192407
1997,E10000030,Surrey,1038846,172,0.000165568
1997,E10000031,Warwickshire,496786,77,0.000154996
1997,E10000032,West Sussex,736528,130,0.000176504
1997,E10000034,Worcestershire,532702,125,0.000234653
1998,E06000001,Hartlepool,89753,1,1.11E-05
1998,E06000002,Middlesbrough,144031,37,0.000256889
1998,E06000003,Redcar and Cleveland,140380,14,9.97E-05
1998,E06000004,Stockton-on-Tees,179350,4,2.23E-05
1998,E06000005,Darlington,99273,14,0.000141025
1998,E06000006,Halton,120212,14,0.000116461
1998,E06000007,Warrington,189569,19,0.000100227
1998,E06000008,Blackburn with Darwen,139568,19,0.000136134
1998,E06000009,Blackpool,144120,6,4.16E-05
1998,E06000010,Kingston upon Hull,259764,4,1.54E-05
1998,E06000011,East Riding of Yorkshire,306845,32,0.000104287
1998,E06000012,North East Lincolnshire,157825,47,0.000297798
1998,E06000013,North Lincolnshire,152230,23,0.000151087
1998,E06000014,York,176277,13,7.37E-05
1998,E06000015,Derby City,230893,41,0.000177571
1998,E06000016,Leicester City,290009,70,0.000241372
1998,E06000017,Rutland,32553,7,0.000215034
1998,E06000018,City of Nottingham,277365,58,0.000209111
1998,E06000019,Herefordshire,171014,15,8.77E-05
1998,E06000020,Telford and Wrekin,152900,6,3.92E-05
1998,E06000021,Stoke-on-Trent,245298,13,5.30E-05
1998,E06000022,Bath and North East Somerset,165962,11,6.63E-05
1998,E06000023,Bristol,389398,74,0.000190037
1998,E06000024,North Somerset,185937,10,5.38E-05
1998,E06000025,South Gloucestershire,238357,31,0.000130057
1998,E06000026,Plymouth,242895,37,0.000152329
1998,E06000027,Torbay,124926,27,0.000216128
1998,E06000028,Bournemouth,161400,42,0.000260223
1998,E06000029,Poole,139074,28,0.000201332
1998,E06000030,Swindon,177804,9,5.06E-05
1998,E06000031,Peterborough,155877,34,0.000218121
1998,E06000032,Luton,184264,22,0.000119394
1998,E06000033,Southend-on-Sea,163820,36,0.000219753
1998,E06000034,Thurrock,138698,6,4.33E-05
1998,E06000035,The Medway Towns,245341,65,0.000264937
1998,E06000036,Bracknell Forest,108951,4,3.67E-05
1998,E06000037,West Berkshire,143671,17,0.000118326
1998,E06000038,Reading,144129,72,0.000499552
1998,E06000039,Slough,117980,14,0.000118664
1998,E06000040,Windsor and Maidenhead,132960,31,0.000233153
1998,E06000041,Wokingham,148091,42,0.000283609
1998,E06000042,Milton Keynes,202861,61,0.000300699
1998,E06000043,Brighton and Hove,246816,33,0.000133703
1998,E06000044,Portsmouth,189119,22,0.000116329
1998,E06000045,Southampton,215530,64,0.000296942
1998,E06000046,Isle of Wight,128575,22,0.000171106
1998,E06000047,County Durham,496945,26,5.23E-05
1998,E06000049,Cheshire East,352066,57.4582818,0.000163203
1998,E06000050,Cheshire West and Chester,320132,51.5417182,0.000161001
1998,E06000051,Shropshire,277374,88,0.000317261
1998,E06000052,Cornwall,486089,166,0.000341501
1998,E06000053,Isles of Scilly,1942,0,0
1998,E06000054,Wiltshire,422136,108,0.000255842
1998,E06000055,Bedford UA,141556,28.67641041,0.00020258
1998,E06000056,Central Bedfordshire,227371,46.3235925,0.000203736
1998,E06000057,Northumberland,307241,38,0.000123681
1998,E08000001,Bolton,260882,68,0.000260654
1998,E08000002,Bury,180551,15,8.31E-05
1998,E08000003,Manchester,417726,120,0.00028727
1998,E08000004,Oldham,218672,30,0.000137192
1998,E08000005,Rochdale,204499,57,0.00027873
1998,E08000006,Salford,221640,80,0.000360946
1998,E08000007,Stockport,287185,11,3.83E-05
1998,E08000008,Tameside,214873,19,8.84E-05
1998,E08000009,Trafford,214159,43,0.000200785
1998,E08000010,Wigan,301728,37,0.000122627
1998,E08000011,Knowsley,153168,36,0.000235036
1998,E08000012,Liverpool,453238,40,8.83E-05
1998,E08000013,St Helens,176364,15,8.51E-05
1998,E08000014,Sefton,285159,18,6.31E-05
1998,E08000015,Wirral,318629,27,8.47E-05
1998,E08000016,Barnsley,219408,29,0.000132174
1998,E08000017,Doncaster,287571,13,4.52E-05
1998,E08000018,Rotherham,249029,11,4.42E-05
1998,E08000019,Sheffield,517596,42,8.11E-05
1998,E08000021,Newcastle upon Tyne,274455,10,3.64E-05
1998,E08000022,North Tyneside,191000,22,0.000115183
1998,E08000023,South Tyneside,154402,10,6.48E-05
1998,E08000024,Sunderland,289709,15,5.18E-05
1998,E08000025,Birmingham,991380,229,0.000230991
1998,E08000026,Coventry,305005,34,0.000111474
1998,E08000027,Dudley,304812,8,2.62E-05
1998,E08000028,Sandwell,287133,12,4.18E-05
1998,E08000029,Solihull,200736,16,7.97E-05
1998,E08000030,Walsall,255540,72,0.000281756
1998,E08000031,Wolverhampton,242015,14,5.78E-05
1998,E08000032,Bradford,468001,145,0.000309828
1998,E08000033,Calderdale,191137,3,1.57E-05
1998,E08000034,Kirklees,384675,87,0.000226165
1998,E08000035,Leeds,715925,110,0.000153647
1998,E08000036,Wakefield,313313,61,0.000194693
1998,E08000037,Gateshead,194344,42,0.000216112
1998,E09000001,City of London,5720,0,0
1998,E09000002,Barking and Dagenham,160976,51,0.000316817
1998,E09000003,Barnet,308345,69,0.000223775
1998,E09000004,Bexley,216318,24,0.000110948
1998,E09000005,Brent,259908,101,0.000388599
1998,E09000006,Bromley,291697,103,0.000353106
1998,E09000007,Camden,183911,97,0.000527429
1998,E09000008,Croydon,333046,77,0.000231199
1998,E09000009,Ealing,296274,127,0.000428657
1998,E09000010,Enfield,268886,79,0.000293805
1998,E09000011,Greenwich,212322,110,0.000518081
1998,E09000012,Hackney,194706,195,0.00100151
1998,E09000013,Hammersmith and Fulham,155458,63,0.000405254
1998,E09000014,Haringey,216582,154,0.000711047
1998,E09000015,Harrow,206662,14,6.77E-05
1998,E09000016,Havering,223641,16,7.15E-05
1998,E09000017,Hillingdon,243587,49,0.00020116
1998,E09000018,Hounslow,212445,79,0.000371861
1998,E09000019,Islington,177949,94,0.000528241
1998,E09000020,Kensington and Chelsea,143140,123,0.000859299
1998,E09000021,Kingston upon Thames,143765,18,0.000125204
1998,E09000022,Lambeth,263843,155,0.000587471
1998,E09000023,Lewisham,247223,128,0.000517751
1998,E09000024,Merton,182355,25,0.000137095
1998,E09000025,Newham,235001,152,0.000646806
1998,E09000026,Redbridge,235997,36,0.000152544
1998,E09000027,Richmond upon Thames,169945,37,0.000217717
1998,E09000028,Southwark,242150,111,0.000458394
1998,E09000029,Sutton,177868,31,0.000174287
1998,E09000030,Tower Hamlets,187909,76,0.000404451
1998,E09000031,Waltham Forest,222251,144,0.000647916
1998,E09000032,Wandsworth,260965,193,0.000739563
1998,E09000033,Westminster,184652,92,0.000498235
1998,E10000002,Buckinghamshire,472078,69,0.000146162
1998,E10000003,Cambridgeshire,544946,80,0.000146804
1998,E10000006,Cumbria,489033,92,0.000188126
1998,E10000007,Derbyshire,725199,91,0.000125483
1998,E10000008,Devon,687448,155,0.000225472
1998,E10000009,Dorset,384031,56,0.000145822
1998,E10000011,East Sussex,484999,104,0.000214433
1998,E10000012,Essex,1284198,135,0.000105124
1998,E10000013,Gloucestershire,555718,86,0.000154755
1998,E10000014,Hampshire,1223022,119,9.73E-05
1998,E10000015,Hertfordshire,1016401,75,7.38E-05
1998,E10000016,Kent,1306723,234,0.000179074
1998,E10000017,Lancashire,1129000,135,0.000119575
1998,E10000018,Leicestershire,593967,92,0.000154891
1998,E10000019,Lincolnshire,625994,55,8.79E-05
1998,E10000020,Norfolk,780863,105,0.000134467
1998,E10000021,Northamptonshire,615419,95,0.000154366
1998,E10000023,North Yorkshire,558107,67,0.000120049
1998,E10000024,Nottinghamshire,741246,108,0.000145701
1998,E10000025,Oxfordshire,596991,249,0.000417092
1998,E10000027,Somerset,486347,37,7.61E-05
1998,E10000028,Staffordshire,803728,46,5.72E-05
1998,E10000029,Suffolk,664034,71,0.000106922
1998,E10000030,Surrey,1040161,205,0.000197085
1998,E10000031,Warwickshire,499075,24,4.81E-05
1998,E10000032,West Sussex,740840,131,0.000176826
1998,E10000034,Worcestershire,535342,66,0.000123286
1999,E06000001,Hartlepool,89680,0,0
1999,E06000002,Middlesbrough,143023,0,0
1999,E06000003,Redcar and Cleveland,139542,23,0.000164825
1999,E06000004,Stockton-on-Tees,180844,10,5.53E-05
1999,E06000005,Darlington,98172,12,0.000122234
1999,E06000006,Halton,119552,1,8.36E-06
1999,E06000007,Warrington,190320,1,5.25E-06
1999,E06000008,Blackburn with Darwen,138233,5,3.62E-05
1999,E06000009,Blackpool,142995,27,0.000188818
1999,E06000010,Kingston upon Hull,255872,3,1.17E-05
1999,E06000011,East Riding of Yorkshire,309144,9,2.91E-05
1999,E06000012,North East Lincolnshire,157988,4,2.53E-05
1999,E06000013,North Lincolnshire,151962,0,0
1999,E06000014,York,177145,23,0.000129837
1999,E06000015,Derby City,231252,39,0.000168647
1999,E06000016,Leicester City,285940,59,0.000206337
1999,E06000017,Rutland,33537,4,0.000119271
1999,E06000018,City of Nottingham,273537,79,0.000288809
1999,E06000019,Herefordshire,171997,19,0.000110467
1999,E06000020,Telford and Wrekin,153730,0,0
1999,E06000021,Stoke-on-Trent,244130,0,0
1999,E06000022,Bath and North East Somerset,167061,4,2.39E-05
1999,E06000023,Bristol,390985,83,0.000212284
1999,E06000024,North Somerset,186745,13,6.96E-05
1999,E06000025,South Gloucestershire,241635,11,4.55E-05
1999,E06000026,Plymouth,241977,62,0.000256223
1999,E06000027,Torbay,126311,26,0.000205841
1999,E06000028,Bournemouth,161643,30,0.000185594
1999,E06000029,Poole,138299,6,4.34E-05
1999,E06000030,Swindon,179329,28,0.000156138
1999,E06000031,Peterborough,156520,3,1.92E-05
1999,E06000032,Luton,184990,4,2.16E-05
1999,E06000033,Southend-on-Sea,162915,15,9.21E-05
1999,E06000034,Thurrock,139469,8,5.74E-05
1999,E06000035,The Medway Towns,246383,5,2.03E-05
1999,E06000036,Bracknell Forest,109819,9,8.20E-05
1999,E06000037,West Berkshire,144129,33,0.000228962
1999,E06000038,Reading,143512,6,4.18E-05
1999,E06000039,Slough,118497,12,0.000101268
1999,E06000040,Windsor and Maidenhead,132917,7,5.27E-05
1999,E06000041,Wokingham,147912,7,4.73E-05
1999,E06000042,Milton Keynes,206664,2,9.68E-06
1999,E06000043,Brighton and Hove,248008,49,0.000197574
1999,E06000044,Portsmouth,187768,106,0.000564526
1999,E06000045,Southampton,216057,58,0.000268448
1999,E06000046,Isle of Wight,129997,9,6.92E-05
1999,E06000047,County Durham,496096,32,6.45E-05
1999,E06000049,Cheshire East,350932,26.8841502,7.66E-05
1999,E06000050,Cheshire West and Chester,319598,24.1158498,7.55E-05
1999,E06000051,Shropshire,279294,36,0.000128896
1999,E06000052,Cornwall,490563,110,0.000224232
1999,E06000053,Isles of Scilly,2025,0,0
1999,E06000054,Wiltshire,425242,62,0.000145799
1999,E06000055,Bedford UA,143765,11.08821202,7.71E-05
1999,E06000056,Central Bedfordshire,230636,17.9117891,7.77E-05
1999,E06000057,Northumberland,307490,16,5.20E-05
1999,E08000001,Bolton,260396,63,0.000241939
1999,E08000002,Bury,181020,7,3.87E-05
1999,E08000003,Manchester,416438,95,0.000228125
1999,E08000004,Oldham,218420,11,5.04E-05
1999,E08000005,Rochdale,204865,14,6.83E-05
1999,E08000006,Salford,220018,3,1.36E-05
1999,E08000007,Stockport,285824,43,0.000150442
1999,E08000008,Tameside,213567,26,0.000121742
1999,E08000009,Trafford,212951,9,4.23E-05
1999,E08000010,Wigan,301989,2,6.62E-06
1999,E08000011,Knowsley,151837,12,7.90E-05
1999,E08000012,Liverpool,448417,24,5.35E-05
1999,E08000013,St Helens,176795,6,3.39E-05
1999,E08000014,Sefton,284162,12,4.22E-05
1999,E08000015,Wirral,317011,27,8.52E-05
1999,E08000016,Barnsley,218692,3,1.37E-05
1999,E08000017,Doncaster,286949,26,9.06E-05
1999,E08000018,Rotherham,247949,4,1.61E-05
1999,E08000019,Sheffield,516334,26,5.04E-05
1999,E08000021,Newcastle upon Tyne,270975,19,7.01E-05
1999,E08000022,North Tyneside,190062,0,0
1999,E08000023,South Tyneside,153627,3,1.95E-05
1999,E08000024,Sunderland,287527,6,2.09E-05
1999,E08000025,Birmingham,989712,156,0.000157622
1999,E08000026,Coventry,304840,14,4.59E-05
1999,E08000027,Dudley,304878,35,0.0001148
1999,E08000028,Sandwell,286085,33,0.00011535
1999,E08000029,Solihull,200190,7,3.50E-05
1999,E08000030,Walsall,255808,45,0.000175913
1999,E08000031,Wolverhampton,240691,28,0.000116332
1999,E08000032,Bradford,466933,82,0.000175614
1999,E08000033,Calderdale,191238,65,0.000339891
1999,E08000034,Kirklees,385290,20,5.19E-05
1999,E08000035,Leeds,714879,45,6.29E-05
1999,E08000036,Wakefield,313938,2,6.37E-06
1999,E08000037,Gateshead,193276,15,7.76E-05
1999,E09000001,City of London,6581,1,0.000151953
1999,E09000002,Barking and Dagenham,162444,30,0.000184679
1999,E09000003,Barnet,313469,59,0.000188216
1999,E09000004,Bexley,217458,11,5.06E-05
1999,E09000005,Brent,260317,139,0.000533964
1999,E09000006,Bromley,294902,69,0.000233976
1999,E09000007,Camden,190003,30,0.000157892
1999,E09000008,Croydon,332066,191,0.000575187
1999,E09000009,Ealing,302252,80,0.00026468
1999,E09000010,Enfield,272731,73,0.000267663
1999,E09000011,Greenwich,212168,33,0.000155537
1999,E09000012,Hackney,199087,91,0.000457087
1999,E09000013,Hammersmith and Fulham,160634,66,0.000410872
1999,E09000014,Haringey,218559,122,0.000558202
1999,E09000015,Harrow,207909,34,0.000163533
1999,E09000016,Havering,225712,134,0.000593677
1999,E09000017,Hillingdon,245053,61,0.000248926
1999,E09000018,Hounslow,214298,24,0.000111994
1999,E09000019,Islington,175717,71,0.000404059
1999,E09000020,Kensington and Chelsea,147678,93,0.000629749
1999,E09000021,Kingston upon Thames,146003,27,0.000184928
1999,E09000022,Lambeth,266817,57,0.00021363
1999,E09000023,Lewisham,250310,53,0.000211737
1999,E09000024,Merton,185062,66,0.000356637
1999,E09000025,Newham,240517,142,0.000590395
1999,E09000026,Redbridge,238138,32,0.000134376
1999,E09000027,Richmond upon Thames,172782,41,0.000237293
1999,E09000028,Southwark,247853,50,0.000201732
1999,E09000029,Sutton,179375,22,0.000122648
1999,E09000030,Tower Hamlets,193507,191,0.000987044
1999,E09000031,Waltham Forest,221057,81,0.000366421
1999,E09000032,Wandsworth,264220,152,0.000575278
1999,E09000033,Westminster,189233,117,0.000618285
1999,E10000002,Buckinghamshire,475883,61,0.000128183
1999,E10000003,Cambridgeshire,547582,47,8.58E-05
1999,E10000006,Cumbria,488145,35,7.17E-05
1999,E10000007,Derbyshire,728112,56,7.69E-05
1999,E10000008,Devon,692295,63,9.10E-05
1999,E10000009,Dorset,385397,32,8.30E-05
1999,E10000011,East Sussex,489381,18,3.68E-05
1999,E10000012,Essex,1295043,95,7.34E-05
1999,E10000013,Gloucestershire,561021,59,0.000105165
1999,E10000014,Hampshire,1232819,133,0.000107883
1999,E10000015,Hertfordshire,1024006,57,5.57E-05
1999,E10000016,Kent,1316720,154,0.000116957
1999,E10000017,Lancashire,1129630,108,9.56E-05
1999,E10000018,Leicestershire,601565,31,5.15E-05
1999,E10000019,Lincolnshire,632709,94,0.000148568
1999,E10000020,Norfolk,786454,43,5.47E-05
1999,E10000021,Northamptonshire,620726,79,0.00012727
1999,E10000023,North Yorkshire,562012,26,4.63E-05
1999,E10000024,Nottinghamshire,745065,70,9.40E-05
1999,E10000025,Oxfordshire,603800,48,7.95E-05
1999,E10000027,Somerset,490430,55,0.000112146
1999,E10000028,Staffordshire,803660,42,5.23E-05
1999,E10000029,Suffolk,667342,41,6.14E-05
1999,E10000030,Surrey,1055732,128,0.000121243
1999,E10000031,Warwickshire,499565,70,0.000140122
1999,E10000032,West Sussex,749126,62,8.28E-05
1999,E10000034,Worcestershire,537379,25,4.65E-05
2000,E06000001,Hartlepool,89811,0,0
2000,E06000002,Middlesbrough,142251,2,1.41E-05
2000,E06000003,Redcar and Cleveland,139193,6,4.31E-05
2000,E06000004,Stockton-on-Tees,182517,0,0
2000,E06000005,Darlington,98088,18,0.000183509
2000,E06000006,Halton,119126,2,1.68E-05
2000,E06000007,Warrington,190629,0,0
2000,E06000008,Blackburn with Darwen,138196,11,7.96E-05
2000,E06000009,Blackpool,143035,1,6.99E-06
2000,E06000010,Kingston upon Hull,252286,0,0
2000,E06000011,East Riding of Yorkshire,311511,0,0
2000,E06000012,North East Lincolnshire,157633,0,0
2000,E06000013,North Lincolnshire,152470,0,0
2000,E06000014,York,179107,42,0.000234497
2000,E06000015,Derby City,230794,3,1.30E-05
2000,E06000016,Leicester City,283787,47,0.000165617
2000,E06000017,Rutland,34141,6,0.000175742
2000,E06000018,City of Nottingham,270739,13,4.80E-05
2000,E06000019,Herefordshire,173612,35,0.000201599
2000,E06000020,Telford and Wrekin,155846,0,0
2000,E06000021,Stoke-on-Trent,241989,3,1.24E-05
2000,E06000022,Bath and North East Somerset,168490,12,7.12E-05
2000,E06000023,Bristol,390446,51,0.00013062
2000,E06000024,North Somerset,187745,23,0.000122507
2000,E06000025,South Gloucestershire,244790,36,0.000147065
2000,E06000026,Plymouth,241721,15,6.21E-05
2000,E06000027,Torbay,128475,25,0.00019459
2000,E06000028,Bournemouth,162699,20,0.000122926
2000,E06000029,Poole,138279,22,0.000159099
2000,E06000030,Swindon,179613,12,6.68E-05
2000,E06000031,Peterborough,156616,7,4.47E-05
2000,E06000032,Luton,185491,13,7.01E-05
2000,E06000033,Southend-on-Sea,161585,7,4.33E-05
2000,E06000034,Thurrock,141513,4,2.83E-05
2000,E06000035,The Medway Towns,248474,76,0.000305867
2000,E06000036,Bracknell Forest,109680,0,0
2000,E06000037,West Berkshire,144201,15,0.000104021
2000,E06000038,Reading,143912,17,0.000118128
2000,E06000039,Slough,119694,23,0.000192157
2000,E06000040,Windsor and Maidenhead,133654,2,1.50E-05
2000,E06000041,Wokingham,149527,33,0.000220696
2000,E06000042,Milton Keynes,209803,68,0.000324114
2000,E06000043,Brighton and Hove,248791,59,0.000237147
2000,E06000044,Portsmouth,187820,14,7.45E-05
2000,E06000045,Southampton,217273,60,0.00027615
2000,E06000046,Isle of Wight,131431,13,9.89E-05
2000,E06000047,County Durham,495138,22,4.44E-05
2000,E06000049,Cheshire East,351234,89.613834,0.00025514
2000,E06000050,Cheshire West and Chester,321113,80.386166,0.000250336
2000,E06000051,Shropshire,281479,16,5.68E-05
2000,E06000052,Cornwall,495373,114,0.00023013
2000,E06000053,Isles of Scilly,2100,0,0
2000,E06000054,Wiltshire,428251,74,0.000172796
2000,E06000055,Bedford UA,146146,14.91173341,0.000102033
2000,E06000056,Central Bedfordshire,232004,24.0882681,0.000103827
2000,E06000057,Northumberland,307348,26,8.46E-05
2000,E08000001,Bolton,260183,48,0.000184486
2000,E08000002,Bury,180875,7,3.87E-05
2000,E08000003,Manchester,421799,70,0.000165956
2000,E08000004,Oldham,218114,12,5.50E-05
2000,E08000005,Rochdale,206088,18,8.73E-05
2000,E08000006,Salford,218689,27,0.000123463
2000,E08000007,Stockport,284420,38,0.000133605
2000,E08000008,Tameside,212899,0,0
2000,E08000009,Trafford,211287,8,3.79E-05
2000,E08000010,Wigan,301985,0,0
2000,E08000011,Knowsley,151392,23,0.000151923
2000,E08000012,Liverpool,446050,20,4.48E-05
2000,E08000013,St Helens,176757,5,2.83E-05
2000,E08000014,Sefton,283337,2,7.06E-06
2000,E08000015,Wirral,316503,11,3.48E-05
2000,E08000016,Barnsley,217765,10,4.59E-05
2000,E08000017,Doncaster,286989,0,0
2000,E08000018,Rotherham,247010,3,1.21E-05
2000,E08000019,Sheffield,514573,11,2.14E-05
2000,E08000021,Newcastle upon Tyne,267623,19,7.10E-05
2000,E08000022,North Tyneside,190708,17,8.91E-05
2000,E08000023,South Tyneside,153112,23,0.000150217
2000,E08000024,Sunderland,285720,5,1.75E-05
2000,E08000025,Birmingham,985119,143,0.00014516
2000,E08000026,Coventry,303066,1,3.30E-06
2000,E08000027,Dudley,304664,0,0
2000,E08000028,Sandwell,285102,5,1.75E-05
2000,E08000029,Solihull,199013,22,0.000110546
2000,E08000030,Walsall,254899,6,2.35E-05
2000,E08000031,Wolverhampton,239537,0,0
2000,E08000032,Bradford,467124,37,7.92E-05
2000,E08000033,Calderdale,191928,7,3.65E-05
2000,E08000034,Kirklees,386892,34,8.79E-05
2000,E08000035,Leeds,713366,34,4.77E-05
2000,E08000036,Wakefield,314345,32,0.000101799
2000,E08000037,Gateshead,191912,25,0.000130268
2000,E09000001,City of London,7014,2,0.000285144
2000,E09000002,Barking and Dagenham,163893,48,0.000292874
2000,E09000003,Barnet,315784,64,0.00020267
2000,E09000004,Bexley,218717,5,2.29E-05
2000,E09000005,Brent,264945,103,0.00038876
2000,E09000006,Bromley,295317,63,0.00021333
2000,E09000007,Camden,196174,75,0.000382314
2000,E09000008,Croydon,334241,71,0.000212422
2000,E09000009,Ealing,304370,40,0.000131419
2000,E09000010,Enfield,275068,92,0.000334463
2000,E09000011,Greenwich,214438,33,0.000153891
2000,E09000012,Hackney,203381,149,0.000732615
2000,E09000013,Hammersmith and Fulham,164393,42,0.000255485
2000,E09000014,Haringey,219845,117,0.000532193
2000,E09000015,Harrow,209114,21,0.000100424
2000,E09000016,Havering,225141,23,0.000102158
2000,E09000017,Hillingdon,245911,80,0.000325321
2000,E09000018,Hounslow,214731,34,0.000158338
2000,E09000019,Islington,177852,64,0.00035985
2000,E09000020,Kensington and Chelsea,154661,31,0.000200438
2000,E09000021,Kingston upon Thames,147328,38,0.000257928
2000,E09000022,Lambeth,270028,134,0.000496245
2000,E09000023,Lewisham,252106,67,0.000265761
2000,E09000024,Merton,188196,25,0.00013284
2000,E09000025,Newham,245463,93,0.000378876
2000,E09000026,Redbridge,239868,45,0.000187603
2000,E09000027,Richmond upon Thames,172920,24,0.000138793
2000,E09000028,Southwark,252726,55,0.000217627
2000,E09000029,Sutton,180485,42,0.000232706
2000,E09000030,Tower Hamlets,197133,119,0.000603653
2000,E09000031,Waltham Forest,221296,95,0.000429289
2000,E09000032,Wandsworth,267695,134,0.00050057
2000,E09000033,Westminster,196478,161,0.00081943
2000,E10000002,Buckinghamshire,477186,32,6.71E-05
2000,E10000003,Cambridgeshire,551368,30,5.44E-05
2000,E10000006,Cumbria,487602,57,0.000116899
2000,E10000007,Derbyshire,731897,18,2.46E-05
2000,E10000008,Devon,700886,42,5.99E-05
2000,E10000009,Dorset,389684,45,0.000115478
2000,E10000011,East Sussex,491676,13,2.64E-05
2000,E10000012,Essex,1304417,107,8.20E-05
2000,E10000013,Gloucestershire,564582,78,0.000138155
2000,E10000014,Hampshire,1236408,176,0.000142348
2000,E10000015,Hertfordshire,1029817,89,8.64E-05
2000,E10000016,Kent,1324679,241,0.000181931
2000,E10000017,Lancashire,1132910,95,8.39E-05
2000,E10000018,Leicestershire,605635,156,0.000257581
2000,E10000019,Lincolnshire,640163,53,8.28E-05
2000,E10000020,Norfolk,793509,61,7.69E-05
2000,E10000021,Northamptonshire,625502,77,0.000123101
2000,E10000023,North Yorkshire,565610,15,2.65E-05
2000,E10000024,Nottinghamshire,745418,38,5.10E-05
2000,E10000025,Oxfordshire,607115,88,0.000144948
2000,E10000027,Somerset,493940,37,7.49E-05
2000,E10000028,Staffordshire,804497,12,1.49E-05
2000,E10000029,Suffolk,672506,91,0.000135315
2000,E10000030,Surrey,1057016,197,0.000186374
2000,E10000031,Warwickshire,501190,62,0.000123706
2000,E10000032,West Sussex,752258,60,7.98E-05
2000,E10000034,Worcestershire,539613,39,7.23E-05
2001,E06000001,Hartlepool,90152,1,1.11E-05
2001,E06000002,Middlesbrough,141233,1,7.08E-06
2001,E06000003,Redcar and Cleveland,139159,14,0.000100604
2001,E06000004,Stockton-on-Tees,183795,0,0
2001,E06000005,Darlington,97894,0,0
2001,E06000006,Halton,118559,1,8.43E-06
2001,E06000007,Warrington,191202,55,0.000287654
2001,E06000008,Blackburn with Darwen,138453,0,0
2001,E06000009,Blackpool,142270,0,0
2001,E06000010,Kingston upon Hull,249913,5,2.00E-05
2001,E06000011,East Riding of Yorkshire,314854,0,0
2001,E06000012,North East Lincolnshire,157951,0,0
2001,E06000013,North Lincolnshire,152964,0,0
2001,E06000014,York,181291,23,0.000126868
2001,E06000015,Derby City,230726,8,3.47E-05
2001,E06000016,Leicester City,282757,43,0.000152074
2001,E06000017,Rutland,34598,8,0.000231227
2001,E06000018,City of Nottingham,268939,33,0.000122704
2001,E06000019,Herefordshire,174885,41,0.00023444
2001,E06000020,Telford and Wrekin,158573,0,0
2001,E06000021,Stoke-on-Trent,240422,9,3.74E-05
2001,E06000022,Bath and North East Somerset,169158,2,1.18E-05
2001,E06000023,Bristol,390049,40,0.000102551
2001,E06000024,North Somerset,188840,22,0.000116501
2001,E06000025,South Gloucestershire,245985,11,4.47E-05
2001,E06000026,Plymouth,240954,16,6.64E-05
2001,E06000027,Torbay,129965,4,3.08E-05
2001,E06000028,Bournemouth,163560,39,0.000238445
2001,E06000029,Poole,138368,16,0.000115634
2001,E06000030,Swindon,180129,53,0.000294234
2001,E06000031,Peterborough,157439,6,3.81E-05
2001,E06000032,Luton,185889,11,5.92E-05
2001,E06000033,Southend-on-Sea,160362,2,1.25E-05
2001,E06000034,Thurrock,143297,3,2.09E-05
2001,E06000035,The Medway Towns,249704,22,8.81E-05
2001,E06000036,Bracknell Forest,109650,58,0.000528956
2001,E06000037,West Berkshire,144494,21,0.000145335
2001,E06000038,Reading,144684,30,0.000207348
2001,E06000039,Slough,120577,42,0.000348325
2001,E06000040,Windsor and Maidenhead,133541,0,0
2001,E06000041,Wokingham,150334,11,7.32E-05
2001,E06000042,Milton Keynes,212707,87,0.000409013
2001,E06000043,Brighton and Hove,249949,41,0.000164033
2001,E06000044,Portsmouth,188043,24,0.00012763
2001,E06000045,Southampton,219539,21,9.57E-05
2001,E06000046,Isle of Wight,132925,22,0.000165507
2001,E06000047,County Durham,493678,64,0.000129639
2001,E06000049,Cheshire East,352104,79.07103,0.000224567
2001,E06000050,Cheshire West and Chester,322154,70.92897,0.000220171
2001,E06000051,Shropshire,283254,14,4.94E-05
2001,E06000052,Cornwall,499937,168,0.000336042
2001,E06000053,Isles of Scilly,2140,0,0
2001,E06000054,Wiltshire,433508,92,0.000212222
2001,E06000055,Bedford UA,148113,7.264690637,4.90E-05
2001,E06000056,Central Bedfordshire,234006,11.7353101,5.01E-05
2001,E06000057,Northumberland,307363,0,0
2001,E08000001,Bolton,261302,101,0.000386526
