lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001767,1921,45.5064115369433,475.791950106638,1704,26.7056405733235,279.220627996853
E01001768,2048,44.7488166545085,532.606229019639,2014,22.218876193897,264.451950853843
E01001769,1731,31.1789220788877,412.347774765615,1646,18.9422369859585,250.515051497944
E01001770,2059,50.8935336958086,496.859479043506,1904,26.7297971091432,260.955608741337
E01001772,1686,43.851136950052,575.432371545362,1383,31.7072573753087,416.075467494839
E01001773,2490,67.6517391420046,898.311072096474,2358,28.6903049796457,380.963134900964
E01001774,2118,56.2112864714698,690.227274597454,2257,24.90531079817,305.816249267813
E01001775,1779,29.590551360858,359.558486501074,1816,16.2943564762434,197.994761289138
E01001776,1640,49.271247597041,620.573020771632,1447,34.0506203158542,428.868708204307
E01001777,2231,63.1740361753253,814.340519702299,2273,27.7932407282557,358.266836648614
E01001779,2780,62.3091418198405,744.978043681549,3006,20.7282574250966,247.830353852811
E01001780,1870,44.4698526016199,551.918607969119,1899,23.4175105853712,290.636444428183
E01001781,1917,41.7234401853017,518.057434155441,1738,24.0065823850988,298.076774542831
E01001782,2419,54.9012671147248,649.691217761375,2599,21.1239965812716,249.977382747739
E01001783,1993,41.5581894869341,477.484322402769,1954,21.2682648346643,244.362498670813
E01001784,2846,63.8310165062736,825.323616508849,2386,26.7523120311289,345.902605410247
E01001785,1732,34.9361597417108,409.772637543214,1575,22.1816887248957,260.173103202041
E01001786,2502,56.1355304798047,516.447252279959,2198,25.5393678252069,234.962353175596
E01001787,1868,45.7033118978406,472.279895386342,1613,28.3343533154622,292.795967381489
E01001788,1830,45.7593436572771,464.263781881803,1657,27.6157777050556,280.183332457334
E01001789,2003,45.5767435878309,521.250589941806,1872,24.3465510618755,278.445827960367
E01001790,1882,42.4413517963258,362.764268188036,1266,33.5239745626586,286.543655756742
E01001791,1749,39.5594406915621,424.784422289248,1547,25.5717134399238,274.585922617484
E01001792,2225,51.5250806955572,546.541552441663,2045,25.1956384819351,267.257482856559
E01001793,1930,41.0950410091599,480.410975661705,1794,22.9069347877145,267.787611851563
E01001794,2442,54.815573826415,590.3682205792,2135,25.6747418390702,276.51907287082
E01001795,1664,38.4034197090928,464.192529027464,1525,25.1825703010445,304.388543624567
E01001796,1673,37.3767509239016,464.187531808231,1658,22.5432755873954,279.968354528487
E01001798,2218,54.6394215767056,584.748273394151,1883,29.0172180439223,310.540771850319
E01001799,1908,24.1774111315404,323.193811342641,1699,14.2303773581756,190.225904262885
E01001800,2025,27.2026458494991,355.157942601423,1786,15.2310447085661,198.856630795869
E01001801,1827,29.8090628238108,337.096618644778,1767,16.869871433962,190.773411796705
E01001802,1617,24.8583057638724,270.260434571652,1415,17.5677072536201,190.996773548871
E01001803,2143,38.3139357361211,406.111283010197,2111,18.1496616466703,192.378627669444
E01001804,1811,26.935797614843,272.818712003356,1619,16.6373055063885,168.510631255933
E01001805,1396,22.5616831491443,270.154003743254,1301,17.3418010370056,207.651040540549
E01001806,1655,33.0304106049334,385.644342951355,1556,21.2277703116539,247.843408066424
E01001807,2107,27.4904580088647,366.675968322249,2019,13.6158781618944,181.612663854507
E01001808,2121,29.0871411304377,438.093588327264,2001,14.5363024140119,218.937325500882
E01001809,2412,33.9362853773309,473.904441360994,2158,15.7258041600236,219.60354094578
E01001811,1530,22.7731594185497,260.983858069013,1390,16.3835679270142,187.758171272671
E01001812,2148,27.4479614491625,343.990786735783,1989,13.7998800649384,172.946599666055
E01001813,1741,23.5133026489344,280.844736373209,1593,14.7603908656211,176.299269537482
E01001814,2287,34.0813113788918,513.347081365359,1845,18.4722554899142,278.236900469029
E01001815,1925,34.7710236989351,444.474658177799,1846,18.8358741597698,240.777171277247
E01001816,1780,34.6395048774858,436.668520943606,1705,20.3164251480855,256.11056946839
E01001819,1947,48.4997541585822,659.431030860646,1807,26.8399303589276,364.931395052931
E01001820,1670,34.0698579073917,443.658094259906,1485,22.9426652575028,298.75965943428
E01001821,1534,25.8715413961767,322.046270576744,1468,17.6236658012103,219.377568512768
E01001822,2264,58.5616697508708,573.25415613729,1915,30.5805063973216,299.349428792319
E01001823,2201,36.9613150101908,485.999939332673,2011,18.379569870806,241.670780374278
E01001824,1952,36.182695840491,448.416265216392,1705,21.2215224870915,263.0007420624
E01001825,1922,28.3406286620018,418.428848603398,1662,17.0521231419987,251.762243443681
E01001826,2131,33.4325981553578,469.219719104958,2042,16.3724770594308,229.784387416728
E01001827,2151,64.0450137810983,581.748663540936,2124,30.1530196709502,273.892967768802
E01001828,2185,63.9757438753123,611.808367502621,2124,30.1204067209568,288.045370763946
E01001829,2169,42.6297609120229,513.94149874876,1939,21.9854362620025,265.054924573883
E01001830,2068,35.41174100111,405.710014536076,1965,18.0212422397506,206.468200781718
E01001831,1950,32.9743311337095,373.468568786449,1742,18.9290075394429,214.390682426205
E01001832,1995,30.0907363316713,356.802104747358,1752,17.1750778148809,203.654169376346
E01001833,2511,37.4420158278426,424.546252846727,2465,15.1894587536887,172.2297171792
E01001834,2444,37.8195963462189,443.243979834144,2116,17.8731551730713,209.472580261883
E01001835,1515,27.9992796810635,314.980365037834,1251,22.3815185300268,251.782865737677
E01001836,2055,43.6240078846966,441.651061524148,2098,20.7931400785017,210.510515502454
E01001837,1573,27.4233636318654,298.897988265635,1596,17.1825586665823,187.279441269195
E01001838,2175,47.3731178852811,490.456186737248,1838,25.7742752368232,266.842321402202
E01001839,3118,56.5925236844091,567.67308660806,2840,19.926944959299,199.884889650725
E01001840,2027,41.8406827785235,415.557756114921,1768,23.6655445579884,235.04397970301
E01001841,1526,33.7437695685007,341.387028770152,1509,22.3616763210741,226.233948820512
E01001842,1861,35.6986881785251,352.999557821227,1660,21.505233842485,212.650336036883
E01001843,1463,28.9983884906202,291.645434990855,1349,21.4962108900076,216.193799103673
E01001844,2191,54.8803829280716,525.692886392104,2136,25.6930631685729,246.110901868962
E01001845,1840,63.6420097509656,503.620246796681,1518,41.9249076093317,331.765643476075
E01001846,1436,30.6280029757157,318.85675630779,1271,24.0975633168495,250.870776009276
E01001847,1454,41.3099386273948,374.910114602704,1543,26.772481288007,242.974798835194
E01001848,1947,65.7195580957487,544.43092960095,1808,36.3493131060557,301.123301770437
E01001849,2734,54.7885361174095,638.416469723972,2695,20.3296980027493,236.889228097949
E01001850,2110,75.6698959322708,591.36264403065,1792,42.2265044264904,330.001475463533
E01001851,1937,48.1449242635355,1132.3375973479,1629,29.5548951894018,695.112091680726
E01001852,2118,57.0316631623142,1185.33332099885,1737,32.8334272667324,682.402602762723
E01001853,1852,56.9646911758705,1071.84885729448,1422,40.0595577889385,753.761503020027
E01001854,2171,61.6973453035117,1154.25153706076,1664,37.0777315525911,693.660779483629
E01001855,1976,47.2746964840674,1129.81560968802,1627,29.056359240361,694.416477988952
E01001856,2131,59.0397631683014,1252.25582702223,1628,36.2652107913399,769.198910947318
E01001857,2065,62.2781263780157,1004.19421271425,1450,42.9504319848384,692.547732906378
E01001858,1907,69.3872993388232,1065.30519135649,1714,40.4826717262679,621.531616894103
E01001859,2829,93.3644782019339,1499.80496976529,2691,34.6950866599531,557.341125888254
E01001860,2035,67.9857234590214,1073.74845812095,1799,37.7908412779441,596.858509238993
E01001861,1873,58.8843690896005,932.779544851215,1503,39.1778902791753,620.611806288233
E01001862,1995,78.0443891176949,1149.33086305418,1749,44.6222922342452,657.135999459221
E01001863,1695,66.113984753705,1027.44945739518,1494,44.2530018431761,687.717173624621
E01001864,1743,67.6794416900524,1061.05931897156,1495,45.2705295585635,709.738674897368
E01001865,1767,66.856380173892,1068.42660426518,1764,37.900442275449,605.684016023342
E01001866,2066,40.4642354171196,1129.40009464328,1441,28.0806630236777,783.76134256994
E01001867,1593,50.371561547463,1072.35480473556,1273,39.5691763923511,842.383978582527
E01001868,1492,29.3715687544908,738.689242394479,1162,25.276737310233,635.705027878209
E01001869,1964,56.8559529490994,1307.21473440372,1415,40.1808854763954,923.826667423126
E01001870,2353,41.0353820831594,1086.74766871343,1793,22.8864373023756,606.105782885348
E01001871,1859,46.5047253734993,1147.46848480231,1574,29.5455688522867,729.014285134888
E01001872,1757,37.4415934627409,936.741065797129,1454,25.7507520376485,644.25107688936
E01001873,1867,47.9694624646726,1126.2099888866,1384,34.6600162316999,813.735541103031
E01001874,3055,73.0151867616596,1317.30119342362,2386,30.6015032530007,552.096057595817
E01001875,2304,63.9443121939513,903.568090019614,1791,35.703133553295,504.50479621419
E01001876,2637,63.6087213260871,995.054379315351,2404,26.4595346614339,413.916131162792
E01001877,1502,47.5775479709159,508.825917683388,1282,37.1119718961902,396.900091796715
E01001878,1907,52.5064671750122,766.113528203576,1563,33.5933891074934,490.155808191667
E01001879,1933,64.0101651323774,1313.79027837821,1446,44.2670574912707,908.568657246341
E01001880,1659,54.5129135023354,1187.85121467142,1547,35.2378238541276,767.841767725548
E01001881,1936,62.0967791604097,1413.3345655943,1680,36.9623685478629,841.270574758512
E01001882,1971,66.8632268419144,1330.1033778949,1671,40.013899965239,795.992446376364
E01001883,1649,48.0178472354762,1380.61887289217,1424,33.7203983395198,969.535725345625
E01001884,2187,63.860193100126,1843.14256630251,1812,35.2429321744625,1017.18684674532
E01001885,1855,53.1552707639515,1257.56631875336,1248,42.5923643941919,1007.66531951391
E01001886,2004,72.3013495246236,1344.06857487655,1459,49.5554143417571,921.225890936631
E01001887,1765,62.2081262658782,1096.32102921433,1414,43.9944315883155,775.333118256247
E01001888,1808,65.1131817257143,1160.28710696527,1552,41.9543696686303,747.607672013707
E01001889,1623,51.9603895260954,979.679832081345,1302,39.908133276571,752.442267343583
E01001890,2066,58.9619022904838,1102.28246261848,1758,33.5391935668281,627.009364401865
E01001891,2473,87.4457545785274,1457.8830804243,2010,43.5053505365808,725.314965385222
E01001892,1650,52.912791324059,1068.46029894679,1325,39.9341821313653,806.385131280594
E01001893,1411,63.381885250081,983.732700469033,1133,55.9416462930988,868.25481065228
E01001894,1507,65.9732370307197,1038.79388728598,1301,50.709636457125,798.458022510363
E01001895,1690,67.1638057406403,990.023501233729,1459,46.0341369024265,678.563057733879
E01001896,1683,67.6749739329694,946.258589357119,1536,44.0592278209436,616.053769112708
E01001897,1617,64.8435764716233,986.093033907982,1456,44.5354234008402,677.261699112625
E01001898,2034,77.964018953051,1361.50009303017,1594,48.9109278250006,854.140585338877
E01001899,1620,71.1561142071729,1116.77587612073,1395,51.0079671736007,800.556183599089
E01001900,2151,86.2187317784019,1411.48522245173,1709,50.4498137966073,825.912944676264
E01001901,1975,78.4459121934231,1455.40160771483,1635,47.979151188638,890.1538885106
E01001902,1998,82.0649946436982,1408.76239085904,1577,52.0386776434358,893.317939669654
E01001903,2152,89.2216914261422,1507.09818558136,1582,56.3980350354881,952.653720342198
E01001904,2006,84.8798135545997,1432.79359534613,1540,55.1167620484414,930.385451523458
E01001905,1930,78.9037161255835,1365.59883851446,1621,48.6759507252211,842.442219934893
E01001906,1652,66.6930717856122,1169.87800846994,1375,48.504052207718,850.820369796323
E01001907,1582,63.0143919046149,1146.10491663086,1245,50.6139694012971,920.566198097074
E01001908,1955,34.8277900487861,919.627003002186,1437,24.2364579323494,639.963119695328
E01001909,2303,52.088449821644,1443.84141251076,1856,28.0648975332134,777.931795533816
E01001910,1748,34.8836436144843,856.153469528188,1417,24.6179559735246,604.20146049978
E01001911,2387,50.824949272444,1398.50233385482,1777,28.6015471426246,787.001876114135
E01001912,2063,51.2618236063197,1554.03379230535,1607,31.8990812733788,967.040318796113
E01001913,1633,33.2252418762264,899.465132979678,1503,22.1059493521133,598.446528928595
E01001914,2160,38.2834517466826,966.415084916281,1659,23.0762216676809,582.528682891067
E01001915,1597,62.9187626959807,1115.74200660339,1471,42.7727822542357,758.492186678033
E01001916,1266,37.0620119204256,817.579195920985,1406,26.3598946802458,581.493026970829
E01001917,1607,60.8530446282277,1080.13212339151,1394,43.653547079073,774.843704011126
E01001918,1735,67.7981497600456,1206.86572123906,1483,45.7168912744745,813.800216614339
E01001919,1906,76.4123529034898,1347.36798905167,1600,47.7577205646811,842.104993157295
E01001920,1730,53.1894374462883,1102.78372300962,1457,36.506134142957,756.886563493217
E01001921,1690,50.753265008597,1050.06266632986,1563,32.4716986619302,671.825122411936
E01001922,1621,45.492538039718,1025.66078495519,1606,28.3266114817671,638.643079050554
E01001923,1671,45.5378480821226,928.728570701878,1538,29.6084837985193,603.854727374433
E01001924,1701,44.5508307835847,928.033628957505,1687,26.4083170027176,550.108849411681
E01001925,1786,48.5501990570744,1027.31771690301,1702,28.5253813496324,603.594428262637
E01001926,1441,40.3120001010896,895.510608624698,1398,28.8354793283902,640.565528343847
E01001927,1519,63.605259735287,1057.81237770242,1434,44.3551323119157,737.665535357338
E01001928,1869,73.4840618607279,1162.98534055631,1610,45.6422744476571,722.351143202675
E01001929,1490,60.6081998297084,969.976967601539,1363,44.4667643651566,711.648545562391
E01001930,2024,79.7555769255028,1292.57119752507,1888,42.2434199817282,684.624574960315
E01001931,1511,59.56112783865,1000.14675938071,1241,47.9944624002014,805.920031733042
E01001932,1782,75.487530185655,1258.8842506155,1557,48.4826783465993,808.531952868018
E01001933,1537,65.3335419293512,1096.96000489005,1289,50.6854475790157,851.016295492666
E01001934,1990,53.0918900658183,1069.92277948947,1677,31.6588491746084,637.998079600164
E01001935,2360,64.100660936454,1181.20761619773,2080,30.8176254502183,567.888277018138
E01001937,2001,53.5385647121362,1018.19478163944,1857,28.8306756662015,548.300905567817
E01001938,1790,49.4245349228514,901.441245011689,1578,31.3209980499692,571.255541832503
E01001939,2901,64.010132775124,1322.1551507707,2603,24.5909077123027,507.935132835458
E01001940,1880,70.3684828648431,1008.07057431236,1504,46.7875550963052,670.259690367263
E01001941,2377,75.9778171993679,1182.37394245115,1664,45.6597459130817,710.561263492278
E01001942,2373,81.0320437628202,1326.68402803038,1814,44.6703659111467,731.358339597784
E01001943,2565,77.498236661273,1247.36349244211,1950,39.7426854673195,639.673585867748
E01001944,2153,62.8580730692859,1209.9313772466,1773,35.4529458935623,682.420404538412
E01001945,2001,66.7927125047577,1062.19741946481,1591,41.9815917691752,667.628799160783
E01001946,1807,55.4636283920916,869.602826640158,1485,37.3492447084792,585.591129050611
E01001947,1851,63.1081624987235,1152.8593094853,1476,42.7562076549617,781.069992876221
E01001948,2141,74.6081309291797,1506.24725852904,1939,38.4776332796182,776.816533537409
E01001949,1709,71.1994037586875,1312.30804727366,1501,47.4346460750749,874.289172067731
E01001950,1742,61.1320892761633,1235.41834856911,1484,41.1941302400022,832.492148631476
E01001951,1778,65.1574022209944,1251.97976840384,1517,42.9514846545777,825.299781413211
E01001952,1813,66.807016562228,1230.37807459763,1571,42.5251537633533,783.181460596835
E01001953,1795,61.8625303789594,1161.48120180879,1302,47.5134641927492,892.074655767118
E01001954,1810,57.8168502087566,890.049950134322,1538,37.5922303047832,578.706079411133
E01001955,2481,72.5330513020412,1170.51368797447,1986,36.5221809174427,589.382521638706
E01001956,1941,54.8130660767427,872.693765385113,1563,35.0691401642627,558.345339337884
E01001957,2126,56.1314868042937,866.65426015106,1549,36.2372413197506,559.492743803138
E01001958,2187,62.7112984017666,978.727435972729,1572,39.8926834616836,622.600150109878
E01001959,2181,59.7935610874965,945.052948703409,1701,35.1520053424435,555.586683541099
E01001960,2339,76.7326440446445,1201.4103288506,1845,41.589508967287,651.170909946127
E01001961,2074,56.946295433064,897.533443017397,1510,37.7127784324927,594.393008620793
E01001962,1907,57.0262488961454,629.556702515837,1792,31.8226835357954,351.315124171784
E01001963,1936,58.4091195587607,555.483819818872,1872,31.2014527557482,296.732809732303
E01001964,1682,50.9539001262069,505.576420137153,1662,30.6581829880908,304.197605377349
E01001965,1727,50.7437892027114,548.718091459444,1688,30.0614864944973,325.069959395405
E01001966,1582,49.8403771667828,476.515325468976,1495,33.3380449276139,318.739348139783
E01001967,1750,54.1046561660581,469.229752456165,1644,32.9103747968724,285.419557455088
E01001968,1765,51.3949791747471,454.043807313891,1809,28.410712644968,250.991601610774
E01001969,2000,57.0327837372757,506.753522838185,2064,27.6321626634088,245.520117654159
E01001970,2239,64.1518823525609,730.736755623417,2246,28.5627258916121,325.350291907131
E01001971,1969,60.1115708454422,440.891970941006,2047,29.3656916685111,215.384450874942
E01001972,1803,51.902984845605,442.492379184129,1746,29.7267954442182,253.43206138839
E01001973,2764,76.9489414529607,981.029227503926,2600,29.5957467126772,377.318933655356
E01001974,2447,67.4090137332843,781.252078452973,2353,28.64811463378,332.023832746695
E01001975,2024,56.44114767705,511.127765671673,2112,26.724028256179,242.011252685451
E01001976,2072,52.8175658287314,282.305828188072,1762,29.9759170424128,160.218971729893
E01001977,1882,48.9212748887126,257.150958443438,1667,29.3468955541167,154.259723121438
E01001978,2194,55.3853652899356,326.604957886903,2030,27.2834311773082,160.889141816209
E01001979,2700,65.3072336031159,360.678976458168,2558,25.530583894885,141.000381727196
E01001980,2237,55.9557813367578,228.498651319291,2094,26.7219586135424,109.120654880273
E01001981,2136,52.3830134799995,239.322091377613,1924,27.2260984823282,124.387781381296
E01001982,2327,58.251271830048,219.90338009782,1903,30.6102321755376,115.556164003058
E01001983,2220,52.627244734055,191.713522955597,1737,30.2977805031981,110.370479536901
E01001984,1874,49.0985676142895,541.206850660512,1835,26.7567125963431,294.935613438971
E01001985,1809,38.2458859142586,355.291354965843,1705,22.4316046417939,208.382026372928
E01001986,1861,39.4968209226594,339.642512742008,1667,23.6933538828191,203.744758693466
E01001987,1854,59.1959513785556,1027.30856668678,1886,31.3870367860846,544.702315316425
E01001988,1943,41.6855529499259,351.341565348196,1819,22.9167415887443,193.15094301715
E01001989,1967,42.865167207842,446.883132106354,1740,24.6351535677253,256.829386268019
E01001990,2516,48.255560355159,438.265088916079,2322,20.7818950711279,188.744655002618
E01001991,1756,51.5900590763724,637.413814762238,1731,29.803615873121,368.234439492916
E01001992,2137,63.3225434740585,954.580809464898,1826,34.6782822968557,522.771527636855
E01001993,1790,52.745438660533,744.851522990083,1688,31.2472977846759,441.262750586542
E01001994,2187,77.817871124555,1365.94969173181,1903,40.8922076324514,717.787541635212
E01001995,2841,82.7574274082967,772.46874322438,2499,33.1162174502988,309.111141746451
E01001996,1733,48.1011100583736,512.24645454953,1748,27.517797516232,293.047170794926
E01001997,1896,52.0449703713741,500.933621899321,1644,31.6575245567969,304.704149573796
E01001998,2190,44.7425976578623,312.473348394043,2287,19.5638817918069,136.630235414973
E01001999,2593,52.0099096419481,362.901405582538,2249,23.1257935268778,161.361229694326
E01002000,2056,41.4105070833822,297.285569564372,1856,22.3116956268223,160.175414635976
E01002001,1958,34.9842983066705,272.680522186369,1788,19.5661623639097,152.505884891705
E01002002,2034,36.134023535,294.352286127867,1878,19.2406941080937,156.737106564359
E01002003,2612,58.9705720672051,373.694464507973,2540,23.21676065638,147.123804924399
E01002004,2089,41.557702688116,291.061970982735,2143,19.3923017676696,135.819865134267
E01002005,1549,53.6961872122816,965.005295974491,1534,35.0040333847989,629.077767910359
E01002006,1567,52.3261083104078,878.883440024579,1613,32.4402407380085,544.87504031282
E01002007,1635,58.6568514935835,1105.3045835083,1559,37.6246642037097,708.983055489608
E01002008,1376,50.7309121347359,969.216019876732,1529,33.1791446270346,633.888829219576
E01002009,1619,58.0155368330187,1083.67331569211,1604,36.1692873023808,675.606805294331
E01002010,1723,63.4717140324723,1200.16901159532,1634,38.8443782328472,734.497559115862
E01002011,1810,65.8565137894045,1244.96960792923,1631,40.3779974183964,763.316743059003
E01002013,1507,36.3969792751148,306.50329415571,1434,25.3814360356449,213.740093553494
E01002014,1855,38.4420168218817,331.458884813136,1759,21.8544723262545,188.435977722078
E01002015,1756,38.1041863264525,329.518527362145,1527,24.9536256230861,215.794713400226
E01002016,2186,43.7261654446041,402.467932036966,1933,22.6208822786364,208.208966392636
E01002017,1961,38.5053278315505,353.424543127526,1942,19.8276662366378,181.989981013144
E01002018,1588,42.3322612691091,338.977259964911,1468,28.8366902378127,230.910940030593
E01002019,1624,44.8895970726161,390.266492376881,1479,30.3513164791184,263.871867732847
E01002020,1744,51.0258897875325,459.873461203697,1614,31.6145537717054,284.927795045661
E01002021,1721,45.0217673709414,368.00316110173,1464,30.752573340807,251.368279441073
E01002022,1959,57.9603903592165,632.043261887856,2015,28.7644617167328,313.669112599432
E01002023,1560,46.4332491516283,468.286877686579,1492,31.1214806646302,313.865199521836
E01002024,1549,35.2817068710323,305.074606292542,1440,24.5011853271058,211.857365480932
E01002025,1619,51.4680192234629,637.338978788696,1599,32.1876292829662,398.585977979172
E01002026,2023,56.693447165608,367.614870002411,1890,29.9965328918561,194.505222223498
E01002027,1708,43.962228654962,252.308809347916,1637,26.8553626481136,154.128777854561
E01002028,1992,53.8389374145898,293.009738324737,1881,28.6225079290749,155.773385605921
E01002029,1995,57.6056449639284,398.875016420783,2026,28.4331909989775,196.878093001374
E01002030,1743,45.2182616475451,276.754080182169,1822,24.8179262610017,151.895762997898
E01002031,2215,52.8914203311804,345.02985199893,2236,23.6544813645708,154.306731663207
E01002032,1974,56.9293997164217,347.508836737561,1931,29.4818227428388,179.963146938146
E01002033,2034,60.2722436365391,391.773532461722,2049,29.415443453655,191.202309644569
E01002034,2490,76.3166052989003,516.950655248522,2466,30.9475285072589,209.631247059417
E01002036,2153,63.7383177860785,441.494434318736,1855,34.3602791299614,238.002390468321
E01002037,2007,55.1541239501928,358.90166486669,2318,23.7938412209633,154.832469744042
E01002038,2589,69.5816231724812,401.243874269688,2180,31.9181757671932,184.05682305949
E01002039,1818,48.8498316548927,295.60507090564,1551,31.4957006156626,190.589987689001
E01002040,2505,62.66644276193,357.576375307811,2200,28.4847467099682,162.534716049005
E01002041,2138,61.683784764445,402.360159888945,2042,30.2075341647625,197.042193873136
E01002042,1675,31.0009150773388,183.375196229715,1671,18.5523130325188,109.73979427272
E01002043,2370,38.9290632527949,208.936722200757,2264,17.1948159243794,92.2865380745395
E01002044,2101,39.6894398476213,273.525022482331,1844,21.5235574010962,148.332441693238
E01002045,2212,54.0817233622932,245.023662471637,2321,23.3010441026684,105.568144106694
E01002046,1969,53.5936214991235,263.380471297073,1894,28.296526662684,139.06043891081
E01002047,2038,35.8785698263122,263.088026860757,1864,19.2481597780645,141.141645311565
E01002048,2344,39.8759440869843,237.566607173774,2308,17.2772721347419,102.931805534564
E01002049,2325,48.667532178349,224.139756178406,2064,23.5792307065644,108.594843109693
E01002050,2269,42.3978333384963,437.036825476999,2024,20.9475461158579,215.927285314723
E01002051,2267,49.3004998556084,365.982862621019,1877,26.2655833008036,194.982878327661
E01002052,2396,41.9416165983441,527.398710181722,2327,18.0239005579476,226.643193030392
E01002053,2182,53.4647454380325,370.079511623002,1965,27.208521851416,188.335629324683
E01002054,1837,52.6698797538672,272.205061854951,1863,28.2715403939169,146.11114431291
E01002055,2228,40.7580693614001,441.476515008953,1904,21.4065490343488,231.867917546719
E01002056,2437,61.8483997386427,389.737629431637,2577,24.000155117828,151.236953601722
E01002057,1982,40.8636558197792,279.515132550045,1846,22.1363249294579,151.41664818529
E01002058,1963,33.7143455564244,295.241029658559,1864,18.0870952555925,158.391110331845
E01002059,1852,38.1425221780511,346.750017664079,1715,22.2405377131493,202.186599221038
E01002060,1981,38.8595615532511,361.868416474082,1803,21.5527241005275,200.703503313412
E01002061,1690,40.6417296806993,290.754132858441,1803,22.5411700946752,161.261304968631
E01002062,2029,52.1068226725457,360.706144324212,2035,25.6053182666072,177.251176572094
E01002063,1733,51.0459305590262,306.115833783069,1614,31.6269706065838,189.66284621008
E01002064,1808,57.4744543120861,312.554923518986,1550,37.0802931045717,201.648337754184
E01002065,1826,55.9680614016299,307.084434341508,1750,31.9817493723599,175.476819623719
E01002066,2365,54.4670903030349,254.029761877596,2000,27.2335451515174,127.014880938798
E01002067,2201,51.2978368816889,191.959795580013,1798,28.5304988218514,106.762956384879
E01002068,2462,55.1943390976397,234.570336812388,2314,23.8523505175625,101.370067766805
E01002069,2394,54.252372293463,233.8500380176,2423,22.3905787426591,96.5126033914983
E01002070,2465,56.1458802963414,226.7294842016,2470,22.7311256260491,91.7933134419433
E01002071,1944,45.3969586616882,220.59190903647,1891,24.0068528089309,116.653574318599
E01002072,2088,48.2823901015221,251.868217971955,1996,24.1895741991594,126.186481949877
E01002073,2057,49.3858710697124,232.132573146506,1960,25.1968729947512,118.434986299238
E01002074,2229,57.8725637122678,338.27447427753,2322,24.9235847167389,145.682374796524
E01002075,2085,51.3221772844453,294.534174464577,2357,21.7743645670112,124.961465619252
E01002076,2148,47.3538756765183,259.6488310645,2191,21.6129053749513,118.506997290963
E01002077,2224,49.9048705165382,288.684491634979,2462,20.2700530124038,117.256089209983
E01002078,2241,51.8612244356278,248.155581489426,2425,21.3860719322177,102.332198552341
E01002079,2045,38.4303187496619,208.382780644854,1904,20.1839909399485,109.444737733642
E01002080,3988,83.5904831770967,417.782519362237,3459,24.1660836013578,120.781300769655
E01002081,2162,50.1955387255815,301.820837868027,1990,25.2238888068249,151.668762747752
E01002082,1746,49.7729674729972,231.22309665655,1281,38.8547755448846,180.502027054293
E01002083,1743,41.4393517944119,219.515407783009,1638,25.298749569238,134.014290465818
E01002084,1926,40.3981739653509,207.593851370438,1739,23.2306923320017,119.375417694329
E01002085,2360,48.4545981607485,331.377900357423,2324,20.8496549745045,142.589457985122
E01002086,1911,47.2928131700131,177.623160130452,1615,29.2834756470669,109.983380885729
E01002087,2084,34.2878867315605,207.635210108149,1799,19.0594145256034,115.417015068454
E01002088,1985,53.9974097602285,293.293741421833,2074,26.035395255655,141.414532990276
E01002089,1759,50.2806242444471,197.861620407964,1590,31.6230341160044,124.441270696833
E01002090,1774,56.5226023757661,416.616210457441,1646,34.3393696086064,253.10826880768
E01002091,2205,68.7291460013461,462.554676153142,1881,36.5386209470208,245.908918741702
E01002092,1832,64.3193471457908,529.660029634296,1612,39.9003394204658,328.573219376114
E01002093,2135,64.0355274181847,395.441826361533,1989,32.1948353032603,198.814392338629
E01002094,1722,49.3289451345792,275.621731600051,1642,30.041988510706,167.857327405634
E01002095,1887,52.2781742131492,288.083460796931,1718,30.4296706712161,167.685367169343
E01002096,1951,56.117770822692,310.420354655983,1788,31.3857778650402,173.613173744957
E01002097,1886,52.8120910266983,286.730514799871,1767,29.8879971854546,162.269674476441
E01002098,1569,47.8760055652376,359.366746640945,1565,30.5916968467972,229.627314147569
E01002099,2323,70.8321763631771,457.965442700791,2248,31.5089752505236,203.721282340209
E01002100,2087,60.0860360018158,351.440835932348,2089,28.7630617529037,168.234004754594
E01002101,2072,65.1436712549642,457.291287148085,2248,28.9785014479378,203.421391080109
E01002102,1943,61.9225246565934,422.738043433848,2021,30.6395470839156,209.172708279984
E01002103,2168,66.0546109987852,429.775132916295,2097,31.4995760604603,204.947607494657
E01002104,1558,46.5295814188021,288.428774389432,1676,27.7622800828175,172.09354080515
E01002105,2208,74.3091883113623,532.301141248013,2460,30.20698711844,216.382577743095
E01002106,2170,86.6550904059997,805.198129743072,1997,43.3926341542312,403.203870677552
E01002107,1934,89.0280842675996,791.9474071498,1793,49.6531423689903,441.688459090797
E01002108,2025,86.5538992093138,767.180286937715,1836,47.1426466281665,417.854186785248
E01002109,1914,89.3172652136896,859.128988958626,1778,50.234682347407,483.199656332185
E01002110,2017,91.1886221497587,807.338885945906,1782,51.1720663017726,453.052124548769
E01002111,2473,96.6657606232941,832.30462738331,2253,42.9053531395003,369.420606916693
E01002112,2197,93.5102591202736,1438.8043428591,2016,46.3840571033103,713.69263038646
E01002113,1790,75.0423737785237,1089.74234679686,1567,47.8891983270732,695.432257049687
E01002114,2347,108.945927175113,1505.26956951531,2017,54.0138458974283,746.291308634265
E01002115,1708,77.9966700560609,916.352171575811,1472,52.9868682446066,622.521855690089
