lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003040,1370,91.8548683884307,694.985573055999,1273,72.1562202579974,545.943105307147
E01003041,1817,108.525474200292,948.136517036866,1641,66.1337441805556,577.779717877432
E01003042,1270,88.7400985313597,636.423843626692,1040,85.3270178186151,611.946003487203
E01003043,1766,128.930733737035,882.057013002629,1701,75.7970215973164,518.552035862804
E01003044,1196,93.9594682145161,590.571567051021,1154,81.4206830281769,511.760456716656
E01003045,2265,188.709173275101,1209.94401464099,1966,95.9863546668877,615.434391984227
E01003046,2092,173.889549596798,1094.03439245703,1772,98.1317999981929,617.400898677782
E01003047,2019,164.055492787922,1089.49562936354,1686,97.3045627449123,646.201440903641
E01003048,2118,172.5527201419,1100.00245033913,1812,95.2277704977374,607.065369944331
E01003049,1945,158.609773953509,1036.2023051955,1724,92.0010289753533,601.045420647041
E01003050,1737,128.297426699051,848.070616956077,1726,74.3322286784767,491.350299511053
E01003051,1937,153.536386154224,983.915820643196,1698,90.421899973041,579.455724760422
E01003052,2126,161.772018940956,1017.57841206952,1850,87.4443345626792,550.042384902445
E01003053,1978,153.968655107337,1079.79302017703,1682,91.5390339520432,641.96969094948
E01003054,2140,117.490348814386,923.166545940581,1904,61.7071159739424,484.856379170473
E01003055,1718,131.890354252938,871.394080231956,1555,84.8169480726293,560.382045165245
E01003056,2230,172.480971457522,1141.33169443368,1918,89.9275137943287,595.063448609844
E01003057,2101,161.477475177284,1256.49967130734,1719,93.936867467879,730.948034501073
E01003058,2223,182.402936095784,1317.01827224179,1906,95.6993368813138,690.985452382893
E01003059,2263,190.619481678228,1336.13570831192,1637,116.444399314739,816.209962316386
E01003060,2195,189.867551047084,1353.84185575054,1513,125.490780599526,894.806249669887
E01003061,1703,142.519532852449,1003.43430673001,1242,114.750026451247,807.918121360718
E01003062,1868,143.919732275172,1097.21380964973,1706,84.3609216149892,643.149947039699
E01003063,1700,129.301474504875,980.464773570928,1427,90.6107039277333,687.081130743468
E01003064,1624,117.940332159219,913.803395783421,1621,72.7577619736082,563.728189872561
E01003065,1739,139.474263890386,1054.42725276114,1572,88.7240864442661,670.755249848051
E01003066,1890,159.92622889951,1130.52428898271,1728,92.5499009835126,654.238593161291
E01003067,1848,145.401256507009,1130.64899897743,1504,96.6763673583835,751.76130251159
E01003068,1856,149.599330690979,1147.41612514376,1591,94.0284919490752,721.191781988534
E01003069,1518,119.060984366415,930.687367860657,1387,85.8406520305804,671.007475025708
E01003070,1883,150.507576474044,1159.78194430332,1508,99.8060851949894,769.086169962416
E01003071,2363,157.938975124861,1129.600543225,2380,66.3609139180089,474.622076985294
E01003072,2121,139.937396369929,1011.33548166616,1878,74.5140555750422,538.517295881875
E01003073,1860,139.006908317986,945.234684784777,1691,82.2039670715468,558.979707146527
E01003074,2524,170.04671596111,1215.52228039341,2417,70.3544542660779,502.90537045652
E01003075,2044,152.699932343122,906.340372651253,1678,91.0011515751621,540.131330543059
E01003076,2584,178.359038211078,1027.80731332223,2091,85.2984400818163,491.538648169405
E01003077,2101,160.898767612467,1016.74179222519,1873,85.9043073211247,542.841319928023
E01003078,1794,130.319911453603,908.227057535807,1618,80.5438266091492,561.326982407792
E01003079,1902,153.439367004171,1042.01893884864,1831,83.8008558187715,569.098273538307
E01003080,1729,141.66827991123,952.799438259926,1650,85.8595635825637,577.454205006016
E01003081,2016,170.851579723581,1137.32543251618,1850,92.3522052559896,614.770504062801
E01003082,1530,128.614936390263,924.720856737139,1485,86.6093847745882,622.707647634437
E01003083,1549,124.518386080924,858.784492853332,1527,81.544457158431,562.399798856144
E01003084,1631,136.86869837266,916.162976280239,1651,82.9004835691461,554.913977153385
E01003085,1734,142.480767750568,982.317665554556,1724,82.6454569318837,569.789829207979
E01003086,1717,137.951706954722,1121.81634575296,1665,82.853878050884,673.763571022801
E01003087,1854,152.563724354267,1112.77556346099,1720,88.6998397408528,646.962536895925
E01003088,2021,131.016961450178,955.476297077259,1771,73.9790860814106,539.512307779367
E01003089,2555,183.048818349278,2880.39337579525,1945,94.1125030073409,1480.92204411067
E01003090,2501,154.359961775467,1238.4555898637,2300,67.1130268588987,538.458952114653
E01003091,1975,133.651060034543,1886.96234479419,1694,78.896729654394,1113.90929444757
E01003092,2368,164.286108073464,2267.93188224773,1823,90.1185452953723,1244.06576096968
E01003093,2824,198.287233601255,1328.00998734352,2492,79.5695158913543,532.909304712489
E01003094,1941,126.399871650542,867.187501138929,1559,81.0775315269671,556.245991750436
E01003095,1814,110.597193871469,1094.4241962286,1850,59.7822669575506,591.580646610052
E01003096,2465,176.160603673849,1263.23429699162,2016,87.3812518223458,626.604313983939
E01003097,2229,153.248594587091,940.918567488093,1697,90.3055949246263,554.459969056036
E01003098,1769,121.823671836669,782.016514790939,1552,78.4946339153798,503.876620354986
E01003099,1716,132.126113351569,934.948112154835,1656,79.7863003330728,564.582193330215
E01003100,1976,153.48322291728,1019.76851268143,2079,73.8255040487157,490.509145108914
E01003101,1695,124.041625195886,928.823240868059,1630,76.0991565618935,569.830209121508
E01003102,2008,103.474349646619,815.463176875364,1712,60.440624793586,476.321949109441
E01003103,3807,181.244850415761,1483.09565330307,NA,NA,NA
E01003104,2132,135.156573900941,885.675161123838,1602,84.3673994387898,552.855905820124
E01003105,1875,147.597223414895,961.304226481649,1741,84.7772679005714,552.15636213765
E01003106,2285,181.582783082357,1378.07136240218,2063,88.0187993612976,667.993874164898
E01003107,1834,137.095459522834,1021.90620492165,1944,70.5223557216225,525.671916111961
E01003108,1829,149.394333569387,1124.03332975885,1602,93.2548898685313,701.643776378808
E01003109,2503,160.045448112467,1127.54742185721,2381,67.2177438523589,473.56044597111
E01003110,1994,159.38506657766,1188.09655912913,1919,83.0563140060761,619.122750979223
E01003111,1915,157.860496617207,1100.78070755102,1582,99.7853960917869,695.815870765497
E01003112,1727,137.393665211143,936.722816253514,1571,87.456184093662,596.258953694153
E01003113,2064,163.940495818097,1149.51962218691,2087,78.5531843881633,550.800010631008
E01003114,1982,121.159691668132,802.225674092701,1948,62.1969669754272,411.820161238553
E01003115,1773,94.3359122479466,579.242043193413,1695,55.6554054560157,341.735718698179
E01003116,1815,137.158876370623,834.41991149649,1679,81.6908138002516,496.974336805533
E01003117,2099,140.304333603997,772.671554653861,2021,69.4232229609089,382.321402599634
E01003118,2046,148.193029070578,963.921840883521,1816,81.6040908978954,530.79396524423
E01003119,2068,161.207522984396,1122.80502706722,1995,80.8057759320281,562.809537377055
E01003120,2388,186.16082006121,1237.61566936674,2095,88.8595799814843,590.747336213239
E01003121,2133,150.317788621748,1049.75576606088,1654,90.8813715971875,634.67700487357
E01003122,2250,136.506369327783,1175.79887942372,2014,67.7787335291871,583.812750458648
E01003123,1736,119.010955661904,813.848742704365,1558,76.387006201479,522.367614059285
E01003124,1883,140.115986490727,869.526822215832,1497,93.5978533672193,580.846240625138
E01003125,2254,165.770356826036,1019.87729974353,1727,95.9874677626148,590.548523302564
E01003126,2172,149.094179829695,940.014485322362,1534,97.1930768120566,612.786496298802
E01003127,2091,155.539152485368,1030.82275113843,1753,88.7274115718014,588.033514625457
E01003128,1998,131.931707876474,866.705980021526,1497,88.1307333844181,578.961910502022
E01003129,2331,166.200324285505,1029.32387253192,1792,92.7457166771792,574.399482439687
E01003130,2245,141.227210692176,721.101562553148,1817,77.7254874475377,396.863820887809
E01003131,1744,114.067877415719,623.625359738979,1555,73.3555481773114,401.045247420565
E01003132,1945,191.035935227867,1190.65417270628,1607,118.877371019208,740.917344558979
E01003133,1909,159.915571616585,1186.89971036931,1694,94.4011638822814,700.649179674916
E01003134,1874,138.546410854087,779.793904884304,1606,86.2680017771401,485.550376640289
E01003135,2146,156.83430637743,790.742321388189,1734,90.4465434702594,456.022099993189
E01003136,1894,141.901584099354,781.057367935148,1566,90.6140383776209,498.759494211461
E01003137,1866,142.954561166429,775.567770616188,1483,96.3955233758795,522.972198662298
E01003138,1613,101.742464738641,576.380167255073,1593,63.8684649960084,361.820569526097
E01003139,1971,120.624619159897,746.6225540726,1650,73.1058297938771,452.498517619757
E01003140,1758,100.468879122911,646.810880713383,1513,66.4037535511641,427.502234443743
E01003141,1939,79.2717796568925,489.315335431468,1768,44.8369794439437,276.762067551735
E01003142,1677,113.887959261603,821.288051112149,1399,81.4066899654059,587.053646256003
E01003143,1750,119.965260084781,851.150900961614,1456,82.3937225857014,584.581662748362
E01003144,1692,66.7425529255762,430.87511605895,1597,41.7924564342995,269.802827839042
E01003145,1918,85.3901765449813,513.913208145202,1822,46.8661781256758,282.059938608783
E01003146,1860,117.427012969019,768.74052503398,1603,73.2545308602736,479.563646309407
E01003147,2259,83.1602066641856,522.767669903044,2107,39.4685366227744,248.109952493139
E01003148,2104,163.056860325313,1030.69244214331,1837,88.7625804710469,561.073730072571
E01003149,1969,152.597120808023,970.567770077486,1808,84.4010623938178,536.818456901265
E01003150,1962,136.958345975418,881.234885387799,1737,78.8476372915477,507.331540234772
E01003151,2232,162.965828504649,827.047253120975,1942,83.9164925358647,425.873971740976
E01003152,2092,153.512522483028,855.401140903382,2008,76.4504594038984,425.99658411523
E01003153,2322,144.209899423356,773.406637713796,2105,68.5082657593141,367.414079674012
E01003154,2156,178.984879408293,1039.01722674249,1743,102.68782524859,596.108563822425
E01003155,2007,138.876580012654,869.943649963225,1897,73.2085292633918,458.589167086571
E01003156,1634,112.735194195044,836.627020539402,1541,73.157166901391,542.911758948346
E01003157,1775,124.911340321103,900.199929472555,1592,78.4618971866225,565.452217005374
E01003158,1712,117.300059563332,835.906727557777,1622,72.3181624928062,515.3555656953
E01003159,1777,137.373314184578,1012.80072469143,1414,97.1522731149775,716.266424817135
E01003160,2016,141.666070159118,1090.79725426364,1500,94.4440467727451,727.198169509091
E01003161,1490,88.3714456969861,687.204684038288,1313,67.3049852985423,523.385136358178
E01003162,2407,214.166746289702,1295.2368963028,1906,112.364504873926,679.557658081215
E01003163,1777,125.270410158464,914.88459259765,1548,80.9240375700672,591.010718732332
E01003164,2378,177.80479651788,1397.11588768795,2127,83.594168555656,656.848090121275
E01003165,1785,126.430738660833,988.258241337856,1639,77.1389497625584,602.964149687526
E01003166,2497,193.956870641793,1486.05886955387,2394,81.0179075362542,620.743053280649
E01003167,1849,134.535681248204,1027.054615402,1736,77.4975122397486,591.621322236176
E01003168,1751,109.754127521861,828.366753338142,1568,69.9962547971054,528.295123302387
E01003169,2624,177.049171333503,1345.11270242049,2453,72.1765883952314,548.354138777209
E01003170,1966,118.157202118851,931.273824725426,1821,64.8858880389075,511.407921320937
E01003171,1861,127.990389545561,820.513854324981,1799,71.1452971348308,456.094415967193
E01003172,2102,158.555863450887,1112.79819222624,1997,79.3970272663432,557.234948535924
E01003173,1691,131.515971739691,842.551758473551,1628,80.7837664248717,517.537935180314
E01003174,2449,206.457543143381,1530.05412281158,2034,101.503216884651,752.238998432436
E01003175,1959,168.757991916936,1133.07086794836,1608,104.948999948343,704.646062156937
E01003176,2215,162.960474311078,1074.64616394329,1992,81.8074670236333,539.481005995628
E01003177,1745,125.562421509932,868.961496289755,1707,73.5573646806866,509.057701399973
E01003178,1635,112.521966797552,741.569323737341,1667,67.4996801425024,444.852623717661
E01003179,1894,140.134483768082,935.2186937765,1686,83.1165384152327,554.696734149763
E01003180,2179,209.215965717005,1322.41064946462,1541,135.766363216745,858.150973046476
E01003181,1797,152.943581945864,997.789335555356,1480,103.34025807153,674.181983483348
E01003182,2022,176.996157723615,1133.18506434267,1840,96.1935639802256,615.861448012323
E01003183,1945,176.830858837923,1144.41606351896,1535,115.199256571936,745.547924116587
E01003184,1887,171.393812344922,1123.33756539833,1420,120.699867848537,791.082792534039
E01003185,1830,152.705966124865,998.072341695411,1700,89.8270388969794,587.101377467889
E01003186,2417,190.515200311278,1257.91282470192,2254,84.5231589668492,558.080223913896
E01003187,1797,172.196894945338,1112.35911130012,1442,119.415322430886,771.400215880805
E01003188,1697,148.37807442794,952.00929087558,1361,109.021362548082,699.492498806451
E01003189,1895,243.213987983731,1695.8035882301,1673,145.375964126558,1013.63035757926
E01003190,1893,193.508427395551,1687.16927963597,1887,102.548186219158,894.101367056687
E01003191,1691,203.553847131331,1526.77351093159,1518,134.093443433024,1005.77965147009
E01003192,1777,219.420422378425,1713.19441968169,1688,129.988401882953,1014.92560407683
E01003193,1737,170.512936308008,1509.00391450149,1626,104.86650449447,928.046687885295
E01003194,1818,195.226148782361,1555.13677202223,1725,113.174579004267,901.528563491149
E01003195,1581,151.815829769591,1361.61880347143,1573,96.5135599298097,865.619074044137
E01003196,1998,259.17911675751,1787.08620505191,1706,151.922108298658,1047.53001468459
E01003197,2032,261.710898092846,1791.67655156845,1677,156.058973221733,1068.38196277188
E01003198,1704,144.474374210375,1352.52310104171,1485,97.2891408824073,910.789967031457
E01003199,1873,176.948066528754,1738.77895504795,1775,99.6890515654951,979.593777491804
E01003200,1562,143.614640072644,1281.54446467463,1614,88.9805700574001,794.017636105716
E01003201,1765,160.175685401252,1821.46810893587,1658,96.6077716533484,1098.59355183104
E01003202,1753,119.700915103851,1050.03506689808,1619,73.9350927139291,648.570146323705
E01003203,2079,155.31078543745,1298.39716444782,1875,82.8324188999733,692.478487705501
E01003204,1409,163.751540525313,1748.76131678833,1376,119.005480032931,1270.90211975896
E01003205,1504,155.060771876486,1734.01336734596,1288,120.38879804075,1346.28367029966
E01003206,1560,168.026799809304,1828.58406771711,1654,101.588149824247,1105.55264069958
E01003207,2291,177.699590372143,1245.68664563584,1462,121.545547450166,852.042849272121
E01003208,3275,284.75767736752,2195.60019858575,NA,NA,NA
E01003209,2166,167.615268468421,1230.16833403046,2089,80.2370839963721,588.87904932047
E01003210,1775,138.414237779934,997.155981320572,1815,76.2612880330213,549.397234887368
E01003211,1784,142.232075508967,1045.06987448169,1571,90.5360124181838,665.225890822208
E01003212,2217,161.480421662659,1264.73913895931,2034,79.3905711222512,621.79898670566
E01003213,2211,170.531826250612,1399.15265700572,2076,82.1444249762102,673.965634395821
E01003214,1952,174.35364654934,1520.32108613089,1777,98.1168523068878,855.554916224476
E01003215,2161,152.229545078951,1139.60758790096,2124,71.6711605833102,536.538412382748
E01003216,1721,166.315218983852,1315.76145242315,1896,87.7189973543522,693.967010771706
E01003217,1869,164.791816877171,1271.85816621247,1715,96.0885229604496,741.6082601822
E01003218,1629,147.833112779233,1206.27350375567,1526,96.8762206941238,790.480670875273
E01003219,1707,161.246415239899,1341.21330356423,1655,97.4298581509965,810.4007876521
E01003220,1557,138.753200696721,1078.45853261829,1578,87.9297849789104,683.433797603479
E01003221,2062,208.312928284957,1702.46821627619,2043,101.964233130179,833.317775955061
E01003222,1705,155.960686818154,1267.34259406217,1654,94.2930391887264,766.228896047259
E01003223,1865,205.185214510156,1803.60141100415,1725,118.94795044067,1045.56603536472
E01003224,1801,160.303905708019,1189.92831055647,1732,92.5542180762237,687.025583462163
E01003225,1678,142.518395253063,1276.74431380607,1571,90.7182655971121,812.69529841252
E01003226,1929,156.61047433959,1382.29354304563,1714,91.371338587859,806.472312161979
E01003227,1688,141.849843207651,1305.39669590173,1651,85.9175307132959,790.67031853527
E01003228,1647,138.32742711201,1293.90989158386,1546,89.4744030478716,836.940421464331
E01003229,1860,157.994334216258,1494.14011240316,1589,99.4300404130005,940.302147516146
E01003230,2039,174.635283527496,1645.87254026743,1978,88.2888187702205,832.089251904669
E01003231,1747,146.528180241493,1327.38589192658,1608,91.1244901999332,825.488738760311
E01003232,1747,142.19846198047,1245.34523838792,1757,80.9325338534263,708.790687756358
E01003233,1775,149.972377733998,1300.79666435976,1708,87.805841764636,761.590552903838
E01003234,1426,149.406470245845,1359.7017324163,NA,NA,NA
E01003235,1463,145.10651718291,1311.71799154125,1291,112.398541582424,1016.0480182349
E01003236,1729,142.558337142944,1255.94221333322,1591,89.6029774625668,789.404282421886
E01003237,1647,134.07804093724,1214.3930723775,1541,87.0071647873066,788.055205955546
E01003238,1548,155.045960882054,1478.80724554218,1455,106.560797857082,1016.36236807022
E01003239,1561,176.380691392551,1677.06566874728,1442,122.316706929647,1163.01363990796
E01003240,1933,212.351899838632,1949.32636363439,1854,114.537162804008,1051.41659311456
E01003241,1695,199.379957810905,1799.03907845194,1581,126.110030240927,1137.91213058314
E01003242,1512,158.334176251153,1443.26255833978,NA,NA,NA
E01003243,1501,164.067095476843,1483.08157530574,1393,117.779680887899,1064.66731895602
E01003244,1845,110.851078863799,622.412767444542,1668,66.4574813332128,373.149141153802
E01003245,1767,200.018895599956,1386.9928367203,1601,124.933726171116,866.329067283138
E01003246,1971,143.849491136478,991.34510240375,1469,97.9234112569625,674.843500615214
E01003247,1978,140.075016159713,843.645192229154,1780,78.6938293032094,473.957973162446
E01003248,1800,115.983647578246,738.119226699791,1618,71.6833421373586,456.192352719278
E01003249,2172,128.06941236116,723.387608682755,2012,63.6527894439163,359.536584832383
E01003250,1982,123.807032798841,718.12480622479,1753,70.6258030797726,409.654766813913
E01003251,2058,141.74527501292,1033.83732249154,2025,69.9976666730468,510.536949378538
E01003252,1984,139.726853051176,1019.95289733012,1477,94.6017962431797,690.557141049505
E01003253,1773,129.66360555571,925.976942136806,1436,90.294989941302,644.830739649586
E01003254,1478,115.417665411435,875.235976791231,1462,78.9450515810087,598.656618872251
E01003255,1896,158.260690806906,1246.32973241331,2040,77.5787700033854,610.945947261428
E01003256,2001,176.343169515478,1333.96990198059,2146,82.1729587676971,621.607596449483
E01003257,1713,148.188114025578,1086.23439122077,1696,87.3750672320627,640.468391049983
E01003258,1697,151.493432225848,1056.18422082364,1543,98.1810967115022,684.500467157249
E01003259,1687,150.025742725852,1066.09078549112,1693,88.6153235238348,629.705130236928
E01003260,1664,124.484886432898,910.227388971254,1807,68.890363272218,503.722960139045
E01003261,1459,112.79161027814,905.311886194387,1495,75.4458931626353,605.55979009658
E01003262,1416,112.929183029023,925.28216364722,1412,79.978174949733,655.298982752989
E01003263,1759,157.153153604499,1197.62037697458,1662,94.5566507848973,720.58987784271
E01003264,1570,96.7568817080283,721.187383206622,1585,61.0453512353491,455.007812748658
E01003265,1589,116.11838999731,893.994224541177,1561,74.3871812923187,572.706101563854
E01003266,1804,146.420468850333,1131.11193631583,1753,83.525652510173,645.243546101446
E01003267,1638,150.737892714984,1182.88476682965,1556,96.8752523875216,760.20871904219
E01003268,1631,167.894116575908,1247.26250099996,1594,105.328805882,782.473338143011
E01003269,1553,178.055921458802,1360.57404225015,1511,117.839789185177,900.446090172172
E01003270,1656,152.476570695187,1139.93545403124,1617,94.2959620873143,704.969359326681
E01003271,1713,168.146304163698,1291.77549160914,1695,99.2013593886125,762.109434577666
E01003272,2082,177.646688478449,1632.79828920868,2100,84.5936611802139,777.522994861274
E01003273,1673,155.347134699923,1267.06848283867,2037,76.2627072655486,622.026746607105
E01003274,1876,170.80010383063,1522.26747181741,1707,100.058643134523,891.77942109983
E01003275,1871,168.356949553856,1480.31634302895,1716,98.11011046262,862.655211555332
E01003276,2035,177.788504593479,1624.04269095282,1906,93.2783339944802,852.068568180912
E01003277,1832,156.533213790344,1246.38430094472,1736,90.1689019529631,717.963306995806
E01003278,2278,191.487027610637,1392.51837048235,1956,97.8972533796713,711.921457301816
E01003279,1737,171.247002897877,1452.57870118095,1584,108.110481627448,917.032008321305
E01003280,1771,167.721068003605,1189.51433534776,1660,101.036787953979,716.574900811905
E01003281,1555,147.768048309834,1090.63143499693,1562,94.6018235018143,698.227551214422
E01003282,2444,217.492893943033,1597.42520525563,2544,85.4924897574815,627.918712757718
E01003283,2430,199.750107034795,1581.41247483681,2208,90.4665339831499,716.219417951453
E01003284,1911,166.338139193469,1243.06921266119,1782,93.3435124542475,697.569704074741
E01003285,1686,168.779460559534,1268.07230828631,1620,104.184852197243,782.760684127355
E01003286,1769,148.862928478814,1069.55528024068,1646,90.4392032070558,649.790571227632
E01003287,2038,191.511851492262,1426.39862583136,1906,100.478411066245,748.37283621792
E01003288,2211,195.548136381217,1654.42959645056,1915,102.11390933745,863.93190415173
E01003289,3012,312.143142484199,2126.65507173614,NA,NA,NA
E01003290,1906,171.031852345917,1078.34404559824,1672,102.29177771885,644.942611003729
E01003291,1675,160.057627888481,1058.20796099172,1381,115.899802960522,766.262100645706
E01003292,1730,135.772917721472,879.257001706374,1518,89.4419747835786,579.220686236083
E01003293,1603,138.71161266426,929.184411534809,1548,89.6069849252329,600.248327864864
E01003294,2793,203.103796528288,1344.72201505711,NA,NA,NA
E01003295,1581,127.071244392893,891.005214011694,1684,75.4579836062312,529.100483379866
E01003296,2986,264.631612028523,2654.644890338,2459,107.617573008753,1079.56278582269
E01003297,1545,131.893260786786,1050.84662525869,1555,84.818817226229,675.785611098835
E01003298,1691,147.982740177931,1022.88697117344,1296,114.184213100255,789.264638251113
E01003299,1969,188.324337921311,1605.31759489809,1675,112.432440550037,958.398564118262
E01003300,1929,170.246294847426,1143.63242983365,1364,124.813999155005,838.440197825253
E01003301,2509,194.144074893791,1567.4361080252,2287,84.8902819824186,685.367777885964
E01003302,1981,190.54165609482,1529.15736460196,1607,118.569792218308,951.560276665814
E01003303,2341,189.779380850702,1340.7452457474,1620,117.147765957224,827.620522066298
E01003304,2566,215.121511800828,1469.53706388387,1924,111.809517567998,763.792652746295
E01003305,1704,164.729283252842,1404.49793502835,1434,114.873977163767,979.42673293469
E01003306,1774,149.185588229536,1073.45368735344,NA,NA,NA
E01003307,1621,140.715813648859,1255.43520795303,1541,91.3146097656452,814.688648898786
E01003308,1908,171.443922614419,1571.82162493415,1869,91.7302956738464,840.99605400436
E01003309,1535,133.365409243714,1148.79796693607,1530,87.166934146218,750.848344402662
E01003310,1674,143.89944335359,1259.24857528907,1637,87.9043636857603,769.241646480803
E01003311,1583,145.39381219357,1295.99245411496,1526,95.2777275187224,849.27421632697
E01003312,1777,164.358752785397,1437.20249959391,1779,92.3882814982557,807.87099471271
E01003313,1638,151.300645469185,1294.63767317754,1475,102.576708792667,877.72045639155
E01003314,1687,149.638724553695,1378.6986571931,1611,92.8856142481038,855.803015017443
E01003315,1339,114.607227676487,1051.23677009566,1297,88.3633212617476,810.514086426875
E01003316,1640,140.11075110181,1322.31431767312,1538,91.0993180115801,859.762235158075
E01003317,1876,163.512820131837,1363.95209405483,1932,84.6339648715514,705.979344748879
E01003318,1872,165.216380496145,1143.2260569652,1728,95.6113313056397,661.58915333634
E01003319,1767,154.226578711091,1088.31037195547,1890,81.6013643974028,575.82559362723
E01003320,1744,152.356221889002,1051.51377370284,1494,101.978729510711,703.824480390124
E01003321,1928,171.356000705327,1579.61592833437,1998,85.7637641167802,790.598562729915
E01003322,1674,147.00433388649,1000.93617586461,1458,100.826017754794,686.513152170511
E01003323,1595,136.709809374153,908.617124313397,1495,91.4446885445841,607.770651714647
E01003324,1564,136.224394765058,922.314570171601,1438,94.7318461509445,641.387044625592
E01003325,1938,168.847786479889,1140.30028526735,1773,95.232818093564,643.147369017118
E01003326,1660,164.50993615628,1428.21482231471,1601,102.754488542336,892.076715999195
E01003327,1729,169.90596995601,1441.87037459219,1802,94.287441706998,800.150041394112
E01003328,1791,171.120048580744,1356.12479785008,1636,104.596606711946,828.927138050174
E01003329,1757,158.842552261361,1176.07799985244,1614,98.4154598893189,728.672862362109
E01003330,1547,138.148286823911,1001.54187886056,1540,89.7066797557861,650.351869389972
E01003331,1623,147.317100118841,1076.95268241109,1415,104.111024818969,761.097302057305
E01003332,1572,143.785458363362,1071.9931999274,1530,93.9774237669031,700.649150279349
E01003333,1513,151.248295110215,1332.20462213436,1568,96.4593718815144,849.620294728546
E01003334,1865,177.665111960053,1432.31750109883,1621,109.602166539206,883.601172793847
E01003335,1592,156.864055793445,1360.46748630916,1424,110.157342551577,955.384470722723
E01003336,1764,148.399317940519,1402.04920827,1428,103.921090994761,981.827176659663
E01003337,1838,157.971494066367,1514.12511799087,1662,95.0490337342764,911.025943436141
E01003338,2187,225.581160309529,1975.3810040988,1885,119.671703081978,1047.94748228053
E01003339,2162,221.377523501821,1967.53075498375,1815,121.971087328827,1084.03898346212
E01003340,2048,155.751898463114,1364.54966220224,1955,79.6684902624622,697.979366855366
E01003341,1632,140.215202221911,1247.62931872544,1531,91.584064155396,814.911377351692
E01003342,1849,146.725747695592,1345.88178923974,1706,86.005713772328,788.910779155765
E01003343,1432,136.106481835616,1214.84304637271,1386,98.2009248453215,876.510134468047
E01003344,1907,135.190460586707,1112.33166468693,1787,75.6521883529415,622.457562779482
E01003345,1835,139.801638030585,1243.34882129596,1786,78.2763930742359,696.163953693146
E01003346,1638,138.619062116326,1225.90135311739,1545,89.7210758034474,793.46365897566
E01003347,1769,116.586250318073,961.498946062906,1779,65.5347106903164,540.471582947109
E01003348,1718,201.14739889439,1811.87526652545,1505,133.652756740459,1203.90383157837
E01003349,1384,119.868325619063,1103.91159056481,1427,84.0002281843468,773.589061362865
E01003350,1392,121.462678102338,1043.14284927756,1356,89.574246388155,769.279387372834
E01003351,1670,177.136632979091,1701.6247023502,1495,118.486042126482,1138.21050324428
E01003352,2128,252.793819874447,2298.99371669365,1872,135.039433693615,1228.09493413122
E01003353,1931,217.554128381162,1839.61460072081,1776,122.496693908312,1035.8190319374
E01003354,1671,148.277117299118,1179.34349115362,1775,83.5364041121792,664.418868255562
E01003355,1747,105.251357393918,738.814621745934,1597,65.9056715052709,462.626563397579
E01003356,1900,122.322831032584,882.930111323832,1743,70.179478504064,506.557723077357
E01003357,2086,135.764302170472,887.452707285079,1814,74.8425039528509,489.224204677552
E01003358,1974,110.852886605035,806.645596826572,1870,59.2796185053662,431.361281725439
E01003359,1968,123.382788101733,777.806790650809,1809,68.204968547116,429.965058402879
E01003360,1931,114.842060141589,765.42753184113,1769,64.9191973666419,432.689390526359
E01003361,1901,189.798788856732,1340.61890573924,1712,110.863778537811,783.071790735536
E01003362,1473,166.970621104224,1187.02980179203,1313,127.167266644497,904.059254982503
E01003363,1735,186.407629580674,1321.06054982524,1639,113.732537877166,806.016198795144
E01003364,1852,178.075706521184,1314.39765582911,1682,105.871406968599,781.449260302682
E01003365,1573,150.362757563875,1058.87626781221,1397,107.632610997763,757.964400724563
E01003366,1746,162.187598967731,1182.60418943733,1559,104.033097477698,758.565868785969
E01003367,2506,168.845745926995,1071.9582316456,2483,68.0007031522334,431.718981734031
E01003368,1884,137.682641029778,806.09690134661,1601,85.9979019548895,503.49587841762
E01003369,1869,127.395029190664,815.588851573336,1654,77.0223876606192,493.100877613867
E01003370,2226,145.838350389914,943.926740715713,1930,75.5639121191266,489.081212806069
E01003371,1797,119.483288917605,774.965551383838,1568,76.2010771158193,494.238234300917
E01003372,1921,124.79650715455,747.174796942697,1524,81.8874718861876,490.272176471586
E01003373,1726,193.812036402926,1195.47262312405,1474,131.487134601714,811.039771454579
E01003374,1780,191.437508736909,1186.96848264778,1496,127.966249155688,793.428130112151
E01003375,1784,181.079257014207,1117.18328632747,1681,107.721152298755,664.594459445255
E01003376,1761,190.72006197949,1156.17559503027,1575,121.092102844121,734.079742876362
E01003377,1816,202.00683509909,1220.6221784365,1547,130.579725338779,789.025325427602
E01003378,2264,268.379222636958,1691.12343957444,2041,131.493984633492,828.575913559254
E01003379,2076,207.003135186249,1285.27386337388,1855,111.591986623315,692.870007209641
E01003380,1780,101.923169882477,770.466251248868,1694,60.1671604973298,454.820691410194
E01003381,1668,62.7227491797615,540.083415829099,1487,42.1807324678961,363.203373119771
E01003382,1809,83.669101598618,665.472324983678,1584,52.82140252438,420.121417287676
E01003383,1766,96.3368506404376,735.367427695469,1616,59.614387772548,455.054101296701
E01003384,1668,98.4855989116696,727.830715538439,1561,63.091351000429,466.259266840768
E01003385,1747,101.448851783136,768.290864962447,1577,64.3302801414938,487.185076070036
