lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006318,1529,60.7707989258855,432.284594191551,1454,41.7955976106503,297.307148687449
E01006319,1504,64.5297689980523,441.394076385965,1435,44.9684801380155,307.5916908613
E01006320,1407,56.105025418653,400.484444771248,1343,41.7758938336954,298.201373619693
E01006321,1751,70.169960160146,501.240369018627,1693,41.4471117307419,296.066372722166
E01006322,1504,69.7454309917187,499.612065001863,1583,44.0590214729746,315.61090650781
E01006323,1531,73.0414400805126,527.414607811856,1480,49.3523243787247,356.361221494498
E01006324,1421,66.4438163609988,478.304247841752,1360,48.8557473242638,351.694299883641
E01006325,1672,81.1553680340059,553.144087591777,1660,48.8887759241,333.219329874564
E01006326,1533,73.9896838332964,504.395783960062,1422,52.0321264650467,354.708708832674
E01006327,1614,76.024568057964,514.61009392521,1543,49.2706209060039,333.512698590545
E01006328,1502,71.5062794401879,492.284550627172,1413,50.6060010192413,348.39670957337
E01006329,1082,51.7010273683058,376.999451640436,1310,39.4664331055769,287.785840946898
E01006330,1758,85.6284860211412,618.940529343251,1638,52.2762429921497,377.863571027626
E01006331,1619,79.2958665698392,584.172025280109,1607,49.3440364466952,363.517128363478
E01006332,1998,97.2415691159626,720.551194921782,2052,47.3886789064145,351.145806492096
E01006333,1958,95.1934557739673,651.344018426327,1812,52.5350197428075,359.461378822476
E01006334,1721,83.4770946396086,582.085078941679,1558,53.5796499612378,373.610448614685
E01006335,1652,80.7715042677681,584.437579516068,1614,50.0443025203024,362.105067853821
E01006336,1712,77.6723912744681,538.434979179216,1705,45.5556547064329,315.797641747341
E01006337,1514,72.3842531820577,548.368830688746,1509,47.9683586362211,363.398827494199
E01006338,1730,82.960746372538,571.663502938997,1664,49.8562177719579,343.547778208532
E01006339,1376,62.3655654580169,333.328872575121,1324,47.103901403336,251.758967201753
E01006340,1433,73.9456491793767,399.262622036221,1461,50.6130384526877,273.280371003574
E01006341,1618,73.1368117893772,443.657411738624,1617,45.2299392636841,274.370693715908
E01006342,1656,91.6168423935877,487.648403798331,1603,57.1533639386074,304.209858888541
E01006343,1740,78.5580339230153,436.621446636599,1776,44.233127208905,245.845409142229
E01006344,1571,84.0858994039577,449.094333268327,1498,56.1321090814137,299.795950112368
E01006345,1691,80.3627483693335,440.867842062072,1546,51.9810791522209,285.16678011777
E01006346,2082,115.858263695734,625.529889014472,2160,53.6380850443213,289.597170840033
E01006347,1483,66.0606996184038,396.597749493804,1593,41.4693657366,248.962805708603
E01006348,1748,87.4092752233942,476.661896902817,1705,51.2664370811696,279.567094957664
E01006349,1662,90.5371110737683,711.436238985659,1924,47.0567105373016,369.769354982151
E01006350,1958,134.839068294862,926.706641611906,1935,69.6842730206005,478.918161039745
E01006351,2044,145.860769887858,987.718032232509,2121,68.7698113568401,465.685069416553
E01006352,1740,112.777906690913,804.382367800572,1726,65.3406180132753,466.038451796391
E01006353,1581,112.218253728432,760.560497369089,1568,71.5677638574183,485.051337607837
E01006354,1680,124.250719503533,810.008860002274,1616,76.8878214749587,501.243106437051
E01006355,1520,107.250228992123,707.630847076095,1538,69.7335689155547,460.098080023469
E01006356,1512,108.036805575352,680.637055387717,1493,72.3622274449776,455.885502603963
E01006357,1868,135.950508976346,880.264322674225,1778,76.4626034737605,495.086795654795
E01006358,1924,142.776893089306,860.527602305325,1942,73.5205422704974,443.114110352896
E01006359,1512,111.019303201371,701.46558350891,1489,74.5596394905109,471.098444263875
E01006360,1702,80.1890891506907,647.480296989966,1687,47.5335442505576,383.805748067556
E01006361,1741,72.3766506334661,625.189845763086,1687,42.9025789172887,370.592676800881
E01006362,1735,133.097056598968,655.96621401403,1680,79.2244384517665,390.456079770256
E01006363,1538,118.19437784656,604.356987870517,1529,77.3017513711967,395.262909006224
E01006364,1684,137.60107586873,619.258680911376,1863,73.8599441055986,332.398647832193
E01006365,2537,208.694349633652,901.257255458628,2283,91.4123301067247,394.768837257393
E01006366,1625,140.516446108232,589.466116783379,1618,86.8457639729493,364.317748321001
E01006367,1837,157.889363892352,649.144884533989,1762,89.6080385314144,368.413668861515
E01006368,1620,123.985946559182,614.663364360506,1625,76.2990440364194,378.254378068004
E01006369,1721,97.9263232118515,692.654024071358,1579,62.0179374362581,438.666259703203
E01006370,1988,118.718037115672,844.503218906926,1622,73.1923779997978,520.655498709572
E01006371,1596,89.7294189162359,618.427602525309,1507,59.5417511056642,410.370008311419
E01006372,1691,91.061106739996,628.201817942698,1676,54.3324025894964,374.822087077982
E01006373,1491,83.0272088494382,574.578509230895,1519,54.6591236665163,378.261033068397
E01006374,1562,87.778201060283,611.785320847964,1587,55.3107757153642,385.4979967536
E01006375,1748,102.777684208895,730.029413850348,1561,65.8409251818676,467.667785938724
E01006376,1813,79.7798786153407,493.131553419417,1807,44.1504585585726,272.900693646606
E01006377,1479,72.4014065009605,463.195777228875,1577,45.9108474958532,293.719579726617
E01006378,1395,68.0904369039211,486.404638535536,1368,49.7737111870768,355.558946297907
E01006379,1574,71.1947939553008,584.46072607659,1487,47.8781398488909,393.046890434829
E01006380,1676,78.1370108042753,567.878185190492,1670,46.7886292241169,340.046817479336
E01006381,2059,95.6685282942313,595.171654677412,1998,47.882146293409,297.883711049756
E01006382,1417,71.3009592240842,459.3569255838,1397,51.0386250709264,328.81669691038
E01006383,1743,83.1360298828584,514.003789097985,1669,49.8118812959008,307.971113899332
E01006384,1405,73.0539375252569,456.997184174774,1407,51.9217750712558,324.802547387899
E01006385,1515,76.4905566426233,479.600124341072,1454,52.6069853112953,329.848778776528
E01006386,1549,78.4123664838392,540.930745416213,1447,54.1896105624321,373.829126065109
E01006387,1314,66.5918815296771,454.048296686362,1364,48.821027514426,332.87998290789
E01006388,1723,84.0644183235201,656.453366024898,1675,50.1877124319523,391.912457328297
E01006389,1375,70.6451623018208,493.15231692968,1402,50.3888461496582,351.749156155264
E01006390,1542,79.2171356832565,552.541048143236,1572,50.392579951181,351.489216376104
E01006391,1657,80.9067874865179,584.748467708764,1597,50.6617329283143,366.154331689896
E01006392,1485,76.385218673953,524.313433309736,1511,50.5527588841515,346.997639516702
E01006393,1543,72.478999610879,606.984677640106,1503,48.2228872993207,403.848754251568
E01006394,1598,81.0086395863332,640.006433058948,1575,51.4340568802116,406.353290831078
E01006395,2773,128.406258944607,1098.92820393455,2672,48.0562346349576,411.275525424606
E01006396,1469,105.539003384292,621.36361299883,1488,70.926749586218,417.583073251902
E01006397,1161,81.2676169279173,493.394003691374,1123,72.3665333285105,439.353520651268
E01006398,1049,76.2534050739979,454.996106869748,1056,72.2096638958314,430.867525444837
E01006399,1555,117.734950022396,648.561577946933,1540,76.4512662483092,421.143881783723
E01006400,1496,73.8388712211635,610.266888021777,1344,54.9396363252705,454.067625016203
E01006401,1516,93.2366148784281,666.474070793761,1517,61.4611831762875,439.336895711115
E01006402,1244,65.670823557358,509.752429249816,1187,55.325040907631,429.446022956879
E01006403,1697,80.0891152029562,704.426165470609,1779,45.0191766177381,395.967490427549
E01006404,1742,89.8632050759295,729.747102032251,1651,54.4295609181887,442.003090267868
E01006405,1616,78.8073265079755,670.214765050869,1337,58.9434005295254,501.282546784494
E01006406,1529,71.8484533059806,629.076405241255,1449,49.5848539033683,434.145207205835
E01006407,1565,72.589329034248,640.949079951984,1510,48.0724033339391,424.469589372175
E01006408,1585,76.9837604770322,661.476543540334,1594,48.2959601487028,414.979011003974
E01006409,1390,64.6792654642221,578.108534181299,1373,47.1079864997976,421.055013970356
E01006410,1419,65.3839576520863,576.761780900973,1398,46.7696406667284,412.562075036461
E01006411,1711,87.4117480575436,733.616789418385,1653,52.8806703312423,443.809309992973
E01006412,1818,149.646486366131,422.41215780311,1507,99.3009199509831,280.30003835641
E01006413,1444,117.656888841529,344.267488448705,1436,81.9337666027362,239.740590841716
E01006414,1536,126.476427194924,375.269801960309,1335,94.738896775224,281.100975251168
E01006415,2260,165.213201348331,482.420208208041,2089,79.0872194104027,230.933560654878
E01006416,1618,117.433066479069,385.478633846423,1471,79.8321322087486,262.052096428568
E01006417,1401,101.870115792595,308.768646869217,1291,78.9079130848913,239.170137001717
E01006418,1493,109.002715887066,329.804060878897,1328,82.0803583486943,248.346431384712
E01006419,1500,110.387652446741,504.603424892294,1466,75.2985350932752,344.204246174826
E01006420,2144,147.78915454272,738.95809076883,2099,70.4093161232588,352.05244915142
E01006421,1257,91.9361796441417,445.808436915197,1171,78.5108280479434,380.707461071902
E01006422,1320,89.029555025104,412.114946643163,1243,71.6247425785229,331.548629640517
E01006423,1475,106.006556643124,485.790595623216,1445,73.360938853373,336.18726340707
E01006424,2159,180.001759435301,1043.73995035772,2071,86.9153835998554,503.978730254816
E01006425,1447,113.493169978633,537.543700197121,1368,82.9628435516322,392.941301313685
E01006426,1554,120.293221504819,514.085938856659,1301,92.4621226017058,395.146763148854
E01006427,1539,112.744764402604,482.168393551079,1397,80.7049136740185,345.145593093113
E01006428,1794,137.081973555351,587.383249056042,1558,87.9858623590188,377.011071281156
E01006429,1361,110.702103014367,462.858986620895,1133,97.7070635607826,408.525142648627
E01006430,1470,120.258788675902,508.105273974819,1358,88.5558090396925,374.157050055095
E01006431,1826,145.930184221002,659.225397334531,1672,87.2788183139966,394.273562999122
E01006432,1815,163.519466856351,683.624304863373,1544,105.906390451004,442.761855481459
E01006433,1549,125.432837994555,581.59154389359,1438,87.2272865052538,404.444745405834
E01006434,1731,122.66320948736,411.136025115208,1504,81.5579850314895,273.361718826601
E01006435,1775,133.459515545086,402.645911641402,1476,90.4197259790556,272.795333090381
E01006436,1623,110.919509757293,416.842015106044,1488,74.5426812885034,280.135762840083
E01006437,1415,101.996902557964,391.53154570808,1222,83.4671870359774,320.402246896956
E01006438,1214,101.258080915543,427.710277243011,1242,81.5282455036576,344.372203899365
E01006439,1636,138.146020725083,585.712279657517,1598,86.4493246089378,366.528335204954
E01006440,1649,123.317451951732,598.356646166265,1460,84.4640081861181,409.833319291962
E01006441,2775,224.600441982805,943.048664089222,2525,88.9506700921999,373.484619441276
E01006442,1476,113.755426218795,743.610528003474,1366,83.2763003065852,544.370811129923
E01006443,1556,120.16024693827,707.327553919091,1426,84.263847782798,496.022127572995
E01006444,1471,104.617495479136,609.558944144393,1325,78.9566003616125,460.044486146712
E01006445,1393,98.3116883543593,484.442618753213,1290,76.2106111274103,375.53691376218
E01006446,1641,118.80816155562,478.825104246605,1391,85.4120500040399,344.23084417441
E01006447,1477,113.197443033947,467.692902507523,1345,84.1616676832317,347.727065061355
E01006448,2225,171.556017409382,728.85914218827,1728,99.2801026674662,421.793485062656
E01006449,1558,123.410853943911,650.006164897101,1483,83.2170289574588,438.304898784289
E01006450,1513,118.778962381466,705.230590348095,1378,86.1966345293658,511.778367451448
E01006451,1569,123.681634547941,671.421983976588,1448,85.4154934723348,463.689215453444
E01006452,1539,122.203399700426,706.431742339875,1482,82.4584343457667,476.674589972925
E01006453,1320,104.011413739641,640.889179706797,1179,88.2200286171681,543.587090506189
E01006454,1352,75.2242601738248,281.726395339551,1200,62.6868834781874,234.771996116293
E01006455,1932,86.2432295413332,373.599578877016,1723,50.0541088458115,216.830864118988
E01006456,1717,95.3970519310849,354.4707981289,1556,61.3091593387435,227.8089962268
E01006457,1309,87.4722431867792,320.410598459552,1167,74.9547927907277,274.559210333806
E01006458,1641,97.2508978051542,352.881653950981,1388,70.0654883322437,254.237502846528
E01006459,1783,174.631223924843,810.383379879336,1615,108.130788807952,501.785374538289
E01006460,1724,176.530792300681,817.82495917692,1606,109.919546887099,509.230983298207
E01006461,1681,159.622467059042,765.033488625956,1584,100.771759506971,482.975687263861
E01006462,1582,158.501604015494,728.515192944165,1480,107.095678388847,492.239995232544
E01006463,2112,218.543265703933,986.914883038866,2152,101.55356213008,458.603570185347
E01006464,1630,166.236949500524,767.202679536501,1577,105.413411224175,486.495040923589
E01006465,1753,147.843075615782,770.54261210669,1663,88.9014285121962,463.344926101437
E01006466,1566,157.130437962416,720.390040274777,1590,98.8241748191297,453.075497028161
E01006467,1510,113.268888187319,671.034797505844,1303,86.9293078951029,514.99216999681
E01006470,1528,130.427301312246,866.529331035439,1350,96.6128157868487,641.87357854477
E01006471,1556,131.867700139083,810.326136973589,1449,91.0060042367726,559.231288456583
E01006472,1577,122.662080426868,474.204489056115,1529,80.2237282059307,310.14028061224
E01006473,1421,113.210212140387,524.282722592891,1353,83.6734753439664,387.496469026527
E01006474,1521,125.485659002971,634.491413504939,1460,85.9490815088843,434.58315993489
E01006475,1659,140.681397412888,781.359189000014,1490,94.4170452435487,524.402140268466
E01006476,1480,125.205310877981,698.677532642441,1380,90.7284861434642,506.288067132204
E01006477,1628,131.251545368059,743.559064864259,1546,84.8975067063768,480.956704310646
E01006478,1594,129.879494363109,756.851601216032,1392,93.3042344562566,543.715230758644
E01006479,1560,128.320206568629,780.537692636582,1390,92.3166953731144,561.537908371641
E01006480,1574,125.724781513361,751.994529525866,1362,92.3089438424087,552.125205231913
E01006481,1441,116.47373893467,642.070459631768,1364,85.3913042043035,470.72614342505
E01006482,1666,131.828348064889,703.97619502388,1602,82.2898552215287,439.435827106042
E01006483,1455,117.942117718656,663.424869123273,1284,91.8552318681124,516.686035142736
E01006484,1513,115.609884102011,639.25185043054,1394,82.9339197288455,458.573780796657
E01006485,1701,140.969121775975,595.547879946317,1563,90.191376696081,381.02871397717
E01006486,1245,106.028246049606,426.733990387759,1183,89.6265816142061,360.721885365815
E01006487,1549,130.994591371009,560.469175348322,1489,87.9748766762989,376.406430724192
E01006488,1753,143.491287963075,615.179749155596,1748,82.0888375074802,351.933494940273
E01006489,1482,124.79554643652,547.052223067813,1447,86.2443306403044,378.059587469118
E01006490,2926,191.192353750494,669.561372749374,2783,68.7000911787619,240.589785393235
E01006491,1956,127.962438136996,453.602984882931,2038,62.7882424617252,222.572612798298
E01006492,1496,94.683664745342,338.525523742622,1317,71.8934432386803,257.042918559318
E01006493,1459,95.8265386187947,340.494395060115,1121,85.4830852977651,303.741654826151
E01006494,1817,135.400050550594,548.23212460335,1468,92.2343668600775,373.455125751601
E01006495,2236,147.719373709153,534.093877879533,1868,79.078893848583,285.917493511527
E01006496,1398,128.877466371887,613.691274595288,1344,95.8909720028923,456.615531692923
E01006497,1166,103.399566253753,493.070884783542,1064,97.1800434715728,463.412485698817
E01006498,1687,148.505799014335,692.704179536497,1646,90.2222351241402,420.840935319864
E01006499,1491,137.04249686002,644.319330529882,1558,87.9605243003979,413.555411123159
E01006500,1195,109.811287388687,511.95695620036,1124,97.6968749009674,455.477719039466
E01006501,1420,126.754323519023,583.661138455919,1443,87.8408340395167,404.477573427525
E01006502,1777,157.764004818625,738.471830193713,1734,90.9827017408448,425.877641403525
E01006503,1287,90.2601758946734,583.774694744851,1281,70.4607149841322,455.717950620493
E01006504,1440,129.493633005822,618.260644236978,1326,97.6573401250539,466.25991269757
E01006505,1876,168.869850502515,792.376815171727,1758,96.0579354394285,450.726288493587
E01006506,1506,114.594459632841,421.636071358992,1441,79.5242606751155,292.599633142951
E01006507,1669,57.7765990008157,257.95570206001,1419,40.7164193099476,181.786964101487
E01006508,1556,94.4876178654743,366.617283724963,1396,67.6845400182481,262.619830748541
E01006509,1973,95.4660969861336,408.125918615313,1742,54.8025815075394,234.285831581695
E01006510,1292,98.6921404598454,353.971158570695,1188,83.0741923062672,297.955520682403
E01006512,3574,71.7243045628582,170.956943135982,2621,27.3652440148257,65.2258462937743
E01006513,2695,33.7580987222704,161.896711569641,2855,11.8242027048233,56.7063788334995
E01006514,1805,53.7050088191618,168.556159381667,2195,24.4669744050851,76.7909609939256
E01006515,1407,72.4142349308818,342.854754022689,1226,59.0654444786964,279.653143574787
E01006518,1884,115.196844222178,306.031063518237,1701,67.723012476295,179.912441809663
E01006519,1423,75.5220915860383,307.654228036564,1274,59.2795067394335,241.486835193535
E01006520,1597,85.1187337029438,316.772442815667,1661,51.2454748362094,190.711886102147
E01006521,1641,81.3091232293449,316.03303972093,1735,46.864047970804,182.151607908317
E01006522,1642,85.8041737561873,321.563940128358,1775,48.3403795809506,181.162783170906
E01006523,1478,80.2677583702136,292.53212935611,1456,55.1289549245973,200.914924008317
E01006524,3269,70.1679741930624,296.824871978812,2151,32.6210944644642,137.99389678234
E01006525,1216,66.0914837490175,271.446945871949,1225,53.952231631851,221.589343568938
E01006526,1453,78.549666259175,319.94575904504,1402,56.0268660907097,228.206675495749
E01006527,1415,75.536356714299,301.360601692173,1418,53.2696450735536,212.525106976144
E01006528,1573,78.4109443751859,274.764613648334,1453,53.9648619237343,189.101592325075
E01006529,1356,70.3488193516918,277.245057325123,1294,54.3653936257278,214.254294687112
E01006530,1457,114.626988877074,578.783488880516,1362,84.1607847849299,424.95116657894
E01006531,1513,111.576404284048,599.155312018025,1442,77.3761472150124,415.502990303762
E01006532,1651,101.373099015794,489.846995573957,1511,67.0900721481101,324.187290254108
E01006533,1465,105.274024388847,614.943805574866,1327,79.3323469395986,463.409047155137
E01006534,1671,101.064738018013,467.024121662461,1479,68.3331561987919,315.770197202475
E01006535,1720,105.712642243183,492.326121491618,1579,66.9491084504007,311.796150406345
E01006536,2046,129.075347833116,552.151179443016,1867,69.1351622030614,295.742463547411
E01006537,2451,159.049044896814,787.632714527059,2471,64.3662666518877,318.750592685981
E01006538,1356,91.1475260261989,458.937684693305,1262,72.2246640461164,363.659021151589
E01006539,1552,92.0602238648398,399.986651377284,1408,65.3836817221874,284.081428535003
E01006540,1812,125.916012832921,348.263811625626,1665,75.6252329326851,209.167454429805
E01006541,1572,118.427384924061,338.296089885302,1540,76.9008993013386,219.672785639806
E01006542,1339,101.071891095854,337.986181137337,1360,74.3175669822454,248.519250836277
E01006543,1338,102.131466104099,283.652890116077,1235,82.6975434041289,229.678453535285
E01006544,1909,145.754577213814,418.973161285178,1651,88.2826027945571,253.769328458618
E01006545,1502,113.757772309221,338.797726681266,1416,80.3374098228965,239.26393127208
E01006546,1432,109.819127835956,337.299976779208,1268,86.6081449810377,266.00944540947
E01006547,1570,116.449579020182,366.122348965656,1527,76.2603660904926,239.765781902853
E01006548,1728,130.477355910463,357.836234384613,1591,82.0096517350492,224.912780882849
E01006549,1566,67.1602082157253,222.654438901721,1684,39.8813587979366,132.217600297934
E01006550,1641,50.1976364703136,194.435446266657,1654,30.3492360763686,117.554683353481
E01006551,2040,66.0833479332606,256.578959079633,1722,38.3759279519516,149.000556956814
E01006552,2242,99.2568009785546,304.645556520727,2253,44.0553932439213,135.217734807247
E01006553,1543,62.3222095850314,224.803892549589,1862,33.4705744280512,120.732487942851
E01006554,1506,59.9490132268083,212.990536732874,1697,35.326466250329,125.510039324027
E01006556,2595,117.213806579301,350.611763716959,2148,54.5688112566579,163.227078080521
E01006557,1433,55.964657970267,171.4086769814,2049,27.3131566472752,83.6547959889703
E01006558,1256,93.8876128289165,403.177109885222,1175,79.9043513437587,343.129455221466
E01006560,1993,156.465070995378,550.004951083481,1940,80.6520984512255,283.507706744062
E01006562,1611,117.655954906841,381.109312831914,1545,76.1527216225507,246.672694389588
E01006563,1864,132.943939872027,444.25625183888,1736,76.5806105253613,255.907979169862
E01006564,1845,137.703688710523,430.388969467931,1618,85.1073477815349,266.000599176719
E01006565,1701,109.785016392312,397.07826739572,1512,72.6091378256035,262.617901716746
E01006566,1557,106.366502855512,381.170236644973,1488,71.4828648222525,256.162793444202
E01006567,1664,122.440741060333,442.762254602119,1698,72.1087992110324,260.755155831637
E01006568,1737,119.077428294523,502.887632923523,1578,75.4609811752366,318.686712879292
E01006569,1645,103.507052190534,359.628762942838,1431,72.3319721806669,251.312902126372
E01006570,1546,104.366725753099,389.546506145365,1457,71.6312462272471,267.362049516379
E01006571,1481,128.14851266744,522.68952612881,1432,89.4891848236315,365.006652324588
E01006572,1305,116.188904568102,540.043069424637,1153,100.770949321858,468.380806092487
E01006573,1509,91.0401188794583,327.068947595883,1475,61.722114494548,221.741659387039
E01006574,1542,130.420063919505,620.452753361663,1321,98.7282845719191,469.684143347209
E01006575,1389,95.0042548303237,373.429469164739,1324,71.7554794790964,282.046426861586
E01006576,1793,126.205126294108,462.710521463849,1731,72.9087962415412,267.308215750346
E01006577,1584,97.8909167479396,410.242432632759,1454,67.3252522337961,282.147477739174
E01006578,1398,103.017839715444,419.278578946637,1351,76.2530271764945,310.346838598547
E01006579,1730,131.06193537564,597.855101756043,1656,79.1436807823911,361.023612171523
E01006580,1500,116.09242220124,523.44379795861,1343,86.44260774478,389.757109425622
E01006581,1659,125.309418800523,604.990988059553,1549,80.896977921577,390.568746326374
E01006582,1753,111.477423282848,516.827079041761,1669,66.7929438483214,309.662719617592
E01006583,2128,151.552739549594,620.214745169283,1699,89.2011415830456,365.046936532833
E01006584,1382,101.280181002237,379.692668234093,1347,75.1894439511778,281.880228830062
E01006585,1419,90.3090964313207,350.135526463034,1300,69.4685357164005,269.33502035618
E01006586,1970,99.3043024600342,444.741358054985,1934,51.3465886556537,229.95933715356
E01006587,1598,78.0187669867291,341.969782104313,1566,49.8204131460595,218.371508368016
E01006588,1808,87.4565862243509,358.070083627655,1591,54.9695702227221,225.059763436615
E01006589,1726,87.327693493598,399.51783490977,1526,57.2265357100904,261.807231264594
E01006590,1600,79.0030031338231,252.772901342307,1660,47.592170562544,152.27283213392
E01006591,1659,85.130801951704,341.091366850638,1660,51.2836156335566,205.476727018457
E01006592,1611,91.9525678209294,399.223339741326,1547,59.4392810736454,258.062921616888
E01006593,1564,80.2642814724385,239.117886283387,1629,49.2721187676111,146.788143820373
E01006594,1404,91.7467826913443,433.195737846908,1349,68.0109582589654,321.123601072579
E01006595,1738,95.5392253593403,334.572891789016,1720,55.5460612554304,194.519123133149
E01006596,1537,88.1516038034553,295.942415109419,1451,60.7523113738493,203.957556932749
E01006597,1765,102.604234739031,436.421890101858,1699,60.390956291366,256.869858800387
E01006598,1596,95.1037407581374,260.130653016882,1458,65.2289031262945,178.416085745461
E01006599,1254,78.268233249159,196.925024078767,1254,62.414859050366,157.037499265364
E01006600,1529,112.599143352315,301.012234189109,1431,78.685634767516,210.350967287987
E01006603,1586,117.296193622886,291.085139587651,1362,86.1205533207677,213.718898375662
E01006604,1582,113.451308718122,287.807965605525,1420,79.8952878296632,202.681665919384
E01006605,1667,114.109354371239,315.435254278716,1536,74.2899442521087,205.361493671039
E01006606,1653,117.952233325529,285.891759363933,1506,78.3215360727287,189.835165580301
E01006607,1723,119.036432211155,319.780576703542,1535,77.5481643069417,208.326108601656
E01006608,1199,90.3731823565592,260.267171334374,1161,77.8408116766229,224.1749968427
E01006609,1430,101.660556557922,270.593322148446,1281,79.3603095690256,211.236004799724
E01006610,1682,130.73207487882,359.688901961495,1586,82.4287987886633,226.789976016075
E01006611,1262,94.0627232109326,252.157440526484,1223,76.9114662395197,206.179428067444
E01006612,1576,112.061399842548,309.137222603211,1500,74.7075998950317,206.091481735474
E01006613,1422,98.9879347634311,270.864230460861,1326,74.6515345123914,204.271667014224
E01006614,1230,93.6015429201926,259.331578435251,1261,74.2280276924605,205.655494397502
E01006615,1386,103.058497709421,286.36935445929,1299,79.3367957732267,220.453698582979
E01006616,1469,105.22498889602,277.058941153557,1390,75.7014308604459,199.322979247163
E01006617,1450,91.0983572947072,323.125713735993,1389,65.5855704065567,232.631903337648
E01006618,1837,118.417228253337,364.046725789789,1632,72.5595761356231,223.06784668492
E01006619,1743,103.302196774663,430.915123104103,1702,60.6945926995671,253.181623445419
E01006620,1490,89.137810450131,379.07079621543,1432,62.2470743366837,264.7142431672
E01006621,1548,93.9791779244811,360.34921375828,1444,65.0825331886989,249.549317007119
E01006622,1498,89.3664748374128,373.460589235816,1492,59.8971010974617,250.308705922129
E01006623,1570,92.000949088531,282.442645119505,1439,63.9339465521411,196.277029269983
E01006624,1552,92.1908838399649,380.24824488648,1556,59.2486399999775,244.375478718818
E01006625,1406,96.534390388516,249.259787981685,1337,72.2022366406253,186.432152566706
E01006626,1581,107.591896071485,310.566345363958,1407,76.4690092903235,220.729456548656
E01006627,1446,85.3773742324766,344.064690558406,1365,62.5475269102392,252.062044365133
E01006628,1911,102.161937754686,391.314607379881,1787,57.1695230860021,218.9785156015
E01006629,1347,71.6322213524952,246.345820189584,1268,56.4922881328827,194.279038004404
E01006630,1738,106.865003036566,278.135457220271,1401,76.2776609825594,198.526379172213
E01006632,1934,124.998244797218,347.940381621546,1914,65.307337929581,181.787033240097
E01006633,1574,102.266750618818,291.171310365197,1432,71.4153286444258,203.331920646087
E01006637,1614,114.142471368431,573.383921199345,1520,75.0937311634414,377.226263946938
E01006638,1370,104.542446241557,515.89546786483,1273,82.1228957121422,405.259597694289
E01006639,1540,102.681881511288,473.155807002332,1582,64.906372636718,299.08710935672
E01006640,1951,113.445823751262,500.603148227288,1969,57.6159592439116,254.242330232244
E01006641,1698,137.204101584888,632.136619522665,1675,81.9128964685898,377.394996729949
E01006642,1424,123.028125580898,526.272957609586,1262,97.48662882797,417.015021877643
E01006643,1864,158.836971845752,768.363129290237,1745,91.0240526336686,440.322710194978
E01006644,2123,147.958226355595,565.520056621172,2075,71.3051693279974,272.539786323456
E01006645,1555,117.180342814381,430.156260488016,1409,83.1656088107747,305.291881112857
E01006646,2240,139.408285752944,431.513631369605,1963,71.0179754217748,219.823551385433
E01006647,1822,120.968345975233,362.936133150969,1541,78.499900048821,235.519878748196
E01006648,2142,121.251486713478,392.261772505135,2227,54.4461098848128,176.139098565395
E01006651,1693,127.759910217227,355.759460742359,1671,76.457157520782,212.902130905063
E01006652,1549,116.640646251534,321.526287055512,1513,77.0922975885883,212.50911239624
E01006653,1525,115.848309304893,352.273393385299,1501,77.1807523683498,234.69246727868
E01006654,1540,116.212829559946,319.737828155142,1494,77.7863651673,214.014610545611
E01006655,2001,151.239188553399,440.829649085071,1705,88.7033363949552,258.551113832887
E01006656,1372,99.4963351779476,261.95210065907,1387,71.734920820438,188.862365291326
E01006657,1269,91.0077810949009,237.816444886448,1229,74.0502694018722,193.504023504026
E01006658,1380,105.84020268257,351.654966948438,1279,82.7523085868411,274.945243900264
E01006659,1208,81.0688694394666,198.450373291663,1808,44.838976459882,109.762374608221
E01006660,1542,110.51106454162,305.776828462689,1404,78.7115844313531,217.789763862314
E01006661,1866,107.555842948632,226.382334542906,1645,65.3834911541836,137.618440451614
E01006662,2100,116.174229328168,278.847227816879,1848,62.8648427100476,150.891357043766
E01006663,1164,74.8889539469856,195.299155403379,1138,65.8075166493722,171.616129528453
E01006664,1977,104.95148073852,264.795456678639,1832,57.2879261673144,144.539004737248
E01006665,1569,66.8393202965396,315.350748993348,1492,44.798472048619,211.361091818598
E01006666,1513,65.9954977999767,298.366939573528,1453,45.4201636613742,205.345450497954
E01006667,1490,73.2262045727948,245.299659436266,1434,51.0642988652684,171.059734613853
E01006668,1531,64.6322921379051,318.405341222244,1506,42.9165286440273,211.42452936404
E01006669,1615,84.4588931617535,234.030447512815,1509,55.9701081257478,155.089759783177
E01006670,1604,67.001338624535,339.101722087893,1558,43.0047102853242,217.651939722653
E01006671,1572,104.266522236435,360.13310299345,1345,77.5215778709551,267.756953898476
E01006672,2097,122.688296703686,313.14810184414,1901,64.5388199388141,164.728091448785
E01006673,2084,100.408441921002,283.863799875582,2003,50.1290274193718,141.719320956356
E01006674,2329,106.838664261028,324.570477405999,2010,53.1535643089693,161.477849455721
E01006675,1917,86.8304072242756,280.735235457748,1860,46.6830146367073,150.932922289112
E01006676,2078,117.012323263969,311.009478021371,1779,65.7742120651879,174.822640821456
E01006677,1157,64.171868967553,172.680515342961,1083,59.2538032941394,159.446459227111
E01006678,2150,134.027192553681,382.277041190603,2116,63.3398830593956,180.660227405767
E01006679,2762,134.687718159075,387.417066177919,2484,54.2221087596922,155.965002487085
