lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006202,385,0.112244631958578,6.1103012580607,1359,0.0825935481667241,4.49617458282612
E01006203,337,0.0970550468712433,5.42217818726914,1397,0.0694739061354641,3.88130149410819
E01006204,340,0.168076768596984,14.4299998844568,1593,0.105509584806644,9.05838034178078
E01006205,283,0.115743184506413,10.1451798088677,1385,0.0835690862862191,7.32503957318969
E01006206,336,0.150207518912499,12.7198288525154,1929,0.0778680761599271,6.59400147875347
E01006207,236,0.0843727831733613,7.15449302905444,1675,0.050371810849768,4.27133912182355
E01006208,299,0.118452283909208,9.86398582324055,1624,0.0729385984662614,6.07388289608408
E01006209,383,0.1322540430711,10.8182854437346,1627,0.081287057818746,6.64922276812207
E01006210,587,0.239068677446465,16.9255417465145,1687,0.141712316210116,10.0329233826405
E01006211,588,0.322852608632164,29.0063409399289,1614,0.200032595187215,17.9717106195346
E01006212,50,0.0102493336434038,0.769842954644219,1363,0.00751968719251929,0.564815080443301
E01006213,128,0.0198552890894502,1.59100195319952,1684,0.0117905517158255,0.944775506650548
E01006214,76,0.0304141589279285,1.72079632857101,1446,0.0210333049294111,1.19003895475174
E01006215,170,0.0548918738833639,2.80459060790882,1718,0.0319510325281513,1.63247416059885
E01006216,162,0.101994562150051,5.16554226093278,2241,0.0455129683846725,2.30501662692226
E01006217,113,0.0171524342392409,1.27266063718298,2431,0.00705571132835905,0.523513219737959
E01006218,152,0.027309221787417,1.90603959465426,2129,0.0128272530706515,0.895274586498007
E01006219,68,0.0127810383885977,0.832291932253106,1256,0.0101759859781829,0.662652812303428
E01006220,690,0.320386952687562,15.2521567133945,1835,0.174597794380143,8.31180202364824
E01006221,701,0.271491062997367,12.9121149561548,1635,0.166049579814903,7.89731801599681
E01006222,553,0.223962230051612,10.7067750368342,1592,0.140679792745987,6.72536120404161
E01006223,612,0.224725588876064,10.7290748946893,1614,0.139235185177239,6.64750613053861
E01006224,572,0.222722666566199,10.6257658181437,1513,0.14720599244296,7.02297806883261
E01006225,663,0.29006003367175,13.8128024589783,1490,0.194671163538087,9.27033722079083
E01006226,639,0.273675723885271,13.0258165420249,1762,0.155321069174387,7.39263140864068
E01006227,169,0.154954667749578,7.46276601520346,1588,0.0975785061395329,4.69947482065709
E01006228,277,0.26087752171734,12.4808434336495,1674,0.155840813451219,7.45570097589575
E01006229,56,0.0113953254043207,0.899582267187668,1470,0.00775192204375558,0.611960725978005
E01006230,82,0.0123842389573923,1.16889251049738,1426,0.00868459954936343,0.819700217740099
E01006231,84,0.0224886993622082,1.28326319432137,1506,0.014932735300271,0.852100394635701
E01006232,175,0.0349453885852958,2.8270769019947,1950,0.0179207120950235,1.44978302666395
E01006233,146,0.021867011798135,2.06723265150899,1470,0.0148755182300238,1.40628071531224
E01006234,50,0.00802002819274835,0.534208986764331,1185,0.00676795628080029,0.450809271531081
E01006235,46,0.00383541304240674,0.312734883430922,1522,0.00251998228804648,0.205476270322551
E01006236,347,0.033111970903731,2.69989374956913,1526,0.0216985392553938,1.76926195908855
E01006237,48,0.0136336628896129,0.954180549573136,1585,0.00860168005653808,0.602006655882105
E01006238,13,0.00388159408466029,0.264651454323726,1565,0.00248025181128453,0.169106360590241
E01006239,690,0.634121218278722,36.8208380928918,2037,0.311301530819206,18.0760128094707
E01006240,415,0.327880228638787,20.7112479683067,1541,0.212771076339252,13.4401349567208
E01006241,664,0.487558926224101,31.5280881045869,2002,0.243535927184866,15.7482957565369
E01006242,402,0.351379399874604,19.7498964158538,1694,0.207425855888196,11.6587346020388
E01006243,773,0.515593668543064,31.2968284693671,2154,0.239365677132342,14.5296325298826
E01006244,418,0.306569743251831,18.6750740885919,1619,0.189357469581118,11.5349438471846
E01006245,704,0.468041559239225,27.687134018542,2491,0.187893038634775,11.1148671290815
E01006246,706,0.310587792220788,18.8134971151983,1573,0.197449327540234,11.9602651717726
E01006247,597,0.256027170955044,14.6859467152039,1349,0.189790341701293,10.8865431543394
E01006248,981,0.419937936254863,27.3463647585842,1611,0.260669110027848,16.9747763864582
E01006249,1013,0.396398954286816,26.0616487348094,1614,0.245600343424297,16.14724209096
E01006250,524,0.283877206241722,22.6544120765131,1567,0.181159672138942,14.4571870303211
E01006251,677,0.381612504592702,30.059770720686,1429,0.267048638623304,21.0355288458265
E01006252,708,0.333398946123995,18.1638159771086,1493,0.223308068401872,12.1659852492355
E01006253,836,0.126822690254508,12.0506167862792,1582,0.0801660494655553,7.61733045908927
E01006254,1086,0.166377057493342,15.7654209942578,1617,0.102892428876525,9.74979653324539
E01006255,944,0.143981021531863,13.6954747681108,1483,0.0970876746674732,9.23497961437005
E01006256,727,0.110921227309569,10.5034583103676,1444,0.0768152543695079,7.27386309582246
E01006257,674,0.10252826748303,9.75248880298578,1258,0.0815010075381794,7.75237583703162
E01006258,838,0.12793842087317,12.1182341780768,1677,0.0762900541879366,7.2261384484656
E01006259,376,0.0567278544083381,5.39595351132112,1300,0.043636811083337,4.15073347024702
E01006260,983,0.150097914803372,14.2773136560967,1529,0.0981673739721201,9.33768061222806
E01006261,545,0.225376536089639,10.7189080564232,1539,0.146443493235633,6.96485253828671
E01006262,556,0.209926203468827,10.0114366085687,1561,0.134481872817954,6.41347636679611
E01006263,520,0.220023849414527,10.479032949217,1494,0.147271652887903,7.01407827926174
E01006264,549,0.248586201031547,11.8227597210604,1325,0.18761222719362,8.92283752532859
E01006265,600,0.28635016909544,13.6286131562206,1403,0.204098481179929,9.71390816551714
E01006266,576,0.238962028836263,11.3772855082481,1342,0.178064104945054,8.47785805383616
E01006267,544,0.212653689257715,10.1321865862901,1634,0.130143016681588,6.20084858402087
E01006268,594,0.213901271716683,10.1731444828454,1753,0.12202012077392,5.80327694400766
E01006269,1264,0.111445715758514,10.4051641830178,1605,0.0694365830271114,6.48296833832885
E01006270,1324,0.10234141634322,9.63662416417183,1543,0.0663262581615163,6.24538183031227
E01006271,1616,0.112783985139762,10.6956592046925,1747,0.0645586635030122,6.12230063233685
E01006272,1471,0.119965383815213,11.1581469667007,1670,0.0718355591707863,6.68152512976091
E01006273,1303,0.102107873195107,9.48358229619275,1514,0.0674424525727261,6.26392489841001
E01006274,1419,0.116566421565345,11.0715829177996,1523,0.0765373746325315,7.26958825856835
E01006275,1438,0.12119747479742,11.2012191804607,1658,0.0730985975858989,6.75586199062768
E01006276,2009,0.165912191456926,15.483044488196,2308,0.0718856982049073,6.70842482157537
E01006277,1616,0.141924137064442,12.8388070006421,1765,0.0804102759571909,7.27411161509469
E01006278,1444,0.16178847548286,14.2011848541633,1654,0.0978164906184159,8.58596424072751
E01006279,1329,0.183560034200383,14.7236519741166,1590,0.115446562390178,9.26015847428714
E01006280,1289,0.131730991731849,11.6716479393449,1401,0.0940264038057451,8.33094071330831
E01006281,1278,0.316988462834212,20.7879004902134,1833,0.172934240498752,11.340916797716
E01006282,817,0.400547796235271,23.9329596275713,1747,0.229277502138106,13.6994617215634
E01006283,941,0.439031223905283,29.4691955566797,1519,0.289026480516974,19.4003920715469
E01006284,948,0.454204691056225,30.0768344659267,1556,0.291905328442304,19.3295851323436
E01006285,1602,0.146333164345568,13.2965267669477,1833,0.0798326046620666,7.25396986740191
E01006286,1425,0.123920285036878,11.4158719362654,1495,0.0828898227671422,7.63603473997686
E01006287,171,0.148802711619999,8.50718216950798,1169,0.127290600188194,7.27731579940802
E01006288,1640,0.747811918061892,45.5681624569334,1841,0.406198760489892,24.7518535887743
E01006289,419,0.324323852212909,20.4450306556242,1804,0.179780405882987,11.3331655518981
E01006290,264,0.210131821415367,12.4511391963064,1355,0.155078834992891,9.18903261720027
E01006291,288,0.240467121177472,13.7493013529041,1526,0.157580026983926,9.01002709888867
E01006292,503,0.34098762697802,18.8422201564303,1528,0.223159441739542,12.3312959138942
E01006293,1142,0.570561363930988,33.2313913834501,1709,0.333856854260379,19.4449335186952
E01006294,1616,0.779729913985288,48.8900992483083,2038,0.382595639835765,23.9892538019177
E01006295,1357,0.62925107826355,36.872429904913,1616,0.38938804347992,22.8170977134363
E01006296,633,0.279918006065897,16.96807617906,1538,0.182001304334133,11.0325592841743
E01006297,667,0.297807974116598,17.4399200132631,1628,0.182928731029852,10.7124815806284
E01006298,671,0.317707592227023,17.9190980440091,1438,0.220937129504189,12.461125204457
E01006299,759,0.404400706731549,22.0582533932491,1986,0.203625733500276,11.1068748203671
E01006300,607,0.345019240854726,18.2110190796214,1408,0.245042074470686,12.9339624145038
E01006301,591,0.321442141858523,17.0836200262553,1378,0.233267156646243,12.3974020509835
E01006302,417,0.243748590655978,12.6538321186592,1679,0.145174860426431,7.53652895691434
E01006303,466,0.284064112806291,15.0379969701374,1418,0.200327300991743,10.6050754373325
E01006304,225,0.133506344117041,6.83433424984149,1482,0.0900852524406487,4.61156157209277
E01006305,403,0.0371643848983683,3.27994267843512,1850,0.0200888567018207,1.77294198834331
E01006306,73,0.0117826201891168,0.971516216271652,1572,0.00749530546381475,0.618012860223697
E01006307,157,0.0124012204454439,1.14555483332961,1472,0.0084247421504374,0.778230185685878
E01006308,363,0.0272862582573027,2.59546888543463,1633,0.0167092824600751,1.58938694760235
E01006309,106,0.0124924192278724,0.944932723250035,1693,0.00737886546241727,0.558141006054362
E01006310,53,0.00579190588305459,0.499205946377739,1620,0.00357525054509542,0.308151818751691
E01006311,311,0.0264667162797512,2.46830556830852,1642,0.0161185848232346,1.50323116218545
E01006312,14,0.00285158195354951,0.20853288306914,1444,0.00197477974622542,0.144413353925997
E01006313,22,0.00354080609802683,0.306801979463713,1134,0.00312240396651396,0.270548482772234
E01006314,5,0.000515092201504069,0.0489955702070671,1685,0.000305692701189359,0.0290774897371318
E01006315,44,0.0100093982522347,0.774388474144334,1185,0.00844674957994486,0.653492383244164
E01006316,19,0.00293707897096367,0.239328543599141,1532,0.00191715337530265,0.156219675978552
E01006317,21,0.00368604035581391,0.30880976374336,1488,0.00247717765847709,0.207533443375914
E01006318,22,0.00316605172937951,0.301154840498579,1415,0.00223749238825407,0.212830275970727
E01006319,17,0.00601975430138744,0.349412045890899,1435,0.00419495073267417,0.24349271490655
E01006320,8,0.00294307040115704,0.15452567185308,1343,0.00219141504181463,0.115060068393954
E01006321,9,0.00331430334084642,0.187206275760221,1675,0.00197868856169936,0.111764940752371
E01006322,933,0.311398989229144,22.5099332896774,1585,0.196466239261289,14.2018506559479
E01006323,1103,0.509863374796215,35.2305212679467,1507,0.338330042996825,23.3779172315505
E01006324,898,0.433472811394838,27.4235971493704,1352,0.320615984759495,20.283725702197
E01006325,959,0.507224846460899,29.7136963208882,1618,0.313488780260136,18.3644600252708
E01006326,861,0.456002806929586,25.7950278989904,1378,0.330916405609278,18.719178446292
E01006327,1004,0.461598005773112,28.8844099198133,1587,0.29086200741847,18.2006363703927
E01006328,819,0.43110271006804,24.4367166840351,1419,0.303807406672332,17.2210829344856
E01006329,235,0.0717979853397872,5.3035811681038,1526,0.047049793800647,3.47547914030393
E01006330,841,0.460367527842196,25.1291525421061,1623,0.283652204462228,15.4831500567505
E01006331,801,0.433276037919621,23.3715280631253,1622,0.267124560986203,14.4090801868837
E01006332,864,0.449154645389631,25.1375510105277,2042,0.219958200484638,12.3102600443328
E01006333,1008,0.518032703725595,29.1791445786462,1836,0.282152888739431,15.8927802715938
E01006334,979,0.60153296534118,32.8994284651346,1615,0.3724662324094,20.3711631363062
E01006335,672,0.338086390255399,18.8307397694077,1633,0.207033919323575,11.5313776910029
E01006336,762,0.433225907878771,24.1488498155958,1684,0.257260040308058,14.3401720995224
E01006337,743,0.471969074434121,24.9889311780271,1499,0.314855953591808,16.6704010527199
E01006338,909,0.530505464819466,28.4238299013224,1699,0.312245712077379,16.729740966052
E01006339,97,0.0626612853768494,3.17477713685373,1321,0.047434735334481,2.40331350253878
E01006340,171,0.148723275476972,7.14678748245757,1435,0.10363991322437,4.98033970902966
E01006341,232,0.133455692229491,7.01157781587754,1615,0.0826351035476723,4.34153425131736
E01006342,225,0.230729819110957,11.1026468376929,1590,0.145113093780476,6.98279675326596
E01006343,143,0.0957257655978055,4.94412742991442,1757,0.0544825074546417,2.81395983489722
E01006344,211,0.205180561972013,9.79514177777533,1519,0.135076077664261,6.44841460024709
E01006345,159,0.105552256491416,5.18545944547055,1542,0.0684515282045501,3.36281416697182
E01006346,264,0.256147134564547,12.2191119702763,2150,0.119138202123045,5.68330789315175
E01006347,171,0.0995615028266656,5.15288805578514,1585,0.0628148282818079,3.25103347368148
E01006348,134,0.0885680966270374,4.48962726964314,1703,0.0520071031280314,2.63630491464659
E01006349,224,0.0361160389988362,2.87973665530418,1886,0.0191495434776438,1.52690172603615
E01006350,801,0.0870327317651843,8.21584385315184,1941,0.0448391199202392,4.23278920821836
E01006351,873,0.0968306795487827,8.95466970380419,2112,0.0458478596348403,4.23990042793759
E01006352,503,0.0579318209823529,5.48506290379226,1787,0.0324184784456368,3.0694252399509
E01006353,686,0.0760692031496546,7.13316577283697,1551,0.049045263152582,4.59907528874079
E01006354,813,0.0894928632634383,8.32179970904836,1600,0.055933039539649,5.20112481815523
E01006355,560,0.0632959234698603,5.87446378997617,1533,0.0412889259425051,3.83200508152392
E01006356,445,0.0481922817121841,4.58404983646296,1454,0.0331446229107181,3.15271653126751
E01006357,850,0.0920045532852196,8.68744718238138,1842,0.0499481831081539,4.71631225970759
E01006358,590,0.0662961501227601,6.1784036688072,1988,0.033348164045654,3.10784892797143
E01006359,604,0.0696648531896395,6.34054498327013,1538,0.0452957432962545,4.12259101643051
E01006360,277,0.0324572786150385,3.08733634186246,1749,0.0185576207061398,1.76520088156802
E01006361,277,0.0356338703251672,3.33531144353201,1709,0.0208507140580265,1.95161582418491
E01006362,514,0.0885825560969531,5.05144255342143,1731,0.0511742091836818,2.91822215680036
E01006363,391,0.0614019775349425,3.96462134965366,1539,0.0398973213352453,2.57610224149036
E01006364,765,0.145293044698391,7.57619115418286,1889,0.0769153227625152,4.01068880581411
E01006365,1265,0.246055851747396,12.2215137375822,2392,0.102866158757273,5.10932848561129
E01006366,1010,0.197896752772425,9.94114191404243,1611,0.122840939026955,6.17078951833795
E01006367,1111,0.22264310439798,10.8583867297942,1718,0.129594356459825,6.32036480197567
E01006368,1115,0.35834209411828,17.1973495198818,1736,0.206418256980576,9.90630732712085
E01006369,560,0.087658061372018,8.15555558594723,1600,0.0547862883575113,5.09722224121702
E01006370,356,0.0539406634710672,5.08753198616718,1681,0.0320884375199686,3.02649136595311
E01006371,802,0.124068877232597,11.6988947716065,1534,0.0808793202298549,7.62639815619719
E01006372,621,0.0942421154780876,8.96431002427569,1702,0.0553713956980538,5.26692715879888
E01006373,612,0.0931060366680068,8.85624620786081,1538,0.0605370849596923,5.75828752136593
E01006374,617,0.0964001065362196,9.04074952026479,1603,0.0601373091305175,5.63989364957255
E01006375,418,0.0637331476408986,6.06229700360227,1590,0.0400837406546532,3.81276541107061
E01006376,1206,0.673912742870745,52.3084066249785,1757,0.38355876088261,29.7714323420481
E01006377,877,0.397060372703847,25.5243518095548,1537,0.258334660184676,16.606604950914
E01006378,866,0.377666672219045,23.3067648566448,1336,0.282684634894495,17.4451832759317
E01006379,830,0.304724015423371,20.4556192129436,1492,0.204238616235503,13.7102005448684
E01006380,1141,0.463959413874735,29.9434384767371,1653,0.280677201376125,18.114602829242
E01006381,1283,0.672446846557636,48.7957560743385,2051,0.327862918848189,23.7912023765668
E01006382,668,0.305496384629904,21.5266900188909,1385,0.220575006952999,15.5427364757335
E01006383,995,0.548852688047689,39.5960895582663,1679,0.32689260753287,23.5831385099859
E01006384,543,0.269669591335459,19.4225125998289,1399,0.192758821540714,13.8831398140306
E01006385,671,0.345432464667091,26.0759177510654,1460,0.236597578539103,17.860217637716
E01006386,86,0.0118849112459571,1.11773524698582,1471,0.00807947739358059,0.759847210731354
E01006387,85,0.015163594540801,1.28854828633577,1442,0.0105156688909855,0.893584109802891
E01006388,51,0.0083679157214501,0.629560621689006,1669,0.00501373021057525,0.377208281419416
E01006389,64,0.00747959779853848,0.698701831867366,1361,0.00549566333470866,0.513373866177345
E01006390,95,0.0136128333206645,1.29485270546161,1561,0.00872058508690873,0.829502053466758
E01006391,36,0.00499245464824191,0.474882286140771,1607,0.00310669237600617,0.295508578805707
E01006392,31,0.00392494007923796,0.373340300337115,1540,0.00254866238911556,0.242428766452672
E01006393,134,0.0260622695886683,1.75892481078919,1497,0.0174096657238933,1.17496647347308
E01006394,246,0.0448469385686872,2.93119737445223,1589,0.0282233722899227,1.84468053772953
E01006395,251,0.0494295171517602,3.27130764314745,2702,0.0182936777023539,1.21069860960305
E01006396,360,0.0443698734471515,4.01184626251659,1490,0.0297784385551353,2.69251427014537
E01006397,245,0.0285394764142689,2.60648390852392,1114,0.025618919581929,2.3397521620502
E01006398,220,0.0249965497888711,2.35947921765788,1049,0.0238289321152251,2.24926522179017
E01006399,311,0.0406595318681225,3.39776711737995,1577,0.0257828356804835,2.15457648533922
E01006400,192,0.0358249453747932,2.59728917133424,1546,0.0231726684183656,1.68000593229899
E01006401,337,0.0447352108922017,3.65451583260892,1474,0.0303495324913173,2.47931874668177
E01006402,215,0.0297484852207342,2.39732207845107,1175,0.025317859762327,2.04027410932006
E01006403,129,0.0255252234657487,1.83093775513307,1708,0.0149445102258482,1.07197760839173
E01006404,230,0.028774160996287,2.57714020368643,1703,0.0168961603031633,1.51329430633378
E01006405,82,0.0121672478903996,1.06780767176688,1444,0.00842607194626013,0.73947899706848
E01006406,106,0.0161027938673944,1.354914161149,1445,0.011143801984356,0.937656858926647
E01006407,88,0.0159972587567416,1.20176799485839,1500,0.0106648391711611,0.801178663238925
E01006408,109,0.0203707899521288,1.52776058967442,1631,0.0124897547223352,0.936701771719449
E01006409,79,0.0201390782001595,1.33289903747297,1360,0.0148081457354114,0.980072821671302
E01006410,95,0.0182659865999895,1.30736361475001,1379,0.0132458205946262,0.94805193237854
E01006411,96,0.0152380000611325,1.27661663836264,1632,0.00933700984138023,0.782240587232009
E01006412,30,0.0089885650179251,0.427496152252518,1538,0.00584432055781866,0.277955885729856
E01006413,65,0.0232057077075901,1.09424936514464,1452,0.0159818923605992,0.753615265251128
E01006414,59,0.01850217472585,0.879963429961425,1357,0.0136346165997421,0.648462365483732
E01006415,198,0.0483665622959605,2.30031370279588,2048,0.0236164854960744,1.1232000501933
E01006416,196,0.0478762460419766,2.27699426175641,1466,0.0326577394556457,1.55320208851051
E01006417,101,0.024673597401964,1.17347629243741,1262,0.0195511865308748,0.929854431408407
E01006418,114,0.0272710686019913,1.29701202271071,1345,0.0202758874364248,0.964321206476363
E01006419,861,0.38869438028205,19.5292285384156,1443,0.269365474900936,13.5337689108909
E01006420,1261,0.670770979222495,32.6238919494997,2089,0.321096687038054,15.6169899231688
E01006421,592,0.256693406109251,13.6256451137013,1153,0.222630881274285,11.8175586415449
E01006422,907,0.375935614694011,17.9062394710575,1284,0.292784746646426,13.9456693699824
E01006423,880,0.393313720775869,19.2140916480958,1417,0.277567904570126,13.5596977050782
E01006424,916,0.272902562175575,12.9792458570703,2056,0.132734709229365,6.31286277094861
E01006425,583,0.207926645536075,12.3224801568321,1366,0.152215699513964,9.02084930954033
E01006426,1203,0.463956451997356,22.1459937656251,1365,0.339894836628099,16.2241712568682
E01006427,1038,0.311348459739441,15.2623405607828,1457,0.213691461729198,10.4751822654652
E01006428,1303,0.453560201629172,22.1328975498995,1562,0.290371447906,14.1695887003198
E01006429,995,0.321591582029196,15.4820870947806,1108,0.290245110134653,13.9730027931233
E01006430,1002,0.204297222763204,10.6523331819781,1323,0.154419669511114,8.05165017534248
E01006431,875,0.222867241024101,11.2681068883635,1704,0.130790634403815,6.61273878425086
E01006432,1074,0.334474521563127,16.1750246076452,1558,0.214681977896744,10.3819156660111
E01006433,754,0.184133670855195,10.5490870119625,1456,0.126465433279667,7.24525206865556
E01006434,152,0.0371766618785514,1.76812203894391,1523,0.0244101522511828,1.16094684106626
E01006435,151,0.0369595926547344,1.75779822665917,1460,0.0253147894895441,1.20397138812272
E01006436,390,0.0956116695268448,4.54729100269674,1476,0.0647775538799762,3.08082046253167
E01006437,543,0.133120862956607,6.33122824221623,1208,0.110199389864741,5.24108298196708
E01006438,931,0.16644363122046,7.91605910084509,1221,0.136317470287027,6.48325888685102
E01006439,1320,0.246204088936046,11.7232459859507,1616,0.152354015430721,7.25448390219724
E01006440,176,0.174282591252878,8.2888800399869,1435,0.121451283103051,5.77622302438112
E01006441,347,0.151394741100058,7.22789291902357,2596,0.0583184672958622,2.78424226464698
E01006442,246,0.160839702945535,7.64953627208962,1473,0.109191923248835,5.19316786971461
E01006443,242,0.238264571856654,11.3318630375025,1392,0.171167077483229,8.14070620510236
E01006444,207,0.172346258541055,8.19678805621257,1377,0.125160681583918,5.95264201613113
E01006445,130,0.121521968867178,5.77958483932299,1272,0.0955361390465236,4.54369877305266
E01006446,855,0.20614024379781,9.80402999502384,1456,0.141579837773221,6.73353708449439
E01006447,933,0.228438355906434,10.86452820691,1352,0.168963280995883,8.03589364416421
E01006448,1556,0.381616770291105,18.1402795016166,1838,0.207626099179056,9.86957535452482
E01006449,298,0.161744521506745,7.69256944286081,1474,0.109731697087344,5.21883951347409
E01006450,226,0.0832861022853471,3.96108702469111,1396,0.059660531723028,2.83745488874721
E01006451,262,0.170666729635345,8.11690966145703,1467,0.116337239015232,5.53299908756444
E01006452,335,0.231245447638081,10.9980334896671,1454,0.159040885583274,7.56398451834052
E01006453,212,0.121644529308811,5.78541381392707,1182,0.102914153391549,4.89459713530209
E01006454,225,0.0551012940521357,2.62061754511958,1191,0.0462647305223642,2.20035058364364
E01006455,224,0.0547406735977501,2.60346643630899,1731,0.031623728248267,1.50402451548758
E01006456,272,0.0625242140200603,3.00039325500436,1555,0.0402084977620966,1.92951334726968
E01006457,390,0.095918490924308,4.56188342836009,1138,0.0842868988790053,4.00868491068549
E01006458,156,0.0381805379241515,1.81586638367265,1366,0.0279506134144594,1.32933117399169
E01006459,201,0.0447203923177572,2.24022080850559,1628,0.0274695284507108,1.37605700768157
E01006460,234,0.0479944844164977,2.31017671115343,1633,0.0293903762501517,1.41468261552568
E01006461,330,0.0551040194160868,2.63452667958149,1552,0.0355051671495405,1.69750430385405
E01006462,84,0.0193815573182893,1.04963607079175,1465,0.0132297319578767,0.716475133646248
E01006463,143,0.0501818101601734,2.48004730557077,2296,0.0218561890941522,1.08015997629389
E01006464,68,0.0309340773433174,1.56845869216343,1521,0.0203379864190121,1.03120229596544
E01006465,357,0.29612316891573,14.0905076717083,1685,0.175740753065715,8.36231909300196
E01006466,113,0.0518094316391774,2.55209532439293,1594,0.0325027802002367,1.60106356611852
E01006467,440,0.200211329350911,9.52205082392935,1313,0.152483876124076,7.25213314846104
E01006470,492,0.349227576120164,16.609263520275,1366,0.255657083543312,12.1590508933199
E01006471,532,0.194134142791649,9.23301983117081,1434,0.135379458013702,6.43864702313167
E01006472,472,0.125769520844808,6.0256675903713,1523,0.0825801187424871,3.9564462182346
E01006473,375,0.152633186275473,7.25923433926149,1367,0.111655586156162,5.31033967758705
E01006474,506,0.441095307635323,20.978492831136,1452,0.303784647131765,14.4479978175867
E01006475,764,0.373631810603155,17.7699289122861,1486,0.251434596637386,11.9582294160741
E01006476,630,0.243909751784228,11.6003477948579,1378,0.177002722630064,8.41824948828585
E01006477,441,0.300681593066992,14.3004165662661,1585,0.18970447512113,9.02234483676096
E01006478,731,0.328060789900656,15.6094609257514,1465,0.223932279795669,10.6549221336187
E01006479,661,0.255898118388994,12.2774810554217,1393,0.18370288470136,8.8136978143731
E01006480,732,0.263952430886671,12.5535776129701,1381,0.191131376456677,9.09020826427955
E01006481,448,0.342866293519044,16.3067209197657,1377,0.248995129643459,11.8422083658429
E01006482,405,0.402006098568328,19.1194100479097,1606,0.250315129868199,11.9049875765315
E01006483,319,0.276840497623829,13.1665340669893,1303,0.212463927570091,10.1047843952335
E01006484,237,0.238108962677668,11.3244622649499,1399,0.170199401485109,8.09468353463181
E01006485,606,0.149262079726924,7.07066223152745,1608,0.0928246764470917,4.39717800468125
E01006486,292,0.0532918069917275,2.53455834052656,1166,0.0457048087407611,2.1737207037106
E01006487,439,0.11272718011412,5.36130468622753,1450,0.0777428828373239,3.69745150774313
E01006488,526,0.140137718928933,6.7007362177529,1803,0.0777247470487703,3.71643717013472
E01006489,320,0.0907655377187732,4.30739488047651,1467,0.0618715321873028,2.93619282922734
E01006490,399,0.0994359810758011,4.7291752599651,2772,0.0358715660446613,1.70605168108409
E01006491,351,0.0844612700371691,4.05276430846062,2074,0.0407238524769379,1.95408115162035
E01006492,221,0.0535103313630138,2.54495135962494,1284,0.0416747128995435,1.98204934550229
E01006493,171,0.0419220397156166,1.99381220887472,1126,0.0372309411328744,1.77070356027951
E01006494,1013,0.248345182642805,11.8112968864918,1463,0.169750637486538,8.07334031885973
E01006495,416,0.101985780828634,4.85044373620986,2044,0.0498951961001147,2.37301552652146
E01006496,315,0.0679666741234832,3.32972899502812,1369,0.0496469496884464,2.4322344740892
E01006497,460,0.0894792907304634,4.28319409944563,1054,0.0848949627423751,4.0637515175006
E01006498,180,0.0483792280124678,2.65001490809372,1640,0.029499529275895,1.61586274883763
E01006499,142,0.0242669920952645,1.3049620830187,1574,0.0154174028559495,0.82907375032954
E01006500,411,0.072501782347812,3.44818476846194,1126,0.0643887942698152,3.06233105547241
E01006501,492,0.102226545545726,4.86189450615473,1437,0.0711388625927112,3.38336430490935
E01006502,729,0.138259020126993,6.62382730377317,1715,0.0806175044472261,3.86228997304558
E01006503,264,0.053390749864447,2.5392640635531,1275,0.0418750979328996,1.9915796576887
E01006504,500,0.101280933652908,4.85367545491868,1301,0.0778485270199136,3.7307267140036
E01006505,839,0.153001583694593,7.29053483666725,1762,0.0868340429594739,4.13764746689401
E01006506,1057,0.21820231489591,10.3682880030211,1408,0.1549732350113,7.3638409112366
E01006507,108,0.0263897042909074,1.25509433607556,1432,0.0184285644489577,0.876462525192428
E01006508,660,0.138678615193724,6.59555493861351,1396,0.0993399822304613,4.72460955488074
E01006509,211,0.0518352682887238,2.4652853598117,1737,0.0298418355145215,1.41927769707064
E01006510,982,0.192688890665262,9.16428364003986,1187,0.162332679583203,7.72054224097714
E01006512,2705,0.0839533199554343,3.97399171022376,2912,0.0288301236110695,1.36469495543399
E01006513,3293,0.102043957742715,4.83438244338686,4977,0.0205031058353859,0.971344674178593
E01006514,999,0.0318309736875741,1.48563882829599,2305,0.0138095330531775,0.644528775833401
E01006515,290,0.00990529212719972,0.471095693569619,1378,0.00718816554949181,0.341869153533831
E01006518,47,0.00217625322313265,0.0846744164354985,1691,0.00128696228452552,0.0500735756567111
E01006519,26,0.00471075923188414,0.186387335355029,1298,0.00362924440052707,0.143595789949945
E01006520,105,0.00511622743653011,0.260655319663317,1676,0.00305264166857405,0.155522267102218
E01006521,74,0.00509398122604504,0.259597289892646,1729,0.00294620082478024,0.150143024807777
E01006522,107,0.004148024299792,0.197280035698108,1764,0.00235148769829479,0.1118367549309
E01006523,58,0.00231690788233016,0.110192138883623,1472,0.00157398633310473,0.0748587900024609
E01006524,1781,0.0583500415813675,2.89942206523294,2109,0.027667160541189,1.37478523718964
E01006525,48,0.00618736073726508,0.294270876664327,1237,0.00500190843756272,0.237890765290483
E01006526,14,0.00122331930340136,0.0581810660697689,1388,0.000881353964986573,0.0419171945747614
E01006527,28,0.00449476949772288,0.2137712373117,1375,0.00326892327107118,0.155469990772146
E01006528,30,0.00261690172412725,0.124459845999492,1470,0.00178020525450833,0.0846665619044163
E01006529,15,0.00115590204677769,0.0549747013447469,1293,0.000893969100369442,0.0425171704135707
E01006530,234,0.103551228437985,9.12333330952602,1380,0.0750371220565107,6.61111109385943
