lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001768,1912,19.7366761105083,46.7056290170226,1956,10.0903252098713,23.8781334442856
E01001769,1702,16.3025464524009,37.6146810371808,1625,10.0323362784006,23.1474960228805
E01001770,1989,22.8688275122795,53.5714990671641,1855,12.3282089014984,28.8795143219213
E01001771,2863,41.0299064682714,65.077734793601,NA,NA,NA
E01001772,1336,16.2740531096806,29.293805560851,1087,14.9715299997061,26.949223147057
E01001773,2357,26.1886111143446,47.4864999943832,2170,12.0684843844906,21.8831797209139
E01001774,2029,29.4331618183234,45.1511415499698,2230,13.1987272727907,20.2471486771165
E01001775,1733,23.0882562508573,42.2210357122942,1830,12.6165334704138,23.0716042143684
E01001776,1632,21.5025263170682,35.146951204187,1568,13.7133458654772,22.4151474516499
E01001777,2613,34.9294920499795,54.9276125918402,2389,14.6209677898616,22.9918847182253
E01001778,3460,41.4905345781135,79.1435753581929,NA,NA,NA
E01001779,2472,30.8354870642438,59.2599517279045,2655,11.6141194215607,22.3201324775535
E01001780,1888,25.3163651816657,43.4984440802336,1885,13.4304324571171,23.0760976552963
E01001781,1871,20.9908617763505,41.6595742093354,1708,12.2897317191747,24.3908514106179
E01001782,2357,29.8846487629307,61.2334939098207,2492,11.9922346560717,24.5720280537001
E01001783,1999,24.0174783575804,46.8593472270489,1941,12.3737652537766,24.1418584374286
E01001784,2840,28.293706466698,56.5132910699992,2413,11.72553106784,23.4203444135927
E01001785,1636,21.6114013433054,47.0472272623134,1565,13.8092021362974,30.0621260462066
E01001786,2498,48.5799631090291,90.0757163844764,2105,23.0783672726979,42.7913141969009
E01001787,1856,29.4297480520559,67.141843173254,1594,18.4628281380526,42.1216080133338
E01001788,1775,29.2257177066695,69.4815208536128,1618,18.0628663205621,42.942843543642
E01001789,1894,26.2441598058654,60.467997054508,1751,14.9880981187124,34.5334077981199
E01001790,1645,33.118712803229,61.4456359499504,1273,26.0162708587817,48.2683707383742
E01001791,1712,25.7373186716835,59.0355122142059,1462,17.6041851379504,40.3799673147783
E01001792,2118,24.7016815363441,55.7293865887529,1985,12.4441720586116,28.0752577273314
E01001793,1823,26.9147686605823,50.4329785162928,1674,16.0781174794398,30.1272273096134
E01001794,2334,33.7925678108168,58.3930246136975,2074,16.2934271026118,28.154785252506
E01001795,1641,22.4630823773201,49.1117755316844,1494,15.0355303730389,32.8726743853309
E01001796,1594,20.8045621059483,47.3574359544962,1661,12.5253233630032,28.5114003338328
E01001797,3883,46.3023361455041,111.545085661017,NA,NA,NA
E01001798,2163,25.1070812601666,58.6999485951764,1869,13.433430315766,31.4071421054983
E01001799,1887,19.1756536487278,42.5809415596445,1633,11.742592558927,26.0752857070695
E01001800,1938,17.5827624207311,42.7839831078932,1721,10.2165964094893,24.8599553212628
E01001801,1804,20.4573722143303,46.5120975782068,1722,11.8800070931071,27.0105096272978
E01001802,1477,15.5470461649752,37.1852209016853,1326,11.7247708634806,28.0431530178622
E01001803,2039,23.816378561088,55.6311580542087,2025,11.7611745980682,27.4721768168932
E01001804,1759,20.3972436368113,48.4162594996591,1657,12.309742689687,29.2192272176579
E01001805,1345,13.0494942830355,31.6742122947263,1271,10.2671080118297,24.9207020414841
E01001806,1616,18.0368432754989,41.9620152788849,1548,11.651707542312,27.1072450121996
E01001807,2070,20.9079712725713,47.8557174073614,1962,10.6564583448376,24.3912932759232
E01001808,2114,18.2915144040011,48.3340300068611,1980,9.23813858787936,24.4111262660915
E01001809,2282,21.9912188414878,52.9776464139167,2087,10.5372395023899,25.384593394306
E01001810,853,9.90955923963354,22.9261011586394,NA,NA,NA
E01001811,1497,17.2923447441054,39.5906928072495,1356,12.7524666254465,29.196676111541
E01001812,2069,23.0703493507841,48.8517745731374,1893,12.1871893031083,25.806537016977
E01001813,1598,18.8806177935076,42.3129504701472,1507,12.528611674524,28.0776048242516
E01001814,2278,23.7551825060978,56.1022753998167,1722,13.795111792159,32.5797185829365
E01001815,1900,21.6838670872756,45.7694609204874,1796,12.0734226543851,25.484109643924
E01001816,1699,18.2016581425004,41.0280344993896,1669,10.9057268678852,24.5824053321688
E01001817,2613,26.7875531867178,53.3755552586641,NA,NA,NA
E01001818,3593,40.3170932117299,90.4844342312614,NA,NA,NA
E01001819,1698,17.7660724593024,37.2268581092527,1588,11.1877030600141,23.4426058622498
E01001820,1654,20.129854442787,39.1871881116719,1466,13.7311421847114,26.7306876614406
E01001821,1543,18.7398199775927,37.4562881792045,1485,12.6194073923183,25.223089682966
E01001822,2189,23.7608968564372,57.1659809134509,1843,12.8925105026789,31.0178952324747
E01001823,2071,23.6528316453388,52.6369153438881,1878,12.5946920369216,28.0281764344452
E01001824,1647,15.1195647523061,38.8513383724996,1592,9.49721404039328,24.4041070179018
E01001825,1924,18.1903503311053,46.5358076299956,1663,10.9382744023483,27.9830472820178
E01001826,2114,19.2344225243713,49.2777627694805,1834,10.4876894898426,26.8690091436644
E01001827,2027,20.7143076082232,51.4225444293902,2052,10.0946918168729,25.0597195075001
E01001828,2111,24.0790480158007,56.9471290917758,2079,11.5820336776338,27.3915964847407
E01001829,1971,21.6058172789887,50.1784868154467,1847,11.6977895392467,27.1675618924996
E01001830,2110,21.1241661803145,52.0108611882642,1971,10.717486646532,26.388057426821
E01001831,1878,17.3160486728425,42.2949180943364,1669,10.3751040580243,25.3414727946892
E01001832,1965,16.8488246447303,41.0997643526646,1759,9.57863822895412,23.3654146405143
E01001833,2420,24.0098872972341,59.4943785795561,2416,9.93786725878896,24.6251566968361
E01001834,2352,22.60807291574,56.4625641121903,2079,10.8744939469649,27.158520496484
E01001835,1571,15.2037952672936,39.5869924631995,1296,11.7313235087142,30.5455188759255
E01001836,1969,26.6647495893706,69.5121200306668,2006,13.292497302777,34.6521037042207
E01001837,1551,18.3903610086181,49.2011511754322,1570,11.7136057379733,31.3383128505937
E01001838,2084,28.2102269519637,73.952612893318,1759,16.0376503422193,42.0424177904025
E01001839,2851,29.1430763068757,85.3225189828335,2579,11.3001459119332,33.0835668797338
E01001840,1953,23.3586843576536,68.2380024213279,1729,13.5099388997418,39.4667451829543
E01001841,1487,21.5593619565676,54.1563062121784,1512,14.2588372728621,35.8176628387424
E01001842,1828,19.5243755180433,61.2310871235167,1611,12.1194137293875,38.0081236024312
E01001843,1426,15.8136616275235,49.467707720639,1320,11.9800466875178,37.4755361519993
E01001844,2112,35.7246111874651,78.3027550122929,2095,17.0523203758783,37.3760167123116
E01001845,1804,49.3787863960363,76.0455775035047,1556,31.7344385578639,48.8724791153629
E01001846,1427,32.52712237143,38.0849911176064,1239,26.2527218494189,30.7384916203442
E01001847,1349,29.8703554487853,48.3244480118101,1497,19.9534772536976,32.2808603953307
E01001848,1796,49.4754215468899,71.7214259026937,1669,29.6437516757878,42.9726937703378
E01001849,2342,53.5276770667525,52.0606135691919,2422,22.1006098541505,21.4948858667184
E01001850,2097,57.2390287549463,88.0633776257058,1837,31.1589704708472,47.9386922295622
E01001851,1929,39.7607416193788,90.1029271633874,1644,24.1853659485273,54.8071333110629
E01001852,2032,37.6073076754226,82.3918786590603,1746,21.5391223799671,47.1889339398971
E01001853,1842,37.234612011118,77.5770632561491,1455,25.5907986330708,53.3175692482125
E01001854,2116,41.485485826992,85.0245481193949,1657,25.0365032148413,51.3123404462251
E01001855,1960,34.0727569414191,81.3117775239283,1650,20.6501557220722,49.2798651660172
E01001856,2131,42.8709958726441,92.222822866525,1619,26.4799233308487,56.9628306772854
E01001857,1964,38.9866924455072,72.5232863943382,1478,26.3780057141456,49.0685293601747
E01001858,2045,40.4354958091483,67.3487451016547,1791,22.5770495863475,37.6039894481601
E01001859,2754,60.1759578297544,99.7950385924516,2628,22.8980052624636,37.9737589773408
E01001860,1976,45.1896431504324,76.4121302926536,1741,25.9561419588928,43.8897933903811
E01001861,1794,37.0945425795778,67.0113204408084,1476,25.1318039157031,45.4006236048838
E01001862,1915,47.9805347752103,69.2608494961847,1728,27.7665131800985,40.0815101251069
E01001863,1668,39.1991518142957,64.0228170975865,1495,26.220168437656,42.8246268211281
E01001864,1721,41.1063490934426,71.0774498048552,1520,27.0436507193701,46.7614801347731
E01001865,1655,36.5924067463178,65.4291917969003,1690,21.6523116842117,38.7154981046747
E01001866,1972,25.0740229195232,73.5643519595298,1510,16.6053131917373,48.7181138804833
E01001867,1601,27.1286439523334,54.2290229116034,1294,20.9649489585266,41.9080548003117
E01001868,1584,20.6606880680141,62.4110363718747,1265,16.3325597375606,49.3367876457507
E01001869,1728,31.419424387941,67.876589637877,1368,22.967415488261,49.6173900861674
E01001870,2293,25.7669403681004,84.8794681660364,1826,14.1111393034504,46.4838270350692
E01001871,1808,27.2074816158141,66.4234074611154,1570,17.3296061247223,42.3079028414747
E01001872,1789,24.780837613774,67.5278841659242,1580,15.6840744390975,42.7391671936229
E01001873,1842,32.5202740153139,75.3268154374734,1378,23.5996182984862,54.6638718704451
E01001874,2873,57.4361901536001,89.9715432445972,2356,24.3786885202038,38.1882611394725
E01001875,2298,80.3821572324285,93.0941852744459,1808,44.4591577612989,51.4901467225918
E01001876,2523,61.3375538936667,78.2746923837707,2287,26.8200935258709,34.2259258346177
E01001877,1510,38.2258171115928,67.2827097416548,1346,28.3995669476915,49.987154340011
E01001878,1945,64.9081866840884,75.8158873159201,1615,40.1908276681662,46.9448218674428
E01001879,1838,35.1636261948878,60.8796896203487,1395,25.2069004981275,43.6413545665582
E01001880,1616,33.0050938274527,54.858210222364,1485,22.2256524090591,36.9415557052956
E01001881,1774,33.0021082216247,59.855125948515,1606,20.5492579213105,37.269692371429
E01001882,1894,41.3620103172739,70.546043538757,1672,24.7380444481303,42.1926097719839
E01001883,1559,21.6635734099155,45.05821178307,1400,15.4739810070825,32.1844369879071
E01001884,2080,27.687142964167,57.537020532249,1761,15.7223980489307,32.6729247769728
E01001885,1826,21.5342457155643,40.2548159877236,1243,17.3244132868579,32.3852099659884
E01001886,1933,41.7517984045235,65.2473678214072,1472,28.3639934813339,44.325657487369
E01001887,1807,37.5585464452974,58.1825296047361,1457,25.7780003056262,39.9331019936418
E01001888,1873,37.0186419932144,56.3767196277834,1595,23.2091799330498,35.3459057227482
E01001889,1654,27.8900567573707,47.9421604371246,1317,21.1769603320962,36.4025515847567
E01001890,2000,32.4079781937928,53.054527364564,1788,18.1252674461928,29.6725544544541
E01001891,2383,43.3857041527736,64.275393413188,1906,22.7626989259043,33.7226618117461
E01001892,1601,27.9156981072196,51.2598982907958,1344,20.7706087107289,38.1398052758898
E01001893,1455,33.3625413803874,46.6392885725641,1154,28.9103478166268,40.4153280524819
E01001894,1483,32.8890560662875,50.0938500767578,1279,25.714664633532,39.1664191374181
E01001895,1640,34.9910646024567,64.9355428076976,1487,23.5313144602937,43.668825021989
E01001896,1600,34.458035113057,64.5707562385581,1480,23.282456157471,43.6288893503771
E01001897,1559,32.8771735801662,60.826714055761,1435,22.9109223555165,42.3879540458265
E01001898,1968,38.4795492011638,74.6763910117879,1583,24.3079906513985,47.1739677901376
E01001899,1569,34.3567991352807,53.6659174878159,1390,24.717121680058,38.6085737322416
E01001900,2151,44.1230982392484,67.3008244927076,1743,25.3144568211408,38.6120622448121
E01001901,1888,50.5891258051476,68.1749401037685,1629,31.0553258472361,41.85079196057
E01001902,1912,51.4231204120767,69.4275110688929,1559,32.984682753096,44.5333618145561
E01001903,2127,55.4045964954733,76.4036613323607,1577,35.1329083674529,48.4487389552065
E01001904,1922,51.2125762190084,65.8683166626358,1527,33.5380328873663,43.1357672970765
E01001905,1936,44.8161836462591,61.0448588361709,1589,28.2040173985268,38.4171547112466
E01001906,1628,38.7034583405606,53.5180061745996,1386,27.9245731172876,38.6132800682537
E01001907,1504,35.4031269417109,49.9651911414883,1218,29.0666066844917,41.0223244182991
E01001908,1978,21.8196876723463,73.838886240692,1565,13.9422924423938,47.1813969589086
E01001909,2213,25.2385411243281,69.4595831608047,1867,13.5182330607006,37.2038474348177
E01001910,1666,20.041422045054,61.2048631259438,1431,14.0051866142935,42.7706940083465
E01001911,2332,27.4215647963985,82.5500797329701,1775,15.4487688993794,46.5070871735043
E01001912,1969,23.5586025933433,61.9056929810517,1583,14.8822505327501,39.1065653702159
E01001913,1576,17.5853487603334,52.164363094908,1519,11.5769247928462,34.3412528603739
E01001914,2056,22.6312393715001,78.3817614699657,1695,13.351763641003,46.2429271209237
E01001915,1619,32.3123788512104,49.8502946104261,1549,20.8601541970371,32.1822431313274
E01001916,1242,21.1976447521236,37.3879552046678,1368,15.4953543509676,27.3303766115993
E01001917,1599,33.0639118141627,49.6692707513723,1391,23.769886279053,35.7075993899154
E01001918,1732,35.1520471613917,52.4511092403767,1519,23.1415715348201,34.5300258330327
E01001919,1923,41.0913436320064,59.727340408556,1584,25.9415048181858,37.7066542983308
E01001920,1721,36.8890112437265,55.4771542342664,1488,24.7910021799237,37.2830337595876
E01001921,1634,34.5337379213408,52.4809603267422,1516,22.7795105022037,34.6180477089329
E01001922,1548,27.9784771318978,50.0758220373072,1548,18.0739516355929,32.3487222463225
E01001923,1602,30.483358761588,53.9435806115065,1474,20.6807047229227,36.5967304012934
E01001924,1599,29.5003179969736,56.4037005984675,1670,17.6648610760321,33.7746710170464
E01001925,1639,28.6720835113798,55.7383428767883,1614,17.7646118410036,34.5342892669073
E01001926,1397,24.0649719436216,43.6355942868312,1387,17.3503763111908,31.4604140496259
E01001927,1544,29.9394455142665,55.5795448784846,1460,20.5064695303195,38.0681814236196
E01001928,1864,35.8696771071231,67.292480736475,1605,22.3487084779583,41.9267792750623
E01001929,1377,27.9879141562226,50.5894778452032,1289,21.7128891824845,39.2470735804525
E01001930,1901,31.3711844679135,64.5614171449325,1776,17.6639552184198,36.3521492933178
E01001931,1610,30.7992459785353,59.90420388441,1325,23.2447139460644,45.2107199127623
E01001932,1788,36.3807217128475,61.2209344639808,1624,22.4019222369751,37.6976197438306
E01001933,1481,30.6020108372358,51.5621483274586,1293,23.6674484433378,39.8779182733632
E01001934,1904,30.6718132046517,66.9316132603143,1615,18.9918348016419,41.4437233809996
E01001935,2206,39.6498812335529,85.5019407337422,2007,19.7557953331106,42.6018638434191
E01001936,3538,59.2018822393881,122.39436779046,NA,NA,NA
E01001937,1921,33.7833928028893,71.5890524349781,1835,18.4105682849533,39.0131075939935
E01001938,1731,30.7920207720274,66.8136623490233,1516,20.3113593483031,44.0723366418359
E01001939,2603,38.7276661709944,82.1614464439445,2386,16.2312096274075,34.4348057183338
E01001940,1837,40.8578769431423,70.7324712737575,1515,26.9688956720411,46.688099850665
E01001941,2263,44.6026409984595,81.1294278167392,1733,25.73724235341,46.8144419023307
E01001942,2285,52.963404182871,84.6154521944114,1766,29.9906025950572,47.9136195891344
E01001943,2380,47.2983278414692,86.2894938006875,1930,24.5069056173416,44.709582280149
E01001944,2044,42.9590171692524,78.538173174214,1686,25.4798441098769,46.582546366675
E01001945,1994,49.1198446649137,74.4372679798737,1659,29.6081040777056,44.8687570704483
E01001946,1781,40.8433186789716,67.4157933265579,1519,26.8882940612058,44.3816940925332
E01001947,1833,33.9269723390935,73.1695386641748,1378,24.6204443679924,53.0983589725506
E01001948,2045,47.2059291528978,68.5268729039071,1897,24.884517212914,36.1238128117591
E01001949,1644,47.2451941964131,59.4438187488478,1494,31.6232892880944,39.7883659630842
E01001950,1734,40.8362710090891,59.0301082899907,1503,27.1698409907446,39.2748558150304
E01001951,1723,39.4492965591293,58.3507386378437,1516,26.0219634295048,38.4899331384193
E01001952,1739,37.3662229041876,56.8756315684294,1568,23.8304993011401,36.2727242145596
E01001953,1764,35.5882699703714,69.1537854628521,1343,26.4990841179236,51.4920219380879
E01001954,1704,37.9105403131284,59.7862812764335,1490,25.4433156463949,40.125020990895
E01001955,2123,59.1472323958092,88.9256953976171,1758,33.6446145596184,50.5834444810109
E01001956,1851,37.7017496830992,62.6795306568369,1500,25.1344997887328,41.7863537712246
E01001957,2099,57.9121859364304,92.9314883412776,1533,37.77702931274,60.6206708031818
E01001958,2108,62.4587154402796,97.9733489087197,1606,38.8908564385303,61.0045759082937
E01001959,2069,57.2949893613068,78.6228719690422,1645,34.8297807667519,47.795058947746
E01001960,2154,52.4545678705926,75.2301326868642,1869,28.0655793850147,40.2515423685737
E01001961,2082,61.7455172841508,95.7068892108977,1506,40.9996794715477,63.5503912422959
E01001962,1930,36.0641873734346,63.0449233329215,1817,19.8482043882414,34.6972610527911
E01001963,1841,29.2874190121395,52.5080318348707,1819,16.1008350808904,28.8664276167513
E01001964,1664,28.3506594996477,50.2451005242056,1650,17.1822178785744,30.4515760752761
E01001965,1681,30.9377251333069,54.0393864572424,1689,18.3171848036157,31.9949002115112
E01001966,1548,22.6792274942372,40.3533056070352,1449,15.6516407827724,27.8490721925709
E01001967,1692,24.3668398213168,40.4970917438752,1613,15.1065342971586,25.1066904797738
E01001968,1796,26.6032959451157,45.4702103715146,1787,14.8871269978264,25.444997409913
E01001969,1976,38.529047609526,74.9014655431337,2005,19.2164825982673,37.3573394230093
E01001970,2147,44.3594757359665,80.8426226484606,2163,20.5083105575434,37.3752300732596
E01001971,2025,43.8860025954418,83.159315663909,2118,20.720492254694,39.2631329857927
E01001972,1805,37.4986710575927,66.6487447098754,1776,21.1141165864824,37.5274463456506
E01001973,2485,52.9127473220645,94.0488162188528,2430,21.7747931366521,38.7032165509682
E01001974,2373,46.544786500241,89.4122539783113,2376,19.5895566078456,37.6314200245418
E01001975,1936,34.4872069323559,70.2858479715693,1957,17.6224869352866,35.9150986058096
E01001976,1986,43.6360894374869,56.4737062483967,1744,25.0206934847976,32.3817122983926
E01001977,1866,40.6333636317862,54.556186199349,1693,24.0008054529156,32.2245636145003
E01001978,2138,54.4743263097289,67.9682611256458,1940,28.0795496441901,35.0351861472401
E01001979,2574,56.8509254268051,73.237586585816,2499,22.7494699587055,29.3067573372613
E01001980,2111,34.6407007528175,56.1266424391307,1993,17.3811845222366,28.1618878269597
E01001981,2038,36.3166923806189,54.8166023371983,1880,19.317389564159,29.1577672006374
E01001982,2265,34.3041739651124,56.7702597748877,1939,17.6916833239362,29.2781123129901
E01001983,2179,32.6661798402176,53.890876654858,1740,18.7736665748377,30.9717681924471
E01001984,1752,30.4067491571848,48.3082817413884,1717,17.7092307263744,28.1352834836275
E01001985,1762,26.9102986783248,38.692230736329,1734,15.5192033900374,22.3138585561298
E01001986,1799,31.8227429923768,40.7491680914173,1635,19.4634513714843,24.9230385880228
E01001987,1793,32.9852302033316,66.2665088828335,1830,18.0247159581047,36.2112070397997
E01001988,1939,34.1974410052474,45.1187218115288,1795,19.0514991672688,25.1357781679826
E01001989,1970,33.6344659778228,48.9298336287431,1795,18.7378640544974,27.2589602388541
E01001990,2273,39.4161130899885,52.8589665144664,2204,17.8838988611563,23.9831971481245
E01001991,1674,25.9024489456126,41.9820803388672,1715,15.103468772952,24.4793471363657
E01001992,2066,36.2747731241952,68.0154151477253,1816,19.9750953327066,37.4534224381747
E01001993,1775,28.4007492715835,50.0607696466444,1662,17.0882967939732,30.1208000280652
E01001994,2054,40.3789342862304,85.8470845501271,1744,23.1530586503614,49.2242457282839
E01001995,2768,50.8893513352537,85.2665233741974,2456,20.7204199247776,34.717639810341
E01001996,1624,25.3257068155467,43.4667871305848,1669,15.1741802369962,26.0436112226392
E01001997,1752,24.5248238085771,42.2198701665076,1632,15.0274655689811,25.8700184843796
E01001998,2051,34.2738303040496,52.8612676655382,2245,15.2667395563695,23.5462216772999
E01001999,2349,34.5537137876143,54.7802791860566,2224,15.5367418109776,24.6314204973276
E01002000,2005,30.3669650220901,44.4022626447853,1861,16.3175524030576,23.8593566065477
E01002001,1925,25.0142318819982,38.8462497413678,1753,14.2693849868786,22.1598686488122
E01002002,2009,26.3393921525101,41.2985257832418,1785,14.7559619902017,23.1364290102195
E01002003,2323,40.3663627039539,64.1368544979899,2430,16.6116718946313,26.3937672831234
E01002004,1809,29.0218968355747,43.5443921190612,2035,14.2613743663758,21.3977356850424
E01002005,1550,29.422197163045,62.158681644685,1580,18.6216437740791,39.3409377498006
E01002006,1512,28.4481560210532,58.3101971743237,1565,18.1777354767113,37.2589119324752
E01002007,1591,31.3768313597592,67.5325251550597,1560,20.1133534357431,43.2900802276024
E01002008,1402,28.1510969338311,61.5767724717853,1452,19.3878078056688,42.4082455039844
E01002009,1616,31.863286781058,68.4664720357694,1597,19.9519641709819,42.8719298909013
E01002010,1591,32.5345970884781,69.417399952781,1533,21.2228291509968,45.2820612868761
E01002011,1725,34.6583710684426,73.6146335289909,1552,22.3314246575017,47.4321092325972
E01002012,3091,69.6921078775237,90.8008881075468,NA,NA,NA
E01002013,1416,34.3185956446403,42.0115404422543,1399,24.530804606605,30.02969295372
E01002014,1776,35.4925642109667,47.9274964675736,1673,21.2149218236502,28.6476368604743
E01002015,1724,37.3543613103396,49.1064576751225,1527,24.4625810807725,32.1587804028307
E01002016,2164,43.7450144773848,58.9922395193201,1880,23.2686247220132,31.378850808149
E01002017,1841,34.1139174653531,47.3969654605744,1913,17.8326803268966,24.7762495873363
E01002018,1532,42.7769803242782,51.3613233559666,1417,30.1884123671688,36.2465231869913
E01002019,1633,39.4951009949707,50.584879891772,1458,27.0885466357824,34.6947050012153
E01002020,1678,31.461253959865,45.3325972432207,1568,20.0645752295057,28.9110951806254
E01002021,1700,44.9615268467637,52.5535785914251,1476,30.461739056073,35.605405549746
E01002022,1760,26.0739633477082,43.0264065098426,1852,14.0788139026502,23.2324009232412
E01002023,1484,25.7000641207426,38.7946048510721,1432,17.9469721513565,27.0912045049386
E01002024,1489,32.7107287266763,42.042604272119,1350,24.2301694271676,31.1426698311993
E01002025,1600,33.5053936264788,51.719814255622,1596,20.9933544025556,32.4058986564048
E01002026,1815,38.4525664344037,81.5397388380083,1720,22.3561432758161,47.4068249058188
E01002027,1573,33.6993976479397,93.2379085084456,1532,21.9969958537465,60.8602535955911
E01002028,1878,40.865609820573,105.325715829106,1848,22.1134252275828,56.9944349724598
E01002029,1871,40.1061909407942,73.4551503643064,1918,20.9104228054193,38.2977843400972
E01002030,1658,32.5840163026366,47.6377904493586,1774,18.3675401931435,26.8533204336858
E01002031,2051,39.5753130234955,71.2744395876707,2097,18.8723476506893,33.9887647056131
E01002032,1885,40.5625900121102,78.2175028177353,1931,21.006002077737,40.5062158558961
E01002033,1985,42.2062804949522,84.07678035399,2030,20.7912711797794,41.4171331793054
E01002034,2034,51.1467682201813,74.0340969777191,2014,25.3956148064456,36.759730376226
E01002035,2021,49.517797900126,74.8299907438348,NA,NA,NA
E01002036,2017,48.8481446732376,71.4723106739081,1801,27.122789935168,39.6847921565286
E01002037,1850,39.8632173367686,60.6351793792966,1879,21.2151236491584,32.2699198399662
E01002038,2193,52.2427939759355,71.3085024517446,1910,27.35224815494,37.3342944773532
E01002039,1733,36.0483758781783,55.0639961003956,1622,22.2246460408004,33.9482096796521
E01002040,2427,49.9261117234714,75.1111350000731,2000,24.9630558617357,37.5555675000366
E01002041,2128,52.7093181409784,72.5566785433343,2031,25.9523969182562,35.7246078499923
E01002042,1585,20.5264796032677,34.3189576127114,1646,12.4705222377082,20.8499134949644
E01002043,2166,26.9474556348946,51.4886512377512,2137,12.6099464833386,24.0938938875766
E01002044,1926,25.9516289239636,40.6102096424246,1792,14.4819357834618,22.661947345103
E01002045,2151,32.1988675119608,54.6269889995394,2262,14.2346894394168,24.1498625108485
E01002046,1789,28.3564185710659,47.2350680738029,1785,15.8859487793086,26.4622230105338
E01002047,1947,25.4715517288817,40.531381917218,1846,13.7982403731754,21.9563282325124
E01002048,2139,27.8624580707703,52.9117594953767,2162,12.887353409237,24.4735242809328
E01002049,2215,32.9662625536755,58.170913950145,2021,16.311856780641,28.7832330282756
E01002050,2230,35.4152294794819,63.3041940015287,1946,18.1989873995282,32.5304182947219
E01002051,2195,42.0719686508248,67.3885232550683,1784,23.582942068848,37.7738359053074
E01002052,2252,30.9341718316997,62.1576342337786,2166,14.2817044467681,28.6969687136558
E01002053,2089,39.0449248671703,63.4901981286481,1849,21.1167792683452,34.3375868732548
E01002054,1731,33.097693029107,50.2254214088227,1762,18.7841617645329,28.5047794601718
E01002055,2003,31.319121163142,56.3688350334751,1706,18.3582187357221,33.041521121615
E01002056,2089,35.7074521805405,59.1096000144246,2333,15.3053802745566,25.336305192638
E01002057,1886,26.0253121901087,44.5160890615636,1817,14.3232318052332,24.4997738368539
E01002058,1887,24.072940878608,42.2447825934012,1830,13.1546125019716,23.0845806521318
E01002059,1814,35.4755153044234,45.9389449451275,1721,20.6133151100659,26.6931696369131
E01002060,1948,34.3647770490119,43.7859440134595,1849,18.5856014326727,23.6808783198807
E01002061,1650,27.1637472659475,39.2383326838255,1743,15.5844792116739,22.5119521995557
E01002062,1994,33.6807220325832,50.4249537751514,1937,17.3880857163568,26.0325006583125
E01002063,1659,28.1144037681482,44.0177075478109,1604,17.5276831472245,27.44246106472
E01002064,1770,29.0737886855114,47.9720661878535,1518,19.1526934687164,31.6021516389022
E01002065,1769,27.473754333406,46.9282449081728,1800,15.2631968518922,26.0712471712071
E01002066,1913,39.4604980536164,54.4813758948401,1813,21.7653050488783,30.0504003832543
E01002067,2171,31.5838843759429,54.6122140238718,1781,17.7337924626294,30.6637922649477
E01002068,1959,38.9344095332966,51.4149497134158,1949,19.9766082777304,26.3801691705571
E01002069,2319,37.38102691751,61.1685436799847,2083,17.9457642426836,29.3655994623066
E01002070,2162,31.5466342088757,54.5481926856729,2154,14.6456054823007,25.3241377370812
E01002071,1867,37.5909849890511,52.107276388765,1631,23.0478142176892,31.948054192989
E01002072,1972,36.0305092173777,54.1208157942625,1912,18.8444085864946,28.3058660011833
E01002073,1866,30.3630589065894,50.3204799432021,1793,16.9342213645228,28.0649637162309
E01002074,2195,53.6634418786828,72.8208337936143,2211,24.2711179912631,32.9357004946243
E01002075,1941,45.1994365789244,62.1820147411869,2154,20.9839538435118,28.8681591184712
E01002076,1993,49.0803532762256,63.7569063286176,2060,23.82541421176,30.9499545284551
E01002077,2094,52.4540693274661,66.5372093089275,2345,22.3684730607531,28.3740764643614
E01002078,2110,50.0268146924528,64.2588352560833,2236,22.3733518302562,28.7382984150641
E01002079,1926,49.6463361265792,62.2472562508761,1831,27.1143288512175,33.99631690381
E01002080,3198,67.3852553457493,88.205027194,2997,22.4842360179344,29.4311068381715
E01002081,2018,46.9939685425405,57.3278137965489,1905,24.6687498910974,30.0933405756162
E01002082,1634,36.3705196272268,49.4082509843102,1375,26.4512870016195,35.9332734431347
E01002083,1625,34.0850437747489,111.141015654175,1572,21.6825978210871,70.7003916375157
E01002084,1808,30.3089050150045,66.555590015735,1627,18.6287062169665,40.9069391614843
E01002085,2127,36.2246607995207,70.4044948218667,2186,16.5712080510159,32.206996716316
E01002086,1879,32.9036506957669,49.567474476752,1590,20.6941199344446,31.1745122495296
E01002087,1995,26.4050456734389,53.8092316832545,1757,15.0284835933062,30.6256298709473
E01002088,1801,38.6081495144935,83.8553600085532,1978,19.5187813521201,42.394014160037
E01002089,1706,37.6102721364268,49.8266173526742,1370,27.4527533842531,36.3697936880833
E01002090,1675,35.8038054142276,59.4535397611077,1645,21.7652312548496,36.1419694596399
E01002091,2008,45.4849864060355,68.2952872116283,1797,25.3116229304594,38.0051681756418
E01002092,1849,46.2121893654152,71.4779729220366,1761,26.242015539702,40.5894224429509
E01002093,2060,46.1292730097365,69.6441535504215,1944,23.7290499021278,35.8251818675008
E01002094,1667,38.2405968726649,53.3879591078259,1617,23.6491013436394,33.0166722992121
E01002095,1812,40.2307033910402,56.0424311689003,1668,24.1191267332375,33.5985798374702
E01002096,1791,39.339402913804,56.4241935732554,1719,22.8850511424107,32.823847337554
E01002097,1823,39.7873547049633,60.485186734111,1746,22.7877174713421,34.6421458958253
