lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001018,1649,57.9896720080164,101.961932239197,1595,36.3571611335526,63.9259763255154
E01001019,1578,55.9558386946163,97.186331387836,1542,36.2878331352894,63.0261552450298
E01001020,1701,59.0332423014503,102.490794576761,1628,36.2612053448712,62.9550335238089
E01001021,1383,47.02235886649,82.0890134264651,1367,34.3982142402999,60.0504853156292
E01001022,1509,53.738315699337,98.3221030189079,1449,37.0864842645528,67.8551435603229
E01001023,1415,54.3129884225427,105.528920196038,1330,40.8368334004081,79.3450527789761
E01001024,1431,66.8499302454035,106.061927674499,1424,46.9451757341316,74.4816907826536
E01001025,1317,64.2602730963594,101.465706116059,1290,49.8141651909763,78.6555861364796
E01001026,1835,87.9650916119632,137.815164837501,1771,49.6697298768849,77.8177102413898
E01001027,1727,81.2354368219533,128.096246498111,1628,49.8989169668018,78.6831980946629
E01001028,1718,77.204612560325,169.582178270991,1618,47.7160769841316,104.809751712603
E01001029,1665,63.5400793264473,202.6449987687,1599,39.7373854449326,126.732331937899
E01001030,1505,59.8928583201133,166.717526083699,1411,42.4471001559981,118.155581916158
E01001031,1572,68.1503441999457,125.278364218423,1504,45.3127288563469,83.2967847196962
E01001032,1485,49.5873025451094,98.2393925349806,1402,35.368974711205,70.0708933915696
E01001033,1665,50.737056432401,79.4489965619124,1652,30.7125038937052,48.0926129309397
E01001034,1520,47.254386949134,77.3226191698107,1520,31.0884124665355,50.870144190665
E01001035,1794,36.9924148840626,100.916785129035,1836,20.1483741198598,54.9655692423939
E01001036,1569,40.780513723806,91.7327751899222,1507,27.0607257623132,60.8711182414879
E01001037,1381,37.2991092534457,74.0589037986327,1448,25.7590533518272,51.1456517946358
E01001038,1731,41.6412932047542,97.2551441483765,1842,22.6065652577385,52.7986667472185
E01001039,1579,46.1925779632458,94.9696985213064,1496,30.8773916866616,63.4824187976647
E01001040,1670,51.6196033755957,96.2665190544144,1802,28.6457288432828,53.4220416506184
E01001041,1713,47.4983236968998,77.9899112438156,1661,28.5962213708006,46.953588948715
E01001042,1955,30.9245697722977,62.2033376196305,1867,16.5637759894471,33.3172670699681
E01001043,2634,44.1988495478513,88.8095381445623,2649,16.6851074170824,33.5256844637834
E01001044,2099,40.9661698724226,97.7675644356746,1908,21.4707389268462,51.2408618635611
E01001045,2259,40.188765041644,82.9073489344845,1874,21.4454455931932,44.2408478839298
E01001046,2026,39.8429575652563,81.3616814493722,1647,24.1912310657294,49.3999280202624
E01001047,1648,32.2714507741201,68.4186758656811,1661,19.4289288224684,41.1912557890915
E01001048,2354,38.4734392144075,68.8756031170561,1896,20.2918983198352,36.3267948929621
E01001049,1542,33.7747359006522,66.9321845735582,1382,24.4390274244951,48.4313926002592
E01001050,1832,36.066975352272,72.4730270709881,1581,22.8127611336319,45.8399918222569
E01001051,1661,56.3852738664855,93.6964984601201,1554,36.2839600170434,60.2937570528443
E01001052,1628,52.9461989150092,82.1738077496151,1454,36.4141670667188,56.5156862101892
E01001053,1718,47.9704320643243,106.77527668822,1573,30.4961424439442,67.8800233237255
E01001054,1933,58.9203347717448,105.77987375898,1747,33.7265797205179,60.5494411900288
E01001055,1716,42.4560083500054,74.9699121284432,1566,27.1111164431707,47.8735071062856
E01001056,1919,46.7123671709679,91.5015133059925,1875,24.9132624911829,48.8008070965293
E01001057,1892,46.1045783980673,90.4091401646722,1809,25.4862235478537,49.9774130263528
E01001058,1491,49.8462578059578,116.510937208632,1350,36.9231539303391,86.3043979323199
E01001059,1449,47.4429375800613,110.96269651814,1432,33.1305430028361,77.487916562947
E01001060,1697,56.0597049261179,128.75225428736,1595,35.1471504238984,80.7224164811033
E01001061,1717,54.6887503071314,124.306545147183,1536,35.604655147872,80.9287403301973
E01001062,1649,47.9400364835044,85.7385390957766,1528,31.3743694263772,56.1116093558747
E01001063,1588,56.7906770923303,102.097394877992,1561,36.3809590597888,65.4051216386878
E01001064,1670,54.8367043091996,112.664763811047,1561,35.1292148040997,72.174736586193
E01001065,1356,45.6917416005324,104.312115624003,1370,33.3516362047682,76.140230382484
E01001066,1651,51.3037238540742,113.010785961202,1400,36.6455170386244,80.7219899722874
E01001067,1712,60.1468904609872,175.033618173742,1685,35.6954839531081,103.877518204001
E01001068,1907,52.7342141679156,103.961655046748,1971,26.7550553870703,52.7456392931242
E01001069,1418,44.0257971235116,111.855137866315,1391,31.6504652217912,80.4134707881486
E01001070,1830,60.5109995222535,197.021943943832,1755,34.4792020069821,112.263215922412
E01001071,2033,62.9072926837982,121.363480923886,2008,31.3283330098597,60.4399805397838
E01001072,1493,47.2047124148682,104.189707335113,1482,31.852032668602,70.3034462450153
E01001073,1434,49.0587782238875,157.294611432832,1429,34.3308455030703,110.07320604117
E01001074,2064,71.6278747969359,257.837186666274,2021,35.4417985140702,127.579013689399
E01001075,1487,45.475791956927,110.998135048962,1616,28.1409603693855,68.6869647580212
E01001076,1731,53.1847252038151,127.073968528713,1634,32.5487914344034,77.7686465903997
E01001077,1448,44.6990919602503,106.786801076153,1469,30.4282450376108,72.6935337482321
E01001078,1582,49.0559790898697,106.837368383109,1452,33.785109566026,73.5794548093035
E01001079,1845,56.9988113945369,129.450494046715,1760,32.3856882923505,73.5514170719974
E01001080,1609,50.0256914830531,109.830168775759,1707,29.3062047352391,64.3410479061272
E01001081,1533,47.2317138800166,102.099688800677,1433,32.9600236427192,71.2489105378066
E01001082,1741,52.1569566282057,122.575410053127,1648,31.6486387307074,74.3782827992277
E01001083,1834,33.9753210559079,61.751085903795,1664,20.4178612114831,37.1100275864153
E01001084,2236,61.021560871747,97.8658774761023,1836,33.2361442656574,53.3038548344784
E01001085,1805,29.8491622026941,52.1767873522289,1663,17.9489850888118,31.3750976261148
E01001086,1972,40.0888716503804,73.1806708975368,1730,23.1727581794107,42.3009658367265
E01001087,2547,46.1893102205684,83.2946577960604,2245,20.5743029935717,37.1022974592697
E01001088,1953,40.3547225705082,78.5865257073319,1774,22.7478706710869,44.2990562048094
E01001089,2286,42.6627584762007,80.3369476984811,1917,22.2549600814818,41.9076409486078
E01001090,2519,51.0049239796446,103.23879612636,2330,21.8905253131522,44.308496191571
E01001091,1877,38.6108906604768,74.2116810100308,1594,24.2226415686805,46.5568889648876
E01001092,1894,86.7006958757301,183.539888896267,1730,50.1160091767226,106.092421327322
E01001093,1710,58.1338443234614,133.714464153701,1737,33.4679587354412,76.9801175323552
E01001094,1756,79.9876378842691,161.772181262993,1613,49.5893601266393,100.292734818967
E01001095,1536,48.6465106055677,111.901140244845,1470,33.092864357529,76.1232246563574
E01001096,1596,58.3946960146783,139.533802658854,1509,38.6976116730804,92.4677287335017
E01001097,2212,78.8086694561948,257.307072926627,2307,34.1606716325075,111.533191559006
E01001098,1561,60.1712240112056,163.468410628441,1468,40.9885722147177,111.354503152889
E01001099,1650,57.5308268220042,170.966815620576,1478,38.9247813410042,115.674435467236
E01001100,1534,50.0887398554031,83.7010717357919,1477,33.9124846685194,56.6696491102179
E01001101,1494,56.2832379101571,131.919740046089,1413,39.8324401345769,93.3614579236298
E01001102,1534,54.9389450348271,124.901560078663,1509,36.407518247069,82.7710802376824
E01001103,1725,63.9612478415001,158.468611320975,1710,37.4042385038012,92.6717025268862
E01001104,1802,74.7446478407068,195.319922014028,1698,44.0192272324539,115.029400479404
E01001105,1838,67.3376388497474,177.295003907942,1765,38.1516367420665,100.45042714331
E01001106,1537,57.5666536460486,155.654776166752,1495,38.5061228401663,104.116907134951
E01001107,1680,57.2130318383018,110.78853130944,1624,35.2296994078213,68.2195389836452
E01001108,1884,65.2135643461627,135.388900303522,1722,37.8708271464359,78.6230547639502
E01001109,2086,32.4768598224163,61.8194356907275,2050,15.8423706450811,30.1558222881598
E01001110,2033,28.420056168393,56.934606103185,1821,15.6068402901664,31.2655717205848
E01001111,1798,37.3217614703093,60.5015831399553,1641,22.743303760091,36.86872829979
E01001112,1918,36.9746715867745,74.6877176587593,1812,20.4054478955709,41.2183872288959
E01001113,1974,36.170804039385,65.3051704214838,1845,19.604771837065,35.3957563260075
E01001114,1502,23.9579473963345,43.8045892121086,1438,16.6606031963383,30.4621621781005
E01001115,2033,27.4654966229983,57.3142276824982,1668,16.46612507374,34.3610477712819
E01001116,1682,21.4921638955068,47.178784766106,1400,15.3515456396477,33.69913197579
E01001117,2907,50.4625904377424,84.9539393936712,2908,17.3530228465414,29.2138718685252
E01001118,2244,24.95579048038,60.8109117935354,1912,13.0521916738389,31.8048701849035
E01001119,1565,51.7751204489073,114.253605339922,1483,34.9124210714142,77.0422153337301
E01001120,1439,46.5293127104382,102.443740058985,1313,35.4374049584449,78.0226504638118
E01001121,1420,46.9882580260569,105.866417062598,1279,36.7382783628279,82.7728045837358
E01001122,1637,51.7598121677286,113.095264877665,1525,33.9408604378548,74.1608294279767
E01001123,1698,56.3440212862467,122.078539537134,1558,36.1643268846256,78.3559303832699
E01001124,1685,58.9553313612077,121.204240892836,1577,37.3844840591044,76.8574767868332
E01001125,1898,63.5692586123843,137.485284855191,1665,38.1797349023329,82.5737446577722
E01001126,1434,46.0646806522987,102.35243429297,1414,32.5775676466045,72.3850313245896
E01001127,1655,57.7059998205264,98.5034107715392,1625,35.5113845049393,60.6174835517165
E01001128,1747,48.6357487205695,77.3275907460144,1634,29.7648400982677,47.3241069437052
E01001129,1511,55.4547412869177,96.733256266647,1460,37.9826995115874,66.2556549771555
E01001130,1820,43.0128850213351,65.886192011858,1814,23.7116234957746,36.3209437772095
E01001131,1541,56.287379523563,105.736902742894,1615,34.8528665780576,65.4717664042688
E01001132,1533,54.7841045579992,98.2068820018874,1496,36.6203907473257,65.6463114985878
E01001133,1656,60.3062785986829,105.410113628982,1580,38.1685307586601,66.7152617904949
E01001134,1623,48.7829731926572,88.4553634151918,1656,29.4583171453244,53.415074526082
E01001135,1782,71.5022287000778,128.168329267865,1747,40.928579679495,73.3648135477192
E01001136,1930,40.8833672630838,81.9562116110192,1952,20.9443479831372,41.9857641449893
E01001137,1953,33.9769357085565,58.150549223555,1827,18.5971186144261,31.8284341672441
E01001138,1668,41.5847383051766,66.2753360033319,1564,26.588707356251,42.3755345289846
E01001139,1865,43.7453730673866,66.0646806854168,1638,26.7065769642165,40.3325278909748
E01001140,1735,45.5597368424338,71.1498054715456,1600,28.4748355265212,44.468628419716
E01001141,1315,32.9782995998955,52.9164390981332,1250,26.3826396799164,42.3331512785066
E01001142,1844,45.2913121163311,73.6943767033931,1552,29.1825464667082,47.4834901439389
E01001143,1977,41.9648926815374,93.886979583055,2005,20.9301210381732,46.826423732197
E01001144,1655,35.8952073194378,63.143128388605,1660,21.6236188671312,38.0380291497621
E01001145,1731,36.1083305381409,78.3769038883432,1749,20.6451289526249,44.8124093129464
E01001146,1914,41.8812364446456,59.9620060736563,1667,25.1237171233627,35.9700096422653
E01001147,1854,39.3191909517228,54.8712490765,1627,24.1666815929458,33.7254143063921
E01001148,1889,39.5280278739696,57.6545873069568,1621,24.3849647587721,35.5672963028728
E01001149,1704,37.125735489711,55.1132381907378,1567,23.6922370706515,35.1711794452698
E01001150,1856,40.9627356318722,63.3596253873151,1684,24.3246648645322,37.6244806337976
E01001151,1940,39.6152871159521,55.4503982529877,1625,24.3786382252013,34.1233220018386
E01001152,2213,46.9597228719552,63.6041440641613,1683,27.9023902982502,37.7921236269527
E01001153,1848,40.8029186146175,56.0508705322427,1613,25.296291763557,34.7494547627047
E01001154,2251,50.7648231950476,72.2371964096937,1986,25.5613409844147,36.3732106796041
E01001155,1855,43.6304405737265,58.5623220645776,1597,27.3202508288832,36.6702079302302
E01001156,1978,34.0959296799869,58.0055700864997,1697,20.091885492037,34.1812434216262
E01001157,1884,41.0087843616566,63.101665767029,1719,23.8561863651289,36.7083570488825
E01001158,1652,29.6569085568705,46.3639600503915,1615,18.3634108711272,28.7083343965272
E01001159,1974,47.6666281285317,76.1402052446999,1817,26.2336973739855,41.9043507125481
E01001160,2104,42.9031933751797,64.3682651036903,1929,22.241157789103,33.3687221895751
E01001161,2374,48.0262681162914,72.8621123146807,1881,25.5323062819199,38.7358385511327
E01001162,2032,44.5109915040981,75.5666299986672,1787,24.9082213229424,42.2868662555496
E01001163,2109,72.2617095050993,109.430424867051,2011,35.9332220313771,54.4159248468675
E01001164,2123,33.0219335512376,60.6631709324319,2040,16.187222329038,29.7368484962902
E01001165,1794,30.9376100477777,63.6737260338834,1670,18.5255149986693,38.127979661008
E01001166,1870,31.3759905173092,63.8306723267249,1840,17.0521687594072,34.6905827862636
E01001167,2381,46.3964269239085,97.6042593077197,2243,20.6849874827947,43.5150509619794
E01001168,1746,31.5888722735118,66.5531918509508,1786,17.6869385629965,37.2638252244965
E01001169,1994,35.2215317416372,76.5659928718304,1755,20.0692488556338,43.6273463657154
E01001170,2069,44.7351438455778,90.1819616951432,2077,21.5383456165517,43.4193363963135
E01001171,1751,32.975139720356,70.1081012654386,1659,19.8765158049162,42.2592533245561
E01001172,2368,42.9491425779666,93.0769639389238,1759,24.4167950983324,52.9147037742603
E01001173,2583,70.3925050546363,126.380630786721,2691,26.1584931455356,46.9641883265406
E01001174,2006,38.9162043473968,54.5683825030916,1667,23.3450535977186,32.7344826053339
E01001175,1794,31.636209224703,49.1264306864131,1585,19.9597534540713,30.9945934930051
E01001176,2158,39.0728977331527,56.9317894377839,1920,20.3504675693504,29.6519736655124
E01001177,1861,27.1158832816376,42.8399465358319,1609,16.8526310016393,26.6251998358185
E01001178,1715,30.5219501992745,51.9605360480374,1411,21.6314317500173,36.8253267526842
E01001179,1834,31.3587838436376,47.7712794329495,1592,19.6977285449985,30.0070850709482
E01001180,2083,30.4589224608087,46.8028753276997,1743,17.4749985432064,26.8519078185311
E01001181,2110,38.6533473867209,64.4863025108054,1891,20.4406913731999,34.1016935541012
E01001182,1636,34.7181720613754,46.7537754082016,1389,24.9950842774481,33.6600254918658
E01001183,1844,37.0681557572134,50.9874636684973,1539,24.0858711872732,33.130255794995
E01001184,1561,31.6501327678925,41.3214722602276,1318,24.0137577905102,31.3516481488828
E01001185,1698,33.0336244455905,82.96773487586,1676,19.7097997885385,49.5034217636396
E01001186,1922,37.0321660168582,100.013840799426,1816,20.3921619035563,55.0737008807413
E01001187,1886,38.5847880589286,85.5434864351519,1983,19.4577852036957,43.1384197857549
E01001188,2018,37.5100512111021,108.216498548546,1870,20.0588509150279,57.8697853200781
E01001189,1264,24.4537949614594,62.7215756781594,1223,19.9949263789529,51.2850169077346
E01001190,1790,35.1646135234155,91.7248213916944,1592,22.0883250775223,57.6160938390041
E01001191,2034,40.1103817099803,99.3864431785796,1845,21.7400442872522,53.867990882699
E01001192,1731,34.9540878622498,83.1708778273882,1720,20.3221441059592,48.3551615275513
E01001193,1937,38.026430892675,99.9849293777114,1832,20.7567854217658,54.576926516218
E01001194,1684,33.578371947852,83.6729294620277,1595,21.0522708137003,52.4595169040926
E01001195,2148,37.9964625069782,82.9458932867195,1827,20.7971880169558,45.4000510600545
E01001196,2076,37.2301636605879,72.8823636367699,1771,21.0221138682032,41.1532262206493
E01001197,1942,43.6519131062384,100.926660885658,1742,25.0585035053033,57.9372335738564
E01001198,1728,32.4087781056495,65.6945266860958,1479,21.9126288746785,44.4182060081784
E01001199,2087,41.6480472405635,84.0366227434605,1797,23.1764314082156,46.7649542256319
E01001200,1736,42.5412051587895,78.7728505335642,1506,28.2478121904313,52.306009650441
E01001201,1818,41.4290916215914,80.2260052952678,1641,25.2462471795194,48.8884858593953
E01001202,2647,63.8312389579206,123.86278190081,2208,28.9090756150003,56.0972744115986
E01001203,1957,51.2739285716506,90.8891952525162,1719,29.8277653121877,52.8732956675487
E01001204,1846,36.997250324538,105.365736995653,1585,23.3421137694246,66.4768056754908
E01001205,1764,35.9631508478327,88.2871825277867,1561,23.0385335348063,56.5580925866667
E01001206,1793,36.0037067856341,88.9145928948965,1681,21.418029021793,52.8938684681121
E01001207,1663,36.4475566043513,94.1153212826629,1586,22.9808049207763,59.3413122841507
E01001208,1632,40.6024445529001,139.095558179038,1366,29.7236050899708,101.826909355079
E01001209,1958,49.9679065618024,199.266384926753,1685,29.6545439535919,118.258982152376
E01001210,1879,38.4918194550171,96.2231840937505,1634,23.5568050520301,58.8881175604348
E01001211,1868,47.1066634907339,183.269071830355,1716,27.4514356006608,106.800158409298
E01001212,1840,43.5875836682196,157.803151929997,1689,25.8067398864533,93.4299300947291
E01001213,2371,39.2451809849137,92.6484119329576,1851,21.2021507211852,50.0531669005713
E01001214,2107,47.3214052742213,113.163911516941,1733,27.3060619008778,65.2994296116218
E01001215,2519,43.3712827408402,98.7397987413127,1791,24.2162382695925,55.1310992413806
E01001216,1886,46.9151964186957,103.21722290761,1602,29.2853910229062,64.4302265340885
E01001217,1649,19.2181852382302,44.9613634637068,1538,12.4955690755723,29.2336563483139
E01001218,2229,37.7747215177209,90.9819155538438,1940,19.4715059369695,46.8978946153834
E01001219,2390,51.5156395511499,141.040312698334,1987,25.9263409920231,70.9815363353469
E01001220,1630,36.1356539642634,90.2213212358499,1470,24.5820775267098,61.3750484597618
E01001221,2204,48.116731361147,125.152753952076,1854,25.9529295367567,67.504182282673
E01001222,2568,64.1070383033866,172.491758465328,2432,26.3598019339583,70.9258875268617
E01001223,1636,32.2721024149139,98.5043197618265,1524,21.1759202197598,64.635380421146
E01001224,1767,37.8394542541772,110.771177054983,1615,23.4300026341654,68.5889641207323
E01001225,1956,41.8618966963487,126.910406884001,1782,23.4915245209589,71.2179612143666
E01001226,1643,37.4559498573247,128.4938596372,1546,24.2276519128879,83.1137513824063
E01001227,1661,37.3245506687142,107.182287947302,1525,24.4751151925995,70.2834675064278
E01001228,1851,43.9415084215962,125.13605881751,1828,24.0380243006544,68.455174407828
E01001229,1714,36.0332149136846,102.135249296808,1503,23.9741948860177,67.9542576825072
E01001230,1547,33.6430665798312,89.1527708663669,1442,23.3308367405209,61.8257772998384
E01001231,2287,44.0659867955064,106.957970479275,1871,23.5521041130446,57.1662054940004
E01001232,1716,37.4855198166447,96.5456613085577,1530,24.500339749441,63.101739417358
E01001233,1670,33.4748149012191,101.335639462721,1423,23.5241144773149,71.2126770644562
E01001234,1485,34.3975750041637,92.7445740595457,1393,24.6931622427593,66.5790194253738
E01001235,1797,36.3845346994481,91.8442305948763,1628,22.3492227883588,56.4153750582778
E01001236,1736,36.3809196612396,91.4923213766125,1534,23.7163752680832,59.6429735180003
E01001237,1729,36.3038097910976,91.4106751821768,1548,23.452073508461,59.0508237610961
E01001238,3714,59.8222769348783,127.953623801236,2936,20.3754349233237,43.5809345372057
E01001239,1729,30.3346855123902,72.1743818944689,1525,19.8915970573051,47.3274635373566
E01001240,2047,41.5498206474367,131.153749483101,1632,25.4594489261255,80.3638170852336
E01001241,1768,34.7732966420084,85.8695689343014,1499,23.1976628699189,57.2845690022024
E01001242,1705,38.1795188617843,77.7988049945129,1518,25.1511981961689,51.2508596801798
E01001243,2428,43.793368973184,111.586340659064,1791,24.4519089744187,62.3039311329224
E01001244,2927,52.7985335139344,121.370970049082,2572,20.5282012107055,47.189335166828
E01001245,2160,38.6419331761643,93.487824807327,1936,19.9596762273576,48.2891657062639
E01001246,1617,29.1692668007639,58.6558021501017,1443,20.2143221072515,40.648511538532
E01001247,2612,43.5088348837009,92.4352956522969,2174,20.0132635159618,42.5185352586462
E01001248,1745,34.2195317122128,84.4544670457153,1552,22.0486673403433,54.4165380449196
E01001249,2411,76.8258314956647,165.013371081955,2282,33.666008543236,72.3108549877103
E01001250,2256,76.2779599413772,138.318308049358,2030,37.5753497248163,68.1370975612599
E01001251,1868,36.4629181486638,106.203697576391,1704,21.3984261435821,62.3261136011683
E01001252,2572,52.5478179968376,138.719264320556,1999,26.2870525246812,69.3943293249406
E01001253,1945,37.5821381547803,98.0862611139166,1660,22.6398422619159,59.088109104769
E01001254,1868,36.0311620935443,96.5906878695564,1666,21.6273481954047,57.9776037632391
E01001255,1766,39.0644484166663,84.8557077895225,1624,24.0544633107551,52.2510515945336
E01001256,4045,77.6537681338486,159.164988685097,NA,NA,NA
E01001257,2090,38.8565898624032,77.6806399446175,1730,22.4604565678631,44.9021040142298
E01001258,1974,43.7628059227867,94.7414897613862,1713,25.5474640529986,55.30734953963
E01001259,1811,31.9506415960531,68.8253330572719,1462,21.8540640191882,47.0761512019644
E01001260,2075,54.1678181603499,109.469471750851,1911,28.3452737626112,57.283868001492
E01001261,2426,51.4653685276766,99.950987013699,2197,23.4252929120057,45.4943045123801
E01001262,1732,34.1886102555946,71.9999913464954,1599,21.3812446876764,45.0281371772954
E01001263,1805,34.0155581485756,71.0968148367826,1680,20.2473560408188,42.319532640942
E01001264,1839,43.4989402445674,91.108459905202,1642,26.4914374205648,55.4862727802692
E01001265,1922,45.3823783056057,112.210604639901,1754,25.8736478367193,63.9741189509129
E01001266,2121,50.4789251735151,121.33259375304,1809,27.9043256901687,67.0716383377776
E01001267,2096,53.3170711714119,112.683056318367,1964,27.1471849141609,57.3742649278855
E01001268,1930,47.4559174398555,96.6606918666929,1770,26.8112527908788,54.6105603766627
E01001269,2162,37.3023563932915,225.526675069343,2006,18.595392020584,112.426059356602
E01001270,1839,28.2253044957459,75.9127633975116,1756,16.0736358176229,43.2305030737538
E01001271,2206,34.6761258799539,117.525894404512,1906,18.1931405456212,61.6610149026822
E01001272,1879,44.2514115101591,112.436469191994,1626,27.2148902276501,69.1491200442767
E01001273,2008,49.0730299724669,105.997596281035,1636,29.9957395919724,64.7907067732487
E01001274,1852,45.8203116785293,92.0817035948466,1623,28.2318617859084,56.7354920485808
E01001275,1832,38.0749038476344,103.097501673349,1924,19.789451064259,53.5849800797035
E01001276,1997,28.7250704468429,66.5130975367187,1844,15.5775870102185,36.0700095101511
E01001277,2163,41.261630671216,114.55623866174,1892,21.8084728706215,60.5476948529281
E01001278,2196,43.3800989357718,98.070930389302,1950,22.2462045824471,50.2927848150267
E01001279,1688,40.7644843193956,153.587073350727,1462,27.8826842129929,105.052717750155
E01001280,1904,40.2399754618071,128.092859738373,1722,23.3681622890866,74.3860974090433
E01001281,1721,48.221828288671,183.303563627284,1611,29.9328543070584,113.782472766781
E01001282,1692,35.0764991575454,84.8987129009427,1586,22.1163298597386,53.5300837963069
E01001283,1884,41.9405496745046,93.3038116633744,1589,26.3943043892414,58.7185724753772
E01001284,1832,39.7137614299684,93.8578016990745,1574,25.2311063722798,59.6301154377856
E01001285,1996,42.2853847762056,104.709344786198,1712,24.6994069954472,61.1620004592278
E01001286,1861,41.5893089478644,106.664639078736,1671,24.8888742955502,63.8328181201294
E01001287,1743,33.0411476257348,82.6572695727327,1486,22.2349580253936,55.6240037501566
E01001288,1660,40.0758840948133,103.208520288893,1464,27.3742377696812,70.497623148151
E01001289,1535,33.8559980954184,90.9371633190862,1362,24.857561009852,66.7673739494025
E01001290,2116,47.6752251244076,131.729582018668,1924,24.7792230376339,68.4665187207215
E01001291,2019,32.8548575042616,73.1882843333219,1628,20.1811164031091,44.9559486076916
E01001292,2112,18.4833712685669,42.7222734390844,1678,11.0151199455106,25.460234469061
E01001293,2031,33.9653457662308,72.6143120951319,1613,21.0572509400067,45.0181724086373
E01001294,2447,46.4821492714682,99.3669437342037,1895,24.5288386656824,52.4363819177856
E01001295,2203,38.2863930843268,81.3419648072482,1851,20.6841669823483,43.9448756387078
E01001296,1859,33.5296355913539,70.5957007223449,1464,22.9027565514713,48.2211070507821
E01001297,2503,44.9385246459309,91.605862659671,1818,24.7186604213041,50.3882632891479
E01001298,2444,48.5191546986495,105.102178418157,1907,25.4426610900102,55.1138848548282
E01001299,2006,41.8576400220667,97.5733534831298,1804,23.2026829390614,54.087224768919
E01001300,1780,36.244031122033,102.553555559102,1631,22.221968805661,62.8777164678735
E01001301,2091,39.3025144429487,127.864932885989,1850,21.2446024015939,69.1161799383725
E01001302,1829,38.3950215343521,104.464312831536,1608,23.8775009541991,64.9653686763282
E01001303,1821,38.7766052997452,101.604376475316,1647,23.5437797812661,61.6905746662513
E01001304,1800,35.7777705869774,111.804977998528,1618,22.1123427608019,69.1007280584228
E01001305,1907,39.46855025448,91.3935436564839,1702,23.1895124879436,53.6977342282514
E01001306,1777,38.809306919144,90.7502623136979,1595,24.3318538678019,56.8967161841366
E01001307,2039,38.9119452020295,301.09060265859,1881,20.686839554508,160.069432567033
E01001308,2139,55.0713962011178,137.973757540249,2029,27.1421371124287,68.0008662100782
E01001309,2071,33.6448520850832,86.2082490597982,1877,17.9248013239655,45.9287421735739
E01001310,1995,30.9080889741194,76.2223640933513,1858,16.635139383272,41.0238773376487
E01001311,2145,35.0907911576703,123.516193536945,2104,16.6781326795011,58.7054151791563
E01001312,2039,41.9433629789256,236.702693585967,1824,22.9952647910776,129.771213588798
E01001313,1926,49.2198887901983,140.748712379212,1752,28.0935438300218,80.3360230474952
E01001314,1651,36.413156574328,196.093347983815,1592,22.8725857878945,123.174213557673
E01001315,1581,23.397480870585,60.8617128423301,1440,16.2482506045729,42.2650783627292
E01001316,1801,25.8606636649903,62.2889226815256,1624,15.9240539809054,38.3552479566044
E01001317,2154,34.0584163627131,86.7759714189914,1937,17.583075045283,44.7991592250859
E01001318,2131,31.7263652066347,78.7979721309496,1845,17.195861900615,42.7089279842545
E01001319,1544,22.3876909315511,57.0679941658354,1481,15.1166042751864,38.5334194232514
E01001320,1747,25.476413015304,54.6356100577461,1538,16.564637851303,35.5238036786385
E01001321,2246,32.4935698921704,71.0296356983309,2036,15.9595136994943,34.8868544687283
E01001322,1986,28.3995596046214,67.6300403529969,1800,15.7775331136785,37.5722446405538
E01001323,1884,26.8118858252618,59.8405117180465,1753,15.2948578581071,34.1360591660277
E01001324,1695,33.4680405104709,67.8392029991508,1611,20.7746992616206,42.1099956543456
E01001325,1987,45.6417414411759,83.9473260918514,1764,25.8740030845668,47.5891871268999
E01001326,1928,40.1327279874413,78.1750257978359,1762,22.7768036251086,44.3672110089875
E01001327,1974,43.9780711426655,78.9748605553898,1798,24.4594389002589,43.9237266715182
E01001328,1935,40.1894407946911,78.6081838324538,1756,22.8869252817148,44.7654805423997
E01001329,1950,46.1405191571728,79.7212402309057,1789,25.791234855882,44.561900632144
E01001330,1873,37.2767943753265,71.5381597147986,1683,22.1490162657911,42.5063337580503
E01001331,1738,36.2009008580489,68.2957479189365,1673,21.6383149181404,40.8223239204642
E01001332,1693,32.3560395582385,61.685017481878,1515,21.3571218206195,40.7161831563551
E01001333,2878,48.577082015619,80.7901184323487,2001,24.2764028064063,40.3748717802842
E01001334,2046,35.9509132599676,62.1082929162437,1645,21.8546585166977,37.7558011648898
E01001335,1797,32.9260197324308,63.7333606468414,1749,18.825625919057,36.4398860187772
E01001336,1926,35.9419251741335,67.443829667063,1588,22.6334541398825,42.4709254830371
E01001337,1707,32.0461646592796,70.8217452880228,1509,21.2366896350428,46.9328994619104
E01001338,2243,51.6298530875353,106.911950231239,1972,26.1814670829286,54.2149849042794
E01001339,2014,37.470570738803,65.2808028777938,1826,20.5205754319841,35.7507135146735
E01001340,1445,20.8782460634859,45.3417219308227,1865,11.194770007231,24.3119152444089
E01001341,1831,35.7099490024797,126.415668077852,1713,20.84643841359,73.7978214114725
E01001342,2028,40.034815125066,138.973358027084,1897,21.1042778729921,73.2595456125902
E01001343,1732,34.6379739848729,122.640836609366,1549,22.3615067688011,79.1742005225089
E01001344,2352,43.7339252233503,144.795757978141,2217,19.7266239167119,65.3115732873888
E01001345,1885,36.3201013743587,117.937772453969,1767,20.5546697081826,66.7446363633104
E01001346,2040,30.1833833233816,73.3026651045657,1890,15.9700440864453,38.7844788913046
E01001347,1699,32.1925583485367,108.244261624694,1580,20.3750369294536,68.5090263447431
E01001348,1791,29.3712714879914,75.7386138368974,1637,17.9421328576612,46.2667158441646
