lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003520,2444,31.5315042460029,54.2405354682943,2077,15.1812731083307,26.1148461570988
E01003521,2476,34.2454376955711,62.5828728539533,2300,14.8893207372048,27.2099447191101
E01003522,2350,33.255557751032,60.4425935526716,1936,17.1774575160289,31.2203479094378
E01003523,2491,48.4509473906705,73.3804767717832,2045,23.6923948120638,35.8828737270333
E01003524,2424,33.6373073139189,60.73114680094,2143,15.6963636555851,28.3393125529352
E01003525,2225,31.296583244524,60.2738754734551,2003,15.6248543407509,30.0918000366725
E01003526,2347,38.8870888313097,73.9149993831559,1979,19.6498680299695,37.3496712395937
E01003527,1962,37.2769125209349,60.250087498659,1841,20.2481871379331,32.7268264522863
E01003528,1577,15.4397938708527,21.2473374547999,1423,10.850171377971,14.9313685557273
E01003529,3027,36.9816549130928,50.4032838290192,2513,14.7161380473907,20.0570170429842
E01003530,2420,29.7091726295526,38.9277950283394,1931,15.3853819935539,20.1593967003311
E01003531,2542,34.6567970902877,51.7069980631282,2088,16.5980828976474,24.7638879612683
E01003532,2730,40.0344204355343,51.4589191065543,2066,19.3777446444987,24.9075116682257
E01003533,2294,31.4640419331144,51.0813117249982,1959,16.0612771480931,26.0751974093916
E01003534,2970,29.9845081314819,39.9228835486283,2473,12.1247505586259,16.143503254601
E01003535,1985,45.213249857786,65.2495297334296,1718,26.3173747717031,37.9799358168973
E01003536,2125,48.8955312475386,72.4443759667973,1907,25.6400268733816,37.9886607062388
E01003537,2342,46.9364008961748,72.598620779394,2115,22.1921517239597,34.3255890209901
E01003538,2322,48.5157127890463,74.9333911319367,2101,23.091724316538,35.6655835944487
E01003539,2577,45.4425698038892,70.8749877583786,2258,20.1251416314832,31.3883913898931
E01003540,1947,39.462274132652,60.6480862939862,1878,21.0129255232439,32.2939756623995
E01003541,2016,38.4486499477824,59.5667550413326,1952,19.6970542765279,30.5157556564204
E01003542,2259,52.4398780340121,75.268175966731,1968,26.6462794888273,38.2460243733389
E01003543,2799,47.435342465209,76.1307684377724,2489,19.0579921515504,30.5868896897438
E01003544,2276,37.0307234953334,60.5996486703004,1932,19.1670411466529,31.3662777796586
E01003545,1846,30.2680016570481,48.5366533967344,1716,17.6386956043404,28.28476305171
E01003546,2210,37.6994707533282,59.3402052211221,1958,19.2540708648254,30.3065399495005
E01003547,2170,36.386224587197,59.3849469534874,1906,19.0903591748148,31.1568452012001
E01003548,2643,45.6697625401646,74.4210834151701,2369,19.2780762094405,31.4145561060237
E01003549,2250,43.8217718354151,63.5476797573028,2112,20.7489449978291,30.0888635214502
E01003550,2098,36.8210098791522,57.9550546583372,1809,20.3543448751533,32.0370672517066
E01003551,2157,30.4070593525201,46.9921879981515,1825,16.6614023849425,25.7491441085762
E01003552,1942,28.6918705269483,42.327258143427,1739,16.499062982719,24.3399989323904
E01003553,2284,35.1727558787882,49.3057842277067,1958,17.9636138298203,25.1817079814641
E01003554,2193,34.1038725364769,47.4058910805027,1903,17.9211101085007,24.9111356177103
E01003555,2166,31.491635613781,54.4758811101451,1820,17.3030964910885,29.931802807772
E01003556,2271,28.0693960950325,54.3219219973323,1919,14.6270954116897,28.3074111502514
E01003557,2391,32.7775835276839,58.0095777992178,2094,15.6530962405367,27.7027592164364
E01003558,2141,29.537026004992,48.3490557124549,1636,18.054416873467,29.5532125381754
E01003559,2828,51.2479903435981,70.0859992307083,2675,19.1581272312516,26.20037354419
E01003560,2302,29.6115866536197,46.1874579047924,1848,16.0235858515258,24.9932131519439
E01003561,2306,29.7468682893297,45.6860908605264,1914,15.5417284688243,23.8694309616126
E01003562,2972,36.3766014220973,54.6182764754203,2269,16.0319971009684,24.071518940247
E01003563,2451,31.1788503982773,50.4479302989403,2109,14.783712848875,23.9203083446848
E01003564,3034,35.7957049210173,53.5504215328927,2500,14.3182819684069,21.4201686131571
E01003565,2314,31.0992115273139,48.8907979172286,1907,16.3079242408568,25.6375447914151
E01003566,2319,32.5768293597825,45.0523166038217,1850,17.6090969512338,24.3526035696333
E01003567,2435,31.7312092778683,49.5038618724762,1861,17.050622932761,26.6006780615133
E01003568,3162,44.8568023361852,56.4471075737901,2277,19.6999571085574,24.7901219032895
E01003569,2512,41.0711965492045,49.4982401537076,1923,21.3578765206472,25.7401144845073
E01003570,2843,35.4476950641119,57.4964029892052,2139,16.5720874540028,26.8800387981324
E01003571,2938,42.5399011850745,58.0292026642312,2301,18.4875711364948,25.219123278675
E01003572,2303,35.8239663441374,51.831721408454,1820,19.6834979912843,28.4789678068429
E01003573,2804,36.3922759994875,47.9179302166698,2170,16.7706341011463,22.0819954915529
E01003574,3513,49.1805000384534,68.5515808057043,2749,17.8903237680805,24.9369155349961
E01003575,2080,18.0708230218115,25.9794432543546,1766,10.2326291176735,14.7108965200196
E01003576,2225,19.257950250022,26.441941905175,1990,9.6773619346844,13.2874079925503
E01003577,2325,19.1144501726654,27.3650506325777,2006,9.52863916882623,13.6416005147446
E01003578,2352,21.9636153828316,30.6129934002315,2060,10.6619492149668,14.8606764078794
E01003579,2292,19.7952856197498,28.5619665585968,1879,10.5350109737892,15.200620840126
E01003580,2183,18.3857063526963,27.1488321210574,1894,9.70734231926941,14.3341246679289
E01003581,2187,19.4237559650549,27.3517431905246,1865,10.4148825549892,14.6658140431768
E01003582,1794,15.3703121645076,22.8755925816368,1677,9.16536205396997,13.6407826962652
E01003583,2168,17.3634630417325,25.5987304251241,2014,8.62138184793074,12.7103924653049
E01003584,2370,35.5292326730644,55.6515789221137,2088,17.0159160311611,26.6530550393265
E01003585,2311,24.929336934631,34.2611977372793,1711,14.5700391201817,20.0240781632258
E01003586,2340,32.2795702451571,51.086220166201,1840,17.5432446984549,27.7642500903266
E01003587,2806,30.6919642704672,42.9958344776897,2525,12.1552333744425,17.028053258491
E01003588,1983,24.0147374680493,35.240263431554,1828,13.137164916876,19.2780434527101
E01003589,2600,33.4018282087818,50.6192550973613,1937,17.2441033602384,26.1328110982763
E01003590,1721,23.8204111064587,33.9869114971745,1552,15.348203032512,21.8987831811692
E01003591,2574,27.9950854803251,38.218893030177,2257,12.4036710147652,16.9334927027811
E01003592,1978,29.0730513781258,45.6146609993132,1863,15.605502618425,24.4845201284558
E01003593,1725,21.9023911118817,35.0677488853802,1518,14.4284526428733,23.1012838507116
E01003594,2104,25.9468416675537,45.7580966812737,1745,14.8692502392858,26.2224049749419
E01003595,1657,23.42115581554,39.0190748454368,1555,15.0618365373247,25.0926526337214
E01003596,1899,30.7103081065716,43.8822630859299,1812,16.9482936570484,24.2175844845088
E01003597,1890,29.3292208438035,42.3216373295279,1629,18.0044326849622,25.9801334128471
E01003598,2077,27.365837567945,38.752277568184,1911,14.3201661789351,20.278533525999
E01003599,2014,32.7434946926778,42.8030725001233,1658,19.7487905263437,25.816087153271
E01003600,2203,29.5171340712341,46.306519862822,1958,15.0751450823463,23.6499079993983
E01003601,2670,48.2214341180862,70.5542299371176,2184,22.07941122623,32.305050337508
E01003602,2592,40.9542684391791,63.6210304375283,2064,19.8421843213077,30.8241426538412
E01003603,1954,32.7478852407426,47.4560885573628,1908,17.1634618662173,24.8721638141315
E01003604,2749,55.2543998692023,86.2289950891206,2470,22.3702023761953,34.9105243275792
E01003605,2428,40.1054686774043,55.7957763431074,2185,18.3549055731827,25.5358244133215
E01003606,2549,42.2731527806082,62.4375308407878,2233,18.931102902198,27.9612766864253
E01003607,1922,32.5102542183072,52.6878395231274,1676,19.3975263832382,31.436658426687
E01003608,2263,38.3219732338897,59.9234185842505,2110,18.1620726226965,28.3997244475121
E01003609,3144,51.8776667178426,187.762681819106,2829,18.3378107875018,66.3706899325223
E01003610,3295,43.444572318445,144.746091552306,NA,NA,NA
E01003611,2003,27.5499132554448,99.8431460835006,1824,15.1041191093447,54.7385669317438
E01003612,2664,48.667936820472,170.999403411003,NA,NA,NA
E01003613,4222,53.0924345364311,75.9982252173431,NA,NA,NA
E01003614,1257,19.6356788238385,43.8766826594436,NA,NA,NA
E01003615,2077,33.6260723973988,58.8845623346614,1845,18.2255134945251,31.9157519429059
E01003616,1996,39.5769925429976,57.0923201584037,1716,23.0635154679473,33.2705828428926
E01003617,2861,62.8700755115808,83.0727829157534,2798,22.4696481456686,29.6900582257875
E01003618,2443,37.9486991084747,51.5493459712114,2191,17.3202643124029,23.5277708677368
E01003619,2140,33.6888720762418,47.3853430389905,2228,15.1206786697674,21.2681072885954
E01003620,1694,16.8324757218962,24.2350990182372,NA,NA,NA
E01003621,1873,26.9527361780531,43.5328427954616,1661,16.2268128705919,26.2088156504886
E01003622,1995,30.8323155438129,51.3457407508921,1674,18.4183485924808,30.6724855142725
E01003623,1945,39.5333298946233,56.0650550259452,1822,21.6977661331632,30.7711608265341
E01003624,1742,39.9202964573672,56.498460622444,1599,24.9657889039194,35.333621402404
E01003625,1976,25.690644613507,43.3839658035219,1769,14.5226933937292,24.5245708329689
E01003626,1922,24.3494771028171,38.743985773612,1598,15.2374700267941,24.2452977306708
E01003627,2115,29.4569843137772,49.1437450678113,1638,17.9835069070679,30.0022863661852
E01003628,2017,27.7294712523639,44.884901131519,1686,16.4468987261945,26.6221240400468
E01003629,2203,29.7591991308061,51.162294976401,1672,17.7985640734486,30.5994587179432
E01003630,2371,37.3486687106931,55.9761521543512,2068,18.0602846763506,27.0677718347927
E01003631,2122,51.9316114363425,70.574519193148,1825,28.4556774993657,38.670969420903
E01003632,2629,57.4986472417987,77.808630824893,2308,24.9127587702767,33.7125783470074
E01003633,2301,46.6992707943101,70.945827959215,1803,25.9008712114865,39.348767586919
E01003634,2114,42.7953110422905,62.9474228582807,1763,24.2741412605164,35.7047208498473
E01003635,2273,38.9806287149814,55.604085624343,1994,19.5489612412144,27.8856999119072
E01003636,2227,39.4501443685346,58.5841500353066,1948,20.2516141522251,30.0739989914305
E01003637,2054,33.2022310972863,46.7058629871701,1878,17.6795692743803,24.8700015906124
E01003638,1668,34.6518843807355,85.8615401524775,1603,21.6168960578512,53.5630319104663
E01003639,1874,40.984687506852,102.89697852918,1776,23.0769636862905,57.9374879105741
E01003640,1769,35.4961516885091,80.2389971224258,1790,19.8302523399492,44.8262553756569
E01003641,1699,32.705701554232,74.133007608157,1703,19.2047572250335,43.5308324181779
E01003642,1646,31.0754623741934,70.9882930485376,1708,18.1940646218931,41.562232464015
E01003643,1988,38.076605808854,89.2365886598058,1835,20.7501939012829,48.6302935475781
E01003644,1640,30.3626890750406,71.1041294791457,1591,19.0840283312637,44.6914704457233
E01003645,2864,51.0187137476156,111.622946293749,2662,19.1655573807722,41.9319858353679
E01003646,1895,35.2096618569722,94.6363523179957,1845,19.0838275647546,51.2934158905126
E01003647,1847,34.6860482018123,86.0654861610872,1809,19.1741559987907,47.5762775904296
E01003648,1470,33.4254840155979,92.755923521183,1421,23.522508103869,65.2751045187776
E01003649,1600,34.6075445852554,100.142313899454,1625,21.2969505140033,61.626039322741
E01003650,1653,32.1214192853268,79.9640044500219,1532,20.9669838677068,52.1958253590221
E01003651,1548,30.5087283878629,82.8083245162098,1470,20.7542369985462,56.332193548442
E01003652,1569,31.0290488889655,80.3924298035684,1564,19.8395453254255,51.40180933732
E01003653,1665,31.0725306144328,80.528774197734,1520,20.4424543516005,52.9794567090356
E01003654,1673,35.5954026112409,93.5279628888903,1596,22.3028838416296,58.6014805068235
E01003655,1540,33.639738412484,86.5561027233462,1545,21.7732934708634,56.0233674584765
E01003656,1584,33.088750432739,81.8679247079449,1502,22.0297938966305,54.5059418827862
E01003657,2137,45.932717518967,115.541132622598,2087,22.0089686243253,55.3623060002864
E01003658,1851,35.9126345576154,89.5813741089474,1696,21.1749024514242,52.8192064321624
E01003659,1680,34.2833787796373,85.5439700036693,1635,20.9684273881574,52.3204709502564
E01003660,1719,47.7620054194845,109.140594631134,1739,27.4652130071791,62.7605489540734
E01003661,2382,44.3731789773165,112.745758190204,1981,22.3993836331734,56.9135578951054
E01003662,1931,42.6993086431556,96.0461963841719,2009,21.2540112708589,47.8079623614594
E01003663,2024,35.383009576483,83.3188043438079,1806,19.5919211386949,46.1344431582546
E01003664,2013,41.8698829035112,99.6211162557608,1776,23.5753845177428,56.0929708647302
E01003665,1740,31.8939230758513,79.0750445961552,1665,19.1555093548657,47.4925192769701
E01003666,2566,45.7696048502378,98.5853551413597,2310,19.8136817533497,42.6776429183375
E01003667,3302,56.4551310595205,109.370590204051,NA,NA,NA
E01003668,1670,51.3325714769017,111.661614651197,1656,30.9979296358102,67.4285112627999
E01003669,1642,35.6625351101846,82.5921046816564,1537,23.2026903774786,53.7359171643828
E01003670,1616,34.4002174503232,84.3937186034616,1532,22.454450032848,55.0872836837217
E01003671,1638,35.8832131352492,91.0722604286691,1551,23.1355339363309,58.7184142028814
E01003672,1596,31.6526436712044,70.8086760066407,1577,20.0714290876375,44.9008725470138
E01003673,1698,39.0172711342814,86.8521636985541,1812,21.5327103390074,47.9316576702837
E01003674,2116,47.7848880075248,104.991479370841,2244,21.2945133723372,46.7876467784498
E01003675,1750,33.832494518086,118.847211550476,1672,20.234745525171,71.0808681521986
E01003676,1810,32.4391875590878,105.691017641029,1738,18.6646648786466,60.811862854447
E01003677,1665,31.1707670297318,97.187863536778,1549,20.1231549578643,62.7423263633169
E01003678,1680,45.4849242803284,106.196850393854,1598,28.4636572467637,66.4561016231877
E01003679,1699,47.0244739904205,112.996860378184,1612,29.1715099196157,70.0973079269129
E01003680,1481,34.5736276679678,101.581513957651,1625,21.2760785649033,62.5117008970163
E01003681,1888,40.9402414963702,109.739988446848,1858,22.0345756169915,59.0635029315653
E01003682,1765,30.8408755833654,96.3944044887479,1720,17.9307416182357,56.0432584236906
E01003683,2291,21.6853121708932,53.7666275016833,2188,9.91102018779398,24.5734129349558
E01003684,2034,19.0525012827018,44.6547130095364,1776,10.727759731251,25.1434194873516
E01003685,2279,23.153281678738,56.8156331054274,1897,12.2052091084544,29.950254668122
E01003686,2180,23.2664507516502,62.5452522733576,2027,11.4782687477308,30.8560692024458
E01003687,4492,54.8932491796116,124.802217070745,NA,NA,NA
E01003688,1948,20.6341210196793,56.8032795292799,1863,11.0757493396024,30.4902198224798
E01003689,2127,23.2337639440102,59.9606125375482,1611,14.4219515481131,37.2194987818425
E01003690,1890,31.7639219671317,79.9685977539749,1763,18.0169721878229,45.3593861338485
E01003691,1686,24.0800985453023,109.134974213131,1436,16.7688708532746,75.9992856637405
E01003692,1800,28.5711780208787,103.887025880705,1612,17.7240558442176,64.4460458317027
E01003693,1820,31.0278649619425,126.473251830989,1538,20.174164474605,82.2322833751551
E01003694,1628,26.6589786549703,118.762195279198,1465,18.1972550545873,81.0663449004764
E01003695,1773,25.618664623807,118.1477985827,1561,16.4117005918046,75.6872508537476
E01003696,1806,32.7032145571315,105.41343860642,1865,17.53523568747,56.5219509953993
E01003697,1791,35.0315394394105,122.751619133316,1608,21.7857832334643,76.3380716003208
E01003698,1530,46.561065010526,103.837596921957,1384,33.6423880133858,75.0271654060381
E01003699,1498,41.7753062487545,112.428046044062,1438,29.0509779198571,78.1836203366215
E01003700,2370,62.8371066679894,156.722324749879,2242,28.0272554272923,69.902910236342
E01003701,1905,47.3225763462685,122.667562003931,1868,25.3332849819425,65.667859745145
E01003702,1754,55.2246147435237,132.673030017045,1648,33.5100817618469,80.5054793792749
E01003703,2607,81.537679997768,175.652617079917,2552,31.9505015665235,68.8293954074911
E01003704,1889,50.1960178733535,140.605984256207,1685,29.7899215865599,83.4456879858794
E01003705,2352,61.6724197530474,158.904081390104,2230,27.655793611232,71.2574356009434
E01003706,1710,41.124019654465,110.696888658172,1628,25.2604543332095,67.9956318539142
E01003707,1506,45.2385899459879,99.5893142841573,1351,33.4852627283404,73.7152585374961
E01003708,1633,39.0611181221627,106.961111252534,1530,25.530142563505,69.9092230408717
E01003709,1724,43.0425006802226,114.748007475819,1646,26.1497573998923,69.7132487702421
E01003710,1492,47.2118808211594,98.909142698902,1492,31.6433517568093,66.292991085055
E01003711,1838,47.4430931772114,120.205173531458,1826,25.981978738889,65.8297773994839
E01003712,1616,42.0060404809063,105.858206860669,1367,30.7286323927625,77.4383371328965
E01003713,2045,43.0291201248369,83.5395849349332,1800,23.9050667360205,46.4108805194073
E01003714,2450,47.3954009955654,99.7640754164889,2227,21.2821737743895,44.7975192709874
E01003715,2348,43.2798791384479,89.6919941799822,2121,20.4054121350532,42.2875974445932
E01003716,1953,55.5235893534657,95.9934647998074,1842,30.1430995404265,52.1137159608075
E01003717,1718,55.6574884499526,88.8938411538601,NA,NA,NA
E01003718,1996,57.7257874884648,92.207223886672,1899,30.397992358328,48.5556734526972
E01003719,2334,65.3604368975022,108.908919396803,2021,32.3406417107878,53.8886290929258
E01003720,2008,52.7955676541109,141.382803911807,1772,29.7943384052545,79.7871353904102
E01003721,1779,47.0524748472331,126.634260600736,1680,28.0074255043054,75.3775360718668
E01003722,1891,49.9324753331433,136.870259582601,1838,27.1667439244523,74.4669529829167
E01003723,1909,51.3211145766814,134.814191869346,1727,29.7169163732956,78.0626472897198
E01003724,1503,42.4625584672548,106.337532065464,1376,30.8594174907375,77.2801831871103
E01003725,1580,43.7880238242425,109.954085685287,1461,29.9712688735404,75.2594700104632
E01003726,1603,42.4075054530961,114.821522121499,1496,28.3472630034065,76.7523543592905
E01003727,1761,47.0084874825286,122.887080030256,1617,29.0714208302588,75.9969573470969
E01003728,2917,28.9993568286951,69.789771653458,2668,10.8693241486863,26.158085327383
E01003729,2182,21.9290029867152,54.7205056228346,1761,12.4525854552613,31.0735409556131
E01003730,2074,18.5102244612268,49.9627553542239,1734,10.6748699315034,28.8135844026666
E01003731,1703,14.351822958127,38.7909072473736,1487,9.65152855287623,26.0866894736877
E01003732,1698,15.1071263582387,32.7901531907696,1667,9.06246332227875,19.6701578828852
E01003733,2067,18.0076188887622,50.1162599797327,1776,10.1394250499787,28.2186148534531
E01003734,2082,18.4833122821989,42.2249263821339,1796,10.2913765491085,23.5105380746848
E01003735,2335,19.4914880822955,43.8361522031336,2415,8.07100955788634,18.1516158191029
E01003736,1791,17.1718324320475,33.8100362342695,1684,10.1970501377954,20.0772186664308
E01003737,1811,38.5988963234616,76.4966058091939,1803,21.4081510390802,42.4274020017715
E01003738,2272,53.5806158574732,110.778991635053,2150,24.9212166778945,51.5251123883967
E01003739,2373,37.6275981566704,87.2773164361312,2281,16.4960973944193,38.2627428479313
E01003740,2264,39.0498739763721,86.7518219132417,2122,18.4023911292988,40.8821026923854
E01003741,1910,45.2238008911793,102.329727213145,1774,25.492559690631,57.6830480344671
E01003742,2341,42.0396311088637,91.822366825567,2218,18.9538463069719,41.3987226445298
E01003743,2110,24.6876429824951,59.6790585525519,1842,13.4026291978801,32.3990545887904
E01003744,1434,40.4506197069762,102.791303267616,1360,29.7431027257178,75.5818406379533
E01003745,1490,36.6945175814233,94.0930406967069,1409,26.0429507320251,66.7800146889332
E01003746,1575,39.0508262307982,109.283932127976,1523,25.6407263498347,71.7557006749678
E01003747,1483,35.2116053702711,88.2420984607986,1343,26.2186190396658,65.705211065375
E01003748,1552,37.1652245421837,95.4112941920002,1525,24.3706390440549,62.5647830767214
E01003749,1721,39.1599508731158,102.142180143932,1621,24.1578968988993,63.0118322911366
E01003750,1762,41.8266519615528,116.38399968728,1664,25.1362091115101,69.9423075043747
E01003751,2073,38.8906050303438,86.4238996854635,1997,19.4745142866018,43.2768651404424
E01003752,2593,46.3325541228986,107.296853470426,2632,17.6035539980618,40.7662817136875
E01003753,2046,36.5327979288835,78.2907122006364,2001,18.2572703292771,39.1257932037164
E01003754,1784,35.1534031075153,71.0644140571494,1621,21.6862449768756,43.8398606151446
E01003755,2222,38.3345294899757,82.9762651489683,2043,18.7638421389994,40.6149119671896
E01003756,2391,39.1553647496844,79.149710867508,2152,18.1948720955782,36.7796054217045
E01003757,2188,44.6957662133707,83.3374674402148,2017,22.1595271261134,41.3175346753668
E01003758,2781,42.3406716148466,83.1008956689943,2661,15.9115639289164,31.2291979214559
E01003759,1663,45.4045616333237,103.503363506269,1486,30.5548866980644,69.6523307579198
E01003760,1816,40.7836701184512,98.6282617495386,1796,22.7080568588258,54.9155132235738
E01003761,1931,36.299267571216,91.0357362763828,1820,19.9446525116571,50.0196353166938
E01003762,1716,39.4137306461423,90.3170276185512,1640,24.0327625891112,55.0713583039946
E01003763,1905,54.368878080431,111.317706293497,1894,28.7058490392983,58.7738681591855
E01003764,2050,54.1712711849721,120.389841950512,2024,26.7644620479111,59.4811472087512
E01003765,1740,45.5844400525299,98.2298082918877,1674,27.2308482990023,58.6796943201241
E01003766,2127,49.1657317154321,84.769162226724,1948,25.2390819894415,43.515997036306
E01003767,2179,51.464504858572,84.2266332893198,1906,27.0013141965226,44.1902588086673
E01003768,1927,41.2397180146138,73.0089371577794,1783,23.1293987743207,40.9472446201791
E01003769,1922,57.2638773792993,72.8792628476084,1845,31.0373319128993,39.5009554729585
E01003770,2599,57.5536970862375,97.4990479163247,2741,20.9973356753876,35.5706121548065
E01003771,2061,64.1614187341211,81.4165215553521,1991,32.2257251301462,40.892276019765
E01003772,1845,42.3778374622934,72.2846804294749,1713,24.7389594058923,42.1977118677612
E01003773,1732,46.9539669664733,73.4552322851142,1697,27.6688078765311,43.2853460725481
E01003774,1705,44.8370877562796,114.848500838028,1783,25.1469925722264,64.4130683331622
E01003775,1770,46.7571432261095,108.81508489334,1752,26.6878671381904,62.109066719943
E01003776,1609,39.8511182729716,102.702293796001,1664,23.9489893467377,61.7201284831735
E01003777,1871,47.0852465944499,128.215259856496,1787,26.3487669806659,71.748886321486
E01003778,1850,45.8914261144408,125.041221627939,1926,23.8273240469578,64.9227526624811
E01003779,1662,39.8000156765394,105.095498116143,1596,24.9373531807891,65.8493095965811
E01003780,1616,41.7764180371594,89.6111542415481,1509,27.6848363400659,59.3844627180571
E01003781,2079,31.0811098315995,70.1156236075953,1735,17.9141843409795,40.4124631744065
E01003782,1921,23.2116348586216,46.5938765554946,1800,12.8953526992342,25.8854869752748
E01003783,2781,31.4050965171995,66.6999043288129,2367,13.2678903748203,28.1790892812898
E01003784,2037,25.807616212437,76.558705790971,1794,14.3855162834097,42.6748638745658
E01003785,2449,24.6353211936882,56.9604242456291,2021,12.1896690715924,28.1842772120876
E01003786,1589,23.1864881303413,50.8962216614047,1435,16.1578314497152,35.4677502866932
E01003787,1771,25.1485241219969,54.0769906779798,1543,16.2984602216441,35.0466563045883
E01003788,2223,27.9241732615433,91.4676313502669,1931,14.4609908138494,47.3680120923184
E01003789,1480,36.9590426024445,98.6498719148498,1440,25.6660018072531,68.5068554964235
E01003790,1535,33.6940050366965,106.853830023386,1434,23.496516761992,74.5145258182608
E01003791,1583,35.5649499372233,98.4390271113708,1510,23.5529469782936,65.191408683027
E01003792,1504,33.1180104353692,105.417764233925,1401,23.6388368560808,75.2446568407743
E01003793,1575,34.2693987187459,105.733737123531,1569,21.8415543140509,67.3892524687899
E01003794,1610,40.5130110999419,108.590990437858,1467,27.6162311519713,74.0224883693644
E01003795,1314,32.7463550804711,89.3176760628496,1166,28.0843525561501,76.601780499871
E01003796,1667,41.7143594564619,113.047521109942,1591,26.2189562894166,71.0543815901581
E01003797,1888,48.1564465597219,102.115623593205,1483,32.4723173025771,68.8574670217158
E01003798,1780,43.8460063937092,98.4186179748878,1503,29.1723262765863,65.4814490850883
E01003799,2017,51.7262637252684,108.930895219509,1644,31.463664066465,66.2596686250054
E01003800,1859,44.694267625512,108.324980503865,1573,28.4133932775029,68.8652132891701
E01003801,1603,41.5242169043908,149.394789661673,1314,31.6013827278469,113.694664887118
E01003802,1657,41.7837617563723,128.26087251939,1325,31.5349145331112,96.8006585052003
E01003803,1703,40.2527451048505,105.410356563574,1487,27.0697680597515,70.8879331295048
E01003804,2098,64.1251165607556,158.664716548288,1777,36.0861657629463,89.2879665437751
E01003805,2064,54.2365124398628,145.288998625265,1666,32.554929435692,87.2082824881542
E01003806,1834,46.2875104883369,129.48831728983,1594,29.0385887630721,81.2348289145733
E01003807,2184,55.8419170360649,156.557319585054,1866,29.9260005552331,83.8999569051738
E01003808,2122,53.6648721840079,145.551362988637,1840,29.1656914043521,79.1040016242592
E01003809,2128,54.2259322279516,153.24113010542,1742,31.1285489253453,87.9685017826748
E01003810,1804,51.999580249347,89.6706874041586,1636,31.7845845044908,54.8109336211239
E01003811,1810,55.3409025093534,80.5010790722768,1602,34.54488296464,50.2503614683376
E01003812,1964,57.9150103210166,93.2922929788096,1864,31.0702845069831,50.0495134006489
E01003813,1758,55.1643206959318,98.982449726727,1659,33.2515495454682,59.6639238859114
E01003814,1846,55.2548310183677,89.7026403442724,1706,32.3885293190901,52.5806801549076
E01003815,2060,61.4070588439486,117.235670348038,1873,32.7854024794173,62.5924561388349
E01003816,1723,43.5673570195202,103.690630336657,1705,25.5527020642347,60.8156189657811
E01003817,1783,46.5510413852386,121.562552062789,1738,26.7842585645792,69.9439309912479
E01003818,1722,43.994643541432,105.933740274497,1560,28.201694577841,67.9062437657032
E01003819,1868,47.9370576856523,114.995557930738,1712,28.0006178070399,67.1703025296368
E01003820,2225,58.083215643266,135.065485925954,1978,29.3646186265248,68.2838654832933
E01003821,1609,38.3590939402828,154.561731932428,1578,24.3086780356672,97.9478656099039
E01003822,1545,64.6421147793472,103.769706204145,1418,45.5868228345185,73.1803287758429
E01003823,1749,70.2623929663247,118.880085540096,1630,43.1057625560274,72.9325678160096
E01003824,1742,78.6915377387886,124.85232470985,1657,47.4903667705423,75.3484156366023
E01003825,1925,87.2252907254558,137.700146665256,1756,49.6727168140409,78.4169400143829
E01003826,1927,85.1414451985132,139.112465612976,1795,47.4325599991717,77.4999808428836
E01003827,1903,83.7776641839452,136.616454701009,1788,46.8555168814011,76.4074131437411
E01003828,1652,72.8329666944494,114.679818579477,1514,48.1063188206403,75.7462474104866
E01003829,1827,72.689873075189,123.174649467371,1648,44.1079326912555,74.7418989486476
E01003830,1789,68.3017654260734,114.97082409322,1735,39.367011772953,66.2656046646803
E01003831,1746,73.7158546250191,121.307801368944,1627,45.3078393515791,74.5591895322337
E01003832,1612,68.9090694693733,111.524581822217,1439,47.8867751698216,77.5014467145355
E01003833,1497,64.9623297384784,105.209349424456,1377,47.1767100497301,76.404756299532
E01003834,1851,67.4469623686121,106.624907205638,1794,37.595854163106,59.4341734702551
E01003835,1775,61.4021567708149,91.3403354006744,1535,40.0014050624201,59.5051044955534
E01003836,1635,55.4101357202808,84.361751955629,1521,36.430069507088,55.4646626927213
E01003837,2090,74.6512962960889,110.761561062654,1831,40.7707789711026,60.4923872543169
E01003838,1977,68.1317383326546,103.096209849136,1804,37.7670389870591,57.1486750826694
E01003839,2336,86.3850497490368,129.679846904401,1925,44.8753505189802,67.3661542360523
E01003840,1727,45.020091706811,103.611799310549,1608,27.9975694694098,64.4351985762119
E01003841,2071,58.2801939284768,135.729429451429,1974,29.5239077651858,68.7585762165295
E01003842,1765,54.609360450077,113.319924703255,1681,32.4862346520387,67.4122098175225
E01003843,2180,69.1386169388949,150.567027576099,2060,33.5624354072305,73.0907900854849
E01003844,1538,48.6090537299961,96.6441625345791,1415,34.3526881484072,68.2997615085364
E01003845,1733,53.9200113563288,119.076524191956,1628,33.120400096025,73.1428281277368
E01003846,1923,40.5928732724813,83.1139121068741,1734,23.4099615181553,47.9318985622111
E01003847,1688,34.1757857894005,69.7724581672962,1546,22.1059416490301,45.1309561237362
E01003848,1985,46.7694842327164,103.837551339206,1834,25.5013545434659,56.6180759755757
E01003849,1671,36.8965514618749,81.828435799913,1515,24.3541593807755,54.012168844827
E01003850,3533,67.2173948751861,133.41936465342,NA,NA,NA
E01003851,1725,35.39407288718,74.2957640417815,1669,21.2067542763212,44.5151372329428
