lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001176,2306,211.830038256594,168.945498404502,1993,106.287023711287,84.7694422501266
E01001177,1948,136.481541280861,112.844918619532,1703,80.1418328131892,66.2624301935008
E01001178,1894,173.789428971072,133.09464346523,1504,115.551482028638,88.493778899754
E01001179,1897,158.588373924623,125.857036620619,1586,99.9926695615529,79.355004174413
E01001180,2237,152.321070801388,123.836816294023,1827,83.372233607766,67.7815086447855
E01001181,2393,221.156257932572,166.564220201815,2197,100.662839295663,75.8143924450682
E01001182,1625,172.166820919871,135.444876637077,1367,125.945004330556,99.0818409927412
E01001183,2203,211.492369120498,166.156040948046,1857,113.889267162357,89.4755201658839
E01001184,1598,163.585942098769,127.795596844354,1311,124.779513423927,97.4794789049233
E01001185,1731,136.403555286969,114.028654692627,1659,82.2203467673111,68.733366300559
E01001186,1939,158.062290729555,128.053432330309,1841,85.8567575934573,69.5564542804502
E01001187,2004,168.52392466941,142.773545479633,2126,79.2680736921024,67.1559480148792
E01001188,2130,174.062822290404,139.509016475219,2005,86.8143752071842,69.5805568454958
E01001189,1277,102.802464415299,83.2863633535439,1243,82.7051202053892,67.0043148459725
E01001190,1753,139.978539034437,113.431575359526,1524,91.8494350619666,74.4301675587441
E01001191,2200,175.554788842468,143.376816484077,2038,86.1407207274131,70.3517254583302
E01001192,1767,139.492622414996,114.270644183129,1764,79.077450348637,64.7792767478053
E01001193,1909,161.894229101744,133.867666095241,1737,93.2033558444124,77.0683166927121
E01001194,1812,145.767205601441,118.127978797896,1700,85.7454150596709,69.4870463517035
E01001195,2148,155.459724168999,109.587268138181,1789,86.8975540352148,61.2561588251429
E01001196,2248,196.945873675032,127.927162635945,1825,107.915547219196,70.0970754169562
E01001197,2045,175.757815674371,126.563463295928,1835,95.7808259805834,68.9719146026855
E01001198,1852,169.235848455049,108.439967566515,1556,108.763398750031,69.6914958653696
E01001199,2169,203.951359609229,132.066670509195,1796,113.558663479526,73.5337809071242
E01001200,1834,169.188437940663,129.073424076429,1505,112.417566737982,85.7630724760327
E01001201,1888,174.151933915522,123.703666289255,1672,104.157855212633,73.9854463452482
E01001202,2747,255.772483961689,181.830210442081,2238,114.286185863132,81.2467428248799
E01001203,2080,195.374082661101,151.515751957518,1722,113.457655436179,87.9882415548885
E01001204,1816,258.022862574396,165.198927466442,1513,170.537252197222,109.186336726003
E01001205,1860,264.188414465719,168.316417442864,1565,168.810488476498,107.550426481063
E01001206,1699,211.606085953004,148.494587602825,1419,149.123386859058,104.647348557311
E01001207,1840,249.91864304018,158.904145233096,1669,149.741547657388,95.2091942678826
E01001208,1656,148.473633277493,124.492549595635,1353,109.736609961192,92.0122317780006
E01001209,1969,123.508205632379,132.203761201819,1634,75.5864171556788,80.9080545910765
E01001210,1940,270.261120320807,177.495576876157,1664,162.416538654331,106.668014949614
E01001211,1938,122.309389525679,128.279411663519,1675,73.0205310601066,76.5847233812056
E01001212,1917,154.087172760405,136.05891172196,1745,88.3021047337563,77.9707230498336
E01001213,2461,365.230282582108,257.623965686281,1983,184.180677045945,129.916271147898
E01001214,2148,344.03724552493,240.806233030184,1757,195.809473833199,137.055340370054
E01001215,2784,419.276257294412,290.570330309242,1929,217.354202848321,150.6326232811
E01001216,1899,321.986510359536,215.696834946953,1585,203.146063318319,136.086331196816
E01001217,1674,242.267909514959,176.948337151281,1479,163.805212653793,119.640525457256
E01001218,2147,303.935160723392,217.737267200546,1893,160.557401333012,115.022328156654
E01001219,2561,361.297163685089,272.613899429705,1997,180.919961785222,136.511717290789
E01001220,1724,246.954864779119,179.869639455085,1404,175.893778332706,128.112278814163
E01001221,2913,221.209363712185,168.390999317496,2573,85.9733244120423,65.4453942158944
E01001222,2860,302.499813937551,209.01284170495,2635,114.800688401348,79.3217615578559
E01001223,1600,103.625574827787,89.2552266982549,1422,72.8731187255889,62.7673886766912
E01001224,1719,191.959230398932,135.170953401914,1492,128.659001607863,90.5971537546341
E01001225,1994,139.247877375486,117.301691475324,1662,83.7833197205088,70.5786350633719
E01001226,1591,114.400828199959,100.723020466994,1395,82.0077621505082,72.2028820551926
E01001227,1640,167.724482469221,121.731556637729,1413,118.700978392937,86.1511370401482
E01001228,1938,174.072037881127,130.119920308449,1805,96.4388021502091,72.0885985088359
E01001229,1782,125.550768695297,89.0617462321711,1500,83.7005124635314,59.3744974881141
E01001230,1577,119.080503202795,87.859747794076,1408,84.5742210247122,62.4003890582926
E01001231,2290,165.276788324649,135.578913490217,1838,89.9220828752168,73.7643707781377
E01001232,1768,130.592037099288,98.3653324898737,1491,87.5868793422454,65.9727246746303
E01001233,1652,107.089424088606,75.6862270922023,1355,79.0327853052444,55.856994163987
E01001234,1638,124.181345499648,98.1857682909241,1381,89.9213218679568,71.0975874662738
E01001235,1919,132.364234510951,103.247051851604,1643,80.5625286128732,62.8405671647012
E01001236,1815,132.379440484732,99.5472869718483,1502,88.1354463946283,66.2764893287938
E01001237,1761,126.295055394317,95.9548976696216,1516,83.3080840331904,63.2947873810169
E01001238,5096,384.234252685995,254.728785931494,3950,97.2744943508848,64.4883002358213
E01001239,1724,162.423754873307,107.842837614506,1490,109.009231458596,72.3777433654406
E01001240,2125,221.996961374739,145.494618162774,1575,140.950451666501,92.3775353414435
E01001241,1853,176.712731517999,122.030668338434,1543,114.525425481529,79.0866288648305
E01001242,1708,152.10187051972,110.205883489287,1450,104.897841737738,76.0040575788186
E01001243,2951,202.711740462283,149.779166855561,2360,85.8948052806282,63.4657486676104
E01001244,3231,200.168179403675,161.51572537651,2811,71.2088863051138,57.4584579781254
E01001245,2408,148.863802322155,111.961077229991,2017,73.8045623808402,55.5087145413936
E01001246,1809,189.709335142922,135.614931146668,1517,125.055593370417,89.3967904724248
E01001247,2747,201.422091140997,137.392288014038,2334,86.2990964614384,58.8655904087565
E01001248,1771,173.775936309612,111.911456860384,1493,116.393795250913,74.9574392902775
E01001249,2703,339.31266890931,220.469075157946,2246,151.07420699435,98.1607636500205
E01001250,2449,339.961564587107,211.886293520047,2065,164.630297620875,102.608374585979
E01001251,1975,177.540539565219,133.90842370113,1655,107.275250492579,80.9114342605016
E01001252,2811,273.997388796525,199.764624257249,2219,123.477867866843,90.0246166098463
E01001253,2096,202.888454788766,134.963520533303,1849,109.728747857634,72.9927098611698
E01001254,1865,171.285910989654,121.207158586483,1635,104.762025070125,74.1328187073291
E01001255,1768,185.551550239996,111.264785271929,1590,116.699088201255,69.9778523722822
E01001257,2188,207.923068407559,168.531502436517,1869,111.248297703349,90.1720184251029
E01001258,2025,243.24662539354,171.548577840791,1664,146.181866222079,103.094097260091
E01001259,1867,235.110458248422,166.287389772293,1409,166.863348650406,118.018019710641
E01001260,2044,249.681314115959,166.786930424423,1869,133.590858274991,89.2385930574764
E01001261,2486,324.125325961818,220.298729333143,2198,147.463751574986,100.226901425452
E01001262,1812,183.355402399242,140.329820333774,1586,115.608702647693,88.4803406896432
E01001263,1925,190.449443880307,154.120985560066,1664,114.452790793454,92.6207845913855
E01001264,1936,234.631326533192,157.676135896752,1700,138.018427372466,92.75066817456
E01001265,1963,194.905552649423,144.942451671943,1720,113.31718177292,84.2688672511294
E01001266,2109,212.729857943277,156.436631642069,1794,118.578516133376,87.1999061549993
E01001267,2233,253.082446043199,173.588470946753,1995,126.858368943959,87.0117648855905
E01001268,1986,237.97017937476,157.822685150707,1637,145.369688072547,96.4097038183915
E01001269,2204,172.507082219373,143.647604297015,2010,85.8244190146137,71.46646979951
E01001270,1860,129.395264723126,111.215761860905,1628,79.4811208373012,68.314350037411
E01001271,2277,160.387282560924,137.995072136138,1917,83.6657707673051,71.9849098258413
E01001272,1876,188.848986430205,138.939988857289,1587,118.997470970513,87.5488272572709
E01001273,2093,177.212904173687,144.279845501279,1711,103.572708459198,84.3248658686611
E01001274,1955,168.468541812692,135.555430917474,1670,100.879366354905,81.1709167170502
E01001275,1941,134.18222861762,110.03711788572,1950,68.8113992910874,56.4292912234463
E01001276,2108,155.398829894967,145.587221790481,1902,81.7028548343677,76.5442806469405
E01001277,2332,175.558081987479,178.220689720334,1955,89.7995304283779,91.1614781178179
E01001278,2181,168.572191753717,148.58528294678,1942,86.8033943119038,76.5114742259422
E01001279,1708,108.470976275411,112.443687979329,1464,74.0921969094338,76.805797800088
E01001280,2081,141.226340858905,129.331979657002,1800,78.4590782549475,71.8510998094458
E01001281,1811,117.069409485849,119.98957400462,1540,76.0190970687332,77.9153077952075
E01001282,1689,201.242431958214,143.517864246332,1428,140.92607279987,100.502706054854
E01001283,1875,227.550973106665,155.388236480948,1479,153.854613324317,105.063040217003
E01001284,1856,220.3575270057,152.444476753266,1500,146.9050180038,101.629651168844
E01001285,2054,230.067829744897,163.86861527274,1744,131.919627147303,93.9613619683143
E01001286,1801,190.641196789546,134.34250006262,1541,123.712652037343,87.1787800536144
E01001287,1828,215.459481548554,156.789296173889,1484,145.188329884471,105.653164537661
E01001288,1604,152.41977886975,107.155878497584,1350,112.903539903518,79.374724813025
E01001289,1570,149.106143515876,107.727046348153,1334,111.773720776518,80.7549073074611
E01001290,2128,191.735802093136,138.263450235592,1865,102.807400586132,74.1358982496471
E01001291,2132,283.348089189457,210.623628702999,1612,175.774248876834,130.659819294664
E01001292,2101,300.185801224937,222.171396044788,1566,191.6895282407,141.871900411742
E01001293,1940,278.075664836647,202.015621993741,1484,187.382523474829,136.129125332709
E01001294,2484,350.693347263922,253.317306516551,1888,185.748594949111,134.172302180376
E01001295,2169,332.262486814186,238.321936098887,1700,195.448521655403,140.189374175816
E01001296,1810,266.473416264947,188.781882869239,1373,194.08114804439,137.495908863247
E01001297,2591,369.580100270001,263.169157700526,1744,211.915195108946,150.899746387916
E01001298,2499,373.547899591936,263.479479684641,1786,209.153359234007,147.524904638657
E01001299,2044,170.93591239927,111.185477475021,1723,99.2083066739817,64.5301668456301
E01001300,1866,120.512618593162,86.0231597603942,1632,73.8435162948294,52.7102694610259
E01001301,2174,128.380901751509,89.2084670895899,1627,78.9065161349162,54.830035088869
E01001302,1901,128.149117452738,90.6394654240127,1584,80.9022206141021,57.2218847373817
E01001303,1924,128.45584765387,93.9394316189775,1666,77.1043503324548,56.3862134567692
E01001304,1823,117.377739846222,79.3348733758037,1627,72.1436630892577,48.7614464510164
E01001305,1945,175.448494950648,109.088637234817,1628,107.769345792781,67.0077624292488
E01001306,1850,140.137173041202,96.6644830042189,1645,85.1897708457152,58.7626036499811
E01001307,2035,175.990018571227,148.944928948633,1870,94.1123093963783,79.6496946249375
E01001308,2252,232.806914591102,259.65294039537,2040,114.121036564266,127.280853134985
E01001309,2079,133.712236670583,136.99585959446,1801,74.2433296338606,76.0665516904274
E01001310,2056,115.303328346189,134.033139639396,1826,63.1453057755688,73.402595640414
E01001311,2149,155.537996634098,137.736108742417,1977,78.6737464006567,69.6692507548897
E01001312,2003,178.83984977208,166.216678456693,1769,101.096579859853,93.960813146802
E01001313,1955,196.33659382722,215.008292642836,1670,117.56682265103,128.747480624453
E01001314,1721,160.644455819402,159.64950358613,1538,104.450231352017,103.803318326482
E01001315,1639,109.569928633597,111.713798971068,1439,76.1431053742857,77.6329388263153
E01001316,1882,102.555473979862,127.980439901897,1569,65.3635908093449,81.5681579999341
E01001317,2299,217.572222938286,193.60752984702,1904,114.271125492797,101.684627020493
E01001318,2107,160.585110359775,163.212756021343,1715,93.6356328628425,95.1677877675468
E01001319,1621,114.041050643028,113.852940947152,1469,77.6317567345322,77.5037038442152
E01001320,1741,142.415307969585,124.283064283847,1525,93.3870871931702,81.4970913336699
E01001321,2273,207.234022869467,167.741818722772,2025,102.337789071342,82.8354660359367
E01001322,2081,188.525379381126,155.641573754832,1779,105.97266969147,87.4882370741047
E01001323,2031,206.199696994583,158.105699515839,1820,113.296536810211,86.871263470241
E01001324,1820,190.814921238066,136.441243877787,1682,113.445256384106,81.1184565266274
E01001325,2058,229.118275018944,167.420930310558,1711,133.908985984187,97.8497547110214
E01001326,1891,199.558546848523,144.790418752342,1720,116.022410958443,84.1804760188033
E01001327,2133,244.303208952012,171.41906107799,1849,132.127208735539,92.7090649421254
E01001328,1966,210.37989782315,151.689229150694,1728,121.747626055064,87.7831187214664
E01001329,2028,237.966729583203,165.959074204821,1816,131.038948008372,91.3871553991305
E01001330,2049,207.31679555908,159.329606190308,1782,116.339391447295,89.4105534176814
E01001331,1902,206.370719863327,150.055406342432,1644,125.529634953362,91.2745780671727
E01001332,1736,167.824948675072,132.772639802383,1491,112.558651022852,89.0493895388218
E01001333,3111,368.359406480123,250.441023223791,2185,168.585540723168,114.618317264893
E01001334,2072,256.233782752129,161.618636713672,1547,165.632697318765,104.472292639736
E01001335,2000,241.893121933718,164.839870435666,1784,135.590314985268,92.3990305132659
E01001336,1948,230.720067492839,166.922748249955,1579,146.117838817504,105.71421675108
E01001337,1825,211.933667409008,143.852666887493,1537,137.88787729929,93.5931469664888
E01001338,2283,363.922702751851,237.483999620602,1812,200.840343682037,131.061809945144
E01001339,1762,219.905068374331,133.910974543458,1403,156.739179169159,95.446168598331
E01001340,1515,169.08085599509,112.384385294488,1836,92.0919694962363,61.2115388314203
E01001341,1996,175.063778547832,208.782053070458,1786,98.0200327815406,116.899245840122
E01001342,2111,187.369124540005,220.602407793386,1892,99.0323068393259,116.59746712124
E01001343,1710,151.02969010821,181.366613780637,1457,103.6579890928,124.479487838461
E01001344,2526,220.185734357695,250.806856143066,2317,95.0305284236923,108.246377273658
E01001345,1917,173.46586865562,196.010967497538,1783,97.2887653705106,109.933240323914
E01001346,2071,170.516395395125,174.079473493053,1866,91.3807049277196,93.2901787208213
E01001347,1889,163.024972114319,190.037850993968,1687,96.6360237784935,112.648400114978
E01001348,1755,167.77064845756,153.034997986903,1585,105.848989563129,96.5520492030933
E01001349,1524,163.993782870541,122.804426800256,1399,117.222146440701,87.7801478200544
E01001350,1791,141.704578965656,111.364616548511,1542,91.8966141152111,72.2208927033148
E01001351,2412,212.052366515877,147.197872557886,1951,108.68906535924,75.4473975181372
E01001352,1932,152.016196917489,124.160643718636,1584,95.9698212862934,78.3842447718664
E01001353,1784,150.769846671822,100.10812435061,1497,100.714660435419,66.8724945561857
E01001354,2459,196.459333418819,153.516684527756,2029,96.8256941443168,75.6612540797221
E01001355,2149,184.027018541497,128.872021507818,1683,109.344633714496,76.5727994698861
E01001356,2356,217.02669397849,137.251109096699,1862,116.555689569544,73.7116590207835
E01001357,1873,162.514428155004,104.422048857165,1524,106.636763881236,68.5184047619193
E01001358,1464,126.517783671789,87.2264038468356,1151,109.919881556723,75.7831484333932
E01001359,3569,489.531359930135,393.416774827665,2283,214.424599180962,172.324474300335
E01001360,2993,410.267625285199,319.935399968692,1975,207.730443182379,161.992607579085
E01001361,3151,408.678706872218,310.927699094023,2055,198.870416969449,151.303016590765
E01001362,3299,391.338266559013,320.434354220865,2116,184.942470018437,151.434004830276
E01001363,2477,337.444104893666,268.594295332535,1774,190.216519105787,151.40602893604
E01001364,2531,352.345037996803,265.360088102219,1665,211.618641439522,159.375428289621
E01001365,3525,456.553176091327,368.580056016627,2305,198.07079223051,159.904579616758
E01001366,2790,339.12436189747,218.887367640812,1997,169.816906308197,109.608095964353
E01001367,3843,460.736627048098,294.598519018961,2260,203.865764180574,130.35332699954
E01001368,2542,327.711857997724,212.925223148133,1777,184.418603262647,119.822860522303
E01001369,2886,359.613741100234,250.811045610577,2019,178.114780138799,124.225381679335
E01001370,2975,365.095623665586,235.993736634542,2042,178.793155565909,115.569900408689
E01001371,3080,392.335482876849,254.68357096969,2301,170.506511463211,110.683863959014
E01001372,3015,365.430169329676,248.252471215147,2074,176.195838635331,119.697430672684
E01001373,2900,303.241841600141,194.056462434306,1847,164.180748023899,105.065762010994
E01001374,2231,154.975266477308,125.034196659045,1850,83.7704143120582,67.5860522481322
E01001375,1983,150.425878591283,118.975363181043,1631,92.2292327353051,72.9462680447841
E01001376,2085,159.16714791367,126.72073253239,1630,97.6485570022518,77.742780694718
E01001377,1849,129.175473480074,106.419559811792,1707,75.6739739191996,62.3430344533053
E01001379,1898,131.494413844484,109.610240676399,1606,81.8769700152452,68.2504611932746
E01001380,2266,154.816398908631,123.836712723977,1890,81.9134385759953,65.5220702243264
E01001381,2193,149.515314407853,117.640291325372,1909,78.3212752267432,61.6240394580263
E01001382,1667,119.74046682334,86.6523024868536,1466,81.678353904052,59.1079825967623
E01001383,1968,193.584466146874,121.238557938674,1669,115.988296073622,72.6414367517517
E01001384,1942,143.711200015528,101.669061901598,1640,87.6287804972729,61.9933304278035
E01001385,1886,128.089658498034,91.5742129069239,1684,76.0627425760299,54.3789862867719
E01001386,2014,149.469429371782,109.692708145822,1689,88.4958137192317,64.9453571023221
E01001387,1834,153.030418130516,111.536086464658,1577,97.0389461829525,70.7267510872913
E01001388,1751,166.668596311241,117.797221542439,1453,114.706535658115,81.0717285219815
E01001389,2140,244.485141699534,155.735803285463,1768,138.283451187519,88.0858615868006
E01001390,2040,168.614169361651,138.353603659626,1992,84.6456673502263,69.4546203110572
E01001391,1860,156.119357763402,136.370756304289,1985,78.6495505105299,68.700632898886
E01001392,2096,168.822983261027,138.589927725758,1953,86.4428997752313,70.9625846010026
E01001393,2282,183.252944452679,156.125747967711,2107,86.9733955636826,74.0985989405369
E01001394,1968,178.207335583025,151.22818188645,1869,95.3490292044007,80.9139549954252
E01001395,1785,162.517113186384,135.757392607857,1690,96.1639722996353,80.3298181111579
E01001396,1695,147.706008688516,125.871449318544,1591,92.8384718343909,79.1146758758917
E01001397,2286,214.939484684886,185.020332672812,2333,92.1300834483008,79.3057576823027
E01001398,1455,164.676086288643,126.117599384845,1335,123.352873624452,94.4701118987606
E01001399,1540,185.342362501279,138.715109369988,1436,129.068497563565,96.5982655779858
E01001400,1733,211.295491700782,156.336854118807,1624,130.108061392107,96.2665357874429
E01001401,1424,160.479590947765,129.453757461683,1336,120.119454302219,96.8965250461702
E01001402,2171,281.233172043418,192.383089199291,2004,140.335914193322,95.9995455086282
E01001403,1813,243.469022138953,170.879812618262,1680,144.922036987472,101.714174177537
E01001404,1696,213.918761970355,160.61470701692,1564,136.776702027081,102.694825458389
E01001405,1776,195.668363701846,157.443068989172,1901,102.9291760662,82.8211830558505
E01001406,1702,175.536164297407,144.449382485209,1620,108.355656973708,89.166285484697
E01001407,1626,159.629422815461,147.090916950321,1706,93.5694154838576,86.2197637457917
E01001408,1726,169.086468405931,161.328382769367,1695,99.7560285580712,95.1789868845823
E01001409,2260,217.535200899823,191.174398409643,1871,116.266809673876,102.177658155875
E01001410,1969,186.702588621592,169.636337151499,1959,95.3050477905012,86.5933318792746
E01001411,2002,192.894532526249,186.821869193728,1911,100.939054173861,97.7613130265453
E01001412,1806,184.238763895104,164.91777013607,1779,103.56310505627,92.7025127240415
E01001413,1692,164.697822906576,160.787944596856,1570,104.903071915017,102.412703564877
E01001414,1711,172.162121267633,157.481745933428,1593,108.074150199393,98.8585975727737
E01001415,1826,164.794958817323,164.784079493089,1786,92.2704136715134,92.2643222245736
E01001416,1933,165.381397832951,188.736783467314,1737,95.2109371519578,108.656755018604
E01001417,1893,154.804591087746,167.432238486448,1851,83.6329503445415,90.4550180910038
E01001418,1808,167.375954801491,158.144079498552,1668,100.34529664358,94.8105992197553
E01001419,2051,186.249200646664,181.628677752257,2054,90.6763391658541,88.4268148745167
E01001420,1841,146.680457399308,152.309296091367,1659,88.4149833630548,91.8078939670689
E01001421,1919,150.782648938561,158.256979681425,1720,87.664330778233,92.0098719078053
E01001422,1787,135.842289344212,152.896277052549,1663,81.6850807842523,91.9400343070049
E01001423,1947,207.940110317758,155.514021953424,2085,99.7314677783014,74.5870608889321
E01001424,1525,149.917161548325,113.096152335398,1264,118.605349326206,89.4748040628146
E01001425,2394,220.012765412107,168.21551930277,2197,100.14236022399,76.5660078756349
E01001426,2112,211.090053141597,152.872089378798,1999,105.59782548354,76.4742818303144
E01001427,2051,190.37752690269,141.954078360836,1677,113.522675553184,84.6476316999618
E01001428,2114,189.02147702909,150.469605514262,1865,101.351998407019,80.6807536269504
E01001429,2708,278.742048023886,199.011228636615,2601,107.16726183156,76.5133520325318
E01001430,2179,210.758354639001,155.439894055853,1781,118.337088511511,87.2767512946954
E01001431,1930,184.840899983973,136.859878344526,1896,97.4899261518844,72.1834801395181
E01001432,2242,203.563625665992,157.656764142456,2068,98.4350220822012,76.2363462971257
E01001433,2041,202.731991665869,162.393236133081,1934,104.825228369115,83.9675471215517
E01001434,1680,163.329149041252,129.261690793754,1622,100.696146141339,79.6927810072467
E01001435,1612,159.174795983063,128.640490276328,1474,107.988328346718,87.2730598889606
E01001436,2078,189.618440341227,150.092569373271,1960,96.7441022149118,76.5778415169751
E01001437,2536,236.291088476664,187.197160435356,2596,91.0212205225977,72.1098460844978
E01001438,1839,167.198081959507,132.01727836162,1716,97.4347796966826,76.9331458983801
E01001439,2359,218.831969495819,173.487153176016,2338,93.5979339160901,74.203230614207
E01001440,1863,182.191672752286,150.522175482201,1721,105.863842389475,87.462042697386
E01001441,1603,161.796700593406,132.990464085746,1655,97.7623568540216,80.3567758826258
E01001442,2099,201.300339380474,164.296343738721,1881,107.017724285207,87.3452119823077
E01001444,1894,215.459962296596,170.950652146984,1855,116.150923070941,92.1566857935224
E01001445,2938,217.70449948025,175.187065886767,3188,68.2887388582969,54.9520281953472
E01001446,2091,225.122899992169,181.717505363363,1955,115.152378512618,92.950130620646
E01001447,2246,207.119014429429,168.584430570113,2134,97.0567077926099,78.9992645595654
E01001448,2042,186.098115291806,151.944466812339,1936,96.1250595515528,78.4837121964562
E01001449,1686,140.598718421812,114.782238712054,1721,81.6959433014594,66.6950835049702
E01001450,2203,230.923003268532,186.889821980697,2240,103.090626459166,83.4329562413826
E01001451,1701,179.994233649268,147.680400180673,1601,112.42612969973,92.242598488865
E01001452,1546,184.343838668072,139.163454433656,1401,131.580184631029,99.3315163694904
E01001453,1833,190.824818046839,173.341588507355,1816,105.079745620506,95.4524165789401
E01001454,1796,203.454009948771,165.683906161532,1682,120.959577853015,98.5041059224326
E01001455,1633,200.551775382366,145.709898191279,1530,131.079591753181,95.2352275759991
E01001456,1533,189.942432107675,135.912797852488,1404,135.286632555324,96.8039870744217
E01001457,1663,167.643869416753,148.16556255072,1656,101.234220662291,89.471958062029
E01001458,2147,148.98852885251,135.406654975601,1932,77.1162157621688,70.0862603393377
E01001459,1836,205.664907429888,152.395019634204,1750,117.52280424565,87.082868362402
E01001460,2230,235.06900556641,171.718275084626,2033,115.626662846242,84.4654574936677
E01001461,1996,272.814173824099,194.824135835582,1829,149.160291866648,106.519483781073
E01001462,1545,179.662200844947,133.500167701682,1487,120.821923903798,89.77818944296
E01001463,1730,189.949848628469,149.419856443666,1676,113.335231878561,89.1526589759345
E01001464,1511,156.625160175864,119.677501861075,1376,113.826424546413,86.9749286781072
E01001465,1776,182.528749984012,153.614154654902,1620,112.672067891366,94.8235522561124
E01001466,1979,149.083117400612,129.289387056437,1853,80.4550012955274,69.7730097444344
E01001467,2117,178.787389551165,151.974352697935,1983,90.1600552451664,76.6386044871077
E01001468,1169,118.124363198415,110.059535848393,1248,94.6509320500121,88.1887306477506
E01001469,1765,180.090686859819,166.636826728743,1722,104.582280406399,96.7693535010119
E01001470,1735,170.500420941715,168.663017240492,1644,103.710718334376,102.593076180348
E01001471,1877,187.42610821104,175.123542883474,1939,96.6612213569057,90.3164223225753
E01001472,1761,173.129678915891,157.925433695405,1809,95.7046317943012,87.2998527890577
E01001473,1777,156.088550423383,176.614230330342,1578,98.9154311935252,111.922832908962
E01001474,1924,193.659793289776,181.95160574456,1931,100.289898130386,94.2266213073847
E01001475,1852,160.438242434406,183.771750192011,1719,93.3323108984331,106.906195574177
E01001476,2166,202.231147868907,152.803721956183,1885,107.28442857767,81.0629824701239
E01001477,2151,199.388526540573,152.166059875759,1940,102.777591000295,78.4361133380203
E01001478,1577,153.951544929208,123.062813249401,1531,100.556201782631,80.3806748853041
E01001479,2312,209.396966946919,159.612342137738,1866,112.217024087309,85.537160845519
E01001480,1597,163.974611139624,126.492552632907,1597,102.676650682294,79.2063573155333
E01001481,2024,187.792586902164,142.856243351556,1764,106.458382597599,80.9842649385239
E01001482,2288,206.68491610675,157.722100126598,1981,104.333627514765,79.6174155106501
E01001483,1405,130.711144080433,98.991221295753,1297,100.779602220843,76.3232238209353
E01001484,1528,139.745998176302,108.412940929908,1391,100.464412779512,77.9388504169001
E01001485,2212,219.545840634768,163.768895405187,2041,107.567780810763,80.2395371901946
E01001486,2570,250.807122242221,184.020254749994,2311,108.527530178373,79.627976958024
E01001487,2429,224.122785899363,172.408720187626,2044,109.649112475227,84.3486889371945
E01001488,2367,220.813609503234,167.183487086283,2097,105.299766095963,79.7250772943647
E01001489,2281,211.205116833834,162.146141815886,2034,103.83732391044,79.717867166119
E01001491,2243,216.059559760835,161.520549594312,2114,102.204143690083,76.4051795621156
E01001492,2396,227.289296321491,173.767380646951,2147,105.863668524216,80.9349700265257
E01001493,2019,210.519149768802,176.716766555144,1850,113.794135010163,95.5225765162943
E01001494,1676,205.638356572921,163.123944351963,1484,138.570321140783,109.92179538542
E01001495,2054,191.955571317098,184.020050736932,1863,103.035733396188,98.7761947058143
E01001496,1935,225.825567217444,186.348426314757,1794,125.878242596122,103.873147332641
E01001497,1580,189.215796891114,151.950105396725,1476,128.194984343573,102.94722587854
E01001498,2273,207.649325306186,194.552112409391,2000,103.824662653093,97.2760562046956
E01001499,1689,203.272857380708,165.940324903875,1547,131.398097854368,107.265885522867
E01001500,1618,154.125343215401,137.849406955721,1664,92.6234033746399,82.842191680121
E01001501,2327,199.968642784414,182.261067917583,2200,90.894837629279,82.8459399625377
E01001502,2082,212.787753456681,167.312142578801,1895,112.289051956032,88.2913681154623
E01001503,1993,202.219143311099,159.034060839733,1927,104.93987717234,82.5293517590729
E01001504,1757,200.164591512985,157.645353115268,1536,130.315489266267,102.633693434419
E01001505,1949,223.574496315038,177.508954328121,1774,126.028464664621,100.061417321376
E01001506,1803,178.674296552148,140.970208369733,1643,108.748811048173,85.8004920083585
E01001507,2197,240.489729465378,189.827696355809,2092,114.956849648842,90.7398166136755
E01001508,2250,243.264665837777,192.67480409265,2194,110.877240582396,87.8189626675705
E01001509,2017,198.760163855367,156.908163783454,1882,105.611139136752,83.3730944651721
E01001510,888,82.7517413959632,64.360812417036,845,97.9310549064653,76.1666419136521
E01001511,1948,172.689151433374,140.704163085153,1798,96.0451342788512,78.2559305256689
E01001512,2298,271.229576035681,198.207917939961,2256,120.225875902341,87.858119654238
E01001513,2016,184.792870114383,150.451976048222,1897,97.4132156638813,79.3104776216249
E01001514,1942,177.348977505806,146.088365996661,1887,93.9846197699026,77.4183179632545
E01001515,2189,161.273465198727,144.875262757781,2030,79.4450567481412,71.367124511222
E01001516,1884,178.366864827171,146.739358408754,1886,94.5741595053928,77.8045378625419
E01001517,2158,213.248222600955,168.139692301574,1969,108.302804774482,85.3934445411754
E01001518,1890,228.363348828328,160.598869707643,1859,122.84203810023,86.389924533428
E01001519,2962,223.766482351769,239.26538573941,2845,78.6525421271594,84.1003113319541
E01001520,1845,149.463875927293,160.12926022526,1768,84.5383913615908,90.5708485436988
E01001521,1881,157.382389137899,157.444647254214,2007,78.4167359929742,78.447756479429
E01001522,1934,156.20224653674,199.517336206359,2078,75.1695122890954,96.0141175199034
E01001523,1903,179.910923553307,186.21219920211,1734,103.754857873879,107.388811535242
E01001524,1754,143.186686697612,155.349268099433,1705,83.980461406224,91.1139402342718
E01001525,1978,152.40175821845,167.276962882075,1955,77.9548635388489,85.5636638782994
E01001526,1805,161.449900050017,165.985431114278,1703,94.8032296242024,97.4664892039211
E01001527,1761,152.373944199534,135.277299365751,1551,98.2423882653346,87.2194064253716
