lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004199,1775,29.0596157062561,70.3000130740306,1642,17.6976953144069,42.8136498623816
E01004200,1616,23.0099125465363,58.2942803165709,1586,14.5081415804138,36.7555361390737
E01004201,1570,25.4919054386565,61.8662725705542,1562,16.3200418941463,39.607088713543
E01004202,1794,17.7242684027259,45.354337199956,1726,10.2689851695978,26.2771362688041
E01004203,1966,24.3936846812293,66.5344107849481,1796,13.5822297779673,37.0458857377217
E01004204,2035,24.5277288623996,67.2642506255512,1590,15.4262445675469,42.3045601418561
E01004205,2576,32.5775509395937,83.5403493704289,2132,15.2802771761697,39.1840287853794
E01004206,1828,24.7906551832602,58.2300085759529,1502,16.5050966599602,38.7683146311271
E01004207,1722,18.940520758892,50.0874436096392,1424,13.3009274992219,35.1737665798028
E01004208,2230,28.3460250388223,67.8774654817376,2001,14.1659295546338,33.9217718549413
E01004209,1532,18.8643956899615,46.5329359000046,1378,13.6896920827006,33.7684585631383
E01004210,1416,14.8395642023851,38.826889821325,NA,NA,NA
E01004211,1638,18.6263650288968,51.3635127071341,1485,12.5430067534659,34.5882240452082
E01004212,1815,22.1055164596517,54.7091862000088,1801,12.2740235755979,30.3771161576951
E01004213,1485,18.7895933640969,46.3231843095638,NA,NA,NA
E01004214,1849,17.6645201683306,55.009928607906,1671,10.5712269110297,32.9203642177774
E01004215,3620,33.0206360506595,119.429602536944,2770,11.9208072385052,43.1153799772362
E01004216,1795,14.7594164562153,53.9378876269954,1631,9.0493050007451,33.0704399920266
E01004217,2006,15.7191294274438,60.5703007960636,1753,8.96698769392118,34.5523678243375
E01004218,1922,15.3751403734831,59.4474940698048,1757,8.75079133379801,33.8346579793994
E01004219,1982,18.7910673930509,74.765495665465,2314,8.1205995648448,32.3100672711603
E01004220,5292,32.7907813907444,140.618699012227,NA,NA,NA
E01004221,1969,17.9836520454229,58.5972263053559,1895,9.49005384982737,30.9220191584991
E01004222,2779,28.1648979956713,94.4109905836178,2494,11.2930625483847,37.8552488306407
E01004223,2188,22.724284696695,77.5582096027857,2082,10.9146420253098,37.2517817496569
E01004224,2456,23.873873255492,82.6089440365008,2021,11.8129011655082,40.8752815618509
E01004225,2113,20.4659054807905,59.1079504086865,2209,9.26478292475805,26.7577865136652
E01004226,1877,18.4088702247771,63.0323914968878,1753,10.501352096279,35.9568690797991
E01004227,4584,43.3961611651426,144.190927578183,NA,NA,NA
E01004228,2065,19.2727488364061,69.1127118770949,1861,10.3561251135981,37.1374056298199
E01004229,1603,16.8695865796658,45.8807722477054,1489,11.3294738614276,30.8131445585664
E01004230,2292,22.4690254609271,82.3277400574303,2114,10.6286780799087,38.9440586837419
E01004231,2136,23.3069949479136,59.3191214557307,1805,12.9124625750214,32.8637791998508
E01004232,1612,16.2900972288575,51.9625209849385,1681,9.69071816112877,30.9116722099575
E01004233,1975,20.0082021430109,67.2856377083549,1827,10.9513969036732,36.8284825989901
E01004234,2133,20.7076156274018,73.0886663050215,2236,9.2610087779078,32.6872389557341
E01004235,1633,15.5906734620111,41.083543227748,1377,11.3222029498991,29.8355433752709
E01004236,2212,21.8469082187555,57.0945782413615,1689,12.9348183651602,33.8037763418363
E01004237,1369,10.1721931109312,27.2724332508785,1164,8.73899751798214,23.4299254732633
E01004238,4437,30.7166936255672,83.4423400990937,2760,11.1292368208577,30.2327319199615
E01004239,1894,15.1989873695714,41.3571263360085,1656,9.17813246954794,24.9741101062853
E01004240,1856,16.1149342850526,43.1439971534816,1822,8.8446401125426,23.6794715441721
E01004241,1736,15.815592683834,43.9330358748772,1625,9.73267242082089,27.0357143845398
E01004242,3636,29.4607757259467,90.291970134241,2472,11.91778953315,36.5258778860198
E01004243,1828,7.84923186670642,35.1595082388696,1800,4.36068437039246,19.5330601327053
E01004244,2250,21.3711182652053,100.787414216614,1893,11.2895500608586,53.2421628191306
E01004245,1832,5.67539051687231,24.1039741870382,1544,3.67577106015046,15.6113822454911
E01004246,2523,22.8242181408661,110.895850414206,1988,11.4809950406771,55.7826209326993
E01004247,2549,23.366186863943,113.039266518584,1949,11.9888080369128,57.9985974954252
E01004248,1568,13.655157417191,64.4960035512632,1349,10.1224295160794,47.8102324323671
E01004249,2378,13.5549473341697,63.1659160911562,2055,6.59608142781982,30.737672063823
E01004250,2633,24.4018817330748,115.64040429728,2340,10.4281545867841,49.4189761954189
E01004251,2048,27.9779979249385,68.1020188932058,2100,13.3228561547326,32.4295328062885
E01004252,2957,35.0451692030668,125.306254328707,2722,12.8747866286065,46.0346268657998
E01004253,2576,29.5720375131824,119.839271074799,2348,12.5945645286126,51.0388718376488
E01004254,2289,30.6566184887836,77.3455939753136,2132,14.3792769647202,36.2784211891715
E01004255,1766,23.2741397387212,57.3445615864179,1633,14.2523819588005,35.1160818042975
E01004256,1786,20.5264499776829,83.2366870520844,1739,11.8035940067182,47.8646849063165
E01004257,2028,21.1483006829578,91.9388081765985,1897,11.1482871286019,48.465370678228
E01004258,1351,17.3548802136817,44.7564716818506,1511,11.4856917363876,29.6204312917608
E01004259,1749,20.4674083726454,52.9995689556759,1739,11.7696425374614,30.4770379273582
E01004260,1910,15.9152392374084,46.8151665214343,1810,8.79294985492176,25.8647328847703
E01004261,3567,31.9226330407101,80.6622607754267,2559,12.474651442247,31.52100850935
E01004262,2215,20.461687859943,55.2008103783234,1764,11.5995962924847,31.2929764049452
E01004263,1476,16.8402063583289,43.5136186932112,1418,11.8760270510077,30.6866140290629
E01004264,1749,31.2302311212306,59.7714974101055,1549,20.1615436547647,38.5871513299584
E01004265,3223,29.4538492690277,87.9644691998623,NA,NA,NA
E01004266,1620,22.4371578940319,56.3562586645319,1552,14.4569316327525,36.3120223353943
E01004267,2163,22.7724734369815,57.8193105226715,1790,12.722052199431,32.3012907947886
E01004268,2044,26.4589695964528,65.052827773074,1796,14.732165699584,36.2209508758764
E01004269,2458,28.8826941119727,71.5585611922004,1995,14.477540908257,35.8689529785466
E01004270,2368,28.8985161628529,71.5822271759829,2260,12.7869540543597,31.6735518477801
E01004271,1741,19.6887754281466,52.3803273716762,1596,12.3363254562322,32.8197539922783
E01004272,2472,27.0924415853303,75.7318086884019,2100,12.9011626596811,36.0627660420961
E01004273,2409,29.0537907132055,76.4715752216425,1918,15.1479617899925,39.8704771749961
E01004274,2430,11.0101205366729,60.008384063846,1990,5.53272388777535,30.1549668662543
E01004275,2080,11.2141494004649,55.1674169315744,1893,5.92400919200472,29.1428509939643
E01004276,2177,11.3281541085859,61.4139496601952,2051,5.52323457268935,29.943417679276
E01004277,1485,7.08778807083727,48.3848203845703,1648,4.30084227599349,29.3597211071422
E01004278,7109,36.6846986824609,234.50881822675,NA,NA,NA
E01004279,3453,13.3421370251,113.734661248294,NA,NA,NA
E01004280,2249,9.93850079449854,73.2867035436641,1887,5.2668260702165,38.8376807332613
E01004281,2078,8.96705744171014,46.3776487052532,1793,5.00114748561636,25.8659501981334
E01004282,2904,11.5894189012495,78.4211323182269,NA,NA,NA
E01004283,2531,34.1933142109324,88.3477304492566,2343,14.5938174182383,37.707097929687
E01004284,2631,51.8446954751351,92.7528339697662,2319,22.3564879151079,39.9969098619087
E01004285,2529,49.4189737051887,91.3541471790346,2318,21.319660787398,39.4107623723186
E01004286,2344,42.6343359902035,84.1940588331035,2370,17.9891713038833,35.5249193388622
E01004287,2691,33.7683176286322,104.068767994186,2174,15.5328047969789,47.869718488586
E01004288,1797,27.0181264271531,67.6099618044963,1629,16.5857129694003,41.5039667308141
E01004289,2212,29.2524479235635,86.1125388282672,1862,15.7102298193145,46.2473355683497
E01004290,1790,26.0618489334704,59.3946328965378,1309,19.9097394449736,45.3740511050709
E01004291,1651,16.3693583948322,52.2161979130721,1846,8.8674747534302,28.286131047168
E01004292,1652,15.2051188570173,53.2589242057988,1753,8.67377002682103,30.3815882520244
E01004293,2011,13.8988869577006,71.7728156216414,2131,6.52223695809507,33.6803452002071
E01004294,1657,17.5205700152529,56.611067976674,1776,9.86518581939914,31.8756013382174
E01004295,2104,23.4556430474151,69.8655772254656,1526,15.3706704111501,45.7834713141977
E01004296,2055,20.2579291908493,65.041835526033,1619,12.5126184007716,40.1740800037264
E01004297,1718,17.076963947518,54.1912937975857,1837,9.2961153769831,29.4998877504549
E01004298,1936,22.0798103682339,65.0894714138677,1648,13.3979431846079,39.4960384792886
E01004299,2087,23.167911008714,64.2928131193608,NA,NA,NA
E01004300,1584,18.4653147437988,54.476981571988,1351,13.667886560917,40.3234504603908
E01004301,1863,20.9855437553263,61.4628239893699,1338,15.6842628963575,45.9363407992301
E01004302,1863,20.3634373420286,59.0871141687449,1995,10.2072367629216,29.6176010870902
E01004303,2512,28.2691919701613,82.3609545296062,2378,11.8878015013294,34.6345477416342
E01004304,2327,26.3747340884728,75.9866937543207,1974,13.3610608350926,38.4937658329892
E01004305,2175,27.1215979014307,79.301704958886,1961,13.8304935754363,40.4394211927007
E01004306,2902,27.1779392641293,111.207995394384,1818,14.9493615314243,61.1705145183629
E01004307,3094,20.5888332741544,81.0688275783409,2216,9.29098974465452,36.5834059469047
E01004308,1674,18.8836171850483,70.3655608248504,1490,12.6735685805693,47.2252086072822
E01004309,3602,36.9046794629311,144.826476618892,2886,12.7874842213898,50.1824243308706
E01004310,2023,22.4875260977359,91.4280138505202,1993,11.2832544394059,45.8745679129554
E01004311,1655,18.0344216416298,50.3934263026053,1523,11.8413799354102,33.0882641514152
E01004312,1738,19.5078356162269,57.5766596592891,1617,12.0642149760216,35.6070869878102
E01004313,2277,24.8917559407283,72.5852074030636,2062,12.0716566152902,35.2013614951812
E01004314,1029,12.3392728700963,37.4688314020907,1106,11.1566662478266,33.8777860778397
E01004315,1690,18.4249969697778,52.8299471570582,1641,11.2279079645203,32.1937520762085
E01004316,1171,11.7934014142883,32.8214631109213,1144,10.3089173201821,28.6900901319243
E01004317,3132,30.3726718728512,88.3316000956186,2726,11.1418458814568,32.4033749433671
E01004318,1489,16.6102749682218,45.5546895552244,1465,11.3380716506634,31.0953512322351
E01004319,2785,30.1632842376675,93.2782784529534,1916,15.7428414601605,48.683861405508
E01004320,2334,27.0698617274662,88.3704817691231,NA,NA,NA
E01004321,2255,25.1147637522441,77.8810664763592,1841,13.6419140425009,42.3036754352847
E01004322,1539,19.0754725597243,47.9599772369195,1304,14.6284298770892,36.7791236479444
E01004323,1745,21.6493295498205,59.3614609438683,1484,14.5884970012268,40.0009844635231
E01004324,1991,25.4214461510755,72.7322185724626,1577,16.1201307235735,46.1206205278774
E01004325,2759,31.3046570587599,114.739237141245,2522,12.4126316648532,45.495335900573
E01004326,1637,19.0199934511195,53.3418820044906,1454,13.0811509292431,36.6863012410527
E01004327,1269,12.5903973410835,45.2795422712655,1220,10.3199978205602,37.1143789108734
E01004328,2101,20.9581135171399,80.6972970361607,1869,11.2135438828999,43.1767239358806
E01004329,2134,23.0487931434353,79.056230630991,1946,11.8441896934406,40.624990046758
E01004330,1957,20.3447446970368,75.7851976356514,1845,11.0269618954129,41.0759878784018
E01004331,2134,22.1643391022984,69.5918722109229,1873,11.833603364815,37.1552974964885
E01004332,2111,23.9885112719168,91.5134925898511,1871,12.8212246242206,48.9115406680123
E01004333,1843,17.7423093876238,68.7042689768888,1781,9.96199291837382,38.5762318792189
E01004334,1634,15.6007819820115,58.6080670127479,1512,10.3179775013304,38.7619490825052
E01004335,2048,18.0670565359739,79.4993289254829,1858,9.72392709148217,42.7875828447163
E01004336,2015,11.9528111329315,55.8972403058145,1718,6.95739879681695,32.5362283502995
E01004337,2053,16.1860026010841,69.411724674495,1978,8.18301445959763,35.0918729395829
E01004338,2257,14.3461826513534,67.9035072438944,1796,7.98785225576472,37.8081888885826
E01004339,1943,17.0338177425681,78.1173404979111,1840,9.25750964270006,42.4550763575604
E01004340,2562,20.1203014457919,89.2686170924331,1866,10.7825838401886,47.8395589991603
E01004341,1903,17.1904151156066,74.9709126621975,1771,9.7066149721099,42.3325311474859
E01004342,2086,19.0419966927696,131.620002597361,2153,8.84440162228037,61.1333035751794
E01004343,1838,19.444221286878,134.664631535907,1803,10.7843712073644,74.6892021829764
E01004344,1944,20.1050413874125,120.355518936691,1843,10.9088667321826,65.3041339862675
E01004345,2099,19.4761263981953,160.596805983025,1933,10.0755956534895,83.0816378598163
E01004346,1824,20.4221296193574,92.9863148565335,1715,11.9079472999168,54.2194255723227
E01004347,2060,21.4108057365081,105.657012384242,2001,10.7000528418332,52.8021051395515
E01004348,2794,25.4274122726581,199.119815460429,2720,9.34831333553606,73.2058145075107
E01004349,1609,15.6542093454475,97.0317370637033,1443,10.848377924773,67.2430610282074
E01004350,1886,18.8583809137756,114.171848448087,1745,10.8070950795275,65.4279933799924
E01004351,1707,17.2954545767286,105.306443525448,1599,10.8164193725632,65.8576882585665
E01004352,1973,22.1924135162756,143.007595227391,1910,11.6190646682071,74.8730865064877
E01004353,1902,20.453071141907,134.474636427028,1804,11.3376225842057,74.542481389705
E01004354,1890,19.5847703318877,133.268391460223,1771,11.0585942020823,75.2503622022717
E01004355,1727,21.2323988894561,136.9036341427,1608,13.2042281650846,85.1390759593902
E01004356,1833,21.8559921403566,135.622402491389,1633,13.3839510963604,83.0510731729264
E01004357,1668,20.3103031903903,118.961967925427,1557,13.0445107195827,76.404603677217
E01004358,1712,21.0917422899483,126.044525533891,1649,12.7906260096715,76.4369469580906
E01004359,1782,18.6380569496494,124.213581193734,1675,11.1271981788952,74.1573619067071
E01004360,1445,16.3742766068365,104.475418471109,1331,12.3022363687727,78.4939282277302
E01004361,1460,16.6044071376024,104.148907099627,1297,12.8021643312277,80.2998512718789
E01004362,1780,16.8963370632925,90.5583249230099,1620,10.4298376933904,55.9002005697592
E01004363,1936,20.0684215082046,82.935779510424,1575,12.7418549258442,52.6576377843962
E01004364,2103,21.1585815461099,89.0493912308047,1752,12.076815950976,50.8272780997744
E01004365,2822,24.4562571487961,120.828704118982,2317,10.5551390370289,52.1487717388786
E01004366,2127,18.6579637002305,101.04268765659,1898,9.8303286091836,53.236400240564
E01004367,2025,14.2796156621018,76.5876050411599,1643,8.69118421308691,46.6144887651612
E01004368,2264,30.8923062053783,278.459722654965,1901,16.2505556051437,146.480653684884
E01004369,1955,11.3471696878346,71.7727726134544,1783,6.36408843961558,40.2539386502829
E01004370,1936,12.9235478059348,79.5454173288487,1801,7.17576224649351,44.1673610931975
E01004371,1914,15.5078783121508,85.8021170076753,1718,9.02670448902839,49.9430250335712
E01004372,1709,11.806853671067,79.528100591086,1849,6.38553470582316,43.0114118935024
E01004373,2118,11.3118187386949,69.2708564919171,1799,6.28783698648967,38.5052009404764
E01004374,2187,15.3529187666376,98.6412556552192,1909,8.04238803909774,51.6716897093867
E01004375,2090,12.2214907538232,85.6305043447903,1876,6.51465391994838,45.6452581795257
E01004376,2359,14.050448098499,90.5994741150807,2024,6.94192099728212,44.7625860252375
E01004377,1913,19.0213556221982,145.120200208695,1787,10.6442952558468,81.2088417508089
E01004378,1823,16.8986844445241,132.31669838736,1835,9.20909234034011,72.1071925816673
E01004379,1533,18.4776567031419,104.766577496184,1432,12.9033915524734,73.1610178045976
E01004380,1587,18.8707076217452,110.78621868543,1512,12.4806267339585,73.2713086543848
E01004381,1866,21.7536726024046,124.203082056982,1818,11.9657165029728,68.3185269840383
E01004382,1519,17.5468267306221,99.0708326221274,1354,12.9592516474314,73.1690048907884
E01004383,1667,19.7673243738256,114.811932892144,1639,12.0606005941584,70.0499895620161
E01004384,2047,20.5112489360603,141.204892401717,1819,11.2761126641343,77.627758329696
E01004385,1469,16.408243220165,111.153320901428,1389,11.8129900793125,80.0239891298978
E01004386,1801,20.5339133803653,127.482685830725,1662,12.3549418654424,76.7043837729993
E01004387,1519,18.2874991581632,102.809312166963,1501,12.1835437429468,68.4938788587364
E01004388,1532,18.4923863744142,102.851481937424,1479,12.503303836656,69.5412318711456
E01004389,1759,17.8234304014608,122.693198130594,1610,11.0704536655036,76.2069553606174
E01004390,1713,17.5275650612387,120.799762396117,1602,10.9410518484636,75.4055945044424
E01004391,2017,17.5269739901858,109.765177429596,1855,9.44850349875244,59.1726023879226
E01004392,2607,20.7191175300282,144.289315771466,2310,8.96931494806414,62.4629072603748
E01004393,1880,15.6981853337596,98.6756573269009,2418,6.49221891387907,40.8087912849053
E01004394,2247,20.6172606243245,133.893458962706,1834,11.2416906348552,73.0062480712683
E01004395,1778,17.0392499938383,106.755654189093,1620,10.518055551752,65.8985519685761
E01004396,2221,16.8858560454144,127.347297946313,1862,9.06866597498087,68.3927486285249
E01004397,2950,22.1504236424878,147.873123749673,2357,9.39771898281198,62.7378547940913
E01004398,2286,21.3953214829622,122.116194876445,1980,10.805717920688,61.6748458971943
E01004399,1901,17.3107510277054,93.8586713942104,1743,9.93158406638288,53.8489221997765
E01004400,1984,17.7813424246549,97.4078531070578,1734,10.2545227362485,56.1752324723517
E01004401,2281,19.3837642202615,109.480570683846,2123,9.13036468217687,51.5688039019528
E01004402,1928,16.8949131871567,98.1333867858591,1804,9.36525121239283,54.3976645154429
E01004403,1916,20.3470362100534,95.8489622323698,1827,11.1368561631381,52.4624861698795
E01004404,2362,19.0977670255883,112.137440474181,2067,9.23936479225365,54.251301632405
E01004405,1898,15.3574589161269,81.865772932556,1663,9.23479189183821,49.2277648421864
E01004406,2123,16.071341164814,93.0575995340051,1878,8.55768965112565,49.5514374515469
E01004407,1275,11.8470283563329,67.2468902762953,1647,7.19309554118575,40.8299273080117
E01004408,1950,17.1344175839703,95.8819098470149,1756,9.75764099314935,54.6024543547921
E01004409,1830,14.631168460759,79.4411588092868,1667,8.77694568731795,47.6551642527215
E01004410,2094,17.3257339094882,86.7940472602802,1897,9.13322820742655,45.7533195889721
E01004411,1944,14.3165629188333,79.3638622968413,1750,8.18089309647618,45.3507784553379
E01004412,1836,14.2048715200779,67.4657188483009,1742,8.15434645239833,38.7288856764069
E01004413,1624,16.4098430163199,105.661899299946,1563,10.4989398696864,67.601982917432
E01004414,1767,17.7746586285559,111.809492523849,1611,11.0333076527349,69.4037818273427
E01004415,1704,16.8088785053792,106.224526870154,1558,10.7887538545438,68.18005575748
E01004416,1689,19.227956694433,112.170347546843,1704,11.2840121446203,65.8276687481474
E01004417,1808,19.9151556219603,114.150284695077,1662,11.9826447785561,68.6824817659912
E01004418,1792,21.0131103803493,122.753020978841,1654,12.7044198188327,74.2158530706413
E01004419,1671,19.5189094981883,116.016109619479,1602,12.1840883259602,72.4195440820716
E01004420,2577,19.8749086297554,116.946802621303,2154,9.2269770797379,54.2928517276245
E01004421,2519,21.9140757872196,174.882633681237,2170,10.0986524365067,80.5910754291413
E01004422,1953,18.1575676381778,128.552878645002,1668,10.8858319173728,77.0700711300973
E01004423,2273,17.461180649355,102.686686184813,1900,9.19009507860787,54.0456243077961
E01004424,2248,18.1990529961914,117.015278484355,1848,9.84797240053646,63.3199558898026
E01004425,2231,19.2443539372372,139.108923368171,2102,9.15525877128317,66.1793165405191
E01004426,2132,15.5661928913849,91.242953226511,1798,8.65750438897935,50.7469150314299
E01004427,2226,20.6025662787385,141.71985245948,2131,9.66802734807061,66.503919502337
E01004428,2330,13.3672821236783,78.3090018014494,1771,7.54787245831638,44.2173923215412
E01004429,2022,10.086472462108,57.8124384783753,1788,5.64120383786799,32.333578567324
E01004430,2880,14.3236245766037,85.4519919184552,2229,6.42603166289982,38.3364701294102
E01004431,943,6.97114076690018,35.7625684917873,NA,NA,NA
E01004432,2235,14.27321412273,70.9310682236044,1762,8.10057555206018,40.2559978567562
E01004433,2302,16.9581222514625,87.1625330881731,NA,NA,NA
E01004434,2392,16.0154917943418,94.2713013928855,2061,7.7707383766821,45.7405635094059
E01004435,2319,12.2959601056457,68.1458785908551,2046,6.00975567235861,33.3068810316985
E01004436,1652,15.9358347227343,85.1293593918969,1718,9.27580600857642,49.5514315435954
E01004437,2351,18.6238525588162,125.469875656111,1906,9.77117133201271,65.828895937099
E01004438,2353,24.0602559304795,116.962383170467,2090,11.5120841772629,55.962862760989
E01004439,1952,15.6555348555338,99.2325642799056,1688,9.27460595706978,58.7870641468635
E01004440,2407,22.7986511654029,112.753045393389,2191,10.4055915862176,51.4619102662662
E01004441,1743,18.1854587648677,84.4806339570122,1626,11.1841689820835,51.9561094446569
E01004442,1783,16.0539058122984,93.7892709963068,1774,9.04955231809378,52.8688111591357
E01004443,2391,17.3879133989716,114.443106955208,1854,9.37859406632775,61.7276736543731
E01004444,2815,21.1365430768321,135.241127119975,2549,8.29209222315894,53.0565426127797
E01004445,1960,14.8201383612345,100.12081168103,1752,8.45898308289643,57.1465820097202
E01004446,2118,17.6007616903915,113.592388683258,1929,9.12429325577578,58.8866711680965
E01004447,2123,16.3347410838721,108.061372342805,1889,8.64729543878883,57.2055967934385
E01004448,1938,15.6147101055693,103.789725288799,1903,8.2053127196896,54.5400553277978
E01004449,2033,17.4149055381938,142.570831395439,1838,9.47492140271698,77.5684610421319
E01004450,1753,16.3477997362881,98.0908752444262,1660,9.84807213029403,59.0908887014616
E01004451,1811,18.4932138408113,119.601833914696,1735,10.6589128765483,68.934774590603
E01004452,1798,16.8168737827982,97.7718119263802,1630,10.3171004802443,59.9827067033007
E01004453,1742,17.0161090364078,104.206424788021,1628,10.4521554277689,64.0088604349021
E01004454,1860,20.2220817982071,113.80669080713,1715,11.7913013400625,66.3595864764605
E01004455,1848,20.4984915581113,129.68640737961,1535,13.354066161636,84.4862588792249
E01004456,1866,18.5926997828246,130.498727502115,1566,11.8727329392239,83.3325207548629
E01004457,2137,16.3375471943067,119.208102872975,1901,8.59418579395407,62.7081025107707
E01004458,2150,16.117929982399,117.275354802595,1875,8.59622932394615,62.5468558947173
E01004459,1846,16.2816899244747,98.3297935155251,1644,9.90370433362209,59.8113099242853
E01004460,2189,17.6855025207412,111.064074012749,1965,9.00025573574617,56.5211572583967
E01004461,2209,17.8915449705447,123.675691567289,2146,8.33715981852036,57.6307975616445
E01004462,2123,16.3552280489349,123.362461903743,1807,9.05103931872434,68.2692096866313
E01004463,2060,20.5847486034277,101.112261682234,2017,10.2056264766622,50.1300256233188
E01004464,1915,17.1628032767006,89.4901514138046,1589,10.8010089847077,56.3185345587191
E01004465,1796,15.2158683230226,72.3924334253398,1508,10.090098357442,48.0055924571219
E01004466,1860,15.0174734221792,63.6930959165026,1633,9.19624826832771,39.0037329556048
E01004467,2463,22.1623067276267,110.385337458212,2174,10.1942533245753,50.7752242218085
E01004468,1859,16.7811915309577,87.6078791405153,1622,10.3459873803685,54.0122559435976
E01004469,1805,16.5177627553728,104.14801642379,1647,10.028999851471,63.2349826495387
E01004470,1673,15.169253233322,89.3797925629995,1523,9.96011374479448,58.6866661608664
E01004471,1831,17.7907232559235,102.402843040498,1733,10.2658530039951,59.0899267400449
E01004472,1972,13.5775155165249,62.5518835423298,1760,7.71449745257099,35.5408429217783
E01004473,1854,19.8208955483644,67.3780941786761,1709,11.5979494139054,39.4254500752932
E01004474,2210,19.0954642135181,72.5484076652285,1878,10.1679788144399,38.6306750081089
E01004475,1622,16.06784510953,55.6963922601945,1423,11.2915285379691,39.1401210542477
E01004476,1928,14.8509262123216,64.1424745833237,1652,8.98966477743437,38.8271637913582
E01004477,1877,6.73499086741322,46.8560172667467,1661,4.05478077508322,28.209522737355
E01004478,1673,6.74522608678325,45.7110554151486,1526,4.42020058111615,29.9548200623517
E01004479,1590,7.04057936714519,42.8757778754618,1553,4.53353468586297,27.6083566487197
E01004480,1815,16.8829702220135,60.0578951489112,1669,10.1156202648373,35.9843589867653
E01004481,2067,19.0383418167033,69.9277834568622,1704,11.1727358079245,41.0374316061398
E01004482,1876,18.559454320388,62.5527980816488,1597,11.6214491674315,39.1689405645891
E01004483,2592,23.3248265025636,69.0433192713656,2134,10.9300967678368,32.3539453005462
E01004484,1908,13.7141445398425,54.2846527191042,1539,8.91107507462151,35.2726788298273
E01004485,2001,16.5788536544622,60.3914010487717,1684,9.84492497295857,35.8618771073466
E01004486,1627,12.1230132523905,46.1663730135209,1488,8.14718632553122,31.0257883155382
E01004487,1816,14.3689768917014,53.620002719961,1567,9.16973636994345,34.2182531716407
E01004488,1810,17.6730557916916,59.5581586101912,1518,11.6423292435386,39.2346235903763
E01004489,1614,16.0114645679169,52.4261578916231,1446,11.0729353858346,36.2559874769178
E01004490,1620,22.8912300169362,63.4196343538019,1522,15.0402299717058,41.6686165268081
E01004491,2452,32.645764327071,86.1256398508857,2166,15.0719133550651,39.7625299403905
E01004492,1905,26.2400955453529,72.3620861420305,1719,15.2647443544811,42.095454416539
E01004493,2067,19.1712338085312,49.6304142079768,1762,10.8803824111982,28.1670909239369
E01004494,2106,17.4124060118308,46.3103995525748,1675,10.3954662757199,27.6479997328805
E01004495,1904,19.2702062709088,54.0113596242202,1550,12.4323911425218,34.8460384672388
E01004496,2140,25.0929558333926,69.0348742170635,1969,12.7440100728251,35.0608807603167
E01004497,1669,22.0058711721112,61.6262836624468,1448,15.1974248426183,42.5595881646732
E01004498,1909,27.4376251463617,76.0624516684785,1705,16.0924487661946,44.6114086032132
E01004499,1983,21.2161421215305,83.7993232444293,1604,13.2270212727746,52.2439671099933
E01004500,2546,21.2713102118326,70.4884035763744,1640,12.970311104776,42.9807338880332
E01004501,2145,20.6447588932755,65.5792810099299,1588,13.0004778924909,41.2967764546158
E01004502,1899,27.4179208602036,113.237316746838,1659,16.5267756842698,68.2563693470996
E01004503,2165,19.5950795932333,70.2257590509744,1680,11.6637378531151,41.8010470541514
E01004504,1740,19.3552015830882,75.4066379277538,1527,12.6753121041835,49.3822121334341
E01004505,2035,17.4933043001974,58.7940448615107,1617,10.8183700063064,36.359953532165
E01004506,2544,18.6851586747473,64.1557162840371,1928,9.6914723416739,33.2757864543761
E01004507,2281,16.1074719696364,56.4578672750155,1851,8.70203780099211,30.5012789168101
E01004508,1896,15.1184613997127,51.2958561199651,2030,7.44751793089298,25.2688946403769
E01004509,2436,27.1422838346601,99.750967177737,2195,12.3655051638542,45.4446319716342
E01004510,2010,16.2732135856584,49.744418681779,1960,8.30265999268285,25.3798054498873
E01004511,2082,21.653926505049,85.0048497016189,1737,12.466278932095,48.9377373066315
E01004512,1649,12.1177303167775,35.3116699889503,1497,8.09467623031228,23.5882899057784
E01004513,2281,16.4489527172719,49.8359286984843,1866,8.81508720111033,26.707357287505
E01004514,1876,14.5666906697749,42.9307487967357,1685,8.64492027879813,25.4781891968758
E01004515,1833,15.4792339186521,48.5221483140889,1703,9.08939161400592,28.4921599025772
E01004516,1889,19.0438080546407,71.5095478418641,1814,10.4982403829331,39.420919427709
E01004517,2280,34.4513934691739,124.337856223254,1964,17.5414427032454,63.3084807654045
E01004518,1965,22.2160851066872,87.6645960002049,1748,12.7094308390659,50.1513707094994
E01004519,1974,15.9416457496862,56.7315938760097,1762,9.04747204863009,32.1972723473381
E01004520,1572,12.9030478844746,54.2627050045725,1369,9.42516280823568,39.6367458031939
E01004521,2122,25.2290518371259,104.176634882517,1953,12.9181012990916,53.3418509383089
E01004522,1945,17.1500189725129,83.1236529016382,1649,10.400254076721,50.4085220749777
E01004523,1820,21.0755739621293,74.9332971647262,1582,13.3221074349742,47.366180255832
E01004524,1911,25.6950515678593,90.1129780007702,1670,15.3862584238679,53.9598670663295
E01004525,2347,20.4949559581374,67.0437951204997,1868,10.9716038319794,35.8906826126872
E01004526,1825,16.0848826672116,49.5749510462143,1600,10.0530516670073,30.984344403884
E01004527,1884,16.9910768128507,53.230331165078,1659,10.2417581753169,32.0857933484496
E01004528,2035,15.8440801235439,50.6667659582599,1523,10.4032042833512,33.2677386462639
E01004529,2266,14.338683280856,46.6486493694739,2085,6.8770663217535,22.3734529349995
E01004530,2082,16.8676340608349,49.4871233396765,1898,8.88705693405422,26.0732999682173
