lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005285,1917,29.4424285730577,36.7903092841106,1321,22.2879852937606,27.8503476791147
E01005286,2860,53.213129627922,76.288408574431,2461,21.6225638471849,30.9989470030195
E01005287,2716,52.2345989843592,74.7125582881307,2146,24.3404468706241,34.814798829511
E01005288,2535,44.358751810049,52.8095566576373,1686,26.3100544543588,31.3223942216117
E01005289,1712,94.1354169548001,106.968280187419,1523,61.8092035159554,70.2352463476159
E01005290,1722,96.4643692812763,102.880805854366,1530,63.0486073733832,67.2423567675594
E01005291,1585,89.9314413109496,93.9553541144675,1403,64.0993879621879,66.9674655128065
E01005292,1671,101.189101067045,93.6027047710393,1481,68.3248487961141,63.2023664895607
E01005293,1249,68.3047040093393,73.5764367960573,1199,56.9680600578309,61.3648346922913
E01005294,1689,99.0322079924757,100.197596050054,1534,64.5581538412488,65.3178592242853
E01005295,2735,125.236828991308,165.454980265233,2710,46.2128520263131,61.0534982528536
E01005296,1862,51.8188222207853,63.5132400478391,1699,30.4996010716806,37.3827192747729
E01005297,2940,78.629485278024,99.7560980807694,2528,31.1034356321298,39.4604818357474
E01005298,2127,56.853262424968,68.1733451871043,1837,30.9489724686816,37.1112385340796
E01005299,1849,50.6806882964516,63.2736729128362,1490,34.0138847627192,42.4655522904941
E01005300,1806,50.3620909938569,66.7523177535966,1403,35.8960021338966,47.5782735235899
E01005301,1667,47.0190615591581,60.861095114959,1389,33.8510162412945,43.8164831641174
E01005302,2273,60.6608836014624,72.1419726179813,2073,29.2623654613905,34.8007586193831
E01005304,1883,48.0135034127939,51.4415481477548,2003,23.9707955131273,25.6822506978307
E01005305,1925,45.2551939756266,54.2017296866601,1809,25.0166909760236,29.9622607444224
E01005306,1754,36.6810002872528,48.6963373860703,1523,24.0847014361476,31.9739575745701
E01005307,1909,45.6786577098701,53.3579563471889,1931,23.6554415897825,27.6322922564417
E01005308,1928,46.2983617371473,57.8850938404532,1725,26.8396299925492,33.5565761393932
E01005309,2151,56.1932919516631,56.5636705847394,2401,23.4041199298888,23.5583800852726
E01005310,1848,49.3383996733528,52.0021077556387,1967,25.0830704999252,26.4372688132378
E01005311,1830,44.2339993183673,50.7050464182907,1962,22.5453615282198,25.8435506719117
E01005312,1708,41.3907453946476,43.6545852527025,1909,21.6818991066777,22.8677764550563
E01005313,1672,79.9840444848716,94.2352083481015,1426,56.0897927663896,66.0835963170417
E01005314,1873,84.4861969764954,104.179187593401,1518,55.6562562427506,68.6292408388678
E01005315,1776,85.0351861058798,100.271736207524,1626,52.2971624267403,61.667734444972
E01005316,1802,90.3804985153413,100.155007000349,1559,57.9733794197186,64.2431090444828
E01005317,2045,100.532762729991,122.654705681361,1838,54.6968241186021,66.7327016764748
E01005318,2071,92.5192707622918,115.446197407242,1946,47.5433046054942,59.3248701989937
E01005319,2479,126.481739723973,139.320902198165,2236,56.5660732218128,62.3080957952439
E01005320,2519,100.855862005937,133.031508897774,2437,41.3852531825756,54.5882268763947
E01005321,1959,78.2601771484472,112.925491550363,1946,40.2159183702195,58.0295434482854
E01005322,1810,76.7055369056561,102.066832366846,1462,52.4661675141287,69.8131548336841
E01005323,1564,73.0667559253294,93.2990848262129,1441,50.705590510291,64.7460685816883
E01005324,1696,79.3442210675365,99.252428390328,1660,47.7977235346605,59.7906195122458
E01005325,1390,63.6179362252008,79.8558650055071,1390,45.7682994425905,57.45026259389
E01005326,2989,113.201238141292,161.801473932007,3327,34.0250189784467,48.6328445843123
E01005327,2051,96.4996214575586,156.920409137518,2039,47.3269354867869,76.9594944274242
E01005328,1737,76.3637450120127,127.125299605321,1654,46.1691324135506,76.8593105231685
E01005329,1592,75.5956222219435,123.269438344454,1442,52.4241485589068,85.4850473955993
E01005330,1569,75.6628010943802,117.183731709032,1529,49.4851544109747,76.6407663237618
E01005331,1877,82.1986651113005,127.186973539487,1797,45.7421619984978,70.7773920642664
E01005332,2475,114.475051479537,166.758499236528,2364,48.4243026563185,70.5408203200201
E01005333,1339,66.7528363640359,109.219060324969,1250,53.4022690912287,87.3752482599751
E01005334,1472,73.5459928976947,122.339325344026,1480,49.6932384443883,82.6617063135309
E01005335,1309,66.0164492318228,106.766406337163,1228,53.7593234786831,86.9433276361263
E01005336,1600,80.9744360096536,131.954155495501,1560,51.9066897497779,84.5859971125005
E01005337,2595,105.781786755994,179.369079493721,2249,47.0350319057333,79.7550375694625
E01005338,2103,88.3312695248116,156.470903529823,1802,49.0184625553894,86.8317999610562
E01005339,1470,73.5297050904976,119.360044496374,1412,52.0748619621088,84.5326094166957
E01005340,1655,77.2014645108004,129.245280440323,1495,51.6397755925086,86.4516926022224
E01005341,1428,68.7513040303266,98.5079526619622,1496,45.956754030967,65.8475619398143
E01005342,1413,65.0984216414749,94.8121437200551,1293,50.3468071473124,73.3272573240952
E01005343,1511,71.4893683831004,103.30981458275,1326,53.9135508168178,77.9108707260559
E01005344,1685,77.6987660974496,111.521057878185,1636,47.4931333113995,68.1669057935116
E01005345,1592,78.8065534815344,109.857445246939,1583,49.7830407337551,69.3982597896014
E01005346,1441,70.2043770277266,98.7994670564442,1416,49.5793623077166,69.7736349268673
E01005347,1365,65.9061526453101,94.3269321203993,1274,51.7316739759106,74.039978116483
E01005348,2121,91.8748828616253,159.591162375621,1687,54.4605114769563,94.6005704656913
E01005349,2865,95.5299772582751,151.434951399179,2558,37.3455735958855,59.2005283030412
E01005350,2545,102.911070529912,180.632869019391,2257,45.5963981080692,80.0322857861724
E01005351,2144,71.0670391707389,116.907398212997,2108,33.7130166844113,55.4589175583476
E01005352,1671,57.6776514207226,95.9005672298848,1423,40.5324324811824,67.3932306604953
E01005353,2012,68.9636722683893,102.41968232929,1787,38.591870323665,57.3137561999382
E01005354,1920,83.7404859577369,136.903771107648,1782,46.9924163623664,76.8259097124846
E01005355,1505,81.9746603345595,119.317784374643,1476,55.5383877605417,80.8386072998938
E01005356,1361,73.7333841253182,109.627851486207,1201,61.3933256663765,91.2804758419711
E01005357,1431,78.8589400629887,115.406620471958,1332,59.2034084556972,86.6416069609291
E01005358,1746,95.9059661643648,138.710168897648,1527,62.8067885817713,90.838355532186
E01005359,1694,94.0612435005616,136.666403359113,1683,55.8890335713379,81.2040423999486
E01005360,1496,84.0711432447467,121.82875701407,1363,61.6809561590218,89.3828004505281
E01005361,1677,89.62879702769,132.525424587013,1702,52.6608678188543,77.8645267843792
E01005362,1495,75.634120087763,120.719263761315,1477,51.207935062805,81.7327445912764
E01005363,1783,89.9024625865243,146.423071779798,1643,54.7184799674524,89.1193376626891
E01005364,1672,84.3682047258628,138.580876713885,1591,53.0284127755266,87.1030023343089
E01005365,1455,72.9130370826627,119.049403972141,1379,52.8738485008432,86.3302421842935
E01005366,1545,77.1743018564719,127.209973285518,1435,53.7800012937086,88.6480650073298
E01005367,1527,76.6216711240914,126.495364485303,1377,55.643915122797,91.8630097932487
E01005368,1602,79.9789760384903,127.090780985907,1555,51.4334251051384,81.7304057787182
E01005369,1588,79.4060994331687,125.197760799571,1564,50.7711633204403,80.0497191813113
E01005370,1628,82.1646912581737,127.70182448687,1452,56.5872529326265,87.948914935861
E01005371,1364,68.0806113241989,109.899221122175,1340,50.8064263613425,82.0143441210263
E01005372,1349,67.9423624116759,109.668649311932,1213,56.0118404053388,90.4110876438021
E01005373,1245,62.0618998924329,100.6588349459,1186,52.3287520172284,84.8725421129008
E01005374,1542,77.1614998495569,121.1551406018,1424,54.1864465235652,85.0808571641857
E01005375,1549,77.1284855042222,121.965357916107,1439,53.5986695651301,84.7570242641467
E01005376,1562,78.6466932506131,90.8457461013512,1420,55.3849952469107,63.9758775361628
E01005377,1608,65.7711094105316,82.2223102179788,1523,43.1852327055361,53.9870717123958
E01005378,1647,81.3192359092979,99.2203351734146,1644,49.464255419281,60.3530019303008
E01005379,1426,65.4439650618314,78.7523888688832,1323,49.4663379152165,59.5256151692239
E01005380,1673,72.4473024078081,99.8910641122028,1484,48.8189369324852,67.3120378114574
E01005381,1783,79.4642391096617,101.302799077467,1859,42.7456907529111,54.4931678738391
E01005382,1629,79.9668307055304,92.8502319104705,1596,50.1045305172496,58.1768370366357
E01005383,2352,97.9589059848567,144.822215988597,2033,48.1844102237367,71.2357186367916
E01005386,1530,66.9466839912338,100.138354518866,1454,46.0431114107523,68.8709453362212
E01005387,1474,60.8001658580165,92.5873644998737,1373,44.2827136620659,67.4343514201556
E01005388,1378,54.2881498084826,84.555165388677,1322,41.065166269654,63.9600343333411
E01005389,1782,72.4825179138052,109.636378269055,1707,42.4619319940276,64.2275209543382
E01005390,1470,84.1939623443169,123.442812797103,1337,62.9722979389057,92.3282070284988
E01005391,1596,93.7748964425275,137.049861213731,1520,61.6940108174523,90.1643823774548
E01005392,1482,90.1402096760904,128.557212716764,1516,59.4592412111414,84.8002722406097
E01005393,1271,73.2868834986179,108.427982890583,1249,58.6764479572601,86.8118357810917
E01005394,1578,88.2248335410408,130.425930033637,1447,60.9708593925645,90.1354043079733
E01005395,1525,86.9799285479883,129.186340821476,1380,63.0289337304263,93.6132904503448
E01005396,1576,91.2533361801513,134.081597076833,1435,63.5911750384329,93.436653015215
E01005397,1440,78.6330724862453,119.86030160682,1426,55.1424070731033,84.0535074381624
E01005398,1596,89.7736955818038,134.325362768796,1439,62.3861678817261,93.3463257601087
E01005399,1570,87.6996675895611,129.937376154039,1613,54.3705316736275,80.5563398351144
E01005400,1566,91.1449289590423,133.628301471721,1547,58.9172132896201,86.3789925479772
E01005401,1634,89.3866083395534,135.182996361674,1733,51.5791161797769,78.0051912069671
E01005402,1535,83.4660603151805,127.922234401145,1405,59.4064486229043,91.047853666295
E01005403,1728,98.0029059796102,145.354087799897,1764,55.5572029362869,82.400276530554
E01005406,1435,56.3277435193999,89.1228729180444,1352,41.6625321889052,65.9192847026956
E01005407,1761,70.1188606258523,114.18389711266,1701,41.2221402856275,67.1275115300762
E01005408,2064,82.8559830338941,140.816915256742,2058,40.2604387919796,68.4241570732471
E01005409,1702,68.1506180790761,115.087903717789,1636,41.6568570165502,70.3471294118514
E01005410,1623,65.6945457820613,103.971624118622,1488,44.1495603374068,69.8734033055255
E01005411,1648,66.6644581979009,105.478837529622,1647,40.4762952021256,64.0430100362002
E01005412,1832,74.3340735975503,117.539927275279,1742,42.6716840399255,67.4741258755908
E01005413,1654,64.4646738213347,100.273249018302,1648,39.1169137265381,60.8454180936297
E01005414,1329,54.6707611618703,85.118197573658,1302,41.9898319215594,65.3749597339923
E01005415,1118,45.7852785586948,71.7499816626902,1051,43.5635381148381,68.268298442141
E01005416,1513,61.148113880013,96.0675040215672,1472,41.5408382337045,65.2632500146517
E01005417,1442,59.6471416349165,91.3738010247357,1444,41.3068847887233,63.2782555572962
E01005418,1492,58.1402217555219,89.6637938118895,1527,38.0748014116057,58.7189219462276
E01005419,1517,59.2978181942716,92.395969168899,1434,41.3513376529091,64.4323355431653
E01005420,1806,71.3784360608331,109.966777081819,1624,43.9522389537149,67.713532685849
E01005421,1861,85.6649296352616,132.011730623622,1886,45.4214897323762,69.995615388983
E01005422,1738,81.3108522299588,129.177987756176,1559,52.1557743617439,82.8595174831149
E01005427,2691,104.331034778366,151.622163434696,1965,53.0946741874637,77.1614063280898
E01005428,2463,96.4691600151352,139.260013590214,1823,52.9178058228937,76.3905724576051
E01005429,2224,89.2773484173025,129.937014961039,1735,51.456684966745,74.8916512743743
E01005430,3050,123.471203620425,179.702848152083,2772,44.5422812483496,64.8278672987314
E01005431,1867,78.7817079867777,117.224401300546,1795,43.8895309118539,65.3060731479362
E01005432,1816,90.7650359693193,147.670279444543,1562,58.1082176500124,94.5392313985549
E01005433,2382,110.041491966075,183.549961906624,1928,57.0754626380058,95.2022623997011
E01005434,2178,81.6006704508482,112.357037585564,2044,39.9220501227242,54.9691964704323
E01005435,2294,81.0892561719598,112.321369352704,2051,39.5364486455191,54.7641976366182
E01005436,1913,80.5429122687608,108.660697902505,1881,42.8191984416591,57.7675161629477
E01005437,2222,82.9463020701012,115.36414634725,2189,37.8923262083605,52.7017571252857
E01005438,2938,126.460006703785,167.123540668887,2786,45.3912443301454,59.9869133772028
E01005439,1599,76.0352531976182,97.4736718697419,1530,49.6962439200119,63.7082822678052
E01005440,1350,60.7971416685152,81.0412249932262,1296,46.9113747442247,62.5318094083535
E01005441,1601,85.3219748278651,124.023254295143,1599,53.3595840074204,77.5630108162244
E01005442,1417,74.2663040835265,109.610348102319,1313,56.562303186235,83.4808439469298
E01005443,1407,74.6287321076509,108.555248035246,1375,54.2754415328371,78.9492712983611
E01005444,1461,78.8593104092636,114.530155696787,1499,52.607945569889,76.4043733801116
E01005445,1471,80.2197291874606,115.992281710679,1492,53.7665745224267,77.7428161599727
E01005446,1466,79.5331314970011,116.112493988226,1333,59.6647648139543,87.1061470279264
E01005447,1797,98.2046249716516,141.908257433138,1596,61.5317199070499,88.9149482663769
E01005448,1613,74.8908470453556,109.004083552988,1615,46.3720415141521,67.4947885777017
E01005449,1472,67.7875705357234,102.385955241132,1302,52.0641862793574,78.63744642176
E01005450,1963,80.7482444088817,118.21888444292,2202,36.670410721563,53.6870501557312
E01005451,1657,68.5636679266464,104.119444307764,1548,44.2917751464124,67.260622937832
E01005452,1383,59.1227262340335,87.6225140902858,1317,44.8919713242471,66.5319013593666
E01005453,1381,57.21190030401,86.8675221192093,1334,42.8874814872639,65.1180825481329
E01005454,1434,64.9365369107808,97.8666028499082,1377,47.1579788749316,71.0723332243342
E01005455,1577,69.1049792535962,104.306237183513,1572,43.9599104666642,66.3525681828965
E01005456,1785,84.8176986595235,125.171001887377,1587,53.4453047634049,78.8727170052784
E01005459,1653,53.5037235109792,76.0113398319599,1651,32.4068585772133,46.0395759127559
E01005460,2890,97.1281458620385,144.486609048881,2739,35.4611704498133,52.7515914745824
E01005461,2724,94.1429308032969,132.956629713466,2356,39.9587991525029,56.4332044624218
E01005462,2303,92.535334234584,129.820381750847,1753,52.7868421189869,74.0561219343111
E01005463,1742,63.6749690375183,91.4917936703702,1457,43.7027927505274,62.7946421896845
E01005464,2128,107.153606417312,129.61100962733,1926,55.6353096663097,67.2954359435771
E01005465,1637,68.5807640869039,102.751895925558,1689,40.6043600277702,60.835936012764
E01005466,2538,127.547587696995,150.99269146357,2404,53.0564008722941,62.8089398766932
E01005467,1873,91.2660585030521,115.053057007506,1803,50.6190008336396,63.8120116514174
E01005468,1776,83.3771103490576,125.414367168166,1803,46.2435442867762,69.5587172313733
E01005469,1823,65.3303105358833,106.076445936189,1788,36.5382049976976,59.3268713289646
E01005470,1923,48.948748936272,86.8372401148708,1953,25.0633635106359,44.4635126036205
E01005471,1798,53.9932105822192,95.3116353069499,1831,29.4883727920367,52.0544157875204
E01005472,1801,67.8281806864242,123.909544372136,1703,39.8286439732379,72.7595680400094
E01005473,1808,56.760888542935,106.012167031526,1516,37.441219355498,69.9288700735661
E01005474,1322,50.910634297677,94.1059131865002,1255,40.5662424682685,74.9847913836655
E01005475,1888,62.1918085787165,98.1339125756453,1690,36.7998867329684,58.0674038909144
E01005476,1912,79.0309047053739,146.110556692267,1805,43.7844347398193,80.9476768378212
E01005477,1760,75.007137907758,134.215617014921,1740,43.1075505217,77.1354120775407
E01005478,1709,74.4988916544411,129.932247808579,1554,47.9400847197176,83.6114850763059
E01005479,2076,88.9215462923091,152.517741221146,1944,45.7415361585952,78.4556282001781
E01005480,1682,66.7156738448657,126.498597577276,1648,40.482811799069,76.7588577532014
E01005481,1822,71.5012177067088,132.668500447403,1761,40.6026222071032,75.3370246720063
E01005482,2182,72.5720200440573,135.108896900468,2009,36.1234544768827,67.2518152814676
E01005483,2094,72.3569030433899,139.243683785802,1747,41.4178036882598,79.7044555156279
E01005484,2383,68.448245030605,140.13853155659,2116,32.3479418859192,66.2280394879915
E01005485,2555,64.5272616452277,125.589972005745,2078,31.0525801950085,60.4379076062293
E01005486,1775,57.9592804654122,104.588559743095,1670,34.7061559673127,62.6278800856856
E01005487,2113,72.063007370754,137.153973537886,1755,41.0615426613983,78.1504122722996
E01005488,1576,58.0579415458697,106.043179085169,1510,38.448967911172,70.2272709173304
E01005489,1349,43.5986079845329,87.1375041145597,1205,36.1814174145501,72.3132814228711
E01005490,1244,40.8406873403461,80.0166060603278,1575,25.9305951367277,50.8041943240176
E01005491,1548,49.112368387641,98.3712584213766,1437,34.1770134917474,68.4559905507144
E01005492,1664,56.7392030832705,111.08590716027,1582,35.8654886746337,70.2186518080091
E01005493,1808,61.8433944584203,123.226611934748,1648,37.5263315888473,74.7734295720561
E01005494,1871,62.3707341935167,120.467314917191,1669,37.3701223448273,72.1793378772863
E01005495,1698,55.7526798989514,108.145459235134,1701,32.7764138147863,63.5775774456989
E01005496,1496,54.1278578541684,100.458756576452,1389,38.9689401397901,72.3245187735433
E01005497,1943,105.459693501863,121.581916496189,1641,64.2655048762117,74.0901380232719
E01005498,1442,74.0509509786024,86.7452398387709,1500,49.3673006524016,57.8301598925139
E01005499,1558,75.3487333256207,98.0193678099369,1504,50.0988918388435,65.1724520012878
E01005500,1760,92.0346998133431,105.570800333891,1460,63.0374656255774,72.3087673519804
E01005501,1804,94.8505216656255,107.545914788484,1716,55.2741967748401,62.6724445154337
E01005502,1643,90.6639087654255,96.5548076303136,1391,65.1789423187818,69.4139522863506
E01005503,1384,73.6854792177567,82.4571232598338,1264,58.2954740646809,65.2350658701217
E01005504,1438,78.8444916024598,85.717737806759,1583,49.8070066977005,54.1489183870872
E01005505,2393,137.598614677508,147.591064308855,2080,66.1531801334173,70.9572424561801
E01005506,1678,95.6391874509628,99.3731634739454,1631,58.6383736670526,60.927751976668
E01005507,2232,125.58434716282,132.684778363134,2267,55.3967124670576,58.5287950432879
E01005508,2116,121.340802863604,130.528430756674,1994,60.8529603127401,65.4605971698465
E01005509,1638,89.2692735956165,100.824013008619,1722,51.8404608569202,58.5505302024503
E01005510,1154,68.8628220889538,73.6429947989124,1084,63.5265886429463,67.9363420654173
E01005511,1351,85.9779149124071,89.259028054242,1246,69.0031419842754,71.6364591125538
E01005512,1590,101.902052361658,104.714304586322,1549,65.7857019765386,67.6012295586327
E01005513,1548,98.9663877978313,98.7085490353103,1402,70.5894349485245,70.4055271293226
E01005514,1723,97.9652519819203,105.533321025747,1851,52.9255818378824,57.0142198950551
E01005515,1915,118.076017945563,117.350730603518,1782,66.260391664177,65.8533841770583
E01005516,1442,64.5439636361579,102.464084468539,1373,47.0094418325986,74.6278838081125
E01005517,1502,65.2112379929458,103.301983600502,1467,44.4521049713332,70.4171667351751
E01005518,1559,68.4904966644331,105.909468122557,1467,46.687455122313,72.1945931305777
E01005519,1665,74.7144706767567,116.938773860712,1517,49.2514638607493,77.0855463814844
E01005520,1816,77.8500156973947,121.95676572466,1753,44.4095925256102,69.5703170134966
E01005521,1479,63.1899071787343,98.6066370323157,1454,43.4593584447966,67.8174945201621
E01005522,1504,64.9775991968526,100.898693628015,1339,48.5269598184112,75.3537667124832
E01005523,1900,86.5752767749648,134.797526590755,1909,45.3511140780329,70.6115906709037
E01005524,1749,86.5134784868805,128.797215058824,1452,59.5822854592841,88.7033161562152
E01005525,1809,85.4725493443889,122.352074882813,1690,50.5754729848455,72.3976774454513
E01005526,1689,85.0441031313636,116.463759087982,1596,53.2857789043632,72.9722801303143
E01005527,1688,86.4938989781954,125.319165775896,1640,52.7401823037777,76.4141254731075
E01005528,1658,80.7350234201907,117.869764545824,1534,52.6303933638792,76.838177670029
E01005529,1802,91.4465710185942,134.147947200457,1717,53.2595055437357,78.1292645314249
E01005530,1501,73.3181002978474,113.717547827432,1391,52.7089146641606,81.7523708320862
E01005531,1269,61.3539818577695,96.2197987338145,1273,48.1963722370538,75.5850736322188
E01005532,1600,72.7916581327398,114.757394194028,1427,51.0102719921092,80.4186364358994
E01005533,1680,81.2524558433519,128.983439510687,1675,48.5089288617026,77.0050385138428
E01005534,1512,70.4028815668303,109.998523645727,1459,48.2542025817891,75.3930936571123
E01005535,1574,72.1063970751254,113.370637675871,1576,45.7527900222877,71.9356838044864
E01005536,1797,85.599256251995,125.999832017372,1693,50.5606947737714,74.4240000102613
E01005537,1444,69.8620314846488,106.494444559032,1297,53.8643265109088,82.1082841627077
E01005538,1623,77.2823191106117,112.953513975184,1548,49.9239787536251,72.9673862888785
E01005539,1311,60.2638683647361,87.7755425024263,1523,39.5691847437532,57.6333174671217
E01005540,1342,64.3680798561893,99.539065746837,1305,49.3241991235167,76.2751461661586
E01005541,1650,79.745893409121,121.424053330139,1633,48.8339824918071,74.3564319229264
E01005542,1319,61.3615975412217,96.6119523322865,1324,46.3456174782641,72.9697525168327
E01005543,1329,64.0831846337215,96.3465881308488,1282,49.9868834896423,75.1533448758571
E01005544,1593,81.8237651262314,126.566374140526,1469,55.7003166277954,86.1581852556337
E01005545,1307,65.7385092460474,102.470221944294,1190,55.2424447445777,86.1094302052893
E01005546,1313,66.7468556369695,113.382848555615,1196,55.8084077232186,94.8017128391432
E01005547,1810,90.4171351452248,151.401127345799,1684,53.691885478162,89.9056575687644
E01005548,1365,64.7428481711818,106.261430086003,1292,50.1105635999859,82.2456889210551
E01005549,1657,84.2430428532044,134.355531012649,1504,56.0126614715455,89.3321349818143
E01005550,1472,72.2839084148475,113.575550263226,1379,52.417627566967,82.3608051219913
E01005551,2065,101.566911609414,152.217327429146,1870,54.3138564756225,81.3996403364418
E01005552,2438,116.804136552976,173.052667957467,2186,53.4328163554329,79.1640750034157
E01005553,2164,103.724627915085,157.954196844058,1940,53.4663030490128,81.4196890948753
E01005554,1842,89.9077207720683,131.214612980918,1481,60.707441439614,88.5986583260757
E01005555,1449,55.8196560590376,88.7198784466601,1395,40.0140903649015,63.5984791732331
E01005556,1525,58.4531949643965,94.1746671887193,1522,38.4055157453328,61.8756026207092
E01005557,1225,47.2955865920565,75.8791041454872,1169,40.4581579059508,64.9094132981071
E01005558,1618,62.2336204791149,98.0443866747449,1609,38.6784465376724,60.9349823957395
E01005559,1622,62.4329230766197,99.9679449572767,1543,40.4620369906803,64.7880395056881
E01005560,1587,61.7009159740361,97.9292208596664,1513,40.7805128711408,64.7251955450538
E01005561,1385,54.4262448309217,84.2800328053981,1327,41.0145025101143,63.5117052037664
E01005562,1681,65.7996869830576,102.599285845986,1610,40.8693707969302,63.7262645006121
E01005563,2178,66.8336790857528,107.997028001507,1937,34.5037062910443,55.7547898820375
E01005564,2549,70.6269053719813,116.006228289397,2207,32.0013164349711,52.5628583096498
E01005565,1762,60.2120548770054,98.5423390917425,1702,35.3772355329057,57.897966563891
E01005566,2497,79.7070159313734,127.811325693152,2413,33.0323315090648,52.9678100676137
E01005567,1756,63.5666211043898,103.405262962531,1792,35.4724448127175,57.7038297781979
E01005568,2065,58.4758965254104,93.8914122198487,1847,31.6599331485709,50.8345491174059
E01005569,1912,55.6590437116592,90.2945633990142,1694,32.8565783421837,53.3025757963484
E01005570,1318,49.1445825946434,92.2171273129602,1216,40.4149527916475,75.8364533823686
E01005571,1575,57.6607164749346,106.41354747637,1542,37.3934607489848,69.0100826695008
E01005572,1548,55.8108872043483,102.565070392348,1562,35.7304015392755,65.6626571013753
E01005573,1546,56.5205259685169,104.273922256558,1429,39.5525024272336,72.969854623204
E01005574,1801,66.227189052584,119.129665626586,1683,39.350676798921,70.7841150484765
E01005575,1721,66.589359839113,112.044709903022,1548,43.0163823250084,72.3803035549238
E01005576,1580,55.744304098994,100.773499295971,1482,37.614240282722,67.9983126153647
E01005577,1567,57.1120611672386,105.727204147939,1479,38.6153219521559,71.4856011818382
E01005578,1643,55.7027374358234,94.7165892315878,1448,38.4687413230824,65.4120091378369
E01005579,1998,61.7332975093214,101.404396862605,1784,34.6038663168842,56.841029631505
E01005580,1780,58.6230477572882,102.919507405859,1667,35.1667952953138,61.7393565722011
E01005581,1927,63.4895869224433,105.635892092705,1744,36.4045796573643,60.5710390439823
E01005583,1891,56.4974076748771,84.6659778470867,1760,32.1007998152711,48.1056692312993
E01005585,1679,50.8226864656943,80.2171794874011,1524,33.3482194656787,52.6359445455388
E01005586,1656,63.0332293169672,102.648099740607,1565,40.2768238447075,65.5898400898445
E01005587,1525,55.439146194835,103.105186894405,1295,42.8101515018031,79.6179049377648
E01005588,1453,53.0238917115977,99.089617143511,1429,37.1055925203623,69.3419294216312
E01005589,1722,61.0962535877135,115.582995753818,1670,36.5845829866548,69.2113747028847
E01005590,1680,58.3288693264934,111.850992172458,1975,29.5336047222752,56.6334137582067
E01005591,1624,58.3901121868554,108.09344474104,1464,39.8839564117865,73.8343201783062
E01005592,1806,64.0258551185954,116.540716815484,1655,38.6863172922027,70.4173515501415
E01005593,1910,82.9418436842561,132.981112735135,1852,44.7850127884752,71.8040565524484
E01005594,1673,71.5787127702381,114.886981559161,1443,49.6040975538726,79.6167578372563
E01005595,1410,59.1867581762008,94.5538648909534,1355,43.6802643366795,69.7814501040247
E01005596,2153,93.007558070664,147.700590701788,1969,47.2359360440142,75.0129968013145
E01005597,1858,82.4732997322559,131.15729117437,1886,43.7292151284496,69.5425722027414
E01005598,1606,73.8727660603621,115.374933521146,1518,48.6645362716483,76.004567536987
E01005599,1769,105.16362369883,94.5968475728331,1608,65.4002634942975,58.8288853064882
E01005600,1649,100.231063486413,89.897775933669,1559,64.2918944749284,57.6637433827255
E01005601,1751,144.201452980057,145.186912609711,1602,90.013391373319,90.6285347126784
E01005602,1662,101.27196145178,89.7148531596875,1529,66.2341147493654,58.6755089337394
E01005603,1674,101.849174072369,86.9672273050759,1661,61.3179855944425,52.3583547893292
E01005604,1649,99.7939776183374,88.360621807813,1594,62.606008543499,55.4332633675113
E01005605,1678,102.422252324683,88.7972388417536,1576,64.9887387846974,56.3434256610112
E01005609,2883,179.858909219692,147.596591025314,2751,65.3794653652096,53.6519778354467
E01005610,2715,140.483492345649,111.771709183805,1211,116.006186908051,92.2970348338605
E01005611,2559,152.101254065019,119.531214681626,2174,69.9637783187758,54.9821594671691
E01005612,2691,139.803055887649,110.249027099553,2261,61.8323997733964,48.7611796105941
E01005613,2958,154.451598169179,139.133794380184,2642,58.4601052873499,52.6622991597972
E01005614,2996,88.6222723494362,82.4560841631402,2743,32.3085207252775,30.0605483642509
E01005615,2746,215.458889304321,213.476483793882,2272,94.8322576163383,93.9597199797016
E01005616,1538,86.8225131985195,84.7257190901918,1418,61.2288527493085,59.7501545064822
E01005617,1506,83.5757244763955,82.6591905583971,1592,52.4973143695951,51.9216021095459
E01005618,2153,118.380403320888,114.811718009484,1986,59.607453837305,57.810532733879
E01005619,1393,78.4026993600942,76.1912826810155,1257,62.3728714081895,60.6135900405851
E01005620,2563,138.687033792485,137.283938941103,2528,54.8603772913313,54.3053555937907
E01005621,1857,100.494086004487,98.3962753853499,1678,59.8892050086338,58.6390198959177
E01005622,1582,90.0961568805664,84.8087451944706,1485,60.6708127141861,57.1102661242226
E01005623,1356,77.3174836084452,70.4299741860781,1265,61.120540401933,55.6758689218009
E01005624,1916,104.761285730444,95.5660852563465,1743,60.1040078774782,54.828505597445
E01005625,1394,85.512308559215,77.184107192587,1322,64.6840458087859,58.3843473468888
E01005626,1381,92.0941252138609,85.4217069961314,1243,74.0902053208857,68.7222099727526
E01005627,1236,82.0848440166755,72.1407590084946,1128,72.7702517878329,63.9545735890909
E01005628,1649,113.867562095908,111.452977814114,1593,71.4799510959875,69.9642045286342
E01005629,1397,83.6625430698038,75.8396838501402,1333,62.7625979518408,56.8939863842012
E01005630,1620,110.582463712646,102.941764894355,1510,73.2334196772489,68.1733542346724
E01005631,1612,108.006772590714,98.8414095406949,1535,70.3627183001392,64.3917977463811
E01005632,2337,156.050602629124,143.525427982601,2360,66.123136707256,60.8158593146613
E01005633,1650,108.560665257419,97.5877626199181,1460,74.3566200393283,66.8409333013138
