lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003912,100,0.0173922463951627,4.16282739064549,1574,0.0110497118139535,2.64474421260831
E01003913,240,0.0576493469080055,8.55804767734093,1898,0.0303737338819839,4.50898191640723
E01003914,143,0.0356018674483854,4.72764893535244,1863,0.0191099664242541,2.53765374951822
E01003915,193,0.0465302795772583,6.6858773184785,1940,0.023984680194463,3.44632851467964
E01003916,185,0.0318773388065014,7.6566260758672,2310,0.0137997137690482,3.31455674279965
E01003917,339,0.0596161469474178,13.8663734824579,1807,0.0329917802697387,7.67369866212393
E01003918,575,0.0979826773418882,24.0855878249855,1652,0.0593115480277774,14.5796536470856
E01003919,171,0.0327609931955496,6.85938128353216,1881,0.01741679595723,3.64666734903358
E01003920,500,0.0888964801012385,20.6767998257484,1870,0.0475382246530687,11.0571122062826
E01003921,412,0.0734373148817916,16.8753407363444,1408,0.0521571838649088,11.9853272275174
E01003922,191,0.0380895226239944,7.5608972269727,1936,0.0196743401983442,3.9054221213702
E01003923,170,0.0307833937774811,6.70183788355848,1796,0.0171399742636309,3.73153556991007
E01003924,419,0.0716611399003408,17.4176139265802,1947,0.036805927016097,8.94587258684139
E01003925,411,0.0705836105371867,17.1755546794925,1355,0.0520912254886987,12.6756861103266
E01003926,93,0.0162045979391057,3.86922881582363,1402,0.011558201097793,2.75979230800544
E01003928,1,0.000169664065151001,0.041942653545979,NA,NA,NA
E01003930,1,0.000169664065151001,0.041942653545979,1526,0.000111182218316514,0.0274853561900255
E01003931,5,0.00170000008588028,0.146837339825074,NA,NA,NA
E01003932,1,0.000169664065151001,0.041942653545979,1501,0.000113034020753498,0.0279431402704723
E01003933,1,0.000169664065151001,0.041942653545979,1682,0.000100870431124257,0.0249361792782277
E01003934,1,0.000169664065151001,0.041942653545979,1472,0.000115260913825408,0.0284936505067792
E01003935,2,0.00025693730729702,0.0271942446043165,1318,0.000194944846204112,0.0206329625222432
E01003937,1,0.000595503945213637,0.0105046895935686,1368,0.000435309901471957,0.00767886666196532
E01003938,1,0.000169664065151001,0.041942653545979,1843,9.20586354590347e-05,0.022757815271828
E01003939,1,0.000174165457184325,0.0351117561683599,1848,9.42453772642452e-05,0.0189998680564718
E01003940,8,0.00135731252120801,0.335541228367832,1490,0.000910948000810744,0.225195455280424
E01003942,1,0.000137589433131535,0.014157952669235,1640,8.38959958119119e-05,0.00863289796904573
E01003943,3,0.000383675918115165,0.0676116321355624,1341,0.00028611179576075,0.0504188159101882
E01003944,6,0.00101798439090601,0.251655921275874,NA,NA,NA
E01003945,1031,0.136370358526009,13.4784845121927,1687,0.0808360157237756,7.98961737533649
E01003946,1707,0.187883415350204,17.3682391276124,1738,0.108103230926469,9.99323309989203
E01003947,1702,0.185482282528965,17.1564183618304,1582,0.117245437755351,10.8447650833315
E01003948,1577,0.170560877437369,15.937190046018,1610,0.105938433190913,9.89887580498013
E01003949,467,0.0739697499598785,6.15917394130486,1912,0.0386871077196017,3.22132528310924
E01003950,345,0.0577514910534643,4.80908100609126,1918,0.0301102664512327,2.50734150473997
E01003951,926,0.13318997447713,11.610220125238,1529,0.0871092050210137,7.59334213553827
E01003952,1141,0.31914882523354,14.555746257372,1688,0.189069209261576,8.62307242735309
E01003953,1440,0.473294769797125,17.3223568325949,2109,0.224416676053639,8.21354046116402
E01003954,1121,0.190373678019888,13.6984684381362,1593,0.119506389215247,8.59916411684632
E01003955,1189,0.146611865199472,14.3912498715166,1848,0.0793354248914891,7.78747287419732
E01003956,1053,0.170901612318036,12.9446979731663,1717,0.0995350100862176,7.53913685099959
E01003957,839,0.0937936163789436,10.1849915645747,1810,0.0518196775574274,5.62706716274846
E01003958,674,0.0908904133006786,8.39427955289254,1762,0.0515836624861967,4.76406331038169
E01003960,4,0.000637460849101513,0.139425082940095,1831,0.000348149016439931,0.0761469595522093
E01003961,9,0.00175210130920643,0.380310276926853,2071,0.000846017049351245,0.183636058390561
E01003962,7,0.00110352759022166,0.263727777563299,NA,NA,NA
E01003963,17,0.00322600812179431,0.651716349070678,1636,0.00197188760500875,0.398359626571319
E01003964,11,0.00186630471666101,0.461369189005769,1931,0.000966496487136722,0.238927596585069
E01003965,7,0.00118764845605701,0.293598574821853,NA,NA,NA
E01003966,5,0.000764199459919658,0.179842470471341,2006,0.000380956859381684,0.0896522784004691
E01003967,26,0.00441126569392603,1.09050899219545,1534,0.00287566212120341,0.710892432982694
E01003968,11,0.00186630471666101,0.461369189005769,1438,0.00129784750810919,0.320840882479672
E01003969,175,0.0301851995470247,7.23036864302979,1927,0.0156643484935261,3.7521373342137
E01003970,9,0.00144285572052366,0.347613084655257,1416,0.00101896590432462,0.245489466564447
E01003971,13,0.00220563284696301,0.545254496097726,1745,0.0012639729782023,0.312466759941391
E01003972,2,0.000255207264466655,0.0540145098334041,1669,0.000152910284281998,0.0323633971440408
E01003973,7,0.00118764845605701,0.293598574821853,1680,0.000706933604795838,0.174761056441579
E01003974,23,0.00387827585721132,0.925307933728944,1263,0.00307068555598679,0.732627025913653
E01003975,15,0.0164487338325929,0.329105444243653,1716,0.00958550922645272,0.191786389419378
E01003976,15,0.0134693539350226,0.39339852116066,2072,0.00650065344354373,0.189864151139315
E01003977,34,0.0374645095900481,0.71038660285666,1736,0.0215809387039447,0.409208872613283
E01003978,10,0.0100979760256335,0.244294588035021,2136,0.00472751686593329,0.11437012548456
E01003979,4,0.00163058748162493,0.117994057301093,1806,0.000902872359703727,0.0653344724812253
E01003980,3,0.00249524546049984,0.0829659093599324,2040,0.0012231595394607,0.0406695634117316
E01003981,2,0.00129125935132293,0.034108750209135,1745,0.000739976705629185,0.0195465617244327
E01003982,5,0.00184144695827842,0.188282242090893,NA,NA,NA
E01003983,25,0.0050932813889003,0.985690410744653,2024,0.0025164433739626,0.487001191079374
E01003984,30,0.00952629942974631,0.816018713749574,2045,0.0046583371294603,0.399031155867762
E01003985,6,0.000765621793399966,0.162043529500212,NA,NA,NA
E01003986,60,0.0697674418604651,1.2306976744186,1230,0.0567214974475326,1.00056721497448
E01003987,23,0.0237648061489414,0.536060518777472,1790,0.0132764280161684,0.299475150155012
E01003988,34,0.00786233788712571,1.07221740641347,2241,0.0035084060183515,0.478454889073393
E01003989,40,0.00982476777304129,1.46921449917955,2068,0.00475085482255382,0.710451885483342
E01003990,24,0.00534945720381193,0.912309793246264,2170,0.00246518765152624,0.42041925956049
E01003991,26,0.00415890309641999,1.00089660041979,1206,0.00344851003019899,0.82993084611923
E01003992,4,0.000678656260604004,0.167770614183916,1484,0.000457315539490569,0.113052974517464
E01003993,64,0.0109788473484551,2.6390041685102,1719,0.00638676401888023,1.53519730570692
E01003994,9,0.00152697658635901,0.377483881913811,1476,0.00103453698262806,0.255747887475481
E01003995,3,0.000285909342686601,0.0583471871118029,1402,0.000203929631017547,0.0416171092095598
E01003996,3,0.000508992195453003,0.125827960637937,NA,NA,NA
E01003997,7,0.00118764845605701,0.293598574821853,1232,0.000964000370176142,0.238310531511244
E01003998,6,0.000981290371436839,0.216479492654434,1381,0.000710565077072295,0.156755606556433
E01003999,14,0.00280113679217665,0.555759185691295,1475,0.0018990757913062,0.376785888604268
E01004000,55,0.0103264245274681,0.908624765236002,1978,0.00522063929598992,0.459365402040446
E01004001,41,0.00622531663310244,0.546851868832256,1745,0.00356751669518764,0.313382159789258
E01004002,114,0.0164031098252408,1.35368546745354,1621,0.0101191300587544,0.835092823845493
E01004003,21,0.00605825901787253,0.658536632851555,1785,0.00339398264306584,0.368928085631123
E01004004,60,0.0189074973262808,1.39899353724208,2702,0.00699759338500399,0.517762226958578
E01004005,44,0.0131850856917867,0.954148968423308,2295,0.00574513537768484,0.415751184498174
E01004006,50,0.0115796165891393,0.822186025419552,2021,0.00572964700105852,0.406821388134365
E01004007,23,0.00594735203295086,0.77762041453691,1277,0.00465728428578767,0.608943159386774
E01004008,28,0.00603334901530184,0.899288457185,2199,0.00274367849718137,0.408953368433379
E01004009,11,0.00280734089350753,0.247572108114322,NA,NA,NA
E01004010,45,0.0101229973821266,1.45151163624506,1595,0.00634670682264994,0.91003864341383
E01004011,26,0.00447662446938557,0.900214741380256,2233,0.0020047579352376,0.403141397841583
E01004012,48,0.0123181530620391,1.66899693342433,2447,0.00503398163548797,0.682058411697725
E01004013,25,0.00558622822812722,0.829285050147571,1630,0.00342713388228664,0.508763834446362
E01004014,37,0.00755509005077495,1.45756428934399,1795,0.00420896381658771,0.812013531667961
E01004015,379,0.0470904035882766,4.82149093395022,1557,0.0302443182969021,3.09665442129109
E01004016,219,0.0367885183916754,2.83094450343815,2384,0.0154314254998638,1.18747672124083
E01004017,125,0.0121346471496802,1.55187104309536,1537,0.00789502091716343,1.00967536961312
E01004018,391,0.0509582796064276,4.80107948669169,1909,0.0266937033035241,2.51497092021566
E01004019,180,0.0308286593404385,2.62683891272842,2328,0.0132425512630749,1.12836723055345
E01004020,173,0.0339628091316725,2.12158362784225,1726,0.0196771779441903,1.22919097789238
E01004021,712,0.128098264206077,8.6054751568131,2115,0.0605665551801783,4.06878258005348
E01004022,204,0.237209302325581,4.18437209302326,2767,0.0857279733739,1.5122414503156
E01004023,333,0.386220677085091,6.84497222128464,1570,0.246000431264389,4.35985491801569
E01004024,229,0.265285943134918,4.71859381633668,1927,0.137667848020196,2.4486734905743
E01004025,21,0.022349960563111,0.416915174836875,NA,NA,NA
E01004026,38,0.0441860465116279,0.779441860465116,NA,NA,NA
E01004027,18,0.0199371059256161,0.390640327964584,2181,0.00914126819147919,0.179110650144238
E01004028,64,0.0694529714885457,1.41989931424152,1723,0.0403093276195854,0.824085498689218
E01004029,1652,1.91994160731765,33.899809430587,2096,0.91600267524697,16.1735732016159
E01004030,1436,1.66976744186047,29.4546976744186,1463,1.14133112909123,20.1330811171692
E01004031,1177,1.36653600707474,24.128357035302,2100,0.650731431940352,11.4896938263343
E01004032,965,1.12209302325581,19.7937209302326,1794,0.625469912628659,11.0332892587695
E01004033,1863,2.16627906976744,38.2131627906977,1677,1.29175853891917,22.7866206265341
E01004034,467,0.541988933769928,9.57201572695332,1562,0.346983952477546,6.12805104158343
E01004035,163,0.184148646229136,3.30119649073945,1545,0.119190062284231,2.13669675776016
E01004036,97,0.109728926953843,1.99722992140611,2008,0.0546458799570933,0.994636415042883
E01004037,81,0.0817260664004931,1.65740332287982,1998,0.0409039371373839,0.829531192632545
E01004038,51,0.0547625322988409,1.12181018749841,2378,0.023028819301447,0.471745242850469
E01004039,9,0.00351322985140584,0.334621830635806,1622,0.00216598634488646,0.20630199176067
E01004040,5,0.00374530940032027,0.0887291283252468,1848,0.00202668257593088,0.0480135975785967
E01004041,7,0.00317390172110384,0.250736523543848,1678,0.00189147897562803,0.1494258185601
E01004042,78,0.079773281460847,1.83564825877321,1797,0.0443924771624079,1.02150710004074
E01004043,33,0.0383720930232558,0.676883720930233,1377,0.0278664437351168,0.49156406748746
E01004044,23,0.0246463913550816,0.480889106375403,1470,0.0167662526225045,0.327135446513879
E01004045,980,0.533387581291484,10.9092090172686,1514,0.352303554353688,7.20555417256846
E01004046,801,0.2677640215722,9.27010460318057,1643,0.16297262420706,5.64218174265403
E01004047,110,0.0409774243266204,2.71809840050136,1567,0.0261502388810596,1.73458736471051
E01004048,668,0.302157250688518,9.83772467591534,1589,0.190155601440225,6.19114202386113
E01004049,613,0.322206164949477,8.0022545180476,1668,0.193169163638775,4.7975146990693
E01004050,153,0.0685827522011608,2.90677716138572,1494,0.045905456627283,1.94563397683114
E01004051,173,0.0784744330416004,3.10473512858357,1459,0.0537864517077453,2.12798843631499
E01004052,806,0.352146031038765,9.36932585499549,1805,0.195094754038097,5.1907622465349
E01004053,978,1.13720930232558,20.0603720930233,1931,0.588922476605687,10.3885924873243
E01004054,429,0.498837209302326,8.79948837209302,1711,0.291547170837128,5.14289209356693
E01004055,484,0.562790697674419,9.92762790697675,1279,0.440024001309162,7.76202338309362
E01004056,325,0.377906976744186,6.66627906976744,2095,0.180385191763335,3.18199478270522
E01004057,200,0.229578759637313,4.16661865831236,1520,0.151038657656127,2.74119648573181
E01004058,140,0.161756375630393,2.86471340137193,1731,0.0934467796824915,1.65494708340377
E01004059,214,0.248837209302326,4.38948837209302,1542,0.161373028081923,2.84662021536513
E01004060,116,0.127890639091066,2.5010204854385,1909,0.0669935249298408,1.31012073621713
E01004061,149,0.0561270319215914,1.82773652347826,1850,0.0303389361738332,0.987965688366627
E01004062,164,0.0413777810310441,2.55858363613308,2075,0.0199410992920694,1.23305235476293
E01004063,210,0.0722842538792089,2.72049404564619,1950,0.037068848143184,1.39512515161343
E01004064,151,0.032963262816584,2.18305629334826,1988,0.016581118116994,1.09811684776069
E01004065,491,0.123926678120119,5.97680990538809,1559,0.0794911341373438,3.83374593033232
E01004066,73,0.0193039779064042,1.86550928189573,2167,0.00890815777868214,0.860871842130011
E01004067,49,0.0167686673898175,1.29688755001589,2229,0.00752295531171714,0.581824831770251
E01004068,117,0.0218849510037122,2.15927174716787,2051,0.0106703807916686,1.05278973533294
E01004069,1119,0.357305462321374,27.6681571097029,1441,0.247956601194569,19.2006641982671
E01004070,1076,0.424025398563905,30.8577313907621,1952,0.217226126313476,15.8082640321527
E01004071,1106,0.479550212496792,15.1965165758921,1564,0.306617782926337,9.71644282346042
E01004072,1050,0.321252677510628,20.0668598921943,1735,0.185160044674714,11.5659134825327
E01004073,1044,0.41148086509567,31.2343736194121,1932,0.212981814231713,16.1668600514555
E01004074,1267,0.495959860685657,37.5997378747645,1873,0.26479437303025,20.0746064467509
E01004075,1328,0.457466632071741,33.9605734631619,1814,0.25218667699655,18.7213745662414
E01004076,2,0.000569215767387811,0.0345898860858951,1584,0.000359353388502406,0.0218370492966509
E01004078,1,0.000161472630389149,0.0122073308574197,1621,9.9612973713232e-05,0.00753074081272034
E01004081,5,0.00211774671749259,0.16010165184244,1595,0.00132774088871009,0.100377211186483
E01004082,8,0.00283262890876969,0.197261093645742,1387,0.0020422703019248,0.142221408540549
E01004083,1,0.000423549343498518,0.0320203303684879,1436,0.00029495079630816,0.0222982802008969
E01004084,5,0.00211774671749259,0.16010165184244,1431,0.00147990686058182,0.111880958659986
E01004086,6,0.00254129606099111,0.192121982210928,1688,0.00150550714513691,0.11381634017235
E01004087,16,0.00677678949597628,0.512325285895807,1460,0.00464163664107964,0.350907730065621
E01004088,12,0.00508259212198221,0.384243964421855,1854,0.00274141969901953,0.207251329245877
E01004090,1,0.000169750466813784,0.0256662705822441,1228,0.000138233279164319,0.020900871809645
E01004094,2,0.000220434255483302,0.0155538410669018,1744,0.000126395788694554,0.00891848685028773
E01004095,1,0.00021982853374368,0.00276983952517037,1512,0.000145389241893968,0.001831904447864
E01004102,1,0.000110217127741651,0.0077769205334509,1420,7.7617695592712e-05,0.00547670460102176
E01004108,14,0.00592969080897925,0.448284625158831,1688,0.00351285000531946,0.265571460402151
E01004109,715,0.30283778060144,22.8945362134689,1595,0.189866947085542,14.353941199667
E01004112,2,0.000339500933627567,0.0513325411644882,1675,0.000202687124553772,0.0306462932325303
E01004113,1,0.000169750466813784,0.0256662705822441,NA,NA,NA
E01004115,2,0.000339500933627567,0.0513325411644882,1741,0.000195003408172066,0.0294845153156164
E01004123,1,0.000145666423889294,0.00256955571740714,2195,6.63628354848718e-05,0.00117064041795314
E01004124,1,4.03665280749203e-05,0.00305170952246397,1865,2.16442509785095e-05,0.00163630537397532
E01004125,2,0.000291332847778587,0.00513911143481427,1618,0.000180057384288373,0.00317621225884689
E01004128,1,0.000169750466813784,0.0256662705822441,1507,0.000112641318390036,0.0170313673405734
E01004130,1,0.000169750466813784,0.0256662705822441,1612,0.00010530425981004,0.015922004083278
E01004131,4,0.000860548615166398,0.0397289975207093,1633,0.000526974044804898,0.0243288411027001
E01004133,1,0.000169750466813784,0.0256662705822441,1498,0.000113318068634035,0.017133691977466
E01004134,2,0.000291332847778587,0.00513911143481427,1427,0.000204157566768456,0.00360133947779557
E01004135,2,0.000291332847778587,0.00513911143481427,1423,0.000204731446084741,0.00361146270893484
E01004139,1,0.000145666423889294,0.00256955571740714,1363,0.000106871917747097,0.0018852206290588
E01004141,2,0.000315416890703077,0.0282358262996512,1564,0.000201673203774346,0.0180535973782936
E01004144,5,0.000636582377294034,0.0769751838462999,1660,0.000383483359815683,0.0463705926784939
E01004145,1,0.000145666423889294,0.00256955571740714,2129,6.84201145557978e-05,0.00120693082076427
E01004150,1,0.000423549343498518,0.0320203303684879,1641,0.000258104414075879,0.0195126937041365
E01004155,1,0.000110217127741651,0.0077769205334509,1685,6.54107583036505e-05,0.00461538310590558
E01004159,1,0.000169750466813784,0.0256662705822441,1499,0.000113242472857761,0.0171222618960935
E01004160,3,0.000509251400441351,0.0769988117467323,1618,0.000314741285810477,0.0475888824145441
E01004161,1,0.000169750466813784,0.0256662705822441,1496,0.000113469563378198,0.0171565979827835
E01004166,1,0.000423549343498518,0.0320203303684879,1465,0.000289112179862469,0.0218568807976027
E01004170,1,0.000423549343498518,0.0320203303684879,1915,0.000221174591905231,0.0167207991480355
E01004172,2,0.000847098686997035,0.0640406607369759,1625,0.000521291499690483,0.0394096373766005
E01004174,1,0.000423549343498518,0.0320203303684879,1485,0.000285218413130315,0.0215625120326518
E01004177,2,0.000847098686997035,0.0640406607369759,1786,0.000474299376818049,0.0358570328874445
E01004178,1,0.000423549343498518,0.0320203303684879,2062,0.000205407053103064,0.0155287732145916
E01004179,3,0.00127064803049555,0.0960609911054638,1573,0.000807786414809633,0.0610686529596083
E01004181,3,0.00127064803049555,0.0960609911054638,1716,0.000740470880242164,0.0559795985463076
E01004184,1,0.000145666423889294,0.00256955571740714,1623,8.97513394265518e-05,0.00158321362748437
E01004186,1,0.000169750466813784,0.0256662705822441,1809,9.38366317378572e-05,0.014188098718764
E01004187,1,0.000145666423889294,0.00256955571740714,1601,9.09846495248554e-05,0.00160496921761845
E01004188,7,0.00171151654146216,0.127168673239267,1733,0.000987603313019133,0.0733806539176384
E01004190,2,0.000343915923998109,0.060778026750604,1350,0.000254752536294895,0.045020760556003
E01004191,1,4.03665280749203e-05,0.00305170952246397,1670,2.41715736975571e-05,0.00182737097153531
E01004192,5,0.000837913262256053,0.133571094804731,1958,0.000427943443440272,0.0682181280923039
E01004193,22,0.00356780132602097,0.400085465020927,2695,0.00132385949017476,0.148454718004054
E01004194,8,0.00121349947696333,0.066749875468931,1420,0.000854577096453048,0.0470069545555852
E01004195,7,0.00106783305307403,0.0641803197515239,1631,0.000654710639530371,0.039350288014423
E01004196,2,0.000339500933627567,0.0513325411644882,1437,0.000236256738780492,0.0357220189036104
E01004197,2395,0.223016551402595,19.4357738974057,2585,0.0862733274284702,7.5186746218204
E01004198,1153,0.105316039459262,9.29835312385824,1553,0.0678145778874836,5.98734908168592
E01004199,823,0.0767689690528081,6.68838801492301,1617,0.0474761713375437,4.1362943815232
E01004200,532,0.0490812469891196,4.32149394210106,1584,0.0309856357254543,2.72821587253855
E01004201,859,0.0827169533024858,7.04872238114705,1601,0.0516658046861248,4.40269980084138
E01004202,372,0.0366962706989559,3.14057178654991,1715,0.0213972423900618,1.83123719332356
E01004203,340,0.0314315422919001,2.80610800197229,1904,0.016508162968435,1.47379621952326
E01004204,288,0.0263061746437706,2.3225721592985,1648,0.0159624846139384,1.40932776656462
E01004205,38,0.00347095359883084,0.306450493240775,2162,0.0016054364471928,0.141743983922652
E01004206,43,0.00392765801972963,0.346772926561929,1475,0.00266281899642687,0.235100289194528
E01004207,39,0.0035622944830106,0.314514979905005,1382,0.00257763710782243,0.227579580249642
E01004208,31,0.00442698878243908,0.301314576852126,2075,0.00213348856985016,0.145211844266085
E01004209,163,0.0152572048378569,1.31456091504239,1366,0.0111692568359128,0.962343276019319
E01004210,211,0.0195168748646731,1.71720020451783,NA,NA,NA
E01004211,151,0.0141896699683567,1.32435713575962,1539,0.00922005845897121,0.860530952410409
E01004212,227,0.0207343807088053,1.83063847278042,1781,0.0116419880453707,1.02787112452578
E01004213,27,0.00246620387285349,0.217741139934235,NA,NA,NA
E01004215,1,7.70772313858486e-05,0.0116540773855403,3033,2.54128689040055e-05,0.00384242577828563
E01004216,1,0.00012846865364851,0.0135971223021583,1725,7.44745818252231e-05,0.00788238974038161
E01004217,1,0.000475059382422803,0.062916864608076,1801,0.000263775337269741,0.0349344056680044
E01004218,3,0.000618811881188119,0.229467821782178,1787,0.000346285328029166,0.128409525339775
E01004220,1,0.000206270627062706,0.0764892739273927,NA,NA,NA
E01004221,1,0.00012846865364851,0.0135971223021583,1924,6.67716495054625e-05,0.00706711138365815
E01004222,22,0.00525380049621255,0.319328018788754,2565,0.00204826530066766,0.124494354303608
E01004223,17,0.0117007678219568,0.475335717625291,2099,0.00557444870031293,0.226458178954403
E01004224,11,0.00242312765666832,0.129152132164106,2081,0.00116440540925916,0.0620625334762641
E01004225,2,0.00024367604856979,0.0262674335409542,2325,0.000104806902610662,0.0112978208778298
E01004226,5,0.000456704420898794,0.0403224333211546,1728,0.000264296539871987,0.0233347415052978
E01004227,7,0.00316924427036403,0.167322744612904,NA,NA,NA
E01004228,16,0.00867873460232376,0.339566109725934,1867,0.00464849202052692,0.181877937721443
E01004229,10,0.00103879964379035,0.0889652954527206,1510,0.000687946783967118,0.0589174142070997
E01004230,21,0.00224816599820192,0.19102007036327,2100,0.00107055523723901,0.0909619382682238
E01004231,6,0.000746643533685109,0.101696744715762,1824,0.00040934404259052,0.0557547942520623
E01004232,18,0.00172696048824023,0.172208029460285,1716,0.00100638723090922,0.100354329522311
E01004233,8,0.000754553758070934,0.0706872698305446,1810,0.000416880529320958,0.03905374023787
E01004234,35,0.00319693094629156,0.282257033248082,2163,0.00147800783462393,0.130493311718947
E01004238,1,0.000459981600735971,0.00811407543698252,3354,0.000137144186265942,0.00241922344573122
E01004240,1,0.000112069931637342,0.0098946542642609,1770,6.33163455578202e-05,0.00559020014929994
E01004241,3,0.000542264652214246,0.0260966108689149,1612,0.000336392464152758,0.0161889645588802
E01004242,2,0.000869848170421224,0.107685913167097,3097,0.000280867991740789,0.0347710407384879
E01004244,1,0.000359582883854729,0.00996763754045307,1986,0.000181058853904697,0.0050189514302382
E01004245,1,0.000112069931637342,0.0098946542642609,1568,7.14731706870802e-05,0.00631036623996231
E01004246,1,9.13408841797589e-05,0.00806448666423091,2054,4.44697586074775e-05,0.00392623498745419
E01004251,1,0.00150971881487073,0.0485072655217966,2066,0.000730744828107808,0.0234788313271039
E01004253,6,0.000624492291885789,0.0532702479800081,2466,0.000253240994276476,0.0216018848256318
E01004254,3,0.000436605764687951,0.104961000289249,2251,0.000193960801727211,0.0466286096353839
E01004257,2,0.0019697004156067,0.0566213409587791,1901,0.001036139092902,0.0297850294364961
E01004258,2,0.000919963201471941,0.016228150873965,1507,0.000610459987705336,0.0107685141831221
E01004259,535,0.0492360137527272,4.31454995413629,1751,0.0281187971174913,2.46404908859868
E01004260,259,0.0236572890025575,2.08870204603581,1781,0.0132831493557314,1.17276925661752
E01004262,30,0.00327671052474271,0.245740901679372,1700,0.00192747677926042,0.144553471576101
E01004263,44,0.0040780678866169,0.369514898435284,1423,0.00286582423514891,0.259673154206103
E01004264,1,0.00150971881487073,0.0485072655217966,1520,0.000993236062414954,0.0319126746853925
E01004265,591,0.0539824625502375,4.76611161856047,NA,NA,NA
E01004266,686,0.0627747762901975,5.60066263892557,1551,0.0404737435784639,3.6110010566896
E01004267,6,0.000548045305078553,0.0483869199853855,1980,0.000276790558120481,0.0244378383764573
E01004268,1,0.000397825222119082,0.0401007823896035,1782,0.000223246477058969,0.0225032448875441
E01004270,4,0.00215238218396622,0.0727503142872409,2397,0.000897948345417696,0.0303505691644726
E01004271,4,0.000710152765367878,0.237532308446409,1575,0.000450890644678018,0.150814164092958
E01004275,2,0.000318340558700048,0.0863839281916536,1984,0.000160453910635105,0.0435402863869222
E01004277,2,0.000350904419337366,0.0141076946272893,1649,0.000212798313727935,0.00855530298804689
E01004278,1,9.13408841797589e-05,0.00806448666423091,NA,NA,NA
E01004283,6,0.00196642323576952,0.0888296988429511,2453,0.000801640128727894,0.0362126778813498
E01004285,1,0.000459981600735971,0.00811407543698252,2379,0.000193350819981492,0.00341070846447353
E01004289,1,9.13408841797589e-05,0.00806448666423091,1895,4.82009942901102e-05,0.00425566578587383
E01004290,3,0.000356847225543843,0.0512407294968218,1251,0.000285249580770458,0.0409598157448615
E01004293,4,0.000460670275250489,0.056943452723713,2137,0.000215568682850018,0.0266464448870908
E01004294,6,0.000548045305078553,0.0483869199853855,1709,0.000320681863708925,0.028313001746861
E01004301,3,0.000274022652539277,0.0241934599926927,1331,0.000205877274635069,0.0181769045775302
E01004303,8,0.00237942318065387,0.128154495374339,2423,0.000982015344883976,0.0528908358953114
E01004306,3,0.000274022652539277,0.0241934599926927,1822,0.00015039662598204,0.0132785181079543
E01004307,6,0.000949836381549331,0.105108721777547,2545,0.000373216652868106,0.0413000871424548
E01004308,10,0.000913408841797589,0.0806448666423091,1464,0.000623913143304364,0.0550852914223423
E01004309,4,0.000796735404227806,0.0994530776341634,2928,0.000272109086143376,0.0339662150389902
E01004310,3,0.00029784933717214,0.0303648365093901,2007,0.000148405250210334,0.0151294651267514
E01004311,124,0.0167686411640779,1.479091726391,1524,0.0110030453832532,0.970532628865484
E01004312,95,0.00867738399707709,0.766126233101937,1587,0.00546779079841027,0.482751249591642
E01004313,115,0.011071440625835,0.980775379889682,2078,0.00532793100377047,0.471980452304948
E01004314,74,0.00749107033753404,0.643552568248408,1098,0.00682246843126962,0.586113450135162
E01004315,104,0.0103462266058098,0.953911955438497,1634,0.00633184002803535,0.583789446412789
E01004316,41,0.00440991629903362,0.372703701367083,1151,0.00383137819203616,0.323808602404069
E01004317,71,0.00672915107950684,0.588172071525502,3000,0.00224305035983561,0.196057357175167
E01004318,146,0.0182601888413421,1.42670425097142,1467,0.0124472998236824,0.972531868419509
E01004319,1,7.70772313858486e-05,0.0116540773855403,1988,3.87712431518353e-05,0.0058622119645575
E01004320,5,0.0013423767625795,0.128485436856984,NA,NA,NA
E01004321,1,0.00150971881487073,0.0485072655217966,1820,0.000829515832346555,0.0266523436932948
E01004322,2,0.000182681768359518,0.0161289733284618,1312,0.000139239152713047,0.0122934247930349
E01004323,6,0.000548045305078553,0.0483869199853855,1496,0.000366340444571225,0.0323441978511935
E01004324,2,0.000275178866263071,0.02831590533847,1600,0.000171986791414419,0.0176974408365438
E01004325,4,0.000916694652216692,0.123697533117677,2523,0.000363335177255922,0.0490279560513978
E01004326,3,0.000274022652539277,0.0241934599926927,1492,0.000183661295267612,0.0162154557591774
E01004327,99,0.0100144799678484,1.33116177484084,1202,0.0083315141163464,1.10745571950153
E01004328,177,0.0181157403037992,2.08501276706423,1913,0.00946980674532106,1.08991780818831
E01004329,83,0.010386882501433,1.1458066545527,1991,0.00521691737892167,0.575493045983277
E01004330,172,0.0183927411413884,2.43389193500135,1820,0.0101059017260376,1.33730326098975
E01004331,32,0.00546582918731781,0.430688757391424,1916,0.00285272922093831,0.224785363982998
E01004332,87,0.0136724153317486,1.43352080336347,1867,0.00732320049906191,0.767820462433567
E01004333,262,0.0232376510662316,2.96425641049192,1701,0.0136611705268852,1.74265515020101
E01004334,186,0.0183020977768542,2.5591272222658,1554,0.0117774116968173,1.64680001432806
E01004335,121,0.0122970762047365,1.53573531218262,1836,0.00669775392414843,0.836457141711669
E01004336,900,0.133883005451686,16.7425272006774,1736,0.077121546919174,9.64431290361601
E01004337,344,0.0489292469863175,5.9556563828671,1971,0.0248245799017339,3.02164200043993
E01004338,714,0.101018106830269,12.6715272574981,1786,0.0565610900505426,7.09492007698661
E01004339,496,0.0492019286905295,6.3683283540486,1917,0.0256661078197859,3.32202835370297
