lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005809,1371,24.1630249547465,85.8048531285325,1266,19.0861176577776,67.776345283201
E01005810,1680,29.0294127272367,99.4347675044972,1564,18.5610055800746,63.5772170744867
E01005811,1467,28.8746958911303,83.533387388512,1401,20.6100613070166,59.624116622778
E01005812,1368,25.8490674296272,79.304739358463,1287,20.0847454775658,61.6198441013699
E01005813,1508,37.4201222514565,85.1158998252897,1438,26.0223381442674,59.1904727575032
E01005814,1421,34.0762566397081,86.6074810867791,1328,25.6598318070091,65.2164767219722
E01005815,1485,36.9696172256699,92.8372090755737,1473,25.0981787003869,63.0259396303963
E01005816,1636,30.9624766659509,79.5870365671039,1607,19.2672536813633,49.5252249950864
E01005817,1506,28.9417959708949,75.0480995087106,1349,21.4542594298702,55.6323940020094
E01005818,1542,37.0088140265645,103.768409091751,1426,25.952885011616,72.768870330821
E01005819,1667,40.3705822870659,117.082071422119,1549,26.0623513796423,75.5855851659906
E01005820,1574,30.8154157235792,81.5514859736495,1453,21.2081319501577,56.126280780213
E01005821,1495,34.4435893612849,96.0434641197047,1490,23.1165029270368,64.4587007514797
E01005822,1550,31.8939961636384,82.4651961379128,1515,21.0521426822696,54.4324726982923
E01005823,1635,33.6061049389747,88.9355038434645,1632,20.5919760655482,54.4947940217307
E01005824,1513,38.0004690445217,91.7519971366799,1472,25.8155360356805,62.3315197939402
E01005825,1539,29.5765963803738,70.7661150031838,1518,19.4839238342384,46.6179940732436
E01005826,1637,36.5377392438586,88.9152014406823,1449,25.2158310861688,61.3631479921893
E01005827,1467,34.5886257227334,85.0699173478864,1401,24.6885265686891,60.7208546380346
E01005828,1440,31.0814934459835,76.9411089594312,1294,24.019701272012,59.4598987321725
E01005829,1341,27.7456322591818,69.5274670304626,1284,21.6087478654064,54.1491176249708
E01005830,1565,33.2572135714644,85.4903561796104,1477,22.516732275873,57.8810806903253
E01005831,1602,33.6062144673188,85.8577696638708,1549,21.6954257374556,55.4278693762885
E01005832,1518,36.5624692478052,84.9195867951809,1472,24.8386339998676,57.6899366815088
E01005833,1074,23.6276071889783,56.5713867753832,1042,22.675246822436,54.2911581337651
E01005834,1624,36.385844054509,113.190601498758,1509,24.1125540454003,75.01033896538
E01005835,1449,30.6726588093501,79.6488890665111,1395,21.9875690389606,57.095977825456
E01005836,1856,47.3150125514474,133.451223548271,1833,25.8128819156833,72.8048137197333
E01005837,1658,37.5682027829323,101.35158989223,1584,23.7172997366997,63.9845895784281
E01005838,1809,41.5025827465754,128.719567446733,1705,24.3416907604548,75.4953474760895
E01005839,1365,34.2399111461771,95.2058372354175,1314,26.0577710397086,72.4549750650057
E01005840,1593,40.0546586310612,113.650051160349,1533,26.1282835166739,74.1357150426284
E01005841,1538,39.8309194379319,103.726135135987,1538,25.8978669947542,67.4422205045429
E01005842,1705,43.2161999251751,104.198211543985,1618,26.7096414865112,64.3993890877537
E01005843,1601,33.374647813137,87.0971963815712,1505,22.1758457230146,57.871891283436
E01005844,1565,42.0994896548038,97.0583528298127,1492,28.2168161225227,65.052515301483
E01005845,1810,48.7375924010573,112.024511530324,1615,30.1780757901284,69.3650226193959
E01005846,1790,47.8997577615835,116.979554957655,1664,28.7859121163362,70.3002133158984
E01005847,1772,48.1226630936745,117.65795243071,1552,31.006870550048,75.8105363599934
E01005848,1872,51.1924114408016,126.086939173701,1839,27.8370915936931,68.56277279701
E01005849,1678,45.5018771875514,107.80066896202,1565,29.0746819089786,68.8822165891504
E01005850,1878,51.0473323643593,130.517205440984,1759,29.0206551247068,74.1996619903263
E01005851,1689,43.244540772562,101.2886162489,1515,28.5442513350244,66.8571724415185
E01005852,1654,48.1122802873521,90.1746654841234,1555,30.940373175146,57.990138574999
E01005853,1746,49.3492003529029,97.9655618870254,1568,31.4727043066983,62.4780369177458
E01005854,1852,38.476311272412,78.4325060665448,1627,23.6486240150043,48.2068261011338
E01005855,1539,41.2553023880904,78.3067557326312,1506,27.3939590890375,51.9965177507511
E01005856,1672,42.2990221426248,84.9234184744254,1621,26.0943998412244,52.3895240434457
E01005857,1732,51.4242096793951,96.5613151334528,1554,33.0915120202028,62.1372684256453
E01005858,1594,41.7133832107464,81.0923067317294,1571,26.5521217127603,51.6182729037107
E01005859,1630,27.9046032461876,60.4265355262639,1452,19.2180463128014,41.6160712990798
E01005860,1608,32.0407618932608,68.2700016186237,1491,21.4894445964191,45.7880627891507
E01005861,1620,38.9915850992571,82.2797123616806,1546,25.2209476709295,53.2210299881504
E01005862,1671,35.7902829029254,73.447868749992,1557,22.986694221532,47.1726838471368
E01005863,1862,36.066337303452,75.5915451350819,1738,20.7516325106168,43.4934091686317
E01005864,1421,24.0053627068471,51.4985891654154,1475,16.2748221741336,34.9142977392647
E01005865,1579,29.9952170859932,62.7489481793918,1477,20.3082038496907,42.4840542853025
E01005866,1859,38.1854983284393,75.2148515600752,1717,22.2396612279786,43.8059706232238
E01005867,1532,30.479348389257,62.6513705378984,1449,21.0347469905155,43.2376608267069
E01005868,1601,36.6610076116516,73.696343447999,1494,24.5388270492983,49.3282084658628
E01005869,1637,35.2558334735508,69.9674667309252,1509,23.3637067419157,46.3667771576707
E01005870,1463,37.3259839940361,85.204878429103,1403,26.6044076935396,60.7304906836087
E01005871,1342,34.3055461911926,78.08463910038,1342,25.5630001424684,58.185275037541
E01005872,1755,46.7868146562356,105.629266228384,1713,27.312793144329,61.6633194561496
E01005873,1512,38.8564500384748,88.4366871553638,1486,26.1483513044918,59.5132484221829
E01005874,1668,46.4356103848982,104.298300009209,1673,27.7558938343683,62.3420801011412
E01005875,1583,39.8258996171016,91.5686841227756,1561,25.5130683005135,58.6602716994078
E01005876,1628,39.9456326372092,94.4620350726137,1484,26.917542208362,63.6536624478529
E01005877,1446,33.1720484044266,77.2362849226105,1403,23.643655313205,55.0508089255955
E01005878,1580,33.604566364341,87.7474510071685,1425,23.5821518346253,61.5771586015217
E01005879,1424,31.2015070451967,82.1021900261784,1308,23.8543631844012,62.7692584298
E01005880,1646,37.5571221243134,86.5262318777456,1492,25.1723338634808,57.9934530011699
E01005881,1330,30.9604731607649,70.5976336876631,1277,24.244693156433,55.2839731305114
E01005882,1408,31.0320165006222,81.9219523998402,1375,22.5687392731798,59.5796017453383
E01005883,1568,35.0774633308693,86.9981380542417,1534,22.8666644920921,56.7132581839907
E01005884,1547,33.0029424335506,86.0812142413554,1488,22.179396796741,57.8502783880077
E01005885,1440,30.8645554358481,78.8617403938682,1377,22.4143467217488,57.2706901916254
E01005886,1630,32.8998908755472,66.4602792061491,1497,21.9772150137256,44.395644092284
E01005887,1569,30.8270682587907,62.7857219225455,1506,20.4695008358504,41.6903864027527
E01005888,1587,31.4447895948541,63.2209079805216,1523,20.6466116840802,41.5107734606183
E01005889,1607,32.628613063925,66.5356893013392,1474,22.1361011288501,45.1395449805558
E01005890,1661,34.2210586765586,69.2674970090636,1488,22.9980233041389,46.5507372372739
E01005891,1355,27.6588749285853,55.7032097063403,1288,21.474281776852,43.247833622935
E01005892,1309,29.4175434899188,59.1813480294847,1309,22.4732952558585,45.2111138498737
E01005893,1671,37.1406311993582,72.640595946744,1700,21.8474301172695,42.7297623216141
E01005894,1499,31.6523948084706,63.5594676649923,1408,22.4803940401069,45.1416673757048
E01005895,1198,29.250284874459,59.1453477923479,1151,25.4129321237697,51.3860536857931
E01005896,1641,32.4491124528652,65.7421711818577,1672,19.407363907216,39.3194803719244
E01005897,1626,32.3880374481541,80.8149135994755,1495,21.6642390957552,54.056798394298
E01005898,1740,36.5340180192339,89.9964973110866,1592,22.9485037809258,56.5304631351047
E01005899,1739,33.9555664454876,83.5316578320977,1611,21.0773224366776,51.8508118138409
E01005900,1614,31.5924565579738,79.3089163173598,1543,20.4746964082785,51.3991680605054
E01005901,1448,28.1815015962656,68.7396862650182,1396,20.1873220603622,49.2404629405574
E01005902,1716,38.0121117154904,93.507506841325,1623,23.4208944642578,57.6139906600893
E01005903,1471,32.0065782368515,79.6470384489028,1436,22.2887035075567,55.4645114546677
E01005904,1531,31.265940211397,77.9069676711512,1459,21.4297054224791,53.3975103983216
E01005905,1418,29.7265977854856,73.6933373813914,1435,20.7153991536485,51.3542420776247
E01005906,1541,48.823031810431,101.941815619406,1447,33.7408651074161,70.4504599995894
E01005907,1359,44.3476367101338,88.8977852646728,1291,34.3513839737675,68.859632273178
E01005908,1557,35.5190295449435,82.0538896007281,1492,23.8063200703375,54.9959045581287
E01005909,1653,34.5347336454946,83.6941889931115,1554,22.2231233239991,53.8572644743317
E01005910,1731,33.164669022101,82.7540459804863,1530,21.6762542628111,54.0876117519518
E01005911,1418,28.9326032693489,73.5438798607111,1350,21.4315579772955,54.4769480449712
E01005912,1513,31.5283357905413,77.2110179563356,1368,23.047029086653,56.4408025996605
E01005913,1583,49.4881457648151,102.772138208721,1439,34.3906502882662,71.4191370456711
E01005914,1489,35.1415327697823,72.5998359725114,1426,24.6434311148543,50.9115259274274
E01005915,1595,37.8887084803341,80.3260837297963,1488,25.4628417206547,53.9825831517448
E01005916,1657,49.6546186005919,109.272072336503,1574,31.546771664925,69.4231717512727
E01005917,1695,61.9214968029682,137.914305827027,1617,38.2940611026396,85.2902324224041
E01005918,1561,53.9985778063268,122.20472207636,1519,35.5487674827695,80.450771610507
E01005919,1659,40.7165497514653,80.0614114342482,1596,25.511622651294,50.1637916254688
E01005920,1739,37.3710997466534,75.538790367592,1561,23.9404867050951,48.3912814654658
E01005921,1569,37.7683383514964,73.8446574264512,1391,27.1519326754108,53.0874604072259
E01005922,1454,33.0241063192993,67.7872981084731,1406,23.4879845798715,48.2128720543905
E01005923,1595,30.9863375655993,98.4775279671836,1545,20.0558819194817,63.7395003023842
E01005924,1433,25.3419356900967,86.0301592317241,1341,18.8977894780736,64.1537354449844
E01005925,1406,24.6938740661172,85.6953619035322,1410,17.5133858624944,60.7768524138526
E01005926,1283,25.2063641688033,76.0706976480504,1264,19.941743804433,60.1825139620652
E01005927,1434,27.4547021392863,82.821589839054,1351,20.3217632415146,61.3039154989297
E01005928,1630,31.3142718876926,94.9877849814603,1578,19.8442787627963,60.1950475167682
E01005929,1441,29.9342055749031,87.3801698190167,1370,21.8497850911702,63.7811458532969
E01005930,1714,32.3701850032206,101.631913038177,1554,20.8302348798073,65.4002014402682
E01005931,1554,27.9948164155502,92.0795580261138,1441,19.427353515302,63.8997626829381
E01005932,1476,25.5987307016228,91.2320205038079,1389,18.4296117362295,65.6818002187242
E01005933,1615,51.3774131991823,123.426558913641,1470,34.9506212239335,83.9636455194834
E01005934,1563,50.9377958926167,124.248599644216,1481,34.3941903393766,83.8950706578094
E01005935,1670,51.3895758677539,121.269760474243,1473,34.8876957690115,82.3284185161186
E01005936,1480,47.8996379744124,117.097815698696,1488,32.1906169182879,78.6947686147151
E01005937,1726,52.9303026975167,126.551835467814,1522,34.7768086054643,83.1483807278674
E01005938,1684,53.0828908384261,129.403733275237,1640,32.3676163648939,78.9047154117296
E01005939,1433,48.1035472405412,117.5803695061,1307,36.8045502988074,89.9620271661054
E01005940,1557,49.4787451835974,119.887908901653,1487,33.2742065794199,80.6240140562561
E01005941,1848,58.3681912488352,139.712687447812,1668,34.9929204129708,83.7606039854989
E01005942,1760,55.2286701244929,138.341736374412,1659,33.2903376277835,83.3886295204411
E01005943,1802,55.7750389612692,142.634140648721,1801,30.9689277963738,79.1971908099504
E01005944,1606,46.9980752359644,115.092474090378,1469,31.9932438638287,78.34749767895
E01005945,1968,59.4789393322749,140.601998414027,1998,29.7692389050425,70.3713705775913
E01005946,1710,52.3504992517581,124.909183927993,1654,31.6508459805067,75.5194582394156
E01005947,1829,53.6090698173354,127.147306359995,1592,33.6740388299846,79.8663984673338
E01005948,2073,52.2877640609796,126.903056624682,1790,29.211041374849,70.8955623601578
E01005949,1587,51.3171852995676,124.359662737828,1560,32.895631602287,79.7177325242488
E01005950,2340,41.1078553555288,105.070972380723,1939,21.200544278251,54.1882271174434
E01005951,1753,26.3675405038982,71.2607468367039,1596,16.5210153533196,44.6495907498145
E01005952,2427,47.1547354773864,121.854800030835,2187,21.5613788191067,55.7177869368242
E01005953,2310,35.6495249429271,95.8533761653546,2056,17.3392631045365,46.6212919092192
E01005954,1481,42.5285459829051,106.069290158089,1494,28.4662289042203,70.9968474953744
E01005955,1786,58.2176337458327,144.609660580868,1711,34.0255018970384,84.5176274581343
E01005956,1564,47.0265155244788,116.628995415166,1417,33.1873786340711,82.3069833557979
E01005957,1586,45.4860234241609,112.348046582084,1461,31.133486258837,76.8980469418785
E01005958,1567,45.5434782200334,112.961661966529,1459,31.215543673772,77.4240315055029
E01005959,1867,51.2709797033908,127.825550474324,1707,30.0357233177451,74.8831578642789
E01005960,1763,53.4031015260208,130.258676793974,1642,32.5232043398422,79.3292794116774
E01005961,1866,50.2713418536313,125.394712642058,1419,35.4273022224322,88.3683669077226
E01005962,1486,42.1664013969823,106.653654876072,1458,28.9207142640482,73.1506549218604
E01005963,1234,24.7078444545381,60.4607208959894,1219,20.2689454097933,49.5986225561849
E01005964,1639,34.5751606663929,83.8019715497227,1538,22.4805986127392,54.4876277956584
E01005965,1459,27.5170011911254,62.569297733977,1429,19.2561239965888,43.7853728019433
E01005966,1574,36.4031804671178,79.4730079423126,1365,26.6689966792072,58.2219838405221
E01005967,1514,29.8438671024443,69.692424704366,1377,21.673106101993,50.6117826465984
E01005968,1469,43.2029413500144,109.503831240902,1448,29.8362854627171,75.6241928459268
E01005969,1420,43.2622189924246,108.103023721769,1379,31.372167507197,78.3923304726386
E01005970,1524,38.0433597131186,83.1800758368018,1462,26.0214498721741,56.8947167146387
E01005971,1409,38.5390999218927,78.9365321662385,1401,27.5082797443916,56.3429922671224
E01005972,1761,41.0878825241685,90.73409519485,1687,24.3555913006334,53.7842887936278
E01005973,1439,39.3927369575563,87.5344778565391,1423,27.6828790987746,61.5140392526627
E01005974,1641,42.8581995708382,92.8895440347916,1568,27.3330354405856,59.2407806344334
E01005975,1625,44.7037258077222,92.9798977780535,1562,28.6195427706288,59.5261829565003
E01005976,1645,44.6329329272345,96.5329035102506,1527,29.2291636720592,63.2173565882453
E01005977,1578,42.2931416055514,89.1979780697262,1494,28.3086623865806,59.7041352541675
E01005978,1436,36.0027154901639,85.4638240999296,1378,26.1267891800899,62.0201916545207
E01005979,1683,41.4587579179182,95.5816974628901,1614,25.6869627744227,59.2203825668464
E01005980,1592,38.2954782033105,85.5669897867367,1486,25.770846704785,57.5820927232414
E01005981,1556,38.7790191113983,83.1708246044453,1524,25.4455505980304,54.5740318926806
E01005982,1434,37.0619469459196,79.1124711029331,1346,27.5348788602672,58.775981502922
E01005983,1629,40.3921532041855,89.3829216044018,1615,25.0106211790623,55.3454622937472
E01005984,1606,36.6298071304217,83.4075944228298,1520,24.0985573226458,54.8734173834407
E01005985,1602,42.9443175285392,82.5184264053862,1535,27.9767540902535,53.7579325116522
E01005986,1397,40.1867515938759,81.2723093648092,1249,32.1751413882113,65.069903414579
E01005987,1619,40.8456113041667,78.3817379948054,1549,26.369019563697,50.6015093575245
E01005988,1627,40.2258895192571,78.5734366006469,1603,25.0941294568042,49.0164919529924
E01005989,1369,39.3954604524277,78.5659847692447,1219,32.3178510684395,64.4511770051228
E01005990,1371,37.977489630884,72.0854740848683,1342,28.2991726012548,53.7149583344771
E01005991,1534,38.360853389029,74.8967878509158,1463,26.2206790082222,51.193976658179
E01005992,1392,40.6144639761164,79.9075056241678,1315,30.8855239362102,60.7661639727512
E01005993,1437,41.249783213778,102.528229077013,1405,29.3592763087388,72.9738285245641
E01005994,1591,40.2604063098541,99.5083510156875,1453,27.7084695869609,68.4847563769357
E01005995,1483,43.9128982514253,109.982986978083,1424,30.8377094462257,77.2352436643841
E01005996,1929,53.2858447639892,133.300402342298,1948,27.3541297556413,68.4293646521035
E01005997,1526,42.3447616028177,106.886637184888,1461,28.9834097212989,73.1599159376374
E01005998,1905,61.7187781936796,158.35035178913,1705,36.1986968877886,92.8741066211907
E01005999,2043,62.0578605625512,158.08480382027,1862,33.3286039541091,84.9005391086305
E01006000,1660,48.7089616871568,122.74065935389,1546,31.5064435233873,79.3924057916493
E01006001,1702,53.2351163092905,137.461379410282,1555,34.2348014850743,88.3996009069335
E01006002,1457,42.2718557440018,107.584094423004,1370,30.8553691562057,78.5285360751852
E01006003,1570,50.9530838652098,129.704961258583,1454,35.043386427242,89.2056129701394
E01006004,1660,45.4566922733819,113.238638815655,1546,29.4027763734682,73.2462088070214
E01006005,1463,37.9339783216471,94.2534827785179,1358,27.9337101043057,69.4060992478041
E01006006,1576,48.0676742215791,123.283812925905,1476,32.5661749468693,83.525618513486
E01006007,1635,43.4268697095881,107.87321056987,1509,28.7785750229212,71.4865543869249
E01006008,1480,31.7587096530343,101.768922188797,1460,21.7525408582426,69.7047412252037
E01006009,1431,27.7654805809243,84.2452132211323,1366,20.3261204838392,61.6729232951188
E01006010,1380,29.2486814528076,91.1797990869174,1384,21.1334403560748,65.8813577217611
E01006011,1695,31.7753768506578,100.086490301993,1636,19.4226019869546,61.1775613092869
E01006012,1979,41.0606255260034,124.231562333708,1846,22.2430257453973,67.2977044061258
E01006013,1303,25.6445553173283,82.171440960113,1279,20.050473273908,64.2466309305028
E01006014,1417,29.6327785966887,91.5584618084356,1298,22.8295674858927,70.5381061698271
E01006015,1416,29.4560965041991,93.9595504174291,1420,20.7437299325346,66.1686974770627
E01006016,1904,42.2986434281572,124.825986512707,1766,23.9516667203608,70.6828915700493
E01006017,1501,30.8882479895383,98.4540446007903,1417,21.7983401478746,69.4806242771985
E01006018,1446,29.5595729497934,90.567968519221,1364,21.6712411655377,66.3988038997221
E01006019,1537,31.5439408105377,97.3177048327768,1510,20.8900270268462,64.4488111475343
E01006020,1696,34.0669412652578,108.145982502192,1555,21.9080008136706,69.5472556284193
E01006021,1472,28.4080363225567,87.959032956643,1365,20.8117482216532,64.4388519828887
E01006022,1628,30.0175965456734,95.398439822472,1624,18.4837417153161,58.7428816640837
E01006023,1597,31.8717994557456,95.3831950235781,1547,20.6023267328672,61.6568810753576
E01006024,1849,49.5372961012612,175.701762424727,1808,27.3989469586622,97.1801783322605
E01006025,1588,31.2792542382508,110.304046717278,1414,22.1211133226668,78.0085196020356
E01006026,1559,42.2002935025396,150.782729765919,1573,26.8279043245643,95.8567894252507
E01006027,1644,31.1943182881489,109.312142629402,1409,22.1393316452441,77.5813645347068
E01006028,1908,54.2807859372537,193.220183031503,1764,30.7714205993502,109.535251151646
E01006029,1993,55.5966647278305,188.508161518092,1860,29.8906799611992,101.348473934458
E01006030,1742,48.4568536508248,171.271222313261,1833,26.435817594558,93.4376553809392
E01006031,1586,44.1520620139041,154.1347943502,1497,29.4936954000695,102.962454475752
E01006032,1443,40.8824963458714,147.131620436577,1335,30.623592768443,110.210951637885
E01006033,1540,41.0114387735969,146.278452965123,1364,30.0670372240447,107.242267569738
E01006034,2137,57.9405069513969,208.709126875804,2156,26.8740755804253,96.8038621872932
E01006035,1901,53.5336631558339,192.388353030707,1989,26.9148633262111,96.7261704528439
E01006036,2084,58.4301011395343,209.75884264732,1963,29.765716321719,106.856262173877
E01006037,1600,42.7465650182903,149.302874983964,1498,28.5357576891123,99.6681408437678
E01006038,1627,45.5655762977702,163.273285805661,1635,27.8688540047524,99.8613368841965
E01006039,1472,40.2512771998804,134.631642364955,1409,28.5672655783396,95.5512011106848
E01006040,1890,51.7648707205689,175.171409889462,1710,30.2718542225549,102.439420987989
E01006041,1682,44.1355174486655,146.590583513394,1599,27.6019496239309,91.6764124536548
E01006042,1666,45.5413442356279,153.339326104954,1643,27.7184079340401,93.3288655538369
E01006043,1525,42.8065862585068,146.785622333156,1473,29.0608189127677,99.6507958813005
E01006044,1432,39.2496962419407,132.268249160841,1381,28.4212137885161,95.7771536284148
E01006045,1313,35.4116713868328,117.928634375106,1263,28.03774456598,93.3718403603372
E01006046,1518,42.5692188093457,145.698277428561,1482,28.7241692370754,98.3119280894473
E01006047,1482,34.8920903178457,109.118111789002,1341,26.0194558671482,81.3707023035064
E01006048,1576,39.6088826836995,138.364340383745,1499,26.4235374807869,92.3044298757472
E01006049,1663,39.0717231602652,122.209049511286,1536,25.4373197657977,79.5631832755765
E01006050,1806,34.0883083579803,119.193759666105,1707,19.9697178429879,69.8264555747537
E01006051,1619,39.0730973732595,132.004925567204,1648,23.7094037459099,80.1000761936918
E01006052,1754,39.0893055848401,137.491500592774,1536,25.448766656797,89.5126956984206
E01006053,1974,52.2185038953273,129.467542443753,1871,27.909408816316,69.196976185865
E01006054,1640,45.0831647560639,105.139487100246,1629,27.6753620356439,64.5423493555835
E01006055,1442,37.1265803797691,91.0807873304207,1390,26.7097700573878,65.5257462808782
E01006056,1310,31.3991507829542,76.4692712446503,1194,26.2974462168796,64.0446157827892
E01006057,1544,36.2151237812314,90.8512899584071,1539,23.5315943997605,59.032677036002
E01006058,2025,53.024417422095,128.943187791954,1919,27.6312753632595,67.1929066138374
E01006059,1477,36.4039796799633,89.4356917160089,1415,25.7271941201154,63.2054358417024
E01006060,1544,29.1492437303929,97.6928981971928,1403,20.7763675911567,69.6314313593676
E01006061,2583,40.5119821024355,111.055775197356,2375,17.0576766747097,46.7603263988869
E01006062,2179,41.0123595511281,111.905258948173,2115,19.3911865489967,52.9102879187578
E01006063,1506,30.849464519511,97.3010083689873,1468,21.0146216072963,66.2813408508088
E01006064,1703,34.5155499132648,111.874193903542,1577,21.886842050263,70.9411502241866
E01006065,1492,29.3183745856607,95.6562541587674,1363,21.5101794465596,70.1806706960876
E01006066,1469,28.6629712226551,97.8172596810472,1410,20.3283483848618,69.3739430362037
E01006067,1900,30.1338056994029,89.9588000124212,1848,16.3061719152613,48.6790043357258
E01006068,1610,27.9504828158047,85.7276742736903,1600,17.469051759878,53.5797964210564
E01006069,1883,30.4508955867271,91.9863904040144,1666,18.2778484914328,55.2139198103328
E01006070,1484,27.7573900281877,90.1960140926509,1437,19.3162073960944,62.7668852419283
E01006071,1705,35.3379305821429,116.718074354886,1587,22.267127020884,73.5463606521022
E01006072,1780,37.6343484009937,126.05932567177,1685,22.3349248670586,74.8126561850266
E01006073,2050,28.0374722174202,78.6755040143074,1760,15.930381941716,44.7019909172201
E01006074,1678,28.3064422751521,71.6161478683694,1577,17.9495512207686,45.4129028968734
E01006075,2075,36.3709229321934,94.2068588941146,1938,18.767246095043,48.6103503065607
E01006076,1758,32.142821151454,89.58658065144,1620,19.8412476243543,55.3003584268148
E01006077,1710,30.694417104225,86.9551830938934,1594,19.2562215208438,54.5515577753409
E01006078,1890,34.5856654283531,69.2385671791735,1868,18.5148101864845,37.0656141216132
E01006079,2067,34.1752903890978,88.0763026886643,2005,17.0450326130163,43.928330518037
E01006080,1979,34.2907872551708,73.9630630564365,1825,18.7894724685867,40.5277057843488
E01006081,1554,27.8223355282498,83.606210368046,1388,20.0449103229465,60.2350218789957
E01006082,1675,30.2206669303671,91.7453646518124,1604,18.8408147944932,57.1978582617284
E01006083,1409,25.3503857168043,80.3143265590881,1395,18.1723195102539,57.5729939491671
E01006084,1767,31.8470073999749,101.009421952155,1709,18.6348785254388,59.1044013763343
E01006085,1682,30.7598523392745,91.5376339549502,1567,19.6297717544828,58.4158480886728
E01006086,1802,32.7119163561095,94.5562791637179,1663,19.6704247481116,56.8588569835947
E01006087,1593,29.7552265629668,91.1072574648678,1509,19.7185066686328,60.375916146367
E01006088,1695,30.5837002677676,90.2177142117117,1582,19.3323010542146,57.0276322450769
E01006089,1582,20.9897585792196,56.4464299573917,1504,13.9559565021407,37.5308709823083
E01006090,2048,37.9516824928456,83.5766155744434,1974,19.2257763388276,42.3387110306198
E01006091,2887,39.0654179277153,105.929652206978,2328,16.7806778040014,45.5024279239598
E01006092,1358,19.1629249683991,49.7337371654188,1368,14.007986088011,36.3550710273529
E01006093,1561,29.208363739978,65.7342810233701,1600,18.2552273374862,41.0839256396063
E01006094,1617,31.688967254654,75.2133454510194,1490,21.267763258157,50.4787553362547
E01006095,1605,31.7313693105154,75.0990575095018,1636,19.39570251254,45.9040693823361
E01006096,1655,28.6324837468768,66.9171430765085,1536,18.6409399393729,43.5658483571019
E01006097,1739,34.6744021934854,75.5022288507871,1766,19.6344293281344,42.7532439698681
E01006098,1381,24.7945390477347,55.7512028884559,1292,19.1908196963891,43.1510858269783
E01006099,1402,26.5109251594095,56.3189132548484,1354,19.5797083895196,41.5944706461214
E01006100,1573,32.7119832853338,73.1460204817463,1519,21.5352095360986,48.1540621999647
E01006101,1656,34.6309893186152,75.3355185055626,1525,22.7088454548296,49.4003400036476
E01006102,1411,26.940130707126,59.0467674508686,1368,19.6930780022851,43.1628417038513
E01006103,1732,33.9919017656734,78.4820077132256,1620,20.9826554109095,48.4456837735961
E01006104,1881,61.987034254515,120.886036870025,1690,36.6787184937959,71.5301993313755
E01006105,1940,63.7797060043552,126.218347134179,1958,32.5739050073316,64.4628943484063
E01006106,1582,52.3781431740832,101.110598371397,1497,34.9887395952459,67.5421498806928
E01006107,1773,55.9259941825526,109.064136935366,1623,34.4584067668223,67.1990985430477
E01006108,1848,60.5887524701967,121.262206496097,1693,35.7878041761351,71.6256388045462
E01006109,1405,23.344334735751,59.3803211410625,1457,16.0221926806802,40.7551963905714
E01006110,2059,27.8026291007317,66.6324500268411,1790,15.5321950283417,37.2248324172297
E01006111,1987,28.0774047517717,67.2907457135139,1737,16.164309010807,38.739634837947
E01006112,2097,30.8625852707509,74.2207909886138,1724,17.9017315955632,43.0515028936275
E01006113,1736,22.6440033144163,53.1989635952758,1528,14.8193738968693,34.8160756513585
E01006114,1851,24.5414915590617,59.3865525224058,1671,14.686709490761,35.5395287387228
E01006115,1793,20.9003201045159,53.1342872057549,1587,13.1697039095878,33.4809623224669
E01006116,1348,25.5702926815422,72.3060010851843,1352,18.9129383739218,53.4807700334204
E01006117,1801,33.2585386359893,94.7136348595401,1670,19.9152925964008,56.7147514128983
E01006118,1474,27.9284433319986,77.2712743767911,1449,19.2742880138017,53.3273115091726
E01006119,1720,30.3023905943257,89.3314089546611,1610,18.8213606175936,55.4853471768081
E01006120,1513,29.9704749935409,78.570438542818,1428,20.9877275865132,55.0213155061751
E01006121,1625,28.8544042141907,84.4087153615082,1554,18.5678276796594,54.3170626521932
E01006122,1875,34.6451344185192,100.844037430287,1551,22.3372884709988,65.0187217474448
E01006123,1813,33.9145782197847,96.2425563591845,1694,20.020412172246,56.8137876972754
E01006124,1562,33.2337363469655,81.9875721290271,1470,22.6079839095004,55.7738585911749
E01006125,1603,34.8514892567906,84.0587456780645,1488,23.4216997693485,56.491092525581
E01006126,1828,42.5702359822956,94.3736850334548,1664,25.5830745085911,56.7149549479897
E01006127,1703,40.4928590271007,87.5151490852205,1624,24.9340264945201,53.8886385992737
E01006128,1823,38.7564206698452,91.1509345422982,1777,21.8100285142629,51.2948421734936
E01006129,1467,31.9315714563265,72.9566465355444,1365,23.3930926419974,53.4480927000325
E01006130,1868,42.2006876411967,96.1601908835873,1782,23.6816428962944,53.9619477461208
E01006131,1593,35.3944672658262,81.8157886267647,1570,22.5442466661313,52.111967278194
E01006132,1662,37.7761222363251,83.9748882469744,1565,24.1380972756071,53.6580755571721
E01006133,1630,37.6886903277275,84.8103981807427,1448,26.0281010550604,58.5707169756511
E01006134,1617,29.4541717422706,97.1500605208098,1526,19.3015542216714,63.6632113504652
E01006135,1826,33.5751445701334,116.450909549518,1634,20.5478240943289,71.2673865052131
E01006136,1737,31.3388450191661,111.177805561029,1550,20.2186096897846,71.7276164909863
E01006137,1549,28.1650958638482,99.8901577848255,1433,19.6546377277377,69.7070186914344
E01006138,1807,33.5237507117833,109.802857754418,1742,19.2444033936758,63.0326393538563
