lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006073,2048,8.23838950595627,267.508003265617,1760,4.68090312838425,151.993183673646
E01006074,1678,6.05497722786246,214.747039653297,1577,3.83955436135857,136.174406882243
E01006075,2075,8.04092993518702,279.84026022964,1938,4.14908665386327,144.396419107142
E01006076,1757,7.14429650557294,255.306013544217,1620,4.41005957134132,157.596304656924
E01006077,1709,6.96324942047898,250.669330313945,1594,4.36841243442847,157.258049130455
E01006078,1889,5.86786490299114,200.256671200314,1868,3.14125530138712,107.20378543914
E01006079,2067,7.07589369794947,250.54544989916,2005,3.52912403887754,124.960324139232
E01006080,1975,5.99210492852695,206.938201532238,1825,3.28334516631614,113.390795360131
E01006081,1552,5.5199015680038,201.273914250564,1388,3.976874328533,145.010024676199
E01006082,1675,5.70311241550896,209.353264399082,1604,3.55555636877117,130.519491520625
E01006083,1408,3.89963044926116,141.464645978732,1395,2.79543401380728,101.408348371851
E01006084,1762,5.15809697124698,187.832894910098,1709,3.01819600424048,109.908071919308
E01006085,1682,6.36942118806362,231.965318739111,1567,4.06472315766664,148.031473349784
E01006086,1798,6.50643370741804,235.605175774999,1663,3.91246765328806,141.674790003006
E01006087,1590,5.78824037327519,203.214050388205,1509,3.83581204325725,134.6680254395
E01006088,1694,5.87741962538602,211.219966981482,1582,3.71518307546525,133.514517687409
E01006089,1580,3.71447013112214,141.194222157708,1504,2.4697274807993,93.879137072944
E01006090,2044,5.64404475135957,196.433825658455,1974,2.85919186998965,99.5105499789541
E01006091,2886,6.91411367940205,262.808560709628,2328,2.96998010283593,112.890275218912
E01006092,1357,3.57756901426042,132.900416022108,1368,2.61518202796814,97.1494269167455
E01006093,1558,4.2777263786958,148.477064113464,1600,2.67357898668487,92.7981650709152
E01006094,1617,6.52658221630828,223.547010107671,1490,4.38025652101227,150.031550407833
E01006095,1599,6.49435947407265,222.312878006669,1636,3.96965738024001,135.88806724124
E01006096,1653,3.98780157182323,142.676537651074,1536,2.59622498165575,92.8883708665849
E01006097,1649,7.46823906926348,254.771260466087,1766,4.22890094522281,144.264586900389
E01006098,1292,4.96796615812386,171.934324262583,1292,3.84517504498751,133.076102370421
E01006099,1309,5.09426564168387,177.399816776951,1354,3.76238230552723,131.019067043538
E01006100,1547,6.80640678208748,225.997104419018,1519,4.48084712448155,148.78018724096
E01006101,1629,7.24706010363428,245.004907734547,1525,4.75217055976018,160.658955891506
E01006102,1255,5.2321209483253,182.372973207272,1368,3.82464981602727,133.313576905901
E01006103,1727,6.79756740686908,230.598827763416,1620,4.19602926349943,142.344955409516
E01006104,1881,16.2076065449773,477.441352151439,1690,9.59029973075577,282.509675829254
E01006105,1940,16.8018506509683,495.539395188583,1958,8.58112903522386,253.084471495701
E01006106,1581,13.6231687847726,400.435554093016,1497,9.10031314948072,267.492020102215
E01006107,1766,13.8928932142759,412.445265695411,1623,8.56000814188285,254.125240724221
E01006108,1848,16.0097705384792,472.862009765959,1693,9.45645040666227,279.304199507359
E01006109,1405,8.72620821688208,274.994671584938,1457,5.98916143917782,188.74033739529
E01006110,2058,13.263857221134,426.435061812721,1790,7.40997610119217,238.231878107665
E01006111,1987,13.1070981525185,418.843686864702,1737,7.54582507341308,241.130504815603
E01006112,2097,13.9367657972794,445.65489286467,1724,8.08397088009243,258.500517902941
E01006113,1735,12.9781107672754,421.987544300481,1528,8.49352798905458,276.169858835393
E01006114,1851,14.2919496991591,468.071199536352,1671,8.55293219578642,280.114422224028
E01006115,1793,11.2431854177975,362.62133823278,1587,7.08455287825931,228.494857109502
E01006116,1348,5.144002555117,165.415366243437,1352,3.80473561769009,122.348643671181
E01006117,1801,7.02539330294059,229.43706385346,1670,4.20682233709017,137.387463385305
E01006118,1474,5.79421772901202,188.353826191628,1449,3.99876999931817,129.988837951434
E01006119,1720,6.45880751608261,211.302113599815,1610,4.01168168700783,131.243548819761
E01006120,1513,5.85521744508624,188.25410354343,1428,4.10029232849176,131.83060472229
E01006121,1625,6.04699502751445,195.217625736932,1554,3.89124519145074,125.622667784384
E01006122,1875,7.10450500183545,230.025857579894,1551,4.58059639060957,148.308096440937
E01006123,1813,6.85945857104896,222.981450340645,1694,4.04926716118593,131.630135974407
E01006124,1561,6.19594343551116,202.067290708326,1470,4.21492750715045,137.460741978453
E01006125,1602,6.54736490399205,211.764942312944,1488,4.40011082257531,142.31514940386
E01006126,1828,7.60917289243815,253.596972374948,1664,4.57282024785946,152.402026667637
E01006127,1703,7.36848369751988,251.803207892244,1624,4.5372436561083,155.051236386849
E01006128,1823,6.9523496790345,230.492942838342,1777,3.91240837312015,129.709028046338
E01006129,1467,5.90928163872637,190.965587772618,1365,4.329144057675,139.901529503749
E01006130,1868,7.57892631434046,253.701594841639,1782,4.25304506977579,142.369020674321
E01006131,1592,6.41737546865267,208.866769206504,1570,4.08750029850489,133.036158730257
E01006132,1660,6.93070326160881,228.293940948373,1565,4.42856438441458,145.874722650717
E01006133,1630,6.71878917198609,212.539993152785,1448,4.64004777070863,146.781763227062
E01006134,1615,3.87423054286218,139.864137666846,1526,2.53881424827142,91.6540875929529
E01006135,1820,3.30740040923075,118.25482829446,1634,2.02411285754636,72.3713759452017
E01006136,1737,2.7224241626104,97.6975665963547,1550,1.7564026855551,63.0306881266805
E01006137,1548,2.40993190633378,85.0853117840935,1433,1.68173894370815,59.3756537223262
E01006138,1805,3.57614239174382,125.821119922774,1742,2.05289459916407,72.2279678087109
E01006139,1830,5.53406902423513,196.43722116935,1721,3.21561244871303,114.141325490616
E01006140,1776,4.05291199355236,144.562653714103,1695,2.39109852126983,85.2877013062554
E01006141,1728,10.0512436373259,329.525782272201,1615,6.22368027079001,204.04073205709
E01006142,1716,8.28709122774722,274.498164741143,1660,4.99222363117303,165.360340205508
E01006143,1715,7.58724502487803,256.556581750002,1666,4.55416868239978,153.995547268908
E01006144,1539,7.37779226054912,250.595811837367,1449,5.0916440721526,172.943969521992
E01006145,1939,14.3724508161816,470.893324105846,1805,7.96257662946349,260.88272803648
E01006146,1996,12.474031076286,408.4500320193,1899,6.56873674369986,215.08690469684
E01006147,1478,6.02704703736778,196.471587180966,1414,4.26240950308895,138.947374243965
E01006148,1615,6.54291634309811,215.802553454233,1625,4.02641005729114,132.801571356451
E01006149,1442,6.07643809758557,197.591130181349,1483,4.09739588508805,133.237444491806
E01006150,1542,6.80458460462931,220.865983828671,1542,4.41283048289839,143.233452547777
E01006151,1657,7.27495278789107,243.228836580933,1509,4.82104227163093,161.18544505032
E01006152,1719,7.17783848336331,242.208747161071,1629,4.40628513404746,148.685541535341
E01006153,1644,7.16020823810771,243.069442555345,1565,4.57521293169822,155.315937735045
E01006154,1545,6.49917375549526,210.997486540854,1511,4.30124007643631,139.640957340075
E01006155,1637,7.32043329281471,242.89645834606,1610,4.54685297690354,150.867365432335
E01006156,1763,7.3754954205133,246.499245246319,1598,4.61545395526489,154.254846837496
E01006157,1633,7.69904688427947,264.611444708088,1559,4.93845213872962,169.731523225201
E01006158,1773,7.0946261143973,246.106019932883,1652,4.29456786585793,148.974588337096
E01006159,1989,8.44841744139393,293.541891984715,1811,4.66505656620317,162.088289334464
E01006160,1854,8.20683024752105,268.032824306809,1756,4.67359353503477,152.638282634857
E01006161,1915,7.86272013907271,263.160707305696,1961,4.00954622084279,134.197199034011
E01006162,1612,6.31358350925337,214.286017982132,1621,3.89486953069301,132.193718681143
E01006163,1771,7.80069809668422,254.645842730139,1807,4.31693309169022,140.921883082534
E01006164,1623,7.00169528681806,235.71962725603,1650,4.24345168898064,142.86038015517
E01006165,1942,8.94799882623342,290.616949670497,1930,4.6362688218826,150.578730399221
E01006166,1670,6.16976375123296,207.497184277762,1572,3.92478610129323,131.995664298831
E01006167,1709,7.43048745801902,251.044069941568,1636,4.54186274940038,153.449920502181
E01006168,2086,9.08671173268726,307.293162695113,1936,4.6935494487021,158.725807177228
E01006169,1757,6.0976642397201,202.489096984133,1631,3.73860468407118,124.150274055262
E01006170,1604,5.86860336674797,194.121436982861,1555,3.77402145771574,124.83693696647
E01006171,1902,6.49317354087044,215.517096994858,1796,3.61535275104145,119.998383627426
E01006172,1605,5.84749083472541,194.566577801721,1522,3.84197820941223,127.836122077346
E01006173,1423,6.61895865443662,227.924454826035,1525,4.34030075700762,149.458658902318
E01006174,1737,7.3282733493227,250.750085914829,1739,4.21407323135291,144.192113809562
E01006175,1394,7.229554340768,247.660846815663,1599,4.52129727377611,154.884832279965
E01006176,1808,10.5455216832521,359.75741416433,1788,5.89794277586807,201.206607474457
E01006177,1571,7.89679240692509,272.277338836912,1660,4.75710385959343,164.022493275248
E01006178,1673,7.7670709567133,265.892572781364,1824,4.25826258591738,145.774436831888
E01006179,1824,8.53471478640147,290.699230620831,1729,4.93621445136001,168.131423146808
E01006180,1931,9.50621676221049,323.68361865711,1855,5.12464515483045,174.492516796286
E01006181,1927,9.67017866127158,327.215569285657,1665,5.80791511187482,196.525867438833
E01006182,1688,8.23558553813021,280.019208884807,1534,5.36869982928957,182.541857160891
E01006183,1858,9.00806948701841,305.726125603121,1652,5.45282656599177,185.064240679855
E01006184,1723,8.18938885960038,272.787233599057,1681,4.87173638286757,162.276760023234
E01006185,2136,14.1991481453713,463.639581656296,1986,7.14962142264415,233.453968608407
E01006186,1996,11.5675011433849,377.813215347751,1912,6.0499482967494,197.601054052171
E01006187,2663,13.2173186535917,431.68663796421,2556,5.17109493489503,168.891485901491
E01006188,1796,14.1181676329176,462.179898089731,1558,9.06172505322052,296.649485295078
E01006189,2467,12.6616787276347,426.683375001518,2251,5.62491280659029,189.552809862958
E01006190,1866,4.71902418995786,160.002050756076,1692,2.78902138886399,94.5638597849151
E01006191,1796,5.6588525757344,197.283866157785,1658,3.41305945460458,118.989062821342
E01006192,1576,5.03197455807929,175.640915217983,1532,3.28457869326325,114.648116983018
E01006193,1550,5.14332126409618,178.480796974068,1523,3.37709866322796,117.190280350668
E01006194,2457,9.47888257066671,332.267240127431,2365,4.00798417364343,140.493547622593
E01006195,1932,4.95109196430717,167.100174766835,1768,2.80039138252668,94.5136735106533
E01006196,1845,5.23740825207403,177.608226655544,1788,2.92919924612642,99.3334600981792
E01006197,1593,5.70503053260464,184.631982270602,1532,3.72391026932418,120.51695970666
E01006198,1548,6.72283463452284,214.21969987855,1542,4.35981493808226,138.923281373898
E01006199,1568,6.91631039118802,225.01807724347,1574,4.39409808842949,142.959388337655
E01006200,1540,6.91611251240556,223.238290080843,1432,4.8296875086631,155.89266067098
E01006201,1512,6.06325157108544,194.608693243958,1497,4.05026825055807,129.999127083472
E01006202,1376,6.45399560966995,206.260989674498,1356,4.75958378294244,152.109874391223
E01006203,1479,6.15686156678433,196.578832555339,1416,4.34806607823752,138.826859149251
E01006204,1634,6.04817421217372,210.511807700082,1609,3.75896470613656,130.833938906204
E01006205,1425,4.57261083789398,160.019098663441,1384,3.3039095649523,115.620736028498
E01006206,2001,9.04933086048615,309.541132330678,1882,4.80835858686831,164.47456553171
E01006207,1738,8.016070028635,272.484894847372,1613,4.96966523783943,168.930498975432
E01006208,1664,7.0522537169495,242.270031031524,1627,4.33451365516257,148.905980965903
E01006209,1665,5.10851738306648,178.804674764697,1579,3.23528649972544,113.239186044773
E01006210,1658,7.58517196893487,261.855262461004,1658,4.57489262300052,157.934416442102
E01006211,1633,4.78976217870866,165.403970400783,1534,3.12240037725467,107.825274055269
E01006212,1368,12.583300217214,428.379385429464,1392,9.03972716753878,307.743811371741
E01006213,1662,14.7122553013421,498.14764454165,1634,9.00382821379565,304.863919548133
E01006214,1384,11.6679251399054,392.299123993342,1386,8.41841640685816,283.044101005297
E01006215,1754,16.8962592014845,569.185339801371,1674,10.0933448037542,340.015137276805
E01006216,2202,18.22838845113,599.634792305733,2211,8.24440906880597,271.205243014805
E01006217,2459,18.8033918790643,620.433287979941,2350,8.0014433527933,264.014165097847
E01006218,2177,20.2690551425386,688.132011774817,2077,9.75881326073113,331.31054972307
E01006219,1306,12.5256839919802,429.286543977282,1296,9.66487962344153,331.239617266421
E01006220,1783,17.3687617645299,539.870106263206,1842,9.42929520332787,293.089091348103
E01006221,1760,16.0224504529968,496.123155530886,1648,9.72236071176989,301.045604084276
E01006222,1604,14.81870172236,462.975807076385,1579,9.38486492866371,293.208237540459
E01006223,1582,14.423724736187,446.378150600715,1610,8.95883523986767,277.253509689885
E01006224,1572,14.11355307673,439.668215988126,1580,8.93262852957594,278.271022777295
E01006225,1518,13.3211732542921,415.147763799577,1511,8.81613054552754,274.750340039429
E01006226,1793,15.3654645102786,482.052107071549,1755,8.75525043320719,274.673565282934
E01006227,1625,14.8959444800642,471.215174178713,1552,9.59790237117539,303.618024599686
E01006228,1639,15.1902517182847,481.228514293507,1740,8.73002972315212,276.568111662935
E01006229,1595,8.22105281815978,281.017557865059,1524,5.39439161296574,184.394723008569
E01006230,1502,8.47393666777496,285.512035823197,1419,5.97176650301266,201.206508684424
E01006231,1472,9.89840633800095,445.413870944869,1473,6.71989568092393,302.385519989728
E01006232,1942,10.8182149367156,378.619917288528,1851,5.8445245471181,204.548847805796
E01006233,1564,8.95160722014559,301.51589390733,1490,6.00779008063463,202.35966034049
E01006234,1199,8.35406130615671,372.661740432911,1229,6.79744614007869,303.223547951921
E01006235,1570,11.4977773877559,517.095869474986,1518,7.57429340431877,340.642865266789
E01006236,1590,11.51423209779,478.96654196252,1482,7.76938738042511,323.189299569851
E01006237,1598,8.301453153438,284.048203948387,1579,5.25741175011906,179.891199460663
E01006238,1596,7.45948532894548,259.367316239379,1527,4.8850591545157,169.854169115507
E01006239,1986,13.8385819341923,454.600877222107,1972,7.01753647778514,230.527828205937
E01006240,1630,12.3028133731793,408.111646773158,1600,7.68925835823705,255.069779233224
E01006241,1965,14.9654132415171,491.866034355935,2009,7.44918528696718,244.831276434014
E01006242,1732,14.2665590924088,465.68812192055,1644,8.67795565231681,283.26528097357
E01006243,2089,17.0753475168351,578.158537804488,2051,8.32537665374702,281.891047198678
E01006244,1678,13.9790561996378,464.046726662878,1558,8.97243658513336,297.847706458844
E01006245,2191,18.9604828448666,638.174187338375,2433,7.79304679197147,262.299296070027
E01006246,1602,12.3006588183912,436.127370693377,1567,7.84981417893503,278.319955771141
E01006247,1379,9.80770759422871,360.898403508009,1323,7.41323325338527,272.787908925177
E01006248,1615,12.923145323054,471.541990678407,1569,8.2365489630682,300.536641605103
E01006249,1647,12.9762305383065,464.055656328847,1574,8.24411088837772,294.825702877285
E01006250,1590,16.1144508639268,531.791888558858,1531,10.5254414525975,347.349372017543
E01006251,1446,13.9847668060697,460.875456681727,1465,9.54591590858,314.590755414148
E01006252,1477,11.329407774094,416.434561788523,1463,7.74395609985917,284.644266430979
E01006253,1566,11.2081984599883,359.809649267386,1542,7.2686111932479,233.339590964582
E01006254,1671,12.1856219662595,389.845841445068,1662,7.3319025067747,234.564284864662
E01006255,1548,11.155042137138,358.451882417125,1504,7.41691631458644,238.332368628408
E01006256,1420,10.5120549957542,336.752114548706,1441,7.29497223855251,233.693348056007
E01006257,1247,9.40161263722534,301.057462063889,1303,7.21535889272858,231.049472036753
E01006258,1706,12.7010798819918,406.454421652799,1687,7.52879661054644,240.933267132661
E01006259,1374,10.7565326494046,343.468734290943,1323,8.13041016583869,259.613555775467
E01006260,1590,11.8814802108007,380.588833137022,1528,7.77583783429364,249.076461477109
E01006261,1545,13.8481211233324,430.500042155324,1538,9.00397992414327,279.909000100991
E01006262,1595,14.007875661107,436.244494075157,1530,9.15547428830521,285.12712031056
E01006263,1559,13.8733644951585,433.536572554062,1549,8.95633602011525,279.881583314436
E01006264,1399,11.9354485069377,374.137606406319,1355,8.80844908261083,276.11631469101
E01006265,1458,12.8439240494928,399.484477534788,1430,8.98176506957539,279.359774499852
E01006266,1486,12.4567188835642,388.614111006032,1392,8.94879230141103,279.176803883644
E01006267,1629,14.2106825343591,442.760729622612,1630,8.71821014377858,271.632349461725
E01006268,1730,14.7501329456745,460.088064325138,1769,8.33811924571766,260.083699448919
E01006269,1538,11.0662376499581,407.759142842296,1604,6.89915065458733,254.213929452803
E01006270,1535,11.4482983701704,417.87552166951,1497,7.64749390124944,279.141965043093
E01006271,1849,13.8087480715243,504.147547137788,1784,7.74032963650465,282.593916557056
E01006272,1727,12.9549615715601,472.283761149119,1656,7.82304442727061,285.195507940289
E01006273,1532,11.3108360178515,411.375209660966,1531,7.38787460343013,268.697067054844
E01006274,1616,11.6562260661485,428.373315301812,1516,7.68880347371271,282.568149935232
E01006275,1574,11.4127667020788,419.853218962547,1527,7.47397950365343,274.952992116927
E01006276,2339,17.2342278474477,631.728327254289,2277,7.56883085087735,277.438878899556
E01006277,1780,12.9422176654586,475.343572409322,1803,7.17815732970527,263.640361846546
E01006278,1601,10.8459351512093,409.038720202289,1576,6.88193854772162,259.542335153737
E01006279,1542,10.5088808028706,392.887522431664,1598,6.57627084034455,245.86202905611
E01006280,1464,10.017060495605,375.281216806612,1424,7.03445259522826,263.540180341722
E01006281,1840,13.4297803348338,492.427433289674,1771,7.58316224440079,278.050498751934
E01006282,1745,13.7515923358057,490.705293254078,1701,8.08441642316622,288.480478103515
E01006283,1531,13.136056985129,474.721306098825,1536,8.55212043302667,309.063350324756
E01006284,1595,13.9900192125286,505.714423571863,1527,9.16176765718964,331.181678828987
E01006285,1855,13.3205903387894,488.708797843606,1835,7.25917729634299,266.326320350739
E01006286,1661,11.9701203900285,440.00860106394,1506,7.94828711157268,292.17038583263
E01006287,1231,8.87058145863155,295.579143881952,1218,7.28290760150374,242.675815995034
E01006288,1870,24.0901393995883,781.430761504688,1813,13.2874458905617,431.015312468112
E01006289,1692,12.6388021441554,426.903889015274,1748,7.2304360092422,244.2241928005
E01006290,1389,10.4308588016618,349.741696310546,1378,7.56956371673569,253.803843476449
E01006291,1441,10.9395523238797,368.999206608914,1466,7.46217757426994,251.704779405808
E01006292,1561,13.4993208819694,445.091786874185,1568,8.60926076656214,283.859557955475
E01006293,1645,19.5309881426535,636.220371796447,1580,12.3613849004136,402.671121390156
E01006294,2034,24.4916111147733,796.852303886737,1977,12.3882706700927,403.061357555254
E01006295,1656,21.3933330305387,695.29706297507,1599,13.3791951410498,434.832434631063
E01006296,1428,10.5305357739393,381.151409218971,1541,6.8335728578451,247.340304489922
E01006297,1634,12.1174984658287,437.457846626702,1637,7.40225929494727,267.231427383447
E01006298,1375,10.1233635210925,368.389309304643,1406,7.20011630234173,262.012311027484
E01006299,1673,12.2782772800021,451.417420227992,1886,6.5102212513267,239.351760460229
E01006300,1340,10.5033760125487,388.554983209328,1344,7.8150119140987,289.103410125988
E01006301,1312,10.0644384433359,377.49211793798,1358,7.41122123956986,277.976522782018
E01006302,1545,13.2073396082378,451.386446229815,1605,8.22887203005471,281.237661202377
E01006303,1346,11.5419851642168,397.680746131712,1396,8.26789768210376,284.871594650224
E01006304,1477,12.4620808046013,417.455655933349,1479,8.42601812346265,282.255345458654
E01006305,1790,13.705442492647,454.428093922673,1788,7.66523629342672,254.154414945567
E01006306,1546,13.6926502152636,436.876908436667,1546,8.85682420133482,282.585322404054
E01006307,1412,11.4635479832517,372.628264381057,1437,7.97741682898519,259.309856910965
E01006308,1647,13.0806242430904,432.086342224745,1640,7.97599039212832,263.467281844357
E01006309,1632,11.8273061685456,384.263197636871,1606,7.36444966908193,239.267246349235
E01006310,1617,11.2314785538048,367.199611045961,1520,7.38913062750313,241.578691477606
E01006311,1646,12.9540618812805,427.388538547871,1595,8.12166889108495,267.955196581737
E01006312,1512,11.5424695082433,368.57182584245,1473,7.83602817939127,250.218483260319
E01006313,1130,8.66040207308673,276.404249329603,1066,8.12420457137592,259.291040646907
E01006314,1725,12.909359443707,412.800296908818,1680,7.68414252601607,245.714462445725
E01006315,1209,6.19099945049555,210.828714558127,1231,5.02924407026446,171.266218162573
E01006316,1555,9.079081388125,302.721768409347,1484,6.11797937205189,203.990409979344
E01006317,1514,7.40119062270716,255.838286720993,1520,4.86920435704419,168.314662316443
E01006318,1564,11.7531428986089,376.322962482352,1441,8.15624073463491,261.154033644936
E01006319,1509,7.89272291011526,268.600941850041,1439,5.48486651154639,186.658055489952
E01006320,1418,10.4003456322996,333.126452612354,1384,7.51470060137254,240.69830391066
E01006321,1733,12.6294208006608,404.538502324389,1711,7.38130964386956,236.433958108935
E01006322,1504,12.7585540973343,457.702071779632,1549,8.23663918485108,295.482292950053
E01006323,1540,14.0075846205835,507.052152493237,1500,9.33838974705565,338.034768328825
E01006324,1396,12.1435386218576,438.634490123172,1319,9.20662518715508,332.550788569501
E01006325,1619,13.2091255951087,476.699346635891,1614,8.18409268594094,295.352755040825
E01006326,1518,12.5880834134539,454.918196304963,1449,8.68742816663482,313.95320655967
E01006327,1568,13.027770170133,463.955272283844,1478,8.81445884312109,313.907491396376
E01006328,1471,12.0119052556005,437.355394751402,1439,8.34739767588641,303.930086693122
E01006329,1047,9.43298781575652,329.225314013907,1298,7.26732497361828,253.640457637833
E01006330,1741,13.3770316562879,497.117469948493,1631,8.20173614732554,304.793053309928
E01006331,1612,12.5976130392992,461.0234923402,1601,7.86859028063662,287.95970789519
E01006332,1968,15.1031976291482,558.223035386284,2050,7.36741347763329,272.303919700626
E01006333,1931,15.561918346486,571.626529721587,1821,8.54580908648328,313.908033894336
E01006334,1771,16.2526099469052,586.494059594242,1731,9.38914497221558,338.81805869107
E01006335,1631,12.3902964654816,456.229416793461,1683,7.36202998543171,271.081055729923
E01006336,1616,12.9610421179733,459.218668225376,1624,7.98093726476191,282.770115902325
E01006337,1506,13.0665654510835,467.266712190598,1510,8.65335460336657,309.448153768608
E01006338,1729,14.3604197381414,520.503002876798,1589,9.03739442299648,327.56639576891
E01006339,1364,13.7111677481701,441.972912020844,1374,9.97901582836255,321.668786041371
E01006340,1404,13.1779228339688,418.948214810288,1457,9.04455925461137,287.541671112071
E01006341,1567,14.2002698491727,464.962726207072,1645,8.6323828870351,282.652113195788
E01006342,1641,15.1621525183299,480.610786790225,1568,9.66974012648593,306.511981371317
E01006343,1698,16.2694144427704,523.689326811876,1756,9.26504239337721,298.228546020431
E01006344,1570,14.5718607736337,460.551708817607,1479,9.85250897473543,311.393988382425
E01006345,1656,15.5815317188522,499.411932262742,1581,9.85549128327149,315.883575118749
E01006346,2080,18.754332853591,591.426364295274,2139,8.76780404562461,276.496663999661
E01006347,1441,12.9802575119349,425.318879383831,1578,8.2257652166888,269.530341814849
E01006348,1695,14.1623357074931,458.203832554496,1603,8.83489439020158,285.841442641607
E01006349,1600,12.6875867786827,400.72988441882,1770,7.16812812354956,226.401064643401
E01006350,1939,16.8226845871254,546.503422682997,1841,9.13779716845486,296.851397437804
E01006351,2038,17.7537106035309,577.192967050028,2100,8.45414790644328,274.853793833347
E01006352,1711,14.886254700748,484.888587957583,1673,8.89794064599405,289.831791965083
E01006353,1580,13.6019500426699,440.489826557478,1544,8.80955313644423,285.291338443962
E01006354,1657,14.8946568598623,481.179118266104,1582,9.41508018954633,304.158734681482
E01006355,1486,13.1361102493745,423.746904958532,1537,8.5465909234707,275.697400753762
E01006356,1480,13.4051226508769,434.225796411593,1471,9.11293178169739,295.190888111212
E01006357,1796,16.1530246575987,522.268039924718,1732,9.32622670762052,301.540438755611
E01006358,1834,16.9548737878017,548.079477626958,1751,9.68296618378165,313.009410409456
E01006359,1502,13.718596807643,442.911589565885,1519,9.03133430391245,291.58103328893
E01006360,1678,12.9780551182613,417.162711739127,1682,7.7158472760174,248.015880938839
E01006361,1718,12.5434671692467,401.498608238972,1621,7.73810436104051,247.685754619971
E01006362,1736,12.9383676209396,429.956517068411,1783,7.25651577169915,241.142185680545
E01006363,1542,13.2849379099893,434.024533362072,1537,8.64342089133984,282.384211686449
E01006364,1673,12.3044398281414,403.467397181014,1804,6.82064292025576,223.651550543799
E01006365,2458,16.616195291512,548.490491431826,2205,7.5356894746086,248.748522191304
E01006366,1642,10.8006846776502,354.082778718386,1677,6.440479831634,211.140595538692
E01006367,1781,11.3208875092367,371.472207111986,1577,7.17874921321288,235.556250546599
E01006368,1628,11.2211522791796,358.936275786739,1632,6.87570605341885,219.936443496776
E01006369,1737,12.7930501447693,410.396297194872,1703,7.51206702570131,240.984320137917
E01006370,1911,14.7674067674015,480.484007618404,1605,9.20087649059285,299.366982939816
E01006371,1618,12.3106201882873,395.709820632098,1544,7.97319960381302,256.288743932706
E01006372,1656,11.588154030928,376.776930239501,1669,6.94317197778788,225.750107992511
E01006373,1477,11.0014655183679,353.713463739658,1506,7.30508998563608,234.869497835099
E01006374,1554,12.0477265579028,388.728993487313,1544,7.80293170848626,251.767482828571
E01006375,1697,13.081707592898,425.588547644443,1605,8.15059663108912,265.16420413984
E01006376,1847,19.6492679387549,641.207531543047,1644,11.9521094517974,390.028912130807
E01006377,1474,16.2626022453543,532.699836636569,1625,10.0077552279103,327.815284084042
E01006378,1387,14.1500279161249,464.241257560545,1330,10.6391187339285,349.053577113191
E01006379,1584,11.625734986782,384.544893646675,1554,7.48116794516216,247.454886516522
E01006380,1647,16.3068237351725,537.12562244286,1649,9.8889167587462,325.728091232783
E01006381,1937,20.7741950828483,678.196981138941,1926,10.7861864396928,352.127196853033
E01006382,1429,14.7146695150541,484.601762029055,1412,10.4211540474887,343.202381040407
E01006383,1743,18.3326375037097,598.251176558269,1664,11.0172100382871,359.525947450882
E01006384,1370,13.9430319250498,458.950974571084,1399,9.96642739460316,328.056450729867
E01006385,1527,15.738562419253,517.423143412576,1494,10.5345129981613,346.33409866973
E01006386,1536,13.6762822900922,434.739719961648,1522,8.98573080820778,285.637135323027
E01006387,1306,12.2665520144125,392.30782538444,1320,9.29284243516098,297.202898018515
E01006388,1740,14.4975448377804,546.896190123597,1692,8.56828891121775,323.224698654608
E01006389,1376,13.4530630964793,429.716809611073,1400,9.60933078319952,306.940578293624
E01006390,1525,14.64250406758,473.982817378633,1537,9.52667798801563,308.381794000412
E01006391,1641,13.8753353287634,480.125615147265,1588,8.73761670577037,302.346105256464
E01006392,1459,15.2247427386093,483.632939267861,1503,10.1295693536988,321.778402706494
E01006393,1533,11.6520965802291,362.956461035457,1488,7.83071006735824,243.922352846409
E01006394,1615,12.1154403689258,379.427171429037,1561,7.76133271551939,243.066733779012
E01006395,2699,19.1624902901403,598.846488332383,2515,7.61928043345539,238.109935718641
E01006396,1475,13.2141386476211,429.709420483754,1473,8.97090200110056,291.723978604042
E01006397,1166,10.6357408032255,345.282387945598,1136,9.36244789016326,303.945764036618
E01006398,1057,9.87826949108444,320.38952176313,1084,9.11279473347273,295.562289449382
E01006399,1544,14.756128864064,476.684343734155,1538,9.59436207026265,309.937804768631
E01006400,1419,11.0583341826432,344.277056881406,1346,8.21570147298903,255.777902586483
E01006401,1526,12.5634125674965,401.893684343142,1468,8.55818294788593,273.769539743285
E01006402,1271,9.90893817115153,310.721549709673,1203,8.23685633512181,258.288902501806
E01006403,1738,13.5044156215022,420.57489002575,1708,7.90656652312773,246.238226010392
E01006404,1766,14.0427513568868,437.692209779896,1656,8.47992231696064,264.306889963705
E01006405,1537,11.014385375739,341.689968767211,1374,8.0162921220808,248.682655580212
E01006406,1552,11.5612143518249,357.402187842922,1461,7.91321995333672,244.62846532712
E01006407,1597,12.2786344288646,379.02737729984,1507,8.14773352943899,251.511199269967
E01006408,1588,12.2246263242197,378.2259689422,1545,7.91237949787683,244.806452389773
E01006409,1372,10.4835448537573,326.256688415378,1381,7.59127071235142,236.24669689745
E01006410,1406,11.1404113658455,345.006725322323,1402,7.9460851396901,246.081829759146
E01006411,1671,12.3872142567364,386.183211904426,1637,7.56702153740771,235.909109287982
E01006412,1815,13.5184689667891,430.361326539238,1461,9.25288772538613,294.566274154167
E01006413,1419,10.9347652356369,349.368774641718,1418,7.71140002513182,246.381364345358
