lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004256,171,0.205165584652149,7.24910258267049,1870,0.109714216391523,3.87652544527834
E01004257,320,0.385133665665664,14.0805405144883,2117,0.18192426342261,6.6511764357526
E01004258,168,0.086879228454325,4.84863757554286,1555,0.0558708864658039,3.11809490388608
E01004259,937,0.43146937810406,20.358868285144,1692,0.255005542614693,12.0324280645059
E01004260,670,0.473021270995687,16.0008945098114,1820,0.259901797250377,8.79170028011614
E01004261,618,1.0839020363698,24.0836552990895,2836,0.382193947944216,8.49212105045468
E01004262,874,1.46514741994883,32.2878224537583,1676,0.874192971329851,19.2648105332687
E01004263,1086,1.76290316979967,40.0249787967829,1493,1.18077908225028,26.8084251820381
E01004264,495,0.866539176917829,19.5285973021859,1544,0.561230036863879,12.6480552475297
E01004266,993,0.279711101559008,19.136740146624,1548,0.180691926071711,12.3622352368372
E01004267,1757,1.49402500019532,52.1105748308687,2283,0.654413053085993,22.8254817480809
E01004268,1889,1.05418254795887,57.0197582959555,1939,0.543673309932371,29.4067861247836
E01004269,1971,1.54364586175968,52.8832721204145,2298,0.671734491627365,23.0127380854719
E01004270,1176,0.656448030372216,33.3599681030046,2654,0.24734289011764,12.569694085533
E01004271,433,0.17113331479426,11.8820072761312,1619,0.105703097464027,7.33910270298404
E01004272,324,0.250570538153249,10.881370073546,2410,0.10397117765695,4.51509131682406
E01004273,211,0.182450217101704,7.43640076306576,2303,0.0792228472000452,3.22900597614666
E01004274,1854,0.454447410357731,51.2463865439652,2103,0.216094821853415,24.3682294550477
E01004275,1383,0.323961915367077,35.3251067179462,2180,0.148606383195907,16.2041773935533
E01004276,1510,0.33361048664163,34.5746649929612,2226,0.149869940090579,15.5321945161551
E01004277,1212,0.214012642828454,18.3839934037468,1725,0.124065300190408,10.6573874804329
E01004280,1881,0.332109094973824,29.9843173302121,1907,0.174152645502792,15.7232917305779
E01004281,1630,0.407125841378312,47.7191455794879,1897,0.214615625397107,25.1550582917701
E01004283,1643,3.01215342502967,80.5388014894074,2619,1.15011585529961,30.7517378730078
E01004284,475,0.839138592394126,20.2224158371127,2763,0.303705607091613,7.31900681763036
E01004285,206,0.361835651172726,10.1223674424771,2225,0.162622764572012,4.54937862583242
E01004286,345,0.639767308534144,19.6328186821733,2482,0.257762815686601,7.91008004922371
E01004287,2039,4.02698299448264,115.333105990265,2433,1.65515125132866,47.4036604974372
E01004288,1077,2.21370410850372,64.7638553886629,1673,1.32319432666092,38.7112106327931
E01004289,1864,4.0122542166319,113.225506740314,2030,1.97647990967089,55.7761116947362
E01004290,1139,1.9755882912602,45.2600881732943,1514,1.30487998101731,29.8943779215947
E01004291,1645,0.749578446535969,69.7421227374815,1943,0.385784069241363,35.8940415530013
E01004292,1616,1.27801054304824,70.6770299153393,1785,0.715972293024225,39.594974742487
E01004293,1972,4.07086590869895,95.7359860721263,2151,1.89254575020872,44.507664375698
E01004294,1246,2.19556929666191,55.5193800255456,1778,1.23485337270074,31.2257480458636
E01004295,1144,2.25483741532537,52.0972571593271,1849,1.21949021921329,28.1759097670779
E01004296,2022,0.832417934386646,85.2658232073394,2092,0.397905322364553,40.7580416861087
E01004297,1691,0.708881434616105,71.5739709915585,1873,0.378473803852699,38.213545644185
E01004298,1633,2.63224272105163,94.1226926867955,1680,1.56681114348311,56.0254123135688
E01004300,1427,2.31327702997801,83.4615187405309,1478,1.56514007441002,56.4692278352712
E01004301,1390,2.23212121239817,74.0229756809501,1392,1.60353535373432,53.1774250581538
E01004302,1463,2.09361745729481,80.4807636805943,2093,1.00029501065208,38.4523476734803
E01004303,2321,3.13647873039011,128.306713547695,2739,1.14511819291351,46.8443642014219
E01004304,1563,2.68563046990319,77.6641152564032,2139,1.25555421687854,36.308609283031
E01004305,2038,3.83561903134283,122.339753397143,2116,1.81267440044557,57.8165186186876
E01004306,1919,0.260217853809106,13.7019399418572,1789,0.145454362106823,7.6589938188134
E01004307,2485,0.41144255509286,27.2073373214151,2899,0.141925683026168,9.3850766890014
E01004308,1442,0.234913419351306,13.0956708349909,1427,0.164620476069591,9.17706435528447
E01004309,2786,0.445331149647313,21.8597229464934,3137,0.14196083826819,6.96835286786528
E01004310,1654,0.283596784269417,12.6701107814689,1920,0.147706658473655,6.59901603201506
E01004311,1034,0.267607509294796,26.8237844676539,1561,0.171433381995385,17.1837184289903
E01004312,1533,0.340573131227923,35.6291911759483,1647,0.206783929100135,21.6327815275946
E01004313,2134,0.464054577894727,48.219781427899,2193,0.211607194662438,21.9880444267665
E01004314,945,0.230207288732991,24.3976133894965,1135,0.202825805051094,21.4956946162965
E01004315,1356,0.330860543139563,32.1649883198752,1712,0.19325966304881,18.7879604672168
E01004316,847,0.215932918896202,20.0821399294928,1161,0.185988732899399,17.2972781477112
E01004317,2911,0.576308003657587,51.9446050775672,3547,0.162477587724158,14.6446588885163
E01004318,1054,0.301415851744169,27.574297223779,1522,0.198039324404842,18.1171466647694
E01004319,1188,2.41240237643152,50.6577265833263,2145,1.12466311255549,23.6166557498025
E01004321,1216,1.72864605706119,42.3849558938296,1941,0.890595598692011,21.8366593991909
E01004322,1196,0.924475098162801,37.9403057377931,1376,0.671856902734594,27.5728966117683
E01004323,1346,1.58686962068123,59.7104316661784,1589,0.998659295582899,37.5773641700305
E01004324,1513,2.20417813807506,69.5085995452936,1673,1.31750038139573,41.547280062937
E01004325,2055,1.35262094254818,36.0836535798354,2825,0.478803873468381,12.7729747185258
E01004326,1347,1.75799668676246,65.4762899563721,1625,1.08184411493074,40.2931015116136
E01004327,749,0.195976920756733,13.1920369961803,1172,0.167215802693458,11.2560042629525
E01004328,578,0.283570691144562,21.7646537014244,1877,0.151076553619905,11.5954468308068
E01004329,579,0.331661992939336,21.7976223216274,1944,0.170608021059329,11.2127686839647
E01004330,571,0.238006048130034,15.6582753078816,1716,0.138698163245941,9.12486906053707
E01004331,769,0.452804342083191,30.3051415025085,2000,0.226402171041595,15.1525707512543
E01004332,351,0.378829992667009,24.8021946845222,1876,0.201934964108214,13.2207860791696
E01004333,1152,0.341488504658641,22.3273414025176,1793,0.190456500088478,12.452504965152
E01004334,1076,0.307122077501897,20.281486946664,1481,0.207374799123495,13.6944543866739
E01004335,476,0.398690744260052,31.0528944227842,1778,0.224235514207003,17.4650699790687
E01004336,342,0.341839065880362,22.5408167873353,1826,0.187206498291546,12.344368448705
E01004337,494,0.456094629054061,36.7451246701972,2075,0.219804640507981,17.7084938169625
E01004338,462,0.418359446923578,32.4305159186582,1760,0.237704231206578,18.4264294992376
E01004339,965,0.40634305969817,30.8461732419386,1840,0.220838619401179,16.7642245880101
E01004340,866,0.560600313084707,45.7064250591263,1946,0.288078269827702,23.4873715617298
E01004341,785,0.409738259059387,26.6008061664572,1802,0.227379722008539,14.7618236217854
E01004342,1215,0.874971687646163,48.4646391656433,2313,0.37828434398883,20.9531513902479
E01004343,1274,1.95983276105416,111.281099637663,1778,1.10226814457489,62.5877950718014
E01004344,1134,1.07202322543003,56.87285868411,1838,0.583255291311221,30.9427958020185
E01004345,911,0.814446816731759,42.9419585985139,1944,0.418954123833209,22.0894848757788
E01004346,596,0.540687598940993,27.8630835151797,1759,0.307383512757813,15.8402976209095
E01004347,977,0.773088690868109,42.8845741300318,2098,0.36848841318785,20.4406931029704
E01004348,1441,1.06403324252383,59.7209141181085,2850,0.373344997376782,20.9547067081083
E01004349,1004,1.14851034260507,88.263418849344,1460,0.786650919592514,60.4543964721534
E01004350,1158,1.24250776506728,101.87585386307,1835,0.677115948265546,55.5181764921361
E01004351,1092,1.30290220758427,105.135478463984,1579,0.825143893340258,66.5835835744041
E01004352,1772,1.90057784367718,155.610206015885,1918,0.990916498267558,81.1314942731415
E01004353,1745,1.87974415156567,148.627453142101,1836,1.02382579061311,80.9517718638895
E01004354,1737,1.81195898428574,142.526098540624,1802,1.00552662834946,79.0932844287592
E01004355,1640,1.46881719811392,106.278157632212,1638,0.896713796162344,64.8828801173455
E01004356,1658,1.65651151576064,120.432552828532,1603,1.03338210590184,75.1294777470567
E01004357,1444,1.67529665659534,139.893762909533,1558,1.07528668587634,89.7906052050921
E01004358,1623,1.91231481031401,152.556591072977,1697,1.12687967608369,89.8978144213183
E01004359,1665,1.72939017452358,138.160218306304,1683,1.02756397773237,82.0916329805728
E01004360,1342,1.51675145224476,110.508476455456,1362,1.11362074320467,81.1369136971045
E01004361,1418,1.46303491633435,93.0462986645483,1326,1.10334458245426,70.1706626429474
E01004362,967,0.494899701188539,36.7609338163107,1690,0.292840059874875,21.7520318439708
E01004363,973,0.687469937127365,44.7230651961085,1626,0.422798239315722,27.5049601452081
E01004364,1137,0.753519670498945,49.6404716895147,1780,0.423325657583677,27.8879054435476
E01004365,1369,1.19452166179403,78.4301136018504,2435,0.490563310798369,32.2094922389529
E01004366,1338,0.734637738099237,52.1562940517026,1976,0.371780231831598,26.3948856536956
E01004367,604,0.565093656025639,26.4229504833814,1622,0.348393129485598,16.2903517160181
E01004368,1189,0.791596811139066,46.6309832031778,1937,0.408671559700086,24.0738168317903
E01004369,881,1.56627965453432,40.4310108930083,1840,0.851238942681694,21.9733754853306
E01004370,893,1.12798797302761,37.845745955333,1905,0.592119670880636,19.8665333098861
E01004371,725,0.403722866182543,27.0533227129143,1736,0.232559254713447,15.583711240158
E01004372,800,0.54209441167907,27.8810120379861,1959,0.276719965124589,14.2322675028005
E01004373,774,1.67425447863915,38.1484509023347,1889,0.886317881757092,20.1950507688379
E01004374,996,0.657698659602733,35.8218759414676,1959,0.335731832364846,18.2857968052412
E01004375,774,0.648893040444823,26.9470256929199,1905,0.340626267950038,14.1454203112441
E01004376,726,0.585753758606945,29.4597925250827,2027,0.288975707255523,14.5336914282598
E01004377,1174,1.48998086320037,101.016124865306,1843,0.808454076614419,54.8107025856245
E01004378,962,0.839164851537177,52.3377582836371,1949,0.430561750403888,26.8536471439903
E01004379,1470,2.66522801182071,152.723397468212,1569,1.69867942117317,97.3380480995613
E01004380,1540,2.65633067881251,184.149475918197,1516,1.75219701768636,121.4706305529
E01004381,1706,3.0173777410891,175.609182106324,1913,1.57730148514851,91.7977951418314
E01004382,1394,2.44759984334627,137.423109943476,1529,1.60078472422908,89.8777697472047
E01004383,1547,2.76496665802695,164.562190601436,1627,1.69942634174982,101.144554764251
E01004384,1924,2.08357991151937,136.691134500185,1940,1.07401026366978,70.4593476805075
E01004385,1403,1.95643019988237,211.11881958338,1443,1.35580748432596,146.30548827677
E01004386,1721,2.59629982413728,172.546269863566,1726,1.50422933032287,99.9688701411158
E01004387,1458,2.67581955303059,153.928596149857,1495,1.78984585486996,102.962271672145
E01004388,1484,2.77625144622351,161.050072453447,1535,1.80863286398926,104.918613976187
E01004389,1661,1.73931309920764,128.239409944266,1709,1.01773733130933,75.037688674234
E01004390,1620,1.77776788465289,116.34554632765,1568,1.13378053868169,74.1999657701852
E01004391,1779,0.785783990223357,55.5397600161258,1953,0.402347153212165,28.4381771715954
E01004392,2116,0.992807464682925,65.5601378656977,2431,0.408394679013955,26.9683825033721
E01004393,1633,0.845553170729212,53.099196660509,2441,0.346396219061537,21.7530506597743
E01004394,1872,0.80527186309374,57.7980450732802,1923,0.41875811913351,30.0561856855331
E01004395,1573,0.633915529987732,44.9819400839851,1625,0.390101864607835,27.681193897837
E01004396,1838,1.26008997430945,67.5761149379977,1981,0.636087821458584,34.112122634022
E01004397,2271,1.24478168772708,78.9509605059187,2557,0.486813331140822,30.8764022314895
E01004398,1577,3.4040994526548,164.751355492658,2063,1.65007244433097,79.8600850667269
E01004399,1107,2.00445322381672,97.4275332168793,1716,1.16809628427548,56.7759517580882
E01004400,1020,1.52099198548862,75.5036702931052,1718,0.885327116116775,43.9485857352184
E01004401,1357,1.770858727762,88.6307484588542,2389,0.741255223006279,37.0995179819398
E01004402,1146,1.2059570043946,61.3960382617049,1822,0.661886390995937,33.6970572237678
E01004403,823,0.862659297452527,44.9916774163567,1821,0.473728334680135,24.7071265328702
E01004404,1385,1.38747799200286,69.7647163721186,2735,0.507304567459912,25.5081229879775
E01004405,1458,1.40711139069684,102.654102985972,1601,0.878895309617013,64.1187401536367
E01004406,1387,1.28592733645966,91.8808118406232,1929,0.666628997646274,47.6313176986124
E01004407,1087,0.805086137395972,45.9285584269387,1816,0.44332937081276,25.2910564024993
E01004408,1667,1.20152363127111,70.67908783261,1718,0.699373475710771,41.1403305195634
E01004409,1483,1.07912055729487,68.9893722746378,1686,0.640047780127446,40.9189633894649
E01004410,1800,1.26120617746904,79.0303134785381,2092,0.602871021734724,37.7773965002572
E01004411,1381,1.0911819164434,74.6572975103519,1750,0.623532523681945,42.6613128630582
E01004412,1631,1.34055296229676,91.9718848770412,1670,0.802726324728598,55.0729849563121
E01004413,1533,1.73732505467803,104.623609074119,1561,1.11295647320822,67.0234523216652
E01004414,1665,1.77894100586078,92.5929422245243,1636,1.08737225297114,56.5971529489757
E01004415,1574,1.70820740484046,91.4685320692593,1585,1.07773337844824,57.7088530405422
E01004416,1600,2.12739006648265,120.350071652835,1715,1.24046068016481,70.1749688937811
E01004417,1707,1.71897019809926,94.431480619336,1755,0.979470198347155,53.8071114640091
E01004418,1678,1.50867152294637,81.3503590392358,1705,0.884851333106375,47.7128205508714
E01004419,1490,1.50081596551469,80.5351806668486,1671,0.898154377926208,48.1957993218723
E01004420,1196,1.37540635920542,68.0679335160124,2133,0.644822484390727,31.9118300590776
E01004421,1333,1.80227191211854,88.1491210475857,2225,0.810009848143166,39.6175824932969
E01004422,1493,4.80367884464612,208.696087851989,1718,2.79608780247155,121.476186176944
E01004423,1159,1.40343103458468,66.5188363651134,2094,0.670215393784468,31.7663975000541
E01004424,1373,2.60690242382284,117.621257469187,1893,1.37712753503584,62.1348428257723
E01004425,1587,3.60259287493594,164.867791514752,2146,1.67874784479774,76.8256251233701
E01004426,1134,1.72901765764043,76.9201388692914,1809,0.955786433189844,42.5208064506863
E01004427,1754,6.07536100626383,261.972629889386,2174,2.79455428071013,120.502589645532
E01004428,653,1.36329752428212,44.8096476543477,2015,0.676574453738023,22.2380385381378
E01004429,463,0.960668286094057,25.9879363207626,1902,0.505083220869641,13.6634786123883
E01004430,516,0.776447683614809,23.3230375481222,2230,0.348182817764489,10.4587612323418
E01004432,770,1.5923210541223,43.5679365706089,1866,0.853333898243463,23.3483047002191
E01004434,894,1.65843994854367,63.4263779855264,2106,0.78748335638351,30.1169885971161
E01004435,791,2.06074682618912,44.5856243859328,2317,0.889403032451065,19.242824508387
E01004436,826,0.433767419404597,31.0075034799416,1739,0.249434973780677,17.8306517998514
E01004437,1893,0.979973430762734,69.4870927161189,2044,0.479439056146152,33.995642229021
E01004438,979,0.509510495174618,34.7617926988863,2161,0.235775333259888,16.0859753349775
E01004439,1351,0.683125910778921,49.4152414425762,1779,0.383994328712154,27.7769766400091
E01004440,1143,0.516719158915459,37.3627403197318,2276,0.2270295074321,16.4159667485641
E01004441,679,0.371007245359661,26.2162110106199,1650,0.224852875975552,15.888612733709
E01004442,1200,0.594657571384017,43.2806252906521,1830,0.324949492559572,23.6506149129246
E01004443,1008,0.746480983102894,49.6908199391565,1883,0.396431748859742,26.3891768131474
E01004444,2255,1.04360562784434,71.1542245395961,2586,0.403559794216682,27.51516803542
E01004445,1080,0.638889543862464,42.3661396843183,1737,0.367812057491343,24.39040856898
E01004446,1833,0.71126511366336,50.8116922159393,1941,0.366442613942999,26.1781000597317
E01004447,1037,0.945579773368204,58.5987596057956,1966,0.480966314022484,29.8060832175969
E01004448,1552,0.85338808293737,54.7758852115457,1932,0.441712258249156,28.3519074593922
E01004449,1113,1.05230668161447,57.0499597239933,1827,0.575975195191283,31.2260315949608
E01004450,1717,1.88285045615398,97.4457430874011,1683,1.11874655742958,57.9000256015455
E01004451,1736,1.84534655051252,93.7783020754542,1770,1.04256867260594,52.9820915680532
E01004452,1732,1.88480074243609,102.517321059184,1698,1.11001221580453,60.3753363128294
E01004453,1656,1.70651601880564,86.2980976640671,1700,1.00383295223861,50.7635868612159
E01004454,1763,1.5795880558393,85.2702492390946,1797,0.879013943149303,47.45144643244
E01004455,1746,1.44666936749123,68.8629189572103,1617,0.894662564929639,42.5868391819483
E01004456,1764,1.70575679427129,74.3784609856696,1591,1.07212872047221,46.7495040764737
E01004457,1698,1.25573006590183,59.6420126683159,1875,0.669722701814309,31.8090734231018
E01004458,1596,1.34242274010957,66.4702746641895,2046,0.65612059633899,32.48791528064
E01004459,1185,1.06579114350575,52.0204101023363,1689,0.631019031086888,30.7995323282038
E01004460,1730,1.2422238332389,66.44603639268,1959,0.634111196140329,33.9183442535375
E01004461,1740,1.49042491156838,75.8125184664607,2244,0.664182224406585,33.7845447711501
E01004462,1666,1.0992355584292,58.5434138610696,1930,0.569552102813056,30.333375057549
E01004463,991,0.82733990224102,41.1802337739331,2008,0.412021863665847,20.5080845487714
E01004464,1650,1.2652356561864,81.8255045709385,1679,0.753565012618461,48.7346662125899
E01004465,1354,1.00487452771613,74.26433735526,1489,0.67486536448363,49.8753105139422
E01004466,1628,1.19490262872855,86.5748296407609,1620,0.737594215264537,53.4412528646672
E01004467,1553,1.2580453163969,80.2710041100527,2344,0.536708752729055,34.245308920671
E01004468,1471,1.71504236439788,108.073210594502,1785,0.960808047281725,60.5452160193289
E01004469,1315,1.08471143463526,63.2723089464529,1685,0.643745658537247,37.5503317189631
E01004470,1387,1.01788426963306,62.1712534207563,1636,0.622178648919964,38.0019886434941
E01004471,1549,1.17734832132455,67.8736916709524,1841,0.639515655255054,36.8678390390833
E01004472,1591,2.26097320100981,186.290932463457,1842,1.22745559229631,101.135142488304
E01004473,1093,1.11056863593581,80.3067463223681,1703,0.652124859621734,47.156045990821
E01004474,1330,1.9009556150928,97.4623593485446,1849,1.02809930507993,52.7108487552972
E01004475,979,1.15432633346725,75.4880207100185,1420,0.812905868638905,53.1605779648018
E01004476,1537,1.92807102416915,171.578762503842,1757,1.09736540931653,97.6543895867055
E01004477,1898,2.86689741976795,255.793607919211,1701,1.68541882408462,150.378370322875
E01004478,1689,2.52239419912468,222.909126348855,1553,1.62420746885041,143.534530810595
E01004479,1560,2.3852591327347,204.100483984592,1593,1.4973378108818,128.123342112111
E01004480,1297,1.0984217508458,100.722398761374,1710,0.642351901079414,58.9019875797511
E01004481,1545,1.58026325866096,89.5940140423046,1635,0.966521870740648,54.7975621053851
E01004482,1569,1.49110897269486,84.6269797978453,1541,0.967624252235472,54.9169239440917
E01004483,2456,1.96077325407442,100.668475372471,2040,0.961163359840403,49.3472918492507
E01004484,547,0.808304086002191,52.0062738498362,1458,0.554392377230584,35.669597976568
E01004485,1178,1.77971325838731,90.5624172149623,1625,1.09520815900757,55.7307182861306
E01004486,523,0.748620839528807,45.9353213349509,1342,0.557839671780035,34.2290024850602
E01004487,839,1.138164275926,64.1659954255518,1473,0.772684505041412,43.5614361341153
E01004488,1361,1.73766863828198,95.0924142825402,1496,1.16154320740774,63.5644480498263
E01004489,1266,1.48659014495834,81.4302888567078,1324,1.12280222428878,61.5032393177551
E01004490,1618,2.94487109853345,76.8738567628352,1487,1.98041096068154,51.6972809433996
E01004491,2407,3.60659981468611,143.557807780791,2750,1.31149084170404,52.2028391930149
E01004492,1908,3.33259538763746,97.2892311627968,1723,1.93418188487374,56.4650209882744
E01004493,2051,1.5955490200054,102.499636142368,1797,0.887895948806567,57.0393078143397
E01004494,2124,1.48812096519534,115.755752473689,1761,0.845043137532844,65.7329656295792
E01004495,1859,1.69372793677955,93.7515101236248,1462,1.15850064075208,64.1255199204
E01004496,2141,3.04378392460759,111.030841430572,1939,1.569769945646,57.2619089378917
E01004497,1663,2.77001883978865,85.3550352322346,1448,1.91299643631813,58.9468475360736
E01004498,1890,3.62749564895962,91.3876851684148,1578,2.29879318691991,57.9136154425949
E01004499,1982,3.58945882789501,165.071549522831,1473,2.43683559259675,112.064867293164
E01004500,2525,6.11666810272299,290.198681642017,1849,3.30809524214331,156.948989530566
E01004501,2113,7.21966581575331,316.792691118178,1586,4.55212220413197,199.743184816002
E01004502,1879,4.42391945981964,165.131003827725,1606,2.7546198379948,102.821297526604
E01004503,2136,4.52628909515727,218.18233764753,1652,2.73988444016784,132.071632958553
E01004504,1612,3.80437728421059,148.980342994341,1523,2.49794962850334,97.8203171335138
E01004505,2008,5.26703821334064,246.925576583639,1625,3.2412542851327,151.954200974547
E01004506,2524,4.66045382300501,234.281222470315,1912,2.43747584885199,122.532020120458
E01004507,2280,3.71313382455683,194.243320027082,1799,2.06399879074866,107.972940537566
E01004508,1791,2.09777779767524,145.557486001473,2120,0.989517829092095,68.6591915101289
E01004509,2376,3.416387132459,176.755089718826,2224,1.53614529337185,79.4762094059469
E01004510,1588,1.7039595499006,121.857992511653,2023,0.842293400840633,60.2362790467882
E01004511,2088,3.60734191717557,172.981419847237,1611,2.23919423784951,107.375183021252
E01004512,1581,1.44727852897024,107.656568511883,1483,0.975912696540957,72.5937751260166
E01004513,2223,1.91237521010006,150.082906479939,1919,0.996547790568035,78.2089142678161
E01004514,1705,1.77160493736545,118.736253245546,1725,1.02701735499446,68.8326105771284
E01004515,1636,1.8150538318009,119.362789133971,1767,1.02719515099089,67.5510974159428
E01004516,1613,1.32078174819046,94.9116075215937,1788,0.73869225290294,53.0825545422783
E01004517,1559,1.62287468919506,108.372210636007,2229,0.728072987525825,48.6192062072711
E01004518,1593,1.29524261218198,100.688810256458,1811,0.715208510315835,55.5984595562995
E01004519,1385,1.08329785262188,66.2703037899967,1772,0.611341903285487,37.3985913036099
E01004520,1095,0.786423366479267,60.5787502075199,1424,0.552263600055665,42.5412571682022
E01004521,1695,1.24279764764676,112.103197017237,2143,0.579933573330268,52.3113378521873
E01004522,1762,1.13334858875318,113.320661260006,1773,0.639226502398863,63.9146425606348
E01004523,1516,1.4269872685921,88.699493592762,1805,0.790574664039947,49.1409936802006
E01004524,1548,2.10966477894932,120.359026974969,1841,1.14593415477964,65.3769836909118
E01004525,1931,1.6770482562562,87.0576483758301,1897,0.884052849897838,45.8922764237375
E01004526,1591,1.42129451300075,70.7080652552771,1714,0.829226670362163,41.2532469400684
E01004527,1570,1.31252194850559,70.0632800352681,1555,0.844065561739927,45.0567717268605
E01004528,1384,1.21338803525866,64.6494584723923,1702,0.712918939634935,37.9844056829567
E01004529,1171,0.989098033260862,50.6795946022035,2228,0.443939871302003,22.7466762128382
E01004530,1789,1.41606713969288,71.4481687378769,1864,0.759692671509055,38.3305626276164
E01004531,1952,1.63641265561944,90.6760465010353,1691,0.967718897468622,53.6227359556684
E01004532,1509,1.31443861823746,76.2216680361209,1496,0.878635439998301,50.9503128583696
E01004533,1402,1.13634226631542,62.1590673534871,1327,0.856324239875973,46.8417990606534
E01004534,2155,6.69842096049465,315.680150888307,1864,3.59357347666022,169.356304124628
E01004535,2193,3.25368683290015,143.943914967612,1739,1.87101025468669,82.7739591533134
E01004536,3083,4.30529048201983,188.393695820452,2456,1.75296843730449,76.7075308715197
E01004537,2266,2.79875403031346,130.456965582629,1853,1.51039073411412,70.4031114854985
E01004538,2357,2.93831545464739,140.335125785525,2059,1.42705947287391,68.1569333586816
E01004539,2433,5.49439810198217,277.964862080281,2008,2.73625403485168,138.428716175439
E01004540,2336,8.99271501902379,446.538469638185,2041,4.40603381627819,218.784159548351
E01004541,1959,3.98370971670057,178.389892023383,1648,2.41729958537656,108.246293703509
E01004542,1647,2.56742588141916,137.937709798105,1573,1.6321842857083,87.6908517470468
E01004543,1817,2.86703517693451,130.027129420884,1637,1.75139595414448,79.4301340384141
E01004544,1462,2.20975431619359,114.205418319603,1442,1.5324232428527,79.1993192230254
E01004545,1428,2.25236995538136,97.2867032334623,1552,1.45126930114779,62.6847314648598
E01004546,1681,2.5172106083406,111.02590688084,1505,1.67256518826618,73.7713666982324
E01004547,1439,2.00648363345972,94.7232855325117,1336,1.50185900708063,70.9006628237363
E01004548,2287,2.98883219801023,148.321082348109,2100,1.42325342762392,70.6290868324326
E01004549,1660,1.82242348505821,107.850824573842,1626,1.12080165132731,66.3289204021171
E01004550,1212,1.79714453770666,132.707238406923,1533,1.17230563451184,86.5670178779665
E01004551,1736,1.99714656734924,120.450597688411,1825,1.09432688621876,66.000327500499
E01004552,2197,2.44298710444221,167.574270246103,2118,1.15344055922673,79.119107764921
E01004553,1778,2.12097451075105,143.800131384806,1767,1.20032513341882,81.3809458884021
E01004554,1840,2.5136759206878,179.989575239742,1711,1.469126780063,105.195543681906
E01004555,1869,2.72007842782222,214.24352777213,1763,1.54286921600806,121.522137136773
E01004556,1852,2.36350777292723,181.135462866425,1760,1.34290214370865,102.91787662865
E01004557,1643,1.82165087432695,141.069196921073,1664,1.09474211197533,84.7771616112217
E01004558,1986,2.50101425618619,200.510263455984,1768,1.41460082363472,113.410782497729
E01004559,1627,2.27998890785836,196.01380437164,1462,1.55949993697562,134.072369611245
E01004560,2268,7.68170538782685,384.787418180173,2078,3.69668209231321,185.172001049169
E01004562,2476,2.35272755714271,160.513036913888,1892,1.24351350800355,84.8377573540636
E01004563,2646,5.87316849896609,293.810087391718,2201,2.66840913174289,133.489362740444
E01004564,1944,3.94020384863406,186.986429771547,1725,2.28417614413569,108.397930302346
E01004565,1722,3.84052313533682,182.834074822871,1665,2.3066205017038,109.810255148872
E01004566,1644,6.02019157311866,298.928545326766,1594,3.77678266820493,187.533591798473
E01004567,2710,3.73066319092751,214.834781823346,2377,1.56948388343606,90.3806402285848
E01004568,2185,3.58065341756468,227.538797637578,1804,1.98484114055692,126.130153901096
E01004569,2361,5.59254895435855,322.682359896875,2343,2.38691803429729,137.721877890258
E01004570,2611,3.92416966941016,265.593259467652,2043,1.92078789496337,130.001595432037
E01004571,1977,3.75300921261025,253.317366515371,1809,2.07463195832518,140.031711727679
E01004572,1913,4.84307492522654,274.223621510696,1676,2.88966284321392,163.61791259588
E01004573,1720,3.48434807173997,236.61432466634,1717,2.02932327998833,137.806828576785
E01004574,2109,7.28056499730724,424.146002979478,1795,4.05602506813774,236.293037871576
E01004575,2106,4.20854090567977,238.788653262833,1761,2.38985854950583,135.598326668276
E01004576,1743,4.91267113803633,270.316015737887,1593,3.08391157441075,169.689903162516
E01004577,2129,11.4913399536906,567.92925666679,1977,5.81251388654051,287.268212780369
E01004579,1802,9.26566872583575,453.560587000115,1628,5.69144270628732,278.59986916469
E01004580,2314,8.17038022653076,385.047635758031,1995,4.09542868497782,193.006333713299
E01004581,1945,8.21567927746733,399.351399585381,1737,4.72980960130532,229.90869291041
E01004582,2084,11.185678190325,551.877871176475,2168,5.15944565974399,254.556213642286
E01004583,1908,11.1975514368566,614.806572865731,1873,5.97840439768103,328.246968961949
E01004584,1973,8.71596245282471,426.952421174744,1727,5.04688040117238,247.222015735231
E01004585,2133,3.43797775890276,199.186583546416,1986,1.73110662583221,100.295359288225
E01004586,2157,2.77399877687539,180.998774103,2012,1.37872702628002,89.9596292758451
E01004587,1984,2.86395275301129,177.675299266909,1859,1.54058781764997,95.5757392506237
E01004588,2097,2.70950126809179,177.670445462378,1931,1.40315964168399,92.0095522850225
E01004589,1836,2.47940084927586,165.635810928144,1856,1.33588407827363,89.2434326121464
E01004590,1994,4.30207923985533,221.950134722166,1793,2.39937492462651,123.787024384923
E01004591,2197,3.45378522753725,204.126484021912,1861,1.85587599545258,109.686450307314
E01004592,1759,3.28540716821774,184.416221672373,1730,1.89907928798713,106.598972064955
E01004593,1957,5.0285713443873,176.185771335304,1778,2.82821785398611,99.0921098623757
E01004594,1717,5.14167517575005,169.804708044774,1544,3.33010050242879,109.977142516045
E01004595,1873,5.62166899986744,183.624115911711,1702,3.30297826079168,107.887259642604
E01004596,1780,5.24568113909779,173.655207692381,1550,3.38431041232116,112.035617866052
