lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007763,1626,365.633459426357,2397.22087683818,1559,234.530762941858,1537.66573241705
E01007764,1850,411.081852112308,2726.60082829389,1705,241.103725579066,1599.17937143337
E01007765,1484,276.017189460572,2380.62212641905,1523,181.232560381203,1563.11367460214
E01007766,1574,281.263890168057,2362.88184472652,1473,190.946293393114,1604.12888304584
E01007767,1704,315.936043297179,2603.32634410006,1656,190.782634841292,1572.05697107491
E01007768,2157,372.970880960783,2756.52836875047,1954,190.875578792622,1410.71052648438
E01007769,2467,413.911704915161,2837.97197040153,1757,235.57865959884,1615.23731952278
E01007770,1845,339.413330950912,2761.4035602165,1768,191.975865922461,1561.87984175141
E01007771,1417,284.130698015687,2072.91609605692,1418,200.374258121077,1461.85902401757
E01007772,1359,280.58449720498,1988.08637114158,1332,210.649021925661,1492.55733569188
E01007773,1426,289.877917063201,2088.43009454483,1417,204.571571674807,1473.83916340496
E01007774,1514,304.30286774923,2261.69937630768,1509,201.658626739052,1498.80674374267
E01007775,1458,297.132152399999,2156.24578178879,1346,220.751970579494,1601.96566254739
E01007776,1478,291.931086407463,2172.11695322787,1487,196.322183192645,1460.73769551303
E01007777,1853,375.272153897516,2693.06755650611,1619,231.792559541393,1663.41417943552
E01007778,1575,319.794070775678,2319.97333908656,1525,209.701030016838,1521.29399284365
E01007779,1383,283.963732289791,2024.86598019798,1259,225.547047092765,1608.31293105479
E01007780,1445,310.288838508008,2129.72022052893,1411,219.907043591785,1509.36939796522
E01007781,1554,330.364731513546,2295.52519574584,1519,217.488302510564,1511.20816046467
E01007782,1570,322.770777729401,2293.46569238459,1495,215.900185772175,1534.09076413685
E01007783,1689,348.459210790036,2495.44486132481,1672,208.408618893562,1492.49094576843
E01007784,1759,372.286508866987,2606.95257362736,1772,210.093966629225,1471.19219730664
E01007785,1372,242.74469702649,2486.82871352122,1350,179.810886686289,1842.09534334905
E01007786,1329,234.470361675309,2407.3973407985,1201,195.229276998592,2004.49403896627
E01007787,2809,572.028001216383,4897.93289513979,2810,203.568683706898,1743.03661748747
E01007788,1478,280.350021363813,2672.75090758066,1501,186.775497244379,1780.64684049344
E01007789,1652,308.087624384995,2953.89967592254,1616,190.648282416457,1827.9082152986
E01007790,1624,284.815508971835,2946.93716246914,1492,190.8951132519,1975.15895607851
E01007791,1493,263.285526400611,2706.39444114407,1375,191.480382836808,1968.2868662866
E01007792,1374,244.809457158778,2482.52511259848,1348,181.609389583663,1841.63584020658
E01007793,1443,262.738865130091,2129.37344713425,1362,192.906655748966,1563.41662785187
E01007794,1434,266.516288490373,2122.27646544542,1439,185.20937351659,1474.82728661947
E01007795,1407,264.065770859349,2061.81228379584,1436,183.889812576148,1435.80242604167
E01007796,1170,205.431559610455,1741.16798843521,1158,177.402037660151,1503.59929916685
E01007797,1361,242.934627788793,2058.21378228021,1359,178.759843847529,1514.50609439309
E01007798,1325,245.560402075108,1979.34360118049,1258,195.199047754458,1573.40508837877
E01007799,1450,259.238546145309,2170.91944853909,1405,184.511420743992,1545.13839753672
E01007800,1537,270.29426275261,2300.71949140624,1472,183.623819804762,1562.98878492272
E01007801,1565,284.601326073818,2414.97403372773,1496,190.24152812421,1614.28745570036
E01007802,1361,240.113278377007,2117.45720085956,1330,180.536299531584,1592.07308335306
E01007803,1397,250.161918725292,2194.87926320672,1335,187.387205037672,1644.10431700878
E01007804,1527,286.111655606813,2415.14537140752,1437,199.103448578158,1680.68571427106
E01007805,1430,266.521413948002,2273.90308345429,1430,186.378611152449,1590.1420164016
E01007806,1446,272.338765519593,2277.74816644137,1308,208.210065381952,1741.39768076558
E01007807,1481,274.616827905965,2483.30960201304,1445,190.046247685789,1718.55335779449
E01007808,1470,260.290518259885,2301.95028614847,1471,176.948006974769,1564.8880259337
E01007809,1577,367.84263504797,2665.98500807142,1553,236.85939153121,1716.66774505565
E01007810,1989,465.167475663184,3358.22707281786,1956,237.815682854388,1716.8850065531
E01007811,1407,244.068258535015,2260.55814053018,1354,180.257207189819,1669.54072417295
E01007812,1309,224.984075604142,2065.12287760059,1239,181.585210334255,1666.76584148555
E01007813,1385,239.389462365784,2236.2536933314,1331,179.856846255285,1680.1304983707
E01007814,1085,189.949478958671,1756.01143887392,1113,170.664401580117,1577.72815711942
E01007815,1642,381.997796274295,2774.27679982526,1716,222.609438388284,1616.71142180959
E01007816,1711,327.943525643528,2304.83358775273,1677,195.55368255428,1374.37900283406
E01007817,1471,268.756801058105,1787.80552494532,1419,189.398732246727,1259.9052325196
E01007818,1651,297.346168639279,2373.96704705678,1596,186.307123207568,1487.44802447167
E01007819,1505,282.786333530852,1954.86706416708,1472,192.110280931286,1328.0346903309
E01007820,1568,308.952038374803,2038.1673902342,1494,206.795206408837,1364.23520095997
E01007821,1670,319.412619028888,2127.40378556462,1601,199.508194271635,1328.79686793543
E01007822,1884,341.887764443686,2259.50014454951,1538,222.293735008899,1469.11582870579
E01007823,1699,259.863858169022,2357.16344126827,1656,156.922619667284,1423.407875162
E01007824,1395,207.97451001483,1848.64368974717,1394,149.192618375057,1326.14324945995
E01007825,1535,224.260691397481,2100.2615011383,1450,154.662545791366,1448.45620768159
E01007826,1684,257.473905966092,2291.24141290255,1527,168.614214778056,1500.48553562708
E01007827,1509,249.098353381247,1804.86182271533,1505,165.513856067274,1199.24373602347
E01007828,1787,259.222829424362,2258.73465522997,1706,151.947731198336,1323.99452240913
E01007829,1480,197.688221172002,1711.65025159899,1564,126.399118396421,1094.40553171291
E01007830,1594,266.343317209896,1880.44877726979,1540,172.950205980452,1221.07063459077
E01007831,1562,228.72697751967,2100.76652880954,1525,149.984903291587,1377.55182217019
E01007832,1514,218.860362847954,1806.14880448866,1548,141.382663338472,1166.76279359733
E01007833,1811,238.878831316325,2114.59912880413,1648,144.950747157964,1283.1305393229
E01007834,1708,253.826062494503,2351.91399401232,1651,153.740801026349,1424.53906360528
E01007835,1362,263.572280173505,2186.48512596446,1441,182.909285339004,1517.33874112731
E01007836,1628,317.695863263401,2497.56866427769,1629,195.025084876244,1533.19132245408
E01007837,702,167.492452624789,1303.38763388936,NA,NA,NA
E01007838,1558,374.095558594794,2669.0944883747,1505,248.568477471624,1773.48470988352
E01007839,1683,400.174572347034,2834.74072284011,1637,244.456061299349,1731.66812635315
E01007840,1631,388.218428315347,2938.44511984376,NA,NA,NA
E01007841,1621,378.822798568762,2653.83834556826,1667,227.248229495358,1591.98461041887
E01007842,1554,375.16146719564,2621.47970194647,1570,238.956348532255,1669.73229423342
E01007843,1676,368.63441828677,2703.73560778102,1599,230.540599303796,1690.89156208944
E01007844,1704,395.975688714734,3375.33593320433,NA,NA,NA
E01007845,1014,243.118348942873,1773.90310063539,NA,NA,NA
E01007846,1497,290.007164445331,2360.47580999268,1486,195.159599222968,1588.47631897219
E01007847,1367,236.932144718922,2159.75742473,1297,182.677058380048,1665.19462199692
E01007848,1934,551.340812667208,5290.95533712072,1710,322.42152787556,3094.12592814077
E01007849,2195,498.748948358199,4092.79268815813,2109,236.485987841725,1940.6319052433
E01007850,1688,340.321268754813,3167.46837100616,1560,218.154659458214,2030.42844295267
E01007851,1686,348.514320028147,2946.7534383445,1487,234.374122413011,1981.67682471049
E01007852,1536,258.381825802121,2349.74271044464,1486,173.877406327134,1581.25350635574
E01007853,1748,379.224739934274,3541.46205162353,1568,241.852512713185,2258.58549210685
E01007854,1585,293.290169123864,2680.04703636594,1730,169.531889666974,1549.16013662771
E01007855,2151,384.466867542587,3408.48954310805,2026,189.76646966564,1682.37391071473
E01007856,1470,338.134438852977,2488.58905901728,1320,256.162453676498,1885.29474167976
E01007857,1650,383.164787133046,2890.40437562031,1557,246.091706572284,1856.39330483
E01007858,1438,125.405374517754,1081.35338536258,1441,87.0266304772752,750.418726830383
E01007859,2788,62.4191558874663,563.554107712516,1636,38.1535182686224,344.470725985646
E01007860,1488,92.3354985453507,749.344505338752,1546,59.7254194989332,484.698903841366
E01007861,1635,151.943629067164,1335.40524594868,1525,99.6351666014193,875.675571113889
E01007862,6067,93.2874787850851,891.400120776742,4181,22.3122408000682,213.202612001134
E01007863,2077,103.281188236408,855.937895842192,1857,55.6172257600474,460.925091999027
E01007864,1288,49.6559631263483,362.474947875238,1865,26.625181300991,194.356540415677
E01007865,1828,159.302584577625,1384.58325836096,1682,94.7102167524526,823.176729108778
E01007866,1625,89.193029450403,714.942414515714,1719,51.8865790869128,415.906000300008
E01007867,1763,64.191304438865,544.99465334399,1989,32.2731545695651,274.004350600297
E01007868,1342,100.108619505219,853.5017883475,1160,86.3005340562232,735.777403747845
E01007869,2016,363.992609897948,2620.67822796885,1714,212.364416509888,1528.98379694799
E01007870,1960,347.810506543114,2605.84404929075,1844,188.617411357437,1413.14753215334
E01007871,1779,377.574225456881,2945.3042607287,1786,211.407741017291,1649.10652896344
E01007872,2061,383.917340349478,2870.52396714168,1744,220.13608964993,1645.94264170968
E01007873,1959,367.368706544004,2653.13927987596,1762,208.495293157777,1505.75441536661
E01007874,2052,461.082622223864,3150.07343525068,1858,248.16072240251,1695.41089087765
E01007875,2085,402.752296662462,2792.32382259277,1836,219.363996003519,1520.8735417172
E01007876,3584,633.410782156268,4148.76116980162,NA,NA,NA
E01007877,1637,274.921564597048,2108.47867016035,1445,190.257138129445,1459.1547890383
E01007878,1372,357.749191204169,2606.39394866373,1717,208.357129414193,1517.99298116699
E01007879,1957,409.58251646256,3006.67945052503,1636,250.356061407433,1837.8236250153
E01007880,260,59.9610082765811,445.049590676788,NA,NA,NA
E01007881,1664,426.968244251357,3026.57349727429,1602,266.522000156902,1889.24687719993
E01007882,1730,392.924496604317,2791.07792855642,1637,240.027181798605,1704.99568024217
E01007883,1720,295.62318206179,2136.88164070214,1328,222.607817817613,1609.09762101064
E01007884,2095,305.551344705072,2228.75493976386,NA,NA,NA
E01007885,1622,423.31063704819,3158.37903753503,1562,271.005529480275,2022.00962710309
E01007886,1749,481.994983373521,3660.23988363656,1623,296.977808609687,2255.23098190792
E01007887,1450,302.985410349907,2362.8568720025,1365,221.967333589675,1731.03067545971
E01007888,1434,295.140821442748,2308.82705757535,1378,214.180567084723,1675.49133350896
E01007889,2767,558.271532891595,4306.3114373583,2659,209.955446743736,1619.52291739688
E01007890,1462,305.468991734708,2382.5978771278,1443,211.690222962375,1651.14197999155
E01007891,1624,330.693718012521,2542.70703568235,1548,213.626432824626,1642.57560444596
E01007892,1529,312.475183543003,2471.86813335748,1469,212.71285469231,1682.68763332708
E01007893,1536,325.278577008602,2524.64838051211,1491,218.161352789136,1693.25847116842
E01007894,1533,310.891010158772,2379.03481793207,1446,215.000698588362,1645.25229455883
E01007895,1504,319.96650737573,2485.83025923721,1451,220.5144778606,1713.18418968795
E01007896,1337,272.68121707588,2098.68124029024,1282,212.699857313479,1637.03684890035
E01007897,1385,293.186619037247,2268.05874438492,1379,212.608135632522,1644.71265002532
E01007898,1486,302.294336440995,2402.78281316097,1473,205.223582105224,1631.21711687778
E01007899,1526,319.045785815715,2510.73207103739,1464,217.927449327674,1714.98092283975
E01007900,1772,346.803066633579,2777.88514648761,1693,204.84528448528,1640.80634760048
E01007901,1540,302.928568751795,2425.28465130391,1477,205.097202946374,1642.03429336757
E01007902,1968,283.454841510039,2016.42356406327,1750,161.974195148594,1152.24203660758
E01007903,1627,183.87790544397,1330.90019040399,1595,115.283953256408,834.420182071468
E01007904,1649,241.759711614524,1700.5605999556,1691,142.968487057672,1005.6538142848
E01007905,2308,329.890259266787,2344.39813115823,1772,186.168317870647,1323.02377604866
E01007906,2814,372.375757316668,2654.75421356658,2077,179.285391100948,1278.16765217457
E01007907,1835,262.053168585948,1920.65649259644,1662,157.673386634145,1155.62965860195
E01007908,1363,219.468783422078,1662.50396743195,1492,147.09703982713,1114.27879854689
E01007909,2168,356.031456345874,2821.10432140676,2044,174.183687057668,1380.18802417161
E01007910,1669,291.161118043407,2175.24864247958,1629,178.736106840643,1335.32758899913
E01007911,1433,253.534018440336,1993.85114448429,1397,181.484623078265,1427.23775553636
E01007912,1536,262.325103783468,2006.73036614146,1509,173.840360360151,1329.84119691283
E01007913,1839,170.446465878264,1188.34125326776,1484,114.856109082388,800.769038590136
E01007914,1767,164.240425118846,1147.05674561893,1557,105.485179909342,736.709534758465
E01007915,1480,212.010333506755,1990.71759078799,1421,149.197982763374,1400.92722785925
E01007916,1507,275.89543322672,2981.44198688772,1526,180.796483110563,1953.76276991331
E01007917,1428,218.358787287804,2080.85503432896,1461,149.458444413282,1424.26764841133
E01007918,1689,217.713332810541,2080.07412843413,1637,132.995316316763,1270.66226538432
E01007919,1658,298.812827411336,3085.30161577501,1604,186.292286416045,1923.50474798941
E01007920,1647,209.724419043035,2073.98467800478,1629,128.744271972397,1273.16432044492
E01007921,1640,202.836415531286,2009.46481112356,1564,129.690802769364,1284.82404803296
E01007922,1449,208.223155105155,1945.54713183132,1404,148.307090530737,1385.71733036419
E01007923,1791,260.732249979573,2533.73016047071,1801,144.770821754344,1406.84628565836
E01007924,1563,244.547784639223,2372.81356329799,1540,158.797262752742,1540.78802811558
E01007925,1701,288.598997319719,2856.64736554889,1630,177.05459958265,1752.54439604226
E01007926,1829,226.331098943656,2217.79209391032,1713,132.125568560219,1294.68306708133
E01007927,1667,183.37228333041,1496.62931288808,1675,109.475990048006,893.510037545121
E01007928,1923,213.284639367495,1688.85545087684,1745,122.226154365327,967.825473281859
E01007929,1768,210.520211811537,1826.51812028372,1628,129.312169417406,1121.93987732415
E01007930,1555,191.918683099719,1503.11097105748,1473,130.291027223163,1020.4419355448
E01007931,1699,197.151457727237,1559.16855472534,1603,122.989056598401,972.656615549182
E01007932,1507,189.361961609784,1683.01303894224,1414,133.919350501969,1190.2496739337
E01007933,1800,215.064213518195,1884.80287530584,1658,129.713035897585,1136.7930490385
E01007934,1511,133.95703570492,1005.26495006833,1469,91.1892686895305,684.319230815745
E01007935,1492,104.48137962069,738.402398529871,1421,73.5266570166715,519.635748437629
E01007936,1664,128.73569198817,893.889901356069,1587,81.1188985432701,563.257656809118
E01007937,1526,148.987932111466,1116.91803069311,1397,106.648483973848,799.511832994353
E01007938,1561,164.618205944277,1303.9048328798,1515,108.658881811404,860.663256026273
E01007939,1591,160.567618408694,1308.16499723654,1532,104.80915039732,853.893601329332
E01007940,1880,322.143795437485,2488.71321124496,1695,190.055336541289,1468.26738126546
E01007941,1706,436.062521820016,3561.97908094686,1618,269.507121025968,2201.47038377433
E01007942,2135,356.316287501637,2598.24002691806,1859,191.670945401633,1397.65466751913
E01007943,1874,488.103416269452,3960.8932386554,1747,279.395201070093,2267.25428658008
E01007944,2582,431.084881335182,3212.30430334192,2049,210.387936229957,1567.74246136746
E01007945,1898,506.355062670583,4123.62085711343,1788,283.196343775494,2306.27564715516
E01007946,1612,429.566784703322,3464.28481638852,1584,271.191151959168,2187.04849519477
E01007947,1670,382.84386787793,3140.65025889728,1627,235.306618240891,1930.33205832654
E01007948,1935,395.216241789623,3195.80192714003,1762,224.299796702397,1813.73548645859
E01007949,1995,353.458222826697,2699.22156782337,1595,221.603901458744,1692.30192340023
E01007950,1604,431.116552458799,3408.64503682718,1534,281.040777352542,2222.06325738408
E01007951,1598,157.012734906459,1333.98670612643,1579,99.4380841712847,844.830086210531
E01007952,1682,175.240570106595,1550.58790125597,1568,111.760567670022,988.895345188758
E01007953,1501,153.590129664632,1325.33770369245,1560,98.4552113234819,849.575451084907
E01007954,1754,185.378274926573,1603.69431240551,1650,112.350469652468,971.935946912429
E01007955,1477,141.056444524243,1215.44636930858,1369,103.036117256569,887.835185762297
E01007956,2296,212.077285438404,1834.44076602493,2190,96.8389431225588,837.64418539951
E01007957,1829,168.894879622237,1456.57761573911,1631,103.552961141777,893.058010876216
E01007958,1572,144.606418523801,1273.13534392822,1462,98.9099989902881,870.817608706033
E01007959,1578,142.126201963169,1245.31239237144,1491,95.3227377351906,835.219579055292
E01007960,1535,138.101313420971,1121.05077862827,1572,87.8507082830604,713.136627626125
E01007961,1583,164.827734792464,1449.30344511427,1510,109.15744025991,959.803606035942
E01007962,1490,114.678375597171,910.100372406608,1451,79.0340286679332,627.222861755071
E01007963,1413,284.347945185222,2044.31045839703,1441,197.326818310356,1418.67484968566
E01007964,1542,414.313901432419,3031.76969731756,1528,271.147841251583,1984.14247206646
E01007965,2002,538.193474950416,3943.28669365701,1889,284.909197962105,2087.49957313764
E01007966,1549,386.789773132576,2818.14558840019,1543,250.6738646355,1826.40673259896
E01007967,1777,376.117085564046,2737.04716324601,1669,225.354754681873,1639.93239259797
E01007968,1559,417.036348302222,3040.93268272775,1471,283.505335351612,2067.2553927449
E01007969,1539,408.968235307279,2990.46861414157,1546,264.533140560983,1934.32639983284
E01007970,1504,407.869767780356,2983.80448701223,1570,259.789661006596,1900.5124121097
E01007971,1479,265.656542123168,2087.50942953565,1433,185.384886338568,1456.74070449104
E01007972,1465,323.303758577813,2455.24629392541,1472,219.635705555579,1667.96623228628
E01007973,1569,272.820424189311,2074.64011231565,1520,179.487121177178,1364.89481073398
E01007974,1490,385.979852786123,2856.1145589435,1466,263.287757698583,1948.23639764222
E01007975,1651,335.523074373913,2388.91619257537,1631,205.716170676832,1464.69417080035
E01007976,1549,330.772681410775,2368.52245982399,1484,222.892642460091,1596.03939341239
E01007977,1489,378.624661146162,3014.5844607829,1491,253.940081251618,2021.85409844594
E01007978,1693,289.881321518377,1852.24556285931,1662,174.417160961719,1114.46784768911
E01007979,1639,436.210223472622,3578.34857695641,1636,266.632165936811,2187.25463139145
E01007980,1529,267.26138112035,1738.78389999833,1546,172.872820905789,1124.6985122887
E01007981,1467,237.805339691933,1422.5771642359,1451,163.890654508568,980.411553574015
E01007982,1866,443.605127475689,3727.72141894411,1826,242.938185912206,2041.46846601539
E01007983,1478,220.234900153663,1512.99503353244,1482,148.606545312863,1020.91432761973
E01007984,1460,267.333947809506,1844.9606871625,1438,185.906778727055,1283.00465032163
E01007985,1528,252.423871998999,1639.50601899262,1545,163.381146924919,1061.16894433179
E01007986,1347,194.203798721778,1581.63069858297,1374,141.341920467087,1151.11404554802
E01007987,1542,268.13394243538,2349.05773008452,1471,182.280042444174,1596.91212106358
E01007988,1600,286.580606225929,2564.61915643177,1517,188.912726582682,1690.5861281686
E01007989,1454,256.502703310065,2234.74038563789,1420,180.635706556384,1573.76083495626
E01007990,1524,279.571902919379,2551.74341213062,1481,188.772385495867,1722.98677388968
E01007991,1566,292.339289626124,2774.85176347355,1503,194.503852046656,1846.20875813277
E01007992,1714,311.790147850258,2990.99643964691,1622,192.225738502009,1844.01753369107
E01007993,1718,313.332587892322,2925.92570208164,1685,185.954058096333,1736.45442260038
E01007994,1516,267.122481852059,2427.92851343447,1441,185.372992263747,1684.8914041877
E01007995,1555,263.867573870193,2293.55239585855,1473,179.136166917986,1557.06204742603
E01007996,1615,280.888500567552,2448.33601000337,1551,181.101547754708,1578.55319793899
E01007997,1588,290.310596523766,2675.71277370782,1476,196.687396018812,1812.81353232237
E01007998,1616,298.33510573372,2844.92593546799,1585,188.224041472379,1794.90595297665
E01007999,1366,290.748807280131,2072.67808962771,1348,215.689026172204,1537.59502197901
E01008000,1502,316.469406354901,2288.04331298425,1492,212.110862168164,1533.54109449347
E01008001,1553,339.991383508117,2496.00845687364,1532,221.926490540547,1629.24833999585
E01008002,1586,336.283230722015,2921.94960892814,1561,215.428078617562,1871.84472064583
E01008003,1373,291.889683992254,2320.95276840273,1410,207.013960278194,1646.06579319343
E01008004,1620,330.455969957102,2305.34547396661,1607,205.635326669012,1434.56470066373
E01008005,1514,328.458156791946,2726.23291647872,1548,212.182271829422,1761.13237498625
E01008006,1451,298.408063423268,2658.54694242775,1357,219.902773340654,1959.13555079422
E01008007,1678,378.588421767681,3116.44934305216,1697,223.092764742299,1836.4462834721
E01008008,1714,318.688662968251,2255.94907742139,1650,193.144644223182,1367.24186510387
E01008009,1745,332.512970345315,2366.18513126524,1545,215.218751032566,1531.51141182216
E01008010,1501,294.205918180525,2065.70346361804,1449,203.040661270204,1425.60625508492
E01008011,1832,387.378290543085,2774.93721745883,1637,236.639151217523,1695.13574676777
E01008012,2243,501.538378629011,3572.03508413924,2145,233.817425934271,1665.28442151014
E01008013,1287,274.203106504461,1902.09983774617,1170,234.361629490993,1625.726357048
E01008014,1774,262.616789456823,1891.49783044405,1570,167.271840418359,1204.77568818092
E01008015,1551,450.350280846883,3572.12152193315,1605,280.592075294008,2225.62088593966
E01008016,1555,285.747864708753,2085.69176433197,1491,191.648467276159,1398.85430203351
E01008017,1690,382.26666898087,2839.54034746989,1591,240.268176606455,1784.75194686982
E01008018,1419,379.315544331761,2983.38981050025,1290,294.04305762152,2312.70527945756
E01008019,1879,418.295154281731,3587.03182809233,1860,224.889867893404,1928.51173553351
E01008020,1346,266.273597104066,2375.31073223108,1430,186.205312660186,1661.05645610565
E01008021,1521,299.173649162806,2544.05386767061,1475,202.82959265275,1724.78228316652
E01008022,1506,352.340973451727,3010.31315443634,1509,233.493024156214,1994.90600028916
E01008023,2100,412.524983407044,3546.99020221384,2100,196.440468289069,1689.04295343516
E01008024,1852,361.187062098401,3262.57036444545,1793,201.442867874178,1819.61537336612
E01008025,1959,379.59380336406,3451.54692180231,2021,187.824741892162,1707.84112904617
E01008026,1445,282.222914474877,2452.26101318033,NA,NA,NA
E01008027,1557,311.528019762831,2757.72550731829,1537,202.685764321946,1794.22609454671
E01008028,1625,400.435235581058,3189.73777391449,1550,258.345313278102,2057.89533800935
E01008029,1573,362.145331162856,3165.94932575194,1502,241.108742451968,2107.8224538961
E01008030,1413,338.25805776895,2710.66283839442,1452,232.960094882197,1866.84768484464
E01008031,1517,344.159940947545,2976.1783292418,1433,240.16743960052,2076.8864823739
E01008032,1419,344.908993141253,2761.61294392443,1406,245.312228407719,1964.16283351666
E01008033,1323,271.849270818797,2244.50011829945,1291,210.572634251585,1738.57483989113
E01008034,1746,410.795534938953,3320.3893640807,1738,236.361067283633,1910.46568704298
E01008035,1209,281.350351886225,2277.49183268681,1194,235.636810624979,1907.4470960526
E01008036,1443,341.712761898368,2761.01671853109,1427,239.462341904953,1934.84002700147
E01008037,1421,266.216625378521,2381.57445257476,1389,191.660637421542,1714.59643813877
E01008038,1594,314.676935823552,2284.90201197746,1532,205.402699623729,1491.45039946309
E01008039,1308,273.290569370715,2311.21613630182,1312,208.30073884963,1761.59766486419
E01008040,1768,332.020174224308,2663.43771690903,1699,195.420938330964,1567.65021595587
E01008041,1496,355.850398849047,2881.92040719984,1513,235.195240481855,1904.77224534028
E01008042,1808,197.711253801169,1576.76671569221,1633,121.072415065015,965.564430919911
E01008043,1912,198.668988324378,1828.95853548968,1726,115.10370123081,1059.65152693492
E01008044,1718,192.379616551575,1640.56781205409,1620,118.752849723195,1012.6961802803
E01008045,1545,164.124563419854,1461.80957695991,1399,117.315627891247,1044.89605215147
E01008046,1716,193.082442670728,1766.04262495314,1664,116.035121797313,1061.32369288049
E01008047,1350,82.1857651085465,721.477350684816,1499,54.8270614466621,481.305770970524
E01008048,1423,93.5147386279467,851.27213739362,1527,61.240824248819,557.48011617133
E01008049,1627,130.910831342157,1329.90825021565,1574,83.1707950077234,844.922649438154
E01008050,1398,94.6745073200496,791.666590950095,1401,67.576379243433,565.072513169232
E01008051,2045,200.444116911362,1501.24028371099,1765,113.566071904455,850.56106725835
E01008052,1774,155.208700669066,1478.74868285831,1788,86.8057610005964,827.040650368183
E01008053,1286,298.382725073824,2186.14732640994,1247,239.280453146611,1753.12536199675
E01008054,1441,366.865081817008,2622.1712544986,1328,276.253826669434,1974.5265470622
E01008055,1662,453.81101002936,3224.23623590109,1482,306.215256430068,2175.59799993326
E01008056,1560,383.258123301974,2785.01814977302,1495,256.359948696972,1862.888394497
E01008057,1648,461.698940833417,3283.25804115005,1489,310.073163756492,2205.00875832777
E01008058,1485,329.99853743821,2447.75874838296,1466,225.101321581317,1669.68536724622
E01008059,1763,409.777083750022,3082.05511348062,1514,270.658575792617,2035.70350956448
E01008060,1518,341.342908364345,2570.08003898801,1387,246.101592187704,1852.97767771306
E01008061,1679,362.683684706222,2772.42370231628,1595,227.387890097945,1738.1966785682
E01008062,1786,386.159964566529,3166.68132238503,1686,229.03912489118,1878.22142490215
E01008063,1508,319.934622760238,2483.88253645714,1533,208.698384057559,1620.27562717361
E01008064,1618,103.029200990061,811.75811954659,1673,61.5835032815669,485.211069663234
E01008065,2088,272.253141556103,1944.19078954617,1914,142.243020666721,1015.77366224983
E01008066,1435,77.5398681143011,600.727281139859,1580,49.0758658951273,380.207139961936
E01008067,1420,65.2848093603375,481.588804884332,1663,39.2572515696557,289.590381770494
E01008068,2913,215.591236781746,1521.81904547721,2849,75.6725997829925,534.15901912152
E01008069,1486,76.8890048751739,604.154295818357,1601,48.025612039459,377.360584521147
E01008070,9654,338.239957613542,2343.05913851181,NA,NA,NA
E01008071,4893,233.897826004207,1599.14478729471,NA,NA,NA
E01008072,1761,239.736800234402,1765.27997068918,1582,151.540328846019,1115.85333166193
E01008073,1658,181.846108491019,1370.06605007281,1692,107.474059391855,809.731708080854
E01008074,1432,115.944533352557,922.227521101092,1455,79.6869645034757,633.833347835802
E01008075,1504,365.497184999291,2807.3982125851,1447,252.589623358183,1940.15080344513
E01008076,1419,319.754786503407,2374.06156031517,1353,236.330219145164,1754.66486349976
E01008077,1452,292.044752547363,2046.92420689383,1460,200.0306524297,1402.00288143413
E01008078,1374,228.312588598538,1748.48111958507,1337,170.764838144008,1307.7644873486
E01008079,1234,168.890993233222,1391.72080256854,1235,136.753840674674,1126.89943527817
E01008080,1525,212.125228308318,2042.18199500754,1484,142.941528509648,1376.1334198164
E01008081,1553,176.347909964935,1521.37957527959,1477,119.396012163125,1030.04710580879
E01008082,1473,178.412951754611,1639.59519361426,1484,120.224361020627,1104.84851321716
E01008083,1549,282.752778522307,3151.92990275486,1508,187.501842521424,2090.13919280826
E01008084,1709,227.773304776067,2147.63033675042,1640,138.886161448822,1309.5306931405
E01008085,1303,283.198999088442,1743.79801300399,1366,207.31991148495,1276.5724838975
E01008086,1479,318.278587026605,1994.33465190112,1352,235.413156084767,1475.09959460142
E01008087,1549,307.147455642688,2321.69347314842,1558,197.142140977335,1490.1755283366
E01008088,1452,291.760116723713,2181.5062242186,1428,204.313807229491,1527.66542312227
E01008089,1836,292.346367291236,2211.88585959713,1680,174.015694816212,1316.59872595067
E01008090,1703,346.32031421981,2582.64612214049,1627,212.858214025698,1587.36700807652
E01008091,1461,264.558299843542,2166.90820286962,1462,180.956429441547,1482.15335353599
E01008092,1388,311.655649253734,2418.3516375469,1433,217.484751747197,1687.61454120509
E01008093,1478,249.678573928057,2040.79816361222,1452,171.954940721802,1405.5083771434
E01008094,1111,292.845167598304,2338.26272759257,1111,263.587009539427,2104.64691952527
E01008095,1739,295.734979964475,2013.43677205354,1583,186.819317728664,1271.91204804393
E01008096,2382,533.407823138153,3782.8691972497,2171,245.696832398965,1742.45472005974
E01008097,1600,372.293899752538,2912.36824724515,1621,229.669278070659,1796.64913463612
E01008098,1663,368.323857642641,2944.06244557337,1594,231.068919474681,1846.96514778756
E01008099,1604,297.602067998634,2297.84916027215,1588,187.406843827855,1447.00828732503
E01008100,1369,331.613025824452,2636.54808007597,1267,261.730880682282,2080.93771118861
E01008101,1786,419.366084300267,3324.24966118187,1753,239.227657900894,1896.32039998966
E01008102,1132,249.726779658875,2104.64238918218,1113,224.37266815712,1890.96351229307
E01008103,1502,340.301993171529,2924.27366219334,1415,240.496108248431,2066.62449624971
E01008104,1633,119.250469008726,865.991654499143,1576,75.6665412491916,549.487090418238
E01008105,3964,196.637159480017,1326.09268748433,3315,59.3173935083008,400.027960025439
E01008106,2557,210.114545582593,1441.91485257817,NA,NA,NA
