lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009734,1309,2.81583719754425,91.2316758351948,1529,1.84162014227878,59.667544692737
E01009735,1450,3.76523665432345,124.073621497761,1497,2.51518814584065,82.8815106865469
E01009736,1212,2.90692766982291,98.4302617275884,1395,2.08381911815263,70.5593274032892
E01009737,1142,2.82078442030323,93.934399784391,1482,1.90336330654739,63.383535616998
E01009738,965,2.12607047923896,60.8688480857572,1556,1.36636920259573,39.118796970281
E01009739,1043,2.37021059550795,67.8397163064147,1534,1.54511772849279,44.2240653887971
E01009740,1608,4.99277142847911,160.366164997252,1694,2.94732669922026,94.6671576134903
E01009741,2016,7.1439324138067,230.331029165738,2322,3.07662894651451,99.1951029998873
E01009742,1541,4.17102143775717,135.293521043096,1576,2.64658720669871,85.8461427938427
E01009743,1817,5.51532930064156,178.700024961793,1802,3.06067108803638,99.167605417199
E01009744,1908,6.2054251912417,199.986030651877,1902,3.262578964901,105.145126525698
E01009745,1691,3.99130966748041,129.514093155873,1710,2.33409922074878,75.7392357636684
E01009746,1782,6.75380644903334,215.583002396359,1670,4.04419547846308,129.091618201413
E01009747,1501,4.88032425553002,157.663814148331,1502,3.24921721406792,104.969250431645
E01009748,1655,6.27196388865681,205.043887295645,1639,3.82670157941233,125.10304288935
E01009749,1547,4.25927724940082,140.11966614828,1449,2.93945979944846,96.700942821449
E01009750,1554,4.59019754648012,148.44546413677,1517,3.02583885727101,97.854623689367
E01009751,1530,4.89266063553891,158.318670082285,1500,3.26177375702594,105.545780054857
E01009752,1534,5.15783534629738,165.35368463229,1504,3.42941179939986,109.942609462959
E01009753,1568,4.76475156436441,153.27053763314,1581,3.01375810522733,96.9453115959141
E01009754,1700,6.34349899115429,204.891349595225,1657,3.82830355531339,123.651991306714
E01009755,1584,8.58674647132542,288.064169042252,NA,NA,NA
E01009756,1562,8.99737852743019,308.879447551595,1416,6.35408088095352,218.13520307316
E01009757,1740,9.43591574340599,326.239419369165,1652,5.71181340399878,197.481488722255
E01009758,1889,9.55826062816904,314.63234255631,1710,5.58962609834447,183.995521962754
E01009759,1356,4.75026786347885,155.393955089493,1294,3.67099525771163,120.088064211355
E01009760,1420,6.96387758796163,233.966462333993,1318,5.28367040057787,177.516284016686
E01009761,1314,7.2521392675284,247.219750083336,NA,NA,NA
E01009762,1474,8.11700747524806,273.629948028394,1406,5.77312053716078,194.615894757037
E01009763,1851,8.89280801085538,288.246774206752,1857,4.78880345226461,155.221741629915
E01009764,1460,5.93607974185806,193.125913728599,1427,4.15983163409815,135.337010321373
E01009765,1718,7.09166330554625,232.021986796555,1608,4.41023837409593,144.292280346116
E01009766,1563,6.77893238481868,225.006085931453,1584,4.27962903081987,142.049296673897
E01009767,1503,5.26198235112135,171.460187588178,1468,3.58445664245323,116.798492907478
E01009768,1516,5.44579878033028,177.386014957618,1388,3.9234861529757,127.799722591944
E01009769,1606,5.60593921502867,181.201884221486,1584,3.53910303979083,114.395128927706
E01009770,1475,8.09500585878927,262.620859506631,1457,5.55594087768653,180.247672962685
E01009771,1379,5.83469613508147,190.160622217889,1387,4.20670233243076,137.102106862213
E01009772,1348,4.89774613156942,160.868628999471,1348,3.63334282757375,119.338745548569
E01009773,1571,6.89151874117722,222.717627363937,1541,4.47210820322986,144.527986608655
E01009774,1652,7.00986393814513,229.36736497824,1574,4.45353490352296,145.722595284777
E01009775,1532,6.43446737278225,209.967419502358,1602,4.01652145616869,131.065804932808
E01009776,1576,6.41359425946726,208.628389698678,1532,4.18641922941727,136.180411030469
E01009777,1489,6.01032761296186,200.727680101507,1450,4.14505352618059,138.432882828626
E01009778,1552,5.86129901461258,196.16251131823,1542,3.80110182529998,127.213042359423
E01009779,1382,4.50677476680631,156.162597232659,1359,3.31624338985012,114.909931738528
E01009780,1992,6.99477140920727,244.283009577716,2084,3.35641622322806,117.21833473019
E01009781,1894,6.36967608470315,219.616387419641,1907,3.34015526203626,115.163286533634
E01009782,1747,5.97077768425956,205.527026978651,1561,3.82496968882739,131.663694412973
E01009783,1486,4.72881739279412,164.137284424809,1466,3.22565988594415,111.962676960988
E01009784,1667,5.48274296784937,195.961280442818,1672,3.27915249273288,117.201722752881
E01009785,1435,4.67006346429324,163.176468230239,1449,3.22295615203122,112.613159579185
E01009786,1542,5.09486792760259,180.154614912729,1498,3.40111343631681,120.263427845613
E01009787,1637,5.2545612746438,186.432635160772,1575,3.33622938072622,118.369927086204
E01009788,1566,5.49518933486106,181.378359266176,1582,3.47357100812962,114.65130168532
E01009789,1450,4.83943816064698,162.246220616061,1461,3.31241489435112,111.051485705723
E01009790,1593,5.86208302045803,194.992835123079,1542,3.80161025970041,126.454497485784
E01009791,1466,5.69901983951196,193.455750336476,1508,3.77919087500793,128.286306589175
E01009792,1612,5.73054225884529,189.481106957763,1586,3.61320445072213,119.471063655588
E01009793,1376,4.42463640915825,153.892573390703,1387,3.19007671893169,110.953549668856
E01009794,1508,7.80243792660247,260.544667459635,1469,5.31139409571305,177.361924751283
E01009795,1632,5.94245384925473,197.001351131238,1667,3.5647593576813,118.177175243694
E01009796,1534,5.20800061922931,175.869659337272,1515,3.43762417110846,116.085583720971
E01009797,1329,4.94042717101159,170.492793169682,1350,3.65957568223081,126.290957903468
E01009798,1678,6.69574242376139,222.630671278226,1703,3.93173366045883,130.72852100894
E01009799,1222,3.19730467595812,77.9210698491215,1493,2.1415302585118,52.1909376082528
E01009800,1560,4.62114562655292,177.732558166131,1566,2.95092313317556,113.494609301489
E01009801,1584,4.76830163657648,177.979002551848,1661,2.87074150305628,107.151717370168
E01009802,1610,4.72071532690069,179.450747569065,1619,2.91582169666503,110.840486454024
E01009803,1571,4.79108636077994,177.6258028216,1625,2.94836083740304,109.308186351754
E01009804,1327,3.76038426177021,132.298922025129,1329,2.82948401939068,99.5477216140924
E01009805,1259,2.8788070131667,89.1774513417256,1397,2.06070652338347,63.8349687485509
E01009806,1253,2.86690906303942,79.2938707907621,1447,1.98127785973699,54.7988049694278
E01009807,788,2.02907007710097,61.1037292019032,1807,1.1228943426126,33.8150133934163
E01009808,713,1.83553751496947,48.8207482732093,1448,1.26763640536566,33.7159863765258
E01009809,1429,3.48011462602744,120.336906729869,1628,2.1376625466999,73.9170188758409
E01009810,1249,3.02194320756528,75.0946437419517,1745,1.73177261178526,43.0341797948147
E01009811,1037,2.62412247551483,67.3542268820474,1538,1.7061914665246,43.7933854889775
E01009812,1025,2.59500893986301,67.7415479582458,1529,1.69719355125115,44.3044787169692
E01009813,1471,3.60970707084279,123.421577131936,1607,2.24623962093515,76.8024748798609
E01009814,1349,5.89365493846569,195.146428340637,1323,4.4547656375402,147.502969267299
E01009815,1308,5.61419059104364,186.511932355872,1322,4.24674023528263,141.0831560937
E01009816,1522,6.39747227622084,212.631867243385,1467,4.36092179701489,144.94333145425
E01009817,1309,5.70216046599918,189.327668468427,1280,4.45481286406186,147.912240990959
E01009818,1125,4.80124253566068,158.919378700999,1135,4.23016963494333,140.017073745373
E01009819,1601,6.6232938577523,220.293127171281,1558,4.25115138495013,141.394818466804
E01009820,1543,6.52466267017225,216.454154288058,1543,4.2285564939548,140.281370245015
E01009821,1459,6.44062273229661,213.668423745486,1398,4.60702627489028,152.838643594768
E01009822,1590,6.42368833713513,212.35676237096,1498,4.2881764600368,141.760188498638
E01009823,1462,4.43353659740368,145.06705901349,1397,3.17361245340277,103.841846108439
E01009824,1595,4.09316886526263,134.735302840592,1643,2.49127745907646,82.0056621062644
E01009825,1547,5.04704366990724,166.46776647144,1431,3.52693477980939,116.329676080671
E01009826,1550,5.54364271394446,183.785737174811,1466,3.78147524825679,125.365441456215
E01009827,1634,6.28185429336394,207.661720761351,1600,3.92615893335246,129.788575475845
E01009828,1405,3.98834296125488,129.193201760042,1382,2.8859211007633,93.4827798553123
E01009829,1664,5.53808334589341,184.201124986533,1544,3.58684154526775,119.301246752936
E01009830,1609,5.75304940629854,189.405760091907,1608,3.577767043718,117.789651798449
E01009831,1522,4.41149759420544,148.649848852629,1470,3.00101877156832,101.122346158251
E01009832,1682,4.19625431121321,138.69591573639,1654,2.53703404547353,83.8548462735126
E01009833,1566,7.62605743342399,259.565065802669,1394,5.47062943574175,186.201625396463
E01009834,1666,5.42139422452947,183.970868218805,1603,3.38203008392356,114.766605251906
E01009835,1557,6.48064247202919,220.199602375764,1570,4.12779775288483,140.254523806219
E01009836,1764,7.97814815600478,273.447463459159,1848,4.31717973809782,147.969406633744
E01009837,1632,6.96881936539143,238.268431138975,1607,4.3365397419984,148.269092183556
E01009838,1743,4.98727155971329,169.450805519524,1668,2.98997095906072,101.589211942161
E01009839,1776,13.6661457232356,456.606782606924,1646,8.30264017207512,277.403877646977
E01009840,1680,9.93715067437818,347.762083802646,1441,6.89601018346855,241.333854130913
E01009841,1651,11.0568334254491,364.386299810461,1604,6.89328767172639,227.173503622482
E01009842,1668,9.83014878886686,340.4596218068,1854,5.30212987533272,183.635178968069
E01009843,1470,8.86073278888718,302.927599308014,1567,5.65458378359105,193.31691085387
E01009844,1625,11.4310907716778,386.295623141277,1495,7.6462145629952,258.391721164734
E01009845,1521,3.05178999345623,102.060504171835,1520,2.00775657464225,67.1450685341022
E01009846,1534,2.51731910506555,80.9734249137958,1473,1.70897427363581,54.9717752300039
E01009847,1476,2.94476381301462,94.9774525654002,1459,2.01834394312174,65.0976371250173
E01009848,1353,2.57815976554258,83.0977831846233,1434,1.79787989228911,57.9482448986216
E01009849,1581,2.87782781590058,93.1491114084762,1539,1.86993360357412,60.5257384070671
E01009850,1581,2.90652403680986,94.0010133561449,1480,1.96386759243909,63.5141982136114
E01009851,1454,2.41154043564726,77.4910848133959,1437,1.67817706029733,53.925598339176
E01009852,1470,2.6081496034237,84.1480325764745,1489,1.75161155367609,56.5131179156981
E01009853,1436,3.09324766397943,99.7794205298089,1395,2.21738183797809,71.5264663296121
E01009854,1549,3.22333718716475,106.496246996443,1535,2.09989393300635,69.3786625383996
E01009855,1573,3.31385859998244,114.688104581389,1634,2.02806523866734,70.1885584953419
E01009856,1962,4.84655901925494,159.464033021739,1989,2.43668125653843,80.1729678339563
E01009857,1593,4.32469912131661,145.943969710032,1616,2.67617519883454,90.3118624443265
E01009858,1525,3.04985101220395,99.1399003940185,1558,1.95754236983566,63.6327987124638
E01009859,1632,3.48592003544691,113.773586088788,1616,2.15712873480625,70.4044468371213
E01009860,1608,4.46397342643261,149.721323518513,1528,2.92144857750825,97.9851593707546
E01009861,1385,3.59864966261907,129.118400059743,1550,2.32170945975424,83.3021935869307
E01009862,1627,3.94581420269949,133.939945778636,1767,2.23305840560243,75.8007616177907
E01009863,1693,4.19217978751772,151.818484748458,1864,2.24902349115758,81.4476849508896
E01009864,1418,4.56555039657879,152.885584072154,1639,2.78557071176253,93.2797950409724
E01009865,1300,3.94264102128755,131.629458926834,1493,2.64075085149869,88.1644065149591
E01009866,1760,5.40874700801389,179.721128613234,1657,3.26418045142661,108.461755348964
E01009867,1520,5.6661553342224,186.700645523393,1738,3.26015842015098,107.422695928305
E01009868,1431,3.76294487543649,129.901823427142,1564,2.40597498429443,83.0574318587864
E01009869,1513,4.52570542940099,154.720406881419,1590,2.84635561597546,97.3084320008926
E01009870,1354,3.36669750567172,114.283742363453,1457,2.31070522009041,78.4377092405308
E01009871,1705,10.4501502440322,358.829002626292,1853,5.639584589332,193.647599906256
E01009872,1394,8.07558192260558,277.454286925383,1499,5.38731282361946,185.092919896854
E01009873,1447,8.90080475437327,305.937590935446,1507,5.90630706992254,203.011009247144
E01009874,1409,7.56487597428933,259.279206078645,1613,4.68994170755693,160.74346316097
E01009875,1451,8.17773427486014,278.392986712942,1596,5.12389365592741,174.431695935428
E01009876,1548,8.23733477476813,280.404067626643,1661,4.95926235687425,168.816416391718
E01009877,1091,5.36146990668095,182.789523865368,1569,3.41712549820328,116.500652559189
E01009878,1325,4.73101826994172,160.916628642371,2021,2.34092937651743,79.6222803772248
E01009879,2161,12.872186685123,446.193598279783,2058,6.25470684408311,216.809328610196
E01009880,1597,7.63901505107416,265.897251526743,1605,4.7595109352487,165.668069487067
E01009881,2170,13.6749555162185,484.148031219803,2091,6.53991177246222,231.538991496797
E01009882,1540,8.95852552661962,311.570748088131,1420,6.3088207933941,219.416019780374
E01009883,1397,8.88664598625216,306.928492318244,1365,6.51036335989169,224.856038328384
E01009884,1615,10.6931471503334,364.833370853404,1554,6.88104707228662,234.770508914674
E01009885,1652,11.1295919263865,388.025398985681,1569,7.09343016340761,247.307456332493
E01009886,1795,11.6509058993354,402.161433007509,1590,7.32761377316691,252.931718872647
E01009887,1892,10.6473864083956,377.605624362092,1789,5.95158547143411,211.07077940866
E01009888,1752,8.99652598088261,316.911227973401,1616,5.56715716638775,196.108433151857
E01009889,2145,11.9290498375948,432.96302707635,1853,6.43769554106572,233.655168416811
E01009890,1757,10.556909486435,370.951605099912,1702,6.20264952199474,217.950414277269
E01009891,1862,11.9216149026961,416.949266120406,1734,6.87521043984782,240.455170773014
E01009892,1735,11.718297781572,418.705231550654,1512,7.75019694548413,276.921449438263
E01009893,1823,14.1286865399378,506.421560069459,1733,8.15273314479964,292.222481286474
E01009894,1863,9.23166041729233,327.104767399776,1761,5.2422830308304,185.749442021451
E01009895,1466,5.07473513203344,163.51522455591,1405,3.61191112600245,116.38094274442
E01009896,1509,4.65839242976483,148.904179326434,1477,3.1539556057988,100.815287289393
E01009897,1477,4.26929946292472,140.864746786883,1455,2.93422643499981,96.8142589600572
E01009898,1460,4.03839076642043,132.152089158979,1469,2.74907472186551,89.960578052402
E01009899,1440,4.7214924693049,163.76055751994,1433,3.29483075317857,114.27812806695
E01009900,1453,4.97629285353743,171.803905561674,1467,3.39215600104801,117.112410062491
E01009901,1480,4.42994738412032,140.258920057313,1395,3.1755895226669,100.54402871492
E01009902,1289,3.59945595539843,112.214297825123,1270,2.8342172877153,88.3577148229314
E01009903,1450,2.8833103252959,92.4295020004746,1456,1.98029555308784,63.4818008245018
E01009904,1418,2.86489066052832,92.0523249773934,1439,1.99088996562079,63.9696490461386
E01009905,1551,3.10251535950466,99.9123303079158,1391,2.23042081919818,71.8276997181278
E01009906,1643,3.26302796511796,105.675251059519,1619,2.01545890371708,65.2719277699312
E01009907,1451,2.84730415860303,92.1129400060258,1462,1.94754046416076,63.0047469261463
E01009908,1581,2.94662591664194,94.9450608944678,1648,1.78800116301089,57.6122942320799
E01009909,1323,2.71003128644011,87.2499028248619,1360,1.9926700635589,64.1543403123985
E01009910,1549,3.10422565228851,100.417434091158,1578,1.96718989371895,63.6358897916084
E01009911,1363,3.98651693473351,127.973772295743,1351,2.95078973703442,94.7252200560647
E01009912,2012,6.58041663144858,216.530692467293,1713,3.84145746144109,126.404373886336
E01009913,1567,4.38535072931379,139.429452840686,1545,2.83841471152996,90.2456005441336
E01009914,1464,4.24226727242525,140.812923127647,1429,2.96869648175315,98.5394843440496
E01009915,1613,4.5220648451014,148.411830387532,1710,2.64448236555637,86.7905440862762
E01009916,1591,3.96896869071187,133.075319851604,1698,2.33743739146753,78.371802032747
E01009917,1276,3.3875139771831,113.051297836568,1267,2.67364954789511,89.227543675271
E01009918,1479,3.6271413724302,120.652779075085,1425,2.54536236661769,84.6686168947967
E01009919,1287,3.35471988573883,111.916010536177,1238,2.70978989154994,90.4006547141983
E01009920,1275,2.96678097882377,97.4988410746281,1412,2.10111967338794,69.0501707327394
E01009921,1764,6.38138893021583,217.150286825911,1590,4.01345215736845,136.57250743768
E01009922,1379,6.27143619511679,205.804854087414,1269,4.94203009859479,162.178766026331
E01009923,1548,7.55545452131513,250.829662836353,1446,5.22507228306717,173.464497120576
E01009924,1448,5.19573837318769,186.088372002629,1380,3.76502780665775,134.846646378717
E01009925,1471,4.91309158861871,181.667300749355,1355,3.62589785137912,134.071808671111
E01009926,1492,6.10179997814883,208.167673092022,1418,4.30310294650834,146.803718682667
E01009927,1613,5.42790996287482,195.795683044743,1580,3.43538605245242,123.921318382749
E01009928,1759,6.81021506489615,228.418673054575,1779,3.82811414552904,128.397230497232
E01009929,1747,9.70845776171232,318.517809288318,1712,5.67082813184131,186.050122247849
E01009930,1559,8.63881598094521,284.791579360626,1522,5.67596319378792,187.116675006982
E01009931,2228,11.9284676764464,395.377758084047,2255,5.28978610928888,175.333817332171
E01009932,1646,7.82309720372826,254.692698270222,1690,4.62905159983921,150.705738621433
E01009933,1473,7.20619260550802,242.468296302695,1503,4.79453932502197,161.322885098267
E01009934,1532,5.37602742318552,178.90024674479,1458,3.68726160712313,122.702501196701
E01009935,1962,6.36147639871436,208.513630066098,1925,3.3046630642672,108.318768865505
E01009936,1624,7.82394676888284,257.616480096679,1636,4.78236355066188,157.467286122665
E01009937,1657,9.2786502329893,316.598210430894,1591,5.83196117724029,198.993218372655
E01009938,1844,9.3870005174417,308.237029636674,1708,5.49590194229608,180.466644986343
E01009939,1800,11.2035960601689,390.87505832363,1762,6.35845406365999,221.836014939631
E01009940,1604,9.92059810102144,350.826953836818,1492,6.64919443768193,235.13870900591
E01009941,1716,7.91294274161078,258.275981136068,1540,5.13827450753947,167.711676062382
E01009942,1911,10.1438669633472,343.106591763975,1646,6.16273813083062,208.44871917617
E01009943,1680,6.74106298457183,220.256813181595,1462,4.61085019464558,150.654454980571
E01009944,1652,7.39128947063133,244.31667662739,1503,4.91769093189044,162.55267906014
E01009945,1726,13.1088903009213,428.372889144226,NA,NA,NA
E01009946,1786,11.8100996876598,386.349004572892,1681,7.02563931449124,229.832840317009
E01009947,2194,11.7189548087873,383.957598446511,1948,6.01589055892571,197.103489962275
E01009948,1537,12.8621502736881,411.831117527776,1479,8.69651810256124,278.452412121552
E01009949,1602,8.21655512250342,281.450481455639,1558,5.27378377567614,180.648576030577
E01009950,1824,14.60999413396,478.917964182966,1661,8.79590254904272,288.331104264278
E01009951,1768,13.4853978681679,441.1717277637,1923,7.01268739894327,229.418475176131
E01009952,1912,10.3613571153112,356.973940006684,1976,5.24360177900364,180.654827938605
E01009953,1731,5.56299736247925,189.104715233539,1687,3.29756808682824,112.095266884137
E01009954,1829,6.31291415672998,234.346604052694,1729,3.65119384426257,135.538810903814
E01009955,1978,8.61124084636987,291.713579202843,1935,4.45025366737461,150.756371681056
E01009956,1649,9.86796629929481,340.463075108778,1566,6.30138333288302,217.409371078403
E01009957,1747,7.86911808282025,275.515324833321,1659,4.74328998361679,166.073131303991
E01009958,1538,6.44192182627065,231.531784611658,1590,4.05152316117651,145.617474598527
E01009959,1389,4.84412433518554,166.514241093362,1440,3.36397523276774,115.634889648168
E01009960,1658,13.2731106103738,412.794542878143,1590,8.34786830841122,259.619209357323
E01009961,1265,8.294056643075,267.484410897629,1240,6.68875535731855,215.713234594862
E01009962,1423,12.7339200765669,391.797002649189,1339,9.51002246196185,292.604184204025
E01009963,1475,14.0730725758181,427.188329352361,1351,10.4167820694434,316.201576130541
E01009964,1559,15.1522374414627,464.854518025628,1527,9.92287979139665,304.423390979455
E01009965,1523,15.0958950429562,457.791383501358,1426,10.586181657052,321.031825737278
E01009966,1188,8.78953721670292,276.296887780749,1215,7.23418700963204,227.404845910082
E01009967,1846,13.7759676593549,433.631876038701,1812,7.60263115858436,239.311189866833
E01009968,1517,6.33342303788118,229.038677813678,1471,4.30552211956572,155.702704156137
E01009969,2022,11.7097666053093,362.345115997194,1965,5.95916875588261,184.399550125799
E01009970,1538,8.14376516235654,254.816106254378,1498,5.43642534202707,170.104209782629
E01009971,1640,9.3638186951109,294.866216904418,1625,5.76234996622209,181.456133479642
E01009972,1856,9.62815347104879,334.489702275336,1818,5.29601401047788,183.987735024937
E01009973,2470,14.1056733032399,450.104030959571,2466,5.72006216676394,182.52393793981
E01009974,1628,8.17867112891455,287.039141831251,1493,5.47801147281618,192.256625473042
E01009975,1740,10.5708898885766,356.154645144506,1638,6.45353473051075,217.432628293349
E01009976,2509,11.8886783257307,383.2248552335,2546,4.66955158119823,150.520367334446
E01009977,1871,9.66187411316046,311.191144723058,1775,5.44330935952702,175.318954773554
E01009978,1946,7.51393433472423,240.053277134626,1736,4.3283031882052,138.279537519946
E01009979,1606,9.92444519259889,320.403107938097,1559,6.36590454945406,205.518350184796
E01009980,2391,11.5743223032424,370.872814235587,2299,5.03450295921811,161.319188445231
E01009981,1960,11.518997371515,373.560755249444,1801,6.39588971211271,207.418520405022
E01009982,1633,7.37755995134483,237.467675684936,1563,4.72012792792376,151.930694616082
E01009983,1528,6.3397840279334,204.719655553246,1462,4.33637758408577,140.027124181427
E01009984,1264,6.64228061575444,221.233620780967,NA,NA,NA
E01009985,1872,10.1833687084153,335.030932379939,1714,5.94128862801362,195.46728843637
E01009986,1619,8.93524046959911,292.202634736555,1373,6.50782262898697,212.820564265517
E01009987,1384,7.8975752279983,261.761367044727,1235,6.39479775546421,211.952523922856
E01009988,2405,14.2156836679645,460.387163598904,1782,7.97737579571519,258.354188327107
E01009989,1818,11.3779754702536,369.727641550517,1650,6.89574270924462,224.077358515465
E01009990,1762,9.73528566060886,321.739776752872,NA,NA,NA
E01009991,2040,11.8530209391914,385.424644868104,2213,5.35608718445162,174.163870252193
E01009992,1852,10.0473365502938,331.205609169704,1709,5.87907346418593,193.800824558048
E01009993,1971,10.7107030411338,353.351993713882,1879,5.70021449767631,188.053216452306
E01009994,1658,14.4957558689981,465.618266705967,1545,9.38236625825121,301.371046411629
E01009995,1567,11.920723254054,376.718159867358,1621,7.35393168047751,232.398618055125
E01009996,1657,13.8483820875987,448.458102933526,1579,8.7703496438244,284.013998057964
E01009997,1666,10.1635807522866,331.793042449692,1734,5.86134991481348,191.345468540768
E01009998,1709,10.6975788918587,344.270320791838,1977,5.41101613144094,174.137744457176
E01009999,1487,7.16695694165019,234.965486697231,1378,5.20098471817866,170.511964221503
E01010000,1763,10.2463558613991,345.292175494796,1573,6.51389438105475,219.511872533246
E01010001,1857,10.9069336173044,361.874443423611,1732,6.29730578366306,208.934436156819
E01010002,2086,10.2118185287738,338.7469932382,2127,4.80104303186357,159.260457563799
E01010003,1607,8.06623182232041,262.598498430955,1501,5.37390527802826,174.949032932015
E01010004,1572,7.66482987425164,253.309682039135,1565,4.89765487172629,161.859221750246
E01010005,1658,8.30586042892771,270.88460676493,1514,5.48603727141856,178.919819527695
E01010006,1724,9.16484429266138,303.055745068517,1656,5.53432626368441,183.004676973742
E01010007,1404,7.76640415000426,254.115006891045,1279,6.07224718530435,198.682569891357
E01010008,1682,8.12280406387778,275.604148214181,1590,5.10868180118099,173.33594227307
E01010009,1493,8.64291547138335,282.86715422961,1428,6.05246181469422,198.08624245771
E01010010,1393,7.65921775327251,251.26574016308,1341,5.71157177723528,187.371916601849
E01010011,1756,7.46194552652725,265.363017678803,1650,4.52239122819833,160.826071320487
E01010012,1513,6.56989549911653,232.676835318706,1406,4.67275640050963,165.488503071626
E01010013,1269,6.85133659776435,226.124850089382,1240,5.52527144980996,182.358750072082
E01010014,1571,8.14555919719063,275.284510587448,1628,5.00341474028909,169.093679722019
E01010015,1903,8.68480224559334,293.964185798261,1686,5.15112825954528,174.355982086751
E01010016,1700,7.5746771294108,244.874453306467,1632,4.64134628027622,150.045620898571
E01010017,2004,9.99504657961219,340.150505385836,1910,5.23300868042523,178.089269835516
E01010018,2227,10.687433976805,365.016432229788,2084,5.12832724414826,175.151838881856
E01010019,2082,7.2375637937394,236.324146215218,1747,4.14285277260412,135.274268011001
E01010020,2116,8.14276207251265,263.76595318057,1888,4.31290364010204,139.706542998183
E01010021,1898,7.11450542939747,227.878507672704,1714,4.15081997047694,132.951288023748
E01010022,1630,9.04691322673412,302.707058128069,1549,5.84048626645198,195.420954246656
E01010023,1832,8.79476708788795,302.398554053458,1755,5.01126329794185,172.306868406529
E01010024,1544,6.35793730354512,220.43901730918,1517,4.19112544729408,145.312470210402
E01010025,1713,11.3034049612417,380.164000204419,1548,7.3019411894326,245.583979460219
E01010026,1919,11.0638479486902,383.953976487655,1725,6.41382489779144,222.582015355163
E01010027,1631,7.03386088407225,246.132123740036,1519,4.63058649379345,162.035631165264
E01010028,1547,10.4594668883774,346.850454870147,1395,7.4978257264354,248.638318903331
E01010029,1624,6.3094943091761,200.563050076206,1409,4.47799454164379,142.344251296101
E01010030,1596,6.18688082702188,196.786021995032,1510,4.09727207087542,130.321868870882
E01010031,1498,6.17515327957158,196.834326189989,1577,3.91575984754064,124.815679258078
E01010032,1707,6.42197251492126,205.755286994842,1454,4.41676238990458,141.509825993702
E01010033,1493,5.62374750585517,180.541605971063,1546,3.6376115820538,116.779822749717
E01010034,1382,6.21721888611438,200.353186286779,1415,4.39379426580521,141.592357799844
E01010035,1343,5.81486913716863,186.811781896384,1365,4.25997738986713,136.858448275739
E01010036,1745,7.82384673969926,248.83362928933,1661,4.71032314250407,149.809529975514
E01010037,1075,4.42509779635884,140.151007608067,1100,4.02281617850804,127.410006916425
E01010038,1868,13.8588186631304,456.20639882048,1795,7.72079034157681,254.153982629794
E01010039,1542,10.1243168764216,334.626200726126,1380,7.33646150465334,242.482754149367
E01010040,1508,9.17491192860657,301.85322830325,1426,6.4340195852781,211.678280717567
E01010041,1656,9.09182480796721,298.580803183934,1694,5.3670748571235,176.257853119206
E01010042,1816,9.98001385596505,340.218531282739,1793,5.56609807917738,189.748204842576
E01010043,1466,10.0318225032883,332.481864515597,1458,6.88053669635686,228.039687596431
E01010044,1375,10.4105272690673,343.765665654247,1392,7.47882706111158,246.958093142419
E01010045,1779,8.8981941820248,293.111631548553,1599,5.56484939463715,183.309338054129
E01010046,2465,6.9363785114717,218.064852567066,2095,3.31092053053542,104.088235115545
E01010047,2207,7.81413759470768,254.922867520518,1888,4.13884406499347,135.022705254511
E01010048,2179,7.10425356108077,230.745028675814,1690,4.20370033200045,136.535519926517
E01010049,2012,6.38381873395794,208.269484018485,1632,3.91165363600364,127.616105403483
E01010050,1940,5.86451345044663,189.38472680981,1531,3.83051172465488,123.700017511306
E01010051,1449,5.11686505515819,166.24696632578,1235,4.14321057097829,134.612928199012
E01010052,1661,4.99070407105006,156.837964066576,1416,3.52450852475287,110.761274058316
E01010053,2448,10.5822870239029,347.474296402037,1986,5.32844261022299,174.961881370613
E01010054,2073,7.05607305393576,226.666923776666,1918,3.67887020538882,118.178792375738
E01010055,2020,7.08728925881745,230.16144287436,1705,4.15676789373458,134.992048606663
E01010056,1789,7.10943136142583,231.329068883241,1598,4.44895579563569,144.761620077122
E01010057,2391,9.54078511374849,311.127301628973,1968,4.8479599155226,158.093141071633
E01010058,1793,7.69578163135937,250.3493030516,1640,4.69254977521913,152.652014055854
E01010059,2263,9.72323066397245,322.661661121237,1949,4.988830509991,165.552417199198
E01010060,2432,9.80069849535866,324.206956075531,1987,4.93240991210804,163.164044325884
E01010061,2074,9.50270304838731,314.335533119459,1853,5.12828011245942,169.636013556103
E01010062,1768,7.2027680703155,230.279014746534,1592,4.524351802962,144.647622328225
E01010063,2551,12.0335014076987,385.442646648188,2172,5.54028609930878,177.459782066385
E01010064,2048,9.16828512838082,293.790093517938,1809,5.06815098307397,162.40469514535
E01010065,3383,13.8863121332178,461.253004100713,2740,5.06799712891159,168.340512445516
E01010066,1608,7.93560940887532,254.927644352961,1498,5.29746956533733,170.178667792364
E01010067,1687,9.38613724932862,302.530956585503,1527,6.1467827435027,198.121124155536
E01010068,1845,5.56776863905111,181.880315069545,1636,3.40328156421217,111.173786717326
E01010069,1961,9.66759072046026,317.822171746185,1840,5.25412539155449,172.729441166405
E01010070,1673,5.74783125213399,186.8952914397,1583,3.6309736273746,118.063987011813
E01010071,1807,9.99677586079889,320.209191598736,1730,5.77848315653115,185.092018265165
E01010072,2183,10.2729582924903,330.76534194893,2314,4.439480679555,142.940942933851
E01010073,1645,7.85496258099585,264.509724820701,1508,5.20886112798133,175.404326804179
