lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001223,1636,29.1222774966824,1446.42835274785,1524,19.1091059689517,949.099968994654
E01001224,1767,62.1367403180281,2898.13923952341,1617,38.4271739752802,1792.29390199345
E01001225,1956,46.842016433257,2119.45557765079,1792,26.1395180989157,1182.7319071712
E01001226,1643,40.8085382685479,1991.15423659529,1537,26.5507731090097,1295.4809606996
E01001227,1661,58.0862205590707,2804.19301512891,1511,38.4422372991865,1855.85242563131
E01001228,1851,59.0154955670372,2735.70235967681,1807,32.6593777349403,1513.947072317
E01001229,1714,51.7244162620463,2178.68036073056,1526,33.8954235006857,1427.70665840797
E01001230,1547,51.6832497129146,1961.20427876459,1490,34.6867447737682,1316.24448239234
E01001231,2287,61.9206661598317,2854.76282441491,1875,33.0243552852436,1522.54017302129
E01001232,1716,55.6985550545326,2247.39069188742,1542,36.1209825256372,1457.45181056253
E01001233,1670,48.0561987229293,2015.07409957599,1428,33.652800226141,1411.11631622968
E01001234,1485,48.7916533595635,2027.88438656422,1408,34.6531628974173,1440.25879727573
E01001235,1797,59.8299520464415,2206.99315742317,1608,37.2076816209213,1372.5081824771
E01001236,1736,60.8937881653897,2247.12216355888,1594,38.2018746332432,1409.73786923393
E01001237,1729,59.7601950294741,2235.90424856045,1596,37.443731221475,1400.94251162935
E01001238,3714,77.8761405808139,2851.43531412239,2875,27.0873532455005,991.80358752083
E01001239,1729,49.1367102861125,1832.34948573587,1554,31.6195046886181,1179.11807318911
E01001240,2047,71.4568586931438,2223.41178765577,1628,43.8924193446829,1365.73205629961
E01001241,1768,64.1917890783969,2083.74553189844,1505,42.6523515471076,1384.54852617836
E01001242,1705,65.5869684308961,2657.57023184889,1460,44.9225811170521,1820.25358345815
E01001243,2428,73.3403626895819,3098.93624668108,1742,42.1012414980378,1778.95306927732
E01001244,2927,77.9505469050963,3639.53214070158,2545,30.6288985874642,1430.07156805563
E01001245,2160,62.5340448810427,2850.01118192842,1919,32.586787327276,1485.15434180741
E01001246,1617,51.2462513179543,2258.29078228041,1364,37.5705654823712,1655.63840343139
E01001247,2612,45.624836358697,1837.69983124491,2175,20.9769362568722,844.919462641338
E01001248,1745,39.5797561684139,2387.09978282453,1595,24.8148941494758,1496.61428390253
E01001249,2411,88.7754741036347,4443.23408528917,2369,37.473817688322,1875.57369577424
E01001250,2256,83.1824110069676,4555.69484874346,2044,40.6958957959724,2228.81352678252
E01001251,1868,38.6994977472964,2525.34106813256,1658,23.3410722239423,1523.12489030915
E01001252,2572,58.5369177933764,3611.22112380428,1940,30.1736689656579,1861.45418752798
E01001253,1945,43.0132628247225,2757.86021887373,1655,25.9898869031556,1666.38079690256
E01001254,1868,41.2142020038155,2563.5391665203,1684,24.4739916887265,1522.29166657975
E01001255,1766,45.5760504280909,2690.97924631639,1613,28.2554559380601,1668.3070342941
E01001256,4045,107.083148579631,4995.14019070959,NA,NA,NA
E01001257,2090,53.2481914331544,2652.37816939865,1782,29.8811399737118,1488.42770448858
E01001258,1974,67.52887895502,2590.92457896109,1700,39.7228699735412,1524.07328174182
E01001259,1811,54.0796694219008,2158.31859337858,1465,36.9144501173384,1473.25501254511
E01001260,2075,44.744334344826,2396.52540902235,1902,23.5248866166278,1260.00284386033
E01001261,2426,54.3064322920088,2735.96267797024,2190,24.7974576675839,1249.29802647043
E01001262,1732,51.1545846157985,2199.29782466495,1597,32.0316747750773,1377.14328407323
E01001263,1805,46.4103125843103,2239.41230744369,1674,27.7242010658962,1337.76123503207
E01001264,1839,62.5439719881352,2484.619615927,1659,37.6998022833847,1497.66101020313
E01001265,1922,36.5689315081945,1991.47731932797,1709,21.3978534278493,1165.28807450437
E01001266,2121,41.4828064766605,2221.08821527356,1840,22.5450035199242,1207.11316047476
E01001267,2096,43.8431717640259,2346.19387858115,1957,22.4032558835084,1198.872702392
E01001268,1930,49.7055274993113,2307.51517099439,1743,28.5172274809589,1323.87560011153
E01001269,2162,39.3756648708395,1831.28335517597,2000,19.6878324354197,915.641677587986
E01001270,1839,36.0404839107832,1643.6010631326,1727,20.8688383965161,951.708780042035
E01001271,2206,42.0141118628736,1939.17994085179,1808,23.2378937294655,1072.5552770198
E01001272,1879,35.7546968105993,1955.54468186768,1638,21.8282642311351,1193.86122214144
E01001273,2008,34.9893155194084,1686.84303885623,1626,21.5186442308785,1037.41884308501
E01001274,1852,30.507842138791,1505.54718279088,1628,18.7394607732132,924.783281812582
E01001275,1832,36.8623433629149,1682.80162724174,1904,19.3604744553125,883.824384055534
E01001276,1997,39.0526446548633,1464.16730522364,1793,21.7806160930637,816.601954949048
E01001277,2163,43.2335229330583,1855.71312232381,1858,23.2688498025072,998.76917240248
E01001278,2196,37.5812487576881,1648.60751025834,1960,19.1741065090245,841.126280744049
E01001279,1688,32.7772935545006,1753.30498446256,1466,22.3583175678722,1195.97884342603
E01001280,1904,35.9862531058172,1744.78708339245,1737,20.7174744420364,1004.48306470492
E01001281,1721,35.3167018071441,1984.74884532879,1595,22.1421327944477,1244.35664283937
E01001282,1692,43.7229484422544,2280.06353905111,1555,28.1176517313533,1466.2788032483
E01001283,1884,53.5089749849741,2760.77633153907,1586,33.7383196626571,1740.71647638025
E01001284,1832,48.3694266255591,2598.32051390153,1544,31.3273488507507,1682.85007377042
E01001285,1996,48.7946138357232,2690.65842372882,1697,28.7534554129188,1585.53825794273
E01001286,1861,46.7006288254618,2728.62614855163,1679,27.8145496280296,1625.14958222253
E01001287,1743,38.4964733301189,2066.24495740472,1441,26.7151098751693,1433.89657002409
E01001288,1660,42.7598633635952,2605.3921519085,1502,28.4686174191713,1734.6152808978
E01001289,1535,37.1147619955638,2267.94766080442,1390,26.7012676227077,1631.61702216146
E01001290,2116,49.1892056488667,3162.96683547189,1868,26.3325512038901,1693.23706395711
E01001291,2019,50.303039027457,2071.13510006173,1647,30.5422216317286,1257.51979360154
E01001292,2112,43.6902061705907,1872.77831583706,1718,25.4308534171075,1090.09215124393
E01001293,2031,45.362452705213,1990.79861155013,1606,28.2456118961476,1239.60062985687
E01001294,2447,59.8164151955463,2666.8499354526,1907,31.3667620322739,1398.4530337979
E01001295,2203,47.6682542784382,2172.09133810533,1834,25.9914145465857,1184.34642208578
E01001296,1859,43.1771877505473,2074.48412373558,1480,29.1737755071266,1401.6784619835
E01001297,2503,59.3013624932441,2706.53760270921,1822,32.5473998316378,1485.4761815089
E01001298,2444,59.8597807193101,2719.41232714077,1935,30.9352871934419,1405.38104761797
E01001299,2006,43.8952319331362,2392.36308782495,1831,23.9733653375949,1306.58825113323
E01001300,1780,49.6440821551418,2052.03894473062,1692,29.3404740869632,1212.78897442708
E01001301,2091,57.3359612864506,2348.37307557543,1801,31.8356253672685,1303.92730459491
E01001302,1829,48.0373333520215,2028.40154578774,1624,29.57963876356,1249.01573016486
E01001303,1821,48.6440976657145,2027.41418161748,1639,29.6791321938465,1236.98241709425
E01001304,1800,49.2273498817528,2048.70603464632,1627,30.2565149857116,1259.19239990554
E01001305,1907,42.9766063604238,2418.49242640015,1712,25.1031579208083,1412.67080981317
E01001306,1777,38.1889397651698,1904.76552443645,1605,23.7937319409158,1186.76979715667
E01001307,2039,35.2201700187274,1643.74777745168,1838,19.1622252550203,894.313263031382
E01001308,2139,32.3996685375564,1517.09143672769,2040,15.8821904595865,743.672272905732
E01001309,2071,39.610883476175,2027.15034715464,1836,21.5745552702478,1104.11238951778
E01001310,1995,37.1788129196504,2112.53079222238,1803,20.6205285189409,1171.67542552545
E01001311,2145,40.9272410292166,1945.68947688081,2089,19.591786036006,931.397547573387
E01001312,2039,32.7450714381132,1584.27900956087,1851,17.6904761956311,855.904381178212
E01001313,1926,29.7897033202359,1375.86491835609,1712,17.4005276403247,803.659414927625
E01001314,1651,26.9266775499022,1260.20953536962,1585,16.9884400945755,795.084880359384
E01001315,1581,29.8402911290406,1549.59910013658,1459,20.4525641734342,1062.09671016901
E01001316,1801,33.6670673734564,2009.60226679788,1588,21.2009240387005,1265.49261133368
E01001317,2154,49.4550944932277,2340.25441700789,1871,26.4324396008699,1250.8040710892
E01001318,2131,44.5744347761279,2352.97102223811,1787,24.9437239933564,1316.71573712261
E01001319,1544,29.7040445486595,1489.42993064507,1498,19.8291352127233,994.278992419943
E01001320,1747,33.1353577228537,1279.85313786627,1545,21.4468334775752,828.383908004057
E01001321,2246,44.2749683564964,1795.84503647339,2023,21.8857975069187,887.713809428269
E01001322,1986,40.773535860308,1854.89828352758,1703,23.9421819496817,1089.19452937615
E01001323,1884,39.2846358625986,1641.91394057706,1732,22.6816604287521,947.987263612621
E01001324,1695,44.1471379343483,1939.77954271075,1562,28.2632125059848,1241.85630135131
E01001325,1987,54.0929390140414,1852.85483914665,1762,30.6997383734628,1051.56347284146
E01001326,1928,50.1931882605401,2170.7627787189,1721,29.1651297272168,1261.33804690233
E01001327,1974,51.5178429111957,1901.50542695991,1799,28.6369332469125,1056.97911448578
E01001328,1935,50.6701342262506,2068.4713856744,1734,29.2215306956463,1192.89007247658
E01001329,1950,52.7001338517991,1785.57588197828,1778,29.6401202766024,1004.26090100016
E01001330,1873,48.0853031692313,2135.48845670685,1600,30.0533144807696,1334.68028544178
E01001331,1738,44.0721849848635,1607.8531813135,1672,26.3589623115212,961.634677819081
E01001332,1693,43.6678473157317,2019.49338246909,1509,28.9382685988944,1338.29912688475
E01001333,2878,55.6874446595651,3124.80260331747,1916,29.0644283191885,1630.89906227425
E01001334,2046,40.9747474548309,2543.95847105655,1624,25.2307558219402,1566.47689104468
E01001335,1797,38.2748947379177,1938.86049355702,1778,21.5269374229009,1090.47271853601
E01001336,1926,40.05561707328,2086.78436317791,1577,25.3998840033481,1323.26211996063
E01001337,1707,38.7301072280321,2160.01307786846,1476,26.2399100460922,1463.42349449083
E01001338,2243,54.8375610759154,2639.61719815722,1954,28.0642584830683,1350.87881174884
E01001339,2014,43.3934179447888,2707.7981675744,1841,23.5705692258494,1470.83007472808
E01001340,1445,29.8298501200325,1571.3835126508,1897,15.7247496679138,828.351878044703
E01001341,1831,37.1102851753146,1760.76687436447,1718,21.6008644792285,1024.89340766267
E01001342,2028,41.826498891802,1959.59587395323,1867,22.4030524326738,1049.5960760328
E01001343,1732,36.7055897428988,1689.53939734423,1510,24.3083375780787,1118.90026314187
E01001344,2352,54.4041049991763,2398.44426097247,2160,25.1870856477668,1110.39086156133
E01001345,1885,38.8209796449479,1806.21569418121,1685,23.0391570593162,1071.93809743692
E01001346,2040,56.2378771668337,2233.48064798855,1881,29.8978613327133,1187.39003082857
E01001347,1699,37.1424856740166,1688.31045308263,1543,24.0716044549687,1094.173981259
E01001348,1791,48.2250357176584,1935.17907606952,1602,30.1030185503485,1207.97695135426
E01001349,1526,33.8039670902404,1547.95053408287,1412,23.940486607819,1096.28224793405
E01001350,1572,50.5512548092862,2344.79395715362,1487,33.9954638932658,1576.86210971999
E01001351,2272,74.7608413820185,4034.36114091646,1993,37.5117116818959,2024.2654997072
E01001352,1768,60.7862109915254,2731.91602125426,1516,40.0964452450695,1802.05542299093
E01001353,1704,59.0302703629964,2960.56949214599,1673,35.2840827035244,1769.61715011715
E01001354,2175,73.5509466781389,3624.47413163337,1840,39.973340585945,1969.82289762683
E01001355,2045,72.6187385475134,3406.11679330115,1673,43.4062991915801,2035.93352857211
E01001356,2309,81.5603125642437,4310.46088903364,1961,41.5911843774828,2198.09326314821
E01001357,1752,61.0582889592226,3104.64950237975,1147,53.2330330943527,2706.75632291173
E01001358,1718,54.3887917346431,2856.35908512629,1610,33.7818582202752,1774.13607771819
E01001359,3377,64.5359121004743,3121.6939726649,2208,29.2282210599974,1413.81067602577
E01001360,2911,56.4500726046797,2856.87974433505,1933,29.2033484762958,1477.95123866273
E01001361,2958,58.8612123768439,2942.62245426707,1817,32.3947233774595,1619.49502161094
E01001362,3146,58.3219048557443,3001.59682533058,1952,29.8780250285575,1537.70329166526
E01001363,2415,47.8045234088794,2200.11311800843,1687,28.3370026134436,1304.15715353197
E01001364,2487,48.8445744400329,2463.1851844633,1683,29.022325870489,1463.56814287778
E01001365,3526,70.0511945762222,3155.65773294612,2226,31.4695393424179,1417.63599862809
E01001366,2698,49.639038518139,2747.67452331889,1938,25.613538967048,1417.78871172285
E01001367,3177,56.665632420016,3232.69075671154,1774,31.9422956144397,1822.26085496704
E01001368,2391,43.475743080076,2485.10589500409,1729,25.1450220243355,1437.30820995031
E01001369,2841,54.6304497605619,3340.50138171189,1855,29.4503772294134,1800.80937019509
E01001370,2865,53.1872984945008,2953.25379543487,1988,26.7541742930085,1485.54013854873
E01001371,2964,56.3704411445302,3302.5250699522,2090,26.9715029399666,1580.1555358623
E01001372,2715,51.9133626545223,3018.2370751294,1786,29.0668323933495,1689.94237129306
E01001373,2655,48.8052101163054,2562.19851898404,1508,32.3641976898577,1699.07063593106
E01001374,2090,57.1088622168864,2427.57007724082,1799,31.7447816658623,1349.3997094168
E01001375,1935,57.4224352824536,2239.32572770495,1662,34.5502017343283,1347.36806721116
E01001376,1964,63.0301435637648,2317.08660425979,1588,39.6915261736554,1459.12254676309
E01001377,1901,46.6995772805879,2168.38761412216,1769,26.3988565746681,1225.77027366996
E01001378,1832,46.2041904671886,2150.32448622101,NA,NA,NA
E01001379,1822,44.0267227870486,1958.74165870752,1678,26.2376178707083,1167.30730554679
E01001380,2049,48.1885519846359,2319.32265024198,1762,27.3487809220408,1316.30116358796
E01001381,1925,56.3825404471548,2390.17935819613,1662,33.9245129044252,1438.13439121307
E01001382,1673,38.2107792057569,1823.07858540209,1570,24.3380759272337,1161.19655121152
E01001383,1915,49.3767025479809,2693.89416990945,1792,27.5539634754358,1503.28915731554
E01001384,1860,38.3356043981192,1907.04853695122,1651,23.2196271339304,1155.0869394011
E01001385,1806,36.5125246733764,1818.08531800255,1688,21.6306425790144,1077.06476184985
E01001386,1987,59.0452622688856,2499.75641556905,1789,33.00461837277,1397.29257438181
E01001387,1750,47.1662066640104,2237.14194704769,1554,30.351484339775,1439.60228252747
E01001388,1805,52.6157396795771,2532.70784063732,1644,32.0047078342926,1540.57654539983
E01001389,1974,62.3084984478966,3229.30199246312,1676,37.1769083817999,1926.79116495413
E01001390,2022,58.9346679895981,1939.24066629344,1996,29.5263867683357,971.563460066855
E01001391,1637,51.564497440277,2086.81928233324,1587,32.4918068306724,1314.94598760759
E01001392,1999,61.1559503294066,1984.27035242773,1838,33.2730959354769,1079.58125812172
E01001393,2288,77.9692064516511,2719.07368420014,2146,36.3323422421487,1267.04272329923
E01001394,1835,51.8173680579247,2170.6383479389,1663,31.1589705700088,1305.25456881473
E01001395,1651,50.41206490408,2041.56616552007,1597,31.5667281803882,1278.37580809021
E01001396,1570,45.6395568310493,1909.41370475663,1426,32.0052993205114,1338.99979295696
E01001397,2004,59.2810595768029,2504.30792284918,1949,30.4161413939471,1284.91940628486
E01001398,1469,42.0902970634898,1699.54778280974,1390,30.2807892543092,1222.69624662571
E01001399,1475,41.7856681551386,1792.16430088202,1442,28.9775784709699,1242.83238618726
E01001400,1637,45.3880713157511,1709.14406717519,1540,29.4727735816566,1109.83380985402
E01001401,1429,39.7669537050355,1887.33410908893,1327,29.9675611944503,1422.25629923808
E01001402,2001,54.0067179973966,1830.85376350507,1839,29.3674377364853,995.570290106072
E01001403,1689,44.2803161843144,1753.0523191456,1606,27.5718033526242,1091.56433321644
E01001404,1603,42.3143121420435,1751.75518216296,1478,28.6294398795964,1185.22001499524
E01001405,1655,44.7496217624993,1651.56098760935,1692,26.4477669991131,976.099874473611
E01001406,1661,45.5295714660352,2036.34198608326,1633,27.880937823659,1246.99448014896
E01001407,1558,49.9981323388899,1535.21862916452,1636,30.5612055861185,938.397695088336
E01001408,1666,55.3853936592955,1657.68531577739,1658,33.4049418934231,999.810202519533
E01001409,1785,55.5508529579032,1824.94330275232,1903,29.1911996625871,958.982292565592
E01001410,1784,56.0883189061654,1798.40055022991,1728,32.4585178855124,1040.74105916083
E01001411,1914,70.0445585252078,1950.06889372427,1856,37.7395250674611,1050.68367118764
E01001412,1809,54.2039038286703,1743.90367721101,1830,29.6196195785084,952.952829077056
E01001413,1687,60.7633707938597,1673.57551928627,1631,37.2552855878968,1026.10393579784
E01001414,1635,56.7016323123971,1685.71552537596,1562,36.3006608914194,1079.20328129063
E01001415,1662,31.1482392404177,1327.02609960036,1543,20.1868044331936,860.029876604249
E01001416,1883,53.4223351492599,2568.048524964,1731,30.8621231364875,1483.56356150433
E01001417,1895,43.898416628655,1846.74242250899,1977,22.2045607631032,934.113516696505
E01001418,1740,51.5369396010986,2585.16688259395,1653,31.1778219002412,1563.92430888926
E01001419,2008,64.0334021994233,3270.09770562384,1960,32.670103162971,1668.41719674686
E01001420,1718,47.5666982646199,2388.83556064086,1577,30.1627763250602,1514.79743858013
E01001421,1845,47.333150665335,2312.15247072133,1716,27.5834211336451,1347.40819972105
E01001422,1701,39.4697582739174,1750.63515263411,1656,23.8343950929453,1057.14683130079
E01001423,1382,40.3293843522924,2189.70482031514,1808,22.306075416091,1211.11992274067
E01001424,1050,30.1865012142282,1570.64586491211,1223,24.6823395046837,1284.25663525112
E01001425,1405,36.9172802771152,1831.61378119111,1892,19.5123045862131,968.083393864224
E01001426,1172,30.161533927325,1480.50664619096,1843,16.3654551965952,803.313427124773
E01001427,1204,27.4938481049618,1438.30599077404,1859,14.7895901586669,773.698757812822
E01001428,1488,36.286315217838,1894.82325519104,1685,21.5349051737911,1124.524187057
E01001429,1386,39.5084593701913,1964.03834801609,2425,16.2921481938933,809.912720831377
E01001430,1165,30.2112044450142,1520.3851307555,1904,15.8672292253226,798.521602287552
E01001431,971,25.243245375709,1253.01155884228,1560,16.1815675485314,803.21253771941
E01001432,1504,36.7357350083523,1870.16921091171,1929,19.043926909462,969.501923748943
E01001433,1864,42.8274970541711,1852.10249332934,1839,23.2884703937852,1007.1247924575
E01001434,1611,37.0221214298851,1733.84745489488,1577,23.4762976727236,1099.45938801197
E01001435,1597,36.3058090325087,1620.34828717899,1488,24.3990652100193,1088.94374138373
E01001436,1990,46.5527288464664,2253.41531059383,1894,24.5790543011966,1189.76521150678
E01001437,2315,58.3068877340565,2657.18070992271,2401,24.2844180483367,1106.69750517397
E01001438,1759,42.6669148592848,2036.7086316076,1666,25.6103930728,1222.51418463842
E01001439,2149,49.2860752850142,2385.45543461522,2096,23.5143488955221,1138.09896689658
E01001440,1758,40.5844994846076,1774.96018763481,1647,24.6414690252626,1077.69288866716
E01001441,1509,35.0226285147764,1394.78072734889,1520,23.0412029702476,917.618899571641
E01001442,1879,39.9120241334951,1521.86385324205,1695,23.5469168929175,897.854780673775
E01001443,3409,49.3337097037701,2696.40913273297,NA,NA,NA
E01001444,1777,38.1196373800994,1345.40416397845,1683,22.6498142484251,799.408297075725
E01001445,2472,40.4823838040359,1893.85504118963,2319,17.4568278585752,816.668840530243
E01001446,1867,37.9918470395394,1313.15507044356,1822,20.8517272445332,720.721773020613
E01001447,1953,36.4121706940062,1387.41679636455,1941,18.759490311183,714.794846143508
E01001448,1899,36.3620632189786,1387.20359772411,1845,19.7084353490399,751.871868685153
E01001449,1602,29.1985100443624,1199.47710105345,1640,17.8039695392454,731.388476252105
E01001450,1900,53.8937433033633,2134.96295016327,1898,28.395017546556,1124.84876194061
E01001451,1593,43.6333376300623,1673.40326392074,1637,26.6544518204412,1022.23779103283
E01001452,1466,39.522415081814,1398.09308551209,1354,29.1893759836145,1032.56505576964
E01001453,1734,45.8992832042854,1781.06790369128,1677,27.3698766871112,1062.05599504548
E01001454,1731,46.4807678911569,1670.55533504139,1632,28.4808626784049,1023.62459254987
E01001455,1591,43.8893344259933,1577.16453687164,1494,29.3770645421642,1055.66568733041
E01001456,1472,38.677019948662,1338.92383695578,1405,27.5281280773395,952.970702459627
E01001457,1596,42.2096396611891,1662.77353099881,1632,25.8637497923953,1018.85633026888
E01001458,1783,39.0978014063277,2127.4348061859,1760,22.2146598899589,1208.76977624199
E01001459,1545,52.287768708638,2815.57632645072,1680,31.1236718503798,1675.938289554
E01001460,1331,41.4461240242358,2245.65800067532,1724,24.0406751880718,1302.58584725947
E01001461,1522,44.2183166993278,2284.681537218,1726,25.618955213979,1323.68571101854
E01001462,1207,41.7323667026411,2310.54564489464,1350,30.9128642241786,1711.51529251455
E01001463,1428,39.812387563297,1688.88083484061,1578,25.2296499133694,1070.26668874563
E01001464,1213,33.2112450499221,1740.66290227491,1336,24.8587163547321,1302.89139391834
E01001465,1557,47.1351340513465,1640.26668978707,1511,31.1946618473505,1085.55042341963
E01001466,1645,38.8894944203118,2039.65957447462,1806,21.5334963567618,1129.37960934365
E01001467,1801,45.2827541513568,2163.8210886523,1882,24.0609745756412,1149.74553063353
E01001468,1187,33.1121360429437,1115.84331674999,1338,24.7474858317965,833.963614910308
E01001469,1701,49.9684408492816,1684.50995037747,1647,30.3390654822596,1022.77471182603
E01001470,1667,36.86767600348,1498.35828587891,1595,23.1145304097053,939.409583623139
E01001471,1701,43.895527666852,1611.8476016175,1746,25.1406229477961,923.165865760309
E01001472,1701,48.6389321636049,1738.31743787425,1684,28.8829763441834,1032.25501061416
E01001473,1684,40.8989976592332,1856.72629723338,1533,26.679059138443,1211.17175292458
E01001474,1796,46.1063494903187,1728.94701239088,1770,26.048785022779,976.80622168976
E01001475,1818,45.563441226107,2228.39275819291,1703,26.7548098802742,1308.51013399466
E01001476,1946,54.0953667395284,2694.88699397318,1668,32.4312750236981,1615.6396846362
E01001477,1917,53.3806196245376,2554.32706492822,1856,28.7611097114966,1376.2538065346
E01001478,1505,41.2160152575223,1959.20463421536,1540,26.7636462711184,1272.21080143855
E01001479,2079,58.7906415432351,2503.77364146006,1738,33.8266061813781,1440.60623789416
E01001480,1407,39.7473188761017,1877.4088976241,1553,25.5938949620745,1208.89175635808
E01001481,1842,50.071575686116,2392.81255838087,1648,30.3832376736141,1451.94936794956
E01001482,2116,58.1326674437392,2491.30434325733,1874,31.0206336412696,1329.40466555887
E01001483,1137,30.7618058360851,1442.50497361334,1162,26.4731547642729,1241.39842823867
E01001484,1428,39.1739576068149,1838.67693567266,1375,28.4901509867745,1337.21958958012
E01001485,1459,39.4430403462226,1835.12430245909,1822,21.6482109474328,1007.20323954944
E01001486,1555,42.3008757040251,2004.34697866749,2129,19.8688941775599,941.449966494829
E01001487,2114,53.7389681292876,2279.29973561751,1965,27.3480753838614,1159.94897486896
E01001488,1933,53.2766419071789,2404.99504192084,1898,28.0698850933503,1267.12067540613
E01001489,1847,46.7361555645243,2012.10457652277,1808,25.8496435644493,1112.88969940419
E01001490,2681,70.8251462463129,3322.51380153385,NA,NA,NA
E01001491,1630,44.8721298291905,2041.44225237021,1987,22.5828534620989,1027.3992211224
E01001492,1721,41.491444316635,1862.4555709538,1944,21.3433355538246,958.053277239608
E01001493,1880,53.147026760623,2180.36113760417,1770,30.0265687913124,1231.84245062382
E01001494,1649,40.9600867391068,1964.51344676111,1525,26.8590732715455,1288.20553885975
E01001495,1868,72.8257078800388,3254.30619816235,1738,41.9020183429452,1872.44315199215
E01001496,1801,52.4760356452181,2563.2659300569,1706,30.7596926408078,1502.50054516817
E01001497,1491,39.2658215877454,1853.60872706288,1479,26.5488989775155,1253.28514338261
E01001498,2066,71.813358645449,3343.6049137366,1968,36.4905277669965,1698.98623665478
E01001499,1563,43.7777348930596,2124.28391052495,1652,26.4998395236438,1285.88614438556
E01001500,1488,48.2258416544966,2256.33437245086,1533,31.4584746604674,1471.84238255112
E01001501,2096,64.7860160074284,3151.50741827494,1871,34.6264115485988,1684.39733739975
E01001502,1993,51.7603974945919,2253.10612896874,1878,27.5614470152247,1199.73702288005
E01001503,1869,48.9703770059175,2202.78135686064,1852,26.4418882321369,1189.40678016233
E01001504,1633,44.6864758655569,1820.43752616335,1551,28.8113964316937,1173.71858553407
E01001505,1834,50.1001896409292,2061.48427198911,1735,28.8761899947719,1188.17537290438
E01001506,1805,49.1026847558077,2085.27445702577,1642,29.9041929085309,1269.96008345053
E01001507,2002,53.2735410337175,2181.20329207578,1891,28.1721528470214,1153.46551669793
E01001508,1979,52.9263205861266,2195.79349204631,1957,27.0446196147811,1122.02017989081
E01001509,1860,50.2968257274021,2137.58290757108,1752,28.7082338626724,1220.08156824833
E01001510,1349,37.2898162134162,1611.20715467136,1513,24.6462764133616,1064.90889271075
E01001511,1858,51.8862007626963,2178.52553468153,1753,29.598517263375,1242.7413204116
E01001512,1877,62.1785653622742,2050.76274271386,1798,34.5820719478722,1140.57994589202
E01001513,1884,46.1212942241995,1919.36008138731,1771,26.0425150898925,1083.77192624919
E01001514,1879,51.0532756079141,2260.12061516106,1775,28.762408793191,1273.30738882314
E01001515,2081,52.6175057366633,2641.20971509501,1967,26.7501300135553,1342.76040421709
E01001516,1728,38.7101511441568,1632.75490587893,1843,21.0038801650336,885.922358046083
E01001517,1907,43.3804482642742,2095.4442231142,1898,22.8558736903447,1104.02751481254
E01001518,1842,64.09532740815,2097.77988002414,1779,36.0288518314503,1179.19048905236
E01001519,2758,63.9777771674877,2871.0773706607,2536,25.2278301133627,1132.12830073371
E01001520,1792,45.2595899896141,2030.26339569496,1680,26.9402321366751,1208.49011648509
E01001521,1701,41.4503867273088,1716.92840433224,1782,23.2605986124067,963.483953048396
E01001522,1824,46.4606850360032,2171.87257870346,1815,25.5981735735555,1196.62401030494
E01001523,1778,47.0960718166454,2036.51903603396,1735,27.1447099807755,1173.78618791583
E01001524,1628,44.7671174737515,2178.30637835954,1537,29.1262963394609,1417.24552918643
E01001525,1876,47.0966838464646,2263.9964389982,1813,25.9772111673826,1248.75699889586
E01001526,1726,44.8719521745201,1931.24502844962,1615,27.7844905105388,1195.81735507717
E01001527,1793,54.7795203896634,2412.48582046079,1567,34.9582133948076,1539.55700093222
E01001528,1572,48.3703361866867,1719.776092046,1455,33.2442173104376,1181.97669556426
E01001529,1851,59.6598308154805,2082.07884720447,1555,38.3664506851965,1338.9574580093
E01001530,1460,47.3821397943277,1550.66866883748,1296,36.5602930511788,1196.50360249806
E01001531,1436,39.1083374178283,1696.54436515391,1500,26.0722249452189,1131.02957676927
E01001532,1804,47.8325152690985,2041.31850670106,1763,27.1313189274523,1157.86642467445
E01001533,1673,41.6940482907875,1586.68563754485,1561,26.7098323451553,1016.45460444898
E01001534,1771,51.1353513371737,1751.72743301802,1632,31.3329358683663,1073.36239768261
E01001535,1577,45.8403167959269,1769.78794437381,1482,30.9313878515026,1194.18889633861
E01001536,1824,50.7813959598793,1765.11359539973,1717,29.5756528595686,1028.0218959812
E01001537,1776,64.5404073838993,1805.70994986956,1754,36.7961273568411,1029.48115728025
E01001538,1773,64.9775977122141,1835.70765895519,1656,39.2376797779071,1108.51911772656
E01001539,1768,66.6626456847593,1838.01385270794,1670,39.9177519070415,1100.60709742991
E01001540,1811,55.5920579277821,1804.33381175139,1765,31.4969166729644,1022.2854457515
E01001541,1492,46.1657085695906,1414.17625985122,1508,30.613865099198,937.782665683835
E01001542,1586,50.5085785968411,1531.92275439268,1571,32.1505910864679,975.125878034806
E01001543,1723,54.7952200890657,1625.82378354241,1673,32.7526719002186,971.801424711543
E01001544,1680,47.8279361102781,1510.06528906282,1596,29.9673785152118,946.156196154647
E01001545,1950,43.1416918080108,1594.03462475105,1855,23.2569767159088,859.317857008651
E01001546,1855,40.7136512697552,1416.44946612823,1797,22.6564559097135,788.230086882709
E01001547,1963,43.9364604941152,1633.93532549111,1764,24.9072905295438,926.267191321492
E01001548,1815,40.5933408890361,1547.34299913403,1826,22.2307452842476,847.394851661571
E01001549,1927,44.3752289131106,1786.73720753439,1995,22.2432225128374,895.607622824255
E01001550,1739,40.7834377095199,1744.90739245226,1664,24.5092774696634,1048.62223104102
