lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006270,1686,45.4356413783274,99.8647881355748,1567,28.9953040065905,63.7299222307433
E01006271,1790,46.5698100657866,105.121213303903,1680,27.7201250391587,62.5721507761326
E01006272,1725,46.6860629654903,101.670706133292,1684,27.7233153001724,60.3745285827149
E01006273,1528,41.4028225084702,90.2544216383054,1506,27.4919140162485,59.9298948461523
E01006274,1634,45.0649953619484,96.42740815106,1536,29.3391896887685,62.778260515013
E01006275,1644,45.4067855499177,97.7148518491089,1616,28.0982583848501,60.4671112927654
E01006276,2397,66.4585712315222,142.877967241658,2253,29.4978123530946,63.4167630899501
E01006277,1876,52.4806001591716,114.099463698809,1824,28.772258859195,62.5545305366276
E01006278,1708,50.4376209886943,104.142953600893,1693,29.7918611864704,61.5138532787317
E01006279,1532,44.6350477503393,91.6133383834219,1636,27.2830365222123,55.9983730950011
E01006280,1459,42.1787277735824,88.5664949280296,1396,30.2139883764917,63.4430479427146
E01006281,1852,54.739884089734,110.088813323794,1688,32.4288412853874,65.2184913055652
E01006282,1809,55.408829536551,101.855150349642,1788,30.9892782642903,56.9659677570703
E01006283,1623,51.1574927847123,97.8840835405232,1527,33.501959911403,64.102215809118
E01006284,1620,50.5202999929421,95.8113414141747,1578,32.015399235071,60.7169463968154
E01006285,1833,52.0557670221675,111.739400022218,1819,28.6177938549574,61.4290269500921
E01006286,1356,37.8199485751508,81.119140482445,1374,27.5254356442146,59.0386757514156
E01006287,1230,38.502424729145,74.8236120808288,1201,32.0586384089467,62.3010924902821
E01006288,1889,52.430892967243,93.8077515805915,1860,28.1886521329263,50.4342750433288
E01006289,1746,56.4742378440974,109.837316084463,1843,30.6425598720007,59.5970244625411
E01006290,1473,46.0727299452336,90.7558246704616,1429,32.2412385900865,63.5100242620445
E01006291,1443,45.4200082530355,88.5950520419438,1486,30.5652814623388,59.6198196782932
E01006292,1543,48.1879455252069,94.9284927465614,1565,30.7910195049245,60.6571838636175
E01006293,1687,48.274464577126,92.0169637834154,1708,28.2637380428138,53.8741005757702
E01006294,2084,57.169450139238,112.519501829179,1867,30.62102310618,60.2675424901871
E01006295,1716,47.1335231244559,86.9641053056966,1612,29.2391582657915,53.9479561449731
E01006296,1556,45.8675921663201,87.9733980235437,1604,28.5957557146634,54.8462581194163
E01006297,1676,49.6059627433585,97.083315312513,1733,28.6243293383488,56.0203781376301
E01006298,1470,41.7764912296016,79.2673604652208,1441,28.9913193820969,55.0085776996675
E01006299,1963,54.2747406678597,102.764520889957,2042,26.5792069871987,50.3254264887156
E01006300,1394,42.2533395415385,81.9881827362839,1375,30.7297014847553,59.6277692627519
E01006301,1528,45.2079724091741,85.6644518473796,1512,29.8994526515702,56.6563834969442
E01006302,1635,51.2936527416894,91.3500062433226,1660,30.8997908082466,55.0301242429654
E01006303,1384,43.1032474504045,77.6133238878576,1374,31.3706313321721,56.4871352895616
E01006304,1540,50.8847502447732,90.3816590164779,1525,33.3670493408349,59.2666616501494
E01006305,1815,51.6168001973584,99.0742567126956,1884,27.3974523340543,52.5871850916643
E01006306,1547,47.6480292190141,89.224874565094,1591,29.948478453183,56.0810022407882
E01006307,1389,39.4727991335312,74.8658789280211,1429,27.6226725916943,52.3903981301757
E01006308,1706,49.4769986586955,94.8119534989597,1687,29.3283928030204,56.2015136330526
E01006309,1729,41.6903189561662,76.251686727823,1796,23.2128724700257,42.4563957281865
E01006310,1627,36.409069480027,64.997525017197,1685,21.6077563679685,38.5741988232623
E01006311,1646,47.0054166640548,89.5484305092982,1639,28.6793268237064,54.6360161740684
E01006312,1455,68.350668047117,99.0454076100519,1401,48.7870578494768,70.6962224197373
E01006313,1296,59.5102507003924,86.9521200258207,1231,48.3430143788728,70.6353533922182
E01006314,1776,82.6656010899389,120.935469454455,1798,45.9764188486868,67.2611064818992
E01006315,1236,36.4312472846143,67.6268893478869,1149,31.7069166967922,58.8571708858894
E01006316,1561,52.507789012499,90.4247813162322,1589,33.0445494100056,56.9067220366471
E01006317,1517,40.1955120514876,79.3064087839036,1540,26.1009818516153,51.4976680414959
E01006318,1489,67.7188303380283,99.676728043124,1403,48.2671634626003,71.0454226964533
E01006319,1501,44.3919883789172,82.5222393489348,1395,31.822213891697,59.1557271318529
E01006320,1367,62.3412205263198,92.0097816806535,1326,47.0144951178882,69.3889756264355
E01006321,1731,79.1079009677711,116.59158439434,1680,47.0880362903399,69.3997526156784
E01006322,1593,47.6250007606457,91.9382219417878,1616,29.4709163122807,56.8924640728885
E01006323,1571,50.3399236679909,95.1304580153728,1510,33.3376977933715,63.0003033214389
E01006324,1376,42.3060630545522,80.6220718413139,1332,31.7613085995136,60.5270809619474
E01006325,1661,51.7630189084291,98.5416844496444,1585,32.6580560936461,62.1714097474097
E01006326,1500,46.0523139162276,88.1522239742909,1345,34.2396385994257,65.540686969733
E01006327,1814,55.0432503395157,104.67207440855,1751,31.4353228666566,59.7784548306965
E01006328,1501,46.0789086937107,88.1840599235595,1384,33.2940091717563,63.7168063031499
E01006329,1130,33.5144972993926,67.0324440827734,1687,19.8663291638368,39.7347030721834
E01006330,1707,52.2500529107017,103.745819176886,1541,33.9065885208966,67.3236983626773
E01006331,1591,48.8422785183307,95.5319154412294,1589,30.7377460782446,60.1207774960537
E01006332,2067,62.4207062171221,123.238229917147,2097,29.7666696314364,58.768826856055
E01006333,2021,62.1612338853106,122.148111292511,1887,32.9418303578752,64.7313785333921
E01006334,1858,59.3641195428722,119.294677945243,1666,35.6327248156496,71.6054489467244
E01006335,1678,50.4299483836797,100.037131708347,1636,30.8251518237651,61.1473910197721
E01006336,1764,53.2158174843369,101.559712888134,1772,30.0314997089937,57.3136077246806
E01006337,1525,47.5088691336188,92.3929437888072,1579,30.0879475197079,58.5135806135574
E01006338,1749,53.7961118227916,103.842095788307,1643,32.7426121867265,63.2027363288537
E01006339,1381,48.0521813741318,86.7031763895341,1315,36.5415827940166,65.9339744407103
E01006340,1397,44.7958795741219,92.891446797718,1451,30.872418727858,64.0189157806465
E01006341,1568,49.5911321234013,89.0972941419341,1562,31.7484840738805,57.0405212176275
E01006342,1688,50.844110551112,113.34295992868,1567,32.4467840147492,72.3311805543588
E01006343,1707,58.2783444261232,100.561307021928,1713,34.0212168278594,58.7047910227251
E01006344,1608,49.6009012217462,109.079666179798,1532,32.3765673771189,71.2008264881189
E01006345,1688,60.0329903245608,103.456923968353,1445,41.5453220239175,71.5964871753307
E01006346,2101,61.9100948685945,137.855601874873,2179,28.4121591870558,63.2655355093496
E01006347,1482,50.2585454272743,87.7042267274244,1639,30.6641521825957,53.5108155749997
E01006348,1739,56.8799238123557,101.121989117203,1737,32.7460701280114,58.2164589045498
E01006349,1753,54.0774134949865,98.3800045137759,1947,27.7747372855606,50.5290213219188
E01006350,1970,68.0706794434893,115.362587859497,1947,34.961828168202,59.2514575549548
E01006351,2105,74.2978183952349,125.870118222796,2237,33.2131508248703,56.2673751554744
E01006352,1854,63.2313967544256,110.508780668559,1959,32.2773847648931,56.4108119798668
E01006353,1575,55.5596231972747,95.614601873452,1545,35.9609211632846,61.8864737044997
E01006354,1692,60.2369647873988,102.246417832469,1533,39.2935191046306,66.6969457485121
E01006355,1488,52.8000285570659,91.5029778153422,1538,34.3303176573901,59.494784015177
E01006356,1497,54.5012333837538,88.691058950512,1483,36.7506631043518,59.8051644979852
E01006357,1984,70.3800040739908,116.665973652175,2004,35.1197625119714,58.2165537186503
E01006358,2122,79.8088276138681,131.55726860601,2202,36.2437909236458,59.7444453251634
E01006359,1532,55.3908880164694,93.3340175677909,1493,37.1003938489413,62.5144123026061
E01006360,1784,51.7157411846718,84.0659412628711,1771,29.2014348868841,47.4680639541904
E01006361,1781,49.6902652391107,80.7368671858895,1743,28.5084711641484,46.3206352185252
E01006362,1748,73.8765701818362,139.982205412026,1755,42.094911784522,79.7619404057126
E01006363,1578,65.1249615032947,114.808112281833,1527,42.6489597271085,75.1854042448154
E01006364,1671,74.129835822422,137.311456476698,2058,36.0203283879601,66.7208243327005
E01006365,2564,117.622038281177,228.57098918788,2226,52.8400890751019,102.68238507991
E01006366,1705,80.3047917463005,153.865664738521,1782,45.0644173660496,86.3443685401354
E01006367,1789,85.1320504410576,166.313377506933,1708,49.8431208671297,97.3731718424664
E01006368,1784,76.0118427613578,141.183822039502,1788,42.5122163094843,78.9618691496094
E01006369,1843,63.7853629191665,106.370212964179,1697,37.5871319500097,62.681327615898
E01006370,2011,66.8615179399463,113.367846415978,1643,40.694776591568,69.0005151649289
E01006371,1600,56.9406146994625,96.3548785815356,1524,37.3626080705135,63.2249859458895
E01006372,1724,57.2452297563954,101.667664689002,1715,33.3791427150993,59.2814371364441
E01006373,1478,51.2128848964105,87.9316474291738,1495,34.2561102986023,58.8171554710192
E01006374,1570,54.0337026175458,92.4522605502187,1590,33.9834607657521,58.1460758177476
E01006375,1793,60.3170900591921,102.582215058978,1620,37.2327716414766,63.3223549746778
E01006376,1850,45.7036945840787,112.737767390911,1791,25.5185341061299,62.9468271306035
E01006377,1476,40.310462571651,90.8780901598876,1758,22.929728425285,51.6940217064207
E01006378,1371,42.7336681802908,84.2987137485139,1325,32.2518250417289,63.6216707535954
E01006379,1545,52.2588714470938,108.01785275761,1472,35.5019507113409,73.3816934494633
E01006380,1672,48.9758914937189,108.266563550519,1683,29.1003514520017,64.329508942673
E01006381,2032,51.493940837838,115.827697314164,2092,24.6146944731539,55.3669681234054
E01006382,1357,35.5488514903195,84.6331338392182,1337,26.5885201872248,63.300773252968
E01006383,1750,43.7921108708661,101.911153883903,1668,26.2542631120301,61.0978140790788
E01006384,1376,35.4571249442403,91.9468290583533,1410,25.1468971235747,65.2105170626619
E01006385,1542,37.9724631140019,99.3604004733029,1462,25.9729569863214,67.9619702279774
E01006386,1589,49.9956117072996,93.899779239741,1447,34.5512174894952,64.89272926036
E01006387,1404,44.9882362484358,88.3244426083774,1518,29.6365192677443,58.1847448013026
E01006388,1733,55.5981875392881,131.489742082517,1564,35.5487132604144,84.0727251166986
E01006389,1340,42.9268510132515,83.5349122028776,1329,32.3001136292336,62.8554644114956
E01006390,1546,49.8326477997618,97.4949230187081,1591,31.3215888119182,61.2790213819661
E01006391,1630,51.6841791134592,111.03385011993,1653,31.2668960154018,67.1711132001996
E01006392,1511,48.2274180232368,92.7943039226155,1607,30.010838844578,57.7438107794745
E01006393,1505,41.9431380498123,93.2445611214667,1403,29.895322915048,66.4608418542172
E01006394,1634,48.0023548025871,105.990590150762,1570,30.5747482819026,67.5099300323325
E01006395,2716,76.3956018099862,173.18047086651,2692,28.3787525297125,64.3315270677971
E01006396,1413,54.2863846561201,89.5617031683008,1441,37.6727166246496,62.1524657656494
E01006397,1135,41.6975643007055,67.4390583390719,1044,39.940195690331,64.5967991753562
E01006398,1018,38.7929166141043,62.871910277044,1023,37.92073960323,61.4583678172473
E01006399,1555,61.0981827059086,97.5925958964715,1532,39.8813203041179,63.7027388358169
E01006400,1794,53.9291742875791,110.034032125281,1801,29.94401681709,61.0960755831656
E01006401,1450,48.2466713480799,91.3166072461257,1459,33.0683148376147,62.5884902303809
E01006402,1211,36.282125389453,74.059934432969,1146,31.6597952787548,64.6247246360986
E01006403,1687,49.2239960034755,100.538674599466,1716,28.6853123563377,58.5889712118099
E01006404,1860,55.9828826154459,104.496046123663,1822,30.7260607110022,57.3523853587613
E01006405,1657,49.2994000701775,93.6101614568461,1471,33.5142080694613,63.6370914050619
E01006406,1503,44.8311570624971,88.1756415263333,1429,31.3723982242807,61.7044377371122
E01006407,1556,45.8994595590276,90.7311342414562,1455,31.5460203154829,62.3581678635438
E01006408,1697,50.2147665745659,97.7442034001511,1683,29.8364626111503,58.0773638741243
E01006409,1394,42.1419627270529,84.6433313355333,1365,30.8732327670717,62.0097665461783
E01006410,1408,41.1278979217314,82.004128073396,1374,29.9329679197463,59.6827715235779
E01006411,1709,50.4340406582069,92.0671420649693,1628,30.979140453444,56.5522985657059
E01006412,1884,88.0726215646499,132.748763475365,1542,57.1158375905641,86.0886922667737
E01006413,1493,69.9160885801245,105.455069765074,1579,44.278713476963,66.7859846517254
E01006414,1572,73.9403393665892,111.409065317117,1395,53.0038275029314,79.8631292595819
E01006415,2253,106.530857414255,153.908789122808,2068,51.5139542622122,74.4239792663481
E01006416,1643,80.4790614446757,115.011762490209,1446,55.6563357155434,79.5378717083049
E01006417,1347,64.4208629143716,92.4096705514379,1256,51.2904959509328,73.5745784645206
E01006418,1506,71.7795686291342,103.373436364349,1353,53.0521571538317,76.4031310896891
E01006419,1470,57.5175271423137,104.342699068277,1424,40.3915218696023,73.2743673232281
E01006420,2151,81.3707911445959,144.490492586291,2178,37.3603265126703,66.3409056870025
E01006421,1242,49.798382961628,92.6321226039273,1144,43.5300550363881,80.9721351432931
E01006422,1379,54.1857198369907,97.9110351949459,1263,42.9023910031597,77.5225931868138
E01006423,1449,55.8101879118059,100.531146554992,1380,40.4421651534825,72.8486569239076
E01006424,2104,110.380325770432,165.357708390468,1978,55.8040069617957,83.5984370022591
E01006425,1435,60.5188435945585,110.944108912123,1346,44.9619937552441,82.4250437682935
E01006426,1563,60.2123190387361,103.726085533473,1417,42.4928151296656,73.2011895084493
E01006427,1603,63.9339478149083,119.177404645892,1445,44.2449465847116,82.4757125577106
E01006428,1801,69.9287655840588,123.038896095536,1597,43.7875802029172,77.0437671230656
E01006429,1320,52.0409978630264,90.2564493490596,1136,45.810737555481,79.4510997791018
E01006430,1533,72.0293538754755,119.877539377855,1401,51.4128150431659,85.5656954874056
E01006431,1954,78.9308518177904,152.355527745203,1773,44.518246936148,85.9309237141587
E01006432,1865,69.4883202159266,124.570191462812,1528,45.4766493559729,81.5249944128348
E01006433,1568,70.2188785752492,123.41096396939,1511,46.4717925713099,81.6750257904635
E01006434,1728,84.8176380984195,120.715336628738,1515,55.9852396689238,79.6800901839856
E01006435,1771,86.0163737823287,122.723373030676,1499,57.3825041910132,81.8701621285365
E01006436,1611,80.6185887015932,115.50362483449,1492,54.0339066364565,77.415298146441
E01006437,1363,69.752859254346,100.816153269448,1201,58.0789835589892,83.9435081344281
E01006438,1211,62.0321592045091,93.5067031478915,1223,50.7213076079387,76.4568300473356
E01006439,1635,83.9494131447341,126.858352359936,1575,53.3012146950693,80.5449856253564
E01006440,1570,69.6705379870914,101.591451788062,1368,50.9287558385171,74.2627571550158
E01006441,2954,139.645160345484,209.079839415958,2747,50.8355152331576,76.1120638572836
E01006442,1751,80.1478706517253,118.677134676494,1632,49.1102148601258,72.7188325223618
E01006443,1515,76.1784445624704,111.48953223855,1388,54.8836055925579,80.3238704888686
E01006444,1449,63.1602298221786,92.3555151231949,1414,44.66777215147,65.3150743445509
E01006445,1424,61.9073922987755,89.6875524756779,1358,45.5871813687596,66.0438530748733
E01006446,1769,92.6018304023661,133.983029702792,1460,63.4259112344973,91.7691984265697
E01006447,1546,83.3142143917621,121.017951208145,1418,58.7547351140776,85.3441122765478
E01006448,2288,124.553079916564,180.951301522528,1958,63.6124003659673,92.416395057471
E01006449,1543,83.0805471896241,122.424265067366,1517,54.7663462027845,80.70155904243
E01006450,1527,81.6771484175366,119.439967297005,1418,57.6002457105336,84.2312886438682
E01006451,1563,81.9845739504586,119.893298062603,1456,56.3080865044358,82.3442981199197
E01006452,1564,78.9635853647505,115.998411660542,1478,53.4259711534171,78.483363775739
E01006453,1344,69.5623542787625,101.765445454705,1185,58.7024086740612,85.878013041945
E01006454,1318,61.3000176629442,89.3888715261272,1200,51.0833480524535,74.4907262717726
E01006455,1972,91.8323006141582,132.862874796275,1742,52.7165904788508,76.2703070013058
E01006456,1712,79.1142801482576,116.193754785358,1563,50.6169418734854,74.3402141940867
E01006457,1279,62.941089215249,91.2055907694296,1190,52.8916716094529,76.643353587756
E01006458,1657,71.538506661037,105.340149946006,1383,51.7270474772502,76.1678596861935
E01006459,1822,88.4769916454395,162.505576871369,1586,55.786249461185,102.462532705781
E01006460,1678,82.0539273881234,149.897392520228,1598,51.3478894794264,93.8031242304308
E01006461,1653,79.8755198709578,151.926731739873,1520,52.5496841256302,99.9517971972846
E01006462,1599,77.6530637698699,139.849959253241,1477,52.574856987048,94.6851450597431
E01006463,2258,113.275874378112,201.096811735187,2461,46.0283926770059,81.7134545856102
E01006464,1567,78.0129140337201,136.428143799298,1569,49.7214238583302,86.9522905030578
E01006465,1733,85.9249354237293,131.155767858656,1632,52.6500829802263,80.3650538349605
E01006466,1539,75.4881235582546,134.940167984341,1548,48.7649376991309,87.1706511526753
E01006467,1505,74.4027511687379,114.408244709863,1249,59.5698568204467,91.5998756684253
E01006470,1556,72.2211731589309,109.937220513601,1360,53.1038037933315,80.8361915541187
E01006471,1551,82.5293295359762,122.74569295152,1420,58.1192461520959,86.4406288390985
E01006472,1603,81.4667619372462,130.70701459773,1575,51.7249282141246,82.9885806969716
E01006473,1450,74.7448887582528,116.811017466346,1371,54.5185184232333,85.2013256501427
E01006474,1603,83.3012380621586,122.979116334419,1535,54.2679075323509,80.1166881657451
E01006475,1607,84.7539010346455,126.572783276008,1444,58.6938372816104,87.6542820470971
E01006476,1450,76.6230158733565,114.401819590758,1343,57.0536231372721,85.1837822715991
E01006477,1658,82.1271152046558,121.671686274511,1604,51.2014433944238,75.8551660065529
E01006478,1596,81.9980631158608,122.3418152397,1467,55.8950668819774,83.3959204087937
E01006479,1575,82.1823910577606,122.416575058073,1432,57.3899378894976,85.4864350964199
E01006480,1560,80.2579060801089,120.005877152444,1382,58.0737381187474,86.8349328165298
E01006481,1435,71.4489670656583,105.570949069512,1348,53.0036847668089,78.3167277963739
E01006482,1648,81.4771476687113,119.582938970559,1625,50.1397831807454,73.5895009049593
E01006483,1508,74.352222041618,109.861439487004,1368,54.3510395041068,80.3080698004414
E01006484,1498,73.0958129423455,106.448679273505,1393,52.4736632751942,76.4168551855741
E01006485,1821,103.457176824981,168.143826057868,1716,60.289730084488,97.9859126211351
E01006486,1226,67.2835331074003,104.596204069829,1111,60.5612359202523,94.1459982626728
E01006487,1530,88.229837842216,141.024108345015,1461,60.3900327462121,96.5257415092506
E01006488,1935,112.302523787988,185.884567883129,1980,56.7184463575699,93.8810948904691
E01006489,1505,82.8301038202729,126.405109879886,1362,60.8150541999066,92.8084507194465
E01006490,2881,125.093453618948,185.161858285102,2761,45.3072993911438,67.0633315049266
E01006491,2083,92.1545840480701,136.632449331057,2102,43.8413815642579,65.0011652383714
E01006492,1470,64.3650686955637,94.8673468847094,1313,49.0213775289899,72.2523586326804
E01006493,1417,60.9123676408442,89.9988698632337,1062,57.3562783812092,84.7446985529508
E01006494,1758,90.416742982773,132.035158798844,1407,64.2620774575501,93.8416196153832
E01006495,2378,106.27923852571,156.434842310377,2087,50.9244075350791,74.9568003403818
E01006496,1414,68.8394790064028,139.734677500575,1339,51.4111120286802,104.35748879804
E01006497,1131,55.6263815226021,102.88788246352,1050,52.9775062120019,97.9884594890666
E01006498,1738,79.0517805947282,142.766460049404,1662,47.5642482519424,85.9003971416388
E01006499,1488,69.119819059288,129.021215457437,1734,39.8614873467636,74.406698649041
E01006500,1157,56.9039006870068,111.818140378293,1070,53.1812155953334,104.502934932984
E01006501,1396,67.853033120725,122.832004413921,1381,49.1332607680847,88.9442464981324
E01006502,1707,84.3913442514832,147.664792666142,1689,49.9652719073317,87.4273491214575
E01006503,1268,49.5717793732885,89.0017242549573,1301,38.1028281116744,68.4102415487758
E01006504,1345,65.9527612394404,122.761477902476,1217,54.192901593624,100.872208629808
E01006505,1854,91.4272663455806,163.498062301148,1718,53.2172679543543,95.1676730507266
E01006506,1446,77.8889456862252,123.688629124165,1415,55.0451912976856,87.4124587449927
E01006507,1683,76.3493373170256,110.524645037393,1487,51.3445442616178,74.3272663331493
E01006508,1515,75.0610838545343,115.927752601858,1343,55.8906059974194,86.3199944913315
E01006509,1956,92.3053644454632,133.515289005643,1732,53.2940903264799,77.0873493104175
E01006510,1330,72.3362265014823,117.923290615443,1233,58.6668503661657,95.6393273442361
E01006512,4381,92.5309886738964,98.787939351951,3136,29.5060550618292,31.5012561709027
E01006513,4601,93.0414527925459,85.9151166548064,5086,18.293639951346,16.8924727988215
E01006514,2314,54.1544100344764,64.3165702668184,2299,23.5556372485761,27.9758896332398
E01006515,1537,56.3197666666323,80.153538046344,1665,33.8256856856651,48.1402630908973
E01006518,1957,86.4431332281406,136.084094621998,1768,48.8931749027945,76.9706417545237
E01006519,1465,76.421140252421,122.882771592714,1289,59.2871530274795,95.3318631440763
E01006520,1685,66.0021147117885,103.705340770035,1737,37.9977632192219,59.7037079850517
E01006521,1583,84.2809563455213,136.888049072333,1706,49.4026707769761,80.2391846848379
E01006522,1693,68.5763212973525,108.251121334732,1835,37.3712922601376,58.9924366946767
E01006523,1511,66.3291982110739,104.999030484662,1475,44.9689479397111,71.1857833794317
E01006524,3131,89.1716107011161,120.019451849702,2140,41.6689769631384,56.0838560045335
E01006525,1237,60.8462531957557,97.103945694764,1250,48.6770025566045,77.6831565558112
E01006526,1472,87.4582545655388,139.615391640753,1431,61.1168795007259,97.5649137950757
E01006527,1466,86.4829595304521,138.622300510192,1486,58.1984922815963,93.2855319718652
E01006528,1598,74.7693739587997,122.40045141492,1433,52.1768136488484,85.4155278540962
E01006529,1390,79.5722165199145,128.522544708368,1288,61.7796712111138,99.784584400907
E01006530,1475,63.6888036290285,120.838911025907,1364,46.692671282279,88.5915769984656
E01006531,1502,62.0372290996517,126.397556296047,1396,44.4392758593494,90.5426621031853
E01006532,1635,83.1514241043515,123.982936392837,1502,55.3604687778639,82.5452306210631
E01006533,1456,61.4429201559785,122.508196929888,1309,46.9388236485703,93.5891496790585
E01006534,1920,101.130721269414,144.708727403312,1680,60.1968578984609,86.1361472638764
E01006535,1744,92.075012792976,132.723442073078,1566,58.7963044655019,84.7531558576487
E01006536,1970,102.221697157568,146.927126689355,1807,56.5698379399935,81.3099760317403
E01006537,2568,92.1667243281742,223.632251172791,2587,35.6268744987144,86.4446274343994
E01006538,1366,50.5806609115164,120.840115013475,1264,40.0163456578453,95.6013568144577
E01006539,1527,76.6231091708859,113.783749646151,1371,55.8884822544755,82.9932528418318
E01006540,1915,92.7922361127672,143.433364502471,1791,51.8102937536389,80.0856306546458
E01006541,1498,75.5418757245664,111.599633672429,1503,50.2607290249942,74.251253275069
E01006542,1425,76.4019042145169,109.552566907179,1472,51.9034675370359,74.4242981706378
E01006543,1293,67.0790863962706,98.895259466958,1205,55.6672916151623,82.0707547443635
E01006544,1917,99.0673454130459,145.151220017049,1575,62.899901849553,92.1595047727294
E01006545,1565,84.3500565789263,123.159801965765,1430,58.9860535516967,86.125735640395
E01006546,1431,79.2554057289597,113.96275600956,1288,61.533700100124,88.4804006285407
E01006547,1586,83.1022284828897,120.943329945456,1527,54.4218916063456,79.2032285169982
E01006548,1796,92.9328494143276,138.181253427788,1711,54.314932445545,80.7605221670296
E01006549,1638,52.5111273872324,91.6884653549279,1753,29.9550070663049,52.3037452110256
E01006550,1761,47.1351039763827,86.8023113640408,1346,35.01865079969,64.4890871946811
E01006551,2026,58.3368445829716,99.394933536133,1679,34.7449937956948,59.1988883479053
E01006552,2300,78.7443948182624,130.797692518968,2301,34.2218143495273,56.8438472485737
E01006553,1616,51.9359086654587,98.7069209996145,2030,25.5841914608171,48.6240990145884
E01006554,1513,46.8230602302654,86.8500960091008,1699,27.5591878930344,51.118361394409
E01006556,2789,114.351421601885,176.199918990876,2457,46.5410751330425,71.7134387427253
E01006557,1599,52.4283638535798,92.9150612960456,2387,21.9641239436866,38.9254550884146
E01006558,1258,64.3306641961418,91.8485191475817,1143,56.2822958846385,80.3574095779368
E01006560,2055,103.192126199125,146.755786374706,1836,56.2048617642295,79.9323455199922
E01006562,1669,87.4233272801258,122.44275855844,1522,57.4397682523823,80.4485930081733
E01006563,1960,95.9426164154638,137.279871511163,1776,54.0217434771756,77.2972249499794
E01006564,1801,83.6436032704683,118.218773948555,1589,52.6391461739889,74.3982214905948
E01006565,1644,90.7126301344951,154.598301485911,1445,62.7769066674707,106.988443934886
E01006566,1495,86.6276309112475,152.141489316558,1397,62.0097572736202,108.905862073413
E01006567,1692,95.5532978847316,169.642075378483,1608,59.4236927143853,105.498803096072
E01006568,1651,90.2114806863703,154.802865870592,1516,59.5062537509039,102.11270835791
E01006569,1641,86.6127699964966,147.542598921208,1407,61.5584719235939,104.863254386075
E01006570,1604,84.0256123388564,152.947969883171,1411,59.550398539232,108.396860299909
E01006571,1581,97.9493379613145,163.151177726938,1577,62.111184503053,103.456675793873
E01006572,1335,81.1819351554102,126.117428979771,1212,66.9817946826817,104.057284636775
E01006573,1431,72.3280088605281,117.724675537089,1378,52.4876697101075,85.4315497366397
E01006574,1495,87.7700348822406,136.14939010325,1279,68.623952214418,106.449874982995
E01006575,1436,85.5154293363852,155.883366465279,1372,62.3290301285607,113.617614041749
E01006576,1847,88.8551101948689,155.479266680845,1754,50.6585576937679,88.6426833984292
E01006577,1617,77.0403336423316,137.495723557713,1526,50.4851465546079,90.1020468923413
E01006578,1427,67.7276296379448,116.438745288151,1363,49.6901171224834,85.4282797418571
E01006579,1741,85.474591437602,153.000127532872,1649,51.8341973545191,92.7835824941615
E01006580,1479,70.4000825654829,122.189292256216,1256,56.0510211508622,97.2844683568597
E01006581,1665,76.363239272812,139.703223450561,1598,47.7867579929988,87.4237943995999
E01006582,1705,76.5726039733247,138.077576670413,1618,47.32546599093,85.338428102851
E01006583,2261,106.886821493847,185.221858797571,1781,60.0150597944113,103.998797752707
E01006584,1424,85.7782926139181,154.818228765754,1435,59.7758136682356,107.887267432581
E01006585,1445,81.2154094123712,141.826134404631,1347,60.2935481903275,105.290374465205
E01006586,2012,90.4607878646742,158.170098771337,1875,48.2457535278262,84.3573860113795
E01006587,1617,72.7033455604658,124.68326574005,1578,46.0730960459225,79.0134763878643
E01006588,1810,73.3809015169745,127.546504102305,1545,47.4957291372003,82.5543715872523
E01006589,1730,72.6791718741869,129.577322556965,1492,48.7125816851119,86.8480714188777
E01006590,1630,63.0043702550975,110.342099592651,1688,37.3248638952,65.3685424127079
E01006591,1644,67.0849503328245,118.440537593954,1604,41.8235351202148,73.8407341608193
E01006592,1620,70.6038851970134,122.546769193653,1578,44.7426395418336,77.6595495523784
E01006593,1599,62.5704734181522,109.308621037956,1627,38.4575743197002,67.1841555242507
E01006594,1402,63.941217534151,110.473604868637,1372,46.604385957836,80.5201201666451
E01006595,1768,78.1339104810507,129.494989430813,1713,45.6123236900471,75.5954404149519
E01006596,1576,70.1244129636531,115.430123740395,1539,45.5649207041281,75.0033292660134
E01006597,1802,80.965803031569,133.501585789792,1687,47.993955561096,79.1354983934746
E01006598,1655,57.3406839831059,98.2024153173827,1621,35.3736483547847,60.5813789743262
E01006599,1462,53.9111671963671,92.4536510646357,1620,33.2784982693624,57.0701549781702
E01006600,1521,65.4510230619499,101.502682043,1420,46.0922697619365,71.4807620021128
E01006603,1603,69.7344579233733,104.588941612141,1358,51.3508526681688,77.0168936760977
E01006604,1648,68.6835660865439,112.419892318803,1449,47.4006667263933,77.5844667486566
E01006605,1680,76.6286970100953,121.451513393654,1558,49.1840160526928,77.9534745787254
E01006606,1673,75.80189120841,115.149006782509,1464,51.7772480931762,78.6536931574513
E01006607,1740,75.1366983997096,115.125220455199,1504,49.9579111700197,76.546024238829
E01006608,1237,50.3420167060044,82.4538002401219,1206,41.7429657595393,68.3696519403995
E01006609,1408,56.2028767739507,92.7046512660083,1278,43.9772118732009,72.538850755875
E01006610,1683,69.0060740170866,112.17213472497,1555,44.3768964740107,72.1364210449965
E01006611,1232,54.7049698104033,86.7244740053221,1233,44.3673721090051,70.3361508558979
E01006612,1569,73.4994079992813,109.713635763834,1479,49.6953400941726,74.1809572439713
