Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Service_GrossExpen,Total_Service_GrossExpen_PerCap
2012,E09000009,Ealing,340332,960639.6096,2.822654378
2013,E09000009,Ealing,342108,991382.021,2.897862725
2014,E09000009,Ealing,342997,1017465.19,2.966396762
2015,E09000009,Ealing,344285,988907.5971,2.872351677
2016,E09000009,Ealing,344802,1013248.64,2.938639104
2017,E09000009,Ealing,342736,1091721.316,3.185312648
2018,E09000009,Ealing,341982,1038303.796,3.036135809
2007,E06000011,East Riding of Yorkshire,330865,709518.5788,2.14443528
2008,E06000011,East Riding of Yorkshire,332464,721241.304,2.16938166
2009,E06000011,East Riding of Yorkshire,332748,764587.151,2.297796384
2010,E06000011,East Riding of Yorkshire,333599,807432.9565,2.420369835
2011,E06000011,East Riding of Yorkshire,334673,737911.6321,2.20487351
2012,E06000011,East Riding of Yorkshire,335901,722144.387,2.149872692
2013,E06000011,East Riding of Yorkshire,336072,712196.8424,2.11917935
2014,E06000011,East Riding of Yorkshire,337242,729496.9652,2.163126079
2015,E06000011,East Riding of Yorkshire,336756,782409.856,2.323373172
2016,E06000011,East Riding of Yorkshire,337804,743537.3645,2.20109106
2017,E06000011,East Riding of Yorkshire,338061,760542.6979,2.249720311
2018,E06000011,East Riding of Yorkshire,339614,815304.2379,2.400679118
2007,E10000011,East Sussex,515891,1061920.839,2.058420943
2008,E10000011,East Sussex,519197,1137943.285,2.191737019
2009,E10000011,East Sussex,520370,1180093.039,2.267796066
2010,E10000011,East Sussex,523651,1191315.982,2.275019015
2011,E10000011,East Sussex,527209,1181739.022,2.241500093
2012,E10000011,East Sussex,531088,1190455.274,2.241540524
2013,E10000011,East Sussex,534904,1099979.145,2.056404784
2014,E10000011,East Sussex,540503,1047639.297,1.938267312
2015,E10000011,East Sussex,545021,1125622.324,2.065282483
2016,E10000011,East Sussex,549557,1149847.172,2.092316489
2017,E10000011,East Sussex,552259,1141734.85,2.06739021
2018,E10000011,East Sussex,554590,1174946.825,2.118586388
2007,E09000010,Enfield,291534,961351.9198,3.297563645
2008,E09000010,Enfield,297443,998040.9758,3.355402466
2009,E09000010,Enfield,301971,1039211.946,3.441429628
2010,E09000010,Enfield,307648,1002490.125,3.258562139
2011,E09000010,Enfield,313935,1003298.685,3.195880308
2012,E09000010,Enfield,317257,967128.6377,3.048407561
2013,E09000010,Enfield,320317,1016427.155,3.173191416
2014,E09000010,Enfield,324409,1028496.647,3.170370263
2015,E09000010,Enfield,328738,1036725.142,3.153651667
2016,E09000010,Enfield,332127,969795.3682,2.919953416
2017,E09000010,Enfield,332705,931088.1464,2.798539687
2018,E09000010,Enfield,333869,1074527.343,3.218410044
2007,E10000012,Essex,1362888,2803802.047,2.05725052
2008,E10000012,Essex,1373172,2971294.342,2.163818037
2009,E10000012,Essex,1379503,3341332.567,2.422127801
2010,E10000012,Essex,1388913,3219627.323,2.318091431
2011,E10000012,Essex,1396599,2918068.573,2.08941047
2012,E10000012,Essex,1407084,2686282.764,1.90911329
2013,E10000012,Essex,1417596,2708987.901,1.910973155
2014,E10000012,Essex,1433282,2745190.117,1.915317514
2015,E10000012,Essex,1445323,2715453.62,1.878786694
2016,E10000012,Essex,1457910,2715748.038,1.862767961
2017,E10000012,Essex,1468177,2756946.553,1.877802576
2018,E10000012,Essex,1477764,2724408.426,1.843601838
2007,E08000037,Gateshead,194934,474537.1763,2.434347914
2008,E08000037,Gateshead,196078,497719.612,2.538375606
2009,E08000037,Gateshead,197481,533341.5652,2.700723438
2010,E08000037,Gateshead,198731,529495.6748,2.66438389
2011,E08000037,Gateshead,200349,483770.1114,2.414637015
2012,E08000037,Gateshead,200272,441208.5003,2.203046358
2013,E08000037,Gateshead,200098,466306.8784,2.330392499
2014,E08000037,Gateshead,200781,470521.4385,2.343455997
2015,E08000037,Gateshead,201724,503371.7658,2.495348921
2016,E08000037,Gateshead,202628,515267.5266,2.542923616
2017,E08000037,Gateshead,202419,519055.8239,2.564264342
2018,E08000037,Gateshead,202508,526656.1486,2.600668362
2007,E10000013,Gloucestershire,585415,1186724,2.027149971
2008,E10000013,Gloucestershire,587610,1216508,2.070264291
2009,E10000013,Gloucestershire,590480,1293527,2.190636431
2010,E10000013,Gloucestershire,594097,1281166,2.156492963
2011,E10000013,Gloucestershire,598289,1094602,1.829553945
2012,E10000013,Gloucestershire,602216,1044439,1.734326222
2013,E10000013,Gloucestershire,605959,1068697,1.763645725
2014,E10000013,Gloucestershire,611739,1060869,1.734185658
2015,E10000013,Gloucestershire,617527,1080719.645,1.75007675
2016,E10000013,Gloucestershire,623094,1099304,1.764266708
2017,E10000013,Gloucestershire,628139,1110064,1.767226681
2018,E10000013,Gloucestershire,633558,1153864,1.821244464
2007,E09000011,Greenwich,236535,900643.3981,3.807653828
2008,E09000011,Greenwich,239748,927350.8321,3.868023225
2009,E09000011,Greenwich,243672,989143.3225,4.05932287
2010,E09000011,Greenwich,249171,953818.0462,3.827965719
2011,E09000011,Greenwich,255483,916786.4071,3.588443877
2012,E09000011,Greenwich,259986,868479.8987,3.340487175
2013,E09000011,Greenwich,264097,871815.6903,3.301119249
2014,E09000011,Greenwich,268853,904911.9848,3.36582439
2015,E09000011,Greenwich,274542,899081.693,3.274842075
2016,E09000011,Greenwich,279139,902498.3377,3.233150286
2017,E09000011,Greenwich,282849,1068666.921,3.778224145
2018,E09000011,Greenwich,286186,1075419.777,3.757765149
2007,E09000012,Hackney,224480,966459.4834,4.305325567
2008,E09000012,Hackney,231041,909998.8945,3.938690079
2009,E09000012,Hackney,236622,956162.2788,4.040884951
2010,E09000012,Hackney,241739,891622.2511,3.688367417
2011,E09000012,Hackney,247182,871306.652,3.524959957
2012,E09000012,Hackney,252212,851546.1772,3.376311108
2013,E09000012,Hackney,257436,880949.7889,3.422014749
2014,E09000012,Hackney,263112,866666.2796,3.29390632
2015,E09000012,Hackney,268626,890571.0344,3.315282342
2016,E09000012,Hackney,273239,900533.2203,3.295771176
2017,E09000012,Hackney,275929,946879.5152,3.431605649
2018,E09000012,Hackney,279665,966228.3638,3.454949185
2007,E06000006,Halton,122040,336566.6874,2.75783913
2008,E06000006,Halton,122907,346647.932,2.820408374
2009,E06000006,Halton,123636,360256.1562,2.913845128
2010,E06000006,Halton,124802,365513.9461,2.92875071
2011,E06000006,Halton,125722,350139.7433,2.785031604
2012,E06000006,Halton,125781,329621.4951,2.620598462
2013,E06000006,Halton,126074,354651.2008,2.813039967
2014,E06000006,Halton,126501,338004.3999,2.671950419
2015,E06000006,Halton,126719,341828.0304,2.697527841
2016,E06000006,Halton,127306,336502.356,2.64325606
2017,E06000006,Halton,127595,378755.0472,2.96841606
2018,E06000006,Halton,128432,393191.7742,3.061478247
2007,E09000013,Hammersmith and Fulham,176472,679577.3724,3.850907636
2008,E09000013,Hammersmith and Fulham,177088,690962.3756,3.901802356
2009,E09000013,Hammersmith and Fulham,180116,712467.9396,3.955606052
2010,E09000013,Hammersmith and Fulham,180842,706530.5013,3.90689387
2011,E09000013,Hammersmith and Fulham,182445,651206.2815,3.569329285
2012,E09000013,Hammersmith and Fulham,182117,628007.769,3.448375325
2013,E09000013,Hammersmith and Fulham,181421,564461.3945,3.11133438
2014,E09000013,Hammersmith and Fulham,181679,546850.0124,3.009979207
2015,E09000013,Hammersmith and Fulham,182183,549555.8103,3.016504341
2016,E09000013,Hammersmith and Fulham,181783,552751.9552,3.040724134
2017,E09000013,Hammersmith and Fulham,182998,586035.3165,3.202413778
2018,E09000013,Hammersmith and Fulham,185426,623077.7823,3.360250355
2007,E10000014,Hampshire,1283441,2346532.27,1.828313315
2008,E10000014,Hampshire,1293565,2462644.328,1.903765429
2009,E10000014,Hampshire,1301706,2660967.511,2.044215446
2010,E10000014,Hampshire,1312347,2596222.051,1.978304557
2011,E10000014,Hampshire,1322118,2463201.127,1.863072076
2012,E10000014,Hampshire,1331394,2404162.021,1.805747976
2013,E10000014,Hampshire,1340180,2470220.557,1.843200583
2014,E10000014,Hampshire,1349627,2494165.094,1.848040306
2015,E10000014,Hampshire,1356994,2578643.181,1.900261299
2016,E10000014,Hampshire,1365103,2674802.5,1.959414418
2017,E10000014,Hampshire,1370728,2647517.538,1.931468196
2018,E10000014,Hampshire,1376316,2747467.527,1.996247611
2007,E09000014,Haringey,236793,914746.319,3.863063178
2008,E09000014,Haringey,244459,948568.7635,3.880277525
2009,E09000014,Haringey,249805,951466.325,3.808836192
2010,E09000014,Haringey,252742,922812.4085,3.651203237
2011,E09000014,Haringey,255540,865142.7952,3.385547449
2012,E09000014,Haringey,257898,826625.1753,3.205240736
2013,E09000014,Haringey,261033,811110.0533,3.107308476
2014,E09000014,Haringey,264398,850759.7462,3.217723834
2015,E09000014,Haringey,268251,873707.057,3.257050512
2016,E09000014,Haringey,272078,876402.5132,3.221144353
2017,E09000014,Haringey,271224,873570.2862,3.220844343
2018,E09000014,Haringey,270624,888886.5994,3.284581557
2007,E09000015,Harrow,226355,629868.5375,2.782657938
2008,E09000015,Harrow,229567,667363.429,2.907052969
2009,E09000015,Harrow,233495,646571.2983,2.769101258
2010,E09000015,Harrow,237451,651813.9239,2.745046026
2011,E09000015,Harrow,240499,611936.0262,2.544443121
2012,E09000015,Harrow,241978,578476.9849,2.390618093
2013,E09000015,Harrow,243004,571069.618,2.350042049
2014,E09000015,Harrow,245149,571532.9899,2.33136986
2015,E09000015,Harrow,246818,578901.8152,2.345460279
2016,E09000015,Harrow,248697,530474.3125,2.133014522
2017,E09000015,Harrow,248880,593754.6862,2.385706711
2018,E09000015,Harrow,250149,605960.7775,2.42239936
2007,E06000001,Hartlepool,90969,250140.8175,2.749736916
2008,E06000001,Hartlepool,91379,259167.238,2.836179406
2009,E06000001,Hartlepool,91530,267526.4643,2.922828191
2010,E06000001,Hartlepool,91773,272124.5777,2.965192134
2011,E06000001,Hartlepool,92088,247691.4957,2.689726085
2012,E06000001,Hartlepool,92261,253391.5599,2.746464485
2013,E06000001,Hartlepool,92662,247352.78,2.669409035
2014,E06000001,Hartlepool,92606,230124.7221,2.484987173
2015,E06000001,Hartlepool,92498,218304.1089,2.360095449
2016,E06000001,Hartlepool,92845,229588.2303,2.472812002
2017,E06000001,Hartlepool,93019,236746.5909,2.545142292
2018,E06000001,Hartlepool,93242,244982.8549,2.627387388
2007,E09000016,Havering,229789,638407.6439,2.778234136
2008,E09000016,Havering,231793,620726.8137,2.677935976
2009,E09000016,Havering,234127,667252.48,2.849959552
2010,E09000016,Havering,236234,587979.1516,2.488969207
2011,E09000016,Havering,237927,596526.1489,2.5071814
2012,E09000016,Havering,239742,559801.6049,2.33501683
2013,E09000016,Havering,242142,572049.361,2.362454101
2014,E09000016,Havering,246030,563988.5026,2.292356634
2015,E09000016,Havering,249375,567924.5387,2.277391634
2016,E09000016,Havering,253371,574269.395,2.26651588
2017,E09000016,Havering,256039,568302.4811,2.219593425
2018,E09000016,Havering,257810,575119.5559,2.230788394
2007,E06000019,Herefordshire,179930,351567.3687,1.953911903
2008,E06000019,Herefordshire,181791,363412.3152,1.999066594
2009,E06000019,Herefordshire,182367,384049.751,2.10591692
2010,E06000019,Herefordshire,182865,400327.5127,2.189197018
2011,E06000019,Herefordshire,183619,364779.6712,1.986611795
2012,E06000019,Herefordshire,185197,351102.7215,1.895833742
2013,E06000019,Herefordshire,186389,336788.981,1.806914469
2014,E06000019,Herefordshire,187737,319301.256,1.700790233
2015,E06000019,Herefordshire,188522,377323.1548,2.001480754
2016,E06000019,Herefordshire,189532,357459.9953,1.886013947
2017,E06000019,Herefordshire,191041,335173.0639,1.754456184
2018,E06000019,Herefordshire,192107,329881.8841,1.717177844
2007,E10000015,Hertfordshire,1072954,2333254,2.174607672
2008,E10000015,Hertfordshire,1085434,2434005,2.24242561
2009,E10000015,Hertfordshire,1096599,2515347,2.293771014
2010,E10000015,Hertfordshire,1107641,2504818,2.261398775
2011,E10000015,Hertfordshire,1119824,2281166,2.037075469
2012,E10000015,Hertfordshire,1129291,2258760,2.000157621
2013,E10000015,Hertfordshire,1140618,2213498,1.940612896
2014,E10000015,Hertfordshire,1154195,2227811,1.930185974
2015,E10000015,Hertfordshire,1165332,2289090,1.96432433
2016,E10000015,Hertfordshire,1176386,2254445,1.91641604
2017,E10000015,Hertfordshire,1180934,2251598,1.906624756
2018,E10000015,Hertfordshire,1184365,2304409,1.945691573
2007,E09000017,Hillingdon,256981,787672.7085,3.065100955
2008,E09000017,Hillingdon,261051,829308.2122,3.176805345
2009,E09000017,Hillingdon,265665,872927.7179,3.285821308
2010,E09000017,Hillingdon,269465,837969.1577,3.109751388
2011,E09000017,Hillingdon,275499,776421.9657,2.81823878
2012,E09000017,Hillingdon,281179,713087.8989,2.536063856
2013,E09000017,Hillingdon,285996,834262.1099,2.917041182
2014,E09000017,Hillingdon,291368,818802.7778,2.810201456
2015,E09000017,Hillingdon,296056,827776.7611,2.796014136
2016,E09000017,Hillingdon,299899,848577.1632,2.829543157
2017,E09000017,Hillingdon,302343,825882.027,2.731606245
2018,E09000017,Hillingdon,304824,707307.1367,2.320378765
2007,E09000018,Hounslow,233454,705475.689,3.021904482
2008,E09000018,Hounslow,237907,704120.9852,2.959648036
2009,E09000018,Hounslow,243366,766923.2821,3.151316462
2010,E09000018,Hounslow,249236,742985.0394,2.981050247
2011,E09000018,Hounslow,254927,702179.111,2.754432096
2012,E09000018,Hounslow,258518,682384.5524,2.6396017
2013,E09000018,Hounslow,261275,670940.5372,2.567947707
2014,E09000018,Hounslow,264030,619785.296,2.347404825
2015,E09000018,Hounslow,266412,712757.0478,2.67539393
2016,E09000018,Hounslow,268270,614509.8117,2.290639325
2017,E09000018,Hounslow,269100,622911.8278,2.314796833
2018,E09000018,Hounslow,270782,623247.7858,2.301658847
2007,E06000046,Isle of Wight,138289,313178.4808,2.26466661
2008,E06000046,Isle of Wight,138675,328224.8404,2.366863821
2009,E06000046,Isle of Wight,138361,339046.6291,2.450449397
2010,E06000046,Isle of Wight,138364,334547.9615,2.417882986
2011,E06000046,Isle of Wight,138392,299578.2799,2.164708075
2012,E06000046,Isle of Wight,138826,284643.3284,2.050360368
2013,E06000046,Isle of Wight,138555,302442.7931,2.182835647
2014,E06000046,Isle of Wight,139332,302578.3476,2.171635716
2015,E06000046,Isle of Wight,139763,305445.0154,2.185449764
2016,E06000046,Isle of Wight,140264,301609.6412,2.150299729
2017,E06000046,Isle of Wight,140984,306451.9095,2.173664455
2018,E06000046,Isle of Wight,141538,311748.1526,2.202575652
2007,E06000053,Isles of Scilly,2293,9654.141013,4.210266469
2008,E06000053,Isles of Scilly,2333,11963.8708,5.128105785
2009,E06000053,Isles of Scilly,2251,13346.4467,5.929118926
2010,E06000053,Isles of Scilly,2228,12147.59282,5.452240944
2011,E06000053,Isles of Scilly,2224,11861.40291,5.333364618
2012,E06000053,Isles of Scilly,2279,13027.56439,5.716351203
2013,E06000053,Isles of Scilly,2265,14454.79076,6.381806075
2014,E06000053,Isles of Scilly,2292,13427.90459,5.858597115
2015,E06000053,Isles of Scilly,2335,11192.66798,4.793433825
2017,E06000053,Isles of Scilly,2259,11839.6676,5.241110049
2018,E06000053,Isles of Scilly,2242,14238.71136,6.350897127
2007,E09000019,Islington,188636,843916.654,4.473783657
2008,E09000019,Islington,192089,861633.897,4.485597286
2009,E09000019,Islington,196704,807596.5468,4.105643743
2010,E09000019,Islington,200129,788616.4768,3.940540735
2011,E09000019,Islington,206285,753362.0329,3.652044661
2012,E09000019,Islington,211273,743220.3401,3.517819788
2013,E09000019,Islington,215855,796313.9521,3.689115156
2014,E09000019,Islington,221405,782746.6089,3.53536103
2015,E09000019,Islington,227507,789507.9269,3.470257737
2016,E09000019,Islington,232055,800492.2853,3.449579993
2017,E09000019,Islington,235000,785132.9835,3.340991419
2018,E09000019,Islington,239142,774455.0801,3.238473711
2007,E09000020,Kensington and Chelsea,162883,545908.3998,3.351536992
2008,E09000020,Kensington and Chelsea,162579,603074.5765,3.709424812
2009,E09000020,Kensington and Chelsea,161893,632765.6268,3.908542227
2010,E09000020,Kensington and Chelsea,160463,606490.2915,3.779627026
2011,E09000020,Kensington and Chelsea,158251,592902.2119,3.746593778
2012,E09000020,Kensington and Chelsea,156912,576339.4546,3.673010698
2013,E09000020,Kensington and Chelsea,157141,584146.3237,3.717338719
2014,E09000020,Kensington and Chelsea,157830,588255.464,3.727146069
2015,E09000020,Kensington and Chelsea,158589,580719.7589,3.661790912
2016,E09000020,Kensington and Chelsea,156773,581071.5941,3.706451966
2017,E09000020,Kensington and Chelsea,155741,616153.5446,3.956270633
2018,E09000020,Kensington and Chelsea,156197,634946.4698,4.065036267
2007,E10000016,Kent,1407791,2951640.62,2.096646889
2008,E10000016,Kent,1423308,3087900.153,2.1695235
2009,E10000016,Kent,1435269,3228454.739,2.249372583
2010,E10000016,Kent,1451905,3223037.111,2.219867767
2011,E10000016,Kent,1466466,2970402.827,2.025551787
2012,E10000016,Kent,1480151,2852351.885,1.927068174
2013,E10000016,Kent,1493114,2905666.822,1.946044858
2014,E10000016,Kent,1509301,2878797.958,1.907371663
2015,E10000016,Kent,1523100,2899994.318,1.904007825
2016,E10000016,Kent,1540438,2893911.22,1.878628819
2017,E10000016,Kent,1554636,2908330.356,1.870746821
2018,E10000016,Kent,1568623,2956237.162,1.884606538
2007,E06000010,Kingston upon Hull,255761,623441.7562,2.437595084
2008,E06000010,Kingston upon Hull,256746,659703.2939,2.569478371
2009,E06000010,Kingston upon Hull,256079,734418.218,2.867936137
2010,E06000010,Kingston upon Hull,256174,734119.4623,2.865706365
2011,E06000010,Kingston upon Hull,256123,647542.2768,2.528247275
2012,E06000010,Kingston upon Hull,257012,665873.4991,2.590826495
2013,E06000010,Kingston upon Hull,257188,664543.2374,2.583881197
2014,E06000010,Kingston upon Hull,257414,632512.6446,2.457180435
2015,E06000010,Kingston upon Hull,258587,615971.9744,2.382068605
2016,E06000010,Kingston upon Hull,260035,588399.7147,2.262771222
2017,E06000010,Kingston upon Hull,260673,591129.4847,2.267705074
2018,E06000010,Kingston upon Hull,260645,552052.045,2.118022771
2007,E09000021,Kingston upon Thames,154485,426459.0398,2.760520697
2008,E09000021,Kingston upon Thames,156027,427066.0749,2.73712931
2009,E09000021,Kingston upon Thames,157307,445011.1674,2.828934297
2010,E09000021,Kingston upon Thames,158648,438512.6539,2.764060397
2011,E09000021,Kingston upon Thames,160436,413420.0833,2.576853595
2012,E09000021,Kingston upon Thames,163200,370587.3026,2.270755531
2013,E09000021,Kingston upon Thames,165657,375603.257,2.26735518
2014,E09000021,Kingston upon Thames,168433,392984.4482,2.333179651
2015,E09000021,Kingston upon Thames,171609,396905.1098,2.312845537
2016,E09000021,Kingston upon Thames,173703,407479.686,2.345841384
2017,E09000021,Kingston upon Thames,174609,422179.0022,2.417853617
2018,E09000021,Kingston upon Thames,175470,408579.0506,2.32848379
2007,E08000034,Kirklees,407974,935287.3413,2.292517026
2008,E08000034,Kirklees,411807,941559.7162,2.286410178
2009,E08000034,Kirklees,414785,1017849.338,2.453920316
2010,E08000034,Kirklees,418339,996927.5094,2.383061367
2011,E08000034,Kirklees,422970,934161.3239,2.208575842
2012,E08000034,Kirklees,425346,887549.4359,2.086652833
2013,E08000034,Kirklees,427831,919066.3925,2.148199622
2014,E08000034,Kirklees,429998,934635.459,2.173580945
2015,E08000034,Kirklees,432855,925254.5871,2.137562433
2016,E08000034,Kirklees,435236,937290.9075,2.153523393
2017,E08000034,Kirklees,437145,921020.7679,2.106899925
2018,E08000034,Kirklees,438727,933017.883,2.126647968
2007,E08000011,Knowsley,148188,442209.2784,2.984109904
2008,E08000011,Knowsley,147822,455716.6245,3.082874163
2009,E08000011,Knowsley,147070,506629.9105,3.444821585
2010,E08000011,Knowsley,146398,535626.4711,3.658700741
2011,E08000011,Knowsley,145903,459620.5139,3.150178639
2012,E08000011,Knowsley,145942,435828.7989,2.986315104
2013,E08000011,Knowsley,146091,441299.6227,3.02071738
2014,E08000011,Knowsley,146429,401796.2125,2.743966103
2015,E08000011,Knowsley,147262,431955.8519,2.933247219
2016,E08000011,Knowsley,148001,387486.5312,2.618134548
2017,E08000011,Knowsley,148560,436071.3451,2.935321386
2018,E08000011,Knowsley,149571,433859.5087,2.900692706
2007,E09000022,Lambeth,284964,1102200.29,3.867858011
2008,E09000022,Lambeth,289126,1025351.326,3.546382291
2009,E09000022,Lambeth,294050,1168881.209,3.975110387
2010,E09000022,Lambeth,297650,1034977.39,3.477162406
2011,E09000022,Lambeth,304481,970379.8534,3.186996408
2012,E09000022,Lambeth,309366,888793.6978,2.872952095
2013,E09000022,Lambeth,312700,996528.1436,3.186850475
2014,E09000022,Lambeth,316637,990174.2733,3.127159092
2015,E09000022,Lambeth,320736,936966.1271,2.921300157
2016,E09000022,Lambeth,323063,963485.4928,2.982345526
2017,E09000022,Lambeth,324048,915026.4627,2.823737418
2018,E09000022,Lambeth,325917,998879.3164,3.064827292
2007,E10000017,Lancashire,1161832,2521283.737,2.170093212
2008,E10000017,Lancashire,1163352,2614123.911,2.247061862
2009,E10000017,Lancashire,1164141,2787236.706,2.394243228
2010,E10000017,Lancashire,1167579,2800407.566,2.398473736
2011,E10000017,Lancashire,1171558,2701311.212,2.305742619
2012,E10000017,Lancashire,1175370,2661754.86,2.264610174
2013,E10000017,Lancashire,1178594,2684590.008,2.277790323
2014,E10000017,Lancashire,1182605,2703598.838,2.286138514
2015,E10000017,Lancashire,1188875,2711209.746,2.280483437
2016,E10000017,Lancashire,1195418,2780300.881,2.325798073
2017,E10000017,Lancashire,1201855,2768038.338,2.303138347
2018,E10000017,Lancashire,1210053,2818524.582,2.329257133
2007,E08000035,Leeds,738560,1749379.682,2.368635835
2008,E08000035,Leeds,741665,1823529.875,2.458697492
2009,E08000035,Leeds,743885,1916483.427,2.576316805
2010,E08000035,Leeds,747571,1928581.721,2.579797398
2011,E08000035,Leeds,750683,1867214.478,2.487354154
2012,E08000035,Leeds,757566,1863422.737,2.459749695
2013,E08000035,Leeds,760894,1919789.146,2.523070422
2014,E08000035,Leeds,765430,1926448.062,2.516818078
2015,E08000035,Leeds,773213,1918835.003,2.481638311
2016,E08000035,Leeds,781087,1917366.86,2.454741738
2017,E08000035,Leeds,784846,1985013.945,2.529176354
2018,E08000035,Leeds,789194,1964953.426,2.489823068
2007,E06000016,Leicester City,311303,754553.9415,2.423856954
2008,E06000016,Leicester City,315473,783333.2977,2.483043866
2009,E06000016,Leicester City,319708,852624.9861,2.666886615
2010,E06000016,Leicester City,324912,866112.6305,2.665683725
2011,E06000016,Leicester City,329627,843760.4755,2.559743211
2012,E06000016,Leicester City,332067,820179.1667,2.469920729
2013,E06000016,Leicester City,334631,788744.2356,2.357056685
2014,E06000016,Leicester City,338491,808313.176,2.387990156
2015,E06000016,Leicester City,344036,823781.173,2.394462129
2016,E06000016,Leicester City,349513,821436.7138,2.35023222
2017,E06000016,Leicester City,353540,804017.8608,2.27419206
2018,E06000016,Leicester City,355218,791846.7526,2.229185324
2007,E10000018,Leicestershire,634555,1197327.629,1.886877622
2008,E10000018,Leicestershire,639236,1278815.708,2.000537686
2009,E10000018,Leicestershire,642255,1332333.762,2.074462265
2010,E10000018,Leicestershire,646292,1294276.177,2.002618285
2011,E10000018,Leicestershire,651179,1258228.381,1.9322312
2012,E10000018,Leicestershire,656182,1239104.771,1.88835532
2013,E10000018,Leicestershire,660917,1037988.417,1.570527641
2014,E10000018,Leicestershire,666682,1042335.216,1.563466864
2015,E10000018,Leicestershire,673410,1044759.468,1.551446323
2016,E10000018,Leicestershire,680466,1030606.487,1.514559856
2017,E10000018,Leicestershire,690212,1085875.703,1.573249528
2018,E10000018,Leicestershire,698268,1058188.398,1.515447361
2007,E09000023,Lewisham,261188,978046.9941,3.744609224
2008,E09000023,Lewisham,266508,1034917.74,3.883252061
2009,E09000023,Lewisham,270418,1069337.704,3.954388036
2010,E09000023,Lewisham,272525,1263291.075,4.635505275
2011,E09000023,Lewisham,276938,1178832.253,4.256664859
2012,E09000023,Lewisham,280705,1161788.077,4.13882217
2013,E09000023,Lewisham,284956,1169518.165,4.104206142
2014,E09000023,Lewisham,290284,1171046.867,4.034141968
2015,E09000023,Lewisham,294999,1254250.121,4.251709738
2016,E09000023,Lewisham,298903,914786.6572,3.060480012
2017,E09000023,Lewisham,301307,902973.721,2.9968561
2018,E09000023,Lewisham,303536,959718.8562,3.16179582
2007,E10000019,Lincolnshire,693739,1432142,2.064381561
2008,E10000019,Lincolnshire,700780,1497987,2.137599532
2009,E10000019,Lincolnshire,705599,1603645,2.272742733
2010,E10000019,Lincolnshire,711805,1551280,2.17936092
2011,E10000019,Lincolnshire,714768,1347247,1.884873134
2012,E10000019,Lincolnshire,719184,1252878,1.742082694
2013,E10000019,Lincolnshire,724523,1222082,1.686740103
2014,E10000019,Lincolnshire,731886,1248210,1.705470524
2015,E10000019,Lincolnshire,737350,1280938,1.737218417
2016,E10000019,Lincolnshire,744811,1217536,1.634691217
2017,E10000019,Lincolnshire,751171,1212287,1.613862889
2018,E10000019,Lincolnshire,755833,1305519,1.727258535
2007,E08000012,Liverpool,453582,1529641.561,3.372359487
2008,E08000012,Liverpool,454468,1545275.769,3.400186084
2009,E08000012,Liverpool,457523,1658537.035,3.625035321
2010,E08000012,Liverpool,461403,1631239.171,3.535389173
2011,E08000012,Liverpool,465656,1439286.039,3.090878329
2012,E08000012,Liverpool,470191,1397705.572,2.972633614
2013,E08000012,Liverpool,471789,1430416.204,3.031898167
2014,E08000012,Liverpool,474569,1439898.715,3.03411878
2015,E08000012,Liverpool,480873,1292141.382,2.687074097
2016,E08000012,Liverpool,487605,1319276.66,2.705625783
2017,E08000012,Liverpool,491549,1377614.849,2.802599231
2018,E08000012,Liverpool,494814,1490089.889,3.011414166
2007,E06000032,Luton,189742,441747.8973,2.328150316
2008,E06000032,Luton,192084,452388.0713,2.35515749
2009,E06000032,Luton,195449,500093.5345,2.558690679
2010,E06000032,Luton,199583,472903.325,2.369456943
2011,E06000032,Luton,203641,448488.1393,2.20234697
2012,E06000032,Luton,205498,429773.1368,2.091373818
2013,E06000032,Luton,207404,449874.5397,2.169073594
2014,E06000032,Luton,210173,467547.3002,2.224583082
2015,E06000032,Luton,213581,482430.5495,2.258770909
2016,E06000032,Luton,215914,508660.8194,2.355849178
2017,E06000032,Luton,214658,513609.3771,2.392686865
2018,E06000032,Luton,214109,500679.1242,2.338431006
2007,E08000003,Manchester,470538,1342051.036,2.852162919
2008,E08000003,Manchester,477408,1360998.548,2.850808004
2009,E08000003,Manchester,483784,1529769.262,3.162091475
2010,E08000003,Manchester,492598,1421933.434,2.886600096
2011,E08000003,Manchester,502902,1281081.682,2.547378381
2012,E08000003,Manchester,510501,1308862.863,2.563879135
2013,E08000003,Manchester,513665,1267197.963,2.46697354
2014,E08000003,Manchester,518834,1292225.753,2.490634293
2015,E08000003,Manchester,529809,1288549.855,2.432102615
2016,E08000003,Manchester,541319,1323696.156,2.445316267
2017,E08000003,Manchester,545501,1354705.583,2.483415398
2018,E08000003,Manchester,547627,1393733.591,2.545041773
2007,E09000024,Merton,194260,516115.4664,2.656828304
2008,E09000024,Merton,195859,527397.3279,2.692739817
2009,E09000024,Merton,198136,554744.2255,2.799815407
2010,E09000024,Merton,199136,532212.5663,2.6726085
2011,E09000024,Merton,200543,544193.7287,2.713601216
2012,E09000024,Merton,202047,535861.581,2.652163017
2013,E09000024,Merton,203637,537767.3785,2.640813695
2014,E09000024,Merton,204598,566167.3053,2.76721818
2015,E09000024,Merton,205965,559506.2608,2.716511353
2016,E09000024,Merton,206706,537094.5177,2.598349916
2017,E09000024,Merton,206052,550950.2325,2.673840741
2018,E09000024,Merton,206186,556476.9932,2.698907749
