lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001051,588,0.96794202465721,32.307408164886,1628,0.594558983204674,19.8448453101265
E01001052,559,0.795424323540156,33.4627335023445,1376,0.578070002572788,24.3188470220527
E01001053,1053,1.60654703863969,56.2231589743046,1602,1.00283835121079,35.0956048528743
E01001054,943,1.32067426217673,50.2364727417651,1739,0.75944465910105,28.8881384368977
E01001055,1174,1.26991082571183,72.0741819210544,1588,0.799691955737926,45.3867644339133
E01001056,1435,1.61802305389786,78.1817843261109,1875,0.862945628745523,41.6969516405925
E01001057,1415,1.41918510569026,61.0321168584905,1926,0.736856233484041,31.6885341944395
E01001058,1324,1.18382631262886,45.4629516232189,1315,0.900248146485825,34.5725867857178
E01001059,1281,1.01584765870706,42.7420078767071,1459,0.696262960045963,29.2954132122736
E01001060,1416,1.24523691311614,48.7612594089046,1619,0.769139538675813,30.11813428592
E01001061,1551,1.11665907468554,51.0129991911178,1513,0.73804301036718,33.7164568348432
E01001062,1081,0.484846261431588,39.7753073788486,1556,0.311597854390481,25.5625368758667
E01001063,783,0.256557457622237,20.5164388782331,1573,0.163100735932764,13.0428727770077
E01001064,1210,0.85403993614903,39.6412967768759,1615,0.528817297925096,24.5456945986848
E01001065,1150,1.09251814659332,40.4483391980778,1386,0.788252631019709,29.1835059149191
E01001066,1519,0.940049376160113,48.3037258533747,1446,0.650103303015292,33.4050662886408
E01001067,864,0.294784284307052,15.7889225793762,1739,0.16951367700233,9.0793114314987
E01001068,1500,0.28855405059601,24.4412948071524,1908,0.15123377913837,12.8099029387591
E01001069,954,0.204792323959742,15.379831729887,1422,0.144017105456922,10.8156341279093
E01001070,803,0.26095618368783,14.3008866581332,1815,0.143777511673735,7.87927639566568
E01001071,870,0.185792077607301,14.3710020995498,2037,0.0912086782559161,7.05498384857625
E01001072,1061,0.213616993256239,17.1386281351887,1494,0.142983261885033,11.4716386447046
E01001073,538,0.148981705554467,8.05013547981659,1461,0.101972419955145,5.51001743998398
E01001074,651,0.20896797413644,11.0425497704543,2123,0.0984305106624775,5.20138943497612
E01001075,1054,0.198440887158346,16.5086887224811,1620,0.122494374789102,10.1905485941241
E01001076,855,1.78944983118909,47.2276867753213,1729,1.03496230838004,27.3150299452408
E01001077,704,1.52201888151554,38.7765590680815,1411,1.0786809932782,27.4816152147991
E01001078,704,1.52614508803411,39.5217483906882,1488,1.02563513980787,26.5603147786883
E01001079,890,1.83585767512878,49.2132213897052,1766,1.03955700743419,27.8670562795612
E01001080,745,1.53721918187067,40.5065683845884,1685,0.912296250368349,24.0395064596964
E01001081,698,1.42801990383165,38.1046712696262,1495,0.955197260088062,25.4880744278436
E01001082,902,1.76535153429966,50.2316853149532,1558,1.1330882761872,32.2411330647967
E01001083,808,0.345579611940305,19.4560280710274,1660,0.208180489120666,11.7204988379683
E01001084,1376,0.556307056077333,63.8189397091052,1924,0.289140881537076,33.1699270837345
E01001085,448,0.1845633986725,11.8363191379655,1693,0.10901559283668,6.9913284925963
E01001086,1065,0.486394532055215,30.2279870686347,1745,0.278736121521613,17.3226286926273
E01001087,1458,0.645702713687767,37.3172726069867,2688,0.240216783365985,13.8829139162897
E01001088,959,0.363625287819731,25.6271590187561,1798,0.202238758520429,14.2531473964161
E01001089,1117,0.480468209064355,31.1832568146789,2032,0.236450890287576,15.3460909521058
E01001090,1732,0.60355334700956,47.3345702902351,2385,0.253062200004008,19.8467799959057
E01001091,1152,0.466283489053389,32.3850205512598,1676,0.278212105640447,19.3228046248567
E01001092,1210,0.298388645694585,14.076825540041,1827,0.163321645153029,7.7048853530602
E01001093,384,0.114374648337462,6.12868327013677,1718,0.0665743005456706,3.5673360128852
E01001094,1231,0.28567238624029,14.6056684722583,1572,0.181725436539624,9.2911377049989
E01001095,208,0.118434700447705,5.04563300226987,1562,0.0758224714774038,3.23023879786803
E01001096,417,0.173390114139959,8.72791912450829,1460,0.118760352150657,5.97802679760842
E01001097,605,0.168078526911118,8.31963868867146,2486,0.067610026915172,3.34659641539479
E01001098,527,0.182123872065364,9.81168745253259,1485,0.122642338091154,6.60719693773238
E01001099,628,0.159955707514682,9.93853886576649,1562,0.102404422224508,6.36270093839084
E01001100,237,0.153707693504485,6.94483240390755,1484,0.103576612873642,4.67980620209404
E01001101,645,0.370287872335707,19.0728766240781,1375,0.269300270789605,13.8711829993295
E01001102,980,0.600679395456018,30.3899831085432,1556,0.386040742580989,19.5308374733568
E01001103,905,0.57884913715454,28.0446256885293,1743,0.332099332848273,16.0898598327764
E01001104,499,0.191209266201514,12.0970808838272,1710,0.111818284328371,7.07431630633172
E01001105,719,0.445260737010353,21.3043988683469,1771,0.251417694528714,12.0295871645098
E01001106,502,0.238636074509838,13.279912437926,1524,0.15658535072824,8.71385330572573
E01001107,630,0.418383280120644,20.0102429616816,1645,0.254336340498872,12.1642814356727
E01001108,1179,0.71543781116485,37.5087327939116,1837,0.389459886317284,20.4184718529731
E01001109,618,0.359573275175226,21.396068666569,2060,0.174550133580207,10.3864411002762
E01001110,828,0.608128655760587,29.4352886194557,1942,0.313145548795359,15.1572032026034
E01001111,434,0.202827572598302,13.9159353634301,1654,0.122628520313363,8.41350384729755
E01001112,748,0.41338792109139,25.4189699082006,2053,0.201357974228636,12.3813784258162
E01001113,362,0.176447225062392,11.8627048989928,1848,0.0954801001419869,6.4192126076801
E01001114,206,0.175004009255845,6.62563077416819,1406,0.124469423368311,4.71239742117225
E01001115,305,0.690359402283897,17.8611775861645,1637,0.421722298279717,10.910920944511
E01001116,161,0.125677085178675,4.73573785733202,1341,0.0937189300362978,3.53149728361821
E01001117,649,1.36135444631997,32.0163853214853,3234,0.420950663673459,9.89993361827005
E01001118,321,0.298370873400672,12.0685035396714,2011,0.148369404972984,6.00124492276049
E01001119,1470,0.930390517142348,47.8104074266943,1383,0.672733562648119,34.5700704459105
E01001120,1425,0.871413683169026,45.2891804889216,1349,0.645970113542644,33.5724095544267
E01001121,1408,0.949291862675106,45.7499118833188,1296,0.732478289101162,35.3008579346595
E01001122,1405,1.07492401616174,47.7416576417918,1567,0.685975760154267,30.4669161721709
E01001123,1545,1.21018888619835,54.01038001628,1555,0.778256518455533,34.7333633545209
E01001124,1521,1.06721624712942,53.5556539581403,1562,0.683237034013713,34.2865902420872
E01001125,1782,1.22391493698836,60.0415033527551,1694,0.722499962803045,35.4436265364552
E01001126,1390,0.825127021682858,43.6196332328581,1426,0.578630449987979,30.5888031085962
E01001127,961,0.286588625403865,23.9446001936334,1547,0.18525444434639,15.4780867444301
E01001128,257,0.154656672860963,7.81611431778142,1674,0.0923874987222,4.66912444311913
E01001129,1078,0.285889485446936,25.6932608098086,1390,0.205675888810745,18.4843602948263
E01001130,241,0.183275631433414,8.46391598052724,1860,0.0985352857168893,4.55049246264906
E01001131,798,0.227718485541638,20.2146754605908,1625,0.140134452641008,12.4398002834405
E01001132,572,0.172503867887173,14.9195875664328,1445,0.119379839368286,10.3249740944171
E01001133,696,0.21344980874551,18.014068839321,1577,0.135351812774578,11.4229986298801
E01001134,908,0.36892809281394,30.3156975550011,1682,0.219338937463698,18.0236014001196
E01001135,902,0.232877006928801,20.1334391193168,1749,0.13314866033665,11.5114002969221
E01001136,994,0.3880462513531,30.261246840843,2053,0.189014248101851,14.7400130739615
E01001137,1425,0.271719268032872,25.4572583970385,2009,0.135251004496203,12.671606967167
E01001138,497,0.0973265114494702,9.01896126367321,1565,0.062189464184965,5.76291454547809
E01001139,1095,0.508129238636587,44.581268673551,1672,0.303905047031451,26.6634382018846
E01001140,596,0.197789748644253,17.4712188175189,1697,0.116552592011935,10.2953558146841
E01001141,687,0.287829705569524,25.2759449963249,1359,0.211795221169627,18.5989293571191
E01001142,1035,0.449942892268707,40.049964775362,1789,0.251505250010457,22.3867885832096
E01001143,1196,0.49768859375802,36.1121788954894,2101,0.236881767614479,17.1880908593476
E01001144,843,0.404588212261061,30.3041764941129,1645,0.245950281009763,18.4219917897343
E01001145,1120,0.456762669744876,34.491162352452,2003,0.2280392759585,17.2197515489026
E01001146,957,0.491027032865795,16.2201024148816,1647,0.298134203318637,9.84827104728694
E01001147,1316,0.728679849763614,22.8036651511744,1701,0.428383215616469,13.406034774353
E01001148,1124,0.522276538151209,18.1874137435384,1648,0.316915375091753,11.0360520288461
E01001149,843,0.353375175944173,17.7227696061746,1565,0.22579883446912,11.3244534224758
E01001150,1035,0.424623512233651,35.6442542652577,1729,0.245589075901475,20.6155316745273
E01001151,1297,0.645065742912419,21.0452582509077,1760,0.366514626654784,11.9575330971066
E01001152,1527,0.755320493919877,24.1324164890397,1849,0.4085021600432,13.0516043748186
E01001153,669,0.377360378762395,12.4613044788676,1542,0.244721387005444,8.08126101093877
E01001154,450,0.287862797197204,12.2434417443236,1986,0.144946020743809,6.1648749971418
E01001155,502,0.437428889366722,13.9754656816667,1751,0.249816613002125,7.98141957833622
E01001156,1576,0.384245576412949,35.1668673222642,1744,0.22032429840192,20.1644881435001
E01001157,1137,0.602526408434356,34.1442104847065,1701,0.354218934999622,20.0730220368645
E01001158,1257,0.385974054667156,26.435797068108,1686,0.228928858046949,15.6795949395659
E01001159,1518,0.461617195679907,51.1595016731208,1973,0.233967154424687,25.9298031794834
E01001160,1301,0.799412339542709,27.3288090266786,2037,0.392445920246789,13.41620472591
E01001161,1428,0.841321416386824,30.9971961808013,1888,0.445615156984547,16.4180064516956
E01001162,1732,0.463541954118906,52.8531198558002,1792,0.258672965468139,29.4939284909599
E01001163,1827,0.75459632430213,95.5330794435733,2002,0.376921240910155,47.7188209008857
E01001164,1768,0.357962873098833,35.3233240162884,2144,0.166960295288635,16.4754309777464
E01001165,875,0.372796044739187,20.7327939761947,1722,0.216490153739365,12.0399500442478
E01001166,719,0.304470328481684,18.7513473100438,2034,0.149690426982146,9.2189514798642
E01001167,1692,0.594584722781994,35.9862595973763,2211,0.268921177196741,16.2760106727166
E01001168,943,0.348615433632894,20.8126972343663,1800,0.193675240907163,11.562609574648
E01001169,1656,0.468662143094091,33.5449479546962,1815,0.258216056801152,18.4820649888133
E01001170,1106,0.35495757655678,26.8308882033103,2157,0.164560767991089,12.4389838680159
E01001171,1104,0.402932900944633,24.6211338960748,1784,0.225859249408426,13.8010840224634
E01001172,2028,0.540454666076934,40.4358060772917,2168,0.249287207600062,18.6512020651714
E01001173,1007,0.321621746944264,21.4550252787976,2799,0.114905947461331,7.66524661621922
E01001174,618,2.47739969124451,64.4998378772881,1593,1.55517871390114,40.4895404126102
E01001175,396,0.878227126692329,20.669263661698,1612,0.544805909858765,12.8221238596141
E01001176,851,3.76110154251501,94.8767200366139,1966,1.91307301246949,48.258758919946
E01001177,405,1.60782124084116,41.2294467805413,1691,0.950810905287498,24.3816953167009
E01001178,414,1.01621641013151,22.8820847942642,1602,0.634342328421666,14.2834486855582
E01001179,450,1.86478764714135,46.8982109872595,1590,1.17282241958576,29.4957301806663
E01001180,331,1.24864562075499,30.8429064748525,1835,0.680460828749311,16.8081234195382
E01001181,438,0.982684300248328,20.7038414958324,2182,0.450359440993734,9.48846997975822
E01001182,402,0.400763115304417,14.4984364506806,1321,0.303378588421209,10.9753493192131
E01001183,537,1.40091965270672,36.2692646640826,1783,0.785709283626874,20.3417076074496
E01001184,412,0.947985418895733,26.1314312689373,1341,0.706924249735818,19.4865259276192
E01001185,924,0.382977370989455,28.0280069629967,1663,0.230293067341825,16.8538827197815
E01001186,1130,0.442321920790113,32.8674229334942,1851,0.238963760556517,17.7565764092351
E01001187,1033,0.566871075205399,44.3670426578566,2026,0.279798161503158,21.8988364550131
E01001188,1147,0.552687788391991,38.8018266452806,1932,0.286070283846786,20.0837612035614
E01001189,761,0.303882604642877,22.1340480757782,1211,0.250935263949527,18.2774963466376
E01001190,1158,0.475809695585042,35.2178309770702,1544,0.308166901285649,22.8094760214186
E01001191,1366,0.54294024166231,41.1592556632384,2067,0.262670653924678,19.9125571665401
E01001192,1193,0.449691367674987,34.0496005500396,1779,0.252777609710504,19.1397417369531
E01001193,982,0.560777375043406,40.9223324587822,1761,0.318442575265989,23.2381217823863
E01001194,1197,0.42429308728357,32.7046186699178,1641,0.258557640026551,19.9296884033625
E01001195,1637,0.23278927667414,28.6464642687704,1786,0.130341140355062,16.039453677923
E01001196,931,0.187817755251152,18.3660472913281,1806,0.103996542221014,10.1694614016213
E01001197,964,0.235732598564644,21.303741396681,1829,0.12888605717039,11.6477536340519
E01001198,591,0.132099026396828,11.638383749059,1603,0.0824073776648959,7.26037663696758
E01001199,592,0.148548739274365,12.8374193450289,1807,0.0822073820002019,7.10427191202487
E01001200,465,0.128772334178777,9.67760969536869,1543,0.0834558225397128,6.27194406699202
E01001201,516,0.129712173414272,10.4389743829028,1655,0.0783759355977473,6.30753739148208
E01001202,794,0.21550767722803,17.6219160803865,2230,0.096640214003601,7.90220452035271
E01001203,425,0.129395384725039,9.51269270035829,1762,0.0734366542139833,5.39880402971526
E01001204,1129,0.175294800333214,9.48338832981706,1484,0.11812318081753,6.39042340284168
E01001205,1007,0.276878259424365,13.4862081149997,1517,0.182516980503866,8.89005149307827
E01001206,539,0.407112028078147,15.9836035271448,1474,0.276195405751796,10.8436930306274
E01001207,1133,0.187368941703339,10.7832296879147,1640,0.114249354697158,6.57514005360652
E01001208,410,0.0785265513048538,4.30257530513209,1357,0.0578677607257582,3.17065239877088
E01001209,174,0.0384594845071379,2.67361203714712,1631,0.0235803093238123,1.63924711045194
E01001210,850,0.295901132303429,14.7231926846804,1639,0.180537603601848,8.98303397478976
E01001211,190,0.0257430985331602,2.45863416299596,1678,0.0153415366705365,1.46521702204765
E01001212,405,0.06959338371255,4.53546088260857,1687,0.0412527467175756,2.68847710883733
E01001213,985,1.68653631865602,65.9634700391646,1866,0.903824393706336,35.3501983060904
E01001214,991,1.55039777172371,74.9267647605347,1727,0.897740458438746,43.3855036250925
E01001215,979,1.78049582035588,64.83951007487,1969,0.904264002212231,32.9301727145099
E01001216,666,1.02047137170407,47.1066652883106,1640,0.622238641282968,28.7235763953113
E01001217,491,1.23256427193662,38.5794723659387,1459,0.844800734706386,26.4424073789847
E01001218,1089,2.25072623451944,81.7991934526848,1911,1.17777406306617,42.8043921782757
E01001219,1510,2.08682016608436,120.443484556807,2019,1.03359096883822,59.6550195922769
E01001220,909,1.51037317756178,69.8364388831398,1351,1.11796682276964,51.6924047987711
E01001221,742,0.168543399365206,11.5805993772221,2325,0.0724917846732069,4.980902957945
E01001222,1707,0.231812372832397,20.7722465083841,2586,0.0896412887982975,8.032577922809
E01001223,196,0.0346027230964467,2.60074532163638,1358,0.0254806502919342,1.91512910282503
E01001224,803,0.11104350495215,7.0756831269051,1477,0.0751817907597493,4.79057760792491
E01001225,345,0.0694428964402587,5.07242664370242,1650,0.0420866039031871,3.07419796588026
E01001226,310,0.055703388900706,3.80803276597484,1469,0.0379192572503104,2.59226192374053
E01001227,636,0.0928948286339516,6.34746107073452,1452,0.0639771547065782,4.3715296630403
E01001228,911,0.136725022429529,10.9748591046033,1809,0.075580443576301,6.06680989751424
E01001229,1147,1.24231620056953,34.9108083289577,1516,0.819469789293887,23.028237684009
E01001230,632,0.37262260325424,13.007897803043,1426,0.26130617339007,9.12194796847336
E01001231,773,0.326006360297728,18.8616201196042,1817,0.179420121242558,10.3806384807948
E01001232,672,0.561077644195576,18.6775935458172,1487,0.377321885807381,12.5605874551562
E01001233,1161,1.35731930230554,36.3175696882766,1384,0.980722039238107,26.2410185608935
E01001234,534,0.151922395836371,12.213580503672,1417,0.1072141113877,8.6193228677996
E01001235,269,0.0541859685147829,4.87926352935246,1636,0.0331210076496228,2.98243492014209
E01001236,389,0.131794772642975,7.17865889255471,1562,0.0843756547010084,4.59581235118739
E01001237,387,0.161151664907201,7.12295491381979,1495,0.10779375579077,4.7645183370032
E01001238,3351,0.561873497512598,65.402214113174,3635,0.154573176757248,17.9923560146283
E01001239,947,0.243943788214001,24.9485187820855,1491,0.163610857286386,16.7327423085751
E01001240,1472,0.578141396755122,53.9764559874072,1571,0.368008527533496,34.3580241803993
E01001241,1047,0.377410486516431,33.9571526107755,1503,0.251104781448058,22.5929159086996
E01001242,559,0.18795348043558,15.3350280431747,1479,0.127081460740757,10.3685111853784
E01001243,632,0.247814749964459,20.1542975803405,2430,0.101981378586197,8.29394962153931
E01001244,360,0.13825553412579,9.71109410238112,2729,0.0506616101596884,3.55848079969993
E01001245,268,0.0884338212575509,5.2993097898668,2046,0.0432227865383924,2.59008298624966
E01001246,463,0.114561595410749,11.2404370059952,1394,0.0821819192329621,8.0634411807713
E01001247,2033,0.327667126161542,37.4916045344462,2295,0.142774346911347,16.3362111261204
E01001248,632,0.319612573976195,17.4288133650453,1459,0.219062764891155,11.9457254044176
E01001249,1399,0.260788576882791,20.3426978332381,2294,0.113682901866953,8.86778458292853
E01001250,831,0.340559341776578,19.2352830759974,2053,0.165883751474222,9.3693536658536
E01001251,1383,1.23795409012788,47.8283030092715,1658,0.74665506039076,28.8469861334569
E01001252,1529,0.988130371838453,52.3204804942905,2169,0.455569558247327,24.1219366040989
E01001253,908,0.546773249259139,27.0667467444813,1850,0.295553107707643,14.6306739159358
E01001254,1007,0.618084240735476,31.68844246123,1624,0.380593744295244,19.5125877224323
E01001255,429,0.126024473614282,8.2029426640018,1539,0.0818872473127241,5.33004721507589
E01001257,1297,1.69248460414605,110.06260620716,1988,0.851350404500026,55.3634840076256
E01001258,515,0.903175990512404,35.8920932667148,1673,0.539854148542979,21.4537317792676
E01001259,424,0.61385031680112,24.7027524303919,1491,0.411703767136901,16.5679090747095
E01001260,1462,0.667994434467429,48.9902984421316,1834,0.364228154017137,26.7122674166475
E01001261,1242,0.754405643732379,51.1160172159566,2177,0.346534517102609,23.4800262820196
E01001262,652,0.778615208725937,56.941604222042,1586,0.490930144215597,35.90265083357
E01001263,784,1.04148674341472,67.635753905098,1655,0.629297125930345,40.8675250181861
E01001264,562,0.433486098153024,26.0207572168948,1629,0.266105646502777,15.9734543995671
E01001265,1713,0.707704474978025,35.622797331306,1704,0.415319527569263,20.9053974948979
E01001266,1888,0.757437417730036,40.7424598031074,1834,0.41299750148857,22.2150816810836
E01001267,1774,0.807636353219947,51.7365807157944,1967,0.410592960457523,26.3022779439727
E01001268,1056,0.456828206636732,36.1813155163242,1712,0.266838905745755,21.1339459791613
E01001269,1192,0.326268145005803,21.6224334085898,2046,0.15946634653265,10.5681492710605
E01001270,1651,0.21311157128653,19.0635545205738,1662,0.128225975503327,11.4702494106942
E01001271,1878,0.326171795855748,25.6813287506577,1951,0.167181853334571,13.1631618404191
E01001272,1661,0.708196581813094,35.2532525163365,1625,0.43581328111575,21.6943092408225
E01001273,355,0.0813444632979868,7.54800137638206,1653,0.0492102016321759,4.5662440268494
E01001274,566,0.101715214401974,10.9902351390126,1602,0.0634926431972369,6.86032155993297
E01001275,279,0.0548740735255497,5.0167031373954,1978,0.0277422009734832,2.53625032224237
E01001276,261,0.151375024415327,10.2606956656316,1901,0.0796291553999618,5.39752533699714
E01001277,162,0.0695351132841608,4.66645457043275,1956,0.0355496489182826,2.38571297056889
E01001278,309,0.0985737430629195,8.13979042524651,1911,0.0515822831307794,4.25944030625145
E01001279,156,0.038377295166639,2.22458702122782,1442,0.0266139356218024,1.54270944606645
E01001280,255,0.0760950833110031,4.65944874228508,1841,0.0413335596474759,2.5309335916812
E01001281,136,0.0212268623472492,1.70391793976034,1596,0.0133000390646925,1.06761775674207
E01001282,538,0.608260457641931,21.2664471843579,1461,0.416331593184073,14.5560897907994
E01001283,519,0.585217191529297,19.5279511648736,1508,0.38807506069582,12.9495697379798
E01001284,556,0.597371479610164,18.8557124150363,1508,0.39613493342849,12.5037880736315
E01001285,765,0.957452986088454,28.9190913393451,1765,0.542466281069945,16.3847542999122
E01001286,991,1.27602513941672,36.5570676651884,1537,0.830205035404501,23.7846894373379
E01001287,412,0.412111321818339,18.3098558642042,1454,0.283432821058005,12.5927481872106
E01001288,1190,1.6918645311029,44.3982524134765,1369,1.23583968670775,32.4311558900486
E01001289,1161,1.3973676264665,41.3102694667771,1316,1.061829503394,31.3907822695874
E01001290,1634,2.21243809298142,60.5232564949848,1862,1.18820520568283,32.5044342078329
E01001291,778,1.88732328402346,63.591764952809,1620,1.16501437285399,39.2541758967957
E01001292,361,0.773712819304246,25.0770384065184,1592,0.486000514638345,15.7519085468081
E01001293,713,1.99532564598234,59.8355431081046,1561,1.27823551952745,38.3315458732253
E01001294,998,1.86696458720767,69.3787229851544,1843,1.01300303158311,37.6444508872243
E01001295,744,1.81576672424853,55.8090128966636,1740,1.04354409439571,32.0741453429101
E01001296,779,1.95617614911988,59.7284498294997,1398,1.39926763170234,42.7242130396993
E01001297,1445,2.17387759588327,93.6724321625186,1808,1.20236592692659,51.8099735412161
E01001298,1304,2.29375114746983,94.9329189475484,1911,1.20028840788584,49.6770899777856
E01001299,1019,0.184721776432469,13.9126936258735,1750,0.105555300818553,7.95011064335629
E01001300,1145,1.01025739670048,28.3478192848238,1607,0.628660483323262,17.6402111293241
E01001301,1637,2.12392011497634,52.5180358694487,1643,1.29270853011341,31.9647205535294
E01001302,1309,0.90515739599353,29.1245865089555,1589,0.569639645055714,18.3288776016082
E01001303,1109,0.577049812992828,20.493409134216,1643,0.351217171632884,12.4731644152258
E01001304,1479,1.70107904365552,44.4244795631633,1634,1.04105204630081,27.187563992144
E01001305,839,0.162140079937381,11.0759575508704,1710,0.0948187601972986,6.47716815840372
E01001306,1219,0.19323209594675,14.1875912855826,1622,0.119131995034987,8.74697366558731
E01001307,596,0.673293471223795,21.6490735384136,1857,0.36257052839192,11.6580902199319
E01001308,1703,5.61414328164474,75.2688546957896,1969,2.851266267976,38.2269449953223
E01001309,1298,0.262489992062527,21.0677900035746,1770,0.148299430543801,11.9027062167088
E01001310,844,0.181853063913592,14.4785086643705,1880,0.0967303531455277,7.70133439594178
E01001311,1568,0.328494893564522,26.4069116121032,2011,0.163349027133029,13.1312340189474
E01001312,993,1.30969553755557,45.3826569808818,1853,0.706797375906943,24.4914500706324
E01001313,1406,4.42852688940337,61.4139629051809,1640,2.70032127402645,37.4475383568176
E01001314,873,2.22436979116581,40.8999513081391,1587,1.40161927609692,25.7718659786636
E01001315,1054,0.194515652290424,16.381715101003,1442,0.134892962753415,11.3604126914029
E01001316,326,0.134715920999384,9.72768730936677,1608,0.0837785578354379,6.04955678443207
E01001317,254,0.155788083114351,11.8393742185244,1962,0.0794026927188332,6.03433956091965
E01001318,371,0.193255653794044,11.9088145477856,1792,0.107843556804712,6.64554383246962
E01001319,1117,0.203863411402438,17.6271872771654,1478,0.137931942762137,11.9263784013298
E01001320,132,0.145986499440857,7.34307716016849,1528,0.09554090277543,4.80567876974378
E01001321,290,0.179182501194384,11.4776842254201,1996,0.0897707921815551,5.75034279830665
E01001322,578,0.165191737385121,12.9396555170286,1857,0.0889562398412071,6.96804282015539
E01001323,260,0.167846579391628,9.9583748238977,1806,0.0929383053109787,5.51405029008732
E01001324,822,0.776822415367618,38.37103289266,1707,0.455080501094094,22.4786367268073
E01001325,586,0.744317895139003,20.8030906248816,1738,0.428261159458575,11.969557321566
E01001326,807,0.755369608742744,40.905446408532,1758,0.429675545359923,23.2681720185051
E01001327,439,0.482633766370251,26.3721825586535,1853,0.260460748176066,14.2321546457925
E01001328,635,0.730441421245133,36.885313410804,1729,0.422464673941662,21.33332181076
E01001329,318,0.387276978958647,15.1624677380843,1898,0.204044772897074,7.98865528876941
E01001330,894,1.172427814321,72.9322946686108,1814,0.646321838104187,40.2052341061802
E01001331,340,0.436076132951059,23.4328585113394,1689,0.258185987537631,13.8738061049967
E01001332,884,1.16848535176041,82.0715462057232,1488,0.78527241381748,55.1556090092226
E01001333,1008,1.35739932995006,50.2494348956806,2188,0.620383606010082,22.9659208846804
E01001334,543,0.695480783629743,28.8201419418986,1574,0.441855643983318,18.3101282985378
E01001335,1116,0.676506552675333,32.4926655037844,1732,0.390592697849499,18.7601994825545
E01001336,1322,0.641307897682572,34.0309349832756,1595,0.402073917042365,21.3360093939032
E01001337,1147,1.41940433449215,48.3616731828765,1505,0.943125803649266,32.1340021148681
E01001338,729,0.95832451177066,45.2205068298563,1830,0.523674596595989,24.7106594698668
E01001339,424,0.456163640823951,19.3598570004233,1423,0.320564751106079,13.6049592413375
E01001340,1127,1.83335856050253,50.343733352884,1849,0.991540595187954,27.2275464320627
E01001341,1751,1.3150458189123,116.463874573368,1797,0.731800678304004,64.81016948991
E01001342,1807,1.44771322430398,120.857386791785,1925,0.752058817820251,62.7830580736544
E01001343,1538,1.16940814750315,103.317992018265,1519,0.769853948323336,68.0171112694308
E01001344,2320,1.58036595513712,139.364215561652,2341,0.67508156990052,59.531916087848
E01001345,1397,1.11552442395406,91.3841826019223,1809,0.616652528443373,50.5164082929366
E01001346,1870,0.968709241489361,88.1721156221338,1858,0.521372035247234,47.4553905393616
E01001347,1618,1.14382831228972,101.933854434279,1663,0.687810169747276,61.2951620170046
E01001348,1553,0.744187343438629,67.1203613787083,1639,0.454049629919847,40.9520203652888
E01001349,1227,0.581436236540613,37.701616357229,1393,0.417398590481417,27.0650512255772
E01001350,985,0.247140681900928,22.2512108528279,1492,0.165643888673544,14.9136801962653
E01001351,889,0.247434164965415,19.537059860637,1944,0.127280949056283,10.0499279118503
E01001352,1184,0.306655997448948,28.2949969284978,1546,0.198354461480562,18.3020678709559
E01001353,892,0.238393226827617,18.445071718352,1550,0.153802081824269,11.9000462699045
E01001354,1515,0.408091586693109,35.7231131332005,2091,0.195165751646633,17.0842243582977
E01001355,619,0.171491124993624,13.1806937448269,1742,0.0984449626829071,7.56641431964803
E01001356,1033,0.294089700357041,21.4999138014129,1957,0.150275779436403,10.9861593262202
E01001357,847,0.223114599079714,16.7748258927207,1593,0.140059384230831,10.5303364047211
E01001358,463,0.134005815887864,10.4915824528941,1035,0.129474218249144,10.1367946404774
E01001359,1552,2.6176660246567,109.258494046389,2309,1.13367952562005,47.318533584404
E01001360,1110,1.8000078972617,73.1690324717157,1955,0.920720152052019,37.4266150750464
E01001361,1320,1.62461165319049,72.3378897956936,2067,0.785975642569177,34.9965601333786
E01001362,1647,1.69144045416515,77.1618304574276,2108,0.802391107288971,36.6042838982104
E01001363,1090,1.45071999003395,65.961582433321,1786,0.812273230702098,36.9325769503477
E01001364,1012,2.03237959774919,79.0249463613007,1677,1.21191389251591,47.1228064169951
E01001365,1707,1.74308835535718,89.0437484294191,2262,0.770596089901495,39.365052356065
E01001366,1076,1.37790161433881,47.8987622018385,1967,0.700509209119881,24.3511754966134
E01001367,1592,2.20123607632628,72.9805084214677,2229,0.987544224462217,32.7413676184243
E01001368,1150,1.58187518867693,55.5783224679065,1797,0.880286693754549,30.9283931373993
E01001369,947,1.06977327077118,45.5345571303127,2083,0.513573341704841,21.8600850361559
E01001370,1380,1.72013046323429,63.7842945021008,2066,0.832589769232471,30.8733274453537
E01001371,1267,1.95028718544422,62.9242532118999,2295,0.849798337884193,27.4179752557298
E01001372,1232,1.37576218444724,57.7612912145509,2027,0.67871839390589,28.4959502785155
E01001373,878,1.21292051288841,40.2531751223137,1803,0.672723523509931,22.3256656252433
E01001374,837,0.299564764683977,27.3371726222435,1802,0.166240157982229,15.1704620545191
E01001375,592,0.214019038619652,20.3865533854231,1617,0.132355620667689,12.6076396941392
E01001376,456,0.151032360256468,14.4811910921352,1603,0.0942185653502606,9.0338060462478
E01001377,846,0.32723387335427,32.2796776916659,1720,0.190252251950157,18.7672544718988
E01001379,898,0.355314052111997,33.9285517954346,1598,0.222349219093865,21.2318847280567
E01001380,928,0.320822174110548,31.5177526697317,1854,0.173043243856822,16.9998665964033
E01001381,286,0.117736458395777,8.43545314311092,1710,0.0688517300560098,4.93301353398299
