lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005177,1467,2.73710696821438,68.5848726224142,1402,1.95228742383337,48.919310001722
E01005178,2263,5.63767336525077,108.814905516217,2150,2.62217365825617,50.611583961031
E01005179,2578,6.54267382053291,126.703062328011,2279,2.87085292695608,55.5959027327824
E01005180,2025,4.34312406056774,83.5167021484612,1859,2.33626899438824,44.9256063197747
E01005181,2392,6.00671028426011,116.667877379032,2079,2.88923053595965,56.1173051366197
E01005182,1858,5.01106956422046,97.1094651833078,1729,2.89824728989038,56.1651042124394
E01005183,2125,6.26122083148754,121.270733790458,1815,3.44970844710057,66.8158312895087
E01005184,2258,4.17806065380807,80.0833134065918,2471,1.69083798211577,32.4092729286086
E01005185,5306,10.9708886816283,205.617110582913,4131,2.65574647340312,49.7741734647573
E01005186,2842,9.78247559559925,183.71351408485,2649,3.69289376957314,69.3520249470932
E01005187,2320,8.84405248122968,178.155735824593,2227,3.97128535304431,79.9980852378056
E01005188,1899,7.12628188498108,141.934502547405,1793,3.97450188788683,79.16034720993
E01005189,1840,6.37714490126542,120.067071722289,1748,3.6482522318452,68.6882561340327
E01005190,2477,8.75803171483255,169.03527710202,2305,3.79957991966705,73.3341766169284
E01005191,1770,5.89694021173918,111.357824442362,1808,3.26158197551946,61.5917170588285
E01005192,1705,4.34798325202129,84.1229058513036,1696,2.56366937029557,49.600769959495
E01005193,1660,3.26742140095852,65.4033839941801,1810,1.80520519389974,36.1344662951271
E01005194,3716,14.6329466841905,291.95793316211,2844,5.14519925604447,102.657501111853
E01005195,2352,9.89223465810194,197.438334985821,2143,4.61606843588518,92.1317475435469
E01005196,3105,11.3826882963619,223.095411399173,2873,3.96195206973961,77.6524230418285
E01005197,1754,6.32157315577315,123.589149548199,1621,3.89979836876814,76.2425351932137
E01005198,2146,8.89002538412951,177.62814192619,1910,4.65446355190027,92.9990271864869
E01005199,2986,11.1334801814709,224.737257059542,2443,4.55729847788411,91.9923278999353
E01005200,2079,7.4237999589567,149.851581555759,2130,3.4853520934069,70.3528551904973
E01005201,2434,9.96370492954974,198.128999317664,2284,4.36239270120392,86.7464970742837
E01005202,2106,6.05434887130114,107.784679840429,1944,3.11437699141005,55.4447941565991
E01005203,2151,5.79946851406866,107.691158310246,2058,2.81801191159799,52.3280652625102
E01005205,2555,6.8198267904618,123.581548156726,2206,3.09148993221297,56.0206473965212
E01005206,1911,4.76012105196568,93.8401623306727,1811,2.62844895194129,51.8167655056172
E01005207,2234,5.34012117347891,100.348174116582,2089,2.5563050136328,48.0364643928107
E01005208,3045,8.11890832737423,165.839881210943,3130,2.59390042408122,52.9839876073301
E01005209,4925,9.6597623936702,185.769603254095,3692,2.61640368192584,50.3167939474797
E01005210,3093,7.33463670810933,143.886597979453,3759,1.95122019369761,38.2778925191416
E01005212,2960,7.91768368363436,160.732379071773,2630,3.01052611545033,61.1149730310926
E01005213,2998,7.74012407800084,153.139157346155,2265,3.41727332362068,67.6111069960948
E01005214,2856,7.60830659477355,154.899932831047,2558,2.97431844987238,60.5550949300417
E01005215,2064,6.72393628663803,135.526423393976,2111,3.18519009314923,64.200105823769
E01005216,1722,5.34671402308231,107.498551901614,1554,3.44061391446738,69.1753873240759
E01005217,2145,6.54760131614964,131.702735368457,1974,3.31692062621562,66.71871092627
E01005218,1836,4.58425100225593,90.9456084768498,1782,2.57253142663071,51.0356949926206
E01005219,2726,8.13339532828475,162.601433846796,2294,3.54550798966205,70.8811830195274
E01005220,2533,9.07340464816116,183.119363846416,2018,4.49623619829592,90.7429949684915
E01005221,2711,9.16634418470439,184.954367944588,2391,3.83368640096378,77.3543989730607
E01005222,2439,8.41868255942292,170.271402779966,2160,3.89753822195506,78.829353138873
E01005223,1677,3.71585695109342,72.2640411235914,1458,2.54859873188849,49.5638142137115
E01005224,2274,6.23369931716524,120.819199647092,2075,3.00419244200735,58.2261203118517
E01005225,2202,8.66848301113604,176.368711825724,2014,4.30411271655216,87.5713564179366
E01005226,2161,6.33250396922108,125.758626772667,1872,3.38274784680613,67.1787536178778
E01005227,1957,5.94005756329859,106.204015831373,1974,3.00914770177234,53.8014264596621
E01005228,2270,9.14229876140819,183.860887465825,2008,4.55293763018336,91.5641869849728
E01005229,1551,4.33697983201191,85.0969383000884,1519,2.85515459645287,56.0216842001899
E01005230,2827,8.16907519338925,161.995351823115,2168,3.76802361318692,74.7211032394442
E01005231,2795,8.59144098946802,175.187188228165,3005,2.8590485821857,58.2985651341648
E01005232,2152,7.23946520492312,142.475259638528,1919,3.77251964821424,74.2445334228909
E01005233,3298,12.6355116466922,249.447683927819,2507,5.04009239995698,99.500472248831
E01005234,2958,9.64950800470804,189.958071306036,2215,4.35643702244155,85.759851605434
E01005235,2246,8.45465944287904,167.596483992481,1889,4.47573289723612,88.7223313882907
E01005236,2713,8.42112871509603,165.641228252767,2106,3.99863661685472,78.6520552007443
E01005237,2526,8.09466672221882,158.792156283573,1960,4.12993200113205,81.0164062671292
E01005238,2776,8.54702246175396,168.419400974757,2203,3.87971968304765,76.4500231387912
E01005239,2320,6.2218773717679,121.430530597954,1816,3.42614392718497,66.8670322675956
E01005240,3748,8.39143378358781,160.678895589457,3148,2.66563970253742,51.041580555736
E01005241,2915,5.55142391126738,106.662956871136,2926,1.89727406400116,36.4535054241751
E01005242,3834,6.92181215645123,132.455485777476,2846,2.4321195208894,46.5409296477428
E01005243,3066,7.37413774930257,143.775050429259,2572,2.86708310626072,55.9000973675191
E01005244,3529,6.48490426249967,124.742246066559,3410,1.9017314552785,36.5813038318354
E01005245,2985,6.85551434565489,132.262192652904,2437,2.81309575119199,54.2725452002067
E01005246,3117,6.66585174037214,127.10014535782,2403,2.77397076170293,52.8922785509031
E01005247,1495,8.66387202150485,165.935324100514,1441,6.01240251318865,115.152896669337
E01005248,1466,6.4378380028045,125.435385320314,1353,4.75819512402402,92.70908005936
E01005249,2153,8.44322355482013,167.715535559526,2067,4.08477191815198,81.1395914656633
E01005250,2106,9.34707496034948,183.738683278634,1911,4.89119568830428,96.147924269301
E01005251,1862,8.54760050232439,168.422957926578,1675,5.10304507601456,100.551019657659
E01005252,2121,7.90291324369872,158.832133401706,1774,4.45485526702295,89.5333333718751
E01005253,1768,9.46941583758537,181.902872323795,1630,5.80945756907078,111.596854186377
E01005254,1624,9.05061195749682,173.300486784902,1559,5.80539573925389,111.161312883196
E01005255,1761,5.45895397382105,109.797859288594,1681,3.24744436277278,65.3169894637678
E01005256,2674,6.67927200699754,131.212312446647,2491,2.68136170493679,52.6745533707937
E01005257,2044,6.08299535824077,119.882763316885,1864,3.2634095269532,64.3147871871701
E01005258,1760,5.49395874668378,112.3608816975,1762,3.11802426031996,63.7689453447786
E01005259,1892,5.60437233092754,113.858765290999,1753,3.19701787274817,64.9508073536788
E01005260,1519,4.91835437724154,98.616363377852,1410,3.48819459378833,69.9406832467035
E01005261,2040,6.11178663227515,122.357106677317,1772,3.44908952159997,69.0502859352805
E01005262,1943,8.26996155715771,156.918444271081,1898,4.35719786994611,82.6756819131089
E01005263,1605,4.55924274902841,90.7428570293064,1615,2.82306052571418,56.187527572326
E01005264,1726,6.29713456813713,121.804398351295,1556,4.04700165047373,78.2804616653565
E01005265,1853,7.32816727270356,139.647263615233,1636,4.47931984884081,85.3589630899957
E01005266,2160,8.84786479978794,170.030762717684,2014,4.39318013892152,84.4244104854441
E01005267,1682,4.76076124074425,95.5953078029603,1498,3.1780782648493,63.8152922583179
E01005268,2115,5.72295152598424,115.204568851905,2074,2.75937874926916,55.5470438051614
E01005269,1674,5.01516243966208,99.2333496800643,1568,3.19844543345796,63.2865750510614
E01005270,2088,4.09558852442162,79.0244334974194,1773,2.30997660711879,44.571028481342
E01005271,1931,3.48484448846803,66.3036372543532,2442,1.4270452450729,27.1513666070242
E01005272,2174,3.53203950135896,68.7949975122144,1840,1.91958668552118,37.3885856044643
E01005273,1494,2.6210700448187,50.7897922450179,1654,1.58468563773803,30.707250450434
E01005274,1897,2.77998110494762,54.0403736308233,1798,1.54615189374172,30.0558251561865
E01005275,1624,2.51059576176845,52.8672853089597,1642,1.52898645661903,32.1968850846283
E01005276,1679,2.64420063685064,54.7957770067328,1680,1.57392895050633,32.616533932579
E01005277,1775,3.02204166701812,68.146728933726,1755,1.72196106382799,38.830044976482
E01005278,1970,4.30118967795957,83.4430322951558,1974,2.17892080950333,42.2710396631995
E01005279,2377,6.54069132649095,128.164009841043,2131,3.06930611285357,60.1426606480727
E01005280,2442,7.40064847186719,145.248489574395,2068,3.57865013146382,70.2362135272702
E01005281,2723,5.34555931619028,101.536822690503,2114,2.5286467910077,48.030663524363
E01005282,2153,5.30425544489067,104.051225940361,1943,2.72993074878573,53.5518404222136
E01005283,1260,2.24048087159539,42.8013008025982,1690,1.32572832638781,25.3262134926617
E01005284,4767,9.8084951365323,193.58380499689,4117,2.38243748762019,47.0205987361891
E01005285,1875,3.18149021814218,60.9522540943672,1279,2.48748257868818,47.6561799017727
E01005286,2625,7.28476089028283,144.259113720806,2298,3.17004390351733,62.7759415669304
E01005287,2684,8.57544469456819,167.609533158132,2266,3.78439748215719,73.9671373160335
E01005288,2531,4.36582773005601,84.2958545486753,1774,2.46100773960316,47.5173926429962
E01005289,1663,10.1643291910457,181.568171745693,1548,6.56610412858251,117.292100610912
E01005290,1727,9.628879381795,171.045589018304,1525,6.31401926675082,112.161041979216
E01005291,1585,8.00711264076205,146.293418462337,1411,5.67477862562867,103.680665104421
E01005292,1639,6.95500169226087,128.69412975275,1487,4.67720355901874,86.5461531625755
E01005293,1187,4.67238751998321,85.9739889907923,1177,3.96974300763229,73.0450203830011
E01005294,1490,5.23012653464855,97.9165653919266,1522,3.43635120541955,64.3341428330661
E01005295,2632,11.7297145563573,213.548122005787,2638,4.44644221241747,80.9507664919586
E01005296,1857,4.25159172973065,87.1395335094896,1730,2.45756747383275,50.3696725488379
E01005297,2940,7.88262343392204,155.688255043596,2560,3.0791497788758,60.8157246264048
E01005298,2108,6.22682231167147,124.162089099546,1847,3.37131689857687,67.223654087464
E01005299,1851,4.17514175167379,85.3617009143758,1498,2.7871440264845,56.9837789815593
E01005300,1736,3.94119886545133,80.0582788976196,1374,2.86841256583066,58.2665785281074
E01005301,1675,3.236809310682,66.8913186768759,1476,2.19296023758943,45.3193215967994
E01005302,2187,6.79831712494553,134.209947803068,2035,3.34069637589461,65.9508343012619
E01005304,1804,3.69794026244736,73.200044152851,1941,1.90517272666016,37.7125420674142
E01005305,1928,6.1320043073063,121.764277741656,1848,3.31818414897527,65.8897606827143
E01005306,1750,3.21591771822684,72.2535914665217,1552,2.07211193184719,46.5551491408001
E01005307,1901,4.22920119542282,85.7893066692185,1998,2.11671731502644,42.9375909255348
E01005308,1885,6.00449851356991,121.369966798188,1692,3.54875798674344,71.7316588641773
E01005309,2096,3.89167157482441,74.3982250745067,2497,1.55853887658166,29.7950440827019
E01005310,1817,4.0305896264302,78.3882019863041,1954,2.06273778220584,40.1167870963685
E01005311,1774,5.48521376305328,107.895761904085,1951,2.81148834600373,55.3027995407918
E01005312,1728,4.12435107775605,79.623709860345,2006,2.05600751632904,39.6927766003714
E01005313,1698,6.30631630230867,117.106880591436,1475,4.27546867953131,79.3944953162278
E01005314,1842,6.45770089837872,119.834044542494,1561,4.13689999896138,76.7674852930777
E01005315,1724,6.10508031331176,114.762206058983,1573,3.88116993853259,72.95753722758
E01005316,1775,6.07799597033045,113.640798265926,1618,3.75648700267642,70.2353512150344
E01005317,1845,5.62654640072502,105.358323669503,1805,3.11720022200832,58.3702624207774
E01005318,2032,7.12632627168168,133.644335816111,1942,3.6695809843881,68.8178866200368
E01005319,2429,8.77166254781458,162.519549729457,2202,3.98349797811743,73.805426761788
E01005320,2423,10.4659550969668,200.153398324478,2350,4.45359791360287,85.1716588614799
E01005321,1912,5.06995284825497,99.235891019685,1822,2.78263054240119,54.4653627989489
E01005322,1697,8.90206909528636,169.377767116272,1402,6.34954999663792,120.81153146667
E01005323,1561,11.9429242726686,226.509712682484,1409,8.47617052708916,160.759199916596
E01005324,1687,15.3273001675996,290.676517364747,1645,9.31750770066843,176.703050069755
E01005325,1379,11.5261044281482,219.049235468247,1435,8.03212852135762,152.647550848953
E01005326,2935,7.36378696579111,143.681343974926,2995,2.45869347772658,47.9737375542323
E01005327,2016,8.63160533086621,179.872719112484,2045,4.22083390262406,87.9573198594055
E01005328,1702,6.57811990767102,135.512913656973,1653,3.979503876389,81.9799840635048
E01005329,1535,6.34216948917717,135.480465147989,1447,4.38297822334289,93.6285177249405
E01005330,1562,6.61748026463899,135.095158322291,1508,4.38824951236007,89.5856487548347
E01005331,1856,7.41530517634689,145.910877765542,1769,4.19180620483148,82.4821242315102
E01005332,2438,10.5168491232006,201.975151924483,2577,4.08104350919696,78.3760775803195
E01005333,1364,5.88524726233762,126.620783481714,1253,4.6969251894155,101.054096952685
E01005334,1451,6.44349238910951,138.987464049127,1472,4.3773725469494,94.4208315551134
E01005335,1323,5.82496799027061,124.933808598055,1274,4.57218837540864,98.0642139702159
E01005336,1631,7.24407648801452,156.032397236781,1612,4.49384397519511,96.7942910898144
E01005337,2501,8.0435028727625,170.82852049572,2190,3.67283236199201,78.0038906373152
E01005338,2049,7.23898995833349,154.289151827597,1855,3.90242046271347,83.1747449205373
E01005339,1475,6.41059172747048,137.812012998731,1454,4.4089351633222,94.7813019248494
E01005340,1638,6.44596345610354,138.008741787126,1452,4.43936877142117,95.0473428285993
E01005341,1390,6.13464738901147,117.639737066761,1306,4.69727977719102,90.0763683512715
E01005342,1411,5.84348341614175,112.978114949204,1389,4.2069715019019,81.3377357445671
E01005343,1515,6.5561007561868,125.64050695329,1353,4.84560292401094,92.8606851096011
E01005344,1708,7.32773921519187,140.223053457007,1728,4.24058982360641,81.1476003802126
E01005345,1597,7.67028767606084,148.057103530542,1578,4.86076532069762,93.8257943793042
E01005346,1448,6.73460816051657,130.17131746711,1378,4.88723378847356,94.4639459122714
E01005347,1370,6.17513081193765,118.924486875144,1321,4.67458804840095,90.0261066428038
E01005348,2099,4.81938446329141,95.1496137387482,1759,2.73984335604969,54.0930152011076
E01005349,2815,4.88941008108433,95.3973938723603,2523,1.93793503015629,37.8110954706145
E01005350,2499,6.47334596045486,126.732879399501,2173,2.97899031774269,58.3216196040043
E01005351,2092,4.51967597672586,93.5094620974097,2083,2.16979163549009,44.8917244826739
E01005352,1670,4.34948899923802,90.4460539641416,1418,3.06734062005502,63.7842411594793
E01005353,1933,4.11190178928866,81.3975244953603,1649,2.49357294680938,49.3617492391512
E01005354,1904,4.44738582870826,91.4198782028374,1763,2.52262383931268,51.8547238813598
E01005355,1521,4.50379114903801,87.1080123177239,1471,3.06172069954997,59.2168676531094
E01005356,1369,4.50927868880882,94.2114414656118,1255,3.59305074805483,75.0688776618421
E01005357,1419,3.50489187753781,73.2046200518889,1340,2.61559095338642,54.6303134715589
E01005358,1723,4.39537873254843,85.2589339903017,1572,2.79604245073056,54.2359630981563
E01005359,1650,4.22153242999254,86.4705935619803,1624,2.59946578201511,53.2454393854558
E01005360,1526,4.32025144209898,89.6545317516095,1407,3.07054118130702,63.7203495036315
E01005361,1659,4.39276472002912,85.1104252299053,1669,2.63197406832182,50.9948623306803
E01005362,1493,3.37058414065367,70.1759136845621,1448,2.32775147835198,48.464028787681
E01005363,1686,4.03005119666214,84.1514232890402,1565,2.57511258572661,53.7708775009841
E01005364,1660,3.71657679941378,77.208448708678,1597,2.32722404471746,48.3459290599111
E01005365,1479,3.49593871287425,72.5304796169815,1441,2.42605046000989,50.3334348487033
E01005366,1540,3.56646411591382,74.2526189629832,1451,2.45793529697713,51.1734107256948
E01005367,1548,3.48562636686563,72.4558652157648,1431,2.43579760088444,50.6330295008838
E01005368,1573,3.7583163261495,78.0806083022973,1541,2.43888145759215,50.668791889875
E01005369,1540,4.29842259051066,88.5045773612135,1568,2.74134093782568,56.4442457660801
E01005370,1600,3.98564213838971,82.7509658755587,1440,2.76780704054841,57.4659485246936
E01005371,1377,3.5104808082785,72.7011572668628,1349,2.60228377188918,53.8926295529005
E01005372,1307,3.10507933169647,64.9169743549451,1211,2.56406220619031,53.6060894755947
E01005373,1233,2.83121528599543,58.8994973674163,1163,2.43440695270458,50.6444517346658
E01005374,1549,3.94911785034027,81.7047602081152,1409,2.80278058931176,57.9877645195991
E01005375,1581,3.85190219643179,79.8147619660321,1497,2.57308095954027,53.3164742592065
E01005376,1532,4.45219251137886,88.6569663971992,1390,3.20301619523659,63.7819902138124
E01005377,1519,4.38086010374938,84.0750922354198,1461,2.99853532084146,57.546264363737
E01005378,1668,4.38125780924078,86.8130273261364,1615,2.71285313265683,53.7541964867718
E01005379,1400,4.04715077438299,78.8614548146836,1315,3.07768119724942,59.9706880720027
E01005380,1663,4.35259378980054,85.5117314653265,1464,2.97308318975447,58.4096526402503
E01005381,1700,6.7662786367597,131.495948237183,1685,4.01559563012445,78.0391384196929
E01005382,1610,4.48667039426854,88.2120592572687,1490,3.01118818407285,59.2027243337374
E01005383,2374,7.15471475678847,139.644082065883,2121,3.37327428420013,65.8387939961733
E01005386,1479,5.09920879100684,99.0644221842526,1442,3.53620581900613,68.6993219030878
E01005387,1478,3.34633730013966,66.0976323001734,1394,2.40052890971281,47.4158050933812
E01005388,1360,2.37730917073035,47.1278371016907,1327,1.79149146249461,35.5145720434745
E01005389,1806,4.57060192892504,90.0748391482403,1729,2.64349446438695,52.0964945912321
E01005390,1512,5.07836498502576,115.356502721999,1413,3.59403042110811,81.6394216008486
E01005391,1636,5.66630573663842,125.522705237406,1533,3.69622031091874,81.8804339448178
E01005392,1459,4.83548231977293,109.519657367546,1439,3.36030737996729,76.1081705125406
E01005393,1265,4.26263437054947,95.4980891732302,1240,3.43760836334635,77.0145880429275
E01005394,1616,5.4419278268839,121.128834122184,1531,3.55449237549569,79.1174618694864
E01005395,1515,5.01356026885322,111.630053082776,1401,3.5785583646347,79.6788387457357
E01005396,1551,5.15973001859791,116.053175200827,1441,3.58065927730597,80.536554615425
E01005397,1450,4.60453921575992,95.8036872612154,1407,3.27259361461259,68.0907514294353
E01005398,1592,5.40798213217431,117.927775585765,1581,3.42060855925004,74.5906233939059
E01005399,1582,5.2254117122194,111.481504046035,1517,3.44456935545115,73.4881371430689
E01005400,1587,5.23188119534124,116.590722668716,1530,3.41953019303349,76.2030867115788
E01005401,1648,5.95046528183154,129.267263288664,1589,3.74478620631312,81.3513299488131
E01005402,1575,4.92252701396141,106.609070195342,1474,3.33957056578115,72.3263705531496
E01005403,1729,5.87548230969149,131.263115589162,1733,3.39035332353808,75.7432865488528
E01005406,1435,2.44848459582966,56.7632255068711,1376,1.77942194464365,41.2523441183656
E01005407,1758,3.31978220271197,78.5141196944918,1704,1.94822899220186,46.0763613230585
E01005408,2045,4.26507088958455,97.0652695477438,2033,2.09791976861021,47.7448448341091
E01005409,1679,3.32994854030737,77.3501685475111,1676,1.98684280447934,46.1516518779899
E01005410,1631,3.11769832715157,78.8774798258681,1528,2.04037848635574,51.6213873205943
E01005411,1600,3.00476103461172,76.4854777409179,1601,1.87680264497921,47.77356510988
E01005412,1865,3.54927230520241,90.1025134925235,1812,1.95875955033245,49.7254489473088
E01005413,1644,2.67311780457859,56.6109243911214,1653,1.61713115824476,34.247383176722
E01005414,1310,2.74786847133843,65.7228242147057,1300,2.11374497795264,50.5560186266967
E01005415,1123,2.387298718029,58.7107565640726,1079,2.21251039669045,54.4121932938578
E01005416,1451,2.79610376949483,69.7024310532341,1446,1.93368172164235,48.2036176025132
E01005417,1469,3.41446015039865,70.1806980810579,1454,2.34832197413937,48.2673301795447
E01005418,1499,2.51151946031314,50.0441428832825,1465,1.71434775447996,34.1598244937082
E01005419,1546,2.48332857551803,49.9243859276426,1500,1.65555238367869,33.2829239517617
E01005420,1781,3.21290058603172,66.0248388103031,1664,1.9308296791056,39.6783887081148
E01005421,1841,6.2226422703815,121.811973325143,1822,3.41528115827744,66.8561873354244
E01005422,1684,5.66126113107678,111.196715980408,1570,3.60589880960305,70.8259337454831
E01005427,2626,6.37663670381552,124.977627223201,2094,3.0451942234076,59.6836806223498
E01005428,2394,6.84550595040213,134.528884529585,1930,3.54689427481976,69.7040852484894
E01005429,2181,5.4992033123942,108.302981930718,1813,3.03320646022846,59.7368901989621
E01005430,2989,8.32617031852718,163.606523581091,2775,3.00042173640619,58.9573057949877
E01005431,1843,5.64230509168657,111.371470837783,1767,3.19315511697033,63.0285630094981
E01005432,1763,5.25960288063499,103.497089823843,1506,3.4924321916567,68.7231672137074
E01005433,2275,6.28927244646456,122.802081900452,1907,3.29799289274492,64.3954283694034
E01005434,2071,6.52649103676029,125.575572184521,1953,3.34177728456748,64.2988080821921
E01005435,2259,6.71948254221287,128.107730427372,2005,3.35136286394657,63.8941298889638
E01005436,1853,6.52465120980262,126.018953932078,1809,3.60677236583893,69.6622188679259
E01005437,2170,7.23459954053281,139.028545881586,2103,3.44013292464708,66.1096271429321
E01005438,2898,12.2979873350883,234.014084719952,2833,4.34097682142193,82.6029243628491
E01005439,1565,4.88555294544829,94.8000998954293,1517,3.22053589020981,62.4918259033812
E01005440,1334,7.57225569490035,144.691819338735,1314,5.762751670396,110.11553983161
E01005441,1640,4.12883968479411,78.2211119069693,1595,2.58861422244145,49.0414494714541
E01005442,1413,3.59972699865642,68.8020879579756,1352,2.66251996942043,50.8891183121121
E01005443,1416,3.41984338025214,64.4793059130458,1372,2.49259721592721,46.9965786538235
E01005444,1417,3.56666779408678,67.0290430014886,1406,2.5367480754529,47.6735725472892
E01005445,1434,3.44992756881361,63.9280524646542,1447,2.38419320581452,44.1797183584341
E01005446,1466,3.67865746107723,68.5669384200365,1355,2.71487635503855,50.6029065830528
E01005447,1780,4.29539279097736,78.9819546444182,1675,2.56441360655365,47.1534057578616
E01005448,1591,6.03192422258824,118.051083467989,1564,3.8567290425756,75.4802323964126
E01005449,1376,5.05666048811038,99.3445471519082,1311,3.85710182159449,75.7776866147278
E01005450,1933,6.10534775472322,119.606985146003,2048,2.98112683336095,58.4018482158219
E01005451,1654,4.76698418486399,93.9959872546633,1462,3.26059109771819,64.2927409402622
E01005452,1377,3.62863648965195,70.7687612051045,1314,2.76151939851746,53.8575047223017
E01005453,1314,3.38951530522754,66.4115558865547,1280,2.64805883220902,51.8840280363709
E01005454,1454,4.95235863659548,96.993797237428,1416,3.49742841567477,68.4984443767147
E01005455,1585,5.06905347857305,99.4352525967859,1561,3.2473116454664,63.6997133867943
E01005456,1752,6.81451342764876,133.421545811831,1581,4.31025517245336,84.3906045615627
E01005459,1617,4.21878058529477,79.8386418717201,1555,2.71304217703844,51.3431780525531
E01005460,2877,11.7079440612865,222.420188160724,2597,4.50825724346802,85.6450474242294
E01005461,2692,7.74069777864147,146.489854837323,2375,3.2592411699543,61.6799388788729
E01005462,2292,9.58875605878663,186.430212279564,1867,5.13591647497945,99.8554966682187
E01005463,1725,6.8637644924915,132.037420403933,1485,4.62206363130741,88.914087814096
E01005464,2022,14.7948501756023,302.611594719191,1860,7.95422052451736,162.694405763006
E01005465,1575,6.06059587641426,125.158389976829,1688,3.59040040071935,74.1459656260836
E01005466,2447,21.6723940054632,436.591895166209,2352,9.21445323361532,185.625805767946
E01005467,1785,13.6592228520978,276.642911279231,1740,7.8501280759183,158.99017889611
E01005468,1618,5.40795684966187,115.397372893048,1617,3.34443837332212,71.3651038299619
E01005469,1773,6.84926071065025,139.613250475223,1795,3.81574412849596,77.7789696240795
E01005470,1868,12.0630226131424,246.604539195596,1929,6.25351094512305,127.840611298909
E01005471,1672,9.4647103711222,192.011801346852,1699,5.5707536027794,113.014597614392
E01005472,1682,6.71294572650003,132.896749471211,1651,4.06598772047246,80.494699861424
E01005473,1746,8.81380161473315,177.64856306034,1527,5.7719722427853,116.338286221572
E01005474,1290,4.82726519125292,94.6663944656254,1282,3.76541746587591,73.8427413928435
E01005475,1856,10.87567469523,222.344868430602,1685,6.45440634731753,131.955411531515
E01005476,1854,6.44926993503927,124.82044482317,1784,3.61506162277986,69.9666170533466
E01005477,1662,6.10578415916235,118.585563165731,1623,3.76203583435758,73.0656581427797
E01005478,1691,6.24769973881321,122.614901266836,1580,3.95424034102102,77.6043678904027
E01005479,1997,7.62227732891111,150.200193441936,1886,4.04150441617768,79.6395511357031
E01005480,1639,5.76782513341753,111.570356606825,1642,3.51268278527255,67.9478420260812
E01005481,1814,6.58198182186374,127.229726630462,1743,3.77623741931368,72.9946796502938
E01005482,2052,6.60859453084247,132.990297906611,1962,3.36829486791155,67.7830264559691
E01005483,2006,4.17866565714328,84.1569369593568,1809,2.30993126431359,46.5212476281685
E01005484,2135,11.4325662104207,231.198363376586,2093,5.46228677038734,110.462667642898
E01005485,2444,15.24888767395,308.068351305608,2089,7.29961114119194,147.471685641746
E01005486,1736,5.04449412850647,101.394060931533,1664,3.03154695222744,60.9339308482772
E01005487,2098,4.55787894189131,91.5163777830449,1795,2.53920832417343,50.984054475234
E01005488,1568,5.14924927297452,102.186649219673,1506,3.41915622375466,67.8530207301943
E01005489,1292,3.03718522525419,61.2843040218799,1193,2.54583841178055,51.3699111667057
E01005490,1224,2.5276054465781,51.2112391364217,1537,1.64450582080553,33.3189584492008
E01005491,1518,3.43901843303483,69.3758148757867,1454,2.36521212725917,47.7137653891243
E01005492,1642,4.21534415258929,84.3410363401347,1556,2.70909007235816,54.2037508612691
E01005493,1758,3.82897742920135,76.9035316153072,1682,2.2764431802624,45.7214813408485
E01005494,1824,4.3708245738071,88.2200096616639,1673,2.61256698972331,52.7316256196437
E01005495,1653,4.03803322220997,81.5256932232405,1597,2.52851172336254,51.049275656381
E01005496,1461,3.97477446482258,79.0503065636562,1409,2.82098968404725,56.103837163702
E01005497,1885,5.62049285246865,108.452127343578,1640,3.42712978809064,66.1293459412059
E01005498,1456,4.68020366565838,90.6400552771037,1498,3.12430151245552,60.5073800247689
E01005499,1535,4.6922152595146,92.3461754905858,1473,3.18548218568541,62.6925834966638
E01005500,1752,5.57531207895515,107.60648524608,1552,3.59234025705873,69.3340755451546
E01005501,1751,5.44477597196317,105.108988616071,1630,3.34035335703262,64.4840420957494
E01005502,1736,5.45608939747171,104.721028011057,1566,3.48409284640595,66.8716653965883
E01005503,1404,4.55209191652634,87.9798825438006,1264,3.60133854155565,69.6043374555385
E01005504,1485,4.67364712193873,89.726597789874,1538,3.03878226393936,58.3397905005683
E01005505,2372,7.30909919161539,139.760859486449,2083,3.50892904062189,67.0959479051601
E01005506,1645,5.0580452939315,96.8815617996667,1585,3.19119576904195,61.1240137537329
E01005507,2130,6.61915566405666,127.102499690138,2094,3.16101034577682,60.6984239207919
E01005508,2053,6.37619750287108,123.362648320639,1935,3.29519250794371,63.7533066256533
E01005509,1656,5.17831866934896,99.8854770330934,1716,3.01766822223133,58.2083199493551
E01005510,1147,3.6057116954294,69.157977451439,1095,3.29288739308621,63.1579702752868
E01005511,1357,4.12687569011113,78.9213617355054,1215,3.3966055062643,64.9558532802514
E01005512,1568,4.72986658234136,90.0337825779313,1484,3.1872416323055,60.6696648099268
E01005513,1530,4.70318944393592,88.7961420751612,1416,3.32146147170616,62.7091398835884
E01005514,1652,5.16496466645799,99.3707743374451,1724,2.99591918008004,57.6396602885412
E01005515,1855,5.82135117888651,109.551527580897,1843,3.15862787785486,59.4419574502967
E01005516,1264,2.52929788392774,52.7005193128619,1376,1.83815253192423,38.2997960122543
E01005517,1336,2.59852566322004,53.447612000707,1481,1.75457505956789,36.0888669822465
E01005518,1207,2.16638468970386,45.4341888706266,1427,1.51813923595225,31.8389550600046
E01005519,1397,2.58023202959228,53.9536644891929,1556,1.65824680565056,34.6745915740314
E01005520,1400,2.42904651553758,50.8982169176586,1733,1.40164253637483,29.3700039917245
