lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000975,1975,2.2665058816705,185.307415426032,1692,1.3395424832568,109.519749069759
E01000976,2155,3.60644809148846,260.187893144526,2018,1.78713978765533,128.933544670231
E01000977,1873,3.67986520369968,241.727537031721,1692,2.17486123150099,142.864974605036
E01000978,1885,2.68399942782353,193.372342743484,1800,1.4911107932353,107.429079301936
E01000979,1951,2.01559784693567,173.071839737692,1784,1.12981942092806,97.013363081666
E01000980,1845,4.63013098067645,249.993065276784,1462,3.16698425490865,170.993888698211
E01000981,1692,3.80538800769844,214.257746519716,1654,2.30071826342106,129.539145416999
E01000982,1801,3.31301074932533,234.229997027237,1703,1.94539679936896,137.539634190979
E01000983,1906,4.1086714165059,250.94124588784,1681,2.44418287715996,149.280931521618
E01000984,2075,3.53198185658726,261.385781883385,1944,1.81686309495229,134.457706730136
E01000985,1602,4.2202999272911,229.492467712626,1475,2.86122028968888,155.588113703475
E01000986,1836,3.71798230490951,230.438966372742,1738,2.13923032503424,132.588588246687
E01000987,1511,3.46968903970325,205.619002642264,1463,2.37162613786962,140.546139878513
E01000989,1863,3.39402578188758,195.198963495308,1709,1.98597178577389,114.218234929964
E01000990,1654,3.80245551040345,164.997925478875,1490,2.55198356402916,110.7368627375
E01000991,1756,3.35359307687,208.898135395097,1662,2.01780570208785,125.690815520516
E01000992,2145,4.42820176044083,214.951627662278,2024,2.18784671958539,106.201397066343
E01000993,1688,3.7603217340342,216.21763220816,1670,2.25168966109833,129.471636052791
E01000994,1685,2.71242958163285,147.199561387646,1530,1.7728297919169,96.2088636520562
E01000995,1934,2.50688556675044,150.808977654239,1728,1.45074396223984,87.2737139202773
E01000996,1448,2.54435696239873,149.500856265608,1188,2.14171461481375,125.842471604047
E01000997,1753,3.27297435388281,194.349580567601,1395,2.34621817482639,139.318695747384
E01000998,1732,3.63887651437868,189.344566795901,1516,2.40031432346878,124.897471501254
E01000999,1517,2.47090388887276,160.095210649291,1303,1.896319177953,122.866623675588
E01001000,1612,3.36316497227242,182.510804305132,1360,2.47291542078855,134.199120812597
E01001001,1499,3.60632749970866,158.486418032594,1258,2.86671502361579,125.982844223048
E01001002,1729,3.43397439409042,206.517191685407,1421,2.41659000287855,145.332295345114
E01001003,1788,3.95609551203943,213.298511869824,1627,2.43152766566652,131.099269741748
E01001004,2483,6.0755690086848,322.211285710877,2233,2.72081012480287,144.295246623769
E01001005,1995,3.9157049770113,236.508144378047,1688,2.31973043661807,140.111459939601
E01001006,1712,1.64724277420852,138.556858114872,1600,1.02952673388033,86.5980363217951
E01001007,2213,2.87168503908618,197.73638703924,2023,1.41951806183202,97.7441359561247
E01001008,2028,3.40722287756269,217.684663054286,1746,1.95144494705767,124.676210225822
E01001009,2212,3.91139306836217,258.113874597601,2014,1.94210182143107,128.159818568819
E01001010,1803,3.12103259733286,206.933784363175,1611,1.93732625532766,128.45051791631
E01001011,2325,4.27266114063444,267.148055858032,2134,2.00218422710142,125.186530392705
E01001012,2338,4.12327558357917,229.651243076435,2023,2.03819850893681,113.520139929034
E01001013,2505,4.33382233907716,280.344532372827,2205,1.9654523079715,127.140377493345
E01001014,3734,4.75156199296561,334.239998037389,4073,1.16660004737678,82.0623614135499
E01001015,1577,2.63410527395158,178.245016521605,1546,1.70381971148226,115.294318578011
E01001016,1694,2.73036490795539,190.814421466392,1764,1.54782591153934,108.171440740585
E01001017,1645,2.9024257407739,179.728078915823,1665,1.74319864310745,107.944792141635
E01001018,1676,2.63330907388842,196.114116411585,1636,1.60960212340368,119.87415428581
E01001019,1549,2.5791236556599,182.178298501113,1517,1.70014743286744,120.091165788473
E01001020,1674,3.01451989271678,197.17374582277,1636,1.84261607134277,120.521849524921
E01001021,1427,2.95547364297239,169.324352774604,1411,2.09459506943472,120.003084886325
E01001022,1518,2.36266397699665,169.402255625423,1501,1.5740599447013,112.859597352047
E01001023,1147,1.85649784625778,113.621919898432,1508,1.23109936754495,75.3461007284034
E01001024,1238,2.14087415642233,118.737301051995,1380,1.55135808436401,86.0415225014458
E01001025,1191,2.00794037091984,112.031774925736,1286,1.56138442528759,87.1164657276332
E01001026,1716,2.76452911841418,148.694782298947,1878,1.47206023344738,79.1772003721764
E01001027,1520,2.38272911076437,132.033878856976,1632,1.46000558257621,80.903112044716
E01001028,1585,2.39322142222415,141.783276895174,1569,1.52531639402431,90.3653772435779
E01001029,1647,2.39317164105378,158.904815237006,1682,1.42281310407478,94.4737308186717
E01001030,1340,2.15976464985562,134.397069318555,1411,1.53066240244906,95.2495175893374
E01001031,1312,2.53852714396866,144.630146007951,1438,1.76531790262077,100.577292077852
E01001032,1471,3.02621356574293,142.29613484265,1452,2.08416912241248,98.0000928668386
E01001033,1695,3.38745355724124,156.196633584362,1708,1.98328662601946,91.4500196629757
E01001034,1627,3.49097365685438,149.502884133239,1678,2.08043722100976,89.095878506102
E01001035,1915,1.72765280966174,124.383079677388,1906,0.906428546517179,65.2586986764891
E01001036,1575,2.38172724768219,132.42160697988,1502,1.58570389326377,88.1635199599736
E01001037,1387,2.27206610551733,168.593741896877,1317,1.72518307176714,128.013471447895
E01001038,1801,2.32840168557776,150.626901445137,1888,1.23326360464924,79.7811977993309
E01001039,1546,2.76784482787518,147.055542475798,1515,1.82696028242586,97.0663646704938
E01001040,1727,3.36911081464951,235.015876966619,1858,1.81329968495668,126.488631306038
E01001041,1753,3.1141890375996,175.364010151203,1721,1.80952297361976,101.896577659037
E01001042,2224,2.7742038220983,209.443409927278,2243,1.23682738390472,93.376464523976
E01001043,3183,3.55446826875515,272.256783757797,3181,1.11740593170549,85.5884262049031
E01001044,2216,1.92817315282672,166.963846620894,1992,0.967958410053577,83.8171920787621
E01001045,2503,3.1148379700571,249.174553795717,2224,1.40055664121273,112.038918073614
E01001046,2204,1.93877803009188,175.863698106534,1832,1.05828495092351,95.9954683987633
E01001047,1775,1.98349223954832,157.092338880376,1886,1.05169259785171,83.293923054282
E01001048,3110,6.60310874513243,343.840648769972,2722,2.42582981084953,126.319121517256
E01001049,1589,2.19911376083773,154.111322615987,1474,1.49193606569724,104.553136103112
E01001050,1898,1.72162120561393,154.56243998577,1674,1.02844755413019,92.3312066820609
E01001051,1783,1.41859810222763,106.380119604728,1628,0.871374755668075,65.3440538112581
E01001052,1607,1.22970987308258,96.4530737328044,1376,0.893684500786761,70.0967105616311
E01001053,1747,2.1970548623399,150.578470147072,1602,1.37144498273402,93.9940512778225
E01001054,2040,2.09174280277848,149.168493701582,1739,1.20284232477198,85.7783172522033
E01001055,1743,1.77170846998047,135.846084646447,1588,1.11568543449652,85.5453933541856
E01001056,2022,2.68381215973474,183.607884321907,1875,1.43136648519186,97.9242049716837
E01001057,2029,3.55147361889834,209.886989168105,1926,1.84396345737193,108.975591468383
E01001058,1479,4.07645109017012,169.577467404629,1315,3.09996280621302,128.956248976904
E01001059,1443,3.62788284793854,164.911176624616,1459,2.48655438515321,113.030278700902
E01001060,1723,4.24443798853826,191.05131713324,1619,2.62164174708972,118.005754869203
E01001061,1737,3.74216198621486,194.346062007986,1513,2.47333905235616,128.45080106278
E01001062,1658,3.81607847415076,220.693186887552,1556,2.45249259264187,141.833667665522
E01001063,1611,2.92234982072958,207.207162688212,1573,1.85781933930679,131.727376152709
E01001064,1682,3.66649348188719,182.780298864352,1615,2.27027460178773,113.176655643562
E01001065,1384,3.75051093078425,155.291986932382,1386,2.70599634255718,112.043280614994
E01001066,1711,3.5460671975397,191.967030257759,1446,2.45232862900394,132.757282335933
E01001067,1672,2.19115611872465,157.917119243505,1739,1.26000926896184,90.8091542515841
E01001068,1874,1.013319738781,88.078366814524,1908,0.531090009843291,46.162666045348
E01001069,1467,1.22605743706489,95.5421701461326,1422,0.862206355179248,67.1885866006558
E01001070,1818,2.22703153727723,164.110126941074,1815,1.22701462108938,90.4188027223548
E01001071,2030,2.33113970696046,231.541275860971,2037,1.14439848157117,113.667783927821
E01001072,1519,1.07876086421896,85.4451478780592,1494,0.722062158111752,57.1922007215925
E01001073,1505,1.9948551397695,140.03894103835,1461,1.36540392865811,95.8514312377482
E01001074,2023,2.82156388918655,205.177143106616,2123,1.3290456378646,96.6449096121599
E01001075,1563,1.28630221025113,93.6319428373335,1620,0.794013710031562,57.7974955786009
E01001076,1754,1.97620393399766,146.997505304797,1729,1.14297509195932,85.0188000606113
E01001077,1451,1.60967465427275,119.834672534481,1411,1.14080414902392,84.9288961973641
E01001078,1629,1.71011290511692,135.957083813822,1488,1.1492694254818,91.3690079393963
E01001079,1891,2.13402978051747,159.461276427562,1766,1.20839738421148,90.2951735150406
E01001080,1683,1.88396229347907,140.256618885371,1685,1.11807851245048,83.2383494868668
E01001081,1596,1.82093635250077,136.922646511262,1495,1.21801762709081,91.5870545225836
E01001082,1737,1.96174905743605,142.141573592757,1558,1.25914573648013,91.2333591737849
E01001083,1855,3.67808024580085,154.408953820181,1660,2.2157109914463,93.0174420603503
E01001084,2266,6.06460169900825,261.11395933285,1924,3.15207988513942,135.714116077365
E01001085,1886,2.66103051262551,135.661168101705,1693,1.57178411850296,80.1306367995896
E01001086,1956,2.86856281181349,183.335665000533,1745,1.64387553685587,105.063418338415
E01001087,2965,4.43942014632426,252.06668022201,2688,1.6515699949123,93.7748066302119
E01001088,2008,2.93283421375935,199.347566870467,1798,1.63116474625103,110.871839193808
E01001089,2395,3.41124220501975,217.90240280051,2032,1.6787609276672,107.23543444907
E01001090,2556,3.93333168489629,264.985795481174,2385,1.64919567500893,111.105155338019
E01001091,1888,2.78989591625175,188.309381013801,1676,1.66461570182085,112.3564325858
E01001092,1991,2.88940057780965,170.354563681587,1827,1.58150004258875,93.2427825296043
E01001093,1756,3.00228847756422,162.891817517263,1718,1.74754858996753,94.8147948296059
E01001094,1721,2.47184725885095,140.90028453134,1572,1.57242192038864,89.6312242565774
E01001095,1625,2.89959088880869,151.267453397611,1562,1.85633219514001,96.8421596655639
E01001096,1454,2.68687049241356,131.223886121293,1460,1.84032225507778,89.8793740556801
E01001097,2326,3.36370939150236,232.005560416515,2486,1.35306089762766,93.3248432890246
E01001098,1261,2.02041935650536,118.594731182858,1485,1.36055175522246,79.8617718403084
E01001099,1569,2.04227827123984,136.690054520175,1562,1.30747648606904,87.5096379770644
E01001100,1519,3.14554559701195,134.27798846914,1484,2.11963989016978,90.4838197231404
E01001101,1064,2.20083635306671,108.287027600278,1375,1.60060825677579,78.7542018911116
E01001102,1381,2.84429464801284,146.553415768241,1556,1.82795285862008,94.1859998510548
E01001103,1410,2.73558189386463,154.624267523359,1743,1.56946752373186,88.7115705813878
E01001104,907,1.42490920988682,84.3686746664015,1710,0.833280239699896,49.3384062376617
E01001105,1714,2.78429727054203,187.80339131833,1771,1.57216107879279,106.043699219836
E01001106,1548,2.16808204489329,172.129098938117,1524,1.42262601370951,112.945602977767
E01001107,1568,3.32418057952997,157.260888391387,1645,2.02077846779937,95.5993242500831
E01001108,1805,3.73787352237968,179.863258789033,1837,2.03477056199221,97.9114092482489
E01001109,2147,10.6304873669672,261.561645824717,2060,5.1604307606637,126.971672730445
E01001110,2251,6.84595217325404,262.833353209929,1942,3.52520709230383,135.341582497389
E01001111,1852,4.83265023860467,195.00554535183,1654,2.92179579117574,117.899362365073
E01001112,2169,8.39607683369872,247.735599207655,2053,4.08966236419811,120.67004345234
E01001113,1985,9.23817856910661,228.314793931077,1848,4.99901437722219,123.546966412921
E01001114,1581,6.26711356325255,177.319292885589,1406,4.45740651724932,126.116140032425
E01001115,1999,6.23895082065192,238.406514492758,1637,3.81121003094192,145.636233654709
E01001116,1631,6.72342693494718,179.701849476312,1341,5.0137411893715,134.005853449897
E01001117,3248,7.27618068825477,412.399469660789,3234,2.24990126414804,127.519934960046
E01001118,2342,8.7204507927784,267.481958952702,2011,4.33637533206285,133.009427624417
E01001119,1507,3.20669947021533,165.030114764696,1383,2.3186547145447,119.327631789368
E01001120,1505,3.23391020620238,169.399436583928,1349,2.39726479333015,125.574081974743
E01001121,1491,3.27392310934522,165.719034339355,1296,2.5261752386923,127.869625261848
E01001122,1595,3.78857210968479,167.649214102131,1567,2.41772310764824,106.987373390001
E01001123,1703,4.0039471428724,179.580700596064,1555,2.57488562242598,115.485981090717
E01001124,1716,3.77415212013329,173.344000644435,1562,2.41623055066152,110.975672627679
E01001125,1912,4.31193880821487,209.41830744497,1694,2.54541842279508,123.623558113914
E01001126,1466,2.97870646281346,163.175355533988,1426,2.08885446200103,114.428720570819
E01001127,1600,4.2681825284684,188.284180216843,1547,2.75900615932023,121.709230909401
E01001128,1852,7.82462264317524,219.724571840596,1674,4.67420707477613,131.257211374311
E01001129,1501,3.24632377072338,183.887478708925,1390,2.33548472713912,132.293150150306
E01001130,1915,8.75419578241201,238.821670372848,1860,4.70655687226452,128.398747512284
E01001131,1557,2.62103966660283,178.974502048565,1625,1.6129474871402,110.138155106809
E01001132,1527,2.58321281140099,191.71267990233,1445,1.7876905269211,132.673134880505
E01001133,1640,2.97210236898798,213.055482820996,1577,1.88465590931388,135.101764629674
E01001134,1637,3.38994600125147,212.49825816418,1682,2.01542568445391,126.336657648145
E01001135,1814,3.27442577939539,176.283923607774,1749,1.87217025694419,100.791265641952
E01001136,2040,5.59073489476624,250.683894490552,2053,2.7232025790386,122.106134676353
E01001137,2115,1.91510290289087,103.011992964298,2009,0.953261773464843,51.2752578219502
E01001138,1676,2.3499353678587,133.667665803041,1565,1.50155614559661,85.4106490754257
E01001139,1701,4.56561262541568,179.847139500571,1672,2.73062956065531,107.564078648667
E01001140,1765,3.28059266457481,162.42490418023,1697,1.93317187069818,95.7129665175189
E01001141,1402,3.41408714592969,146.538309705011,1359,2.51220540539345,107.828042461376
E01001142,1924,4.84917617306954,218.003023127867,1789,2.7105512426325,121.857475197243
E01001143,2054,5.37446364348679,233.775504603716,2101,2.55805028247824,111.268683771402
E01001144,1702,4.60263899194214,196.00370813124,1645,2.79795683400738,119.151190353337
E01001145,1962,5.07989263486632,232.207909276231,2003,2.53614210427674,115.930059548793
E01001146,1898,3.54875827375308,141.092226798564,1647,2.15468019049974,85.666197206171
E01001147,1923,4.34178296746463,161.182835179219,1701,2.552488517028,94.7576926391644
E01001148,1915,3.95020016836264,152.520045163933,1648,2.39696612157927,92.5485710946193
E01001149,1682,2.93055114098421,127.46185339212,1565,1.87255663960653,81.4452737329842
E01001150,2066,4.70001306587726,200.871877965936,1729,2.71834185418002,116.178067071103
E01001151,2044,4.5960872816051,179.386635740453,1760,2.61141322818472,101.92422485253
E01001152,2364,5.27813261532329,197.464126622198,1849,2.85458767729761,106.795092818928
E01001153,1876,3.89632641168292,167.036255394046,1542,2.52680052638322,108.324419840497
E01001154,2256,4.92619967902476,216.281189023638,1986,2.48046308107994,108.902914916233
E01001155,1940,4.30336140713681,185.809243789052,1751,2.45765928448704,106.116072980612
E01001156,2013,2.24887729602739,111.41808280298,1744,1.28949386240103,63.886515368681
E01001157,1856,4.02682374615952,173.591741005763,1701,2.36732730520842,102.052757792924
E01001158,1689,2.20515807155115,98.205589101927,1686,1.30792293686308,58.2476803688772
E01001159,2061,4.16849908612943,190.62675245267,1973,2.11277196458664,96.6177153840193
E01001160,2205,4.67061341679752,188.236012444281,2037,2.29288827530561,92.4084498990089
E01001161,2396,4.7435205388003,212.618170785487,1888,2.51245791250016,112.61555656011
E01001162,2049,3.35669664598648,161.022795839336,1792,1.87315661048352,89.8564708924867
E01001163,2111,6.7133399999601,307.054392767982,2002,3.35331668329675,153.37382256143
E01001164,2210,1.82899292019107,97.962125957403,2144,0.853075056059266,45.6912900920723
E01001165,1858,1.99028280797358,146.265494201665,1722,1.15579721717397,84.9393113830809
E01001166,2048,2.43265884785747,181.747397950874,2034,1.19599746698991,89.3546695923667
E01001167,2379,2.25662721203022,154.176108903847,2211,1.02063645953425,69.7313925390534
E01001168,1837,1.98274900620158,144.71491486388,1800,1.10152722566755,80.3971749243776
E01001169,2000,1.65347759161626,117.028690756416,1815,0.911006937529618,64.4786174966477
E01001170,2152,2.44701736424394,178.664981933825,2157,1.13445403998328,82.8303115131315
E01001171,1798,2.03682744240015,132.977645452333,1784,1.14171941838573,74.5390389306801
E01001172,2522,2.23877563411335,160.779966933424,2168,1.03264558769066,74.1605013530554
E01001173,2784,4.47253337969633,265.016177897091,2799,1.59790402990223,94.6824501240055
E01001174,1937,3.08378125005179,230.854333951987,1593,1.93583254868286,144.917974860004
E01001175,1807,3.46689031910764,200.801892172004,1612,2.15067637661764,124.566930627794
E01001176,2269,3.51787023903986,283.943880183574,1966,1.7893541398982,144.42720253488
E01001177,2038,2.48212563264122,179.193531480821,1691,1.46784484484992,105.96897189877
E01001178,1872,4.22256740458915,240.656445858744,1602,2.6358098655363,150.222500536045
E01001179,1843,3.26830945431097,229.89347878513,1590,2.0555405373025,144.587093575553
E01001180,2100,2.9727930257244,207.297474001697,1835,1.62005069521766,112.968650682124
E01001181,2325,5.77947826724082,329.286339059168,2182,2.64870681358424,150.910329541324
E01001182,1584,1.8776643258918,117.462633446878,1321,1.42139615888857,88.9194802777277
E01001183,2158,3.25502884253911,209.109657812249,1783,1.82559105021823,117.279673478547
E01001184,1616,2.12684387908259,138.752596943624,1341,1.58601333264921,103.469498093679
E01001185,1756,4.42004758732783,189.04703133668,1663,2.65787587933122,113.678311086398
E01001186,1924,5.36375666313582,201.104137269319,1851,2.89776156841482,108.646211382668
E01001187,1973,5.54238130113993,255.900236717927,2026,2.7356274931589,126.308112891375
E01001188,2059,5.65167534321451,206.936999776483,1932,2.92529779669488,107.110248331513
E01001189,1252,3.38825001603104,127.42401672083,1211,2.79789431546741,105.222144278142
E01001190,1770,4.64015073557289,180.170900661464,1544,3.00527897381664,116.690997837736
E01001191,2180,5.5618675443059,226.95967010094,2067,2.6907922323686,109.80148529315
E01001192,1728,4.39208303567737,179.799410189369,1779,2.46884937362415,101.067684198633
E01001193,1888,5.32455324702541,227.609983588678,1761,3.02359639240511,129.250416575059
E01001194,1761,4.59901574752074,181.913257696296,1641,2.80256901128625,110.855123519986
E01001195,2092,0.814890751371935,59.3183141668949,1786,0.456265818237366,33.2129418627631
E01001196,2121,3.02816740783093,103.818277172524,1806,1.67672613944127,57.4852033070457
E01001197,1984,1.94600911759584,92.188359835164,1829,1.06397436719291,50.4036959186244
E01001198,1792,2.95315054524379,97.6394777020867,1603,1.84226484419451,60.9104664392306
E01001199,2141,3.8029562745044,121.618854359406,1807,2.10456905063885,67.3042912891012
E01001200,1758,1.71066806589702,143.706770969553,1543,1.10866368496242,93.1346539012009
E01001201,1780,2.10495567261966,120.247363299485,1655,1.27187653934723,72.6570170993865
E01001202,2661,2.61339423651964,183.912156184017,2230,1.17192566660074,82.4718189165997
E01001203,1986,1.97115087859009,176.130651994404,1762,1.11870083915442,99.9606424485837
E01001204,1501,0.643695304273228,57.0932839347576,1484,0.433756943580342,38.4725632983542
E01001205,1449,1.37739428280851,80.8555825995245,1517,0.907972500203367,53.2996589317894
E01001206,1535,2.38732552926498,129.291866901569,1474,1.61962383260854,87.7149707609018
E01001207,1466,0.938919245205961,68.4752865210751,1640,0.572511734881683,41.7532234884605
E01001208,1315,0.601773536985501,63.7534003067776,1357,0.443458759753501,46.9811350823711
E01001209,1565,0.516127737832909,76.0144847766385,1631,0.316448643674377,46.6060605620101
E01001210,1703,2.23645022659757,147.42090555932,1639,1.36452118767393,89.9456409757904
E01001211,1670,0.604109217754054,82.5876216521889,1678,0.360017412249138,49.2178913302675
E01001212,1608,0.613726476103214,73.9024253705994,1687,0.363797555485011,43.8070097039712
E01001213,2224,7.38916684838973,369.902936877981,1866,3.95989648895484,198.233085143612
E01001214,2016,4.9993296810805,333.306419259035,1727,2.89480583733671,192.997347573268
E01001215,2497,7.85928402750576,398.986413927454,1969,3.99151042534574,202.634034498453
E01001216,1839,4.81767188140725,309.289785639403,1640,2.93760480573613,188.591332706953
E01001217,1644,3.09365226781803,206.381082251429,1459,2.1203922329116,141.453791810438
E01001218,2057,4.44248531389397,303.719203742615,1911,2.32469142537623,158.932079404822
E01001219,2404,5.3743330621618,391.881952800918,2019,2.66187868358682,194.097054383813
E01001220,1536,4.0637060227355,257.307070452074,1351,3.00792451719874,190.456750889766
E01001221,2607,1.16171248394486,110.453758272391,2325,0.499661283417146,47.5069928053294
E01001222,2391,1.65598516097707,135.104420231945,2586,0.640365491483785,52.2445553874499
E01001223,1509,0.451520540158395,52.7485227644347,1358,0.332489352104857,38.8428002683614
E01001224,1327,0.545029939407942,53.9365057405712,1477,0.369011468793461,36.5176071364734
E01001225,1810,0.644082134282162,69.083571600752,1650,0.390352808655856,41.868831273183
E01001226,1415,0.525746492073281,63.4512663812464,1469,0.357894140281335,43.1935101301881
E01001227,1194,0.58931076462553,55.8935285538766,1452,0.405861408144304,38.4941656707139
E01001228,1674,0.830518205338564,82.7633298472488,1809,0.459103485538178,45.7508733262846
E01001229,1701,1.05142167497512,99.0805964822231,1516,0.69354991752976,65.3565939856353
E01001230,1528,0.732313939940276,68.6185173150513,1426,0.513544137405524,48.1195773597835
E01001231,2169,1.81421259841569,170.315829461274,1817,0.998465931984418,93.7346337156158
E01001232,1682,0.877239858512579,81.9854513240069,1487,0.589939380304357,55.1348025043759
E01001233,1625,0.796715517608013,82.9015757352818,1384,0.575661501161859,59.8999824676891
E01001234,1563,0.644989707400178,55.7792845013597,1417,0.455179751164558,39.3643503891035
E01001235,1821,0.56336239705253,60.5999872220334,1636,0.344353543430642,37.041556981683
E01001236,1789,0.685817520345026,67.4331166778706,1562,0.439063713409108,43.1710093968442
E01001237,1710,0.629426951246053,63.3248386034618,1495,0.421021372070939,42.3577515742219
E01001238,4442,3.59806607906782,169.606578386369,3635,0.989839361504216,46.6593062961125
E01001239,1552,2.19881700011895,100.237597770105,1491,1.47472635822867,67.2284357948392
E01001240,1884,3.27371028271763,169.581050744251,1571,2.08383849950199,107.944653560949
E01001241,1640,1.9870103469342,138.127754064616,1503,1.32202950561158,91.9013666431243
E01001242,1579,1.55622037804911,121.743760494861,1479,1.05221120895815,82.3149158180261
E01001243,2500,2.31271594036503,144.886650864637,2430,0.951734954882728,59.6241361582869
E01001244,2977,1.79993773956417,144.563616980496,2729,0.659559450188411,52.9731099232303
E01001245,2110,1.31318698143987,103.671178125033,2046,0.6418313692277,50.6701750366733
E01001246,1250,1.89829637823777,81.087241118759,1394,1.36176210777458,58.1687525959534
E01001247,2592,1.62322256005031,87.1820689299748,2295,0.707286518540441,37.9878295991176
E01001248,817,1.21456762818362,87.412443178303,1459,0.832465817809197,59.9125724320103
E01001249,2408,3.53552663200425,180.910609156111,2294,1.5412060296444,78.8625148893247
E01001250,2026,4.3341669787283,188.591730237143,2053,2.11113832378388,91.8615344555008
E01001251,1415,1.99543745284028,164.082311063009,1658,1.20352077975892,98.9639994348665
E01001252,1820,2.99716143471525,220.194213051082,2169,1.38181716676591,101.518770424658
E01001253,1086,1.62057190707186,129.369818221419,1850,0.875984814633438,69.9296314710375
E01001254,1034,1.43324760753919,117.285025076084,1624,0.882541630258124,72.2198430271454
E01001255,708,1.17159817842936,63.1929013077573,1539,0.761272370649356,41.061014494969
E01001257,1829,3.03992224896687,243.11329355146,1988,1.52913594012418,122.290389110392
E01001258,1952,3.06736652161233,246.124516359276,1673,1.83345279235644,147.115670268545
E01001259,1826,2.79507473564487,214.317687814832,1491,1.8746309427531,143.740903967024
E01001260,1989,4.09180779036275,248.428838263287,1834,2.23108385515963,135.457381822948
E01001261,2397,4.59633963351961,289.62362887199,2177,2.11131815963234,133.03795538447
E01001262,1639,2.61726519227853,204.966938046544,1586,1.65023025994863,129.235143787228
E01001263,1664,3.22351546041703,232.470972770948,1655,1.94774348061452,140.465844574591
E01001264,1840,2.89627713047311,234.120927935701,1629,1.77794790084291,143.720643300001
E01001265,1895,3.40550094710489,202.844142963787,1704,1.99853341966249,119.039990002222
E01001266,2104,3.81868964797936,222.312481158508,1834,2.08216447545221,121.217274350331
E01001267,2136,4.16252241759187,252.853105227032,1967,2.11617814824193,128.547587812421
E01001268,1906,3.40031890510904,226.13384277969,1712,1.98616758475996,132.087524988137
E01001269,2172,3.33645055980765,207.93571271299,2046,1.63071874868409,101.630358119741
E01001270,1855,3.3760486149386,181.006202746935,1662,2.03131685616041,108.908665912716
E01001271,2249,3.88334599569758,220.682751892515,1951,1.99043874715406,113.11263551641
E01001272,1846,3.33595303342526,196.371036508472,1625,2.05289417441555,120.843714774444
E01001273,1974,1.06569763738374,102.140554981866,1653,0.64470516478145,61.7910193477712
E01001274,1856,0.957877663496403,88.8650700669946,1602,0.597926132020226,55.4713296298343
E01001275,1884,0.67512807149212,72.0537873198826,1978,0.341318539682568,36.4275972294654
E01001276,1412,2.18676222354041,160.542995883868,1901,1.15032205341421,84.4518652729449
E01001277,1788,2.3727479931393,224.53182870892,1956,1.21306134618574,114.791323470818
E01001278,1833,1.31080556988401,127.663661443039,1911,0.685926514852959,66.8046370711873
E01001279,1379,0.578370428022188,76.3019210208096,1442,0.401089062428702,52.9139535511855
E01001280,1758,0.795779554324287,87.5232008202727,1841,0.432253967585164,47.5411194026468
E01001281,1349,0.512157540478858,64.2076927878583,1596,0.320900714585751,40.2303839522922
E01001282,1554,2.70860260648677,164.353729447917,1461,1.85393744454947,112.493996884269
E01001283,1701,3.3287336467166,201.111622428352,1508,2.20738305485186,133.363144846388
E01001284,1612,2.90602188886475,170.664594063086,1508,1.92707021808007,113.172807734142
E01001285,1802,2.92351984252759,177.755591278718,1765,1.65638517990232,100.711383160747
E01001286,1527,2.41301285986957,156.00535656675,1537,1.56994981123589,101.499906679733
E01001287,1629,2.92003707640916,152.446084373697,1454,2.00827859450424,104.846000257013
E01001288,1343,1.8439881318348,136.755586912246,1369,1.34695992098963,99.8945119884925
E01001289,1232,1.65555008453848,124.899188634851,1316,1.25801678156419,94.9081980507989
E01001290,1711,2.17576766507506,185.468956875796,1862,1.16851109832173,99.6073882254546
E01001291,2019,4.46559730649856,274.765384516876,1620,2.75654154722133,169.608262047454
E01001292,2061,2.81727957085383,202.920461991241,1592,1.76964797164186,127.462601753292
E01001293,1871,5.0971732223281,298.816967899065,1561,3.26532557484184,191.42662901926
E01001294,2310,6.72662556599895,395.245357896368,1843,3.64982396418825,214.457600594882
E01001295,2087,6.16824360580304,362.02624029162,1740,3.54496758954198,208.061057638862
E01001296,1751,5.39887213839857,305.212430120545,1398,3.86185417625076,218.32076546534
E01001297,2205,6.92221656336297,381.225234650597,1808,3.82865960362996,210.854665182853
E01001298,2165,6.05091724068487,359.662128946264,1911,3.16636171673724,188.206242253409
E01001299,1241,1.2304493408691,91.86042834635,1750,0.703113909068055,52.4916733407714
E01001300,1702,0.821371385477623,82.481925991562,1607,0.511120961716007,51.3266496524966
E01001301,2065,0.97865831836508,107.142657190926,1643,0.59565326741636,65.2115990206488
E01001302,1693,1.02902085692291,94.5597908744268,1589,0.647590218327822,59.5089936277072
E01001303,1764,0.970219449170895,92.0192978709649,1643,0.590517011059583,56.0068763669902
E01001304,1647,0.845493866293034,88.481354877814,1634,0.517438106666483,54.1501559839743
E01001305,1017,1.08044290301365,73.8518036402835,1710,0.631837954978743,43.1881892633237
E01001306,1421,1.12716007983115,91.3922652021346,1622,0.694919901252252,56.3454162775183
E01001307,2022,2.92535708056056,189.71757615912,1857,1.57531345210585,102.163476660808
E01001308,2117,6.05777832801506,154.612043506841,1969,3.0765760934561,78.5231302726465
E01001309,2017,3.27546749102025,234.118249696126,1770,1.85054660509618,132.270197568433
E01001310,2020,2.83274342566952,241.567667141461,1880,1.50677841790932,128.493439968862
E01001311,2089,3.66818245505922,226.845300411278,2011,1.82405890356003,112.802237897204
E01001312,2029,3.83866354850574,241.589460034895,1853,2.07159392795776,130.377474384725
