Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Highways_and_transport_services_GrossExpen,Highways_and_transport_services_GrossExpen_PerCap
2009,E10000011,East Sussex,520370,68789,0.132192478
2010,E10000011,East Sussex,523651,66660,0.127298525
2011,E10000011,East Sussex,527209,63360,0.120180042
2012,E10000011,East Sussex,531088,57240,0.107778749
2013,E10000011,East Sussex,534904,60289,0.112709944
2014,E10000011,East Sussex,540503,58674,0.108554439
2015,E10000011,East Sussex,545021,56182,0.103082267
2016,E10000011,East Sussex,549557,52706,0.095906339
2017,E10000011,East Sussex,552259,53320,0.096548902
2018,E10000011,East Sussex,554590,52263,0.094237184
2007,E09000010,Enfield,291534,134490.648,0.461320628
2008,E09000010,Enfield,297443,123189.2282,0.414160791
2009,E09000010,Enfield,301971,142659.6141,0.472428194
2010,E09000010,Enfield,307648,116626.6973,0.379091355
2011,E09000010,Enfield,313935,116839.268,0.372176623
2012,E09000010,Enfield,317257,102727.3912,0.323798659
2013,E09000010,Enfield,320317,103529.7101,0.323210164
2014,E09000010,Enfield,324409,100466.9788,0.309692329
2015,E09000010,Enfield,328738,98224.20212,0.298791749
2016,E09000010,Enfield,332127,90374.58917,0.272108528
2017,E09000010,Enfield,332705,93223.98536,0.280200133
2018,E09000010,Enfield,333869,96612.78218,0.289373324
2007,E10000012,Essex,1362888,154972,0.113708537
2008,E10000012,Essex,1373172,170308,0.12402525
2009,E10000012,Essex,1379503,175021,0.126872504
2010,E10000012,Essex,1388913,164643,0.118540902
2011,E10000012,Essex,1396599,147884,0.105888662
2012,E10000012,Essex,1407084,133142,0.094622638
2013,E10000012,Essex,1417596,140460,0.099083237
2014,E10000012,Essex,1433282,159031,0.110955834
2015,E10000012,Essex,1445323,143304,0.099150155
2016,E10000012,Essex,1457910,135420,0.092886392
2017,E10000012,Essex,1468177,135905,0.092567177
2018,E10000012,Essex,1477764,141198,0.09554841
2007,E08000037,Gateshead,194934,26532.53331,0.136110342
2008,E08000037,Gateshead,196078,29298.71113,0.149423755
2009,E08000037,Gateshead,197481,30025.53748,0.152042665
2010,E08000037,Gateshead,198731,30476.49285,0.153355505
2011,E08000037,Gateshead,200349,26822.38679,0.133878316
2012,E08000037,Gateshead,200272,27041.94651,0.135026097
2013,E08000037,Gateshead,200098,29609.41032,0.147974544
2014,E08000037,Gateshead,200781,31078.24709,0.154786793
2015,E08000037,Gateshead,201724,33234.69018,0.164753278
2016,E08000037,Gateshead,202628,31708.9391,0.156488437
2017,E08000037,Gateshead,202419,29985.38258,0.148135217
2018,E08000037,Gateshead,202508,27794.52577,0.137251495
2007,E10000013,Gloucestershire,585415,58076,0.099204838
2008,E10000013,Gloucestershire,587610,63557,0.108161876
2009,E10000013,Gloucestershire,590480,62631,0.106067945
2010,E10000013,Gloucestershire,594097,68084,0.114600814
2011,E10000013,Gloucestershire,598289,51302,0.085747858
2012,E10000013,Gloucestershire,602216,48297,0.080198799
2013,E10000013,Gloucestershire,605959,46666,0.077011811
2014,E10000013,Gloucestershire,611739,45906,0.075041807
2015,E10000013,Gloucestershire,617527,43505,0.070450361
2016,E10000013,Gloucestershire,623094,46808,0.075121892
2017,E10000013,Gloucestershire,628139,48334,0.076947937
2018,E10000013,Gloucestershire,633558,47727,0.075331698
2007,E09000011,Greenwich,236535,111516.8213,0.471460128
2008,E09000011,Greenwich,239748,100007.4701,0.417135785
2009,E09000011,Greenwich,243672,110868.3621,0.454990159
2010,E09000011,Greenwich,249171,87139.72242,0.349718556
2011,E09000011,Greenwich,255483,93640.28125,0.366522552
2012,E09000011,Greenwich,259986,86554.19574,0.332918679
2013,E09000011,Greenwich,264097,82550.40477,0.312576079
2014,E09000011,Greenwich,268853,81908.97662,0.304660824
2015,E09000011,Greenwich,274542,81121.62299,0.295479828
2016,E09000011,Greenwich,279139,82230.14586,0.294584941
2017,E09000011,Greenwich,282849,81557.91885,0.288344378
2018,E09000011,Greenwich,286186,80754.78043,0.282175859
2007,E09000012,Hackney,224480,100711.8857,0.44864525
2008,E09000012,Hackney,231041,95644.42527,0.413971656
2009,E09000012,Hackney,236622,112744.7515,0.4764762
2010,E09000012,Hackney,241739,94233.53975,0.389815213
2011,E09000012,Hackney,247182,94714.59492,0.383177557
2012,E09000012,Hackney,252212,85607.89584,0.339428322
2013,E09000012,Hackney,257436,84908.31998,0.329823024
2014,E09000012,Hackney,263112,83848.40006,0.318679498
2015,E09000012,Hackney,268626,86345.31386,0.321433197
2016,E09000012,Hackney,273239,87240.85388,0.319284048
2017,E09000012,Hackney,275929,87893.93321,0.318538223
2018,E09000012,Hackney,279665,88160.18877,0.315234973
2007,E06000006,Halton,122040,27821.87031,0.227973372
2008,E06000006,Halton,122907,31454.87126,0.255924164
2009,E06000006,Halton,123636,34087.36198,0.275707415
2010,E06000006,Halton,124802,32569.28826,0.260967679
2011,E06000006,Halton,125722,35848.66243,0.285142317
2012,E06000006,Halton,125781,34285.75577,0.272582948
2013,E06000006,Halton,126074,32422.31966,0.257168962
2014,E06000006,Halton,126501,30274.74156,0.239324128
2015,E06000006,Halton,126719,27234.87289,0.214923357
2016,E06000006,Halton,127306,28573.40414,0.224446641
2017,E06000006,Halton,127595,38262.0688,0.299871224
2018,E06000006,Halton,128432,47224.81842,0.367702897
2007,E09000013,Hammersmith and Fulham,176472,85279.00921,0.483243853
2008,E09000013,Hammersmith and Fulham,177088,77542.57902,0.437875966
2009,E09000013,Hammersmith and Fulham,180116,90160.39594,0.5005685
2010,E09000013,Hammersmith and Fulham,180842,74752.27238,0.413356811
2011,E09000013,Hammersmith and Fulham,182445,77581.37077,0.425231553
2012,E09000013,Hammersmith and Fulham,182117,68644.74129,0.376926598
2013,E09000013,Hammersmith and Fulham,181421,67660.99013,0.372950155
2014,E09000013,Hammersmith and Fulham,181679,64938.40024,0.357434818
2015,E09000013,Hammersmith and Fulham,182183,66591.49339,0.365519798
2016,E09000013,Hammersmith and Fulham,181783,65537.74684,0.36052737
2017,E09000013,Hammersmith and Fulham,182998,65766.85418,0.359385645
2018,E09000013,Hammersmith and Fulham,185426,65640.14861,0.353996465
2007,E10000014,Hampshire,1283441,98454,0.076710967
2008,E10000014,Hampshire,1293565,104587,0.080851755
2009,E10000014,Hampshire,1301706,109711,0.084282472
2010,E10000014,Hampshire,1312347,113377,0.086392547
2011,E10000014,Hampshire,1322118,100513,0.076024228
2012,E10000014,Hampshire,1331394,100614,0.075570417
2013,E10000014,Hampshire,1340180,115176,0.085940695
2014,E10000014,Hampshire,1349627,111438,0.08256948
2015,E10000014,Hampshire,1356994,102271.937,0.075366536
2016,E10000014,Hampshire,1365103,105644,0.077389032
2017,E10000014,Hampshire,1370728,99833,0.072832101
2018,E10000014,Hampshire,1376316,100725,0.073184501
2007,E09000014,Haringey,236793,102736.6298,0.433866836
2008,E09000014,Haringey,244459,93880.15172,0.384032299
2009,E09000014,Haringey,249805,113488.4714,0.454308246
2010,E09000014,Haringey,252742,92519.80655,0.366064234
2011,E09000014,Haringey,255540,96903.68531,0.379211416
2012,E09000014,Haringey,257898,86222.98655,0.334329799
2013,E09000014,Haringey,261033,85144.63765,0.326183424
2014,E09000014,Haringey,264398,83579.54018,0.316112604
2015,E09000014,Haringey,268251,85698.49051,0.319471281
2016,E09000014,Haringey,272078,83341.61964,0.306315173
2017,E09000014,Haringey,271224,82287.1749,0.303391938
2018,E09000014,Haringey,270624,80489.0021,0.297420044
2007,E09000015,Harrow,226355,94260.95904,0.416429763
2008,E09000015,Harrow,229567,86362.58455,0.376197731
2009,E09000015,Harrow,233495,102190.8813,0.437657686
2010,E09000015,Harrow,237451,82839.93381,0.348871699
2011,E09000015,Harrow,240499,84729.7818,0.35230825
2012,E09000015,Harrow,241978,72754.09661,0.300664096
2013,E09000015,Harrow,243004,69055.33594,0.284173659
2014,E09000015,Harrow,245149,69492.06253,0.283468676
2015,E09000015,Harrow,246818,69100.87638,0.279966925
2016,E09000015,Harrow,248697,68358.91967,0.274868292
2017,E09000015,Harrow,248880,70277.70912,0.28237588
2018,E09000015,Harrow,250149,67022.79273,0.267931484
2007,E06000001,Hartlepool,90969,8033,0.088304807
2008,E06000001,Hartlepool,91379,9293,0.101697327
2009,E06000001,Hartlepool,91530,8916,0.097410685
2010,E06000001,Hartlepool,91773,11234,0.122410731
2011,E06000001,Hartlepool,92088,9921,0.107733907
2012,E06000001,Hartlepool,92261,8358,0.090590824
2013,E06000001,Hartlepool,92662,8959,0.096684725
2014,E06000001,Hartlepool,92606,8582,0.092672181
2015,E06000001,Hartlepool,92498,9117,0.098564293
2016,E06000001,Hartlepool,92845,9896.183229,0.106588219
2017,E06000001,Hartlepool,93019,9561.078479,0.102786296
2018,E06000001,Hartlepool,93242,10901.34882,0.116914575
2007,E09000016,Havering,229789,96433.45657,0.419660891
2008,E09000016,Havering,231793,85818.00615,0.370235538
2009,E09000016,Havering,234127,99370.32613,0.424429161
2010,E09000016,Havering,236234,81189.52513,0.343682642
2011,E09000016,Havering,237927,82368.83008,0.346193707
2012,E09000016,Havering,239742,71536.53544,0.298389667
2013,E09000016,Havering,242142,70741.63318,0.292149372
2014,E09000016,Havering,246030,68648.89025,0.279026502
2015,E09000016,Havering,249375,70691.52646,0.283474793
2016,E09000016,Havering,253371,71392.26318,0.28176967
2017,E09000016,Havering,256039,75657.28227,0.295491243
2018,E09000016,Havering,257810,73104.67737,0.283560286
2007,E06000019,Herefordshire,179930,17868,0.099305285
2008,E06000019,Herefordshire,181791,17912,0.09853073
2009,E06000019,Herefordshire,182367,15619,0.085645978
2010,E06000019,Herefordshire,182865,13927,0.076160009
2011,E06000019,Herefordshire,183619,15578,0.084838715
2012,E06000019,Herefordshire,185197,17160,0.092658088
2013,E06000019,Herefordshire,186389,15813,0.084838698
2014,E06000019,Herefordshire,187737,14264,0.07597863
2015,E06000019,Herefordshire,188522,8880,0.047103256
2016,E06000019,Herefordshire,189532,11748,0.061984256
2017,E06000019,Herefordshire,191041,17001,0.088991368
2018,E06000019,Herefordshire,192107,15485,0.080606121
2007,E10000015,Hertfordshire,1072954,108890,0.101486177
2008,E10000015,Hertfordshire,1085434,124309,0.114524697
2009,E10000015,Hertfordshire,1096599,113461,0.103466263
2010,E10000015,Hertfordshire,1107641,123593,0.111582182
2011,E10000015,Hertfordshire,1119824,104110,0.092969967
2012,E10000015,Hertfordshire,1129291,99971,0.088525455
2013,E10000015,Hertfordshire,1140618,101265,0.088780819
2014,E10000015,Hertfordshire,1154195,97548,0.084516048
2015,E10000015,Hertfordshire,1165332,102284,0.087772412
2016,E10000015,Hertfordshire,1176386,105108,0.089348224
2017,E10000015,Hertfordshire,1180934,98408,0.083330652
2018,E10000015,Hertfordshire,1184365,102918,0.086897198
2007,E09000017,Hillingdon,256981,109320.4819,0.425402975
2008,E09000017,Hillingdon,261051,97577.24482,0.373786137
2009,E09000017,Hillingdon,265665,118144.2353,0.444711329
2010,E09000017,Hillingdon,269465,94500.21933,0.350695709
2011,E09000017,Hillingdon,275499,95983.38142,0.348398293
2012,E09000017,Hillingdon,281179,84651.47793,0.301059033
2013,E09000017,Hillingdon,285996,84295.08661,0.294742187
2014,E09000017,Hillingdon,291368,79644.78836,0.273347754
2015,E09000017,Hillingdon,296056,79019.80569,0.266908307
2016,E09000017,Hillingdon,299899,76764.49189,0.255967815
2017,E09000017,Hillingdon,302343,79102.69257,0.261632294
2018,E09000017,Hillingdon,304824,77543.79139,0.254388734
2007,E09000018,Hounslow,233454,100500.9919,0.430495909
2008,E09000018,Hounslow,237907,91480.8353,0.384523513
2009,E09000018,Hounslow,243366,109474.0803,0.449833092
2010,E09000018,Hounslow,249236,88453.08771,0.354896916
2011,E09000018,Hounslow,254927,89512.77846,0.351131024
2012,E09000018,Hounslow,258518,76960.13679,0.297697401
2013,E09000018,Hounslow,261275,83101.56116,0.318061664
2014,E09000018,Hounslow,264030,81859.10817,0.310037148
2015,E09000018,Hounslow,266412,85032.17281,0.319175461
2016,E09000018,Hounslow,268270,84064.34577,0.313357236
2017,E09000018,Hounslow,269100,84333.9244,0.31339251
2018,E09000018,Hounslow,270782,93741.31639,0.346187399
2007,E06000046,Isle of Wight,138289,15264,0.110377543
2008,E06000046,Isle of Wight,138675,18588,0.134040022
2009,E06000046,Isle of Wight,138361,22687,0.163969616
2010,E06000046,Isle of Wight,138364,19712,0.142464803
2011,E06000046,Isle of Wight,138392,17681,0.127760275
2012,E06000046,Isle of Wight,138826,16966,0.122210537
2013,E06000046,Isle of Wight,138555,19102,0.137865829
2014,E06000046,Isle of Wight,139332,18602,0.133508455
2015,E06000046,Isle of Wight,139763,17946,0.128403082
2016,E06000046,Isle of Wight,140264,16540,0.117920493
2017,E06000046,Isle of Wight,140984,17885,0.126858367
2018,E06000046,Isle of Wight,141538,18749,0.132466193
2007,E06000053,Isles of Scilly,2293,137,0.059747056
2008,E06000053,Isles of Scilly,2333,159,0.068152593
2009,E06000053,Isles of Scilly,2251,239,0.106175033
2010,E06000053,Isles of Scilly,2228,191,0.08572711
2011,E06000053,Isles of Scilly,2224,213,0.095773381
2012,E06000053,Isles of Scilly,2279,210,0.092145678
2013,E06000053,Isles of Scilly,2265,213,0.094039735
2014,E06000053,Isles of Scilly,2292,106,0.046247818
2015,E06000053,Isles of Scilly,2335,103,0.044111349
2017,E06000053,Isles of Scilly,2259,71,0.031429836
2018,E06000053,Isles of Scilly,2242,1811,0.807760928
2007,E09000019,Islington,188636,98493.35226,0.52213444
2008,E09000019,Islington,192089,100362.3793,0.522478535
2009,E09000019,Islington,196704,109576.6342,0.557063579
2010,E09000019,Islington,200129,86168.23311,0.430563452
2011,E09000019,Islington,206285,89053.80662,0.431702773
2012,E09000019,Islington,211273,83811.0837,0.396695667
2013,E09000019,Islington,215855,79749.99112,0.36946094
2014,E09000019,Islington,221405,78701.71018,0.355464918
2015,E09000019,Islington,227507,81304.48653,0.357371362
2016,E09000019,Islington,232055,78882.71541,0.339931117
2017,E09000019,Islington,235000,78949.27549,0.335954364
2018,E09000019,Islington,239142,79701.29028,0.333280186
2007,E09000020,Kensington and Chelsea,162883,92625.7704,0.568664443
2008,E09000020,Kensington and Chelsea,162579,84594.24387,0.520327003
2009,E09000020,Kensington and Chelsea,161893,95077.62243,0.587286803
2010,E09000020,Kensington and Chelsea,160463,79910.37469,0.497998758
2011,E09000020,Kensington and Chelsea,158251,79971.47811,0.505345799
2012,E09000020,Kensington and Chelsea,156912,69900.67402,0.445476917
2013,E09000020,Kensington and Chelsea,157141,69008.79637,0.439152076
2014,E09000020,Kensington and Chelsea,157830,65574.52245,0.415475654
2015,E09000020,Kensington and Chelsea,158589,66666.47719,0.420372644
2016,E09000020,Kensington and Chelsea,156773,62165.47015,0.396531738
2017,E09000020,Kensington and Chelsea,155741,63734.8259,0.409236013
2018,E09000020,Kensington and Chelsea,156197,62246.18422,0.398510754
2007,E10000016,Kent,1407791,122923,0.087316228
2008,E10000016,Kent,1423308,136587,0.095964471
2009,E10000016,Kent,1435269,139640,0.097291867
2010,E10000016,Kent,1451905,145693,0.100346097
2011,E10000016,Kent,1466466,129706,0.08844801
2012,E10000016,Kent,1480151,126933,0.085756791
2013,E10000016,Kent,1493114,133342,0.089304634
2014,E10000016,Kent,1509301,123880,0.08207773
2015,E10000016,Kent,1523100,121413,0.079714398
2016,E10000016,Kent,1540438,118111,0.076673647
2017,E10000016,Kent,1554636,118361,0.07613422
2018,E10000016,Kent,1568623,125266,0.079857302
2007,E06000010,Kingston upon Hull,255761,22394,0.087558306
2008,E06000010,Kingston upon Hull,256746,23670,0.092192283
2009,E06000010,Kingston upon Hull,256079,28042,0.10950527
2010,E06000010,Kingston upon Hull,256174,28423,0.110951931
2011,E06000010,Kingston upon Hull,256123,22871,0.089296939
2012,E06000010,Kingston upon Hull,257012,23269,0.090536629
2013,E06000010,Kingston upon Hull,257188,22922,0.089125465
2014,E06000010,Kingston upon Hull,257414,20395,0.079230345
2015,E06000010,Kingston upon Hull,258587,20000,0.077343409
2016,E06000010,Kingston upon Hull,260035,21624,0.083158036
2017,E06000010,Kingston upon Hull,260673,20557,0.078861255
2018,E06000010,Kingston upon Hull,260645,20653,0.079238044
2007,E09000021,Kingston upon Thames,154485,69648.77147,0.450844881
2008,E09000021,Kingston upon Thames,156027,63024.92745,0.403936033
2009,E09000021,Kingston upon Thames,157307,71985.77129,0.457613274
2010,E09000021,Kingston upon Thames,158648,57973.4053,0.365421596
2011,E09000021,Kingston upon Thames,160436,60256.63383,0.375580505
2012,E09000021,Kingston upon Thames,163200,52904.22351,0.324168036
2013,E09000021,Kingston upon Thames,165657,52075.22874,0.31435574
2014,E09000021,Kingston upon Thames,168433,53793.21976,0.319374587
2015,E09000021,Kingston upon Thames,171609,56466.46383,0.32904139
2016,E09000021,Kingston upon Thames,173703,58338.57748,0.335852446
2017,E09000021,Kingston upon Thames,174609,57763.81392,0.330818079
2018,E09000021,Kingston upon Thames,175470,54033.98995,0.307938622
2007,E08000034,Kirklees,407974,56626.94545,0.138800378
2008,E08000034,Kirklees,411807,58300.03591,0.14157126
2009,E08000034,Kirklees,414785,60207.06241,0.145152458
2010,E08000034,Kirklees,418339,60244.93491,0.144009846
2011,E08000034,Kirklees,422970,59929.13932,0.141686501
2012,E08000034,Kirklees,425346,55611.99165,0.130745303
2013,E08000034,Kirklees,427831,56498.89945,0.132058919
2014,E08000034,Kirklees,429998,52992.28354,0.123238442
2015,E08000034,Kirklees,432855,53692.16498,0.124041919
2016,E08000034,Kirklees,435236,44694.78617,0.102690922
2017,E08000034,Kirklees,437145,45800.47177,0.104771807
2018,E08000034,Kirklees,438727,38237.8005,0.087156251
2007,E08000011,Knowsley,148188,28834.20546,0.194578545
2008,E08000011,Knowsley,147822,29681.40874,0.200791552
2009,E08000011,Knowsley,147070,28729.69878,0.195347105
2010,E08000011,Knowsley,146398,31044.65103,0.212056524
2011,E08000011,Knowsley,145903,32116.91769,0.220125136
2012,E08000011,Knowsley,145942,28439.77503,0.194870394
2013,E08000011,Knowsley,146091,32797.77316,0.224502352
2014,E08000011,Knowsley,146429,30651.9761,0.209329956
2015,E08000011,Knowsley,147262,22717.17216,0.15426364
2016,E08000011,Knowsley,148001,28428.87494,0.192085695
2017,E08000011,Knowsley,148560,29117.81853,0.196000394
2018,E08000011,Knowsley,149571,32936.76385,0.220208221
2007,E09000022,Lambeth,284964,147918.455,0.519077691
2008,E09000022,Lambeth,289126,113540.3569,0.392701995
2009,E09000022,Lambeth,294050,159328.3287,0.541840941
2010,E09000022,Lambeth,297650,111201.4631,0.373598062
2011,E09000022,Lambeth,304481,117081.2153,0.384527164
2012,E09000022,Lambeth,309366,96954.09682,0.313396097
2013,E09000022,Lambeth,312700,99692.30762,0.318811345
2014,E09000022,Lambeth,316637,95407.72445,0.301315779
2015,E09000022,Lambeth,320736,103278.9263,0.322006031
2016,E09000022,Lambeth,323063,94874.08434,0.293670536
2017,E09000022,Lambeth,324048,92779.9474,0.286315445
2018,E09000022,Lambeth,325917,98839.74907,0.303266626
2007,E10000017,Lancashire,1161832,128612,0.110697588
2008,E10000017,Lancashire,1163352,129998,0.111744339
2009,E10000017,Lancashire,1164141,152003,0.130570953
2010,E10000017,Lancashire,1167579,140158,0.120041556
2011,E10000017,Lancashire,1171558,115159,0.098295603
2012,E10000017,Lancashire,1175370,114667,0.097558216
2013,E10000017,Lancashire,1178594,106930,0.090726747
2014,E10000017,Lancashire,1182605,130764,0.110572846
2015,E10000017,Lancashire,1188875,110304,0.092780149
2016,E10000017,Lancashire,1195418,143008,0.119630121
2017,E10000017,Lancashire,1201855,108097,0.089941798
2018,E10000017,Lancashire,1210053,100120,0.082740177
2007,E08000035,Leeds,738560,103834.1623,0.140590016
2008,E08000035,Leeds,741665,112434.5495,0.151597486
2009,E08000035,Leeds,743885,133781.363,0.179841458
2010,E08000035,Leeds,747571,128688.3702,0.172142004
2011,E08000035,Leeds,750683,124610.0973,0.16599563
2012,E08000035,Leeds,757566,120521.9319,0.159090999
2013,E08000035,Leeds,760894,120593.663,0.158489439
2014,E08000035,Leeds,765430,116431.659,0.152112746
2015,E08000035,Leeds,773213,114828.6144,0.148508386
2016,E08000035,Leeds,781087,102631.8912,0.131396235
2017,E08000035,Leeds,784846,105741.9293,0.134729526
2018,E08000035,Leeds,789194,108080.9058,0.136950998
2007,E06000016,Leicester City,311303,28140,0.090394246
2008,E06000016,Leicester City,315473,30570,0.096902112
2009,E06000016,Leicester City,319708,33764,0.105608868
2010,E06000016,Leicester City,324912,33326,0.102569311
2011,E06000016,Leicester City,329627,33159,0.100595522
2012,E06000016,Leicester City,332067,31569,0.095068164
2013,E06000016,Leicester City,334631,26167,0.078196581
2014,E06000016,Leicester City,338491,26388,0.07795776
2015,E06000016,Leicester City,344036,28605,0.083145369
2016,E06000016,Leicester City,349513,27508,0.078703796
2017,E06000016,Leicester City,353540,28567,0.080802738
2018,E06000016,Leicester City,355218,29960,0.084342573
2007,E10000018,Leicestershire,634555,67029,0.105631506
2008,E10000018,Leicestershire,639236,76562,0.119771102
2009,E10000018,Leicestershire,642255,78159,0.121694654
2010,E10000018,Leicestershire,646292,70240,0.108681525
2011,E10000018,Leicestershire,651179,66716,0.102454164
2012,E10000018,Leicestershire,656182,68975,0.105115654
2013,E10000018,Leicestershire,660917,60179,0.091053793
2014,E10000018,Leicestershire,666682,61621,0.092429374
2015,E10000018,Leicestershire,673410,58170,0.086381254
2016,E10000018,Leicestershire,680466,50352,0.07399635
2017,E10000018,Leicestershire,690212,90159,0.130625083
2018,E10000018,Leicestershire,698268,91276,0.130717719
2007,E09000023,Lewisham,261188,103081.0801,0.394662389
2008,E09000023,Lewisham,266508,93635.84306,0.351343461
2009,E09000023,Lewisham,270418,113405.5441,0.419371285
2010,E09000023,Lewisham,272525,90425.64708,0.331806796
2011,E09000023,Lewisham,276938,93322.02081,0.336978027
2012,E09000023,Lewisham,280705,81819.26952,0.291477777
2013,E09000023,Lewisham,284956,81042.13432,0.284402274
2014,E09000023,Lewisham,290284,76950.21146,0.265085955
2015,E09000023,Lewisham,294999,77250.17828,0.261865899
2016,E09000023,Lewisham,298903,73378.99378,0.245494337
2017,E09000023,Lewisham,301307,77145.41784,0.25603593
2018,E09000023,Lewisham,303536,76324.97617,0.251452797
2007,E10000019,Lincolnshire,693739,58059,0.083689976
2008,E10000019,Lincolnshire,700780,67811,0.096765033
2009,E10000019,Lincolnshire,705599,75137,0.106486829
2010,E10000019,Lincolnshire,711805,77895,0.109433061
2011,E10000019,Lincolnshire,714768,78242,0.109464889
2012,E10000019,Lincolnshire,719184,72929,0.101405204
2013,E10000019,Lincolnshire,724523,70562,0.097390973
2014,E10000019,Lincolnshire,731886,71938,0.098291264
2015,E10000019,Lincolnshire,737350,69385,0.094100495
2016,E10000019,Lincolnshire,744811,67189,0.090209463
2017,E10000019,Lincolnshire,751171,64503,0.085869928
2018,E10000019,Lincolnshire,755833,65991,0.087308969
2007,E08000012,Liverpool,453582,88065.63466,0.194155929
2008,E08000012,Liverpool,454468,90724.38983,0.199627674
2009,E08000012,Liverpool,457523,96119.29396,0.210086256
2010,E08000012,Liverpool,461403,97901.24269,0.212181634
2011,E08000012,Liverpool,465656,107440.2418,0.230728782
2012,E08000012,Liverpool,470191,96759.04182,0.205786674
2013,E08000012,Liverpool,471789,98763.43169,0.20933814
2014,E08000012,Liverpool,474569,94950.44152,0.20007721
2015,E08000012,Liverpool,480873,82540.57341,0.171647344
2016,E08000012,Liverpool,487605,94645.75184,0.194103325
2017,E08000012,Liverpool,491549,94510.58542,0.192270934
2018,E08000012,Liverpool,494814,107255.1921,0.216758605
2007,E06000032,Luton,189742,13569,0.071512896
2008,E06000032,Luton,192084,15486,0.080620978
2009,E06000032,Luton,195449,16131,0.082533039
2010,E06000032,Luton,199583,15980,0.08006694
2011,E06000032,Luton,203641,15912,0.078137507
2012,E06000032,Luton,205498,15789,0.076832865
2013,E06000032,Luton,207404,16851,0.081247228
2014,E06000032,Luton,210173,15829,0.075314146
2015,E06000032,Luton,213581,14195,0.066461904
2016,E06000032,Luton,215914,14393,0.0666608
2017,E06000032,Luton,214658,16405,0.076423893
2018,E06000032,Luton,214109,13916,0.064994932
2007,E08000003,Manchester,470538,68739.37721,0.146086771
2008,E08000003,Manchester,477408,73848.18822,0.154685695
2009,E08000003,Manchester,483784,112664.5802,0.232881989
2010,E08000003,Manchester,492598,79272.6064,0.160927585
2011,E08000003,Manchester,502902,55036.46576,0.109437755
2012,E08000003,Manchester,510501,49109.05832,0.096197771
2013,E08000003,Manchester,513665,47267.82242,0.092020719
2014,E08000003,Manchester,518834,48972.80027,0.094390114
2015,E08000003,Manchester,529809,50379.45333,0.095089841
2016,E08000003,Manchester,541319,58623.82821,0.108298117
2017,E08000003,Manchester,545501,65270.71638,0.11965279
2018,E08000003,Manchester,547627,65158.94163,0.118984166
2007,E09000024,Merton,194260,79858.24747,0.411089506
2008,E09000024,Merton,195859,70686.05741,0.360902779
2009,E09000024,Merton,198136,83791.32562,0.422898038
2010,E09000024,Merton,199136,66581.22176,0.334350503
2011,E09000024,Merton,200543,70434.78688,0.351220371
2012,E09000024,Merton,202047,60398.00615,0.298930477
2013,E09000024,Merton,203637,61424.44781,0.301636971
2014,E09000024,Merton,204598,58908.33843,0.287922357
2015,E09000024,Merton,205965,60435.62969,0.293426697
2016,E09000024,Merton,206706,49000.34448,0.237053324
2017,E09000024,Merton,206052,50649.77658,0.245810653
2018,E09000024,Merton,206186,58968.43123,0.285996291
2007,E06000002,Middlesbrough,138190,15827,0.114530719
2008,E06000002,Middlesbrough,137885,16583,0.120266889
2009,E06000002,Middlesbrough,137273,17279,0.12587326
2010,E06000002,Middlesbrough,137667,26936,0.195660543
2011,E06000002,Middlesbrough,138368,17436,0.126011795
2012,E06000002,Middlesbrough,138726,15968,0.115104595
2013,E06000002,Middlesbrough,138911,14748,0.106168698
2014,E06000002,Middlesbrough,138991,14412,0.103690167
2015,E06000002,Middlesbrough,139310,13675,0.098162372
2016,E06000002,Middlesbrough,140326,13134.62548,0.093600797
2017,E06000002,Middlesbrough,140639,13321.44806,0.094720867
2018,E06000002,Middlesbrough,140545,12426.1203,0.08841382
2007,E06000042,Milton Keynes,231033,19529,0.08452905
2008,E06000042,Milton Keynes,235625,26314,0.111677454
2009,E06000042,Milton Keynes,240178,26303,0.10951461
2010,E06000042,Milton Keynes,245450,26542,0.108136077
2011,E06000042,Milton Keynes,249895,26486,0.105988515
2012,E06000042,Milton Keynes,252773,23803,0.094167494
2013,E06000042,Milton Keynes,256376,29342,0.11444909
2014,E06000042,Milton Keynes,260225,23721,0.091155731
2015,E06000042,Milton Keynes,263181,23752,0.090249676
2016,E06000042,Milton Keynes,266240,24138,0.09066256
2017,E06000042,Milton Keynes,267521,22916,0.085660565
2018,E06000042,Milton Keynes,268607,24880,0.09262603
2007,E08000021,Newcastle upon Tyne,271577,41710.96789,0.153587999
2008,E08000021,Newcastle upon Tyne,271649,44136.60735,0.162476605
2009,E08000021,Newcastle upon Tyne,273422,46984.98494,0.171840543
2010,E08000021,Newcastle upon Tyne,276681,44660.65877,0.161415705
2011,E08000021,Newcastle upon Tyne,279092,46904.05771,0.168059485
2012,E08000021,Newcastle upon Tyne,281893,45431.61975,0.161166186
2013,E08000021,Newcastle upon Tyne,285821,50661.30145,0.177248353
2014,E08000021,Newcastle upon Tyne,288340,51302.95489,0.177925209
2015,E08000021,Newcastle upon Tyne,290764,60106.74727,0.206720045
2016,E08000021,Newcastle upon Tyne,293713,58138.78888,0.197944214
2017,E08000021,Newcastle upon Tyne,295842,54785.84461,0.185186162
2018,E08000021,Newcastle upon Tyne,300196,51722.73063,0.172296535
2007,E09000025,Newham,266285,110113.7851,0.413518543
