lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004768,1677,128.939258534466,128.844611868325,1585,81.3496899271078,81.2899759421606
E01004769,1530,119.084989110994,117.001212024908,1460,81.5650610349272,80.1378164554166
E01004770,1547,133.723075302983,121.704390872659,1426,93.7749476177999,85.3466976666612
E01004771,1711,130.953896328433,131.155036064494,1648,79.4623157332726,79.5843665439888
E01004772,1891,164.568858968401,148.512157016639,1756,93.7180290252855,84.574121307881
E01004773,2006,164.346141931096,153.086924907992,2282,72.0184671038981,67.084542028042
E01004774,1938,170.515542964007,151.606612151852,1793,95.1006932314596,84.5547195492759
E01004775,2108,190.31544518873,166.751624418859,1965,96.8526438619491,84.8608775668495
E01004776,1849,157.783744318194,150.663022729596,1785,88.3942545199965,84.4050547504737
E01004777,1680,150.231462267905,124.191903752574,1552,96.7986225952993,80.0205565416072
E01004778,1235,112.837435169772,96.8710727704046,1165,96.8561675277017,83.15113542524
E01004779,1681,148.971537770821,123.409072460226,1582,94.1665851901526,78.0082632491948
E01004780,2220,202.607035757393,172.511224295245,2158,93.8864855224251,79.9403263648033
E01004781,2177,192.495691748547,157.278999488961,2055,93.6718694640131,76.534792938667
E01004782,1224,111.439506945762,95.0639975212387,1138,97.9257530279108,83.5360259413346
E01004783,1586,144.68472897145,126.971069433814,1404,103.051801261716,90.435234639469
E01004784,1279,129.996158220674,118.914675814793,1204,107.970231080294,98.7663420388649
E01004785,1710,161.844965996518,150.876985577507,1541,105.025935104814,97.9084916142161
E01004786,1471,147.412986535978,134.9442905081,1395,105.672391782063,96.7342584287454
E01004787,1893,159.855378237655,155.750830252011,1705,93.7568200807359,91.3494605583641
E01004788,1446,143.056189784657,131.300161363574,1325,107.966935686534,99.0944614064706
E01004789,1508,151.86413442636,137.205414347353,1415,107.324476626403,96.9649571359383
E01004790,1448,129.738567629624,122.869215131524,1358,95.5365004636405,90.4780671071608
E01004791,1281,130.449288671458,118.335404780453,1227,106.315638689045,96.4428726817057
E01004792,1474,150.126834179595,136.400124133073,1391,107.92727115715,98.0590396355662
E01004793,1733,148.813086058357,144.778390234803,1859,80.0500731890032,77.8797150267903
E01004794,2405,205.873581249828,194.485777234678,1899,108.411575171052,102.414837932953
E01004795,1568,134.009644014549,131.895949681178,1556,86.1244498808153,84.7660344994715
E01004796,1663,146.539956164277,144.123727140695,1598,91.7021002279579,90.1900670467429
E01004797,1636,138.624856479794,135.216331090549,1463,94.7538321803101,92.4240130489057
E01004798,1763,151.253441206323,149.691202279833,1650,91.6687522462564,90.7219407756562
E01004799,1319,118.131954447337,116.277165694927,1279,92.3627478087079,90.9125611375504
E01004800,1310,118.226653697135,115.179444229031,1184,99.853592649607,97.2799360042493
E01004801,1833,159.425388534333,155.743452901587,1690,94.3345494285991,92.1558892908798
E01004802,2143,177.442908985754,169.684827319518,1925,92.1781345380541,88.1479622439054
E01004803,1622,108.186674693853,115.25350030386,1570,68.9087099960844,73.4098728050062
E01004804,1597,107.731866688538,114.174848889549,1507,71.4876354933892,75.7630052352678
E01004805,1670,116.515622649491,120.670602502784,1589,73.3263830393272,75.9412224687125
E01004806,1602,114.711556122826,117.792174070928,1496,76.678847675686,78.7380842720108
E01004807,1493,96.9587405759122,103.630046454791,1413,68.6190662249909,73.3404433508781
E01004808,1708,114.366695243051,121.146320232629,1610,71.0352144366778,75.2461616351735
E01004809,1793,117.019329086404,123.441039822684,1778,65.8151457178877,69.4269065369426
E01004810,1701,136.519194804123,135.426983886978,1635,83.4979784734694,82.8299595639007
E01004811,2043,216.599263203864,152.14225856435,1554,139.381765253452,97.9036412898008
E01004812,2445,261.934182401856,181.956415993438,2101,124.671195812402,86.6046720578001
E01004813,1743,195.984525084817,141.20128562222,1471,133.232172049502,95.9899970239428
E01004814,1692,191.864775537529,156.035994429138,1506,127.400249360909,103.609558053876
E01004815,1976,219.896484055021,156.678564777603,1662,132.308353823719,94.2710979407963
E01004816,1992,224.70039006104,160.07213941991,1711,131.326937499147,93.5547278900702
E01004817,1933,199.737420092667,164.454478983564,1786,111.835061642031,92.0797754667211
E01004818,1947,191.860609631758,177.727855063217,1704,112.594254478731,104.300384426771
E01004819,1635,160.946971656391,148.969062493013,1375,117.05234302283,108.341136358555
E01004820,2012,231.201451607266,163.14852634394,1584,145.960512378325,102.997807035316
E01004822,2178,252.709260700921,178.716125495289,1626,155.417749508562,109.911516294766
E01004823,2202,230.565304756935,166.579589370235,1877,122.837136258357,88.7477833618728
E01004824,2136,207.090299184618,163.132391656134,1742,118.880768762697,93.6466082985843
E01004825,1986,204.375803448225,155.551728730891,1710,119.518013712413,90.9659232344393
E01004826,1894,206.953570095083,151.761381117945,1746,118.530108874618,86.919462266864
E01004827,1971,202.892296331133,148.402462468044,1959,103.569319209358,75.7541921735805
E01004828,2204,220.192288433805,158.144256065834,2011,109.49392761502,78.6396101769436
E01004829,1669,165.218580576621,119.648761453879,1451,113.865320866038,82.4595185760711
E01004830,1820,202.818877761164,145.364456536423,1693,119.798510195608,85.8620534769186
E01004831,1896,226.315630700615,159.821091758613,1775,127.501763774994,90.0400516949934
E01004832,1851,208.308907313044,148.455019563707,1588,131.176893773957,93.485528692511
E01004833,1585,193.380878285322,141.72009407494,1581,122.315546037522,89.6395281941432
E01004834,1983,229.390992353691,159.533814862822,1767,129.819463697618,90.2851244271771
E01004835,1552,166.209095964516,129.560367276444,1493,111.325583365382,86.7785447263521
E01004836,1717,191.670706563428,143.603352224882,1622,118.169362862779,88.5347424321098
E01004837,1691,166.594680021044,139.095399716833,1607,103.668126957713,86.5559425742582
E01004838,2077,241.145866141957,161.392795305118,1855,129.997771505098,87.0042023208185
E01004839,2559,293.353642775099,203.377691589152,2183,134.38096325016,93.1643113097352
E01004840,1801,172.965501145175,145.687837551048,1657,104.384732133479,87.9226539233842
E01004841,1974,196.464612724987,161.798176847355,1766,111.248365076437,91.6184466859315
E01004842,1696,161.777292568434,139.80120476314,1694,95.5001727086385,82.527275539044
E01004843,1503,142.188758468892,122.609332056236,1533,92.7519624715535,79.9799948181579
E01004844,1681,162.241828578284,138.01780441416,1598,101.528052927587,86.3690891202505
E01004845,1829,180.134452166764,149.958420765016,1811,99.466842720466,82.8042080425268
E01004846,1536,160.868112034066,116.005794834789,1407,114.334123691589,82.4490368406461
E01004847,2351,255.159483902651,183.316026991563,2200,115.981583592114,83.3254668143467
E01004848,2027,205.983323313739,151.055682614517,1727,119.27233544513,87.4671005295409
E01004849,2219,221.724548128272,164.480632738066,1666,133.087964062588,98.7278707911558
E01004850,2231,223.790143841705,167.111284852809,1795,124.674174842176,93.0982088316484
E01004851,1772,183.709853486975,135.581825732048,1598,114.962361381085,84.8446969537221
E01004852,2107,235.770239466999,169.839633214188,1674,140.842436957586,101.457367511462
E01004853,1925,196.186434418195,142.723111256992,1591,123.310141054805,89.7065438447466
E01004854,1831,207.167582110124,149.572604907398,1688,122.729610254813,88.6093630967998
E01004855,1673,198.143980679486,161.613896399856,1474,134.42603845284,109.643077611843
E01004856,1563,189.699553077377,151.996936738867,1388,136.671147750272,109.507879494861
E01004857,1790,210.609622421722,171.205986377149,1636,128.734488032837,104.649135927353
E01004858,1696,214.917932652322,169.103279323885,1590,135.168511102089,106.354263725714
E01004859,1576,191.821598038175,153.420074861656,1582,121.25259041604,96.9785555383411
E01004860,1527,197.026202746021,155.820326545572,1455,135.413197763589,107.093007935101
E01004861,1954,257.341063674031,201.392363140107,1720,149.616897484902,117.088583220992
E01004862,1573,203.751476179895,160.544951544963,1472,138.41812240482,109.065863821306
E01004863,1697,221.572547577035,174.188643608732,1600,138.482842235647,108.867902255458
E01004864,1502,154.744908680557,120.625399652906,1577,98.126131059326,76.4904246372266
E01004865,1554,163.983594933763,125.088616756799,1431,114.593707151476,87.4134289006285
E01004866,2010,222.238739119402,163.093026893061,1795,123.809882517773,90.8596250100619
E01004867,1636,173.837617056796,131.644720462891,1607,108.175243968137,81.9195522482207
E01004868,1991,185.684578170578,147.130991724727,1692,109.742658493249,86.9568509011391
E01004869,2100,212.300537877549,165.769957897829,1836,115.632101240495,90.2886480924994
E01004870,2124,198.34839921407,155.013692938963,1868,106.182226559995,82.9837756632563
E01004871,2044,201.602015897282,153.915701771642,1645,122.554416958834,93.5657761529739
E01004872,1826,234.417765740009,181.637122050643,1652,141.89937393463,109.949831749784
E01004873,1944,242.309953937507,187.278224381981,1867,129.785727872259,100.309707756819
E01004874,1862,247.127222056855,192.244655647834,1757,140.652943686315,109.416423248625
E01004875,1709,221.246813656972,172.042374456081,1638,135.071314808896,105.031974637412
E01004876,2081,276.122557750199,214.266854272723,1822,151.549153540175,117.599810248476
E01004877,2257,244.382289425699,175.72169172524,1903,128.419489976721,92.3393020101105
E01004878,1698,188.330145536857,135.613606396867,1570,119.955506711374,86.3780932464119
E01004879,1859,202.93540119501,146.012902675987,1470,138.051293329939,99.3285052217598
E01004880,1530,187.879587708639,141.050180734149,1404,133.817370162848,100.463091690989
E01004881,1539,137.97088427899,115.714929003433,1475,93.5395825620268,78.4507993243613
E01004882,1477,128.996995237097,105.696460267945,1340,96.2664143560426,78.8779554238392
E01004883,1654,143.735154028723,118.124471311272,1522,94.4383403605275,77.6113477735032
E01004884,1501,134.564418441528,111.972506684588,1421,94.6969869398506,78.7983861256774
E01004885,1485,132.917209387104,111.528771805674,1396,95.2129007070946,79.8916703479038
E01004886,1429,125.56244950551,103.277217256875,1300,96.5864996196228,79.4440132745195
E01004887,1496,131.50944604081,107.607155050184,1360,96.6981220888306,79.1229081251351
E01004888,1439,127.368431592313,105.977786336896,1304,97.675177601467,81.2713085405642
E01004889,1621,144.214654526614,120.494872581504,1446,99.7335093545045,83.3297874007632
E01004890,1449,128.957547161963,107.575870948741,1398,92.2443112746518,76.9498361578979
E01004891,1607,142.480627444485,129.379403164398,1489,95.6888028505607,86.8901297276009
E01004892,1546,180.281505977576,155.024079088006,1570,114.828984699093,98.7414516484116
E01004893,1568,138.714685598039,126.44249044587,1459,95.075178614146,86.6638042809256
E01004894,1877,158.044391353219,153.416024483467,1912,82.6592004985456,80.2385065290097
E01004895,1446,125.927826687145,116.137410449481,1217,103.473974270456,95.4292608459168
E01004896,1356,178.029253841809,173.177319209042,1342,132.659652639202,129.044202093176
E01004897,1109,113.1925322416,93.1407425378801,1077,105.099844235469,86.4816550955247
E01004899,1623,175.278779040656,133.256048868014,1568,111.784935612663,84.9847250433761
E01004900,1785,200.84582338929,147.130862673529,1646,122.02054883918,89.3869153545135
E01004901,1821,157.793436079836,148.149704921961,1850,85.2937492323439,80.0809215794386
E01004902,1836,227.724921206198,182.460987177263,1774,128.368050285342,102.852867630926
E01004903,1485,174.853826968647,141.970638059954,1478,118.30434842263,96.0559120838661
E01004904,1691,197.6878737411,161.577421396738,1740,113.613720540862,92.8605870096195
E01004905,1730,196.543557124899,164.820079775591,1640,119.843632393231,100.500048643653
E01004906,1863,217.96667133147,180.461679740629,1895,115.021990148533,95.2304378578516
E01004907,1442,168.072877402093,138.430105872789,1292,130.087366410289,107.144044793181
E01004908,1378,182.234147881313,133.104054718666,1316,138.475796262396,101.142898722391
E01004909,1507,174.548343159155,144.449311504344,1395,125.124260329143,103.547893551501
E01004910,1999,226.68651068879,190.862504104392,2137,106.076982072434,89.3132915790323
E01004911,1594,200.482114306543,163.647020333978,1513,132.506354465659,108.16062150296
E01004912,1538,195.72985371876,157.147237114671,1397,140.107268231038,112.489074527323
E01004913,2083,255.51561316093,211.799883517118,1981,128.983146471949,106.915640341806
E01004914,1248,158.056760574368,128.013697374882,1189,132.932515201318,107.665010407807
E01004915,1323,167.955096183525,136.007453303074,1285,130.704355006634,105.842376111342
E01004916,1467,181.696150473073,148.413516653416,1401,129.69032867457,105.933987618427
E01004917,2187,234.783743534864,210.570875088142,2190,107.207188828705,96.1510845151331
E01004918,1325,165.217212246501,134.11209195902,1246,132.598083664929,107.634102695842
E01004919,1591,158.604809408004,131.143679045573,1507,105.245394431323,87.0230119745012
E01004920,1734,170.871701481924,144.068254100462,1576,108.421130381932,91.4138668150141
E01004921,1643,168.862584355207,132.117158966202,1505,112.201052727713,87.7854876851841
E01004922,2397,243.678733013427,189.393130272302,2061,118.233252311221,91.8938041107725
E01004923,1662,165.1495751422,132.435642182968,1698,97.2612338882215,77.9950778462707
E01004924,1595,159.496549532872,129.500258258443,1423,112.084715061751,91.0051006735366
E01004925,1747,183.214666448407,141.942991338642,1461,125.403604687479,97.1546826410965
E01004926,1599,148.129687501229,134.199063629892,1370,108.123859489948,97.9555208977315
E01004927,2298,214.953525988674,193.186493191247,2362,91.0048797581178,81.7893705297405
E01004928,1581,149.892603265242,138.1989956019,1418,105.707054488887,97.4605046557827
E01004929,2244,196.83344195399,183.831715389737,2092,94.0886433814482,87.8736689243484
E01004930,1631,156.661589883202,146.065027664064,1540,101.728305118962,94.8474205610806
E01004931,1665,158.344312143521,149.650366694933,1660,95.3881398454945,90.1508233102009
E01004932,1627,153.801994051062,149.22273554634,1528,100.65575526902,97.6588583418454
E01004933,1362,123.478545197064,113.854052632847,1320,93.5443524220178,86.253070176399
E01004934,1537,139.10390525187,131.438626499846,1482,93.8622842455262,88.690031376414
E01004935,1949,177.968447829366,163.905899260144,1853,96.0434149106133,88.4543439072554
E01004936,2080,173.548062068446,171.804473544286,1997,86.9043876156466,86.0312836976893
E01004937,1562,139.78007436104,137.39974028293,1447,96.5999131727986,94.9548999882033
E01004938,1542,133.10900544405,123.775404782019,1585,83.9804450751101,78.0917380328194
E01004939,1673,144.380416965459,137.385196148826,1517,95.1749617438751,90.563741693359
E01004940,1544,137.844454222038,126.971767048504,1504,91.6518977540143,84.4227174524626
E01004941,1953,208.527367996612,169.541124141045,1842,113.207040171885,92.0418697834118
E01004942,1801,164.912871191875,132.721762380817,1657,99.52496752678,80.0976236456352
E01004943,1985,173.549826565701,148.22627610667,1730,100.317818824104,85.6799283853587
E01004944,1635,157.87049181876,132.680024011745,1587,99.4773105348202,83.6042999443885
E01004945,1567,178.489786839949,146.286141852755,1468,121.587048256096,99.64996039016
E01004946,1773,210.213797654497,164.191184207711,1619,129.841752720504,101.415184810199
E01004947,1572,167.581055675855,142.687519554856,1505,111.349538655053,94.8089830929277
E01004948,1941,208.024997967462,178.371436896803,1929,107.840849127767,92.4683446847088
E01004949,1459,160.086675218866,138.190925579072,1403,114.103118473889,98.4967395431731
E01004950,1584,178.045800710336,151.389911689292,1490,119.493825980091,101.603967576706
E01004951,1662,178.530417080901,154.308777239086,1559,114.515982733099,98.9793311347571
E01004952,1462,158.588686594016,136.500318417655,1397,113.520892336447,97.7096051665392
E01004953,1652,176.855937681344,154.113909618066,1437,123.073025526335,107.246979553282
E01004954,1484,152.627566194426,131.860157495164,1399,109.097617008168,94.2531504611606
E01004955,1425,153.837553653726,130.215008766767,1351,113.869395746651,96.3841663706636
E01004956,1904,197.706730483249,168.322197482052,1741,113.559293787047,96.6813311212243
E01004957,1939,202.267042351419,170.204378898682,1829,110.588869519639,93.0587090752771
E01004958,1573,159.548957296088,133.465178436048,1415,112.755446852359,94.3216808735322
E01004959,1913,196.255507493199,166.616426000129,1767,111.06706705897,94.293393322088
E01004960,1740,196.34757441898,156.12503861139,1547,126.921508997401,100.921162644725
E01004961,1636,163.215489429588,150.819887514379,1518,107.520085263233,99.3543396010399
E01004962,2217,246.687780461655,211.492301493423,2041,120.866134474108,103.621901760619
E01004963,1451,161.338469062988,138.299824633536,1631,98.9199687694594,84.7944970162697
E01004964,1964,205.643488437318,180.984152273648,1919,107.161796997039,94.3116999862679
E01004965,1284,140.092610131103,117.229655409712,1225,114.361314392737,95.6976778854788
E01004966,2014,207.275731119139,184.372423318615,1733,119.605153559803,106.389165215588
E01004967,1310,128.842482534926,120.150164684577,1225,105.177536763205,98.081767089451
E01004968,1612,175.952397237383,155.152000292783,1452,121.179336940346,106.853994691999
E01004969,1588,156.590341707883,137.770024034867,1554,100.765985655008,88.6550991215357
E01004970,1707,140.829523759042,128.294018065753,1483,94.9625918806754,86.5097896599821
E01004971,1564,129.415840805858,117.717503281016,1461,88.58031540442,80.5732397542887
E01004972,1699,137.147349091237,128.215336725431,1523,90.0507873218894,84.1860385590486
E01004973,1659,136.366702605342,124.986338885851,1515,90.0110248220082,82.4992335880207
E01004974,1525,119.114885403675,113.934615670498,1388,85.8176407807457,82.0854579758631
E01004975,1557,139.745649777123,121.191575403432,1572,88.8967237767959,77.0938774830992
E01004976,1636,165.282282986812,145.315579730747,1542,107.186953947349,94.2383785543105
E01004977,1747,172.623853851025,152.893775054213,1773,97.3625797242102,86.2345036966794
E01004978,1897,185.844216387679,164.400029107603,1645,112.975207530504,99.9392274210351
E01004979,2067,190.651343049382,164.458697609878,1708,111.622566188163,96.2872936825986
E01004980,1506,143.163361252698,124.6429492517,1450,98.7333525880678,85.9606546563451
E01004981,1513,155.309379031772,132.909579736573,1488,104.374582682643,89.3209541240411
E01004982,1498,152.219516663001,135.282253148421,1407,108.187289739162,96.1494336520406
E01004983,1455,117.257430433509,100.56633050114,1308,89.6463535424384,76.8855737776299
E01004984,1514,146.262232655746,127.170267629322,1338,109.31407522851,95.045043071242
E01004985,1579,158.564621290665,136.444553201347,1414,112.139053246581,96.4954407364544
E01004986,1660,136.009340711605,115.767734600307,1640,82.9325248241493,70.5900820733581
E01004987,1373,137.85376430507,121.081829607478,1244,110.814923074815,97.3326604561719
E01004988,1406,133.969347845916,113.450744287703,1499,89.3724802174224,75.6842857156125
E01004989,1496,142.581037134528,122.58113320573,1440,99.0146091212001,85.1257869484235
E01004990,1691,196.702122457885,159.979101382007,1461,134.635265200469,109.499727160853
E01004991,1444,156.014410068571,130.762752867663,1435,108.720843253359,91.1238695941904
E01004992,1533,170.107140134094,138.957590148298,1510,112.653735188142,92.0248941379457
E01004993,1939,211.886515295888,178.257148276421,1597,132.677843015584,111.62000518248
E01004994,1356,150.902602219325,124.093948533432,1412,106.871531316803,87.8852326724021
E01004995,1502,176.980792152975,143.236168491303,1595,110.959744296536,89.8032404334191
E01004996,1529,175.906771531036,142.445846178609,1413,124.491699597336,100.810931478138
E01004997,1492,170.801465770072,139.594627406133,1745,97.8804961433075,79.9969211496467
E01004998,1683,194.179379480948,158.849701111511,1501,129.36667520383,105.829247909068
E01004999,1538,181.757703912339,148.093593589334,1507,120.608960791201,98.2704668807791
E01005000,1599,188.024098318499,155.209690881698,1498,125.516754551735,103.611275621961
E01005001,1365,160.760095617825,133.080423156222,1344,119.61316638231,99.0181719912364
E01005002,1698,196.187568601985,161.18552435594,1541,127.31185503049,104.598004124556
E01005003,1626,188.056865254032,153.460305936381,1356,138.685003874655,113.171317062228
E01005004,1603,182.779329421023,149.828795605867,1515,120.646422060081,98.896894789351
E01005005,1484,162.49024689854,140.015174483012,1395,116.480463726552,100.369300704668
E01005006,1673,186.889236814817,157.264725898999,1514,123.44071123832,103.873663077278
E01005007,1503,151.709464683319,131.337725373901,1450,104.627217022978,90.5777416371734
E01005008,2215,235.606880048651,195.884942557959,2187,107.730626451143,89.5678749693458
E01005009,1867,195.434999948518,162.670565869532,1671,116.956911997916,97.349231519768
E01005010,1629,165.228999054251,142.933991257246,1576,104.840735440514,90.6941568891153
E01005011,1461,142.292568237798,120.998938294803,1335,106.586193436553,90.6359088350582
E01005012,1883,195.494573203884,164.802115646098,1838,106.36266224368,89.6638278814461
E01005013,2776,286.505212700023,244.058833847943,2648,108.196832590643,92.1672333262624
E01005014,1510,168.805297635641,122.645534516104,1475,114.444269583485,83.1495149261723
E01005015,1603,178.709947425073,130.147205842673,1518,117.727238092933,85.7359722283749
E01005016,1580,174.95503776538,126.623652871185,1524,114.799893546837,83.0863863984152
E01005017,1936,217.467718426784,160.007558495304,1660,131.004649654689,96.3900954790985
E01005018,1641,185.583553531843,135.734044582863,1576,117.756061885687,86.1256628063854
E01005019,1573,183.396757274862,136.576879864608,1472,124.590188366075,92.7832064297607
E01005020,1437,165.07106252692,121.981937987246,1369,120.577839683652,89.1029495889308
E01005021,1115,130.8472804548,97.0728145137001,1254,104.343923807656,77.410537889713
E01005022,1633,191.733302828857,144.302122084777,1611,119.015085554846,89.5730118465404
E01005023,1378,161.974916951058,121.772786153476,1296,124.980645795569,93.9604831431142
E01005024,2525,239.897070214782,198.38783537698,2001,119.888590811985,99.1443455157322
E01005025,1727,186.876528797619,157.89774157968,1514,123.43231756778,104.291771188692
E01005026,2435,241.814107539301,201.938846905738,2031,119.061598985377,99.4282850348292
E01005027,1946,208.044828737863,173.736637026714,1844,112.822575237453,94.2172651988686
E01005028,2349,246.743536607344,206.981985303425,2202,112.054285471092,93.9972685301659
E01005029,2063,218.705892867838,183.145080252054,1859,117.647064479741,98.5180636105725
E01005030,1748,185.905778663412,158.94585201404,1625,114.403556100561,97.8128320086402
E01005031,1639,126.800811865223,120.889321255186,1485,85.3877520977936,81.4069503401925
E01005032,1357,117.090541356412,102.499611018385,1195,97.9837166162445,85.7737330697783
E01005033,1687,130.226738203589,123.977869879544,1632,79.7957954678854,75.9668320340345
E01005034,1580,110.469470968998,113.361112243652,1575,70.1393466469829,71.9753093610488
E01005035,1508,104.078536066639,108.403435624011,1390,74.8766446522583,77.9880831827414
E01005036,2035,155.466412039906,150.999270962391,1974,78.7570476392636,76.4940582382934
E01005037,1592,120.386699309312,117.937888507692,1373,87.6814998611155,85.8979522998486
E01005038,1478,125.466412161846,112.844738323052,1378,91.0496459810205,81.8902310036665
E01005039,1754,182.422339401145,144.245104757475,1534,118.919386832559,94.0320109240388
E01005040,2065,196.791905352915,161.972450279282,1913,102.870833953432,84.6693414946585
E01005041,1957,171.257983716019,147.741483073836,1693,101.156517256951,87.2660856903934
E01005042,2143,173.96410280976,156.576994273792,1934,89.9504151032886,80.9601831818987
E01005043,2030,153.904211266056,143.465929532462,1988,77.4166052646156,72.1659605294077
E01005044,2095,135.993261387495,137.259059094357,1963,69.278278852519,69.9231070271811
E01005045,1766,160.003569710088,138.859794272883,1603,99.8150777979337,86.6249496399769
E01005046,1540,187.19372695523,137.984695889137,1434,130.539558546186,96.2236373006534
E01005047,1533,186.499114730928,146.117976922824,1457,128.002137770026,100.286875032824
E01005048,1777,220.398024800449,161.210849351196,1604,137.405252369357,100.505517051868
E01005049,1722,209.4814788287,167.346360341656,1663,125.966012524775,100.629200445975
E01005050,2120,250.664111654098,210.260048810743,2127,117.848665563751,98.8528673299216
E01005051,1521,183.500338924119,154.896705074813,1567,117.102960385526,98.8492055359371
E01005052,1678,199.424794052622,170.543899657437,1476,135.111649087143,115.544647464388
E01005053,1567,181.057585383663,152.735152273796,1527,118.570782831476,100.023020480547
E01005054,1604,186.922861972238,161.887125356599,1481,126.213951365454,109.309335149628
E01005055,1522,178.622269610213,150.615283631791,1458,122.511844725797,103.302663670638
E01005056,1381,166.701933064281,135.005428569634,1260,132.303121479588,107.147165531456
E01005057,1676,199.497214681677,163.515567944805,1596,124.998254813081,102.453363373938
E01005058,1511,173.825816227846,145.353352304981,1205,144.253789400702,120.625188634839
E01005059,1947,207.126536381651,175.460204458607,1730,119.72632160789,101.422083502085
E01005060,1845,206.478519568711,178.10088863424,1730,119.35174541544,102.948490540023
E01005061,1916,192.539070732511,134.313300614189,1527,126.089764723321,87.9589394984864
E01005062,4116,288.96293420809,204.457115097735,3706,77.9716498133002,55.1692161623679
E01005063,2967,210.186113726133,153.175268657448,1844,113.983792693131,83.0668485127157
E01005065,3058,236.289932345827,165.916056725632,2140,110.415856236368,77.5308676288001
E01005066,1529,109.744345015437,77.0180474595314,995,110.295824136117,77.4050728236496
E01005067,1891,221.979435745485,151.643067655433,1542,143.955535502909,98.3418078180497
E01005068,1722,227.249108968311,146.586109018714,1454,156.292372055235,100.815755858813
E01005069,1544,169.950763524209,125.064209455165,1395,121.82850431843,89.6517630502976
E01005070,1787,247.114622490002,166.848728956803,1578,156.599887509507,105.734302253995
E01005071,1741,242.212004150423,170.484742376709,1593,152.047711331088,107.021181655184
E01005072,1852,255.502289078688,179.61513099443,1720,148.547842487609,104.427401740948
E01005073,1634,218.483989917501,155.066716176402,1469,148.729741264466,105.559371120764
E01005074,1814,245.782591347494,161.687350337748,1511,162.662204730307,107.006849991891
E01005075,1697,223.001625817365,148.581867693393,1502,148.469790823812,98.9226815535238
E01005076,1481,93.1939317306786,78.2202394276433,1376,67.7281480600862,56.8461042352059
E01005077,1969,367.262511245545,253.95518632532,1676,219.130376638153,151.524574179785
E01005078,1517,93.1348506130506,81.0728164402887,1392,66.9072202679961,58.2419658335408
E01005079,1767,186.311526195768,142.571910636244,1529,121.85188109599,93.2451998929002
E01005081,1902,236.455684199875,176.520349839286,1731,136.600626343082,101.975938670876
E01005082,1960,245.236575988797,182.793966453189,1784,137.464448424214,102.462985680038
E01005083,1756,109.221932718616,92.4577675319969,1717,63.6120749671612,53.8484377006388
E01005084,2101,289.713771827716,210.590812574334,2034,142.435482707825,103.535306083743
E01005085,1696,221.486076759439,150.452420048383,1567,141.344018353184,96.0130313008185
E01005086,2096,274.494774057237,186.753355646475,1760,155.962939805248,106.10986116277
E01005087,2548,329.30664763289,222.319563670997,2138,154.025560165056,103.98482865809
E01005088,2045,258.004622538842,169.959756950014,1756,146.927461582484,96.7880164863404
E01005089,2349,305.179018946745,203.178670253864,1755,173.891178887034,115.771322081974
E01005090,1855,235.703777841794,149.974687041083,1654,142.505307038569,90.673934123992
E01005091,2788,352.916936469444,223.619834183156,2551,138.344545852389,87.6596762772075
E01005092,2109,273.708830227583,225.991460396658,1806,151.555276980943,125.133699001472
E01005093,2066,259.556916562026,211.744291553051,1728,150.206548936358,122.537205759867
E01005094,1909,228.420524147869,183.426251320687,1480,154.338191991803,123.936656297761
E01005097,2174,281.421714366394,227.547298669946,1740,161.73661745195,130.774309580428
E01005098,1759,240.747057369284,182.322257179321,1568,153.537664138574,116.27694973171
E01005099,2295,322.3720290977,231.942880533416,1995,161.589989522657,116.262095505472
E01005100,1871,260.19361599985,195.682828522882,1571,165.622925525048,124.559407080129
E01005101,2196,299.556537129452,221.226105567287,1761,170.105926819677,125.625272894541
E01005102,1512,206.435059199193,155.582058461088,1380,149.590622608111,112.740622073252
E01005103,2083,273.366862066603,210.579127363217,1779,153.663216451154,118.369380192927
E01005104,2096,248.61686352764,194.181700379244,1936,128.417801408905,100.300465071924
E01005105,3404,335.358510731103,233.38061931111,2953,113.565360897766,79.0317031192381
E01005106,2664,271.991123542606,193.715124129998,2307,117.898189658694,83.9684109796265
E01005107,2152,225.950968905597,167.647662483655,1861,121.413739336699,90.0847192281865
E01005108,3389,332.839616986017,246.610583011633,2734,121.740898678133,90.2013836911605
E01005111,1562,195.414323284428,120.779591823485,1434,136.272191969615,84.2256567806728
E01005112,1864,222.695734780511,169.018901336166,1651,134.885363283168,102.373653141227
E01005113,1650,177.740014958125,127.772290943875,1557,114.15543671042,82.0631284161049
E01005114,1804,222.811108135179,139.446090507736,1781,125.104496426265,78.296513479919
E01005115,1932,235.535772082716,168.40366082158,2005,117.474200540008,83.9918507838304
E01005116,2195,241.95900114977,175.291513304359,1939,124.785457013806,90.4030496670237
E01005117,2389,277.335089432829,211.716543795465,2130,130.204267339357,99.3974384016267
E01005118,1734,156.792992536453,120.455727395127,1540,101.813631517177,78.2180048020306
E01005119,1809,183.250475644171,139.227016138013,1592,115.107082691062,87.4541558655864
E01005120,2157,205.797974124334,160.168951144899,1906,107.973753475516,84.0340772008913
E01005121,1855,164.353018065697,132.412028239796,1683,97.6547938595943,78.6761902791419
E01005122,2099,200.970421737703,156.650979722005,1748,114.971637149716,89.6172652871881
E01005123,2003,172.383351425535,138.253701767747,1650,104.474758439718,83.7901222834828
E01005124,2023,217.01511261508,157.885103258196,1824,118.977583670548,86.5598153827831
