lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009927,1719,51.7433355519243,1985.29790257125,1602,32.2992107065694,1239.2621114677
E01009928,1940,77.6305215851394,2019.35171727924,1985,39.1085751058637,1017.30565102229
E01009929,1837,123.134838799806,3044.48907061253,1780,69.1768757302283,1710.38711832165
E01009930,1566,103.752845473633,2550.73653763887,1531,67.768024476573,1666.05913627621
E01009931,2314,156.685012508877,4038.47913443874,2396,65.3944125663093,1685.50882071734
E01009932,1689,118.531832928475,2959.03800723623,1701,69.683617241902,1739.5873058414
E01009933,1542,97.7900520217378,2672.26746535617,1473,66.388358466896,1814.16664314744
E01009934,1617,87.228704933659,1866.67644994525,1514,57.6147324528792,1232.94349401932
E01009935,2010,110.321622741861,2281.26693133667,1988,55.4937740150205,1147.51857713112
E01009936,1591,94.1237732883527,2288.10355318922,1570,59.9514479543648,1457.3907982097
E01009937,1709,90.1713286347244,1975.71228543361,1626,55.4559216695722,1215.07520629373
E01009938,1901,97.0308138519353,2166.17197271014,1777,54.6037219200536,1219.00504935855
E01009939,1818,98.2514575923079,2292.11483003331,1752,56.0795990823675,1308.28472033865
E01009940,1659,88.8509689520206,2025.55070126693,1549,57.3602123641192,1307.65054955903
E01009941,1753,91.4620138021836,2148.7803313625,1561,58.5919370930068,1376.54089132768
E01009942,1894,98.6927646823097,2313.83717134773,1656,59.5970801221677,1397.24466868824
E01009943,1793,80.0895261265891,1793.24082029622,1558,51.4053441120598,1150.98897323249
E01009944,1804,86.5839152081244,1953.65236627144,1605,53.9463646156538,1217.22888864264
E01009946,1848,100.86581350368,2057.06147315076,1681,60.0034583603093,1223.71295249897
E01009947,2472,130.329432199285,2678.44538964572,2232,58.3913226699307,1200.02033586278
E01009948,1596,85.1179394346812,1689.74770939327,1473,57.7854307092201,1147.1471211088
E01009949,1649,88.4020061757031,2017.07602903486,1569,56.3428974988548,1285.58064310699
E01009950,1885,101.508527092761,1923.84534409656,1642,61.8200530406586,1171.6475908018
E01009951,2092,109.118218724873,2163.35269067985,2091,52.1847052725359,1034.60195632704
E01009952,2018,116.785423197459,3483.68945174234,2081,56.1198573750403,1674.04586820871
E01009953,1853,92.8072253105619,3392.93241954573,1732,53.5838483317332,1958.96790966843
E01009954,1912,93.1813821386808,3158.53734832935,1805,51.624034425862,1749.88218744008
E01009955,2092,118.029718963491,3419.58104427707,2079,56.772351593791,1644.8201271174
E01009956,1662,99.2431329023624,2910.72171999735,1589,62.4563454388687,1831.79466330859
E01009957,1840,98.3171326087962,3054.74405308435,1696,57.9700074344317,1801.14625771483
E01009958,1582,77.5450465364753,2581.44269422114,1608,48.2245314281563,1605.37480983901
E01009959,1438,75.3363297437065,2305.73597262526,1437,52.4261167318765,1604.54834559865
E01009960,1662,123.020837967885,2116.20805380777,1590,77.371596206217,1330.94846151432
E01009961,1238,92.9364194307883,1617.80550771632,1194,77.8361971782147,1354.94598636208
E01009962,1419,102.405361500269,1690.79352209143,1318,77.6975428681856,1282.84789233037
E01009963,1507,110.273498444235,1808.62990408492,1376,80.1406238693572,1314.41126750357
E01009964,1638,111.796369846779,1909.53404023183,1573,71.0720723755748,1213.94408152055
E01009965,1570,113.878690868823,1892.71044698392,1496,76.122119564721,1265.18078006947
E01009966,1225,88.8627634064641,1610.26533201791,1242,71.5481186847537,1296.50992916095
E01009967,1921,139.096211446518,2366.68705540918,1854,75.0249252678088,1276.53023484853
E01009968,1547,90.5451921297177,2187.77283690561,1466,61.7634325577883,1492.341634997
E01009969,2068,106.164029634603,2092.79208075891,1976,53.726735645042,1059.10530402779
E01009970,1704,92.3074667945132,1842.88721410757,1632,56.5609477907556,1129.22010668356
E01009971,1714,86.7360219366757,1750.60862528406,1616,53.6732809014082,1083.29741663617
E01009972,1842,125.500240431637,3161.26283705673,1824,68.8049563769937,1733.14848522847
E01009973,2553,126.020967669817,2330.89214768441,2430,51.8604805225583,959.214875590294
E01009974,1753,119.152000987259,3124.79068263186,1591,74.8912639769068,1964.04191240217
E01009975,1744,125.659021531578,3337.49568162725,1600,78.536888457236,2085.93480101703
E01009976,2716,146.402439760677,3699.93575141223,2730,53.6272673116032,1355.28782103012
E01009977,1965,104.404553335579,2434.64303373174,1923,54.2925394360788,1266.06502014131
E01009978,1937,106.750280958398,2701.37189135565,1672,63.8458618172238,1615.65304506917
E01009979,1663,93.0618737579839,2057.6561776317,1568,59.3506847946326,1312.28072553042
E01009980,2527,137.235464547593,3570.92048271693,2394,57.3247554501224,1491.61256588009
E01009981,2097,112.832421768584,2453.04511647282,1890,59.6996940574519,1297.90746903324
E01009982,1618,87.455770483259,2080.00530379301,1507,58.0330261999064,1380.22913324022
E01009983,1590,85.7718532298688,2112.06956760656,1483,57.8367182939102,1424.18716628898
E01009985,1922,101.269399511294,2163.69530933376,1737,58.3013238406992,1245.65072500504
E01009986,1756,85.7182706972721,1880.97809936126,1410,60.7930997852994,1334.02702082359
E01009987,1542,79.0797525956283,1703.99209288241,1350,58.5775945152802,1262.21636509808
E01009988,2831,157.41232819374,3196.10432197191,2510,62.7140749775856,1273.34833544698
E01009989,1906,100.739515649364,2202.48738392652,1677,60.0712675309264,1313.34966244873
E01009991,2406,123.567713734456,2699.19082825728,2341,52.7841579386828,1153.00761565881
E01009992,1979,113.710920199584,2461.6808309994,1660,68.5005543370988,1482.94025963819
E01009993,2086,119.526756902711,2570.92076478255,1974,60.5505354117077,1302.39147152105
E01009994,1741,100.256536623941,1869.91773742139,1662,60.3228258868475,1125.10092504295
E01009995,1649,101.798423130534,1933.63906698749,1610,63.2288342425678,1201.0180540295
E01009996,1725,96.5911824243086,1822.38148045294,1642,58.8253242535375,1109.85473840009
E01009997,1837,99.2984535862332,2030.74987196207,1815,54.7098917830486,1118.87045287167
E01009998,2094,111.012678917543,2415.4177619816,2158,51.4423906012711,1119.28533919444
E01009999,1569,93.8616746156606,2355.72208750542,1418,66.1930004341753,1661.29907440438
E01010000,1746,94.4592089574103,2446.50311966683,1730,54.6006988193123,1414.16365298661
E01010001,2084,118.406116256041,3255.26474632213,1838,64.4211731534497,1771.0907216116
E01010002,2237,118.18424372306,3056.63325075977,2162,54.6643125453563,1413.7989133949
E01010003,1618,80.9313185820013,2013.39335127495,1498,54.0262473845136,1344.05430659209
E01010004,1665,92.1109269798419,2252.69215415031,1686,54.6328155277829,1336.1163429124
E01010005,1653,77.7959902788515,1919.34056239885,1545,50.3533917662469,1242.29162614813
E01010006,1833,101.235169049803,2744.38631562731,1694,59.7610206905566,1620.06276011058
E01010007,1431,70.9547126619495,1506.48225047851,1304,54.4131232070165,1155.27779944671
E01010008,1730,97.4875078415244,2260.2921457795,1592,61.2358717597515,1419.78149860522
E01010009,1537,77.4624757701126,1635.17926735871,1436,53.9432282521675,1138.70422518016
E01010010,1437,72.6440556681179,1566.62901479758,1362,53.336311063229,1150.24156739911
E01010011,1801,103.983002821634,2532.50331011842,2557,40.6660159646593,990.419753663832
E01010012,1518,92.5719995943254,2249.59982812724,1358,68.167893662979,1656.55362895968
E01010013,1283,67.2019436861757,1419.7090777099,1227,54.7693102576819,1157.05711304801
E01010014,1628,87.0820828478612,1944.19924760403,1596,54.5627085512915,1218.16995463912
E01010015,2126,98.9011402048598,2478.11429911062,1880,52.6069894706701,1318.14590378225
E01010016,1747,75.1208221255958,2155.71620797621,1620,46.370877855306,1330.68901726927
E01010017,2201,109.395617275253,2519.88687596681,2090,52.342400610169,1205.68750046259
E01010018,2400,118.022363381277,2881.83807003786,2390,49.3817420005341,1205.78998746354
E01010019,2324,91.4880005135114,1956.52661929191,1948,46.9650926660736,1004.37711462624
E01010020,2235,100.548122269093,2228.1280734412,1975,50.9104416552368,1128.16611313479
E01010021,1983,89.2416925202394,2010.62615450993,1718,51.9451062399531,1170.32954278808
E01010022,1650,91.9235454983201,2839.62991540313,1540,59.6906139599481,1843.91552948255
E01010023,1839,93.6933325543524,2734.79376646075,1814,51.6501281997532,1507.60406089347
E01010024,1574,76.3731634737911,2138.44162714157,1485,51.4297397129906,1440.02803174516
E01010025,1807,105.494618672451,2997.48601972724,1594,66.1823203716757,1880.4805644462
E01010026,1945,101.71637601857,2440.73052162458,1796,56.6349532397383,1358.98135947916
E01010027,1655,79.4831812360651,2133.43322834957,1599,49.7080558074203,1334.22966125677
E01010028,1660,101.351828345858,2996.04736964974,1511,67.0759949343866,1982.82420228309
E01010029,1680,91.4757124569428,2286.48725734532,1462,62.5688867694548,1563.94477246602
E01010030,1691,95.931207516258,2380.1643534676,1648,58.2106841724867,1444.27448632743
E01010031,1525,87.1704898351434,2125.87174584639,1536,56.7516209864215,1384.03108453541
E01010032,1923,108.781472482741,2693.15573758856,1551,70.1363458947397,1736.39957291332
E01010033,1540,86.2008061526607,2175.53277443508,1626,53.0140259241456,1337.96603593794
E01010034,1317,80.3248780223585,1770.01068763546,1329,60.4400888053864,1331.83648430057
E01010035,1337,77.4005486696837,1795.88468559124,1316,58.8150065879056,1364.65401640672
E01010036,1836,107.777826484485,2505.17983909713,1938,55.6129135626855,1292.66245567447
E01010037,1130,62.2827151914738,1527.96050392253,1174,53.0517165174394,1301.49957744679
E01010038,1952,111.656746831558,2893.45805763073,1910,58.4590297547425,1514.89950661295
E01010039,1567,96.151842889909,2493.19918506173,1433,67.0982853383873,1739.8459072308
E01010040,1531,97.1040275437004,2440.47537952596,1383,70.2126012608101,1764.62428020677
E01010041,1672,106.057715002359,2599.34084557521,1695,62.5709233052266,1533.53442216827
E01010042,1872,108.30978607736,3125.95713907101,1794,60.3733478692083,1742.4510251232
E01010043,1482,80.0429830012191,2131.89519249246,1410,56.76807305051,1511.98240602302
E01010044,1408,79.6083399821699,2074.06506786348,1372,58.0235714155757,1511.70923313665
E01010045,1798,106.469448125919,2552.58487910402,1649,64.5660692091688,1547.95929600001
E01010046,2502,82.7302405638652,1840.07530339558,2052,40.3168813664061,896.722857405254
E01010047,2441,96.0937905134822,1935.37923927031,2003,47.9749328574549,966.240259246288
E01010048,2537,95.6615520977507,1933.56398971209,1863,51.3481224357223,1037.87653768765
E01010049,2227,90.5541072457569,1796.97661757262,1727,52.4343411961534,1040.51917635936
E01010050,2031,83.5462330802688,1666.27088228363,1557,53.6584669751245,1070.18039966836
E01010051,1508,67.4927381299686,1408.71336928254,1288,52.4011942002862,1093.72156000197
E01010052,1741,54.606610355421,1255.38566022594,1452,37.607858371502,864.590675086736
E01010053,2706,103.783629409567,2193.33120969704,2338,44.3899184814229,938.122844181796
E01010054,2252,101.150038581997,1976.23076630712,2046,49.4379465210152,965.899690277183
E01010055,2245,67.0976479768592,1376.2879238051,1832,36.6253536991589,751.248866705839
E01010056,1937,87.5802133248781,1832.02274476607,1763,49.6768084656143,1039.1507344107
E01010057,2540,97.8814536907114,2005.39417816449,1986,49.2857269338929,1009.76544721273
E01010058,1876,84.8378472417127,1949.08645422103,1702,49.8459737025339,1145.17417991835
E01010059,2469,101.162740192568,2216.58518511524,2019,50.1053690899298,1097.8628950546
E01010060,2593,112.33916312872,2405.57557548665,2091,53.7250899706934,1150.44264729156
E01010061,2234,93.6112051304497,2043.38064751223,1884,49.6874761838905,1084.59694666254
E01010062,2184,111.2354171463,2146.91411491613,1767,62.9515660137521,1215.0051584132
E01010063,2772,122.20628048233,2713.83515485932,2337,52.2919471469107,1161.2473918953
E01010064,2134,103.045990791419,2066.53007761488,1758,58.6154668893167,1175.50061297774
E01010065,3992,141.128372566663,3480.15749004363,3823,36.9156088325039,910.321080314839
E01010066,1752,100.245619484103,2565.22712243539,1632,61.4250119387889,1571.83034462953
E01010067,1764,96.8556984553787,2526.64699928356,1472,65.7987081897953,1716.47214625242
E01010068,1886,108.756955275392,2827.93227141859,1694,64.2012722995231,1669.38150615029
E01010069,2063,105.073866165997,2676.94839606367,1882,55.8309597056309,1422.39553457156
E01010070,1734,98.5060339971748,2572.19102175858,1600,61.5662712482343,1607.61938859911
E01010071,1813,98.6413737441557,2567.77345727271,1718,57.4163991525936,1494.62948618901
E01010072,2315,109.363821198511,2982.42272111254,2414,45.3039855834758,1235.46922995548
E01010073,1697,81.4366458592409,2030.90694224446,1536,53.0186496479433,1322.20504052374
E01010074,2977,172.414509616459,4377.2338671369,2833,60.8593397869606,1545.08784579488
E01010075,1631,87.8076596832357,2264.62359257182,1445,60.7665464935887,1567.21355887323
E01010076,1790,101.974912434087,2630.1610865014,1715,59.4605903405754,1533.62162478216
E01010077,1662,79.4242161056768,2251.05143019063,1576,50.3960762091858,1428.33212575548
E01010078,1273,61.4272748920531,1831.39154426431,1147,53.5547296356174,1596.67963754517
E01010079,1509,75.8868068728324,2020.81139585424,1466,51.7645340196674,1378.45252104655
E01010080,1922,99.3058623221074,2243.95300692033,1836,54.0881603061587,1222.19662686292
E01010081,1582,75.7412697423572,2227.91188377635,1525,49.666406388431,1460.92582542711
E01010082,2437,116.311257688707,3332.22864404649,2442,47.6295076530333,1364.54899428603
E01010083,1835,87.668068346879,2593.93152434101,1783,49.1688549337515,1454.81296934437
E01010084,1751,79.4456356013592,2292.0272315992,1658,47.9165474073337,1382.4048441491
E01010085,1788,134.828374147789,2386.17555531969,1643,82.0623092804557,1452.32839642099
E01010086,1730,126.091772241424,2043.76345339606,1799,70.0899234249163,1136.05528259925
E01010087,1769,130.927589303524,2243.24045448907,1751,74.7730378660904,1281.11961992522
E01010088,1665,125.024125636923,2200.46397086672,1560,80.1436702800789,1410.55382747866
E01010089,1946,142.687112028666,2542.89403352943,1897,75.2172440846946,1340.48183106454
E01010090,1906,138.517815044458,2527.18508959675,1816,76.2763298702965,1391.62174537266
E01010091,1655,125.833337196407,2286.28965779481,1534,82.0295548868366,1490.41046792361
E01010092,2101,157.300422311913,2799.01332400744,1993,78.9264537440605,1404.42213949194
E01010093,1450,74.3153473414377,1696.29970022252,1362,54.5633974606738,1245.44765067733
E01010094,1773,87.0608046123815,2047.43866774042,1548,56.2408298529596,1322.63479828192
E01010095,1798,91.3727699830006,2142.91862418566,1674,54.583494613501,1280.11865244065
E01010096,1559,114.164580498353,2130.71372627134,1497,76.2622448218791,1423.3224624391
E01010097,1937,122.231366371448,2573.13920128742,1784,68.5153398943093,1442.34260161851
E01010098,1896,109.327372253489,2266.478811728,1764,61.9769683976697,1284.85193408617
E01010099,1843,100.424780246904,2167.45428578762,1700,59.0734001452376,1274.97310928683
E01010100,1972,101.555207098189,2257.62203227187,1759,57.7346259796412,1283.46903483335
E01010101,2237,108.280643562868,2313.26256132506,2150,50.3630900292411,1075.93607503491
E01010102,2201,103.313792560301,2198.90066080148,1779,58.0740823835308,1236.03184980409
E01010103,2136,119.76395572956,2613.96379210177,1877,63.8060499358336,1392.62855199881
E01010104,1793,98.6062538650714,2010.18611298815,1697,58.1062191308611,1184.55280671075
E01010105,1789,85.9390700077855,1782.31323101826,1454,59.1052751085182,1225.80002133306
E01010106,1840,97.3654886170172,2119.75724299054,1587,61.3519146925124,1335.70084624483
E01010107,2481,116.282784454834,2435.61939291009,1832,63.4731356194506,1329.48656818236
E01010108,2193,169.946344286125,2815.56646982881,1989,85.4431092439042,1415.56886366456
E01010109,1665,120.914199734823,1943.18522589596,1580,76.5279745157109,1229.86406702276
E01010110,1570,112.269292410858,1780.81598869849,1632,68.7924585850847,1091.18626758486
E01010111,1557,122.071984955987,1585.49014217213,1448,84.3038570138035,1094.95175564373
E01010112,1596,121.309496144995,1681.16179141743,1570,77.2671949968123,1070.80368880091
E01010113,1481,110.729031010838,1645.56259583061,1368,80.9422741307298,1202.8966343791
E01010114,1890,133.045111045373,2144.34238313287,1714,77.6225852073356,1251.07490264461
E01010115,1598,113.366122447799,2236.54262437444,1630,69.5497683728828,1372.11203949352
E01010116,1473,104.03708864698,2097.58630730044,1399,74.3653242651753,1499.34689585449
E01010117,1536,101.944979957621,1710.35511837784,1498,68.0540587167028,1141.75909103995
E01010118,1391,92.714556707281,1633.95936498532,1230,75.3776883799033,1328.42224795554
E01010119,1608,110.761153819645,1812.48047681319,1504,73.6443841885936,1205.10670000877
E01010120,1322,88.6651570003187,1518.69124559941,1279,69.3238131355111,1187.40519593386
E01010121,1559,93.8917681965909,1685.70387336633,1555,60.3805583257819,1084.05393785616
E01010122,1444,87.3663340102353,1562.51359651099,1346,64.9081233359846,1160.85705535735
E01010123,1581,107.801783140388,1614.13615535368,1475,73.0859546714495,1094.32959684996
E01010124,1608,106.88795379491,1732.67549647083,1554,68.7824670494914,1114.97779695677
E01010125,1731,137.623209697917,1625.51080300562,1534,89.7152605592682,1059.65502151605
E01010126,1624,128.640206851507,1353.76847018768,1481,86.8603692447721,914.090796885672
E01010127,1895,149.907872993016,1647.40057168024,1795,83.5141353721536,917.771906228545
E01010128,1655,129.337165245443,1441.18196027599,1505,85.9383157777032,957.595986894346
E01010129,1685,131.467398310105,1864.98937584238,1567,83.8975100894098,1190.16552383049
E01010130,1953,155.952010499166,1708.89626503149,1842,84.6645008138795,927.739557563243
E01010131,1394,110.667009094026,1295.24985186838,1339,82.6489985765691,967.326252328889
E01010132,1640,100.286916867988,2068.50390966893,1500,66.8579445786588,1379.00260644595
E01010133,1630,95.6204306613473,2001.02688556699,1571,60.8659647748869,1273.72812575875
E01010134,1552,108.460826857527,2122.802258461,1485,73.0375938434524,1429.49647034411
E01010135,1561,96.9564745082375,1999.13094176644,1482,65.4227223402413,1348.94125625266
E01010136,1339,81.7270714080099,1724.33378415243,1275,64.0996638494196,1352.4186542372
E01010137,1412,84.8898416670407,1773.63223517705,1397,60.7658136485617,1269.60074100004
E01010138,1450,104.659470358371,2027.28672353695,1389,75.3487907547667,1459.52967857232
E01010139,1169,81.4814062340819,1112.00109817893,1068,76.2934515300392,1041.19953013008
E01010140,1662,131.784121039917,1913.38896396789,1525,86.4158170753556,1254.68128784779
E01010141,1359,95.5769097966915,1393.99010394547,1358,70.3806404983001,1026.50228567413
E01010142,1518,119.349519291559,1823.3570101649,1327,89.9393513877612,1374.04446885072
E01010143,1615,128.471920173686,1932.53515268669,1451,88.5402620080539,1331.86433679303
E01010144,1716,133.585382489002,2123.27556087584,1718,77.7563343940638,1235.89962798361
E01010145,1658,103.30245765081,1615.11581676207,1568,65.8816694201596,1030.04835252683
E01010146,1815,111.369825805847,1697.72208663675,1638,67.9913466458164,1036.46037035211
E01010147,1620,98.3901457134113,1602.6547696149,1576,62.4302955034336,1016.91292488255
E01010148,1964,119.869343291304,1945.19331804047,1866,64.2386619996272,1042.44014900346
E01010149,1480,96.5734819285064,1636.88984556521,1381,69.9301100134007,1185.29315392122
E01010150,1648,91.4059324572972,2281.63750780313,1592,57.4157867194078,1433.18938932357
E01010151,1675,99.3253606940916,2305.49407021342,1615,61.5017713276109,1427.55050787209
E01010152,1440,76.5068497289984,1895.07348649327,1373,55.7223960152938,1380.24288892445
E01010153,1666,94.9261131649184,2434.80242419855,1604,59.1808685566823,1517.95662356518
E01010154,1835,119.985806525402,2648.44874780667,1754,68.4069592505143,1509.94797480426
E01010155,1882,110.988269340904,2527.40255975273,1776,62.4933948991579,1423.0870268878
E01010156,1685,95.446833480888,2238.59291456983,1576,60.5627115995482,1420.42697624989
E01010157,1490,69.3863190360918,1456.80389425825,1466,47.3303676917406,993.727076574525
E01010158,1640,90.7134943018504,1907.7694086128,1495,60.6779226099334,1276.09993887144
E01010159,1519,79.6719763982946,1670.9533149717,1427,55.8317984571091,1170.95537138872
E01010160,1546,85.4604458407688,1806.09084899589,1473,58.0179537276095,1226.13092260414
E01010161,1715,96.1675553229863,2050.72679604873,1500,64.1117035486575,1367.15119736582
E01010162,1601,78.2314849393834,1619.77189394515,1500,52.1543232929223,1079.84792929676
E01010163,1515,71.5605643182274,1461.00835429841,1463,48.9135777978315,998.638656389892
E01010164,1732,142.473248178949,1747.76073795039,1656,86.0345701563703,1055.41107364154
E01010165,1864,151.812389634302,1888.85696005053,1777,85.4318456017454,1062.94707937565
E01010166,1623,133.051045201141,1620.54926705073,1507,88.2886829470077,1075.34788789033
E01010167,1716,122.849489080463,2087.68978127595,1595,77.0216232479395,1308.89641459307
E01010168,2027,166.215687653595,2075.01420141167,1899,87.5280082430728,1092.68783644638
E01010169,1662,136.803883904198,1686.1927202778,1647,83.0624674585296,1023.79643004116
E01010170,1653,136.255081084823,1682.07709787348,1557,87.5112916408623,1080.33211167211
E01010171,1466,120.328421401967,1483.86054780148,1407,85.5212660994788,1054.62725501171
E01010172,1637,114.254452394588,2389.4375286557,1536,74.3844091110602,1555.62339105189
E01010173,1508,104.809520308937,2140.85693190415,1479,70.8651252933986,1447.50299655453
E01010174,1785,97.7918731982485,2348.80478287325,1680,58.2094483322908,1398.0980850436
E01010175,1774,119.674447334358,2609.53380291969,1690,70.8132824463659,1544.10284196431
E01010176,1560,95.8266430529425,2034.74822435985,1439,66.5925247067008,1414.00154576779
E01010177,1394,74.3359417063113,1610.59098557443,1346,55.2272969586265,1196.57576937179
E01010178,1915,127.482290399823,2849.98949688871,1941,65.6786658422582,1468.30989020541
E01010179,1640,115.20916462367,2442.83005902272,1646,69.9934171468225,1484.10088640505
E01010180,1390,92.7807049837709,1897.61771377659,1320,70.2884128664931,1437.58917710347
E01010181,2098,140.161710544981,3504.76512555599,2052,68.30492716617,1707.97520738596
E01010183,1484,100.897960287229,2091.84796205463,1344,75.072887118474,1556.43449557636
E01010184,1732,99.6151153024161,2605.24156405056,1600,62.2594470640101,1628.2759775316
E01010185,1642,102.66147716241,2696.01457909401,1578,65.0579703183843,1708.50100069329
E01010186,2022,124.281764071407,3273.48783814001,1941,64.0297599543569,1686.49553742401
E01010187,1615,98.966031814299,2573.22307838722,1455,68.0178912813051,1768.53819820427
E01010188,1867,118.145873053779,3096.77964331543,1765,66.9381717018578,1754.54937298325
E01010189,1645,116.644595834505,2648.47341001512,1602,72.8118575745974,1653.22934457873
E01010190,1740,103.469181705924,1903.42121885194,1648,62.7846976370897,1154.98860367229
E01010191,1900,124.408332126841,2329.44238028098,1891,65.7897049851087,1231.85741950342
E01010192,1915,140.005844691362,2568.94928429216,1728,81.0219008630566,1486.66046544685
E01010193,1435,75.0377843190279,1301.57532799511,1330,56.419386706036,978.628066161734
E01010194,1711,87.8121010346208,1522.69318680704,1640,53.5439640455005,928.471455370148
E01010195,1687,130.029405230676,2498.1316303697,1589,81.8309661615329,1572.14073654481
E01010196,1827,120.229331485907,2448.78800757545,1760,68.3121201624469,1391.35682248605
E01010197,1698,121.318228329626,2338.13930692345,1704,71.1961433859308,1372.14748058888
E01010198,1797,142.480118664249,2597.31942103732,1665,85.5736448433925,1559.95160422662
E01010199,2144,148.861880880844,2961.98451772808,1909,77.9789842225482,1551.58958498066
E01010200,1513,122.474553091978,2306.52534379333,1500,81.6497020613188,1537.68356252889
E01010201,1812,130.089674068038,2589.65259821279,1709,76.1203476114907,1515.30286612802
E01010202,1727,116.413857095961,2238.52284441111,1542,75.4953677665114,1451.70093671279
E01010203,1828,146.865322938341,2744.43472951273,1810,81.1410623968733,1516.26228149875
E01010204,1421,85.6705815272578,1824.35372206784,1358,63.0858479582164,1343.41216647117
E01010205,1578,94.9369092162026,1989.91608324314,1554,61.0919621725885,1280.51228007924
E01010206,1791,108.960692605863,2320.44684193846,1706,63.8691046927687,1360.16813712688
E01010207,1588,76.1261872731841,1301.47767518252,1481,51.4018820210561,878.783035234653
E01010208,1716,123.718822690338,2511.98955193045,1601,77.2759667022721,1569.01283693345
E01010209,1981,142.316412978647,2701.48039447511,1826,77.938889911636,1479.45257090642
E01010210,1728,123.584651217315,2558.54808075379,1517,81.4664806969774,1686.58410069465
E01010211,1522,105.515605148797,2173.84269363582,1427,73.9422600902572,1523.36558769154
E01010212,1526,71.8051496430771,1205.37481266428,1347,53.3074607595227,894.858806729235
E01010213,2000,140.340245897586,2774.02521837495,1816,77.279871088979,1527.54692641793
E01010214,1308,61.0996885837821,1051.24984309979,1257,48.6075485948943,836.316502068251
E01010215,1686,81.6624284642541,1427.86345601269,1605,50.8800177347378,889.634552032831
E01010216,1662,78.0084433802618,1318.63778421658,1568,49.7502827680241,840.96797462792
E01010217,1443,95.5695084915613,2050.67674159216,1561,61.2232597639727,1313.69426110965
E01010218,1414,76.2085157413741,1630.3966586224,1279,59.5844532770712,1274.74328273839
E01010219,1785,110.689414979202,2511.85145930014,1611,68.7085133328382,1559.18774630673
E01010220,1764,116.849834223835,2507.29301808341,1661,70.3490874315683,1509.50813852102
E01010221,1782,107.856280222537,2472.96345526762,1681,64.1619751472558,1471.12638623892
E01010222,1432,81.0513664771578,1860.2325204103,1459,55.5526843572021,1275.00515449644
E01010223,1344,93.2793123307045,1913.11240136148,1252,74.5042430756426,1528.04504901077
E01010225,1604,92.6923727368798,2132.52050804748,1519,61.0219702020275,1403.89763531763
E01010226,1880,169.9583158344,3084.81787136252,1790,94.9487797957541,1723.36193930867
E01010227,2089,158.479553092938,3095.07882913614,1941,81.6484044785875,1594.57951011651
E01010228,1803,135.567884263639,2639.55031939657,1651,82.1125888937849,1598.75852174232
E01010229,1630,127.192235100261,2462.87260547522,1566,81.2210952108948,1572.71558459465
E01010230,2198,190.092691661101,3498.19097205613,1915,99.2651131389564,1826.73157809719
E01010231,1828,158.922508218336,2905.20711273482,1781,89.2321775510028,1631.22241029468
E01010232,1993,153.055894162495,2974.53602095347,2193,69.7929293946627,1356.37757453418
E01010233,2176,164.915347419078,3251.45823101219,2026,81.3994804635135,1604.86585933474
E01010234,1777,105.837843728385,1633.27407982835,1566,67.5848299670405,1042.9591825213
E01010235,1661,104.652615694702,1555.5208070862,1474,70.9990608512222,1055.30583927151
E01010236,1435,96.058900789515,1393.85470011478,1431,67.1271144580817,974.042417969794
E01010237,2142,134.006661513508,1970.36902859725,1896,70.6786189417237,1039.22417120108
E01010238,1410,88.1552611739402,1303.69459311004,1330,66.2821512586017,980.221498578978
E01010239,1771,118.127097289327,1784.9606773792,1570,75.2401893562595,1136.91762890395
E01010240,1521,104.451897496014,1517.01992559543,1360,76.8028658058924,1115.4558276437
E01010241,2235,199.996461937699,4065.98563122056,2250,88.887316416755,1807.10472498692
E01010242,1730,160.278661595529,3131.44574341076,1711,93.6754305058615,1830.18453735287
E01010243,1605,147.649348103932,3007.84286837656,1572,93.924521694613,1913.3860485856
E01010244,1467,132.082983963811,2655.18012741101,1493,88.4681741217757,1778.41937535901
E01010245,1679,148.277210641446,3003.46076203095,1570,94.4440832111118,1913.03233250379
E01010246,1657,148.163626936153,2949.20538299796,1551,95.5278058904919,1901.48638491165
E01010247,1682,150.439880265416,3038.76559734313,1677,89.7077401701947,1812.02480461725
E01010248,1725,146.819865269818,2994.74822948235,1614,90.9664592749802,1855.48217440047
E01010249,1782,177.958511334552,2129.19912055503,1747,101.865203969406,1218.77453952778
E01010250,1412,136.173455329556,1676.02451474468,1415,96.235657476718,1184.46962172769
E01010251,1574,153.506682972134,2220.43902465826,1490,103.024619444385,1490.22753332769
E01010252,1805,174.340545528092,2169.69650703689,1811,96.2675568901665,1198.06543734781
E01010253,1315,128.915441897019,1724.66871248151,1302,99.0133962342699,1324.63034752804
E01010254,1553,153.72688395898,1975.29996628925,1465,104.93302659316,1348.32762204045
E01010255,1485,135.102840033922,2762.00265776857,1315,102.739802307165,2100.38224925367
E01010256,1508,144.649339732195,2350.08891133546,1503,96.2404123301366,1563.5987434035
E01010257,1254,114.418661492942,2321.15905621611,1196,95.667777168012,1940.76844165226
E01010258,1704,138.421218208004,1851.86972284937,1795,77.1148847955453,1031.68229685202
E01010259,1643,120.768462511739,1785.69982667673,1642,73.5496117611076,1087.51511977876
E01010260,1662,130.751144011823,1772.29872597938,1647,79.3874584164072,1076.07694352118
E01010261,1752,129.701037494415,1725.9669339855,1707,75.9818614495696,1011.11126771265
