Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Housing_Services_GrossExpen,Housing_Services_GrossExpen_PerCap
2013,E09000010,Enfield,320317,55852.40172,0.174366024
2014,E09000010,Enfield,324409,62612.44921,0.193004661
2015,E09000010,Enfield,328738,61582.00693,0.187328532
2016,E09000010,Enfield,332127,64383.88831,0.19385322
2017,E09000010,Enfield,332705,69001.064,0.20739413
2018,E09000010,Enfield,333869,71062.18253,0.212844506
2007,E10000012,Essex,1362888,33012,0.024222093
2008,E10000012,Essex,1373172,35733,0.026022232
2009,E10000012,Essex,1379503,38726,0.028072429
2010,E10000012,Essex,1388913,34364,0.02474165
2011,E10000012,Essex,1396599,31227,0.022359317
2012,E10000012,Essex,1407084,34037,0.024189743
2013,E10000012,Essex,1417596,35059,0.024731306
2014,E10000012,Essex,1433282,36969,0.025793249
2015,E10000012,Essex,1445323,34403,0.023802984
2016,E10000012,Essex,1457910,36674,0.025155188
2017,E10000012,Essex,1468177,43858,0.02987242
2018,E10000012,Essex,1477764,41423,0.028030863
2007,E08000037,Gateshead,194934,4017,0.020606975
2008,E08000037,Gateshead,196078,3826,0.019512643
2009,E08000037,Gateshead,197481,11905,0.060284281
2010,E08000037,Gateshead,198731,7231,0.036385868
2011,E08000037,Gateshead,200349,6783,0.033855921
2012,E08000037,Gateshead,200272,5767,0.028795838
2013,E08000037,Gateshead,200098,6008,0.030025288
2014,E08000037,Gateshead,200781,5638,0.028080346
2015,E08000037,Gateshead,201724,4656,0.023081041
2016,E08000037,Gateshead,202628,4532,0.022366109
2017,E08000037,Gateshead,202419,4162,0.020561311
2018,E08000037,Gateshead,202508,4117,0.020330061
2007,E10000013,Gloucestershire,585415,13643,0.023304835
2008,E10000013,Gloucestershire,587610,14796,0.025179966
2009,E10000013,Gloucestershire,590480,18065,0.030593754
2010,E10000013,Gloucestershire,594097,11960,0.020131393
2011,E10000013,Gloucestershire,598289,13503,0.02256936
2012,E10000013,Gloucestershire,602216,12892,0.021407601
2013,E10000013,Gloucestershire,605959,11112,0.018337874
2014,E10000013,Gloucestershire,611739,12186,0.01992026
2015,E10000013,Gloucestershire,617527,11616,0.018810514
2016,E10000013,Gloucestershire,623094,13786,0.022125073
2017,E10000013,Gloucestershire,628139,13579,0.021617827
2018,E10000013,Gloucestershire,633558,14236,0.022469924
2007,E09000011,Greenwich,236535,21709,0.091779229
2008,E09000011,Greenwich,239748,20256,0.084488713
2009,E09000011,Greenwich,243672,28689.48406,0.117738124
2010,E09000011,Greenwich,249171,21516.36687,0.08635181
2011,E09000011,Greenwich,255483,19971.12302,0.078170066
2012,E09000011,Greenwich,259986,18522.47723,0.071244133
2013,E09000011,Greenwich,264097,21011.77305,0.079560817
2014,E09000011,Greenwich,268853,24008.64566,0.089300271
2015,E09000011,Greenwich,274542,24078.29754,0.087703512
2016,E09000011,Greenwich,279139,19883.90595,0.071232991
2017,E09000011,Greenwich,282849,20526.39377,0.072570148
2018,E09000011,Greenwich,286186,25223.19863,0.088135683
2007,E09000012,Hackney,224480,49543,0.220701176
2008,E09000012,Hackney,231041,47890,0.207279227
2009,E09000012,Hackney,236622,45053.34169,0.190402168
2010,E09000012,Hackney,241739,45489.16285,0.188174696
2011,E09000012,Hackney,247182,38108.21638,0.154170677
2012,E09000012,Hackney,252212,49017.79754,0.194351567
2013,E09000012,Hackney,257436,50183.21553,0.194934724
2014,E09000012,Hackney,263112,49059.96837,0.186460399
2015,E09000012,Hackney,268626,57893.38091,0.21551667
2016,E09000012,Hackney,273239,65806.87198,0.240839968
2017,E09000012,Hackney,275929,83624.00758,0.303063497
2018,E09000012,Hackney,279665,83640.31966,0.299073247
2007,E06000006,Halton,122040,5970,0.048918387
2008,E06000006,Halton,122907,4921,0.040038403
2009,E06000006,Halton,123636,6956,0.05626193
2010,E06000006,Halton,124802,6266,0.050207529
2011,E06000006,Halton,125722,4346,0.034568333
2012,E06000006,Halton,125781,5954,0.047336243
2013,E06000006,Halton,126074,2778,0.022034678
2014,E06000006,Halton,126501,3651,0.028861432
2015,E06000006,Halton,126719,3384,0.026704756
2016,E06000006,Halton,127306,2542,0.019967637
2017,E06000006,Halton,127595,2381,0.018660606
2018,E06000006,Halton,128432,2798,0.021785848
2007,E09000013,Hammersmith and Fulham,176472,39363,0.223055216
2008,E09000013,Hammersmith and Fulham,177088,36267,0.204796485
2009,E09000013,Hammersmith and Fulham,180116,36025.18559,0.200011024
2010,E09000013,Hammersmith and Fulham,180842,32626.29725,0.180413274
2011,E09000013,Hammersmith and Fulham,182445,32381.75618,0.17748777
2012,E09000013,Hammersmith and Fulham,182117,33353.30398,0.183142178
2013,E09000013,Hammersmith and Fulham,181421,32231.43809,0.17766101
2014,E09000013,Hammersmith and Fulham,181679,31067.93437,0.171004543
2015,E09000013,Hammersmith and Fulham,182183,30361.82042,0.166655618
2016,E09000013,Hammersmith and Fulham,181783,34110.82813,0.187645864
2017,E09000013,Hammersmith and Fulham,182998,33990.66391,0.185743363
2018,E09000013,Hammersmith and Fulham,185426,38624.13313,0.208299446
2007,E10000014,Hampshire,1283441,54714,0.042630709
2008,E10000014,Hampshire,1293565,53703,0.041515502
2009,E10000014,Hampshire,1301706,66072,0.050758005
2010,E10000014,Hampshire,1312347,58161,0.044318309
2011,E10000014,Hampshire,1322118,55116,0.041687656
2012,E10000014,Hampshire,1331394,56316,0.042298523
2013,E10000014,Hampshire,1340180,55238,0.041216851
2014,E10000014,Hampshire,1349627,43019,0.031874733
2015,E10000014,Hampshire,1356994,30126.777,0.022201113
2016,E10000014,Hampshire,1365103,31842,0.023325712
2017,E10000014,Hampshire,1370728,35449,0.02586144
2018,E10000014,Hampshire,1376316,34151,0.024813342
2007,E09000014,Haringey,236793,75698,0.319680058
2008,E09000014,Haringey,244459,79322,0.32447977
2009,E09000014,Haringey,249805,73227.47784,0.293138559
2010,E09000014,Haringey,252742,61620.94539,0.243809677
2011,E09000014,Haringey,255540,51702.18418,0.20232521
2012,E09000014,Haringey,257898,49482.38575,0.191868048
2013,E09000014,Haringey,261033,53739.23676,0.205871429
2014,E09000014,Haringey,264398,57276.49615,0.216629839
2015,E09000014,Haringey,268251,62262.07548,0.232103796
2016,E09000014,Haringey,272078,63385.52004,0.232968193
2017,E09000014,Haringey,271224,69837.82665,0.257491323
2018,E09000014,Haringey,270624,64797.98569,0.239439169
2007,E09000015,Harrow,226355,10435,0.046100152
2008,E09000015,Harrow,229567,12205,0.053165307
2009,E09000015,Harrow,233495,14038.835,0.060124778
2010,E09000015,Harrow,237451,12371.46818,0.052101142
2011,E09000015,Harrow,240499,13202.04579,0.05489439
2012,E09000015,Harrow,241978,14873.9411,0.061468155
2013,E09000015,Harrow,243004,17258.00805,0.07101944
2014,E09000015,Harrow,245149,18685.75569,0.076222035
2015,E09000015,Harrow,246818,17748.40177,0.071908863
2016,E09000015,Harrow,248697,17852.01644,0.071782195
2017,E09000015,Harrow,248880,18804.23054,0.07555541
2018,E09000015,Harrow,250149,20889.28888,0.083507385
2007,E06000001,Hartlepool,90969,6642,0.073013884
2008,E06000001,Hartlepool,91379,6442,0.070497598
2009,E06000001,Hartlepool,91530,7157,0.078192942
2010,E06000001,Hartlepool,91773,6592,0.071829405
2011,E06000001,Hartlepool,92088,6137,0.066642776
2012,E06000001,Hartlepool,92261,5351,0.057998504
2013,E06000001,Hartlepool,92662,5188,0.055988431
2014,E06000001,Hartlepool,92606,5020,0.054208151
2015,E06000001,Hartlepool,92498,4645,0.050217302
2016,E06000001,Hartlepool,92845,3650,0.039312833
2017,E06000001,Hartlepool,93019,3603,0.038734022
2018,E06000001,Hartlepool,93242,2624,0.028141824
2007,E09000016,Havering,229789,12093,0.05262654
2008,E09000016,Havering,231793,11792,0.050872977
2009,E09000016,Havering,234127,16675.93741,0.071226033
2010,E09000016,Havering,236234,15390.27102,0.065148416
2011,E09000016,Havering,237927,15615.28614,0.065630576
2012,E09000016,Havering,239742,16231.41785,0.067703689
2013,E09000016,Havering,242142,18823.60652,0.077737883
2014,E09000016,Havering,246030,15042.5426,0.061141091
2015,E09000016,Havering,249375,16247.40203,0.065152489
2016,E09000016,Havering,253371,17787.51081,0.07020342
2017,E09000016,Havering,256039,20321.28629,0.079367933
2018,E09000016,Havering,257810,19568.99273,0.075904708
2007,E06000019,Herefordshire,179930,12156,0.067559607
2008,E06000019,Herefordshire,181791,14575,0.080174486
2009,E06000019,Herefordshire,182367,16196,0.088809927
2010,E06000019,Herefordshire,182865,10256,0.05608509
2011,E06000019,Herefordshire,183619,7482,0.040747417
2012,E06000019,Herefordshire,185197,6846,0.036966042
2013,E06000019,Herefordshire,186389,10132,0.054359431
2014,E06000019,Herefordshire,187737,4176,0.022243884
2015,E06000019,Herefordshire,188522,52575.276,0.278881383
2016,E06000019,Herefordshire,189532,50346,0.265633244
2017,E06000019,Herefordshire,191041,3863,0.02022079
2018,E06000019,Herefordshire,192107,3577,0.018619832
2007,E10000015,Hertfordshire,1072954,25024,0.023322528
2008,E10000015,Hertfordshire,1085434,23778,0.021906445
2009,E10000015,Hertfordshire,1096599,56341,0.051377942
2010,E10000015,Hertfordshire,1107641,49480,0.044671514
2011,E10000015,Hertfordshire,1119824,33245,0.029687701
2012,E10000015,Hertfordshire,1129291,34647,0.030680312
2013,E10000015,Hertfordshire,1140618,44966,0.039422489
2014,E10000015,Hertfordshire,1154195,40054,0.034702975
2015,E10000015,Hertfordshire,1165332,46952,0.040290664
2016,E10000015,Hertfordshire,1176386,48181,0.040956795
2017,E10000015,Hertfordshire,1180934,48742,0.04127411
2018,E10000015,Hertfordshire,1184365,45291,0.038240745
2007,E09000017,Hillingdon,256981,36471,0.141920998
2008,E09000017,Hillingdon,261051,53642,0.205484752
2009,E09000017,Hillingdon,265665,39524.04776,0.148774011
2010,E09000017,Hillingdon,269465,33728.65459,0.125168963
2011,E09000017,Hillingdon,275499,27093.59939,0.09834373
2012,E09000017,Hillingdon,281179,22944.30521,0.081600351
2013,E09000017,Hillingdon,285996,22205.78357,0.077643686
2014,E09000017,Hillingdon,291368,23623.4248,0.081077623
2015,E09000017,Hillingdon,296056,16299.35405,0.055054969
2016,E09000017,Hillingdon,299899,17080.84242,0.056955316
2017,E09000017,Hillingdon,302343,15989.00568,0.052883664
2018,E09000017,Hillingdon,304824,15473.73202,0.05076284
2007,E09000018,Hounslow,233454,25917,0.111015446
2008,E09000018,Hounslow,237907,28749,0.120841337
2009,E09000018,Hounslow,243366,27093.43448,0.111327936
2010,E09000018,Hounslow,249236,26188.3774,0.105074618
2011,E09000018,Hounslow,254927,25795.52646,0.101187895
2012,E09000018,Hounslow,258518,22604.19452,0.087437604
2013,E09000018,Hounslow,261275,27816.91097,0.106466026
2014,E09000018,Hounslow,264030,28987.91433,0.10979023
2015,E09000018,Hounslow,266412,30221.62573,0.113439431
2016,E09000018,Hounslow,268270,23226.52591,0.086578916
2017,E09000018,Hounslow,269100,19206.87632,0.071374494
2018,E09000018,Hounslow,270782,14984.51581,0.055337932
2007,E06000046,Isle of Wight,138289,11920,0.086196299
2008,E06000046,Isle of Wight,138675,12742,0.091883901
2009,E06000046,Isle of Wight,138361,16786,0.121320314
2010,E06000046,Isle of Wight,138364,10426,0.07535197
2011,E06000046,Isle of Wight,138392,8384,0.060581537
2012,E06000046,Isle of Wight,138826,8337,0.060053592
2013,E06000046,Isle of Wight,138555,7569,0.054628126
2014,E06000046,Isle of Wight,139332,7337,0.052658399
2015,E06000046,Isle of Wight,139763,6737,0.048203029
2016,E06000046,Isle of Wight,140264,5950,0.042420008
2017,E06000046,Isle of Wight,140984,6218,0.044104296
2018,E06000046,Isle of Wight,141538,6124,0.043267532
2007,E06000053,Isles of Scilly,2293,194,0.084605321
2008,E06000053,Isles of Scilly,2333,297,0.127303901
2009,E06000053,Isles of Scilly,2251,96,0.042647712
2010,E06000053,Isles of Scilly,2228,143,0.064183124
2011,E06000053,Isles of Scilly,2224,140,0.06294964
2012,E06000053,Isles of Scilly,2279,265,0.11627907
2013,E06000053,Isles of Scilly,2265,308,0.13598234
2014,E06000053,Isles of Scilly,2292,382,0.166666667
2015,E06000053,Isles of Scilly,2335,179,0.076659529
2017,E06000053,Isles of Scilly,2259,524,0.231961045
2018,E06000053,Isles of Scilly,2242,418,0.186440678
2007,E09000019,Islington,188636,43535,0.230788397
2008,E09000019,Islington,192089,45617,0.237478461
2009,E09000019,Islington,196704,45306.87347,0.230330209
2010,E09000019,Islington,200129,39043.42184,0.195091275
2011,E09000019,Islington,206285,31233.33554,0.151408661
2012,E09000019,Islington,211273,31132.36303,0.147356089
2013,E09000019,Islington,215855,32969.37106,0.15273851
2014,E09000019,Islington,221405,36053.69378,0.162840468
2015,E09000019,Islington,227507,26864.48896,0.118082032
2016,E09000019,Islington,232055,27054.9691,0.116588607
2017,E09000019,Islington,235000,23796.3461,0.101261047
2018,E09000019,Islington,239142,24663.35868,0.103132694
2007,E09000020,Kensington and Chelsea,162883,32805,0.201402234
2008,E09000020,Kensington and Chelsea,162579,35575,0.218816698
2009,E09000020,Kensington and Chelsea,161893,36748.23278,0.226990869
2010,E09000020,Kensington and Chelsea,160463,34923.99576,0.217645163
2011,E09000020,Kensington and Chelsea,158251,35458.79698,0.224066811
2012,E09000020,Kensington and Chelsea,156912,39332.77149,0.250667709
2013,E09000020,Kensington and Chelsea,157141,44168.79412,0.281077466
2014,E09000020,Kensington and Chelsea,157830,46330.42112,0.293546354
2015,E09000020,Kensington and Chelsea,158589,45839.73102,0.289047355
2016,E09000020,Kensington and Chelsea,156773,48254.62143,0.307799311
2017,E09000020,Kensington and Chelsea,155741,53743.30417,0.345081283
2018,E09000020,Kensington and Chelsea,156197,78272.06528,0.501111195
2007,E10000016,Kent,1407791,31802,0.022590001
2008,E10000016,Kent,1423308,38480,0.02703561
2009,E10000016,Kent,1435269,48244,0.033613211
2010,E10000016,Kent,1451905,77974,0.053704616
2011,E10000016,Kent,1466466,66066,0.045051164
2012,E10000016,Kent,1480151,66178,0.044710303
2013,E10000016,Kent,1493114,58088,0.038903928
2014,E10000016,Kent,1509301,59304,0.039292361
2015,E10000016,Kent,1523100,60289.84,0.039583639
2016,E10000016,Kent,1540438,62450,0.040540418
2017,E10000016,Kent,1554636,65485,0.0421224
2018,E10000016,Kent,1568623,67128,0.042794221
2007,E06000010,Kingston upon Hull,255761,19964,0.078057249
2008,E06000010,Kingston upon Hull,256746,21821,0.084990613
2009,E06000010,Kingston upon Hull,256079,23803,0.092951784
2010,E06000010,Kingston upon Hull,256174,23310,0.090992841
2011,E06000010,Kingston upon Hull,256123,17601,0.068720888
2012,E06000010,Kingston upon Hull,257012,15676,0.060993261
2013,E06000010,Kingston upon Hull,257188,14396,0.055974618
2014,E06000010,Kingston upon Hull,257414,7117,0.027648069
2015,E06000010,Kingston upon Hull,258587,11877.69618,0.045933075
2016,E06000010,Kingston upon Hull,260035,12912,0.049654854
2017,E06000010,Kingston upon Hull,260673,13918,0.053392565
2018,E06000010,Kingston upon Hull,260645,15848,0.060803008
2007,E09000021,Kingston upon Thames,154485,13502,0.087400071
2008,E09000021,Kingston upon Thames,156027,15166,0.097201125
2009,E09000021,Kingston upon Thames,157307,15338.48967,0.09750672
2010,E09000021,Kingston upon Thames,158648,15329.70172,0.096627135
2011,E09000021,Kingston upon Thames,160436,14665.1414,0.091408047
2012,E09000021,Kingston upon Thames,163200,12423.11596,0.076122034
2013,E09000021,Kingston upon Thames,165657,13853.51965,0.083627735
2014,E09000021,Kingston upon Thames,168433,11472.99737,0.06811609
2015,E09000021,Kingston upon Thames,171609,11408.23496,0.066478069
2016,E09000021,Kingston upon Thames,173703,13618.50026,0.078401065
2017,E09000021,Kingston upon Thames,174609,12843.16236,0.073553839
2018,E09000021,Kingston upon Thames,175470,13754.7292,0.078387925
2007,E08000034,Kirklees,407974,23410,0.057381108
2008,E08000034,Kirklees,411807,23869,0.057961618
2009,E08000034,Kirklees,414785,30783,0.074214352
2010,E08000034,Kirklees,418339,20905,0.049971435
2011,E08000034,Kirklees,422970,20248,0.047871007
2012,E08000034,Kirklees,425346,20573,0.048367682
2013,E08000034,Kirklees,427831,19054,0.044536277
2014,E08000034,Kirklees,429998,16950,0.039418788
2015,E08000034,Kirklees,432855,17955,0.041480403
2016,E08000034,Kirklees,435236,17849,0.041009935
2017,E08000034,Kirklees,437145,17522,0.04008281
2018,E08000034,Kirklees,438727,16328,0.037216766
2007,E08000011,Knowsley,148188,10908,0.073609199
2008,E08000011,Knowsley,147822,10230,0.069204854
2009,E08000011,Knowsley,147070,13149,0.089406405
2010,E08000011,Knowsley,146398,12631,0.086278501
2011,E08000011,Knowsley,145903,10370,0.071074618
2012,E08000011,Knowsley,145942,10716,0.07342643
2013,E08000011,Knowsley,146091,8457,0.057888576
2014,E08000011,Knowsley,146429,2197,0.015003859
2015,E08000011,Knowsley,147262,2783.178747,0.018899504
2016,E08000011,Knowsley,148001,2362,0.015959352
2017,E08000011,Knowsley,148560,1846,0.012425956
2018,E08000011,Knowsley,149571,2095,0.014006726
2007,E09000022,Lambeth,284964,58639,0.20577687
2008,E09000022,Lambeth,289126,61281,0.211952574
2009,E09000022,Lambeth,294050,38653.6472,0.131452635
2010,E09000022,Lambeth,297650,58707.2207,0.197235749
2011,E09000022,Lambeth,304481,52285.69591,0.171720718
2012,E09000022,Lambeth,309366,45966.53732,0.148583029
2013,E09000022,Lambeth,312700,50944.18079,0.162917112
2014,E09000022,Lambeth,316637,60207.04181,0.190145314
2015,E09000022,Lambeth,320736,66389.61119,0.206991455
2016,E09000022,Lambeth,323063,58865.71952,0.18221127
2017,E09000022,Lambeth,324048,60632.81165,0.187110587
2018,E09000022,Lambeth,325917,44970.50233,0.137981456
2007,E10000017,Lancashire,1161832,30461,0.026218076
2008,E10000017,Lancashire,1163352,31375,0.026969481
2009,E10000017,Lancashire,1164141,52665,0.045239365
2010,E10000017,Lancashire,1167579,29690,0.025428686
2011,E10000017,Lancashire,1171558,25525,0.021787227
2012,E10000017,Lancashire,1175370,25395,0.021605962
2013,E10000017,Lancashire,1178594,27529,0.023357492
2014,E10000017,Lancashire,1182605,29444,0.024897578
2015,E10000017,Lancashire,1188875,25626.2,0.021554999
2016,E10000017,Lancashire,1195418,26104,0.021836713
2017,E10000017,Lancashire,1201855,25172,0.02094429
2018,E10000017,Lancashire,1210053,25956,0.0214503
2007,E08000035,Leeds,738560,46194,0.062546036
2008,E08000035,Leeds,741665,53992,0.072798366
2009,E08000035,Leeds,743885,52663,0.070794545
2010,E08000035,Leeds,747571,54578,0.073007112
2011,E08000035,Leeds,750683,47403,0.063146495
2012,E08000035,Leeds,757566,45171,0.059626488
2013,E08000035,Leeds,760894,30307,0.039830778
2014,E08000035,Leeds,765430,26250,0.034294449
2015,E08000035,Leeds,773213,24310,0.031440237
2016,E08000035,Leeds,781087,25414,0.032536708
2017,E08000035,Leeds,784846,26451,0.033702153
2018,E08000035,Leeds,789194,27874,0.035319579
2007,E06000016,Leicester City,311303,37187,0.119455964
2008,E06000016,Leicester City,315473,38695,0.12265709
2009,E06000016,Leicester City,319708,37797,0.118223504
2010,E06000016,Leicester City,324912,34589,0.106456517
2011,E06000016,Leicester City,329627,30257,0.091791631
2012,E06000016,Leicester City,332067,26399,0.079499017
2013,E06000016,Leicester City,334631,18851,0.056333693
2014,E06000016,Leicester City,338491,15726,0.046459138
2015,E06000016,Leicester City,344036,17080,0.049645967
2016,E06000016,Leicester City,349513,12229,0.034988684
2017,E06000016,Leicester City,353540,11051,0.031258132
2018,E06000016,Leicester City,355218,11787,0.03318244
2007,E10000018,Leicestershire,634555,9539,0.015032582
2008,E10000018,Leicestershire,639236,9330,0.014595548
2009,E10000018,Leicestershire,642255,12097,0.018835198
2010,E10000018,Leicestershire,646292,11583,0.017922239
2011,E10000018,Leicestershire,651179,11907,0.018285295
2012,E10000018,Leicestershire,656182,11671,0.017786224
2013,E10000018,Leicestershire,660917,17558,0.026566119
2014,E10000018,Leicestershire,666682,16591,0.024885928
2015,E10000018,Leicestershire,673410,14044,0.020855051
2016,E10000018,Leicestershire,680466,12720,0.018693072
2017,E10000018,Leicestershire,690212,11792,0.017084606
2018,E10000018,Leicestershire,698268,12724,0.01822223
2007,E09000023,Lewisham,261188,38392,0.146989908
2008,E09000023,Lewisham,266508,39767,0.149215033
2009,E09000023,Lewisham,270418,41727.81792,0.154308581
2010,E09000023,Lewisham,272525,38064.15033,0.139672141
2011,E09000023,Lewisham,276938,33955.14338,0.122609188
2012,E09000023,Lewisham,280705,34936.92237,0.124461347
2013,E09000023,Lewisham,284956,38948.88613,0.13668386
2014,E09000023,Lewisham,290284,42962.7653,0.148002526
2015,E09000023,Lewisham,294999,44999.79647,0.1525422
2016,E09000023,Lewisham,298903,38475.96686,0.128723923
2017,E09000023,Lewisham,301307,39288.10336,0.130392269
2018,E09000023,Lewisham,303536,50770.41058,0.167263226
2007,E10000019,Lincolnshire,693739,15479,0.022312426
2008,E10000019,Lincolnshire,700780,15784,0.022523474
2009,E10000019,Lincolnshire,705599,19471,0.027594994
2010,E10000019,Lincolnshire,711805,15079,0.021184173
2011,E10000019,Lincolnshire,714768,13439,0.018801905
2012,E10000019,Lincolnshire,719184,13752,0.019121671
2013,E10000019,Lincolnshire,724523,28724,0.039645394
2014,E10000019,Lincolnshire,731886,26808,0.036628655
2015,E10000019,Lincolnshire,737350,26647,0.036138876
2016,E10000019,Lincolnshire,744811,22647,0.030406372
2017,E10000019,Lincolnshire,751171,19054,0.025365729
2018,E10000019,Lincolnshire,755833,23481,0.031066386
2007,E08000012,Liverpool,453582,84292,0.185836299
2008,E08000012,Liverpool,454468,85837,0.188873584
2009,E08000012,Liverpool,457523,112955,0.246883763
2010,E08000012,Liverpool,461403,65749,0.14249799
2011,E08000012,Liverpool,465656,44005,0.094501091
2012,E08000012,Liverpool,470191,41415,0.088081227
2013,E08000012,Liverpool,471789,31805,0.067413611
2014,E08000012,Liverpool,474569,27427,0.057793493
2015,E08000012,Liverpool,480873,23574,0.049023339
2016,E08000012,Liverpool,487605,22361,0.045858841
2017,E08000012,Liverpool,491549,21575,0.04389186
2018,E08000012,Liverpool,494814,22425,0.04532006
2007,E06000032,Luton,189742,16160,0.085168281
2008,E06000032,Luton,192084,16594,0.086389288
2009,E06000032,Luton,195449,18801,0.096193892
2010,E06000032,Luton,199583,14506,0.072681541
2011,E06000032,Luton,203641,14590,0.07164569
2012,E06000032,Luton,205498,12642,0.061518847
2013,E06000032,Luton,207404,18190,0.087703227
2014,E06000032,Luton,210173,19037,0.090577762
2015,E06000032,Luton,213581,23250,0.108857998
2016,E06000032,Luton,215914,29820,0.138110544
2017,E06000032,Luton,214658,30720,0.143111368
2018,E06000032,Luton,214109,28049,0.131003367
2007,E08000003,Manchester,470538,111377,0.236701393
2008,E08000003,Manchester,477408,59261,0.124130723
2009,E08000003,Manchester,483784,93361,0.192980752
2010,E08000003,Manchester,492598,44524,0.090386075
2011,E08000003,Manchester,502902,28888,0.057442603
2012,E08000003,Manchester,510501,25084,0.049136045
2013,E08000003,Manchester,513665,25215,0.049088414
2014,E08000003,Manchester,518834,27375,0.052762541
2015,E08000003,Manchester,529809,26563,0.050136936
2016,E08000003,Manchester,541319,31908,0.05894491
2017,E08000003,Manchester,545501,43649,0.080016352
2018,E08000003,Manchester,547627,50067.7185,0.09142668
2007,E09000024,Merton,194260,9761,0.050247092
2008,E09000024,Merton,195859,9692,0.049484578
2009,E09000024,Merton,198136,11579.10551,0.05844019
2010,E09000024,Merton,199136,9840.260966,0.049414777
2011,E09000024,Merton,200543,6373.174604,0.031779591
2012,E09000024,Merton,202047,6469.447312,0.032019517
2013,E09000024,Merton,203637,6793.331763,0.033360007
2014,E09000024,Merton,204598,7686.450072,0.037568549
2015,E09000024,Merton,205965,7267.496705,0.035285105
2016,E09000024,Merton,206706,6780.783662,0.032804
2017,E09000024,Merton,206052,9496.249067,0.046086663
2018,E09000024,Merton,206186,9290.786162,0.045060218
2007,E06000002,Middlesbrough,138190,10957,0.079289384
2008,E06000002,Middlesbrough,137885,10158,0.073670087
2009,E06000002,Middlesbrough,137273,13276,0.096712391
2010,E06000002,Middlesbrough,137667,10847,0.078791577
2011,E06000002,Middlesbrough,138368,9104,0.06579556
2012,E06000002,Middlesbrough,138726,9379,0.067608091
2013,E06000002,Middlesbrough,138911,11208,0.080684755
2014,E06000002,Middlesbrough,138991,6995,0.050327
2015,E06000002,Middlesbrough,139310,8262,0.059306582
2016,E06000002,Middlesbrough,140326,5241,0.037348745
2017,E06000002,Middlesbrough,140639,6308,0.044852424
2018,E06000002,Middlesbrough,140545,4763,0.033889502
2007,E06000042,Milton Keynes,231033,11853,0.051304359
2008,E06000042,Milton Keynes,235625,12642,0.05365305
2009,E06000042,Milton Keynes,240178,14584,0.060721631
2010,E06000042,Milton Keynes,245450,14772,0.060183337
2011,E06000042,Milton Keynes,249895,14839,0.05938094
2012,E06000042,Milton Keynes,252773,15716,0.062174362
2013,E06000042,Milton Keynes,256376,13983,0.054540987
2014,E06000042,Milton Keynes,260225,7306,0.028075704
2015,E06000042,Milton Keynes,263181,16323,0.062021954
2016,E06000042,Milton Keynes,266240,19341,0.072644982
2017,E06000042,Milton Keynes,267521,18314,0.068458177
2018,E06000042,Milton Keynes,268607,17888,0.066595435
2007,E08000021,Newcastle upon Tyne,271577,20659,0.076070507
2008,E08000021,Newcastle upon Tyne,271649,25008,0.092059974
2009,E08000021,Newcastle upon Tyne,273422,36128,0.132132747
2010,E08000021,Newcastle upon Tyne,276681,30929,0.111785775
2011,E08000021,Newcastle upon Tyne,279092,22422,0.0803391
2012,E08000021,Newcastle upon Tyne,281893,19680,0.069813724
2013,E08000021,Newcastle upon Tyne,285821,23156,0.081015741
2014,E08000021,Newcastle upon Tyne,288340,16454,0.057064577
2015,E08000021,Newcastle upon Tyne,290764,16331,0.056165825
2016,E08000021,Newcastle upon Tyne,293713,12539,0.042691335
2017,E08000021,Newcastle upon Tyne,295842,12315,0.04162695
2018,E08000021,Newcastle upon Tyne,300196,13587,0.04526043
2007,E09000025,Newham,266285,119105,0.447283925
2008,E09000025,Newham,276478,111381,0.402856647
2009,E09000025,Newham,286447,102679.4152,0.358458686
2010,E09000025,Newham,299171,91152.46711,0.304683499
2011,E09000025,Newham,310460,86185.11114,0.277604558
2012,E09000025,Newham,316295,77285.75182,0.244347055
2013,E09000025,Newham,321465,68738.60004,0.213829188
2014,E09000025,Newham,328066,63758.16856,0.194345554
2015,E09000025,Newham,336254,73429.77395,0.218375912
2016,E09000025,Newham,344533,78184.70584,0.226929513
2017,E09000025,Newham,347996,86461.90132,0.248456595
2018,E09000025,Newham,352005,101745.0316,0.28904428
2007,E10000020,Norfolk,834945,31131,0.037285091
2008,E10000020,Norfolk,841495,29499,0.035055467
2009,E10000020,Norfolk,846355,39922,0.047169332
2010,E10000020,Norfolk,852926,53209,0.062384076
2011,E10000020,Norfolk,859426,29757,0.034624272
2012,E10000020,Norfolk,864847,29487,0.034095048
2013,E10000020,Norfolk,870296,27089,0.031126192
2014,E10000020,Norfolk,877388,42360,0.048279666
2015,E10000020,Norfolk,884748,40625,0.045917029
2016,E10000020,Norfolk,891731,39385,0.044166907
2017,E10000020,Norfolk,898390,35407,0.039411614
2018,E10000020,Norfolk,903680,36030,0.039870308
2007,E06000012,North East Lincolnshire,158589,11087,0.069910271
2008,E06000012,North East Lincolnshire,158708,11995,0.075579051
2009,E06000012,North East Lincolnshire,158689,11089,0.06987882
2010,E06000012,North East Lincolnshire,158951,10368,0.065227649
2011,E06000012,North East Lincolnshire,159735,9808,0.061401697
2012,E06000012,North East Lincolnshire,159788,8567,0.05361479
2013,E06000012,North East Lincolnshire,159963,8978,0.056125479
