Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_services_Income,Education_services_Income_PerCap
2009,E10000012,Essex,1379503,96139,0.069691041
2010,E10000012,Essex,1388913,95312,0.068623449
2011,E10000012,Essex,1396599,76768,0.054967818
2012,E10000012,Essex,1407084,55116,0.039170369
2013,E10000012,Essex,1417596,54802,0.038658405
2014,E10000012,Essex,1433282,51319,0.035805236
2015,E10000012,Essex,1445323,69207,0.047883414
2016,E10000012,Essex,1457910,59725,0.040966178
2017,E10000012,Essex,1468177,72944,0.049683383
2018,E10000012,Essex,1477764,75447,0.051054837
2007,E08000037,Gateshead,194934,22912,0.117537218
2008,E08000037,Gateshead,196078,19774,0.100847622
2009,E08000037,Gateshead,197481,18200,0.092160765
2010,E08000037,Gateshead,198731,15471,0.077848952
2011,E08000037,Gateshead,200349,16866,0.0841831
2012,E08000037,Gateshead,200272,14328,0.071542702
2013,E08000037,Gateshead,200098,17033,0.08512329
2014,E08000037,Gateshead,200781,17809,0.088698632
2015,E08000037,Gateshead,201724,21059,0.104395114
2016,E08000037,Gateshead,202628,22165,0.109387646
2017,E08000037,Gateshead,202419,22010,0.108734852
2018,E08000037,Gateshead,202508,21516,0.106247654
2007,E10000013,Gloucestershire,585415,33740,0.057634328
2008,E10000013,Gloucestershire,587610,30237,0.051457599
2009,E10000013,Gloucestershire,590480,30635,0.05188152
2010,E10000013,Gloucestershire,594097,27908,0.046975494
2011,E10000013,Gloucestershire,598289,21076,0.035227123
2012,E10000013,Gloucestershire,602216,16638,0.027627961
2013,E10000013,Gloucestershire,605959,14652,0.024179854
2014,E10000013,Gloucestershire,611739,15039,0.024584014
2015,E10000013,Gloucestershire,617527,15285,0.024751954
2016,E10000013,Gloucestershire,623094,15550,0.024956106
2017,E10000013,Gloucestershire,628139,17589,0.028001764
2018,E10000013,Gloucestershire,633558,19321,0.030496024
2007,E09000011,Greenwich,236535,38428,0.162462215
2008,E09000011,Greenwich,239748,71158,0.29680331
2009,E09000011,Greenwich,243672,67757,0.278066417
2010,E09000011,Greenwich,249171,72489,0.290920693
2011,E09000011,Greenwich,255483,39203,0.153446609
2012,E09000011,Greenwich,259986,35701.08418,0.137319256
2013,E09000011,Greenwich,264097,26590.34354,0.100684005
2014,E09000011,Greenwich,268853,20600,0.076621797
2015,E09000011,Greenwich,274542,21125,0.076946332
2016,E09000011,Greenwich,279139,8502,0.030457944
2017,E09000011,Greenwich,282849,201388.6281,0.712000495
2018,E09000011,Greenwich,286186,202212.5298,0.706577295
2007,E09000012,Hackney,224480,47913,0.21343995
2008,E09000012,Hackney,231041,21558,0.093308114
2009,E09000012,Hackney,236622,11365,0.048030192
2010,E09000012,Hackney,241739,10761,0.044514952
2011,E09000012,Hackney,247182,30181,0.122100315
2012,E09000012,Hackney,252212,9696.8557,0.038447242
2013,E09000012,Hackney,257436,14988.553,0.058222444
2014,E09000012,Hackney,263112,4448,0.016905348
2015,E09000012,Hackney,268626,3583,0.013338247
2016,E09000012,Hackney,273239,23370,0.085529518
2017,E09000012,Hackney,275929,25862.44148,0.093728609
2018,E09000012,Hackney,279665,9785.426628,0.034989815
2007,E06000006,Halton,122040,4173,0.034193707
2008,E06000006,Halton,122907,4428,0.03602724
2009,E06000006,Halton,123636,4571,0.036971432
2010,E06000006,Halton,124802,5444,0.043621096
2011,E06000006,Halton,125722,7006,0.055726126
2012,E06000006,Halton,125781,8356,0.066432927
2013,E06000006,Halton,126074,8191,0.06496978
2014,E06000006,Halton,126501,12912,0.102070339
2015,E06000006,Halton,126719,14577,0.115034052
2016,E06000006,Halton,127306,19419,0.152537979
2017,E06000006,Halton,127595,11801,0.09248795
2018,E06000006,Halton,128432,11294,0.087937586
2007,E09000013,Hammersmith and Fulham,176472,25736,0.145836167
2008,E09000013,Hammersmith and Fulham,177088,23528,0.132860499
2009,E09000013,Hammersmith and Fulham,180116,12388,0.068777899
2010,E09000013,Hammersmith and Fulham,180842,31451,0.173914246
2011,E09000013,Hammersmith and Fulham,182445,23656,0.129660994
2012,E09000013,Hammersmith and Fulham,182117,36177.77897,0.198651301
2013,E09000013,Hammersmith and Fulham,181421,14393.53139,0.079337736
2014,E09000013,Hammersmith and Fulham,181679,4879,0.026855058
2015,E09000013,Hammersmith and Fulham,182183,6370,0.034964843
2016,E09000013,Hammersmith and Fulham,181783,10517,0.057854695
2017,E09000013,Hammersmith and Fulham,182998,16221.93524,0.088645424
2018,E09000013,Hammersmith and Fulham,185426,9977.934983,0.053810873
2007,E10000014,Hampshire,1283441,76742,0.059793945
2008,E10000014,Hampshire,1293565,76857,0.059414873
2009,E10000014,Hampshire,1301706,84601,0.064992402
2010,E10000014,Hampshire,1312347,86070,0.065584788
2011,E10000014,Hampshire,1322118,77560,0.058663448
2012,E10000014,Hampshire,1331394,67055,0.050364505
2013,E10000014,Hampshire,1340180,66559,0.049664224
2014,E10000014,Hampshire,1349627,60613,0.044910927
2015,E10000014,Hampshire,1356994,68959,0.050817469
2016,E10000014,Hampshire,1365103,80273,0.058803621
2017,E10000014,Hampshire,1370728,66482,0.048501234
2018,E10000014,Hampshire,1376316,66981,0.048666876
2007,E09000014,Haringey,236793,38286,0.161685523
2008,E09000014,Haringey,244459,39245,0.160538168
2009,E09000014,Haringey,249805,11770,0.047116751
2010,E09000014,Haringey,252742,21612,0.085510125
2011,E09000014,Haringey,255540,24783,0.09698286
2012,E09000014,Haringey,257898,23093.75423,0.089546077
2013,E09000014,Haringey,261033,9457.979895,0.03623289
2014,E09000014,Haringey,264398,31992,0.120999402
2015,E09000014,Haringey,268251,38880,0.144938882
2016,E09000014,Haringey,272078,33143,0.121814333
2017,E09000014,Haringey,271224,51722.3146,0.190699623
2018,E09000014,Haringey,270624,50279.28352,0.185790187
2007,E09000015,Harrow,226355,21853,0.096543041
2008,E09000015,Harrow,229567,25550,0.111296484
2009,E09000015,Harrow,233495,22383,0.095860725
2010,E09000015,Harrow,237451,15413,0.064910234
2011,E09000015,Harrow,240499,14171,0.058923322
2012,E09000015,Harrow,241978,10910.23848,0.045087729
2013,E09000015,Harrow,243004,16573.84018,0.068203981
2014,E09000015,Harrow,245149,14544,0.059327185
2015,E09000015,Harrow,246818,14435.36758,0.058485879
2016,E09000015,Harrow,248697,5489,0.022071034
2017,E09000015,Harrow,248880,9107.712004,0.036594793
2018,E09000015,Harrow,250149,8929.95944,0.035698561
2007,E06000001,Hartlepool,90969,7288,0.080115204
2008,E06000001,Hartlepool,91379,6851,0.074973462
2009,E06000001,Hartlepool,91530,8134,0.088867038
2010,E06000001,Hartlepool,91773,8201,0.089361795
2011,E06000001,Hartlepool,92088,7189,0.078066632
2012,E06000001,Hartlepool,92261,10837,0.117460249
2013,E06000001,Hartlepool,92662,8012,0.086464786
2014,E06000001,Hartlepool,92606,6035,0.065168564
2015,E06000001,Hartlepool,92498,4399.09892,0.047558854
2016,E06000001,Hartlepool,92845,5064.053952,0.054543098
2017,E06000001,Hartlepool,93019,4943.915942,0.053149528
2018,E06000001,Hartlepool,93242,6731.657996,0.072195556
2007,E09000016,Havering,229789,11798,0.051342754
2008,E09000016,Havering,231793,9636,0.041571575
2009,E09000016,Havering,234127,9999,0.04270759
2010,E09000016,Havering,236234,6530,0.027642084
2011,E09000016,Havering,237927,5907,0.024826943
2012,E09000016,Havering,239742,5632.885133,0.023495613
2013,E09000016,Havering,242142,3920.737875,0.016191895
2014,E09000016,Havering,246030,5010,0.02036337
2015,E09000016,Havering,249375,5769,0.023133835
2016,E09000016,Havering,253371,5825,0.022990003
2017,E09000016,Havering,256039,5314.905074,0.020758186
2018,E09000016,Havering,257810,4731.0807,0.018351036
2007,E06000019,Herefordshire,179930,5230,0.029066859
2008,E06000019,Herefordshire,181791,2875,0.015814864
2009,E06000019,Herefordshire,182367,1684,0.009234127
2010,E06000019,Herefordshire,182865,20574,0.112509228
2011,E06000019,Herefordshire,183619,9968,0.054286321
2012,E06000019,Herefordshire,185197,9266,0.050033208
2013,E06000019,Herefordshire,186389,12064,0.06472485
2014,E06000019,Herefordshire,187737,9228,0.04915387
2015,E06000019,Herefordshire,188522,13810,0.07325405
2016,E06000019,Herefordshire,189532,8422,0.044435768
2017,E06000019,Herefordshire,191041,12104,0.063358127
2018,E06000019,Herefordshire,192107,13190,0.068659653
2007,E10000015,Hertfordshire,1072954,82866,0.077231643
2008,E10000015,Hertfordshire,1085434,88537,0.081568294
2009,E10000015,Hertfordshire,1096599,89804,0.081893199
2010,E10000015,Hertfordshire,1107641,85300,0.077010512
2011,E10000015,Hertfordshire,1119824,41685,0.0372246
2012,E10000015,Hertfordshire,1129291,139590,0.12360853
2013,E10000015,Hertfordshire,1140618,76825,0.067353838
2014,E10000015,Hertfordshire,1154195,71683,0.06210649
2015,E10000015,Hertfordshire,1165332,63697,0.05465996
2016,E10000015,Hertfordshire,1176386,61973,0.052680838
2017,E10000015,Hertfordshire,1180934,61978,0.052482188
2018,E10000015,Hertfordshire,1184365,64000,0.054037396
2007,E09000017,Hillingdon,256981,21649,0.084243582
2008,E09000017,Hillingdon,261051,28436,0.108928907
2009,E09000017,Hillingdon,265665,29670,0.111682006
2010,E09000017,Hillingdon,269465,25064,0.093013935
2011,E09000017,Hillingdon,275499,19500,0.070780656
2012,E09000017,Hillingdon,281179,32681.4332,0.116229993
2013,E09000017,Hillingdon,285996,141405.9426,0.494433288
2014,E09000017,Hillingdon,291368,131249,0.45045784
2015,E09000017,Hillingdon,296056,131939.5,0.445657241
2016,E09000017,Hillingdon,299899,129502,0.431818712
2017,E09000017,Hillingdon,302343,131571.1538,0.435171821
2018,E09000017,Hillingdon,304824,6109.824853,0.020043779
2007,E09000018,Hounslow,233454,20980,0.089867811
2008,E09000018,Hounslow,237907,22698,0.095407029
2009,E09000018,Hounslow,243366,24883,0.102245178
2010,E09000018,Hounslow,249236,16306,0.065423936
2011,E09000018,Hounslow,254927,20094,0.078822565
2012,E09000018,Hounslow,258518,19387.8522,0.07499614
2013,E09000018,Hounslow,261275,29006.00862,0.111017161
2014,E09000018,Hounslow,264030,21734,0.082316403
2015,E09000018,Hounslow,266412,23285,0.087402219
2016,E09000018,Hounslow,268270,17742,0.066134864
2017,E09000018,Hounslow,269100,15683.25731,0.058280406
2018,E09000018,Hounslow,270782,18562.28603,0.068550664
2007,E06000046,Isle of Wight,138289,10058,0.072731743
2008,E06000046,Isle of Wight,138675,13382,0.096499008
2009,E06000046,Isle of Wight,138361,11661,0.08427953
2010,E06000046,Isle of Wight,138364,11440,0.082680466
2011,E06000046,Isle of Wight,138392,9992,0.072200705
2012,E06000046,Isle of Wight,138826,9069,0.06532638
2013,E06000046,Isle of Wight,138555,7201,0.051972141
2014,E06000046,Isle of Wight,139332,7474,0.053641662
2015,E06000046,Isle of Wight,139763,5614,0.040167999
2016,E06000046,Isle of Wight,140264,5824,0.041521702
2017,E06000046,Isle of Wight,140984,6771,0.048026726
2018,E06000046,Isle of Wight,141538,6835,0.048290918
2007,E06000053,Isles of Scilly,2293,126,0.054949847
2008,E06000053,Isles of Scilly,2333,99,0.042434634
2009,E06000053,Isles of Scilly,2251,84,0.037316748
2010,E06000053,Isles of Scilly,2228,28,0.012567325
2011,E06000053,Isles of Scilly,2224,29,0.013039568
2012,E06000053,Isles of Scilly,2279,106,0.046511628
2013,E06000053,Isles of Scilly,2265,51,0.022516556
2014,E06000053,Isles of Scilly,2292,38,0.016579407
2015,E06000053,Isles of Scilly,2335,30,0.012847966
2017,E06000053,Isles of Scilly,2259,121,0.053563524
2018,E06000053,Isles of Scilly,2242,39,0.017395183
2007,E09000019,Islington,188636,33478,0.177474077
2008,E09000019,Islington,192089,47802,0.248853396
2009,E09000019,Islington,196704,33244,0.169005206
2010,E09000019,Islington,200129,32262,0.161206022
2011,E09000019,Islington,206285,13025,0.0631408
2012,E09000019,Islington,211273,13182.38633,0.062395035
2013,E09000019,Islington,215855,12494.61808,0.057884312
2014,E09000019,Islington,221405,11543,0.052135227
2015,E09000019,Islington,227507,12725,0.055932345
2016,E09000019,Islington,232055,14051,0.060550301
2017,E09000019,Islington,235000,9983.337676,0.042482288
2018,E09000019,Islington,239142,11730.78522,0.049053638
2007,E09000020,Kensington and Chelsea,162883,17449,0.107125974
2008,E09000020,Kensington and Chelsea,162579,16879,0.103820297
2009,E09000020,Kensington and Chelsea,161893,16031,0.099022194
2010,E09000020,Kensington and Chelsea,160463,16975,0.105787627
2011,E09000020,Kensington and Chelsea,158251,18497,0.116883938
2012,E09000020,Kensington and Chelsea,156912,16572.79596,0.10561841
2013,E09000020,Kensington and Chelsea,157141,18764.64979,0.119412819
2014,E09000020,Kensington and Chelsea,157830,14318,0.090717861
2015,E09000020,Kensington and Chelsea,158589,16792,0.105883762
2016,E09000020,Kensington and Chelsea,156773,11723,0.074776907
2017,E09000020,Kensington and Chelsea,155741,13650.20015,0.087646799
2018,E09000020,Kensington and Chelsea,156197,12389.47234,0.079319528
2007,E10000016,Kent,1407791,140380,0.099716506
2008,E10000016,Kent,1423308,135135,0.094944313
2009,E10000016,Kent,1435269,123388,0.085968554
2010,E10000016,Kent,1451905,118425,0.081565254
2011,E10000016,Kent,1466466,82418,0.05620178
2012,E10000016,Kent,1480151,85959,0.05807448
2013,E10000016,Kent,1493114,80966,0.054226268
2014,E10000016,Kent,1509301,81745,0.054160833
2015,E10000016,Kent,1523100,77431,0.050837765
2016,E10000016,Kent,1540438,78644,0.051053012
2017,E10000016,Kent,1554636,79315,0.051018373
2018,E10000016,Kent,1568623,78021,0.049738529
2007,E06000010,Kingston upon Hull,255761,27117,0.106024765
2008,E06000010,Kingston upon Hull,256746,27663,0.107744619
2009,E06000010,Kingston upon Hull,256079,31134,0.121579669
2010,E06000010,Kingston upon Hull,256174,28170,0.109964321
2011,E06000010,Kingston upon Hull,256123,22628,0.088348176
2012,E06000010,Kingston upon Hull,257012,21184,0.082424167
2013,E06000010,Kingston upon Hull,257188,34483,0.134077018
2014,E06000010,Kingston upon Hull,257414,44048,0.171117344
2015,E06000010,Kingston upon Hull,258587,51115,0.197670417
2016,E06000010,Kingston upon Hull,260035,46139,0.177433807
2017,E06000010,Kingston upon Hull,260673,54587,0.209407956
2018,E06000010,Kingston upon Hull,260645,26385,0.101229642
2007,E09000021,Kingston upon Thames,154485,9421,0.060983267
2008,E09000021,Kingston upon Thames,156027,10561,0.067687003
2009,E09000021,Kingston upon Thames,157307,9246,0.058776787
2010,E09000021,Kingston upon Thames,158648,9662,0.060902123
2011,E09000021,Kingston upon Thames,160436,9148,0.057019622
2012,E09000021,Kingston upon Thames,163200,9027.789614,0.055317338
2013,E09000021,Kingston upon Thames,165657,12083.66049,0.072943857
2014,E09000021,Kingston upon Thames,168433,21272,0.126293541
2015,E09000021,Kingston upon Thames,171609,21117.90591,0.123058266
2016,E09000021,Kingston upon Thames,173703,14334,0.082520164
2017,E09000021,Kingston upon Thames,174609,19315.709,0.110622643
2018,E09000021,Kingston upon Thames,175470,14764.7774,0.084144169
2007,E08000034,Kirklees,407974,49016,0.120144911
2008,E08000034,Kirklees,411807,34714,0.08429677
2009,E08000034,Kirklees,414785,32386,0.078079005
2010,E08000034,Kirklees,418339,21527,0.051458267
2011,E08000034,Kirklees,422970,19233,0.04547131
2012,E08000034,Kirklees,425346,12035,0.028294612
2013,E08000034,Kirklees,427831,11927,0.02787783
2014,E08000034,Kirklees,429998,27992,0.065097977
2015,E08000034,Kirklees,432855,29145,0.067332016
2016,E08000034,Kirklees,435236,29178,0.067039491
2017,E08000034,Kirklees,437145,29844,0.068270254
2018,E08000034,Kirklees,438727,26893,0.0612978
2007,E08000011,Knowsley,148188,22997,0.155188004
2008,E08000011,Knowsley,147822,20953,0.141744801
2009,E08000011,Knowsley,147070,25293,0.17197933
2010,E08000011,Knowsley,146398,19700,0.13456468
2011,E08000011,Knowsley,145903,19196,0.131566863
2012,E08000011,Knowsley,145942,9367,0.064183032
2013,E08000011,Knowsley,146091,5315,0.036381433
2014,E08000011,Knowsley,146429,5033,0.034371607
2015,E08000011,Knowsley,147262,7400.76318,0.050255756
2016,E08000011,Knowsley,148001,8956,0.060513105
2017,E08000011,Knowsley,148560,2287,0.015394453
2018,E08000011,Knowsley,149571,2241,0.014982851
2007,E09000022,Lambeth,284964,110720,0.388540307
2008,E09000022,Lambeth,289126,75492,0.261104155
2009,E09000022,Lambeth,294050,94605,0.321730998
2010,E09000022,Lambeth,297650,24761,0.083188308
2011,E09000022,Lambeth,304481,20493,0.067304692
2012,E09000022,Lambeth,309366,22514.88744,0.072777511
2013,E09000022,Lambeth,312700,27540.11183,0.088071992
2014,E09000022,Lambeth,316637,25965,0.082002419
2015,E09000022,Lambeth,320736,28974,0.090335977
2016,E09000022,Lambeth,323063,33828,0.104710227
2017,E09000022,Lambeth,324048,21279.7392,0.065668479
2018,E09000022,Lambeth,325917,26976.15872,0.082770026
2007,E10000017,Lancashire,1161832,103444,0.089035248
2008,E10000017,Lancashire,1163352,111933,0.096215935
2009,E10000017,Lancashire,1164141,112953,0.097026907
2010,E10000017,Lancashire,1167579,89084,0.076298049
2011,E10000017,Lancashire,1171558,61310,0.052332023
2012,E10000017,Lancashire,1175370,68482,0.058264206
2013,E10000017,Lancashire,1178594,80804,0.068559657
2014,E10000017,Lancashire,1182605,65586,0.055458923
2015,E10000017,Lancashire,1188875,61036,0.051339291
2016,E10000017,Lancashire,1195418,64676,0.054103251
2017,E10000017,Lancashire,1201855,61196,0.050917956
2018,E10000017,Lancashire,1210053,62689,0.051806822
2007,E08000035,Leeds,738560,54052,0.073185659
2008,E08000035,Leeds,741665,56250,0.075842867
2009,E08000035,Leeds,743885,63180,0.084932483
2010,E08000035,Leeds,747571,64962,0.086897432
2011,E08000035,Leeds,750683,98927,0.131782657
2012,E08000035,Leeds,757566,109070,0.143974254
2013,E08000035,Leeds,760894,141990,0.186609436
2014,E08000035,Leeds,765430,156094,0.203929817
2015,E08000035,Leeds,773213,149184,0.192940367
2016,E08000035,Leeds,781087,142453,0.182377891
2017,E08000035,Leeds,784846,136538,0.173967887
2018,E08000035,Leeds,789194,138644,0.17567797
2007,E06000016,Leicester City,311303,27019,0.086793253
2008,E06000016,Leicester City,315473,36733,0.116437857
2009,E06000016,Leicester City,319708,39829,0.124579304
2010,E06000016,Leicester City,324912,36439,0.112150367
2011,E06000016,Leicester City,329627,25413,0.077096233
2012,E06000016,Leicester City,332067,15486,0.046635167
2013,E06000016,Leicester City,334631,14330,0.042823289
2014,E06000016,Leicester City,338491,17792,0.052562697
2015,E06000016,Leicester City,344036,14450,0.042001418
2016,E06000016,Leicester City,349513,14875,0.042559218
2017,E06000016,Leicester City,353540,13891,0.039291169
2018,E06000016,Leicester City,355218,15905,0.044775321
2007,E10000018,Leicestershire,634555,91389,0.144020613
2008,E10000018,Leicestershire,639236,92391,0.144533474
2009,E10000018,Leicestershire,642255,85201,0.132659146
2010,E10000018,Leicestershire,646292,70638,0.109297345
2011,E10000018,Leicestershire,651179,87468,0.134322513
2012,E10000018,Leicestershire,656182,51435,0.078385265
2013,E10000018,Leicestershire,660917,52693,0.079727106
2014,E10000018,Leicestershire,666682,55652,0.08347608
2015,E10000018,Leicestershire,673410,61113,0.090751548
2016,E10000018,Leicestershire,680466,47638,0.070007906
2017,E10000018,Leicestershire,690212,62339,0.090318627
2018,E10000018,Leicestershire,698268,38729,0.055464378
2007,E09000023,Lewisham,261188,93659,0.35858845
2008,E09000023,Lewisham,266508,98532,0.36971498
2009,E09000023,Lewisham,270418,136142,0.503450214
2010,E09000023,Lewisham,272525,343879,1.261825521
2011,E09000023,Lewisham,276938,297237,1.073297994
2012,E09000023,Lewisham,280705,293985.3583,1.047310729
2013,E09000023,Lewisham,284956,298520.8191,1.047603206
2014,E09000023,Lewisham,290284,303507,1.045551942
2015,E09000023,Lewisham,294999,295391,1.001328818
2016,E09000023,Lewisham,298903,14553,0.048688036
2017,E09000023,Lewisham,301307,16514.1259,0.054808305
2018,E09000023,Lewisham,303536,16618.80447,0.054750687
2007,E10000019,Lincolnshire,693739,59467,0.085719557
2008,E10000019,Lincolnshire,700780,62841,0.089672936
2009,E10000019,Lincolnshire,705599,59162,0.083846491
2010,E10000019,Lincolnshire,711805,70397,0.098899277
2011,E10000019,Lincolnshire,714768,46899,0.065614297
2012,E10000019,Lincolnshire,719184,34326,0.047729093
2013,E10000019,Lincolnshire,724523,29819,0.041156733
2014,E10000019,Lincolnshire,731886,28662,0.039161837
2015,E10000019,Lincolnshire,737350,32152,0.043604801
2016,E10000019,Lincolnshire,744811,25452,0.034172428
2017,E10000019,Lincolnshire,751171,24363,0.032433361
2018,E10000019,Lincolnshire,755833,60474,0.080009738
2007,E08000012,Liverpool,453582,71470,0.157567981
2008,E08000012,Liverpool,454468,75688,0.166541979
2009,E08000012,Liverpool,457523,103832,0.226943782
2010,E08000012,Liverpool,461403,107385,0.232735808
2011,E08000012,Liverpool,465656,58879,0.126443125
2012,E08000012,Liverpool,470191,51406,0.109330038
2013,E08000012,Liverpool,471789,47541,0.100767504
2014,E08000012,Liverpool,474569,34316,0.072309822
2015,E08000012,Liverpool,480873,34821,0.072412051
2016,E08000012,Liverpool,487605,29963,0.061449329
2017,E08000012,Liverpool,491549,37726,0.076749215
2018,E08000012,Liverpool,494814,76394,0.154389326
2007,E06000032,Luton,189742,42318,0.223029166
2008,E06000032,Luton,192084,43455,0.22622915
2009,E06000032,Luton,195449,25264,0.129261342
2010,E06000032,Luton,199583,37134,0.186057931
2011,E06000032,Luton,203641,26388,0.129580978
2012,E06000032,Luton,205498,17638,0.085830519
2013,E06000032,Luton,207404,20523,0.098951804
2014,E06000032,Luton,210173,24216,0.115219367
2015,E06000032,Luton,213581,26458,0.12387806
2016,E06000032,Luton,215914,27926,0.129338533
2017,E06000032,Luton,214658,35209,0.164023703
2018,E06000032,Luton,214109,13224,0.061762934
2007,E08000003,Manchester,470538,26876,0.057117597
2008,E08000003,Manchester,477408,26150,0.054774951
2009,E08000003,Manchester,483784,35465,0.073307509
2010,E08000003,Manchester,492598,27455,0.055735102
2011,E08000003,Manchester,502902,16099,0.032012201
2012,E08000003,Manchester,510501,41375,0.081047833
2013,E08000003,Manchester,513665,22758,0.044305141
2014,E08000003,Manchester,518834,22587,0.043534155
2015,E08000003,Manchester,529809,23766,0.044857675
2016,E08000003,Manchester,541319,23407,0.043240677
2017,E08000003,Manchester,545501,24833,0.04552329
2018,E08000003,Manchester,547627,25721,0.046968101
2007,E09000024,Merton,194260,13129,0.06758468
2008,E09000024,Merton,195859,12049,0.061518746
2009,E09000024,Merton,198136,10437,0.05267594
2010,E09000024,Merton,199136,13483,0.067707496
2011,E09000024,Merton,200543,18389,0.091696045
2012,E09000024,Merton,202047,16086.9284,0.079619734
2013,E09000024,Merton,203637,15960.16803,0.07837558
2014,E09000024,Merton,204598,13060,0.063832491
2015,E09000024,Merton,205965,10066,0.048872381
2016,E09000024,Merton,206706,6708,0.032451888
2017,E09000024,Merton,206052,10022.55698,0.048640911
2018,E09000024,Merton,206186,10693.26358,0.051862219
2007,E06000002,Middlesbrough,138190,13381,0.096830451
2008,E06000002,Middlesbrough,137885,17453,0.126576495
2009,E06000002,Middlesbrough,137273,14902,0.1085574
2010,E06000002,Middlesbrough,137667,14657,0.106467055
2011,E06000002,Middlesbrough,138368,7891,0.057029082
2012,E06000002,Middlesbrough,138726,10769,0.077627842
2013,E06000002,Middlesbrough,138911,20002,0.143991477
2014,E06000002,Middlesbrough,138991,11470,0.082523329
2015,E06000002,Middlesbrough,139310,7010,0.050319431
2016,E06000002,Middlesbrough,140326,6760.51477,0.048177207
2017,E06000002,Middlesbrough,140639,5553.456478,0.039487315
2018,E06000002,Middlesbrough,140545,7240.094207,0.05151442
2007,E06000042,Milton Keynes,231033,17205,0.074469881
2008,E06000042,Milton Keynes,235625,16082,0.06825252
2009,E06000042,Milton Keynes,240178,15524,0.064635395
2010,E06000042,Milton Keynes,245450,17688,0.072063557
2011,E06000042,Milton Keynes,249895,17542,0.070197483
2012,E06000042,Milton Keynes,252773,17778,0.070331879
2013,E06000042,Milton Keynes,256376,3097,0.012079914
2014,E06000042,Milton Keynes,260225,8195,0.031491978
2015,E06000042,Milton Keynes,263181,2656,0.010091914
2016,E06000042,Milton Keynes,266240,4087,0.015350811
2017,E06000042,Milton Keynes,267521,6891,0.025758725
2018,E06000042,Milton Keynes,268607,27398,0.10200032
2007,E08000021,Newcastle upon Tyne,271577,17144,0.063127584
2008,E08000021,Newcastle upon Tyne,271649,21403,0.078789173
2009,E08000021,Newcastle upon Tyne,273422,36829,0.13469655
2010,E08000021,Newcastle upon Tyne,276681,34006,0.122906886
2011,E08000021,Newcastle upon Tyne,279092,30869,0.110605105
2012,E08000021,Newcastle upon Tyne,281893,28173,0.099942177
2013,E08000021,Newcastle upon Tyne,285821,28542,0.099859702
2014,E08000021,Newcastle upon Tyne,288340,31840,0.110425192
2015,E08000021,Newcastle upon Tyne,290764,32572,0.112022121
2016,E08000021,Newcastle upon Tyne,293713,20392,0.069428319
2017,E08000021,Newcastle upon Tyne,295842,18887,0.06384151
2018,E08000021,Newcastle upon Tyne,300196,19058,0.06348519
2007,E09000025,Newham,266285,33429,0.125538427
2008,E09000025,Newham,276478,47992,0.173583432
2009,E09000025,Newham,286447,50450,0.176123332
2010,E09000025,Newham,299171,75246,0.25151502
2011,E09000025,Newham,310460,79652,0.256561232
2012,E09000025,Newham,316295,73192.98239,0.231407333
2013,E09000025,Newham,321465,95362.15208,0.296648631
2014,E09000025,Newham,328066,380802,1.160748142
2015,E09000025,Newham,336254,40200,0.119552481
2016,E09000025,Newham,344533,56329,0.163493773
2017,E09000025,Newham,347996,35023.38505,0.100643068
2018,E09000025,Newham,352005,37330.57165,0.106051254
2007,E10000020,Norfolk,834945,53211,0.063729946
2008,E10000020,Norfolk,841495,67287,0.079961259
2009,E10000020,Norfolk,846355,64607,0.07633558
2010,E10000020,Norfolk,852926,60692,0.071157404
2011,E10000020,Norfolk,859426,40105,0.046664867
2012,E10000020,Norfolk,864847,38380,0.044377792
2013,E10000020,Norfolk,870296,38861,0.044652624
2014,E10000020,Norfolk,877388,34691,0.03953895
2015,E10000020,Norfolk,884748,34555,0.039056319
2016,E10000020,Norfolk,891731,35296,0.039581443
2017,E10000020,Norfolk,898390,32587,0.036272666
2018,E10000020,Norfolk,903680,31207,0.034533242
2007,E06000012,North East Lincolnshire,158589,13740,0.086639048
2008,E06000012,North East Lincolnshire,158708,13458,0.084797238
2009,E06000012,North East Lincolnshire,158689,15676,0.098784415
2010,E06000012,North East Lincolnshire,158951,18614,0.117105271
2011,E06000012,North East Lincolnshire,159735,11606,0.07265784
2012,E06000012,North East Lincolnshire,159788,7202,0.045072221
2013,E06000012,North East Lincolnshire,159963,6434,0.040221801
2014,E06000012,North East Lincolnshire,160019,5348,0.033421031
2015,E06000012,North East Lincolnshire,159971,5062,0.031643235
2016,E06000012,North East Lincolnshire,159828,4151,0.02597167
2017,E06000012,North East Lincolnshire,159826,2666,0.01668064
2018,E06000012,North East Lincolnshire,159821,2858,0.017882506
2007,E06000013,North Lincolnshire,162801,16643,0.102229102
2008,E06000013,North Lincolnshire,164519,20647,0.125499182
2009,E06000013,North Lincolnshire,165572,13081,0.079004904
2010,E06000013,North Lincolnshire,166539,13511,0.081128144
2011,E06000013,North Lincolnshire,167516,11338,0.067683087
2012,E06000013,North Lincolnshire,168351,18119,0.107626328
2013,E06000013,North Lincolnshire,168716,14465,0.085735793
2014,E06000013,North Lincolnshire,169213,12494,0.073835935
2015,E06000013,North Lincolnshire,169843,12099,0.071236377
2016,E06000013,North Lincolnshire,170807,11522,0.067456252
2017,E06000013,North Lincolnshire,171294,12286,0.071724637
