Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2010,E06000040,Windsor and Maidenhead,3841839.05,0,0,0,3841839.05,35018.64,3806820.41
2011,E06000040,Windsor and Maidenhead,3861245,0,0,0,3861245,115412,3745833
2012,E06000040,Windsor and Maidenhead,4038724,0,0,0,4038724,41652,3997072
2013,E06000040,Windsor and Maidenhead,4203930,64164,1173,0,4269267,92420,4176847
2014,E06000040,Windsor and Maidenhead,4601056,23884,282,195,4625417,47229,4578188
2015,E06000040,Windsor and Maidenhead,5118242,0,0,0,5118242,255789,4862453
2016,E06000040,Windsor and Maidenhead,6109779,0,0,0,6109779,226132,5883647
2017,E06000040,Windsor and Maidenhead,6341700,0,0,0,6341700,93537,6248163
2018,E06000040,Windsor and Maidenhead,5807750,0,0,0,5807750,62402,5745348
2010,E06000041,Wokingham,7317259.84,0,0,0,7317259.84,671225,6646034.84
2011,E06000041,Wokingham,8214205,0,0,0,8214205,9804,8204401
2012,E06000041,Wokingham,8888204,0,0,0,8888204,152726,8735478
2013,E06000041,Wokingham,7418979,0,0,0,7418979,118602,7300377
2014,E06000041,Wokingham,7336836,0,0,0,7336836,149819,7187017
2015,E06000041,Wokingham,7271353,0,0,0,7271353,232806,7038547
2016,E06000041,Wokingham,8526651,0,0,0,8526651,78085,8448566
2017,E06000041,Wokingham,9774219,0,0,0,9774219,53239,9720980
2018,E06000041,Wokingham,11937973.75,0,0,0,11937973.75,65509.91,11872463.84
2010,E06000042,Milton Keynes,9570431,0,0,287244,9857675,110115,9747560
2011,E06000042,Milton Keynes,8626750,0,0,0,8626750,91721,8535029
2012,E06000042,Milton Keynes,10128374,0,0,0,10128374,217799,9910575
2013,E06000042,Milton Keynes,9091609,0,285155,0,9376764,126641,9250123
2014,E06000042,Milton Keynes,9160637,0,136495,0,9297132,104367,9192765
2015,E06000042,Milton Keynes,9085270,0,221244,0,9306514,148579,9157935
2016,E06000042,Milton Keynes,9619835,0,236736,0,9856571,176200,9680371
2017,E06000042,Milton Keynes,9991084,0,209007,0,10200091,142352,10057739
2018,E06000042,Milton Keynes,12302672.16,0,227943.43,0,12530615.59,175599.71,12355015.88
2010,E06000043,Brighton and Hove,10913214,9500,262955,33953,11219622,106480,11113142
2011,E06000043,Brighton and Hove,12259103,14420,311226,30000,12614749,152913,12461836
2012,E06000043,Brighton and Hove,12461616,22875,401364,13993,12899848,244106,12655742
2013,E06000043,Brighton and Hove,11062913,38699,365706,18000,11485318,157091,11328227
2014,E06000043,Brighton and Hove,11990182,120563,221133,10261,12342139,132216,12209923
2015,E06000043,Brighton and Hove,12701263,13623,260508,30125,13005519,225793,12779726
2016,E06000043,Brighton and Hove,12378012,12595,249249,10100,12649956,164901,12485055
2017,E06000043,Brighton and Hove,12578355,10750,227484,10000,12826589,96838,12729751
2018,E06000043,Brighton and Hove,12553893,24368,488623,22670,13089554,84148,13005406
2010,E06000044,Portsmouth,6091019,0,12878,0,6103897,214198,5889699
2011,E06000044,Portsmouth,6005427,24809,260313,0,6290549,114272,6176277
2012,E06000044,Portsmouth,6585735,30514,6868,0,6623117,659446,5963671
2013,E06000044,Portsmouth,7749449,49118,8770,0,7807337,125401,7681936
2014,E06000044,Portsmouth,8098611,156951,0,0,8255562,145323,8110239
2015,E06000044,Portsmouth,7695661,0,180000,0,7875661,137069,7738592
2016,E06000044,Portsmouth,6392084,0,0,2401,6394485,149722,6244763
2017,E06000044,Portsmouth,8965844,26958,183012,0,9175814,246008,8929806
2018,E06000044,Portsmouth,9947431,74411,190871,0,10212713,298150,9914563
2010,E06000045,Southampton,9340738.51,91379.42,928518.37,181983.97,10542620.27,511497.73,10031122.54
2011,E06000045,Southampton,9412732,27120,278799,364120,10082771,534407,9548364
2012,E06000045,Southampton,10624759,1646158,236740,524003,13031660,848410,12183250
2013,E06000045,Southampton,11733328.4,2227503.16,4375,63886.02,14029092.58,273501.19,13755591.39
2014,E06000045,Southampton,12303713.09,1684023.32,0,5235.88,13992972.29,248872.39,13744099.9
2015,E06000045,Southampton,11784552.6,2776648.48,0,7063.6,14568264.68,80261.24,14488003.44
2016,E06000045,Southampton,11756952.05,2084707.96,0,9957.41,13851617.42,216373,13635244.42
2017,E06000045,Southampton,12799248.49,1293288.87,0,0,14092537.36,222279.21,13870258.15
2018,E06000045,Southampton,11746430.27,1416509.75,0,0,13162940.02,162952.87,12999987.15
2010,E06000046,Isle of Wight,4080488,1919,9372,1304,4093083,134448,3958635
2011,E06000046,Isle of Wight,7906868,0,14914,0,7921782,109153,7812629
2012,E06000046,Isle of Wight,6584589,0,3163,0,6587752,139109,6448643
2013,E06000046,Isle of Wight,7896679,0,8553,0,7905232,208526,7696706
2014,E06000046,Isle of Wight,6760123,169253,758901,0,7688277,110727,7577550
2015,E06000046,Isle of Wight,6948399,141679,734770,0,7824848,370091,7454757
2016,E06000046,Isle of Wight,7817709,10565,589790,0,8418064,516521,7901543
2017,E06000046,Isle of Wight,8215950,0,846709,0,9062659,166836,8895823
2018,E06000046,Isle of Wight,7855189,0,498850,0,8354039,191690,8162349
2010,E06000047,Durham,15947355,991522,432682,683980,18055539,1329012,16726527
2011,E06000047,Durham,16387784,877061,298008,767186,18330039,1389972,16940067
2012,E06000047,Durham,15683686,512724,880978,748755,17826143,1844477,15981666
2013,E06000047,Durham,14252145,146653,303847,750649,15453294,1217951,14235343
2014,E06000047,Durham,16627923,80752,328035,696796,17733506,1990075,15743431
2015,E06000047,Durham,18283272,93254,371112,508973,19256611,1203392,18053219
2016,E06000047,Durham,19900051,101284,449943,474776,20926054,1521363,19404691
2017,E06000047,Durham,22097175,150276,503366,469084,23219901,2228265,20991636
2018,E06000047,Durham,22232685,254351.31,614601.35,343578.81,23445216.47,796048.43,22649168.04
2010,E06000048,Northumberland,10311341.92,0,56000,0,10367341.92,302185.43,10065156.49
2011,E06000048,Northumberland,10472544,0,175831,0,10648375,424028,10224347
2012,E06000048,Northumberland,11029729,0,90588,0,11120317,146165,10974152
2013,E06000048,Northumberland,10316806,0,0,0,10316806,54489,10262317
2014,E06000048,Northumberland,10925244,0,0,0,10925244,74795,10850449
2015,E06000048,Northumberland,11066834,0,0,0,11066834,18950,11047884
2016,E06000048,Northumberland,12223773,0,0,0,12223773,58565,12165208
2017,E06000048,Northumberland,12262701,0,0,0,12262701,125396,12137305
2018,E06000048,Northumberland,11856581,0,0,0,11856581,177310,11679271
2010,E06000049,Cheshire East,8975310.58,22129,0,0,8997439.58,30052,8967387.58
2011,E06000049,Cheshire East,6582803,0,78943,12756,6674502,219639,6454863
2012,E06000049,Cheshire East,10892282,0,0,0,10892282,304648,10587634
2013,E06000049,Cheshire East,10196605,0,92909,134187,10423701,329780,10093921
2014,E06000049,Cheshire East,12001866,0,0,0,12001866,1303426,10698440
2015,E06000049,Cheshire East,12672753,0,0,0,12672753,348000,12324753
2016,E06000049,Cheshire East,11294806,0,0,0,11294806,338558,10956248
2017,E06000049,Cheshire East,11043863,0,0,499202,11543065,656963,10886102
2018,E06000049,Cheshire East,10165297,0,0,337816,10503113,383849,10119264
2010,E06000050,Cheshire West and Chester,7308634,0,0,0,7308634,933058,6375576
2011,E06000050,Cheshire West and Chester,11874431,1098,0,0,11875529,456318,11419211
2012,E06000050,Cheshire West and Chester,11185185,205,0,0,11185390,287751,10897639
2013,E06000050,Cheshire West and Chester,12164271,39311,0,0,12203582,370285,11833297
2014,E06000050,Cheshire West and Chester,12031538,121,0,0,12031659,696853,11334806
2015,E06000050,Cheshire West and Chester,11783799,0,4404,0,11788203,478896,11309307
2016,E06000050,Cheshire West and Chester,10763946,0,0,0,10763946,465133,10298813
2017,E06000050,Cheshire West and Chester,13132528,33,0,0,13132561,987191,12145370
2018,E06000050,Cheshire West and Chester,11789643.79,0,0,0,11789643.79,923320.56,10866323.23
2010,E06000051,Shropshire,7332306,317846,34226,90132,7774510,524152,7250358
2011,E06000051,Shropshire,5071607,0,0,26248,5097855,231726,4866129
2012,E06000051,Shropshire,5843734,0,0,45565,5889299,217898,5671401
2013,E06000051,Shropshire,6215595,0,0,45640,6261235,82874,6178361
2014,E06000051,Shropshire,6112274.01,0,0,0,6112274.01,129430.81,5982843.2
2015,E06000051,Shropshire,6115340,0,0,0,6115340,193057,5922283
2016,E06000051,Shropshire,7202537,47454,0,0,7249991,62370,7187621
2017,E06000051,Shropshire,7577497,1670068,63584,0,9311149,40118,9271031
2018,E06000051,Shropshire,7501029.71,1801704.41,34459.88,0,9337194,28358,9308836
2010,E06000052,Cornwall,16336250.21,1312,134737.6,0,16472299.81,1464484.41,15007815.4
2011,E06000052,Cornwall,23626570,6059,1034,0,23633663,26207,23607456
2012,E06000052,Cornwall,21277842,0,590936,0,21868778,581667,21287111
2013,E06000052,Cornwall,23609462,0,412537,0,24021999,1304992,22717007
2014,E06000052,Cornwall,24977653,0,0,0,24977653,1521157,23456496
2015,E06000052,Cornwall,17805069,0,0,0,17805069,427855,17377214
2016,E06000052,Cornwall,14714563,0,0,0,14714563,156969,14557594
2017,E06000052,Cornwall,15689786,0,0,0,15689786,377732,15312054
2018,E06000052,Cornwall,15740499,0,0,0,15740499,160547,15579952
2010,E06000053,Isles of Scilly,147295,0,15200,0,162495,7311,155184
2011,E06000053,Isles of Scilly,201824,0,9800,0,211624,5282,206342
2012,E06000053,Isles of Scilly,178302,0,5200,0,183502,1171,182331
2013,E06000053,Isles of Scilly,244198,0,0,0,244198,6270,237928
2014,E06000053,Isles of Scilly,227322,0,9807,0,237129,29,237100
2015,E06000053,Isles of Scilly,242019,0,0,0,242019,0,242019
2016,E06000053,Isles of Scilly,157290,16710,48644,0,222644,0,222644
2017,E06000053,Isles of Scilly,308712,0,0,0,308712,14554,294158
2018,E06000053,Isles of Scilly,233206,0,0,0,233206,905,232301
2010,E06000054,Wiltshire,13227982,0,0,0,13227982,428507,12799475
2011,E06000054,Wiltshire,15644644.16,0,0,0,15644644.16,214765.53,15429878.63
2012,E06000054,Wiltshire,15772640.47,0,0,0,15772640.47,372012.38,15400628.09
2013,E06000054,Wiltshire,19086889.05,0,0,0,19086889.05,397708.73,18689180.32
2014,E06000054,Wiltshire,18716497.96,0,0,0,18716497.96,284523.52,18431974.44
2015,E06000054,Wiltshire,20029843.02,0,0,0,20029843.02,710174.36,19319668.66
2016,E06000054,Wiltshire,19648749,0,0,0,19648749,652906,18995843
2017,E06000054,Wiltshire,19247040.54,0,0,0,19247040.54,716682.61,18530357.93
2018,E06000054,Wiltshire,19684649.2,0,0,0,19684649.2,406593.89,19278055.31
2010,E06000055,Bedford,6048290.01,212756.98,658499.76,118794.88,7038341.63,2192310.04,4846031.59
2011,E06000055,Bedford,5147444,56827,71547,26092,5301910,53714,5248196
2012,E06000055,Bedford,7585764,51618,357,0,7637739,65107,7572632
2013,E06000055,Bedford,6864470,279342,30008,10165,7183985,4296,7179689
2014,E06000055,Bedford,6720464,578334,54865,20159,7373822,3550,7370272
2015,E06000055,Bedford,7842621,731865,82664,14483,8671633,0,8671633
2016,E06000055,Bedford,7540238,860825,92565,8650,8502278,87369,8414909
2017,E06000055,Bedford,9302603,1347556,10853,7700,10668712,85432,10583280
2018,E06000055,Bedford,8312225,775264,6712,0,9094201,83191,9011010
2010,E06000056,Central Bedfordshire,6649011,194472.85,0,0,6843483.85,373925.9,6469557.95
2011,E06000056,Central Bedfordshire,6717502,0,0,0,6717502,356611,6360891
2012,E06000056,Central Bedfordshire,6857529,144757,0,0,7002286,279092,6723194
2013,E06000056,Central Bedfordshire,5865667,161788,0,0,6027455,308085,5719370
2014,E06000056,Central Bedfordshire,7275691,169193,0,0,7444884,225086,7219798
2015,E06000056,Central Bedfordshire,10607679,552023,709856,0,11869558,273465,11596093
2016,E06000056,Central Bedfordshire,11955217,1204693,0,0,13159910,270904,12889006
2017,E06000056,Central Bedfordshire,9737248.12,1685550.07,0,0,11422798.19,265491.28,11157306.91
2018,E06000056,Central Bedfordshire,11184131.56,1999585.44,0,0,13183717,347909,12835808
2010,E08000001,Bolton,6682620.55,0,0,0,6682620.55,192910.4,6489710.15
2011,E08000001,Bolton,6352127,0,13600,9351,6375078,104261,6270817
2012,E08000001,Bolton,9183863,0,-15504,9351,9177710,175448,9002262
2013,E08000001,Bolton,7645316,9588,0,75011,7729915,99371,7630544
2014,E08000001,Bolton,7930054,9585,5150,75611,8020400,61980,7958420
2015,E08000001,Bolton,7514270,9585,6747,75611,7606213,68257,7537956
2016,E08000001,Bolton,8739799,9585,6892,104306,8860582,89494,8771088
2017,E08000001,Bolton,8675773,0,22200,241200,8939173,77830,8861343
2018,E08000001,Bolton,9448675,4692,6608,120865,9580840,221771,9359069
2010,E08000002,Bury,5277205,535565,300646,0,6113416,923206,5190210
2011,E08000002,Bury,4298401,789999,423965,85257,5597622,231839,5365783
2012,E08000002,Bury,5119067,495982,64769,85928,5765746,544794,5220952
2013,E08000002,Bury,5561094,1011544,5989,0,6578627,794263,5784364
2014,E08000002,Bury,5985562,1519859,5080,0,7510501,1416884.04,6093616.96
2015,E08000002,Bury,7209046,706523,8633,0,7924202,336799,7587403
2016,E08000002,Bury,6959092,714739,0,0,7673831,534596,7139235
2017,E08000002,Bury,9246100,664947,0,0,9911047,653904,9257143
2018,E08000002,Bury,7422842.27,1026810.95,0,0,8449653.22,620387.88,7829265.34
2010,E08000003,Manchester,17885183,206600,6830,128815,18227428,621649,17605779
2011,E08000003,Manchester,23099939,1866926,13390,444799,25425054,363416,25061638
2012,E08000003,Manchester,23312839,2355828,11865,1206956,26887488,10724003,16163485
2013,E08000003,Manchester,27110678,2684103,12630,992671,30800082,447972,30352110
2014,E08000003,Manchester,26349503,1448618,0,1905880,29704001,704762,28999239
2015,E08000003,Manchester,28997125,843282,511,1914370,31755288,689605,31065683
2016,E08000003,Manchester,32889237,1135485,936,1387343,35413001,826323,34586678
2017,E08000003,Manchester,48006670,555201,320,975057,49537248,5134632,44402616
2018,E08000003,Manchester,38300424.42,1112309.18,4183.28,992498.49,40409415.37,4197788.73,36211626.64
2010,E08000004,Oldham,7318811,0,350850,0,7669661,145909,7523752
2011,E08000004,Oldham,6682182,0,272880,0,6955062,95000,6860062
2012,E08000004,Oldham,5280459,0,421962,0,5702421,66650,5635771
2013,E08000004,Oldham,4674380,0,0,0,4674380,141006,4533374
2014,E08000004,Oldham,4416158,0,0,0,4416158,108592,4307566
2015,E08000004,Oldham,3968796,0,0,0,3968796,470870,3497926
2016,E08000004,Oldham,7614025,0,0,0,7614025,241854,7372171
2017,E08000004,Oldham,10413917,671107,5617,20843,11111484,278431,10833053
2018,E08000004,Oldham,14141169,95840,8463,2351,14247823,207368,14040455
2010,E08000005,Rochdale,6978207,0,210772,60037,7249016,1075908,6173108
2011,E08000005,Rochdale,7660199,0,0,0,7660199,451678,7208521
2012,E08000005,Rochdale,8019451,0,0,0,8019451,1371229,6648222
2013,E08000005,Rochdale,9935421,0,0,0,9935421,317288,9618133
2014,E08000005,Rochdale,11698555,30379,0,0,11728934,339382,11389552
2015,E08000005,Rochdale,9985752,30000,0,0,10015752,499783,9515969
2016,E08000005,Rochdale,10029077,0,0,0,10029077,572089,9456988
2017,E08000005,Rochdale,10201813,0,0,0,10201813,776680,9425133
2018,E08000005,Rochdale,11328701,0,0,0,11328701,1649275,9679426
2010,E08000006,Salford,7460286,4568061,64170,597490,12690007,2378417,10311590
2011,E08000006,Salford,6343216,4101074,47412,912200,11403902,516464,10887438
2012,E08000006,Salford,7435095,1973182,84531,659596,10152404,842681,9309723
2013,E08000006,Salford,7912357.43,1417322.76,479906,64225.15,9873811.34,1604724.75,8269086.59
2014,E08000006,Salford,7998382.04,1629151.42,505376.4,8250.25,10141160.11,625987.67,9515172.44
2015,E08000006,Salford,8382511.64,1921121.39,21955.64,162466.5,10488055.17,769011.58,9719043.59
2016,E08000006,Salford,8810916.69,2742763.57,424238.39,63752.75,12041671.4,1358031.88,10683639.52
2017,E08000006,Salford,12054965,3493813,101897,141064,15791739,679114,15112625
2018,E08000006,Salford,9087909.68,2420074.38,643860.3,58370.78,12210215.14,1084959.72,11125255.42
2010,E08000007,Stockport,6462613.74,0,0,0,6462613.74,138881.02,6323732.72
2011,E08000007,Stockport,8369128,205235,16922,16987,8608272,439940,8168332
2012,E08000007,Stockport,10013800,17130,6777,0,10037707,370343,9667364
2013,E08000007,Stockport,10464967.71,0,0,0,10464967.71,816046.86,9648920.85
2014,E08000007,Stockport,9288870,0,0,0,9288870,758814,8530056
2015,E08000007,Stockport,13175125,0,0,0,13175125,1985415,11189710
2016,E08000007,Stockport,7861746,0,0,0,7861746,2630742,5231004
2017,E08000007,Stockport,8481094,0,0,0,8481094,1077610,7403484
2018,E08000007,Stockport,9736459,0,0,0,9736459,1366399,8370060
2010,E08000008,Tameside,6669721,1683802,0,0,8353523,287803,8065720
2011,E08000008,Tameside,8178752,567855,0,0,8746607,984805,7761802
2012,E08000008,Tameside,5347300,0,295684,0,5642984,40176,5602808
2013,E08000008,Tameside,4929991.87,0,0,0,4929991.87,511302.47,4418689.4
2014,E08000008,Tameside,3713511,0,0,0,3713511,173246,3540265
2015,E08000008,Tameside,3718336,0,0,0,3718336,17607,3700729
2016,E08000008,Tameside,5168381,0,0,0,5168381,214880,4953501
2017,E08000008,Tameside,9021346,0,0,0,9021346,228628,8792718
2018,E08000008,Tameside,11069193.81,121994,0,0,11191187.81,219942,10971245.81
2010,E08000009,Trafford,5937191,15483,252000,233016,6437690,327097,6110593
2011,E08000009,Trafford,6179175,32448,256238,605068,7072929,262427,6810502
2012,E08000009,Trafford,4801721,833202,252000,-24944,5861979,624655,5237324
2013,E08000009,Trafford,4843282,40245,255277,679735,5818539,728983,5089556
2014,E08000009,Trafford,5821775.3,701348.95,252000,3751,6778875.25,887748.51,5891126.74
2015,E08000009,Trafford,7377447,811682,127350,0,8316479,1001067.81,7315411.19
2016,E08000009,Trafford,7754297,644706,60024,0,8459027,1149510,7309517
2017,E08000009,Trafford,8933836,107822,243485,1206594,10491737,1281277,9210460
2018,E08000009,Trafford,9317473,174224,218167,564724,10274588,2133413,8141175
2010,E08000010,Wigan,9190112.72,93836.41,271478.98,51478.16,9606906.27,1248134.08,8358772.19
2011,E08000010,Wigan,9443700.1,550648.67,295305.04,7682.07,10297335.88,683793.5,9613542.38
2012,E08000010,Wigan,10270101,96740,40929,73443,10481213,444870,10036343
2013,E08000010,Wigan,7196918,6795,440883,209504,7854100,1090148,6763952
2014,E08000010,Wigan,7067695,139401,451348,265995,7924439,983570,6940869
2015,E08000010,Wigan,7736189,165696,344141,63,8246089,569468,7676621
2016,E08000010,Wigan,10682611.72,39505.86,322590.73,136133.7,11180842.01,1380003.09,9800838.92
2017,E08000010,Wigan,10119994.35,0,222,12495.87,10132712.22,512203.16,9620509.06
2018,E08000010,Wigan,8750906.32,45240.41,397914,227770.78,9421831.51,617231.8,8804599.71
2010,E08000011,Knowsley,5463453.55,0,0,0,5463453.55,789380.62,4674072.93
2011,E08000011,Knowsley,4482087.85,0,0,0,4482087.85,545771.4,3936316.45
2012,E08000011,Knowsley,4020117,0,0,0,4020117,331257,3688860
2013,E08000011,Knowsley,3866756,0,217747,0,4084503,320845,3763658
2014,E08000011,Knowsley,5323814,0,211308,0,5535122,492493,5042629
2015,E08000011,Knowsley,7533972,123694,24879,0,7682545,1482970,6199575
2016,E08000011,Knowsley,6760011,124657,0,0,6884668,383854,6500814
2017,E08000011,Knowsley,9201305,0,0,0,9201305,193261,9008044
2018,E08000011,Knowsley,7055886,0,0,0,7055886,213531,6842355
2010,E08000012,Liverpool,17771835,92578,97411,629420,18591244,722565,17868679
2011,E08000012,Liverpool,16759653,600557,231,584499,17944940,334376,17610564
2012,E08000012,Liverpool,19434395,82757,90984,16073,19624209,381907,19242302
2013,E08000012,Liverpool,15634346,2027175,863374,299,18525194,521210,18003984
2014,E08000012,Liverpool,19031738,572105,244104,0,19847947,1146650,18701297
2015,E08000012,Liverpool,14731519,28095,0,120,14759734,769017,13990717
2016,E08000012,Liverpool,15212766,56150,0,237,15269153,724596,14544557
2017,E08000012,Liverpool,16366368,0,0,0,16366368,1093319,15273049
2018,E08000012,Liverpool,12901926,3790356,20889,522148,17235319,2369251,14866068
2010,E08000013,St. Helens,6199287,0,67356,0,6266643,696185,5570458
2011,E08000013,St. Helens,6135727.64,0,67356,8250,6211333.64,405594.85,5805738.79
2012,E08000013,St. Helens,6455947.55,0,62241,0,6518188.55,371689.06,6146499.49
2013,E08000013,St. Helens,5477803,0,0,0,5477803,361228,5116575
2014,E08000013,St. Helens,5943398,0,0,67095,6010493,384696,5625797
2015,E08000013,St. Helens,6154700,0,0,90000,6244700,380599,5864101
2016,E08000013,St. Helens,6010283,0,0,90000,6100283,374820,5725463
2017,E08000013,St. Helens,8170368,0,0,90000,8260368,444983,7815385
2018,E08000013,St. Helens,9655003,0,0,90000,9745003,429260,9315743
2010,E08000014,Sefton,5744997,0,106593,300215,6151805,182014,5969791
2011,E08000014,Sefton,5329670,0,104123,0,5433793,0,5433793
2012,E08000014,Sefton,5348366,0,0,0,5348366,146005,5202361
2013,E08000014,Sefton,8817756,0,0,0,8817756,345424,8472332
2014,E08000014,Sefton,8776658,0,0,0,8776658,360934,8415724
2015,E08000014,Sefton,9191833,0,0,0,9191833,375921,8815912
2016,E08000014,Sefton,9027287,0,0,0,9027287,438455,8588832
2017,E08000014,Sefton,9607499,0,0,0,9607499,538690,9068809
2018,E08000014,Sefton,10115977,0,0,0,10115977,501212,9614765
2010,E08000015,Wirral,11840574,604309,461424,0,12906307,1530385,11375922
2011,E08000015,Wirral,12892121,0,0,1403291,14295412,808857,13486555
2012,E08000015,Wirral,13715084,0,0,1403291,15118375,875535,14242840
2013,E08000015,Wirral,12442158,0,0,824947,13267105,349368,12917737
2014,E08000015,Wirral,13379280,0,0,0,13379280,94489,13284791
2015,E08000015,Wirral,14367136,0,0,0,14367136,372854,13994282
2016,E08000015,Wirral,15746719,0,0,0,15746719,413209,15333510
2017,E08000015,Wirral,14469456,41972,133000,0,14644428,211023,14433405
2018,E08000015,Wirral,12894180.35,43000.81,133000,0,13070181.16,227550.7,12842630.46
2010,E08000016,Barnsley,7298566,0,877500,64456,8240522,1378336,6862186
2011,E08000016,Barnsley,7760719,0,0,0,7760719,236579,7524140
2012,E08000016,Barnsley,8997438,0,35000,50539,9082977,385670,8697307
2013,E08000016,Barnsley,9932738,0,316711,142141,10391590,354611,10036979
2014,E08000016,Barnsley,10785028,0,0,155964,10940992,466892,10474100
2015,E08000016,Barnsley,8930796,0,0,791010,9721806,531253,9190553
2016,E08000016,Barnsley,9640422,0,0,0,9640422,707309,8933113
2017,E08000016,Barnsley,11400288,0,0,58207,11458495,255540,11202955
2018,E08000016,Barnsley,9839947,0,0,0,9839947,297370,9542577
2010,E08000017,Doncaster,12233183.46,4854121.15,0,55561.96,17142866.57,254904.18,16887962.39
2011,E08000017,Doncaster,8882457,3695853,0,65,12578375,188666,12389709
2012,E08000017,Doncaster,10415245,1325423,0,0,11740668,247044,11493624
2013,E08000017,Doncaster,11139928,125365,0,328,11265621,191065,11074556
2014,E08000017,Doncaster,13692703,38561,0,0,13731264,62960,13668304
2015,E08000017,Doncaster,14532200,0,0,0,14532200,192560,14339640
2016,E08000017,Doncaster,15556166,0,0,0,15556166,412176,15143990
2017,E08000017,Doncaster,18059103,0,0,0,18059103,854594,17204509
2018,E08000017,Doncaster,14798427,0,0,0,14798427,1680578,13117849
2010,E08000018,Rotherham,10186395.4,0,317197,0,10503592.4,678684.34,9824908.06
2011,E08000018,Rotherham,11942704,73659,197666,0,12214029,323163,11890866
2012,E08000018,Rotherham,12399823,0,139583,0,12539406,997903,11541503
2013,E08000018,Rotherham,10827031,0,222961,23000,11072992,449971,10623021
2014,E08000018,Rotherham,13901268,0,240730,23000,14164998,445301,13719697
2015,E08000018,Rotherham,21054821,0,442522,0,21497343,964535,20532808
2016,E08000018,Rotherham,24130108,190332,0,0,24320440,495118,23825322
2017,E08000018,Rotherham,25761753,974624,0,0,26736377,211937,26524440
2018,E08000018,Rotherham,25509851,3089,0,45581,25558521,239381,25319140
2010,E08000019,Sheffield,22200170,1061301,10053,0,23271524,3556909,19714615
2011,E08000019,Sheffield,21113083.58,755845.46,0,0,21868929.04,2970110.47,18898818.57
2012,E08000019,Sheffield,18904109.29,742977.1,0,0,19647086.39,1957323.45,17689762.94
2013,E08000019,Sheffield,19239531,925640,0,0,20165171,1471835,18693336
2014,E08000019,Sheffield,17383079,702558,0,0,18085637,1180471,16905166
2015,E08000019,Sheffield,18081845,1156315,89685,0,19327845,1348521,17979324
2016,E08000019,Sheffield,19418130,1067506,14060,0,20499696,1018185,19481511
2017,E08000019,Sheffield,26894530,635265,0,0,27529795,1026843,26502952
2018,E08000019,Sheffield,22116987,718576,0,0,22835563,1479636,21355927
2010,E08000020,Gateshead,5807763,0,0,0,5807763,227192,5580571
2011,E08000020,Gateshead,4418851,599790,2948,28012,5049601,204568,4845033
2012,E08000020,Gateshead,5528465,576090,5525,37878,6147958,110386,6037572
2013,E08000020,Gateshead,6458014,477,0,75,6458566,94520,6364046
2014,E08000020,Gateshead,7679039,0,0,0,7679039,119472,7559567
2015,E08000020,Gateshead,7612968,0,0,0,7612968,113076,7499892
2016,E08000020,Gateshead,7989700,0,0,0,7989700,274015,7715685
2017,E08000020,Gateshead,8929571,0,0,0,8929571,203234,8726337
2018,E08000020,Gateshead,7865838.02,0,1570.52,0,7867408.54,98149.73,7769258.81
2010,E08000021,Newcastle upon Tyne,9458441,1356301,1289566,16541,12120849,938038,11182811
2011,E08000021,Newcastle upon Tyne,9957278,465161,19368,3262,10445069,1431049,9014020
2012,E08000021,Newcastle upon Tyne,9250788,447130,1411,7886,9707215,954953,8752262
2013,E08000021,Newcastle upon Tyne,10890760.75,144930.09,457.35,2556.12,11038704.31,960420.59,10078283.72
2014,E08000021,Newcastle upon Tyne,9719025.33,45314.09,143,799.2,9765281.62,778119.48,8987162.14
2015,E08000021,Newcastle upon Tyne,12353832,0,0,0,12353832,790614,11563218
2016,E08000021,Newcastle upon Tyne,12553690,112180,0,0,12665870,584280,12081590
2017,E08000021,Newcastle upon Tyne,13449103,0,0,0,13449103,513692,12935411
2018,E08000021,Newcastle upon Tyne,15713675,0,0,0,15713675,498070,15215605
2010,E08000022,North Tyneside,7792661,223042,1832,58910,8076445,619831,7456614
2011,E08000022,North Tyneside,7441531,45310,0,27462,7514303,489878,7024425
2012,E08000022,North Tyneside,7801309,44036,0,47074,7892419,213845,7678574
2013,E08000022,North Tyneside,7057722,44735,0,47074,7149531,92944,7056587
2014,E08000022,North Tyneside,6278446,20160,0,0,6298606,126795,6171811
2015,E08000022,North Tyneside,6406834,18031,0,50073,6474938,309766,6165172
2016,E08000022,North Tyneside,7141559,293,0,10000,7151852,223364,6928488
2017,E08000022,North Tyneside,7594536,301430,0,0,7895966,512970,7382996
2018,E08000022,North Tyneside,7280188,246330,0,0,7526518,843859,6682659
2010,E08000023,South Tyneside,6604594,389022,0,36772,7030388,306719,6723669
2011,E08000023,South Tyneside,5034663,356397,4521,101226,5496807,245142,5251665
2012,E08000023,South Tyneside,5339764,393970,0,53062,5786796,427825,5358971
2013,E08000023,South Tyneside,3917763,393281,0,46881,4357925,385323,3972602
2014,E08000023,South Tyneside,5981609,356091,35902,45847,6419449,313944,6105505
2015,E08000023,South Tyneside,7916031,400958,0,95499,8412488,490971,7921517
2016,E08000023,South Tyneside,7942400,15138,0,76103,8033641,601418,7432223
2017,E08000023,South Tyneside,9513791,53651,1474,42580,9611496,1962797,7648699
2018,E08000023,South Tyneside,7934907,0,15956,0,7950863,568761,7382102
