lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01010021,1901,24762.7879140962,522.748086103924,2479.24401439401,1685,14696.0165662292,310.236252880667,1471.36143287478
E01010022,1634,23401.1651504043,455.433654500334,2334.53652213727,1570,14905.2007327416,290.08513025499,1486.96593766705
E01010023,1832,24191.9651653135,517.642844845415,2190.05586901592,1728,13999.9798410379,299.561831507763,1267.39344271755
E01010024,1545,19853.654657225,445.392054182769,1652.35626831453,1483,13387.4947115475,300.331796481975,1114.19842772389
E01010025,1713,23721.2139415332,459.7446626475,2564.0197528522,1585,14966.0655782544,290.059724067823,1617.67807750928
E01010026,1920,23270.0460148832,511.634498825374,2317.12374393739,1761,13214.1090374124,290.536342319917,1315.79996816433
E01010027,1631,20790.9731424567,455.419106881161,1823.5232121937,1533,13562.2786317395,297.077042975317,1189.51285857384
E01010028,1547,22511.768053696,429.814969054837,2466.33401571824,1401,16068.3569262641,306.791555356772,1760.40971857119
E01010029,1625,23649.4059173902,496.741768592728,2517.34022142188,1391,17001.7296314811,357.111264265081,1809.73416349524
E01010030,1598,22967.3279202271,477.963042640465,2291.50377398198,1547,14846.3658178585,308.961242818659,1481.25647962636
E01010031,1509,22452.6636476224,471.354864384235,2344.69314496712,1553,14457.6069849468,303.512469017537,1509.78309399042
E01010032,1708,24301.1679561216,491.092282592074,2434.44053581903,1477,16453.0588734743,332.493082323679,1648.23326731146
E01010033,1497,21405.1858893175,437.43173408388,2184.80495367981,1536,13935.6678966911,284.786285210859,1422.3990583853
E01010034,1400,20342.1328319382,439.859607270842,2075.18812240086,1423,14295.2444356558,309.10724333861,1458.31913028873
E01010035,1357,19453.0235946705,414.369359586587,1976.16642766155,1347,14441.7398624131,307.623874971483,1467.08717718007
E01010036,1750,24875.1992419898,542.198123849351,2253.38913416712,1783,13951.3175782332,304.093170975519,1263.81891989182
E01010037,1079,15508.531757942,320.328841756863,1648.63699414368,1124,13797.6261191655,284.990072737423,1466.7588915869
E01010038,1869,29227.7184543434,491.669148574405,2558.57978376886,1838,15901.9142841912,267.502257113387,1392.04558420504
E01010039,1553,24566.3089153365,429.730903598332,2117.08386211939,1387,17711.8305085339,309.827616148761,1526.37625242926
E01010040,1508,23099.5530363121,383.416517025377,1975.10247962426,1408,16405.932554199,272.312867205523,1402.77164746041
E01010041,1659,25198.0441602336,440.441944522241,2163.96629655483,1677,15025.6673585173,262.636818439023,1290.37942549483
E01010042,1890,30521.9402135108,650.634640099358,2610.4031810001,1820,16770.2968206103,357.491560494153,1434.28746208796
E01010043,1479,22124.7701796995,370.096630471083,1879.41920229974,1408,15713.6151844457,262.85272050503,1334.81477436061
E01010044,1378,21546.2003749924,356.882053555042,1875.16879743938,1384,15568.0638547633,257.862755458846,1354.89074959493
E01010045,1787,26537.3757898007,495.612519413603,2244.57412700142,1633,16250.6893997555,303.498174778691,1374.50956950485
E01010046,2471,30295.8640307334,575.345719583794,2143.92562197942,2072,14621.5559993887,277.676505590634,1034.71313802095
E01010047,2213,27943.5855020373,606.398998326444,2504.28417704888,1887,14808.4713842275,321.356119939822,1327.12463012659
E01010048,2183,29270.9664192841,619.421385258636,2758.31914442341,1678,17443.9609173326,369.142661059974,1643.81355448356
E01010049,2013,25812.3282207148,556.189724977599,2305.36389414878,1614,15992.7684143214,344.603299242627,1428.35433342552
E01010050,1942,25427.347962563,545.752227350902,2255.70416558426,1501,16940.2717938461,363.592423285078,1502.80090978299
E01010051,1453,18620.9167655382,413.071674820344,1620.74571686152,1261,14766.7856982856,327.574682648964,1285.2860561947
E01010052,1673,20789.0259853962,383.787025901852,1617.79693229317,1422,14619.5682035135,269.892423278377,1137.69123227368
E01010053,2448,29367.3840585978,670.75910659189,2577.29606676884,2056,14283.7471102129,326.244701649752,1253.54867060741
E01010054,2075,25324.5991176443,592.420291645281,2131.03667153665,1926,13148.8053570324,307.591013315307,1106.45725417272
E01010055,2022,23383.3241837262,517.661932856971,2132.27885577411,1712,13658.4837521765,302.372624332343,1245.48998584936
E01010056,1789,22019.5000539931,508.775874076293,1917.40909800451,1621,13583.8988611926,313.865437431396,1182.85570512308
E01010057,2395,29365.0490054745,661.936041712166,2700.46586667008,1991,14748.8945281137,332.46410934815,1356.33644734811
E01010058,1793,22105.1778489764,515.068544537576,1893.08469660499,1646,13429.6341731327,312.921351480909,1150.11220935905
E01010059,2267,27216.3814228717,612.558621687656,2369.77000851382,1967,13836.4928433512,311.417702942377,1204.76360371826
E01010060,2437,30402.3541055864,712.034217396109,2612.34344242613,1980,15354.7242957507,359.613241109146,1319.36537496269
E01010061,2075,25569.0839254324,576.641978059206,2330.82822433385,1870,13673.3069119959,308.364694149308,1246.43220552612
E01010062,1771,21904.145301071,523.835217952395,1934.35898794945,1533,14288.4183307704,341.705947783689,1261.81277752736
E01010063,2552,30458.4442978092,728.236003754897,2584.00615653405,2174,14010.3239640337,334.975162720744,1188.59528819413
E01010064,2048,25120.6950208162,600.605129029541,2237.2529388702,1831,13719.6586678406,328.020278006303,1221.87489834528
E01010065,3385,37973.0845886265,850.676028481405,2995.60109910507,2991,12695.782209504,284.411911896157,1001.53831464563
E01010066,1608,22986.5324193999,443.232753349126,1839.13303418859,1529,15033.7033482014,289.884076748938,1202.83390071196
E01010067,1698,22512.7402981267,450.935165646002,1895.96145073071,1528,14733.4687814966,295.114637202881,1240.8124677557
E01010068,1853,25454.4873539318,474.586061086193,2224.24519154105,1642,15502.1238452691,289.029269845428,1354.5951227412
E01010069,1982,24984.1424599456,493.119370568331,2088.27419503473,1815,13765.3677465265,271.691113260788,1150.56429478498
E01010070,1674,22869.3907774359,429.227137876978,1936.47206457085,1565,14613.0292507578,274.266541774427,1237.36234157882
E01010071,1818,24834.4317380759,484.674950205606,1987.24193205634,1736,14305.5482362188,279.190639519358,1144.72461523982
E01010072,2194,27234.6460089692,524.873267598897,2152.61079307433,2350,11589.2110676465,223.350326637829,916.004592797587
E01010073,1648,20571.7269933183,405.328870428297,1743.31071832763,1500,13714.4846622122,270.219246952198,1162.20714555175
E01010074,2634,36595.7355783426,705.499999260415,3342.67314323883,2431,15053.7785184462,290.209789905559,1375.01980388269
E01010075,1615,20648.9188790506,407.286019042471,1849.90368995232,1481,13942.5515726203,275.007440271756,1249.09094527503
E01010076,1646,22513.7049560163,428.292102565983,2024.27566206419,1366,16481.482398255,313.537410370412,1481.90019184787
E01010077,1643,20499.7196211546,413.890807519722,1657.01546582371,1514,13540.1054300889,273.375698493872,1094.46199856256
E01010078,1339,16689.6469037202,324.784105181981,1229.64367767074,1265,13193.3967618342,256.7463282071,972.050338079637
E01010079,1522,20047.8770242876,399.310896849747,1618.13519071648,1500,13365.2513495251,266.207264566498,1078.75679381099
E01010080,1863,25424.4826287548,549.831839781384,2086.53453363933,1818,13984.8639322083,302.437755655327,1147.70876437807
E01010081,1606,20185.1622502247,400.120623790622,1531.935145589,1518,13297.2083334814,263.584073643361,1009.17993780567
E01010082,2336,29205.810993492,583.703712112821,2292.40083552923,2402,12158.9554510791,243.00737390209,954.371705049639
E01010083,1754,21908.7356003254,430.477181230213,1628.46775457328,1693,12940.777082295,254.26886073846,961.882902878489
E01010084,1730,21494.5665394858,461.464853643814,1938.29670044597,1624,13235.57052924,284.153235002349,1193.53245101353
E01010085,1722,27303.4200352984,632.982304073198,2992.59656851614,1616,16895.6807149124,391.696970342326,1851.85431220058
E01010086,1664,24446.3430207159,549.709265885907,2568.69420485536,1770,13811.4932320429,310.570206715202,1451.23966376009
E01010087,1702,26313.0746825011,607.805231664017,2841.99382849296,1732,15192.3063986727,350.926808120102,1640.87403492665
E01010088,1625,25540.6984260082,580.859302786518,2792.63654057817,1568,16288.7107308726,370.445983919973,1781.01820189934
E01010089,1907,29382.957650287,666.982951387228,3179.26316036888,1898,15481.0103531544,351.413567643429,1675.05962084767
E01010090,1900,28511.135531434,650.560734971091,3072.22908788645,1776,16053.5673037353,366.30672014138,1729.85872065678
E01010091,1666,26754.8844438538,608.629260266204,2986.04681433888,1523,17567.2255048285,399.625252965334,1960.63480915225
E01010092,2041,32579.2820500129,763.877317299878,3671.14186156083,1923,16941.9043421804,397.232094279708,1909.07013081686
E01010093,1156,15852.1934901827,300.386768432073,1552.16204513095,1099,14424.1978982554,273.327359810804,1412.34035043762
E01010094,1616,23329.6114437547,436.289118643842,2279.08290587096,1454,16045.1247893774,300.061292052161,1567.45729427164
E01010095,1656,23889.412258076,456.553559135543,2344.6387210275,1411,16930.8378866591,323.567370046451,1661.68584055811
E01010096,1499,24230.1144199332,557.841043544812,2682.25951540849,1452,16687.4066252983,384.188046518465,1847.2861676367
E01010097,1909,28857.5706139339,632.125595603642,3053.45554605974,1785,16166.7062262935,354.131986332573,1710.61935353487
E01010098,1791,26642.8433808157,552.867465434313,2828.69936691717,1695,15718.4916700978,326.175495831453,1668.84918402193
E01010099,1786,26309.7536274479,527.168566737044,2729.89189866216,1698,15494.5545509116,310.464409150202,1607.71018766912
E01010100,1991,29941.3298846241,596.759812866838,2951.84185898067,1791,16717.6604604267,333.199225497956,1648.15290842025
E01010101,1986,27269.3997019324,602.136555933416,2936.49773168927,1904,14322.1637089981,316.2481911415,1542.27822042503
E01010102,2128,29767.4064457556,657.611376316781,3113.17662767519,1755,16961.4851542767,374.707336932639,1773.88981633914
E01010103,2037,26399.3973601717,528.449441228677,2897.1470911985,1970,13400.7093198841,268.248447324201,1470.63304121751
E01010104,1714,22121.8791166373,461.67775359239,2398.77244297948,1623,13630.2397514709,284.459490814781,1477.98671779389
E01010105,1724,24668.8677106297,544.129510829585,2551.28922423949,1518,16250.9009951447,358.451588161782,1680.69118856356
E01010106,1793,22714.2832557089,452.843128584298,2428.51436109133,1552,14635.4917884723,291.780366355862,1564.76440791967
E01010107,2191,31703.86928474,692.108431610042,3190.79553086191,1763,17982.9094071129,392.574266369848,1809.86700559383
E01010108,2136,26973.9717175609,492.690580811027,1877.55427892347,1956,13790.3740887326,251.886800005637,959.894825625496
E01010109,1476,20792.5601292171,532.585498974965,1618.56013651812,1371,15165.9811299906,388.464988311426,1180.56902736551
E01010110,1542,22528.8678930242,599.244771670403,1742.630444342,1628,13838.3709416611,368.086469085014,1070.41182084889
E01010111,1512,23012.5627064224,565.930757284462,1414.71461174795,1469,15665.4613386129,385.248983855999,963.046025696355
E01010112,1608,23814.1922098182,627.213811859568,1664.42584644362,1575,15120.1220379798,398.230991656868,1056.7783152023
E01010113,1501,22021.6202680367,622.964905561595,1653.15032059626,1326,16607.5567632253,469.807621087176,1246.71969879054
E01010114,1879,27278.2191464834,755.063807153103,2187.29066883827,1788,15256.274690427,422.295194157216,1223.31692888046
E01010115,1577,18856.9247517952,400.066102934566,1355.02175858184,1530,12324.787419474,261.481113029128,885.635136327999
E01010116,1508,18088.0521444419,402.421255668074,1296.45786075707,1447,12500.3815787436,278.107294863908,895.962585181111
E01010117,1499,21078.8986914483,447.240474260024,1340.18612721334,1425,14792.2096080339,313.852964392999,940.481492781294
E01010118,1382,20744.6370359052,403.89859903007,1380.62399055146,1278,16232.1103567333,316.039592355298,1080.30046209035
E01010119,1572,21656.4073347563,460.886596015484,1297.81018364674,1484,14593.2663980838,310.570482490218,874.53516418244
E01010120,1338,20251.0829199941,405.12772623837,1342.73655785386,1277,15858.3264839422,317.249589849938,1051.47733582918
E01010121,1486,19977.7630857503,420.721660587717,1255.34498411562,1420,14068.8472434861,296.282859568815,884.045763461707
E01010122,1474,20114.364500758,416.714390121096,1299.67275133675,1349,14910.5741295464,308.906145382577,963.434211517232
E01010123,1512,19014.0761419474,420.011379873455,1048.88288336376,1414,13447.0128302315,297.037750971326,741.784217371821
E01010124,1552,20775.6538726043,447.612933388478,1253.71412721752,1513,13731.4301867841,295.84463541869,828.627975689042
E01010125,1597,24223.2393970881,576.964964643173,1440.74795617132,1499,16159.599330946,384.899909701917,961.139397045576
E01010126,1627,24597.8654398306,567.993269572245,1470.52373848911,1465,16790.3518360618,387.708716431566,1003.77046995844
E01010127,1882,28586.7194641495,670.051919289798,1698.31550058927,1794,15934.626234197,373.496053115829,946.664158633932
E01010128,1623,24415.4879231445,572.384703302278,1481.54515274555,1521,16052.2603045,376.321303946271,974.059929484251
E01010129,1638,24649.9615378812,626.612653238879,1542.72713441215,1524,16174.515444804,411.163158293228,1012.28814593973
E01010130,1938,29460.456590091,684.769491636548,1748.11321439686,1803,16339.6875153028,379.794504512783,969.558077868475
E01010131,1418,21581.0483788038,508.438978239382,1290.21289198167,1398,15437.0875384863,363.690256251347,922.899064364572
E01010132,1576,20743.1797532011,587.99134262572,1442.09488815934,1429,14515.871065921,411.470498688397,1009.16367260976
E01010133,1624,20965.1495026247,590.718446348951,1480.46367999031,1553,13499.7743094815,380.372470282647,953.292775267425
E01010134,1459,18607.847192442,567.676527436076,1277.44366059274,1426,13048.981200871,398.090131441849,895.823043893924
E01010135,1544,20102.1539650405,555.99867696551,1402.71207122585,1478,13600.9160791884,376.183137324432,949.060941289479
E01010136,1327,16376.9117808343,415.490223939742,1175.2485779602,1302,12578.2732571692,319.116915468312,902.648677388786
E01010137,1360,17427.008102482,477.850856845301,1224.09795814419,1334,13063.7242147541,358.209038114918,917.614661277507
E01010138,1450,18937.1712991287,568.98506863042,1288.88620509357,1415,13383.1599287129,402.109589138106,910.873643175668
E01010139,1170,17334.4628005283,424.204336780429,991.747863498661,1081,16035.5807590456,392.418442905114,917.435581404867
E01010140,1671,25317.1719663296,636.374467645245,1514.79444661448,1531,16536.36313934,415.659351825764,989.415053307958
E01010141,1359,20364.320619479,506.239544192407,1199.74464020507,1399,14556.340685832,361.858144526381,857.573009438933
E01010142,1616,24375.8304599733,609.779613138638,1449.55581634075,1432,17022.2279748417,425.823752191786,1012.25964828265
E01010143,1622,24533.5091343229,621.541507285697,1491.57485947907,1439,17048.9987034905,431.92599533405,1036.53569109039
E01010144,1710,25566.2944252236,614.736706091421,1600.31454619203,1683,15190.9057785048,365.262451628889,950.870199757595
E01010145,1577,22502.184027329,554.754147318806,1292.99373545025,1484,15163.1967839144,373.823549406203,871.289579144376
E01010146,1811,25125.3420433407,623.032791028417,1434.87619969613,1604,15664.1783312598,388.424433309487,894.56122175569
E01010147,1600,23046.7035169891,563.381191412228,1297.23357425797,1503,15333.8014085091,374.837785370744,863.096190457728
E01010148,1954,28591.2800488391,697.30736445493,1610.00940008236,1841,15530.2987772076,378.76554288698,874.529820794328
E01010149,1509,21700.9691354436,508.235276739321,1361.37008070316,1428,15196.7570976495,355.90705654014,953.340392649272
E01010150,1655,17775.5090096638,320.220762507087,1405.18847576611,1617,10992.8936361557,198.033866732892,869.009570665498
E01010151,1663,19312.750059247,343.681214369479,1489.13656518632,1571,12293.284569858,218.765890750782,947.890875357303
E01010152,1448,15666.5638684396,281.044153276298,1218.51414043321,1384,11319.7715812425,203.06658473721,880.429292220531
E01010153,1673,17464.4464483644,313.029076732372,1433.86313702664,1588,10997.7622470808,197.121584844063,902.936484273702
E01010154,1769,20447.0734543875,389.083510576124,1569.46350537473,1661,12310.098407217,234.246544597305,944.890731712659
E01010155,1625,18888.2811383103,337.052227970409,1433.00476882213,1545,12225.4246849905,218.15678185787,927.511177231154
E01010156,1659,19049.8336732712,340.173350765265,1457.84904675643,1560,12211.4318418405,218.059840234144,934.51861971566
E01010157,1503,17504.7366065999,433.263227907078,1187.72533935194,1461,11981.3392242299,296.552517390197,812.953688810365
E01010158,1607,19914.0958281344,556.8092481466,1420.2844060087,1511,13179.4148432392,368.503804200265,939.963207153339
E01010159,1482,17413.1446178345,471.458564763544,1292.5039809533,1424,12228.3318945467,331.080452783388,907.657289995296
E01010160,1520,18302.6946610937,495.089013085431,1335.42522081767,1489,12291.9373143678,332.497658217213,896.860457231479
E01010161,1646,19733.4825088735,483.910952570009,1399.69367333876,1517,13008.2284171875,318.992058384976,922.672164363059
E01010162,1573,19123.3054898936,500.952477467843,1402.90668940625,1493,12808.6439985891,335.534144318716,939.65618848376
E01010163,1530,17801.6192361499,452.848263271919,1218.14385432145,1471,12101.7126010536,307.850620851066,828.105951272229
E01010164,1645,17882.2883748181,452.85370741187,1369.47478104729,1572,11375.5015106986,288.074877488467,871.167163516088
E01010165,1762,19178.5280699583,482.318433935364,1468.19700138349,1510,12701.0119668598,319.416181414148,972.315894955957
E01010166,1605,17343.1508405644,438.978397625305,1325.88792162494,1467,11822.1887120412,299.235444870692,903.809080862262
E01010167,1631,17788.8631106831,386.717802671167,1407.58378641792,1538,11566.2308912114,251.44200433756,915.204022378361
E01010168,1952,21352.2209488491,534.172758557454,1637.32911041398,1874,11393.9279342845,285.044161450082,873.708169911411
E01010169,1627,17722.7144341919,447.29162728296,1360.04259949797,1577,11238.2463121065,283.634513178795,862.423969244117
E01010170,1576,17082.9201424742,432.790539205986,1313.59740167678,1532,11150.7311634949,282.500351962132,857.439557230276
E01010171,1446,15717.2755204686,397.0182495034,1206.13341557711,1315,11952.3007760218,301.915018633764,917.211722872324
E01010172,1664,20456.8336050135,453.089654674795,1451.86151480108,1551,13189.4478433356,292.127436927656,936.080925081292
E01010173,1489,18314.0917360148,382.670528945437,1276.76615705688,1468,12475.5393297104,260.674747238036,869.731714616404
E01010174,1726,21553.4584318412,387.82009777438,1490.4957258574,1647,13086.4957084646,235.470611884869,904.976154133213
E01010175,1789,22384.250425732,441.928426378687,1564.1782286794,1738,12879.3155499033,254.274123347921,899.98747334833
E01010176,1393,16930.998705666,330.481645230798,1178.77138375166,1385,12224.5478019249,238.614906303825,851.098472022859
E01010177,1377,16589.7153781076,391.523465471261,1125.85158423412,1362,12180.4077665988,287.462162607387,826.61643482681
E01010178,1908,23562.5017725799,463.080890985168,1636.69881312487,1893,12447.1747345906,244.628045950961,864.605817815566
E01010179,1609,20103.8918952529,427.726479314682,1413.88170880007,1583,12699.8685377466,270.199923761644,893.165956285579
E01010180,1359,18626.5180141387,352.804539899468,1240.30850402253,1259,14794.6926244152,280.226004685837,985.15369660249
E01010181,2090,25510.3591455626,557.550205156102,2017.23575087897,2004,12729.7201325162,278.218665247556,1006.60466610727
E01010182,3346,37647.0800969545,887.157579914037,3033.96839256582,NA,NA,NA,NA
E01010183,1477,19247.0675179155,368.730502239567,1353.51865664248,1354,14214.968624753,272.326811107509,999.644502690166
E01010184,1472,14902.3683818553,263.864352155461,1248.82603521411,1440,10348.8669318439,183.239133441292,867.240302232021
E01010185,1604,15902.5881587039,279.217646728248,1402.45343300993,1539,10333.065730152,181.427970583657,911.275784931729
E01010186,1997,20048.3604454889,352.93325673717,1742.0695975777,1933,10371.6298217739,182.583164375153,901.225865275583
E01010187,1616,16131.6787603297,285.426665357138,1382.90087097609,1518,10626.9293546309,188.028106295875,911.001891288597
E01010188,1825,18246.533855843,326.39863110142,1620.12402520933,1705,10701.7793875912,191.43614727356,950.21936962424
E01010189,1631,16876.6482908498,337.310686467433,1518.81210248841,1627,10372.863116687,207.320643188343,933.504672703389
E01010190,1744,18556.5881347686,371.859404814352,1419.43169469803,1717,10807.5644349264,216.57507560533,826.69289149565
E01010191,1824,21620.5104294877,452.472552175504,1487.28291813415,1827,11833.8863872401,247.658758716751,814.057426455476
E01010192,1820,20887.6818116364,459.188071935737,1496.54183161455,1651,12651.5335018997,278.127239210016,906.445688440065
E01010193,1424,14454.4093378838,271.428286345668,1125.95583341742,1347,10730.8161379984,201.505780509034,835.898911223032
E01010194,1715,17251.0163227484,319.262340430549,1344.13258511258,1656,10417.2803881331,192.791268375935,811.67426637233
E01010195,1677,20732.9130532669,458.574644401398,1462.70366105752,1569,13214.0937241982,292.2719212246,932.252174032835
E01010196,1914,23015.9260086008,477.288392756011,1622.38545975914,1659,13873.3731215194,287.696439274268,977.929752717984
E01010197,1630,19823.5554500335,428.136569180828,1374.2311399141,1678,11813.7994338698,255.146942300851,818.969690056077
E01010198,1723,20044.6431980069,455.390316901728,1456.63830493473,1618,12388.5310247262,281.452606243343,900.270893037535
E01010199,2171,25813.5313654612,549.300639897368,1740.74852299734,1868,13818.8069408251,294.058158403302,931.878224302647
E01010200,1471,18015.8647848462,425.060019578446,1216.51570784278,1459,12348.091010861,291.33654529023,833.801033476889
E01010201,1760,20520.7016308347,451.52772779008,1383.00747115884,1654,12406.7119896219,272.991371094365,836.159293324573
E01010202,1704,21247.6514826316,439.490349068338,1422.79751484439,1542,13779.2811171411,285.013196542372,922.696183426969
E01010203,1814,22318.7657009457,523.844443267074,1526.24421774767,1771,12602.3521744471,295.790199473221,861.797977271414
E01010204,1311,15215.9197648679,305.280962197648,1034.10363911182,1232,12350.5842247304,247.792988796792,839.369836941408
E01010205,1575,18748.061459128,377.651469797117,1307.26501314537,1524,12301.877597853,247.802801704145,857.785441696436
E01010206,1763,20454.5210780682,418.003178372917,1418.95568002262,1691,12096.1094488872,247.19289081781,839.122223549746
E01010207,1596,15762.9526602053,285.657996069758,1237.89258387821,1441,10938.8984456664,198.235944531407,859.051064454
E01010208,1658,19582.9094608945,447.970704986876,1324.17449715645,1551,12625.9893364891,288.827018044408,853.755317315571
E01010209,1915,22702.7179700511,507.682739572219,1553.59394856844,1734,13092.6862572382,292.781280030115,895.959601250541
E01010210,1716,20369.5847890552,460.538107036409,1380.38325038068,1558,13074.1879262229,295.595704131199,885.99695146385
E01010211,1520,17739.3901470882,410.661581165215,1204.60761744166,1416,12527.817900486,290.015240935886,850.71159423846
E01010212,1568,15141.4670435121,273.687030411689,1210.04779411621,1408,10753.8828434035,194.37999319012,859.408944684807
E01010213,1880,21812.4984179115,489.169357187557,1483.19871731844,1695,12868.7306300363,288.59549096611,875.043491043329
E01010214,1286,12583.4523868427,228.428950256928,997.831963771683,1219,10322.7665191491,187.390443196824,818.566008016147
E01010215,1670,16548.8065017799,301.458845043607,1292.31451827142,1628,10165.1145588328,185.171280739316,793.804986653209
E01010216,1689,16301.5981296128,291.907466399472,1294.84601511723,1515,10760.1307786223,192.678195643216,854.683838361205
E01010217,1420,16735.6661946034,370.331592037243,1126.77051525273,1516,11039.3576481553,244.282052795015,743.25231876829
E01010218,1409,17095.4634707618,378.392560860832,1063.65005222416,1310,13049.9721150853,288.849283099872,811.946604751271
E01010219,1754,20868.6891277482,448.728941882016,1418.37765448159,1618,12897.8301160372,277.335563585918,876.624013894678
E01010220,1715,19977.9152908866,435.523362859845,1322.56621940558,1677,11912.889261113,259.70385382221,788.650101017043
E01010221,1456,17696.3069171006,380.575664850951,1162.84144133524,1426,12409.7523962837,266.88335543545,815.456831230881
E01010222,1423,17213.1414338048,379.412319408139,1099.47265956839,1459,11797.9036557949,260.049567791734,753.57961587964
E01010223,1281,14656.6333440051,317.356027833776,967.923892672012,1218,12033.3607093638,260.555031062213,794.682998909698
E01010224,1839,21928.1470862312,439.503467616765,1632.02269513017,NA,NA,NA,NA
E01010225,1560,19033.9298060769,401.220712079235,1469.89799474655,1488,12791.6194933313,269.637575322066,987.834673888809
E01010226,1727,20852.7706167994,507.645252380398,1496.83262790024,1616,12903.942213366,314.136913601732,926.257814294701
E01010227,2100,25122.3174097757,541.377613735723,1803.46335616661,1883,13341.6449334975,287.508026413023,957.760677730543
E01010228,1791,22109.2083838711,533.059548161087,1566.03844011501,1665,13278.8038341568,320.155884781434,940.563627696703
E01010229,1597,20378.8303781969,488.708726204329,1419.26882678023,1496,13622.2128196504,326.676956018936,948.709108810315
E01010230,2133,26347.4667353282,639.269140060731,1878.04737112221,1839,14327.0618462905,347.617803186912,1021.23293698869
E01010231,1836,23264.3896182397,566.257616567574,1640.73762926264,1719,13533.6763340545,329.411062575668,954.472151985245
E01010232,1935,23069.3742740252,524.886352332435,1644.34045465585,2088,11048.5508975216,251.382352649634,787.519374835178
E01010233,2029,23759.8701489282,524.56188128,1713.29153329527,1906,12465.8290393117,275.216097208814,898.893774026901
E01010234,1735,25730.2058266439,625.146991967758,1388.06428414026,1349,19073.5402717894,463.415116358605,1028.95795710916
E01010235,1636,24877.0681342915,618.073524175071,1398.46239000938,1475,16865.8089046044,419.032897745811,948.110094921616
E01010236,1468,23348.0880155288,588.089187745651,1322.1203239276,1429,16338.7599828753,411.538969731036,925.206664749893
E01010237,2091,29167.6615230279,712.84597525632,1620.91039643511,1916,15223.2053878016,372.049047628559,845.986636970306
E01010238,1412,20505.483758328,511.433559238271,1137.36731165713,1413,14512.0196449596,361.948732652705,804.930864583955
E01010239,1733,27918.8483934635,687.224070914129,1598.10722559199,1556,17942.7046230485,441.660713955096,1027.06119896657
E01010240,1507,24424.9798435059,605.990023402634,1387.96195945541,1362,17933.1716912672,444.92659574349,1019.06164424039
E01010241,2196,27293.0768819134,430.888064165495,1773.0323373629,2209,12355.3992222333,195.060237286326,802.640261368448
E01010242,1653,20504.8669954814,331.715728175143,1314.32691210879,1658,12367.2297922083,200.06979986438,792.718282333407
E01010243,1546,18814.9948755501,293.404763135284,1190.36940011882,1540,12217.5291399676,190.52257346447,772.967142934297
E01010244,1464,18332.5182472542,285.116574418028,1182.82119738937,1486,12336.8225082464,191.868488841203,795.976579669832
E01010245,1698,21280.3739235302,332.930558721105,1385.46334544397,1550,13729.2734990518,214.793908852326,893.847319641273
E01010246,1633,20645.7145981042,327.837953930792,1332.66261500766,1513,13645.5483133537,216.680736239783,880.808073369242
E01010247,1648,20464.9964857799,320.137988835849,1323.92250443632,1631,12547.5147061802,196.283254957602,811.724404927237
E01010248,1680,20871.5216818262,329.524359139813,1362.52509407901,1605,13004.0633531627,205.311127189915,848.925292261067
E01010249,1788,23227.9863242949,503.666137845854,1567.81995731742,1777,13071.4610716347,283.436205878365,882.28472555848
E01010250,1411,18678.4784439503,399.937618294993,1294.51253819632,1431,13052.7452438506,279.481214741434,904.620921171435
E01010251,1522,19538.6434215087,392.074244467358,1331.72495310582,1430,13663.387008048,274.177793333817,931.276190983094
E01010252,1796,24045.9635168661,517.129997224856,1713.86958421153,1768,13600.658097775,292.494342321751,969.383248988422
E01010253,1260,16722.4968940709,356.293683945264,1210.00861384188,1249,13388.7084820424,285.263157682357,968.781916606786
E01010254,1597,21053.6230763562,449.160851138805,1480.94028785871,1515,13896.7809084859,296.475809332544,977.518341820929
E01010255,1470,17871.9300782089,276.909098972213,1130.71847030682,1333,13407.2993835025,207.733757668577,848.250915458982
E01010256,1515,19161.5025557828,357.959417254737,1279.25663589734,1558,12298.7821282303,229.755723526789,821.088983246048
E01010257,1259,15372.5266274253,239.961881586772,980.22952465974,1213,12673.1464364594,197.825129090497,808.103482819242
E01010258,1655,23304.5226393681,475.588753215232,1406.2862238629,1757,13263.8148203575,270.68227274629,800.390565659023
E01010259,1641,23018.2078926153,437.098237968847,1396.7740593719,1629,14130.2688106908,268.323043565898,857.442639270657
E01010260,1591,22024.9248191359,441.506516850053,1375.9999752648,1610,13680.0775274136,274.227650217424,854.658369729687
E01010261,1655,22242.5451129044,453.323291807007,1464.73883863842,1602,13884.2354013136,282.9733407035,914.318875554572
E01010262,1518,19980.9833803485,414.823463283203,1500.80618864259,1630,12258.2720124837,254.492922259634,920.739993032264
E01010263,1786,22977.0446793165,486.936235310247,1922.54738281234,1722,13343.2315210897,282.773655813151,1116.46189478068
E01010264,1774,22807.3178478369,484.064407291266,1706.84850513557,1616,14113.4392622753,299.54480649212,1056.21813436607
E01010265,1809,23525.3578247526,503.247501281162,2014.55942040742,1820,12926.0207828311,276.50961608855,1106.90078044364
E01010266,1437,19842.9831059493,396.649853914573,1216.32458601768,1393,14244.7832777813,284.745049472055,873.169121333581
E01010267,1628,22558.0240220205,520.567344760436,1403.63999529042,1716,13145.7016445341,303.360923520068,817.972025227515
E01010268,1840,20359.9983738722,462.069840478059,1329.67944654202,1796,11336.3019899066,257.277194030099,740.356039277296
