lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003280,1741,5.17546501510069,152.414390945172,1765,2.93227479609104,86.3537625751685
E01003281,1517,3.96587872464051,123.490835351383,1609,2.46480964862679,76.7500530462294
E01003282,2245,6.46064928239542,235.390197680071,2633,2.45372171758277,89.3999991189027
E01003283,2389,5.52820643151903,211.758268947651,2357,2.34544184621087,89.842286358783
E01003284,1705,4.72015595422235,167.237975253538,1946,2.42556832179977,85.9393500788992
E01003285,1667,4.59701104869985,144.246699918572,1702,2.70094656210332,84.7512925491024
E01003286,1751,4.98532997128568,157.611730299175,1720,2.89844765772423,91.6347269181251
E01003287,1957,5.09733632198705,164.7607682966,2029,2.51224067126025,81.2029414965993
E01003288,2154,5.47189817323559,209.732616419539,1957,2.79606447278262,107.170473387603
E01003289,2866,8.07039804358597,280.406162491361,NA,NA,NA
E01003290,1273,3.93676107022535,136.260990171142,1742,2.25990876591582,78.221004690667
E01003291,1522,5.19141670995117,186.108594370066,1439,3.60765580955606,129.331893238406
E01003292,811,2.53950982690791,89.4598672465448,1562,1.6258065473162,57.2726422833193
E01003293,1257,4.48049000445974,162.390999002564,1514,2.95937252606324,107.259576619924
E01003294,1014,2.49667716036521,88.669047594133,NA,NA,NA
E01003295,933,2.2315227396585,78.4215027789843,1647,1.35490148127414,47.6147557856614
E01003296,2955,8.78020065673479,292.301701883663,3257,2.69579387679914,89.7456867926506
E01003297,1543,5.92887325995346,213.89517733742,1551,3.82261332040842,137.907915755912
E01003298,1687,5.59403674652613,195.602912087575,1277,4.38060825883017,153.173776106167
E01003299,1960,9.46872649491077,341.015547769746,1677,5.64622927543874,203.348567543081
E01003300,1920,6.65416728082438,234.377096409389,1387,4.79752507629732,168.981324015421
E01003301,2471,7.90257972318899,281.655061533966,2312,3.41807081452811,121.82312350085
E01003302,1978,9.49448169406054,342.087915138352,1835,5.17410446542809,186.423931955505
E01003303,2335,8.04732994385727,288.662684815858,1614,4.98595411639236,178.849247097805
E01003304,2560,10.4087051891079,377.943228543625,2046,5.08734368969106,184.722985602945
E01003305,1702,8.67034120255667,312.330594357703,1459,5.94266017995659,214.071689073135
E01003306,1768,6.50104970878872,236.815763388687,NA,NA,NA
E01003307,1617,3.18752703376186,132.841128831386,1542,2.06713815419057,86.1485919788499
E01003308,1892,2.10209284065114,91.9599720232465,1930,1.08916727494878,47.6476538980552
E01003309,1534,3.41546440678563,145.486834596679,1547,2.20779858227901,94.0444955376077
E01003310,1671,3.6907297645252,153.083607426672,1727,2.13707571773318,88.6413476703367
E01003311,1580,2.02329541044315,93.2733311944204,1591,1.27171301724899,58.6256010021498
E01003312,1772,2.7845182881175,117.867188613802,1801,1.54609566247501,65.4454128893959
E01003313,1632,2.811225990498,115.323137002313,1641,1.7131176054223,70.276134675389
E01003314,1679,2.08407253733358,90.4937434838709,1643,1.26845559180376,55.0783587850705
E01003315,1337,2.22919351149313,89.0650081078253,1368,1.62952742068211,65.1060000788197
E01003316,1631,2.4469316426579,96.3542584269959,1514,1.61620319858514,63.6421786175666
E01003317,1828,3.97117863722718,148.588187839267,2033,1.95335889681612,73.0881396159698
E01003318,1756,6.66975149846208,246.064395759543,1872,3.56290144148615,131.444655854457
E01003319,1605,4.59339735937808,171.776415247195,1868,2.45899216240797,91.9573957426095
E01003320,1511,3.18404035066469,122.685433464973,1545,2.06086754088329,79.4080475501446
E01003321,1920,2.5690763868011,102.783144239323,2005,1.2813348562599,51.2634135856971
E01003322,1615,6.19777462960839,227.672628338526,1574,3.9375950632836,144.645888398047
E01003323,1349,4.73218312910027,175.049611362919,1478,3.201747719283,118.436814183301
E01003324,1525,5.82550584885877,215.465943129733,1505,3.87076800588623,143.166739621085
E01003325,1824,6.23516814795485,232.563406561154,1895,3.29032619944847,122.72475280272
E01003326,1654,1.79520233065659,68.795501332192,1676,1.07112310898365,41.0474351624057
E01003327,1727,2.16462298724499,82.6531160294745,1947,1.11177349113764,42.4515233844245
E01003328,1789,3.21566249101415,122.008156456061,1777,1.80960185200571,68.6596265931686
E01003329,1750,4.09601952949463,169.307024168921,1693,2.4193854279354,100.004148947974
E01003330,1546,3.95821106796102,158.776386994511,1638,2.41649027348048,96.9330811932299
E01003331,1620,3.88168397525702,159.810299903673,1534,2.5304328391506,104.178813496527
E01003332,1571,3.62769402638775,146.734513376153,1594,2.27584317841139,92.0542743890543
E01003333,1511,1.29530503951477,50.6588865145884,1564,0.828200153142438,32.390592400632
E01003334,1858,3.24651473725274,124.995733486054,2006,1.61840216213995,62.3109339412033
E01003335,1590,1.76608563155465,68.3818689608534,1494,1.18211889662293,45.7709966270772
E01003336,1761,5.51510557895137,209.186755202968,1523,3.62121180495822,137.351776233071
E01003337,1833,5.78677135999427,221.383416143656,1751,3.30483801256098,126.432562046634
E01003338,2182,12.128411985279,441.035724077069,1921,6.31359291269079,229.586529972446
E01003339,2152,11.965997144824,432.094281081548,1868,6.40578005611563,231.313854968709
E01003340,2047,6.85768310460276,245.296671393341,1891,3.62648498392531,129.717964777018
E01003341,1619,6.35676607658382,229.343775209229,1569,4.05147614823698,146.171940859929
E01003342,1849,5.21593884989237,191.367229241699,1758,2.96697317968849,108.855079204607
E01003343,1432,6.11335961596308,215.313253061897,1413,4.32651069777995,152.380221558313
E01003344,1903,3.83590341399974,136.28524677511,1859,2.06342303066151,73.3110525955407
E01003345,1825,4.3757629348131,163.176724069359,1900,2.30303312358584,85.8824863522944
E01003346,1601,6.1316200724646,217.305900181625,1577,3.88815477011071,137.797019772749
E01003347,1727,6.04299007939287,210.300788493374,1753,3.44722765510147,119.966222757201
E01003348,1705,5.9400737435905,216.603880629151,1639,3.62420606686424,132.156119968975
E01003349,1359,5.26560295372631,189.436358269116,1456,3.6164855451417,130.107388921096
E01003350,1351,4.59371447900968,162.836324519735,1328,3.45912234865187,122.617714246788
E01003351,1659,6.63229904119848,250.569379232423,1505,4.40684321674318,166.491281882009
E01003352,2101,7.42873129264503,272.259650204981,2162,3.4360459262928,125.929532934774
E01003353,1917,6.25818897989005,222.856427666028,1938,3.22919968002583,114.992996731697
E01003354,1544,3.85751269851344,136.887053767346,1835,2.10218675668307,74.5978494644936
E01003355,1743,1.94474507320609,65.9958262031963,1567,1.24106258660248,42.1160345904252
E01003356,1900,1.85631258770737,62.8958400543557,1795,1.03415743047765,35.0394652113402
E01003357,2077,3.22364124909375,106.489973040628,1760,1.83161434607599,60.5056665003568
E01003358,1971,2.23409394392085,78.1898814098572,1871,1.1940641068524,41.7904229876308
E01003359,1965,2.71900494312654,88.3422365751009,1790,1.51899717493103,49.3532047905592
E01003360,1926,2.49038332208873,84.0489093133146,1779,1.39987820241075,47.2450305302499
E01003361,1825,4.11601235343413,139.185812058379,1683,2.44564013870121,82.7010172658222
E01003362,1358,3.81607314884439,128.633190608728,1311,2.91081094496139,98.1183757503647
E01003363,1629,4.10311688515445,139.222551894904,1601,2.5628462743001,86.9597450936316
E01003364,1418,3.41354503204556,116.936493265688,1705,2.00207919768068,68.584453528263
E01003365,1497,3.24417971933657,111.829793695321,1420,2.2846336051666,78.7533758417754
E01003366,1551,3.43653031426117,116.615885967398,1576,2.18053953950582,73.9948515021558
E01003367,2504,4.77514903953754,158.513548527285,2370,2.01483081837027,66.8833538089812
E01003368,1788,4.60675078241411,155.257027820598,1594,2.890056952581,97.4008957469249
E01003369,1864,3.72333835504534,126.771258311871,1693,2.1992547873865,74.8796564157538
E01003370,2226,4.33579758465291,149.580036369174,2012,2.15496897845572,74.3439544578401
E01003371,1793,3.58390795680006,122.471839293265,1541,2.32570276236214,79.4755608651945
E01003372,1878,3.84679153765179,132.478040909473,1576,2.44085757465215,84.0596706278384
E01003373,1693,7.71367256250442,264.840982911859,1511,5.10501162310021,175.27530305219
E01003374,1763,8.26056242862634,286.698986175063,1632,5.06161913518771,175.673398391583
E01003375,1762,6.69935561551728,231.024239618174,1700,3.94079742089252,135.896611540103
E01003376,1753,6.15310788110314,205.778936717122,1586,3.8796392692958,129.74712277246
E01003377,1795,7.07108869120871,238.089204220686,1569,4.50674868783219,151.745828056524
E01003378,2242,12.8508475710001,447.201384261532,2112,6.08468161505688,211.743079669286
E01003379,2008,8.67663429354064,299.340093630957,1897,4.57387153059601,157.796570179735
E01003380,1675,1.6208285777324,57.3310623069869,1632,0.993154765767403,35.1293273939871
E01003381,1302,1.04522016104666,42.6035473039005,1484,0.704326254074568,28.7085898274262
E01003382,1592,1.49808329258065,56.5297004385965,1527,0.981063059974233,37.0201050678432
E01003383,1760,2.00662632428093,70.5186202900504,1614,1.24326290228063,43.691834132621
E01003384,1660,1.45590421229468,49.5362471423679,1526,0.954065669917876,32.4614987826788
E01003385,1735,1.55535541525297,53.1461666636188,1595,0.975144460973649,33.3204806668457
E01003386,2002,6.11303931588324,208.503177816691,2172,2.81447482315066,95.9959382213124
E01003387,2103,7.46526195937007,289.955760172325,1929,3.87001656784348,150.314028083113
E01003388,1642,6.16341908963996,207.657209512805,1498,4.11443196905204,138.622970302273
E01003389,1985,8.17152559967323,289.660791733867,1699,4.80960894624675,170.48898866031
E01003390,1808,6.3958943383188,215.771929606848,1703,3.75566314639977,126.701074343422
E01003391,1452,4.60880430358544,186.977651162277,1309,3.52085890266267,142.840069642687
E01003392,1351,4.25528021436515,139.063644984979,1306,3.25825437547102,106.480585746538
E01003393,1898,4.28022002902117,144.475574150119,1634,2.61947370197134,88.4183440331205
E01003394,2193,5.8876275162742,195.173698855714,1976,2.97956858111043,98.7721148055231
E01003395,1535,4.95632409810363,166.165633554936,1457,3.40173239403132,114.046419735714
E01003396,1882,4.030546080424,139.331143834861,1659,2.42950336372755,83.9850173808688
E01003397,1855,4.47642701558314,154.644338961859,1524,2.93728806796794,101.4726633608
E01003398,2015,6.13495421005124,208.774875375537,1806,3.39698461243147,115.600706188005
E01003399,1467,1.33358536594931,50.5551839651292,1347,0.990041103154649,37.5316881701034
E01003400,1823,3.47770784014524,119.627608608968,1553,2.23934825508386,77.0300119825937
E01003401,1669,2.06665860274164,71.7441977909495,1348,1.53312952725641,53.2226986579744
E01003402,1869,1.82563286064108,65.0340073431411,1595,1.14459740479065,40.773672315449
E01003403,1784,1.28712525410907,46.0469002410815,1534,0.839064702809042,30.0175360111352
E01003404,1875,1.76988086047405,63.8923941689628,1659,1.06683596170829,38.5125944357823
E01003405,2259,7.76587644681242,261.102068958051,1937,4.00922893485412,134.797144531776
E01003406,1885,5.86107257179726,196.066477574622,1577,3.71659643106992,124.328774619291
E01003407,1930,5.65703555443739,187.896445955411,1853,3.05290639742978,101.401212064442
E01003408,1975,4.92777225868716,163.867568629676,1857,2.6536199562128,88.2431710445213
E01003409,1924,6.12332313043646,202.695648910691,1744,3.51107977662641,116.224569329525
E01003410,1791,6.44388954416995,217.414462936862,1622,3.97280489776199,134.040975916685
E01003411,1971,4.47311777655179,148.699803140453,1854,2.41268488487152,80.2048560628119
E01003412,1745,4.67108550404234,171.522947149759,1656,2.82070380678885,103.57665890686
E01003413,2273,4.86021115679005,156.918458288934,2043,2.37895798178661,76.8078601512157
E01003414,1968,4.42064860566796,159.241868120674,1616,2.73554987974503,98.5407599756646
E01003415,2319,5.90074570634766,222.06354834669,1882,3.13535903631651,117.993383818645
E01003416,1726,5.63658499843818,249.423210595808,1535,3.6720423442594,162.490690941895
E01003417,1509,1.69695282383321,60.8614307041319,1547,1.09693136640802,39.3415841655669
E01003418,1421,1.76635697996623,59.4499917883111,1417,1.24654691599593,41.9548283615463
E01003419,1484,2.36391779308261,83.2830044682203,1818,1.3002848146769,45.8102334808692
E01003420,1324,1.70914210427549,58.5473105691645,1318,1.29676942661266,44.421328201187
E01003421,1012,2.24719957436819,78.4420567739856,1651,1.36111421827268,47.5118454112572
E01003422,1235,2.0604614329025,72.0556835684909,1377,1.49634090987836,52.3280200206906
E01003423,1713,1.76091134705305,59.309487131083,1602,1.09919559741139,37.0221517672179
E01003424,1692,1.50337182731595,50.4256288563179,1538,0.977484933235337,32.7864947050181
E01003425,1566,1.97143676925869,66.5464445994357,1430,1.37862711136971,46.5359752443606
E01003426,1981,2.72065488013358,96.5795506762635,1700,1.60038522360799,56.8115003978021
E01003427,2218,3.73670723559165,133.165445060644,1857,2.01222791361963,71.7099865700831
E01003428,1635,1.23650667041805,40.3061795628053,1471,0.840589170916414,27.4005299543204
E01003429,1652,4.87825488550695,202.497163673818,1452,3.35967967321415,139.460856524668
E01003430,1846,5.1627236493847,203.836276995839,1489,3.46724220912337,136.894746135554
E01003431,1800,4.93664382497117,193.778791349757,1542,3.20145513941062,125.667179863656
E01003432,1835,5.30667769295884,212.517649964225,1523,3.48435830135183,139.538837796602
E01003433,1793,5.05185208367294,203.233401604667,1592,3.17327392190512,127.659171862228
E01003434,1687,5.35050300876907,234.501989764761,1546,3.46086869907443,151.683046419639
E01003435,1801,6.07080558157398,262.827432543948,1757,3.4552109172305,149.588749313573
E01003436,1807,4.0563794337275,129.382529145083,1580,2.56732875552374,81.8876766741032
E01003437,2009,5.7249483593894,184.990652942959,1868,3.06474751573308,99.0313987917339
E01003438,1956,3.96158052313927,123.500659826168,1669,2.3736252385496,73.9968003751754
E01003439,1623,2.99288769110581,103.428531368268,1405,2.13016917516428,73.6146130735004
E01003440,1790,5.58891697593348,182.491372882974,1557,3.58954205262266,117.207047452135
E01003441,2080,8.45934842096193,287.342147901274,1848,4.57756949186252,155.488175271252
E01003442,1992,1.16488594416685,44.1464043672447,1621,0.718621803927729,27.2340557478376
E01003443,1726,1.10187010523408,47.1617566951309,1598,0.689530729182778,29.5129891709205
E01003444,1648,1.06821649223341,45.2545971828251,1583,0.674805111960463,28.5878693511214
E01003445,1830,1.49793131084654,61.0487910083041,1710,0.875983222717276,35.7010473732772
E01003446,1909,1.41696725680917,59.6568966200482,1747,0.811086008476915,34.1481949742691
E01003447,1525,1.81343392411462,73.267269535756,1570,1.15505345485007,46.6670506597172
E01003448,2185,3.1131084884827,104.128233982162,2015,1.54496699180283,51.676542919187
E01003449,1881,2.68823166636005,93.3031085827704,1782,1.50854751198656,52.3586467916781
E01003450,1915,2.85014701655508,92.0640123907816,1645,1.73261216811859,55.9659649791985
E01003451,1788,2.02843208826352,74.8397991562713,1624,1.24903453710808,46.0836201701178
E01003452,2200,2.84354832170785,96.9584598472176,2071,1.37303154114334,46.8172186611384
E01003453,1909,2.72591443754641,95.3702541644601,1712,1.59223974155748,55.7069241614837
E01003454,1563,1.80509487877832,64.5585072852197,1387,1.30143826876591,46.5454270261137
E01003455,1768,1.70893783027939,58.3566427137397,1684,1.01480868781437,34.6535883098217
E01003456,1786,2.15540050622304,76.9368479290501,1619,1.33131593960657,47.5212155213404
E01003457,1823,2.0483103060526,73.9624438766249,1654,1.23839800849613,44.7173179423367
E01003458,1860,2.07165910226559,73.2784174292109,1571,1.31868816184952,46.6444413935143
E01003459,2336,2.3789605182654,80.1297906230383,2142,1.11062582552073,37.408865837086
E01003460,1707,0.826987799163725,28.2986140193386,1492,0.554281366731719,18.9668994767685
E01003461,1858,0.97146762746051,32.9191612072137,1435,0.676980925059589,22.9401820259329
E01003462,1656,0.957358941826429,36.0909570856349,1404,0.681879588195462,25.7058098900534
E01003463,1433,0.969449439066117,38.625842888294,1316,0.73666370749705,29.3509444439924
E01003464,1663,1.46017647808387,51.5551499241234,1340,1.08968393886856,38.4739924806891
E01003465,1569,0.808537943951089,27.924869243243,1214,0.666011485956416,23.0023634623089
E01003466,1202,3.30318068321327,141.087802358578,1713,1.92830162475964,82.3629902852176
E01003467,576,1.15874784998245,45.0166845391976,1723,0.672517614615467,26.1269208004629
E01003468,1652,4.79068558186005,205.892751203352,1647,2.90873441521557,125.010777901246
E01003469,1847,4.33237982806096,169.615724649787,1615,2.68258812883031,105.025216501416
E01003470,1922,4.7415432644106,193.513484042108,1723,2.75191135485235,112.311946629198
E01003471,1017,2.06178797768581,84.5559491306269,1651,1.24881161580001,51.2149903880236
E01003472,1470,1.51636261841422,51.4786200538722,1245,1.21796194250138,41.3482891998974
E01003473,1698,1.21990811836697,40.7664598433847,1276,0.956040845115183,31.9486362408971
E01003474,1649,0.979730305430905,32.9901434532948,1352,0.724652592774338,24.4009936784725
E01003475,2779,4.09095943670559,141.142394236426,2717,1.50568989205211,51.9478815739513
E01003476,1579,2.43154168765423,84.0014654878489,1367,1.77874300486776,61.4494992595823
E01003477,1607,1.90814568466696,67.8802311392734,1468,1.29982676067232,46.2399394681699
E01003478,2047,2.79088872051293,99.0701677385327,1615,1.72810447090584,61.3437571136425
E01003479,1746,6.09148991727937,202.673819829761,1518,4.01283920769392,133.513715302873
E01003480,3071,5.85159789318204,166.137011080834,2462,2.37676600048011,67.4805081563095
E01003481,2342,5.54705797317443,168.745727008553,1586,3.49751448497758,106.39705359934
E01003482,2847,8.35247328722628,267.5396730412,2986,2.79721141568194,89.5980150841261
E01003483,1808,7.02852441539235,236.886540799491,1559,4.50835433957174,151.94774906959
E01003484,1923,7.18119572680706,244.33649154512,1659,4.32862913008262,147.279380075419
E01003485,1963,7.46767783518202,252.623880837883,1699,4.39533716020131,148.689747403109
E01003486,1420,4.58741476029849,149.779815990128,1229,3.73264016297681,121.871290472033
E01003487,1606,4.01809580615182,123.36005748961,1329,3.02339789778166,92.8217136866891
E01003488,2055,9.09370270805849,303.804364104316,1891,4.80893850241062,160.658045533747
E01003489,1970,10.1003169607012,309.597192516106,1828,5.52533750585407,169.363890873143
E01003490,2252,9.18796890237181,312.105746966736,1979,4.64273314925306,157.708816051913
E01003491,2313,12.6983346520581,359.713068939862,2131,5.95886187332616,168.800126203595
E01003492,2300,9.78484314694964,309.340302085977,2143,4.56595573819395,144.349184361165
E01003493,2719,11.3500366669176,382.884854467997,2391,4.74698313129136,160.135865524047
E01003494,2120,8.74216188065958,276.453600965184,2249,3.88713289491311,122.922899495413
E01003495,2315,9.20211803059977,312.858765451727,2224,4.1376429993704,140.673905329014
E01003496,1587,5.5707451394571,184.346244592351,1437,3.87664936635846,128.285486842276
E01003497,1855,9.02518004415837,294.60820912396,1654,5.45657801944279,178.118627039879
E01003498,1950,7.78585139813431,254.18579205641,1907,4.08277472372014,133.290923993922
E01003499,2487,10.6763310270011,335.046491692477,2526,4.22657602019046,132.639149521963
E01003500,2212,9.54669590732608,316.370091870538,2084,4.58094813211424,151.809065196995
E01003501,2614,11.8289779275405,382.037561241909,2275,5.19955073738044,167.928598348092
E01003502,2241,9.96838409750239,325.893810929639,1977,5.04217708523136,164.842595310895
E01003503,2127,9.81288807722377,316.712119881883,1982,4.95100306620775,159.794207811243
E01003504,4323,21.4401012951673,593.855227583028,NA,NA,NA
E01003505,812,4.93601982581893,127.875312445286,NA,NA,NA
E01003506,1735,7.80439648507011,230.362467984619,1352,5.77248260730038,170.386440817026
E01003507,2637,16.3973071860452,483.388746191106,2405,6.81800714596474,200.993241659504
E01003508,1871,9.38459279928967,289.956092180591,1854,5.06180841385635,156.394871726317
E01003509,1984,14.3532682932869,420.69890070089,2078,6.90725134421894,202.45375394653
E01003510,1943,10.7152295602388,297.398433352301,NA,NA,NA
E01003511,1546,7.64513411380691,220.929581500246,1423,5.37254681223254,155.256206254565
E01003512,2058,7.44521642268745,232.009526250944,1800,4.13623134593747,128.894181250524
E01003513,1713,6.33934652525254,213.92239583156,1618,3.91801392166412,132.21408889466
E01003514,1771,6.32065917014556,203.99321901016,1544,4.09369117237407,132.119960498808
E01003515,2180,8.2907992375615,261.684410277407,1923,4.31138805905434,136.081336597715
E01003516,2279,8.12752202228632,263.685651131737,1900,4.27764316962438,138.781921648282
E01003517,2043,8.22956836104488,254.993557065014,1700,4.84092256532052,149.996210038243
E01003518,1781,6.55720918492654,218.012346350161,1613,4.06522578110759,135.15954516439
E01003519,1866,6.06365521031145,193.221510890308,1602,3.78505318995721,120.61267845837
E01003520,2388,10.4681566165935,352.576380352944,2103,4.97772544773821,167.65400872703
E01003521,2461,8.79046529990439,298.995385706912,2401,3.66116838813177,124.529523409792
E01003522,2296,8.81120977737801,306.422671952359,1999,4.40780879308555,153.287979966163
E01003523,2478,8.38505826376622,292.17029655813,2192,3.82530030281306,133.28936886776
E01003524,2377,9.9235818888347,340.454410096435,2203,4.5045764361483,154.541266498609
E01003525,2213,8.91542054645657,311.513299476147,2100,4.24543835545551,148.339666417213
E01003526,2340,8.68437552576672,304.576710070764,1987,4.37059664105019,153.284705621925
E01003527,1951,6.94490165479537,245.062924378326,1941,3.57800188294455,126.256014620467
E01003528,1563,5.17348265014356,170.307070569638,1435,3.60521439034394,118.680885414382
E01003529,3013,13.5936658577126,448.464836875488,2440,5.57117453184942,183.797064293233
E01003530,2411,10.3994500973307,337.576115850983,1878,5.53751336386089,179.752990335987
E01003531,2431,11.9618974278603,399.362457675777,2074,5.76754938662503,192.556633402014
E01003532,2707,14.3720390760798,473.58442450549,2054,6.9970978948782,230.566905796246
E01003533,2115,9.47237503095609,312.889225055406,2077,4.56060425178435,150.64478818267
E01003534,2931,10.5430721838669,343.839160334672,2383,4.42428543175278,144.28835935152
E01003535,1973,7.18685114793523,249.300521722576,1752,4.10208398854751,142.294818334804
E01003536,2117,6.86350829299415,244.130091453645,1936,3.54520056456309,126.100253850023
E01003537,2316,8.02378068558309,277.656722884527,2243,3.57725398376419,123.788106502241
E01003538,2311,7.94622356696694,276.524373921733,2215,3.58745984964647,124.841703802137
E01003539,2568,10.0224761305391,327.791995466435,2422,4.13809914555701,135.339387062938
E01003540,1928,6.54812415358637,225.657716137769,1917,3.41581854647176,117.713988595602
E01003541,2005,7.19546084206775,242.723916209795,2113,3.40532931475047,114.871706677612
E01003542,2246,7.57881656187504,262.962391287988,2077,3.64892468072944,126.606832589306
E01003543,2792,9.25854995424589,299.702063041802,2648,3.49643125160343,113.180537402493
E01003544,2265,7.72903421793581,249.161355075216,1948,3.96767670325247,127.906239771671
E01003545,1830,5.62902476476661,184.143106366338,1721,3.27078719626183,106.997737574862
E01003546,2201,7.46260245182502,240.905170980537,1902,3.9235554425999,126.658870126465
E01003547,2165,7.00449282133949,225.816151237548,1906,3.67497000070277,118.476469694412
E01003548,2626,7.52296594840543,248.233640123082,2393,3.14373838211677,103.733238664054
E01003549,2237,6.4474052839334,213.7601865286,2093,3.08046119633703,102.131001685905
E01003550,2093,7.54168087188418,243.346471083999,1858,4.0590316856212,130.97226646071
E01003551,2144,5.83836094724797,197.541726676623,1930,3.02505748562071,102.353226257317
E01003552,1926,6.72787941549639,227.597830460926,1725,3.9002199510124,131.940771281696
E01003553,2275,6.17356828797911,218.367448578806,1902,3.24582980440542,114.809384110834
E01003554,2184,6.41582826579198,225.310885214521,1831,3.50400232976077,123.053459975161
E01003555,2148,6.26238399290142,203.150128329887,1930,3.24475854554478,105.259133849682
E01003556,2247,5.73209153906602,182.856286216679,2038,2.81260625076841,89.7233985361525
E01003557,2381,6.49072399659698,212.163026457384,2035,3.18954496147272,104.257015458174
E01003558,2127,7.09475840426144,234.694736601291,1562,4.54209885035944,150.25271229276
E01003559,2827,8.15716329401737,276.320018920889,2750,2.9662411978245,100.480006880323
E01003560,2172,8.4237073524739,274.867801422752,1834,4.59307925434782,149.873392269766
E01003561,2222,8.4319762788209,271.179146516902,1841,4.58010661532911,147.299916630582
E01003562,2608,9.93806501379505,315.466331012481,2287,4.34545912277877,137.938929170302
E01003563,2186,8.42006601901732,273.823983844747,2064,4.07948935029909,132.666658839509
E01003564,2452,9.82168275003912,315.874095267332,2498,3.93181855485954,126.450798745929
E01003565,2098,9.3673087429418,300.579374837828,1948,4.80868005284487,154.301527124142
E01003566,2142,11.717104061973,361.405501217511,1865,6.28262952384609,193.783110572392
E01003567,2398,8.2454965343207,266.296905817702,1949,4.23062931468481,136.63258379564
E01003568,3109,19.1345425206843,521.412145999485,2317,8.25832650871141,225.037611566459
E01003569,2437,16.7447358386441,505.919360805389,1989,8.41867060766419,254.358652994163
E01003570,2825,9.13836424413218,297.84726969256,2159,4.2326837629144,137.956123062788
E01003571,2871,11.750292140187,389.317257620555,2259,5.20154587879018,172.340530155181
E01003572,2284,8.68333948939176,290.008057897906,1847,4.70132078472754,157.015732483978
E01003573,2642,11.239555866804,361.771530382675,2218,5.06742825374391,163.107092147284
E01003574,3440,16.4388040088404,492.531395589497,2646,6.21269992775524,186.141872860732
E01003575,2058,5.89430798014638,189.321818223949,1689,3.48982118421929,112.091070588483
E01003576,2184,5.47561206575083,174.973541837805,2027,2.70133797027668,86.321431592405
E01003577,2292,6.05071193817179,193.023703710879,2064,2.93154648167238,93.5192362940304
E01003578,2229,4.56413749464888,146.065560632336,2132,2.14077743651449,68.5110509532531
E01003579,2220,5.01316903960921,163.52764249207,1962,2.55513202834313,83.3474222691487
E01003580,2153,6.05880611611609,197.049709661163,1966,3.08179354838051,100.228743469564
E01003581,2106,4.28291187733943,139.52506887047,1869,2.29155263635069,74.6522572875707
E01003582,1766,4.61114331749849,148.806218824228,1692,2.72526200797783,87.946937839378
E01003583,2141,6.12601718508839,197.012228694597,2000,3.06300859254419,98.5061143472985
E01003584,2319,7.33194130988893,237.807190802795,2081,3.52327789999468,114.275440078229
E01003585,2099,5.06923850337539,162.763529573607,1719,2.94894619160872,94.6850084779565
E01003586,2270,8.98626984610369,296.741934528335,1934,4.64646837957791,153.434299135644
E01003587,2738,9.63173859932975,313.538042145977,2608,3.69315130342398,120.221641927139
E01003588,1920,8.01326628482866,267.253068983875,1773,4.51960873368791,150.734951485547
E01003589,2432,10.6190369270862,350.607146977238,2041,5.20285983688693,171.7820416351
E01003590,1540,4.56168961979879,146.961371752999,1534,2.97372204680495,95.8027195260751
E01003591,2364,6.41418422033754,205.285963591313,2320,2.7647345777317,88.4853291341867
E01003592,1975,8.40714851953337,274.673089819352,1891,4.44587441540633,145.252823807167
E01003593,1723,5.02371984564629,158.257737091894,1555,3.23068800363106,101.773464367778
E01003594,2103,6.64887199901856,211.511248985234,1802,3.68971809046535,117.375831845302
E01003595,1653,5.36767283451892,172.725961552094,1568,3.42326073630033,110.156863234754
E01003596,1886,11.0150764999818,358.316260796362,1816,6.06557075990187,197.310716297556
E01003597,1887,10.5579073878914,343.945757646344,1653,6.38711880695183,208.07365858823
E01003598,2071,11.6981856436618,394.948786325462,2009,5.82288981765147,196.58973933572
E01003599,1998,9.98070784782357,288.369352827732,1715,5.81965472176302,168.145395234829
E01003600,2201,8.07618179035011,265.595890528265,2053,3.93384402842188,129.36964955103
E01003601,2665,10.5371821534909,323.668566776301,2259,4.66453393248824,143.279578032891
E01003602,2583,9.83114019553451,311.65946509664,2170,4.53047935278088,143.621873316424
E01003603,1947,7.542130821427,230.077162207519,1914,3.94050722122623,120.207503765684
E01003604,2733,16.7532505386186,487.376263388209,2441,6.86327346932348,199.662541330688
E01003605,2410,10.5994587312711,313.244649742887,2263,4.68380854232041,138.42008384573
E01003606,2531,10.6788844746731,319.153170110986,2340,4.56362584387741,136.390243637174
E01003607,1919,5.79610883135943,192.480484186606,1810,3.20227007257427,106.342808942876
E01003608,2258,8.4030371242919,269.494481466407,2222,3.7817448804194,121.284645124396
E01003609,3136,10.1458653557002,312.050345753889,3448,2.94253635606155,90.5018404158611
E01003610,3290,9.11148981447747,276.464976674347,NA,NA,NA
E01003611,2002,6.02775574711016,184.361028946401,1836,3.28309136552841,100.414503783443
E01003612,2659,9.02145713539758,271.917304807621,NA,NA,NA
E01003613,4210,13.6740387898068,467.340570120816,NA,NA,NA
E01003614,1207,3.44280454176755,117.761996108576,NA,NA,NA
E01003615,2049,6.38696900651011,209.418159296536,1804,3.54044845150228,116.085454155508
E01003616,1990,6.30676812551366,206.949959976663,1783,3.5371666435859,116.068401557298
E01003617,2847,8.31455970729034,280.399784921471,2932,2.83579799020816,95.6343059077322
