Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2013,E06000038,Reading,83604,331761,28604,2641,446610,51009,395601
2014,E06000038,Reading,250817,208197,237,208143,667394,89360,578034
2015,E06000038,Reading,58486,140225,239195,149998,587904,1112,586792
2016,E06000038,Reading,171153,124531,291912,43234,630830,19971,610859
2017,E06000038,Reading,154722,223516,215481,695,594414,0,594414
2018,E06000038,Reading,380408,117619,26196,101,524324,0,524324
2008,E06000039,Slough,273409,496042,NA,144017,913468,13704,899764
2009,E06000039,Slough,473336,458198,0,25588,957122,0,957122
2010,E06000039,Slough,38920,53761,0,215603,308284,0,308284
2011,E06000039,Slough,48099,519493,34830,0,602422,3170,599252
2012,E06000039,Slough,344603,637005,42574,41,1024223,26124,998099
2013,E06000039,Slough,0,355766,44459,0,400225,229530,170695
2014,E06000039,Slough,60095,585014,85331,0,730440,0,730440
2015,E06000039,Slough,75000,542942,48585,0,666527,0,666527
2016,E06000039,Slough,856748,394694,136244,0,1387686,0,1387686
2017,E06000039,Slough,0,0,0,0,0,0,0
2018,E06000039,Slough,0,0,0,0,0,0,0
2008,E06000040,Windsor and Maidenhead,0,0,NA,0,0,0,0
2009,E06000040,Windsor and Maidenhead,0,0,0,0,0,0,0
2010,E06000040,Windsor and Maidenhead,0,0,0,0,0,0,0
2011,E06000040,Windsor and Maidenhead,0,0,0,44457,44457,0,44457
2012,E06000040,Windsor and Maidenhead,0,0,0,41399,41399,0,41399
2013,E06000040,Windsor and Maidenhead,0,0,0,28600,28600,0,28600
2014,E06000040,Windsor and Maidenhead,0,0,0,28570,28570,0,28570
2015,E06000040,Windsor and Maidenhead,283965,0,0,577711,861676,0,861676
2016,E06000040,Windsor and Maidenhead,281953,0,0,0,281953,0,281953
2017,E06000040,Windsor and Maidenhead,0,0,0,0,0,0,0
2018,E06000040,Windsor and Maidenhead,0,0,0,0,0,0,0
2008,E06000041,Wokingham,0,0,NA,0,0,0,0
2009,E06000041,Wokingham,0,0,0,0,0,0,0
2010,E06000041,Wokingham,0,0,0,0,0,0,0
2011,E06000041,Wokingham,0,0,0,0,0,0,0
2012,E06000041,Wokingham,0,0,0,0,0,0,0
2013,E06000041,Wokingham,0,0,0,0,0,0,0
2014,E06000041,Wokingham,0,772186,0,0,772186,476878,295308
2015,E06000041,Wokingham,754480,0,0,0,754480,519857,234623
2016,E06000041,Wokingham,0,0,0,0,0,0,0
2017,E06000041,Wokingham,0,0,0,0,0,0,0
2018,E06000041,Wokingham,0,0,0,0,0,0,0
2008,E06000042,Milton Keynes,0,0,NA,0,0,0,0
2009,E06000042,Milton Keynes,0,0,0,0,0,0,0
2010,E06000042,Milton Keynes,178835,0,0,0,178835,633,178202
2011,E06000042,Milton Keynes,0,0,0,0,0,0,0
2012,E06000042,Milton Keynes,0,0,0,0,0,0,0
2013,E06000042,Milton Keynes,150251,0,0,0,150251,0,150251
2014,E06000042,Milton Keynes,105937,0,0,0,105937,264,105673
2015,E06000042,Milton Keynes,80355,0,0,0,80355,0,80355
2016,E06000042,Milton Keynes,79353,0,0,0,79353,0,79353
2017,E06000042,Milton Keynes,64369,0,0,0,64369,0,64369
2018,E06000042,Milton Keynes,55752.01,0,0,0,55752.01,0,55752.01
2008,E06000043,Brighton and Hove,192069,43620,NA,20800,256489,0,256489
2009,E06000043,Brighton and Hove,237726,0,0,4000,241726,0,241726
2010,E06000043,Brighton and Hove,0,0,0,0,0,0,0
2011,E06000043,Brighton and Hove,10880,0,38366,0,49246,0,49246
2012,E06000043,Brighton and Hove,5519,0,235858,0,241377,0,241377
2013,E06000043,Brighton and Hove,1660680,0,0,0,1660680,802,1659878
2014,E06000043,Brighton and Hove,1374656,0,0,0,1374656,2532,1372124
2015,E06000043,Brighton and Hove,1594085,0,0,0,1594085,0,1594085
2016,E06000043,Brighton and Hove,1754976,0,0,0,1754976,0,1754976
2017,E06000043,Brighton and Hove,1773701,0,0,0,1773701,68320,1705381
2018,E06000043,Brighton and Hove,1160476,0,0,0,1160476,68320,1092156
2008,E06000044,Portsmouth,366166.48,0,NA,299909.64,666076.12,0,666076.12
2009,E06000044,Portsmouth,480310,0,0,127704,608014,1952,606062
2010,E06000044,Portsmouth,865921,0,0,0,865921,93542,772379
2011,E06000044,Portsmouth,578426,330504,0,0,908930,0,908930
2012,E06000044,Portsmouth,559876,360360,0,0,920236,1665,918571
2013,E06000044,Portsmouth,780180,429042,30,0,1209252,132745,1076507
2014,E06000044,Portsmouth,93206,133088,313298,288880,828472,9036,819436
2015,E06000044,Portsmouth,325140,0,0,80000,405140,7143,397997
2016,E06000044,Portsmouth,336949,3372,0,80733,421054,0,421054
2017,E06000044,Portsmouth,55024,387222,0,0,442246,0,442246
2018,E06000044,Portsmouth,92199,437128,0,0,529327,30055,499272
2008,E06000045,Southampton,26766.41,0,NA,0,26766.41,25313.8,1452.61
2009,E06000045,Southampton,0,0,0,0,0,0,0
2010,E06000045,Southampton,73191.3,3433.48,0,0,76624.78,61165.75,15459.03
2011,E06000045,Southampton,229825,0,0,0,229825,94180,135645
2012,E06000045,Southampton,95463,0,0,103832,199295,81056,118239
2013,E06000045,Southampton,117783.73,0,0,219199.98,336983.71,77274.09,259709.62
2014,E06000045,Southampton,76327.81,0,0,249970.46,326298.27,16462,309836.27
2015,E06000045,Southampton,4644.46,0,0,243229.75,247874.21,34644.46,213229.75
2016,E06000045,Southampton,0,0,0,263118.9,263118.9,30041.47,233077.43
2017,E06000045,Southampton,0,0,0,128180,128180,0,128180
2018,E06000045,Southampton,0,0,165898,0,165898,0,165898
2008,E06000046,Isle of Wight,158351,0,NA,18482,176833,0,176833
2009,E06000046,Isle of Wight,93597,8600,51734,18944,172875,0,172875
2010,E06000046,Isle of Wight,172016,6750,0,38194,216960,0,216960
2011,E06000046,Isle of Wight,124650,0,89320,41152,255122,0,255122
2012,E06000046,Isle of Wight,40657,50000,0,0,90657,1000,89657
2013,E06000046,Isle of Wight,288610,0,0,0,288610,1590,287020
2014,E06000046,Isle of Wight,0,0,0,0,0,0,0
2015,E06000046,Isle of Wight,0,0,0,0,0,0,0
2016,E06000046,Isle of Wight,0,0,0,0,0,0,0
2017,E06000046,Isle of Wight,0,0,0,0,0,0,0
2018,E06000046,Isle of Wight,0,0,0,0,0,0,0
2008,E06000047,Durham,663604.4,0,NA,0,663604.4,325198.41,338405.99
2009,E06000047,Durham,823241,0,0,0,823241,472060,351181
2010,E06000047,Durham,2456756,0,0,0,2456756,592741,1864015
2011,E06000047,Durham,1002791,0,0,0,1002791,460124,542667
2012,E06000047,Durham,477087,0,0,0,477087,184312,292775
2013,E06000047,Durham,723004,331013,427811,0,1481828,612,1481216
2014,E06000047,Durham,10594,0,0,0,10594,0,10594
2015,E06000047,Durham,0,0,0,0,0,0,0
2016,E06000047,Durham,0,0,0,0,0,0,0
2017,E06000047,Durham,0,0,0,0,0,0,0
2018,E06000047,Durham,0,0,0,0,0,0,0
2008,E06000048,Northumberland,25793.64,0,NA,0,25793.64,0,25793.64
2009,E06000048,Northumberland,0,0,0,0,0,0,0
2010,E06000048,Northumberland,6741.52,0,0,38000,44741.52,0,44741.52
2011,E06000048,Northumberland,0,0,0,0,0,0,0
2012,E06000048,Northumberland,0,0,0,0,0,0,0
2013,E06000048,Northumberland,0,0,0,0,0,0,0
2014,E06000048,Northumberland,0,0,0,0,0,0,0
2015,E06000048,Northumberland,0,0,0,0,0,0,0
2016,E06000048,Northumberland,0,0,0,0,0,0,0
2017,E06000048,Northumberland,0,0,0,0,0,0,0
2018,E06000048,Northumberland,0,0,0,0,0,0,0
2008,E06000049,Cheshire East,154584.49,55560.55,NA,499352.72,709497.76,618716.25,90781.52
2009,E06000049,Cheshire East,0,78,44398,7500,51976,0,51976
2010,E06000049,Cheshire East,3138672.16,0,0,0,3138672.16,506591,2632081.16
2011,E06000049,Cheshire East,2886374,0,0,0,2886374,8471,2877903
2012,E06000049,Cheshire East,5909372,0,0,0,5909372,0,5909372
2013,E06000049,Cheshire East,15000,0,29125,185300,229425,0,229425
2014,E06000049,Cheshire East,0,0,40942,168591,209533,0,209533
2015,E06000049,Cheshire East,0,0,12755,-5208,7547,0,7547
2016,E06000049,Cheshire East,87250,0,110372,0,197622,0,197622
2017,E06000049,Cheshire East,31441,0,0,223500,254941,0,254941
2018,E06000049,Cheshire East,68738,0,0,213500,282238,0,282238
2008,E06000050,Cheshire West and Chester,172329.51,61938.45,NA,556674.28,790942.24,689739.75,101202.48
2009,E06000050,Cheshire West and Chester,27043,0,0,0,27043,0,27043
2010,E06000050,Cheshire West and Chester,116193,0,0,5400,121593,200,121393
2011,E06000050,Cheshire West and Chester,176328,0,0,0,176328,0,176328
2012,E06000050,Cheshire West and Chester,252389,0,0,0,252389,34517,217872
2013,E06000050,Cheshire West and Chester,812168,0,0,0,812168,52211,759957
2014,E06000050,Cheshire West and Chester,568694,0,0,0,568694,7500,561194
2015,E06000050,Cheshire West and Chester,661168,0,0,0,661168,8689,652479
2016,E06000050,Cheshire West and Chester,501788,0,0,0,501788,38522,463266
2017,E06000050,Cheshire West and Chester,669596,0,0,0,669596,67481,602115
2018,E06000050,Cheshire West and Chester,686559.64,0,0,0,686559.64,1733.34,684826.3
2008,E06000051,Shropshire,0,0,NA,0,0,0,0
2009,E06000051,Shropshire,0,0,0,0,0,0,0
2010,E06000051,Shropshire,0,0,0,0,0,0,0
2011,E06000051,Shropshire,29247,0,0,0,29247,0,29247
2012,E06000051,Shropshire,0,0,0,0,0,0,0
2013,E06000051,Shropshire,0,0,0,0,0,0,0
2014,E06000051,Shropshire,0,0,0,0,0,0,0
2015,E06000051,Shropshire,162307,0,0,0,162307,0,162307
2016,E06000051,Shropshire,447361.72,0,0,0,447361.72,448631,-1269.28
2017,E06000051,Shropshire,0,34821,0,0,34821,0,34821
2018,E06000051,Shropshire,0,33058,0,0,33058,0,33058
2008,E06000052,Cornwall,217716,42026,NA,294436,554178,0,554178
2009,E06000052,Cornwall,226699,153540,0,0,380239,1638,378601
2010,E06000052,Cornwall,208632.48,0,0,0,208632.48,43908.71,164723.77
2011,E06000052,Cornwall,207674,0,0,0,207674,61,207613
2012,E06000052,Cornwall,173328,0,0,0,173328,13234,160094
2013,E06000052,Cornwall,181885,0,0,0,181885,2710,179175
2014,E06000052,Cornwall,361736,0,0,0,361736,13158,348578
2015,E06000052,Cornwall,214725,0,0,0,214725,0,214725
2016,E06000052,Cornwall,0,0,0,0,0,0,0
2017,E06000052,Cornwall,964971,0,0,0,964971,0,964971
2018,E06000052,Cornwall,816290,0,0,0,816290,0,816290
2008,E06000053,Isles of Scilly,0,0,NA,0,0,0,0
2009,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2010,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2011,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2012,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2013,E06000053,Isles of Scilly,40765,0,0,0,40765,75,40690
2014,E06000053,Isles of Scilly,0,4433,0,0,4433,0,4433
2015,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2016,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2017,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2018,E06000053,Isles of Scilly,0,0,0,0,0,0,0
2008,E06000054,Wiltshire,0,0,NA,514464.42,514464.42,0,514464.42
2009,E06000054,Wiltshire,0,0,0,275669,275669,0,275669
2010,E06000054,Wiltshire,0,0,0,0,0,0,0
2011,E06000054,Wiltshire,243857.49,0,0,0,243857.49,0,243857.49
2012,E06000054,Wiltshire,234104,0,0,0,234104,0,234104
2013,E06000054,Wiltshire,241539,0,0,0,241539,0,241539
2014,E06000054,Wiltshire,262904.47,0,0,0,262904.47,0,262904.47
2015,E06000054,Wiltshire,205088.34,0,0,0,205088.34,0,205088.34
2016,E06000054,Wiltshire,197044,0,0,0,197044,0,197044
2017,E06000054,Wiltshire,0,0,0,0,0,0,0
2018,E06000054,Wiltshire,0,0,0,0,0,0,0
2008,E06000055,Bedford,341720.07,591286.61,NA,177452.92,1110459.6,2530.17,1107929.44
2009,E06000055,Bedford,974944,938389,0,0,1913333,405652,1507681
2010,E06000055,Bedford,91176.11,176704.65,61568.85,272357.18,601806.79,67388.97,534417.82
2011,E06000055,Bedford,114720,0,65274,18,180012,2592,177420
2012,E06000055,Bedford,105622,0,0,0,105622,172,105450
2013,E06000055,Bedford,13279,0,0,0,13279,0,13279
2014,E06000055,Bedford,0,0,0,0,0,0,0
2015,E06000055,Bedford,0,0,0,0,0,0,0
2016,E06000055,Bedford,0,0,0,0,0,0,0
2017,E06000055,Bedford,88745,69820,39285,0,197850,72970,124880
2018,E06000055,Bedford,22502,317605,0,0,340107,0,340107
2008,E06000056,Central Bedfordshire,552011.23,955158.54,NA,286655.68,1793825.46,4087.2,1789738.25
2009,E06000056,Central Bedfordshire,255372.9763,0,0,0,255372.9763,50865.1544,204507.8219
2010,E06000056,Central Bedfordshire,1322426.76,286470.51,286470.51,0,1895367.78,77156.75,1818211.03
2011,E06000056,Central Bedfordshire,1195210,394338,0,0,1589548,127437,1462111
2012,E06000056,Central Bedfordshire,915147,418146,418146,0,1751439,111823,1639616
2013,E06000056,Central Bedfordshire,266367,0,0,0,266367,108086,158281
2014,E06000056,Central Bedfordshire,187729,0,0,0,187729,0,187729
2015,E06000056,Central Bedfordshire,130401,0,0,0,130401,33620,96781
2016,E06000056,Central Bedfordshire,155043,0,0,0,155043,0,155043
2017,E06000056,Central Bedfordshire,160320.31,0,0,0,160320.31,0,160320.31
2018,E06000056,Central Bedfordshire,127072,0,0,0,127072,32705,94367
2008,E08000001,Bolton,949136,0,NA,73754,1022890,3489,1019401
2009,E08000001,Bolton,1373736,0,40456,229244,1643436,203777,1439659
2010,E08000001,Bolton,827050.27,20000,62124.97,207070.6,1116245.84,104875,1011370.84
2011,E08000001,Bolton,469061,0,0,138451,607512,10089,597423
2012,E08000001,Bolton,341147,0,0,107903,449050,2014,447036
2013,E08000001,Bolton,166076,24000,77033,25000,292109,0,292109
2014,E08000001,Bolton,229949,0,45368,30194,305511,1382,304129
2015,E08000001,Bolton,134874,0,51107,27000,212981,18,212963
2016,E08000001,Bolton,163521,0,66189,26000,255710,7,255703
2017,E08000001,Bolton,230077,0,59233,22265,311575,0,311575
2018,E08000001,Bolton,205217,0,53453,22000,280670,0,280670
2008,E08000002,Bury,0,0,NA,0,0,0,0
2009,E08000002,Bury,0,0,0,0,0,0,0
2010,E08000002,Bury,482847,0,0,0,482847,146386,336461
2011,E08000002,Bury,0,0,0,0,0,0,0
2012,E08000002,Bury,0,0,0,0,0,0,0
2013,E08000002,Bury,0,0,0,0,0,0,0
2014,E08000002,Bury,0,0,0,0,0,0,0
2015,E08000002,Bury,0,0,0,0,0,0,0
2016,E08000002,Bury,0,0,0,0,0,0,0
2017,E08000002,Bury,0,0,0,0,0,0,0
2018,E08000002,Bury,0,0,0,0,0,0,0
2008,E08000003,Manchester,0,0,NA,0,0,0,0
2009,E08000003,Manchester,0,0,0,0,0,0,0
2010,E08000003,Manchester,0,0,0,0,0,0,0
2011,E08000003,Manchester,0,0,0,0,0,0,0
2012,E08000003,Manchester,0,0,0,0,0,0,0
2013,E08000003,Manchester,0,0,0,0,0,0,0
2014,E08000003,Manchester,0,0,0,0,0,0,0
2015,E08000003,Manchester,0,0,0,0,0,0,0
2016,E08000003,Manchester,0,0,0,0,0,0,0
2017,E08000003,Manchester,0,0,0,0,0,0,0
2018,E08000003,Manchester,0,0,0,0,0,0,0
2008,E08000004,Oldham,0,0,NA,0,0,0,0
2009,E08000004,Oldham,0,0,0,0,0,0,0
2010,E08000004,Oldham,0,0,0,0,0,0,0
2011,E08000004,Oldham,0,0,0,0,0,0,0
2012,E08000004,Oldham,144305,0,0,0,144305,0,144305
2013,E08000004,Oldham,156385,0,0,0,156385,0,156385
2014,E08000004,Oldham,205052,0,0,0,205052,40000,165052
2015,E08000004,Oldham,1817250,0,0,0,1817250,258180,1559070
2016,E08000004,Oldham,169812,0,0,0,169812,0,169812
2017,E08000004,Oldham,0,0,0,0,0,0,0
2018,E08000004,Oldham,0,0,0,0,0,0,0
2008,E08000005,Rochdale,0,0,NA,0,0,0,0
2009,E08000005,Rochdale,0,0,0,0,0,0,0
2010,E08000005,Rochdale,0,0,0,0,0,0,0
2011,E08000005,Rochdale,21810,0,0,0,21810,0,21810
2012,E08000005,Rochdale,132070,0,0,0,132070,0,132070
2013,E08000005,Rochdale,100779,0,0,0,100779,0,100779
2014,E08000005,Rochdale,0,0,0,0,0,0,0
2015,E08000005,Rochdale,0,0,0,0,0,0,0
2016,E08000005,Rochdale,0,0,0,0,0,0,0
2017,E08000005,Rochdale,0,0,0,0,0,0,0
2018,E08000005,Rochdale,0,0,0,0,0,0,0
2008,E08000006,Salford,0,0,NA,16591,16591,0,16591
2009,E08000006,Salford,0,250.55192,0,17014.69831,17265.25023,0,17265.25023
2010,E08000006,Salford,0,0,0,17041,17041,0,17041
2011,E08000006,Salford,0,0,0,17000,17000,0,17000
2012,E08000006,Salford,0,16913,0,0,16913,0,16913
2013,E08000006,Salford,391093.4,121361.21,181771,0,694225.61,30000,664225.61
2014,E08000006,Salford,566616.88,230121.77,33629,27000,857367.65,599.41,856768.24
2015,E08000006,Salford,503515.75,33258.34,223236.42,26642.46,786652.97,15145,771507.97
2016,E08000006,Salford,543228.85,51865.23,180869.97,0,775964.05,27019,748945.05
2017,E08000006,Salford,554822,30978,160629,580,747009,60917,686092
2018,E08000006,Salford,1070081.61,166962.51,373778,704,1611526.12,908739.19,702786.93
2008,E08000007,Stockport,752950.38,0,NA,0,752950.38,19199.37,733751.01
2009,E08000007,Stockport,646798.41,0,0,0,646798.41,0,646798.41
2010,E08000007,Stockport,1525735.78,0,0,0,1525735.78,0,1525735.78
2011,E08000007,Stockport,482386,2054,198240,4500,687180,0,687180
2012,E08000007,Stockport,144800,0,262145,0,406945,0,406945
2013,E08000007,Stockport,1043590.51,0,267965.92,0,1311556.43,3423.3,1308133.13
2014,E08000007,Stockport,1204679,0,271329,0,1476008,0,1476008
2015,E08000007,Stockport,1139854,0,0,0,1139854,9600,1130254
2016,E08000007,Stockport,126437,0,0,0,126437,0,126437
2017,E08000007,Stockport,0,0,0,0,0,0,0
2018,E08000007,Stockport,0,0,0,0,0,0,0
2008,E08000008,Tameside,12166,10541,NA,0,22707,0,22707
2009,E08000008,Tameside,12085,23091,0,0,35176,0,35176
2010,E08000008,Tameside,54706,15138,0,0,69844,598,69246
2011,E08000008,Tameside,110318,0,0,0,110318,0,110318
2012,E08000008,Tameside,141527,0,0,21,141548,12500,129048
2013,E08000008,Tameside,283697.37,0,0,212826.59,496523.96,34114,462409.96
2014,E08000008,Tameside,338668,0,0,252751,591419,0,591419
2015,E08000008,Tameside,800885,0,0,0,800885,64172,736713
2016,E08000008,Tameside,818402,0,0,0,818402,0,818402
2017,E08000008,Tameside,3228972,0,0,0,3228972,86010,3142962
2018,E08000008,Tameside,1712834.22,0,0,0,1712834.22,87540.73,1625293.49
2008,E08000009,Trafford,6292688,0,NA,0,6292688,4906959,1385729
2009,E08000009,Trafford,0,0,7038523,114057,7152580,5715983,1436597
2010,E08000009,Trafford,2040814,94660,0,481102,2616576,587610,2028966
2011,E08000009,Trafford,1980588,74423,0,586903,2641914,407217,2234697
2012,E08000009,Trafford,1969,0,0,0,1969,0,1969
2013,E08000009,Trafford,1969,0,0,0,1969,0,1969
2014,E08000009,Trafford,10769.7,0,0,0,10769.7,0,10769.7
2015,E08000009,Trafford,492412,190,0,0,492602,0,492602
2016,E08000009,Trafford,545041,1430,0,0,546471,0,546471
2017,E08000009,Trafford,91820,0,0,0,91820,0,91820
2018,E08000009,Trafford,20402,0,0,0,20402,0,20402
2008,E08000010,Wigan,989133.91,240.08,NA,0,989373.99,0,989373.99
2009,E08000010,Wigan,2516.06,0,0,10000,12516.06,12516.06,0
2010,E08000010,Wigan,249879.67,0,30947,4500,285326.67,108791.05,176535.62
2011,E08000010,Wigan,434984.15,30336.03,0,0,465320.18,14192.23,451127.95
2012,E08000010,Wigan,274586,0,0,0,274586,70804,203782
2013,E08000010,Wigan,249888,0,0,0,249888,0,249888
2014,E08000010,Wigan,289113,0,0,0,289113,0,289113
2015,E08000010,Wigan,257,0,0,0,257,0,257
2016,E08000010,Wigan,0,0,0,0,0,0,0
2017,E08000010,Wigan,0,0,0,0,0,0,0
2018,E08000010,Wigan,77928.59,0,0,0,77928.59,140,77788.59
2008,E08000011,Knowsley,0,0,NA,0,0,0,0
2009,E08000011,Knowsley,0,0,0,0,0,0,0
2010,E08000011,Knowsley,0,0,0,0,0,0,0
2011,E08000011,Knowsley,0,0,0,0,0,0,0
2012,E08000011,Knowsley,1531698,0,0,0,1531698,97823,1433875
2013,E08000011,Knowsley,1515423,0,0,0,1515423,163933,1351490
2014,E08000011,Knowsley,1164781,0,0,0,1164781,81706,1083075
2015,E08000011,Knowsley,1239569,0,0,0,1239569,288653,950916
2016,E08000011,Knowsley,424152,0,0,0,424152,402391,21761
2017,E08000011,Knowsley,142870,0,0,0,142870,0,142870
2018,E08000011,Knowsley,680,119560,0,0,120240,8599,111641
2008,E08000012,Liverpool,124220.75,198843.39,NA,1851795.06,2174859.2,0,2174859.2
2009,E08000012,Liverpool,505570,205930,1393,1996722,2709615,790957,1918658
2010,E08000012,Liverpool,1242161,0,0,1431640,2673801,94874,2578927
2011,E08000012,Liverpool,12202,0,0,471800,484002,0,484002
2012,E08000012,Liverpool,0,0,0,0,0,0,0
2013,E08000012,Liverpool,100228,0,0,0,100228,0,100228
2014,E08000012,Liverpool,0,0,0,0,0,0,0
2015,E08000012,Liverpool,0,0,0,0,0,0,0
2016,E08000012,Liverpool,0,0,0,0,0,0,0
2017,E08000012,Liverpool,0,0,0,0,0,0,0
2018,E08000012,Liverpool,0,0,0,0,0,0,0
2008,E08000013,St. Helens,219335,0,NA,95453,314788,49531,265257
2009,E08000013,St. Helens,310881,0,0,0,310881,4509,306372
2010,E08000013,St. Helens,241493,0,0,45949,287442,2803,284639
2011,E08000013,St. Helens,0,0,0,0,0,0,0
2012,E08000013,St. Helens,0,0,0,0,0,0,0
2013,E08000013,St. Helens,0,0,0,0,0,0,0
2014,E08000013,St. Helens,0,0,0,0,0,0,0
2015,E08000013,St. Helens,0,0,0,0,0,0,0
2016,E08000013,St. Helens,0,0,0,0,0,0,0
2017,E08000013,St. Helens,0,0,0,0,0,0,0
2018,E08000013,St. Helens,0,0,0,0,0,0,0
2008,E08000014,Sefton,727644,127274,NA,86413,941331,0,941331
2009,E08000014,Sefton,0,74923,696578,55875,827376,0,827376
2010,E08000014,Sefton,768974,241572,401489,22406,1434441,30822,1403619
2011,E08000014,Sefton,725370,106493,270570,0,1102433,0,1102433
2012,E08000014,Sefton,0,0,0,0,0,0,0
2013,E08000014,Sefton,71263,0,0,209224,280487,0,280487
2014,E08000014,Sefton,80877,0,0,44171,125048,0,125048
2015,E08000014,Sefton,0,0,0,69312,69312,5950,63362
2016,E08000014,Sefton,0,0,0,18844,18844,5950,12894
2017,E08000014,Sefton,0,0,0,8204,8204,0,8204
2018,E08000014,Sefton,0,0,0,143,143,0,143
2008,E08000015,Wirral,271208,0,NA,0,271208,191786,79422
2009,E08000015,Wirral,224713,0,0,105412,330125,71814,258311
2010,E08000015,Wirral,149617,0,0,111780,261397,90700,170697
2011,E08000015,Wirral,292452,0,0,111780,404232,3037,401195
2012,E08000015,Wirral,264909,0,0,111780,376689,1207,375482
2013,E08000015,Wirral,322767,0,0,0,322767,0,322767
2014,E08000015,Wirral,16339,0,0,0,16339,0,16339
2015,E08000015,Wirral,0,0,0,0,0,0,0
2016,E08000015,Wirral,0,0,0,0,0,0,0
2017,E08000015,Wirral,0,0,0,0,0,0,0
2018,E08000015,Wirral,0,0,0,0,0,0,0
2008,E08000016,Barnsley,3208,0,NA,42240,45448,0,45448
2009,E08000016,Barnsley,1987,0,0,45174,47161,220,46941
2010,E08000016,Barnsley,156322,0,55782,430487,642591,94297,548294
2011,E08000016,Barnsley,0,0,0,45828,45828,0,45828
2012,E08000016,Barnsley,0,0,0,0,0,0,0
2013,E08000016,Barnsley,0,0,1474244,45918,1520162,0,1520162
2014,E08000016,Barnsley,1298232,0,0,4393869,5692101,3938876,1753225
2015,E08000016,Barnsley,0,0,4533653,0,4533653,4533653,0
2016,E08000016,Barnsley,0,0,0,0,0,0,0
2017,E08000016,Barnsley,0,0,0,0,0,0,0
2018,E08000016,Barnsley,0,0,0,0,0,0,0
2008,E08000017,Doncaster,204526,0,NA,80000,284526,118374,166152
2009,E08000017,Doncaster,192822.29,0,0,80000,272822.29,0,272822.29
2010,E08000017,Doncaster,76148.08,0,0,200126,276274.08,0,276274.08
2011,E08000017,Doncaster,167593,0,0,0,167593,131,167462
2012,E08000017,Doncaster,59262,0,0,0,59262,0,59262
2013,E08000017,Doncaster,6421712,813893,0,0,7235605,0,7235605
2014,E08000017,Doncaster,2151544,383258,0,0,2534802,0,2534802
2015,E08000017,Doncaster,971855,0,0,0,971855,0,971855
2016,E08000017,Doncaster,1215000,0,0,0,1215000,2000,1213000
2017,E08000017,Doncaster,1453000,220950,712000,0,2385950,65000,2320950
2018,E08000017,Doncaster,1146344,854771,0,0,2001115,66474,1934641
2008,E08000018,Rotherham,739393.3,249617.94,NA,0,989011.24,388163.07,600848.17
2009,E08000018,Rotherham,291089.23,0,0,0,291089.23,21753.41,269335.82
2010,E08000018,Rotherham,0,0,27000,0,27000,20231,6769
2011,E08000018,Rotherham,0,0,0,0,0,0,0
2012,E08000018,Rotherham,0,0,0,0,0,0,0
2013,E08000018,Rotherham,0,0,0,0,0,0,0
2014,E08000018,Rotherham,50000,0,0,0,50000,0,50000
2015,E08000018,Rotherham,117828,709218,0,0,827046,1600,825446
2016,E08000018,Rotherham,537745,684519,0,0,1222264,16175,1206089
2017,E08000018,Rotherham,333613,0,0,0,333613,0,333613
2018,E08000018,Rotherham,293804,0,0,0,293804,13935,279869
2008,E08000019,Sheffield,1404947,1003,NA,0,1405950,318703,1087247
2009,E08000019,Sheffield,1717280,36997,0,0,1754277,306613,1447664
2010,E08000019,Sheffield,841650,31315,0,0,872965,23784,849181
2011,E08000019,Sheffield,710977.84,0,0,0,710977.84,17429.28,693548.56
2012,E08000019,Sheffield,1373743.22,3740,0,0,1377483.22,32766.24,1344716.98
2013,E08000019,Sheffield,675989,0,0,0,675989,19575,656414
2014,E08000019,Sheffield,607292,0,0,0,607292,4062,603230
2015,E08000019,Sheffield,600590,0,0,0,600590,9788,590802
2016,E08000019,Sheffield,608863,10000,0,0,618863,878,617985
2017,E08000019,Sheffield,698883,0,0,0,698883,818,698065
2018,E08000019,Sheffield,957976,0,0,0,957976,1548,956428
2008,E08000020,Gateshead,0,0,NA,8400,8400,8400,0
2009,E08000020,Gateshead,84877,0,0,8400,93277,52359,40918
2010,E08000020,Gateshead,395005,0,0,0,395005,44838,350167
2011,E08000020,Gateshead,691499,0,0,151305,842804,0,842804
2012,E08000020,Gateshead,757391,0,0,64305,821696,0,821696
2013,E08000020,Gateshead,51868,0,0,0,51868,0,51868
2014,E08000020,Gateshead,52868,0,0,0,52868,0,52868
2015,E08000020,Gateshead,57722,0,0,0,57722,9,57713
2016,E08000020,Gateshead,0,0,0,0,0,0,0
2017,E08000020,Gateshead,0,0,0,0,0,0,0
2018,E08000020,Gateshead,0,0,0,0,0,0,0
2008,E08000021,Newcastle upon Tyne,0,0,NA,0,0,0,0
2009,E08000021,Newcastle upon Tyne,0,0,0,0,0,0,0
2010,E08000021,Newcastle upon Tyne,0,0,0,0,0,0,0
