"Year","UTLA20CD","UTLA20NM","Social_Care_Children_Services_NetExpen","Pop_Est_Total","Social_Care_Children_Services_NetExpen_PerCap"
2017,"E09000012","Hackney",64691,275929,0.234447992055927
2018,"E09000012","Hackney",69271,279665,0.247692775284716
2019,"E09000012","Hackney",73597,281100,0.261817858413376
2020,"E09000012","Hackney",76417,280900,0.272043431826273
2011,"E06000006","Halton",18502,125722,0.147165969360971
2012,"E06000006","Halton",19004,125781,0.151088002162489
2013,"E06000006","Halton",22961,126074,0.18212319748719
2014,"E06000006","Halton",26290,126501,0.207824444075541
2015,"E06000006","Halton",25011,126719,0.197373716648648
2016,"E06000006","Halton",26200,127306,0.205803339983976
2017,"E06000006","Halton",26651,127595,0.208871820996121
2018,"E06000006","Halton",29046,128432,0.226158589759561
2019,"E06000006","Halton",27292,129400,0.210911901081917
2020,"E06000006","Halton",29787,129800,0.229483821263482
2011,"E09000013","Hammersmith and Fulham",37860,182445,0.207514593439119
2012,"E09000013","Hammersmith and Fulham",34634,182117,0.190174448294228
2013,"E09000013","Hammersmith and Fulham",42886,181421,0.236389392628196
2014,"E09000013","Hammersmith and Fulham",43944,181679,0.241877156963656
2015,"E09000013","Hammersmith and Fulham",45016,182183,0.247092209481675
2016,"E09000013","Hammersmith and Fulham",44304,181783,0.243719159657394
2017,"E09000013","Hammersmith and Fulham",45587,182998,0.249112012153138
2018,"E09000013","Hammersmith and Fulham",47583,185426,0.256614498506143
2019,"E09000013","Hammersmith and Fulham",51569,185100,0.27860075634792
2020,"E09000013","Hammersmith and Fulham",50586,183500,0.275673024523161
2011,"E10000014","Hampshire",102044,1322118,0.0771822182286301
2012,"E10000014","Hampshire",95105,1331394,0.0714326487876617
2013,"E10000014","Hampshire",111957,1340180,0.0835387783730544
2014,"E10000014","Hampshire",129525,1349627,0.0959709608654836
2015,"E10000014","Hampshire",128404,1356994,0.0946238524267609
2016,"E10000014","Hampshire",146727,1365103,0.107484197163144
2017,"E10000014","Hampshire",153712,1370728,0.112138950980793
2018,"E10000014","Hampshire",175242,1376316,0.127326863888816
2019,"E10000014","Hampshire",177241,1382600,0.12819398235209
2020,"E10000014","Hampshire",201746,1389100,0.14523504427327
2011,"E09000014","Haringey",64827,255540,0.25368631134069
2012,"E09000014","Haringey",59304,257898,0.229951376125445
2013,"E09000014","Haringey",58882,261033,0.225573011841415
2014,"E09000014","Haringey",70382,264398,0.266197172444572
2015,"E09000014","Haringey",61777,268251,0.230295506820105
2016,"E09000014","Haringey",61913,272078,0.227556068480362
2017,"E09000014","Haringey",59757,271224,0.220323422705955
2018,"E09000014","Haringey",62986,270624,0.232743585195696
2019,"E09000014","Haringey",61948,268600,0.230632911392405
2020,"E09000014","Haringey",66290,266400,0.248836336336336
2011,"E09000015","Harrow",27246,240499,0.113289452346995
2012,"E09000015","Harrow",30111,241978,0.1244369322831
2013,"E09000015","Harrow",27280,243004,0.112261526559234
2014,"E09000015","Harrow",30416,245149,0.124071483057243
2015,"E09000015","Harrow",32705,246818,0.132506543282905
2016,"E09000015","Harrow",36551,248697,0.146970007680028
2017,"E09000015","Harrow",34116,248880,0.137078109932498
2018,"E09000015","Harrow",31193,250149,0.124697680182611
2019,"E09000015","Harrow",37345,251200,0.148666401273885
2020,"E09000015","Harrow",38753,252300,0.153598890210067
2011,"E06000001","Hartlepool",16600,92088,0.180262357744766
2012,"E06000001","Hartlepool",16375,92261,0.177485611471803
2013,"E06000001","Hartlepool",13773,92662,0.148636981718504
2014,"E06000001","Hartlepool",19865,92606,0.214510938816059
2015,"E06000001","Hartlepool",20111,92498,0.217420917209021
2016,"E06000001","Hartlepool",20564,92845,0.22148742527869
2017,"E06000001","Hartlepool",20811,93019,0.223728485578215
2018,"E06000001","Hartlepool",23249,93242,0.249340425988289
2019,"E06000001","Hartlepool",24796,93700,0.264631803628602
2020,"E06000001","Hartlepool",25307,93800,0.269797441364606
2011,"E09000016","Havering",24979,237927,0.104985983095655
2012,"E09000016","Havering",27446,239742,0.114481400839236
2013,"E09000016","Havering",26542,242142,0.109613367362952
2014,"E09000016","Havering",32903,246030,0.133735723285778
2015,"E09000016","Havering",37567,249375,0.150644611528822
2016,"E09000016","Havering",37602,253371,0.148406881608392
2017,"E09000016","Havering",40245,256039,0.157183085389335
2018,"E09000016","Havering",42808,257810,0.166044761646174
2019,"E09000016","Havering",42926,259600,0.165354391371341
2020,"E09000016","Havering",39376,260700,0.151039509014193
2011,"E06000019","Herefordshire, County of",16635,183619,0.0905951998431535
2012,"E06000019","Herefordshire, County of",18342,185197,0.0990404812172983
2013,"E06000019","Herefordshire, County of",22293,186389,0.119604697702118
2014,"E06000019","Herefordshire, County of",26550,187737,0.141421243548155
2015,"E06000019","Herefordshire, County of",22479,188522,0.119238073010047
2016,"E06000019","Herefordshire, County of",23668,189532,0.124876010383471
2017,"E06000019","Herefordshire, County of",23427,191041,0.122628126946572
2018,"E06000019","Herefordshire, County of",31408,192107,0.163492220481294
2019,"E06000019","Herefordshire, County of",35420,192800,0.183713692946058
2020,"E06000019","Herefordshire, County of",43666,193600,0.225547520661157
2011,"E10000015","Hertfordshire",119390,1119824,0.10661496806641
2012,"E10000015","Hertfordshire",118440,1129291,0.104879964508705
2013,"E10000015","Hertfordshire",127265,1140618,0.111575479257736
2014,"E10000015","Hertfordshire",161951,1154195,0.140315111397987
2015,"E10000015","Hertfordshire",165059,1165332,0.141641180367483
2016,"E10000015","Hertfordshire",166782,1176386,0.141774893614851
2017,"E10000015","Hertfordshire",163908,1180934,0.138795224796644
2018,"E10000015","Hertfordshire",170639,1184365,0.14407636159461
2019,"E10000015","Hertfordshire",173566,1189500,0.145915090374107
2020,"E10000015","Hertfordshire",182172,1195800,0.152343201204215
2011,"E09000017","Hillingdon",38811,275499,0.140875284483791
2012,"E09000017","Hillingdon",35800,281179,0.127321030375668
2013,"E09000017","Hillingdon",34094,285996,0.119211457502902
2014,"E09000017","Hillingdon",46403,291368,0.15925908129925
2015,"E09000017","Hillingdon",53058,296056,0.179216094252439
2016,"E09000017","Hillingdon",51710,299899,0.172424716321161
2017,"E09000017","Hillingdon",46322,302343,0.153210095818326
2018,"E09000017","Hillingdon",50251,304824,0.164852505052096
2019,"E09000017","Hillingdon",51389,306900,0.167445421961551
2020,"E09000017","Hillingdon",55962,309000,0.181106796116505
2011,"E09000018","Hounslow",34533,254927,0.135462308817818
2012,"E09000018","Hounslow",42534,258518,0.164530129430059
2013,"E09000018","Hounslow",39288,261275,0.150370299492872
2014,"E09000018","Hounslow",45824,264030,0.173556035299019
2015,"E09000018","Hounslow",41232,266412,0.154767803252106
2016,"E09000018","Hounslow",41288,268270,0.153904648302084
2017,"E09000018","Hounslow",39059,269100,0.145146785581568
2018,"E09000018","Hounslow",50825,270782,0.187697114283815
2019,"E09000018","Hounslow",50345,271500,0.185432780847145
2020,"E09000018","Hounslow",47724,271800,0.175584988962472
2011,"E06000046","Isle of Wight",16796,138392,0.121365396843748
2012,"E06000046","Isle of Wight",17081,138826,0.123038912019362
2013,"E06000046","Isle of Wight",21434,138555,0.154696690844791
2014,"E06000046","Isle of Wight",21954,139332,0.157566101111015
2015,"E06000046","Isle of Wight",21219,139763,0.151821297482166
2016,"E06000046","Isle of Wight",20969,140264,0.149496663434666
2017,"E06000046","Isle of Wight",21018,140984,0.149080746751404
2018,"E06000046","Isle of Wight",21920,141538,0.15487007022849
2019,"E06000046","Isle of Wight",22776,141800,0.160620592383639
2020,"E06000046","Isle of Wight",24483,142300,0.172052002810963
2011,"E06000053","Isles of Scilly",248,2224,0.111510791366906
2012,"E06000053","Isles of Scilly",229,2279,0.100482667836771
2013,"E06000053","Isles of Scilly",269,2265,0.118763796909492
2014,"E06000053","Isles of Scilly",253,2292,0.110383944153578
2015,"E06000053","Isles of Scilly",190,2335,0.0813704496788009
2017,"E06000053","Isles of Scilly",297,2259,0.131474103585657
2018,"E06000053","Isles of Scilly",293,2242,0.130686886708296
2019,"E06000053","Isles of Scilly",430,2200,0.195454545454545
2020,"E06000053","Isles of Scilly",531,2200,0.241363636363636
2011,"E09000019","Islington",45468,206285,0.220413505586931
2012,"E09000019","Islington",45951,211273,0.21749584660605
2013,"E09000019","Islington",49443,215855,0.229056542586458
2014,"E09000019","Islington",67258,221405,0.30377814412502
2015,"E09000019","Islington",68152,227507,0.299560013538045
2016,"E09000019","Islington",69243,232055,0.298390467777036
2017,"E09000019","Islington",70994,235000,0.302102127659574
2018,"E09000019","Islington",72229,239142,0.302033937994999
2019,"E09000019","Islington",73128,242500,0.301558762886598
2020,"E09000019","Islington",80945,248100,0.326259572752922
2011,"E09000020","Kensington and Chelsea",26672,158251,0.168542378879122
2012,"E09000020","Kensington and Chelsea",25501,156912,0.162517844396859
2013,"E09000020","Kensington and Chelsea",26702,157141,0.169923826372493
2014,"E09000020","Kensington and Chelsea",37748,157830,0.239168725844263
2015,"E09000020","Kensington and Chelsea",41012,158589,0.258605577940462
2016,"E09000020","Kensington and Chelsea",42064,156773,0.268311507721355
2017,"E09000020","Kensington and Chelsea",35540,155741,0.228199382307806
2018,"E09000020","Kensington and Chelsea",49423,156197,0.316414527807832
2019,"E09000020","Kensington and Chelsea",46377,156100,0.29709801409353
2020,"E09000020","Kensington and Chelsea",46561,156900,0.296755895474825
2011,"E10000016","Kent",174538,1466466,0.1190194658451
2012,"E10000016","Kent",166060,1480151,0.112191256162378
2013,"E10000016","Kent",177527,1493114,0.118897150518982
2014,"E10000016","Kent",204983,1509301,0.135813200945338
2015,"E10000016","Kent",217769,1523100,0.14297748013919
2016,"E10000016","Kent",218486,1540438,0.141833686263258
2017,"E10000016","Kent",207814,1554636,0.133673734559086
2018,"E10000016","Kent",209297,1568623,0.133427216099726
2019,"E10000016","Kent",223991,1581500,0.141631994941511
2020,"E10000016","Kent",229804,1589100,0.144612673840539
2011,"E06000010","Kingston upon Hull, City of",52686,256123,0.205705852266294
2012,"E06000010","Kingston upon Hull, City of",52032,257012,0.202449691065009
2013,"E06000010","Kingston upon Hull, City of",55194,257188,0.214605658117797
2014,"E06000010","Kingston upon Hull, City of",53027,257414,0.205998896718904
2015,"E06000010","Kingston upon Hull, City of",54399,258587,0.21037020422527
2016,"E06000010","Kingston upon Hull, City of",55362,260035,0.212902109331436
2017,"E06000010","Kingston upon Hull, City of",58034,260673,0.222631419441216
2018,"E06000010","Kingston upon Hull, City of",58423,260645,0.224147787220165
2019,"E06000010","Kingston upon Hull, City of",67247,259800,0.258841416474211
2020,"E06000010","Kingston upon Hull, City of",75923,259100,0.293025858741799
2011,"E09000021","Kingston upon Thames",20845,160436,0.129927198384403
2012,"E09000021","Kingston upon Thames",21503,163200,0.131758578431373
2013,"E09000021","Kingston upon Thames",21406,165657,0.129218807536053
2014,"E09000021","Kingston upon Thames",25903,168433,0.153788153152886
2015,"E09000021","Kingston upon Thames",25667,171609,0.14956674766475
2016,"E09000021","Kingston upon Thames",20183,173703,0.116192581590416
2017,"E09000021","Kingston upon Thames",22279,174609,0.127593652102698
2018,"E09000021","Kingston upon Thames",22467,175470,0.128038981022397
2019,"E09000021","Kingston upon Thames",25192,177500,0.14192676056338
2020,"E09000021","Kingston upon Thames",29456,179100,0.164466778336125
2011,"E08000034","Kirklees",53691,422970,0.126938080714944
2012,"E08000034","Kirklees",56277,425346,0.132308755695363
2013,"E08000034","Kirklees",55617,427831,0.129997592507322
2014,"E08000034","Kirklees",71600,429998,0.166512402383267
2015,"E08000034","Kirklees",71129,432855,0.164325235933511
2016,"E08000034","Kirklees",80259,435236,0.184403404130173
2017,"E08000034","Kirklees",76769,437145,0.175614498621739
2018,"E08000034","Kirklees",70191,438727,0.15998787400821
2019,"E08000034","Kirklees",71060,439800,0.161573442473852
2020,"E08000034","Kirklees",74739,441300,0.169360978925901
2011,"E08000011","Knowsley",22287,145903,0.1527521709629
2012,"E08000011","Knowsley",20915,145942,0.143310356168889
2013,"E08000011","Knowsley",20762,146091,0.142116899740573
2014,"E08000011","Knowsley",26880,146429,0.183570194428699
2015,"E08000011","Knowsley",28221,147262,0.191638032893754
2016,"E08000011","Knowsley",27375,148001,0.184964966452929
2017,"E08000011","Knowsley",25175,148560,0.169460150780829
2018,"E08000011","Knowsley",29875,149571,0.1997379171096
2019,"E08000011","Knowsley",22816,150900,0.151199469847581
2020,"E08000011","Knowsley",27987,152500,0.18352131147541
2011,"E09000022","Lambeth",59908,304481,0.196754477290865
2012,"E09000022","Lambeth",60093,309366,0.194245650782568
2013,"E09000022","Lambeth",84516,312700,0.27027822193796
2014,"E09000022","Lambeth",85071,316637,0.268670433335334
2015,"E09000022","Lambeth",91702,320736,0.285911154345006
2016,"E09000022","Lambeth",103297,323063,0.319742588906808
2017,"E09000022","Lambeth",92744,324048,0.286204512911667
2018,"E09000022","Lambeth",74296,325917,0.227959879355787
2019,"E09000022","Lambeth",86400,326000,0.265030674846626
2020,"E09000022","Lambeth",86139,321800,0.267678682411436
2011,"E10000017","Lancashire",109620,1171558,0.0935677106895263
2012,"E10000017","Lancashire",111654,1175370,0.0949947676050946
2013,"E10000017","Lancashire",126630,1178594,0.107441578694614
2014,"E10000017","Lancashire",150945,1182605,0.12763771504433
2015,"E10000017","Lancashire",149440,1188875,0.125698664704027
2016,"E10000017","Lancashire",166369,1195418,0.139172239333856
2017,"E10000017","Lancashire",171866,1201855,0.143000611554638
2018,"E10000017","Lancashire",193419,1210053,0.159843411817499
2019,"E10000017","Lancashire",208141,1219700,0.17064934000164
2020,"E10000017","Lancashire",216640,1226900,0.176575107995762
2011,"E08000035","Leeds",112646,750683,0.150058013835401
2012,"E08000035","Leeds",110206,757566,0.145473793702463
2013,"E08000035","Leeds",123490,760894,0.16229593083925
2014,"E08000035","Leeds",129916,765430,0.169729433129091
2015,"E08000035","Leeds",152620,773213,0.197384161932094
2016,"E08000035","Leeds",152320,781087,0.195010286946268
2017,"E08000035","Leeds",163950,784846,0.208894483758597
2018,"E08000035","Leeds",147688,789194,0.187137763338292
2019,"E08000035","Leeds",155374,793100,0.19590719959652
2020,"E08000035","Leeds",164408,798800,0.205818728092138
2011,"E06000016","Leicester",42128,329627,0.127805064512312
2012,"E06000016","Leicester",45055,332067,0.135680450029663
2013,"E06000016","Leicester",45047,334631,0.134616936267112
2014,"E06000016","Leicester",60387,338491,0.178400607401674
2015,"E06000016","Leicester",63483,344036,0.184524293969236
2016,"E06000016","Leicester",69433,349513,0.198656416213417
2017,"E06000016","Leicester",71146,353540,0.201238898003055
2018,"E06000016","Leicester",64502,355218,0.181584266563068
2019,"E06000016","Leicester",69595,354200,0.196485036702428
2020,"E06000016","Leicester",72187,354000,0.203918079096045
2011,"E10000018","Leicestershire",41882,651179,0.0643171846757958
2012,"E10000018","Leicestershire",38981,656182,0.059405774617408
2013,"E10000018","Leicestershire",42300,660917,0.0640019851206732
2014,"E10000018","Leicestershire",50520,666682,0.0757782571000867
2015,"E10000018","Leicestershire",61380,673410,0.0911480375996792
2016,"E10000018","Leicestershire",61023,680466,0.089678249905212
2017,"E10000018","Leicestershire",68547,690212,0.0993129647122913
2018,"E10000018","Leicestershire",74864,698268,0.107213849123832
2019,"E10000018","Leicestershire",79656,706100,0.112811216541566
2020,"E10000018","Leicestershire",86524,713100,0.12133501612677
2011,"E09000023","Lewisham",52050,276938,0.187948205013397
2012,"E09000023","Lewisham",40005,280705,0.142516164656846
2013,"E09000023","Lewisham",54492,284956,0.191229523154452
2014,"E09000023","Lewisham",67625,290284,0.232961513552245
2015,"E09000023","Lewisham",63493,294999,0.215231238071993
2016,"E09000023","Lewisham",58310,298903,0.195080009233765
2017,"E09000023","Lewisham",63320,301307,0.210151108338007
2018,"E09000023","Lewisham",75192,303536,0.247720204522693
2019,"E09000023","Lewisham",80810,305800,0.264257684761282
2020,"E09000023","Lewisham",81630,305300,0.267376351130036
2011,"E10000019","Lincolnshire",54171,714768,0.0757882277885971
2012,"E10000019","Lincolnshire",56375,719184,0.078387450221362
2013,"E10000019","Lincolnshire",61923,724523,0.085467266049525
2014,"E10000019","Lincolnshire",84150,731886,0.114976922635492
2015,"E10000019","Lincolnshire",82848,737350,0.112359123889605
2016,"E10000019","Lincolnshire",78257,744811,0.105069608263036
2017,"E10000019","Lincolnshire",79338,751171,0.105619093388856
2018,"E10000019","Lincolnshire",81174,755833,0.107396739756004
2019,"E10000019","Lincolnshire",88070,761200,0.115698896479243
2020,"E10000019","Lincolnshire",96033,766200,0.125336726703211
2011,"E08000012","Liverpool",62538,465656,0.134300857285206
2012,"E08000012","Liverpool",62898,470191,0.133771169588529
2013,"E08000012","Liverpool",67606,471789,0.143297109512939
2014,"E08000012","Liverpool",80825,474569,0.170312430858316
2015,"E08000012","Liverpool",75455,480873,0.156912531999093
2016,"E08000012","Liverpool",81199,487605,0.166526184103937
2017,"E08000012","Liverpool",85666,491549,0.174277640682821
2018,"E08000012","Liverpool",99153,494814,0.200384386860517
2019,"E08000012","Liverpool",111232,498000,0.223357429718876
2020,"E08000012","Liverpool",121699,500500,0.243154845154845
2011,"E06000032","Luton",28305,203641,0.138994603247872
2012,"E06000032","Luton",28193,205498,0.137193549328947
2013,"E06000032","Luton",31258,207404,0.150710690247054
2014,"E06000032","Luton",35403,210173,0.168446946087271
2015,"E06000032","Luton",37534,213581,0.175736605784222
2016,"E06000032","Luton",36406,215914,0.168613429420973
2017,"E06000032","Luton",43630,214658,0.203253547503471
2018,"E06000032","Luton",48325,214109,0.225702796239299
2019,"E06000032","Luton",51477,213100,0.241562646644768
2020,"E06000032","Luton",51496,213500,0.24119906323185
2011,"E08000003","Manchester",107429,502902,0.21361816019821
2012,"E08000003","Manchester",98042,510501,0.192050554259443
2013,"E08000003","Manchester",100023,513665,0.194724187943504
2014,"E08000003","Manchester",98925,518834,0.190667920760783
2015,"E08000003","Manchester",103152,529809,0.194696579333307
2016,"E08000003","Manchester",105620,541319,0.19511600368729
2017,"E08000003","Manchester",115000,545501,0.210815378890231
2018,"E08000003","Manchester",123749,547627,0.225973153259427
2019,"E08000003","Manchester",125070,552900,0.226207270754205
2020,"E08000003","Manchester",134569,555700,0.2421612380781
2011,"E06000035","Medway",29847,264885,0.112679087151028
2012,"E06000035","Medway",32839,268130,0.122474172975795
2013,"E06000035","Medway",36480,270689,0.134767205169032
2014,"E06000035","Medway",40211,273212,0.147178747639196
2015,"E06000035","Medway",41211,275176,0.14976233392447
2016,"E06000035","Medway",40506,276957,0.14625375058222
2017,"E06000035","Medway",40622,277616,0.146324419341825
2018,"E06000035","Medway",43185,277855,0.155422792463695
2019,"E06000035","Medway",51230,278600,0.183883704235463
2020,"E06000035","Medway",NA,279100,NA
2011,"E09000024","Merton",21455,200543,0.106984536982094
2012,"E09000024","Merton",21188,202047,0.104866689433647
2013,"E09000024","Merton",23851,203637,0.117125080412695
2014,"E09000024","Merton",26783,204598,0.130905482947047
2015,"E09000024","Merton",27365,205965,0.132862379530503
2016,"E09000024","Merton",33203,206706,0.16062910607336
2017,"E09000024","Merton",34446,206052,0.167171393628793
2018,"E09000024","Merton",35567,206186,0.172499587750866
2019,"E09000024","Merton",33779,206500,0.163578692493947
2020,"E09000024","Merton",34433,206500,0.166745762711864
2011,"E06000002","Middlesbrough",29135,138368,0.210561690564292
2012,"E06000002","Middlesbrough",30020,138726,0.216397791329671
2013,"E06000002","Middlesbrough",29016,138911,0.208881945994198
2014,"E06000002","Middlesbrough",31783,138991,0.228669482196689
2015,"E06000002","Middlesbrough",34121,139310,0.244928576555883
2016,"E06000002","Middlesbrough",36156,140326,0.257657169733335
2017,"E06000002","Middlesbrough",39633,140639,0.281806611252924
2018,"E06000002","Middlesbrough",43600,140545,0.310220925682166
2019,"E06000002","Middlesbrough",50854,141000,0.360666666666667
2020,"E06000002","Middlesbrough",54578,141300,0.386256192498231
2011,"E06000042","Milton Keynes",31096,249895,0.124436263230557
2012,"E06000042","Milton Keynes",29020,252773,0.114806565574646
2013,"E06000042","Milton Keynes",32299,256376,0.125982931319624
2014,"E06000042","Milton Keynes",39553,260225,0.151995388606014
2015,"E06000042","Milton Keynes",43483,263181,0.165220893605541
2016,"E06000042","Milton Keynes",42260,266240,0.158728966346154
2017,"E06000042","Milton Keynes",42306,267521,0.158140856231847
2018,"E06000042","Milton Keynes",41987,268607,0.156313871194719
2019,"E06000042","Milton Keynes",46955,269500,0.174230055658627
2020,"E06000042","Milton Keynes",43140,270200,0.159659511472983
2011,"E08000021","Newcastle upon Tyne",50061,279092,0.179370960113511
2012,"E08000021","Newcastle upon Tyne",50413,281893,0.178837360274998
2013,"E08000021","Newcastle upon Tyne",45951,285821,0.160768452982811
2014,"E08000021","Newcastle upon Tyne",50889,288340,0.176489560935007
2015,"E08000021","Newcastle upon Tyne",45947,290764,0.158021625785861
2016,"E08000021","Newcastle upon Tyne",51081,293713,0.17391467180547
2017,"E08000021","Newcastle upon Tyne",53290,295842,0.180129934221645
2018,"E08000021","Newcastle upon Tyne",56652,300196,0.18871670508601
2019,"E08000021","Newcastle upon Tyne",64297,302800,0.212341479524439
2020,"E08000021","Newcastle upon Tyne",55065,306800,0.179481747066493
2011,"E09000025","Newham",55824,310460,0.179810603620434
2012,"E09000025","Newham",52683,316295,0.166562860620623
2013,"E09000025","Newham",59475,321465,0.18501236526527
2014,"E09000025","Newham",62602,328066,0.190821359116763
2015,"E09000025","Newham",65264,336254,0.19409137140376
2016,"E09000025","Newham",64777,344533,0.188013920292106
2017,"E09000025","Newham",68716,347996,0.197462039793561
2018,"E09000025","Newham",80549,352005,0.228829135949773
2019,"E09000025","Newham",85299,353100,0.241571792693288
2020,"E09000025","Newham",92280,355300,0.259724176752041
2011,"E10000020","Norfolk",91144,859426,0.106052179012504
2012,"E10000020","Norfolk",98128,864847,0.113462843716866
2013,"E10000020","Norfolk",100041,870296,0.11495054556151
2014,"E10000020","Norfolk",104768,877388,0.119408972997123
2015,"E10000020","Norfolk",119621,884748,0.135203470366703
2016,"E10000020","Norfolk",125842,891731,0.141121033136675
2017,"E10000020","Norfolk",131265,898390,0.146111377018889
2018,"E10000020","Norfolk",146731,903680,0.162370529390935
2019,"E10000020","Norfolk",153478,907800,0.169065873540427
2020,"E10000020","Norfolk",155050,914100,0.169620391642052
2011,"E06000012","North East Lincolnshire",21942,159735,0.137365010799136
2012,"E06000012","North East Lincolnshire",19674,159788,0.123125641474954
2013,"E06000012","North East Lincolnshire",24181,159963,0.151166207185412
2014,"E06000012","North East Lincolnshire",32000,160019,0.199976252819978
2015,"E06000012","North East Lincolnshire",29829,159971,0.186465046789731
2016,"E06000012","North East Lincolnshire",28026,159828,0.175351002327502
2017,"E06000012","North East Lincolnshire",27750,159826,0.173626318621501
2018,"E06000012","North East Lincolnshire",30750,159821,0.192402750577208
2019,"E06000012","North East Lincolnshire",42328,159600,0.265213032581454
2020,"E06000012","North East Lincolnshire",46966,159400,0.294642409033877
2011,"E06000013","North Lincolnshire",22378,167516,0.133587239427876
2012,"E06000013","North Lincolnshire",23565,168351,0.139975408521482
2013,"E06000013","North Lincolnshire",22880,168716,0.135612508594324
2014,"E06000013","North Lincolnshire",26219,169213,0.154946723951469
2015,"E06000013","North Lincolnshire",27044,169843,0.159229405980818
2016,"E06000013","North Lincolnshire",27383,170807,0.160315443746451
2017,"E06000013","North Lincolnshire",28316,171294,0.165306432215956
2018,"E06000013","North Lincolnshire",28093,172005,0.163326647481178
2019,"E06000013","North Lincolnshire",30965,172300,0.179715612304121
2020,"E06000013","North Lincolnshire",27848,172700,0.161250723798495
2011,"E06000024","North Somerset",18972,203091,0.0934162518279983
2012,"E06000024","North Somerset",19519,204454,0.0954689074315005
2013,"E06000024","North Somerset",18552,206182,0.0899787566324897
2014,"E06000024","North Somerset",22753,208185,0.109292216057833
2015,"E06000024","North Somerset",22812,209941,0.108659099461277
2016,"E06000024","North Somerset",23708,211747,0.111963805862657
2017,"E06000024","North Somerset",28383,212834,0.133357452286759
2018,"E06000024","North Somerset",27647,213919,0.129240506920844
2019,"E06000024","North Somerset",29006,215100,0.134848907484891
2020,"E06000024","North Somerset",30142,215600,0.139805194805195
2011,"E08000022","North Tyneside",26330,201206,0.130860908720416
2012,"E08000022","North Tyneside",23691,201444,0.117605885506642
2013,"E08000022","North Tyneside",24240,202167,0.119900874029886
2014,"E08000022","North Tyneside",22546,202857,0.111142331790374
2015,"E08000022","North Tyneside",24261,202725,0.119674435812061
2016,"E08000022","North Tyneside",26949,203575,0.132378730197716
2017,"E08000022","North Tyneside",28357,204473,0.138683346945563
2018,"E08000022","North Tyneside",27215,205985,0.132121270966332
2019,"E08000022","North Tyneside",32108,207900,0.154439634439634
2020,"E08000022","North Tyneside",31267,208900,0.149674485399713
2011,"E10000023","North Yorkshire",41273,601206,0.0686503461375968
2012,"E10000023","North Yorkshire",36729,603508,0.0608591766803423
2013,"E10000023","North Yorkshire",39764,604724,0.0657556174386993
2014,"E10000023","North Yorkshire",55004,604730,0.0909562945446728
2015,"E10000023","North Yorkshire",50917,606017,0.0840190951738978
2016,"E10000023","North Yorkshire",53099,609538,0.0871135187633913
2017,"E10000023","North Yorkshire",48689,611633,0.079604926483692
2018,"E10000023","North Yorkshire",52624,614505,0.0856364065385961
2019,"E10000023","North Yorkshire",54806,618000,0.0886828478964401
2020,"E10000023","North Yorkshire",51558,620400,0.0831044487427466
2011,"E10000021","Northamptonshire",79527,693967,0.114597668188833
2012,"E10000021","Northamptonshire",82423,700331,0.117691491594689
2013,"E10000021","Northamptonshire",91788,705655,0.13007489495575
2014,"E10000021","Northamptonshire",115077,713351,0.161318901915046
2015,"E10000021","Northamptonshire",129778,722167,0.179706356009067
2016,"E10000021","Northamptonshire",127819,732452,0.174508363687996
2017,"E10000021","Northamptonshire",131202,741209,0.177010802621123
2018,"E10000021","Northamptonshire",132125,747622,0.176727009103531
2019,"E10000021","Northamptonshire",137306,753300,0.182272666932165
2020,"E10000021","Northamptonshire",143722,757300,0.189782120691932
2011,"E06000057","Northumberland",27625,316278,0.0873440454283889
2012,"E06000057","Northumberland",33694,316489,0.106461835956384
2013,"E06000057","Northumberland",34444,316389,0.108865984594913
2014,"E06000057","Northumberland",41273,316832,0.130267775982224
2015,"E06000057","Northumberland",41446,316453,0.130970475868454
2016,"E06000057","Northumberland",39948,317444,0.125842668313151
2017,"E06000057","Northumberland",44091,319030,0.138203303764536
2018,"E06000057","Northumberland",45687,320274,0.142649731167688
2019,"E06000057","Northumberland",48519,322400,0.15049317617866
2020,"E06000057","Northumberland",49756,323800,0.153662754786905
2011,"E06000018","Nottingham",58526,303899,0.192583720249162
2012,"E06000018","Nottingham",56624,308463,0.183568207532184
2013,"E06000018","Nottingham",71072,310657,0.228779650868965
2014,"E06000018","Nottingham",80560,314385,0.256246322184583
2015,"E06000018","Nottingham",72748,318936,0.228095918930444
2016,"E06000018","Nottingham",72745,324779,0.223983077723621
2017,"E06000018","Nottingham",74621,329209,0.226667557691315
2018,"E06000018","Nottingham",75984,331069,0.229511068689609
2019,"E06000018","Nottingham",77769,332900,0.233610693902073
2020,"E06000018","Nottingham",87559,337100,0.259741916345298
2011,"E10000024","Nottinghamshire",92459,786796,0.117513307134251
2012,"E10000024","Nottinghamshire",95412,790167,0.120749158089366
2013,"E10000024","Nottinghamshire",96001,796423,0.120540215438278
2014,"E10000024","Nottinghamshire",124770,801616,0.15564809085647
2015,"E10000024","Nottinghamshire",121407,806217,0.150588489203279
2016,"E10000024","Nottinghamshire",120972,811483,0.149075211680343
2017,"E10000024","Nottinghamshire",121734,817851,0.148846183473518
2018,"E10000024","Nottinghamshire",127174,823126,0.1545012549719
2019,"E10000024","Nottinghamshire",136810,828200,0.165189567737262
2020,"E10000024","Nottinghamshire",146067,833300,0.17528741149646
2011,"E08000004","Oldham",25966,225157,0.115323973938185
